BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170509,05,21,509.6,273.4,10/01/17 00:01
20170509,05,22,205.9,178.3,10/01/17 00:01
20170509,05,23,175.8,465.8,10/01/17 00:01
20170509,05,24,285.2,471.0,10/01/17 00:01
20170509,05,25,227.3,179.0,10/01/17 00:01
20170509,05,26,56.7,179.6,10/01/17 00:01
20170509,05,27,380.3,251.1,10/01/17 00:01
20170509,05,28,187.0,145.1,10/01/17 00:01
20170509,05,29,25.9,55.3,10/01/17 00:01
20170509,05,30,35.5,68.7,10/01/17 00:01
20170509,05,31,33.2,87.3,10/01/17 00:01
20170509,05,32,28.8,59.0,10/01/17 00:01
20170509,05,33,2.4,60.0,10/01/17 00:01
20170509,05,34,35.5,0.0,10/01/17 00:01
20170509,05,35,117.7,23.0,10/01/17 00:01
20170509,05,36,10.7,9.0,10/01/17 00:01
20170509,05,37,4.0,22.5,10/01/17 00:01
20170509,05,38,5.5,0.0,10/01/17 00:01
20170509,05,39,2.8,10.0,10/01/17 00:01
20170509,05,40,3.7,15.0,10/01/17 00:01
20170509,05,41,3.3,15.0,10/01/17 00:01
20170509,05,42,0.2,0.0,10/01/17 00:01
20170509,05,43,0.0,5.0,10/01/17 00:01
20170509,05,44,132.2,154.5,10/01/17 00:01
20170509,05,45,82.0,150.0,10/01/17 00:01
20170509,05,46,21.2,0.0,10/01/17 00:01
20170509,05,47,1.5,0.0,10/01/17 00:01
20170509,05,48,27.0,9.0,10/01/17 00:01
20170509,05,49,4.8,0.0,10/01/17 00:01
20170509,05,50,2.5,300.0,10/01/17 00:01
20170509,05,51,0.0,20.0,10/01/17 00:01
20170509,05,53,0.0,10.0,10/01/17 00:01
20170509,05,54,3.7,0.0,10/01/17 00:01
20170509,05,56,5.0,0.0,10/01/17 00:01
20170509,05,58,0.0,33.0,10/01/17 00:01
20170509,05,59,0.0,3.0,10/01/17 00:01
20170509,05,61,0.1,9.0,10/01/17 00:01
20170509,05,62,0.0,2.0,10/01/17 00:01
20170509,05,65,0.0,10.0,10/01/17 00:01
20170509,05,70,0.0,9.0,10/01/17 00:01
20170509,05,73,0.0,4.0,10/01/17 00:01
20170509,05,74,6.0,0.0,10/01/17 00:01
20170509,05,75,0.0,3.0,10/01/17 00:01
20170509,05,77,0.0,300.0,10/01/17 00:01
20170509,05,88,6.0,0.0,10/01/17 00:01
20170509,05,89,9.0,0.0,10/01/17 00:01
20170509,05,98,0.0,18.0,10/01/17 00:01
20170509,05,99,4.0,200.0,10/01/17 00:01
20170509,05,100,10.0,3.0,10/01/17 00:01
20170509,05,124,8.0,0.0,10/01/17 00:01
20170509,05,125,0.0,26.0,10/01/17 00:01
20170509,05,135,0.0,28.0,10/01/17 00:01
20170509,05,138,5.0,0.0,10/01/17 00:01
20170509,05,140,0.0,24.0,10/01/17 00:01
20170509,05,174,4.0,0.0,10/01/17 00:01
20170509,05,195,3.0,0.0,10/01/17 00:01
20170509,05,200,0.0,41.0,10/01/17 00:01
20170509,05,211,3.0,0.0,10/01/17 00:01
20170509,05,216,9.0,0.0,10/01/17 00:01
20170509,05,217,6.0,0.0,10/01/17 00:01
20170509,05,223,3.0,0.0,10/01/17 00:01
20170509,05,224,4.0,0.0,10/01/17 00:01
20170509,05,255,0.0,253.0,10/01/17 00:01
20170509,05,324,4.0,0.0,10/01/17 00:01
20170509,05,424,2.0,0.0,10/01/17 00:01
20170509,05,474,2.0,0.0,10/01/17 00:01
20170509,05,624,2.0,0.0,10/01/17 00:01
20170509,05,999,0.0,1773.9,10/01/17 00:01
20170509,05,1000,0.0,55.0,10/01/17 00:01
20170509,06,-73,0.0,2.0,10/01/17 00:01
20170509,06,-60,0.0,50.0,10/01/17 00:01
20170509,06,-48,0.0,2.0,10/01/17 00:01
20170509,06,-31,0.0,20.0,10/01/17 00:01
20170509,06,-30,0.0,50.0,10/01/17 00:01
20170509,06,-28,0.0,17.0,10/01/17 00:01
20170509,06,-27,0.0,10.0,10/01/17 00:01
20170509,06,-25,0.0,22.0,10/01/17 00:01
20170509,06,-24,7.0,0.0,10/01/17 00:01
20170509,06,-23,2.0,2.0,10/01/17 00:01
20170509,06,-22,0.0,3.2,10/01/17 00:01
20170509,06,-21,0.0,1.3,10/01/17 00:01
20170509,06,-20,0.0,54.2,10/01/17 00:01
20170509,06,-18,0.0,1.3,10/01/17 00:01
20170509,06,-17,0.0,1.2,10/01/17 00:01
20170509,06,-16,0.0,1.3,10/01/17 00:01
20170509,06,-15,0.0,37.2,10/01/17 00:01
20170509,06,-14,0.0,1.3,10/01/17 00:01
20170509,06,-12,286.0,1.2,10/01/17 00:01
20170509,06,-11,1.2,1.3,10/01/17 00:01
20170509,06,-10,7.3,53.2,10/01/17 00:01
20170509,06,-9,0.0,26.3,10/01/17 00:01
20170509,06,-8,1.2,1.2,10/01/17 00:01
20170509,06,-7,1.3,1.3,10/01/17 00:01
20170509,06,-5,9.0,35.0,10/01/17 00:01
20170509,06,-4,1.3,26.3,10/01/17 00:01
20170509,06,-3,0.0,1.2,10/01/17 00:01
20170509,06,-2,2.4,1.3,10/01/17 00:01
20170509,06,-1,9.7,31.2,10/01/17 00:01
20170509,06,0,2047.3,47.6,10/01/17 00:01
20170509,06,1,133.1,33.3,10/01/17 00:01
20170509,06,2,44.1,16.5,10/01/17 00:01
20170509,06,3,34.6,20.0,10/01/17 00:01
20170509,06,4,28.7,15.0,10/01/17 00:01
20170509,06,5,1111.8,27.6,10/01/17 00:01
20170509,06,6,24.0,88.6,10/01/17 00:01
20170509,06,7,85.9,18.3,10/01/17 00:01
20170509,06,8,25.3,23.7,10/01/17 00:01
20170509,06,9,24.8,49.5,10/01/17 00:01
20170509,06,10,31.7,115.8,10/01/17 00:01
20170509,06,11,32.1,9.8,10/01/17 00:01
20170509,06,12,28.7,335.0,10/01/17 00:01
20170509,06,13,25.8,220.9,10/01/17 00:01
20170509,06,14,30.5,145.5,10/01/17 00:01
20170509,06,15,56.1,83.1,10/01/17 00:01
20170509,06,16,231.0,155.3,10/01/17 00:01
20170509,06,17,44.0,262.5,10/01/17 00:01
20170509,06,18,141.8,49.9,10/01/17 00:01
20170509,06,19,237.1,225.9,10/01/17 00:01
20170509,06,20,660.9,45.9,10/01/17 00:01
20170509,06,21,303.9,185.2,10/01/17 00:01
20170509,06,22,301.4,218.3,10/01/17 00:01
20170509,06,23,182.4,274.4,10/01/17 00:01
20170509,06,24,512.3,71.5,10/01/17 00:01
20170509,06,25,102.1,479.1,10/01/17 00:01
20170509,06,26,189.3,521.5,10/01/17 00:01
20170509,06,27,95.5,234.0,10/01/17 00:01
20170509,06,28,193.8,174.3,10/01/17 00:01
20170509,06,29,170.3,223.4,10/01/17 00:01
20170509,06,30,303.1,252.9,10/01/17 00:01
20170509,06,31,25.5,189.3,10/01/17 00:01
20170509,06,32,59.9,89.3,10/01/17 00:01
20170509,06,33,2.3,35.3,10/01/17 00:01
20170509,06,34,1.3,25.4,10/01/17 00:01
20170509,06,35,5.0,68.0,10/01/17 00:01
20170509,06,36,32.0,7.0,10/01/17 00:01
20170509,06,37,15.0,58.8,10/01/17 00:01
20170509,06,38,235.7,6.0,10/01/17 00:01
20170509,06,39,5.5,49.5,10/01/17 00:01
20170509,06,40,3.0,1.2,10/01/17 00:01
20170509,06,41,7.8,5.0,10/01/17 00:01
20170509,06,42,0.5,40.0,10/01/17 00:01
20170509,06,43,8.1,11.3,10/01/17 00:01
20170509,06,44,0.0,25.0,10/01/17 00:01
20170509,06,45,7.0,159.0,10/01/17 00:01
20170509,06,46,18.1,26.2,10/01/17 00:01
20170509,06,47,65.0,20.0,10/01/17 00:01
20170509,06,48,146.0,2.0,10/01/17 00:01
20170509,06,49,14.4,157.3,10/01/17 00:01
20170509,06,50,10.6,304.5,10/01/17 00:01
20170509,06,51,8.5,6.0,10/01/17 00:01
20170509,06,52,25.9,7.2,10/01/17 00:01
20170509,06,53,1.6,20.0,10/01/17 00:01
20170509,06,54,2.8,4.3,10/01/17 00:01
20170509,06,55,3.2,0.0,10/01/17 00:01
20170509,06,56,1.5,0.0,10/01/17 00:01
20170509,06,57,0.0,1.2,10/01/17 00:01
20170509,06,58,3.7,3.0,10/01/17 00:01
20170509,06,59,0.4,3.0,10/01/17 00:01
20170509,06,60,5.0,11.3,10/01/17 00:01
20170509,06,61,0.0,30.0,10/01/17 00:01
20170509,06,62,0.4,0.0,10/01/17 00:01
20170509,06,64,0.1,6.0,10/01/17 00:01
20170509,06,65,0.4,2.0,10/01/17 00:01
20170509,06,68,0.0,792.0,10/01/17 00:01
20170509,06,69,1.6,3.0,10/01/17 00:01
20170509,06,73,0.0,9.0,10/01/17 00:01
20170509,06,74,0.0,10.0,10/01/17 00:01
20170509,06,76,0.0,9.0,10/01/17 00:01
20170509,06,77,6.0,300.0,10/01/17 00:01
20170509,06,85,0.0,3.0,10/01/17 00:01
20170509,06,92,15.0,0.0,10/01/17 00:01
20170509,06,98,0.0,18.0,10/01/17 00:01
20170509,06,99,0.0,200.0,10/01/17 00:01
20170509,06,100,10.0,3.0,10/01/17 00:01
20170509,06,102,4.0,0.0,10/01/17 00:01
20170509,06,125,0.0,26.0,10/01/17 00:01
20170509,06,127,8.0,0.0,10/01/17 00:01
20170509,06,135,0.0,28.0,10/01/17 00:01
20170509,06,140,0.0,24.0,10/01/17 00:01
20170509,06,142,5.0,0.0,10/01/17 00:01
20170509,06,177,4.0,0.0,10/01/17 00:01
20170509,06,199,3.0,0.0,10/01/17 00:01
20170509,06,200,0.0,47.7,10/01/17 00:01
20170509,06,215,3.0,0.0,10/01/17 00:01
20170509,06,219,3.0,0.0,10/01/17 00:01
20170509,06,220,12.0,0.0,10/01/17 00:01
20170509,06,227,7.0,0.0,10/01/17 00:01
20170509,06,255,0.0,308.0,10/01/17 00:01
20170509,06,327,4.0,0.0,10/01/17 00:01
20170509,06,427,2.0,0.0,10/01/17 00:01
20170509,06,477,2.0,0.0,10/01/17 00:01
20170509,06,627,2.0,0.0,10/01/17 00:01
20170509,06,999,0.0,1806.9,10/01/17 00:01
20170509,06,1000,0.0,55.0,10/01/17 00:01
20170509,07,-112,8.0,0.0,10/01/17 00:01
20170509,07,-99,4.0,0.0,10/01/17 00:01
20170509,07,-60,0.0,52.0,10/01/17 00:01
20170509,07,-35,0.0,2.0,10/01/17 00:01
20170509,07,-34,0.0,1.2,10/01/17 00:01
20170509,07,-32,0.0,1.3,10/01/17 00:01
20170509,07,-31,0.0,20.0,10/01/17 00:01
20170509,07,-30,0.0,51.2,10/01/17 00:01
20170509,07,-28,0.0,18.3,10/01/17 00:01
20170509,07,-27,0.0,10.0,10/01/17 00:01
20170509,07,-26,0.0,1.2,10/01/17 00:01
20170509,07,-25,0.0,22.0,10/01/17 00:01
20170509,07,-24,0.0,2.5,10/01/17 00:01
20170509,07,-23,0.0,1.3,10/01/17 00:01
20170509,07,-22,0.0,4.4,10/01/17 00:01
20170509,07,-21,0.0,1.3,10/01/17 00:01
20170509,07,-20,0.0,54.3,10/01/17 00:01
20170509,07,-19,0.0,1.2,10/01/17 00:01
20170509,07,-18,0.0,2.5,10/01/17 00:01
20170509,07,-17,0.0,1.2,10/01/17 00:01
20170509,07,-16,0.0,1.3,10/01/17 00:01
20170509,07,-15,60.0,37.3,10/01/17 00:01
20170509,07,-14,0.0,2.4,10/01/17 00:01
20170509,07,-13,1.2,1.3,10/01/17 00:01
20170509,07,-12,55.0,1.3,10/01/17 00:01
20170509,07,-11,1.3,1.2,10/01/17 00:01
20170509,07,-10,9.0,61.1,10/01/17 00:01
20170509,07,-9,1.2,26.2,10/01/17 00:01
20170509,07,-8,1.3,3.6,10/01/17 00:01
20170509,07,-7,0.0,1.3,10/01/17 00:01
20170509,07,-6,1.2,2.4,10/01/17 00:01
20170509,07,-5,0.0,35.1,10/01/17 00:01
20170509,07,-4,1.3,26.3,10/01/17 00:01
20170509,07,-3,1.2,1.2,10/01/17 00:01
20170509,07,-2,0.0,2.5,10/01/17 00:01
20170509,07,-1,1.3,32.4,10/01/17 00:01
20170509,07,0,2069.1,45.2,10/01/17 00:01
20170509,07,1,61.6,5.7,10/01/17 00:01
20170509,07,2,10.9,17.0,10/01/17 00:01
20170509,07,3,21.0,32.6,10/01/17 00:01
20170509,07,4,12.3,24.9,10/01/17 00:01
20170509,07,5,1046.6,44.1,10/01/17 00:01
20170509,07,6,15.1,68.7,10/01/17 00:01
20170509,07,7,60.0,11.1,10/01/17 00:01
20170509,07,8,12.4,25.0,10/01/17 00:01
20170509,07,9,20.6,23.7,10/01/17 00:01
20170509,07,10,13.7,98.0,10/01/17 00:01
20170509,07,11,13.8,12.4,10/01/17 00:01
20170509,07,12,11.3,126.2,10/01/17 00:01
20170509,07,13,15.7,106.0,10/01/17 00:01
20170509,07,14,22.4,16.2,10/01/17 00:01
20170509,07,15,14.2,59.1,10/01/17 00:01
20170509,07,16,163.9,25.7,10/01/17 00:01
20170509,07,17,11.2,51.3,10/01/17 00:01
20170509,07,18,13.7,227.1,10/01/17 00:01
20170509,07,19,19.6,39.2,10/01/17 00:01
20170509,07,20,423.7,212.1,10/01/17 00:01
20170509,07,21,17.9,251.7,10/01/17 00:01
20170509,07,22,84.9,157.6,10/01/17 00:01
20170509,07,23,28.8,137.7,10/01/17 00:01
20170509,07,24,83.1,317.1,10/01/17 00:01
20170509,07,25,430.3,387.3,10/01/17 00:01
20170509,07,26,10.6,241.5,10/01/17 00:01
20170509,07,27,82.1,100.0,10/01/17 00:01
20170509,07,28,178.7,139.8,10/01/17 00:01
20170509,07,29,48.7,310.1,10/01/17 00:01
20170509,07,30,137.7,131.3,10/01/17 00:01
20170509,07,31,118.6,186.7,10/01/17 00:01
20170509,07,32,191.8,317.6,10/01/17 00:01
20170509,07,33,254.7,232.0,10/01/17 00:01
20170509,07,34,267.5,247.6,10/01/17 00:01
20170509,07,35,218.3,198.2,10/01/17 00:01
20170509,07,36,123.3,196.5,10/01/17 00:01
20170509,07,37,27.7,189.0,10/01/17 00:01
20170509,07,38,31.3,208.5,10/01/17 00:01
20170509,07,39,155.4,105.6,10/01/17 00:01
20170509,07,40,28.8,154.8,10/01/17 00:01
20170509,07,41,23.3,232.0,10/01/17 00:01
20170509,07,42,263.6,178.7,10/01/17 00:01
20170509,07,43,16.8,165.0,10/01/17 00:01
20170509,07,44,77.0,81.3,10/01/17 00:01
20170509,07,45,43.4,328.9,10/01/17 00:01
20170509,07,46,19.6,104.1,10/01/17 00:01
20170509,07,47,219.6,123.8,10/01/17 00:01
20170509,07,48,93.5,129.3,10/01/17 00:01
20170509,07,49,0.0,85.8,10/01/17 00:01
20170509,07,50,5.6,501.0,10/01/17 00:01
20170509,07,51,0.0,32.4,10/01/17 00:01
20170509,07,52,7.5,78.2,10/01/17 00:01
20170509,07,53,0.0,18.3,10/01/17 00:01
20170509,07,54,11.4,16.9,10/01/17 00:01
20170509,07,55,12.0,22.5,10/01/17 00:01
20170509,07,56,37.1,52.2,10/01/17 00:01
20170509,07,57,110.0,15.0,10/01/17 00:01
20170509,07,58,145.7,15.2,10/01/17 00:01
20170509,07,59,0.6,11.3,10/01/17 00:01
20170509,07,60,7.2,31.0,10/01/17 00:01
20170509,07,61,1.0,1.3,10/01/17 00:01
20170509,07,62,0.2,4.2,10/01/17 00:01
20170509,07,63,0.0,3.0,10/01/17 00:01
20170509,07,64,5.0,22.1,10/01/17 00:01
20170509,07,65,9.8,1.3,10/01/17 00:01
20170509,07,66,134.7,0.0,10/01/17 00:01
20170509,07,67,76.0,10.3,10/01/17 00:01
20170509,07,68,21.0,1188.0,10/01/17 00:01
20170509,07,69,3.1,32.5,10/01/17 00:01
20170509,07,70,29.0,35.0,10/01/17 00:01
20170509,07,71,0.1,0.0,10/01/17 00:01
20170509,07,72,3.6,0.0,10/01/17 00:01
20170509,07,74,10.7,0.0,10/01/17 00:01
20170509,07,76,0.6,18.1,10/01/17 00:01
20170509,07,77,0.0,300.0,10/01/17 00:01
20170509,07,79,6.0,2.0,10/01/17 00:01
20170509,07,80,6.0,10.5,10/01/17 00:01
20170509,07,81,0.0,7.5,10/01/17 00:01
20170509,07,84,15.0,0.0,10/01/17 00:01
20170509,07,86,0.0,10.0,10/01/17 00:01
20170509,07,90,6.0,4.0,10/01/17 00:01
20170509,07,91,0.0,5.0,10/01/17 00:01
20170509,07,96,2.0,0.0,10/01/17 00:01
20170509,07,98,0.0,21.0,10/01/17 00:01
20170509,07,99,25.0,200.0,10/01/17 00:01
20170509,07,100,10.0,50.0,10/01/17 00:01
20170509,07,111,15.0,0.0,10/01/17 00:01
20170509,07,115,4.0,0.0,10/01/17 00:01
20170509,07,118,35.0,0.0,10/01/17 00:01
20170509,07,125,0.0,26.0,10/01/17 00:01
20170509,07,135,0.0,28.0,10/01/17 00:01
20170509,07,136,50.0,0.0,10/01/17 00:01
20170509,07,140,8.0,24.0,10/01/17 00:01
20170509,07,160,5.0,0.0,10/01/17 00:01
20170509,07,190,4.0,0.0,10/01/17 00:01
20170509,07,200,0.0,170.1,10/01/17 00:01
20170509,07,217,3.0,0.0,10/01/17 00:01
20170509,07,233,3.0,0.0,10/01/17 00:01
20170509,07,238,9.0,0.0,10/01/17 00:01
20170509,07,239,6.0,0.0,10/01/17 00:01
20170509,07,240,4.0,0.0,10/01/17 00:01
20170509,07,245,3.0,0.0,10/01/17 00:01
20170509,07,255,0.0,891.0,10/01/17 00:01
20170509,07,340,4.0,0.0,10/01/17 00:01
20170509,07,440,2.0,0.0,10/01/17 00:01
20170509,07,490,2.0,0.0,10/01/17 00:01
20170509,07,640,2.0,0.0,10/01/17 00:01
20170509,07,999,0.0,1787.9,10/01/17 00:01
20170509,07,1000,0.0,114.3,10/01/17 00:01
20170509,08,-200,30.0,0.0,10/01/17 00:01
20170509,08,-106,12.0,0.0,10/01/17 00:01
20170509,08,-64,0.0,6.0,10/01/17 00:01
20170509,08,-63,0.0,12.0,10/01/17 00:01
20170509,08,-62,0.0,12.0,10/01/17 00:01
20170509,08,-60,0.0,50.0,10/01/17 00:01
20170509,08,-55,0.0,12.0,10/01/17 00:01
20170509,08,-54,0.0,2.0,10/01/17 00:01
20170509,08,-43,0.0,6.0,10/01/17 00:01
20170509,08,-41,0.0,18.0,10/01/17 00:01
20170509,08,-31,0.0,20.0,10/01/17 00:01
20170509,08,-30,0.0,50.0,10/01/17 00:01
20170509,08,-29,0.0,2.0,10/01/17 00:01
20170509,08,-28,0.0,23.0,10/01/17 00:01
20170509,08,-27,0.0,12.0,10/01/17 00:01
20170509,08,-25,0.0,22.0,10/01/17 00:01
20170509,08,-24,0.0,1.2,10/01/17 00:01
20170509,08,-22,0.0,3.3,10/01/17 00:01
20170509,08,-21,0.0,1.2,10/01/17 00:01
20170509,08,-20,0.0,53.0,10/01/17 00:01
20170509,08,-19,0.0,1.3,10/01/17 00:01
20170509,08,-17,0.0,1.2,10/01/17 00:01
20170509,08,-16,0.0,1.3,10/01/17 00:01
20170509,08,-15,100.0,36.0,10/01/17 00:01
20170509,08,-14,0.0,1.2,10/01/17 00:01
20170509,08,-12,55.0,1.3,10/01/17 00:01
20170509,08,-11,0.0,1.2,10/01/17 00:01
20170509,08,-10,0.0,38.9,10/01/17 00:01
20170509,08,-9,0.0,28.3,10/01/17 00:01
20170509,08,-7,0.0,1.2,10/01/17 00:01
20170509,08,-6,3.0,1.3,10/01/17 00:01
20170509,08,-5,6.0,33.8,10/01/17 00:01
20170509,08,-4,0.0,28.2,10/01/17 00:01
20170509,08,-2,0.0,1.3,10/01/17 00:01
20170509,08,-1,0.0,31.2,10/01/17 00:01
20170509,08,0,2135.0,60.6,10/01/17 00:01
20170509,08,1,115.9,33.3,10/01/17 00:01
20170509,08,2,3.5,2.0,10/01/17 00:01
20170509,08,3,15.0,28.7,10/01/17 00:01
20170509,08,4,7.2,18.8,10/01/17 00:01
20170509,08,5,479.8,47.7,10/01/17 00:01
20170509,08,6,3.8,66.2,10/01/17 00:01
20170509,08,7,57.5,2.0,10/01/17 00:01
20170509,08,8,9.8,21.9,10/01/17 00:01
20170509,08,9,16.8,15.0,10/01/17 00:01
20170509,08,10,10.2,81.0,10/01/17 00:01
20170509,08,11,12.4,5.0,10/01/17 00:01
20170509,08,12,11.1,93.7,10/01/17 00:01
20170509,08,13,7.5,44.4,10/01/17 00:01
20170509,08,14,25.3,11.4,10/01/17 00:01
20170509,08,15,17.9,56.1,10/01/17 00:01
20170509,08,16,157.8,15.0,10/01/17 00:01
20170509,08,17,12.5,129.6,10/01/17 00:01
20170509,08,18,10.0,32.9,10/01/17 00:01
20170509,08,19,17.6,248.7,10/01/17 00:01
20170509,08,20,421.4,221.3,10/01/17 00:01
20170509,08,21,11.3,36.8,10/01/17 00:01
20170509,08,22,60.4,154.4,10/01/17 00:01
20170509,08,23,23.7,55.8,10/01/17 00:01
20170509,08,24,35.3,308.7,10/01/17 00:01
20170509,08,25,23.2,214.7,10/01/17 00:01
20170509,08,26,9.8,202.7,10/01/17 00:01
20170509,08,27,39.7,53.6,10/01/17 00:01
20170509,08,28,59.7,273.0,10/01/17 00:01
20170509,08,29,74.3,142.4,10/01/17 00:01
20170509,08,30,532.1,33.4,10/01/17 00:01
20170509,08,31,107.0,192.2,10/01/17 00:01
20170509,08,32,121.7,78.0,10/01/17 00:01
20170509,08,33,246.5,174.5,10/01/17 00:01
20170509,08,34,138.3,96.5,10/01/17 00:01
20170509,08,35,382.1,305.3,10/01/17 00:01
20170509,08,36,214.1,167.6,10/01/17 00:01
20170509,08,37,216.9,81.1,10/01/17 00:01
20170509,08,38,271.3,164.0,10/01/17 00:01
20170509,08,39,365.4,216.8,10/01/17 00:01
20170509,08,40,289.4,123.6,10/01/17 00:01
20170509,08,41,228.9,104.5,10/01/17 00:01
20170509,08,42,276.4,277.0,10/01/17 00:01
20170509,08,43,304.3,214.0,10/01/17 00:01
20170509,08,44,33.0,155.0,10/01/17 00:01
20170509,08,45,31.9,231.5,10/01/17 00:01
20170509,08,46,14.4,82.0,10/01/17 00:01
20170509,08,47,26.8,133.5,10/01/17 00:01
20170509,08,48,3.9,53.0,10/01/17 00:01
20170509,08,49,74.1,56.0,10/01/17 00:01
20170509,08,50,3.2,350.6,10/01/17 00:01
20170509,08,51,25.0,10.0,10/01/17 00:01
20170509,08,52,9.0,47.0,10/01/17 00:01
20170509,08,53,97.7,100.0,10/01/17 00:01
20170509,08,54,178.5,76.0,10/01/17 00:01
20170509,08,55,110.0,15.0,10/01/17 00:01
20170509,08,56,7.8,20.0,10/01/17 00:01
20170509,08,57,172.9,19.0,10/01/17 00:01
20170509,08,58,64.0,0.0,10/01/17 00:01
20170509,08,59,39.7,43.0,10/01/17 00:01
20170509,08,60,59.0,13.0,10/01/17 00:01
20170509,08,61,5.0,22.5,10/01/17 00:01
20170509,08,62,5.7,20.0,10/01/17 00:01
20170509,08,63,2.3,0.0,10/01/17 00:01
20170509,08,64,89.0,5.0,10/01/17 00:01
20170509,08,65,120.4,2.0,10/01/17 00:01
20170509,08,66,43.9,0.0,10/01/17 00:01
20170509,08,67,7.0,10.0,10/01/17 00:01
20170509,08,68,6.2,799.5,10/01/17 00:01
20170509,08,69,12.2,3.0,10/01/17 00:01
20170509,08,70,4.3,203.9,10/01/17 00:01
20170509,08,71,4.8,25.0,10/01/17 00:01
20170509,08,72,4.1,0.0,10/01/17 00:01
20170509,08,73,1.2,0.0,10/01/17 00:01
20170509,08,74,10.2,0.0,10/01/17 00:01
20170509,08,75,0.1,0.0,10/01/17 00:01
20170509,08,76,1.7,0.0,10/01/17 00:01
20170509,08,77,2.3,303.0,10/01/17 00:01
20170509,08,79,6.1,0.0,10/01/17 00:01
20170509,08,80,7.1,7.5,10/01/17 00:01
20170509,08,81,2.0,2.0,10/01/17 00:01
20170509,08,82,2.4,17.5,10/01/17 00:01
20170509,08,84,15.7,0.0,10/01/17 00:01
20170509,08,85,32.0,2.0,10/01/17 00:01
20170509,08,86,40.0,0.0,10/01/17 00:01
20170509,08,87,32.4,0.0,10/01/17 00:01
20170509,08,88,3.0,0.0,10/01/17 00:01
20170509,08,92,2.0,0.0,10/01/17 00:01
20170509,08,94,3.4,3.0,10/01/17 00:01
20170509,08,95,0.0,7.0,10/01/17 00:01
20170509,08,96,6.0,2.0,10/01/17 00:01
20170509,08,98,0.0,18.0,10/01/17 00:01
20170509,08,99,25.0,200.0,10/01/17 00:01
20170509,08,100,10.0,0.0,10/01/17 00:01
20170509,08,103,5.6,0.0,10/01/17 00:01
20170509,08,109,8.0,0.0,10/01/17 00:01
20170509,08,118,35.0,0.0,10/01/17 00:01
20170509,08,120,8.0,0.0,10/01/17 00:01
20170509,08,121,4.0,0.0,10/01/17 00:01
20170509,08,125,0.0,26.0,10/01/17 00:01
20170509,08,135,0.0,28.0,10/01/17 00:01
20170509,08,136,50.0,0.0,10/01/17 00:01
20170509,08,139,70.0,0.0,10/01/17 00:01
20170509,08,140,3.0,24.0,10/01/17 00:01
20170509,08,141,4.0,0.0,10/01/17 00:01
20170509,08,142,1.0,0.0,10/01/17 00:01
20170509,08,146,8.0,0.0,10/01/17 00:01
20170509,08,152,1.0,0.0,10/01/17 00:01
20170509,08,159,1.0,0.0,10/01/17 00:01
20170509,08,168,21.0,0.0,10/01/17 00:01
20170509,08,169,2.0,0.0,10/01/17 00:01
20170509,08,170,3.0,0.0,10/01/17 00:01
20170509,08,171,2.0,0.0,10/01/17 00:01
20170509,08,172,2.0,0.0,10/01/17 00:01
20170509,08,186,2.0,0.0,10/01/17 00:01
20170509,08,195,2.0,0.0,10/01/17 00:01
20170509,08,196,4.0,0.0,10/01/17 00:01
20170509,08,200,0.0,121.8,10/01/17 00:01
20170509,08,246,4.0,0.0,10/01/17 00:01
20170509,08,255,0.0,473.0,10/01/17 00:01
20170509,08,346,4.0,0.0,10/01/17 00:01
20170509,08,446,2.0,0.0,10/01/17 00:01
20170509,08,496,2.0,0.0,10/01/17 00:01
20170509,08,646,2.0,0.0,10/01/17 00:01
20170509,08,999,0.0,1873.9,10/01/17 00:01
20170509,08,1000,0.0,55.6,10/01/17 00:01
20170509,09,-200,54.8,0.0,10/01/17 00:01
20170509,09,-109,80.0,0.0,10/01/17 00:01
20170509,09,-64,0.0,6.0,10/01/17 00:01
20170509,09,-63,0.0,12.0,10/01/17 00:01
20170509,09,-62,0.0,12.0,10/01/17 00:01
20170509,09,-60,0.0,50.0,10/01/17 00:01
20170509,09,-58,0.0,2.0,10/01/17 00:01
20170509,09,-55,0.0,12.0,10/01/17 00:01
20170509,09,-43,0.0,6.0,10/01/17 00:01
20170509,09,-42,0.0,6.0,10/01/17 00:01
20170509,09,-41,0.0,12.0,10/01/17 00:01
20170509,09,-33,0.0,2.0,10/01/17 00:01
20170509,09,-31,0.0,20.0,10/01/17 00:01
20170509,09,-30,0.0,52.0,10/01/17 00:01
20170509,09,-28,0.0,23.0,10/01/17 00:01
20170509,09,-27,0.0,10.0,10/01/17 00:01
20170509,09,-25,0.0,22.0,10/01/17 00:01
20170509,09,-22,0.0,3.2,10/01/17 00:01
20170509,09,-21,0.0,1.3,10/01/17 00:01
20170509,09,-20,0.0,53.0,10/01/17 00:01
20170509,09,-19,0.0,1.2,10/01/17 00:01
20170509,09,-18,0.0,1.3,10/01/17 00:01
20170509,09,-16,0.0,1.2,10/01/17 00:01
20170509,09,-15,40.0,37.3,10/01/17 00:01
20170509,09,-13,0.0,1.2,10/01/17 00:01
20170509,09,-12,55.0,3.3,10/01/17 00:01
20170509,09,-10,0.0,40.1,10/01/17 00:01
20170509,09,-9,7.0,25.0,10/01/17 00:01
20170509,09,-8,2.0,3.3,10/01/17 00:01
20170509,09,-7,0.0,1.2,10/01/17 00:01
