BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170801,06,-7,0.0,4.0,01/01/18 00:01
20170801,06,-6,0.0,9.0,01/01/18 00:01
20170801,06,-5,0.0,5.2,01/01/18 00:01
20170801,06,-4,0.0,2.0,01/01/18 00:01
20170801,06,-3,0.0,20.3,01/01/18 00:01
20170801,06,-2,0.0,10.0,01/01/18 00:01
20170801,06,-1,0.0,6.0,01/01/18 00:01
20170801,06,0,984.0,11.0,01/01/18 00:01
20170801,06,1,155.4,3.6,01/01/18 00:01
20170801,06,2,1.0,6.0,01/01/18 00:01
20170801,06,3,3.8,3.0,01/01/18 00:01
20170801,06,4,0.0,11.0,01/01/18 00:01
20170801,06,5,37.7,12.0,01/01/18 00:01
20170801,06,6,0.0,9.0,01/01/18 00:01
20170801,06,7,0.0,13.0,01/01/18 00:01
20170801,06,8,3.2,89.0,01/01/18 00:01
20170801,06,9,3.8,107.0,01/01/18 00:01
20170801,06,10,5.0,162.0,01/01/18 00:01
20170801,06,11,0.0,32.2,01/01/18 00:01
20170801,06,12,20.0,47.0,01/01/18 00:01
20170801,06,13,5.0,177.0,01/01/18 00:01
20170801,06,14,81.9,49.0,01/01/18 00:01
20170801,06,15,180.1,321.0,01/01/18 00:01
20170801,06,16,126.0,166.0,01/01/18 00:01
20170801,06,17,36.0,214.6,01/01/18 00:01
20170801,06,18,11.8,143.0,01/01/18 00:01
20170801,06,19,45.5,299.0,01/01/18 00:01
20170801,06,20,43.0,407.0,01/01/18 00:01
20170801,06,21,124.6,141.0,01/01/18 00:01
20170801,06,22,41.0,100.4,01/01/18 00:01
20170801,06,23,246.0,335.7,01/01/18 00:01
20170801,06,24,40.9,0.0,01/01/18 00:01
20170801,06,25,112.2,1.2,01/01/18 00:01
20170801,06,26,16.5,51.1,01/01/18 00:01
20170801,06,27,111.0,1.6,01/01/18 00:01
20170801,06,28,7.2,0.0,01/01/18 00:01
20170801,06,29,2.0,0.0,01/01/18 00:01
20170801,06,30,12.9,0.0,01/01/18 00:01
20170801,06,31,7.0,5.0,01/01/18 00:01
20170801,06,32,4.8,7.0,01/01/18 00:01
20170801,06,34,90.0,0.0,01/01/18 00:01
20170801,06,35,43.0,4.6,01/01/18 00:01
20170801,06,36,1.9,0.0,01/01/18 00:01
20170801,06,39,7.6,11.3,01/01/18 00:01
20170801,06,40,4.0,0.0,01/01/18 00:01
20170801,06,41,5.0,0.0,01/01/18 00:01
20170801,06,42,139.0,0.0,01/01/18 00:01
20170801,06,43,52.0,0.0,01/01/18 00:01
20170801,06,44,0.0,7.0,01/01/18 00:01
20170801,06,45,0.0,0.0,01/01/18 00:01
20170801,06,46,4.0,0.0,01/01/18 00:01
20170801,06,50,25.0,0.0,01/01/18 00:01
20170801,06,54,2.0,0.0,01/01/18 00:01
20170801,06,56,0.3,0.0,01/01/18 00:01
20170801,06,58,13.0,0.0,01/01/18 00:01
20170801,06,59,6.3,0.0,01/01/18 00:01
20170801,06,60,0.0,25.0,01/01/18 00:01
20170801,06,63,0.3,0.0,01/01/18 00:01
20170801,06,65,4.0,5.0,01/01/18 00:01
20170801,06,67,9.0,0.0,01/01/18 00:01
20170801,06,68,3.0,0.0,01/01/18 00:01
20170801,06,69,1.2,5.0,01/01/18 00:01
20170801,06,70,16.0,0.0,01/01/18 00:01
20170801,06,71,4.0,0.0,01/01/18 00:01
20170801,06,75,2.0,0.0,01/01/18 00:01
20170801,06,78,3.0,0.0,01/01/18 00:01
20170801,06,94,4.0,0.0,01/01/18 00:01
20170801,06,95,2.0,200.0,01/01/18 00:01
20170801,06,96,4.0,18.0,01/01/18 00:01
20170801,06,98,4.0,400.0,01/01/18 00:01
20170801,06,100,0.0,11.4,01/01/18 00:01
20170801,06,108,5.0,0.0,01/01/18 00:01
20170801,06,121,4.0,0.0,01/01/18 00:01
20170801,06,126,3.0,0.0,01/01/18 00:01
20170801,06,127,8.0,0.0,01/01/18 00:01
20170801,06,131,2.0,0.0,01/01/18 00:01
20170801,06,146,4.0,0.0,01/01/18 00:01
20170801,06,177,5.0,0.0,01/01/18 00:01
20170801,06,195,5.0,0.0,01/01/18 00:01
20170801,06,200,0.0,63.9,01/01/18 00:01
20170801,06,201,5.0,0.0,01/01/18 00:01
20170801,06,208,6.0,0.0,01/01/18 00:01
20170801,06,211,3.0,0.0,01/01/18 00:01
20170801,06,226,5.0,0.0,01/01/18 00:01
20170801,06,227,3.0,0.0,01/01/18 00:01
20170801,06,228,3.0,0.0,01/01/18 00:01
20170801,06,229,3.0,0.0,01/01/18 00:01
20170801,06,245,6.0,0.0,01/01/18 00:01
20170801,06,247,6.0,0.0,01/01/18 00:01
20170801,06,254,3.0,0.0,01/01/18 00:01
20170801,06,999,0.0,964.9,01/01/18 00:01
20170801,06,1000,0.0,77.2,01/01/18 00:01
20170801,07,-200,3.9,0.0,01/01/18 00:01
20170801,07,-102,0.0,2.0,01/01/18 00:01
20170801,07,-77,0.0,2.0,01/01/18 00:01
20170801,07,-52,0.0,2.0,01/01/18 00:01
20170801,07,-31,0.0,3.2,01/01/18 00:01
20170801,07,-27,0.0,2.0,01/01/18 00:01
20170801,07,-25,0.0,10.0,01/01/18 00:01
20170801,07,-24,0.0,0.8,01/01/18 00:01
20170801,07,-19,0.0,0.8,01/01/18 00:01
20170801,07,-18,0.0,5.0,01/01/18 00:01
20170801,07,-16,50.0,0.8,01/01/18 00:01
20170801,07,-15,0.0,38.0,01/01/18 00:01
20170801,07,-12,121.0,10.0,01/01/18 00:01
20170801,07,-11,0.0,5.0,01/01/18 00:01
20170801,07,-10,0.0,5.0,01/01/18 00:01
20170801,07,-8,0.0,4.0,01/01/18 00:01
20170801,07,-7,0.0,4.0,01/01/18 00:01
20170801,07,-6,0.0,9.0,01/01/18 00:01
20170801,07,-4,0.0,1.3,01/01/18 00:01
20170801,07,-3,0.0,19.0,01/01/18 00:01
20170801,07,-2,0.0,10.0,01/01/18 00:01
20170801,07,-1,0.0,5.0,01/01/18 00:01
20170801,07,0,1075.2,13.9,01/01/18 00:01
20170801,07,1,155.4,0.0,01/01/18 00:01
20170801,07,2,18.0,2.3,01/01/18 00:01
20170801,07,3,0.0,6.0,01/01/18 00:01
20170801,07,4,0.0,3.0,01/01/18 00:01
20170801,07,5,32.0,6.6,01/01/18 00:01
20170801,07,6,3.0,0.0,01/01/18 00:01
20170801,07,7,0.0,1.0,01/01/18 00:01
20170801,07,8,0.0,48.0,01/01/18 00:01
20170801,07,9,5.7,29.2,01/01/18 00:01
20170801,07,10,0.0,38.0,01/01/18 00:01
20170801,07,11,0.0,105.0,01/01/18 00:01
20170801,07,12,12.6,13.0,01/01/18 00:01
20170801,07,13,0.0,52.0,01/01/18 00:01
20170801,07,14,4.0,140.0,01/01/18 00:01
20170801,07,15,36.9,33.0,01/01/18 00:01
20170801,07,16,103.0,171.0,01/01/18 00:01
20170801,07,17,200.0,115.0,01/01/18 00:01
20170801,07,18,72.7,75.4,01/01/18 00:01
20170801,07,19,54.0,204.0,01/01/18 00:01
20170801,07,20,45.8,329.4,01/01/18 00:01
20170801,07,21,33.0,267.5,01/01/18 00:01
20170801,07,22,68.0,123.1,01/01/18 00:01
20170801,07,23,146.0,8.5,01/01/18 00:01
20170801,07,24,43.5,372.3,01/01/18 00:01
20170801,07,25,229.0,61.6,01/01/18 00:01
20170801,07,26,44.7,9.4,01/01/18 00:01
20170801,07,27,137.8,13.8,01/01/18 00:01
20170801,07,28,9.7,2.5,01/01/18 00:01
20170801,07,29,5.0,1.8,01/01/18 00:01
20170801,07,30,116.2,236.0,01/01/18 00:01
20170801,07,31,8.1,0.0,01/01/18 00:01
20170801,07,32,8.0,12.0,01/01/18 00:01
20170801,07,33,1.0,0.0,01/01/18 00:01
20170801,07,34,1.0,36.0,01/01/18 00:01
20170801,07,35,12.8,0.0,01/01/18 00:01
20170801,07,36,1.0,0.0,01/01/18 00:01
20170801,07,37,90.0,0.0,01/01/18 00:01
20170801,07,38,41.9,2.3,01/01/18 00:01
20170801,07,39,0.0,7.0,01/01/18 00:01
20170801,07,40,5.0,2.1,01/01/18 00:01
20170801,07,41,7.6,0.0,01/01/18 00:01
20170801,07,42,5.0,0.0,01/01/18 00:01
20170801,07,43,5.0,1.9,01/01/18 00:01
20170801,07,44,12.0,7.0,01/01/18 00:01
20170801,07,45,131.0,1.7,01/01/18 00:01
20170801,07,46,46.0,0.0,01/01/18 00:01
20170801,07,48,4.0,0.0,01/01/18 00:01
20170801,07,53,25.0,0.0,01/01/18 00:01
20170801,07,60,0.0,25.0,01/01/18 00:01
20170801,07,61,16.0,0.0,01/01/18 00:01
20170801,07,62,3.0,0.0,01/01/18 00:01
20170801,07,65,0.0,5.0,01/01/18 00:01
20170801,07,70,12.0,0.0,01/01/18 00:01
20170801,07,71,2.0,5.0,01/01/18 00:01
20170801,07,73,20.0,0.0,01/01/18 00:01
20170801,07,74,0.3,0.0,01/01/18 00:01
20170801,07,75,2.0,0.0,01/01/18 00:01
20170801,07,79,0.3,0.0,01/01/18 00:01
20170801,07,85,4.3,0.0,01/01/18 00:01
20170801,07,93,1.2,0.0,01/01/18 00:01
20170801,07,95,5.0,200.0,01/01/18 00:01
20170801,07,96,0.0,18.0,01/01/18 00:01
20170801,07,98,8.0,400.0,01/01/18 00:01
20170801,07,100,0.0,7.6,01/01/18 00:01
20170801,07,104,4.0,0.0,01/01/18 00:01
20170801,07,110,5.0,0.0,01/01/18 00:01
20170801,07,123,4.0,0.0,01/01/18 00:01
20170801,07,127,5.0,0.0,01/01/18 00:01
20170801,07,129,3.0,0.0,01/01/18 00:01
20170801,07,130,3.0,0.0,01/01/18 00:01
20170801,07,132,2.0,0.0,01/01/18 00:01
20170801,07,148,4.0,0.0,01/01/18 00:01
20170801,07,177,5.0,0.0,01/01/18 00:01
20170801,07,197,5.0,0.0,01/01/18 00:01
20170801,07,200,0.0,49.9,01/01/18 00:01
20170801,07,204,5.0,0.0,01/01/18 00:01
20170801,07,210,6.0,0.0,01/01/18 00:01
20170801,07,214,3.0,0.0,01/01/18 00:01
20170801,07,229,5.0,0.0,01/01/18 00:01
20170801,07,230,6.0,0.0,01/01/18 00:01
20170801,07,231,3.0,0.0,01/01/18 00:01
20170801,07,248,6.0,0.0,01/01/18 00:01
20170801,07,249,3.0,0.0,01/01/18 00:01
20170801,07,250,3.0,0.0,01/01/18 00:01
20170801,07,255,0.0,209.0,01/01/18 00:01
20170801,07,257,3.0,0.0,01/01/18 00:01
20170801,07,999,0.0,928.9,01/01/18 00:01
20170801,07,1000,0.0,68.2,01/01/18 00:01
20170801,08,-200,14.0,0.0,01/01/18 00:01
20170801,08,-149,0.0,1.0,01/01/18 00:01
20170801,08,-100,0.0,2.0,01/01/18 00:01
20170801,08,-80,0.0,6.0,01/01/18 00:01
20170801,08,-75,0.0,2.0,01/01/18 00:01
20170801,08,-73,0.0,18.0,01/01/18 00:01
20170801,08,-70,0.0,6.0,01/01/18 00:01
20170801,08,-68,0.0,6.0,01/01/18 00:01
20170801,08,-65,0.0,18.0,01/01/18 00:01
20170801,08,-60,0.0,6.0,01/01/18 00:01
20170801,08,-50,0.0,8.0,01/01/18 00:01
20170801,08,-49,0.0,2.0,01/01/18 00:01
20170801,08,-47,0.0,2.0,01/01/18 00:01
20170801,08,-44,0.0,6.0,01/01/18 00:01
20170801,08,-40,0.0,5.0,01/01/18 00:01
20170801,08,-38,0.0,6.0,01/01/18 00:01
20170801,08,-31,0.0,9.2,01/01/18 00:01
20170801,08,-28,0.0,6.0,01/01/18 00:01
20170801,08,-25,0.0,12.8,01/01/18 00:01
20170801,08,-19,0.0,0.8,01/01/18 00:01
20170801,08,-18,0.0,5.0,01/01/18 00:01
20170801,08,-17,0.0,2.0,01/01/18 00:01
20170801,08,-16,50.0,0.0,01/01/18 00:01
20170801,08,-15,0.0,38.8,01/01/18 00:01
20170801,08,-12,121.0,10.0,01/01/18 00:01
20170801,08,-11,0.0,10.0,01/01/18 00:01
20170801,08,-10,0.0,5.0,01/01/18 00:01
20170801,08,-7,0.0,12.0,01/01/18 00:01
20170801,08,-6,0.0,9.0,01/01/18 00:01
20170801,08,-5,0.0,12.0,01/01/18 00:01
20170801,08,-3,0.0,25.0,01/01/18 00:01
20170801,08,-2,0.0,4.0,01/01/18 00:01
20170801,08,0,1031.0,12.0,01/01/18 00:01
20170801,08,1,455.4,17.0,01/01/18 00:01
20170801,08,2,22.0,3.3,01/01/18 00:01
20170801,08,3,0.0,7.0,01/01/18 00:01
20170801,08,4,0.0,3.0,01/01/18 00:01
20170801,08,5,222.0,4.0,01/01/18 00:01
20170801,08,6,0.0,9.5,01/01/18 00:01
20170801,08,7,0.0,8.2,01/01/18 00:01
20170801,08,8,0.0,48.6,01/01/18 00:01
20170801,08,9,0.0,9.0,01/01/18 00:01
20170801,08,10,3.0,26.0,01/01/18 00:01
20170801,08,11,3.6,23.0,01/01/18 00:01
20170801,08,12,5.0,1.0,01/01/18 00:01
20170801,08,13,0.0,125.0,01/01/18 00:01
20170801,08,14,1.0,54.0,01/01/18 00:01
20170801,08,15,24.6,35.0,01/01/18 00:01
20170801,08,16,0.0,81.9,01/01/18 00:01
20170801,08,17,111.5,232.0,01/01/18 00:01
20170801,08,18,205.2,142.1,01/01/18 00:01
20170801,08,19,50.3,96.3,01/01/18 00:01
20170801,08,20,7.8,229.2,01/01/18 00:01
20170801,08,21,203.2,273.5,01/01/18 00:01
20170801,08,22,160.2,293.5,01/01/18 00:01
20170801,08,23,221.2,229.8,01/01/18 00:01
20170801,08,24,166.7,112.2,01/01/18 00:01
20170801,08,25,158.2,80.0,01/01/18 00:01
20170801,08,26,207.2,30.3,01/01/18 00:01
20170801,08,27,184.0,331.0,01/01/18 00:01
20170801,08,28,31.5,25.9,01/01/18 00:01
20170801,08,29,25.1,0.2,01/01/18 00:01
20170801,08,30,118.0,213.7,01/01/18 00:01
20170801,08,31,19.2,0.0,01/01/18 00:01
20170801,08,32,7.0,37.0,01/01/18 00:01
20170801,08,33,16.8,0.0,01/01/18 00:01
20170801,08,34,12.0,12.0,01/01/18 00:01
20170801,08,35,46.5,0.0,01/01/18 00:01
20170801,08,36,64.0,1.6,01/01/18 00:01
20170801,08,37,28.0,0.0,01/01/18 00:01
20170801,08,38,172.4,0.0,01/01/18 00:01
20170801,08,39,135.9,5.0,01/01/18 00:01
20170801,08,40,21.0,0.0,01/01/18 00:01
20170801,08,41,1.9,0.0,01/01/18 00:01
20170801,08,42,7.0,2.1,01/01/18 00:01
20170801,08,43,1.0,0.0,01/01/18 00:01
20170801,08,44,8.8,0.0,01/01/18 00:01
20170801,08,45,2.0,1.8,01/01/18 00:01
20170801,08,47,0.0,1.6,01/01/18 00:01
20170801,08,50,7.5,1.5,01/01/18 00:01
20170801,08,52,3.0,0.0,01/01/18 00:01
20170801,08,58,1.0,0.0,01/01/18 00:01
20170801,08,59,4.3,0.0,01/01/18 00:01
20170801,08,60,24.6,65.0,01/01/18 00:01
20170801,08,61,4.0,0.0,01/01/18 00:01
20170801,08,63,11.0,0.0,01/01/18 00:01
20170801,08,65,0.0,5.0,01/01/18 00:01
20170801,08,67,1.0,0.0,01/01/18 00:01
20170801,08,68,1.0,0.0,01/01/18 00:01
20170801,08,70,8.0,0.0,01/01/18 00:01
20170801,08,71,1.0,0.0,01/01/18 00:01
20170801,08,72,0.0,5.0,01/01/18 00:01
20170801,08,75,8.0,0.0,01/01/18 00:01
20170801,08,80,1.4,0.0,01/01/18 00:01
20170801,08,85,9.0,0.0,01/01/18 00:01
20170801,08,89,1.0,0.0,01/01/18 00:01
20170801,08,90,0.3,22.0,01/01/18 00:01
20170801,08,95,2.3,200.0,01/01/18 00:01
20170801,08,96,0.0,18.0,01/01/18 00:01
20170801,08,98,4.0,400.0,01/01/18 00:01
20170801,08,100,4.0,5.7,01/01/18 00:01
20170801,08,104,2.3,0.0,01/01/18 00:01
20170801,08,105,9.0,17.0,01/01/18 00:01
20170801,08,114,1.2,0.0,01/01/18 00:01
20170801,08,115,9.0,0.0,01/01/18 00:01
20170801,08,116,4.0,0.0,01/01/18 00:01
20170801,08,124,4.0,0.0,01/01/18 00:01
20170801,08,125,8.0,0.0,01/01/18 00:01
20170801,08,126,2.0,0.0,01/01/18 00:01
20170801,08,127,5.0,0.0,01/01/18 00:01
20170801,08,133,2.0,0.0,01/01/18 00:01
20170801,08,150,7.0,0.0,01/01/18 00:01
20170801,08,154,4.0,0.0,01/01/18 00:01
20170801,08,158,4.0,0.0,01/01/18 00:01
20170801,08,159,4.0,0.0,01/01/18 00:01
20170801,08,160,2.0,0.0,01/01/18 00:01
20170801,08,163,2.0,0.0,01/01/18 00:01
20170801,08,168,3.0,0.0,01/01/18 00:01
20170801,08,177,5.0,0.0,01/01/18 00:01
20170801,08,180,4.0,0.0,01/01/18 00:01
20170801,08,200,2.0,43.8,01/01/18 00:01
20170801,08,201,2.0,0.0,01/01/18 00:01
20170801,08,208,2.0,0.0,01/01/18 00:01
20170801,08,209,1.0,0.0,01/01/18 00:01
20170801,08,210,3.0,0.0,01/01/18 00:01
20170801,08,219,2.0,0.0,01/01/18 00:01
20170801,08,255,0.0,165.0,01/01/18 00:01
20170801,08,262,2.0,0.0,01/01/18 00:01
20170801,08,264,1.0,0.0,01/01/18 00:01
20170801,08,274,2.0,0.0,01/01/18 00:01
20170801,08,999,0.0,878.9,01/01/18 00:01
20170801,08,1000,0.0,67.2,01/01/18 00:01
20170801,09,-149,0.0,8.0,01/01/18 00:01
20170801,09,-98,0.0,2.0,01/01/18 00:01
20170801,09,-80,0.0,6.0,01/01/18 00:01
20170801,09,-73,0.0,20.0,01/01/18 00:01
20170801,09,-70,0.0,6.0,01/01/18 00:01
20170801,09,-68,0.0,6.0,01/01/18 00:01
20170801,09,-65,0.0,18.0,01/01/18 00:01
20170801,09,-60,0.0,6.0,01/01/18 00:01
20170801,09,-50,0.0,6.0,01/01/18 00:01
20170801,09,-48,0.0,2.0,01/01/18 00:01
20170801,09,-47,0.0,2.0,01/01/18 00:01
20170801,09,-45,0.0,2.0,01/01/18 00:01
20170801,09,-44,0.0,6.0,01/01/18 00:01
20170801,09,-40,0.0,5.0,01/01/18 00:01
20170801,09,-38,0.0,6.0,01/01/18 00:01
20170801,09,-36,0.0,8.0,01/01/18 00:01
20170801,09,-32,0.0,3.2,01/01/18 00:01
20170801,09,-31,0.0,6.0,01/01/18 00:01
20170801,09,-28,0.0,11.0,01/01/18 00:01
20170801,09,-25,0.0,5.8,01/01/18 00:01
20170801,09,-23,0.0,2.0,01/01/18 00:01
20170801,09,-20,0.0,13.0,01/01/18 00:01
20170801,09,-19,0.0,0.8,01/01/18 00:01
20170801,09,-15,0.0,32.8,01/01/18 00:01
20170801,09,-14,0.0,5.0,01/01/18 00:01
20170801,09,-13,0.0,4.0,01/01/18 00:01
20170801,09,-12,308.0,6.0,01/01/18 00:01
20170801,09,-10,0.0,9.0,01/01/18 00:01
20170801,09,-9,0.0,5.0,01/01/18 00:01
20170801,09,-8,0.0,4.0,01/01/18 00:01
20170801,09,-6,0.0,9.0,01/01/18 00:01
20170801,09,-5,0.0,16.0,01/01/18 00:01
20170801,09,-4,0.0,4.0,01/01/18 00:01
20170801,09,-3,0.0,6.0,01/01/18 00:01
20170801,09,-2,0.0,19.0,01/01/18 00:01
20170801,09,0,1092.0,10.0,01/01/18 00:01
20170801,09,1,465.4,12.0,01/01/18 00:01
20170801,09,2,7.0,3.0,01/01/18 00:01
20170801,09,3,0.0,5.0,01/01/18 00:01
20170801,09,4,0.0,13.0,01/01/18 00:01
20170801,09,5,222.0,7.5,01/01/18 00:01
20170801,09,8,0.0,38.5,01/01/18 00:01
20170801,09,9,0.0,5.0,01/01/18 00:01
20170801,09,10,4.0,12.0,01/01/18 00:01
20170801,09,11,0.0,8.6,01/01/18 00:01
20170801,09,12,5.0,15.0,01/01/18 00:01
20170801,09,13,3.0,29.0,01/01/18 00:01
20170801,09,14,0.0,6.0,01/01/18 00:01
20170801,09,15,4.8,49.0,01/01/18 00:01
20170801,09,16,7.5,154.0,01/01/18 00:01
20170801,09,17,3.8,9.0,01/01/18 00:01
20170801,09,18,23.0,159.6,01/01/18 00:01
20170801,09,19,97.8,64.3,01/01/18 00:01
20170801,09,20,192.4,284.4,01/01/18 00:01
20170801,09,21,147.4,166.0,01/01/18 00:01
20170801,09,22,181.3,195.5,01/01/18 00:01
20170801,09,23,44.8,246.3,01/01/18 00:01
20170801,09,24,218.8,323.8,01/01/18 00:01
20170801,09,25,188.9,340.0,01/01/18 00:01
20170801,09,26,63.3,194.3,01/01/18 00:01
20170801,09,27,136.4,72.0,01/01/18 00:01
20170801,09,28,214.0,79.3,01/01/18 00:01
20170801,09,29,131.6,346.0,01/01/18 00:01
20170801,09,30,88.2,222.4,01/01/18 00:01
20170801,09,31,89.0,22.0,01/01/18 00:01
20170801,09,32,77.0,72.2,01/01/18 00:01
20170801,09,33,70.4,37.4,01/01/18 00:01
20170801,09,34,14.0,17.0,01/01/18 00:01
20170801,09,35,27.0,0.2,01/01/18 00:01
20170801,09,36,24.5,16.7,01/01/18 00:01
20170801,09,37,7.0,0.0,01/01/18 00:01
20170801,09,38,56.6,0.0,01/01/18 00:01
20170801,09,39,62.3,10.5,01/01/18 00:01
20170801,09,40,59.5,0.0,01/01/18 00:01
20170801,09,41,131.0,0.0,01/01/18 00:01
20170801,09,42,146.9,0.0,01/01/18 00:01
20170801,09,43,9.0,27.6,01/01/18 00:01
20170801,09,44,5.9,1.0,01/01/18 00:01
20170801,09,45,9.0,6.0,01/01/18 00:01
20170801,09,46,2.0,3.3,01/01/18 00:01
20170801,09,47,0.3,0.0,01/01/18 00:01
20170801,09,48,7.6,0.0,01/01/18 00:01
20170801,09,49,0.0,2.2,01/01/18 00:01
20170801,09,50,5.0,0.0,01/01/18 00:01
20170801,09,52,4.0,9.4,01/01/18 00:01
20170801,09,53,3.5,0.0,01/01/18 00:01
20170801,09,55,7.0,1.7,01/01/18 00:01
20170801,09,58,10.0,0.0,01/01/18 00:01
20170801,09,60,24.3,50.0,01/01/18 00:01
20170801,09,61,1.0,0.0,01/01/18 00:01
20170801,09,62,0.0,15.0,01/01/18 00:01
20170801,09,63,4.0,0.0,01/01/18 00:01
20170801,09,64,9.0,0.0,01/01/18 00:01
20170801,09,65,1.0,5.0,01/01/18 00:01
20170801,09,66,8.0,0.0,01/01/18 00:01
20170801,09,68,0.3,0.0,01/01/18 00:01
20170801,09,70,8.0,0.0,01/01/18 00:01
20170801,09,71,1.0,0.0,01/01/18 00:01
20170801,09,74,2.0,5.0,01/01/18 00:01
20170801,09,75,1.0,0.0,01/01/18 00:01
20170801,09,76,1.0,0.0,01/01/18 00:01
20170801,09,77,10.6,0.0,01/01/18 00:01
20170801,09,78,5.0,0.0,01/01/18 00:01
20170801,09,79,3.3,0.0,01/01/18 00:01
20170801,09,80,15.0,0.0,01/01/18 00:01
20170801,09,81,2.0,0.0,01/01/18 00:01
20170801,09,83,4.6,0.0,01/01/18 00:01
20170801,09,90,1.4,22.0,01/01/18 00:01
20170801,09,92,9.0,0.0,01/01/18 00:01
20170801,09,95,0.0,200.0,01/01/18 00:01
20170801,09,96,0.0,18.0,01/01/18 00:01
20170801,09,98,2.0,400.0,01/01/18 00:01
20170801,09,99,0.9,0.0,01/01/18 00:01
20170801,09,100,0.0,15.1,01/01/18 00:01
20170801,09,102,4.0,0.0,01/01/18 00:01
20170801,09,105,0.0,17.0,01/01/18 00:01
20170801,09,106,0.3,0.0,01/01/18 00:01
20170801,09,112,9.0,0.0,01/01/18 00:01
20170801,09,113,0.3,0.0,01/01/18 00:01
20170801,09,122,9.0,0.0,01/01/18 00:01
20170801,09,123,0.3,0.0,01/01/18 00:01
20170801,09,125,2.0,0.0,01/01/18 00:01
20170801,09,127,17.0,0.0,01/01/18 00:01
20170801,09,128,2.0,0.0,01/01/18 00:01
20170801,09,135,2.0,0.0,01/01/18 00:01
20170801,09,136,3.2,0.0,01/01/18 00:01
20170801,09,152,4.0,0.0,01/01/18 00:01
20170801,09,157,4.0,0.0,01/01/18 00:01
20170801,09,161,6.0,0.0,01/01/18 00:01
20170801,09,162,2.0,0.0,01/01/18 00:01
20170801,09,163,8.0,0.0,01/01/18 00:01
20170801,09,165,2.0,0.0,01/01/18 00:01
20170801,09,170,1.0,0.0,01/01/18 00:01
20170801,09,171,2.0,0.0,01/01/18 00:01
20170801,09,175,0.0,100.0,01/01/18 00:01
20170801,09,177,5.0,0.0,01/01/18 00:01
20170801,09,195,3.0,0.0,01/01/18 00:01
20170801,09,200,0.0,50.2,01/01/18 00:01
20170801,09,203,2.0,0.0,01/01/18 00:01
20170801,09,204,2.0,0.0,01/01/18 00:01
20170801,09,211,2.0,0.0,01/01/18 00:01
20170801,09,212,1.0,0.0,01/01/18 00:01
20170801,09,213,3.0,0.0,01/01/18 00:01
20170801,09,222,2.0,0.0,01/01/18 00:01
20170801,09,234,4.0,0.0,01/01/18 00:01
20170801,09,255,0.0,0.0,01/01/18 00:01
20170801,09,265,2.0,0.0,01/01/18 00:01
20170801,09,267,1.0,0.0,01/01/18 00:01
20170801,09,277,2.0,0.0,01/01/18 00:01
20170801,09,999,0.0,878.9,01/01/18 00:01
20170801,09,1000,0.0,77.5,01/01/18 00:01
20170801,10,-96,0.0,2.0,01/01/18 00:01
20170801,10,-80,0.0,6.0,01/01/18 00:01
20170801,10,-73,0.0,12.0,01/01/18 00:01
20170801,10,-72,0.0,6.0,01/01/18 00:01
20170801,10,-71,0.0,2.0,01/01/18 00:01
20170801,10,-70,0.0,6.0,01/01/18 00:01
20170801,10,-68,0.0,6.0,01/01/18 00:01
20170801,10,-65,0.0,18.0,01/01/18 00:01
20170801,10,-60,0.0,6.0,01/01/18 00:01
20170801,10,-50,0.0,6.0,01/01/18 00:01
20170801,10,-46,0.0,2.0,01/01/18 00:01
20170801,10,-45,0.0,2.0,01/01/18 00:01
20170801,10,-44,0.0,6.0,01/01/18 00:01
20170801,10,-43,0.0,2.0,01/01/18 00:01
20170801,10,-40,0.0,5.0,01/01/18 00:01
20170801,10,-38,0.0,6.0,01/01/18 00:01
20170801,10,-36,0.0,8.0,01/01/18 00:01
20170801,10,-33,0.0,3.2,01/01/18 00:01
20170801,10,-31,0.0,6.0,01/01/18 00:01
20170801,10,-28,0.0,11.0,01/01/18 00:01
20170801,10,-25,0.0,5.8,01/01/18 00:01
20170801,10,-24,0.0,6.0,01/01/18 00:01
20170801,10,-21,0.0,2.0,01/01/18 00:01
20170801,10,-20,0.0,13.0,01/01/18 00:01
20170801,10,-19,0.0,0.8,01/01/18 00:01
20170801,10,-15,50.0,35.8,01/01/18 00:01
20170801,10,-14,0.0,5.0,01/01/18 00:01
20170801,10,-13,0.0,6.0,01/01/18 00:01
20170801,10,-12,308.0,0.0,01/01/18 00:01
20170801,10,-10,0.0,9.0,01/01/18 00:01
20170801,10,-8,0.0,4.0,01/01/18 00:01
20170801,10,-6,0.0,9.0,01/01/18 00:01
20170801,10,-5,0.0,16.0,01/01/18 00:01
20170801,10,-3,0.0,6.0,01/01/18 00:01
20170801,10,-2,0.0,19.0,01/01/18 00:01
20170801,10,-1,0.0,4.0,01/01/18 00:01
20170801,10,0,1179.3,10.0,01/01/18 00:01
20170801,10,1,465.4,12.0,01/01/18 00:01
20170801,10,2,8.0,0.0,01/01/18 00:01
20170801,10,4,0.0,12.2,01/01/18 00:01
20170801,10,5,222.0,12.0,01/01/18 00:01
20170801,10,7,0.0,3.3,01/01/18 00:01
20170801,10,8,0.0,38.2,01/01/18 00:01
20170801,10,10,12.0,21.3,01/01/18 00:01
20170801,10,12,5.0,6.0,01/01/18 00:01
