BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070513,06,125,15,0,02/08/08 03:43,
20070513,06,150,59,50,02/08/08 03:43,
20070513,06,164,0,50,02/08/08 03:43,
20070513,06,173,55,0,02/08/08 03:43,
20070513,06,175,15,6100,02/08/08 03:43,
20070513,06,193,15,0,02/08/08 03:43,
20070513,06,198,40,0,02/08/08 03:43,
20070513,06,200,0,300,02/08/08 03:43,
20070513,06,206,0,894,02/08/08 03:43,
20070513,06,224,25,0,02/08/08 03:43,
20070513,06,225,3,42,02/08/08 03:43,
20070513,06,233,25,0,02/08/08 03:43,
20070513,06,300,1,50,02/08/08 03:43,
20070513,06,309,0,5,02/08/08 03:43,
20070513,06,324,10,0,02/08/08 03:43,
20070513,06,325,15,0,02/08/08 03:43,
20070513,06,349,15,0,02/08/08 03:43,
20070513,06,350,21,0,02/08/08 03:43,
20070513,06,382,20,0,02/08/08 03:43,
20070513,06,450,1,41,02/08/08 03:43,
20070513,06,477,25,0,02/08/08 03:43,
20070513,06,500,10,675,02/08/08 03:43,
20070513,06,524,30,0,02/08/08 03:43,
20070513,06,549,45,0,02/08/08 03:43,
20070513,06,575,15,0,02/08/08 03:43,
20070513,06,889,50,0,02/08/08 03:43,
20070513,06,999,0,4128.5,02/08/08 03:43,
20070513,06,1000,0,273.4,02/08/08 03:43,
20070513,07,-250,0,25,02/08/08 03:43,
20070513,07,-125,0,25,02/08/08 03:43,
20070513,07,-80,0,1,02/08/08 03:43,
20070513,07,-50,50,0,02/08/08 03:43,
20070513,07,-40,0,20,02/08/08 03:43,
20070513,07,-25,0,28,02/08/08 03:43,
20070513,07,-21,60,0,02/08/08 03:43,
20070513,07,-20,0,4,02/08/08 03:43,
20070513,07,-19,20,0,02/08/08 03:43,
20070513,07,-16,144,30,02/08/08 03:43,
20070513,07,-14,40,0,02/08/08 03:43,
20070513,07,-13,5,0,02/08/08 03:43,
20070513,07,-10,0,68.9,02/08/08 03:43,
20070513,07,-8,0,30,02/08/08 03:43,
20070513,07,-5,0,54,02/08/08 03:43,
20070513,07,-3,5,0,02/08/08 03:43,
20070513,07,-1,0,33.9,02/08/08 03:43,
20070513,07,0,10792.6,15,02/08/08 03:43,
20070513,07,1,2655,0,02/08/08 03:43,
20070513,07,2,16,0,02/08/08 03:43,
20070513,07,4,384.5,8,02/08/08 03:43,
20070513,07,5,264,61,02/08/08 03:43,
20070513,07,6,0,7,02/08/08 03:43,
20070513,07,7,5,7,02/08/08 03:43,
20070513,07,8,15,65,02/08/08 03:43,
20070513,07,9,0,115,02/08/08 03:43,
20070513,07,10,250,0,02/08/08 03:43,
20070513,07,11,0,55,02/08/08 03:43,
20070513,07,12,600,20,02/08/08 03:43,
20070513,07,13,5,0,02/08/08 03:43,
20070513,07,14,0,70,02/08/08 03:43,
20070513,07,15,105,63,02/08/08 03:43,
20070513,07,16,0,120,02/08/08 03:43,
20070513,07,17,23,62,02/08/08 03:43,
20070513,07,18,0,100,02/08/08 03:43,
20070513,07,19,8,250,02/08/08 03:43,
20070513,07,20,202,245,02/08/08 03:43,
20070513,07,21,285,0,02/08/08 03:43,
20070513,07,22,25,255,02/08/08 03:43,
20070513,07,23,12,190,02/08/08 03:43,
20070513,07,24,53,95,02/08/08 03:43,
20070513,07,25,24,126,02/08/08 03:43,
20070513,07,26,37,225,02/08/08 03:43,
20070513,07,27,112,155,02/08/08 03:43,
20070513,07,28,125,122.5,02/08/08 03:43,
20070513,07,29,36,40,02/08/08 03:43,
20070513,07,30,100,60,02/08/08 03:43,
20070513,07,31,161.5,0,02/08/08 03:43,
20070513,07,32,211.4,31,02/08/08 03:43,
20070513,07,33,18.2,120,02/08/08 03:43,
20070513,07,34,9,10,02/08/08 03:43,
20070513,07,35,52,36,02/08/08 03:43,
20070513,07,36,13.4,12,02/08/08 03:43,
20070513,07,37,111.3,25,02/08/08 03:43,
20070513,07,38,12,50,02/08/08 03:43,
20070513,07,39,100,0,02/08/08 03:43,
20070513,07,40,138,0,02/08/08 03:43,
20070513,07,41,1,60,02/08/08 03:43,
20070513,07,42,0,10,02/08/08 03:43,
20070513,07,44,154,199,02/08/08 03:43,
20070513,07,45,130,20,02/08/08 03:43,
20070513,07,46,25,0,02/08/08 03:43,
20070513,07,47,0,45,02/08/08 03:43,
20070513,07,48,124,0,02/08/08 03:43,
20070513,07,49,115,60,02/08/08 03:43,
20070513,07,50,264,425,02/08/08 03:43,
20070513,07,52,240,415,02/08/08 03:43,
20070513,07,53,239,0,02/08/08 03:43,
20070513,07,54,20,0,02/08/08 03:43,
20070513,07,55,255,755,02/08/08 03:43,
20070513,07,57,0,755,02/08/08 03:43,
20070513,07,58,127,0,02/08/08 03:43,
20070513,07,60,0,156.4,02/08/08 03:43,
20070513,07,63,40,0,02/08/08 03:43,
20070513,07,65,240,0,02/08/08 03:43,
20070513,07,68,0,2,02/08/08 03:43,
20070513,07,76,20,0,02/08/08 03:43,
20070513,07,85,51,0,02/08/08 03:43,
20070513,07,88,0,18.2,02/08/08 03:43,
20070513,07,90,0,6.1,02/08/08 03:43,
20070513,07,94,50,0,02/08/08 03:43,
20070513,07,95,1,6,02/08/08 03:43,
20070513,07,97,0,160,02/08/08 03:43,
20070513,07,99,0,584,02/08/08 03:43,
20070513,07,100,30,152,02/08/08 03:43,
20070513,07,105,0,0,02/08/08 03:43,
20070513,07,113,15,0,02/08/08 03:43,
20070513,07,115,1,0,02/08/08 03:43,
20070513,07,120,0,2,02/08/08 03:43,
20070513,07,123,15,0,02/08/08 03:43,
20070513,07,125,45,0,02/08/08 03:43,
20070513,07,127,20,0,02/08/08 03:43,
20070513,07,134,20,0,02/08/08 03:43,
20070513,07,135,1.5,100,02/08/08 03:43,
20070513,07,142,20,0,02/08/08 03:43,
20070513,07,148,20,0,02/08/08 03:43,
20070513,07,150,84,50,02/08/08 03:43,
20070513,07,156,25,0,02/08/08 03:43,
20070513,07,173,90,0,02/08/08 03:43,
20070513,07,175,0,6100,02/08/08 03:43,
20070513,07,178,20,0,02/08/08 03:43,
20070513,07,180,20,0,02/08/08 03:43,
20070513,07,185,0,50,02/08/08 03:43,
20070513,07,198,25,0,02/08/08 03:43,
20070513,07,200,22,300,02/08/08 03:43,
20070513,07,224,25,0,02/08/08 03:43,
20070513,07,225,18,0,02/08/08 03:43,
20070513,07,230,15,0,02/08/08 03:43,
20070513,07,233,25,0,02/08/08 03:43,
20070513,07,248,15,0,02/08/08 03:43,
20070513,07,250,0,42,02/08/08 03:43,
20070513,07,265,15,0,02/08/08 03:43,
20070513,07,272,0,894,02/08/08 03:43,
20070513,07,300,12,50,02/08/08 03:43,
20070513,07,324,25,0,02/08/08 03:43,
20070513,07,350,21.5,0,02/08/08 03:43,
20070513,07,373,15,0,02/08/08 03:43,
20070513,07,400,15,0,02/08/08 03:43,
20070513,07,408,0,5,02/08/08 03:43,
20070513,07,450,2,41,02/08/08 03:43,
20070513,07,470,20,0,02/08/08 03:43,
20070513,07,500,26,675,02/08/08 03:43,
20070513,07,550,1,0,02/08/08 03:43,
20070513,07,575,15,0,02/08/08 03:43,
20070513,07,588,25,0,02/08/08 03:43,
20070513,07,700,16,0,02/08/08 03:43,
20070513,07,724,30,0,02/08/08 03:43,
20070513,07,749,45,0,02/08/08 03:43,
20070513,07,750,3,0,02/08/08 03:43,
20070513,07,889,50,0,02/08/08 03:43,
20070513,07,999,0,4137.3,02/08/08 03:43,
20070513,07,1000,0,284.8,02/08/08 03:43,
20070513,08,-250,0,25,02/08/08 03:43,
20070513,08,-125,0,25,02/08/08 03:43,
20070513,08,-50,50,1,02/08/08 03:43,
20070513,08,-25,0,20,02/08/08 03:43,
20070513,08,-15,60,0,02/08/08 03:43,
20070513,08,-13,10,0,02/08/08 03:43,
20070513,08,-10,30,30,02/08/08 03:43,
20070513,08,-8,40,0,02/08/08 03:43,
20070513,08,-7,10,0,02/08/08 03:43,
20070513,08,-5,0,85.5,02/08/08 03:43,
20070513,08,-4,0,5,02/08/08 03:43,
20070513,08,-3,0,30,02/08/08 03:43,
20070513,08,-1,0,22,02/08/08 03:43,
20070513,08,0,10813.2,60,02/08/08 03:43,
20070513,08,1,2540,0,02/08/08 03:43,
20070513,08,4,384.5,0,02/08/08 03:43,
20070513,08,5,264,172,02/08/08 03:43,
20070513,08,6,0,22.8,02/08/08 03:43,
20070513,08,7,0,9.9,02/08/08 03:43,
20070513,08,8,0,65.7,02/08/08 03:43,
20070513,08,9,0,114.9,02/08/08 03:43,
20070513,08,10,395,104.2,02/08/08 03:43,
20070513,08,11,5,3,02/08/08 03:43,
20070513,08,12,0,50,02/08/08 03:43,
20070513,08,13,15,0,02/08/08 03:43,
20070513,08,14,0,10,02/08/08 03:43,
20070513,08,15,100,106,02/08/08 03:43,
20070513,08,16,0,155,02/08/08 03:43,
20070513,08,17,605,135,02/08/08 03:43,
20070513,08,18,0,178.5,02/08/08 03:43,
20070513,08,19,0,145,02/08/08 03:43,
20070513,08,20,205.5,348.9,02/08/08 03:43,
20070513,08,21,3.3,78.6,02/08/08 03:43,
20070513,08,22,202,198.2,02/08/08 03:43,
20070513,08,23,21.5,126.6,02/08/08 03:43,
20070513,08,24,9.9,112.1,02/08/08 03:43,
20070513,08,25,0,118.3,02/08/08 03:43,
20070513,08,26,387,258.2,02/08/08 03:43,
20070513,08,27,0,183.3,02/08/08 03:43,
20070513,08,28,5,382,02/08/08 03:43,
20070513,08,29,5,80,02/08/08 03:43,
20070513,08,30,123.7,268.7,02/08/08 03:43,
20070513,08,31,124.4,65,02/08/08 03:43,
20070513,08,32,61.7,137.5,02/08/08 03:43,
20070513,08,33,45.1,90,02/08/08 03:43,
20070513,08,34,228.9,45,02/08/08 03:43,
20070513,08,35,175.1,172,02/08/08 03:43,
20070513,08,36,36.4,12,02/08/08 03:43,
20070513,08,37,155.5,10,02/08/08 03:43,
20070513,08,38,244,5,02/08/08 03:43,
20070513,08,39,441.9,0,02/08/08 03:43,
20070513,08,40,456,0,02/08/08 03:43,
20070513,08,41,45.2,0,02/08/08 03:43,
20070513,08,42,438.3,0,02/08/08 03:43,
20070513,08,43,221,60,02/08/08 03:43,
20070513,08,44,161.5,50,02/08/08 03:43,
20070513,08,45,458.1,321,02/08/08 03:43,
20070513,08,46,30.5,200,02/08/08 03:43,
20070513,08,47,25.9,10,02/08/08 03:43,
20070513,08,48,0,10,02/08/08 03:43,
20070513,08,49,1.1,1000,02/08/08 03:43,
20070513,08,50,55.5,70,02/08/08 03:43,
20070513,08,51,263,900,02/08/08 03:43,
20070513,08,52,113.6,230,02/08/08 03:43,
20070513,08,53,45.1,35,02/08/08 03:43,
20070513,08,54,5.4,90,02/08/08 03:43,
20070513,08,55,41.6,65,02/08/08 03:43,
20070513,08,56,3.8,0,02/08/08 03:43,
20070513,08,57,.7,3,02/08/08 03:43,
20070513,08,59,2.5,0,02/08/08 03:43,
20070513,08,60,5.5,153.5,02/08/08 03:43,
20070513,08,61,20,0,02/08/08 03:43,
20070513,08,62,.9,50,02/08/08 03:43,
20070513,08,63,55.1,0,02/08/08 03:43,
20070513,08,64,11.1,0,02/08/08 03:43,
20070513,08,65,0,3,02/08/08 03:43,
20070513,08,66,.9,0,02/08/08 03:43,
20070513,08,67,2.6,0,02/08/08 03:43,
20070513,08,71,0,8,02/08/08 03:43,
20070513,08,73,0,10,02/08/08 03:43,
20070513,08,75,0,14,02/08/08 03:43,
20070513,08,76,33.1,0,02/08/08 03:43,
20070513,08,77,28.8,0,02/08/08 03:43,
20070513,08,80,9.4,0,02/08/08 03:43,
20070513,08,85,51,5,02/08/08 03:43,
20070513,08,88,0,18.2,02/08/08 03:43,
20070513,08,90,0,6.1,02/08/08 03:43,
20070513,08,94,50,0,02/08/08 03:43,
20070513,08,95,1,6,02/08/08 03:43,
20070513,08,97,0,160,02/08/08 03:43,
20070513,08,99,0,11,02/08/08 03:43,
20070513,08,100,15,233,02/08/08 03:43,
20070513,08,105,1,0,02/08/08 03:43,
20070513,08,120,0,2,02/08/08 03:43,
20070513,08,123,15,0,02/08/08 03:43,
20070513,08,125,30,0,02/08/08 03:43,
20070513,08,135,1.5,0,02/08/08 03:43,
20070513,08,141,15,0,02/08/08 03:43,
20070513,08,149,0,598,02/08/08 03:43,
20070513,08,150,99,50,02/08/08 03:43,
20070513,08,154,0,1094,02/08/08 03:43,
20070513,08,158,20,0,02/08/08 03:43,
20070513,08,161,20,0,02/08/08 03:43,
20070513,08,173,75,0,02/08/08 03:43,
20070513,08,175,0,6400,02/08/08 03:43,
20070513,08,177,20,0,02/08/08 03:43,
20070513,08,178,40,0,02/08/08 03:43,
20070513,08,180,20,0,02/08/08 03:43,
20070513,08,186,0,50,02/08/08 03:43,
20070513,08,188,25,0,02/08/08 03:43,
20070513,08,200,37,945,02/08/08 03:43,
20070513,08,210,0,50,02/08/08 03:43,
20070513,08,224,25,0,02/08/08 03:43,
20070513,08,225,18,0,02/08/08 03:43,
20070513,08,230,30,0,02/08/08 03:43,
20070513,08,231,0,5,02/08/08 03:43,
20070513,08,248,15,0,02/08/08 03:43,
20070513,08,250,0,42,02/08/08 03:43,
20070513,08,265,40,0,02/08/08 03:43,
20070513,08,300,12,50,02/08/08 03:43,
20070513,08,311,25,0,02/08/08 03:43,
20070513,08,324,25,0,02/08/08 03:43,
20070513,08,350,21.5,0,02/08/08 03:43,
20070513,08,373,15,0,02/08/08 03:43,
20070513,08,400,3,0,02/08/08 03:43,
20070513,08,450,2,41,02/08/08 03:43,
20070513,08,500,26,675,02/08/08 03:43,
20070513,08,550,17,0,02/08/08 03:43,
20070513,08,575,15,0,02/08/08 03:43,
20070513,08,646,20,0,02/08/08 03:43,
20070513,08,700,16,0,02/08/08 03:43,
20070513,08,724,30,0,02/08/08 03:43,
20070513,08,749,45,0,02/08/08 03:43,
20070513,08,750,3,0,02/08/08 03:43,
20070513,08,808,25,0,02/08/08 03:43,
20070513,08,889,50,0,02/08/08 03:43,
20070513,08,999,0,4216.7,02/08/08 03:43,
20070513,08,1000,0,260.3,02/08/08 03:43,
20070513,09,-500,20,0,02/08/08 03:43,
20070513,09,-250,0,25,02/08/08 03:43,
20070513,09,-125,0,25,02/08/08 03:43,
20070513,09,-50,50,1,02/08/08 03:43,
20070513,09,-25,0,35,02/08/08 03:43,
20070513,09,-5,0,25,02/08/08 03:43,
20070513,09,-4,20,0,02/08/08 03:43,
20070513,09,0,10860.5,15,02/08/08 03:43,
20070513,09,1,2570,15,02/08/08 03:43,
20070513,09,3,10,0,02/08/08 03:43,
20070513,09,4,384.5,0,02/08/08 03:43,
20070513,09,5,264,94,02/08/08 03:43,
20070513,09,6,0,60,02/08/08 03:43,
20070513,09,7,0,5.5,02/08/08 03:43,
20070513,09,8,0,30,02/08/08 03:43,
20070513,09,10,395,0,02/08/08 03:43,
20070513,09,11,0,60,02/08/08 03:43,
20070513,09,13,0,72,02/08/08 03:43,
20070513,09,14,5,0,02/08/08 03:43,
20070513,09,15,100,42,02/08/08 03:43,
20070513,09,16,0,155,02/08/08 03:43,
20070513,09,17,0,25.8,02/08/08 03:43,
20070513,09,18,0,35,02/08/08 03:43,
20070513,09,19,0,174.9,02/08/08 03:43,
20070513,09,20,20,374.9,02/08/08 03:43,
20070513,09,21,605,298.9,02/08/08 03:43,
20070513,09,22,0,100,02/08/08 03:43,
20070513,09,23,0,134,02/08/08 03:43,
20070513,09,24,15,175,02/08/08 03:43,
20070513,09,25,27,90,02/08/08 03:43,
20070513,09,26,0,50,02/08/08 03:43,
20070513,09,28,15,106.5,02/08/08 03:43,
20070513,09,29,0,75,02/08/08 03:43,
20070513,09,30,20,245,02/08/08 03:43,
20070513,09,31,545.5,86.8,02/08/08 03:43,
20070513,09,32,5.3,464.1,02/08/08 03:43,
20070513,09,33,16.4,370.8,02/08/08 03:43,
20070513,09,34,5,334.4,02/08/08 03:43,
20070513,09,35,0,312.9,02/08/08 03:43,
20070513,09,36,10,62,02/08/08 03:43,
20070513,09,37,100,174.7,02/08/08 03:43,
20070513,09,38,50,110,02/08/08 03:43,
20070513,09,39,115,1.5,02/08/08 03:43,
20070513,09,40,50,25,02/08/08 03:43,
20070513,09,41,221.7,155,02/08/08 03:43,
20070513,09,42,39,5,02/08/08 03:43,
20070513,09,43,148.6,0,02/08/08 03:43,
20070513,09,44,211.3,110,02/08/08 03:43,
20070513,09,45,110.4,321,02/08/08 03:43,
20070513,09,46,488.9,0,02/08/08 03:43,
20070513,09,47,49.9,0,02/08/08 03:43,
20070513,09,48,258.2,10,02/08/08 03:43,
20070513,09,49,340.4,0,02/08/08 03:43,
20070513,09,50,123.5,15,02/08/08 03:43,
20070513,09,51,327.6,50,02/08/08 03:43,
20070513,09,52,40,15,02/08/08 03:43,
20070513,09,53,39.7,60,02/08/08 03:43,
20070513,09,54,17.8,400,02/08/08 03:43,
20070513,09,55,58.4,61,02/08/08 03:43,
20070513,09,56,66.1,0,02/08/08 03:43,
20070513,09,57,20.7,0,02/08/08 03:43,
20070513,09,58,23.8,1010,02/08/08 03:43,
20070513,09,59,5.5,0,02/08/08 03:43,
20070513,09,60,16.9,1073.7,02/08/08 03:43,
20070513,09,61,33.5,123,02/08/08 03:43,
20070513,09,62,13.3,115,02/08/08 03:43,
20070513,09,63,29.4,55,02/08/08 03:43,
20070513,09,64,100.9,10,02/08/08 03:43,
20070513,09,65,.6,3,02/08/08 03:43,
20070513,09,66,0,20,02/08/08 03:43,
20070513,09,69,77.2,0,02/08/08 03:43,
20070513,09,70,0,25,02/08/08 03:43,
20070513,09,71,4.7,0,02/08/08 03:43,
20070513,09,72,1,0,02/08/08 03:43,
20070513,09,73,9.4,0,02/08/08 03:43,
20070513,09,75,0,14,02/08/08 03:43,
20070513,09,83,20,0,02/08/08 03:43,
20070513,09,84,2.5,35,02/08/08 03:43,
20070513,09,85,66,5,02/08/08 03:43,
20070513,09,88,0,18.2,02/08/08 03:43,
20070513,09,90,0,6.1,02/08/08 03:43,
20070513,09,94,70,0,02/08/08 03:43,
20070513,09,95,1,6,02/08/08 03:43,
20070513,09,96,2,0,02/08/08 03:43,
20070513,09,97,0,60,02/08/08 03:43,
20070513,09,99,0,11,02/08/08 03:43,
20070513,09,100,15,233,02/08/08 03:43,
20070513,09,105,0,0,02/08/08 03:43,
20070513,09,123,15,0,02/08/08 03:43,
20070513,09,125,15,0,02/08/08 03:43,
20070513,09,135,1.5,0,02/08/08 03:43,
20070513,09,149,0,598,02/08/08 03:43,
20070513,09,150,84,50,02/08/08 03:43,
20070513,09,167,0,50,02/08/08 03:43,
20070513,09,173,90,0,02/08/08 03:43,
20070513,09,175,30,6600,02/08/08 03:43,
20070513,09,178,20,0,02/08/08 03:43,
20070513,09,180,20,1094,02/08/08 03:43,
20070513,09,181,0,0,02/08/08 03:43,
20070513,09,190,20,0,02/08/08 03:43,
20070513,09,197,15,0,02/08/08 03:43,
20070513,09,200,22,945,02/08/08 03:43,
20070513,09,210,0,50,02/08/08 03:43,
20070513,09,219,25,0,02/08/08 03:43,
20070513,09,221,20,0,02/08/08 03:43,
20070513,09,224,25,0,02/08/08 03:43,
20070513,09,225,18,0,02/08/08 03:43,
20070513,09,230,15,0,02/08/08 03:43,
20070513,09,248,15,0,02/08/08 03:43,
20070513,09,249,20,0,02/08/08 03:43,
20070513,09,250,15,42,02/08/08 03:43,
20070513,09,265,15,0,02/08/08 03:43,
20070513,09,270,0,5,02/08/08 03:43,
20070513,09,288,15,0,02/08/08 03:43,
20070513,09,300,12,50,02/08/08 03:43,
20070513,09,324,10,0,02/08/08 03:43,
20070513,09,331,25,0,02/08/08 03:43,
20070513,09,350,21.5,0,02/08/08 03:43,
20070513,09,373,15,0,02/08/08 03:43,
20070513,09,388,25,0,02/08/08 03:43,
20070513,09,400,3,0,02/08/08 03:43,
20070513,09,450,2,41,02/08/08 03:43,
20070513,09,500,26,675,02/08/08 03:43,
20070513,09,550,17,0,02/08/08 03:43,
20070513,09,575,15,0,02/08/08 03:43,
20070513,09,646,20,0,02/08/08 03:43,
20070513,09,700,16,0,02/08/08 03:43,
20070513,09,724,30,0,02/08/08 03:43,
20070513,09,749,45,0,02/08/08 03:43,
20070513,09,750,3,0,02/08/08 03:43,
20070513,09,808,25,0,02/08/08 03:43,
20070513,09,889,50,0,02/08/08 03:43,
20070513,09,999,50,4297.9,02/08/08 03:43,
20070513,09,1000,0,260.3,02/08/08 03:43,
20070513,10,-500,20,0,02/08/08 03:43,
20070513,10,-250,0,25,02/08/08 03:43,
20070513,10,-125,0,25,02/08/08 03:43,
20070513,10,-50,50,1,02/08/08 03:43,
20070513,10,-25,0,35,02/08/08 03:43,
20070513,10,-5,0,25,02/08/08 03:43,
20070513,10,-4,20,15,02/08/08 03:43,
20070513,10,0,10871.9,0,02/08/08 03:43,
20070513,10,1,2570,15,02/08/08 03:43,
20070513,10,2,12,0,02/08/08 03:43,
20070513,10,3,10,15,02/08/08 03:43,
20070513,10,4,384.5,0,02/08/08 03:43,
20070513,10,5,264,74,02/08/08 03:43,
20070513,10,6,0,60.5,02/08/08 03:43,
20070513,10,7,0,5,02/08/08 03:43,
20070513,10,9,0,15,02/08/08 03:43,
20070513,10,10,395,20,02/08/08 03:43,
20070513,10,11,0,97,02/08/08 03:43,
20070513,10,15,100,27,02/08/08 03:43,
20070513,10,16,0,150,02/08/08 03:43,
20070513,10,17,5,22.8,02/08/08 03:43,
20070513,10,19,0,151.5,02/08/08 03:43,
20070513,10,20,0,140.3,02/08/08 03:43,
20070513,10,21,0,184.9,02/08/08 03:43,
20070513,10,22,0,150,02/08/08 03:43,
20070513,10,23,0,131,02/08/08 03:43,
20070513,10,24,0,259,02/08/08 03:43,
20070513,10,25,615,128,02/08/08 03:43,
20070513,10,26,5,222.5,02/08/08 03:43,
20070513,10,27,0,175,02/08/08 03:43,
20070513,10,28,0,115,02/08/08 03:43,
20070513,10,29,0,25,02/08/08 03:43,
20070513,10,30,27,290,02/08/08 03:43,
20070513,10,31,160.5,87,02/08/08 03:43,
20070513,10,32,3.3,179.2,02/08/08 03:43,
20070513,10,33,3.4,227.5,02/08/08 03:43,
20070513,10,34,10.1,178.6,02/08/08 03:43,
20070513,10,35,18.9,342.2,02/08/08 03:43,
20070513,10,36,385,90.4,02/08/08 03:43,
20070513,10,37,2,6.7,02/08/08 03:43,
20070513,10,38,0,270,02/08/08 03:43,
20070513,10,39,0,209.7,02/08/08 03:43,
20070513,10,40,0,216.2,02/08/08 03:43,
20070513,10,41,26.7,275.5,02/08/08 03:43,
20070513,10,42,29.4,110,02/08/08 03:43,
20070513,10,43,15,50,02/08/08 03:43,
20070513,10,44,31.2,94,02/08/08 03:43,
20070513,10,45,144.2,331.5,02/08/08 03:43,
20070513,10,46,139.4,53.5,02/08/08 03:43,
20070513,10,47,187.7,0,02/08/08 03:43,
20070513,10,48,293,5,02/08/08 03:43,
20070513,10,49,56.7,45,02/08/08 03:43,
20070513,10,50,97.2,115,02/08/08 03:43,
20070513,10,51,460.7,75,02/08/08 03:43,
20070513,10,52,80.1,40,02/08/08 03:43,
20070513,10,53,60.7,55,02/08/08 03:43,
20070513,10,54,393.8,10,02/08/08 03:43,
20070513,10,55,76.5,17,02/08/08 03:43,
20070513,10,56,215.9,0,02/08/08 03:43,
20070513,10,57,141,0,02/08/08 03:43,
20070513,10,58,21.1,45,02/08/08 03:43,
20070513,10,59,139.9,0,02/08/08 03:43,
20070513,10,60,167.4,192.4,02/08/08 03:43,
20070513,10,61,36.3,20,02/08/08 03:43,
20070513,10,62,17.6,50,02/08/08 03:43,
20070513,10,63,20,0,02/08/08 03:43,
20070513,10,64,19.5,20,02/08/08 03:43,
20070513,10,65,39,7,02/08/08 03:43,
20070513,10,66,0,85,02/08/08 03:43,
20070513,10,67,5.5,0,02/08/08 03:43,
20070513,10,68,0,10,02/08/08 03:43,
20070513,10,69,2.7,0,02/08/08 03:43,
20070513,10,70,115,25,02/08/08 03:43,
20070513,10,71,9.4,400,02/08/08 03:43,
20070513,10,72,1,0,02/08/08 03:43,
20070513,10,73,.9,0,02/08/08 03:43,
20070513,10,74,.6,0,02/08/08 03:43,
20070513,10,75,40,25,02/08/08 03:43,
20070513,10,76,0,1300,02/08/08 03:43,
20070513,10,79,0,0,02/08/08 03:43,
20070513,10,81,37.2,0,02/08/08 03:43,
20070513,10,82,4.7,0,02/08/08 03:43,
20070513,10,84,2.5,935,02/08/08 03:43,
20070513,10,85,60.4,7,02/08/08 03:43,
20070513,10,86,0,100,02/08/08 03:43,
20070513,10,87,0,100,02/08/08 03:43,
20070513,10,88,0,18.2,02/08/08 03:43,
20070513,10,89,0,55,02/08/08 03:43,
20070513,10,90,35,6.1,02/08/08 03:43,
20070513,10,94,50,0,02/08/08 03:43,
20070513,10,95,15,6,02/08/08 03:43,
20070513,10,96,2,0,02/08/08 03:43,
20070513,10,97,0,60,02/08/08 03:43,
20070513,10,99,20,46,02/08/08 03:43,
20070513,10,100,0,233,02/08/08 03:43,
20070513,10,104,20,0,02/08/08 03:43,
20070513,10,111,0,28,02/08/08 03:43,
20070513,10,125,45,1,02/08/08 03:43,
20070513,10,135,1.5,0,02/08/08 03:43,
20070513,10,144,20,0,02/08/08 03:43,
20070513,10,149,0,598,02/08/08 03:43,
20070513,10,150,69,50,02/08/08 03:43,
20070513,10,153,15,0,02/08/08 03:43,
20070513,10,159,0,50,02/08/08 03:43,
20070513,10,173,70,0,02/08/08 03:43,
20070513,10,175,15,6600,02/08/08 03:43,
20070513,10,180,20,0,02/08/08 03:43,
20070513,10,190,20,0,02/08/08 03:43,
20070513,10,197,15,0,02/08/08 03:43,
20070513,10,200,37,945,02/08/08 03:43,
20070513,10,210,0,50,02/08/08 03:43,
20070513,10,214,0,1094,02/08/08 03:43,
20070513,10,215,0,0,02/08/08 03:43,
20070513,10,221,20,0,02/08/08 03:43,
20070513,10,222,20,0,02/08/08 03:43,
20070513,10,224,25,0,02/08/08 03:43,
20070513,10,225,18,0,02/08/08 03:43,
20070513,10,230,15,0,02/08/08 03:43,
20070513,10,248,15,0,02/08/08 03:43,
20070513,10,249,20,0,02/08/08 03:43,
20070513,10,250,25,42,02/08/08 03:43,
20070513,10,265,15,0,02/08/08 03:43,
20070513,10,300,27,50,02/08/08 03:43,
20070513,10,321,0,5,02/08/08 03:43,
20070513,10,324,10,0,02/08/08 03:43,
20070513,10,345,15,0,02/08/08 03:43,
20070513,10,350,23.5,0,02/08/08 03:43,
20070513,10,373,15,0,02/08/08 03:43,
20070513,10,397,25,0,02/08/08 03:43,
20070513,10,400,3,0,02/08/08 03:43,
20070513,10,424,30,0,02/08/08 03:43,
20070513,10,449,45,0,02/08/08 03:43,
20070513,10,450,2,41,02/08/08 03:43,
20070513,10,466,25,0,02/08/08 03:43,
20070513,10,500,24,675,02/08/08 03:43,
20070513,10,550,17,0,02/08/08 03:43,
20070513,10,575,15,0,02/08/08 03:43,
20070513,10,646,20,0,02/08/08 03:43,
20070513,10,700,16,0,02/08/08 03:43,
20070513,10,750,3,0,02/08/08 03:43,
20070513,10,808,25,0,02/08/08 03:43,
20070513,10,889,50,0,02/08/08 03:43,
20070513,10,999,50,4373.3,02/08/08 03:43,
20070513,10,1000,0,260.3,02/08/08 03:43,
20070513,11,-500,20,0,02/08/08 03:43,
20070513,11,-250,0,25,02/08/08 03:43,
20070513,11,-125,0,25,02/08/08 03:43,
20070513,11,-50,50,1,02/08/08 03:43,
20070513,11,-25,0,35,02/08/08 03:43,
20070513,11,-5,0,25,02/08/08 03:43,
20070513,11,0,10866.5,0,02/08/08 03:43,
20070513,11,1,2540,0,02/08/08 03:43,
20070513,11,4,384.5,15,02/08/08 03:43,
20070513,11,5,264,54,02/08/08 03:43,
