BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110316,07,94,52.2,0,08/01/11 03:03,
20110316,07,95,21.6,0,08/01/11 03:03,
20110316,07,97,105.3,0,08/01/11 03:03,
20110316,07,99,11,444,08/01/11 03:03,
20110316,07,100,117.4,0,08/01/11 03:03,
20110316,07,101,39.2,0,08/01/11 03:03,
20110316,07,103,8.9,0,08/01/11 03:03,
20110316,07,104,112.5,0,08/01/11 03:03,
20110316,07,105,10.8,0,08/01/11 03:03,
20110316,07,106,0,10,08/01/11 03:03,
20110316,07,107,0,3,08/01/11 03:03,
20110316,07,108,38.5,0,08/01/11 03:03,
20110316,07,109,16.6,0,08/01/11 03:03,
20110316,07,111,8.4,0,08/01/11 03:03,
20110316,07,112,6.9,0,08/01/11 03:03,
20110316,07,114,10,0,08/01/11 03:03,
20110316,07,117,43.4,0,08/01/11 03:03,
20110316,07,119,1,0,08/01/11 03:03,
20110316,07,122,43.5,0,08/01/11 03:03,
20110316,07,123,22.7,0,08/01/11 03:03,
20110316,07,124,12,20,08/01/11 03:03,
20110316,07,125,16.4,0,08/01/11 03:03,
20110316,07,127,10,0,08/01/11 03:03,
20110316,07,128,6,0,08/01/11 03:03,
20110316,07,129,2,0,08/01/11 03:03,
20110316,07,130,0,20,08/01/11 03:03,
20110316,07,133,43.4,0,08/01/11 03:03,
20110316,07,134,10,0,08/01/11 03:03,
20110316,07,135,5,0,08/01/11 03:03,
20110316,07,141,43.6,0,08/01/11 03:03,
20110316,07,142,22.8,0,08/01/11 03:03,
20110316,07,143,11.1,0,08/01/11 03:03,
20110316,07,144,30,0,08/01/11 03:03,
20110316,07,145,90,0,08/01/11 03:03,
20110316,07,146,10,0,08/01/11 03:03,
20110316,07,149,19,0,08/01/11 03:03,
20110316,07,150,0,25,08/01/11 03:03,
20110316,07,155,43.4,311,08/01/11 03:03,
20110316,07,159,37.5,0,08/01/11 03:03,
20110316,07,162,11.1,0,08/01/11 03:03,
20110316,07,164,23,0,08/01/11 03:03,
20110316,07,170,33,0,08/01/11 03:03,
20110316,07,171,13,0,08/01/11 03:03,
20110316,07,174,16,0,08/01/11 03:03,
20110316,07,175,15,0,08/01/11 03:03,
20110316,07,177,43.4,0,08/01/11 03:03,
20110316,07,178,37.5,0,08/01/11 03:03,
20110316,07,180,16.1,0,08/01/11 03:03,
20110316,07,181,9,0,08/01/11 03:03,
20110316,07,184,3.7,0,08/01/11 03:03,
20110316,07,195,30,0,08/01/11 03:03,
20110316,07,198,43.4,0,08/01/11 03:03,
20110316,07,199,16,0,08/01/11 03:03,
20110316,07,200,45,0,08/01/11 03:03,
20110316,07,202,10,0,08/01/11 03:03,
20110316,07,205,11.8,0,08/01/11 03:03,
20110316,07,224,8,0,08/01/11 03:03,
20110316,07,227,11.8,0,08/01/11 03:03,
20110316,07,235,10,0,08/01/11 03:03,
20110316,07,241,15,0,08/01/11 03:03,
20110316,07,249,13,0,08/01/11 03:03,
20110316,07,250,20,499,08/01/11 03:03,
20110316,07,267,6,0,08/01/11 03:03,
20110316,07,273,1,0,08/01/11 03:03,
20110316,07,299,4,0,08/01/11 03:03,
20110316,07,300,44,50,08/01/11 03:03,
20110316,07,310,0,171,08/01/11 03:03,
20110316,07,349,14,0,08/01/11 03:03,
20110316,07,399,12,0,08/01/11 03:03,
20110316,07,400,0,7,08/01/11 03:03,
20110316,07,401,0,99,08/01/11 03:03,
20110316,07,423,3,0,08/01/11 03:03,
20110316,07,449,8,0,08/01/11 03:03,
20110316,07,544,1.7,0,08/01/11 03:03,
20110316,07,549,8,0,08/01/11 03:03,
20110316,07,999,0,3090.2,08/01/11 03:03,
20110316,07,1000,0,84,08/01/11 03:03,
20110316,08,-200,153,0,08/01/11 03:03,
20110316,08,-124,0,8,08/01/11 03:03,
20110316,08,-100,0,14,08/01/11 03:03,
20110316,08,-99,0,8,08/01/11 03:03,
20110316,08,-93,0,5,08/01/11 03:03,
20110316,08,-85,0,2,08/01/11 03:03,
20110316,08,-79,0,5.4,08/01/11 03:03,
20110316,08,-75,0,9,08/01/11 03:03,
20110316,08,-74,0,0,08/01/11 03:03,
20110316,08,-69,0,0,08/01/11 03:03,
20110316,08,-67,0,5,08/01/11 03:03,
20110316,08,-66,3,5,08/01/11 03:03,
20110316,08,-62,0,5.4,08/01/11 03:03,
20110316,08,-55,0,4,08/01/11 03:03,
20110316,08,-52,1,0,08/01/11 03:03,
20110316,08,-50,0,6,08/01/11 03:03,
20110316,08,-49,0,8,08/01/11 03:03,
20110316,08,-45,0,5.4,08/01/11 03:03,
20110316,08,-39,0,36,08/01/11 03:03,
20110316,08,-35,0,4,08/01/11 03:03,
20110316,08,-33,0,6,08/01/11 03:03,
20110316,08,-31,20,0,08/01/11 03:03,
20110316,08,-29,0,5.9,08/01/11 03:03,
20110316,08,-28,0,4.1,08/01/11 03:03,
20110316,08,-24,0,4,08/01/11 03:03,
20110316,08,-20,75,15,08/01/11 03:03,
20110316,08,-19,0,27,08/01/11 03:03,
20110316,08,-15,0,8.1,08/01/11 03:03,
20110316,08,-14,0,30,08/01/11 03:03,
20110316,08,-13,0,4,08/01/11 03:03,
20110316,08,-12,0,4.8,08/01/11 03:03,
20110316,08,-11,.8,4.5,08/01/11 03:03,
20110316,08,-10,750,0,08/01/11 03:03,
20110316,08,-8,0,28.3,08/01/11 03:03,
20110316,08,-5,12,0,08/01/11 03:03,
20110316,08,-4,0,4.8,08/01/11 03:03,
20110316,08,-3,0,36.8,08/01/11 03:03,
20110316,08,-1,0,10,08/01/11 03:03,
20110316,08,0,2937.4,20,08/01/11 03:03,
20110316,08,1,1159,6.5,08/01/11 03:03,
20110316,08,2,0,53.8,08/01/11 03:03,
20110316,08,3,0,.6,08/01/11 03:03,
20110316,08,4,0,22.6,08/01/11 03:03,
20110316,08,5,13,17.9,08/01/11 03:03,
20110316,08,6,15,4,08/01/11 03:03,
20110316,08,7,11,22.4,08/01/11 03:03,
20110316,08,8,74.6,24.4,08/01/11 03:03,
20110316,08,9,95,14.2,08/01/11 03:03,
20110316,08,10,205.4,46.3,08/01/11 03:03,
20110316,08,11,94.4,181.5,08/01/11 03:03,
20110316,08,12,115.8,0,08/01/11 03:03,
20110316,08,13,543.8,41.5,08/01/11 03:03,
20110316,08,14,14.8,15,08/01/11 03:03,
20110316,08,15,95.8,72.5,08/01/11 03:03,
20110316,08,16,257.8,45.1,08/01/11 03:03,
20110316,08,17,0,13.1,08/01/11 03:03,
20110316,08,18,0,38.1,08/01/11 03:03,
20110316,08,19,20,82.8,08/01/11 03:03,
20110316,08,20,0,46,08/01/11 03:03,
20110316,08,21,16,50.2,08/01/11 03:03,
20110316,08,22,141,26.3,08/01/11 03:03,
20110316,08,23,0,20.7,08/01/11 03:03,
20110316,08,24,0,99.9,08/01/11 03:03,
20110316,08,25,40,121.4,08/01/11 03:03,
20110316,08,26,0,166.1,08/01/11 03:03,
20110316,08,27,300,79.4,08/01/11 03:03,
20110316,08,28,0,49.4,08/01/11 03:03,
20110316,08,29,0,100.5,08/01/11 03:03,
20110316,08,30,70.2,239.8,08/01/11 03:03,
20110316,08,31,18,46.8,08/01/11 03:03,
20110316,08,32,0,54.4,08/01/11 03:03,
20110316,08,33,0,169.2,08/01/11 03:03,
20110316,08,34,0,190.3,08/01/11 03:03,
20110316,08,35,2,485.7,08/01/11 03:03,
20110316,08,36,2,280.5,08/01/11 03:03,
20110316,08,37,0,151.5,08/01/11 03:03,
20110316,08,38,25,243.5,08/01/11 03:03,
20110316,08,39,6.8,157.7,08/01/11 03:03,
20110316,08,40,44,719.1,08/01/11 03:03,
20110316,08,41,103.2,213.8,08/01/11 03:03,
20110316,08,42,2.6,469.8,08/01/11 03:03,
20110316,08,43,10.6,213.8,08/01/11 03:03,
20110316,08,44,26,213.6,08/01/11 03:03,
20110316,08,45,125.7,145.9,08/01/11 03:03,
20110316,08,46,106.7,159.5,08/01/11 03:03,
20110316,08,47,10.3,66,08/01/11 03:03,
20110316,08,48,154,226,08/01/11 03:03,
20110316,08,49,37.9,373.5,08/01/11 03:03,
20110316,08,50,18.3,91,08/01/11 03:03,
20110316,08,51,283.6,181,08/01/11 03:03,
20110316,08,52,156.7,50,08/01/11 03:03,
20110316,08,53,211,312.5,08/01/11 03:03,
20110316,08,54,116.5,48.5,08/01/11 03:03,
20110316,08,55,65.7,415,08/01/11 03:03,
20110316,08,56,142.7,74,08/01/11 03:03,
20110316,08,57,81,45,08/01/11 03:03,
20110316,08,58,73.3,80,08/01/11 03:03,
20110316,08,59,33.7,100.2,08/01/11 03:03,
20110316,08,60,324.5,56,08/01/11 03:03,
20110316,08,61,128,104,08/01/11 03:03,
20110316,08,62,130.1,75,08/01/11 03:03,
20110316,08,63,104.3,25,08/01/11 03:03,
20110316,08,64,71.2,15,08/01/11 03:03,
20110316,08,65,59.6,200,08/01/11 03:03,
20110316,08,66,129.2,30,08/01/11 03:03,
20110316,08,67,17.6,300,08/01/11 03:03,
20110316,08,68,168.5,190,08/01/11 03:03,
20110316,08,69,168.7,91.7,08/01/11 03:03,
20110316,08,70,182.5,90,08/01/11 03:03,
20110316,08,71,17.5,87,08/01/11 03:03,
20110316,08,72,61.4,75,08/01/11 03:03,
20110316,08,73,48.1,50,08/01/11 03:03,
20110316,08,74,15.1,103,08/01/11 03:03,
20110316,08,75,58.2,51,08/01/11 03:03,
20110316,08,76,32.8,53,08/01/11 03:03,
20110316,08,77,23.6,300,08/01/11 03:03,
20110316,08,78,42.2,0,08/01/11 03:03,
20110316,08,79,16.9,45,08/01/11 03:03,
20110316,08,80,13.7,54,08/01/11 03:03,
20110316,08,81,26,49,08/01/11 03:03,
20110316,08,82,3,0,08/01/11 03:03,
20110316,08,83,9.3,3,08/01/11 03:03,
20110316,08,84,73.6,363,08/01/11 03:03,
20110316,08,85,38.2,71,08/01/11 03:03,
20110316,08,86,64.3,0,08/01/11 03:03,
20110316,08,87,14.9,0,08/01/11 03:03,
20110316,08,88,50.8,1,08/01/11 03:03,
20110316,08,89,149,20.9,08/01/11 03:03,
20110316,08,91,70.6,0,08/01/11 03:03,
20110316,08,92,73.6,0,08/01/11 03:03,
20110316,08,93,21.6,0,08/01/11 03:03,
20110316,08,94,7.7,0,08/01/11 03:03,
20110316,08,95,44,151,08/01/11 03:03,
20110316,08,96,9.8,60.6,08/01/11 03:03,
20110316,08,97,15,18.4,08/01/11 03:03,
20110316,08,98,0,123.4,08/01/11 03:03,
20110316,08,99,113.2,501,08/01/11 03:03,
20110316,08,100,1.2,21.2,08/01/11 03:03,
20110316,08,101,21.9,19.6,08/01/11 03:03,
20110316,08,102,2.8,54.8,08/01/11 03:03,
20110316,08,103,5.4,16,08/01/11 03:03,
20110316,08,104,1.2,64.8,08/01/11 03:03,
20110316,08,105,34.1,0,08/01/11 03:03,
20110316,08,106,112.1,128.2,08/01/11 03:03,
20110316,08,107,10,5.6,08/01/11 03:03,
20110316,08,108,87.5,2,08/01/11 03:03,
20110316,08,109,160,106.2,08/01/11 03:03,
20110316,08,110,0,75,08/01/11 03:03,
20110316,08,111,1.1,8,08/01/11 03:03,
20110316,08,112,1.1,0,08/01/11 03:03,
20110316,08,113,4.5,0,08/01/11 03:03,
20110316,08,114,3.7,5,08/01/11 03:03,
20110316,08,116,11.1,43,08/01/11 03:03,
20110316,08,117,0,25,08/01/11 03:03,
20110316,08,118,26,0,08/01/11 03:03,
20110316,08,119,16,3,08/01/11 03:03,
20110316,08,120,130,0,08/01/11 03:03,
20110316,08,122,28.1,0,08/01/11 03:03,
20110316,08,123,10,28.8,08/01/11 03:03,
20110316,08,124,155.4,0,08/01/11 03:03,
20110316,08,125,11,0,08/01/11 03:03,
20110316,08,127,103,0,08/01/11 03:03,
20110316,08,128,3,0,08/01/11 03:03,
20110316,08,129,20,20,08/01/11 03:03,
20110316,08,130,1.8,0,08/01/11 03:03,
20110316,08,131,14.8,0,08/01/11 03:03,
20110316,08,134,26,331.4,08/01/11 03:03,
20110316,08,135,6.8,0,08/01/11 03:03,
20110316,08,138,5.9,0,08/01/11 03:03,
20110316,08,139,16.9,0,08/01/11 03:03,
20110316,08,140,3.6,0,08/01/11 03:03,
20110316,08,141,41.6,0,08/01/11 03:03,
20110316,08,142,13.1,0,08/01/11 03:03,
20110316,08,146,4.1,0,08/01/11 03:03,
20110316,08,148,4.8,0,08/01/11 03:03,
20110316,08,149,49,0,08/01/11 03:03,
20110316,08,150,15,1772,08/01/11 03:03,
20110316,08,152,100,20,08/01/11 03:03,
20110316,08,153,6,0,08/01/11 03:03,
20110316,08,154,1.8,0,08/01/11 03:03,
20110316,08,155,7,0,08/01/11 03:03,
20110316,08,156,31,0,08/01/11 03:03,
20110316,08,159,22.5,0,08/01/11 03:03,
20110316,08,161,103.1,0,08/01/11 03:03,
20110316,08,162,5.4,0,08/01/11 03:03,
20110316,08,163,9.6,0,08/01/11 03:03,
20110316,08,164,19.6,0,08/01/11 03:03,
20110316,08,167,11,0,08/01/11 03:03,
20110316,08,169,15,0,08/01/11 03:03,
20110316,08,172,3,0,08/01/11 03:03,
20110316,08,174,19,0,08/01/11 03:03,
20110316,08,175,25,0,08/01/11 03:03,
20110316,08,177,33,0,08/01/11 03:03,
20110316,08,178,22.5,0,08/01/11 03:03,
20110316,08,179,2.3,0,08/01/11 03:03,
20110316,08,180,22.1,0,08/01/11 03:03,
20110316,08,183,7.1,0,08/01/11 03:03,
20110316,08,186,32,1,08/01/11 03:03,
20110316,08,199,49,0,08/01/11 03:03,
20110316,08,200,45,0,08/01/11 03:03,
20110316,08,202,10,0,08/01/11 03:03,
20110316,08,204,7.1,0,08/01/11 03:03,
20110316,08,211,30,0,08/01/11 03:03,
20110316,08,224,8,0,08/01/11 03:03,
20110316,08,225,7.1,0,08/01/11 03:03,
20110316,08,226,5,0,08/01/11 03:03,
20110316,08,236,5,0,08/01/11 03:03,
20110316,08,237,5,0,08/01/11 03:03,
20110316,08,240,15,0,08/01/11 03:03,
20110316,08,249,53,0,08/01/11 03:03,
20110316,08,250,20,419,08/01/11 03:03,
20110316,08,264,6,0,08/01/11 03:03,
20110316,08,268,1,226,08/01/11 03:03,
20110316,08,295,0,41.8,08/01/11 03:03,
20110316,08,299,4,0,08/01/11 03:03,
20110316,08,300,44,0,08/01/11 03:03,
20110316,08,349,14,0,08/01/11 03:03,
20110316,08,399,12,0,08/01/11 03:03,
20110316,08,400,0,175,08/01/11 03:03,
20110316,08,401,0,474,08/01/11 03:03,
20110316,08,418,3,0,08/01/11 03:03,
20110316,08,449,8,0,08/01/11 03:03,
20110316,08,549,8,0,08/01/11 03:03,
20110316,08,999,0,3731.2,08/01/11 03:03,
20110316,08,1000,0,86,08/01/11 03:03,
20110316,09,-200,153,0,08/01/11 03:03,
20110316,09,-156,0,1.6,08/01/11 03:03,
20110316,09,-124,0,8,08/01/11 03:03,
20110316,09,-100,0,14,08/01/11 03:03,
20110316,09,-99,0,8,08/01/11 03:03,
20110316,09,-93,0,5,08/01/11 03:03,
20110316,09,-85,0,2,08/01/11 03:03,
20110316,09,-79,0,5.4,08/01/11 03:03,
20110316,09,-75,0,9,08/01/11 03:03,
20110316,09,-74,0,0,08/01/11 03:03,
20110316,09,-69,0,0,08/01/11 03:03,
20110316,09,-66,0,10,08/01/11 03:03,
20110316,09,-62,0,5.4,08/01/11 03:03,
20110316,09,-55,0,4,08/01/11 03:03,
20110316,09,-53,0,30,08/01/11 03:03,
20110316,09,-49,0,14,08/01/11 03:03,
20110316,09,-45,0,5.4,08/01/11 03:03,
20110316,09,-39,0,6,08/01/11 03:03,
20110316,09,-35,0,4,08/01/11 03:03,
20110316,09,-32,0,6,08/01/11 03:03,
20110316,09,-29,0,4.1,08/01/11 03:03,
20110316,09,-28,0,35.9,08/01/11 03:03,
20110316,09,-24,0,4,08/01/11 03:03,
20110316,09,-20,75,15,08/01/11 03:03,
20110316,09,-18,0,27,08/01/11 03:03,
20110316,09,-16,0,4.1,08/01/11 03:03,
20110316,09,-15,74,8,08/01/11 03:03,
20110316,09,-14,0,4.8,08/01/11 03:03,
20110316,09,-10,750,10.3,08/01/11 03:03,
20110316,09,-7,3,22.5,08/01/11 03:03,
20110316,09,-6,0,24.8,08/01/11 03:03,
20110316,09,-5,0,39.8,08/01/11 03:03,
20110316,09,-3,0,44.3,08/01/11 03:03,
20110316,09,-2,0,2.8,08/01/11 03:03,
20110316,09,-1,8,2.5,08/01/11 03:03,
20110316,09,0,2945.2,70.8,08/01/11 03:03,
20110316,09,1,1256,4,08/01/11 03:03,
20110316,09,2,11,.6,08/01/11 03:03,
20110316,09,3,0,7.8,08/01/11 03:03,
20110316,09,4,9.5,23.1,08/01/11 03:03,
20110316,09,5,0,37.5,08/01/11 03:03,
20110316,09,6,0,11.4,08/01/11 03:03,
20110316,09,7,132,22.5,08/01/11 03:03,
20110316,09,8,144,39.5,08/01/11 03:03,
20110316,09,9,165,25,08/01/11 03:03,
20110316,09,10,156.8,21,08/01/11 03:03,
20110316,09,11,8,11.4,08/01/11 03:03,
20110316,09,12,21.2,39.4,08/01/11 03:03,
20110316,09,13,604,62.6,08/01/11 03:03,
20110316,09,14,220.4,3,08/01/11 03:03,
20110316,09,15,5,33.7,08/01/11 03:03,
20110316,09,16,0,47.6,08/01/11 03:03,
20110316,09,17,0,48.9,08/01/11 03:03,
20110316,09,18,16,0,08/01/11 03:03,
20110316,09,19,20,59,08/01/11 03:03,
20110316,09,20,0,107.8,08/01/11 03:03,
20110316,09,21,0,16.2,08/01/11 03:03,
20110316,09,22,151,48.8,08/01/11 03:03,
20110316,09,23,35,26.7,08/01/11 03:03,
20110316,09,24,20,142.8,08/01/11 03:03,
20110316,09,25,5,137.4,08/01/11 03:03,
20110316,09,26,325,80.5,08/01/11 03:03,
20110316,09,27,0,44.9,08/01/11 03:03,
20110316,09,28,20,212.1,08/01/11 03:03,
20110316,09,29,0,74.3,08/01/11 03:03,
20110316,09,30,52.2,211.4,08/01/11 03:03,
20110316,09,31,18,180.1,08/01/11 03:03,
20110316,09,32,1,119.4,08/01/11 03:03,
20110316,09,33,22,293.5,08/01/11 03:03,
20110316,09,34,2.3,332.4,08/01/11 03:03,
20110316,09,35,2,454,08/01/11 03:03,
20110316,09,36,2,446.5,08/01/11 03:03,
20110316,09,37,120,229,08/01/11 03:03,
20110316,09,38,121,282,08/01/11 03:03,
20110316,09,39,50,340.5,08/01/11 03:03,
20110316,09,40,313.3,799.5,08/01/11 03:03,
20110316,09,41,92.6,417.5,08/01/11 03:03,
20110316,09,42,36.6,596.5,08/01/11 03:03,
20110316,09,43,145.4,397.4,08/01/11 03:03,
20110316,09,44,159.1,191.7,08/01/11 03:03,
20110316,09,45,44,112.8,08/01/11 03:03,
20110316,09,46,29.5,102,08/01/11 03:03,
20110316,09,47,206,151,08/01/11 03:03,
20110316,09,48,114,185,08/01/11 03:03,
20110316,09,49,128.6,221.5,08/01/11 03:03,
20110316,09,50,5.1,147,08/01/11 03:03,
20110316,09,51,558.4,22,08/01/11 03:03,
20110316,09,52,9,95,08/01/11 03:03,
20110316,09,53,15.9,291.5,08/01/11 03:03,
20110316,09,54,21.2,159,08/01/11 03:03,
20110316,09,55,52.5,96.5,08/01/11 03:03,
20110316,09,56,63.5,85,08/01/11 03:03,
20110316,09,57,50.7,88,08/01/11 03:03,
20110316,09,58,119.8,125,08/01/11 03:03,
20110316,09,59,49,86,08/01/11 03:03,
20110316,09,60,101.9,51,08/01/11 03:03,
20110316,09,61,93.7,65,08/01/11 03:03,
20110316,09,62,156.8,331,08/01/11 03:03,
20110316,09,63,48.5,0,08/01/11 03:03,
20110316,09,64,232.2,510.7,08/01/11 03:03,
20110316,09,65,40.8,15,08/01/11 03:03,
20110316,09,66,89.1,0,08/01/11 03:03,
20110316,09,67,50.1,225,08/01/11 03:03,
20110316,09,68,56.5,242,08/01/11 03:03,
20110316,09,69,88.8,61,08/01/11 03:03,
20110316,09,70,131.6,0,08/01/11 03:03,
20110316,09,71,12,4,08/01/11 03:03,
20110316,09,72,27.2,0,08/01/11 03:03,
20110316,09,73,51.9,0,08/01/11 03:03,
20110316,09,74,80.2,0,08/01/11 03:03,
20110316,09,75,4.1,61,08/01/11 03:03,
20110316,09,76,125.1,10,08/01/11 03:03,
20110316,09,77,30.5,10,08/01/11 03:03,
20110316,09,78,29.2,0,08/01/11 03:03,
20110316,09,79,38.5,0,08/01/11 03:03,
20110316,09,80,25.2,2,08/01/11 03:03,
20110316,09,81,108,67.8,08/01/11 03:03,
20110316,09,82,46.9,50,08/01/11 03:03,
20110316,09,83,29.9,95.8,08/01/11 03:03,
20110316,09,84,255.8,64.6,08/01/11 03:03,
20110316,09,85,10.2,80.4,08/01/11 03:03,
20110316,09,86,16.3,129.2,08/01/11 03:03,
20110316,09,87,50,0,08/01/11 03:03,
20110316,09,88,20.6,34,08/01/11 03:03,
20110316,09,89,0,109.2,08/01/11 03:03,
20110316,09,90,129.6,83,08/01/11 03:03,
20110316,09,91,25,25.4,08/01/11 03:03,
20110316,09,92,129.8,76.4,08/01/11 03:03,
20110316,09,93,24.3,25,08/01/11 03:03,
20110316,09,94,50,38,08/01/11 03:03,
20110316,09,95,22,4,08/01/11 03:03,
20110316,09,96,4,0,08/01/11 03:03,
20110316,09,97,2.4,28.6,08/01/11 03:03,
20110316,09,98,18.2,0,08/01/11 03:03,
20110316,09,99,117.5,410,08/01/11 03:03,
20110316,09,100,100,0,08/01/11 03:03,
20110316,09,101,7.6,0,08/01/11 03:03,
20110316,09,102,27.5,7.4,08/01/11 03:03,
20110316,09,103,3.6,0,08/01/11 03:03,
20110316,09,104,57.1,11,08/01/11 03:03,
20110316,09,105,0,30,08/01/11 03:03,
20110316,09,106,47.5,4.6,08/01/11 03:03,
20110316,09,109,2.2,5,08/01/11 03:03,
20110316,09,110,4.5,0,08/01/11 03:03,
20110316,09,112,4.7,0,08/01/11 03:03,
20110316,09,113,7.1,0,08/01/11 03:03,
20110316,09,114,36,324,08/01/11 03:03,
20110316,09,119,2,0,08/01/11 03:03,
20110316,09,120,22.5,0,08/01/11 03:03,
20110316,09,121,18.1,0,08/01/11 03:03,
20110316,09,122,38.9,0,08/01/11 03:03,
20110316,09,123,6,0,08/01/11 03:03,
20110316,09,124,32,.5,08/01/11 03:03,
20110316,09,125,8,0,08/01/11 03:03,
20110316,09,127,10,0,08/01/11 03:03,
20110316,09,128,6.6,0,08/01/11 03:03,
20110316,09,131,26,0,08/01/11 03:03,
20110316,09,132,1.8,0,08/01/11 03:03,
20110316,09,134,10,0,08/01/11 03:03,
20110316,09,135,7,0,08/01/11 03:03,
20110316,09,136,12,0,08/01/11 03:03,
20110316,09,137,3.9,20,08/01/11 03:03,
20110316,09,139,55.2,0,08/01/11 03:03,
20110316,09,140,13.1,0,08/01/11 03:03,
20110316,09,144,30,0,08/01/11 03:03,
20110316,09,145,4.8,18,08/01/11 03:03,
20110316,09,147,90,0,08/01/11 03:03,
20110316,09,149,19,0,08/01/11 03:03,
20110316,09,150,6,1872,08/01/11 03:03,
20110316,09,151,1.8,0,08/01/11 03:03,
20110316,09,152,31.4,0,08/01/11 03:03,
20110316,09,153,7,0,08/01/11 03:03,
20110316,09,154,5,0,08/01/11 03:03,
20110316,09,158,22.5,0,08/01/11 03:03,
20110316,09,159,13.1,0,08/01/11 03:03,
20110316,09,161,9.6,0,08/01/11 03:03,
20110316,09,162,19.6,0,08/01/11 03:03,
20110316,09,163,10,0,08/01/11 03:03,
20110316,09,164,35,0,08/01/11 03:03,
20110316,09,165,6,12,08/01/11 03:03,
20110316,09,169,3,0,08/01/11 03:03,
20110316,09,170,3,0,08/01/11 03:03,
20110316,09,172,30,0,08/01/11 03:03,
20110316,09,173,7.1,0,08/01/11 03:03,
20110316,09,174,42,0,08/01/11 03:03,
20110316,09,175,16,0,08/01/11 03:03,
20110316,09,176,24.8,0,08/01/11 03:03,
20110316,09,179,13.1,0,08/01/11 03:03,
20110316,09,194,7.1,0,08/01/11 03:03,
20110316,09,196,26,0,08/01/11 03:03,
20110316,09,197,37,0,08/01/11 03:03,
20110316,09,199,26,0,08/01/11 03:03,
20110316,09,200,20,0,08/01/11 03:03,
20110316,09,202,2,0,08/01/11 03:03,
20110316,09,209,5,0,08/01/11 03:03,
20110316,09,215,7.1,0,08/01/11 03:03,
20110316,09,224,8,0,08/01/11 03:03,
20110316,09,228,0,226,08/01/11 03:03,
20110316,09,234,5,0,08/01/11 03:03,
20110316,09,235,5,0,08/01/11 03:03,
20110316,09,238,15,0,08/01/11 03:03,
20110316,09,244,40,0,08/01/11 03:03,
20110316,09,249,13,0,08/01/11 03:03,
20110316,09,250,20,419,08/01/11 03:03,
20110316,09,265,6,0,08/01/11 03:03,
20110316,09,268,1,0,08/01/11 03:03,
20110316,09,299,4,0,08/01/11 03:03,
20110316,09,300,44,0,08/01/11 03:03,
20110316,09,349,14,0,08/01/11 03:03,
20110316,09,399,12,0,08/01/11 03:03,
20110316,09,418,3,0,08/01/11 03:03,
20110316,09,449,8,0,08/01/11 03:03,
20110316,09,544,1.8,0,08/01/11 03:03,
20110316,09,549,8,0,08/01/11 03:03,
20110316,09,999,0,3717.3,08/01/11 03:03,
20110316,09,1000,0,86,08/01/11 03:03,
20110316,10,-200,153,0,08/01/11 03:03,
20110316,10,-156,0,3.4,08/01/11 03:03,
20110316,10,-124,0,8,08/01/11 03:03,
20110316,10,-100,0,14,08/01/11 03:03,
20110316,10,-99,0,8,08/01/11 03:03,
20110316,10,-93,0,5,08/01/11 03:03,
20110316,10,-85,0,2,08/01/11 03:03,
20110316,10,-80,0,5.4,08/01/11 03:03,
20110316,10,-75,0,9,08/01/11 03:03,
20110316,10,-74,0,0,08/01/11 03:03,
20110316,10,-69,0,0,08/01/11 03:03,
20110316,10,-65,0,10,08/01/11 03:03,
20110316,10,-63,0,5.4,08/01/11 03:03,
20110316,10,-57,0,30,08/01/11 03:03,
20110316,10,-55,0,4,08/01/11 03:03,
20110316,10,-49,0,8,08/01/11 03:03,
20110316,10,-47,0,6,08/01/11 03:03,
20110316,10,-46,0,5.4,08/01/11 03:03,
20110316,10,-39,0,0,08/01/11 03:03,
20110316,10,-36,0,6,08/01/11 03:03,
20110316,10,-35,0,4,08/01/11 03:03,
20110316,10,-32,0,30,08/01/11 03:03,
20110316,10,-31,0,3,08/01/11 03:03,
20110316,10,-30,0,3,08/01/11 03:03,
20110316,10,-29,0,4.1,08/01/11 03:03,
20110316,10,-26,0,5.9,08/01/11 03:03,
20110316,10,-24,0,4,08/01/11 03:03,
20110316,10,-20,75,15,08/01/11 03:03,
20110316,10,-19,0,22.5,08/01/11 03:03,
20110316,10,-16,0,8.1,08/01/11 03:03,
20110316,10,-15,120,13.3,08/01/11 03:03,
20110316,10,-11,0,5.8,08/01/11 03:03,
20110316,10,-10,750,0,08/01/11 03:03,
20110316,10,-8,0,22.5,08/01/11 03:03,
20110316,10,-7,0,39.4,08/01/11 03:03,
20110316,10,-6,0,39.8,08/01/11 03:03,
20110316,10,-4,0,14.2,08/01/11 03:03,
20110316,10,-2,0,2.5,08/01/11 03:03,
20110316,10,-1,0,45,08/01/11 03:03,
20110316,10,0,2915.5,25.8,08/01/11 03:03,
20110316,10,1,1192,11.6,08/01/11 03:03,
20110316,10,2,0,.6,08/01/11 03:03,
20110316,10,3,25,13.1,08/01/11 03:03,
20110316,10,4,1.3,37.5,08/01/11 03:03,
20110316,10,6,137.8,40.9,08/01/11 03:03,
20110316,10,7,113.6,39.5,08/01/11 03:03,
20110316,10,8,175.2,13.1,08/01/11 03:03,
20110316,10,9,57.8,0,08/01/11 03:03,
20110316,10,10,117.8,38.4,08/01/11 03:03,
