BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120312,04,219,0,200,09/29/12 17:57,
20120312,04,237,0,347,09/29/12 17:57,
20120312,04,249,0,0,09/29/12 17:57,
20120312,04,299,0,0,09/29/12 17:57,
20120312,04,316,0,30,09/29/12 17:57,
20120312,04,349,0,0,09/29/12 17:57,
20120312,04,399,0,0,09/29/12 17:57,
20120312,04,600,0,3,09/29/12 17:57,
20120312,04,999,0,3873.6,09/29/12 17:57,
20120312,04,1000,0,70,09/29/12 17:57,
20120312,05,-200,100,0,09/29/12 17:57,
20120312,05,-199,0,0,09/29/12 17:57,
20120312,05,-149,0,0,09/29/12 17:57,
20120312,05,-129,0,3,09/29/12 17:57,
20120312,05,-124,0,2,09/29/12 17:57,
20120312,05,-103,0,3.9,09/29/12 17:57,
20120312,05,-99,0,10,09/29/12 17:57,
20120312,05,-86,0,33.1,09/29/12 17:57,
20120312,05,-79,0,2,09/29/12 17:57,
20120312,05,-76,0,29.2,09/29/12 17:57,
20120312,05,-74,0,10,09/29/12 17:57,
20120312,05,-69,0,0,09/29/12 17:57,
20120312,05,-68,0,3.9,09/29/12 17:57,
20120312,05,-65,0,27.2,09/29/12 17:57,
20120312,05,-59,0,16,09/29/12 17:57,
20120312,05,-56,0,22.2,09/29/12 17:57,
20120312,05,-51,0,3,09/29/12 17:57,
20120312,05,-49,0,10,09/29/12 17:57,
20120312,05,-48,0,14,09/29/12 17:57,
20120312,05,-45,0,10,09/29/12 17:57,
20120312,05,-44,0,8,09/29/12 17:57,
20120312,05,-43,0,15.2,09/29/12 17:57,
20120312,05,-38,0,10.8,09/29/12 17:57,
20120312,05,-37,0,9.3,09/29/12 17:57,
20120312,05,-35,0,10,09/29/12 17:57,
20120312,05,-34,0,.5,09/29/12 17:57,
20120312,05,-33,10,0,09/29/12 17:57,
20120312,05,-29,0,4,09/29/12 17:57,
20120312,05,-28,0,6.3,09/29/12 17:57,
20120312,05,-27,0,7.8,09/29/12 17:57,
20120312,05,-25,0,16.9,09/29/12 17:57,
20120312,05,-24,0,5,09/29/12 17:57,
20120312,05,-21,0,6.3,09/29/12 17:57,
20120312,05,-19,0,0,09/29/12 17:57,
20120312,05,-17,0,6.9,09/29/12 17:57,
20120312,05,-15,389,6.3,09/29/12 17:57,
20120312,05,-14,0,2,09/29/12 17:57,
20120312,05,-10,0,5.3,09/29/12 17:57,
20120312,05,-8,0,16,09/29/12 17:57,
20120312,05,-7,0,5.2,09/29/12 17:57,
20120312,05,-5,0,55,09/29/12 17:57,
20120312,05,-4,.8,50.6,09/29/12 17:57,
20120312,05,-3,3,62.2,09/29/12 17:57,
20120312,05,-2,4.2,9.9,09/29/12 17:57,
20120312,05,-1,3,5,09/29/12 17:57,
20120312,05,0,1433,0,09/29/12 17:57,
20120312,05,1,2083,23,09/29/12 17:57,
20120312,05,2,0,8.9,09/29/12 17:57,
20120312,05,3,0,154.7,09/29/12 17:57,
20120312,05,4,10,85,09/29/12 17:57,
20120312,05,5,649,166.9,09/29/12 17:57,
20120312,05,6,5.8,2.2,09/29/12 17:57,
20120312,05,7,0,28,09/29/12 17:57,
20120312,05,8,0,31,09/29/12 17:57,
20120312,05,9,305,50,09/29/12 17:57,
20120312,05,10,12,60,09/29/12 17:57,
20120312,05,11,22,8.2,09/29/12 17:57,
20120312,05,12,23.2,63,09/29/12 17:57,
20120312,05,13,100,100,09/29/12 17:57,
20120312,05,14,0,20,09/29/12 17:57,
20120312,05,15,51,335,09/29/12 17:57,
20120312,05,16,0,54,09/29/12 17:57,
20120312,05,17,110,165,09/29/12 17:57,
20120312,05,18,65,107.6,09/29/12 17:57,
20120312,05,19,254.5,5,09/29/12 17:57,
20120312,05,20,410,10,09/29/12 17:57,
20120312,05,21,107,0,09/29/12 17:57,
20120312,05,22,75,78,09/29/12 17:57,
20120312,05,23,61.8,25,09/29/12 17:57,
20120312,05,24,2.8,30,09/29/12 17:57,
20120312,05,25,55.2,68.5,09/29/12 17:57,
20120312,05,26,342,74.1,09/29/12 17:57,
20120312,05,27,101,8.5,09/29/12 17:57,
20120312,05,28,595,20.4,09/29/12 17:57,
20120312,05,29,146,0,09/29/12 17:57,
20120312,05,30,353,100,09/29/12 17:57,
20120312,05,31,100,28,09/29/12 17:57,
20120312,05,32,380,11.8,09/29/12 17:57,
20120312,05,33,249.1,.8,09/29/12 17:57,
20120312,05,34,112.2,2.6,09/29/12 17:57,
20120312,05,35,143,0,09/29/12 17:57,
20120312,05,36,300.2,13,09/29/12 17:57,
20120312,05,37,17.1,7,09/29/12 17:57,
20120312,05,38,117,0,09/29/12 17:57,
20120312,05,39,120,5,09/29/12 17:57,
20120312,05,40,163.3,0,09/29/12 17:57,
20120312,05,41,0,3,09/29/12 17:57,
20120312,05,42,94.6,4,09/29/12 17:57,
20120312,05,43,132.4,0,09/29/12 17:57,
20120312,05,44,62.2,0,09/29/12 17:57,
20120312,05,45,35.3,0,09/29/12 17:57,
20120312,05,46,45,2.3,09/29/12 17:57,
20120312,05,47,8.7,0,09/29/12 17:57,
20120312,05,48,1.9,0,09/29/12 17:57,
20120312,05,49,21.6,2.5,09/29/12 17:57,
20120312,05,50,10.3,0,09/29/12 17:57,
20120312,05,52,19,0,09/29/12 17:57,
20120312,05,53,5.1,2.7,09/29/12 17:57,
20120312,05,54,3,0,09/29/12 17:57,
20120312,05,55,85.7,0,09/29/12 17:57,
20120312,05,56,4.9,0,09/29/12 17:57,
20120312,05,57,11.3,0,09/29/12 17:57,
20120312,05,58,.5,0,09/29/12 17:57,
20120312,05,59,84,0,09/29/12 17:57,
20120312,05,60,37.2,0,09/29/12 17:57,
20120312,05,61,13.9,0,09/29/12 17:57,
20120312,05,63,50,0,09/29/12 17:57,
20120312,05,64,7.8,0,09/29/12 17:57,
20120312,05,65,28.5,0,09/29/12 17:57,
20120312,05,67,50,0,09/29/12 17:57,
20120312,05,68,3.9,0,09/29/12 17:57,
20120312,05,70,20.4,0,09/29/12 17:57,
20120312,05,71,6.8,0,09/29/12 17:57,
20120312,05,72,7.5,0,09/29/12 17:57,
20120312,05,73,7.8,0,09/29/12 17:57,
20120312,05,74,9,0,09/29/12 17:57,
20120312,05,75,16.9,0,09/29/12 17:57,
20120312,05,76,22.2,0,09/29/12 17:57,
20120312,05,77,0,150,09/29/12 17:57,
20120312,05,80,15.9,0,09/29/12 17:57,
20120312,05,83,33,0,09/29/12 17:57,
20120312,05,88,4.8,0,09/29/12 17:57,
20120312,05,91,3,0,09/29/12 17:57,
20120312,05,92,29.2,0,09/29/12 17:57,
20120312,05,96,9.4,0,09/29/12 17:57,
20120312,05,99,8,0,09/29/12 17:57,
20120312,05,100,10.9,0,09/29/12 17:57,
20120312,05,101,29.2,0,09/29/12 17:57,
20120312,05,102,4.8,0,09/29/12 17:57,
20120312,05,117,10.9,0,09/29/12 17:57,
20120312,05,120,3,0,09/29/12 17:57,
20120312,05,121,8.3,0,09/29/12 17:57,
20120312,05,124,12,0,09/29/12 17:57,
20120312,05,139,6.3,0,09/29/12 17:57,
20120312,05,149,12,0,09/29/12 17:57,
20120312,05,158,6.3,0,09/29/12 17:57,
20120312,05,214,4,0,09/29/12 17:57,
20120312,05,219,0,200,09/29/12 17:57,
20120312,05,249,0,0,09/29/12 17:57,
20120312,05,264,0,347,09/29/12 17:57,
20120312,05,299,0,0,09/29/12 17:57,
20120312,05,349,0,0,09/29/12 17:57,
20120312,05,352,0,30,09/29/12 17:57,
20120312,05,399,0,0,09/29/12 17:57,
20120312,05,600,0,3,09/29/12 17:57,
20120312,05,999,0,3923.3,09/29/12 17:57,
20120312,05,1000,0,70,09/29/12 17:57,
20120312,06,-200,100,0,09/29/12 17:57,
20120312,06,-199,0,0,09/29/12 17:57,
20120312,06,-149,0,0,09/29/12 17:57,
20120312,06,-126,0,3,09/29/12 17:57,
20120312,06,-124,0,2,09/29/12 17:57,
20120312,06,-100,0,2.3,09/29/12 17:57,
20120312,06,-99,0,10,09/29/12 17:57,
20120312,06,-83,0,2.3,09/29/12 17:57,
20120312,06,-79,0,17.5,09/29/12 17:57,
20120312,06,-76,0,2,09/29/12 17:57,
20120312,06,-74,0,10,09/29/12 17:57,
20120312,06,-69,0,0,09/29/12 17:57,
20120312,06,-68,0,17.5,09/29/12 17:57,
20120312,06,-66,0,2.3,09/29/12 17:57,
20120312,06,-65,0,5,09/29/12 17:57,
20120312,06,-59,0,16,09/29/12 17:57,
20120312,06,-57,0,13.3,09/29/12 17:57,
20120312,06,-49,0,23.3,09/29/12 17:57,
20120312,06,-48,0,1.8,09/29/12 17:57,
20120312,06,-45,0,10,09/29/12 17:57,
20120312,06,-44,0,8,09/29/12 17:57,
20120312,06,-41,0,8.4,09/29/12 17:57,
20120312,06,-35,0,30.6,09/29/12 17:57,
20120312,06,-34,0,0,09/29/12 17:57,
20120312,06,-30,0,10.6,09/29/12 17:57,
20120312,06,-29,0,4,09/29/12 17:57,
20120312,06,-28,5,0,09/29/12 17:57,
20120312,06,-26,0,.3,09/29/12 17:57,
20120312,06,-25,0,28.5,09/29/12 17:57,
20120312,06,-24,0,5,09/29/12 17:57,
20120312,06,-22,0,1.1,09/29/12 17:57,
20120312,06,-20,0,5,09/29/12 17:57,
20120312,06,-19,0,0,09/29/12 17:57,
20120312,06,-18,0,3.8,09/29/12 17:57,
20120312,06,-15,380,3,09/29/12 17:57,
20120312,06,-14,0,3.2,09/29/12 17:57,
20120312,06,-12,0,3.8,09/29/12 17:57,
20120312,06,-8,0,13.2,09/29/12 17:57,
20120312,06,-6,0,2.9,09/29/12 17:57,
20120312,06,-5,0,55.8,09/29/12 17:57,
20120312,06,-4,.8,3.1,09/29/12 17:57,
20120312,06,-2,0,23.7,09/29/12 17:57,
20120312,06,-1,1.2,13.4,09/29/12 17:57,
20120312,06,0,1470.5,32.7,09/29/12 17:57,
20120312,06,1,2080,24.7,09/29/12 17:57,
20120312,06,2,2,0,09/29/12 17:57,
20120312,06,3,0,100,09/29/12 17:57,
20120312,06,4,10,24.1,09/29/12 17:57,
20120312,06,5,649,160,09/29/12 17:57,
20120312,06,6,6,36.1,09/29/12 17:57,
20120312,06,7,6,60.1,09/29/12 17:57,
20120312,06,8,0,35.1,09/29/12 17:57,
20120312,06,9,2,1,09/29/12 17:57,
20120312,06,10,2,110,09/29/12 17:57,
20120312,06,11,12,0,09/29/12 17:57,
20120312,06,12,25,8.2,09/29/12 17:57,
20120312,06,13,100,0,09/29/12 17:57,
20120312,06,14,20,158,09/29/12 17:57,
20120312,06,15,13,75,09/29/12 17:57,
20120312,06,16,100,115,09/29/12 17:57,
20120312,06,17,5,70,09/29/12 17:57,
20120312,06,18,33,189,09/29/12 17:57,
20120312,06,19,220,65,09/29/12 17:57,
20120312,06,20,270.2,129.4,09/29/12 17:57,
20120312,06,21,20,35,09/29/12 17:57,
20120312,06,22,115.5,73,09/29/12 17:57,
20120312,06,23,31.5,37,09/29/12 17:57,
20120312,06,24,75,0,09/29/12 17:57,
20120312,06,25,85.3,23,09/29/12 17:57,
20120312,06,26,114.8,262,09/29/12 17:57,
20120312,06,27,77.2,21.5,09/29/12 17:57,
20120312,06,28,400,12.5,09/29/12 17:57,
20120312,06,29,186,13.5,09/29/12 17:57,
20120312,06,30,295,330.6,09/29/12 17:57,
20120312,06,31,230,29.6,09/29/12 17:57,
20120312,06,32,315,188.8,09/29/12 17:57,
20120312,06,33,175,0,09/29/12 17:57,
20120312,06,34,178.3,0,09/29/12 17:57,
20120312,06,35,191,45.8,09/29/12 17:57,
20120312,06,36,256.3,19,09/29/12 17:57,
20120312,06,37,100,11.6,09/29/12 17:57,
20120312,06,38,75,12,09/29/12 17:57,
20120312,06,39,125,0,09/29/12 17:57,
20120312,06,40,80.2,0,09/29/12 17:57,
20120312,06,41,5,18,09/29/12 17:57,
20120312,06,42,86,0,09/29/12 17:57,
20120312,06,43,196.7,0,09/29/12 17:57,
20120312,06,44,14.2,42,09/29/12 17:57,
20120312,06,45,182.9,5.2,09/29/12 17:57,
20120312,06,46,20,0,09/29/12 17:57,
20120312,06,47,83.4,0,09/29/12 17:57,
20120312,06,48,131.7,10,09/29/12 17:57,
20120312,06,49,6,59.4,09/29/12 17:57,
20120312,06,50,5.2,0,09/29/12 17:57,
20120312,06,51,1.1,0,09/29/12 17:57,
20120312,06,52,17.3,0,09/29/12 17:57,
20120312,06,53,114.2,0,09/29/12 17:57,
20120312,06,54,1.6,2.6,09/29/12 17:57,
20120312,06,55,27.7,0,09/29/12 17:57,
20120312,06,56,3.1,0,09/29/12 17:57,
20120312,06,57,1.8,0,09/29/12 17:57,
20120312,06,58,18,2.8,09/29/12 17:57,
20120312,06,59,20.6,0,09/29/12 17:57,
20120312,06,60,5.4,0,09/29/12 17:57,
20120312,06,61,2.4,0,09/29/12 17:57,
20120312,06,62,17.5,3.2,09/29/12 17:57,
20120312,06,63,4.6,0,09/29/12 17:57,
20120312,06,64,9.1,0,09/29/12 17:57,
20120312,06,65,68,0,09/29/12 17:57,
20120312,06,67,9.7,0,09/29/12 17:57,
20120312,06,68,8.4,5,09/29/12 17:57,
20120312,06,69,52,0,09/29/12 17:57,
20120312,06,70,32.3,0,09/29/12 17:57,
20120312,06,72,3.9,0,09/29/12 17:57,
20120312,06,73,50,0,09/29/12 17:57,
20120312,06,74,10.1,0,09/29/12 17:57,
20120312,06,75,110.8,0,09/29/12 17:57,
20120312,06,76,19.7,0,09/29/12 17:57,
20120312,06,77,50,150,09/29/12 17:57,
20120312,06,78,4.1,0,09/29/12 17:57,
20120312,06,80,10,0,09/29/12 17:57,
20120312,06,81,13.3,0,09/29/12 17:57,
20120312,06,82,3.6,0,09/29/12 17:57,
20120312,06,86,6.4,0,09/29/12 17:57,
20120312,06,90,17.5,0,09/29/12 17:57,
20120312,06,92,2.9,0,09/29/12 17:57,
20120312,06,94,3,0,09/29/12 17:57,
20120312,06,98,5.6,0,09/29/12 17:57,
20120312,06,99,25.5,0,09/29/12 17:57,
20120312,06,103,6.5,0,09/29/12 17:57,
20120312,06,106,2.9,0,09/29/12 17:57,
20120312,06,120,9.5,0,09/29/12 17:57,
20120312,06,124,14,0,09/29/12 17:57,
20120312,06,125,3.8,0,09/29/12 17:57,
20120312,06,144,3.8,0,09/29/12 17:57,
20120312,06,149,12,0,09/29/12 17:57,
20120312,06,162,3.8,0,09/29/12 17:57,
20120312,06,214,4,0,09/29/12 17:57,
20120312,06,219,0,200,09/29/12 17:57,
20120312,06,249,0,0,09/29/12 17:57,
20120312,06,291,0,347,09/29/12 17:57,
20120312,06,299,0,0,09/29/12 17:57,
20120312,06,349,0,0,09/29/12 17:57,
20120312,06,388,0,30,09/29/12 17:57,
20120312,06,399,0,0,09/29/12 17:57,
20120312,06,400,0,57,09/29/12 17:57,
20120312,06,600,0,3,09/29/12 17:57,
20120312,06,999,0,4026.3,09/29/12 17:57,
20120312,06,1000,0,70,09/29/12 17:57,
20120312,07,-200,100,0,09/29/12 17:57,
20120312,07,-199,0,0,09/29/12 17:57,
20120312,07,-149,0,0,09/29/12 17:57,
20120312,07,-124,0,2,09/29/12 17:57,
20120312,07,-120,0,3,09/29/12 17:57,
20120312,07,-99,0,14,09/29/12 17:57,
20120312,07,-92,0,2.3,09/29/12 17:57,
20120312,07,-75,0,2.3,09/29/12 17:57,
20120312,07,-74,0,14,09/29/12 17:57,
20120312,07,-70,0,2,09/29/12 17:57,
20120312,07,-69,0,0,09/29/12 17:57,
20120312,07,-65,0,27.5,09/29/12 17:57,
20120312,07,-60,0,5,09/29/12 17:57,
20120312,07,-59,0,0,09/29/12 17:57,
20120312,07,-58,0,2.3,09/29/12 17:57,
20120312,07,-55,0,5,09/29/12 17:57,
20120312,07,-54,0,17.5,09/29/12 17:57,
20120312,07,-50,0,5,09/29/12 17:57,
20120312,07,-49,0,14,09/29/12 17:57,
20120312,07,-45,0,10,09/29/12 17:57,
20120312,07,-44,0,0,09/29/12 17:57,
20120312,07,-43,0,13.3,09/29/12 17:57,
20120312,07,-41,0,1.8,09/29/12 17:57,
20120312,07,-40,0,0,09/29/12 17:57,
20120312,07,-35,0,23.3,09/29/12 17:57,
20120312,07,-34,0,0,09/29/12 17:57,
20120312,07,-29,0,0,09/29/12 17:57,
20120312,07,-28,0,1.8,09/29/12 17:57,
20120312,07,-27,0,4.7,09/29/12 17:57,
20120312,07,-26,0,8.4,09/29/12 17:57,
20120312,07,-25,0,15,09/29/12 17:57,
20120312,07,-24,0,9,09/29/12 17:57,
20120312,07,-22,0,15,09/29/12 17:57,
20120312,07,-21,0,9.1,09/29/12 17:57,
20120312,07,-19,0,0,09/29/12 17:57,
20120312,07,-17,0,8.5,09/29/12 17:57,
20120312,07,-16,0,5.6,09/29/12 17:57,
20120312,07,-15,75,0,09/29/12 17:57,
20120312,07,-14,0,1.1,09/29/12 17:57,
20120312,07,-12,0,.3,09/29/12 17:57,
20120312,07,-10,0,3.8,09/29/12 17:57,
20120312,07,-9,10,0,09/29/12 17:57,
20120312,07,-7,0,7.5,09/29/12 17:57,
20120312,07,-6,0,4.2,09/29/12 17:57,
20120312,07,-5,0,55,09/29/12 17:57,
20120312,07,-4,0,3.8,09/29/12 17:57,
20120312,07,-1,0,5,09/29/12 17:57,
20120312,07,0,1539.5,8.2,09/29/12 17:57,
20120312,07,1,2080,120,09/29/12 17:57,
20120312,07,2,0,26.6,09/29/12 17:57,
20120312,07,3,0,.8,09/29/12 17:57,
20120312,07,4,10.8,23.1,09/29/12 17:57,
20120312,07,5,649,160,09/29/12 17:57,
20120312,07,6,0,2,09/29/12 17:57,
20120312,07,7,1.2,23.4,09/29/12 17:57,
20120312,07,8,0,71.7,09/29/12 17:57,
20120312,07,9,0,4.7,09/29/12 17:57,
20120312,07,10,0,65,09/29/12 17:57,
20120312,07,11,2,0,09/29/12 17:57,
20120312,07,12,7,4.1,09/29/12 17:57,
20120312,07,14,5,32.8,09/29/12 17:57,
20120312,07,15,117,173.5,09/29/12 17:57,
20120312,07,16,15,39.1,09/29/12 17:57,
20120312,07,17,0,20,09/29/12 17:57,
20120312,07,18,151,20,09/29/12 17:57,
20120312,07,19,0,8,09/29/12 17:57,
20120312,07,20,16,65,09/29/12 17:57,
20120312,07,21,122.3,42,09/29/12 17:57,
20120312,07,22,38.5,158,09/29/12 17:57,
20120312,07,23,45,55,09/29/12 17:57,
20120312,07,24,52,187,09/29/12 17:57,
20120312,07,25,31,33,09/29/12 17:57,
20120312,07,26,85.5,189,09/29/12 17:57,
20120312,07,27,173.5,10.5,09/29/12 17:57,
20120312,07,28,10,62,09/29/12 17:57,
20120312,07,29,200,160,09/29/12 17:57,
20120312,07,30,10,157,09/29/12 17:57,
20120312,07,31,22.9,532,09/29/12 17:57,
20120312,07,32,10,238.7,09/29/12 17:57,
20120312,07,33,14,123.5,09/29/12 17:57,
20120312,07,34,12.8,125,09/29/12 17:57,
20120312,07,35,183.2,60,09/29/12 17:57,
20120312,07,36,28,119.5,09/29/12 17:57,
20120312,07,37,117,211,09/29/12 17:57,
20120312,07,38,50,21.6,09/29/12 17:57,
20120312,07,39,0,119,09/29/12 17:57,
20120312,07,40,50.8,6,09/29/12 17:57,
20120312,07,41,75,222,09/29/12 17:57,
20120312,07,42,52.3,72.6,09/29/12 17:57,
20120312,07,43,87,151.5,09/29/12 17:57,
20120312,07,44,10.8,3.5,09/29/12 17:57,
20120312,07,45,127,66.6,09/29/12 17:57,
20120312,07,46,265,15.3,09/29/12 17:57,
20120312,07,47,15,253,09/29/12 17:57,
20120312,07,48,55,15.5,09/29/12 17:57,
20120312,07,49,80,10,09/29/12 17:57,
20120312,07,50,123.3,75,09/29/12 17:57,
20120312,07,51,158.1,154,09/29/12 17:57,
20120312,07,52,35,0,09/29/12 17:57,
20120312,07,53,97.5,0,09/29/12 17:57,
20120312,07,54,0,10,09/29/12 17:57,
20120312,07,55,175.1,0,09/29/12 17:57,
20120312,07,56,117.4,0,09/29/12 17:57,
20120312,07,57,59.9,65,09/29/12 17:57,
20120312,07,58,34.3,10,09/29/12 17:57,
20120312,07,59,122.1,0,09/29/12 17:57,
20120312,07,60,81.6,0,09/29/12 17:57,
20120312,07,61,7.3,0,09/29/12 17:57,
20120312,07,62,25,0,09/29/12 17:57,
20120312,07,63,26.8,0,09/29/12 17:57,
20120312,07,64,2.8,0,09/29/12 17:57,
20120312,07,65,30,179.2,09/29/12 17:57,
20120312,07,66,19.6,50,09/29/12 17:57,
20120312,07,67,18.2,0,09/29/12 17:57,
20120312,07,68,0,10,09/29/12 17:57,
20120312,07,69,2.4,10,09/29/12 17:57,
20120312,07,70,21.3,0,09/29/12 17:57,
20120312,07,71,6.4,2.2,09/29/12 17:57,
20120312,07,72,0,6,09/29/12 17:57,
20120312,07,73,31.8,0,09/29/12 17:57,
20120312,07,74,19.3,0,09/29/12 17:57,
20120312,07,75,96.7,0,09/29/12 17:57,
20120312,07,76,15,2.3,09/29/12 17:57,
20120312,07,77,0,200,09/29/12 17:57,
20120312,07,78,0,2,09/29/12 17:57,
20120312,07,79,0,27,09/29/12 17:57,
20120312,07,80,18.9,8.7,09/29/12 17:57,
20120312,07,81,17.6,1,09/29/12 17:57,
20120312,07,82,4.1,0,09/29/12 17:57,
20120312,07,83,4.5,0,09/29/12 17:57,
20120312,07,84,4.7,0,09/29/12 17:57,
20120312,07,85,13,0,09/29/12 17:57,
20120312,07,86,5,0,09/29/12 17:57,
20120312,07,89,2.3,51,09/29/12 17:57,
20120312,07,90,22.9,0,09/29/12 17:57,
20120312,07,92,0,1,09/29/12 17:57,
20120312,07,94,4.1,0,09/29/12 17:57,
20120312,07,97,2.3,0,09/29/12 17:57,
20120312,07,98,17.5,0,09/29/12 17:57,
20120312,07,99,8,0,09/29/12 17:57,
20120312,07,100,195,0,09/29/12 17:57,
20120312,07,104,2.9,0,09/29/12 17:57,
20120312,07,105,5,0,09/29/12 17:57,
20120312,07,106,5.6,0,09/29/12 17:57,
20120312,07,111,6.5,0,09/29/12 17:57,
20120312,07,118,2.9,0,09/29/12 17:57,
20120312,07,120,3,0,09/29/12 17:57,
20120312,07,124,12,0,09/29/12 17:57,
20120312,07,128,6.5,0,09/29/12 17:57,
20120312,07,130,7,0,09/29/12 17:57,
20120312,07,137,3.8,0,09/29/12 17:57,
20120312,07,149,13,0,09/29/12 17:57,
20120312,07,150,23,0,09/29/12 17:57,
20120312,07,155,7.8,0,09/29/12 17:57,
20120312,07,174,5.8,0,09/29/12 17:57,
20120312,07,199,1,0,09/29/12 17:57,
20120312,07,214,4,0,09/29/12 17:57,
20120312,07,219,0,50,09/29/12 17:57,
20120312,07,220,6,0,09/29/12 17:57,
20120312,07,224,2,0,09/29/12 17:57,
20120312,07,249,1,0,09/29/12 17:57,
20120312,07,274,2,0,09/29/12 17:57,
20120312,07,299,2,0,09/29/12 17:57,
20120312,07,324,2,0,09/29/12 17:57,
20120312,07,349,0,0,09/29/12 17:57,
20120312,07,399,0,0,09/29/12 17:57,
20120312,07,400,0,1267,09/29/12 17:57,
20120312,07,465,0,347,09/29/12 17:57,
20120312,07,600,0,3,09/29/12 17:57,
20120312,07,620,0,30,09/29/12 17:57,
20120312,07,999,0,4188.4,09/29/12 17:57,
20120312,07,1000,0,70,09/29/12 17:57,
20120312,08,-200,125,0,09/29/12 17:57,
20120312,08,-199,0,0,09/29/12 17:57,
20120312,08,-149,0,0,09/29/12 17:57,
20120312,08,-124,0,2,09/29/12 17:57,
20120312,08,-117,0,3,09/29/12 17:57,
20120312,08,-99,0,12,09/29/12 17:57,
20120312,08,-74,0,12,09/29/12 17:57,
20120312,08,-70,0,0,09/29/12 17:57,
20120312,08,-69,0,0,09/29/12 17:57,
20120312,08,-67,0,2,09/29/12 17:57,
20120312,08,-65,0,10,09/29/12 17:57,
20120312,08,-60,0,5,09/29/12 17:57,
20120312,08,-59,0,0,09/29/12 17:57,
20120312,08,-55,0,5,09/29/12 17:57,
20120312,08,-50,0,5,09/29/12 17:57,
20120312,08,-49,0,12,09/29/12 17:57,
20120312,08,-46,0,17.5,09/29/12 17:57,
20120312,08,-45,0,5,09/29/12 17:57,
20120312,08,-44,0,0,09/29/12 17:57,
20120312,08,-40,0,0,09/29/12 17:57,
20120312,08,-36,0,13.3,09/29/12 17:57,
20120312,08,-35,0,10,09/29/12 17:57,
20120312,08,-34,0,0,09/29/12 17:57,
20120312,08,-31,0,2.4,09/29/12 17:57,
20120312,08,-29,0,0,09/29/12 17:57,
20120312,08,-27,0,13.3,09/29/12 17:57,
20120312,08,-25,0,15,09/29/12 17:57,
20120312,08,-24,0,22,09/29/12 17:57,
20120312,08,-20,0,0,09/29/12 17:57,
20120312,08,-19,0,11.1,09/29/12 17:57,
20120312,08,-15,65,0,09/29/12 17:57,
20120312,08,-14,0,13.8,09/29/12 17:57,
20120312,08,-11,0,5.5,09/29/12 17:57,
20120312,08,-10,0,0,09/29/12 17:57,
20120312,08,-9,0,7.5,09/29/12 17:57,
20120312,08,-8,0,18.6,09/29/12 17:57,
20120312,08,-6,0,1.6,09/29/12 17:57,
20120312,08,-5,0,60.6,09/29/12 17:57,
20120312,08,-3,0,7.3,09/29/12 17:57,
20120312,08,-1,5,5,09/29/12 17:57,
20120312,08,0,2165.4,0,09/29/12 17:57,
20120312,08,1,1559,122.4,09/29/12 17:57,
20120312,08,2,0,1.6,09/29/12 17:57,
20120312,08,3,0,5,09/29/12 17:57,
20120312,08,4,10,20,09/29/12 17:57,
20120312,08,5,649,179.4,09/29/12 17:57,
20120312,08,7,0,15,09/29/12 17:57,
20120312,08,8,0,33.4,09/29/12 17:57,
20120312,08,10,200,71.6,09/29/12 17:57,
20120312,08,11,0,8,09/29/12 17:57,
20120312,08,12,0,4.8,09/29/12 17:57,
20120312,08,13,.8,9.4,09/29/12 17:57,
20120312,08,14,4.8,26.7,09/29/12 17:57,
20120312,08,15,14,74.6,09/29/12 17:57,
20120312,08,16,3.5,37.6,09/29/12 17:57,
20120312,08,17,3.2,29.1,09/29/12 17:57,
20120312,08,18,38,24.8,09/29/12 17:57,
20120312,08,19,13.2,0,09/29/12 17:57,
20120312,08,20,8,10.8,09/29/12 17:57,
20120312,08,21,15,10,09/29/12 17:57,
20120312,08,22,107,58,09/29/12 17:57,
20120312,08,23,87,147,09/29/12 17:57,
20120312,08,24,185,50,09/29/12 17:57,
20120312,08,25,52,19.5,09/29/12 17:57,
20120312,08,26,110,1021,09/29/12 17:57,
20120312,08,27,0,103.5,09/29/12 17:57,
20120312,08,28,60,408,09/29/12 17:57,
20120312,08,29,4,102.1,09/29/12 17:57,
20120312,08,30,210,338.5,09/29/12 17:57,
20120312,08,31,0,271.9,09/29/12 17:57,
20120312,08,32,0,482.6,09/29/12 17:57,
20120312,08,33,39.7,87.4,09/29/12 17:57,
20120312,08,34,0,256.4,09/29/12 17:57,
20120312,08,35,180.8,175,09/29/12 17:57,
20120312,08,36,6.2,119,09/29/12 17:57,
20120312,08,37,142,380,09/29/12 17:57,
20120312,08,38,39,999,09/29/12 17:57,
20120312,08,39,13.1,300,09/29/12 17:57,
20120312,08,40,90.6,377,09/29/12 17:57,
20120312,08,41,65,671,09/29/12 17:57,
20120312,08,42,40,375,09/29/12 17:57,
20120312,08,43,60,311.9,09/29/12 17:57,
20120312,08,44,4.6,329.3,09/29/12 17:57,
20120312,08,45,183,503,09/29/12 17:57,
20120312,08,46,96,11,09/29/12 17:57,
20120312,08,47,10,60,09/29/12 17:57,
20120312,08,48,58,0,09/29/12 17:57,
20120312,08,49,91.3,0,09/29/12 17:57,
20120312,08,50,260,301,09/29/12 17:57,
20120312,08,51,10,4,09/29/12 17:57,
20120312,08,52,50,20,09/29/12 17:57,
