BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150605,07,26,0.0,75.5,11/01/15 00:00
20150605,07,27,110.0,91.2,11/01/15 00:00
20150605,07,28,20.0,82.0,11/01/15 00:00
20150605,07,29,35.0,46.2,11/01/15 00:00
20150605,07,30,125.8,25.7,11/01/15 00:00
20150605,07,31,26.4,70.7,11/01/15 00:00
20150605,07,32,75.0,30.6,11/01/15 00:00
20150605,07,33,48.0,47.5,11/01/15 00:00
20150605,07,34,68.2,19.2,11/01/15 00:00
20150605,07,35,3.0,237.0,11/01/15 00:00
20150605,07,36,57.0,141.0,11/01/15 00:00
20150605,07,37,30.0,2.5,11/01/15 00:00
20150605,07,38,0.0,3.7,11/01/15 00:00
20150605,07,39,10.0,21.8,11/01/15 00:00
20150605,07,40,31.0,119.5,11/01/15 00:00
20150605,07,41,13.0,3.7,11/01/15 00:00
20150605,07,42,75.0,2.5,11/01/15 00:00
20150605,07,43,60.2,48.8,11/01/15 00:00
20150605,07,44,5.0,2.7,11/01/15 00:00
20150605,07,45,15.2,112.2,11/01/15 00:00
20150605,07,46,75.6,3.8,11/01/15 00:00
20150605,07,47,55.0,42.3,11/01/15 00:00
20150605,07,48,5.0,2.5,11/01/15 00:00
20150605,07,49,5.0,2.5,11/01/15 00:00
20150605,07,50,2.7,40.8,11/01/15 00:00
20150605,07,51,5.0,0.0,11/01/15 00:00
20150605,07,52,5.0,5.0,11/01/15 00:00
20150605,07,53,0.0,22.0,11/01/15 00:00
20150605,07,54,15.6,0.0,11/01/15 00:00
20150605,07,55,0.0,5.5,11/01/15 00:00
20150605,07,56,5.0,0.0,11/01/15 00:00
20150605,07,57,11.0,5.0,11/01/15 00:00
20150605,07,58,0.0,25.0,11/01/15 00:00
20150605,07,59,10.5,0.0,11/01/15 00:00
20150605,07,60,82.7,0.0,11/01/15 00:00
20150605,07,61,0.0,6.0,11/01/15 00:00
20150605,07,62,5.0,0.0,11/01/15 00:00
20150605,07,63,5.0,0.0,11/01/15 00:00
20150605,07,65,8.0,20.0,11/01/15 00:00
20150605,07,66,5.0,0.0,11/01/15 00:00
20150605,07,67,5.0,0.0,11/01/15 00:00
20150605,07,68,9.0,20.0,11/01/15 00:00
20150605,07,70,5.0,0.0,11/01/15 00:00
20150605,07,72,5.0,0.0,11/01/15 00:00
20150605,07,73,1.0,0.0,11/01/15 00:00
20150605,07,75,7.9,0.0,11/01/15 00:00
20150605,07,76,3.0,0.0,11/01/15 00:00
20150605,07,79,1.0,0.0,11/01/15 00:00
20150605,07,80,4.5,10.0,11/01/15 00:00
20150605,07,81,6.0,0.0,11/01/15 00:00
20150605,07,82,2.0,0.0,11/01/15 00:00
20150605,07,85,1.0,182.0,11/01/15 00:00
20150605,07,86,5.0,0.0,11/01/15 00:00
20150605,07,87,2.0,0.0,11/01/15 00:00
20150605,07,88,5.0,0.0,11/01/15 00:00
20150605,07,89,1.0,0.0,11/01/15 00:00
20150605,07,90,1.0,0.0,11/01/15 00:00
20150605,07,91,1.0,0.0,11/01/15 00:00
20150605,07,93,1.0,0.0,11/01/15 00:00
20150605,07,99,1.0,0.0,11/01/15 00:00
20150605,07,100,0.4,0.0,11/01/15 00:00
20150605,07,101,7.0,0.0,11/01/15 00:00
20150605,07,110,5.0,0.0,11/01/15 00:00
20150605,07,115,5.0,0.0,11/01/15 00:00
20150605,07,117,1.0,0.0,11/01/15 00:00
20150605,07,119,1.0,0.0,11/01/15 00:00
20150605,07,120,4.0,0.0,11/01/15 00:00
20150605,07,121,6.0,0.0,11/01/15 00:00
20150605,07,122,6.0,0.0,11/01/15 00:00
20150605,07,123,2.0,0.0,11/01/15 00:00
20150605,07,125,17.0,0.0,11/01/15 00:00
20150605,07,126,3.0,0.0,11/01/15 00:00
20150605,07,127,6.0,0.0,11/01/15 00:00
20150605,07,129,6.4,0.0,11/01/15 00:00
20150605,07,130,1.0,0.0,11/01/15 00:00
20150605,07,131,12.0,0.0,11/01/15 00:00
20150605,07,134,9.0,0.0,11/01/15 00:00
20150605,07,135,1.0,0.0,11/01/15 00:00
20150605,07,138,2.0,0.0,11/01/15 00:00
20150605,07,139,7.0,0.0,11/01/15 00:00
20150605,07,140,1.0,0.0,11/01/15 00:00
20150605,07,143,1.0,0.0,11/01/15 00:00
20150605,07,145,18.0,0.0,11/01/15 00:00
20150605,07,146,2.0,0.0,11/01/15 00:00
20150605,07,147,2.0,0.0,11/01/15 00:00
20150605,07,155,1.0,0.0,11/01/15 00:00
20150605,07,160,1.0,0.0,11/01/15 00:00
20150605,07,162,17.0,0.0,11/01/15 00:00
20150605,07,163,1.0,0.0,11/01/15 00:00
20150605,07,164,0.0,2.0,11/01/15 00:00
20150605,07,165,1.0,0.0,11/01/15 00:00
20150605,07,166,5.0,0.0,11/01/15 00:00
20150605,07,168,5.0,0.0,11/01/15 00:00
20150605,07,169,1.0,0.0,11/01/15 00:00
20150605,07,171,2.0,0.0,11/01/15 00:00
20150605,07,172,25.0,0.0,11/01/15 00:00
20150605,07,175,11.0,0.0,11/01/15 00:00
20150605,07,178,25.0,0.0,11/01/15 00:00
20150605,07,184,6.0,0.0,11/01/15 00:00
20150605,07,185,2.0,0.0,11/01/15 00:00
20150605,07,186,7.0,0.0,11/01/15 00:00
20150605,07,187,7.0,0.0,11/01/15 00:00
20150605,07,190,6.0,0.0,11/01/15 00:00
20150605,07,191,1.0,0.0,11/01/15 00:00
20150605,07,192,1.0,0.0,11/01/15 00:00
20150605,07,194,1.0,0.0,11/01/15 00:00
20150605,07,195,1.0,0.0,11/01/15 00:00
20150605,07,196,36.0,1.0,11/01/15 00:00
20150605,07,197,12.0,0.0,11/01/15 00:00
20150605,07,199,6.0,308.0,11/01/15 00:00
20150605,07,200,6.0,1.0,11/01/15 00:00
20150605,07,201,1.0,0.0,11/01/15 00:00
20150605,07,202,0.0,1.0,11/01/15 00:00
20150605,07,204,0.0,2.0,11/01/15 00:00
20150605,07,205,0.0,1.0,11/01/15 00:00
20150605,07,206,1.0,1.0,11/01/15 00:00
20150605,07,207,7.0,0.0,11/01/15 00:00
20150605,07,209,22.0,0.0,11/01/15 00:00
20150605,07,216,0.0,1.0,11/01/15 00:00
20150605,07,230,33.0,0.0,11/01/15 00:00
20150605,07,250,10.0,0.0,11/01/15 00:00
20150605,07,253,44.0,0.0,11/01/15 00:00
20150605,07,256,5.0,0.0,11/01/15 00:00
20150605,07,271,2.0,0.0,11/01/15 00:00
20150605,07,299,10.0,0.0,11/01/15 00:00
20150605,07,375,10.0,0.0,11/01/15 00:00
20150605,07,387,0.7,0.0,11/01/15 00:00
20150605,07,400,10.0,15.0,11/01/15 00:00
20150605,07,499,10.0,0.0,11/01/15 00:00
20150605,07,599,2.0,0.0,11/01/15 00:00
20150605,07,699,10.0,0.0,11/01/15 00:00
20150605,07,799,5.0,0.0,11/01/15 00:00
20150605,07,999,0.0,1943.0,11/01/15 00:00
20150605,07,1000,0.0,92.0,11/01/15 00:00
20150605,08,-444,0.0,25.0,11/01/15 00:00
20150605,08,-363,0.0,10.0,11/01/15 00:00
20150605,08,-273,0.0,5.0,11/01/15 00:00
20150605,08,-249,0.0,5.0,11/01/15 00:00
20150605,08,-241,0.0,2.0,11/01/15 00:00
20150605,08,-200,1.0,0.0,11/01/15 00:00
20150605,08,-199,0.0,5.0,11/01/15 00:00
20150605,08,-192,0.0,5.0,11/01/15 00:00
20150605,08,-156,0.0,12.0,11/01/15 00:00
20150605,08,-150,0.0,10.0,11/01/15 00:00
20150605,08,-149,0.0,5.0,11/01/15 00:00
20150605,08,-138,0.0,13.0,11/01/15 00:00
20150605,08,-111,0.0,4.0,11/01/15 00:00
20150605,08,-107,0.0,0.9,11/01/15 00:00
20150605,08,-99,0.0,5.0,11/01/15 00:00
20150605,08,-97,0.0,2.0,11/01/15 00:00
20150605,08,-93,0.0,3.0,11/01/15 00:00
20150605,08,-84,0.0,2.0,11/01/15 00:00
20150605,08,-72,0.0,33.0,11/01/15 00:00
20150605,08,-70,0.0,5.0,11/01/15 00:00
20150605,08,-66,0.0,1.0,11/01/15 00:00
20150605,08,-65,0.0,25.0,11/01/15 00:00
20150605,08,-60,0.0,17.0,11/01/15 00:00
20150605,08,-57,0.0,8.0,11/01/15 00:00
20150605,08,-56,0.0,6.0,11/01/15 00:00
20150605,08,-54,0.0,18.0,11/01/15 00:00
20150605,08,-52,0.0,6.0,11/01/15 00:00
20150605,08,-51,0.0,6.0,11/01/15 00:00
20150605,08,-50,0.8,5.0,11/01/15 00:00
20150605,08,-49,0.0,6.0,11/01/15 00:00
20150605,08,-47,0.0,20.0,11/01/15 00:00
20150605,08,-46,0.0,6.0,11/01/15 00:00
20150605,08,-45,0.0,6.0,11/01/15 00:00
20150605,08,-44,0.0,12.0,11/01/15 00:00
20150605,08,-43,0.0,6.0,11/01/15 00:00
20150605,08,-30,16.0,0.0,11/01/15 00:00
20150605,08,-25,30.0,12.0,11/01/15 00:00
20150605,08,-14,2.0,0.0,11/01/15 00:00
20150605,08,-13,0.0,12.4,11/01/15 00:00
20150605,08,-12,4.0,16.0,11/01/15 00:00
20150605,08,-10,4.0,2.3,11/01/15 00:00
20150605,08,-9,0.0,20.0,11/01/15 00:00
20150605,08,-8,0.0,25.0,11/01/15 00:00
20150605,08,-6,0.0,12.0,11/01/15 00:00
20150605,08,-5,30.0,49.7,11/01/15 00:00
20150605,08,-4,0.0,8.0,11/01/15 00:00
20150605,08,-3,0.0,1.2,11/01/15 00:00
20150605,08,-2,2.7,8.0,11/01/15 00:00
20150605,08,-1,4.0,32.0,11/01/15 00:00
20150605,08,0,1990.7,5.8,11/01/15 00:00
20150605,08,1,245.0,0.0,11/01/15 00:00
20150605,08,2,0.0,48.2,11/01/15 00:00
20150605,08,3,0.0,33.0,11/01/15 00:00
20150605,08,4,0.0,5.3,11/01/15 00:00
20150605,08,5,229.0,29.5,11/01/15 00:00
20150605,08,6,10.0,15.2,11/01/15 00:00
20150605,08,7,0.0,11.2,11/01/15 00:00
20150605,08,8,112.0,48.0,11/01/15 00:00
20150605,08,9,9.7,7.3,11/01/15 00:00
20150605,08,10,128.7,47.0,11/01/15 00:00
20150605,08,11,220.0,29.2,11/01/15 00:00
20150605,08,12,256.0,125.0,11/01/15 00:00
20150605,08,13,3.0,18.0,11/01/15 00:00
20150605,08,14,15.4,11.3,11/01/15 00:00
20150605,08,15,456.7,22.5,11/01/15 00:00
20150605,08,16,22.6,19.8,11/01/15 00:00
20150605,08,17,28.6,115.5,11/01/15 00:00
20150605,08,18,155.0,60.6,11/01/15 00:00
20150605,08,19,0.4,51.3,11/01/15 00:00
20150605,08,20,12.0,27.7,11/01/15 00:00
20150605,08,21,153.7,116.2,11/01/15 00:00
20150605,08,22,232.7,58.8,11/01/15 00:00
20150605,08,23,101.2,4.9,11/01/15 00:00
20150605,08,24,57.5,123.6,11/01/15 00:00
20150605,08,25,218.5,72.0,11/01/15 00:00
20150605,08,26,181.0,390.5,11/01/15 00:00
20150605,08,27,110.4,30.5,11/01/15 00:00
20150605,08,28,102.0,63.9,11/01/15 00:00
20150605,08,29,63.9,43.0,11/01/15 00:00
20150605,08,30,294.5,22.4,11/01/15 00:00
20150605,08,31,4.0,16.3,11/01/15 00:00
20150605,08,32,2.3,30.3,11/01/15 00:00
20150605,08,33,11.4,46.9,11/01/15 00:00
20150605,08,34,0.2,10.5,11/01/15 00:00
20150605,08,35,32.0,255.9,11/01/15 00:00
20150605,08,36,3.3,33.2,11/01/15 00:00
20150605,08,37,85.0,17.6,11/01/15 00:00
20150605,08,38,30.0,20.0,11/01/15 00:00
20150605,08,39,0.0,5.4,11/01/15 00:00
20150605,08,40,3.4,12.3,11/01/15 00:00
20150605,08,41,0.0,41.3,11/01/15 00:00
20150605,08,42,53.0,3.9,11/01/15 00:00
20150605,08,43,3.7,1.3,11/01/15 00:00
20150605,08,44,30.0,15.0,11/01/15 00:00
20150605,08,45,9.4,27.4,11/01/15 00:00
20150605,08,46,0.9,1.3,11/01/15 00:00
20150605,08,47,53.0,14.3,11/01/15 00:00
20150605,08,48,2.0,10.0,11/01/15 00:00
20150605,08,50,3.3,11.0,11/01/15 00:00
20150605,08,51,0.8,0.0,11/01/15 00:00
20150605,08,52,12.0,5.0,11/01/15 00:00
20150605,08,53,1.0,0.0,11/01/15 00:00
20150605,08,55,1.7,1.0,11/01/15 00:00
20150605,08,56,5.6,0.0,11/01/15 00:00
20150605,08,57,3.0,0.0,11/01/15 00:00
20150605,08,58,2.0,0.0,11/01/15 00:00
20150605,08,59,10.0,0.0,11/01/15 00:00
20150605,08,60,4.1,0.0,11/01/15 00:00
20150605,08,61,6.3,0.0,11/01/15 00:00
20150605,08,62,3.0,0.0,11/01/15 00:00
20150605,08,63,7.9,0.0,11/01/15 00:00
20150605,08,64,2.0,0.0,11/01/15 00:00
20150605,08,65,0.0,20.0,11/01/15 00:00
20150605,08,66,6.2,0.0,11/01/15 00:00
20150605,08,68,9.0,20.0,11/01/15 00:00
20150605,08,69,5.0,0.0,11/01/15 00:00
20150605,08,71,2.2,0.0,11/01/15 00:00
20150605,08,72,2.2,0.0,11/01/15 00:00
20150605,08,75,15.0,0.0,11/01/15 00:00
20150605,08,76,3.0,0.0,11/01/15 00:00
20150605,08,77,1.9,0.0,11/01/15 00:00
20150605,08,78,0.0,4.5,11/01/15 00:00
20150605,08,79,4.0,0.0,11/01/15 00:00
20150605,08,80,5.9,10.0,11/01/15 00:00
20150605,08,81,6.0,0.0,11/01/15 00:00
20150605,08,85,3.0,0.0,11/01/15 00:00
20150605,08,86,2.0,0.0,11/01/15 00:00
20150605,08,90,1.4,0.0,11/01/15 00:00
20150605,08,92,0.6,0.0,11/01/15 00:00
20150605,08,93,2.0,0.0,11/01/15 00:00
20150605,08,94,0.8,0.0,11/01/15 00:00
20150605,08,95,1.0,0.0,11/01/15 00:00
20150605,08,98,0.0,4.5,11/01/15 00:00
20150605,08,100,1.8,0.0,11/01/15 00:00
20150605,08,101,6.4,0.0,11/01/15 00:00
20150605,08,103,1.0,0.0,11/01/15 00:00
20150605,08,104,1.0,0.0,11/01/15 00:00
20150605,08,106,4.0,0.0,11/01/15 00:00
20150605,08,110,0.8,0.0,11/01/15 00:00
20150605,08,113,2.0,0.0,11/01/15 00:00
20150605,08,122,5.0,0.0,11/01/15 00:00
20150605,08,125,15.0,0.0,11/01/15 00:00
20150605,08,126,2.0,0.0,11/01/15 00:00
20150605,08,132,2.0,0.0,11/01/15 00:00
20150605,08,134,2.0,0.0,11/01/15 00:00
20150605,08,137,2.0,0.0,11/01/15 00:00
20150605,08,140,3.0,0.0,11/01/15 00:00
20150605,08,143,5.0,0.0,11/01/15 00:00
20150605,08,150,1.8,0.0,11/01/15 00:00
20150605,08,157,0.0,1.0,11/01/15 00:00
20150605,08,164,0.4,0.0,11/01/15 00:00
20150605,08,168,17.0,0.0,11/01/15 00:00
20150605,08,172,0.0,1.0,11/01/15 00:00
20150605,08,173,0.0,1.0,11/01/15 00:00
20150605,08,175,11.0,0.0,11/01/15 00:00
20150605,08,176,1.0,0.0,11/01/15 00:00
20150605,08,178,2.0,0.0,11/01/15 00:00
20150605,08,180,3.0,0.0,11/01/15 00:00
20150605,08,182,7.0,0.0,11/01/15 00:00
20150605,08,183,5.0,0.0,11/01/15 00:00
20150605,08,185,25.0,0.0,11/01/15 00:00
20150605,08,190,1.0,10.0,11/01/15 00:00
20150605,08,191,2.0,0.0,11/01/15 00:00
20150605,08,193,3.0,0.0,11/01/15 00:00
20150605,08,195,2.0,0.0,11/01/15 00:00
20150605,08,196,2.0,0.0,11/01/15 00:00
20150605,08,197,2.0,0.0,11/01/15 00:00
20150605,08,198,3.0,0.0,11/01/15 00:00
20150605,08,199,11.7,231.0,11/01/15 00:00
20150605,08,200,4.0,0.0,11/01/15 00:00
20150605,08,201,1.0,0.0,11/01/15 00:00
20150605,08,202,2.0,0.0,11/01/15 00:00
20150605,08,203,36.0,0.0,11/01/15 00:00
20150605,08,204,4.0,0.0,11/01/15 00:00
20150605,08,207,2.0,0.0,11/01/15 00:00
20150605,08,208,2.0,0.0,11/01/15 00:00
20150605,08,209,2.0,0.0,11/01/15 00:00
20150605,08,210,3.0,0.0,11/01/15 00:00
20150605,08,211,2.0,0.0,11/01/15 00:00
20150605,08,212,3.0,0.0,11/01/15 00:00
20150605,08,216,1.0,0.0,11/01/15 00:00
20150605,08,219,3.0,0.0,11/01/15 00:00
20150605,08,226,2.0,0.0,11/01/15 00:00
20150605,08,228,2.0,0.0,11/01/15 00:00
20150605,08,229,1.8,0.0,11/01/15 00:00
20150605,08,249,2.7,0.0,11/01/15 00:00
20150605,08,250,10.0,0.0,11/01/15 00:00
20150605,08,256,5.0,0.0,11/01/15 00:00
20150605,08,264,0.0,1.0,11/01/15 00:00
20150605,08,268,0.0,2.0,11/01/15 00:00
20150605,08,269,0.0,1.0,11/01/15 00:00
20150605,08,272,0.0,1.0,11/01/15 00:00
20150605,08,275,0.0,1.0,11/01/15 00:00
20150605,08,278,2.0,0.0,11/01/15 00:00
20150605,08,281,1.0,0.0,11/01/15 00:00
20150605,08,287,0.0,1.0,11/01/15 00:00
20150605,08,299,14.5,0.0,11/01/15 00:00
20150605,08,349,1.8,0.0,11/01/15 00:00
20150605,08,364,0.7,0.0,11/01/15 00:00
20150605,08,375,10.0,0.0,11/01/15 00:00
20150605,08,379,1.8,0.0,11/01/15 00:00
20150605,08,400,10.0,15.0,11/01/15 00:00
20150605,08,409,1.8,0.0,11/01/15 00:00
20150605,08,429,2.7,0.0,11/01/15 00:00
20150605,08,499,10.0,0.0,11/01/15 00:00
20150605,08,599,2.0,0.0,11/01/15 00:00
20150605,08,699,10.0,0.0,11/01/15 00:00
20150605,08,799,5.0,0.0,11/01/15 00:00
20150605,08,999,4.0,2093.0,11/01/15 00:00
20150605,08,1000,0.0,91.0,11/01/15 00:00
20150605,09,-444,0.0,25.0,11/01/15 00:00
20150605,09,-363,0.0,10.0,11/01/15 00:00
20150605,09,-273,0.0,5.0,11/01/15 00:00
20150605,09,-249,0.0,5.0,11/01/15 00:00
20150605,09,-241,0.0,2.0,11/01/15 00:00
20150605,09,-200,0.8,0.0,11/01/15 00:00
20150605,09,-199,0.0,5.0,11/01/15 00:00
20150605,09,-192,0.0,5.0,11/01/15 00:00
20150605,09,-156,0.0,12.0,11/01/15 00:00
20150605,09,-150,0.0,10.0,11/01/15 00:00
20150605,09,-149,0.0,5.0,11/01/15 00:00
20150605,09,-138,0.0,13.0,11/01/15 00:00
20150605,09,-112,0.0,0.4,11/01/15 00:00
20150605,09,-111,0.0,4.0,11/01/15 00:00
20150605,09,-99,0.0,5.0,11/01/15 00:00
20150605,09,-93,0.0,5.0,11/01/15 00:00
20150605,09,-84,0.0,2.0,11/01/15 00:00
20150605,09,-81,0.0,33.0,11/01/15 00:00
20150605,09,-74,0.0,25.0,11/01/15 00:00
20150605,09,-70,0.0,5.0,11/01/15 00:00
20150605,09,-67,0.0,17.0,11/01/15 00:00
20150605,09,-66,0.0,1.0,11/01/15 00:00
20150605,09,-57,0.0,2.0,11/01/15 00:00
20150605,09,-55,0.0,12.0,11/01/15 00:00
20150605,09,-53,0.0,6.0,11/01/15 00:00
20150605,09,-52,0.0,12.0,11/01/15 00:00
20150605,09,-50,0.8,17.0,11/01/15 00:00
20150605,09,-48,0.0,6.0,11/01/15 00:00
20150605,09,-46,15.0,12.0,11/01/15 00:00
20150605,09,-45,0.0,12.0,11/01/15 00:00
20150605,09,-43,0.0,8.0,11/01/15 00:00
20150605,09,-42,0.0,12.0,11/01/15 00:00
20150605,09,-41,0.0,6.0,11/01/15 00:00
20150605,09,-30,16.0,0.0,11/01/15 00:00
20150605,09,-25,15.0,12.0,11/01/15 00:00
20150605,09,-23,0.0,1.4,11/01/15 00:00
20150605,09,-22,15.0,0.0,11/01/15 00:00
20150605,09,-14,2.0,0.0,11/01/15 00:00
20150605,09,-13,0.0,12.0,11/01/15 00:00
20150605,09,-12,4.0,14.0,11/01/15 00:00
20150605,09,-10,4.0,0.4,11/01/15 00:00
20150605,09,-9,0.0,22.3,11/01/15 00:00
20150605,09,-8,0.0,27.0,11/01/15 00:00
20150605,09,-6,0.0,12.0,11/01/15 00:00
20150605,09,-5,30.0,36.0,11/01/15 00:00
20150605,09,-4,0.0,14.0,11/01/15 00:00
20150605,09,-3,0.0,1.2,11/01/15 00:00
20150605,09,-2,2.7,8.0,11/01/15 00:00
20150605,09,-1,4.0,33.8,11/01/15 00:00
20150605,09,0,1998.3,5.8,11/01/15 00:00
20150605,09,1,245.0,0.0,11/01/15 00:00
20150605,09,2,0.0,34.2,11/01/15 00:00
20150605,09,3,0.0,41.0,11/01/15 00:00
20150605,09,4,0.0,4.0,11/01/15 00:00
20150605,09,5,2.7,30.8,11/01/15 00:00
20150605,09,6,10.0,13.2,11/01/15 00:00
20150605,09,7,0.0,19.2,11/01/15 00:00
20150605,09,8,2.0,46.0,11/01/15 00:00
20150605,09,9,9.7,11.3,11/01/15 00:00
20150605,09,10,11.7,31.0,11/01/15 00:00
20150605,09,11,11.0,50.0,11/01/15 00:00
20150605,09,12,11.0,85.2,11/01/15 00:00
20150605,09,13,5.0,6.0,11/01/15 00:00
20150605,09,14,128.0,44.3,11/01/15 00:00
20150605,09,15,411.7,4.5,11/01/15 00:00
20150605,09,16,12.2,75.6,11/01/15 00:00
20150605,09,17,21.7,84.2,11/01/15 00:00
20150605,09,18,101.7,90.0,11/01/15 00:00
20150605,09,19,30.0,12.8,11/01/15 00:00
20150605,09,20,63.6,118.5,11/01/15 00:00
20150605,09,21,100.0,35.5,11/01/15 00:00
20150605,09,22,165.0,108.0,11/01/15 00:00
20150605,09,23,301.3,88.6,11/01/15 00:00
20150605,09,24,203.3,105.0,11/01/15 00:00
20150605,09,25,386.6,106.5,11/01/15 00:00
20150605,09,26,184.2,210.9,11/01/15 00:00
20150605,09,27,356.5,500.3,11/01/15 00:00
20150605,09,28,99.4,220.6,11/01/15 00:00
20150605,09,29,77.9,280.5,11/01/15 00:00
20150605,09,30,27.2,69.3,11/01/15 00:00
20150605,09,31,2.0,94.2,11/01/15 00:00
20150605,09,32,204.1,32.2,11/01/15 00:00
20150605,09,33,237.0,33.6,11/01/15 00:00
20150605,09,34,2.0,5.6,11/01/15 00:00
20150605,09,35,60.0,131.4,11/01/15 00:00
20150605,09,36,3.9,36.2,11/01/15 00:00
20150605,09,37,25.0,2.3,11/01/15 00:00
20150605,09,38,0.0,51.3,11/01/15 00:00
20150605,09,39,33.6,73.2,11/01/15 00:00
20150605,09,40,1.0,8.3,11/01/15 00:00
20150605,09,41,5.0,21.2,11/01/15 00:00
20150605,09,42,50.0,3.9,11/01/15 00:00
20150605,09,43,32.3,3.3,11/01/15 00:00
20150605,09,44,0.0,7.5,11/01/15 00:00
20150605,09,45,3.7,22.2,11/01/15 00:00
20150605,09,46,11.2,15.0,11/01/15 00:00
20150605,09,47,52.0,18.1,11/01/15 00:00
20150605,09,48,2.0,1.2,11/01/15 00:00
20150605,09,49,1.1,0.0,11/01/15 00:00
20150605,09,50,3.3,12.3,11/01/15 00:00
20150605,09,51,3.0,2.0,11/01/15 00:00
20150605,09,52,12.0,0.0,11/01/15 00:00
20150605,09,53,6.0,10.0,11/01/15 00:00
20150605,09,54,3.0,0.0,11/01/15 00:00
20150605,09,55,0.8,26.0,11/01/15 00:00
20150605,09,57,3.0,0.4,11/01/15 00:00
20150605,09,59,5.7,0.0,11/01/15 00:00
20150605,09,60,7.6,0.0,11/01/15 00:00
20150605,09,61,2.0,0.0,11/01/15 00:00
20150605,09,62,3.6,0.0,11/01/15 00:00
20150605,09,64,1.0,0.0,11/01/15 00:00
20150605,09,65,11.1,20.0,11/01/15 00:00
20150605,09,66,6.2,5.0,11/01/15 00:00
20150605,09,67,1.0,0.0,11/01/15 00:00
20150605,09,68,0.0,20.0,11/01/15 00:00
20150605,09,69,5.0,0.0,11/01/15 00:00
20150605,09,70,1.0,0.0,11/01/15 00:00
20150605,09,71,1.2,5.0,11/01/15 00:00
20150605,09,72,1.0,0.0,11/01/15 00:00
20150605,09,73,1.1,0.0,11/01/15 00:00
20150605,09,74,2.5,0.0,11/01/15 00:00
20150605,09,75,15.0,0.0,11/01/15 00:00
20150605,09,76,1.0,0.0,11/01/15 00:00
20150605,09,78,1.9,4.5,11/01/15 00:00
20150605,09,79,4.0,0.0,11/01/15 00:00
20150605,09,80,7.9,10.0,11/01/15 00:00
20150605,09,81,7.0,0.0,11/01/15 00:00
20150605,09,83,2.0,0.0,11/01/15 00:00
20150605,09,85,5.0,0.0,11/01/15 00:00
20150605,09,87,3.4,0.0,11/01/15 00:00
20150605,09,90,1.4,0.0,11/01/15 00:00
20150605,09,91,1.0,0.0,11/01/15 00:00
20150605,09,94,0.8,0.0,11/01/15 00:00
20150605,09,95,2.0,0.0,11/01/15 00:00
20150605,09,98,11.0,4.5,11/01/15 00:00
20150605,09,100,3.8,0.0,11/01/15 00:00
20150605,09,106,4.0,0.0,11/01/15 00:00
20150605,09,108,0.6,0.0,11/01/15 00:00
20150605,09,110,3.0,0.0,11/01/15 00:00
20150605,09,111,0.8,0.0,11/01/15 00:00
20150605,09,114,1.0,0.0,11/01/15 00:00
20150605,09,115,12.0,0.0,11/01/15 00:00
20150605,09,119,0.6,0.0,11/01/15 00:00
20150605,09,125,5.0,0.0,11/01/15 00:00
20150605,09,127,2.0,0.0,11/01/15 00:00
20150605,09,130,2.0,0.0,11/01/15 00:00
20150605,09,135,2.0,0.0,11/01/15 00:00
20150605,09,138,4.0,0.0,11/01/15 00:00
20150605,09,139,2.0,0.0,11/01/15 00:00
20150605,09,141,1.0,0.0,11/01/15 00:00
20150605,09,142,2.0,0.0,11/01/15 00:00
20150605,09,143,5.0,0.0,11/01/15 00:00
20150605,09,144,0.4,0.0,11/01/15 00:00
20150605,09,150,1.8,0.0,11/01/15 00:00
20150605,09,157,0.4,0.0,11/01/15 00:00
20150605,09,161,1.0,0.0,11/01/15 00:00
20150605,09,175,10.0,0.0,11/01/15 00:00
20150605,09,176,5.0,0.0,11/01/15 00:00
20150605,09,177,1.0,0.0,11/01/15 00:00
20150605,09,178,1.0,0.0,11/01/15 00:00
20150605,09,181,1.0,0.0,11/01/15 00:00
20150605,09,182,4.0,0.0,11/01/15 00:00
20150605,09,184,7.0,0.0,11/01/15 00:00
20150605,09,185,5.0,0.0,11/01/15 00:00
20150605,09,186,0.4,0.0,11/01/15 00:00
20150605,09,190,17.0,0.0,11/01/15 00:00
20150605,09,192,3.0,0.0,11/01/15 00:00
20150605,09,195,3.0,0.0,11/01/15 00:00
20150605,09,196,1.0,0.0,11/01/15 00:00
20150605,09,197,1.0,10.0,11/01/15 00:00
20150605,09,198,2.0,0.0,11/01/15 00:00
20150605,09,199,9.7,0.0,11/01/15 00:00
20150605,09,200,3.0,0.0,11/01/15 00:00
20150605,09,201,6.0,0.0,11/01/15 00:00
20150605,09,202,3.0,0.0,11/01/15 00:00
20150605,09,203,1.0,0.0,11/01/15 00:00
20150605,09,204,1.0,0.0,11/01/15 00:00
20150605,09,205,2.0,0.0,11/01/15 00:00
20150605,09,206,3.0,0.0,11/01/15 00:00
20150605,09,207,2.0,0.0,11/01/15 00:00
20150605,09,209,28.0,0.0,11/01/15 00:00
20150605,09,210,3.0,0.0,11/01/15 00:00
20150605,09,212,3.0,0.0,11/01/15 00:00
20150605,09,213,2.0,0.0,11/01/15 00:00
20150605,09,214,3.0,0.0,11/01/15 00:00
20150605,09,218,1.0,0.0,11/01/15 00:00
20150605,09,221,3.0,0.0,11/01/15 00:00
20150605,09,227,2.0,0.0,11/01/15 00:00
