BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160604,08,-17,0.0,5.2,11/01/16 00:01
20160604,08,-16,0.0,3.9,11/01/16 00:01
20160604,08,-15,30.0,11.0,11/01/16 00:01
20160604,08,-12,143.0,8.4,11/01/16 00:01
20160604,08,-11,0.0,6.7,11/01/16 00:01
20160604,08,-10,0.0,16.0,11/01/16 00:01
20160604,08,-9,20.0,7.8,11/01/16 00:01
20160604,08,-8,0.0,22.4,11/01/16 00:01
20160604,08,-7,0.0,9.1,11/01/16 00:01
20160604,08,-6,0.0,10.7,11/01/16 00:01
20160604,08,-5,165.0,11.8,11/01/16 00:01
20160604,08,-4,25.0,16.8,11/01/16 00:01
20160604,08,-3,0.0,11.5,11/01/16 00:01
20160604,08,-2,1.0,0.7,11/01/16 00:01
20160604,08,-1,2.4,35.8,11/01/16 00:01
20160604,08,0,2196.5,67.2,11/01/16 00:01
20160604,08,1,119.0,19.9,11/01/16 00:01
20160604,08,2,1.0,7.2,11/01/16 00:01
20160604,08,3,1.0,18.4,11/01/16 00:01
20160604,08,4,0.0,6.9,11/01/16 00:01
20160604,08,5,430.0,14.9,11/01/16 00:01
20160604,08,6,0.0,82.9,11/01/16 00:01
20160604,08,7,0.0,100.6,11/01/16 00:01
20160604,08,8,0.0,53.9,11/01/16 00:01
20160604,08,9,6.0,29.6,11/01/16 00:01
20160604,08,10,13.0,18.5,11/01/16 00:01
20160604,08,11,110.1,6.9,11/01/16 00:01
20160604,08,12,134.7,25.5,11/01/16 00:01
20160604,08,13,131.0,49.7,11/01/16 00:01
20160604,08,14,97.5,59.7,11/01/16 00:01
20160604,08,15,157.4,83.0,11/01/16 00:01
20160604,08,16,168.7,44.4,11/01/16 00:01
20160604,08,17,206.9,30.5,11/01/16 00:01
20160604,08,18,72.5,85.3,11/01/16 00:01
20160604,08,19,59.8,67.6,11/01/16 00:01
20160604,08,20,273.2,20.7,11/01/16 00:01
20160604,08,21,85.0,97.3,11/01/16 00:01
20160604,08,22,52.8,100.6,11/01/16 00:01
20160604,08,23,56.2,46.6,11/01/16 00:01
20160604,08,24,29.0,170.5,11/01/16 00:01
20160604,08,25,240.5,33.3,11/01/16 00:01
20160604,08,26,3.8,71.5,11/01/16 00:01
20160604,08,27,240.0,2.0,11/01/16 00:01
20160604,08,28,106.4,106.0,11/01/16 00:01
20160604,08,29,27.3,20.9,11/01/16 00:01
20160604,08,30,2.9,8.0,11/01/16 00:01
20160604,08,31,211.9,10.0,11/01/16 00:01
20160604,08,32,33.1,335.5,11/01/16 00:01
20160604,08,33,10.9,10.0,11/01/16 00:01
20160604,08,34,17.5,19.0,11/01/16 00:01
20160604,08,35,34.4,0.0,11/01/16 00:01
20160604,08,36,7.6,10.0,11/01/16 00:01
20160604,08,37,41.2,0.0,11/01/16 00:01
20160604,08,38,39.4,3.0,11/01/16 00:01
20160604,08,39,13.3,0.0,11/01/16 00:01
20160604,08,40,36.7,300.0,11/01/16 00:01
20160604,08,41,15.2,0.0,11/01/16 00:01
20160604,08,42,56.8,3.0,11/01/16 00:01
20160604,08,43,48.7,0.0,11/01/16 00:01
20160604,08,44,23.2,0.7,11/01/16 00:01
20160604,08,45,24.4,0.0,11/01/16 00:01
20160604,08,46,17.1,0.0,11/01/16 00:01
20160604,08,47,15.3,0.0,11/01/16 00:01
20160604,08,48,10.3,1.6,11/01/16 00:01
20160604,08,49,14.3,1.0,11/01/16 00:01
20160604,08,50,33.0,300.0,11/01/16 00:01
20160604,08,51,16.6,0.0,11/01/16 00:01
20160604,08,52,1.8,0.0,11/01/16 00:01
20160604,08,53,15.9,4.0,11/01/16 00:01
20160604,08,54,13.0,0.0,11/01/16 00:01
20160604,08,55,11.2,4.0,11/01/16 00:01
20160604,08,56,2.0,0.0,11/01/16 00:01
20160604,08,57,0.0,4.0,11/01/16 00:01
20160604,08,58,1.0,0.0,11/01/16 00:01
20160604,08,59,13.4,0.0,11/01/16 00:01
20160604,08,60,11.4,0.0,11/01/16 00:01
20160604,08,61,29.5,0.0,11/01/16 00:01
20160604,08,62,2.5,0.0,11/01/16 00:01
20160604,08,63,6.4,0.0,11/01/16 00:01
20160604,08,65,7.0,0.0,11/01/16 00:01
20160604,08,66,20.8,0.0,11/01/16 00:01
20160604,08,67,1.0,0.0,11/01/16 00:01
20160604,08,68,1.0,0.0,11/01/16 00:01
20160604,08,70,0.0,1.0,11/01/16 00:01
20160604,08,71,0.0,1.0,11/01/16 00:01
20160604,08,72,11.6,0.0,11/01/16 00:01
20160604,08,75,9.3,0.0,11/01/16 00:01
20160604,08,76,28.2,0.0,11/01/16 00:01
20160604,08,77,4.9,0.0,11/01/16 00:01
20160604,08,78,2.0,0.0,11/01/16 00:01
20160604,08,80,10.4,0.0,11/01/16 00:01
20160604,08,84,2.0,0.0,11/01/16 00:01
20160604,08,85,8.8,2.0,11/01/16 00:01
20160604,08,88,6.9,621.0,11/01/16 00:01
20160604,08,90,28.0,0.0,11/01/16 00:01
20160604,08,91,30.0,0.0,11/01/16 00:01
20160604,08,92,0.0,1.0,11/01/16 00:01
20160604,08,93,4.3,0.0,11/01/16 00:01
20160604,08,95,6.7,0.0,11/01/16 00:01
20160604,08,96,0.0,1.0,11/01/16 00:01
20160604,08,97,2.0,1.0,11/01/16 00:01
20160604,08,99,5.9,2.0,11/01/16 00:01
20160604,08,100,0.0,101.0,11/01/16 00:01
20160604,08,101,13.0,0.0,11/01/16 00:01
20160604,08,102,17.3,0.0,11/01/16 00:01
20160604,08,104,0.0,1.0,11/01/16 00:01
20160604,08,105,9.0,0.0,11/01/16 00:01
20160604,08,108,3.0,0.0,11/01/16 00:01
20160604,08,111,4.3,0.0,11/01/16 00:01
20160604,08,113,6.7,0.0,11/01/16 00:01
20160604,08,114,2.0,0.0,11/01/16 00:01
20160604,08,117,2.0,0.0,11/01/16 00:01
20160604,08,118,2.4,0.0,11/01/16 00:01
20160604,08,122,2.0,0.0,11/01/16 00:01
20160604,08,126,2.0,0.0,11/01/16 00:01
20160604,08,129,1.0,0.0,11/01/16 00:01
20160604,08,131,2.0,0.0,11/01/16 00:01
20160604,08,134,5.6,0.0,11/01/16 00:01
20160604,08,135,15.3,0.0,11/01/16 00:01
20160604,08,137,8.8,0.0,11/01/16 00:01
20160604,08,139,1.0,0.0,11/01/16 00:01
20160604,08,140,35.0,0.0,11/01/16 00:01
20160604,08,143,3.1,0.0,11/01/16 00:01
20160604,08,149,5.0,0.0,11/01/16 00:01
20160604,08,150,0.0,25.0,11/01/16 00:01
20160604,08,151,2.0,0.0,11/01/16 00:01
20160604,08,155,2.0,0.0,11/01/16 00:01
20160604,08,157,5.6,0.0,11/01/16 00:01
20160604,08,158,2.0,0.0,11/01/16 00:01
20160604,08,164,1.0,0.0,11/01/16 00:01
20160604,08,167,2.0,0.0,11/01/16 00:01
20160604,08,168,3.1,0.0,11/01/16 00:01
20160604,08,169,2.0,0.0,11/01/16 00:01
20160604,08,174,3.0,0.0,11/01/16 00:01
20160604,08,176,1.0,0.0,11/01/16 00:01
20160604,08,178,2.0,0.0,11/01/16 00:01
20160604,08,180,7.6,30.0,11/01/16 00:01
20160604,08,181,3.0,0.0,11/01/16 00:01
20160604,08,182,4.0,0.0,11/01/16 00:01
20160604,08,183,1.0,0.0,11/01/16 00:01
20160604,08,186,2.0,0.0,11/01/16 00:01
20160604,08,187,3.0,0.0,11/01/16 00:01
20160604,08,188,4.0,0.0,11/01/16 00:01
20160604,08,190,35.0,0.0,11/01/16 00:01
20160604,08,194,2.0,0.0,11/01/16 00:01
20160604,08,199,5.0,0.0,11/01/16 00:01
20160604,08,200,7.0,89.5,11/01/16 00:01
20160604,08,204,2.0,0.0,11/01/16 00:01
20160604,08,213,2.0,0.0,11/01/16 00:01
20160604,08,214,2.0,0.0,11/01/16 00:01
20160604,08,215,2.0,0.0,11/01/16 00:01
20160604,08,221,2.0,0.0,11/01/16 00:01
20160604,08,223,2.0,0.0,11/01/16 00:01
20160604,08,225,5.0,0.0,11/01/16 00:01
20160604,08,226,2.0,0.0,11/01/16 00:01
20160604,08,229,6.0,0.0,11/01/16 00:01
20160604,08,231,2.0,0.0,11/01/16 00:01
20160604,08,234,2.0,0.0,11/01/16 00:01
20160604,08,249,10.0,0.0,11/01/16 00:01
20160604,08,290,25.0,0.0,11/01/16 00:01
20160604,08,999,0.0,2024.0,11/01/16 00:01
20160604,08,1000,0.0,147.0,11/01/16 00:01
20160604,09,-483,0.0,2.0,11/01/16 00:01
20160604,09,-383,0.0,2.0,11/01/16 00:01
20160604,09,-283,0.0,2.0,11/01/16 00:01
20160604,09,-200,39.0,0.0,11/01/16 00:01
20160604,09,-183,0.0,2.0,11/01/16 00:01
20160604,09,-149,0.0,2.0,11/01/16 00:01
20160604,09,-138,3.0,0.0,11/01/16 00:01
20160604,09,-108,0.0,6.0,11/01/16 00:01
20160604,09,-83,0.0,8.0,11/01/16 00:01
20160604,09,-78,0.0,6.0,11/01/16 00:01
20160604,09,-75,0.0,6.0,11/01/16 00:01
20160604,09,-72,0.0,6.0,11/01/16 00:01
20160604,09,-69,0.0,6.0,11/01/16 00:01
20160604,09,-68,0.0,24.3,11/01/16 00:01
20160604,09,-67,0.0,2.0,11/01/16 00:01
20160604,09,-65,0.0,6.0,11/01/16 00:01
20160604,09,-64,0.0,2.0,11/01/16 00:01
20160604,09,-61,0.0,2.0,11/01/16 00:01
20160604,09,-58,0.0,8.0,11/01/16 00:01
20160604,09,-57,0.0,2.0,11/01/16 00:01
20160604,09,-54,0.0,2.0,11/01/16 00:01
20160604,09,-51,0.0,18.3,11/01/16 00:01
20160604,09,-50,4.0,5.0,11/01/16 00:01
20160604,09,-49,0.0,20.0,11/01/16 00:01
20160604,09,-45,0.0,6.0,11/01/16 00:01
20160604,09,-44,0.0,6.0,11/01/16 00:01
20160604,09,-43,0.0,6.0,11/01/16 00:01
20160604,09,-42,0.0,10.7,11/01/16 00:01
20160604,09,-38,0.0,6.3,11/01/16 00:01
20160604,09,-34,0.0,32.1,11/01/16 00:01
20160604,09,-33,0.0,8.0,11/01/16 00:01
20160604,09,-32,0.0,2.0,11/01/16 00:01
20160604,09,-26,0.0,10.7,11/01/16 00:01
20160604,09,-25,0.0,20.0,11/01/16 00:01
20160604,09,-24,0.0,12.9,11/01/16 00:01
20160604,09,-23,0.0,2.0,11/01/16 00:01
20160604,09,-22,0.0,10.6,11/01/16 00:01
20160604,09,-18,0.0,8.1,11/01/16 00:01
20160604,09,-17,0.0,7.7,11/01/16 00:01
20160604,09,-15,31.0,6.4,11/01/16 00:01
20160604,09,-14,0.0,3.7,11/01/16 00:01
20160604,09,-13,0.0,2.8,11/01/16 00:01
20160604,09,-12,0.0,7.7,11/01/16 00:01
20160604,09,-10,0.0,15.9,11/01/16 00:01
20160604,09,-9,20.0,2.8,11/01/16 00:01
20160604,09,-8,0.0,10.7,11/01/16 00:01
20160604,09,-6,1.0,2.7,11/01/16 00:01
20160604,09,-5,0.0,25.7,11/01/16 00:01
20160604,09,-4,1.0,6.8,11/01/16 00:01
20160604,09,-3,0.0,10.4,11/01/16 00:01
20160604,09,-1,0.0,4.7,11/01/16 00:01
20160604,09,0,2261.0,63.7,11/01/16 00:01
20160604,09,1,116.0,10.2,11/01/16 00:01
20160604,09,2,1.0,25.7,11/01/16 00:01
20160604,09,3,1.0,9.5,11/01/16 00:01
20160604,09,4,1.0,13.2,11/01/16 00:01
20160604,09,5,430.0,10.5,11/01/16 00:01
20160604,09,6,0.0,28.8,11/01/16 00:01
20160604,09,7,0.0,78.0,11/01/16 00:01
20160604,09,8,1.0,68.1,11/01/16 00:01
20160604,09,9,1.0,13.3,11/01/16 00:01
20160604,09,10,0.0,96.6,11/01/16 00:01
20160604,09,11,10.4,38.2,11/01/16 00:01
20160604,09,12,10.0,9.0,11/01/16 00:01
20160604,09,13,8.0,21.9,11/01/16 00:01
20160604,09,14,16.0,47.0,11/01/16 00:01
20160604,09,15,145.0,54.6,11/01/16 00:01
20160604,09,16,263.0,176.1,11/01/16 00:01
20160604,09,17,71.5,29.3,11/01/16 00:01
20160604,09,18,122.5,80.3,11/01/16 00:01
20160604,09,19,24.5,23.9,11/01/16 00:01
20160604,09,20,331.8,121.5,11/01/16 00:01
20160604,09,21,217.4,21.2,11/01/16 00:01
20160604,09,22,115.6,247.4,11/01/16 00:01
20160604,09,23,77.7,238.7,11/01/16 00:01
20160604,09,24,39.7,1264.7,11/01/16 00:01
20160604,09,25,40.6,141.5,11/01/16 00:01
20160604,09,26,259.9,93.4,11/01/16 00:01
20160604,09,27,39.1,114.4,11/01/16 00:01
20160604,09,28,234.8,77.5,11/01/16 00:01
20160604,09,29,7.9,70.6,11/01/16 00:01
20160604,09,30,83.9,38.6,11/01/16 00:01
20160604,09,31,110.9,114.0,11/01/16 00:01
20160604,09,32,228.7,50.1,11/01/16 00:01
20160604,09,33,5.7,19.5,11/01/16 00:01
20160604,09,34,7.9,285.0,11/01/16 00:01
20160604,09,35,25.2,0.0,11/01/16 00:01
20160604,09,36,0.0,53.0,11/01/16 00:01
20160604,09,37,14.8,0.0,11/01/16 00:01
20160604,09,38,14.8,4.0,11/01/16 00:01
20160604,09,39,14.3,4.0,11/01/16 00:01
20160604,09,40,22.2,315.0,11/01/16 00:01
20160604,09,41,38.9,0.0,11/01/16 00:01
20160604,09,42,5.9,4.0,11/01/16 00:01
20160604,09,43,9.8,4.0,11/01/16 00:01
20160604,09,44,16.2,0.0,11/01/16 00:01
20160604,09,45,18.6,4.0,11/01/16 00:01
20160604,09,46,12.8,0.0,11/01/16 00:01
20160604,09,47,2.5,5.0,11/01/16 00:01
20160604,09,48,51.9,1.6,11/01/16 00:01
20160604,09,49,70.1,2.0,11/01/16 00:01
20160604,09,50,15.8,300.7,11/01/16 00:01
20160604,09,51,16.1,4.0,11/01/16 00:01
20160604,09,52,9.2,0.0,11/01/16 00:01
20160604,09,53,7.0,4.0,11/01/16 00:01
20160604,09,54,4.7,0.0,11/01/16 00:01
20160604,09,55,14.7,4.0,11/01/16 00:01
20160604,09,56,19.8,0.0,11/01/16 00:01
20160604,09,57,13.1,0.0,11/01/16 00:01
20160604,09,58,6.4,0.0,11/01/16 00:01
20160604,09,59,1.7,0.0,11/01/16 00:01
20160604,09,60,6.0,0.0,11/01/16 00:01
20160604,09,62,15.9,0.0,11/01/16 00:01
20160604,09,64,14.4,0.0,11/01/16 00:01
20160604,09,65,9.0,1.0,11/01/16 00:01
20160604,09,66,8.3,0.0,11/01/16 00:01
20160604,09,67,11.5,0.0,11/01/16 00:01
20160604,09,71,7.6,0.0,11/01/16 00:01
20160604,09,75,9.1,0.0,11/01/16 00:01
20160604,09,77,27.0,0.0,11/01/16 00:01
20160604,09,78,7.1,0.0,11/01/16 00:01
20160604,09,79,2.2,0.0,11/01/16 00:01
20160604,09,80,8.4,0.0,11/01/16 00:01
20160604,09,83,3.0,0.0,11/01/16 00:01
20160604,09,85,1.0,0.0,11/01/16 00:01
20160604,09,86,2.0,2.0,11/01/16 00:01
20160604,09,88,6.2,321.0,11/01/16 00:01
20160604,09,90,25.0,0.0,11/01/16 00:01
20160604,09,91,4.8,0.0,11/01/16 00:01
20160604,09,92,30.0,0.0,11/01/16 00:01
20160604,09,96,3.0,0.0,11/01/16 00:01
20160604,09,97,2.0,0.0,11/01/16 00:01
20160604,09,98,6.7,0.0,11/01/16 00:01
20160604,09,100,0.0,100.0,11/01/16 00:01
20160604,09,101,3.0,0.0,11/01/16 00:01
20160604,09,102,14.1,0.0,11/01/16 00:01
20160604,09,104,2.0,0.0,11/01/16 00:01
20160604,09,105,10.7,0.0,11/01/16 00:01
20160604,09,109,6.3,0.0,11/01/16 00:01
20160604,09,110,2.0,0.0,11/01/16 00:01
20160604,09,113,1.0,0.0,11/01/16 00:01
20160604,09,114,3.0,0.0,11/01/16 00:01
20160604,09,116,6.7,0.0,11/01/16 00:01
20160604,09,119,2.0,0.0,11/01/16 00:01
20160604,09,121,1.7,0.0,11/01/16 00:01
20160604,09,129,2.0,0.0,11/01/16 00:01
20160604,09,133,2.0,0.0,11/01/16 00:01
20160604,09,137,4.0,0.0,11/01/16 00:01
20160604,09,138,12.7,0.0,11/01/16 00:01
20160604,09,140,41.1,0.0,11/01/16 00:01
20160604,09,142,1.0,0.0,11/01/16 00:01
20160604,09,146,2.2,0.0,11/01/16 00:01
20160604,09,149,5.0,0.0,11/01/16 00:01
20160604,09,150,0.0,50.0,11/01/16 00:01
20160604,09,154,2.0,0.0,11/01/16 00:01
20160604,09,158,2.0,0.0,11/01/16 00:01
20160604,09,160,6.0,0.0,11/01/16 00:01
20160604,09,167,1.0,0.0,11/01/16 00:01
20160604,09,170,2.0,0.0,11/01/16 00:01
20160604,09,171,2.2,0.0,11/01/16 00:01
20160604,09,172,2.0,0.0,11/01/16 00:01
20160604,09,176,2.0,0.0,11/01/16 00:01
20160604,09,179,2.0,0.0,11/01/16 00:01
20160604,09,180,0.0,30.0,11/01/16 00:01
20160604,09,181,2.0,0.0,11/01/16 00:01
20160604,09,183,4.0,0.0,11/01/16 00:01
20160604,09,184,8.0,0.0,11/01/16 00:01
20160604,09,185,1.0,0.0,11/01/16 00:01
20160604,09,187,1.0,0.0,11/01/16 00:01
20160604,09,188,2.0,0.0,11/01/16 00:01
20160604,09,190,38.0,0.0,11/01/16 00:01
20160604,09,192,4.0,0.0,11/01/16 00:01
20160604,09,199,5.0,0.0,11/01/16 00:01
20160604,09,200,7.0,84.2,11/01/16 00:01
20160604,09,204,2.0,0.0,11/01/16 00:01
20160604,09,206,2.0,0.0,11/01/16 00:01
20160604,09,217,2.0,0.0,11/01/16 00:01
20160604,09,218,2.0,0.0,11/01/16 00:01
20160604,09,219,2.0,0.0,11/01/16 00:01
20160604,09,222,0.0,1.0,11/01/16 00:01
20160604,09,225,5.0,0.0,11/01/16 00:01
20160604,09,227,2.0,0.0,11/01/16 00:01
20160604,09,230,2.0,0.0,11/01/16 00:01
20160604,09,233,4.0,99.0,11/01/16 00:01
20160604,09,235,2.0,0.0,11/01/16 00:01
20160604,09,236,2.0,0.0,11/01/16 00:01
20160604,09,237,2.0,0.0,11/01/16 00:01
20160604,09,240,2.0,0.0,11/01/16 00:01
20160604,09,249,10.0,0.0,11/01/16 00:01
20160604,09,290,25.0,0.0,11/01/16 00:01
20160604,09,999,0.0,2024.0,11/01/16 00:01
20160604,09,1000,0.0,152.0,11/01/16 00:01
20160604,10,-479,0.0,2.0,11/01/16 00:01
20160604,10,-379,0.0,2.0,11/01/16 00:01
20160604,10,-279,0.0,2.0,11/01/16 00:01
20160604,10,-200,39.0,0.0,11/01/16 00:01
20160604,10,-179,0.0,2.0,11/01/16 00:01
20160604,10,-149,0.0,3.0,11/01/16 00:01
20160604,10,-134,1.0,0.0,11/01/16 00:01
20160604,10,-104,0.0,6.0,11/01/16 00:01
20160604,10,-79,0.0,8.0,11/01/16 00:01
20160604,10,-78,0.0,6.0,11/01/16 00:01
20160604,10,-75,0.0,6.0,11/01/16 00:01
20160604,10,-72,0.0,6.0,11/01/16 00:01
20160604,10,-68,0.0,12.0,11/01/16 00:01
20160604,10,-65,0.0,24.3,11/01/16 00:01
20160604,10,-64,0.0,2.0,11/01/16 00:01
20160604,10,-61,1.0,2.0,11/01/16 00:01
20160604,10,-58,0.0,2.0,11/01/16 00:01
20160604,10,-55,0.0,2.0,11/01/16 00:01
20160604,10,-54,0.0,8.0,11/01/16 00:01
20160604,10,-51,0.0,2.0,11/01/16 00:01
20160604,10,-50,2.0,5.0,11/01/16 00:01
20160604,10,-49,0.0,20.0,11/01/16 00:01
20160604,10,-48,0.0,18.3,11/01/16 00:01
20160604,10,-45,0.0,6.0,11/01/16 00:01
20160604,10,-44,3.0,0.0,11/01/16 00:01
20160604,10,-43,1.0,12.0,11/01/16 00:01
20160604,10,-41,0.0,10.7,11/01/16 00:01
20160604,10,-36,0.0,6.3,11/01/16 00:01
20160604,10,-34,0.0,6.0,11/01/16 00:01
20160604,10,-33,0.0,10.6,11/01/16 00:01
20160604,10,-32,0.0,13.5,11/01/16 00:01
20160604,10,-31,0.0,2.0,11/01/16 00:01
20160604,10,-30,0.0,2.0,11/01/16 00:01
20160604,10,-29,0.0,8.0,11/01/16 00:01
20160604,10,-25,0.0,20.0,11/01/16 00:01
20160604,10,-24,0.0,10.7,11/01/16 00:01
20160604,10,-23,0.0,8.2,11/01/16 00:01
20160604,10,-22,1.0,4.7,11/01/16 00:01
20160604,10,-20,0.0,2.0,11/01/16 00:01
20160604,10,-19,0.0,10.6,11/01/16 00:01
20160604,10,-16,0.0,8.1,11/01/16 00:01
20160604,10,-15,30.0,7.7,11/01/16 00:01
20160604,10,-14,0.0,6.4,11/01/16 00:01
20160604,10,-12,0.0,3.7,11/01/16 00:01
20160604,10,-10,0.0,20.5,11/01/16 00:01
20160604,10,-9,20.0,0.0,11/01/16 00:01
20160604,10,-8,0.0,5.9,11/01/16 00:01
20160604,10,-7,0.0,4.7,11/01/16 00:01
20160604,10,-6,1.0,2.8,11/01/16 00:01
20160604,10,-5,0.0,10.0,11/01/16 00:01
20160604,10,-4,0.0,15.6,11/01/16 00:01
20160604,10,-3,0.0,9.7,11/01/16 00:01
20160604,10,-2,0.0,10.6,11/01/16 00:01
20160604,10,-1,0.0,0.7,11/01/16 00:01
20160604,10,0,2202.3,65.0,11/01/16 00:01
20160604,10,1,117.0,9.7,11/01/16 00:01
20160604,10,2,0.0,3.7,11/01/16 00:01
20160604,10,3,0.0,14.4,11/01/16 00:01
20160604,10,4,0.0,19.9,11/01/16 00:01
20160604,10,5,431.0,11.0,11/01/16 00:01
20160604,10,6,0.0,16.4,11/01/16 00:01
20160604,10,7,3.0,9.0,11/01/16 00:01
20160604,10,8,6.0,58.4,11/01/16 00:01
20160604,10,9,0.0,84.0,11/01/16 00:01
20160604,10,10,0.0,16.1,11/01/16 00:01
20160604,10,11,0.0,11.6,11/01/16 00:01
20160604,10,12,0.0,123.3,11/01/16 00:01
20160604,10,13,3.0,1.5,11/01/16 00:01
20160604,10,14,5.9,46.2,11/01/16 00:01
20160604,10,15,143.5,4.1,11/01/16 00:01
20160604,10,16,137.0,143.6,11/01/16 00:01
20160604,10,17,40.0,64.9,11/01/16 00:01
20160604,10,18,92.2,63.8,11/01/16 00:01
20160604,10,19,76.0,22.4,11/01/16 00:01
20160604,10,20,255.5,82.5,11/01/16 00:01
20160604,10,21,55.5,27.7,11/01/16 00:01
20160604,10,22,82.1,106.6,11/01/16 00:01
20160604,10,23,144.2,63.8,11/01/16 00:01
20160604,10,24,57.1,616.7,11/01/16 00:01
20160604,10,25,134.7,179.3,11/01/16 00:01
20160604,10,26,370.4,238.9,11/01/16 00:01
20160604,10,27,53.9,191.6,11/01/16 00:01
20160604,10,28,38.9,148.4,11/01/16 00:01
20160604,10,29,212.3,269.1,11/01/16 00:01
20160604,10,30,124.6,34.3,11/01/16 00:01
20160604,10,31,29.6,69.0,11/01/16 00:01
20160604,10,32,43.2,96.0,11/01/16 00:01
20160604,10,33,220.9,40.5,11/01/16 00:01
20160604,10,34,55.2,73.0,11/01/16 00:01
20160604,10,35,106.5,51.0,11/01/16 00:01
20160604,10,36,6.7,61.2,11/01/16 00:01
20160604,10,37,11.9,15.0,11/01/16 00:01
20160604,10,38,11.5,30.0,11/01/16 00:01
20160604,10,39,4.4,65.0,11/01/16 00:01
20160604,10,40,16.8,300.0,11/01/16 00:01
20160604,10,41,13.8,24.0,11/01/16 00:01
20160604,10,42,27.7,7.0,11/01/16 00:01
20160604,10,43,15.9,0.0,11/01/16 00:01
20160604,10,44,22.1,19.5,11/01/16 00:01
20160604,10,45,4.3,10.0,11/01/16 00:01
20160604,10,46,17.8,0.0,11/01/16 00:01
20160604,10,47,19.7,0.0,11/01/16 00:01
20160604,10,48,12.1,4.5,11/01/16 00:01
20160604,10,49,13.2,4.0,11/01/16 00:01
20160604,10,50,67.5,301.6,11/01/16 00:01
20160604,10,51,12.4,0.0,11/01/16 00:01
20160604,10,52,29.6,4.0,11/01/16 00:01
20160604,10,53,35.9,5.0,11/01/16 00:01
20160604,10,54,4.9,1.0,11/01/16 00:01
20160604,10,55,39.3,0.0,11/01/16 00:01
20160604,10,56,5.6,0.7,11/01/16 00:01
20160604,10,57,6.8,0.0,11/01/16 00:01
20160604,10,58,41.6,0.0,11/01/16 00:01
20160604,10,59,11.4,0.0,11/01/16 00:01
20160604,10,60,9.0,0.0,11/01/16 00:01
20160604,10,61,49.8,0.0,11/01/16 00:01
20160604,10,62,10.0,0.0,11/01/16 00:01
20160604,10,63,6.3,0.0,11/01/16 00:01
20160604,10,64,16.0,0.0,11/01/16 00:01
20160604,10,65,35.3,0.0,11/01/16 00:01
20160604,10,66,10.8,0.0,11/01/16 00:01
20160604,10,67,13.6,0.0,11/01/16 00:01
20160604,10,68,1.7,0.0,11/01/16 00:01
20160604,10,69,9.0,0.0,11/01/16 00:01
20160604,10,70,11.5,0.0,11/01/16 00:01
20160604,10,75,7.6,0.0,11/01/16 00:01
20160604,10,77,8.1,0.0,11/01/16 00:01
20160604,10,78,2.0,0.0,11/01/16 00:01
20160604,10,80,36.1,0.0,11/01/16 00:01
20160604,10,81,6.2,0.0,11/01/16 00:01
20160604,10,82,3.4,0.0,11/01/16 00:01
20160604,10,85,3.0,0.0,11/01/16 00:01
20160604,10,88,0.0,321.0,11/01/16 00:01
20160604,10,89,0.0,2.0,11/01/16 00:01
20160604,10,90,33.2,0.0,11/01/16 00:01
20160604,10,93,4.8,0.0,11/01/16 00:01
20160604,10,95,31.0,0.0,11/01/16 00:01
20160604,10,99,3.0,176.0,11/01/16 00:01
20160604,10,100,6.7,105.0,11/01/16 00:01
20160604,10,101,3.0,0.0,11/01/16 00:01
20160604,10,104,4.1,0.0,11/01/16 00:01
20160604,10,105,10.0,0.0,11/01/16 00:01
20160604,10,107,10.7,0.0,11/01/16 00:01
20160604,10,108,3.0,0.0,11/01/16 00:01
20160604,10,109,2.0,0.0,11/01/16 00:01
20160604,10,111,6.3,0.0,11/01/16 00:01
20160604,10,114,2.0,0.0,11/01/16 00:01
20160604,10,116,3.0,0.0,11/01/16 00:01
20160604,10,118,4.7,0.0,11/01/16 00:01
20160604,10,119,1.0,0.0,11/01/16 00:01
20160604,10,120,2.0,5.0,11/01/16 00:01
20160604,10,123,3.7,0.0,11/01/16 00:01
20160604,10,131,1.0,0.0,11/01/16 00:01
20160604,10,138,2.0,0.0,11/01/16 00:01
20160604,10,139,4.0,0.0,11/01/16 00:01
20160604,10,140,35.0,0.0,11/01/16 00:01
20160604,10,141,12.7,0.0,11/01/16 00:01
20160604,10,142,6.1,0.0,11/01/16 00:01
20160604,10,146,1.0,0.0,11/01/16 00:01
20160604,10,147,2.0,0.0,11/01/16 00:01
20160604,10,148,2.2,0.0,11/01/16 00:01
20160604,10,149,5.0,0.0,11/01/16 00:01
20160604,10,150,0.0,50.0,11/01/16 00:01
20160604,10,157,2.0,0.0,11/01/16 00:01
20160604,10,162,1.0,0.0,11/01/16 00:01
20160604,10,163,4.0,0.0,11/01/16 00:01
20160604,10,164,2.0,0.0,11/01/16 00:01
20160604,10,171,1.0,0.0,11/01/16 00:01
20160604,10,173,2.2,0.0,11/01/16 00:01
20160604,10,175,2.0,0.0,11/01/16 00:01
20160604,10,176,2.0,0.0,11/01/16 00:01
20160604,10,179,1.0,0.0,11/01/16 00:01
20160604,10,180,2.0,30.0,11/01/16 00:01
20160604,10,183,1.0,0.0,11/01/16 00:01
20160604,10,184,2.0,0.0,11/01/16 00:01
20160604,10,186,4.0,0.0,11/01/16 00:01
20160604,10,187,2.0,0.0,11/01/16 00:01
