BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110809,07,108,31,35,01/01/12 07:07,
20110809,07,109,7.2,0,01/01/12 07:07,
20110809,07,110,23.5,0,01/01/12 07:07,
20110809,07,112,2,0,01/01/12 07:07,
20110809,07,115,6,597,01/01/12 07:07,
20110809,07,116,6.2,0,01/01/12 07:07,
20110809,07,117,9.7,0,01/01/12 07:07,
20110809,07,118,1,0,01/01/12 07:07,
20110809,07,119,.5,0,01/01/12 07:07,
20110809,07,120,3.5,3,01/01/12 07:07,
20110809,07,121,1.5,0,01/01/12 07:07,
20110809,07,122,0,7,01/01/12 07:07,
20110809,07,123,22.5,0,01/01/12 07:07,
20110809,07,124,0,3,01/01/12 07:07,
20110809,07,125,26.5,674,01/01/12 07:07,
20110809,07,126,5.5,12,01/01/12 07:07,
20110809,07,128,2,0,01/01/12 07:07,
20110809,07,129,5.2,0,01/01/12 07:07,
20110809,07,130,0,7,01/01/12 07:07,
20110809,07,131,3,0,01/01/12 07:07,
20110809,07,132,1.5,9,01/01/12 07:07,
20110809,07,133,.5,4,01/01/12 07:07,
20110809,07,134,1.5,7,01/01/12 07:07,
20110809,07,135,.5,5,01/01/12 07:07,
20110809,07,136,3,5,01/01/12 07:07,
20110809,07,138,1.5,0,01/01/12 07:07,
20110809,07,142,22.5,0,01/01/12 07:07,
20110809,07,144,0,2,01/01/12 07:07,
20110809,07,145,1.5,0,01/01/12 07:07,
20110809,07,148,.5,0,01/01/12 07:07,
20110809,07,149,0,0,01/01/12 07:07,
20110809,07,150,0,150,01/01/12 07:07,
20110809,07,151,.5,0,01/01/12 07:07,
20110809,07,153,.5,0,01/01/12 07:07,
20110809,07,157,0,4,01/01/12 07:07,
20110809,07,158,1,0,01/01/12 07:07,
20110809,07,165,12.5,0,01/01/12 07:07,
20110809,07,167,5.5,0,01/01/12 07:07,
20110809,07,171,2,0,01/01/12 07:07,
20110809,07,174,0,0,01/01/12 07:07,
20110809,07,180,.5,0,01/01/12 07:07,
20110809,07,185,2.5,0,01/01/12 07:07,
20110809,07,189,3.5,0,01/01/12 07:07,
20110809,07,190,1,0,01/01/12 07:07,
20110809,07,199,2,0,01/01/12 07:07,
20110809,07,200,20,0,01/01/12 07:07,
20110809,07,215,.5,0,01/01/12 07:07,
20110809,07,221,6,0,01/01/12 07:07,
20110809,07,224,0,0,01/01/12 07:07,
20110809,07,230,0,300,01/01/12 07:07,
20110809,07,234,2,0,01/01/12 07:07,
20110809,07,245,0,26,01/01/12 07:07,
20110809,07,249,2,0,01/01/12 07:07,
20110809,07,250,40,436,01/01/12 07:07,
20110809,07,254,1.5,0,01/01/12 07:07,
20110809,07,262,1,0,01/01/12 07:07,
20110809,07,299,4,0,01/01/12 07:07,
20110809,07,300,0,100,01/01/12 07:07,
20110809,07,322,2,0,01/01/12 07:07,
20110809,07,324,0,0,01/01/12 07:07,
20110809,07,331,1,0,01/01/12 07:07,
20110809,07,349,4,0,01/01/12 07:07,
20110809,07,363,0,344,01/01/12 07:07,
20110809,07,364,0,0,01/01/12 07:07,
20110809,07,375,6,0,01/01/12 07:07,
20110809,07,399,6,0,01/01/12 07:07,
20110809,07,400,.5,194,01/01/12 07:07,
20110809,07,478,1,0,01/01/12 07:07,
20110809,07,479,.5,0,01/01/12 07:07,
20110809,07,498,6,0,01/01/12 07:07,
20110809,07,499,2,0,01/01/12 07:07,
20110809,07,500,0,50,01/01/12 07:07,
20110809,07,580,0,90,01/01/12 07:07,
20110809,07,600,0,5,01/01/12 07:07,
20110809,07,605,16,0,01/01/12 07:07,
20110809,07,725,0,105,01/01/12 07:07,
20110809,07,999,0,4342.4,01/01/12 07:07,
20110809,07,1000,0,239,01/01/12 07:07,
20110809,08,-200,45,0,01/01/12 07:07,
20110809,08,-100,50,0,01/01/12 07:07,
20110809,08,-99,0,2,01/01/12 07:07,
20110809,08,-75,0,0,01/01/12 07:07,
20110809,08,-74,0,2,01/01/12 07:07,
20110809,08,-66,0,22.5,01/01/12 07:07,
20110809,08,-61,0,3.9,01/01/12 07:07,
20110809,08,-56,0,18.3,01/01/12 07:07,
20110809,08,-55,0,0,01/01/12 07:07,
20110809,08,-53,0,22.5,01/01/12 07:07,
20110809,08,-50,50,5,01/01/12 07:07,
20110809,08,-49,0,2,01/01/12 07:07,
20110809,08,-44,0,22.2,01/01/12 07:07,
20110809,08,-40,0,22.5,01/01/12 07:07,
20110809,08,-35,0,0,01/01/12 07:07,
20110809,08,-34,0,.1,01/01/12 07:07,
20110809,08,-32,0,18.3,01/01/12 07:07,
20110809,08,-31,0,9.8,01/01/12 07:07,
20110809,08,-27,0,25,01/01/12 07:07,
20110809,08,-26,0,24.5,01/01/12 07:07,
20110809,08,-24,0,2.3,01/01/12 07:07,
20110809,08,-20,0,14.5,01/01/12 07:07,
20110809,08,-17,0,25.7,01/01/12 07:07,
20110809,08,-15,76,0,01/01/12 07:07,
20110809,08,-14,0,.1,01/01/12 07:07,
20110809,08,-12,0,8.2,01/01/12 07:07,
20110809,08,-11,0,13.9,01/01/12 07:07,
20110809,08,-10,750,20,01/01/12 07:07,
20110809,08,-8,8,.9,01/01/12 07:07,
20110809,08,-7,0,22.6,01/01/12 07:07,
20110809,08,-5,37.8,2.7,01/01/12 07:07,
20110809,08,-4,2,6.3,01/01/12 07:07,
20110809,08,-3,2.4,.6,01/01/12 07:07,
20110809,08,-2,3.6,31.3,01/01/12 07:07,
20110809,08,-1,5,42.5,01/01/12 07:07,
20110809,08,0,3700,22.5,01/01/12 07:07,
20110809,08,1,2262,.1,01/01/12 07:07,
20110809,08,2,11,24.9,01/01/12 07:07,
20110809,08,3,0,9.5,01/01/12 07:07,
20110809,08,4,5,22.6,01/01/12 07:07,
20110809,08,5,29,72.9,01/01/12 07:07,
20110809,08,6,0,45.7,01/01/12 07:07,
20110809,08,7,12,.3,01/01/12 07:07,
20110809,08,8,0,94.2,01/01/12 07:07,
20110809,08,9,10,25.8,01/01/12 07:07,
20110809,08,10,250,118.9,01/01/12 07:07,
20110809,08,11,0,.8,01/01/12 07:07,
20110809,08,12,5,206,01/01/12 07:07,
20110809,08,13,30,16.4,01/01/12 07:07,
20110809,08,14,50,203,01/01/12 07:07,
20110809,08,15,218,31.3,01/01/12 07:07,
20110809,08,16,0,3.9,01/01/12 07:07,
20110809,08,17,83,4.1,01/01/12 07:07,
20110809,08,18,50,103.1,01/01/12 07:07,
20110809,08,19,31,229.7,01/01/12 07:07,
20110809,08,20,666,47.3,01/01/12 07:07,
20110809,08,21,31,216.1,01/01/12 07:07,
20110809,08,22,55,28.3,01/01/12 07:07,
20110809,08,23,147,59.5,01/01/12 07:07,
20110809,08,24,50,28.2,01/01/12 07:07,
20110809,08,25,85,131.8,01/01/12 07:07,
20110809,08,26,56.8,258.9,01/01/12 07:07,
20110809,08,27,200,24.5,01/01/12 07:07,
20110809,08,28,10,231.9,01/01/12 07:07,
20110809,08,29,10,72,01/01/12 07:07,
20110809,08,30,70,443,01/01/12 07:07,
20110809,08,31,12,147.7,01/01/12 07:07,
20110809,08,32,15,344.7,01/01/12 07:07,
20110809,08,33,.1,144,01/01/12 07:07,
20110809,08,34,5,117.4,01/01/12 07:07,
20110809,08,35,88.1,282.4,01/01/12 07:07,
20110809,08,36,3.4,138,01/01/12 07:07,
20110809,08,37,0,219.3,01/01/12 07:07,
20110809,08,38,1.6,110.6,01/01/12 07:07,
20110809,08,39,0,25,01/01/12 07:07,
20110809,08,40,2.1,85,01/01/12 07:07,
20110809,08,41,12.9,246.4,01/01/12 07:07,
20110809,08,42,51,0,01/01/12 07:07,
20110809,08,43,9,152,01/01/12 07:07,
20110809,08,44,15.5,25,01/01/12 07:07,
20110809,08,45,210.3,657.4,01/01/12 07:07,
20110809,08,46,4,17,01/01/12 07:07,
20110809,08,47,0,5,01/01/12 07:07,
20110809,08,49,19.1,0,01/01/12 07:07,
20110809,08,50,4,5.1,01/01/12 07:07,
20110809,08,51,0,85,01/01/12 07:07,
20110809,08,52,0,0,01/01/12 07:07,
20110809,08,53,0,2.8,01/01/12 07:07,
20110809,08,54,0,4.3,01/01/12 07:07,
20110809,08,55,24,60,01/01/12 07:07,
20110809,08,56,2,40,01/01/12 07:07,
20110809,08,57,0,50,01/01/12 07:07,
20110809,08,58,0,50,01/01/12 07:07,
20110809,08,59,8,50,01/01/12 07:07,
20110809,08,60,5,5,01/01/12 07:07,
20110809,08,61,5,12,01/01/12 07:07,
20110809,08,62,58.1,20,01/01/12 07:07,
20110809,08,63,0,100,01/01/12 07:07,
20110809,08,64,121.2,0,01/01/12 07:07,
20110809,08,65,145.2,8,01/01/12 07:07,
20110809,08,66,98,0,01/01/12 07:07,
20110809,08,67,55.9,0,01/01/12 07:07,
20110809,08,68,100.5,0,01/01/12 07:07,
20110809,08,69,188.1,0,01/01/12 07:07,
20110809,08,70,50.7,0,01/01/12 07:07,
20110809,08,71,207.5,4,01/01/12 07:07,
20110809,08,72,48.5,0,01/01/12 07:07,
20110809,08,73,92.5,0,01/01/12 07:07,
20110809,08,74,8.8,5.7,01/01/12 07:07,
20110809,08,75,114.2,1.7,01/01/12 07:07,
20110809,08,76,54.2,0,01/01/12 07:07,
20110809,08,77,75.9,1.7,01/01/12 07:07,
20110809,08,78,12.4,0,01/01/12 07:07,
20110809,08,79,54.9,0,01/01/12 07:07,
20110809,08,80,3.4,0,01/01/12 07:07,
20110809,08,81,8.8,8,01/01/12 07:07,
20110809,08,82,22.5,0,01/01/12 07:07,
20110809,08,83,41.3,0,01/01/12 07:07,
20110809,08,84,19.5,0,01/01/12 07:07,
20110809,08,85,9.9,0,01/01/12 07:07,
20110809,08,86,54.3,8,01/01/12 07:07,
20110809,08,87,36.1,0,01/01/12 07:07,
20110809,08,88,2.5,0,01/01/12 07:07,
20110809,08,89,34.2,0,01/01/12 07:07,
20110809,08,90,174.9,0,01/01/12 07:07,
20110809,08,91,13.9,0,01/01/12 07:07,
20110809,08,92,4,0,01/01/12 07:07,
20110809,08,93,2.4,0,01/01/12 07:07,
20110809,08,94,7.5,0,01/01/12 07:07,
20110809,08,95,73.9,0,01/01/12 07:07,
20110809,08,97,33.3,0,01/01/12 07:07,
20110809,08,98,7.4,0,01/01/12 07:07,
20110809,08,99,52.8,0,01/01/12 07:07,
20110809,08,100,21,49,01/01/12 07:07,
20110809,08,101,18.9,0,01/01/12 07:07,
20110809,08,103,4.5,0,01/01/12 07:07,
20110809,08,104,1,0,01/01/12 07:07,
20110809,08,105,10.3,0,01/01/12 07:07,
20110809,08,106,10.5,0,01/01/12 07:07,
20110809,08,107,25.5,0,01/01/12 07:07,
20110809,08,108,1,0,01/01/12 07:07,
20110809,08,109,25,0,01/01/12 07:07,
20110809,08,110,22.5,0,01/01/12 07:07,
20110809,08,111,7.5,0,01/01/12 07:07,
20110809,08,112,27,12,01/01/12 07:07,
20110809,08,113,.5,0,01/01/12 07:07,
20110809,08,114,1.5,0,01/01/12 07:07,
20110809,08,115,51.8,0,01/01/12 07:07,
20110809,08,116,4,0,01/01/12 07:07,
20110809,08,117,1,0,01/01/12 07:07,
20110809,08,118,9.8,0,01/01/12 07:07,
20110809,08,119,27,0,01/01/12 07:07,
20110809,08,120,7,45,01/01/12 07:07,
20110809,08,121,.5,0,01/01/12 07:07,
20110809,08,123,.5,0,01/01/12 07:07,
20110809,08,124,47.4,0,01/01/12 07:07,
20110809,08,125,26.5,0,01/01/12 07:07,
20110809,08,127,30,0,01/01/12 07:07,
20110809,08,128,18.3,0,01/01/12 07:07,
20110809,08,130,1,0,01/01/12 07:07,
20110809,08,131,56.5,0,01/01/12 07:07,
20110809,08,132,1.5,0,01/01/12 07:07,
20110809,08,133,3.5,0,01/01/12 07:07,
20110809,08,134,8.5,0,01/01/12 07:07,
20110809,08,135,11.7,0,01/01/12 07:07,
20110809,08,136,5.7,0,01/01/12 07:07,
20110809,08,138,2,0,01/01/12 07:07,
20110809,08,139,7,0,01/01/12 07:07,
20110809,08,141,23.8,0,01/01/12 07:07,
20110809,08,142,14.4,0,01/01/12 07:07,
20110809,08,143,5,0,01/01/12 07:07,
20110809,08,144,23.5,0,01/01/12 07:07,
20110809,08,145,8,1,01/01/12 07:07,
20110809,08,147,5,0,01/01/12 07:07,
20110809,08,149,15,0,01/01/12 07:07,
20110809,08,150,15,300,01/01/12 07:07,
20110809,08,151,27.4,0,01/01/12 07:07,
20110809,08,152,12.6,0,01/01/12 07:07,
20110809,08,153,1,0,01/01/12 07:07,
20110809,08,154,2,0,01/01/12 07:07,
20110809,08,157,3,0,01/01/12 07:07,
20110809,08,158,1,0,01/01/12 07:07,
20110809,08,159,1,0,01/01/12 07:07,
20110809,08,160,1.5,0,01/01/12 07:07,
20110809,08,161,.5,0,01/01/12 07:07,
20110809,08,162,3,0,01/01/12 07:07,
20110809,08,164,1.5,0,01/01/12 07:07,
20110809,08,165,14,0,01/01/12 07:07,
20110809,08,171,1.5,0,01/01/12 07:07,
20110809,08,172,27.4,0,01/01/12 07:07,
20110809,08,173,8.1,0,01/01/12 07:07,
20110809,08,174,.5,0,01/01/12 07:07,
20110809,08,175,12,0,01/01/12 07:07,
20110809,08,177,.5,0,01/01/12 07:07,
20110809,08,179,.5,0,01/01/12 07:07,
20110809,08,184,1,0,01/01/12 07:07,
20110809,08,191,.5,0,01/01/12 07:07,
20110809,08,192,27.4,0,01/01/12 07:07,
20110809,08,193,5.5,0,01/01/12 07:07,
20110809,08,194,8.1,0,01/01/12 07:07,
20110809,08,199,2,0,01/01/12 07:07,
20110809,08,200,34,0,01/01/12 07:07,
20110809,08,206,.5,0,01/01/12 07:07,
20110809,08,211,2.5,0,01/01/12 07:07,
20110809,08,215,3.5,0,01/01/12 07:07,
20110809,08,217,1,0,01/01/12 07:07,
20110809,08,221,8,0,01/01/12 07:07,
20110809,08,224,0,0,01/01/12 07:07,
20110809,08,225,0,393,01/01/12 07:07,
20110809,08,230,0,25,01/01/12 07:07,
20110809,08,241,.5,0,01/01/12 07:07,
20110809,08,245,0,15.6,01/01/12 07:07,
20110809,08,249,2,0,01/01/12 07:07,
20110809,08,250,40,436,01/01/12 07:07,
20110809,08,280,1.5,0,01/01/12 07:07,
20110809,08,288,1,0,01/01/12 07:07,
20110809,08,299,4,0,01/01/12 07:07,
20110809,08,324,0,0,01/01/12 07:07,
20110809,08,325,14,0,01/01/12 07:07,
20110809,08,339,1,0,01/01/12 07:07,
20110809,08,349,4,0,01/01/12 07:07,
20110809,08,360,0,130,01/01/12 07:07,
20110809,08,364,0,0,01/01/12 07:07,
20110809,08,389,8,0,01/01/12 07:07,
20110809,08,399,6,0,01/01/12 07:07,
20110809,08,400,0,930,01/01/12 07:07,
20110809,08,426,.5,0,01/01/12 07:07,
20110809,08,450,0,53,01/01/12 07:07,
20110809,08,499,2,0,01/01/12 07:07,
20110809,08,500,0,50,01/01/12 07:07,
20110809,08,525,16,0,01/01/12 07:07,
20110809,08,600,0,56,01/01/12 07:07,
20110809,08,999,0,7670.3,01/01/12 07:07,
20110809,08,1000,0,342,01/01/12 07:07,
20110809,09,-849,0,0,01/01/12 07:07,
20110809,09,-649,0,0,01/01/12 07:07,
20110809,09,-449,0,0,01/01/12 07:07,
20110809,09,-249,0,0,01/01/12 07:07,
20110809,09,-200,45,0,01/01/12 07:07,
20110809,09,-100,50,0,01/01/12 07:07,
20110809,09,-99,0,2,01/01/12 07:07,
20110809,09,-75,0,0,01/01/12 07:07,
20110809,09,-74,0,2,01/01/12 07:07,
20110809,09,-70,0,0,01/01/12 07:07,
20110809,09,-64,0,22.5,01/01/12 07:07,
20110809,09,-59,0,3.9,01/01/12 07:07,
20110809,09,-55,0,0,01/01/12 07:07,
20110809,09,-54,0,18.3,01/01/12 07:07,
20110809,09,-51,0,22.5,01/01/12 07:07,
20110809,09,-50,100,5,01/01/12 07:07,
20110809,09,-49,0,2,01/01/12 07:07,
20110809,09,-42,0,22.2,01/01/12 07:07,
20110809,09,-40,0,0,01/01/12 07:07,
20110809,09,-38,0,22.5,01/01/12 07:07,
20110809,09,-35,0,0,01/01/12 07:07,
20110809,09,-30,0,18.3,01/01/12 07:07,
20110809,09,-27,0,.1,01/01/12 07:07,
20110809,09,-25,0,25,01/01/12 07:07,
20110809,09,-24,0,2,01/01/12 07:07,
20110809,09,-20,0,0,01/01/12 07:07,
20110809,09,-19,0,9.8,01/01/12 07:07,
20110809,09,-18,0,14.1,01/01/12 07:07,
20110809,09,-17,0,.1,01/01/12 07:07,
20110809,09,-15,35,25.2,01/01/12 07:07,
20110809,09,-14,0,25.1,01/01/12 07:07,
20110809,09,-11,0,.4,01/01/12 07:07,
20110809,09,-10,750,28.3,01/01/12 07:07,
20110809,09,-9,0,13.9,01/01/12 07:07,
20110809,09,-8,0,.1,01/01/12 07:07,
20110809,09,-5,45,38.1,01/01/12 07:07,
20110809,09,-4,4,0,01/01/12 07:07,
20110809,09,-3,1,1.7,01/01/12 07:07,
20110809,09,-2,0,6.3,01/01/12 07:07,
20110809,09,-1,4,.3,01/01/12 07:07,
20110809,09,0,3731.8,31.4,01/01/12 07:07,
20110809,09,1,2262,45.1,01/01/12 07:07,
20110809,09,2,0,20.9,01/01/12 07:07,
20110809,09,3,0,.4,01/01/12 07:07,
20110809,09,4,21,25.1,01/01/12 07:07,
20110809,09,5,0,59.5,01/01/12 07:07,
20110809,09,6,8,22.5,01/01/12 07:07,
20110809,09,7,37,22.6,01/01/12 07:07,
20110809,09,8,0,87,01/01/12 07:07,
20110809,09,9,0,4.3,01/01/12 07:07,
20110809,09,10,50,46.5,01/01/12 07:07,
20110809,09,11,0,31.8,01/01/12 07:07,
20110809,09,12,0,88.3,01/01/12 07:07,
20110809,09,13,1.8,25.7,01/01/12 07:07,
20110809,09,14,0,205.9,01/01/12 07:07,
20110809,09,15,593.4,22.2,01/01/12 07:07,
20110809,09,16,3.6,0,01/01/12 07:07,
20110809,09,17,10,200.2,01/01/12 07:07,
20110809,09,18,4.2,30.8,01/01/12 07:07,
20110809,09,19,0,3.7,01/01/12 07:07,
20110809,09,20,80,197.7,01/01/12 07:07,
20110809,09,21,20,201.3,01/01/12 07:07,
20110809,09,22,0,27,01/01/12 07:07,
20110809,09,23,127,20.5,01/01/12 07:07,
20110809,09,24,4,208.5,01/01/12 07:07,
20110809,09,25,30,145.5,01/01/12 07:07,
20110809,09,26,0,82.5,01/01/12 07:07,
20110809,09,27,0,9.5,01/01/12 07:07,
20110809,09,28,20,324.7,01/01/12 07:07,
20110809,09,29,24,47.7,01/01/12 07:07,
20110809,09,30,135,113.5,01/01/12 07:07,
20110809,09,31,30,248.7,01/01/12 07:07,
20110809,09,32,30,69.2,01/01/12 07:07,
20110809,09,33,10,342.3,01/01/12 07:07,
20110809,09,34,43,29.7,01/01/12 07:07,
20110809,09,35,12.1,156.8,01/01/12 07:07,
20110809,09,36,0,310.5,01/01/12 07:07,
20110809,09,37,0,11.3,01/01/12 07:07,
20110809,09,38,0,160.1,01/01/12 07:07,
20110809,09,39,14.8,470.4,01/01/12 07:07,
20110809,09,40,12.5,149.8,01/01/12 07:07,
20110809,09,41,.1,86,01/01/12 07:07,
20110809,09,42,0,62.4,01/01/12 07:07,
20110809,09,43,0,65,01/01/12 07:07,
20110809,09,44,22.2,160,01/01/12 07:07,
20110809,09,45,80,82.4,01/01/12 07:07,
20110809,09,46,1.4,18,01/01/12 07:07,
20110809,09,47,0,25,01/01/12 07:07,
20110809,09,48,201.6,20,01/01/12 07:07,
20110809,09,49,5.1,0,01/01/12 07:07,
20110809,09,50,12,10,01/01/12 07:07,
20110809,09,51,33.9,26,01/01/12 07:07,
20110809,09,52,46.4,0,01/01/12 07:07,
20110809,09,53,5.3,15,01/01/12 07:07,
20110809,09,54,6,0,01/01/12 07:07,
20110809,09,55,19,40,01/01/12 07:07,
20110809,09,56,15,0,01/01/12 07:07,
20110809,09,57,0,3.8,01/01/12 07:07,
20110809,09,58,10.5,1.3,01/01/12 07:07,
20110809,09,59,8,0,01/01/12 07:07,
20110809,09,60,7,7,01/01/12 07:07,
20110809,09,61,0,8,01/01/12 07:07,
20110809,09,62,11,0,01/01/12 07:07,
20110809,09,63,1,0,01/01/12 07:07,
20110809,09,64,17,2.8,01/01/12 07:07,
20110809,09,65,48.1,304.3,01/01/12 07:07,
20110809,09,66,20,0,01/01/12 07:07,
20110809,09,67,70.1,0,01/01/12 07:07,
20110809,09,68,152.1,2.7,01/01/12 07:07,
20110809,09,69,91.5,0,01/01/12 07:07,
20110809,09,70,38.4,100,01/01/12 07:07,
20110809,09,71,10.7,6.7,01/01/12 07:07,
20110809,09,72,94,0,01/01/12 07:07,
20110809,09,73,53.4,2.7,01/01/12 07:07,
20110809,09,74,94.5,0,01/01/12 07:07,
20110809,09,75,48.1,2,01/01/12 07:07,
20110809,09,76,38.8,0,01/01/12 07:07,
20110809,09,77,27.5,0,01/01/12 07:07,
20110809,09,78,4.8,0,01/01/12 07:07,
20110809,09,79,64.9,0,01/01/12 07:07,
20110809,09,80,77.6,1.5,01/01/12 07:07,
20110809,09,81,5,3.4,01/01/12 07:07,
20110809,09,82,59.6,0,01/01/12 07:07,
20110809,09,83,27.5,3.2,01/01/12 07:07,
20110809,09,84,2,0,01/01/12 07:07,
20110809,09,85,8.8,0,01/01/12 07:07,
20110809,09,86,22.5,1.5,01/01/12 07:07,
20110809,09,87,22.9,0,01/01/12 07:07,
20110809,09,88,21.9,0,01/01/12 07:07,
20110809,09,89,82.8,0,01/01/12 07:07,
20110809,09,90,123.5,0,01/01/12 07:07,
20110809,09,91,33,0,01/01/12 07:07,
20110809,09,92,7.7,0,01/01/12 07:07,
20110809,09,93,45.9,0,01/01/12 07:07,
20110809,09,94,36.5,0,01/01/12 07:07,
20110809,09,95,19.9,0,01/01/12 07:07,
20110809,09,96,13.4,0,01/01/12 07:07,
20110809,09,98,23.4,0,01/01/12 07:07,
20110809,09,99,50.2,0,01/01/12 07:07,
20110809,09,100,84.3,49,01/01/12 07:07,
20110809,09,101,35.5,0,01/01/12 07:07,
20110809,09,102,3.9,0,01/01/12 07:07,
20110809,09,103,29.4,0,01/01/12 07:07,
20110809,09,105,24.9,0,01/01/12 07:07,
20110809,09,106,5.5,0,01/01/12 07:07,
20110809,09,107,3.5,0,01/01/12 07:07,
20110809,09,108,8.2,0,01/01/12 07:07,
20110809,09,109,15,0,01/01/12 07:07,
20110809,09,110,28,0,01/01/12 07:07,
20110809,09,111,9.5,0,01/01/12 07:07,
20110809,09,113,31.8,0,01/01/12 07:07,
20110809,09,114,2,0,01/01/12 07:07,
20110809,09,115,26,0,01/01/12 07:07,
20110809,09,116,1.5,0,01/01/12 07:07,
20110809,09,117,1,12,01/01/12 07:07,
20110809,09,118,44,0,01/01/12 07:07,
20110809,09,119,18.8,0,01/01/12 07:07,
20110809,09,120,1.7,45,01/01/12 07:07,
20110809,09,121,8.8,0,01/01/12 07:07,
20110809,09,122,25.5,0,01/01/12 07:07,
20110809,09,123,1,0,01/01/12 07:07,
20110809,09,124,32.5,0,01/01/12 07:07,
20110809,09,125,3,0,01/01/12 07:07,
20110809,09,126,5.5,0,01/01/12 07:07,
20110809,09,127,2.5,0,01/01/12 07:07,
20110809,09,128,22.5,0,01/01/12 07:07,
20110809,09,129,14.9,0,01/01/12 07:07,
20110809,09,130,27,0,01/01/12 07:07,
20110809,09,131,13,0,01/01/12 07:07,
20110809,09,132,21,0,01/01/12 07:07,
20110809,09,134,60.5,0,01/01/12 07:07,
20110809,09,137,.5,0,01/01/12 07:07,
20110809,09,138,1.5,0,01/01/12 07:07,
20110809,09,139,9.2,0,01/01/12 07:07,
20110809,09,140,5,0,01/01/12 07:07,
20110809,09,141,14.9,0,01/01/12 07:07,
20110809,09,142,2.5,0,01/01/12 07:07,
20110809,09,145,28.4,0,01/01/12 07:07,
20110809,09,146,20.4,0,01/01/12 07:07,
20110809,09,147,31.7,0,01/01/12 07:07,
20110809,09,148,2.5,0,01/01/12 07:07,
20110809,09,149,26.5,0,01/01/12 07:07,
20110809,09,150,3.5,300,01/01/12 07:07,
20110809,09,151,1,0,01/01/12 07:07,
20110809,09,153,3.5,0,01/01/12 07:07,
20110809,09,154,31.6,0,01/01/12 07:07,
20110809,09,155,8.1,0,01/01/12 07:07,
20110809,09,158,4.5,0,01/01/12 07:07,
20110809,09,159,3.7,0,01/01/12 07:07,
20110809,09,160,1,0,01/01/12 07:07,
20110809,09,161,1,0,01/01/12 07:07,
20110809,09,164,3,0,01/01/12 07:07,
20110809,09,165,3.5,0,01/01/12 07:07,
20110809,09,166,1.5,0,01/01/12 07:07,
20110809,09,167,.5,0,01/01/12 07:07,
20110809,09,168,.5,0,01/01/12 07:07,
20110809,09,169,3,0,01/01/12 07:07,
20110809,09,170,1.5,0,01/01/12 07:07,
20110809,09,174,0,0,01/01/12 07:07,
20110809,09,175,53.4,0,01/01/12 07:07,
20110809,09,176,8.1,0,01/01/12 07:07,
20110809,09,178,1.5,0,01/01/12 07:07,
20110809,09,180,.5,0,01/01/12 07:07,
20110809,09,183,.5,0,01/01/12 07:07,
20110809,09,185,.5,0,01/01/12 07:07,
20110809,09,191,1,0,01/01/12 07:07,
20110809,09,195,27.4,0,01/01/12 07:07,
20110809,09,197,8.6,0,01/01/12 07:07,
20110809,09,199,2,0,01/01/12 07:07,
20110809,09,200,19.5,0,01/01/12 07:07,
20110809,09,213,.5,0,01/01/12 07:07,
20110809,09,217,2.5,0,01/01/12 07:07,
20110809,09,221,11.5,0,01/01/12 07:07,
20110809,09,223,1,0,01/01/12 07:07,
20110809,09,224,0,0,01/01/12 07:07,
20110809,09,245,0,393,01/01/12 07:07,
20110809,09,247,.5,0,01/01/12 07:07,
20110809,09,249,2,0,01/01/12 07:07,
20110809,09,250,0,466,01/01/12 07:07,
20110809,09,274,0,0,01/01/12 07:07,
20110809,09,286,1,0,01/01/12 07:07,
20110809,09,287,.5,0,01/01/12 07:07,
20110809,09,294,1,0,01/01/12 07:07,
20110809,09,299,4,0,01/01/12 07:07,
20110809,09,324,0,0,01/01/12 07:07,
20110809,09,325,14,0,01/01/12 07:07,
20110809,09,346,1,0,01/01/12 07:07,
20110809,09,349,4,0,01/01/12 07:07,
20110809,09,364,0,0,01/01/12 07:07,
20110809,09,389,8,0,01/01/12 07:07,
20110809,09,392,0,130,01/01/12 07:07,
20110809,09,399,6,0,01/01/12 07:07,
20110809,09,400,0,829,01/01/12 07:07,
20110809,09,433,.5,0,01/01/12 07:07,
20110809,09,490,0,53,01/01/12 07:07,
20110809,09,499,2,0,01/01/12 07:07,
20110809,09,500,0,100,01/01/12 07:07,
20110809,09,525,16,0,01/01/12 07:07,
20110809,09,599,0,0,01/01/12 07:07,
20110809,09,600,0,56,01/01/12 07:07,
20110809,09,999,0,7756.5,01/01/12 07:07,
20110809,09,1000,0,342,01/01/12 07:07,
20110809,10,-849,0,0,01/01/12 07:07,
20110809,10,-649,0,0,01/01/12 07:07,
20110809,10,-449,0,0,01/01/12 07:07,
20110809,10,-249,0,0,01/01/12 07:07,
20110809,10,-200,45,0,01/01/12 07:07,
20110809,10,-100,50,0,01/01/12 07:07,
20110809,10,-99,0,2,01/01/12 07:07,
20110809,10,-75,0,0,01/01/12 07:07,
20110809,10,-74,0,2,01/01/12 07:07,
20110809,10,-70,0,0,01/01/12 07:07,
20110809,10,-60,0,37.5,01/01/12 07:07,
20110809,10,-55,0,0,01/01/12 07:07,
20110809,10,-53,0,6.6,01/01/12 07:07,
20110809,10,-50,100,0,01/01/12 07:07,
20110809,10,-49,0,2,01/01/12 07:07,
20110809,10,-48,0,30.5,01/01/12 07:07,
20110809,10,-47,0,37.5,01/01/12 07:07,
20110809,10,-40,0,0,01/01/12 07:07,
