BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130303,10,800,0,200,08/01/13 02:24,
20130303,10,999,0,3880.9,08/01/13 02:24,
20130303,10,1000,0,319,08/01/13 02:24,
20130303,11,-249,0,4,08/01/13 02:24,
20130303,11,-200,75,0,08/01/13 02:24,
20130303,11,-198,0,8,08/01/13 02:24,
20130303,11,-179,0,2,08/01/13 02:24,
20130303,11,-177,0,6,08/01/13 02:24,
20130303,11,-155,0,6,08/01/13 02:24,
20130303,11,-148,0,4,08/01/13 02:24,
20130303,11,-98,0,4,08/01/13 02:24,
20130303,11,-88,0,2,08/01/13 02:24,
20130303,11,-79,0,10,08/01/13 02:24,
20130303,11,-77,0,2,08/01/13 02:24,
20130303,11,-62,0,2,08/01/13 02:24,
20130303,11,-50,0,10,08/01/13 02:24,
20130303,11,-48,0,4,08/01/13 02:24,
20130303,11,-25,0,2,08/01/13 02:24,
20130303,11,-15,0,2,08/01/13 02:24,
20130303,11,-11,0,6,08/01/13 02:24,
20130303,11,0,2197.2,0,08/01/13 02:24,
20130303,11,1,1043,2,08/01/13 02:24,
20130303,11,5,355,0,08/01/13 02:24,
20130303,11,8,0,42,08/01/13 02:24,
20130303,11,13,0,30,08/01/13 02:24,
20130303,11,15,0,5,08/01/13 02:24,
20130303,11,24,0,20,08/01/13 02:24,
20130303,11,25,0,10,08/01/13 02:24,
20130303,11,26,50,0,08/01/13 02:24,
20130303,11,27,1.4,0,08/01/13 02:24,
20130303,11,28,430.6,54,08/01/13 02:24,
20130303,11,29,6,120,08/01/13 02:24,
20130303,11,30,0,70,08/01/13 02:24,
20130303,11,31,0,100,08/01/13 02:24,
20130303,11,32,0,100,08/01/13 02:24,
20130303,11,33,150,50,08/01/13 02:24,
20130303,11,34,100,0,08/01/13 02:24,
20130303,11,35,250,65,08/01/13 02:24,
20130303,11,37,0,300,08/01/13 02:24,
20130303,11,39,100,0,08/01/13 02:24,
20130303,11,40,0,100,08/01/13 02:24,
20130303,11,41,100,0,08/01/13 02:24,
20130303,11,45,0,50,08/01/13 02:24,
20130303,11,46,10.4,0,08/01/13 02:24,
20130303,11,47,100,53.5,08/01/13 02:24,
20130303,11,49,0,2.1,08/01/13 02:24,
20130303,11,52,0,21.4,08/01/13 02:24,
20130303,11,59,0,99,08/01/13 02:24,
20130303,11,75,0,50,08/01/13 02:24,
20130303,11,85,0,50,08/01/13 02:24,
20130303,11,100,0,564,08/01/13 02:24,
20130303,11,189,8,0,08/01/13 02:24,
20130303,11,200,0,282,08/01/13 02:24,
20130303,11,229,8,0,08/01/13 02:24,
20130303,11,230,2,0,08/01/13 02:24,
20130303,11,268,8,0,08/01/13 02:24,
20130303,11,289,12,0,08/01/13 02:24,
20130303,11,297,0,6,08/01/13 02:24,
20130303,11,299,2,0,08/01/13 02:24,
20130303,11,304,4,0,08/01/13 02:24,
20130303,11,311,8,0,08/01/13 02:24,
20130303,11,329,12,0,08/01/13 02:24,
20130303,11,345,5,0,08/01/13 02:24,
20130303,11,350,4,0,08/01/13 02:24,
20130303,11,367,3,0,08/01/13 02:24,
20130303,11,481,5,0,08/01/13 02:24,
20130303,11,800,0,200,08/01/13 02:24,
20130303,11,999,0,3883.4,08/01/13 02:24,
20130303,11,1000,0,319,08/01/13 02:24,
20130303,12,-249,0,4,08/01/13 02:24,
20130303,12,-200,75,0,08/01/13 02:24,
20130303,12,-198,0,8,08/01/13 02:24,
20130303,12,-179,0,2,08/01/13 02:24,
20130303,12,-177,0,6,08/01/13 02:24,
20130303,12,-155,0,6,08/01/13 02:24,
20130303,12,-148,0,4,08/01/13 02:24,
20130303,12,-98,0,4,08/01/13 02:24,
20130303,12,-88,0,2,08/01/13 02:24,
20130303,12,-79,0,10,08/01/13 02:24,
20130303,12,-77,0,2,08/01/13 02:24,
20130303,12,-62,0,2,08/01/13 02:24,
20130303,12,-50,0,10,08/01/13 02:24,
20130303,12,-48,0,4,08/01/13 02:24,
20130303,12,-25,0,2,08/01/13 02:24,
20130303,12,-15,0,2,08/01/13 02:24,
20130303,12,-11,0,6,08/01/13 02:24,
20130303,12,0,2197.2,0,08/01/13 02:24,
20130303,12,1,1043,2,08/01/13 02:24,
20130303,12,5,57,0,08/01/13 02:24,
20130303,12,8,0,42,08/01/13 02:24,
20130303,12,13,0,30,08/01/13 02:24,
20130303,12,15,0,5,08/01/13 02:24,
20130303,12,24,0,20,08/01/13 02:24,
20130303,12,25,0,10,08/01/13 02:24,
20130303,12,26,51.4,50,08/01/13 02:24,
20130303,12,27,8.1,100,08/01/13 02:24,
20130303,12,28,428.5,90,08/01/13 02:24,
20130303,12,29,0,200,08/01/13 02:24,
20130303,12,30,0,100,08/01/13 02:24,
20130303,12,31,0,50,08/01/13 02:24,
20130303,12,33,150,0,08/01/13 02:24,
20130303,12,34,100,0,08/01/13 02:24,
20130303,12,35,250,300,08/01/13 02:24,
20130303,12,36,100,0,08/01/13 02:24,
20130303,12,38,100,0,08/01/13 02:24,
20130303,12,40,0,100,08/01/13 02:24,
20130303,12,41,100,0,08/01/13 02:24,
20130303,12,45,0,53.5,08/01/13 02:24,
20130303,12,46,12.3,0,08/01/13 02:24,
20130303,12,47,0,52.1,08/01/13 02:24,
20130303,12,50,0,1.4,08/01/13 02:24,
20130303,12,52,0,20,08/01/13 02:24,
20130303,12,75,0,50,08/01/13 02:24,
20130303,12,95,0,215,08/01/13 02:24,
20130303,12,100,0,349,08/01/13 02:24,
20130303,12,189,8,0,08/01/13 02:24,
20130303,12,200,0,282,08/01/13 02:24,
20130303,12,229,8,0,08/01/13 02:24,
20130303,12,230,2,0,08/01/13 02:24,
20130303,12,244,0,99,08/01/13 02:24,
20130303,12,264,0,6,08/01/13 02:24,
20130303,12,268,8,0,08/01/13 02:24,
20130303,12,289,12,0,08/01/13 02:24,
20130303,12,299,2,0,08/01/13 02:24,
20130303,12,304,4,0,08/01/13 02:24,
20130303,12,311,8,0,08/01/13 02:24,
20130303,12,329,12,0,08/01/13 02:24,
20130303,12,345,5,0,08/01/13 02:24,
20130303,12,350,4,0,08/01/13 02:24,
20130303,12,367,3,0,08/01/13 02:24,
20130303,12,481,5,0,08/01/13 02:24,
20130303,12,800,0,200,08/01/13 02:24,
20130303,12,999,0,3883.3,08/01/13 02:24,
20130303,12,1000,0,319,08/01/13 02:24,
20130303,13,-249,0,4,08/01/13 02:24,
20130303,13,-200,75,0,08/01/13 02:24,
20130303,13,-198,0,8,08/01/13 02:24,
20130303,13,-179,0,2,08/01/13 02:24,
20130303,13,-177,0,6,08/01/13 02:24,
20130303,13,-155,0,6,08/01/13 02:24,
20130303,13,-148,0,4,08/01/13 02:24,
20130303,13,-98,0,4,08/01/13 02:24,
20130303,13,-88,0,2,08/01/13 02:24,
20130303,13,-79,0,10,08/01/13 02:24,
20130303,13,-77,0,2,08/01/13 02:24,
20130303,13,-62,0,2,08/01/13 02:24,
20130303,13,-50,0,10,08/01/13 02:24,
20130303,13,-48,0,4,08/01/13 02:24,
20130303,13,-25,0,2,08/01/13 02:24,
20130303,13,-15,0,2,08/01/13 02:24,
20130303,13,-11,0,6,08/01/13 02:24,
20130303,13,0,2197.2,0,08/01/13 02:24,
20130303,13,1,1043,2,08/01/13 02:24,
20130303,13,5,57,0,08/01/13 02:24,
20130303,13,8,0,42,08/01/13 02:24,
20130303,13,13,0,30,08/01/13 02:24,
20130303,13,15,0,5,08/01/13 02:24,
20130303,13,24,50,20,08/01/13 02:24,
20130303,13,25,1.4,160,08/01/13 02:24,
20130303,13,26,374.6,70,08/01/13 02:24,
20130303,13,27,6,100,08/01/13 02:24,
20130303,13,28,56,220,08/01/13 02:24,
20130303,13,30,250,50,08/01/13 02:24,
20130303,13,31,0,50,08/01/13 02:24,
20130303,13,32,150,350,08/01/13 02:24,
20130303,13,33,100,0,08/01/13 02:24,
20130303,13,34,0,0,08/01/13 02:24,
20130303,13,37,100,0,08/01/13 02:24,
20130303,13,39,100,0,08/01/13 02:24,
20130303,13,42,100,10,08/01/13 02:24,
20130303,13,44,0,3.5,08/01/13 02:24,
20130303,13,46,13.4,0,08/01/13 02:24,
20130303,13,47,0,2.1,08/01/13 02:24,
20130303,13,49,0,1.4,08/01/13 02:24,
20130303,13,75,0,50,08/01/13 02:24,
20130303,13,92,0,215,08/01/13 02:24,
20130303,13,100,0,349,08/01/13 02:24,
20130303,13,189,8,0,08/01/13 02:24,
20130303,13,200,0,282,08/01/13 02:24,
20130303,13,229,8,0,08/01/13 02:24,
20130303,13,230,2,0,08/01/13 02:24,
20130303,13,243,0,6,08/01/13 02:24,
20130303,13,244,0,99,08/01/13 02:24,
20130303,13,268,8,0,08/01/13 02:24,
20130303,13,289,12,0,08/01/13 02:24,
20130303,13,299,2,0,08/01/13 02:24,
20130303,13,304,4,0,08/01/13 02:24,
20130303,13,311,8,0,08/01/13 02:24,
20130303,13,329,12,0,08/01/13 02:24,
20130303,13,345,5,0,08/01/13 02:24,
20130303,13,350,4,0,08/01/13 02:24,
20130303,13,367,3,0,08/01/13 02:24,
20130303,13,481,5,0,08/01/13 02:24,
20130303,13,800,0,200,08/01/13 02:24,
20130303,13,999,0,3883.1,08/01/13 02:24,
20130303,13,1000,0,319,08/01/13 02:24,
20130303,14,-249,0,4,08/01/13 02:24,
20130303,14,-200,75,0,08/01/13 02:24,
20130303,14,-198,0,8,08/01/13 02:24,
20130303,14,-179,0,2,08/01/13 02:24,
20130303,14,-177,0,6,08/01/13 02:24,
20130303,14,-155,0,6,08/01/13 02:24,
20130303,14,-148,0,4,08/01/13 02:24,
20130303,14,-98,0,4,08/01/13 02:24,
20130303,14,-88,0,2,08/01/13 02:24,
20130303,14,-79,0,10,08/01/13 02:24,
20130303,14,-77,0,2,08/01/13 02:24,
20130303,14,-62,0,2,08/01/13 02:24,
20130303,14,-50,0,10,08/01/13 02:24,
20130303,14,-48,0,4,08/01/13 02:24,
20130303,14,-25,0,2,08/01/13 02:24,
20130303,14,-15,0,2,08/01/13 02:24,
20130303,14,-11,0,6,08/01/13 02:24,
20130303,14,0,2196.3,0,08/01/13 02:24,
20130303,14,1,1043,2,08/01/13 02:24,
20130303,14,5,57,0,08/01/13 02:24,
20130303,14,8,0,42,08/01/13 02:24,
20130303,14,13,0,30,08/01/13 02:24,
20130303,14,15,0,5,08/01/13 02:24,
20130303,14,24,51.4,70,08/01/13 02:24,
20130303,14,25,5.6,110,08/01/13 02:24,
20130303,14,26,371.5,120,08/01/13 02:24,
20130303,14,27,9.5,170,08/01/13 02:24,
20130303,14,28,50,175,08/01/13 02:24,
20130303,14,30,250,50,08/01/13 02:24,
20130303,14,31,150,265,08/01/13 02:24,
20130303,14,32,100,0,08/01/13 02:24,
20130303,14,34,0,0,08/01/13 02:24,
20130303,14,37,100,0,08/01/13 02:24,
20130303,14,39,100,0,08/01/13 02:24,
20130303,14,41,0,10,08/01/13 02:24,
20130303,14,43,100,3.5,08/01/13 02:24,
20130303,14,46,14.4,2.1,08/01/13 02:24,
20130303,14,48,0,1.4,08/01/13 02:24,
20130303,14,75,0,50,08/01/13 02:24,
20130303,14,89,0,215,08/01/13 02:24,
20130303,14,100,0,249,08/01/13 02:24,
20130303,14,189,8,0,08/01/13 02:24,
20130303,14,200,0,282,08/01/13 02:24,
20130303,14,228,0,6,08/01/13 02:24,
20130303,14,229,8,0,08/01/13 02:24,
20130303,14,230,2,0,08/01/13 02:24,
20130303,14,244,0,99,08/01/13 02:24,
20130303,14,268,8,0,08/01/13 02:24,
20130303,14,289,12,0,08/01/13 02:24,
20130303,14,299,2,0,08/01/13 02:24,
20130303,14,304,4,0,08/01/13 02:24,
20130303,14,311,8,0,08/01/13 02:24,
20130303,14,329,12,0,08/01/13 02:24,
20130303,14,345,5,0,08/01/13 02:24,
20130303,14,350,4,0,08/01/13 02:24,
20130303,14,367,3,0,08/01/13 02:24,
20130303,14,481,5,0,08/01/13 02:24,
20130303,14,800,0,200,08/01/13 02:24,
20130303,14,999,0,3869.9,08/01/13 02:24,
20130303,14,1000,0,319,08/01/13 02:24,
20130303,15,-249,0,4,08/01/13 02:24,
20130303,15,-200,75,0,08/01/13 02:24,
20130303,15,-198,0,8,08/01/13 02:24,
20130303,15,-179,0,2,08/01/13 02:24,
20130303,15,-177,0,6,08/01/13 02:24,
20130303,15,-155,0,6,08/01/13 02:24,
20130303,15,-148,0,4,08/01/13 02:24,
20130303,15,-98,0,4,08/01/13 02:24,
20130303,15,-88,0,2,08/01/13 02:24,
20130303,15,-79,0,10,08/01/13 02:24,
20130303,15,-77,0,2,08/01/13 02:24,
20130303,15,-62,0,2,08/01/13 02:24,
20130303,15,-50,0,10,08/01/13 02:24,
20130303,15,-48,0,4,08/01/13 02:24,
20130303,15,-25,0,2,08/01/13 02:24,
20130303,15,-15,0,2,08/01/13 02:24,
20130303,15,-11,0,6,08/01/13 02:24,
20130303,15,0,2196.3,0,08/01/13 02:24,
20130303,15,1,1043,2,08/01/13 02:24,
20130303,15,5,57,0,08/01/13 02:24,
20130303,15,8,0,42,08/01/13 02:24,
20130303,15,13,0,30,08/01/13 02:24,
20130303,15,15,0,25,08/01/13 02:24,
20130303,15,23,0,150,08/01/13 02:24,
20130303,15,24,51.4,90,08/01/13 02:24,
20130303,15,25,374.6,160,08/01/13 02:24,
20130303,15,26,12,150,08/01/13 02:24,
20130303,15,27,0,50,08/01/13 02:24,
20130303,15,28,50,0,08/01/13 02:24,
20130303,15,30,400,275,08/01/13 02:24,
20130303,15,31,100,0,08/01/13 02:24,
20130303,15,32,0,15,08/01/13 02:24,
20130303,15,34,100,0,08/01/13 02:24,
20130303,15,36,100,0,08/01/13 02:24,
20130303,15,39,100,0,08/01/13 02:24,
20130303,15,42,0,5,08/01/13 02:24,
20130303,15,43,0,3.5,08/01/13 02:24,
20130303,15,46,15,2.1,08/01/13 02:24,
20130303,15,48,0,1.4,08/01/13 02:24,
20130303,15,75,0,50,08/01/13 02:24,
20130303,15,87,0,215,08/01/13 02:24,
20130303,15,100,0,249,08/01/13 02:24,
20130303,15,189,8,0,08/01/13 02:24,
20130303,15,200,0,282,08/01/13 02:24,
20130303,15,225,0,6,08/01/13 02:24,
20130303,15,229,8,0,08/01/13 02:24,
20130303,15,230,2,0,08/01/13 02:24,
20130303,15,244,0,99,08/01/13 02:24,
20130303,15,268,8,0,08/01/13 02:24,
20130303,15,289,12,0,08/01/13 02:24,
20130303,15,299,2,0,08/01/13 02:24,
20130303,15,304,4,0,08/01/13 02:24,
20130303,15,311,8,0,08/01/13 02:24,
20130303,15,329,12,0,08/01/13 02:24,
20130303,15,345,5,0,08/01/13 02:24,
20130303,15,350,4,0,08/01/13 02:24,
20130303,15,367,3,0,08/01/13 02:24,
20130303,15,481,5,0,08/01/13 02:24,
20130303,15,800,0,200,08/01/13 02:24,
20130303,15,999,0,3860.3,08/01/13 02:24,
20130303,15,1000,0,319,08/01/13 02:24,
20130303,16,-249,0,4,08/01/13 02:24,
20130303,16,-200,75,0,08/01/13 02:24,
20130303,16,-198,0,8,08/01/13 02:24,
20130303,16,-179,0,2,08/01/13 02:24,
20130303,16,-177,0,6,08/01/13 02:24,
20130303,16,-155,0,6,08/01/13 02:24,
20130303,16,-148,0,4,08/01/13 02:24,
20130303,16,-98,0,4,08/01/13 02:24,
20130303,16,-88,0,2,08/01/13 02:24,
20130303,16,-79,0,10,08/01/13 02:24,
20130303,16,-77,0,2,08/01/13 02:24,
20130303,16,-62,0,2,08/01/13 02:24,
20130303,16,-50,0,10,08/01/13 02:24,
20130303,16,-48,0,4,08/01/13 02:24,
20130303,16,-25,0,2,08/01/13 02:24,
20130303,16,-15,0,2,08/01/13 02:24,
20130303,16,-11,0,6,08/01/13 02:24,
20130303,16,0,2195.5,0,08/01/13 02:24,
20130303,16,1,1043,2,08/01/13 02:24,
20130303,16,5,57,0,08/01/13 02:24,
20130303,16,8,0,42,08/01/13 02:24,
20130303,16,13,0,30,08/01/13 02:24,
20130303,16,15,0,25,08/01/13 02:24,
20130303,16,22,0,50,08/01/13 02:24,
20130303,16,23,1.4,100,08/01/13 02:24,
20130303,16,24,424.6,90,08/01/13 02:24,
20130303,16,25,0,210,08/01/13 02:24,
20130303,16,26,12,150,08/01/13 02:24,
20130303,16,28,50,50,08/01/13 02:24,
20130303,16,30,400,250,08/01/13 02:24,
20130303,16,31,100,25,08/01/13 02:24,
20130303,16,33,0,15,08/01/13 02:24,
20130303,16,34,100,0,08/01/13 02:24,
20130303,16,36,100,0,08/01/13 02:24,
20130303,16,39,100,0,08/01/13 02:24,
20130303,16,41,0,5,08/01/13 02:24,
20130303,16,44,0,3.5,08/01/13 02:24,
20130303,16,46,15.7,2.1,08/01/13 02:24,
20130303,16,49,0,1.4,08/01/13 02:24,
20130303,16,75,0,50,08/01/13 02:24,
20130303,16,86,0,215,08/01/13 02:24,
20130303,16,100,0,249,08/01/13 02:24,
20130303,16,189,8,0,08/01/13 02:24,
20130303,16,200,0,282,08/01/13 02:24,
20130303,16,229,8,0,08/01/13 02:24,
20130303,16,230,2,0,08/01/13 02:24,
20130303,16,243,0,6,08/01/13 02:24,
20130303,16,244,0,99,08/01/13 02:24,
20130303,16,268,8,0,08/01/13 02:24,
20130303,16,289,12,0,08/01/13 02:24,
20130303,16,299,2,0,08/01/13 02:24,
20130303,16,304,4,0,08/01/13 02:24,
20130303,16,311,8,0,08/01/13 02:24,
20130303,16,329,12,0,08/01/13 02:24,
20130303,16,345,5,0,08/01/13 02:24,
20130303,16,350,4,0,08/01/13 02:24,
20130303,16,367,3,0,08/01/13 02:24,
20130303,16,481,5,0,08/01/13 02:24,
20130303,16,800,0,200,08/01/13 02:24,
20130303,16,999,0,3867.8,08/01/13 02:24,
20130303,16,1000,0,319,08/01/13 02:24,
20130303,17,-249,0,4,08/01/13 02:24,
20130303,17,-200,75,0,08/01/13 02:24,
20130303,17,-198,0,8,08/01/13 02:24,
20130303,17,-179,0,2,08/01/13 02:24,
20130303,17,-177,0,6,08/01/13 02:24,
20130303,17,-155,0,6,08/01/13 02:24,
20130303,17,-148,0,4,08/01/13 02:24,
20130303,17,-98,0,4,08/01/13 02:24,
20130303,17,-88,0,2,08/01/13 02:24,
20130303,17,-79,0,10,08/01/13 02:24,
20130303,17,-77,0,2,08/01/13 02:24,
20130303,17,-62,0,2,08/01/13 02:24,
20130303,17,-50,0,10,08/01/13 02:24,
20130303,17,-48,0,4,08/01/13 02:24,
20130303,17,-25,0,2,08/01/13 02:24,
20130303,17,-15,0,2,08/01/13 02:24,
20130303,17,-11,0,6,08/01/13 02:24,
20130303,17,0,2197.3,0,08/01/13 02:24,
20130303,17,1,1043,2,08/01/13 02:24,
20130303,17,5,57,0,08/01/13 02:24,
20130303,17,8,0,42,08/01/13 02:24,
20130303,17,13,0,30,08/01/13 02:24,
20130303,17,15,0,25,08/01/13 02:24,
20130303,17,23,3.5,50,08/01/13 02:24,
20130303,17,24,53.5,120,08/01/13 02:24,
20130303,17,25,369,130,08/01/13 02:24,
20130303,17,26,2.5,150,08/01/13 02:24,
20130303,17,27,9.5,150,08/01/13 02:24,
20130303,17,28,50,0,08/01/13 02:24,
20130303,17,30,400,50,08/01/13 02:24,
20130303,17,31,100,225,08/01/13 02:24,
20130303,17,34,0,15,08/01/13 02:24,
20130303,17,37,100,100,08/01/13 02:24,
20130303,17,39,100,0,08/01/13 02:24,
20130303,17,40,0,10,08/01/13 02:24,
20130303,17,42,100,10,08/01/13 02:24,
20130303,17,46,15.7,0,08/01/13 02:24,
20130303,17,47,0,3.5,08/01/13 02:24,
20130303,17,50,0,2.1,08/01/13 02:24,
20130303,17,52,0,1.4,08/01/13 02:24,
20130303,17,75,0,50,08/01/13 02:24,
20130303,17,92,0,215,08/01/13 02:24,
20130303,17,100,0,249,08/01/13 02:24,
20130303,17,189,8,0,08/01/13 02:24,
20130303,17,200,0,282,08/01/13 02:24,
20130303,17,229,8,0,08/01/13 02:24,
20130303,17,230,2,0,08/01/13 02:24,
20130303,17,268,8,0,08/01/13 02:24,
20130303,17,289,12,0,08/01/13 02:24,
20130303,17,299,2,0,08/01/13 02:24,
20130303,17,304,4,0,08/01/13 02:24,
20130303,17,311,8,0,08/01/13 02:24,
20130303,17,329,12,0,08/01/13 02:24,
20130303,17,342,0,6,08/01/13 02:24,
20130303,17,345,5,0,08/01/13 02:24,
20130303,17,350,4,0,08/01/13 02:24,
20130303,17,367,3,0,08/01/13 02:24,
20130303,17,481,5,0,08/01/13 02:24,
20130303,17,800,0,200,08/01/13 02:24,
20130303,17,999,0,3893.2,08/01/13 02:24,
20130303,17,1000,0,319,08/01/13 02:24,
20130303,18,-249,0,4,08/01/13 02:24,
20130303,18,-200,75,0,08/01/13 02:24,
20130303,18,-198,0,8,08/01/13 02:24,
20130303,18,-179,0,2,08/01/13 02:24,
20130303,18,-177,0,6,08/01/13 02:24,
20130303,18,-155,0,6,08/01/13 02:24,
20130303,18,-148,0,4,08/01/13 02:24,
20130303,18,-98,0,4,08/01/13 02:24,
20130303,18,-88,0,2,08/01/13 02:24,
20130303,18,-79,0,10,08/01/13 02:24,
20130303,18,-77,0,2,08/01/13 02:24,
20130303,18,-62,0,2,08/01/13 02:24,
20130303,18,-50,0,10,08/01/13 02:24,
20130303,18,-48,0,4,08/01/13 02:24,
20130303,18,-25,0,2,08/01/13 02:24,
20130303,18,-15,0,2,08/01/13 02:24,
20130303,18,-11,0,6,08/01/13 02:24,
20130303,18,0,2200.2,0,08/01/13 02:24,
20130303,18,1,1043,2,08/01/13 02:24,
20130303,18,5,57,0,08/01/13 02:24,
20130303,18,8,0,42,08/01/13 02:24,
20130303,18,13,0,15,08/01/13 02:24,
20130303,18,15,0,25,08/01/13 02:24,
20130303,18,24,0,70,08/01/13 02:24,
20130303,18,25,0,25,08/01/13 02:24,
20130303,18,26,51.4,0,08/01/13 02:24,
20130303,18,27,374.6,50,08/01/13 02:24,
20130303,18,28,56,100,08/01/13 02:24,
20130303,18,29,6,120,08/01/13 02:24,
20130303,18,30,0,112,08/01/13 02:24,
20130303,18,31,0,100,08/01/13 02:24,
20130303,18,32,0,25,08/01/13 02:24,
20130303,18,33,150,0,08/01/13 02:24,
20130303,18,34,100,200,08/01/13 02:24,
20130303,18,35,250,65,08/01/13 02:24,
20130303,18,39,0,100,08/01/13 02:24,
20130303,18,40,100,10,08/01/13 02:24,
20130303,18,41,100,0,08/01/13 02:24,
20130303,18,42,0,120,08/01/13 02:24,
20130303,18,44,0,50,08/01/13 02:24,
20130303,18,45,100,0,08/01/13 02:24,
20130303,18,46,15.3,0,08/01/13 02:24,
20130303,18,51,0,70,08/01/13 02:24,
20130303,18,53,0,3.5,08/01/13 02:24,
20130303,18,56,0,2.1,08/01/13 02:24,
20130303,18,59,0,1.4,08/01/13 02:24,
20130303,18,75,0,50,08/01/13 02:24,
20130303,18,100,0,249,08/01/13 02:24,
20130303,18,111,0,215,08/01/13 02:24,
20130303,18,189,8,0,08/01/13 02:24,
20130303,18,200,0,282,08/01/13 02:24,
20130303,18,229,8,0,08/01/13 02:24,
20130303,18,230,2,0,08/01/13 02:24,
20130303,18,244,0,33,08/01/13 02:24,
20130303,18,268,8,0,08/01/13 02:24,
20130303,18,289,12,0,08/01/13 02:24,
20130303,18,299,2,0,08/01/13 02:24,
20130303,18,304,4,0,08/01/13 02:24,
20130303,18,311,8,0,08/01/13 02:24,
20130303,18,329,12,0,08/01/13 02:24,
20130303,18,345,5,0,08/01/13 02:24,
20130303,18,350,4,0,08/01/13 02:24,
20130303,18,367,3,0,08/01/13 02:24,
20130303,18,405,0,6,08/01/13 02:24,
20130303,18,481,5,0,08/01/13 02:24,
20130303,18,800,0,200,08/01/13 02:24,
20130303,18,999,0,3946.8,08/01/13 02:24,
20130303,18,1000,0,319,08/01/13 02:24,
20130303,19,-249,0,4,08/01/13 02:24,
20130303,19,-200,75,0,08/01/13 02:24,
20130303,19,-198,0,8,08/01/13 02:24,
20130303,19,-179,0,2,08/01/13 02:24,
20130303,19,-177,0,6,08/01/13 02:24,
20130303,19,-155,0,6,08/01/13 02:24,
20130303,19,-148,0,4,08/01/13 02:24,
20130303,19,-98,0,4,08/01/13 02:24,
20130303,19,-88,0,2,08/01/13 02:24,
20130303,19,-79,0,10,08/01/13 02:24,
20130303,19,-77,0,2,08/01/13 02:24,
20130303,19,-62,0,2,08/01/13 02:24,
20130303,19,-50,0,10,08/01/13 02:24,
20130303,19,-48,0,4,08/01/13 02:24,
20130303,19,-25,0,2,08/01/13 02:24,
20130303,19,-15,0,2,08/01/13 02:24,
20130303,19,-11,0,6,08/01/13 02:24,
20130303,19,0,2205.1,0,08/01/13 02:24,
20130303,19,1,1043,2,08/01/13 02:24,
20130303,19,5,57,0,08/01/13 02:24,
20130303,19,8,0,42,08/01/13 02:24,
20130303,19,13,0,15,08/01/13 02:24,
20130303,19,15,0,25,08/01/13 02:24,
20130303,19,24,0,20,08/01/13 02:24,
20130303,19,25,0,25,08/01/13 02:24,
20130303,19,26,50,0,08/01/13 02:24,
20130303,19,28,50,0,08/01/13 02:24,
20130303,19,29,369,50,08/01/13 02:24,
20130303,19,30,100,0,08/01/13 02:24,
20130303,19,31,3.5,0,08/01/13 02:24,
20130303,19,32,3.5,50,08/01/13 02:24,
20130303,19,33,0,100,08/01/13 02:24,
20130303,19,34,200,62,08/01/13 02:24,
20130303,19,35,252.5,150,08/01/13 02:24,
20130303,19,36,2.5,20,08/01/13 02:24,
20130303,19,38,0,65,08/01/13 02:24,
20130303,19,39,0,154,08/01/13 02:24,
20130303,19,40,4,20,08/01/13 02:24,
20130303,19,42,1.4,0,08/01/13 02:24,
20130303,19,43,2.1,0,08/01/13 02:24,
20130303,19,44,3.5,0,08/01/13 02:24,
20130303,19,45,100,360,08/01/13 02:24,
20130303,19,46,14,50,08/01/13 02:24,
20130303,19,47,0,150,08/01/13 02:24,
20130303,19,48,0,150,08/01/13 02:24,
20130303,19,49,100,100,08/01/13 02:24,
20130303,19,50,0,50,08/01/13 02:24,
20130303,19,51,100,570,08/01/13 02:24,
20130303,19,52,0,23.5,08/01/13 02:24,
20130303,19,53,0,115,08/01/13 02:24,
20130303,19,54,0,50,08/01/13 02:24,
20130303,19,55,0,17.1,08/01/13 02:24,
20130303,19,56,0,175,08/01/13 02:24,
20130303,19,57,0,1.4,08/01/13 02:24,
20130303,19,58,0,150,08/01/13 02:24,
20130303,19,59,0,795,08/01/13 02:24,
20130303,19,60,0,115,08/01/13 02:24,
20130303,19,61,0,200,08/01/13 02:24,
20130303,19,62,0,100,08/01/13 02:24,
20130303,19,65,0,115,08/01/13 02:24,
20130303,19,71,0,50,08/01/13 02:24,
20130303,19,75,0,50,08/01/13 02:24,
20130303,19,85,0,350,08/01/13 02:24,
20130303,19,100,0,249,08/01/13 02:24,
20130303,19,127,0,215,08/01/13 02:24,
20130303,19,189,8,0,08/01/13 02:24,
20130303,19,200,0,282,08/01/13 02:24,
20130303,19,229,8,0,08/01/13 02:24,
20130303,19,230,2,0,08/01/13 02:24,
20130303,19,244,0,919,08/01/13 02:24,
20130303,19,268,8,0,08/01/13 02:24,
20130303,19,288,0,24,08/01/13 02:24,
20130303,19,289,12,0,08/01/13 02:24,
20130303,19,299,2,0,08/01/13 02:24,
20130303,19,304,4,0,08/01/13 02:24,
20130303,19,311,8,0,08/01/13 02:24,
20130303,19,329,12,0,08/01/13 02:24,
20130303,19,345,5,0,08/01/13 02:24,
20130303,19,350,4,0,08/01/13 02:24,
20130303,19,367,3,0,08/01/13 02:24,
20130303,19,384,0,6,08/01/13 02:24,
20130303,19,481,5,0,08/01/13 02:24,
20130303,19,499,0,249,08/01/13 02:24,
20130303,19,800,0,200,08/01/13 02:24,
