BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120926,05,10,176.1,35,02/11/13 10:27,
20120926,05,11,0,8,02/11/13 10:27,
20120926,05,12,0,27,02/11/13 10:27,
20120926,05,13,45,55,02/11/13 10:27,
20120926,05,14,85,50,02/11/13 10:27,
20120926,05,15,541,274.2,02/11/13 10:27,
20120926,05,16,91,5,02/11/13 10:27,
20120926,05,17,149,55,02/11/13 10:27,
20120926,05,18,138,10,02/11/13 10:27,
20120926,05,19,255,28,02/11/13 10:27,
20120926,05,20,149,5,02/11/13 10:27,
20120926,05,21,25,39,02/11/13 10:27,
20120926,05,22,35,12,02/11/13 10:27,
20120926,05,23,56.3,4,02/11/13 10:27,
20120926,05,24,35,190,02/11/13 10:27,
20120926,05,25,235.9,84,02/11/13 10:27,
20120926,05,26,50,45,02/11/13 10:27,
20120926,05,27,117,79,02/11/13 10:27,
20120926,05,28,110,40,02/11/13 10:27,
20120926,05,29,64,45.5,02/11/13 10:27,
20120926,05,30,54,297,02/11/13 10:27,
20120926,05,31,14,53,02/11/13 10:27,
20120926,05,32,135,20.8,02/11/13 10:27,
20120926,05,33,185,5,02/11/13 10:27,
20120926,05,34,50,8,02/11/13 10:27,
20120926,05,35,170,478,02/11/13 10:27,
20120926,05,36,65,84,02/11/13 10:27,
20120926,05,37,50,2,02/11/13 10:27,
20120926,05,38,10,0,02/11/13 10:27,
20120926,05,39,21,0,02/11/13 10:27,
20120926,05,40,26.8,105,02/11/13 10:27,
20120926,05,41,20,0,02/11/13 10:27,
20120926,05,42,1,6,02/11/13 10:27,
20120926,05,44,0,23,02/11/13 10:27,
20120926,05,45,45.8,23.2,02/11/13 10:27,
20120926,05,46,6.6,18,02/11/13 10:27,
20120926,05,47,1.6,10,02/11/13 10:27,
20120926,05,49,10,2.4,02/11/13 10:27,
20120926,05,50,16.4,7.2,02/11/13 10:27,
20120926,05,51,5,0,02/11/13 10:27,
20120926,05,52,29,6,02/11/13 10:27,
20120926,05,55,20,11,02/11/13 10:27,
20120926,05,56,0,21,02/11/13 10:27,
20120926,05,57,26,0,02/11/13 10:27,
20120926,05,59,15,15,02/11/13 10:27,
20120926,05,60,10,5,02/11/13 10:27,
20120926,05,61,22,0,02/11/13 10:27,
20120926,05,62,0,10,02/11/13 10:27,
20120926,05,63,0,5,02/11/13 10:27,
20120926,05,64,35,0,02/11/13 10:27,
20120926,05,65,5,35,02/11/13 10:27,
20120926,05,66,0,18,02/11/13 10:27,
20120926,05,67,15,0,02/11/13 10:27,
20120926,05,71,0,1.5,02/11/13 10:27,
20120926,05,77,25,0,02/11/13 10:27,
20120926,05,80,60,9,02/11/13 10:27,
20120926,05,81,9,0,02/11/13 10:27,
20120926,05,90,0,50,02/11/13 10:27,
20120926,05,99,2,25,02/11/13 10:27,
20120926,05,100,0,3,02/11/13 10:27,
20120926,05,109,0,200,02/11/13 10:27,
20120926,05,110,0,300,02/11/13 10:27,
20120926,05,111,0,402.5,02/11/13 10:27,
20120926,05,124,2,0,02/11/13 10:27,
20120926,05,129,1,0,02/11/13 10:27,
20120926,05,149,4,0,02/11/13 10:27,
20120926,05,150,0,100,02/11/13 10:27,
20120926,05,168,2,0,02/11/13 10:27,
20120926,05,170,5,0,02/11/13 10:27,
20120926,05,174,2,0,02/11/13 10:27,
20120926,05,187,2,0,02/11/13 10:27,
20120926,05,199,8,0,02/11/13 10:27,
20120926,05,200,5,278,02/11/13 10:27,
20120926,05,207,4,0,02/11/13 10:27,
20120926,05,224,4,0,02/11/13 10:27,
20120926,05,227,6,0,02/11/13 10:27,
20120926,05,229,2,0,02/11/13 10:27,
20120926,05,240,10,332,02/11/13 10:27,
20120926,05,245,1,0,02/11/13 10:27,
20120926,05,247,8,0,02/11/13 10:27,
20120926,05,249,4,0,02/11/13 10:27,
20120926,05,250,2,0,02/11/13 10:27,
20120926,05,255,1,0,02/11/13 10:27,
20120926,05,259,16,0,02/11/13 10:27,
20120926,05,260,26,0,02/11/13 10:27,
20120926,05,262,3.6,0,02/11/13 10:27,
20120926,05,265,2,0,02/11/13 10:27,
20120926,05,266,5,0,02/11/13 10:27,
20120926,05,268,10,0,02/11/13 10:27,
20120926,05,270,15,0,02/11/13 10:27,
20120926,05,272,5.4,0,02/11/13 10:27,
20120926,05,282,7.2,0,02/11/13 10:27,
20120926,05,285,1,0,02/11/13 10:27,
20120926,05,292,9,0,02/11/13 10:27,
20120926,05,300,0,1,02/11/13 10:27,
20120926,05,375,1,0,02/11/13 10:27,
20120926,05,499,.5,0,02/11/13 10:27,
20120926,05,525,2,0,02/11/13 10:27,
20120926,05,699,.5,0,02/11/13 10:27,
20120926,05,899,1,0,02/11/13 10:27,
20120926,05,999,1,3915.9,02/11/13 10:27,
20120926,05,1000,0,191,02/11/13 10:27,
20120926,06,-200,100,0,02/11/13 10:27,
20120926,06,-174,0,8,02/11/13 10:27,
20120926,06,-149,0,8,02/11/13 10:27,
20120926,06,-100,0,4,02/11/13 10:27,
20120926,06,-99,0,4,02/11/13 10:27,
20120926,06,-80,0,9,02/11/13 10:27,
20120926,06,-60,0,9,02/11/13 10:27,
20120926,06,-50,0,18,02/11/13 10:27,
20120926,06,-49,0,4,02/11/13 10:27,
20120926,06,-40,0,9,02/11/13 10:27,
20120926,06,-30,0,5,02/11/13 10:27,
20120926,06,-25,0,5,02/11/13 10:27,
20120926,06,-20,0,10,02/11/13 10:27,
20120926,06,-13,0,15,02/11/13 10:27,
20120926,06,-11,0,15,02/11/13 10:27,
20120926,06,-10,0,2,02/11/13 10:27,
20120926,06,-9,0,20,02/11/13 10:27,
20120926,06,-7,0,10,02/11/13 10:27,
20120926,06,-6,0,15,02/11/13 10:27,
20120926,06,-5,0,12,02/11/13 10:27,
20120926,06,-2,0,30,02/11/13 10:27,
20120926,06,0,1752,20,02/11/13 10:27,
20120926,06,1,1605,14.4,02/11/13 10:27,
20120926,06,3,0,135,02/11/13 10:27,
20120926,06,4,0,15,02/11/13 10:27,
20120926,06,5,22,31.6,02/11/13 10:27,
20120926,06,6,5,0,02/11/13 10:27,
20120926,06,8,0,149,02/11/13 10:27,
20120926,06,9,30,48,02/11/13 10:27,
20120926,06,10,176.1,25,02/11/13 10:27,
20120926,06,11,0,78,02/11/13 10:27,
20120926,06,12,12,0,02/11/13 10:27,
20120926,06,13,30,40,02/11/13 10:27,
20120926,06,14,50,60,02/11/13 10:27,
20120926,06,15,486,89.8,02/11/13 10:27,
20120926,06,16,21,29,02/11/13 10:27,
20120926,06,17,92,255,02/11/13 10:27,
20120926,06,18,88,3,02/11/13 10:27,
20120926,06,19,170,70,02/11/13 10:27,
20120926,06,20,24,5,02/11/13 10:27,
20120926,06,21,55,41,02/11/13 10:27,
20120926,06,22,115,13,02/11/13 10:27,
20120926,06,23,66.9,58,02/11/13 10:27,
20120926,06,24,75,20,02/11/13 10:27,
20120926,06,25,105.6,173,02/11/13 10:27,
20120926,06,26,70,272,02/11/13 10:27,
20120926,06,27,83.3,87,02/11/13 10:27,
20120926,06,28,65,242.5,02/11/13 10:27,
20120926,06,29,258,16.5,02/11/13 10:27,
20120926,06,30,94,376,02/11/13 10:27,
20120926,06,31,4,53,02/11/13 10:27,
20120926,06,32,345,50.1,02/11/13 10:27,
20120926,06,33,155,10,02/11/13 10:27,
20120926,06,34,50,40,02/11/13 10:27,
20120926,06,35,224,483,02/11/13 10:27,
20120926,06,36,65,43,02/11/13 10:27,
20120926,06,37,55,9,02/11/13 10:27,
20120926,06,38,5,50,02/11/13 10:27,
20120926,06,39,15,35,02/11/13 10:27,
20120926,06,40,40.8,112,02/11/13 10:27,
20120926,06,41,13,0,02/11/13 10:27,
20120926,06,42,6,33,02/11/13 10:27,
20120926,06,43,7,0,02/11/13 10:27,
20120926,06,44,8,15,02/11/13 10:27,
20120926,06,45,19,11,02/11/13 10:27,
20120926,06,46,1,18,02/11/13 10:27,
20120926,06,48,10,10,02/11/13 10:27,
20120926,06,49,10,0,02/11/13 10:27,
20120926,06,50,38.4,8.4,02/11/13 10:27,
20120926,06,52,0,9,02/11/13 10:27,
20120926,06,53,10,0,02/11/13 10:27,
20120926,06,54,9,0,02/11/13 10:27,
20120926,06,55,5,13.9,02/11/13 10:27,
20120926,06,56,12,21,02/11/13 10:27,
20120926,06,57,16,0,02/11/13 10:27,
20120926,06,58,23,3,02/11/13 10:27,
20120926,06,59,0,15,02/11/13 10:27,
20120926,06,60,0,9,02/11/13 10:27,
20120926,06,61,20,0,02/11/13 10:27,
20120926,06,62,0,10,02/11/13 10:27,
20120926,06,63,22,5,02/11/13 10:27,
20120926,06,64,15,0,02/11/13 10:27,
20120926,06,65,5,43,02/11/13 10:27,
20120926,06,66,0,18,02/11/13 10:27,
20120926,06,69,25,0,02/11/13 10:27,
20120926,06,70,15,0,02/11/13 10:27,
20120926,06,71,10,1.5,02/11/13 10:27,
20120926,06,77,25,0,02/11/13 10:27,
20120926,06,80,5,9,02/11/13 10:27,
20120926,06,83,29,0,02/11/13 10:27,
20120926,06,89,35,0,02/11/13 10:27,
20120926,06,90,0,50,02/11/13 10:27,
20120926,06,99,2,25,02/11/13 10:27,
20120926,06,100,10,3,02/11/13 10:27,
20120926,06,109,0,200,02/11/13 10:27,
20120926,06,110,0,300,02/11/13 10:27,
20120926,06,111,0,401.5,02/11/13 10:27,
20120926,06,124,2,0,02/11/13 10:27,
20120926,06,129,1,0,02/11/13 10:27,
20120926,06,149,4,0,02/11/13 10:27,
20120926,06,150,20,100,02/11/13 10:27,
20120926,06,168,2,0,02/11/13 10:27,
20120926,06,170,5,0,02/11/13 10:27,
20120926,06,174,2,0,02/11/13 10:27,
20120926,06,187,2,0,02/11/13 10:27,
20120926,06,199,8,0,02/11/13 10:27,
20120926,06,200,5,278,02/11/13 10:27,
20120926,06,201,0,1,02/11/13 10:27,
20120926,06,207,4,0,02/11/13 10:27,
20120926,06,224,4,0,02/11/13 10:27,
20120926,06,227,6,0,02/11/13 10:27,
20120926,06,229,2,0,02/11/13 10:27,
20120926,06,240,10,0,02/11/13 10:27,
20120926,06,245,1,0,02/11/13 10:27,
20120926,06,247,8,0,02/11/13 10:27,
20120926,06,249,4,0,02/11/13 10:27,
20120926,06,250,2,0,02/11/13 10:27,
20120926,06,255,1,0,02/11/13 10:27,
20120926,06,259,16,0,02/11/13 10:27,
20120926,06,260,26,0,02/11/13 10:27,
20120926,06,262,3.6,0,02/11/13 10:27,
20120926,06,265,2,0,02/11/13 10:27,
20120926,06,266,5,0,02/11/13 10:27,
20120926,06,268,10,0,02/11/13 10:27,
20120926,06,270,15,0,02/11/13 10:27,
20120926,06,272,5.4,0,02/11/13 10:27,
20120926,06,282,7.2,0,02/11/13 10:27,
20120926,06,287,1,0,02/11/13 10:27,
20120926,06,292,9,0,02/11/13 10:27,
20120926,06,300,0,1,02/11/13 10:27,
20120926,06,330,0,332,02/11/13 10:27,
20120926,06,377,1,0,02/11/13 10:27,
20120926,06,499,.5,0,02/11/13 10:27,
20120926,06,527,2,0,02/11/13 10:27,
20120926,06,699,.5,0,02/11/13 10:27,
20120926,06,899,1,0,02/11/13 10:27,
20120926,06,999,1,4006,02/11/13 10:27,
20120926,06,1000,0,191,02/11/13 10:27,
20120926,07,-200,100,0,02/11/13 10:27,
20120926,07,-174,0,8,02/11/13 10:27,
20120926,07,-149,0,8,02/11/13 10:27,
20120926,07,-100,0,4,02/11/13 10:27,
20120926,07,-99,0,4,02/11/13 10:27,
20120926,07,-80,0,9,02/11/13 10:27,
20120926,07,-72,9,0,02/11/13 10:27,
20120926,07,-60,0,9,02/11/13 10:27,
20120926,07,-50,0,10,02/11/13 10:27,
20120926,07,-49,0,4,02/11/13 10:27,
20120926,07,-40,0,9,02/11/13 10:27,
20120926,07,-30,0,15,02/11/13 10:27,
20120926,07,-25,0,5,02/11/13 10:27,
20120926,07,-20,0,2,02/11/13 10:27,
20120926,07,-15,0,10,02/11/13 10:27,
20120926,07,-13,0,15,02/11/13 10:27,
20120926,07,-11,0,15,02/11/13 10:27,
20120926,07,-10,0,2,02/11/13 10:27,
20120926,07,-9,0,20,02/11/13 10:27,
20120926,07,-7,0,10,02/11/13 10:27,
20120926,07,-6,0,15,02/11/13 10:27,
20120926,07,-5,0,12,02/11/13 10:27,
20120926,07,-2,0,5,02/11/13 10:27,
20120926,07,0,1754.3,15,02/11/13 10:27,
20120926,07,1,1605,5,02/11/13 10:27,
20120926,07,3,3,15,02/11/13 10:27,
20120926,07,4,0,130,02/11/13 10:27,
20120926,07,5,0,15,02/11/13 10:27,
20120926,07,6,3.6,12,02/11/13 10:27,
20120926,07,8,0,22,02/11/13 10:27,
20120926,07,9,20,0,02/11/13 10:27,
20120926,07,10,166,40,02/11/13 10:27,
20120926,07,11,0,65,02/11/13 10:27,
20120926,07,12,12,36,02/11/13 10:27,
20120926,07,13,0,5,02/11/13 10:27,
20120926,07,14,0,77,02/11/13 10:27,
20120926,07,15,498,146.8,02/11/13 10:27,
20120926,07,16,10,12,02/11/13 10:27,
20120926,07,17,33,30,02/11/13 10:27,
20120926,07,18,0,45,02/11/13 10:27,
20120926,07,19,0,15,02/11/13 10:27,
20120926,07,20,26,3,02/11/13 10:27,
20120926,07,21,45,24,02/11/13 10:27,
20120926,07,22,60,285,02/11/13 10:27,
20120926,07,23,85,60,02/11/13 10:27,
20120926,07,24,115,20,02/11/13 10:27,
20120926,07,25,166,90,02/11/13 10:27,
20120926,07,26,65,53,02/11/13 10:27,
20120926,07,27,98,8,02/11/13 10:27,
20120926,07,28,60,35,02/11/13 10:27,
20120926,07,29,0,108,02/11/13 10:27,
20120926,07,30,184,467.4,02/11/13 10:27,
20120926,07,31,2.7,136.4,02/11/13 10:27,
20120926,07,32,2.7,204.7,02/11/13 10:27,
20120926,07,33,15,125.5,02/11/13 10:27,
20120926,07,34,0,404.9,02/11/13 10:27,
20120926,07,35,185,1003,02/11/13 10:27,
20120926,07,36,53,157,02/11/13 10:27,
20120926,07,37,20,405,02/11/13 10:27,
20120926,07,38,300,85,02/11/13 10:27,
20120926,07,39,148,59,02/11/13 10:27,
20120926,07,40,36.6,123,02/11/13 10:27,
20120926,07,41,108,84,02/11/13 10:27,
20120926,07,42,5,58,02/11/13 10:27,
20120926,07,43,20,60,02/11/13 10:27,
20120926,07,44,15,40.5,02/11/13 10:27,
20120926,07,45,15,58.6,02/11/13 10:27,
20120926,07,46,7,27,02/11/13 10:27,
20120926,07,47,6,3,02/11/13 10:27,
20120926,07,48,20,1,02/11/13 10:27,
20120926,07,49,27,108,02/11/13 10:27,
20120926,07,50,31.8,5,02/11/13 10:27,
20120926,07,51,3,1,02/11/13 10:27,
20120926,07,52,15,1,02/11/13 10:27,
20120926,07,53,15,6,02/11/13 10:27,
20120926,07,54,0,1,02/11/13 10:27,
20120926,07,55,25,72,02/11/13 10:27,
20120926,07,56,10,21,02/11/13 10:27,
20120926,07,57,16,0,02/11/13 10:27,
20120926,07,58,0,10,02/11/13 10:27,
20120926,07,59,20.8,30,02/11/13 10:27,
20120926,07,60,54.6,267,02/11/13 10:27,
20120926,07,61,21.6,0,02/11/13 10:27,
20120926,07,62,6,10,02/11/13 10:27,
20120926,07,65,25,25,02/11/13 10:27,
20120926,07,66,0,21,02/11/13 10:27,
20120926,07,69,24,0,02/11/13 10:27,
20120926,07,70,10,0,02/11/13 10:27,
20120926,07,71,17,1.5,02/11/13 10:27,
20120926,07,72,15,0,02/11/13 10:27,
20120926,07,75,5,0,02/11/13 10:27,
20120926,07,76,35,0,02/11/13 10:27,
20120926,07,77,25,0,02/11/13 10:27,
20120926,07,80,25,10,02/11/13 10:27,
20120926,07,81,0,8.7,02/11/13 10:27,
20120926,07,82,0,5.8,02/11/13 10:27,
20120926,07,85,10,0,02/11/13 10:27,
20120926,07,90,20,50,02/11/13 10:27,
20120926,07,91,9,0,02/11/13 10:27,
20120926,07,99,6,25,02/11/13 10:27,
20120926,07,100,10,21,02/11/13 10:27,
20120926,07,109,0,200,02/11/13 10:27,
20120926,07,110,0,300,02/11/13 10:27,
20120926,07,111,0,401.5,02/11/13 10:27,
20120926,07,115,0,600,02/11/13 10:27,
20120926,07,122,35,0,02/11/13 10:27,
20120926,07,124,2,0,02/11/13 10:27,
20120926,07,125,0,8,02/11/13 10:27,
20120926,07,129,1,0,02/11/13 10:27,
20120926,07,133,0,20,02/11/13 10:27,
20120926,07,140,0,10,02/11/13 10:27,
20120926,07,145,0,9,02/11/13 10:27,
20120926,07,146,0,945,02/11/13 10:27,
20120926,07,147,0,8,02/11/13 10:27,
20120926,07,149,8,0,02/11/13 10:27,
20120926,07,150,20,114,02/11/13 10:27,
20120926,07,168,2,0,02/11/13 10:27,
20120926,07,170,5,0,02/11/13 10:27,
20120926,07,174,2,0,02/11/13 10:27,
20120926,07,187,2,0,02/11/13 10:27,
20120926,07,199,12,0,02/11/13 10:27,
20120926,07,200,0,313.8,02/11/13 10:27,
20120926,07,201,0,1,02/11/13 10:27,
20120926,07,207,4,0,02/11/13 10:27,
20120926,07,210,0,3,02/11/13 10:27,
20120926,07,224,4,0,02/11/13 10:27,
20120926,07,227,6,0,02/11/13 10:27,
20120926,07,229,2,0,02/11/13 10:27,
20120926,07,245,1,0,02/11/13 10:27,
20120926,07,247,8,0,02/11/13 10:27,
20120926,07,249,4,0,02/11/13 10:27,
20120926,07,250,2,2,02/11/13 10:27,
20120926,07,255,1,0,02/11/13 10:27,
20120926,07,259,16,0,02/11/13 10:27,
20120926,07,260,31,0,02/11/13 10:27,
20120926,07,262,3.6,0,02/11/13 10:27,
20120926,07,265,2,0,02/11/13 10:27,
20120926,07,266,5,0,02/11/13 10:27,
20120926,07,268,20,0,02/11/13 10:27,
20120926,07,270,15,0,02/11/13 10:27,
20120926,07,272,5.4,0,02/11/13 10:27,
20120926,07,282,7.2,0,02/11/13 10:27,
20120926,07,290,1,0,02/11/13 10:27,
20120926,07,292,9,0,02/11/13 10:27,
20120926,07,300,0,1,02/11/13 10:27,
20120926,07,380,1,0,02/11/13 10:27,
20120926,07,400,0,1171,02/11/13 10:27,
20120926,07,435,0,332,02/11/13 10:27,
20120926,07,499,.5,0,02/11/13 10:27,
20120926,07,528,0,9,02/11/13 10:27,
20120926,07,530,2,0,02/11/13 10:27,
20120926,07,699,.5,0,02/11/13 10:27,
20120926,07,899,1,0,02/11/13 10:27,
20120926,07,999,1,4183.6,02/11/13 10:27,
20120926,07,1000,0,191,02/11/13 10:27,
20120926,08,-200,125,0,02/11/13 10:27,
20120926,08,-199,0,12,02/11/13 10:27,
20120926,08,-174,0,8,02/11/13 10:27,
20120926,08,-149,0,14,02/11/13 10:27,
20120926,08,-124,0,2,02/11/13 10:27,
20120926,08,-100,0,4,02/11/13 10:27,
20120926,08,-99,0,12,02/11/13 10:27,
20120926,08,-80,0,9,02/11/13 10:27,
20120926,08,-74,0,2,02/11/13 10:27,
20120926,08,-70,15,0,02/11/13 10:27,
20120926,08,-60,0,9,02/11/13 10:27,
20120926,08,-50,0,10,02/11/13 10:27,
20120926,08,-49,0,12,02/11/13 10:27,
20120926,08,-40,0,9,02/11/13 10:27,
20120926,08,-30,0,15,02/11/13 10:27,
20120926,08,-25,0,5,02/11/13 10:27,
20120926,08,-20,0,8,02/11/13 10:27,
20120926,08,-15,0,10,02/11/13 10:27,
20120926,08,-13,0,15,02/11/13 10:27,
20120926,08,-10,0,8,02/11/13 10:27,
20120926,08,-9,0,20,02/11/13 10:27,
20120926,08,-7,0,10,02/11/13 10:27,
20120926,08,-6,0,15,02/11/13 10:27,
20120926,08,-5,0,14,02/11/13 10:27,
20120926,08,-2,0,5,02/11/13 10:27,
20120926,08,-1,0,15,02/11/13 10:27,
20120926,08,0,2566.2,39,02/11/13 10:27,
20120926,08,1,1615,5,02/11/13 10:27,
20120926,08,2,0,10,02/11/13 10:27,
20120926,08,3,0,15,02/11/13 10:27,
20120926,08,5,0,15,02/11/13 10:27,
20120926,08,6,0,35,02/11/13 10:27,
20120926,08,8,0,37,02/11/13 10:27,
20120926,08,9,0,35,02/11/13 10:27,
20120926,08,10,165,108.4,02/11/13 10:27,
20120926,08,11,0,1.6,02/11/13 10:27,
20120926,08,12,12,51,02/11/13 10:27,
20120926,08,13,0,12,02/11/13 10:27,
20120926,08,15,210,184.4,02/11/13 10:27,
20120926,08,16,0,67,02/11/13 10:27,
20120926,08,17,33,20,02/11/13 10:27,
20120926,08,19,10,20,02/11/13 10:27,
20120926,08,20,45,146,02/11/13 10:27,
20120926,08,21,45,89,02/11/13 10:27,
20120926,08,22,30,42,02/11/13 10:27,
20120926,08,23,85,49,02/11/13 10:27,
20120926,08,24,80,265,02/11/13 10:27,
20120926,08,25,85,46,02/11/13 10:27,
20120926,08,26,45,96,02/11/13 10:27,
20120926,08,27,135,100,02/11/13 10:27,
20120926,08,28,70,105.6,02/11/13 10:27,
20120926,08,29,98,43.4,02/11/13 10:27,
20120926,08,30,110,50,02/11/13 10:27,
20120926,08,31,45,174,02/11/13 10:27,
20120926,08,32,8,33.4,02/11/13 10:27,
20120926,08,33,95,90,02/11/13 10:27,
20120926,08,34,5,55,02/11/13 10:27,
20120926,08,35,0,719,02/11/13 10:27,
20120926,08,36,140,99.5,02/11/13 10:27,
20120926,08,37,50,39.5,02/11/13 10:27,
20120926,08,38,50,36,02/11/13 10:27,
20120926,08,39,4,75,02/11/13 10:27,
20120926,08,40,194.6,122.5,02/11/13 10:27,
20120926,08,41,8,45.5,02/11/13 10:27,
20120926,08,42,20,64,02/11/13 10:27,
20120926,08,43,65,15.5,02/11/13 10:27,
20120926,08,44,141,10,02/11/13 10:27,
20120926,08,45,32,179.6,02/11/13 10:27,
20120926,08,46,10,53,02/11/13 10:27,
20120926,08,47,16.8,35,02/11/13 10:27,
20120926,08,48,37.5,0,02/11/13 10:27,
20120926,08,49,30,25,02/11/13 10:27,
20120926,08,50,40.8,25,02/11/13 10:27,
20120926,08,51,10,14,02/11/13 10:27,
20120926,08,52,42,11,02/11/13 10:27,
20120926,08,53,13,0,02/11/13 10:27,
20120926,08,54,2,10,02/11/13 10:27,
20120926,08,55,36,52,02/11/13 10:27,
20120926,08,56,10,28,02/11/13 10:27,
20120926,08,57,21,6,02/11/13 10:27,
20120926,08,58,2,15,02/11/13 10:27,
20120926,08,59,16,30,02/11/13 10:27,
20120926,08,60,10,0,02/11/13 10:27,
20120926,08,61,25,0,02/11/13 10:27,
20120926,08,62,10,0,02/11/13 10:27,
20120926,08,63,3,0,02/11/13 10:27,
20120926,08,65,31,155,02/11/13 10:27,
20120926,08,66,9,40,02/11/13 10:27,
20120926,08,67,25,0,02/11/13 10:27,
20120926,08,69,22,0,02/11/13 10:27,
20120926,08,70,0,15,02/11/13 10:27,
20120926,08,71,10,10,02/11/13 10:27,
20120926,08,72,0,3,02/11/13 10:27,
20120926,08,73,7,0,02/11/13 10:27,
20120926,08,74,0,5,02/11/13 10:27,
20120926,08,75,7,100,02/11/13 10:27,
20120926,08,76,0,18,02/11/13 10:27,
20120926,08,77,4.8,0,02/11/13 10:27,
20120926,08,78,1.6,0,02/11/13 10:27,
20120926,08,79,3.6,0,02/11/13 10:27,
20120926,08,80,52,5,02/11/13 10:27,
20120926,08,81,0,3,02/11/13 10:27,
20120926,08,86,8,23,02/11/13 10:27,
20120926,08,88,0,25,02/11/13 10:27,
20120926,08,90,0,50,02/11/13 10:27,
20120926,08,91,20,0,02/11/13 10:27,
20120926,08,95,10,0,02/11/13 10:27,
20120926,08,99,10,0,02/11/13 10:27,
20120926,08,100,305,355,02/11/13 10:27,
20120926,08,102,9,0,02/11/13 10:27,
20120926,08,107,10,0,02/11/13 10:27,
20120926,08,109,0,200,02/11/13 10:27,
20120926,08,110,0,50,02/11/13 10:27,
20120926,08,111,0,400,02/11/13 10:27,
20120926,08,115,25,1.5,02/11/13 10:27,
20120926,08,120,35,8,02/11/13 10:27,
20120926,08,124,2,0,02/11/13 10:27,
20120926,08,125,1,0,02/11/13 10:27,
20120926,08,129,1,0,02/11/13 10:27,
20120926,08,146,0,418,02/11/13 10:27,
20120926,08,149,14,0,02/11/13 10:27,
20120926,08,150,20,262,02/11/13 10:27,
20120926,08,151,0,25,02/11/13 10:27,
20120926,08,168,2,0,02/11/13 10:27,
20120926,08,170,5,0,02/11/13 10:27,
20120926,08,174,2,0,02/11/13 10:27,
20120926,08,175,0,15,02/11/13 10:27,
20120926,08,187,2,0,02/11/13 10:27,
20120926,08,197,0,2.5,02/11/13 10:27,
20120926,08,199,16,0,02/11/13 10:27,
20120926,08,200,0,398.6,02/11/13 10:27,
20120926,08,201,0,1.5,02/11/13 10:27,
20120926,08,207,4,0,02/11/13 10:27,
20120926,08,209,0,11.5,02/11/13 10:27,
20120926,08,211,0,1,02/11/13 10:27,
20120926,08,221,0,21,02/11/13 10:27,
20120926,08,224,4,0,02/11/13 10:27,
20120926,08,227,6,0,02/11/13 10:27,
20120926,08,233,0,10,02/11/13 10:27,
20120926,08,242,0,10,02/11/13 10:27,
20120926,08,245,1,0,02/11/13 10:27,
20120926,08,247,8,0,02/11/13 10:27,
20120926,08,249,4,0,02/11/13 10:27,
20120926,08,250,2,10,02/11/13 10:27,
20120926,08,252,0,5,02/11/13 10:27,
20120926,08,255,1,0,02/11/13 10:27,
20120926,08,259,2,0,02/11/13 10:27,
20120926,08,260,26,0,02/11/13 10:27,
20120926,08,262,8.6,0,02/11/13 10:27,
20120926,08,265,2,0,02/11/13 10:27,
20120926,08,266,5,0,02/11/13 10:27,
20120926,08,268,20,0,02/11/13 10:27,
20120926,08,269,4,0,02/11/13 10:27,
20120926,08,270,30,368,02/11/13 10:27,
20120926,08,272,5.4,0,02/11/13 10:27,
20120926,08,278,10,0,02/11/13 10:27,
20120926,08,279,16,0,02/11/13 10:27,
20120926,08,280,0,3,02/11/13 10:27,
20120926,08,282,7.2,0,02/11/13 10:27,
20120926,08,288,1,0,02/11/13 10:27,
20120926,08,290,0,2,02/11/13 10:27,
20120926,08,292,9,0,02/11/13 10:27,
20120926,08,299,2,0,02/11/13 10:27,
20120926,08,300,0,1,02/11/13 10:27,
20120926,08,378,1,0,02/11/13 10:27,
20120926,08,400,0,350,02/11/13 10:27,
20120926,08,499,.5,0,02/11/13 10:27,
20120926,08,528,2,0,02/11/13 10:27,
20120926,08,530,0,15,02/11/13 10:27,
20120926,08,699,.5,0,02/11/13 10:27,
20120926,08,899,1,0,02/11/13 10:27,
20120926,08,999,1,4918.6,02/11/13 10:27,
20120926,08,1000,0,243,02/11/13 10:27,
20120926,09,-200,125,0,02/11/13 10:27,
20120926,09,-199,0,12,02/11/13 10:27,
20120926,09,-149,0,6,02/11/13 10:27,
20120926,09,-124,0,2,02/11/13 10:27,
20120926,09,-100,0,4,02/11/13 10:27,
20120926,09,-99,0,8,02/11/13 10:27,
20120926,09,-80,0,9,02/11/13 10:27,
20120926,09,-74,0,2,02/11/13 10:27,
20120926,09,-68,15,0,02/11/13 10:27,
20120926,09,-60,0,9,02/11/13 10:27,
20120926,09,-50,0,10,02/11/13 10:27,
20120926,09,-49,0,8,02/11/13 10:27,
20120926,09,-40,0,9,02/11/13 10:27,
20120926,09,-30,0,15,02/11/13 10:27,
20120926,09,-25,0,5,02/11/13 10:27,
20120926,09,-20,0,8,02/11/13 10:27,
20120926,09,-15,0,10,02/11/13 10:27,
20120926,09,-10,0,8,02/11/13 10:27,
20120926,09,-9,0,20,02/11/13 10:27,
20120926,09,-7,0,25,02/11/13 10:27,
20120926,09,-6,0,15,02/11/13 10:27,
20120926,09,-5,0,4,02/11/13 10:27,
20120926,09,-1,0,15,02/11/13 10:27,
20120926,09,0,2571.4,14,02/11/13 10:27,
20120926,09,1,1615,40,02/11/13 10:27,
