BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120105,05,41,8.5,0,06/01/12 05:14,
20120105,05,42,20,0,06/01/12 05:14,
20120105,05,43,50,0,06/01/12 05:14,
20120105,05,44,36.2,0,06/01/12 05:14,
20120105,05,45,159,215,06/01/12 05:14,
20120105,05,46,0,18.3,06/01/12 05:14,
20120105,05,47,251.6,6,06/01/12 05:14,
20120105,05,48,217,0,06/01/12 05:14,
20120105,05,49,0,5.6,06/01/12 05:14,
20120105,05,50,16.5,53.2,06/01/12 05:14,
20120105,05,51,16,3.2,06/01/12 05:14,
20120105,05,52,36.1,9.6,06/01/12 05:14,
20120105,05,53,3.6,4,06/01/12 05:14,
20120105,05,54,0,6.8,06/01/12 05:14,
20120105,05,55,2,0,06/01/12 05:14,
20120105,05,56,41.2,0,06/01/12 05:14,
20120105,05,57,0,3.2,06/01/12 05:14,
20120105,05,59,34.1,0,06/01/12 05:14,
20120105,05,60,2,2.4,06/01/12 05:14,
20120105,05,61,14.4,0,06/01/12 05:14,
20120105,05,63,7.9,0,06/01/12 05:14,
20120105,05,65,0,3,06/01/12 05:14,
20120105,05,67,0,1.2,06/01/12 05:14,
20120105,05,69,47.1,0,06/01/12 05:14,
20120105,05,70,11.7,52,06/01/12 05:14,
20120105,05,73,0,4,06/01/12 05:14,
20120105,05,74,30,1,06/01/12 05:14,
20120105,05,75,0,2,06/01/12 05:14,
20120105,05,77,0,1,06/01/12 05:14,
20120105,05,78,0,.1,06/01/12 05:14,
20120105,05,84,0,843,06/01/12 05:14,
20120105,05,99,2,0,06/01/12 05:14,
20120105,05,100,0,250,06/01/12 05:14,
20120105,05,115,0,100,06/01/12 05:14,
20120105,05,124,4,0,06/01/12 05:14,
20120105,05,149,12,0,06/01/12 05:14,
20120105,05,150,0,150,06/01/12 05:14,
20120105,05,174,16,0,06/01/12 05:14,
20120105,05,189,2.5,0,06/01/12 05:14,
20120105,05,199,16,0,06/01/12 05:14,
20120105,05,219,0,200,06/01/12 05:14,
20120105,05,224,20,0,06/01/12 05:14,
20120105,05,225,2.6,300,06/01/12 05:14,
20120105,05,230,0,600,06/01/12 05:14,
20120105,05,249,0,0,06/01/12 05:14,
20120105,05,250,0,500,06/01/12 05:14,
20120105,05,274,0,0,06/01/12 05:14,
20120105,05,291,0,197,06/01/12 05:14,
20120105,05,299,0,0,06/01/12 05:14,
20120105,05,324,0,0,06/01/12 05:14,
20120105,05,325,5.1,0,06/01/12 05:14,
20120105,05,349,0,0,06/01/12 05:14,
20120105,05,374,0,0,06/01/12 05:14,
20120105,05,388,0,25,06/01/12 05:14,
20120105,05,399,0,0,06/01/12 05:14,
20120105,05,400,0,165,06/01/12 05:14,
20120105,05,475,10.1,0,06/01/12 05:14,
20120105,05,600,0,3,06/01/12 05:14,
20120105,05,999,0,4718.8,06/01/12 05:14,
20120105,05,1000,0,151,06/01/12 05:14,
20120105,06,-200,100,0,06/01/12 05:14,
20120105,06,-199,0,2,06/01/12 05:14,
20120105,06,-149,0,2,06/01/12 05:14,
20120105,06,-99,0,4,06/01/12 05:14,
20120105,06,-74,0,2,06/01/12 05:14,
20120105,06,-69,0,0,06/01/12 05:14,
20120105,06,-59,0,0,06/01/12 05:14,
20120105,06,-49,0,4,06/01/12 05:14,
20120105,06,-44,0,0,06/01/12 05:14,
20120105,06,-35,0,10,06/01/12 05:14,
20120105,06,-34,0,12,06/01/12 05:14,
20120105,06,-29,0,5,06/01/12 05:14,
20120105,06,-27,0,7.9,06/01/12 05:14,
20120105,06,-26,0,12,06/01/12 05:14,
20120105,06,-25,0,21.9,06/01/12 05:14,
20120105,06,-24,0,2,06/01/12 05:14,
20120105,06,-22,0,11.7,06/01/12 05:14,
20120105,06,-20,0,5,06/01/12 05:14,
20120105,06,-19,0,0,06/01/12 05:14,
20120105,06,-18,0,34.8,06/01/12 05:14,
20120105,06,-16,0,45.8,06/01/12 05:14,
20120105,06,-15,109,5,06/01/12 05:14,
20120105,06,-14,0,0,06/01/12 05:14,
20120105,06,-12,0,12.4,06/01/12 05:14,
20120105,06,-11,0,33.1,06/01/12 05:14,
20120105,06,-10,0,0,06/01/12 05:14,
20120105,06,-8,0,19.9,06/01/12 05:14,
20120105,06,-7,0,6,06/01/12 05:14,
20120105,06,-5,0,30.9,06/01/12 05:14,
20120105,06,-4,0,4,06/01/12 05:14,
20120105,06,-1,0,7,06/01/12 05:14,
20120105,06,0,3295.5,8,06/01/12 05:14,
20120105,06,1,2175,9.4,06/01/12 05:14,
20120105,06,2,0,3,06/01/12 05:14,
20120105,06,3,6,20,06/01/12 05:14,
20120105,06,4,0,4,06/01/12 05:14,
20120105,06,5,374,71.2,06/01/12 05:14,
20120105,06,6,14,202,06/01/12 05:14,
20120105,06,7,0,31,06/01/12 05:14,
20120105,06,8,0,36,06/01/12 05:14,
20120105,06,9,0,45,06/01/12 05:14,
20120105,06,10,97,55,06/01/12 05:14,
20120105,06,11,6,8,06/01/12 05:14,
20120105,06,12,0,91.1,06/01/12 05:14,
20120105,06,13,14,208.2,06/01/12 05:14,
20120105,06,14,25,10,06/01/12 05:14,
20120105,06,15,158,53,06/01/12 05:14,
20120105,06,16,200,108.6,06/01/12 05:14,
20120105,06,17,46,16.6,06/01/12 05:14,
20120105,06,18,210,108,06/01/12 05:14,
20120105,06,19,240.5,8,06/01/12 05:14,
20120105,06,20,91,145,06/01/12 05:14,
20120105,06,21,91.4,105,06/01/12 05:14,
20120105,06,22,26.6,156,06/01/12 05:14,
20120105,06,23,180.3,108,06/01/12 05:14,
20120105,06,24,60.2,0,06/01/12 05:14,
20120105,06,25,177.1,265,06/01/12 05:14,
20120105,06,26,45.5,79,06/01/12 05:14,
20120105,06,27,154.2,54,06/01/12 05:14,
20120105,06,28,150,174,06/01/12 05:14,
20120105,06,29,74.8,137.1,06/01/12 05:14,
20120105,06,30,46.3,344,06/01/12 05:14,
20120105,06,31,50,388.5,06/01/12 05:14,
20120105,06,32,120.2,536.7,06/01/12 05:14,
20120105,06,33,0,31.4,06/01/12 05:14,
20120105,06,34,106.6,61.7,06/01/12 05:14,
20120105,06,35,110.5,127.4,06/01/12 05:14,
20120105,06,36,114.7,34,06/01/12 05:14,
20120105,06,37,2.4,23.1,06/01/12 05:14,
20120105,06,38,0,129.4,06/01/12 05:14,
20120105,06,39,100,232.5,06/01/12 05:14,
20120105,06,40,0,33.4,06/01/12 05:14,
20120105,06,41,55,79.3,06/01/12 05:14,
20120105,06,42,105,106.2,06/01/12 05:14,
20120105,06,43,60,61.7,06/01/12 05:14,
20120105,06,44,33.4,13,06/01/12 05:14,
20120105,06,45,111.5,162.8,06/01/12 05:14,
20120105,06,46,109.8,68.1,06/01/12 05:14,
20120105,06,47,57,11.9,06/01/12 05:14,
20120105,06,48,5,37.4,06/01/12 05:14,
20120105,06,49,107.5,18.3,06/01/12 05:14,
20120105,06,50,11.1,57,06/01/12 05:14,
20120105,06,51,100,.4,06/01/12 05:14,
20120105,06,52,203,0,06/01/12 05:14,
20120105,06,53,224.5,0,06/01/12 05:14,
20120105,06,54,42.7,4,06/01/12 05:14,
20120105,06,55,4,0,06/01/12 05:14,
20120105,06,56,6.6,0,06/01/12 05:14,
20120105,06,58,7.6,0,06/01/12 05:14,
20120105,06,59,14,0,06/01/12 05:14,
20120105,06,60,2,0,06/01/12 05:14,
20120105,06,61,59.1,0,06/01/12 05:14,
20120105,06,63,4,0,06/01/12 05:14,
20120105,06,64,7.4,1,06/01/12 05:14,
20120105,06,66,11.9,0,06/01/12 05:14,
20120105,06,68,0,4,06/01/12 05:14,
20120105,06,70,3.2,50,06/01/12 05:14,
20120105,06,71,47.1,0,06/01/12 05:14,
20120105,06,73,11.7,0,06/01/12 05:14,
20120105,06,74,0,0,06/01/12 05:14,
20120105,06,75,15,6,06/01/12 05:14,
20120105,06,76,30,0,06/01/12 05:14,
20120105,06,78,0,1,06/01/12 05:14,
20120105,06,80,20,0,06/01/12 05:14,
20120105,06,82,0,2,06/01/12 05:14,
20120105,06,85,0,2,06/01/12 05:14,
20120105,06,94,20,0,06/01/12 05:14,
20120105,06,99,8,0,06/01/12 05:14,
20120105,06,100,10,250,06/01/12 05:14,
20120105,06,115,0,100,06/01/12 05:14,
20120105,06,124,12,0,06/01/12 05:14,
20120105,06,138,0,900,06/01/12 05:14,
20120105,06,149,28,0,06/01/12 05:14,
20120105,06,150,0,150,06/01/12 05:14,
20120105,06,174,32,0,06/01/12 05:14,
20120105,06,189,2.5,0,06/01/12 05:14,
20120105,06,199,16,0,06/01/12 05:14,
20120105,06,219,0,200,06/01/12 05:14,
20120105,06,224,20,0,06/01/12 05:14,
20120105,06,225,2.6,300,06/01/12 05:14,
20120105,06,230,0,600,06/01/12 05:14,
20120105,06,249,0,0,06/01/12 05:14,
20120105,06,250,0,500,06/01/12 05:14,
20120105,06,274,0,0,06/01/12 05:14,
20120105,06,288,0,197,06/01/12 05:14,
20120105,06,299,0,0,06/01/12 05:14,
20120105,06,300,0,50,06/01/12 05:14,
20120105,06,324,0,0,06/01/12 05:14,
20120105,06,325,5.1,0,06/01/12 05:14,
20120105,06,349,0,0,06/01/12 05:14,
20120105,06,374,0,0,06/01/12 05:14,
20120105,06,384,0,25,06/01/12 05:14,
20120105,06,399,0,0,06/01/12 05:14,
20120105,06,400,0,381,06/01/12 05:14,
20120105,06,475,10.1,0,06/01/12 05:14,
20120105,06,600,0,3,06/01/12 05:14,
20120105,06,999,0,4783.4,06/01/12 05:14,
20120105,06,1000,0,151,06/01/12 05:14,
20120105,07,-200,100,0,06/01/12 05:14,
20120105,07,-199,0,2,06/01/12 05:14,
20120105,07,-149,0,2,06/01/12 05:14,
20120105,07,-99,0,4,06/01/12 05:14,
20120105,07,-74,0,2,06/01/12 05:14,
20120105,07,-69,0,0,06/01/12 05:14,
20120105,07,-59,0,4,06/01/12 05:14,
20120105,07,-49,0,4,06/01/12 05:14,
20120105,07,-44,0,4,06/01/12 05:14,
20120105,07,-35,0,10,06/01/12 05:14,
20120105,07,-34,0,0,06/01/12 05:14,
20120105,07,-30,0,5,06/01/12 05:14,
20120105,07,-29,0,4,06/01/12 05:14,
20120105,07,-24,0,2,06/01/12 05:14,
20120105,07,-20,0,5,06/01/12 05:14,
20120105,07,-19,0,0,06/01/12 05:14,
20120105,07,-17,0,7.9,06/01/12 05:14,
20120105,07,-15,22,0,06/01/12 05:14,
20120105,07,-14,0,15.7,06/01/12 05:14,
20120105,07,-13,0,55.7,06/01/12 05:14,
20120105,07,-10,0,0,06/01/12 05:14,
20120105,07,-7,.1,0,06/01/12 05:14,
20120105,07,-6,0,28.8,06/01/12 05:14,
20120105,07,-5,0,5,06/01/12 05:14,
20120105,07,-3,0,13.4,06/01/12 05:14,
20120105,07,0,3344.1,29.5,06/01/12 05:14,
20120105,07,1,2170,33.1,06/01/12 05:14,
20120105,07,3,0,14.6,06/01/12 05:14,
20120105,07,4,0,51.7,06/01/12 05:14,
20120105,07,5,374,60,06/01/12 05:14,
20120105,07,6,0,8,06/01/12 05:14,
20120105,07,8,0,50.2,06/01/12 05:14,
20120105,07,10,8,55,06/01/12 05:14,
20120105,07,11,0,2.4,06/01/12 05:14,
20120105,07,12,0,4,06/01/12 05:14,
20120105,07,13,0,13,06/01/12 05:14,
20120105,07,14,15,200,06/01/12 05:14,
20120105,07,15,8,120.7,06/01/12 05:14,
20120105,07,16,0,17,06/01/12 05:14,
20120105,07,17,1,31,06/01/12 05:14,
20120105,07,18,6,16.4,06/01/12 05:14,
20120105,07,19,180,8,06/01/12 05:14,
20120105,07,20,317,65,06/01/12 05:14,
20120105,07,21,131.5,220,06/01/12 05:14,
20120105,07,22,83,120,06/01/12 05:14,
20120105,07,23,188,47.6,06/01/12 05:14,
20120105,07,24,70.5,362.7,06/01/12 05:14,
20120105,07,25,45,77,06/01/12 05:14,
20120105,07,26,168,124,06/01/12 05:14,
20120105,07,27,116.4,75.3,06/01/12 05:14,
20120105,07,28,36,104,06/01/12 05:14,
20120105,07,29,12.1,5,06/01/12 05:14,
20120105,07,30,0,16.6,06/01/12 05:14,
20120105,07,31,2,287,06/01/12 05:14,
20120105,07,32,19.6,95.6,06/01/12 05:14,
20120105,07,33,19.2,16.8,06/01/12 05:14,
20120105,07,34,24,550,06/01/12 05:14,
20120105,07,35,19.9,94.3,06/01/12 05:14,
20120105,07,36,8.4,28.8,06/01/12 05:14,
20120105,07,37,10,15.8,06/01/12 05:14,
20120105,07,38,5,265,06/01/12 05:14,
20120105,07,39,29.8,104.7,06/01/12 05:14,
20120105,07,40,15.3,80.8,06/01/12 05:14,
20120105,07,41,23.4,44.6,06/01/12 05:14,
20120105,07,42,1.6,137,06/01/12 05:14,
20120105,07,43,6.9,14.5,06/01/12 05:14,
20120105,07,44,371.8,54,06/01/12 05:14,
20120105,07,45,85.1,430.5,06/01/12 05:14,
20120105,07,46,0,90.6,06/01/12 05:14,
20120105,07,47,0,26.2,06/01/12 05:14,
20120105,07,48,422,122.8,06/01/12 05:14,
20120105,07,49,5.2,24.3,06/01/12 05:14,
20120105,07,50,4,172.2,06/01/12 05:14,
20120105,07,51,105,188.6,06/01/12 05:14,
20120105,07,52,50,52.4,06/01/12 05:14,
20120105,07,53,1.5,6.8,06/01/12 05:14,
20120105,07,54,2.7,25.7,06/01/12 05:14,
20120105,07,55,120.8,3.2,06/01/12 05:14,
20120105,07,56,5,37,06/01/12 05:14,
20120105,07,57,10,6.8,06/01/12 05:14,
20120105,07,58,4,3.2,06/01/12 05:14,
20120105,07,59,55,30.3,06/01/12 05:14,
20120105,07,60,14.8,604,06/01/12 05:14,
20120105,07,61,67.5,13.5,06/01/12 05:14,
20120105,07,62,9.1,17.5,06/01/12 05:14,
20120105,07,63,102,55,06/01/12 05:14,
20120105,07,64,60,16.4,06/01/12 05:14,
20120105,07,65,26.7,80,06/01/12 05:14,
20120105,07,66,42.5,0,06/01/12 05:14,
20120105,07,67,8.1,5,06/01/12 05:14,
20120105,07,68,52.4,0,06/01/12 05:14,
20120105,07,69,0,5,06/01/12 05:14,
20120105,07,70,109.2,50,06/01/12 05:14,
20120105,07,71,68,0,06/01/12 05:14,
20120105,07,72,0,10,06/01/12 05:14,
20120105,07,73,36.1,0,06/01/12 05:14,
20120105,07,75,75,252,06/01/12 05:14,
20120105,07,76,7.4,0,06/01/12 05:14,
20120105,07,77,7.9,5,06/01/12 05:14,
20120105,07,78,0,4,06/01/12 05:14,
20120105,07,79,1.6,0,06/01/12 05:14,
20120105,07,80,26,0,06/01/12 05:14,
20120105,07,83,0,10,06/01/12 05:14,
20120105,07,84,15.7,0,06/01/12 05:14,
20120105,07,85,10,10,06/01/12 05:14,
20120105,07,86,35.7,0,06/01/12 05:14,
20120105,07,87,47.1,0,06/01/12 05:14,
20120105,07,88,24.8,0,06/01/12 05:14,
20120105,07,90,24,0,06/01/12 05:14,
20120105,07,91,0,6,06/01/12 05:14,
20120105,07,92,31.3,0,06/01/12 05:14,
20120105,07,93,0,.1,06/01/12 05:14,
20120105,07,94,19,0,06/01/12 05:14,
20120105,07,97,1.3,0,06/01/12 05:14,
20120105,07,98,0,1,06/01/12 05:14,
20120105,07,99,8,2,06/01/12 05:14,
20120105,07,100,5,800,06/01/12 05:14,
20120105,07,103,18.2,0,06/01/12 05:14,
20120105,07,104,30,0,06/01/12 05:14,
20120105,07,108,2.7,0,06/01/12 05:14,
20120105,07,110,1,0,06/01/12 05:14,
20120105,07,112,0,2,06/01/12 05:14,
20120105,07,113,25,0,06/01/12 05:14,
20120105,07,115,2,100,06/01/12 05:14,
20120105,07,124,21.8,0,06/01/12 05:14,
20120105,07,125,0,200,06/01/12 05:14,
20120105,07,129,0,6,06/01/12 05:14,
20120105,07,140,15,0,06/01/12 05:14,
20120105,07,145,0,900,06/01/12 05:14,
20120105,07,148,3.2,0,06/01/12 05:14,
20120105,07,149,39,0,06/01/12 05:14,
20120105,07,150,10,150,06/01/12 05:14,
20120105,07,173,10,0,06/01/12 05:14,
20120105,07,174,40,0,06/01/12 05:14,
20120105,07,175,20,0,06/01/12 05:14,
20120105,07,189,2.5,0,06/01/12 05:14,
20120105,07,199,29,0,06/01/12 05:14,
20120105,07,200,10,10,06/01/12 05:14,
20120105,07,219,0,200,06/01/12 05:14,
20120105,07,224,20,0,06/01/12 05:14,
20120105,07,225,2.6,300,06/01/12 05:14,
20120105,07,230,0,600,06/01/12 05:14,
20120105,07,249,14,0,06/01/12 05:14,
20120105,07,250,0,500,06/01/12 05:14,
20120105,07,274,4,0,06/01/12 05:14,
20120105,07,299,14,0,06/01/12 05:14,
20120105,07,300,0,50,06/01/12 05:14,
20120105,07,324,4,0,06/01/12 05:14,
20120105,07,325,5.1,0,06/01/12 05:14,
20120105,07,349,10,0,06/01/12 05:14,
20120105,07,374,4,0,06/01/12 05:14,
20120105,07,399,0,0,06/01/12 05:14,
20120105,07,400,0,1369,06/01/12 05:14,
20120105,07,423,0,197,06/01/12 05:14,
20120105,07,449,0,0,06/01/12 05:14,
20120105,07,475,10.1,0,06/01/12 05:14,
20120105,07,564,0,25,06/01/12 05:14,
20120105,07,600,0,3,06/01/12 05:14,
20120105,07,999,0,4904.7,06/01/12 05:14,
20120105,07,1000,0,151,06/01/12 05:14,
20120105,08,-200,125,0,06/01/12 05:14,
20120105,08,-199,0,2,06/01/12 05:14,
20120105,08,-149,0,2,06/01/12 05:14,
20120105,08,-100,5,0,06/01/12 05:14,
20120105,08,-99,0,2,06/01/12 05:14,
20120105,08,-74,0,0,06/01/12 05:14,
20120105,08,-69,0,0,06/01/12 05:14,
20120105,08,-59,0,4,06/01/12 05:14,
20120105,08,-49,0,2,06/01/12 05:14,
20120105,08,-44,0,4,06/01/12 05:14,
20120105,08,-35,20,10,06/01/12 05:14,
20120105,08,-34,0,0,06/01/12 05:14,
20120105,08,-29,0,9,06/01/12 05:14,
20120105,08,-24,0,0,06/01/12 05:14,
20120105,08,-22,0,33.8,06/01/12 05:14,
20120105,08,-20,0,5,06/01/12 05:14,
20120105,08,-19,0,0,06/01/12 05:14,
20120105,08,-15,22,33.8,06/01/12 05:14,
20120105,08,-14,0,4,06/01/12 05:14,
20120105,08,-10,0,11.7,06/01/12 05:14,
20120105,08,-8,0,15.7,06/01/12 05:14,
20120105,08,-1,0,15.7,06/01/12 05:14,
20120105,08,0,3704.6,14.4,06/01/12 05:14,
20120105,08,1,1972,0,06/01/12 05:14,
20120105,08,2,0,6,06/01/12 05:14,
20120105,08,5,270,92.9,06/01/12 05:14,
20120105,08,6,0,15.7,06/01/12 05:14,
20120105,08,7,0,10.5,06/01/12 05:14,
20120105,08,8,0,41,06/01/12 05:14,
20120105,08,9,0,.5,06/01/12 05:14,
20120105,08,10,155,55.5,06/01/12 05:14,
20120105,08,11,0,50.9,06/01/12 05:14,
20120105,08,12,0,29.7,06/01/12 05:14,
20120105,08,13,0,208.5,06/01/12 05:14,
20120105,08,14,20,23.6,06/01/12 05:14,
20120105,08,15,1.5,100,06/01/12 05:14,
20120105,08,16,0,21.5,06/01/12 05:14,
20120105,08,17,0,5.7,06/01/12 05:14,
20120105,08,18,0,34.9,06/01/12 05:14,
20120105,08,19,1,63.4,06/01/12 05:14,
20120105,08,20,80,241.3,06/01/12 05:14,
20120105,08,21,75,38,06/01/12 05:14,
20120105,08,22,50,25,06/01/12 05:14,
20120105,08,23,108.5,126,06/01/12 05:14,
20120105,08,24,65,73.7,06/01/12 05:14,
20120105,08,25,111.5,73.9,06/01/12 05:14,
20120105,08,26,1.8,43.8,06/01/12 05:14,
20120105,08,27,1,46.3,06/01/12 05:14,
20120105,08,28,80.5,177.4,06/01/12 05:14,
20120105,08,29,0,78.9,06/01/12 05:14,
20120105,08,30,270,36.7,06/01/12 05:14,
20120105,08,31,12.6,289.2,06/01/12 05:14,
20120105,08,32,121.9,194.6,06/01/12 05:14,
20120105,08,33,162,6.6,06/01/12 05:14,
20120105,08,34,6.1,124.8,06/01/12 05:14,
20120105,08,35,43.9,320.9,06/01/12 05:14,
20120105,08,36,45.8,33,06/01/12 05:14,
20120105,08,37,4,53,06/01/12 05:14,
20120105,08,38,18.5,337.6,06/01/12 05:14,
20120105,08,39,5,22.6,06/01/12 05:14,
20120105,08,40,10.7,28.9,06/01/12 05:14,
20120105,08,41,120.7,352.8,06/01/12 05:14,
20120105,08,42,29.8,130,06/01/12 05:14,
20120105,08,43,14,10.1,06/01/12 05:14,
20120105,08,44,206.8,121,06/01/12 05:14,
20120105,08,45,108.7,94,06/01/12 05:14,
20120105,08,46,2,92,06/01/12 05:14,
20120105,08,47,23.6,120,06/01/12 05:14,
20120105,08,48,116.6,51,06/01/12 05:14,
20120105,08,49,7.1,20,06/01/12 05:14,
20120105,08,50,113.8,149.4,06/01/12 05:14,
20120105,08,51,19.3,24,06/01/12 05:14,
20120105,08,52,313,57.7,06/01/12 05:14,
20120105,08,53,10.6,10.7,06/01/12 05:14,
20120105,08,54,5.8,18,06/01/12 05:14,
20120105,08,55,144,52.1,06/01/12 05:14,
20120105,08,56,4.5,21.3,06/01/12 05:14,
20120105,08,57,7.7,30.8,06/01/12 05:14,
20120105,08,58,13.6,200,06/01/12 05:14,
20120105,08,59,28,116,06/01/12 05:14,
20120105,08,60,5.6,385,06/01/12 05:14,
20120105,08,61,101.2,18,06/01/12 05:14,
20120105,08,62,6.2,25,06/01/12 05:14,
20120105,08,63,2.6,117.3,06/01/12 05:14,
20120105,08,64,2.3,25,06/01/12 05:14,
20120105,08,65,125.2,110.4,06/01/12 05:14,
20120105,08,66,100.9,3.8,06/01/12 05:14,
20120105,08,67,13.3,21.3,06/01/12 05:14,
20120105,08,68,46.3,0,06/01/12 05:14,
20120105,08,69,1.8,135,06/01/12 05:14,
20120105,08,70,78.7,0,06/01/12 05:14,
20120105,08,71,12.7,0,06/01/12 05:14,
20120105,08,72,4.7,29.3,06/01/12 05:14,
20120105,08,73,114.4,0,06/01/12 05:14,
20120105,08,74,4.3,0,06/01/12 05:14,
20120105,08,75,112.9,390,06/01/12 05:14,
20120105,08,76,61.9,0,06/01/12 05:14,
20120105,08,77,158.4,26.3,06/01/12 05:14,
20120105,08,78,69.8,9,06/01/12 05:14,
20120105,08,79,39.2,10,06/01/12 05:14,
20120105,08,80,75.8,410,06/01/12 05:14,
20120105,08,81,110.8,9,06/01/12 05:14,
20120105,08,82,21.9,20,06/01/12 05:14,
20120105,08,83,54.1,9,06/01/12 05:14,
20120105,08,84,2,6.5,06/01/12 05:14,
20120105,08,85,67.5,10,06/01/12 05:14,
20120105,08,86,42.2,0,06/01/12 05:14,
20120105,08,87,39.6,5,06/01/12 05:14,
20120105,08,88,59.2,0,06/01/12 05:14,
20120105,08,89,32.4,5,06/01/12 05:14,
20120105,08,90,89.7,0,06/01/12 05:14,
20120105,08,91,44.6,0,06/01/12 05:14,
20120105,08,92,16.6,0,06/01/12 05:14,
20120105,08,93,1.8,0,06/01/12 05:14,
20120105,08,94,77.7,0,06/01/12 05:14,
20120105,08,95,67.7,0,06/01/12 05:14,
20120105,08,96,.7,5,06/01/12 05:14,
20120105,08,98,19.6,1,06/01/12 05:14,
20120105,08,99,6,0,06/01/12 05:14,
20120105,08,100,66.1,805,06/01/12 05:14,
20120105,08,101,2.6,0,06/01/12 05:14,
20120105,08,102,1.3,0,06/01/12 05:14,
20120105,08,103,6.5,0,06/01/12 05:14,
20120105,08,104,0,30,06/01/12 05:14,
20120105,08,105,.9,0,06/01/12 05:14,
20120105,08,106,.8,0,06/01/12 05:14,
20120105,08,107,16.2,0,06/01/12 05:14,
20120105,08,108,138,0,06/01/12 05:14,
20120105,08,109,31,0,06/01/12 05:14,
20120105,08,111,1.4,0,06/01/12 05:14,
20120105,08,112,5.6,0,06/01/12 05:14,
20120105,08,113,2.4,0,06/01/12 05:14,
20120105,08,115,4.7,100,06/01/12 05:14,
20120105,08,117,6.7,0,06/01/12 05:14,
20120105,08,118,8,0,06/01/12 05:14,
20120105,08,119,1,0,06/01/12 05:14,
20120105,08,120,7.7,0,06/01/12 05:14,
20120105,08,123,4.1,0,06/01/12 05:14,
20120105,08,124,11,0,06/01/12 05:14,
20120105,08,125,24,200,06/01/12 05:14,
20120105,08,127,6.7,0,06/01/12 05:14,
20120105,08,129,3.8,4,06/01/12 05:14,
20120105,08,132,0,650,06/01/12 05:14,
20120105,08,134,10.6,20,06/01/12 05:14,
20120105,08,137,5.4,0,06/01/12 05:14,
20120105,08,139,15,0,06/01/12 05:14,
20120105,08,143,21.9,0,06/01/12 05:14,
20120105,08,144,10,0,06/01/12 05:14,
20120105,08,145,3.8,0,06/01/12 05:14,
20120105,08,149,28,0,06/01/12 05:14,
20120105,08,151,5.4,0,06/01/12 05:14,
20120105,08,152,3,0,06/01/12 05:14,
20120105,08,158,0,2,06/01/12 05:14,
20120105,08,159,6.2,0,06/01/12 05:14,
20120105,08,160,15.7,0,06/01/12 05:14,
20120105,08,165,5.1,0,06/01/12 05:14,
20120105,08,166,5.4,0,06/01/12 05:14,
20120105,08,174,38,0,06/01/12 05:14,
20120105,08,175,6.2,0,06/01/12 05:14,
20120105,08,178,15.7,0,06/01/12 05:14,
20120105,08,186,9.1,0,06/01/12 05:14,
20120105,08,189,2.5,0,06/01/12 05:14,
20120105,08,199,33,0,06/01/12 05:14,
20120105,08,200,0,10,06/01/12 05:14,
20120105,08,202,3,0,06/01/12 05:14,
20120105,08,207,5.1,0,06/01/12 05:14,
20120105,08,216,4,0,06/01/12 05:14,
20120105,08,219,0,100,06/01/12 05:14,
20120105,08,224,36,0,06/01/12 05:14,
20120105,08,225,2.6,300,06/01/12 05:14,
20120105,08,230,0,400,06/01/12 05:14,
20120105,08,246,6,0,06/01/12 05:14,
20120105,08,249,9,0,06/01/12 05:14,
20120105,08,252,10,0,06/01/12 05:14,
20120105,08,274,6,0,06/01/12 05:14,
20120105,08,276,6,0,06/01/12 05:14,
20120105,08,299,13,0,06/01/12 05:14,
20120105,08,300,0,20,06/01/12 05:14,
20120105,08,302,10,0,06/01/12 05:14,
20120105,08,306,8,0,06/01/12 05:14,
20120105,08,324,6,0,06/01/12 05:14,
20120105,08,325,5.1,0,06/01/12 05:14,
20120105,08,336,8,0,06/01/12 05:14,
20120105,08,349,7,0,06/01/12 05:14,
20120105,08,352,10,0,06/01/12 05:14,
20120105,08,366,10,0,06/01/12 05:14,
20120105,08,369,0,296,06/01/12 05:14,
20120105,08,374,4,0,06/01/12 05:14,
20120105,08,396,10,0,06/01/12 05:14,
20120105,08,399,4,0,06/01/12 05:14,
20120105,08,400,0,1292,06/01/12 05:14,
20120105,08,449,4,0,06/01/12 05:14,
20120105,08,475,10.1,0,06/01/12 05:14,
20120105,08,492,0,6,06/01/12 05:14,
20120105,08,600,0,3,06/01/12 05:14,
20120105,08,700,0,5,06/01/12 05:14,
20120105,08,999,0,4942,06/01/12 05:14,
20120105,08,1000,0,176,06/01/12 05:14,
20120105,09,-200,125,0,06/01/12 05:14,
20120105,09,-199,0,2,06/01/12 05:14,
20120105,09,-149,0,2,06/01/12 05:14,
20120105,09,-100,5,0,06/01/12 05:14,
20120105,09,-99,0,2,06/01/12 05:14,
20120105,09,-74,0,0,06/01/12 05:14,
20120105,09,-69,0,0,06/01/12 05:14,
20120105,09,-66,0,5,06/01/12 05:14,
20120105,09,-59,0,4,06/01/12 05:14,
20120105,09,-50,0,4,06/01/12 05:14,
20120105,09,-49,0,2,06/01/12 05:14,
20120105,09,-44,0,4,06/01/12 05:14,
20120105,09,-35,20,10,06/01/12 05:14,
20120105,09,-34,0,3,06/01/12 05:14,
20120105,09,-29,0,4,06/01/12 05:14,
20120105,09,-24,0,0,06/01/12 05:14,
20120105,09,-20,0,0,06/01/12 05:14,
