BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090402,04,-999,.3,0,11/30/09 10:41,
20090402,04,-315,0,8,11/30/09 10:41,
20090402,04,-249,0,8,11/30/09 10:41,
20090402,04,-215,0,5,11/30/09 10:41,
20090402,04,-205,0,10,11/30/09 10:41,
20090402,04,-200,94,0,11/30/09 10:41,
20090402,04,-195,0,8,11/30/09 10:41,
20090402,04,-175,0,8,11/30/09 10:41,
20090402,04,-155,0,22.9,11/30/09 10:41,
20090402,04,-151,0,0,11/30/09 10:41,
20090402,04,-125,0,10,11/30/09 10:41,
20090402,04,-123,0,7.2,11/30/09 10:41,
20090402,04,-110,3,0,11/30/09 10:41,
20090402,04,-102,0,4.6,11/30/09 10:41,
20090402,04,-101,0,10,11/30/09 10:41,
20090402,04,-100,151,10,11/30/09 10:41,
20090402,04,-99,1,0,11/30/09 10:41,
20090402,04,-90,0,2,11/30/09 10:41,
20090402,04,-88,0,4.1,11/30/09 10:41,
20090402,04,-79,1,0,11/30/09 10:41,
20090402,04,-75,0,10,11/30/09 10:41,
20090402,04,-71,0,0,11/30/09 10:41,
20090402,04,-69,0,5.1,11/30/09 10:41,
20090402,04,-60,1,0,11/30/09 10:41,
20090402,04,-59,1,5.4,11/30/09 10:41,
20090402,04,-50,3,0,11/30/09 10:41,
20090402,04,-45,8,0,11/30/09 10:41,
20090402,04,-42,4.4,0,11/30/09 10:41,
20090402,04,-41,0,30,11/30/09 10:41,
20090402,04,-39,201,8.7,11/30/09 10:41,
20090402,04,-38,1,0,11/30/09 10:41,
20090402,04,-35,8,3.6,11/30/09 10:41,
20090402,04,-33,50,0,11/30/09 10:41,
20090402,04,-31,1,0,11/30/09 10:41,
20090402,04,-30,3,0,11/30/09 10:41,
20090402,04,-29,0,1.6,11/30/09 10:41,
20090402,04,-28,5.7,0,11/30/09 10:41,
20090402,04,-25,0,31,11/30/09 10:41,
20090402,04,-24,1,0,11/30/09 10:41,
20090402,04,-23,0,8,11/30/09 10:41,
20090402,04,-22,0,1.4,11/30/09 10:41,
20090402,04,-21,37.4,50,11/30/09 10:41,
20090402,04,-20,1,17,11/30/09 10:41,
20090402,04,-19,1,2.3,11/30/09 10:41,
20090402,04,-18,0,2.1,11/30/09 10:41,
20090402,04,-17,1,0,11/30/09 10:41,
20090402,04,-16,90,131,11/30/09 10:41,
20090402,04,-15,5.7,60.7,11/30/09 10:41,
20090402,04,-14,10,0,11/30/09 10:41,
20090402,04,-13,0,37,11/30/09 10:41,
20090402,04,-12,15,10,11/30/09 10:41,
20090402,04,-11,0,144.4,11/30/09 10:41,
20090402,04,-10,4,89.2,11/30/09 10:41,
20090402,04,-9,0,5,11/30/09 10:41,
20090402,04,-8,0,3,11/30/09 10:41,
20090402,04,-7,0,18.3,11/30/09 10:41,
20090402,04,-6,0,113.9,11/30/09 10:41,
20090402,04,-5,51,125,11/30/09 10:41,
20090402,04,-3,1,24,11/30/09 10:41,
20090402,04,-2,2,28.3,11/30/09 10:41,
20090402,04,-1,10.7,129.6,11/30/09 10:41,
20090402,04,0,5361.8,106,11/30/09 10:41,
20090402,04,1,1211.5,90.2,11/30/09 10:41,
20090402,04,2,119.5,124.8,11/30/09 10:41,
20090402,04,3,27,51,11/30/09 10:41,
20090402,04,4,4,150,11/30/09 10:41,
20090402,04,5,49,0,11/30/09 10:41,
20090402,04,6,220,102.5,11/30/09 10:41,
20090402,04,7,38,89,11/30/09 10:41,
20090402,04,8,485,113,11/30/09 10:41,
20090402,04,9,93,300,11/30/09 10:41,
20090402,04,10,271,17,11/30/09 10:41,
20090402,04,11,421,25,11/30/09 10:41,
20090402,04,12,35,296,11/30/09 10:41,
20090402,04,13,17.1,200,11/30/09 10:41,
20090402,04,14,425.6,10,11/30/09 10:41,
20090402,04,15,492.1,134,11/30/09 10:41,
20090402,04,16,111.1,8.5,11/30/09 10:41,
20090402,04,17,406.6,22,11/30/09 10:41,
20090402,04,18,257.4,263,11/30/09 10:41,
20090402,04,19,104.4,1053,11/30/09 10:41,
20090402,04,20,735.2,252,11/30/09 10:41,
20090402,04,21,180,343,11/30/09 10:41,
20090402,04,22,291,476.9,11/30/09 10:41,
20090402,04,23,276.6,714,11/30/09 10:41,
20090402,04,24,122,270,11/30/09 10:41,
20090402,04,25,245.5,370,11/30/09 10:41,
20090402,04,26,20,70,11/30/09 10:41,
20090402,04,27,52,177,11/30/09 10:41,
20090402,04,28,683.6,283,11/30/09 10:41,
20090402,04,29,340.5,135,11/30/09 10:41,
20090402,04,30,581.7,273.2,11/30/09 10:41,
20090402,04,31,633.5,105,11/30/09 10:41,
20090402,04,32,556.2,92,11/30/09 10:41,
20090402,04,33,457.5,80,11/30/09 10:41,
20090402,04,34,471.2,22,11/30/09 10:41,
20090402,04,35,237.5,182.6,11/30/09 10:41,
20090402,04,36,265.3,62.1,11/30/09 10:41,
20090402,04,37,0,163.6,11/30/09 10:41,
20090402,04,38,363.2,41,11/30/09 10:41,
20090402,04,39,20,431.4,11/30/09 10:41,
20090402,04,40,244,134,11/30/09 10:41,
20090402,04,41,136.9,49.6,11/30/09 10:41,
20090402,04,42,96.6,95.7,11/30/09 10:41,
20090402,04,43,74.9,116.4,11/30/09 10:41,
20090402,04,44,90.8,1,11/30/09 10:41,
20090402,04,45,108.2,48.5,11/30/09 10:41,
20090402,04,46,74,1,11/30/09 10:41,
20090402,04,47,21.3,246,11/30/09 10:41,
20090402,04,48,68.3,26.5,11/30/09 10:41,
20090402,04,49,14.3,55,11/30/09 10:41,
20090402,04,50,52.7,151,11/30/09 10:41,
20090402,04,51,89.8,0,11/30/09 10:41,
20090402,04,52,89.2,100,11/30/09 10:41,
20090402,04,53,47.7,0,11/30/09 10:41,
20090402,04,54,1.6,500,11/30/09 10:41,
20090402,04,55,30.8,56,11/30/09 10:41,
20090402,04,56,17.5,25,11/30/09 10:41,
20090402,04,57,17.3,30,11/30/09 10:41,
20090402,04,58,101.6,25,11/30/09 10:41,
20090402,04,59,2.6,80.3,11/30/09 10:41,
20090402,04,60,11,5,11/30/09 10:41,
20090402,04,61,44.1,0,11/30/09 10:41,
20090402,04,65,0,1,11/30/09 10:41,
20090402,04,66,0,10,11/30/09 10:41,
20090402,04,67,15.6,0,11/30/09 10:41,
20090402,04,69,38,0,11/30/09 10:41,
20090402,04,70,50,950,11/30/09 10:41,
20090402,04,71,1,0,11/30/09 10:41,
20090402,04,73,5.9,0,11/30/09 10:41,
20090402,04,74,2.4,0,11/30/09 10:41,
20090402,04,75,10.7,10,11/30/09 10:41,
20090402,04,76,6,0,11/30/09 10:41,
20090402,04,77,5.5,0,11/30/09 10:41,
20090402,04,78,26,0,11/30/09 10:41,
20090402,04,80,7.3,5,11/30/09 10:41,
20090402,04,83,1,0,11/30/09 10:41,
20090402,04,84,7.5,0,11/30/09 10:41,
20090402,04,85,1,.5,11/30/09 10:41,
20090402,04,86,0,60,11/30/09 10:41,
20090402,04,88,0,.5,11/30/09 10:41,
20090402,04,90,8,0,11/30/09 10:41,
20090402,04,91,1,0,11/30/09 10:41,
20090402,04,95,30,0,11/30/09 10:41,
20090402,04,98,2,0,11/30/09 10:41,
20090402,04,100,0,1512,11/30/09 10:41,
20090402,04,101,.9,0,11/30/09 10:41,
20090402,04,103,7,0,11/30/09 10:41,
20090402,04,109,8.3,0,11/30/09 10:41,
20090402,04,110,4,0,11/30/09 10:41,
20090402,04,111,41,0,11/30/09 10:41,
20090402,04,115,8.5,0,11/30/09 10:41,
20090402,04,119,20.5,0,11/30/09 10:41,
20090402,04,120,8.5,0,11/30/09 10:41,
20090402,04,121,1.5,0,11/30/09 10:41,
20090402,04,125,10,200,11/30/09 10:41,
20090402,04,130,1,0,11/30/09 10:41,
20090402,04,140,1,0,11/30/09 10:41,
20090402,04,142,9.2,0,11/30/09 10:41,
20090402,04,145,4,25,11/30/09 10:41,
20090402,04,148,2,0,11/30/09 10:41,
20090402,04,150,21,0,11/30/09 10:41,
20090402,04,153,35.3,0,11/30/09 10:41,
20090402,04,154,16,0,11/30/09 10:41,
20090402,04,158,0,568,11/30/09 10:41,
20090402,04,159,11.1,0,11/30/09 10:41,
20090402,04,160,5,0,11/30/09 10:41,
20090402,04,161,3,0,11/30/09 10:41,
20090402,04,166,28.7,0,11/30/09 10:41,
20090402,04,175,13,0,11/30/09 10:41,
20090402,04,180,10,0,11/30/09 10:41,
20090402,04,181,3,0,11/30/09 10:41,
20090402,04,185,15,0,11/30/09 10:41,
20090402,04,195,10,0,11/30/09 10:41,
20090402,04,198,5,0,11/30/09 10:41,
20090402,04,200,8,54,11/30/09 10:41,
20090402,04,201,6,0,11/30/09 10:41,
20090402,04,221,12,0,11/30/09 10:41,
20090402,04,224,15,0,11/30/09 10:41,
20090402,04,225,17,0,11/30/09 10:41,
20090402,04,235,10,0,11/30/09 10:41,
20090402,04,250,20,0,11/30/09 10:41,
20090402,04,275,10,0,11/30/09 10:41,
20090402,04,300,0,525,11/30/09 10:41,
20090402,04,325,20,0,11/30/09 10:41,
20090402,04,500,0,16.4,11/30/09 10:41,
20090402,04,999,0,2940.8,11/30/09 10:41,
20090402,04,1000,0,105,11/30/09 10:41,
20090402,05,-999,.3,0,11/30/09 10:41,
20090402,05,-315,0,8,11/30/09 10:41,
20090402,05,-249,0,8,11/30/09 10:41,
20090402,05,-215,0,5,11/30/09 10:41,
20090402,05,-205,0,10,11/30/09 10:41,
20090402,05,-200,94,0,11/30/09 10:41,
20090402,05,-195,0,8,11/30/09 10:41,
20090402,05,-175,0,8,11/30/09 10:41,
20090402,05,-155,0,12,11/30/09 10:41,
20090402,05,-151,0,0,11/30/09 10:41,
20090402,05,-143,0,21.8,11/30/09 10:41,
20090402,05,-125,0,10,11/30/09 10:41,
20090402,05,-111,0,14.4,11/30/09 10:41,
20090402,05,-110,3,0,11/30/09 10:41,
20090402,05,-101,0,10,11/30/09 10:41,
20090402,05,-100,151,10,11/30/09 10:41,
20090402,05,-99,1,0,11/30/09 10:41,
20090402,05,-90,0,11.2,11/30/09 10:41,
20090402,05,-79,1,0,11/30/09 10:41,
20090402,05,-76,0,8.3,11/30/09 10:41,
20090402,05,-75,0,10,11/30/09 10:41,
20090402,05,-71,0,0,11/30/09 10:41,
20090402,05,-70,0,1.6,11/30/09 10:41,
20090402,05,-67,0,10.1,11/30/09 10:41,
20090402,05,-60,1,0,11/30/09 10:41,
20090402,05,-59,1,0,11/30/09 10:41,
20090402,05,-58,0,1.4,11/30/09 10:41,
20090402,05,-55,0,10.9,11/30/09 10:41,
20090402,05,-50,3,0,11/30/09 10:41,
20090402,05,-49,0,1,11/30/09 10:41,
20090402,05,-45,9,0,11/30/09 10:41,
20090402,05,-39,1,0,11/30/09 10:41,
20090402,05,-38,1,60,11/30/09 10:41,
20090402,05,-37,200,0,11/30/09 10:41,
20090402,05,-36,0,17.4,11/30/09 10:41,
20090402,05,-35,8,0,11/30/09 10:41,
20090402,05,-33,50,0,11/30/09 10:41,
20090402,05,-31,3.9,7.2,11/30/09 10:41,
20090402,05,-30,3,0,11/30/09 10:41,
20090402,05,-25,0,25,11/30/09 10:41,
20090402,05,-24,1,0,11/30/09 10:41,
20090402,05,-22,0,11.9,11/30/09 10:41,
20090402,05,-21,0,58,11/30/09 10:41,
20090402,05,-20,1,17,11/30/09 10:41,
20090402,05,-19,38.4,0,11/30/09 10:41,
20090402,05,-17,4.8,0,11/30/09 10:41,
20090402,05,-16,0,100,11/30/09 10:41,
20090402,05,-15,40,59.5,11/30/09 10:41,
20090402,05,-14,90,4.1,11/30/09 10:41,
20090402,05,-13,0,60,11/30/09 10:41,
20090402,05,-12,10,21.5,11/30/09 10:41,
20090402,05,-11,15,107,11/30/09 10:41,
20090402,05,-10,54,140,11/30/09 10:41,
20090402,05,-9,0,78.7,11/30/09 10:41,
20090402,05,-7,0,18.3,11/30/09 10:41,
20090402,05,-6,0,103,11/30/09 10:41,
20090402,05,-5,97,161.6,11/30/09 10:41,
20090402,05,-4,0,17.8,11/30/09 10:41,
20090402,05,-3,3.8,0,11/30/09 10:41,
20090402,05,-2,3,0,11/30/09 10:41,
20090402,05,-1,5,124,11/30/09 10:41,
20090402,05,0,5374.7,105,11/30/09 10:41,
20090402,05,1,1162,116.6,11/30/09 10:41,
20090402,05,2,18,39.1,11/30/09 10:41,
20090402,05,3,27,25.2,11/30/09 10:41,
20090402,05,4,7,245.1,11/30/09 10:41,
20090402,05,5,144,191.4,11/30/09 10:41,
20090402,05,6,350,60,11/30/09 10:41,
20090402,05,7,58,100,11/30/09 10:41,
20090402,05,8,345,163,11/30/09 10:41,
20090402,05,9,197,144,11/30/09 10:41,
20090402,05,10,488.2,217,11/30/09 10:41,
20090402,05,11,564,25,11/30/09 10:41,
20090402,05,12,321,120,11/30/09 10:41,
20090402,05,13,27.6,150,11/30/09 10:41,
20090402,05,14,325.6,226,11/30/09 10:41,
20090402,05,15,723.1,30,11/30/09 10:41,
20090402,05,16,432,110,11/30/09 10:41,
20090402,05,17,202.1,14,11/30/09 10:41,
20090402,05,18,622,57,11/30/09 10:41,
20090402,05,19,214.4,363.5,11/30/09 10:41,
20090402,05,20,322.6,758,11/30/09 10:41,
20090402,05,21,476.6,552,11/30/09 10:41,
20090402,05,22,236,350,11/30/09 10:41,
20090402,05,23,168.4,401,11/30/09 10:41,
20090402,05,24,379.2,353,11/30/09 10:41,
20090402,05,25,149.3,487,11/30/09 10:41,
20090402,05,26,92,305,11/30/09 10:41,
20090402,05,27,227,193,11/30/09 10:41,
20090402,05,28,211,362,11/30/09 10:41,
20090402,05,29,502.6,204.8,11/30/09 10:41,
20090402,05,30,115.5,273,11/30/09 10:41,
20090402,05,31,634.7,181,11/30/09 10:41,
20090402,05,32,245,101,11/30/09 10:41,
20090402,05,33,675.5,50,11/30/09 10:41,
20090402,05,34,471.2,83,11/30/09 10:41,
20090402,05,35,432.5,255.1,11/30/09 10:41,
20090402,05,36,506.2,58.6,11/30/09 10:41,
20090402,05,37,202.5,231.6,11/30/09 10:41,
20090402,05,38,263.2,306.4,11/30/09 10:41,
20090402,05,39,20,538.4,11/30/09 10:41,
20090402,05,40,389.2,175.4,11/30/09 10:41,
20090402,05,41,137,247,11/30/09 10:41,
20090402,05,42,60,223.6,11/30/09 10:41,
20090402,05,43,225.8,358.4,11/30/09 10:41,
20090402,05,44,132.1,21,11/30/09 10:41,
20090402,05,45,249.8,75,11/30/09 10:41,
20090402,05,46,195.6,16,11/30/09 10:41,
20090402,05,47,14.4,15.3,11/30/09 10:41,
20090402,05,48,0,51,11/30/09 10:41,
20090402,05,49,50,262.3,11/30/09 10:41,
20090402,05,50,72.3,140,11/30/09 10:41,
20090402,05,51,22,82,11/30/09 10:41,
20090402,05,52,28.6,52,11/30/09 10:41,
20090402,05,53,341.2,77,11/30/09 10:41,
20090402,05,54,78.3,2,11/30/09 10:41,
20090402,05,55,20,98,11/30/09 10:41,
20090402,05,56,10.6,530,11/30/09 10:41,
20090402,05,57,0,5,11/30/09 10:41,
20090402,05,58,34,25,11/30/09 10:41,
20090402,05,59,112.8,35,11/30/09 10:41,
20090402,05,60,47.7,5,11/30/09 10:41,
20090402,05,61,26,52.4,11/30/09 10:41,
20090402,05,62,5.2,0,11/30/09 10:41,
20090402,05,64,88.3,12.9,11/30/09 10:41,
20090402,05,65,0,17,11/30/09 10:41,
20090402,05,66,0,5,11/30/09 10:41,
20090402,05,67,0,2,11/30/09 10:41,
20090402,05,68,0,3.5,11/30/09 10:41,
20090402,05,69,39.2,0,11/30/09 10:41,
20090402,05,70,50,960,11/30/09 10:41,
20090402,05,71,61,0,11/30/09 10:41,
20090402,05,75,18.7,10,11/30/09 10:41,
20090402,05,77,4.9,0,11/30/09 10:41,
20090402,05,78,19.2,0,11/30/09 10:41,
20090402,05,79,10.9,0,11/30/09 10:41,
20090402,05,80,16,15,11/30/09 10:41,
20090402,05,81,36.1,0,11/30/09 10:41,
20090402,05,83,14.5,0,11/30/09 10:41,
20090402,05,85,1.9,.5,11/30/09 10:41,
20090402,05,86,16,60,11/30/09 10:41,
20090402,05,87,0,.5,11/30/09 10:41,
20090402,05,90,8,0,11/30/09 10:41,
20090402,05,91,1,0,11/30/09 10:41,
20090402,05,95,0,10,11/30/09 10:41,
20090402,05,97,60,0,11/30/09 10:41,
20090402,05,98,2,0,11/30/09 10:41,
20090402,05,100,0,1512,11/30/09 10:41,
20090402,05,105,13.9,0,11/30/09 10:41,
20090402,05,106,1.7,0,11/30/09 10:41,
20090402,05,110,4,0,11/30/09 10:41,
20090402,05,111,18.1,0,11/30/09 10:41,
20090402,05,113,79.1,0,11/30/09 10:41,
20090402,05,117,16.9,0,11/30/09 10:41,
20090402,05,120,5,50,11/30/09 10:41,
20090402,05,121,2.5,0,11/30/09 10:41,
20090402,05,122,40.9,0,11/30/09 10:41,
20090402,05,124,0,.5,11/30/09 10:41,
20090402,05,125,14.9,288,11/30/09 10:41,
20090402,05,131,1,0,11/30/09 10:41,
20090402,05,141,1,0,11/30/09 10:41,
20090402,05,144,18.3,0,11/30/09 10:41,
20090402,05,145,4,25,11/30/09 10:41,
20090402,05,148,2,0,11/30/09 10:41,
20090402,05,150,20,0,11/30/09 10:41,
20090402,05,151,1,0,11/30/09 10:41,
20090402,05,156,102.5,0,11/30/09 10:41,
20090402,05,160,5,0,11/30/09 10:41,
20090402,05,161,3,0,11/30/09 10:41,
20090402,05,162,22.3,568,11/30/09 10:41,
20090402,05,168,57.4,0,11/30/09 10:41,
20090402,05,175,13,0,11/30/09 10:41,
20090402,05,180,10,0,11/30/09 10:41,
20090402,05,181,3,0,11/30/09 10:41,
20090402,05,185,15,0,11/30/09 10:41,
20090402,05,195,10,0,11/30/09 10:41,
20090402,05,198,5,0,11/30/09 10:41,
20090402,05,200,8,54,11/30/09 10:41,
20090402,05,201,6,0,11/30/09 10:41,
20090402,05,221,12,0,11/30/09 10:41,
20090402,05,224,15,0,11/30/09 10:41,
20090402,05,225,17,0,11/30/09 10:41,
20090402,05,235,10,0,11/30/09 10:41,
20090402,05,250,20,0,11/30/09 10:41,
20090402,05,275,10,0,11/30/09 10:41,
20090402,05,300,0,525,11/30/09 10:41,
20090402,05,325,20,0,11/30/09 10:41,
20090402,05,400,0,34.3,11/30/09 10:41,
20090402,05,500,0,16.4,11/30/09 10:41,
20090402,05,900,0,100,11/30/09 10:41,
20090402,05,999,0,2975.5,11/30/09 10:41,
20090402,05,1000,0,105,11/30/09 10:41,
20090402,06,-999,.3,0,11/30/09 10:41,
20090402,06,-315,0,8,11/30/09 10:41,
20090402,06,-249,0,8,11/30/09 10:41,
20090402,06,-215,0,5,11/30/09 10:41,
20090402,06,-205,0,10,11/30/09 10:41,
20090402,06,-200,94,0,11/30/09 10:41,
20090402,06,-195,0,8,11/30/09 10:41,
20090402,06,-175,0,8,11/30/09 10:41,
20090402,06,-155,0,12,11/30/09 10:41,
20090402,06,-154,0,21.8,11/30/09 10:41,
20090402,06,-151,0,0,11/30/09 10:41,
20090402,06,-125,0,10,11/30/09 10:41,
20090402,06,-122,0,14.4,11/30/09 10:41,
20090402,06,-110,3,0,11/30/09 10:41,
20090402,06,-101,0,19.2,11/30/09 10:41,
20090402,06,-100,151,10,11/30/09 10:41,
20090402,06,-99,1,0,11/30/09 10:41,
20090402,06,-90,0,2,11/30/09 10:41,
20090402,06,-87,0,8.3,11/30/09 10:41,
20090402,06,-79,1,0,11/30/09 10:41,
20090402,06,-75,0,10,11/30/09 10:41,
20090402,06,-71,0,0,11/30/09 10:41,
20090402,06,-63,0,10.1,11/30/09 10:41,
20090402,06,-62,0,1.6,11/30/09 10:41,
20090402,06,-60,1,0,11/30/09 10:41,
20090402,06,-59,1,0,11/30/09 10:41,
20090402,06,-54,0,10.9,11/30/09 10:41,
20090402,06,-50,3,1.4,11/30/09 10:41,
20090402,06,-41,2.9,1,11/30/09 10:41,
20090402,06,-39,1,0,11/30/09 10:41,
20090402,06,-38,1,0,11/30/09 10:41,
20090402,06,-34,0,60,11/30/09 10:41,
20090402,06,-33,250,0,11/30/09 10:41,
20090402,06,-32,0,17.4,11/30/09 10:41,
20090402,06,-31,1,0,11/30/09 10:41,
20090402,06,-30,3,7.2,11/30/09 10:41,
20090402,06,-27,3.8,0,11/30/09 10:41,
20090402,06,-25,0,25,11/30/09 10:41,
20090402,06,-24,1,0,11/30/09 10:41,
20090402,06,-22,0,8,11/30/09 10:41,
20090402,06,-20,16,67,11/30/09 10:41,
20090402,06,-19,1,0,11/30/09 10:41,
20090402,06,-18,0,11.9,11/30/09 10:41,
20090402,06,-17,1,8,11/30/09 10:41,
20090402,06,-15,122.4,155,11/30/09 10:41,
20090402,06,-14,0,4.5,11/30/09 10:41,
20090402,06,-13,3.8,4.1,11/30/09 10:41,
20090402,06,-12,45,10,11/30/09 10:41,
20090402,06,-10,134,180,11/30/09 10:41,
20090402,06,-9,0,60,11/30/09 10:41,
20090402,06,-8,0,11.5,11/30/09 10:41,
20090402,06,-7,0,7,11/30/09 10:41,
20090402,06,-6,0,60,11/30/09 10:41,
20090402,06,-5,51,293.7,11/30/09 10:41,
20090402,06,-4,46,0,11/30/09 10:41,
20090402,06,-3,1,18.3,11/30/09 10:41,
20090402,06,-2,2,9,11/30/09 10:41,
20090402,06,-1,5,36.6,11/30/09 10:41,
20090402,06,0,5247.8,220,11/30/09 10:41,
20090402,06,1,1153,7.8,11/30/09 10:41,
20090402,06,2,118.5,50,11/30/09 10:41,
20090402,06,3,17.5,39,11/30/09 10:41,
20090402,06,4,4,119.4,11/30/09 10:41,
20090402,06,5,122,126.3,11/30/09 10:41,
20090402,06,6,169.8,0,11/30/09 10:41,
20090402,06,7,224,56.4,11/30/09 10:41,
20090402,06,8,228,271.9,11/30/09 10:41,
20090402,06,9,193,341.4,11/30/09 10:41,
20090402,06,10,462,77,11/30/09 10:41,
20090402,06,11,40,50,11/30/09 10:41,
20090402,06,12,364,120,11/30/09 10:41,
20090402,06,13,221.4,204,11/30/09 10:41,
20090402,06,14,123,0,11/30/09 10:41,
20090402,06,15,496.2,35,11/30/09 10:41,
20090402,06,16,178.6,350,11/30/09 10:41,
20090402,06,17,693.1,10,11/30/09 10:41,
20090402,06,18,60.2,68,11/30/09 10:41,
20090402,06,19,743.1,183,11/30/09 10:41,
20090402,06,20,780,126.5,11/30/09 10:41,
20090402,06,21,129,60,11/30/09 10:41,
20090402,06,22,216.4,442.8,11/30/09 10:41,
20090402,06,23,147.6,390,11/30/09 10:41,
20090402,06,24,356.6,415,11/30/09 10:41,
20090402,06,25,280.5,416,11/30/09 10:41,
20090402,06,26,134,564,11/30/09 10:41,
20090402,06,27,352.6,204,11/30/09 10:41,
20090402,06,28,235.8,361,11/30/09 10:41,
20090402,06,29,118,365,11/30/09 10:41,
20090402,06,30,160.5,332,11/30/09 10:41,
20090402,06,31,78,441,11/30/09 10:41,
20090402,06,32,155,283.8,11/30/09 10:41,
20090402,06,33,33,212,11/30/09 10:41,
20090402,06,34,424.6,151,11/30/09 10:41,
20090402,06,35,153,472,11/30/09 10:41,
20090402,06,36,159.7,170,11/30/09 10:41,
20090402,06,37,438.7,103,11/30/09 10:41,
20090402,06,38,220,210.8,11/30/09 10:41,
20090402,06,39,776.7,475.3,11/30/09 10:41,
20090402,06,40,388,136,11/30/09 10:41,
20090402,06,41,710.7,180.6,11/30/09 10:41,
20090402,06,42,8,239.6,11/30/09 10:41,
20090402,06,43,220,204.4,11/30/09 10:41,
20090402,06,44,438.7,223.2,11/30/09 10:41,
20090402,06,45,68,287.2,11/30/09 10:41,
20090402,06,46,388.2,93,11/30/09 10:41,
20090402,06,47,145.6,177.4,11/30/09 10:41,
20090402,06,48,302.2,75,11/30/09 10:41,
20090402,06,49,108.9,1,11/30/09 10:41,
20090402,06,50,239.5,143.8,11/30/09 10:41,
20090402,06,51,116.1,11,11/30/09 10:41,
20090402,06,52,2.4,203,11/30/09 10:41,
20090402,06,53,10,290,11/30/09 10:41,
20090402,06,54,18.7,12.4,11/30/09 10:41,
20090402,06,55,96.6,227.5,11/30/09 10:41,
20090402,06,56,29.6,5,11/30/09 10:41,
20090402,06,57,247.2,8,11/30/09 10:41,
20090402,06,58,93.3,28,11/30/09 10:41,
20090402,06,59,50,113,11/30/09 10:41,
20090402,06,60,7.5,24.5,11/30/09 10:41,
20090402,06,61,3.1,54,11/30/09 10:41,
20090402,06,62,34,46,11/30/09 10:41,
20090402,06,63,12.8,520,11/30/09 10:41,
20090402,06,64,34.4,113.5,11/30/09 10:41,
20090402,06,65,132.3,137.4,11/30/09 10:41,
20090402,06,66,25.2,59,11/30/09 10:41,
20090402,06,67,0,13,11/30/09 10:41,
20090402,06,68,96.3,12.5,11/30/09 10:41,
20090402,06,69,0,13,11/30/09 10:41,
20090402,06,70,50,963,11/30/09 10:41,
20090402,06,71,1,5.5,11/30/09 10:41,
20090402,06,72,0,7,11/30/09 10:41,
20090402,06,73,31.2,8,11/30/09 10:41,
20090402,06,74,0,5,11/30/09 10:41,
20090402,06,75,113,10,11/30/09 10:41,
20090402,06,76,1,0,11/30/09 10:41,
20090402,06,77,0,1.5,11/30/09 10:41,
20090402,06,79,11.7,0,11/30/09 10:41,
20090402,06,80,0,5,11/30/09 10:41,
20090402,06,81,4.9,3,11/30/09 10:41,
20090402,06,82,7.3,0,11/30/09 10:41,
20090402,06,83,22.8,0,11/30/09 10:41,
20090402,06,84,16,1.5,11/30/09 10:41,
20090402,06,85,36.1,0,11/30/09 10:41,
20090402,06,86,1,0,11/30/09 10:41,
20090402,06,87,22.5,0,11/30/09 10:41,
20090402,06,88,36,0,11/30/09 10:41,
20090402,06,90,24.9,0,11/30/09 10:41,
20090402,06,91,2,0,11/30/09 10:41,
20090402,06,96,2.7,0,11/30/09 10:41,
20090402,06,97,8,0,11/30/09 10:41,
20090402,06,98,2,1,11/30/09 10:41,
20090402,06,100,10,1572,11/30/09 10:41,
20090402,06,101,60,0,11/30/09 10:41,
20090402,06,105,0,1.5,11/30/09 10:41,
20090402,06,107,12,0,11/30/09 10:41,
20090402,06,109,13.9,0,11/30/09 10:41,
20090402,06,110,4,0,11/30/09 10:41,
20090402,06,111,1.5,0,11/30/09 10:41,
20090402,06,115,21.5,0,11/30/09 10:41,
20090402,06,117,91.1,0,11/30/09 10:41,
20090402,06,118,0,1.5,11/30/09 10:41,
20090402,06,120,5,50,11/30/09 10:41,
20090402,06,121,18.4,0,11/30/09 10:41,
20090402,06,125,5,200,11/30/09 10:41,
20090402,06,126,41.9,0,11/30/09 10:41,
20090402,06,136,1,0,11/30/09 10:41,
20090402,06,145,4,25,11/30/09 10:41,
20090402,06,146,1,0,11/30/09 10:41,
20090402,06,148,20.3,0,11/30/09 10:41,
20090402,06,150,20,3,11/30/09 10:41,
20090402,06,156,1,0,11/30/09 10:41,
20090402,06,160,75.6,0,11/30/09 10:41,
20090402,06,161,34.9,0,11/30/09 10:41,
20090402,06,166,22.3,0,11/30/09 10:41,
20090402,06,173,57.4,0,11/30/09 10:41,
20090402,06,175,8,0,11/30/09 10:41,
20090402,06,180,10,0,11/30/09 10:41,
20090402,06,181,3,0,11/30/09 10:41,
20090402,06,185,15,0,11/30/09 10:41,
20090402,06,195,10,0,11/30/09 10:41,
20090402,06,198,5,0,11/30/09 10:41,
20090402,06,200,8,54,11/30/09 10:41,
20090402,06,201,6,0,11/30/09 10:41,
20090402,06,202,0,568,11/30/09 10:41,
20090402,06,206,0,19.8,11/30/09 10:41,
20090402,06,221,12,0,11/30/09 10:41,
20090402,06,224,15,0,11/30/09 10:41,
20090402,06,225,10,0,11/30/09 10:41,
20090402,06,235,10,0,11/30/09 10:41,
20090402,06,250,20,0,11/30/09 10:41,
