BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061101,06,999,50,3965.7,06/01/07 01:41,
20061101,06,1000,0,1012,06/01/07 01:41,
20061101,07,-550,0,25,06/01/07 01:41,
20061101,07,-400,0,40,06/01/07 01:41,
20061101,07,-80,0,1,06/01/07 01:41,
20061101,07,-75,0,15,06/01/07 01:41,
20061101,07,-70,0,10,06/01/07 01:41,
20061101,07,-56,0,10,06/01/07 01:41,
20061101,07,-53,0,25,06/01/07 01:41,
20061101,07,-50,0,1,06/01/07 01:41,
20061101,07,-38,0,75,06/01/07 01:41,
20061101,07,-35,0,15,06/01/07 01:41,
20061101,07,-30,0,15,06/01/07 01:41,
20061101,07,-25,0,40,06/01/07 01:41,
20061101,07,-20,0,25,06/01/07 01:41,
20061101,07,-15,0,70,06/01/07 01:41,
20061101,07,-10,0,20,06/01/07 01:41,
20061101,07,-8,0,30,06/01/07 01:41,
20061101,07,-5,0,20,06/01/07 01:41,
20061101,07,-1,0,15,06/01/07 01:41,
20061101,07,0,9559.3,0,06/01/07 01:41,
20061101,07,1,2112,0,06/01/07 01:41,
20061101,07,2,47.5,0,06/01/07 01:41,
20061101,07,3,0,10,06/01/07 01:41,
20061101,07,4,100,25,06/01/07 01:41,
20061101,07,5,120,475,06/01/07 01:41,
20061101,07,6,0,40,06/01/07 01:41,
20061101,07,7,0,30,06/01/07 01:41,
20061101,07,9,10,20,06/01/07 01:41,
20061101,07,10,70,47.5,06/01/07 01:41,
20061101,07,11,0,40,06/01/07 01:41,
20061101,07,12,10.5,0,06/01/07 01:41,
20061101,07,13,0,10.2,06/01/07 01:41,
20061101,07,14,0,40,06/01/07 01:41,
20061101,07,15,0,115,06/01/07 01:41,
20061101,07,16,0,11,06/01/07 01:41,
20061101,07,17,0,270,06/01/07 01:41,
20061101,07,20,0,65,06/01/07 01:41,
20061101,07,21,5.5,41,06/01/07 01:41,
20061101,07,22,0,90,06/01/07 01:41,
20061101,07,23,39.7,90,06/01/07 01:41,
20061101,07,24,10.5,210.5,06/01/07 01:41,
20061101,07,25,0,185,06/01/07 01:41,
20061101,07,26,0,234.3,06/01/07 01:41,
20061101,07,27,0,62,06/01/07 01:41,
20061101,07,28,0,68.5,06/01/07 01:41,
20061101,07,29,20,130,06/01/07 01:41,
20061101,07,30,4,425,06/01/07 01:41,
20061101,07,31,20,180,06/01/07 01:41,
20061101,07,32,12,394,06/01/07 01:41,
20061101,07,33,0,582,06/01/07 01:41,
20061101,07,34,0,480,06/01/07 01:41,
20061101,07,35,50,377,06/01/07 01:41,
20061101,07,36,75,334,06/01/07 01:41,
20061101,07,37,10,249,06/01/07 01:41,
20061101,07,38,0,293,06/01/07 01:41,
20061101,07,39,20,215,06/01/07 01:41,
20061101,07,40,0,13,06/01/07 01:41,
20061101,07,41,77,402,06/01/07 01:41,
20061101,07,42,130,87,06/01/07 01:41,
20061101,07,43,37.5,860,06/01/07 01:41,
20061101,07,44,0,438,06/01/07 01:41,
20061101,07,45,60,690,06/01/07 01:41,
20061101,07,46,47.5,560,06/01/07 01:41,
20061101,07,47,60,285,06/01/07 01:41,
20061101,07,48,0,45,06/01/07 01:41,
20061101,07,49,30.2,191,06/01/07 01:41,
20061101,07,50,53,40,06/01/07 01:41,
20061101,07,51,80,115,06/01/07 01:41,
20061101,07,52,40,90,06/01/07 01:41,
20061101,07,53,0,75,06/01/07 01:41,
20061101,07,54,22,110,06/01/07 01:41,
20061101,07,55,18.3,56,06/01/07 01:41,
20061101,07,56,.5,425,06/01/07 01:41,
20061101,07,57,70,10,06/01/07 01:41,
20061101,07,58,201.5,325,06/01/07 01:41,
20061101,07,59,50,37.5,06/01/07 01:41,
20061101,07,60,3,45,06/01/07 01:41,
20061101,07,61,257.3,50,06/01/07 01:41,
20061101,07,62,487.5,0,06/01/07 01:41,
20061101,07,63,101,0,06/01/07 01:41,
20061101,07,64,60,.5,06/01/07 01:41,
20061101,07,65,2.5,0,06/01/07 01:41,
20061101,07,66,374.8,0,06/01/07 01:41,
20061101,07,67,35,0,06/01/07 01:41,
20061101,07,68,200,0,06/01/07 01:41,
20061101,07,69,6,20,06/01/07 01:41,
20061101,07,70,322.9,0,06/01/07 01:41,
20061101,07,71,0,20,06/01/07 01:41,
20061101,07,72,100,37.5,06/01/07 01:41,
20061101,07,73,0,.5,06/01/07 01:41,
20061101,07,74,107.5,30,06/01/07 01:41,
20061101,07,75,226,48.3,06/01/07 01:41,
20061101,07,78,70,0,06/01/07 01:41,
20061101,07,79,0,20,06/01/07 01:41,
20061101,07,81,40,20,06/01/07 01:41,
20061101,07,82,30,20,06/01/07 01:41,
20061101,07,85,162,100,06/01/07 01:41,
20061101,07,86,80,260,06/01/07 01:41,
20061101,07,89,40,7.3,06/01/07 01:41,
20061101,07,90,45.5,16,06/01/07 01:41,
20061101,07,94,70,0,06/01/07 01:41,
20061101,07,95,35,50,06/01/07 01:41,
20061101,07,96,85,1950.5,06/01/07 01:41,
20061101,07,97,50,0,06/01/07 01:41,
20061101,07,98,50,0,06/01/07 01:41,
20061101,07,99,0,2,06/01/07 01:41,
20061101,07,100,95,264,06/01/07 01:41,
20061101,07,102,75,0,06/01/07 01:41,
20061101,07,104,0,.5,06/01/07 01:41,
20061101,07,105,90.5,2650,06/01/07 01:41,
20061101,07,108,40,0,06/01/07 01:41,
20061101,07,109,20,0,06/01/07 01:41,
20061101,07,110,50,0,06/01/07 01:41,
20061101,07,113,20,0,06/01/07 01:41,
20061101,07,114,40,0,06/01/07 01:41,
20061101,07,118,30,0,06/01/07 01:41,
20061101,07,119,0,0,06/01/07 01:41,
20061101,07,120,65,750,06/01/07 01:41,
20061101,07,121,60,0,06/01/07 01:41,
20061101,07,122,15,0,06/01/07 01:41,
20061101,07,125,175,0,06/01/07 01:41,
20061101,07,126,50,0,06/01/07 01:41,
20061101,07,127,50,0,06/01/07 01:41,
20061101,07,135,10,0,06/01/07 01:41,
20061101,07,144,55,0,06/01/07 01:41,
20061101,07,147,20,0,06/01/07 01:41,
20061101,07,150,88.5,2700,06/01/07 01:41,
20061101,07,151,0,47.5,06/01/07 01:41,
20061101,07,152,15,0,06/01/07 01:41,
20061101,07,156,20,0,06/01/07 01:41,
20061101,07,163,50,0,06/01/07 01:41,
20061101,07,169,30,0,06/01/07 01:41,
20061101,07,171,20,0,06/01/07 01:41,
20061101,07,175,10,0,06/01/07 01:41,
20061101,07,188,20,0,06/01/07 01:41,
20061101,07,195,15,0,06/01/07 01:41,
20061101,07,200,82,2050,06/01/07 01:41,
20061101,07,214,20,0,06/01/07 01:41,
20061101,07,219,25,0,06/01/07 01:41,
20061101,07,224,15,0,06/01/07 01:41,
20061101,07,225,20,0,06/01/07 01:41,
20061101,07,234,15,0,06/01/07 01:41,
20061101,07,250,101,980,06/01/07 01:41,
20061101,07,254,15,0,06/01/07 01:41,
20061101,07,260,23,0,06/01/07 01:41,
20061101,07,275,30,0,06/01/07 01:41,
20061101,07,293,25,0,06/01/07 01:41,
20061101,07,300,81,0,06/01/07 01:41,
20061101,07,304,30,0,06/01/07 01:41,
20061101,07,333,0,284.8,06/01/07 01:41,
20061101,07,338,30,0,06/01/07 01:41,
20061101,07,350,.5,20,06/01/07 01:41,
20061101,07,360,45,0,06/01/07 01:41,
20061101,07,385,0,200,06/01/07 01:41,
20061101,07,400,11,0,06/01/07 01:41,
20061101,07,405,25,0,06/01/07 01:41,
20061101,07,432,30,0,06/01/07 01:41,
20061101,07,450,.5,0,06/01/07 01:41,
20061101,07,500,0,60,06/01/07 01:41,
20061101,07,518,30,0,06/01/07 01:41,
20061101,07,550,1.5,0,06/01/07 01:41,
20061101,07,600,30,0,06/01/07 01:41,
20061101,07,800,10,0,06/01/07 01:41,
20061101,07,875,20,0,06/01/07 01:41,
20061101,07,900,30,0,06/01/07 01:41,
20061101,07,966,15,0,06/01/07 01:41,
20061101,07,999,50,4070.1,06/01/07 01:41,
20061101,07,1000,0,1027.9,06/01/07 01:41,
20061101,08,-550,0,25,06/01/07 01:41,
20061101,08,-400,0,40,06/01/07 01:41,
20061101,08,-150,0,1,06/01/07 01:41,
20061101,08,-140,0,11,06/01/07 01:41,
20061101,08,-125,0,1,06/01/07 01:41,
20061101,08,-100,0,1,06/01/07 01:41,
20061101,08,-75,0,16,06/01/07 01:41,
20061101,08,-70,0,10,06/01/07 01:41,
20061101,08,-56,0,10,06/01/07 01:41,
20061101,08,-53,0,25,06/01/07 01:41,
20061101,08,-50,0,1,06/01/07 01:41,
20061101,08,-48,0,11,06/01/07 01:41,
20061101,08,-38,0,75,06/01/07 01:41,
20061101,08,-35,0,15,06/01/07 01:41,
20061101,08,-30,0,15,06/01/07 01:41,
20061101,08,-25,0,41,06/01/07 01:41,
20061101,08,-20,0,25,06/01/07 01:41,
20061101,08,-15,0,70,06/01/07 01:41,
20061101,08,-10,0,22,06/01/07 01:41,
20061101,08,-5,0,21,06/01/07 01:41,
20061101,08,-1,0,45,06/01/07 01:41,
20061101,08,0,11290.9,0,06/01/07 01:41,
20061101,08,1,2187,0,06/01/07 01:41,
20061101,08,2,62.5,0,06/01/07 01:41,
20061101,08,4,0,25,06/01/07 01:41,
20061101,08,5,18,117,06/01/07 01:41,
20061101,08,9,0,15,06/01/07 01:41,
20061101,08,10,267,0,06/01/07 01:41,
20061101,08,11,0,40,06/01/07 01:41,
20061101,08,12,0,20,06/01/07 01:41,
20061101,08,13,0,40,06/01/07 01:41,
20061101,08,14,30,30,06/01/07 01:41,
20061101,08,15,0,100.2,06/01/07 01:41,
20061101,08,16,10,22,06/01/07 01:41,
20061101,08,17,10,82,06/01/07 01:41,
20061101,08,18,0,113,06/01/07 01:41,
20061101,08,19,30,36,06/01/07 01:41,
20061101,08,20,50,278.1,06/01/07 01:41,
20061101,08,21,1.5,1,06/01/07 01:41,
20061101,08,22,.5,0,06/01/07 01:41,
20061101,08,23,.5,30,06/01/07 01:41,
20061101,08,24,39.3,80.5,06/01/07 01:41,
20061101,08,25,0,20,06/01/07 01:41,
20061101,08,26,0,131.5,06/01/07 01:41,
20061101,08,27,0,115,06/01/07 01:41,
20061101,08,28,0,126.5,06/01/07 01:41,
20061101,08,29,10,260,06/01/07 01:41,
20061101,08,30,72,481.5,06/01/07 01:41,
20061101,08,31,20,395,06/01/07 01:41,
20061101,08,32,30,364,06/01/07 01:41,
20061101,08,33,20,512,06/01/07 01:41,
20061101,08,34,20,120.4,06/01/07 01:41,
20061101,08,35,20,394,06/01/07 01:41,
20061101,08,36,0,178,06/01/07 01:41,
20061101,08,37,0,143,06/01/07 01:41,
20061101,08,38,0,313,06/01/07 01:41,
20061101,08,39,140,72,06/01/07 01:41,
20061101,08,40,1,211,06/01/07 01:41,
20061101,08,41,75,55,06/01/07 01:41,
20061101,08,42,0,160,06/01/07 01:41,
20061101,08,43,0,922,06/01/07 01:41,
20061101,08,44,37.5,549,06/01/07 01:41,
20061101,08,45,95,412.5,06/01/07 01:41,
20061101,08,46,10,455,06/01/07 01:41,
20061101,08,47,69,183,06/01/07 01:41,
20061101,08,48,187.5,496,06/01/07 01:41,
20061101,08,49,0,136,06/01/07 01:41,
20061101,08,50,1,762,06/01/07 01:41,
20061101,08,51,30,386,06/01/07 01:41,
20061101,08,52,170.4,205,06/01/07 01:41,
20061101,08,53,0,400,06/01/07 01:41,
20061101,08,54,3.6,110,06/01/07 01:41,
20061101,08,55,159.4,190.5,06/01/07 01:41,
20061101,08,56,123.6,92.5,06/01/07 01:41,
20061101,08,57,25,310,06/01/07 01:41,
20061101,08,58,132,311,06/01/07 01:41,
20061101,08,59,218.4,225,06/01/07 01:41,
20061101,08,60,45,37.5,06/01/07 01:41,
20061101,08,61,109.5,0,06/01/07 01:41,
20061101,08,62,295,0,06/01/07 01:41,
20061101,08,63,5.8,75,06/01/07 01:41,
20061101,08,64,276.3,35,06/01/07 01:41,
20061101,08,65,130.7,.5,06/01/07 01:41,
20061101,08,66,10.5,25,06/01/07 01:41,
20061101,08,67,465.7,76,06/01/07 01:41,
20061101,08,68,303.1,1.5,06/01/07 01:41,
20061101,08,69,97.2,31.5,06/01/07 01:41,
20061101,08,70,350.4,25,06/01/07 01:41,
20061101,08,71,7,0,06/01/07 01:41,
20061101,08,72,200,50,06/01/07 01:41,
20061101,08,73,0,70,06/01/07 01:41,
20061101,08,74,30,40,06/01/07 01:41,
20061101,08,75,54,48.3,06/01/07 01:41,
20061101,08,76,1,0,06/01/07 01:41,
20061101,08,77,77,20,06/01/07 01:41,
20061101,08,78,210,0,06/01/07 01:41,
20061101,08,79,5,0,06/01/07 01:41,
20061101,08,80,30,62.5,06/01/07 01:41,
20061101,08,81,33,40,06/01/07 01:41,
20061101,08,82,84,0,06/01/07 01:41,
20061101,08,83,0,1700,06/01/07 01:41,
20061101,08,84,0,1,06/01/07 01:41,
20061101,08,85,192,1.5,06/01/07 01:41,
20061101,08,86,80,1,06/01/07 01:41,
20061101,08,87,0,260.5,06/01/07 01:41,
20061101,08,89,30,20,06/01/07 01:41,
20061101,08,90,45.5,0,06/01/07 01:41,
20061101,08,91,0,350,06/01/07 01:41,
20061101,08,93,33,300,06/01/07 01:41,
20061101,08,94,40,0,06/01/07 01:41,
20061101,08,95,76.1,0,06/01/07 01:41,
20061101,08,96,85,0,06/01/07 01:41,
20061101,08,97,50,150,06/01/07 01:41,
20061101,08,98,90,0,06/01/07 01:41,
20061101,08,99,0,3,06/01/07 01:41,
20061101,08,100,65,1857.5,06/01/07 01:41,
20061101,08,101,0,42,06/01/07 01:41,
20061101,08,102,15,0,06/01/07 01:41,
20061101,08,103,30,0,06/01/07 01:41,
20061101,08,105,60.5,1800,06/01/07 01:41,
20061101,08,106,20,0,06/01/07 01:41,
20061101,08,107,0,575,06/01/07 01:41,
20061101,08,108,60,50,06/01/07 01:41,
20061101,08,109,60,155,06/01/07 01:41,
20061101,08,110,50,1,06/01/07 01:41,
20061101,08,111,0,10,06/01/07 01:41,
20061101,08,114,40,0,06/01/07 01:41,
20061101,08,115,20,0,06/01/07 01:41,
20061101,08,118,30,0,06/01/07 01:41,
20061101,08,120,15,0,06/01/07 01:41,
20061101,08,121,60,0,06/01/07 01:41,
20061101,08,122,15,0,06/01/07 01:41,
20061101,08,123,0,.5,06/01/07 01:41,
20061101,08,124,0,.3,06/01/07 01:41,
20061101,08,125,190,11.5,06/01/07 01:41,
20061101,08,126,0,.5,06/01/07 01:41,
20061101,08,127,50,0,06/01/07 01:41,
20061101,08,134,0,30,06/01/07 01:41,
20061101,08,135,10,0,06/01/07 01:41,
20061101,08,144,55,0,06/01/07 01:41,
20061101,08,147,20,0,06/01/07 01:41,
20061101,08,149,0,.5,06/01/07 01:41,
20061101,08,150,188.5,3693,06/01/07 01:41,
20061101,08,151,0,62.5,06/01/07 01:41,
20061101,08,152,15,0,06/01/07 01:41,
20061101,08,156,20,0,06/01/07 01:41,
20061101,08,169,30,0,06/01/07 01:41,
20061101,08,171,20,0,06/01/07 01:41,
20061101,08,175,10,0,06/01/07 01:41,
20061101,08,192,11,0,06/01/07 01:41,
20061101,08,194,0,.5,06/01/07 01:41,
20061101,08,195,65,0,06/01/07 01:41,
20061101,08,200,72,2046,06/01/07 01:41,
20061101,08,214,20,0,06/01/07 01:41,
20061101,08,219,20,0,06/01/07 01:41,
20061101,08,224,15,0,06/01/07 01:41,
20061101,08,225,20,.5,06/01/07 01:41,
20061101,08,235,4,0,06/01/07 01:41,
20061101,08,245,6.7,0,06/01/07 01:41,
20061101,08,250,141,407,06/01/07 01:41,
20061101,08,254,15,0,06/01/07 01:41,
20061101,08,260,23,0,06/01/07 01:41,
20061101,08,273,15,0,06/01/07 01:41,
20061101,08,275,34,0,06/01/07 01:41,
20061101,08,300,111,0,06/01/07 01:41,
20061101,08,304,30,0,06/01/07 01:41,
20061101,08,305,4,0,06/01/07 01:41,
20061101,08,313,20,0,06/01/07 01:41,
20061101,08,333,0,261.3,06/01/07 01:41,
20061101,08,338,30,0,06/01/07 01:41,
20061101,08,342,25,0,06/01/07 01:41,
20061101,08,350,8.5,20,06/01/07 01:41,
20061101,08,360,45,0,06/01/07 01:41,
20061101,08,385,0,200,06/01/07 01:41,
20061101,08,400,11,0,06/01/07 01:41,
20061101,08,405,25,0,06/01/07 01:41,
20061101,08,432,30,0,06/01/07 01:41,
20061101,08,450,.5,0,06/01/07 01:41,
20061101,08,500,0,210,06/01/07 01:41,
20061101,08,518,30,0,06/01/07 01:41,
20061101,08,550,1.5,0,06/01/07 01:41,
20061101,08,600,30,0,06/01/07 01:41,
20061101,08,800,10,0,06/01/07 01:41,
20061101,08,875,20,0,06/01/07 01:41,
20061101,08,900,30,0,06/01/07 01:41,
20061101,08,966,15,0,06/01/07 01:41,
20061101,08,999,50,5094.9,06/01/07 01:41,
20061101,08,1000,0,875,06/01/07 01:41,
20061101,09,-550,0,25,06/01/07 01:41,
20061101,09,-400,0,40,06/01/07 01:41,
20061101,09,-150,0,3,06/01/07 01:41,
20061101,09,-137,0,11,06/01/07 01:41,
20061101,09,-125,0,1,06/01/07 01:41,
20061101,09,-100,0,3,06/01/07 01:41,
20061101,09,-75,0,16,06/01/07 01:41,
20061101,09,-70,0,10,06/01/07 01:41,
20061101,09,-56,0,10,06/01/07 01:41,
20061101,09,-54,0,11,06/01/07 01:41,
20061101,09,-53,0,25,06/01/07 01:41,
20061101,09,-50,0,3,06/01/07 01:41,
20061101,09,-38,0,75,06/01/07 01:41,
20061101,09,-35,0,15,06/01/07 01:41,
20061101,09,-30,0,15,06/01/07 01:41,
20061101,09,-25,0,41,06/01/07 01:41,
20061101,09,-20,0,25,06/01/07 01:41,
20061101,09,-15,0,70,06/01/07 01:41,
20061101,09,-10,0,2,06/01/07 01:41,
20061101,09,-6,0,30,06/01/07 01:41,
20061101,09,-5,0,1,06/01/07 01:41,
20061101,09,-4,0,30,06/01/07 01:41,
20061101,09,-1,0,15,06/01/07 01:41,
20061101,09,0,11300.3,15,06/01/07 01:41,
20061101,09,1,2187,0,06/01/07 01:41,
20061101,09,2,62.5,0,06/01/07 01:41,
20061101,09,5,18,115,06/01/07 01:41,
20061101,09,8,0,40,06/01/07 01:41,
20061101,09,9,30,45,06/01/07 01:41,
20061101,09,10,265,40,06/01/07 01:41,
20061101,09,11,10,25,06/01/07 01:41,
20061101,09,12,10.5,0,06/01/07 01:41,
20061101,09,14,30,0,06/01/07 01:41,
20061101,09,15,0,269.1,06/01/07 01:41,
20061101,09,18,0,25,06/01/07 01:41,
20061101,09,19,0,156,06/01/07 01:41,
20061101,09,20,50,257,06/01/07 01:41,
20061101,09,21,38,12,06/01/07 01:41,
20061101,09,22,0,46.7,06/01/07 01:41,
20061101,09,23,0,81,06/01/07 01:41,
20061101,09,24,14.5,61.5,06/01/07 01:41,
20061101,09,25,0,151.5,06/01/07 01:41,
20061101,09,26,0,245.5,06/01/07 01:41,
20061101,09,27,50,235,06/01/07 01:41,
20061101,09,28,20,475.5,06/01/07 01:41,
20061101,09,29,24,95.4,06/01/07 01:41,
20061101,09,30,60,395,06/01/07 01:41,
20061101,09,31,20,215,06/01/07 01:41,
20061101,09,32,0,332,06/01/07 01:41,
20061101,09,33,0,370,06/01/07 01:41,
20061101,09,34,40,176,06/01/07 01:41,
20061101,09,35,12,242,06/01/07 01:41,
20061101,09,36,0,130,06/01/07 01:41,
20061101,09,37,0,47,06/01/07 01:41,
20061101,09,38,50,226,06/01/07 01:41,
20061101,09,39,325,282.5,06/01/07 01:41,
20061101,09,40,21,161.5,06/01/07 01:41,
20061101,09,41,116.5,554,06/01/07 01:41,
20061101,09,42,135.4,159,06/01/07 01:41,
20061101,09,43,33,141,06/01/07 01:41,
20061101,09,44,137.5,475.5,06/01/07 01:41,
20061101,09,45,0,227,06/01/07 01:41,
20061101,09,46,150,258,06/01/07 01:41,
20061101,09,47,80,320,06/01/07 01:41,
20061101,09,48,0,373,06/01/07 01:41,
20061101,09,49,11.1,558,06/01/07 01:41,
20061101,09,50,21,675.5,06/01/07 01:41,
20061101,09,51,135.7,120.5,06/01/07 01:41,
20061101,09,52,105.8,193,06/01/07 01:41,
20061101,09,53,203.4,150,06/01/07 01:41,
20061101,09,54,140.2,50,06/01/07 01:41,
20061101,09,55,111.5,88.5,06/01/07 01:41,
20061101,09,56,3,0,06/01/07 01:41,
20061101,09,57,358,0,06/01/07 01:41,
20061101,09,58,216.3,365,06/01/07 01:41,
20061101,09,59,60,20,06/01/07 01:41,
20061101,09,60,313,32,06/01/07 01:41,
20061101,09,61,220.3,2,06/01/07 01:41,
20061101,09,62,422,350,06/01/07 01:41,
20061101,09,64,426.5,175,06/01/07 01:41,
20061101,09,65,257.5,.5,06/01/07 01:41,
20061101,09,66,33.5,0,06/01/07 01:41,
20061101,09,67,0,51,06/01/07 01:41,
20061101,09,68,200.5,21.5,06/01/07 01:41,
20061101,09,69,31,41.5,06/01/07 01:41,
20061101,09,70,3,20,06/01/07 01:41,
20061101,09,72,0,20,06/01/07 01:41,
20061101,09,73,25,0,06/01/07 01:41,
20061101,09,74,200,50,06/01/07 01:41,
20061101,09,75,103,79.3,06/01/07 01:41,
20061101,09,76,16,37.5,06/01/07 01:41,
20061101,09,77,0,40,06/01/07 01:41,
20061101,09,78,50,1700.5,06/01/07 01:41,
20061101,09,79,5,0,06/01/07 01:41,
20061101,09,80,70,25.5,06/01/07 01:41,
20061101,09,81,0,260,06/01/07 01:41,
20061101,09,83,0,20,06/01/07 01:41,
20061101,09,84,106,1,06/01/07 01:41,
20061101,09,85,92,2,06/01/07 01:41,
20061101,09,86,50,301,06/01/07 01:41,
20061101,09,87,0,.5,06/01/07 01:41,
20061101,09,88,60,1,06/01/07 01:41,
20061101,09,89,0,1,06/01/07 01:41,
20061101,09,90,185.5,.5,06/01/07 01:41,
20061101,09,91,0,500,06/01/07 01:41,
20061101,09,92,60,0,06/01/07 01:41,
20061101,09,93,0,1,06/01/07 01:41,
20061101,09,96,0,5.5,06/01/07 01:41,
20061101,09,98,0,1,06/01/07 01:41,
20061101,09,99,60,3,06/01/07 01:41,
20061101,09,100,30,1712,06/01/07 01:41,
20061101,09,101,40,40,06/01/07 01:41,
20061101,09,102,40,50,06/01/07 01:41,
20061101,09,104,90,0,06/01/07 01:41,
20061101,09,105,.5,1700,06/01/07 01:41,
20061101,09,106,20,575,06/01/07 01:41,
20061101,09,108,55,0,06/01/07 01:41,
20061101,09,109,0,155,06/01/07 01:41,
20061101,09,110,0,1,06/01/07 01:41,
20061101,09,111,0,10,06/01/07 01:41,
20061101,09,113,30,0,06/01/07 01:41,
20061101,09,114,60,0,06/01/07 01:41,
20061101,09,116,40,0,06/01/07 01:41,
20061101,09,122,0,.5,06/01/07 01:41,
20061101,09,125,165,54,06/01/07 01:41,
20061101,09,130,20,0,06/01/07 01:41,
20061101,09,132,0,30,06/01/07 01:41,
20061101,09,141,15,0,06/01/07 01:41,
20061101,09,144,55,0,06/01/07 01:41,
20061101,09,150,227.5,3693,06/01/07 01:41,
20061101,09,151,0,62.5,06/01/07 01:41,
20061101,09,156,20,0,06/01/07 01:41,
20061101,09,158,20,0,06/01/07 01:41,
20061101,09,176,11,0,06/01/07 01:41,
20061101,09,195,65,0,06/01/07 01:41,
20061101,09,198,20,0,06/01/07 01:41,
20061101,09,200,74,2046,06/01/07 01:41,
20061101,09,203,30,0,06/01/07 01:41,
20061101,09,224,15,0,06/01/07 01:41,
20061101,09,225,20,0,06/01/07 01:41,
20061101,09,235,4,0,06/01/07 01:41,
20061101,09,240,6.7,0,06/01/07 01:41,
20061101,09,249,5,0,06/01/07 01:41,
20061101,09,250,144,407,06/01/07 01:41,
20061101,09,254,15,0,06/01/07 01:41,
20061101,09,260,23,0,06/01/07 01:41,
20061101,09,274,15,0,06/01/07 01:41,
20061101,09,275,34,0,06/01/07 01:41,
20061101,09,300,129,0,06/01/07 01:41,
20061101,09,304,30,0,06/01/07 01:41,
20061101,09,305,4,0,06/01/07 01:41,
20061101,09,313,35,0,06/01/07 01:41,
20061101,09,333,0,276.1,06/01/07 01:41,
20061101,09,338,30,0,06/01/07 01:41,
20061101,09,350,31.5,20,06/01/07 01:41,
20061101,09,360,45,0,06/01/07 01:41,
20061101,09,375,25,0,06/01/07 01:41,
20061101,09,385,0,200,06/01/07 01:41,
20061101,09,391,25,0,06/01/07 01:41,
20061101,09,400,11,0,06/01/07 01:41,
20061101,09,420,25,0,06/01/07 01:41,
20061101,09,432,30,0,06/01/07 01:41,
20061101,09,450,.5,0,06/01/07 01:41,
20061101,09,473,25,0,06/01/07 01:41,
20061101,09,500,0,210,06/01/07 01:41,
20061101,09,518,30,0,06/01/07 01:41,
20061101,09,550,1.5,0,06/01/07 01:41,
20061101,09,600,30,0,06/01/07 01:41,
20061101,09,800,10,0,06/01/07 01:41,
20061101,09,875,20,0,06/01/07 01:41,
20061101,09,900,30,0,06/01/07 01:41,
20061101,09,966,15,0,06/01/07 01:41,
20061101,09,999,50,4996.9,06/01/07 01:41,
20061101,09,1000,0,875,06/01/07 01:41,
20061101,10,-550,0,25,06/01/07 01:41,
20061101,10,-400,0,40,06/01/07 01:41,
20061101,10,-150,0,3,06/01/07 01:41,
20061101,10,-137,0,11,06/01/07 01:41,
20061101,10,-125,0,1,06/01/07 01:41,
20061101,10,-100,0,3,06/01/07 01:41,
20061101,10,-75,0,16,06/01/07 01:41,
20061101,10,-70,0,10,06/01/07 01:41,
20061101,10,-56,0,10,06/01/07 01:41,
20061101,10,-53,0,25,06/01/07 01:41,
20061101,10,-50,0,14,06/01/07 01:41,
20061101,10,-38,0,75,06/01/07 01:41,
20061101,10,-35,0,15,06/01/07 01:41,
20061101,10,-30,0,15,06/01/07 01:41,
20061101,10,-25,0,41,06/01/07 01:41,
20061101,10,-20,0,25,06/01/07 01:41,
20061101,10,-15,0,70,06/01/07 01:41,
20061101,10,-10,0,2,06/01/07 01:41,
20061101,10,-5,0,41,06/01/07 01:41,
20061101,10,-4,0,30,06/01/07 01:41,
20061101,10,-3,0,30,06/01/07 01:41,
20061101,10,-1,0,15,06/01/07 01:41,
20061101,10,0,11259.8,15,06/01/07 01:41,
20061101,10,1,2187,0,06/01/07 01:41,
20061101,10,2,62.5,0,06/01/07 01:41,
20061101,10,5,18,35,06/01/07 01:41,
20061101,10,8,0,60,06/01/07 01:41,
20061101,10,9,0,15,06/01/07 01:41,
20061101,10,10,263,70,06/01/07 01:41,
20061101,10,11,0,25,06/01/07 01:41,
20061101,10,12,30,52,06/01/07 01:41,
20061101,10,14,10,0,06/01/07 01:41,
20061101,10,15,10,179,06/01/07 01:41,
20061101,10,16,0,25,06/01/07 01:41,
20061101,10,17,30,0,06/01/07 01:41,
20061101,10,18,0,99.1,06/01/07 01:41,
20061101,10,19,0,129,06/01/07 01:41,
20061101,10,20,50,179.7,06/01/07 01:41,
20061101,10,21,0,32,06/01/07 01:41,
20061101,10,22,37.5,101,06/01/07 01:41,
20061101,10,23,0,82,06/01/07 01:41,
20061101,10,24,0,.5,06/01/07 01:41,
20061101,10,25,9,21,06/01/07 01:41,
20061101,10,26,0,118.5,06/01/07 01:41,
20061101,10,27,31,216,06/01/07 01:41,
20061101,10,28,20,382,06/01/07 01:41,
20061101,10,29,50.5,261,06/01/07 01:41,
20061101,10,30,80,727,06/01/07 01:41,
20061101,10,31,0,120,06/01/07 01:41,
20061101,10,32,20,54.4,06/01/07 01:41,
20061101,10,33,0,80,06/01/07 01:41,
20061101,10,34,0,305.5,06/01/07 01:41,
20061101,10,35,0,352,06/01/07 01:41,
20061101,10,36,0,220,06/01/07 01:41,
20061101,10,37,40,145,06/01/07 01:41,
20061101,10,38,0,180,06/01/07 01:41,
20061101,10,39,50,57.5,06/01/07 01:41,
