BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20151209,07,216,20.0,0.0,05/01/16 01:00
20151209,07,218,73.0,0.0,05/01/16 01:00
20151209,07,219,42.0,0.0,05/01/16 01:00
20151209,07,220,31.0,0.0,05/01/16 01:00
20151209,07,221,9.0,0.0,05/01/16 01:00
20151209,07,222,40.0,0.0,05/01/16 01:00
20151209,07,223,40.4,0.0,05/01/16 01:00
20151209,07,224,16.0,0.0,05/01/16 01:00
20151209,07,225,6.0,0.0,05/01/16 01:00
20151209,07,226,9.0,0.0,05/01/16 01:00
20151209,07,230,12.0,0.0,05/01/16 01:00
20151209,07,231,7.0,0.0,05/01/16 01:00
20151209,07,232,3.0,0.0,05/01/16 01:00
20151209,07,233,3.0,0.0,05/01/16 01:00
20151209,07,234,3.0,0.0,05/01/16 01:00
20151209,07,239,1.0,0.0,05/01/16 01:00
20151209,07,249,2.0,0.0,05/01/16 01:00
20151209,07,250,1.4,0.0,05/01/16 01:00
20151209,07,264,1.8,0.0,05/01/16 01:00
20151209,07,283,2.4,0.0,05/01/16 01:00
20151209,07,299,2.0,0.0,05/01/16 01:00
20151209,07,302,2.4,0.0,05/01/16 01:00
20151209,07,327,3.1,0.0,05/01/16 01:00
20151209,07,349,2.0,0.0,05/01/16 01:00
20151209,07,352,3.1,0.0,05/01/16 01:00
20151209,07,377,3.1,0.0,05/01/16 01:00
20151209,07,400,0.0,15.0,05/01/16 01:00
20151209,07,999,0.0,1613.0,05/01/16 01:00
20151209,07,1000,0.0,119.2,05/01/16 01:00
20151209,08,-200,6.0,0.0,05/01/16 01:00
20151209,08,-73,0.0,3.5,05/01/16 01:00
20151209,08,-71,0.0,6.0,05/01/16 01:00
20151209,08,-69,0.0,12.0,05/01/16 01:00
20151209,08,-67,0.0,6.0,05/01/16 01:00
20151209,08,-66,0.0,6.0,05/01/16 01:00
20151209,08,-65,0.0,24.0,05/01/16 01:00
20151209,08,-64,0.0,12.0,05/01/16 01:00
20151209,08,-63,0.0,6.0,05/01/16 01:00
20151209,08,-60,0.0,6.0,05/01/16 01:00
20151209,08,-59,0.0,3.5,05/01/16 01:00
20151209,08,-58,0.0,6.0,05/01/16 01:00
20151209,08,-57,0.0,12.0,05/01/16 01:00
20151209,08,-50,0.8,0.0,05/01/16 01:00
20151209,08,-47,0.0,2.0,05/01/16 01:00
20151209,08,-45,0.0,24.6,05/01/16 01:00
20151209,08,-41,0.0,2.0,05/01/16 01:00
20151209,08,-39,0.0,4.0,05/01/16 01:00
20151209,08,-36,0.0,4.0,05/01/16 01:00
20151209,08,-35,0.0,8.0,05/01/16 01:00
20151209,08,-34,0.0,2.0,05/01/16 01:00
20151209,08,-33,0.0,4.0,05/01/16 01:00
20151209,08,-31,0.0,2.7,05/01/16 01:00
20151209,08,-30,0.0,2.0,05/01/16 01:00
20151209,08,-29,0.0,16.0,05/01/16 01:00
20151209,08,-28,0.0,2.0,05/01/16 01:00
20151209,08,-27,0.0,4.0,05/01/16 01:00
20151209,08,-20,0.0,2.7,05/01/16 01:00
20151209,08,-18,6.0,16.0,05/01/16 01:00
20151209,08,-16,20.0,0.0,05/01/16 01:00
20151209,08,-12,33.0,0.0,05/01/16 01:00
20151209,08,-10,0.0,10.0,05/01/16 01:00
20151209,08,-9,0.0,5.0,05/01/16 01:00
20151209,08,-7,0.0,16.3,05/01/16 01:00
20151209,08,-6,0.0,11.8,05/01/16 01:00
20151209,08,-5,0.0,5.0,05/01/16 01:00
20151209,08,-3,0.0,12.8,05/01/16 01:00
20151209,08,-2,0.0,1.5,05/01/16 01:00
20151209,08,-1,0.0,21.1,05/01/16 01:00
20151209,08,0,2245.3,32.3,05/01/16 01:00
20151209,08,1,200.0,0.8,05/01/16 01:00
20151209,08,2,0.0,28.3,05/01/16 01:00
20151209,08,3,0.0,1.9,05/01/16 01:00
20151209,08,4,0.0,13.8,05/01/16 01:00
20151209,08,5,920.0,3.1,05/01/16 01:00
20151209,08,6,0.0,28.3,05/01/16 01:00
20151209,08,7,0.0,27.8,05/01/16 01:00
20151209,08,8,0.0,59.4,05/01/16 01:00
20151209,08,9,30.0,7.8,05/01/16 01:00
20151209,08,10,144.0,5.2,05/01/16 01:00
20151209,08,11,0.0,76.3,05/01/16 01:00
20151209,08,12,22.5,22.2,05/01/16 01:00
20151209,08,13,15.0,12.1,05/01/16 01:00
20151209,08,14,75.0,12.1,05/01/16 01:00
20151209,08,15,80.0,12.0,05/01/16 01:00
20151209,08,16,8.0,31.8,05/01/16 01:00
20151209,08,17,217.6,12.5,05/01/16 01:00
20151209,08,18,45.1,157.8,05/01/16 01:00
20151209,08,19,95.2,150.7,05/01/16 01:00
20151209,08,20,525.0,270.0,05/01/16 01:00
20151209,08,21,88.7,279.1,05/01/16 01:00
20151209,08,22,105.1,34.4,05/01/16 01:00
20151209,08,23,5.7,145.6,05/01/16 01:00
20151209,08,24,20.0,71.4,05/01/16 01:00
20151209,08,25,29.9,106.5,05/01/16 01:00
20151209,08,26,40.7,143.2,05/01/16 01:00
20151209,08,27,15.0,72.0,05/01/16 01:00
20151209,08,28,28.6,298.3,05/01/16 01:00
20151209,08,29,29.9,131.3,05/01/16 01:00
20151209,08,30,147.9,198.5,05/01/16 01:00
20151209,08,31,108.5,374.6,05/01/16 01:00
20151209,08,32,326.1,148.5,05/01/16 01:00
20151209,08,33,157.4,258.5,05/01/16 01:00
20151209,08,34,246.2,408.0,05/01/16 01:00
20151209,08,35,524.3,139.7,05/01/16 01:00
20151209,08,36,15.6,173.7,05/01/16 01:00
20151209,08,37,15.4,238.8,05/01/16 01:00
20151209,08,38,80.9,293.1,05/01/16 01:00
20151209,08,39,23.6,290.6,05/01/16 01:00
20151209,08,40,230.4,74.6,05/01/16 01:00
20151209,08,41,109.9,268.4,05/01/16 01:00
20151209,08,42,75.0,120.6,05/01/16 01:00
20151209,08,43,29.1,84.0,05/01/16 01:00
20151209,08,44,38.5,42.1,05/01/16 01:00
20151209,08,45,4.3,362.4,05/01/16 01:00
20151209,08,46,10.8,40.6,05/01/16 01:00
20151209,08,47,22.7,29.2,05/01/16 01:00
20151209,08,48,59.1,72.9,05/01/16 01:00
20151209,08,49,24.7,140.4,05/01/16 01:00
20151209,08,50,5.4,80.0,05/01/16 01:00
20151209,08,51,103.2,57.0,05/01/16 01:00
20151209,08,52,8.5,0.0,05/01/16 01:00
20151209,08,53,60.4,31.0,05/01/16 01:00
20151209,08,54,10.4,16.0,05/01/16 01:00
20151209,08,55,143.1,36.0,05/01/16 01:00
20151209,08,56,75.6,35.5,05/01/16 01:00
20151209,08,57,28.6,30.0,05/01/16 01:00
20151209,08,58,73.4,6.0,05/01/16 01:00
20151209,08,59,25.6,8.0,05/01/16 01:00
20151209,08,60,17.8,88.0,05/01/16 01:00
20151209,08,61,132.6,7.0,05/01/16 01:00
20151209,08,62,21.0,48.5,05/01/16 01:00
20151209,08,63,38.7,1.8,05/01/16 01:00
20151209,08,64,190.7,10.0,05/01/16 01:00
20151209,08,65,22.7,49.5,05/01/16 01:00
20151209,08,66,18.2,13.0,05/01/16 01:00
20151209,08,67,51.0,3.8,05/01/16 01:00
20151209,08,68,12.9,1.0,05/01/16 01:00
20151209,08,69,33.7,0.0,05/01/16 01:00
20151209,08,70,9.2,25.8,05/01/16 01:00
20151209,08,71,5.5,0.0,05/01/16 01:00
20151209,08,72,10.2,0.3,05/01/16 01:00
20151209,08,73,4.3,2.0,05/01/16 01:00
20151209,08,74,8.9,3.8,05/01/16 01:00
20151209,08,75,10.2,225.0,05/01/16 01:00
20151209,08,76,20.8,0.0,05/01/16 01:00
20151209,08,77,3.5,0.0,05/01/16 01:00
20151209,08,78,13.4,8.0,05/01/16 01:00
20151209,08,79,0.0,9.3,05/01/16 01:00
20151209,08,80,118.4,14.0,05/01/16 01:00
20151209,08,81,17.8,2.2,05/01/16 01:00
20151209,08,82,7.4,18.5,05/01/16 01:00
20151209,08,83,14.0,0.0,05/01/16 01:00
20151209,08,84,17.0,0.0,05/01/16 01:00
20151209,08,85,8.9,9.5,05/01/16 01:00
20151209,08,86,0.0,1.0,05/01/16 01:00
20151209,08,87,9.9,0.0,05/01/16 01:00
20151209,08,88,13.2,27.0,05/01/16 01:00
20151209,08,89,3.7,1.0,05/01/16 01:00
20151209,08,91,26.9,0.0,05/01/16 01:00
20151209,08,92,5.0,0.3,05/01/16 01:00
20151209,08,93,11.8,0.0,05/01/16 01:00
20151209,08,94,48.6,0.0,05/01/16 01:00
20151209,08,95,1.1,0.0,05/01/16 01:00
20151209,08,96,24.0,0.0,05/01/16 01:00
20151209,08,97,18.0,1.0,05/01/16 01:00
20151209,08,98,0.0,1.0,05/01/16 01:00
20151209,08,99,5.0,905.0,05/01/16 01:00
20151209,08,100,4.2,0.0,05/01/16 01:00
20151209,08,101,4.0,1.0,05/01/16 01:00
20151209,08,102,9.8,0.0,05/01/16 01:00
20151209,08,103,10.1,0.0,05/01/16 01:00
20151209,08,105,0.0,4.5,05/01/16 01:00
20151209,08,106,1.0,0.0,05/01/16 01:00
20151209,08,107,0.0,1.0,05/01/16 01:00
20151209,08,108,12.8,0.0,05/01/16 01:00
20151209,08,109,4.1,1.0,05/01/16 01:00
20151209,08,111,30.5,0.0,05/01/16 01:00
20151209,08,112,0.7,0.0,05/01/16 01:00
20151209,08,113,7.5,5.0,05/01/16 01:00
20151209,08,114,1.0,0.0,05/01/16 01:00
20151209,08,116,0.4,0.0,05/01/16 01:00
20151209,08,118,0.0,10.0,05/01/16 01:00
20151209,08,119,0.5,0.0,05/01/16 01:00
20151209,08,120,16.3,20.0,05/01/16 01:00
20151209,08,121,0.1,0.0,05/01/16 01:00
20151209,08,122,3.5,0.0,05/01/16 01:00
20151209,08,123,12.8,0.0,05/01/16 01:00
20151209,08,125,5.0,0.0,05/01/16 01:00
20151209,08,126,0.5,0.0,05/01/16 01:00
20151209,08,128,0.0,10.0,05/01/16 01:00
20151209,08,129,0.0,1.0,05/01/16 01:00
20151209,08,130,0.0,2.0,05/01/16 01:00
20151209,08,134,0.0,1.0,05/01/16 01:00
20151209,08,137,0.0,1.0,05/01/16 01:00
20151209,08,138,0.0,18.0,05/01/16 01:00
20151209,08,139,0.0,2.0,05/01/16 01:00
20151209,08,140,0.0,35.0,05/01/16 01:00
20151209,08,142,0.0,463.0,05/01/16 01:00
20151209,08,143,0.0,3.0,05/01/16 01:00
20151209,08,144,0.0,55.0,05/01/16 01:00
20151209,08,145,0.0,35.0,05/01/16 01:00
20151209,08,147,19.6,0.0,05/01/16 01:00
20151209,08,149,2.0,0.0,05/01/16 01:00
20151209,08,150,1.0,125.0,05/01/16 01:00
20151209,08,151,0.0,25.0,05/01/16 01:00
20151209,08,153,14.3,0.0,05/01/16 01:00
20151209,08,154,0.0,31.0,05/01/16 01:00
20151209,08,156,10.9,2.0,05/01/16 01:00
20151209,08,157,0.0,7.0,05/01/16 01:00
20151209,08,158,10.2,0.0,05/01/16 01:00
20151209,08,160,0.0,7.0,05/01/16 01:00
20151209,08,163,13.0,0.0,05/01/16 01:00
20151209,08,165,5.0,0.0,05/01/16 01:00
20151209,08,166,0.0,5.0,05/01/16 01:00
20151209,08,171,8.0,0.0,05/01/16 01:00
20151209,08,174,1.0,0.0,05/01/16 01:00
20151209,08,176,1.0,0.0,05/01/16 01:00
20151209,08,178,1.0,0.0,05/01/16 01:00
20151209,08,180,8.0,0.0,05/01/16 01:00
20151209,08,181,1.0,10.0,05/01/16 01:00
20151209,08,182,10.9,0.0,05/01/16 01:00
20151209,08,185,8.0,0.0,05/01/16 01:00
20151209,08,188,0.0,55.0,05/01/16 01:00
20151209,08,190,12.0,0.0,05/01/16 01:00
20151209,08,197,1.0,0.0,05/01/16 01:00
20151209,08,199,3.0,0.0,05/01/16 01:00
20151209,08,200,2.0,13.0,05/01/16 01:00
20151209,08,201,1.0,0.0,05/01/16 01:00
20151209,08,203,2.0,0.0,05/01/16 01:00
20151209,08,207,1.0,0.0,05/01/16 01:00
20151209,08,209,2.0,0.0,05/01/16 01:00
20151209,08,212,2.0,0.0,05/01/16 01:00
20151209,08,213,4.0,0.0,05/01/16 01:00
20151209,08,214,4.0,0.0,05/01/16 01:00
20151209,08,215,14.0,0.0,05/01/16 01:00
20151209,08,216,8.0,0.0,05/01/16 01:00
20151209,08,217,4.0,0.0,05/01/16 01:00
20151209,08,218,2.0,0.0,05/01/16 01:00
20151209,08,219,4.0,0.0,05/01/16 01:00
20151209,08,220,2.0,0.0,05/01/16 01:00
20151209,08,221,10.0,0.0,05/01/16 01:00
20151209,08,222,2.0,0.0,05/01/16 01:00
20151209,08,223,4.0,0.0,05/01/16 01:00
20151209,08,224,10.0,0.0,05/01/16 01:00
20151209,08,226,5.4,0.0,05/01/16 01:00
20151209,08,227,4.0,0.0,05/01/16 01:00
20151209,08,228,12.0,0.0,05/01/16 01:00
20151209,08,229,12.0,0.0,05/01/16 01:00
20151209,08,230,8.3,0.0,05/01/16 01:00
20151209,08,231,4.3,0.0,05/01/16 01:00
20151209,08,232,2.0,0.0,05/01/16 01:00
20151209,08,233,7.0,0.0,05/01/16 01:00
20151209,08,234,7.2,0.0,05/01/16 01:00
20151209,08,235,4.0,0.0,05/01/16 01:00
20151209,08,236,4.0,0.0,05/01/16 01:00
20151209,08,237,2.0,0.0,05/01/16 01:00
20151209,08,238,2.0,0.0,05/01/16 01:00
20151209,08,239,4.0,0.0,05/01/16 01:00
20151209,08,240,2.0,0.0,05/01/16 01:00
20151209,08,241,2.0,0.0,05/01/16 01:00
20151209,08,242,3.0,0.0,05/01/16 01:00
20151209,08,243,2.0,0.0,05/01/16 01:00
20151209,08,244,2.0,0.0,05/01/16 01:00
20151209,08,246,2.0,0.0,05/01/16 01:00
20151209,08,248,2.0,0.0,05/01/16 01:00
20151209,08,249,2.0,0.0,05/01/16 01:00
20151209,08,250,2.0,0.0,05/01/16 01:00
20151209,08,252,2.0,0.0,05/01/16 01:00
20151209,08,253,1.4,0.0,05/01/16 01:00
20151209,08,267,1.8,0.0,05/01/16 01:00
20151209,08,279,2.0,0.0,05/01/16 01:00
20151209,08,281,1.0,0.0,05/01/16 01:00
20151209,08,283,4.0,0.0,05/01/16 01:00
20151209,08,285,4.0,0.0,05/01/16 01:00
20151209,08,286,2.4,0.0,05/01/16 01:00
20151209,08,291,2.0,0.0,05/01/16 01:00
20151209,08,292,2.0,0.0,05/01/16 01:00
20151209,08,293,2.0,0.0,05/01/16 01:00
20151209,08,299,2.0,0.0,05/01/16 01:00
20151209,08,305,2.4,0.0,05/01/16 01:00
20151209,08,330,3.1,0.0,05/01/16 01:00
20151209,08,349,2.0,0.0,05/01/16 01:00
20151209,08,355,3.1,0.0,05/01/16 01:00
20151209,08,380,3.1,0.0,05/01/16 01:00
20151209,08,998,9.0,0.0,05/01/16 01:00
20151209,08,999,0.0,2043.0,05/01/16 01:00
20151209,08,1000,0.0,92.0,05/01/16 01:00
20151209,09,-200,49.3,0.0,05/01/16 01:00
20151209,09,-149,0.0,4.0,05/01/16 01:00
20151209,09,-93,0.0,2.0,05/01/16 01:00
20151209,09,-78,0.0,3.5,05/01/16 01:00
20151209,09,-71,0.0,6.0,05/01/16 01:00
20151209,09,-70,0.0,6.0,05/01/16 01:00
20151209,09,-69,0.0,6.0,05/01/16 01:00
20151209,09,-67,0.0,12.0,05/01/16 01:00
20151209,09,-66,0.0,12.0,05/01/16 01:00
20151209,09,-65,0.0,18.0,05/01/16 01:00
20151209,09,-64,0.0,15.5,05/01/16 01:00
20151209,09,-60,0.0,6.0,05/01/16 01:00
20151209,09,-58,0.0,12.0,05/01/16 01:00
20151209,09,-57,0.0,6.0,05/01/16 01:00
20151209,09,-55,0.0,2.0,05/01/16 01:00
20151209,09,-50,1.8,3.5,05/01/16 01:00
20151209,09,-48,0.0,2.0,05/01/16 01:00
20151209,09,-47,0.0,2.0,05/01/16 01:00
20151209,09,-46,0.0,2.0,05/01/16 01:00
20151209,09,-45,0.0,21.1,05/01/16 01:00
20151209,09,-44,0.0,4.0,05/01/16 01:00
20151209,09,-43,0.0,4.0,05/01/16 01:00
20151209,09,-42,0.0,6.0,05/01/16 01:00
20151209,09,-41,0.0,4.0,05/01/16 01:00
20151209,09,-37,0.0,2.0,05/01/16 01:00
20151209,09,-36,0.0,2.7,05/01/16 01:00
20151209,09,-35,0.0,4.0,05/01/16 01:00
20151209,09,-34,0.0,2.0,05/01/16 01:00
20151209,09,-30,0.0,16.0,05/01/16 01:00
20151209,09,-25,15.0,2.7,05/01/16 01:00
20151209,09,-18,6.0,16.0,05/01/16 01:00
20151209,09,-16,20.0,0.0,05/01/16 01:00
20151209,09,-15,0.0,2.0,05/01/16 01:00
20151209,09,-12,154.0,0.0,05/01/16 01:00
20151209,09,-10,55.0,10.0,05/01/16 01:00
20151209,09,-9,0.0,3.0,05/01/16 01:00
20151209,09,-7,0.0,33.0,05/01/16 01:00
20151209,09,-5,0.0,15.2,05/01/16 01:00
20151209,09,-4,0.0,3.0,05/01/16 01:00
20151209,09,-3,0.0,14.8,05/01/16 01:00
20151209,09,-1,0.0,1.1,05/01/16 01:00
20151209,09,0,2190.2,22.7,05/01/16 01:00
20151209,09,1,200.0,29.7,05/01/16 01:00
20151209,09,2,0.0,29.5,05/01/16 01:00
20151209,09,3,0.0,1.0,05/01/16 01:00
20151209,09,4,0.0,2.1,05/01/16 01:00
20151209,09,5,773.0,17.2,05/01/16 01:00
20151209,09,6,0.0,36.3,05/01/16 01:00
20151209,09,7,3.0,27.2,05/01/16 01:00
20151209,09,8,0.0,48.6,05/01/16 01:00
20151209,09,9,30.0,15.8,05/01/16 01:00
20151209,09,10,167.0,12.1,05/01/16 01:00
20151209,09,11,3.0,29.6,05/01/16 01:00
20151209,09,12,0.0,30.8,05/01/16 01:00
20151209,09,13,32.6,21.1,05/01/16 01:00
20151209,09,14,177.5,22.1,05/01/16 01:00
20151209,09,15,98.3,5.1,05/01/16 01:00
20151209,09,16,15.9,22.8,05/01/16 01:00
20151209,09,17,201.5,60.7,05/01/16 01:00
20151209,09,18,5.0,78.6,05/01/16 01:00
20151209,09,19,15.4,247.7,05/01/16 01:00
20151209,09,20,590.6,181.1,05/01/16 01:00
20151209,09,21,32.3,194.3,05/01/16 01:00
20151209,09,22,47.4,34.6,05/01/16 01:00
20151209,09,23,123.3,115.1,05/01/16 01:00
20151209,09,24,244.2,36.9,05/01/16 01:00
20151209,09,25,369.7,100.1,05/01/16 01:00
20151209,09,26,52.4,133.7,05/01/16 01:00
20151209,09,27,204.7,151.0,05/01/16 01:00
20151209,09,28,122.1,164.4,05/01/16 01:00
20151209,09,29,178.3,378.4,05/01/16 01:00
20151209,09,30,598.9,350.9,05/01/16 01:00
20151209,09,31,32.9,300.0,05/01/16 01:00
20151209,09,32,319.0,299.2,05/01/16 01:00
20151209,09,33,177.6,239.8,05/01/16 01:00
20151209,09,34,37.7,49.4,05/01/16 01:00
20151209,09,35,29.7,129.1,05/01/16 01:00
20151209,09,36,77.8,235.3,05/01/16 01:00
20151209,09,37,77.6,48.7,05/01/16 01:00
20151209,09,38,119.2,40.3,05/01/16 01:00
20151209,09,39,62.6,78.6,05/01/16 01:00
20151209,09,40,77.9,133.3,05/01/16 01:00
20151209,09,41,28.9,81.4,05/01/16 01:00
20151209,09,42,73.9,68.0,05/01/16 01:00
20151209,09,43,93.6,21.7,05/01/16 01:00
20151209,09,44,45.3,16.0,05/01/16 01:00
20151209,09,45,12.5,140.5,05/01/16 01:00
20151209,09,46,162.5,20.0,05/01/16 01:00
20151209,09,47,28.4,54.5,05/01/16 01:00
20151209,09,48,122.3,3.0,05/01/16 01:00
20151209,09,49,12.1,308.0,05/01/16 01:00
20151209,09,50,81.1,135.0,05/01/16 01:00
20151209,09,51,33.3,0.0,05/01/16 01:00
20151209,09,52,75.4,10.0,05/01/16 01:00
20151209,09,53,18.2,13.8,05/01/16 01:00
20151209,09,54,50.5,0.0,05/01/16 01:00
20151209,09,55,31.5,69.0,05/01/16 01:00
20151209,09,56,38.2,3.0,05/01/16 01:00
20151209,09,57,8.9,15.0,05/01/16 01:00
20151209,09,58,18.8,0.0,05/01/16 01:00
20151209,09,59,18.4,0.0,05/01/16 01:00
20151209,09,60,8.6,74.0,05/01/16 01:00
20151209,09,61,29.6,0.0,05/01/16 01:00
20151209,09,62,23.1,0.3,05/01/16 01:00
20151209,09,63,7.9,3.0,05/01/16 01:00
20151209,09,64,17.8,0.0,05/01/16 01:00
20151209,09,65,9.8,9.6,05/01/16 01:00
20151209,09,66,4.8,0.0,05/01/16 01:00
20151209,09,67,23.9,0.0,05/01/16 01:00
20151209,09,68,28.9,12.6,05/01/16 01:00
20151209,09,69,16.6,0.0,05/01/16 01:00
20151209,09,70,2.9,37.5,05/01/16 01:00
20151209,09,71,1.0,0.0,05/01/16 01:00
20151209,09,72,4.6,0.0,05/01/16 01:00
20151209,09,73,5.7,0.0,05/01/16 01:00
20151209,09,74,6.6,0.8,05/01/16 01:00
20151209,09,75,27.7,10.0,05/01/16 01:00
20151209,09,76,8.8,0.0,05/01/16 01:00
20151209,09,77,8.1,0.0,05/01/16 01:00
20151209,09,78,5.6,0.0,05/01/16 01:00
20151209,09,79,7.9,0.0,05/01/16 01:00
20151209,09,80,111.0,4.0,05/01/16 01:00
20151209,09,82,16.0,2.5,05/01/16 01:00
20151209,09,83,12.5,2.2,05/01/16 01:00
20151209,09,84,1.0,0.0,05/01/16 01:00
20151209,09,85,3.6,5.0,05/01/16 01:00
20151209,09,87,9.9,0.0,05/01/16 01:00
20151209,09,88,0.0,27.0,05/01/16 01:00
20151209,09,90,9.9,3.5,05/01/16 01:00
20151209,09,91,29.9,0.0,05/01/16 01:00
20151209,09,92,45.5,0.0,05/01/16 01:00
20151209,09,94,15.5,0.0,05/01/16 01:00
20151209,09,95,1.9,0.0,05/01/16 01:00
20151209,09,96,15.2,0.0,05/01/16 01:00
20151209,09,97,2.0,0.0,05/01/16 01:00
20151209,09,99,5.7,110.0,05/01/16 01:00
20151209,09,100,0.0,100.0,05/01/16 01:00
20151209,09,101,4.0,0.0,05/01/16 01:00
20151209,09,102,30.9,0.0,05/01/16 01:00
20151209,09,104,0.4,0.0,05/01/16 01:00
20151209,09,105,3.5,0.0,05/01/16 01:00
20151209,09,106,7.5,0.0,05/01/16 01:00
20151209,09,110,22.3,0.0,05/01/16 01:00
20151209,09,113,0.4,0.0,05/01/16 01:00
20151209,09,116,3.5,0.0,05/01/16 01:00
20151209,09,117,17.8,0.0,05/01/16 01:00
20151209,09,118,0.5,10.0,05/01/16 01:00
20151209,09,119,0.1,0.0,05/01/16 01:00
20151209,09,120,16.3,20.0,05/01/16 01:00
20151209,09,121,10.9,0.0,05/01/16 01:00
20151209,09,124,1.0,0.0,05/01/16 01:00
20151209,09,125,0.5,0.0,05/01/16 01:00
20151209,09,128,0.0,10.0,05/01/16 01:00
20151209,09,133,5.0,0.0,05/01/16 01:00
20151209,09,138,29.6,8.0,05/01/16 01:00
20151209,09,139,0.0,6.0,05/01/16 01:00
20151209,09,142,0.0,27.0,05/01/16 01:00
20151209,09,143,10.0,0.0,05/01/16 01:00
20151209,09,144,14.3,30.0,05/01/16 01:00
20151209,09,145,0.0,10.0,05/01/16 01:00
20151209,09,146,0.0,2.0,05/01/16 01:00
20151209,09,148,10.0,0.0,05/01/16 01:00
20151209,09,149,12.2,0.0,05/01/16 01:00
20151209,09,150,1.0,0.0,05/01/16 01:00
20151209,09,151,0.0,5.0,05/01/16 01:00
20151209,09,154,0.0,30.0,05/01/16 01:00
20151209,09,158,1.0,0.0,05/01/16 01:00
20151209,09,160,2.0,5.0,05/01/16 01:00
20151209,09,165,1.0,55.0,05/01/16 01:00
20151209,09,167,1.0,0.0,05/01/16 01:00
20151209,09,168,1.0,0.0,05/01/16 01:00
20151209,09,171,1.0,0.0,05/01/16 01:00
20151209,09,172,1.0,0.0,05/01/16 01:00
20151209,09,175,1.0,0.0,05/01/16 01:00
20151209,09,180,1.0,0.0,05/01/16 01:00
20151209,09,181,1.0,0.0,05/01/16 01:00
20151209,09,187,1.0,0.0,05/01/16 01:00
20151209,09,190,1.0,0.0,05/01/16 01:00
20151209,09,191,2.4,0.0,05/01/16 01:00
20151209,09,194,2.0,0.0,05/01/16 01:00
20151209,09,196,10.0,0.0,05/01/16 01:00
20151209,09,197,3.0,0.0,05/01/16 01:00
20151209,09,198,1.0,0.0,05/01/16 01:00
20151209,09,199,3.0,0.0,05/01/16 01:00
20151209,09,200,6.0,13.0,05/01/16 01:00
20151209,09,202,10.0,0.0,05/01/16 01:00
20151209,09,203,2.0,0.0,05/01/16 01:00
20151209,09,205,10.0,0.0,05/01/16 01:00
20151209,09,206,4.0,0.0,05/01/16 01:00
20151209,09,207,3.0,0.0,05/01/16 01:00
20151209,09,210,6.0,0.0,05/01/16 01:00
20151209,09,211,2.0,0.0,05/01/16 01:00
20151209,09,213,4.0,0.0,05/01/16 01:00
20151209,09,214,6.0,0.0,05/01/16 01:00
20151209,09,215,2.0,0.0,05/01/16 01:00
20151209,09,216,2.0,0.0,05/01/16 01:00
20151209,09,217,14.0,0.0,05/01/16 01:00
20151209,09,218,13.4,0.0,05/01/16 01:00
20151209,09,220,4.0,0.0,05/01/16 01:00
20151209,09,221,2.0,0.0,05/01/16 01:00
20151209,09,222,2.0,0.0,05/01/16 01:00
20151209,09,223,4.0,0.0,05/01/16 01:00
20151209,09,224,14.0,0.0,05/01/16 01:00
20151209,09,225,8.0,0.0,05/01/16 01:00
20151209,09,226,6.0,0.0,05/01/16 01:00
20151209,09,228,2.0,0.0,05/01/16 01:00
20151209,09,229,2.0,0.0,05/01/16 01:00
20151209,09,230,2.0,0.0,05/01/16 01:00
20151209,09,231,3.0,0.0,05/01/16 01:00
20151209,09,232,9.5,0.0,05/01/16 01:00
20151209,09,233,5.1,0.0,05/01/16 01:00
20151209,09,235,2.0,0.0,05/01/16 01:00
20151209,09,236,2.0,0.0,05/01/16 01:00
20151209,09,238,2.0,0.0,05/01/16 01:00
20151209,09,239,2.0,0.0,05/01/16 01:00
20151209,09,242,2.0,0.0,05/01/16 01:00
20151209,09,249,2.0,0.0,05/01/16 01:00
20151209,09,251,2.4,0.0,05/01/16 01:00
20151209,09,270,2.4,0.0,05/01/16 01:00
20151209,09,275,2.0,0.0,05/01/16 01:00
20151209,09,278,4.0,0.0,05/01/16 01:00
20151209,09,279,1.0,0.0,05/01/16 01:00
20151209,09,280,4.0,0.0,05/01/16 01:00
20151209,09,287,2.0,0.0,05/01/16 01:00
20151209,09,288,2.0,0.0,05/01/16 01:00
20151209,09,289,2.0,0.0,05/01/16 01:00
20151209,09,295,3.1,0.0,05/01/16 01:00
20151209,09,299,2.0,0.0,05/01/16 01:00
20151209,09,320,3.1,0.0,05/01/16 01:00
20151209,09,345,3.1,0.0,05/01/16 01:00
20151209,09,349,2.0,0.0,05/01/16 01:00
20151209,09,400,0.0,15.0,05/01/16 01:00
20151209,09,999,0.0,2043.0,05/01/16 01:00
20151209,09,1000,0.0,92.0,05/01/16 01:00
20151209,10,-200,48.6,0.0,05/01/16 01:00
20151209,10,-75,0.0,3.5,05/01/16 01:00
20151209,10,-71,0.0,6.0,05/01/16 01:00
20151209,10,-70,0.0,6.0,05/01/16 01:00
20151209,10,-69,0.0,6.0,05/01/16 01:00
20151209,10,-67,0.0,12.0,05/01/16 01:00
20151209,10,-66,0.0,12.0,05/01/16 01:00
20151209,10,-65,0.0,18.0,05/01/16 01:00
20151209,10,-64,0.0,12.0,05/01/16 01:00
20151209,10,-61,0.0,3.5,05/01/16 01:00
20151209,10,-60,0.0,6.0,05/01/16 01:00
