BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121220,08,150,10,100,05/20/13 11:38,
20121220,08,158,5,0,05/20/13 11:38,
20121220,08,177,0,572,05/20/13 11:38,
20121220,08,198,3,0,05/20/13 11:38,
20121220,08,200,0,176,05/20/13 11:38,
20121220,08,203,5,0,05/20/13 11:38,
20121220,08,226,5,0,05/20/13 11:38,
20121220,08,256,5,0,05/20/13 11:38,
20121220,08,276,3,0,05/20/13 11:38,
20121220,08,278,6,0,05/20/13 11:38,
20121220,08,300,0,364,05/20/13 11:38,
20121220,08,331,5,0,05/20/13 11:38,
20121220,08,360,5,0,05/20/13 11:38,
20121220,08,481,5,0,05/20/13 11:38,
20121220,08,616,5,0,05/20/13 11:38,
20121220,08,726,5,0,05/20/13 11:38,
20121220,08,770,10,0,05/20/13 11:38,
20121220,08,999,0,5382.4,05/20/13 11:38,
20121220,08,1000,0,189,05/20/13 11:38,
20121220,09,-249,0,4,05/20/13 11:38,
20121220,09,-200,125,0,05/20/13 11:38,
20121220,09,-198,0,8,05/20/13 11:38,
20121220,09,-179,0,2,05/20/13 11:38,
20121220,09,-177,0,6,05/20/13 11:38,
20121220,09,-155,0,6,05/20/13 11:38,
20121220,09,-148,0,4,05/20/13 11:38,
20121220,09,-124,0,10,05/20/13 11:38,
20121220,09,-98,0,4,05/20/13 11:38,
20121220,09,-88,0,2,05/20/13 11:38,
20121220,09,-79,0,10,05/20/13 11:38,
20121220,09,-77,0,2,05/20/13 11:38,
20121220,09,-62,0,2,05/20/13 11:38,
20121220,09,-50,0,10,05/20/13 11:38,
20121220,09,-48,0,4,05/20/13 11:38,
20121220,09,-35,0,10,05/20/13 11:38,
20121220,09,-25,0,2,05/20/13 11:38,
20121220,09,-20,0,25,05/20/13 11:38,
20121220,09,-15,0,2,05/20/13 11:38,
20121220,09,-11,0,6,05/20/13 11:38,
20121220,09,0,3252.8,.5,05/20/13 11:38,
20121220,09,1,1457,2,05/20/13 11:38,
20121220,09,5,108.9,0,05/20/13 11:38,
20121220,09,8,0,26,05/20/13 11:38,
20121220,09,10,0,10,05/20/13 11:38,
20121220,09,11,0,3,05/20/13 11:38,
20121220,09,12,0,.5,05/20/13 11:38,
20121220,09,13,0,15,05/20/13 11:38,
20121220,09,14,0,30,05/20/13 11:38,
20121220,09,15,0,30,05/20/13 11:38,
20121220,09,16,0,3,05/20/13 11:38,
20121220,09,18,0,10,05/20/13 11:38,
20121220,09,20,550,0,05/20/13 11:38,
20121220,09,21,0,50,05/20/13 11:38,
20121220,09,22,30,23,05/20/13 11:38,
20121220,09,23,0,10,05/20/13 11:38,
20121220,09,24,0,.5,05/20/13 11:38,
20121220,09,25,8,104,05/20/13 11:38,
20121220,09,27,0,180,05/20/13 11:38,
20121220,09,29,50,204,05/20/13 11:38,
20121220,09,30,19,81,05/20/13 11:38,
20121220,09,31,256,62,05/20/13 11:38,
20121220,09,32,462,5.2,05/20/13 11:38,
20121220,09,33,117.5,91,05/20/13 11:38,
20121220,09,34,203,135,05/20/13 11:38,
20121220,09,35,350,74,05/20/13 11:38,
20121220,09,36,0,21,05/20/13 11:38,
20121220,09,37,10,0,05/20/13 11:38,
20121220,09,38,100,155,05/20/13 11:38,
20121220,09,39,0,45,05/20/13 11:38,
20121220,09,40,115.2,40,05/20/13 11:38,
20121220,09,41,54,8,05/20/13 11:38,
20121220,09,43,160,0,05/20/13 11:38,
20121220,09,44,0,23,05/20/13 11:38,
20121220,09,45,14,10,05/20/13 11:38,
20121220,09,46,0,4,05/20/13 11:38,
20121220,09,47,19,0,05/20/13 11:38,
20121220,09,48,.4,0,05/20/13 11:38,
20121220,09,49,0,30,05/20/13 11:38,
20121220,09,50,0,50,05/20/13 11:38,
20121220,09,52,49,0,05/20/13 11:38,
20121220,09,53,0,2,05/20/13 11:38,
20121220,09,55,0,125,05/20/13 11:38,
20121220,09,60,.4,0,05/20/13 11:38,
20121220,09,65,0,638,05/20/13 11:38,
20121220,09,66,0,25,05/20/13 11:38,
20121220,09,67,0,400,05/20/13 11:38,
20121220,09,72,.4,0,05/20/13 11:38,
20121220,09,77,0,28,05/20/13 11:38,
20121220,09,80,0,10,05/20/13 11:38,
20121220,09,88,0,50,05/20/13 11:38,
20121220,09,90,0,100,05/20/13 11:38,
20121220,09,100,0,175,05/20/13 11:38,
20121220,09,122,0,300,05/20/13 11:38,
20121220,09,125,10,300,05/20/13 11:38,
20121220,09,145,5,0,05/20/13 11:38,
20121220,09,148,5,0,05/20/13 11:38,
20121220,09,150,0,100,05/20/13 11:38,
20121220,09,158,5,0,05/20/13 11:38,
20121220,09,177,0,242,05/20/13 11:38,
20121220,09,198,3,0,05/20/13 11:38,
20121220,09,200,0,176,05/20/13 11:38,
20121220,09,203,5,0,05/20/13 11:38,
20121220,09,226,5,0,05/20/13 11:38,
20121220,09,256,5,0,05/20/13 11:38,
20121220,09,276,3,364,05/20/13 11:38,
20121220,09,278,6,0,05/20/13 11:38,
20121220,09,290,5,0,05/20/13 11:38,
20121220,09,331,5,0,05/20/13 11:38,
20121220,09,360,5,0,05/20/13 11:38,
20121220,09,416,5,0,05/20/13 11:38,
20121220,09,581,5,0,05/20/13 11:38,
20121220,09,721,10,0,05/20/13 11:38,
20121220,09,999,0,5360.6,05/20/13 11:38,
20121220,09,1000,0,189,05/20/13 11:38,
20121220,10,-249,0,4,05/20/13 11:38,
20121220,10,-200,125,0,05/20/13 11:38,
20121220,10,-198,0,8,05/20/13 11:38,
20121220,10,-179,0,2,05/20/13 11:38,
20121220,10,-177,0,6,05/20/13 11:38,
20121220,10,-155,0,6,05/20/13 11:38,
20121220,10,-148,0,4,05/20/13 11:38,
20121220,10,-124,0,10,05/20/13 11:38,
20121220,10,-98,0,4,05/20/13 11:38,
20121220,10,-88,0,2,05/20/13 11:38,
20121220,10,-79,0,10,05/20/13 11:38,
20121220,10,-77,0,2,05/20/13 11:38,
20121220,10,-62,0,2,05/20/13 11:38,
20121220,10,-50,0,10,05/20/13 11:38,
20121220,10,-48,0,4,05/20/13 11:38,
20121220,10,-35,0,10,05/20/13 11:38,
20121220,10,-25,0,2,05/20/13 11:38,
20121220,10,-20,0,25,05/20/13 11:38,
20121220,10,-15,0,2,05/20/13 11:38,
20121220,10,-11,0,6,05/20/13 11:38,
20121220,10,-3,0,.5,05/20/13 11:38,
20121220,10,0,3246.7,0,05/20/13 11:38,
20121220,10,1,1457,2,05/20/13 11:38,
20121220,10,4,7.5,0,05/20/13 11:38,
20121220,10,5,97,0,05/20/13 11:38,
20121220,10,8,0,26,05/20/13 11:38,
20121220,10,9,0,.5,05/20/13 11:38,
20121220,10,10,0,10,05/20/13 11:38,
20121220,10,11,0,3,05/20/13 11:38,
20121220,10,13,0,15,05/20/13 11:38,
20121220,10,15,0,63,05/20/13 11:38,
20121220,10,18,0,10,05/20/13 11:38,
20121220,10,19,50,0,05/20/13 11:38,
20121220,10,20,550,0,05/20/13 11:38,
20121220,10,21,0,53.5,05/20/13 11:38,
20121220,10,22,30,20,05/20/13 11:38,
20121220,10,23,0,10,05/20/13 11:38,
20121220,10,24,8,4,05/20/13 11:38,
20121220,10,25,0,80,05/20/13 11:38,
20121220,10,26,50,100,05/20/13 11:38,
20121220,10,28,0,155,05/20/13 11:38,
20121220,10,29,50,4,05/20/13 11:38,
20121220,10,30,267,131,05/20/13 11:38,
20121220,10,31,200,92,05/20/13 11:38,
20121220,10,32,200.9,5,05/20/13 11:38,
20121220,10,33,200,126,05/20/13 11:38,
20121220,10,34,350,5,05/20/13 11:38,
20121220,10,35,0,94,05/20/13 11:38,
20121220,10,36,10,56,05/20/13 11:38,
20121220,10,37,0,5,05/20/13 11:38,
20121220,10,39,104,215,05/20/13 11:38,
20121220,10,40,50,35,05/20/13 11:38,
20121220,10,41,10,34,05/20/13 11:38,
20121220,10,42,160,0,05/20/13 11:38,
20121220,10,43,4,3,05/20/13 11:38,
20121220,10,45,14.4,10,05/20/13 11:38,
20121220,10,46,0,4,05/20/13 11:38,
20121220,10,49,64,30,05/20/13 11:38,
20121220,10,50,0,52,05/20/13 11:38,
20121220,10,53,0,1.5,05/20/13 11:38,
20121220,10,55,0,125,05/20/13 11:38,
20121220,10,57,.4,0,05/20/13 11:38,
20121220,10,59,0,50,05/20/13 11:38,
20121220,10,66,0,25,05/20/13 11:38,
20121220,10,67,0,400,05/20/13 11:38,
20121220,10,69,.4,0,05/20/13 11:38,
20121220,10,77,0,28,05/20/13 11:38,
20121220,10,80,0,10,05/20/13 11:38,
20121220,10,88,0,50,05/20/13 11:38,
20121220,10,90,0,100,05/20/13 11:38,
20121220,10,100,0,813,05/20/13 11:38,
20121220,10,105,10,0,05/20/13 11:38,
20121220,10,122,0,300,05/20/13 11:38,
20121220,10,125,0,300,05/20/13 11:38,
20121220,10,145,5,0,05/20/13 11:38,
20121220,10,148,5,0,05/20/13 11:38,
20121220,10,150,0,100,05/20/13 11:38,
20121220,10,158,5,0,05/20/13 11:38,
20121220,10,177,0,253,05/20/13 11:38,
20121220,10,198,3,0,05/20/13 11:38,
20121220,10,200,0,176,05/20/13 11:38,
20121220,10,203,5,0,05/20/13 11:38,
20121220,10,226,5,0,05/20/13 11:38,
20121220,10,256,5,0,05/20/13 11:38,
20121220,10,276,3,0,05/20/13 11:38,
20121220,10,278,6,0,05/20/13 11:38,
20121220,10,282,0,364,05/20/13 11:38,
20121220,10,290,5,0,05/20/13 11:38,
20121220,10,331,5,0,05/20/13 11:38,
20121220,10,360,5,0,05/20/13 11:38,
20121220,10,416,5,0,05/20/13 11:38,
20121220,10,581,5,0,05/20/13 11:38,
20121220,10,721,10,0,05/20/13 11:38,
20121220,10,999,0,5350.6,05/20/13 11:38,
20121220,10,1000,0,189,05/20/13 11:38,
20121220,11,-249,0,4,05/20/13 11:38,
20121220,11,-200,125,0,05/20/13 11:38,
20121220,11,-198,0,8,05/20/13 11:38,
20121220,11,-179,0,2,05/20/13 11:38,
20121220,11,-177,0,6,05/20/13 11:38,
20121220,11,-155,0,6,05/20/13 11:38,
20121220,11,-148,0,4,05/20/13 11:38,
20121220,11,-124,0,10,05/20/13 11:38,
20121220,11,-98,0,4,05/20/13 11:38,
20121220,11,-88,0,2,05/20/13 11:38,
20121220,11,-79,0,10,05/20/13 11:38,
20121220,11,-77,0,2,05/20/13 11:38,
20121220,11,-62,0,2,05/20/13 11:38,
20121220,11,-50,0,10,05/20/13 11:38,
20121220,11,-48,0,4,05/20/13 11:38,
20121220,11,-35,0,10,05/20/13 11:38,
20121220,11,-25,0,2,05/20/13 11:38,
20121220,11,-20,0,25,05/20/13 11:38,
20121220,11,-15,0,2,05/20/13 11:38,
20121220,11,-11,0,6,05/20/13 11:38,
20121220,11,-4,0,.5,05/20/13 11:38,
20121220,11,0,3245.8,0,05/20/13 11:38,
20121220,11,1,1457,2,05/20/13 11:38,
20121220,11,5,97,0,05/20/13 11:38,
20121220,11,8,0,26.5,05/20/13 11:38,
20121220,11,10,0,13,05/20/13 11:38,
20121220,11,13,0,15,05/20/13 11:38,
20121220,11,15,0,63,05/20/13 11:38,
20121220,11,18,0,10,05/20/13 11:38,
20121220,11,19,50,0,05/20/13 11:38,
20121220,11,20,550,3.5,05/20/13 11:38,
20121220,11,21,0,50,05/20/13 11:38,
20121220,11,22,30,24,05/20/13 11:38,
20121220,11,23,0,10,05/20/13 11:38,
20121220,11,24,10,50,05/20/13 11:38,
20121220,11,25,58,80,05/20/13 11:38,
20121220,11,26,0,55,05/20/13 11:38,
20121220,11,27,0,104,05/20/13 11:38,
20121220,11,28,65,55,05/20/13 11:38,
20121220,11,29,256,50,05/20/13 11:38,
20121220,11,30,200,211,05/20/13 11:38,
20121220,11,31,0,42,05/20/13 11:38,
20121220,11,32,150.7,5,05/20/13 11:38,
20121220,11,33,250,100,05/20/13 11:38,
20121220,11,34,100,0,05/20/13 11:38,
20121220,11,35,10,90,05/20/13 11:38,
20121220,11,36,0,21,05/20/13 11:38,
20121220,11,38,4,0,05/20/13 11:38,
20121220,11,39,150,165,05/20/13 11:38,
20121220,11,40,10,158,05/20/13 11:38,
20121220,11,41,54,8,05/20/13 11:38,
20121220,11,42,100,0,05/20/13 11:38,
20121220,11,43,0,4.3,05/20/13 11:38,
20121220,11,44,4.4,0,05/20/13 11:38,
20121220,11,45,20,0,05/20/13 11:38,
20121220,11,46,0,4,05/20/13 11:38,
20121220,11,48,49,0,05/20/13 11:38,
20121220,11,49,0,32,05/20/13 11:38,
20121220,11,50,0,50,05/20/13 11:38,
20121220,11,53,15,0,05/20/13 11:38,
20121220,11,55,0,25,05/20/13 11:38,
20121220,11,56,.4,0,05/20/13 11:38,
20121220,11,59,0,50,05/20/13 11:38,
20121220,11,66,0,25,05/20/13 11:38,
20121220,11,67,0,400,05/20/13 11:38,
20121220,11,68,.4,0,05/20/13 11:38,
20121220,11,77,0,28,05/20/13 11:38,
20121220,11,80,0,10,05/20/13 11:38,
20121220,11,88,0,50,05/20/13 11:38,
20121220,11,90,0,150,05/20/13 11:38,
20121220,11,100,0,813,05/20/13 11:38,
20121220,11,105,10,0,05/20/13 11:38,
20121220,11,122,0,300,05/20/13 11:38,
20121220,11,125,0,300,05/20/13 11:38,
20121220,11,140,0,118.8,05/20/13 11:38,
20121220,11,145,5,0,05/20/13 11:38,
20121220,11,148,5,0,05/20/13 11:38,
20121220,11,150,0,100,05/20/13 11:38,
20121220,11,158,5,0,05/20/13 11:38,
20121220,11,177,0,440,05/20/13 11:38,
20121220,11,198,3,0,05/20/13 11:38,
20121220,11,200,0,176,05/20/13 11:38,
20121220,11,203,5,0,05/20/13 11:38,
20121220,11,226,5,0,05/20/13 11:38,
20121220,11,256,5,0,05/20/13 11:38,
20121220,11,261,0,364,05/20/13 11:38,
20121220,11,276,3,0,05/20/13 11:38,
20121220,11,278,6,0,05/20/13 11:38,
20121220,11,290,5,0,05/20/13 11:38,
20121220,11,331,5,0,05/20/13 11:38,
20121220,11,360,5,0,05/20/13 11:38,
20121220,11,416,5,0,05/20/13 11:38,
20121220,11,581,5,0,05/20/13 11:38,
20121220,11,721,10,0,05/20/13 11:38,
20121220,11,999,0,5336.2,05/20/13 11:38,
20121220,11,1000,0,189,05/20/13 11:38,
20121220,12,-249,0,4,05/20/13 11:38,
20121220,12,-200,125,0,05/20/13 11:38,
20121220,12,-198,0,8,05/20/13 11:38,
20121220,12,-179,0,2,05/20/13 11:38,
20121220,12,-177,0,6,05/20/13 11:38,
20121220,12,-155,0,6,05/20/13 11:38,
20121220,12,-148,0,4,05/20/13 11:38,
20121220,12,-124,0,10,05/20/13 11:38,
20121220,12,-98,0,4,05/20/13 11:38,
20121220,12,-88,0,2,05/20/13 11:38,
20121220,12,-79,0,10,05/20/13 11:38,
20121220,12,-77,0,2,05/20/13 11:38,
20121220,12,-62,0,2,05/20/13 11:38,
20121220,12,-50,0,10,05/20/13 11:38,
20121220,12,-48,0,4,05/20/13 11:38,
20121220,12,-35,0,10,05/20/13 11:38,
20121220,12,-25,0,2,05/20/13 11:38,
20121220,12,-20,0,25,05/20/13 11:38,
20121220,12,-15,0,2,05/20/13 11:38,
20121220,12,-11,0,6,05/20/13 11:38,
20121220,12,-5,0,.5,05/20/13 11:38,
20121220,12,0,3240.3,0,05/20/13 11:38,
20121220,12,1,1447,2,05/20/13 11:38,
20121220,12,5,97,0,05/20/13 11:38,
20121220,12,7,0,.5,05/20/13 11:38,
20121220,12,8,0,26,05/20/13 11:38,
20121220,12,10,0,10,05/20/13 11:38,
20121220,12,11,0,3,05/20/13 11:38,
20121220,12,13,0,15,05/20/13 11:38,
20121220,12,15,0,63,05/20/13 11:38,
20121220,12,17,15,0,05/20/13 11:38,
20121220,12,18,0,10,05/20/13 11:38,
20121220,12,19,0,.5,05/20/13 11:38,
20121220,12,20,575,9,05/20/13 11:38,
20121220,12,21,0,74,05/20/13 11:38,
20121220,12,22,30,0,05/20/13 11:38,
20121220,12,23,8,10,05/20/13 11:38,
20121220,12,24,75,186,05/20/13 11:38,
20121220,12,26,0,159,05/20/13 11:38,
20121220,12,27,50,0,05/20/13 11:38,
20121220,12,28,36,55,05/20/13 11:38,
20121220,12,29,257,155,05/20/13 11:38,
20121220,12,30,200,22,05/20/13 11:38,
20121220,12,31,107.5,21,05/20/13 11:38,
20121220,12,32,101.2,0,05/20/13 11:38,
20121220,12,33,260,96,05/20/13 11:38,
20121220,12,34,100,185,05/20/13 11:38,
20121220,12,35,0,65,05/20/13 11:38,
20121220,12,36,0,36,05/20/13 11:38,
20121220,12,37,54,0,05/20/13 11:38,
20121220,12,38,10,110,05/20/13 11:38,
20121220,12,39,150,50.5,05/20/13 11:38,
20121220,12,40,0,135,05/20/13 11:38,
20121220,12,41,4,8,05/20/13 11:38,
20121220,12,42,100,0,05/20/13 11:38,
20121220,12,43,.4,0,05/20/13 11:38,
20121220,12,44,4,0,05/20/13 11:38,
20121220,12,45,10,0,05/20/13 11:38,
20121220,12,46,0,4,05/20/13 11:38,
20121220,12,47,49,0,05/20/13 11:38,
20121220,12,48,0,2,05/20/13 11:38,
20121220,12,49,0,30,05/20/13 11:38,
20121220,12,50,0,50,05/20/13 11:38,
20121220,12,53,15,0,05/20/13 11:38,
20121220,12,55,.4,25,05/20/13 11:38,
20121220,12,66,0,25,05/20/13 11:38,
20121220,12,67,.4,400,05/20/13 11:38,
20121220,12,77,0,28,05/20/13 11:38,
20121220,12,88,0,50,05/20/13 11:38,
20121220,12,90,0,150,05/20/13 11:38,
20121220,12,100,0,813,05/20/13 11:38,
20121220,12,105,10,0,05/20/13 11:38,
20121220,12,122,0,300,05/20/13 11:38,
20121220,12,125,0,300,05/20/13 11:38,
20121220,12,140,0,45,05/20/13 11:38,
20121220,12,145,5,0,05/20/13 11:38,
20121220,12,148,5,0,05/20/13 11:38,
20121220,12,150,0,100,05/20/13 11:38,
20121220,12,158,5,0,05/20/13 11:38,
20121220,12,177,0,440,05/20/13 11:38,
20121220,12,198,3,0,05/20/13 11:38,
20121220,12,200,0,176,05/20/13 11:38,
20121220,12,203,5,0,05/20/13 11:38,
20121220,12,226,5,0,05/20/13 11:38,
20121220,12,237,0,364,05/20/13 11:38,
20121220,12,256,5,0,05/20/13 11:38,
20121220,12,276,3,0,05/20/13 11:38,
20121220,12,278,6,0,05/20/13 11:38,
20121220,12,290,5,0,05/20/13 11:38,
20121220,12,331,5,0,05/20/13 11:38,
20121220,12,360,5,0,05/20/13 11:38,
20121220,12,416,5,0,05/20/13 11:38,
20121220,12,581,5,0,05/20/13 11:38,
20121220,12,721,10,0,05/20/13 11:38,
20121220,12,999,0,5311.2,05/20/13 11:38,
20121220,12,1000,0,189,05/20/13 11:38,
20121220,13,-249,0,4,05/20/13 11:38,
20121220,13,-200,125,0,05/20/13 11:38,
20121220,13,-198,0,8,05/20/13 11:38,
20121220,13,-179,0,2,05/20/13 11:38,
20121220,13,-177,0,6,05/20/13 11:38,
20121220,13,-155,0,6,05/20/13 11:38,
20121220,13,-148,0,4,05/20/13 11:38,
20121220,13,-124,0,10,05/20/13 11:38,
20121220,13,-98,0,4,05/20/13 11:38,
20121220,13,-88,0,2,05/20/13 11:38,
20121220,13,-79,0,10,05/20/13 11:38,
20121220,13,-77,0,2,05/20/13 11:38,
20121220,13,-62,0,2,05/20/13 11:38,
20121220,13,-50,0,10,05/20/13 11:38,
20121220,13,-48,0,4,05/20/13 11:38,
20121220,13,-35,0,10,05/20/13 11:38,
20121220,13,-25,0,2,05/20/13 11:38,
20121220,13,-20,0,25,05/20/13 11:38,
20121220,13,-15,0,2,05/20/13 11:38,
20121220,13,-11,0,6,05/20/13 11:38,
20121220,13,-6,0,.5,05/20/13 11:38,
20121220,13,0,3239,0,05/20/13 11:38,
20121220,13,1,1370,2,05/20/13 11:38,
20121220,13,5,97,0,05/20/13 11:38,
20121220,13,6,0,.5,05/20/13 11:38,
20121220,13,8,0,26,05/20/13 11:38,
20121220,13,10,0,10,05/20/13 11:38,
20121220,13,11,0,3,05/20/13 11:38,
20121220,13,13,0,15,05/20/13 11:38,
20121220,13,15,0,63,05/20/13 11:38,
20121220,13,17,15,0,05/20/13 11:38,
20121220,13,18,0,10.5,05/20/13 11:38,
20121220,13,19,0,6,05/20/13 11:38,
20121220,13,20,575,7,05/20/13 11:38,
20121220,13,21,8,120,05/20/13 11:38,
20121220,13,22,30,30,05/20/13 11:38,
20121220,13,23,0,166,05/20/13 11:38,
20121220,13,24,15,4,05/20/13 11:38,
20121220,13,25,0,150,05/20/13 11:38,
20121220,13,26,15,5,05/20/13 11:38,
20121220,13,27,2,50,05/20/13 11:38,
20121220,13,28,276,91,05/20/13 11:38,
20121220,13,29,200,55,05/20/13 11:38,
20121220,13,30,100,25,05/20/13 11:38,
20121220,13,31,200,37,05/20/13 11:38,
20121220,13,32,50.7,125,05/20/13 11:38,
20121220,13,33,110,46,05/20/13 11:38,
20121220,13,34,0,15,05/20/13 11:38,
20121220,13,35,150,10,05/20/13 11:38,
20121220,13,36,4,66,05/20/13 11:38,
20121220,13,37,50,12.5,05/20/13 11:38,
20121220,13,38,10,23,05/20/13 11:38,
20121220,13,39,104,10,05/20/13 11:38,
20121220,13,40,0,135,05/20/13 11:38,
20121220,13,41,0,8,05/20/13 11:38,
20121220,13,42,104.4,0,05/20/13 11:38,
20121220,13,45,59,0,05/20/13 11:38,
20121220,13,46,0,4,05/20/13 11:38,
20121220,13,47,0,2,05/20/13 11:38,
20121220,13,49,0,20,05/20/13 11:38,
20121220,13,50,0,50,05/20/13 11:38,
20121220,13,53,15,0,05/20/13 11:38,
20121220,13,54,.4,0,05/20/13 11:38,
20121220,13,55,0,25,05/20/13 11:38,
20121220,13,66,.4,25,05/20/13 11:38,
20121220,13,67,0,400,05/20/13 11:38,
20121220,13,77,0,28,05/20/13 11:38,
20121220,13,88,0,50,05/20/13 11:38,
20121220,13,90,0,150,05/20/13 11:38,
20121220,13,100,0,813,05/20/13 11:38,
20121220,13,105,10,0,05/20/13 11:38,
20121220,13,122,0,300,05/20/13 11:38,
20121220,13,125,0,300,05/20/13 11:38,
20121220,13,145,5,0,05/20/13 11:38,
20121220,13,148,5,0,05/20/13 11:38,
20121220,13,150,0,100,05/20/13 11:38,
20121220,13,158,5,0,05/20/13 11:38,
20121220,13,177,0,220,05/20/13 11:38,
20121220,13,198,3,0,05/20/13 11:38,
20121220,13,200,0,176,05/20/13 11:38,
20121220,13,203,5,0,05/20/13 11:38,
20121220,13,225,0,364,05/20/13 11:38,
20121220,13,226,5,0,05/20/13 11:38,
20121220,13,256,5,0,05/20/13 11:38,
20121220,13,276,3,0,05/20/13 11:38,
20121220,13,278,6,0,05/20/13 11:38,
20121220,13,290,5,0,05/20/13 11:38,
20121220,13,331,5,0,05/20/13 11:38,
20121220,13,360,5,0,05/20/13 11:38,
20121220,13,416,5,0,05/20/13 11:38,
20121220,13,581,5,0,05/20/13 11:38,
20121220,13,721,10,0,05/20/13 11:38,
20121220,13,999,0,5296.6,05/20/13 11:38,
20121220,13,1000,0,189,05/20/13 11:38,
20121220,14,-249,0,4,05/20/13 11:38,
20121220,14,-200,125,0,05/20/13 11:38,
20121220,14,-198,0,8,05/20/13 11:38,
20121220,14,-179,0,2,05/20/13 11:38,
20121220,14,-177,0,6,05/20/13 11:38,
20121220,14,-155,0,6,05/20/13 11:38,
20121220,14,-148,0,4,05/20/13 11:38,
20121220,14,-124,0,10,05/20/13 11:38,
20121220,14,-98,0,4,05/20/13 11:38,
20121220,14,-88,0,2,05/20/13 11:38,
20121220,14,-79,0,10,05/20/13 11:38,
20121220,14,-77,0,2,05/20/13 11:38,
20121220,14,-62,0,2,05/20/13 11:38,
20121220,14,-50,0,10,05/20/13 11:38,
20121220,14,-48,0,4,05/20/13 11:38,
20121220,14,-35,0,10,05/20/13 11:38,
20121220,14,-25,0,2,05/20/13 11:38,
20121220,14,-20,0,25,05/20/13 11:38,
20121220,14,-15,0,2,05/20/13 11:38,
20121220,14,-11,0,6,05/20/13 11:38,
20121220,14,-7,0,.5,05/20/13 11:38,
20121220,14,0,3227.3,0,05/20/13 11:38,
20121220,14,1,1370,2,05/20/13 11:38,
20121220,14,5,107,.5,05/20/13 11:38,
20121220,14,8,0,26,05/20/13 11:38,
20121220,14,10,0,13,05/20/13 11:38,
20121220,14,13,0,15,05/20/13 11:38,
20121220,14,14,0,3,05/20/13 11:38,
20121220,14,15,0,60,05/20/13 11:38,
20121220,14,17,15,6.5,05/20/13 11:38,
20121220,14,18,0,10,05/20/13 11:38,
20121220,14,19,0,54,05/20/13 11:38,
20121220,14,20,583,3,05/20/13 11:38,
20121220,14,21,0,156,05/20/13 11:38,
20121220,14,22,30,100,05/20/13 11:38,
20121220,14,23,0,64,05/20/13 11:38,
20121220,14,24,15,50,05/20/13 11:38,
20121220,14,25,0,50,05/20/13 11:38,
20121220,14,26,16,6,05/20/13 11:38,
20121220,14,27,2,80,05/20/13 11:38,
20121220,14,28,276,89,05/20/13 11:38,
20121220,14,29,300,50,05/20/13 11:38,
20121220,14,30,0,16,05/20/13 11:38,
20121220,14,31,200,32,05/20/13 11:38,
20121220,14,32,51.2,125,05/20/13 11:38,
20121220,14,33,110,51,05/20/13 11:38,
20121220,14,34,150,0,05/20/13 11:38,
20121220,14,35,4,10,05/20/13 11:38,
20121220,14,36,50,28.5,05/20/13 11:38,
20121220,14,37,0,3,05/20/13 11:38,
20121220,14,38,10,30,05/20/13 11:38,
20121220,14,39,104,0,05/20/13 11:38,
20121220,14,40,0,135,05/20/13 11:38,
20121220,14,41,4.4,8,05/20/13 11:38,
20121220,14,42,110,0,05/20/13 11:38,
20121220,14,45,49,0,05/20/13 11:38,
20121220,14,46,0,6,05/20/13 11:38,
20121220,14,49,15,20,05/20/13 11:38,
20121220,14,50,0,50,05/20/13 11:38,
20121220,14,53,.4,0,05/20/13 11:38,
20121220,14,55,0,25,05/20/13 11:38,
20121220,14,65,.4,0,05/20/13 11:38,
20121220,14,66,0,25,05/20/13 11:38,
20121220,14,67,0,400,05/20/13 11:38,
20121220,14,77,0,28,05/20/13 11:38,
20121220,14,88,0,50,05/20/13 11:38,
20121220,14,90,0,100,05/20/13 11:38,
20121220,14,100,0,813,05/20/13 11:38,
20121220,14,105,10,0,05/20/13 11:38,
20121220,14,122,0,300,05/20/13 11:38,
20121220,14,125,0,300,05/20/13 11:38,
20121220,14,145,5,0,05/20/13 11:38,
20121220,14,148,5,0,05/20/13 11:38,
20121220,14,150,0,100,05/20/13 11:38,
20121220,14,158,5,0,05/20/13 11:38,
20121220,14,177,0,220,05/20/13 11:38,
20121220,14,198,3,0,05/20/13 11:38,
20121220,14,200,0,176,05/20/13 11:38,
20121220,14,201,0,364,05/20/13 11:38,
20121220,14,203,5,0,05/20/13 11:38,
20121220,14,226,5,0,05/20/13 11:38,
20121220,14,256,5,0,05/20/13 11:38,
20121220,14,276,3,0,05/20/13 11:38,
20121220,14,278,6,0,05/20/13 11:38,
20121220,14,290,5,0,05/20/13 11:38,
20121220,14,331,5,0,05/20/13 11:38,
20121220,14,360,5,0,05/20/13 11:38,
20121220,14,416,5,0,05/20/13 11:38,
20121220,14,581,5,0,05/20/13 11:38,
20121220,14,721,10,0,05/20/13 11:38,
20121220,14,999,0,5300.9,05/20/13 11:38,
20121220,14,1000,0,189,05/20/13 11:38,
20121220,15,-249,0,4,05/20/13 11:38,
20121220,15,-200,125,0,05/20/13 11:38,
20121220,15,-198,0,8,05/20/13 11:38,
20121220,15,-179,0,2,05/20/13 11:38,
20121220,15,-177,0,6,05/20/13 11:38,
20121220,15,-155,0,6,05/20/13 11:38,
20121220,15,-148,0,4,05/20/13 11:38,
20121220,15,-124,0,10,05/20/13 11:38,
