BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131020,08,18,4.4,20,03/01/14 05:47,
20131020,08,19,157.5,12,03/01/14 05:47,
20131020,08,20,18,33,03/01/14 05:47,
20131020,08,21,34,62,03/01/14 05:47,
20131020,08,22,209.4,113.5,03/01/14 05:47,
20131020,08,23,100.9,18,03/01/14 05:47,
20131020,08,24,234.2,7,03/01/14 05:47,
20131020,08,25,479.7,148,03/01/14 05:47,
20131020,08,26,215,36.2,03/01/14 05:47,
20131020,08,27,218.4,239.2,03/01/14 05:47,
20131020,08,28,102.5,39.6,03/01/14 05:47,
20131020,08,29,5,78,03/01/14 05:47,
20131020,08,30,91.8,67,03/01/14 05:47,
20131020,08,31,36.5,1.1,03/01/14 05:47,
20131020,08,32,4.3,17,03/01/14 05:47,
20131020,08,33,33,3.5,03/01/14 05:47,
20131020,08,34,.7,27.2,03/01/14 05:47,
20131020,08,35,3.9,96.4,03/01/14 05:47,
20131020,08,36,3.1,0,03/01/14 05:47,
20131020,08,37,1.3,29,03/01/14 05:47,
20131020,08,38,.6,75,03/01/14 05:47,
20131020,08,39,12,15,03/01/14 05:47,
20131020,08,40,32,41,03/01/14 05:47,
20131020,08,41,0,19.4,03/01/14 05:47,
20131020,08,42,12.1,0,03/01/14 05:47,
20131020,08,43,8,100,03/01/14 05:47,
20131020,08,44,0,14,03/01/14 05:47,
20131020,08,45,56,758,03/01/14 05:47,
20131020,08,46,23,0,03/01/14 05:47,
20131020,08,47,21,3.4,03/01/14 05:47,
20131020,08,48,3,11,03/01/14 05:47,
20131020,08,49,.1,0,03/01/14 05:47,
20131020,08,50,6,120,03/01/14 05:47,
20131020,08,52,25,0,03/01/14 05:47,
20131020,08,53,20,0,03/01/14 05:47,
20131020,08,54,34,7,03/01/14 05:47,
20131020,08,55,27,25,03/01/14 05:47,
20131020,08,56,8,0,03/01/14 05:47,
20131020,08,58,8,0,03/01/14 05:47,
20131020,08,59,0,20,03/01/14 05:47,
20131020,08,60,17,0,03/01/14 05:47,
20131020,08,65,.5,25,03/01/14 05:47,
20131020,08,66,8,0,03/01/14 05:47,
20131020,08,67,.2,0,03/01/14 05:47,
20131020,08,68,19,0,03/01/14 05:47,
20131020,08,69,.1,0,03/01/14 05:47,
20131020,08,70,5,0,03/01/14 05:47,
20131020,08,72,8,0,03/01/14 05:47,
20131020,08,73,3,0,03/01/14 05:47,
20131020,08,79,3,0,03/01/14 05:47,
20131020,08,82,12,0,03/01/14 05:47,
20131020,08,84,10.1,0,03/01/14 05:47,
20131020,08,91,0,38,03/01/14 05:47,
20131020,08,92,1.8,0,03/01/14 05:47,
20131020,08,95,6,0,03/01/14 05:47,
20131020,08,100,0,70,03/01/14 05:47,
20131020,08,122,0,6,03/01/14 05:47,
20131020,08,128,0,200,03/01/14 05:47,
20131020,08,150,0,100,03/01/14 05:47,
20131020,08,155,0,198,03/01/14 05:47,
20131020,08,158,.5,0,03/01/14 05:47,
20131020,08,200,0,232,03/01/14 05:47,
20131020,08,250,0,51,03/01/14 05:47,
20131020,08,312,.4,0,03/01/14 05:47,
20131020,08,333,0,100,03/01/14 05:47,
20131020,08,999,0,3489.9,03/01/14 05:47,
20131020,08,1000,0,126,03/01/14 05:47,
20131020,09,-200,25,0,03/01/14 05:47,
20131020,09,-8,25,0,03/01/14 05:47,
20131020,09,-1,0,.1,03/01/14 05:47,
20131020,09,0,1773.6,0,03/01/14 05:47,
20131020,09,1,874,10,03/01/14 05:47,
20131020,09,3,0,12,03/01/14 05:47,
20131020,09,5,71,10.1,03/01/14 05:47,
20131020,09,8,0,50,03/01/14 05:47,
20131020,09,10,100,10,03/01/14 05:47,
20131020,09,11,38,.1,03/01/14 05:47,
20131020,09,15,0,11.2,03/01/14 05:47,
20131020,09,17,6,32.3,03/01/14 05:47,
20131020,09,18,2.1,17,03/01/14 05:47,
20131020,09,19,100,235,03/01/14 05:47,
20131020,09,20,28.3,10,03/01/14 05:47,
20131020,09,21,2.5,24.2,03/01/14 05:47,
20131020,09,22,80,97,03/01/14 05:47,
20131020,09,23,14,53,03/01/14 05:47,
20131020,09,24,22.6,121.5,03/01/14 05:47,
20131020,09,25,54.5,122,03/01/14 05:47,
20131020,09,26,102,115.5,03/01/14 05:47,
20131020,09,27,162.6,133.6,03/01/14 05:47,
20131020,09,28,212.5,96.9,03/01/14 05:47,
20131020,09,29,113.3,144,03/01/14 05:47,
20131020,09,30,158.6,2.1,03/01/14 05:47,
20131020,09,31,1.4,73.4,03/01/14 05:47,
20131020,09,32,4.9,21.1,03/01/14 05:47,
20131020,09,33,57.5,42,03/01/14 05:47,
20131020,09,34,8.4,17.8,03/01/14 05:47,
20131020,09,35,3.9,74.5,03/01/14 05:47,
20131020,09,36,1,0,03/01/14 05:47,
20131020,09,37,1,35.1,03/01/14 05:47,
20131020,09,38,.1,71.4,03/01/14 05:47,
20131020,09,39,12.9,17,03/01/14 05:47,
20131020,09,40,10.8,36,03/01/14 05:47,
20131020,09,41,4.2,12.4,03/01/14 05:47,
20131020,09,42,35,15,03/01/14 05:47,
20131020,09,43,9.1,0,03/01/14 05:47,
20131020,09,44,0,9,03/01/14 05:47,
20131020,09,45,43,100,03/01/14 05:47,
20131020,09,46,8,0,03/01/14 05:47,
20131020,09,47,8,0,03/01/14 05:47,
20131020,09,48,35,6.4,03/01/14 05:47,
20131020,09,50,14.1,3,03/01/14 05:47,
20131020,09,51,13,20,03/01/14 05:47,
20131020,09,52,25,0,03/01/14 05:47,
20131020,09,54,49,0,03/01/14 05:47,
20131020,09,55,33,758,03/01/14 05:47,
20131020,09,56,18,0,03/01/14 05:47,
20131020,09,58,8,0,03/01/14 05:47,
20131020,09,59,4.9,0,03/01/14 05:47,
20131020,09,60,15,0,03/01/14 05:47,
20131020,09,61,10,0,03/01/14 05:47,
20131020,09,65,.5,0,03/01/14 05:47,
20131020,09,66,11,0,03/01/14 05:47,
20131020,09,68,15,0,03/01/14 05:47,
20131020,09,69,.2,0,03/01/14 05:47,
20131020,09,70,5,0,03/01/14 05:47,
20131020,09,72,14,0,03/01/14 05:47,
20131020,09,75,3,63,03/01/14 05:47,
20131020,09,79,9,0,03/01/14 05:47,
20131020,09,82,12,0,03/01/14 05:47,
20131020,09,84,10.1,0,03/01/14 05:47,
20131020,09,87,.1,0,03/01/14 05:47,
20131020,09,100,0,70,03/01/14 05:47,
20131020,09,134,0,6,03/01/14 05:47,
20131020,09,137,0,200,03/01/14 05:47,
20131020,09,150,0,100,03/01/14 05:47,
20131020,09,155,0,198,03/01/14 05:47,
20131020,09,200,0,232,03/01/14 05:47,
20131020,09,202,.5,0,03/01/14 05:47,
20131020,09,250,0,50,03/01/14 05:47,
20131020,09,301,.4,0,03/01/14 05:47,
20131020,09,333,0,100,03/01/14 05:47,
20131020,09,999,0,3577.9,03/01/14 05:47,
20131020,09,1000,0,126,03/01/14 05:47,
20131020,10,-200,25,0,03/01/14 05:47,
20131020,10,-8,35,0,03/01/14 05:47,
20131020,10,0,1776.8,0,03/01/14 05:47,
20131020,10,1,874,10,03/01/14 05:47,
20131020,10,5,71,10,03/01/14 05:47,
20131020,10,8,0,32,03/01/14 05:47,
20131020,10,10,138,10,03/01/14 05:47,
20131020,10,12,0,.1,03/01/14 05:47,
20131020,10,14,0,26,03/01/14 05:47,
20131020,10,15,0,.1,03/01/14 05:47,
20131020,10,16,0,.3,03/01/14 05:47,
20131020,10,17,0,16,03/01/14 05:47,
20131020,10,18,0,63.3,03/01/14 05:47,
20131020,10,19,2.1,67,03/01/14 05:47,
20131020,10,20,25,46,03/01/14 05:47,
20131020,10,21,.4,237,03/01/14 05:47,
20131020,10,22,2.5,97,03/01/14 05:47,
20131020,10,23,2.5,93.2,03/01/14 05:47,
20131020,10,24,.6,38,03/01/14 05:47,
20131020,10,25,4.1,128.5,03/01/14 05:47,
20131020,10,26,61,52.5,03/01/14 05:47,
20131020,10,27,113.8,99.5,03/01/14 05:47,
20131020,10,28,28.6,234.1,03/01/14 05:47,
20131020,10,29,213,70.5,03/01/14 05:47,
20131020,10,30,23.8,21.9,03/01/14 05:47,
20131020,10,31,4.5,229.6,03/01/14 05:47,
20131020,10,32,75,31.4,03/01/14 05:47,
20131020,10,33,5.5,100.6,03/01/14 05:47,
20131020,10,34,56.5,27.7,03/01/14 05:47,
20131020,10,35,9.8,71,03/01/14 05:47,
20131020,10,36,0,10,03/01/14 05:47,
20131020,10,37,2.4,18.5,03/01/14 05:47,
20131020,10,38,4.1,52,03/01/14 05:47,
20131020,10,39,11.5,27.1,03/01/14 05:47,
20131020,10,40,10,43.4,03/01/14 05:47,
20131020,10,41,14.4,18.4,03/01/14 05:47,
20131020,10,42,11.9,14,03/01/14 05:47,
20131020,10,43,16.2,6,03/01/14 05:47,
20131020,10,44,0,26,03/01/14 05:47,
20131020,10,45,53,0,03/01/14 05:47,
20131020,10,46,2,9,03/01/14 05:47,
20131020,10,48,38,0,03/01/14 05:47,
20131020,10,49,15.1,0,03/01/14 05:47,
20131020,10,50,29,6,03/01/14 05:47,
20131020,10,51,1.8,.4,03/01/14 05:47,
20131020,10,52,10,0,03/01/14 05:47,
20131020,10,53,13,3,03/01/14 05:47,
20131020,10,54,64,0,03/01/14 05:47,
20131020,10,55,32,758,03/01/14 05:47,
20131020,10,56,10,20,03/01/14 05:47,
20131020,10,58,8,0,03/01/14 05:47,
20131020,10,60,40,0,03/01/14 05:47,
20131020,10,61,10,0,03/01/14 05:47,
20131020,10,62,9.1,0,03/01/14 05:47,
20131020,10,64,.5,0,03/01/14 05:47,
20131020,10,66,5,0,03/01/14 05:47,
20131020,10,70,5,0,03/01/14 05:47,
20131020,10,71,0,38,03/01/14 05:47,
20131020,10,72,38,0,03/01/14 05:47,
20131020,10,74,.2,0,03/01/14 05:47,
20131020,10,75,3,0,03/01/14 05:47,
20131020,10,78,6,0,03/01/14 05:47,
20131020,10,82,12,0,03/01/14 05:47,
20131020,10,84,25,0,03/01/14 05:47,
20131020,10,85,0,35,03/01/14 05:47,
20131020,10,93,.1,0,03/01/14 05:47,
20131020,10,94,9,0,03/01/14 05:47,
20131020,10,97,.1,0,03/01/14 05:47,
20131020,10,100,0,70,03/01/14 05:47,
20131020,10,145,0,200,03/01/14 05:47,
20131020,10,146,0,6,03/01/14 05:47,
20131020,10,150,0,100,03/01/14 05:47,
20131020,10,155,0,99,03/01/14 05:47,
20131020,10,200,0,232,03/01/14 05:47,
20131020,10,238,.5,0,03/01/14 05:47,
20131020,10,250,0,51,03/01/14 05:47,
20131020,10,293,.4,0,03/01/14 05:47,
20131020,10,333,0,100,03/01/14 05:47,
20131020,10,999,0,3607.2,03/01/14 05:47,
20131020,10,1000,0,126,03/01/14 05:47,
20131020,11,-200,25,0,03/01/14 05:47,
20131020,11,-8,35,0,03/01/14 05:47,
20131020,11,-5,332,0,03/01/14 05:47,
20131020,11,0,1778.5,5,03/01/14 05:47,
20131020,11,1,874,10,03/01/14 05:47,
20131020,11,2,0,3,03/01/14 05:47,
20131020,11,5,71,13,03/01/14 05:47,
20131020,11,8,0,32,03/01/14 05:47,
20131020,11,9,38,0,03/01/14 05:47,
20131020,11,10,100,10,03/01/14 05:47,
20131020,11,11,0,2,03/01/14 05:47,
20131020,11,14,0,18,03/01/14 05:47,
20131020,11,15,0,8,03/01/14 05:47,
20131020,11,16,0,.1,03/01/14 05:47,
20131020,11,17,0,38.2,03/01/14 05:47,
20131020,11,18,0,55.2,03/01/14 05:47,
20131020,11,19,0,32.3,03/01/14 05:47,
20131020,11,20,27.1,20,03/01/14 05:47,
20131020,11,21,0,57,03/01/14 05:47,
20131020,11,22,.4,299,03/01/14 05:47,
20131020,11,23,1,74,03/01/14 05:47,
20131020,11,24,4.2,119.2,03/01/14 05:47,
20131020,11,25,4.5,61.5,03/01/14 05:47,
20131020,11,26,59.5,79.4,03/01/14 05:47,
20131020,11,27,0,58.1,03/01/14 05:47,
20131020,11,28,33.3,141.5,03/01/14 05:47,
20131020,11,29,213.6,145.1,03/01/14 05:47,
20131020,11,30,110,25.4,03/01/14 05:47,
20131020,11,31,14.2,17.5,03/01/14 05:47,
20131020,11,32,10,132.1,03/01/14 05:47,
20131020,11,33,5.5,132.5,03/01/14 05:47,
20131020,11,34,130.2,2.5,03/01/14 05:47,
20131020,11,35,9.4,63.5,03/01/14 05:47,
20131020,11,36,3.4,2.1,03/01/14 05:47,
20131020,11,37,5.4,16.4,03/01/14 05:47,
20131020,11,38,1.5,103,03/01/14 05:47,
20131020,11,39,12.9,34.5,03/01/14 05:47,
20131020,11,40,10,43,03/01/14 05:47,
20131020,11,41,13.5,2.1,03/01/14 05:47,
20131020,11,42,8.2,19.8,03/01/14 05:47,
20131020,11,43,.9,4,03/01/14 05:47,
20131020,11,44,3.8,8,03/01/14 05:47,
20131020,11,45,82,4,03/01/14 05:47,
20131020,11,46,2.7,0,03/01/14 05:47,
20131020,11,47,0,2,03/01/14 05:47,
20131020,11,48,8.1,0,03/01/14 05:47,
20131020,11,49,2,0,03/01/14 05:47,
20131020,11,50,35,0,03/01/14 05:47,
20131020,11,51,0,20.4,03/01/14 05:47,
20131020,11,52,25,0,03/01/14 05:47,
20131020,11,53,13,0,03/01/14 05:47,
20131020,11,54,55,0,03/01/14 05:47,
20131020,11,55,34,758,03/01/14 05:47,
20131020,11,56,15,0,03/01/14 05:47,
20131020,11,58,23,0,03/01/14 05:47,
20131020,11,59,1.8,0,03/01/14 05:47,
20131020,11,60,30,20,03/01/14 05:47,
20131020,11,64,.5,0,03/01/14 05:47,
20131020,11,65,14,0,03/01/14 05:47,
20131020,11,70,8.1,0,03/01/14 05:47,
20131020,11,72,28,0,03/01/14 05:47,
20131020,11,74,.2,0,03/01/14 05:47,
20131020,11,75,13,0,03/01/14 05:47,
20131020,11,77,0,38,03/01/14 05:47,
20131020,11,78,6,0,03/01/14 05:47,
20131020,11,82,12,0,03/01/14 05:47,
20131020,11,84,10,0,03/01/14 05:47,
20131020,11,85,0,35,03/01/14 05:47,
20131020,11,90,10,0,03/01/14 05:47,
20131020,11,92,.1,0,03/01/14 05:47,
20131020,11,94,9,0,03/01/14 05:47,
20131020,11,98,5,0,03/01/14 05:47,
20131020,11,100,0,70,03/01/14 05:47,
20131020,11,103,.1,0,03/01/14 05:47,
20131020,11,105,15,0,03/01/14 05:47,
20131020,11,144,0,200,03/01/14 05:47,
20131020,11,150,0,106,03/01/14 05:47,
20131020,11,155,0,44,03/01/14 05:47,
20131020,11,200,0,232,03/01/14 05:47,
20131020,11,250,0,52,03/01/14 05:47,
20131020,11,257,.5,0,03/01/14 05:47,
20131020,11,290,.4,0,03/01/14 05:47,
20131020,11,333,0,100,03/01/14 05:47,
20131020,11,999,0,3623.5,03/01/14 05:47,
20131020,11,1000,0,126,03/01/14 05:47,
20131020,12,-200,25,0,03/01/14 05:47,
20131020,12,-8,35,0,03/01/14 05:47,
20131020,12,-5,332,0,03/01/14 05:47,
20131020,12,0,1780.1,5,03/01/14 05:47,
20131020,12,1,874,10,03/01/14 05:47,
20131020,12,2,0,3,03/01/14 05:47,
20131020,12,5,71,13,03/01/14 05:47,
20131020,12,8,0,32,03/01/14 05:47,
20131020,12,10,138,10,03/01/14 05:47,
20131020,12,11,0,2,03/01/14 05:47,
20131020,12,14,0,18.1,03/01/14 05:47,
20131020,12,16,0,8,03/01/14 05:47,
20131020,12,17,0,16.3,03/01/14 05:47,
20131020,12,18,0,47.1,03/01/14 05:47,
20131020,12,19,0,40.3,03/01/14 05:47,
20131020,12,20,30.6,0,03/01/14 05:47,
20131020,12,21,0,77,03/01/14 05:47,
20131020,12,22,.4,84,03/01/14 05:47,
20131020,12,23,0,253,03/01/14 05:47,
20131020,12,24,1.2,86.2,03/01/14 05:47,
20131020,12,25,6.5,62.5,03/01/14 05:47,
20131020,12,26,55.3,58,03/01/14 05:47,
20131020,12,27,4.2,75.5,03/01/14 05:47,
20131020,12,28,36.9,203.5,03/01/14 05:47,
20131020,12,29,110,51.1,03/01/14 05:47,
20131020,12,30,110,126.4,03/01/14 05:47,
20131020,12,31,113.8,23.5,03/01/14 05:47,
20131020,12,32,10.4,47.6,03/01/14 05:47,
20131020,12,33,4.1,204.6,03/01/14 05:47,
20131020,12,34,129.5,3.8,03/01/14 05:47,
20131020,12,35,7,65,03/01/14 05:47,
20131020,12,36,6,0,03/01/14 05:47,
20131020,12,37,17.3,10,03/01/14 05:47,
20131020,12,38,11.5,106.5,03/01/14 05:47,
20131020,12,39,11.5,31,03/01/14 05:47,
20131020,12,40,20.4,45.1,03/01/14 05:47,
20131020,12,41,15.6,1.4,03/01/14 05:47,
20131020,12,42,15.2,10.4,03/01/14 05:47,
20131020,12,43,1.7,0,03/01/14 05:47,
20131020,12,44,.9,6,03/01/14 05:47,
20131020,12,45,68.2,0,03/01/14 05:47,
20131020,12,46,4.5,0,03/01/14 05:47,
20131020,12,47,2,0,03/01/14 05:47,
20131020,12,48,23.1,0,03/01/14 05:47,
20131020,12,50,25,100,03/01/14 05:47,
20131020,12,51,0,.4,03/01/14 05:47,
20131020,12,52,10,0,03/01/14 05:47,
20131020,12,53,13,0,03/01/14 05:47,
20131020,12,54,55,0,03/01/14 05:47,
20131020,12,55,48,758,03/01/14 05:47,
20131020,12,56,15,0,03/01/14 05:47,
20131020,12,58,9.8,0,03/01/14 05:47,
20131020,12,60,40,10,03/01/14 05:47,
20131020,12,63,15,0,03/01/14 05:47,
20131020,12,64,.5,0,03/01/14 05:47,
20131020,12,65,4,0,03/01/14 05:47,
20131020,12,69,3,0,03/01/14 05:47,
20131020,12,70,5,38,03/01/14 05:47,
20131020,12,71,10,0,03/01/14 05:47,
20131020,12,72,28,0,03/01/14 05:47,
20131020,12,73,.2,0,03/01/14 05:47,
20131020,12,75,3,0,03/01/14 05:47,
20131020,12,78,3,0,03/01/14 05:47,
20131020,12,80,.1,0,03/01/14 05:47,
20131020,12,82,12,0,03/01/14 05:47,
20131020,12,84,10,0,03/01/14 05:47,
20131020,12,85,0,35,03/01/14 05:47,
20131020,12,90,10,0,03/01/14 05:47,
20131020,12,92,.1,0,03/01/14 05:47,
20131020,12,94,6,0,03/01/14 05:47,
20131020,12,98,5,0,03/01/14 05:47,
20131020,12,100,0,70,03/01/14 05:47,
20131020,12,102,3,0,03/01/14 05:47,
20131020,12,103,.1,0,03/01/14 05:47,
20131020,12,108,10,0,03/01/14 05:47,
20131020,12,122,3,0,03/01/14 05:47,
20131020,12,126,15,0,03/01/14 05:47,
20131020,12,144,0,200,03/01/14 05:47,
20131020,12,150,0,100,03/01/14 05:47,
20131020,12,152,0,6,03/01/14 05:47,
20131020,12,200,0,232,03/01/14 05:47,
20131020,12,250,0,51,03/01/14 05:47,
20131020,12,256,.5,0,03/01/14 05:47,
20131020,12,289,.4,0,03/01/14 05:47,
20131020,12,333,0,100,03/01/14 05:47,
20131020,12,999,0,3630,03/01/14 05:47,
20131020,12,1000,0,126,03/01/14 05:47,
20131020,13,-200,25,0,03/01/14 05:47,
20131020,13,-5,387,0,03/01/14 05:47,
20131020,13,0,1780,5,03/01/14 05:47,
20131020,13,1,874,10,03/01/14 05:47,
20131020,13,2,0,3,03/01/14 05:47,
20131020,13,5,71,13,03/01/14 05:47,
20131020,13,8,0,32,03/01/14 05:47,
20131020,13,10,138,10,03/01/14 05:47,
20131020,13,11,0,2,03/01/14 05:47,
20131020,13,14,0,18,03/01/14 05:47,
20131020,13,16,0,8,03/01/14 05:47,
20131020,13,17,0,16.2,03/01/14 05:47,
20131020,13,18,0,35.1,03/01/14 05:47,
20131020,13,19,0,32.4,03/01/14 05:47,
20131020,13,20,19.1,8.1,03/01/14 05:47,
20131020,13,21,0,89,03/01/14 05:47,
20131020,13,22,.4,84,03/01/14 05:47,
20131020,13,23,0,253,03/01/14 05:47,
20131020,13,24,1.2,96.2,03/01/14 05:47,
20131020,13,25,6.1,54.5,03/01/14 05:47,
20131020,13,26,65.7,98.5,03/01/14 05:47,
20131020,13,27,14.2,40,03/01/14 05:47,
20131020,13,28,136.9,154.5,03/01/14 05:47,
20131020,13,29,10,113.1,03/01/14 05:47,
20131020,13,30,210,242,03/01/14 05:47,
20131020,13,31,1.9,24.9,03/01/14 05:47,
20131020,13,32,75,14.1,03/01/14 05:47,
20131020,13,33,105.4,2.5,03/01/14 05:47,
20131020,13,34,54.5,2.6,03/01/14 05:47,
20131020,13,35,27,60,03/01/14 05:47,
20131020,13,36,6,8.5,03/01/14 05:47,
20131020,13,37,32.3,2.1,03/01/14 05:47,
20131020,13,38,22.1,61.4,03/01/14 05:47,
20131020,13,39,4.2,14,03/01/14 05:47,
20131020,13,40,35.4,11,03/01/14 05:47,
20131020,13,41,32.7,9,03/01/14 05:47,
20131020,13,42,.2,1.4,03/01/14 05:47,
20131020,13,43,10,0,03/01/14 05:47,
20131020,13,44,.9,6,03/01/14 05:47,
20131020,13,45,52,20,03/01/14 05:47,
20131020,13,46,3,0,03/01/14 05:47,
20131020,13,47,1.8,0,03/01/14 05:47,
20131020,13,48,15.1,0,03/01/14 05:47,
20131020,13,49,30,0,03/01/14 05:47,
20131020,13,51,0,.4,03/01/14 05:47,
20131020,13,52,10,0,03/01/14 05:47,
20131020,13,53,13,0,03/01/14 05:47,
20131020,13,54,40,10,03/01/14 05:47,
20131020,13,55,58,758,03/01/14 05:47,
20131020,13,58,8,0,03/01/14 05:47,
20131020,13,59,15,0,03/01/14 05:47,
20131020,13,60,15,0,03/01/14 05:47,
20131020,13,62,15,0,03/01/14 05:47,
20131020,13,63,15,0,03/01/14 05:47,
20131020,13,64,.5,0,03/01/14 05:47,
20131020,13,65,14,0,03/01/14 05:47,
20131020,13,68,0,38,03/01/14 05:47,
20131020,13,70,5,0,03/01/14 05:47,
20131020,13,72,48,0,03/01/14 05:47,
20131020,13,73,.2,0,03/01/14 05:47,
20131020,13,76,10,0,03/01/14 05:47,
20131020,13,78,6,0,03/01/14 05:47,
20131020,13,80,3.1,0,03/01/14 05:47,
20131020,13,82,12,0,03/01/14 05:47,
20131020,13,84,10,0,03/01/14 05:47,
20131020,13,92,.1,0,03/01/14 05:47,
20131020,13,94,6,0,03/01/14 05:47,
20131020,13,98,5,0,03/01/14 05:47,
20131020,13,100,0,70,03/01/14 05:47,
20131020,13,102,3,0,03/01/14 05:47,
20131020,13,103,.1,0,03/01/14 05:47,
20131020,13,120,10,0,03/01/14 05:47,
20131020,13,122,3,0,03/01/14 05:47,
20131020,13,144,10,200,03/01/14 05:47,
20131020,13,150,0,106,03/01/14 05:47,
20131020,13,168,15,0,03/01/14 05:47,
20131020,13,200,0,232,03/01/14 05:47,
20131020,13,250,0,52,03/01/14 05:47,
20131020,13,256,.5,0,03/01/14 05:47,
20131020,13,289,.4,0,03/01/14 05:47,
20131020,13,333,0,100,03/01/14 05:47,
20131020,13,999,0,3633.5,03/01/14 05:47,
20131020,13,1000,0,126,03/01/14 05:47,
20131020,14,-200,25,0,03/01/14 05:47,
20131020,14,-5,387,0,03/01/14 05:47,
20131020,14,0,1780.1,5,03/01/14 05:47,
20131020,14,1,874,10,03/01/14 05:47,
20131020,14,2,0,3,03/01/14 05:47,
20131020,14,5,71,13,03/01/14 05:47,
20131020,14,8,0,32,03/01/14 05:47,
20131020,14,10,138,10,03/01/14 05:47,
20131020,14,11,0,2,03/01/14 05:47,
20131020,14,14,0,18,03/01/14 05:47,
20131020,14,16,0,8,03/01/14 05:47,
20131020,14,17,0,16.2,03/01/14 05:47,
20131020,14,18,0,35,03/01/14 05:47,
20131020,14,19,2.1,35.4,03/01/14 05:47,
20131020,14,20,16.6,8,03/01/14 05:47,
20131020,14,21,.4,130,03/01/14 05:47,
20131020,14,22,0,65,03/01/14 05:47,
20131020,14,23,100,278.2,03/01/14 05:47,
20131020,14,24,2.7,82.4,03/01/14 05:47,
20131020,14,25,14.6,52.6,03/01/14 05:47,
20131020,14,26,70.6,93.2,03/01/14 05:47,
20131020,14,27,124.2,20,03/01/14 05:47,
20131020,14,28,28.6,175,03/01/14 05:47,
20131020,14,29,3,102.1,03/01/14 05:47,
20131020,14,30,210,225.5,03/01/14 05:47,
20131020,14,31,3.8,7.9,03/01/14 05:47,
20131020,14,32,75,29.1,03/01/14 05:47,
20131020,14,33,169.9,37.5,03/01/14 05:47,
20131020,14,34,9,2.5,03/01/14 05:47,
20131020,14,35,35,80,03/01/14 05:47,
20131020,14,36,20.5,46.5,03/01/14 05:47,
20131020,14,37,14.9,19.1,03/01/14 05:47,
20131020,14,38,24.2,20.4,03/01/14 05:47,
20131020,14,39,3.3,11,03/01/14 05:47,
20131020,14,40,36.5,29,03/01/14 05:47,
20131020,14,41,16.6,0,03/01/14 05:47,
20131020,14,42,.2,27.4,03/01/14 05:47,
20131020,14,43,10,0,03/01/14 05:47,
20131020,14,44,15,5,03/01/14 05:47,
20131020,14,45,56.9,0,03/01/14 05:47,
20131020,14,46,3,0,03/01/14 05:47,
20131020,14,48,15.1,0,03/01/14 05:47,
20131020,14,49,15,.4,03/01/14 05:47,
20131020,14,51,0,10,03/01/14 05:47,
20131020,14,52,10,0,03/01/14 05:47,
20131020,14,53,13,0,03/01/14 05:47,
20131020,14,54,40,0,03/01/14 05:47,
20131020,14,55,54,758,03/01/14 05:47,
20131020,14,58,8,0,03/01/14 05:47,
20131020,14,59,15,0,03/01/14 05:47,
20131020,14,60,15,0,03/01/14 05:47,
20131020,14,62,15,0,03/01/14 05:47,
20131020,14,63,15,0,03/01/14 05:47,
20131020,14,64,.5,0,03/01/14 05:47,
20131020,14,65,14,0,03/01/14 05:47,
20131020,14,69,0,38,03/01/14 05:47,
20131020,14,70,5.2,0,03/01/14 05:47,
20131020,14,71,3,0,03/01/14 05:47,
20131020,14,72,48,0,03/01/14 05:47,
20131020,14,76,10,0,03/01/14 05:47,
20131020,14,78,3,0,03/01/14 05:47,
20131020,14,79,3,0,03/01/14 05:47,
20131020,14,82,.1,0,03/01/14 05:47,
20131020,14,84,10,0,03/01/14 05:47,
20131020,14,88,.1,0,03/01/14 05:47,
20131020,14,94,6,0,03/01/14 05:47,
20131020,14,95,12,0,03/01/14 05:47,
20131020,14,98,5,0,03/01/14 05:47,
20131020,14,100,.1,70,03/01/14 05:47,
20131020,14,102,3,0,03/01/14 05:47,
20131020,14,122,3,0,03/01/14 05:47,
20131020,14,140,10,0,03/01/14 05:47,
20131020,14,141,0,200,03/01/14 05:47,
20131020,14,149,0,6,03/01/14 05:47,
20131020,14,150,0,100,03/01/14 05:47,
20131020,14,170,10,0,03/01/14 05:47,
20131020,14,200,15,232,03/01/14 05:47,
20131020,14,247,.5,0,03/01/14 05:47,
20131020,14,250,0,52,03/01/14 05:47,
20131020,14,291,.4,0,03/01/14 05:47,
20131020,14,333,0,100,03/01/14 05:47,
20131020,14,999,0,3615.6,03/01/14 05:47,
20131020,14,1000,0,126,03/01/14 05:47,
20131020,15,-200,25,0,03/01/14 05:47,
20131020,15,-5,387,0,03/01/14 05:47,
20131020,15,0,1779.1,5,03/01/14 05:47,
20131020,15,1,874,10,03/01/14 05:47,
20131020,15,2,0,3,03/01/14 05:47,
20131020,15,5,71,13,03/01/14 05:47,
20131020,15,8,0,32,03/01/14 05:47,
20131020,15,10,101,10,03/01/14 05:47,
20131020,15,11,38,2,03/01/14 05:47,
20131020,15,14,0,18,03/01/14 05:47,
20131020,15,16,0,8.1,03/01/14 05:47,
20131020,15,17,0,16.2,03/01/14 05:47,
20131020,15,18,0,55,03/01/14 05:47,
20131020,15,19,2.1,55.3,03/01/14 05:47,
20131020,15,20,14.2,20,03/01/14 05:47,
20131020,15,21,.4,180,03/01/14 05:47,
20131020,15,22,0,103.2,03/01/14 05:47,
