BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170829,06,-51,0.0,0.4,01/01/18 00:00
20170829,06,-50,0.0,0.3,01/01/18 00:00
20170829,06,-48,0.0,0.4,01/01/18 00:00
20170829,06,-46,0.0,0.3,01/01/18 00:00
20170829,06,-44,0.0,0.4,01/01/18 00:00
20170829,06,-42,0.0,0.3,01/01/18 00:00
20170829,06,-41,0.0,0.4,01/01/18 00:00
20170829,06,-39,0.0,0.3,01/01/18 00:00
20170829,06,-37,0.0,0.4,01/01/18 00:00
20170829,06,-35,0.0,0.3,01/01/18 00:00
20170829,06,-33,0.0,0.4,01/01/18 00:00
20170829,06,-31,0.0,0.3,01/01/18 00:00
20170829,06,-30,0.0,0.4,01/01/18 00:00
20170829,06,-28,0.0,0.3,01/01/18 00:00
20170829,06,-26,0.0,0.4,01/01/18 00:00
20170829,06,-25,0.0,10.0,01/01/18 00:00
20170829,06,-24,0.0,0.3,01/01/18 00:00
20170829,06,-22,0.0,0.4,01/01/18 00:00
20170829,06,-20,0.0,0.3,01/01/18 00:00
20170829,06,-19,0.0,0.7,01/01/18 00:00
20170829,06,-18,0.0,0.4,01/01/18 00:00
20170829,06,-17,0.0,0.3,01/01/18 00:00
20170829,06,-16,50.0,0.4,01/01/18 00:00
20170829,06,-15,0.0,0.3,01/01/18 00:00
20170829,06,-14,0.0,0.4,01/01/18 00:00
20170829,06,-13,0.0,0.3,01/01/18 00:00
20170829,06,-12,165.0,0.4,01/01/18 00:00
20170829,06,-11,0.0,0.3,01/01/18 00:00
20170829,06,-10,0.0,25.4,01/01/18 00:00
20170829,06,-8,0.0,0.3,01/01/18 00:00
20170829,06,-7,0.0,0.4,01/01/18 00:00
20170829,06,-6,0.0,0.3,01/01/18 00:00
20170829,06,-5,0.0,0.4,01/01/18 00:00
20170829,06,-4,0.0,0.3,01/01/18 00:00
20170829,06,-3,0.0,0.4,01/01/18 00:00
20170829,06,-2,0.0,0.3,01/01/18 00:00
20170829,06,-1,0.0,0.4,01/01/18 00:00
20170829,06,0,1330.5,0.3,01/01/18 00:00
20170829,06,1,231.6,29.4,01/01/18 00:00
20170829,06,2,0.0,10.0,01/01/18 00:00
20170829,06,3,3.7,0.3,01/01/18 00:00
20170829,06,4,7.1,108.1,01/01/18 00:00
20170829,06,5,14.4,15.8,01/01/18 00:00
20170829,06,6,4.8,32.9,01/01/18 00:00
20170829,06,7,10.4,47.0,01/01/18 00:00
20170829,06,8,4.9,27.1,01/01/18 00:00
20170829,06,9,6.1,110.8,01/01/18 00:00
20170829,06,10,23.4,47.4,01/01/18 00:00
20170829,06,11,7.0,93.8,01/01/18 00:00
20170829,06,12,286.4,20.1,01/01/18 00:00
20170829,06,13,37.4,90.4,01/01/18 00:00
20170829,06,14,34.3,78.5,01/01/18 00:00
20170829,06,15,262.0,127.3,01/01/18 00:00
20170829,06,16,122.7,121.4,01/01/18 00:00
20170829,06,17,167.3,83.3,01/01/18 00:00
20170829,06,18,410.5,133.2,01/01/18 00:00
20170829,06,19,158.5,317.2,01/01/18 00:00
20170829,06,20,97.5,201.9,01/01/18 00:00
20170829,06,21,57.1,394.0,01/01/18 00:00
20170829,06,22,45.2,554.6,01/01/18 00:00
20170829,06,23,17.5,196.0,01/01/18 00:00
20170829,06,24,61.6,155.0,01/01/18 00:00
20170829,06,25,16.3,66.0,01/01/18 00:00
20170829,06,26,3.3,117.9,01/01/18 00:00
20170829,06,27,100.3,20.0,01/01/18 00:00
20170829,06,28,13.2,17.0,01/01/18 00:00
20170829,06,29,64.2,18.0,01/01/18 00:00
20170829,06,30,148.0,46.0,01/01/18 00:00
20170829,06,31,65.0,0.0,01/01/18 00:00
20170829,06,32,66.0,10.0,01/01/18 00:00
20170829,06,33,8.7,5.0,01/01/18 00:00
20170829,06,34,18.0,0.0,01/01/18 00:00
20170829,06,35,1.0,0.0,01/01/18 00:00
20170829,06,36,2.9,3.0,01/01/18 00:00
20170829,06,37,3.6,10.0,01/01/18 00:00
20170829,06,40,5.0,0.0,01/01/18 00:00
20170829,06,43,0.0,3.0,01/01/18 00:00
20170829,06,44,25.0,0.0,01/01/18 00:00
20170829,06,45,0.0,0.0,01/01/18 00:00
20170829,06,47,3.0,0.0,01/01/18 00:00
20170829,06,53,9.0,0.0,01/01/18 00:00
20170829,06,54,3.0,0.0,01/01/18 00:00
20170829,06,56,3.0,0.0,01/01/18 00:00
20170829,06,60,10.0,0.0,01/01/18 00:00
20170829,06,67,1.0,0.0,01/01/18 00:00
20170829,06,77,0.0,500.0,01/01/18 00:00
20170829,06,81,0.0,5.0,01/01/18 00:00
20170829,06,98,5.0,18.0,01/01/18 00:00
20170829,06,100,10.0,39.0,01/01/18 00:00
20170829,06,113,3.0,0.0,01/01/18 00:00
20170829,06,115,3.0,0.0,01/01/18 00:00
20170829,06,147,5.0,0.0,01/01/18 00:00
20170829,06,176,3.0,0.0,01/01/18 00:00
20170829,06,190,6.0,0.0,01/01/18 00:00
20170829,06,191,3.0,0.0,01/01/18 00:00
20170829,06,194,6.0,0.0,01/01/18 00:00
20170829,06,195,3.0,0.0,01/01/18 00:00
20170829,06,199,5.0,0.0,01/01/18 00:00
20170829,06,200,0.0,74.7,01/01/18 00:00
20170829,06,249,5.0,0.0,01/01/18 00:00
20170829,06,255,0.0,176.0,01/01/18 00:00
20170829,06,299,5.0,0.0,01/01/18 00:00
20170829,06,319,5.0,0.0,01/01/18 00:00
20170829,06,999,0.0,971.3,01/01/18 00:00
20170829,06,1000,0.0,80.5,01/01/18 00:00
20170829,07,-200,3.0,0.0,01/01/18 00:00
20170829,07,-57,0.0,0.3,01/01/18 00:00
20170829,07,-55,0.0,0.4,01/01/18 00:00
20170829,07,-53,0.0,0.3,01/01/18 00:00
20170829,07,-51,0.0,0.4,01/01/18 00:00
20170829,07,-49,0.0,0.3,01/01/18 00:00
20170829,07,-47,0.0,0.4,01/01/18 00:00
20170829,07,-45,0.0,0.3,01/01/18 00:00
20170829,07,-43,0.0,0.4,01/01/18 00:00
20170829,07,-41,0.0,0.3,01/01/18 00:00
20170829,07,-39,0.0,0.4,01/01/18 00:00
20170829,07,-37,0.0,0.3,01/01/18 00:00
20170829,07,-35,0.0,0.4,01/01/18 00:00
20170829,07,-33,0.0,0.3,01/01/18 00:00
20170829,07,-31,0.0,0.4,01/01/18 00:00
20170829,07,-30,0.0,0.3,01/01/18 00:00
20170829,07,-28,0.0,0.4,01/01/18 00:00
20170829,07,-26,0.0,0.3,01/01/18 00:00
20170829,07,-25,0.0,10.0,01/01/18 00:00
20170829,07,-24,0.0,0.4,01/01/18 00:00
20170829,07,-22,0.0,0.3,01/01/18 00:00
20170829,07,-20,0.0,0.7,01/01/18 00:00
20170829,07,-19,0.0,0.4,01/01/18 00:00
20170829,07,-18,0.0,0.3,01/01/18 00:00
20170829,07,-17,0.0,0.4,01/01/18 00:00
20170829,07,-16,50.0,0.3,01/01/18 00:00
20170829,07,-15,0.0,0.4,01/01/18 00:00
20170829,07,-13,0.0,0.3,01/01/18 00:00
20170829,07,-12,33.0,0.4,01/01/18 00:00
20170829,07,-11,0.0,0.3,01/01/18 00:00
20170829,07,-10,0.0,25.4,01/01/18 00:00
20170829,07,-9,0.0,0.3,01/01/18 00:00
20170829,07,-8,0.0,0.4,01/01/18 00:00
20170829,07,-7,0.0,0.3,01/01/18 00:00
20170829,07,-6,0.0,0.4,01/01/18 00:00
20170829,07,-5,0.0,0.3,01/01/18 00:00
20170829,07,-3,0.0,0.4,01/01/18 00:00
20170829,07,-2,0.0,1.0,01/01/18 00:00
20170829,07,-1,0.0,0.7,01/01/18 00:00
20170829,07,0,1035.0,6.7,01/01/18 00:00
20170829,07,1,165.6,30.1,01/01/18 00:00
20170829,07,2,23.6,10.3,01/01/18 00:00
20170829,07,3,3.2,0.4,01/01/18 00:00
20170829,07,4,2.6,17.9,01/01/18 00:00
20170829,07,5,24.6,14.6,01/01/18 00:00
20170829,07,6,2.7,95.6,01/01/18 00:00
20170829,07,7,3.1,54.6,01/01/18 00:00
20170829,07,8,2.1,15.6,01/01/18 00:00
20170829,07,9,3.1,8.3,01/01/18 00:00
20170829,07,10,22.4,43.2,01/01/18 00:00
20170829,07,11,2.4,160.5,01/01/18 00:00
20170829,07,12,7.6,31.4,01/01/18 00:00
20170829,07,13,3.2,13.2,01/01/18 00:00
20170829,07,14,27.5,11.2,01/01/18 00:00
20170829,07,15,85.4,66.4,01/01/18 00:00
20170829,07,16,23.8,201.4,01/01/18 00:00
20170829,07,17,172.0,227.6,01/01/18 00:00
20170829,07,18,267.7,26.2,01/01/18 00:00
20170829,07,19,166.9,166.1,01/01/18 00:00
20170829,07,20,277.7,190.2,01/01/18 00:00
20170829,07,21,255.2,244.2,01/01/18 00:00
20170829,07,22,12.4,278.8,01/01/18 00:00
20170829,07,23,68.5,263.9,01/01/18 00:00
20170829,07,24,35.4,460.5,01/01/18 00:00
20170829,07,25,27.6,258.5,01/01/18 00:00
20170829,07,26,6.9,188.0,01/01/18 00:00
20170829,07,27,4.3,0.0,01/01/18 00:00
20170829,07,28,19.7,36.8,01/01/18 00:00
20170829,07,29,8.3,55.0,01/01/18 00:00
20170829,07,30,111.9,96.6,01/01/18 00:00
20170829,07,31,17.0,0.0,01/01/18 00:00
20170829,07,32,42.0,6.0,01/01/18 00:00
20170829,07,33,198.0,0.0,01/01/18 00:00
20170829,07,34,53.0,0.0,01/01/18 00:00
20170829,07,35,46.0,15.0,01/01/18 00:00
20170829,07,36,8.7,0.0,01/01/18 00:00
20170829,07,38,6.5,0.0,01/01/18 00:00
20170829,07,39,5.0,0.0,01/01/18 00:00
20170829,07,40,5.0,0.0,01/01/18 00:00
20170829,07,41,0.0,3.0,01/01/18 00:00
20170829,07,43,2.0,0.0,01/01/18 00:00
20170829,07,44,20.0,5.0,01/01/18 00:00
20170829,07,45,0.0,0.0,01/01/18 00:00
20170829,07,46,5.0,0.0,01/01/18 00:00
20170829,07,50,3.0,0.0,01/01/18 00:00
20170829,07,55,3.0,0.0,01/01/18 00:00
20170829,07,56,12.0,0.0,01/01/18 00:00
20170829,07,57,1.0,0.0,01/01/18 00:00
20170829,07,59,3.0,0.0,01/01/18 00:00
20170829,07,60,10.0,0.0,01/01/18 00:00
20170829,07,77,0.0,500.0,01/01/18 00:00
20170829,07,80,5.0,0.0,01/01/18 00:00
20170829,07,81,0.0,5.0,01/01/18 00:00
20170829,07,98,0.0,18.0,01/01/18 00:00
20170829,07,100,15.0,39.0,01/01/18 00:00
20170829,07,116,3.0,0.0,01/01/18 00:00
20170829,07,117,3.0,0.0,01/01/18 00:00
20170829,07,150,5.0,0.0,01/01/18 00:00
20170829,07,179,3.0,0.0,01/01/18 00:00
20170829,07,192,6.0,0.0,01/01/18 00:00
20170829,07,193,3.0,0.0,01/01/18 00:00
20170829,07,197,9.0,0.0,01/01/18 00:00
20170829,07,199,5.0,0.0,01/01/18 00:00
20170829,07,200,0.0,138.7,01/01/18 00:00
20170829,07,249,5.0,0.0,01/01/18 00:00
20170829,07,255,0.0,374.0,01/01/18 00:00
20170829,07,299,5.0,0.0,01/01/18 00:00
20170829,07,321,5.0,0.0,01/01/18 00:00
20170829,07,999,0.0,972.8,01/01/18 00:00
20170829,07,1000,0.0,94.7,01/01/18 00:00
20170829,08,-200,2.4,0.0,01/01/18 00:00
20170829,08,-46,0.0,0.3,01/01/18 00:00
20170829,08,-44,0.0,0.4,01/01/18 00:00
20170829,08,-42,0.0,0.3,01/01/18 00:00
20170829,08,-41,0.0,0.3,01/01/18 00:00
20170829,08,-40,0.0,6.4,01/01/18 00:00
20170829,08,-39,0.0,0.4,01/01/18 00:00
20170829,08,-38,0.0,6.0,01/01/18 00:00
20170829,08,-37,0.0,0.6,01/01/18 00:00
20170829,08,-35,0.0,0.8,01/01/18 00:00
20170829,08,-33,0.0,0.6,01/01/18 00:00
20170829,08,-31,0.0,0.4,01/01/18 00:00
20170829,08,-30,0.0,0.7,01/01/18 00:00
20170829,08,-29,0.0,0.3,01/01/18 00:00
20170829,08,-28,0.0,1.1,01/01/18 00:00
20170829,08,-26,0.0,1.0,01/01/18 00:00
20170829,08,-25,0.0,10.4,01/01/18 00:00
20170829,08,-24,0.0,0.4,01/01/18 00:00
20170829,08,-23,0.0,0.6,01/01/18 00:00
20170829,08,-22,0.0,2.7,01/01/18 00:00
20170829,08,-21,0.0,2.4,01/01/18 00:00
20170829,08,-20,0.0,0.7,01/01/18 00:00
20170829,08,-19,0.0,0.3,01/01/18 00:00
20170829,08,-18,0.0,0.7,01/01/18 00:00
20170829,08,-17,0.0,0.3,01/01/18 00:00
20170829,08,-16,50.0,0.8,01/01/18 00:00
20170829,08,-15,0.0,0.4,01/01/18 00:00
20170829,08,-14,0.0,0.9,01/01/18 00:00
20170829,08,-12,33.0,1.2,01/01/18 00:00
20170829,08,-11,0.0,0.3,01/01/18 00:00
20170829,08,-10,0.0,5.3,01/01/18 00:00
20170829,08,-9,0.0,1.1,01/01/18 00:00
20170829,08,-7,0.0,1.0,01/01/18 00:00
20170829,08,-6,0.0,0.4,01/01/18 00:00
20170829,08,-5,0.0,0.7,01/01/18 00:00
20170829,08,-4,0.0,0.3,01/01/18 00:00
20170829,08,-2,0.0,0.8,01/01/18 00:00
20170829,08,-1,0.0,0.3,01/01/18 00:00
20170829,08,0,1364.5,36.0,01/01/18 00:00
20170829,08,1,465.0,102.4,01/01/18 00:00
20170829,08,2,6.6,0.0,01/01/18 00:00
20170829,08,4,0.0,15.0,01/01/18 00:00
20170829,08,5,35.7,20.0,01/01/18 00:00
20170829,08,7,0.6,39.0,01/01/18 00:00
20170829,08,8,1.8,20.0,01/01/18 00:00
20170829,08,9,3.0,90.0,01/01/18 00:00
20170829,08,10,23.3,22.0,01/01/18 00:00
20170829,08,11,2.0,77.4,01/01/18 00:00
20170829,08,12,16.2,169.0,01/01/18 00:00
20170829,08,13,4.4,13.5,01/01/18 00:00
20170829,08,14,3.8,14.3,01/01/18 00:00
20170829,08,15,67.6,32.9,01/01/18 00:00
20170829,08,16,18.3,52.9,01/01/18 00:00
20170829,08,17,87.7,105.7,01/01/18 00:00
20170829,08,18,192.3,35.3,01/01/18 00:00
20170829,08,19,97.3,91.1,01/01/18 00:00
20170829,08,20,680.3,56.4,01/01/18 00:00
20170829,08,21,153.6,211.8,01/01/18 00:00
20170829,08,22,321.6,277.3,01/01/18 00:00
20170829,08,23,311.6,277.4,01/01/18 00:00
20170829,08,24,195.5,203.6,01/01/18 00:00
20170829,08,25,92.3,62.9,01/01/18 00:00
20170829,08,26,126.5,337.9,01/01/18 00:00
20170829,08,27,19.9,81.3,01/01/18 00:00
20170829,08,28,17.2,85.9,01/01/18 00:00
20170829,08,29,17.6,25.3,01/01/18 00:00
20170829,08,30,21.7,89.7,01/01/18 00:00
20170829,08,31,46.7,0.7,01/01/18 00:00
20170829,08,32,192.0,0.3,01/01/18 00:00
20170829,08,33,47.0,0.8,01/01/18 00:00
20170829,08,34,106.0,9.0,01/01/18 00:00
20170829,08,35,10.0,2.6,01/01/18 00:00
20170829,08,36,7.1,0.4,01/01/18 00:00
20170829,08,37,24.8,0.7,01/01/18 00:00
20170829,08,38,10.2,0.3,01/01/18 00:00
20170829,08,39,5.6,0.4,01/01/18 00:00
20170829,08,40,19.7,0.4,01/01/18 00:00
20170829,08,41,1.6,0.0,01/01/18 00:00
20170829,08,42,7.0,0.3,01/01/18 00:00
20170829,08,43,1.3,0.0,01/01/18 00:00
20170829,08,44,20.7,5.4,01/01/18 00:00
20170829,08,45,4.0,0.3,01/01/18 00:00
20170829,08,46,1.3,0.0,01/01/18 00:00
20170829,08,47,3.7,0.4,01/01/18 00:00
20170829,08,48,1.7,0.0,01/01/18 00:00
20170829,08,49,3.3,0.0,01/01/18 00:00
20170829,08,50,4.6,0.0,01/01/18 00:00
20170829,08,51,0.9,0.0,01/01/18 00:00
20170829,08,52,2.5,0.0,01/01/18 00:00
20170829,08,53,1.4,0.0,01/01/18 00:00
20170829,08,54,0.3,0.0,01/01/18 00:00
20170829,08,55,0.6,0.0,01/01/18 00:00
20170829,08,56,0.6,0.0,01/01/18 00:00
20170829,08,57,0.7,0.0,01/01/18 00:00
20170829,08,58,2.7,0.0,01/01/18 00:00
20170829,08,59,2.0,0.0,01/01/18 00:00
20170829,08,60,20.6,0.0,01/01/18 00:00
20170829,08,62,1.0,0.0,01/01/18 00:00
20170829,08,63,10.7,0.0,01/01/18 00:00
20170829,08,64,1.0,0.0,01/01/18 00:00
20170829,08,65,2.0,0.0,01/01/18 00:00
20170829,08,66,2.0,0.0,01/01/18 00:00
20170829,08,67,2.0,0.0,01/01/18 00:00
20170829,08,68,2.0,0.0,01/01/18 00:00
20170829,08,69,4.0,0.0,01/01/18 00:00
20170829,08,72,1.0,0.0,01/01/18 00:00
20170829,08,74,2.0,0.0,01/01/18 00:00
20170829,08,77,0.0,500.0,01/01/18 00:00
20170829,08,79,1.0,0.0,01/01/18 00:00
20170829,08,80,5.0,0.0,01/01/18 00:00
20170829,08,81,0.0,5.0,01/01/18 00:00
20170829,08,85,9.0,0.0,01/01/18 00:00
20170829,08,98,0.0,18.0,01/01/18 00:00
20170829,08,100,15.0,59.0,01/01/18 00:00
20170829,08,105,9.0,0.0,01/01/18 00:00
20170829,08,110,0.0,21.0,01/01/18 00:00
20170829,08,115,9.0,0.0,01/01/18 00:00
20170829,08,120,0.0,30.0,01/01/18 00:00
20170829,08,127,0.0,23.0,01/01/18 00:00
20170829,08,166,1.0,0.0,01/01/18 00:00
20170829,08,199,5.0,0.0,01/01/18 00:00
20170829,08,200,0.0,40.2,01/01/18 00:00
20170829,08,214,1.0,0.0,01/01/18 00:00
20170829,08,249,5.0,0.0,01/01/18 00:00
20170829,08,255,0.0,297.0,01/01/18 00:00
20170829,08,299,5.0,0.0,01/01/18 00:00
20170829,08,322,5.0,0.0,01/01/18 00:00
20170829,08,999,0.0,923.7,01/01/18 00:00
20170829,08,1000,0.0,80.9,01/01/18 00:00
20170829,09,-51,0.0,0.3,01/01/18 00:00
20170829,09,-48,0.0,0.4,01/01/18 00:00
20170829,09,-46,0.0,0.3,01/01/18 00:00
20170829,09,-45,0.0,0.3,01/01/18 00:00
20170829,09,-43,0.0,0.8,01/01/18 00:00
20170829,09,-41,0.0,0.6,01/01/18 00:00
20170829,09,-40,0.0,6.0,01/01/18 00:00
20170829,09,-39,0.0,0.4,01/01/18 00:00
20170829,09,-38,0.0,6.4,01/01/18 00:00
20170829,09,-36,0.0,0.6,01/01/18 00:00
20170829,09,-34,0.0,0.4,01/01/18 00:00
20170829,09,-33,0.0,0.7,01/01/18 00:00
20170829,09,-32,0.0,0.3,01/01/18 00:00
20170829,09,-31,0.0,0.7,01/01/18 00:00
20170829,09,-30,0.0,0.4,01/01/18 00:00
20170829,09,-29,0.0,0.3,01/01/18 00:00
20170829,09,-28,0.0,0.7,01/01/18 00:00
20170829,09,-27,0.0,0.4,01/01/18 00:00
20170829,09,-26,0.0,1.0,01/01/18 00:00
20170829,09,-25,0.0,10.0,01/01/18 00:00
20170829,09,-24,0.0,0.7,01/01/18 00:00
20170829,09,-23,0.0,0.4,01/01/18 00:00
20170829,09,-22,0.0,0.7,01/01/18 00:00
20170829,09,-21,0.0,2.3,01/01/18 00:00
20170829,09,-20,0.0,2.7,01/01/18 00:00
20170829,09,-18,0.0,1.1,01/01/18 00:00
20170829,09,-17,0.0,0.4,01/01/18 00:00
20170829,09,-16,0.0,0.3,01/01/18 00:00
20170829,09,-15,0.0,0.6,01/01/18 00:00
20170829,09,-14,0.0,0.4,01/01/18 00:00
20170829,09,-13,0.0,0.8,01/01/18 00:00
20170829,09,-12,176.0,0.3,01/01/18 00:00
20170829,09,-11,0.0,0.3,01/01/18 00:00
20170829,09,-10,0.0,6.1,01/01/18 00:00
20170829,09,-8,0.0,0.7,01/01/18 00:00
20170829,09,-7,0.0,0.3,01/01/18 00:00
20170829,09,-6,0.0,0.4,01/01/18 00:00
20170829,09,-5,0.0,0.7,01/01/18 00:00
20170829,09,-4,0.0,0.3,01/01/18 00:00
20170829,09,-3,0.0,0.8,01/01/18 00:00
20170829,09,-1,0.0,0.3,01/01/18 00:00
20170829,09,0,1368.6,36.0,01/01/18 00:00
20170829,09,1,465.0,93.4,01/01/18 00:00
20170829,09,2,24.6,9.0,01/01/18 00:00
20170829,09,4,0.0,15.0,01/01/18 00:00
20170829,09,5,125.7,10.0,01/01/18 00:00
20170829,09,6,0.0,10.0,01/01/18 00:00
20170829,09,7,0.6,35.0,01/01/18 00:00
20170829,09,8,1.2,30.0,01/01/18 00:00
20170829,09,9,0.6,0.0,01/01/18 00:00
20170829,09,10,14.2,15.0,01/01/18 00:00
20170829,09,11,11.3,165.0,01/01/18 00:00
20170829,09,12,27.5,61.7,01/01/18 00:00
20170829,09,13,0.0,9.4,01/01/18 00:00
20170829,09,14,7.2,86.8,01/01/18 00:00
20170829,09,15,37.9,40.3,01/01/18 00:00
20170829,09,16,161.6,38.8,01/01/18 00:00
20170829,09,17,73.3,44.5,01/01/18 00:00
20170829,09,18,57.7,81.9,01/01/18 00:00
20170829,09,19,247.6,57.7,01/01/18 00:00
20170829,09,20,141.2,75.4,01/01/18 00:00
20170829,09,21,433.2,48.2,01/01/18 00:00
20170829,09,22,275.0,329.0,01/01/18 00:00
20170829,09,23,405.1,398.9,01/01/18 00:00
20170829,09,24,169.2,261.0,01/01/18 00:00
20170829,09,25,222.2,109.5,01/01/18 00:00
20170829,09,26,126.4,182.1,01/01/18 00:00
20170829,09,27,108.0,35.7,01/01/18 00:00
20170829,09,28,24.4,418.0,01/01/18 00:00
20170829,09,29,23.2,73.6,01/01/18 00:00
20170829,09,30,28.2,100.5,01/01/18 00:00
20170829,09,31,47.3,27.4,01/01/18 00:00
20170829,09,32,31.8,3.3,01/01/18 00:00
20170829,09,33,63.4,8.2,01/01/18 00:00
20170829,09,34,149.8,21.4,01/01/18 00:00
20170829,09,35,22.4,2.8,01/01/18 00:00
20170829,09,36,97.8,0.0,01/01/18 00:00
20170829,09,37,11.6,0.3,01/01/18 00:00
20170829,09,38,20.0,0.0,01/01/18 00:00
20170829,09,39,14.3,0.4,01/01/18 00:00
20170829,09,40,34.4,0.0,01/01/18 00:00
20170829,09,41,12.2,0.3,01/01/18 00:00
20170829,09,42,4.6,0.4,01/01/18 00:00
20170829,09,43,8.2,0.0,01/01/18 00:00
20170829,09,44,22.2,5.3,01/01/18 00:00
20170829,09,45,3.4,0.0,01/01/18 00:00
20170829,09,46,3.3,0.4,01/01/18 00:00
20170829,09,47,2.3,0.0,01/01/18 00:00
20170829,09,48,5.6,0.3,01/01/18 00:00
20170829,09,49,8.1,0.0,01/01/18 00:00
20170829,09,50,16.7,0.4,01/01/18 00:00
20170829,09,51,3.4,0.0,01/01/18 00:00
20170829,09,52,1.6,0.0,01/01/18 00:00
20170829,09,53,0.6,0.0,01/01/18 00:00
20170829,09,54,0.9,0.0,01/01/18 00:00
20170829,09,55,3.7,0.0,01/01/18 00:00
20170829,09,56,2.5,0.0,01/01/18 00:00
20170829,09,58,1.6,0.0,01/01/18 00:00
20170829,09,59,1.6,0.0,01/01/18 00:00
20170829,09,60,30.0,0.0,01/01/18 00:00
20170829,09,61,0.7,0.0,01/01/18 00:00
20170829,09,62,1.7,0.0,01/01/18 00:00
20170829,09,64,11.6,0.0,01/01/18 00:00
20170829,09,67,1.7,0.0,01/01/18 00:00
20170829,09,70,5.0,0.0,01/01/18 00:00
20170829,09,75,2.0,0.0,01/01/18 00:00
20170829,09,77,0.0,500.0,01/01/18 00:00
20170829,09,80,21.0,0.0,01/01/18 00:00
20170829,09,81,0.0,5.0,01/01/18 00:00
20170829,09,92,9.0,0.0,01/01/18 00:00
20170829,09,98,0.0,18.0,01/01/18 00:00
20170829,09,100,20.0,59.0,01/01/18 00:00
20170829,09,110,0.0,21.0,01/01/18 00:00
20170829,09,112,9.0,0.0,01/01/18 00:00
20170829,09,120,0.0,30.0,01/01/18 00:00
20170829,09,122,9.0,0.0,01/01/18 00:00
20170829,09,125,5.0,0.0,01/01/18 00:00
20170829,09,127,0.0,23.0,01/01/18 00:00
20170829,09,150,5.0,0.0,01/01/18 00:00
20170829,09,167,1.0,0.0,01/01/18 00:00
20170829,09,199,5.0,0.0,01/01/18 00:00
20170829,09,200,0.0,60.2,01/01/18 00:00
20170829,09,215,1.0,0.0,01/01/18 00:00
20170829,09,249,5.0,0.0,01/01/18 00:00
20170829,09,255,0.0,132.0,01/01/18 00:00
20170829,09,299,5.0,0.0,01/01/18 00:00
20170829,09,323,5.0,0.0,01/01/18 00:00
20170829,09,999,0.0,924.4,01/01/18 00:00
20170829,09,1000,0.0,69.2,01/01/18 00:00
20170829,10,-55,0.0,0.3,01/01/18 00:00
20170829,10,-52,0.0,0.4,01/01/18 00:00
20170829,10,-49,0.0,0.3,01/01/18 00:00
20170829,10,-48,0.0,0.3,01/01/18 00:00
20170829,10,-46,0.0,0.8,01/01/18 00:00
20170829,10,-44,0.0,0.3,01/01/18 00:00
20170829,10,-43,0.0,0.3,01/01/18 00:00
20170829,10,-41,0.0,0.8,01/01/18 00:00
20170829,10,-40,0.0,6.0,01/01/18 00:00
20170829,10,-39,0.0,0.3,01/01/18 00:00
20170829,10,-38,0.0,6.3,01/01/18 00:00
20170829,10,-37,0.0,0.4,01/01/18 00:00
20170829,10,-36,0.0,0.4,01/01/18 00:00
20170829,10,-35,0.0,0.6,01/01/18 00:00
20170829,10,-33,0.0,0.7,01/01/18 00:00
20170829,10,-32,0.0,0.4,01/01/18 00:00
20170829,10,-31,0.0,0.3,01/01/18 00:00
20170829,10,-30,0.0,0.7,01/01/18 00:00
20170829,10,-29,0.0,0.4,01/01/18 00:00
20170829,10,-28,0.0,0.4,01/01/18 00:00
20170829,10,-27,0.0,0.6,01/01/18 00:00
20170829,10,-26,0.0,0.3,01/01/18 00:00
20170829,10,-25,0.0,10.8,01/01/18 00:00
20170829,10,-24,0.0,0.3,01/01/18 00:00
20170829,10,-23,0.0,0.4,01/01/18 00:00
20170829,10,-22,0.0,0.7,01/01/18 00:00
20170829,10,-21,0.0,0.3,01/01/18 00:00
20170829,10,-20,0.0,2.3,01/01/18 00:00
20170829,10,-19,0.0,2.8,01/01/18 00:00
20170829,10,-18,0.0,0.4,01/01/18 00:00
20170829,10,-17,0.0,0.6,01/01/18 00:00
20170829,10,-16,0.0,0.3,01/01/18 00:00
20170829,10,-15,0.0,0.4,01/01/18 00:00
20170829,10,-14,0.0,0.8,01/01/18 00:00
20170829,10,-12,209.0,0.6,01/01/18 00:00
20170829,10,-11,0.0,0.3,01/01/18 00:00
20170829,10,-10,0.0,25.8,01/01/18 00:00
20170829,10,-8,0.0,1.0,01/01/18 00:00
20170829,10,-7,0.0,0.4,01/01/18 00:00
20170829,10,-6,0.0,0.7,01/01/18 00:00
20170829,10,-5,0.0,0.3,01/01/18 00:00
20170829,10,-3,0.0,0.8,01/01/18 00:00
20170829,10,-1,0.0,0.3,01/01/18 00:00
20170829,10,0,1074.3,36.0,01/01/18 00:00
20170829,10,1,465.0,93.4,01/01/18 00:00
20170829,10,2,27.6,14.0,01/01/18 00:00
20170829,10,4,0.0,20.0,01/01/18 00:00
20170829,10,5,125.7,10.0,01/01/18 00:00
20170829,10,7,0.0,45.0,01/01/18 00:00
20170829,10,8,1.2,10.0,01/01/18 00:00
20170829,10,9,2.4,0.3,01/01/18 00:00
20170829,10,10,14.7,35.4,01/01/18 00:00
20170829,10,11,12.0,75.3,01/01/18 00:00
20170829,10,12,27.4,10.4,01/01/18 00:00
20170829,10,13,13.5,149.6,01/01/18 00:00
