BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20131231,07,54,0.6,0.0,03/06/15 05:07
20131231,07,55,1.0,348.5,03/06/15 05:07
20131231,07,56,6.9,15.0,03/06/15 05:07
20131231,07,57,13.0,2.1,03/06/15 05:07
20131231,07,58,3.0,5.0,03/06/15 05:07
20131231,07,59,16.1,0.0,03/06/15 05:07
20131231,07,60,0.0,31.4,03/06/15 05:07
20131231,07,61,10.0,15.0,03/06/15 05:07
20131231,07,62,1.7,32.0,03/06/15 05:07
20131231,07,63,15.0,0.0,03/06/15 05:07
20131231,07,64,3.0,100.0,03/06/15 05:07
20131231,07,65,16.0,603.2,03/06/15 05:07
20131231,07,66,14.0,15.0,03/06/15 05:07
20131231,07,67,0.0,9.0,03/06/15 05:07
20131231,07,68,6.0,0.8,03/06/15 05:07
20131231,07,69,4.7,0.0,03/06/15 05:07
20131231,07,72,0.0,50.0,03/06/15 05:07
20131231,07,73,0.0,6.0,03/06/15 05:07
20131231,07,74,4.0,0.0,03/06/15 05:07
20131231,07,75,7.0,160.0,03/06/15 05:07
20131231,07,77,0.0,25.0,03/06/15 05:07
20131231,07,78,0.4,0.0,03/06/15 05:07
20131231,07,82,6.6,0.0,03/06/15 05:07
20131231,07,84,0.0,177.0,03/06/15 05:07
20131231,07,85,15.0,0.0,03/06/15 05:07
20131231,07,87,1.0,0.0,03/06/15 05:07
20131231,07,88,0.0,65.0,03/06/15 05:07
20131231,07,93,0.7,0.0,03/06/15 05:07
20131231,07,99,0.0,40.0,03/06/15 05:07
20131231,07,100,0.0,50.0,03/06/15 05:07
20131231,07,101,0.0,200.0,03/06/15 05:07
20131231,07,106,5.0,0.0,03/06/15 05:07
20131231,07,115,1.0,0.0,03/06/15 05:07
20131231,07,120,0.0,256.0,03/06/15 05:07
20131231,07,125,8.0,50.0,03/06/15 05:07
20131231,07,126,1.0,0.0,03/06/15 05:07
20131231,07,130,12.0,0.0,03/06/15 05:07
20131231,07,135,10.0,0.0,03/06/15 05:07
20131231,07,140,2.6,0.0,03/06/15 05:07
20131231,07,150,9.0,100.0,03/06/15 05:07
20131231,07,151,0.0,6.0,03/06/15 05:07
20131231,07,155,0.0,15.0,03/06/15 05:07
20131231,07,161,0.0,200.0,03/06/15 05:07
20131231,07,164,2.0,0.0,03/06/15 05:07
20131231,07,180,8.0,0.0,03/06/15 05:07
20131231,07,188,0.0,55.0,03/06/15 05:07
20131231,07,194,3.0,0.0,03/06/15 05:07
20131231,07,197,3.0,0.0,03/06/15 05:07
20131231,07,200,0.0,232.0,03/06/15 05:07
20131231,07,250,0.0,50.0,03/06/15 05:07
20131231,07,427,0.8,0.0,03/06/15 05:07
20131231,07,999,0.0,4789.3,03/06/15 05:07
20131231,07,1000,0.0,111.0,03/06/15 05:07
20131231,08,-200,50.0,0.0,03/06/15 05:07
20131231,08,-114,0.0,3.0,03/06/15 05:07
20131231,08,-42,0.0,2.2,03/06/15 05:07
20131231,08,-33,0.0,0.1,03/06/15 05:07
20131231,08,-8,0.0,3.0,03/06/15 05:07
20131231,08,-5,385.0,10.0,03/06/15 05:07
20131231,08,-2,0.0,0.3,03/06/15 05:07
20131231,08,0,2435.4,0.0,03/06/15 05:07
20131231,08,1,831.0,20.0,03/06/15 05:07
20131231,08,2,0.0,20.0,03/06/15 05:07
20131231,08,3,0.0,10.0,03/06/15 05:07
20131231,08,4,0.0,44.0,03/06/15 05:07
20131231,08,5,471.0,34.0,03/06/15 05:07
20131231,08,6,0.0,35.0,03/06/15 05:07
20131231,08,7,0.0,88.0,03/06/15 05:07
20131231,08,8,0.0,81.0,03/06/15 05:07
20131231,08,9,0.0,12.0,03/06/15 05:07
20131231,08,10,0.0,91.0,03/06/15 05:07
20131231,08,11,0.0,54.0,03/06/15 05:07
20131231,08,12,0.0,94.0,03/06/15 05:07
20131231,08,13,0.0,17.3,03/06/15 05:07
20131231,08,14,0.0,26.0,03/06/15 05:07
20131231,08,15,0.0,102.3,03/06/15 05:07
20131231,08,16,0.0,15.0,03/06/15 05:07
20131231,08,17,0.0,100.0,03/06/15 05:07
20131231,08,18,0.0,106.0,03/06/15 05:07
20131231,08,19,0.0,111.0,03/06/15 05:07
20131231,08,20,0.2,96.0,03/06/15 05:07
20131231,08,21,0.0,105.0,03/06/15 05:07
20131231,08,22,0.0,106.0,03/06/15 05:07
20131231,08,23,0.0,32.8,03/06/15 05:07
20131231,08,24,0.0,37.0,03/06/15 05:07
20131231,08,25,1.0,89.8,03/06/15 05:07
20131231,08,26,0.0,13.5,03/06/15 05:07
20131231,08,27,0.0,38.0,03/06/15 05:07
20131231,08,28,0.0,3.0,03/06/15 05:07
20131231,08,29,119.0,83.0,03/06/15 05:07
20131231,08,30,400.0,53.1,03/06/15 05:07
20131231,08,31,242.0,10.5,03/06/15 05:07
20131231,08,32,1.0,68.5,03/06/15 05:07
20131231,08,33,0.0,3.5,03/06/15 05:07
20131231,08,34,16.1,8.1,03/06/15 05:07
20131231,08,35,0.0,93.4,03/06/15 05:07
20131231,08,36,40.0,4.0,03/06/15 05:07
20131231,08,37,10.0,3.9,03/06/15 05:07
20131231,08,38,0.0,77.5,03/06/15 05:07
20131231,08,39,150.0,9.0,03/06/15 05:07
20131231,08,40,0.0,52.5,03/06/15 05:07
20131231,08,41,0.0,44.0,03/06/15 05:07
20131231,08,42,10.4,55.0,03/06/15 05:07
20131231,08,43,13.0,0.0,03/06/15 05:07
20131231,08,44,11.1,62.5,03/06/15 05:07
20131231,08,45,10.5,27.0,03/06/15 05:07
20131231,08,46,119.1,85.0,03/06/15 05:07
20131231,08,47,1.3,0.1,03/06/15 05:07
20131231,08,48,1.7,27.0,03/06/15 05:07
20131231,08,49,18.0,15.0,03/06/15 05:07
20131231,08,50,7.4,87.5,03/06/15 05:07
20131231,08,51,2.1,36.5,03/06/15 05:07
20131231,08,52,17.4,85.0,03/06/15 05:07
20131231,08,53,113.0,75.0,03/06/15 05:07
20131231,08,54,1.7,25.0,03/06/15 05:07
20131231,08,55,2.0,292.6,03/06/15 05:07
20131231,08,56,10.0,50.0,03/06/15 05:07
20131231,08,57,9.0,53.7,03/06/15 05:07
20131231,08,58,108.0,20.0,03/06/15 05:07
20131231,08,59,16.0,8.5,03/06/15 05:07
20131231,08,60,10.0,0.0,03/06/15 05:07
20131231,08,61,0.4,27.5,03/06/15 05:07
20131231,08,62,0.0,30.0,03/06/15 05:07
20131231,08,63,6.2,8.5,03/06/15 05:07
20131231,08,64,8.5,0.0,03/06/15 05:07
20131231,08,65,7.0,425.0,03/06/15 05:07
20131231,08,66,26.6,15.0,03/06/15 05:07
20131231,08,67,4.0,9.0,03/06/15 05:07
20131231,08,68,0.0,100.0,03/06/15 05:07
20131231,08,70,6.0,0.0,03/06/15 05:07
20131231,08,71,4.0,30.0,03/06/15 05:07
20131231,08,72,0.0,6.0,03/06/15 05:07
20131231,08,74,0.2,0.0,03/06/15 05:07
20131231,08,75,11.7,85.0,03/06/15 05:07
20131231,08,77,0.0,20.0,03/06/15 05:07
20131231,08,85,15.0,189.0,03/06/15 05:07
20131231,08,86,0.3,102.0,03/06/15 05:07
20131231,08,87,0.4,0.0,03/06/15 05:07
20131231,08,88,0.0,100.0,03/06/15 05:07
20131231,08,91,0.6,0.0,03/06/15 05:07
20131231,08,97,1.0,0.0,03/06/15 05:07
20131231,08,99,0.0,40.0,03/06/15 05:07
20131231,08,100,0.0,50.0,03/06/15 05:07
20131231,08,101,0.0,175.0,03/06/15 05:07
20131231,08,106,5.0,0.0,03/06/15 05:07
20131231,08,116,0.7,0.0,03/06/15 05:07
20131231,08,120,1.0,0.0,03/06/15 05:07
20131231,08,122,1.0,0.0,03/06/15 05:07
20131231,08,123,6.0,0.0,03/06/15 05:07
20131231,08,125,8.0,50.0,03/06/15 05:07
20131231,08,135,10.4,0.0,03/06/15 05:07
20131231,08,138,2.6,0.0,03/06/15 05:07
20131231,08,150,8.0,100.0,03/06/15 05:07
20131231,08,155,0.0,15.0,03/06/15 05:07
20131231,08,156,1.0,0.0,03/06/15 05:07
20131231,08,159,2.0,0.0,03/06/15 05:07
20131231,08,168,0.8,0.0,03/06/15 05:07
20131231,08,180,8.0,0.0,03/06/15 05:07
20131231,08,188,0.0,55.0,03/06/15 05:07
20131231,08,190,0.0,256.0,03/06/15 05:07
20131231,08,191,3.0,0.0,03/06/15 05:07
20131231,08,197,12.0,0.0,03/06/15 05:07
20131231,08,198,0.0,200.0,03/06/15 05:07
20131231,08,200,0.0,221.0,03/06/15 05:07
20131231,08,203,3.0,0.0,03/06/15 05:07
20131231,08,250,0.0,50.0,03/06/15 05:07
20131231,08,999,0.0,5197.5,03/06/15 05:07
20131231,08,1000,0.0,110.0,03/06/15 05:07
20131231,09,-200,50.0,0.0,03/06/15 05:07
20131231,09,-108,0.0,3.0,03/06/15 05:07
20131231,09,-40,0.0,2.2,03/06/15 05:07
20131231,09,-27,0.0,0.1,03/06/15 05:07
20131231,09,-7,0.0,6.0,03/06/15 05:07
20131231,09,-5,363.0,0.0,03/06/15 05:07
20131231,09,0,2429.1,7.0,03/06/15 05:07
20131231,09,1,831.0,20.0,03/06/15 05:07
20131231,09,2,0.0,20.0,03/06/15 05:07
20131231,09,3,0.0,10.3,03/06/15 05:07
20131231,09,4,0.0,14.0,03/06/15 05:07
20131231,09,5,471.0,35.0,03/06/15 05:07
20131231,09,6,0.0,35.0,03/06/15 05:07
20131231,09,7,0.0,88.0,03/06/15 05:07
20131231,09,8,0.0,49.0,03/06/15 05:07
20131231,09,9,0.0,12.0,03/06/15 05:07
20131231,09,10,0.0,74.0,03/06/15 05:07
20131231,09,11,0.0,22.0,03/06/15 05:07
20131231,09,12,0.0,121.0,03/06/15 05:07
20131231,09,14,0.0,3.4,03/06/15 05:07
20131231,09,15,0.0,177.0,03/06/15 05:07
20131231,09,16,0.0,28.0,03/06/15 05:07
20131231,09,17,0.0,91.0,03/06/15 05:07
20131231,09,18,0.0,142.2,03/06/15 05:07
20131231,09,19,0.0,73.0,03/06/15 05:07
20131231,09,20,0.2,123.0,03/06/15 05:07
20131231,09,21,0.0,94.0,03/06/15 05:07
20131231,09,22,0.0,126.0,03/06/15 05:07
20131231,09,23,0.0,12.0,03/06/15 05:07
20131231,09,24,0.0,40.7,03/06/15 05:07
20131231,09,25,1.0,75.8,03/06/15 05:07
20131231,09,26,0.0,11.0,03/06/15 05:07
20131231,09,27,0.0,34.6,03/06/15 05:07
20131231,09,28,0.0,22.0,03/06/15 05:07
20131231,09,29,119.0,50.0,03/06/15 05:07
20131231,09,30,400.0,125.5,03/06/15 05:07
20131231,09,31,242.0,81.1,03/06/15 05:07
20131231,09,32,1.0,35.0,03/06/15 05:07
20131231,09,33,0.0,81.0,03/06/15 05:07
20131231,09,34,15.4,15.5,03/06/15 05:07
20131231,09,35,0.0,65.0,03/06/15 05:07
20131231,09,36,40.0,14.0,03/06/15 05:07
20131231,09,37,150.0,29.4,03/06/15 05:07
20131231,09,38,10.0,158.5,03/06/15 05:07
20131231,09,39,0.0,22.5,03/06/15 05:07
20131231,09,40,175.0,60.0,03/06/15 05:07
20131231,09,41,0.5,25.0,03/06/15 05:07
20131231,09,42,111.4,115.0,03/06/15 05:07
20131231,09,43,8.0,2.5,03/06/15 05:07
20131231,09,44,14.5,27.5,03/06/15 05:07
20131231,09,45,18.8,70.0,03/06/15 05:07
20131231,09,46,11.3,32.1,03/06/15 05:07
20131231,09,47,1.3,0.0,03/06/15 05:07
20131231,09,48,6.7,21.5,03/06/15 05:07
20131231,09,49,108.6,35.5,03/06/15 05:07
20131231,09,50,25.7,30.0,03/06/15 05:07
20131231,09,51,14.7,35.0,03/06/15 05:07
20131231,09,52,1.3,0.0,03/06/15 05:07
20131231,09,53,4.7,80.0,03/06/15 05:07
20131231,09,54,10.0,35.1,03/06/15 05:07
20131231,09,55,5.0,15.0,03/06/15 05:07
20131231,09,56,4.0,1.0,03/06/15 05:07
20131231,09,57,6.0,33.7,03/06/15 05:07
20131231,09,58,30.0,55.0,03/06/15 05:07
20131231,09,59,0.0,15.0,03/06/15 05:07
20131231,09,60,0.0,5.0,03/06/15 05:07
20131231,09,61,11.0,16.0,03/06/15 05:07
20131231,09,62,4.0,0.0,03/06/15 05:07
20131231,09,63,20.9,105.0,03/06/15 05:07
20131231,09,64,14.6,9.0,03/06/15 05:07
20131231,09,65,0.6,305.0,03/06/15 05:07
20131231,09,66,7.0,0.0,03/06/15 05:07
20131231,09,67,0.0,0.0,03/06/15 05:07
20131231,09,68,4.0,0.0,03/06/15 05:07
20131231,09,69,0.6,6.0,03/06/15 05:07
20131231,09,71,4.0,0.0,03/06/15 05:07
20131231,09,72,0.2,0.0,03/06/15 05:07
20131231,09,74,0.7,0.0,03/06/15 05:07
20131231,09,75,7.0,0.0,03/06/15 05:07
20131231,09,80,0.0,102.0,03/06/15 05:07
20131231,09,83,0.0,75.0,03/06/15 05:07
20131231,09,85,15.0,189.0,03/06/15 05:07
20131231,09,87,0.7,0.0,03/06/15 05:07
20131231,09,88,0.4,0.0,03/06/15 05:07
20131231,09,93,6.6,0.0,03/06/15 05:07
20131231,09,99,1.0,0.0,03/06/15 05:07
20131231,09,100,0.0,80.0,03/06/15 05:07
20131231,09,105,9.0,0.0,03/06/15 05:07
20131231,09,106,5.0,0.0,03/06/15 05:07
20131231,09,115,0.7,0.0,03/06/15 05:07
20131231,09,117,1.0,0.0,03/06/15 05:07
20131231,09,125,0.0,10.0,03/06/15 05:07
20131231,09,126,8.0,0.0,03/06/15 05:07
20131231,09,133,2.6,0.0,03/06/15 05:07
20131231,09,137,1.0,0.0,03/06/15 05:07
20131231,09,148,12.0,0.0,03/06/15 05:07
20131231,09,150,0.0,100.0,03/06/15 05:07
20131231,09,151,8.0,0.0,03/06/15 05:07
20131231,09,152,2.0,0.0,03/06/15 05:07
20131231,09,161,0.0,256.0,03/06/15 05:07
20131231,09,177,3.0,0.0,03/06/15 05:07
20131231,09,180,0.0,200.0,03/06/15 05:07
20131231,09,183,3.0,0.0,03/06/15 05:07
20131231,09,188,0.0,55.0,03/06/15 05:07
20131231,09,200,1.0,221.0,03/06/15 05:07
20131231,09,205,22.0,0.0,03/06/15 05:07
20131231,09,250,0.0,50.0,03/06/15 05:07
20131231,09,999,0.0,5156.2,03/06/15 05:07
20131231,09,1000,0.0,110.0,03/06/15 05:07
20131231,10,-200,50.0,0.0,03/06/15 05:07
20131231,10,-88,0.0,3.0,03/06/15 05:07
20131231,10,-28,0.0,2.2,03/06/15 05:07
20131231,10,-7,0.0,0.1,03/06/15 05:07
20131231,10,-5,187.0,0.0,03/06/15 05:07
20131231,10,-2,0.0,6.0,03/06/15 05:07
20131231,10,0,2420.2,0.0,03/06/15 05:07
20131231,10,1,831.0,20.0,03/06/15 05:07
20131231,10,2,0.0,20.0,03/06/15 05:07
20131231,10,3,0.0,10.0,03/06/15 05:07
20131231,10,4,0.0,14.0,03/06/15 05:07
20131231,10,5,75.0,41.0,03/06/15 05:07
20131231,10,6,0.0,35.0,03/06/15 05:07
20131231,10,7,0.0,88.0,03/06/15 05:07
20131231,10,8,0.0,61.3,03/06/15 05:07
20131231,10,10,0.0,70.0,03/06/15 05:07
20131231,10,11,0.0,22.0,03/06/15 05:07
20131231,10,12,0.0,106.0,03/06/15 05:07
20131231,10,13,0.0,4.0,03/06/15 05:07
20131231,10,14,0.0,2.0,03/06/15 05:07
20131231,10,15,0.0,161.0,03/06/15 05:07
20131231,10,16,0.0,72.4,03/06/15 05:07
20131231,10,17,0.0,54.0,03/06/15 05:07
20131231,10,18,0.0,146.0,03/06/15 05:07
20131231,10,19,0.2,25.0,03/06/15 05:07
20131231,10,20,0.0,120.2,03/06/15 05:07
20131231,10,21,0.0,103.2,03/06/15 05:07
20131231,10,22,0.0,117.0,03/06/15 05:07
20131231,10,23,0.0,16.0,03/06/15 05:07
20131231,10,24,1.0,40.8,03/06/15 05:07
20131231,10,25,0.0,84.0,03/06/15 05:07
20131231,10,26,0.0,25.5,03/06/15 05:07
20131231,10,27,0.0,31.0,03/06/15 05:07
20131231,10,28,0.0,12.6,03/06/15 05:07
20131231,10,29,119.0,4.0,03/06/15 05:07
20131231,10,30,400.0,148.0,03/06/15 05:07
20131231,10,31,492.0,120.5,03/06/15 05:07
20131231,10,32,0.0,63.5,03/06/15 05:07
20131231,10,33,1.0,70.6,03/06/15 05:07
20131231,10,34,15.0,66.5,03/06/15 05:07
20131231,10,35,0.0,74.0,03/06/15 05:07
20131231,10,36,40.0,103.0,03/06/15 05:07
20131231,10,37,0.0,22.9,03/06/15 05:07
20131231,10,38,0.0,55.0,03/06/15 05:07
20131231,10,39,10.2,0.0,03/06/15 05:07
20131231,10,40,175.5,80.0,03/06/15 05:07
20131231,10,41,7.2,2.5,03/06/15 05:07
20131231,10,42,154.4,5.0,03/06/15 05:07
20131231,10,43,11.0,2.5,03/06/15 05:07
20131231,10,44,37.1,12.6,03/06/15 05:07
20131231,10,45,9.1,62.0,03/06/15 05:07
20131231,10,46,1.5,5.0,03/06/15 05:07
20131231,10,47,1.5,10.5,03/06/15 05:07
20131231,10,48,15.9,8.5,03/06/15 05:07
20131231,10,49,107.3,7.0,03/06/15 05:07
20131231,10,50,1.3,25.1,03/06/15 05:07
20131231,10,51,22.9,10.0,03/06/15 05:07
20131231,10,52,10.0,3.5,03/06/15 05:07
20131231,10,53,4.0,77.0,03/06/15 05:07
20131231,10,54,6.0,13.5,03/06/15 05:07
20131231,10,55,4.0,0.0,03/06/15 05:07
20131231,10,56,9.0,5.0,03/06/15 05:07
20131231,10,57,1.0,30.0,03/06/15 05:07
20131231,10,58,31.0,5.0,03/06/15 05:07
20131231,10,59,2.5,5.0,03/06/15 05:07
20131231,10,60,6.0,0.0,03/06/15 05:07
20131231,10,61,11.0,7.5,03/06/15 05:07
20131231,10,62,0.4,0.0,03/06/15 05:07
20131231,10,63,29.6,115.2,03/06/15 05:07
20131231,10,64,4.0,0.0,03/06/15 05:07
20131231,10,65,7.2,265.0,03/06/15 05:07
20131231,10,66,4.0,15.0,03/06/15 05:07
20131231,10,67,0.4,0.0,03/06/15 05:07
20131231,10,68,0.2,9.0,03/06/15 05:07
20131231,10,69,0.7,0.0,03/06/15 05:07
20131231,10,70,0.6,0.0,03/06/15 05:07
20131231,10,71,4.0,0.0,03/06/15 05:07
20131231,10,74,0.0,6.0,03/06/15 05:07
20131231,10,75,7.0,25.0,03/06/15 05:07
20131231,10,78,6.0,0.0,03/06/15 05:07
20131231,10,81,0.0,102.0,03/06/15 05:07
20131231,10,83,0.0,75.0,03/06/15 05:07
20131231,10,85,15.0,189.0,03/06/15 05:07
20131231,10,86,0.4,0.0,03/06/15 05:07
20131231,10,87,0.3,0.0,03/06/15 05:07
20131231,10,91,1.6,0.0,03/06/15 05:07
20131231,10,95,8.0,0.0,03/06/15 05:07
20131231,10,97,1.0,0.0,03/06/15 05:07
20131231,10,100,0.0,150.0,03/06/15 05:07
20131231,10,105,0.7,0.0,03/06/15 05:07
20131231,10,106,5.0,0.0,03/06/15 05:07
20131231,10,112,2.6,0.0,03/06/15 05:07
20131231,10,114,8.0,0.0,03/06/15 05:07
20131231,10,117,1.0,0.0,03/06/15 05:07
20131231,10,119,1.0,0.0,03/06/15 05:07
20131231,10,125,12.0,10.0,03/06/15 05:07
20131231,10,129,0.0,99.0,03/06/15 05:07
20131231,10,137,8.0,0.0,03/06/15 05:07
20131231,10,150,0.0,100.0,03/06/15 05:07
20131231,10,152,2.0,256.0,03/06/15 05:07
20131231,10,154,3.0,0.0,03/06/15 05:07
20131231,10,179,0.0,200.0,03/06/15 05:07
20131231,10,183,3.0,0.0,03/06/15 05:07
20131231,10,188,0.0,154.0,03/06/15 05:07
20131231,10,200,0.0,221.0,03/06/15 05:07
20131231,10,205,12.0,0.0,03/06/15 05:07
20131231,10,250,0.0,50.0,03/06/15 05:07
20131231,10,999,0.0,5085.8,03/06/15 05:07
20131231,10,1000,0.0,110.0,03/06/15 05:07
20131231,11,-200,50.0,0.0,03/06/15 05:07
20131231,11,-59,0.0,3.0,03/06/15 05:07
20131231,11,-20,0.0,2.2,03/06/15 05:07
20131231,11,0,2413.3,3.0,03/06/15 05:07
20131231,11,1,831.0,20.0,03/06/15 05:07
20131231,11,2,0.0,20.0,03/06/15 05:07
20131231,11,3,0.0,10.0,03/06/15 05:07
20131231,11,4,0.0,14.0,03/06/15 05:07
20131231,11,5,75.0,20.0,03/06/15 05:07
20131231,11,6,0.0,49.0,03/06/15 05:07
20131231,11,7,0.0,91.0,03/06/15 05:07
20131231,11,8,0.0,61.0,03/06/15 05:07
20131231,11,10,0.0,77.3,03/06/15 05:07
20131231,11,11,0.0,22.0,03/06/15 05:07
20131231,11,12,0.0,106.1,03/06/15 05:07
20131231,11,14,0.0,20.0,03/06/15 05:07
20131231,11,15,0.0,154.0,03/06/15 05:07
20131231,11,16,0.0,16.1,03/06/15 05:07
20131231,11,17,0.0,105.2,03/06/15 05:07
20131231,11,18,0.0,144.0,03/06/15 05:07
20131231,11,19,0.0,37.0,03/06/15 05:07
20131231,11,20,0.0,131.1,03/06/15 05:07
20131231,11,21,0.0,84.0,03/06/15 05:07
20131231,11,22,0.0,114.2,03/06/15 05:07
20131231,11,23,0.0,64.0,03/06/15 05:07
20131231,11,24,0.0,26.0,03/06/15 05:07
20131231,11,25,0.0,62.0,03/06/15 05:07
20131231,11,26,0.0,42.7,03/06/15 05:07
20131231,11,27,0.0,6.9,03/06/15 05:07
20131231,11,28,0.0,20.5,03/06/15 05:07
20131231,11,29,119.0,26.0,03/06/15 05:07
20131231,11,30,400.0,94.0,03/06/15 05:07
20131231,11,31,492.0,64.5,03/06/15 05:07
20131231,11,32,0.0,85.0,03/06/15 05:07
20131231,11,33,1.2,45.5,03/06/15 05:07
20131231,11,34,14.3,130.5,03/06/15 05:07
20131231,11,35,0.0,60.6,03/06/15 05:07
20131231,11,36,40.0,52.0,03/06/15 05:07
20131231,11,37,0.2,8.9,03/06/15 05:07
20131231,11,38,0.5,63.0,03/06/15 05:07
20131231,11,39,0.0,7.5,03/06/15 05:07
20131231,11,40,175.0,17.5,03/06/15 05:07
20131231,11,41,11.4,25.1,03/06/15 05:07
20131231,11,42,108.0,95.0,03/06/15 05:07
20131231,11,43,17.6,25.0,03/06/15 05:07
20131231,11,44,26.0,44.0,03/06/15 05:07
20131231,11,45,26.7,58.5,03/06/15 05:07
20131231,11,46,25.6,3.5,03/06/15 05:07
20131231,11,47,6.8,0.0,03/06/15 05:07
20131231,11,48,101.3,22.0,03/06/15 05:07
20131231,11,49,29.4,8.1,03/06/15 05:07
20131231,11,50,11.1,2.5,03/06/15 05:07
20131231,11,51,4.0,5.0,03/06/15 05:07
20131231,11,52,3.0,5.0,03/06/15 05:07
20131231,11,53,11.0,5.0,03/06/15 05:07
20131231,11,54,4.0,5.0,03/06/15 05:07
20131231,11,55,8.5,5.0,03/06/15 05:07
20131231,11,56,27.0,0.0,03/06/15 05:07
20131231,11,57,2.0,5.0,03/06/15 05:07
20131231,11,58,6.0,0.0,03/06/15 05:07
20131231,11,59,6.0,0.0,03/06/15 05:07
20131231,11,60,9.5,0.0,03/06/15 05:07
20131231,11,61,26.6,0.0,03/06/15 05:07
20131231,11,63,5.2,0.0,03/06/15 05:07
20131231,11,64,6.9,0.0,03/06/15 05:07
20131231,11,65,9.0,369.0,03/06/15 05:07
20131231,11,66,0.0,100.0,03/06/15 05:07
20131231,11,67,0.4,0.0,03/06/15 05:07
20131231,11,69,4.6,0.0,03/06/15 05:07
20131231,11,74,6.0,0.0,03/06/15 05:07
20131231,11,75,7.0,189.0,03/06/15 05:07
20131231,11,76,1.0,0.0,03/06/15 05:07
20131231,11,79,0.4,0.0,03/06/15 05:07
20131231,11,81,5.0,0.0,03/06/15 05:07
20131231,11,83,0.6,0.0,03/06/15 05:07
20131231,11,85,10.0,102.0,03/06/15 05:07
20131231,11,86,0.0,75.0,03/06/15 05:07
20131231,11,87,0.3,0.0,03/06/15 05:07
20131231,11,88,1.0,0.0,03/06/15 05:07
20131231,11,92,1.0,0.0,03/06/15 05:07
20131231,11,95,11.3,0.0,03/06/15 05:07
20131231,11,99,1.0,0.0,03/06/15 05:07
20131231,11,100,0.0,150.0,03/06/15 05:07
20131231,11,101,0.0,100.0,03/06/15 05:07
20131231,11,114,8.0,0.0,03/06/15 05:07
20131231,11,118,12.0,0.0,03/06/15 05:07
20131231,11,119,2.0,0.0,03/06/15 05:07
20131231,11,128,3.0,0.0,03/06/15 05:07
20131231,11,129,0.0,298.0,03/06/15 05:07
20131231,11,137,8.0,0.0,03/06/15 05:07
20131231,11,143,3.0,0.0,03/06/15 05:07
20131231,11,150,0.0,100.0,03/06/15 05:07
20131231,11,154,0.0,256.0,03/06/15 05:07
20131231,11,178,0.0,200.0,03/06/15 05:07
20131231,11,188,0.0,583.0,03/06/15 05:07
20131231,11,200,0.0,221.0,03/06/15 05:07
20131231,11,205,12.0,0.0,03/06/15 05:07
20131231,11,250,0.0,50.0,03/06/15 05:07
20131231,11,999,0.0,5025.5,03/06/15 05:07
20131231,11,1000,0.0,110.0,03/06/15 05:07
20131231,12,-200,50.0,0.0,03/06/15 05:07
20131231,12,-48,0.0,3.0,03/06/15 05:07
20131231,12,-11,0.0,2.2,03/06/15 05:07
20131231,12,0,2352.8,0.0,03/06/15 05:07
20131231,12,1,831.0,20.0,03/06/15 05:07
20131231,12,2,0.0,20.0,03/06/15 05:07
20131231,12,3,0.0,10.0,03/06/15 05:07
20131231,12,4,0.0,14.0,03/06/15 05:07
20131231,12,5,75.0,23.0,03/06/15 05:07
20131231,12,6,0.0,49.0,03/06/15 05:07
20131231,12,7,0.0,88.0,03/06/15 05:07
20131231,12,8,0.0,61.0,03/06/15 05:07
20131231,12,9,0.0,3.0,03/06/15 05:07
20131231,12,10,0.0,70.0,03/06/15 05:07
20131231,12,11,0.0,22.0,03/06/15 05:07
20131231,12,12,0.0,110.0,03/06/15 05:07
20131231,12,13,0.0,11.0,03/06/15 05:07
20131231,12,14,0.0,39.0,03/06/15 05:07
20131231,12,15,0.0,131.3,03/06/15 05:07
20131231,12,16,0.0,94.0,03/06/15 05:07
20131231,12,17,0.0,54.0,03/06/15 05:07
20131231,12,18,0.0,128.1,03/06/15 05:07
20131231,12,19,0.0,49.0,03/06/15 05:07
20131231,12,20,0.0,146.3,03/06/15 05:07
20131231,12,21,0.0,91.0,03/06/15 05:07
20131231,12,22,0.0,100.1,03/06/15 05:07
20131231,12,23,0.0,30.0,03/06/15 05:07
20131231,12,24,0.0,67.2,03/06/15 05:07
20131231,12,25,0.0,70.0,03/06/15 05:07
20131231,12,26,0.0,39.7,03/06/15 05:07
20131231,12,27,0.0,13.0,03/06/15 05:07
20131231,12,28,0.0,93.9,03/06/15 05:07
20131231,12,29,369.2,3.0,03/06/15 05:07
20131231,12,30,400.0,13.0,03/06/15 05:07
20131231,12,31,242.0,158.0,03/06/15 05:07
20131231,12,32,0.0,109.5,03/06/15 05:07
20131231,12,33,0.2,56.5,03/06/15 05:07
20131231,12,34,14.6,110.0,03/06/15 05:07
20131231,12,35,1.0,7.6,03/06/15 05:07
20131231,12,36,40.0,0.0,03/06/15 05:07
20131231,12,37,0.5,24.4,03/06/15 05:07
20131231,12,38,100.0,25.0,03/06/15 05:07
20131231,12,39,0.0,20.1,03/06/15 05:07
20131231,12,40,175.0,25.0,03/06/15 05:07
20131231,12,41,15.0,27.0,03/06/15 05:07
20131231,12,42,7.4,12.0,03/06/15 05:07
20131231,12,43,20.1,0.0,03/06/15 05:07
20131231,12,44,123.7,0.0,03/06/15 05:07
20131231,12,45,20.0,21.1,03/06/15 05:07
