BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20151012,07,350,0.0,21.0,03/01/16 00:00
20151012,07,399,5.0,0.0,03/01/16 00:00
20151012,07,999,0.0,1943.0,03/01/16 00:00
20151012,07,1000,0.0,138.0,03/01/16 00:00
20151012,08,-749,0.0,5.0,03/01/16 00:00
20151012,08,-649,0.0,5.0,03/01/16 00:00
20151012,08,-549,0.0,2.0,03/01/16 00:00
20151012,08,-449,0.0,2.0,03/01/16 00:00
20151012,08,-349,0.0,2.0,03/01/16 00:00
20151012,08,-249,0.0,2.0,03/01/16 00:00
20151012,08,-199,0.0,2.0,03/01/16 00:00
20151012,08,-149,0.0,2.0,03/01/16 00:00
20151012,08,-124,0.0,2.0,03/01/16 00:00
20151012,08,-99,0.0,2.0,03/01/16 00:00
20151012,08,-74,0.0,2.0,03/01/16 00:00
20151012,08,-62,0.0,0.1,03/01/16 00:00
20151012,08,-60,0.0,5.0,03/01/16 00:00
20151012,08,-50,0.8,0.0,03/01/16 00:00
20151012,08,-49,0.0,2.0,03/01/16 00:00
20151012,08,-38,0.0,6.0,03/01/16 00:00
20151012,08,-37,0.0,6.0,03/01/16 00:00
20151012,08,-36,0.0,4.0,03/01/16 00:00
20151012,08,-35,0.0,17.0,03/01/16 00:00
20151012,08,-31,2.0,0.0,03/01/16 00:00
20151012,08,-29,2.0,0.0,03/01/16 00:00
20151012,08,-27,2.0,0.0,03/01/16 00:00
20151012,08,-25,3.0,0.0,03/01/16 00:00
20151012,08,-23,2.0,0.0,03/01/16 00:00
20151012,08,-21,3.0,0.0,03/01/16 00:00
20151012,08,-19,3.0,0.1,03/01/16 00:00
20151012,08,-18,0.0,6.0,03/01/16 00:00
20151012,08,-17,2.0,0.0,03/01/16 00:00
20151012,08,-16,0.0,4.0,03/01/16 00:00
20151012,08,-15,2.0,0.0,03/01/16 00:00
20151012,08,-14,2.0,0.5,03/01/16 00:00
20151012,08,-13,3.0,0.0,03/01/16 00:00
20151012,08,-12,55.0,0.0,03/01/16 00:00
20151012,08,-11,1.0,0.0,03/01/16 00:00
20151012,08,-9,1.0,0.0,03/01/16 00:00
20151012,08,-8,3.0,6.0,03/01/16 00:00
20151012,08,-7,23.5,0.0,03/01/16 00:00
20151012,08,-5,1.0,0.0,03/01/16 00:00
20151012,08,-3,0.0,1.7,03/01/16 00:00
20151012,08,-1,2.0,0.0,03/01/16 00:00
20151012,08,0,2167.9,0.5,03/01/16 00:00
20151012,08,1,333.0,0.0,03/01/16 00:00
20151012,08,2,1.3,2.1,03/01/16 00:00
20151012,08,3,27.0,0.0,03/01/16 00:00
20151012,08,4,10.0,1.4,03/01/16 00:00
20151012,08,5,274.0,0.0,03/01/16 00:00
20151012,08,6,0.0,12.5,03/01/16 00:00
20151012,08,7,0.0,3.0,03/01/16 00:00
20151012,08,8,119.0,17.5,03/01/16 00:00
20151012,08,9,218.1,0.0,03/01/16 00:00
20151012,08,10,48.8,1.1,03/01/16 00:00
20151012,08,11,75.8,0.6,03/01/16 00:00
20151012,08,12,15.0,6.8,03/01/16 00:00
20151012,08,13,137.5,7.8,03/01/16 00:00
20151012,08,14,140.2,0.0,03/01/16 00:00
20151012,08,15,245.0,5.0,03/01/16 00:00
20151012,08,16,119.3,10.2,03/01/16 00:00
20151012,08,17,310.0,20.0,03/01/16 00:00
20151012,08,18,110.7,0.8,03/01/16 00:00
20151012,08,19,75.0,11.2,03/01/16 00:00
20151012,08,20,43.4,160.2,03/01/16 00:00
20151012,08,21,143.4,0.0,03/01/16 00:00
20151012,08,22,170.9,92.5,03/01/16 00:00
20151012,08,23,16.1,259.0,03/01/16 00:00
20151012,08,24,29.9,17.0,03/01/16 00:00
20151012,08,25,78.2,125.7,03/01/16 00:00
20151012,08,26,62.2,115.7,03/01/16 00:00
20151012,08,27,82.5,281.8,03/01/16 00:00
20151012,08,28,121.8,113.5,03/01/16 00:00
20151012,08,29,171.0,309.7,03/01/16 00:00
20151012,08,30,123.2,65.5,03/01/16 00:00
20151012,08,31,29.2,89.6,03/01/16 00:00
20151012,08,32,21.7,305.1,03/01/16 00:00
20151012,08,33,30.0,49.8,03/01/16 00:00
20151012,08,34,45.0,15.0,03/01/16 00:00
20151012,08,35,38.5,362.0,03/01/16 00:00
20151012,08,36,19.0,249.7,03/01/16 00:00
20151012,08,37,38.6,60.0,03/01/16 00:00
20151012,08,38,29.0,103.8,03/01/16 00:00
20151012,08,39,23.6,54.5,03/01/16 00:00
20151012,08,40,36.0,109.7,03/01/16 00:00
20151012,08,41,38.0,230.2,03/01/16 00:00
20151012,08,42,19.0,26.8,03/01/16 00:00
20151012,08,43,15.4,188.8,03/01/16 00:00
20151012,08,44,8.1,10.1,03/01/16 00:00
20151012,08,45,28.2,153.0,03/01/16 00:00
20151012,08,46,58.5,38.4,03/01/16 00:00
20151012,08,47,17.5,2.0,03/01/16 00:00
20151012,08,48,19.6,0.0,03/01/16 00:00
20151012,08,49,206.0,53.8,03/01/16 00:00
20151012,08,50,9.4,96.7,03/01/16 00:00
20151012,08,51,25.8,18.4,03/01/16 00:00
20151012,08,52,10.0,17.9,03/01/16 00:00
20151012,08,53,131.0,156.1,03/01/16 00:00
20151012,08,54,73.1,9.0,03/01/16 00:00
20151012,08,55,32.5,201.0,03/01/16 00:00
20151012,08,56,13.1,11.0,03/01/16 00:00
20151012,08,57,8.2,7.0,03/01/16 00:00
20151012,08,58,12.0,7.9,03/01/16 00:00
20151012,08,59,5.5,12.0,03/01/16 00:00
20151012,08,60,8.9,59.0,03/01/16 00:00
20151012,08,61,9.0,12.0,03/01/16 00:00
20151012,08,62,2.5,0.4,03/01/16 00:00
20151012,08,63,9.1,30.0,03/01/16 00:00
20151012,08,64,4.0,0.0,03/01/16 00:00
20151012,08,65,8.0,26.5,03/01/16 00:00
20151012,08,66,4.0,21.5,03/01/16 00:00
20151012,08,67,0.0,101.0,03/01/16 00:00
20151012,08,68,5.5,7.5,03/01/16 00:00
20151012,08,69,0.3,1.0,03/01/16 00:00
20151012,08,70,0.0,11.0,03/01/16 00:00
20151012,08,71,0.0,3.0,03/01/16 00:00
20151012,08,72,3.0,0.0,03/01/16 00:00
20151012,08,73,0.8,2.6,03/01/16 00:00
20151012,08,74,7.0,0.0,03/01/16 00:00
20151012,08,75,2.0,21.7,03/01/16 00:00
20151012,08,76,44.0,2.5,03/01/16 00:00
20151012,08,77,2.0,20.0,03/01/16 00:00
20151012,08,78,5.0,0.0,03/01/16 00:00
20151012,08,79,14.0,0.0,03/01/16 00:00
20151012,08,80,9.0,0.0,03/01/16 00:00
20151012,08,81,1.0,10.0,03/01/16 00:00
20151012,08,82,3.0,0.0,03/01/16 00:00
20151012,08,83,10.0,0.0,03/01/16 00:00
20151012,08,84,4.4,0.0,03/01/16 00:00
20151012,08,85,0.0,110.0,03/01/16 00:00
20151012,08,87,5.0,0.0,03/01/16 00:00
20151012,08,88,0.0,10.0,03/01/16 00:00
20151012,08,89,1.0,10.0,03/01/16 00:00
20151012,08,90,3.0,1.0,03/01/16 00:00
20151012,08,91,6.6,2.0,03/01/16 00:00
20151012,08,92,1.0,1.0,03/01/16 00:00
20151012,08,93,2.0,0.0,03/01/16 00:00
20151012,08,94,2.0,10.0,03/01/16 00:00
20151012,08,95,2.6,0.0,03/01/16 00:00
20151012,08,96,6.0,1.0,03/01/16 00:00
20151012,08,99,0.0,44.0,03/01/16 00:00
20151012,08,100,1.0,12.8,03/01/16 00:00
20151012,08,104,3.0,0.0,03/01/16 00:00
20151012,08,105,4.0,311.0,03/01/16 00:00
20151012,08,106,4.0,0.0,03/01/16 00:00
20151012,08,107,2.0,3.0,03/01/16 00:00
20151012,08,108,3.0,0.0,03/01/16 00:00
20151012,08,109,0.3,0.0,03/01/16 00:00
20151012,08,111,1.0,0.0,03/01/16 00:00
20151012,08,119,0.3,0.0,03/01/16 00:00
20151012,08,122,0.3,0.0,03/01/16 00:00
20151012,08,125,5.0,0.0,03/01/16 00:00
20151012,08,139,0.8,0.0,03/01/16 00:00
20151012,08,145,0.6,0.0,03/01/16 00:00
20151012,08,149,2.0,0.0,03/01/16 00:00
20151012,08,150,5.0,0.0,03/01/16 00:00
20151012,08,153,2.8,0.0,03/01/16 00:00
20151012,08,160,0.0,10.0,03/01/16 00:00
20151012,08,171,0.0,1.0,03/01/16 00:00
20151012,08,184,1.0,0.0,03/01/16 00:00
20151012,08,191,0.0,1.0,03/01/16 00:00
20151012,08,199,2.0,0.0,03/01/16 00:00
20151012,08,200,0.0,5.0,03/01/16 00:00
20151012,08,202,1.0,0.0,03/01/16 00:00
20151012,08,203,3.0,0.0,03/01/16 00:00
20151012,08,204,1.0,0.0,03/01/16 00:00
20151012,08,212,2.0,0.0,03/01/16 00:00
20151012,08,214,1.0,0.0,03/01/16 00:00
20151012,08,215,1.0,0.0,03/01/16 00:00
20151012,08,216,1.0,0.0,03/01/16 00:00
20151012,08,217,2.0,0.0,03/01/16 00:00
20151012,08,218,5.0,0.0,03/01/16 00:00
20151012,08,219,2.0,0.0,03/01/16 00:00
20151012,08,220,1.0,0.0,03/01/16 00:00
20151012,08,222,5.0,0.0,03/01/16 00:00
20151012,08,223,1.0,0.0,03/01/16 00:00
20151012,08,225,1.0,0.0,03/01/16 00:00
20151012,08,227,4.0,0.0,03/01/16 00:00
20151012,08,229,2.0,0.0,03/01/16 00:00
20151012,08,230,1.0,0.0,03/01/16 00:00
20151012,08,231,3.0,0.0,03/01/16 00:00
20151012,08,232,4.0,0.0,03/01/16 00:00
20151012,08,233,2.0,0.0,03/01/16 00:00
20151012,08,234,7.0,0.0,03/01/16 00:00
20151012,08,235,4.0,0.0,03/01/16 00:00
20151012,08,236,3.0,0.0,03/01/16 00:00
20151012,08,237,3.0,0.0,03/01/16 00:00
20151012,08,238,6.0,0.0,03/01/16 00:00
20151012,08,239,3.0,0.0,03/01/16 00:00
20151012,08,243,2.0,0.0,03/01/16 00:00
20151012,08,246,2.0,0.0,03/01/16 00:00
20151012,08,249,7.0,0.0,03/01/16 00:00
20151012,08,250,3.0,0.0,03/01/16 00:00
20151012,08,253,2.0,0.0,03/01/16 00:00
20151012,08,254,4.0,0.0,03/01/16 00:00
20151012,08,256,2.0,0.0,03/01/16 00:00
20151012,08,257,3.0,0.0,03/01/16 00:00
20151012,08,258,2.0,0.0,03/01/16 00:00
20151012,08,259,6.0,0.0,03/01/16 00:00
20151012,08,261,2.0,0.0,03/01/16 00:00
20151012,08,262,2.0,0.0,03/01/16 00:00
20151012,08,266,2.0,0.0,03/01/16 00:00
20151012,08,281,3.0,0.0,03/01/16 00:00
20151012,08,299,7.0,0.0,03/01/16 00:00
20151012,08,304,0.0,4.0,03/01/16 00:00
20151012,08,349,2.0,0.0,03/01/16 00:00
20151012,08,350,0.0,23.0,03/01/16 00:00
20151012,08,399,5.0,0.0,03/01/16 00:00
20151012,08,998,7.0,0.0,03/01/16 00:00
20151012,08,999,0.0,2043.0,03/01/16 00:00
20151012,08,1000,0.0,123.0,03/01/16 00:00
20151012,09,-749,0.0,5.0,03/01/16 00:00
20151012,09,-649,0.0,5.0,03/01/16 00:00
20151012,09,-549,0.0,2.0,03/01/16 00:00
20151012,09,-449,0.0,2.0,03/01/16 00:00
20151012,09,-349,0.0,2.0,03/01/16 00:00
20151012,09,-249,0.0,2.0,03/01/16 00:00
20151012,09,-200,25.0,0.0,03/01/16 00:00
20151012,09,-199,0.0,2.0,03/01/16 00:00
20151012,09,-149,0.0,2.0,03/01/16 00:00
20151012,09,-124,0.0,2.0,03/01/16 00:00
20151012,09,-99,0.0,2.0,03/01/16 00:00
20151012,09,-74,0.0,2.0,03/01/16 00:00
20151012,09,-60,0.0,5.0,03/01/16 00:00
20151012,09,-58,0.0,0.1,03/01/16 00:00
20151012,09,-50,0.8,0.0,03/01/16 00:00
20151012,09,-49,0.0,2.0,03/01/16 00:00
20151012,09,-38,0.0,6.0,03/01/16 00:00
20151012,09,-37,0.0,6.0,03/01/16 00:00
20151012,09,-36,0.0,20.0,03/01/16 00:00
20151012,09,-35,0.0,17.0,03/01/16 00:00
20151012,09,-29,2.0,0.0,03/01/16 00:00
20151012,09,-27,2.0,0.0,03/01/16 00:00
20151012,09,-26,90.0,0.0,03/01/16 00:00
20151012,09,-25,3.0,0.0,03/01/16 00:00
20151012,09,-23,2.0,0.0,03/01/16 00:00
20151012,09,-21,2.0,0.0,03/01/16 00:00
20151012,09,-19,18.0,0.0,03/01/16 00:00
20151012,09,-18,0.0,0.1,03/01/16 00:00
20151012,09,-17,3.0,0.5,03/01/16 00:00
20151012,09,-16,0.0,10.5,03/01/16 00:00
20151012,09,-15,2.0,0.0,03/01/16 00:00
20151012,09,-14,2.0,7.0,03/01/16 00:00
20151012,09,-13,2.0,0.0,03/01/16 00:00
20151012,09,-11,2.0,0.0,03/01/16 00:00
20151012,09,-9,1.0,0.0,03/01/16 00:00
20151012,09,-7,25.5,0.0,03/01/16 00:00
20151012,09,-6,3.0,6.0,03/01/16 00:00
20151012,09,-5,8.0,0.0,03/01/16 00:00
20151012,09,-3,1.0,0.0,03/01/16 00:00
20151012,09,-1,2.0,0.0,03/01/16 00:00
20151012,09,0,2148.9,0.0,03/01/16 00:00
20151012,09,1,332.0,3.5,03/01/16 00:00
20151012,09,2,11.3,2.1,03/01/16 00:00
20151012,09,3,2.0,1.7,03/01/16 00:00
20151012,09,4,1.0,2.1,03/01/16 00:00
20151012,09,5,275.5,0.9,03/01/16 00:00
20151012,09,6,0.0,7.0,03/01/16 00:00
20151012,09,7,55.0,2.4,03/01/16 00:00
20151012,09,8,82.1,22.0,03/01/16 00:00
20151012,09,9,18.5,2.0,03/01/16 00:00
20151012,09,10,83.8,0.0,03/01/16 00:00
20151012,09,11,118.4,0.0,03/01/16 00:00
20151012,09,12,114.8,0.5,03/01/16 00:00
20151012,09,13,32.5,6.0,03/01/16 00:00
20151012,09,14,8.8,23.0,03/01/16 00:00
20151012,09,15,231.7,5.0,03/01/16 00:00
20151012,09,16,253.0,10.0,03/01/16 00:00
20151012,09,17,264.3,21.2,03/01/16 00:00
20151012,09,18,171.3,1.6,03/01/16 00:00
20151012,09,19,133.1,1.2,03/01/16 00:00
20151012,09,20,18.7,83.0,03/01/16 00:00
20151012,09,21,146.8,20.2,03/01/16 00:00
20151012,09,22,89.9,193.0,03/01/16 00:00
20151012,09,23,239.0,164.5,03/01/16 00:00
20151012,09,24,186.5,10.0,03/01/16 00:00
20151012,09,25,48.9,97.7,03/01/16 00:00
20151012,09,26,33.1,50.6,03/01/16 00:00
20151012,09,27,122.5,90.6,03/01/16 00:00
20151012,09,28,25.1,125.6,03/01/16 00:00
20151012,09,29,40.3,82.7,03/01/16 00:00
20151012,09,30,130.2,54.6,03/01/16 00:00
20151012,09,31,12.5,147.4,03/01/16 00:00
20151012,09,32,31.5,207.1,03/01/16 00:00
20151012,09,33,20.7,55.8,03/01/16 00:00
20151012,09,34,32.7,60.3,03/01/16 00:00
20151012,09,35,86.2,72.0,03/01/16 00:00
20151012,09,36,26.5,200.5,03/01/16 00:00
20151012,09,37,30.6,100.0,03/01/16 00:00
20151012,09,38,23.0,44.6,03/01/16 00:00
20151012,09,39,50.1,37.0,03/01/16 00:00
20151012,09,40,31.0,1.5,03/01/16 00:00
20151012,09,41,13.0,136.2,03/01/16 00:00
20151012,09,42,35.5,3.0,03/01/16 00:00
20151012,09,43,26.0,10.2,03/01/16 00:00
20151012,09,44,29.0,29.0,03/01/16 00:00
20151012,09,45,39.2,32.5,03/01/16 00:00
20151012,09,46,26.0,116.0,03/01/16 00:00
20151012,09,47,15.5,20.0,03/01/16 00:00
20151012,09,48,28.5,7.0,03/01/16 00:00
20151012,09,49,21.4,64.0,03/01/16 00:00
20151012,09,50,196.0,64.8,03/01/16 00:00
20151012,09,51,14.4,17.6,03/01/16 00:00
20151012,09,52,19.5,2.0,03/01/16 00:00
20151012,09,53,17.0,35.0,03/01/16 00:00
20151012,09,54,6.0,12.0,03/01/16 00:00
20151012,09,55,155.0,9.5,03/01/16 00:00
20151012,09,56,52.0,2.0,03/01/16 00:00
20151012,09,57,24.8,1.8,03/01/16 00:00
20151012,09,58,6.5,14.0,03/01/16 00:00
20151012,09,59,19.5,10.0,03/01/16 00:00
20151012,09,60,3.5,27.0,03/01/16 00:00
20151012,09,61,9.4,38.0,03/01/16 00:00
20151012,09,62,12.0,5.0,03/01/16 00:00
20151012,09,63,5.0,11.0,03/01/16 00:00
20151012,09,64,2.6,3.0,03/01/16 00:00
20151012,09,65,3.0,61.0,03/01/16 00:00
20151012,09,66,0.0,21.0,03/01/16 00:00
20151012,09,67,10.0,100.4,03/01/16 00:00
20151012,09,68,2.5,3.0,03/01/16 00:00
20151012,09,69,0.6,2.0,03/01/16 00:00
20151012,09,70,3.0,12.0,03/01/16 00:00
20151012,09,71,0.0,1.0,03/01/16 00:00
20151012,09,72,0.0,0.4,03/01/16 00:00
20151012,09,73,0.2,3.0,03/01/16 00:00
20151012,09,74,3.0,1.0,03/01/16 00:00
20151012,09,75,12.0,5.0,03/01/16 00:00
20151012,09,76,2.0,1.0,03/01/16 00:00
20151012,09,77,44.0,15.0,03/01/16 00:00
20151012,09,78,2.0,10.0,03/01/16 00:00
20151012,09,79,2.0,0.0,03/01/16 00:00
20151012,09,80,17.0,2.0,03/01/16 00:00
20151012,09,81,1.0,0.0,03/01/16 00:00
20151012,09,82,4.0,10.0,03/01/16 00:00
20151012,09,84,4.0,0.0,03/01/16 00:00
20151012,09,86,0.0,9.0,03/01/16 00:00
20151012,09,88,0.0,11.0,03/01/16 00:00
20151012,09,89,3.0,0.0,03/01/16 00:00
20151012,09,90,5.0,0.0,03/01/16 00:00
20151012,09,91,3.0,0.0,03/01/16 00:00
20151012,09,92,3.2,0.0,03/01/16 00:00
20151012,09,93,3.0,0.0,03/01/16 00:00
20151012,09,95,0.0,10.0,03/01/16 00:00
20151012,09,98,0.9,0.0,03/01/16 00:00
20151012,09,99,0.1,30.0,03/01/16 00:00
20151012,09,100,1.0,12.8,03/01/16 00:00
20151012,09,105,0.0,100.0,03/01/16 00:00
20151012,09,106,3.0,0.0,03/01/16 00:00
20151012,09,107,0.3,0.0,03/01/16 00:00
20151012,09,109,3.0,0.0,03/01/16 00:00
20151012,09,112,0.3,0.0,03/01/16 00:00
20151012,09,114,0.0,3.0,03/01/16 00:00
20151012,09,116,0.3,0.0,03/01/16 00:00
20151012,09,120,0.2,0.0,03/01/16 00:00
20151012,09,125,5.0,0.0,03/01/16 00:00
20151012,09,130,0.2,0.0,03/01/16 00:00
20151012,09,142,0.0,198.0,03/01/16 00:00
20151012,09,145,0.6,0.0,03/01/16 00:00
20151012,09,149,2.0,0.0,03/01/16 00:00
20151012,09,150,5.0,0.0,03/01/16 00:00
20151012,09,151,0.8,0.0,03/01/16 00:00
20151012,09,153,1.0,0.0,03/01/16 00:00
20151012,09,161,1.0,0.0,03/01/16 00:00
20151012,09,167,1.8,0.0,03/01/16 00:00
20151012,09,185,1.0,0.0,03/01/16 00:00
20151012,09,199,2.0,0.0,03/01/16 00:00
20151012,09,200,0.0,5.0,03/01/16 00:00
20151012,09,201,2.0,0.0,03/01/16 00:00
20151012,09,203,5.0,0.0,03/01/16 00:00
20151012,09,204,1.0,0.0,03/01/16 00:00
20151012,09,205,5.0,0.0,03/01/16 00:00
20151012,09,211,2.0,0.0,03/01/16 00:00
20151012,09,212,3.0,0.0,03/01/16 00:00
20151012,09,213,3.0,0.0,03/01/16 00:00
20151012,09,214,1.0,0.0,03/01/16 00:00
20151012,09,215,1.0,0.0,03/01/16 00:00
20151012,09,217,1.0,0.0,03/01/16 00:00
20151012,09,218,4.0,0.0,03/01/16 00:00
20151012,09,219,3.0,0.0,03/01/16 00:00
20151012,09,220,2.0,0.0,03/01/16 00:00
20151012,09,221,1.0,0.0,03/01/16 00:00
20151012,09,223,9.0,0.0,03/01/16 00:00
20151012,09,224,1.0,0.0,03/01/16 00:00
20151012,09,225,4.0,0.0,03/01/16 00:00
20151012,09,226,3.0,0.0,03/01/16 00:00
20151012,09,228,4.0,0.0,03/01/16 00:00
20151012,09,230,2.0,0.0,03/01/16 00:00
20151012,09,231,1.0,0.0,03/01/16 00:00
20151012,09,233,7.0,0.0,03/01/16 00:00
20151012,09,234,2.0,0.0,03/01/16 00:00
20151012,09,235,7.0,0.0,03/01/16 00:00
20151012,09,236,4.0,0.0,03/01/16 00:00
20151012,09,238,6.0,0.0,03/01/16 00:00
20151012,09,239,3.0,0.0,03/01/16 00:00
20151012,09,240,3.0,0.0,03/01/16 00:00
20151012,09,241,3.0,0.0,03/01/16 00:00
20151012,09,247,2.0,0.0,03/01/16 00:00
20151012,09,249,7.0,0.0,03/01/16 00:00
20151012,09,251,3.0,0.0,03/01/16 00:00
20151012,09,259,3.0,0.0,03/01/16 00:00
20151012,09,299,7.0,0.0,03/01/16 00:00
20151012,09,304,0.0,4.0,03/01/16 00:00
20151012,09,349,2.0,0.0,03/01/16 00:00
20151012,09,350,0.0,23.0,03/01/16 00:00
20151012,09,362,2.0,0.0,03/01/16 00:00
20151012,09,372,4.0,0.0,03/01/16 00:00
20151012,09,373,2.0,0.0,03/01/16 00:00
20151012,09,375,2.0,0.0,03/01/16 00:00
20151012,09,376,2.0,0.0,03/01/16 00:00
20151012,09,377,4.0,0.0,03/01/16 00:00
20151012,09,378,2.0,0.0,03/01/16 00:00
20151012,09,380,2.0,0.0,03/01/16 00:00
20151012,09,381,2.0,0.0,03/01/16 00:00
20151012,09,385,2.0,0.0,03/01/16 00:00
20151012,09,399,7.0,0.0,03/01/16 00:00
20151012,09,999,0.0,2043.0,03/01/16 00:00
20151012,09,1000,0.0,98.0,03/01/16 00:00
20151012,10,-200,5.0,0.0,03/01/16 00:00
20151012,10,-199,0.0,2.0,03/01/16 00:00
20151012,10,-149,0.0,2.0,03/01/16 00:00
20151012,10,-124,0.0,2.0,03/01/16 00:00
20151012,10,-99,0.0,2.0,03/01/16 00:00
20151012,10,-75,0.0,5.0,03/01/16 00:00
20151012,10,-74,0.0,2.0,03/01/16 00:00
20151012,10,-60,0.0,5.0,03/01/16 00:00
20151012,10,-52,0.0,0.1,03/01/16 00:00
20151012,10,-50,1.8,0.0,03/01/16 00:00
20151012,10,-49,0.0,2.0,03/01/16 00:00
20151012,10,-38,0.0,6.0,03/01/16 00:00
20151012,10,-37,0.0,6.0,03/01/16 00:00
20151012,10,-36,0.0,20.0,03/01/16 00:00
20151012,10,-35,0.0,17.0,03/01/16 00:00
20151012,10,-28,2.0,0.0,03/01/16 00:00
20151012,10,-27,0.0,0.6,03/01/16 00:00
20151012,10,-26,2.0,0.6,03/01/16 00:00
20151012,10,-25,105.0,0.0,03/01/16 00:00
20151012,10,-24,2.0,0.0,03/01/16 00:00
20151012,10,-22,2.0,0.6,03/01/16 00:00
20151012,10,-20,2.0,0.6,03/01/16 00:00
20151012,10,-18,3.0,0.1,03/01/16 00:00
20151012,10,-16,3.0,10.0,03/01/16 00:00
20151012,10,-14,4.0,6.0,03/01/16 00:00
20151012,10,-12,2.0,0.0,03/01/16 00:00
20151012,10,-10,2.0,0.0,03/01/16 00:00
20151012,10,-8,1.0,0.0,03/01/16 00:00
20151012,10,-7,22.5,0.0,03/01/16 00:00
20151012,10,-6,1.0,0.0,03/01/16 00:00
20151012,10,-5,6.5,0.0,03/01/16 00:00
20151012,10,-4,3.0,6.0,03/01/16 00:00
20151012,10,-3,3.0,2.1,03/01/16 00:00
20151012,10,-2,1.0,0.0,03/01/16 00:00
20151012,10,-1,2.0,0.5,03/01/16 00:00
20151012,10,0,2152.2,0.9,03/01/16 00:00
20151012,10,1,327.0,3.5,03/01/16 00:00
20151012,10,2,1.3,4.6,03/01/16 00:00
20151012,10,3,12.0,0.0,03/01/16 00:00
20151012,10,4,1.0,0.0,03/01/16 00:00
20151012,10,5,209.0,0.9,03/01/16 00:00
20151012,10,6,0.0,4.0,03/01/16 00:00
20151012,10,7,6.1,0.0,03/01/16 00:00
20151012,10,8,54.0,16.5,03/01/16 00:00
20151012,10,9,78.0,0.0,03/01/16 00:00
20151012,10,10,38.0,9.2,03/01/16 00:00
20151012,10,11,65.0,1.5,03/01/16 00:00
20151012,10,12,50.1,0.0,03/01/16 00:00
20151012,10,13,133.2,6.5,03/01/16 00:00
20151012,10,14,13.0,0.0,03/01/16 00:00
20151012,10,15,210.4,8.0,03/01/16 00:00
20151012,10,16,100.0,27.0,03/01/16 00:00
20151012,10,17,387.0,4.2,03/01/16 00:00
20151012,10,18,65.3,0.0,03/01/16 00:00
20151012,10,19,80.3,20.8,03/01/16 00:00
20151012,10,20,30.4,6.2,03/01/16 00:00
20151012,10,21,53.2,3.2,03/01/16 00:00
20151012,10,22,85.9,149.0,03/01/16 00:00
20151012,10,23,111.9,205.6,03/01/16 00:00
20151012,10,24,135.1,35.0,03/01/16 00:00
20151012,10,25,49.1,87.9,03/01/16 00:00
20151012,10,26,32.5,37.6,03/01/16 00:00
20151012,10,27,179.9,130.9,03/01/16 00:00
20151012,10,28,20.1,178.9,03/01/16 00:00
20151012,10,29,57.2,75.6,03/01/16 00:00
20151012,10,30,203.6,37.7,03/01/16 00:00
20151012,10,31,58.2,143.3,03/01/16 00:00
20151012,10,32,34.0,107.1,03/01/16 00:00
20151012,10,33,23.0,128.3,03/01/16 00:00
20151012,10,34,47.5,194.0,03/01/16 00:00
20151012,10,35,85.9,88.0,03/01/16 00:00
20151012,10,36,30.8,63.6,03/01/16 00:00
20151012,10,37,44.6,56.0,03/01/16 00:00
20151012,10,38,26.0,51.0,03/01/16 00:00
20151012,10,39,24.0,25.5,03/01/16 00:00
20151012,10,40,25.6,169.1,03/01/16 00:00
20151012,10,41,38.5,121.3,03/01/16 00:00
20151012,10,42,24.5,24.5,03/01/16 00:00
20151012,10,43,22.5,18.7,03/01/16 00:00
20151012,10,44,16.5,42.0,03/01/16 00:00
20151012,10,45,42.0,28.0,03/01/16 00:00
20151012,10,46,43.6,18.5,03/01/16 00:00
20151012,10,47,27.0,22.7,03/01/16 00:00
20151012,10,48,31.0,30.0,03/01/16 00:00
20151012,10,49,210.5,73.0,03/01/16 00:00
20151012,10,50,36.4,36.0,03/01/16 00:00
20151012,10,51,20.9,8.5,03/01/16 00:00
20151012,10,52,28.4,105.0,03/01/16 00:00
20151012,10,53,12.0,8.5,03/01/16 00:00
20151012,10,54,7.6,0.0,03/01/16 00:00
20151012,10,55,149.0,29.3,03/01/16 00:00
20151012,10,56,61.0,0.0,03/01/16 00:00
20151012,10,57,19.0,3.0,03/01/16 00:00
20151012,10,58,13.7,12.0,03/01/16 00:00
20151012,10,59,11.6,37.0,03/01/16 00:00
20151012,10,60,4.5,61.0,03/01/16 00:00
20151012,10,61,10.5,38.0,03/01/16 00:00
20151012,10,62,7.4,0.0,03/01/16 00:00
20151012,10,63,10.5,3.8,03/01/16 00:00
20151012,10,64,3.0,4.5,03/01/16 00:00
20151012,10,65,2.6,52.0,03/01/16 00:00
20151012,10,66,3.0,26.0,03/01/16 00:00
20151012,10,67,0.0,110.0,03/01/16 00:00
20151012,10,68,3.0,11.5,03/01/16 00:00
20151012,10,69,2.5,10.0,03/01/16 00:00
20151012,10,70,3.0,3.0,03/01/16 00:00
20151012,10,71,0.8,0.0,03/01/16 00:00
20151012,10,72,7.1,0.0,03/01/16 00:00
20151012,10,74,3.0,0.0,03/01/16 00:00
20151012,10,75,5.0,6.0,03/01/16 00:00
20151012,10,76,4.0,0.0,03/01/16 00:00
20151012,10,77,5.0,13.0,03/01/16 00:00
20151012,10,78,5.0,1.0,03/01/16 00:00
20151012,10,79,2.0,3.0,03/01/16 00:00
