BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130328,10,36,0,12,08/01/13 02:08,
20130328,10,37,0,10,08/01/13 02:08,
20130328,10,38,21,10,08/01/13 02:08,
20130328,10,39,300,55,08/01/13 02:08,
20130328,10,40,0,50,08/01/13 02:08,
20130328,10,41,0,12,08/01/13 02:08,
20130328,10,42,250,70,08/01/13 02:08,
20130328,10,43,5,0,08/01/13 02:08,
20130328,10,44,0,50,08/01/13 02:08,
20130328,10,45,385,0,08/01/13 02:08,
20130328,10,46,448,4,08/01/13 02:08,
20130328,10,47,0,5,08/01/13 02:08,
20130328,10,48,150,0,08/01/13 02:08,
20130328,10,49,2.5,0,08/01/13 02:08,
20130328,10,50,3.5,0,08/01/13 02:08,
20130328,10,51,54,3,08/01/13 02:08,
20130328,10,52,0,60,08/01/13 02:08,
20130328,10,54,5,5,08/01/13 02:08,
20130328,10,55,15,0,08/01/13 02:08,
20130328,10,56,0,105,08/01/13 02:08,
20130328,10,59,.2,24,08/01/13 02:08,
20130328,10,60,10,0,08/01/13 02:08,
20130328,10,61,0,1,08/01/13 02:08,
20130328,10,67,0,1,08/01/13 02:08,
20130328,10,71,.6,0,08/01/13 02:08,
20130328,10,74,.9,0,08/01/13 02:08,
20130328,10,78,1.5,0,08/01/13 02:08,
20130328,10,100,0,359,08/01/13 02:08,
20130328,10,124,6,0,08/01/13 02:08,
20130328,10,135,0,221,08/01/13 02:08,
20130328,10,149,8,0,08/01/13 02:08,
20130328,10,174,6,0,08/01/13 02:08,
20130328,10,199,8,0,08/01/13 02:08,
20130328,10,200,0,271,08/01/13 02:08,
20130328,10,249,2,0,08/01/13 02:08,
20130328,10,250,0,15,08/01/13 02:08,
20130328,10,274,2,0,08/01/13 02:08,
20130328,10,299,4,0,08/01/13 02:08,
20130328,10,300,0,150,08/01/13 02:08,
20130328,10,309,2,0,08/01/13 02:08,
20130328,10,319,2,0,08/01/13 02:08,
20130328,10,499,.5,0,08/01/13 02:08,
20130328,10,699,.5,0,08/01/13 02:08,
20130328,10,899,1,0,08/01/13 02:08,
20130328,10,999,1,5116.9,08/01/13 02:08,
20130328,10,1000,0,183,08/01/13 02:08,
20130328,11,-200,100,0,08/01/13 02:08,
20130328,11,-99,0,16,08/01/13 02:08,
20130328,11,-74,0,8,08/01/13 02:08,
20130328,11,-49,0,4,08/01/13 02:08,
20130328,11,-24,0,4,08/01/13 02:08,
20130328,11,0,3090.1,0,08/01/13 02:08,
20130328,11,1,1058,0,08/01/13 02:08,
20130328,11,5,332,0,08/01/13 02:08,
20130328,11,8,0,42,08/01/13 02:08,
20130328,11,9,25,0,08/01/13 02:08,
20130328,11,17,25,0,08/01/13 02:08,
20130328,11,21,0,35,08/01/13 02:08,
20130328,11,25,0,105,08/01/13 02:08,
20130328,11,26,0,10,08/01/13 02:08,
20130328,11,27,0,10,08/01/13 02:08,
20130328,11,28,28,4,08/01/13 02:08,
20130328,11,31,423,4,08/01/13 02:08,
20130328,11,32,0,50,08/01/13 02:08,
20130328,11,34,200,24,08/01/13 02:08,
20130328,11,35,75,0,08/01/13 02:08,
20130328,11,36,0,58,08/01/13 02:08,
20130328,11,37,0,10,08/01/13 02:08,
20130328,11,38,21,10.2,08/01/13 02:08,
20130328,11,39,300,0,08/01/13 02:08,
20130328,11,41,150,8,08/01/13 02:08,
20130328,11,42,100,120,08/01/13 02:08,
20130328,11,44,2.5,50,08/01/13 02:08,
20130328,11,45,307.5,0,08/01/13 02:08,
20130328,11,46,150,7,08/01/13 02:08,
20130328,11,47,10,0,08/01/13 02:08,
20130328,11,48,215,0,08/01/13 02:08,
20130328,11,49,1,0,08/01/13 02:08,
20130328,11,50,6,0,08/01/13 02:08,
20130328,11,51,3,1,08/01/13 02:08,
20130328,11,52,5,0,08/01/13 02:08,
20130328,11,53,1.5,0,08/01/13 02:08,
20130328,11,54,50,0,08/01/13 02:08,
20130328,11,55,1.5,15,08/01/13 02:08,
20130328,11,56,0,105,08/01/13 02:08,
20130328,11,57,0,10,08/01/13 02:08,
20130328,11,58,10,29,08/01/13 02:08,
20130328,11,61,0,1,08/01/13 02:08,
20130328,11,62,.2,0,08/01/13 02:08,
20130328,11,63,10,0,08/01/13 02:08,
20130328,11,66,0,1,08/01/13 02:08,
20130328,11,99,6,0,08/01/13 02:08,
20130328,11,100,0,359,08/01/13 02:08,
20130328,11,124,6,0,08/01/13 02:08,
20130328,11,133,0,221,08/01/13 02:08,
20130328,11,149,8,0,08/01/13 02:08,
20130328,11,155,0,99,08/01/13 02:08,
20130328,11,174,6,0,08/01/13 02:08,
20130328,11,199,2,0,08/01/13 02:08,
20130328,11,200,0,271,08/01/13 02:08,
20130328,11,249,2,0,08/01/13 02:08,
20130328,11,250,0,10,08/01/13 02:08,
20130328,11,274,2,0,08/01/13 02:08,
20130328,11,299,4,0,08/01/13 02:08,
20130328,11,300,0,150,08/01/13 02:08,
20130328,11,309,2,0,08/01/13 02:08,
20130328,11,319,2,0,08/01/13 02:08,
20130328,11,499,.5,0,08/01/13 02:08,
20130328,11,699,.5,0,08/01/13 02:08,
20130328,11,899,1,0,08/01/13 02:08,
20130328,11,999,1,5101.7,08/01/13 02:08,
20130328,11,1000,0,183,08/01/13 02:08,
20130328,12,-200,100,0,08/01/13 02:08,
20130328,12,-99,0,16,08/01/13 02:08,
20130328,12,-74,0,8,08/01/13 02:08,
20130328,12,-49,0,4,08/01/13 02:08,
20130328,12,-24,0,4,08/01/13 02:08,
20130328,12,0,3083.1,0,08/01/13 02:08,
20130328,12,1,1058,0,08/01/13 02:08,
20130328,12,5,332,0,08/01/13 02:08,
20130328,12,8,0,42,08/01/13 02:08,
20130328,12,9,25,0,08/01/13 02:08,
20130328,12,17,25,0,08/01/13 02:08,
20130328,12,21,0,35,08/01/13 02:08,
20130328,12,25,0,105,08/01/13 02:08,
20130328,12,26,0,10,08/01/13 02:08,
20130328,12,27,0,10,08/01/13 02:08,
20130328,12,28,28,4,08/01/13 02:08,
20130328,12,29,423,0,08/01/13 02:08,
20130328,12,30,0,50,08/01/13 02:08,
20130328,12,31,0,4,08/01/13 02:08,
20130328,12,33,500,0,08/01/13 02:08,
20130328,12,34,350,72.9,08/01/13 02:08,
20130328,12,35,75,10.2,08/01/13 02:08,
20130328,12,36,0,18,08/01/13 02:08,
20130328,12,38,21,0,08/01/13 02:08,
20130328,12,39,100,0,08/01/13 02:08,
20130328,12,40,150,220,08/01/13 02:08,
20130328,12,41,0,8,08/01/13 02:08,
20130328,12,42,5.6,50,08/01/13 02:08,
20130328,12,43,152.4,0,08/01/13 02:08,
20130328,12,44,10,0,08/01/13 02:08,
20130328,12,45,15,0,08/01/13 02:08,
20130328,12,46,0,2,08/01/13 02:08,
20130328,12,47,3,0,08/01/13 02:08,
20130328,12,48,162,0,08/01/13 02:08,
20130328,12,51,0,16,08/01/13 02:08,
20130328,12,53,0,10,08/01/13 02:08,
20130328,12,54,50,5,08/01/13 02:08,
20130328,12,55,10,0,08/01/13 02:08,
20130328,12,56,0,156,08/01/13 02:08,
20130328,12,59,.2,0,08/01/13 02:08,
20130328,12,60,10,0,08/01/13 02:08,
20130328,12,61,0,1,08/01/13 02:08,
20130328,12,64,0,1,08/01/13 02:08,
20130328,12,99,6,0,08/01/13 02:08,
20130328,12,100,0,359,08/01/13 02:08,
20130328,12,124,6,0,08/01/13 02:08,
20130328,12,127,0,221,08/01/13 02:08,
20130328,12,130,0,10.4,08/01/13 02:08,
20130328,12,149,8,0,08/01/13 02:08,
20130328,12,155,0,99,08/01/13 02:08,
20130328,12,174,6,0,08/01/13 02:08,
20130328,12,199,2,0,08/01/13 02:08,
20130328,12,200,0,271,08/01/13 02:08,
20130328,12,249,2,0,08/01/13 02:08,
20130328,12,250,0,10,08/01/13 02:08,
20130328,12,274,2,0,08/01/13 02:08,
20130328,12,299,4,0,08/01/13 02:08,
20130328,12,300,0,150,08/01/13 02:08,
20130328,12,309,2,0,08/01/13 02:08,
20130328,12,319,2,0,08/01/13 02:08,
20130328,12,499,.5,0,08/01/13 02:08,
20130328,12,699,.5,0,08/01/13 02:08,
20130328,12,899,1,0,08/01/13 02:08,
20130328,12,999,1,5079.7,08/01/13 02:08,
20130328,12,1000,0,183,08/01/13 02:08,
20130328,13,-200,100,0,08/01/13 02:08,
20130328,13,-99,0,16,08/01/13 02:08,
20130328,13,-74,0,8,08/01/13 02:08,
20130328,13,-49,0,4,08/01/13 02:08,
20130328,13,-24,0,4,08/01/13 02:08,
20130328,13,0,3082.4,0,08/01/13 02:08,
20130328,13,1,1058,0,08/01/13 02:08,
20130328,13,5,564,0,08/01/13 02:08,
20130328,13,8,0,42,08/01/13 02:08,
20130328,13,9,25,0,08/01/13 02:08,
20130328,13,17,25,0,08/01/13 02:08,
20130328,13,21,0,35,08/01/13 02:08,
20130328,13,25,0,105,08/01/13 02:08,
20130328,13,26,0,10,08/01/13 02:08,
20130328,13,27,0,10,08/01/13 02:08,
20130328,13,28,451,4,08/01/13 02:08,
20130328,13,29,0,50,08/01/13 02:08,
20130328,13,31,0,14,08/01/13 02:08,
20130328,13,32,200,60.2,08/01/13 02:08,
20130328,13,33,300,0,08/01/13 02:08,
20130328,13,34,350,23.3,08/01/13 02:08,
20130328,13,35,225,70,08/01/13 02:08,
20130328,13,36,0,8,08/01/13 02:08,
20130328,13,37,156.5,50,08/01/13 02:08,
20130328,13,38,32.5,50,08/01/13 02:08,
20130328,13,40,265,100,08/01/13 02:08,
20130328,13,41,20,8,08/01/13 02:08,
20130328,13,42,25,0,08/01/13 02:08,
20130328,13,43,180,0,08/01/13 02:08,
20130328,13,45,3,0,08/01/13 02:08,
20130328,13,46,12,12,08/01/13 02:08,
20130328,13,47,0,30,08/01/13 02:08,
20130328,13,48,150,0,08/01/13 02:08,
20130328,13,49,0,25,08/01/13 02:08,
20130328,13,50,10,20,08/01/13 02:08,
20130328,13,51,0,1,08/01/13 02:08,
20130328,13,52,0,15,08/01/13 02:08,
20130328,13,53,0,10,08/01/13 02:08,
20130328,13,54,50,256,08/01/13 02:08,
20130328,13,55,10,5,08/01/13 02:08,
20130328,13,56,.2,2,08/01/13 02:08,
20130328,13,57,0,1,08/01/13 02:08,
20130328,13,61,0,1,08/01/13 02:08,
20130328,13,99,6,0,08/01/13 02:08,
20130328,13,100,0,359,08/01/13 02:08,
20130328,13,119,0,221,08/01/13 02:08,
20130328,13,124,6,0,08/01/13 02:08,
20130328,13,149,6,0,08/01/13 02:08,
20130328,13,174,6,0,08/01/13 02:08,
20130328,13,200,0,271,08/01/13 02:08,
20130328,13,250,0,10,08/01/13 02:08,
20130328,13,274,2,0,08/01/13 02:08,
20130328,13,299,2,0,08/01/13 02:08,
20130328,13,300,0,150,08/01/13 02:08,
20130328,13,309,2,0,08/01/13 02:08,
20130328,13,319,2,0,08/01/13 02:08,
20130328,13,499,.5,0,08/01/13 02:08,
20130328,13,699,.5,0,08/01/13 02:08,
20130328,13,899,1,0,08/01/13 02:08,
20130328,13,999,1,5035.5,08/01/13 02:08,
20130328,13,1000,0,183,08/01/13 02:08,
20130328,14,-200,100,0,08/01/13 02:08,
20130328,14,-99,0,16,08/01/13 02:08,
20130328,14,-74,0,8,08/01/13 02:08,
20130328,14,-49,0,4,08/01/13 02:08,
20130328,14,-24,0,4,08/01/13 02:08,
20130328,14,0,3080.8,0,08/01/13 02:08,
20130328,14,1,1058,0,08/01/13 02:08,
20130328,14,5,564,0,08/01/13 02:08,
20130328,14,8,0,42,08/01/13 02:08,
20130328,14,9,25,0,08/01/13 02:08,
20130328,14,17,25,0,08/01/13 02:08,
20130328,14,21,0,35,08/01/13 02:08,
20130328,14,25,0,105,08/01/13 02:08,
20130328,14,26,0,10,08/01/13 02:08,
20130328,14,27,0,10,08/01/13 02:08,
20130328,14,28,451,54,08/01/13 02:08,
20130328,14,31,0,64.2,08/01/13 02:08,
20130328,14,32,0,10,08/01/13 02:08,
20130328,14,33,300,0,08/01/13 02:08,
20130328,14,34,350.6,22.8,08/01/13 02:08,
20130328,14,35,150.9,70,08/01/13 02:08,
20130328,14,36,6.5,72,08/01/13 02:08,
20130328,14,37,210,100,08/01/13 02:08,
20130328,14,38,221,0,08/01/13 02:08,
20130328,14,39,15,0,08/01/13 02:08,
20130328,14,40,270,100,08/01/13 02:08,
20130328,14,41,25,8,08/01/13 02:08,
20130328,14,42,30,0,08/01/13 02:08,
20130328,14,43,157.5,0,08/01/13 02:08,
20130328,14,44,7.5,0,08/01/13 02:08,
20130328,14,45,0,10,08/01/13 02:08,
20130328,14,46,0,32,08/01/13 02:08,
20130328,14,47,0,25,08/01/13 02:08,
20130328,14,48,50,0,08/01/13 02:08,
20130328,14,49,0,20,08/01/13 02:08,
20130328,14,50,10,15,08/01/13 02:08,
20130328,14,51,0,1,08/01/13 02:08,
20130328,14,52,0,11,08/01/13 02:08,
20130328,14,53,0,5,08/01/13 02:08,
20130328,14,54,50,256,08/01/13 02:08,
20130328,14,55,10.2,0,08/01/13 02:08,
20130328,14,56,0,2,08/01/13 02:08,
20130328,14,61,0,1,08/01/13 02:08,
20130328,14,99,6,0,08/01/13 02:08,
20130328,14,100,0,359,08/01/13 02:08,
20130328,14,117,0,221,08/01/13 02:08,
20130328,14,124,6,0,08/01/13 02:08,
20130328,14,149,6,0,08/01/13 02:08,
20130328,14,174,6,0,08/01/13 02:08,
20130328,14,200,0,271,08/01/13 02:08,
20130328,14,250,0,10,08/01/13 02:08,
20130328,14,274,2,0,08/01/13 02:08,
20130328,14,299,2,0,08/01/13 02:08,
20130328,14,300,0,150,08/01/13 02:08,
20130328,14,309,2,0,08/01/13 02:08,
20130328,14,319,2,0,08/01/13 02:08,
20130328,14,499,.5,0,08/01/13 02:08,
20130328,14,699,.5,0,08/01/13 02:08,
20130328,14,899,1,0,08/01/13 02:08,
20130328,14,999,1,5016.7,08/01/13 02:08,
20130328,14,1000,0,183,08/01/13 02:08,
20130328,15,-200,100,0,08/01/13 02:08,
20130328,15,-99,0,16,08/01/13 02:08,
20130328,15,-74,0,8,08/01/13 02:08,
20130328,15,-49,0,4,08/01/13 02:08,
20130328,15,-24,0,4,08/01/13 02:08,
20130328,15,0,3076.1,0,08/01/13 02:08,
20130328,15,1,1058,0,08/01/13 02:08,
20130328,15,5,564,0,08/01/13 02:08,
20130328,15,8,0,42,08/01/13 02:08,
20130328,15,9,25,0,08/01/13 02:08,
20130328,15,17,25,0,08/01/13 02:08,
20130328,15,21,0,35,08/01/13 02:08,
20130328,15,25,1,105,08/01/13 02:08,
20130328,15,26,0,10,08/01/13 02:08,
20130328,15,27,423,60,08/01/13 02:08,
20130328,15,28,28,14,08/01/13 02:08,
20130328,15,29,0,10,08/01/13 02:08,
20130328,15,30,0,50.2,08/01/13 02:08,
20130328,15,31,0,4,08/01/13 02:08,
20130328,15,32,0,70,08/01/13 02:08,
20130328,15,33,300.6,0,08/01/13 02:08,
20130328,15,34,451.4,71.1,08/01/13 02:08,
20130328,15,35,254,0,08/01/13 02:08,
20130328,15,36,210,58,08/01/13 02:08,
20130328,15,37,215,0,08/01/13 02:08,
20130328,15,38,369,0,08/01/13 02:08,
20130328,15,39,20,0,08/01/13 02:08,
20130328,15,40,125,100,08/01/13 02:08,
20130328,15,41,37.5,8,08/01/13 02:08,
20130328,15,42,7.5,0,08/01/13 02:08,
20130328,15,44,150,40,08/01/13 02:08,
20130328,15,46,0,27,08/01/13 02:08,
20130328,15,47,0,20,08/01/13 02:08,
20130328,15,48,60,0,08/01/13 02:08,
20130328,15,49,0,15,08/01/13 02:08,
20130328,15,50,0,10,08/01/13 02:08,
20130328,15,51,0,1,08/01/13 02:08,
20130328,15,52,0,261,08/01/13 02:08,
20130328,15,53,10,0,08/01/13 02:08,
20130328,15,54,50.2,0,08/01/13 02:08,
20130328,15,56,0,2,08/01/13 02:08,
20130328,15,61,0,1,08/01/13 02:08,
20130328,15,99,6,0,08/01/13 02:08,
20130328,15,100,0,359,08/01/13 02:08,
20130328,15,114,0,221,08/01/13 02:08,
20130328,15,124,6,0,08/01/13 02:08,
20130328,15,149,6,0,08/01/13 02:08,
20130328,15,174,6,0,08/01/13 02:08,
20130328,15,200,0,271,08/01/13 02:08,
20130328,15,250,0,10,08/01/13 02:08,
20130328,15,274,2,0,08/01/13 02:08,
20130328,15,299,2,0,08/01/13 02:08,
20130328,15,300,0,150,08/01/13 02:08,
20130328,15,309,2,0,08/01/13 02:08,
20130328,15,319,2,0,08/01/13 02:08,
20130328,15,499,.5,0,08/01/13 02:08,
20130328,15,699,.5,0,08/01/13 02:08,
20130328,15,899,1,0,08/01/13 02:08,
20130328,15,999,1,4980.9,08/01/13 02:08,
20130328,15,1000,0,183,08/01/13 02:08,
20130328,16,-200,100,0,08/01/13 02:08,
20130328,16,-99,0,16,08/01/13 02:08,
20130328,16,-74,0,8,08/01/13 02:08,
20130328,16,-49,0,4,08/01/13 02:08,
20130328,16,-24,0,4,08/01/13 02:08,
20130328,16,0,3075.8,0,08/01/13 02:08,
20130328,16,1,1058,0,08/01/13 02:08,
20130328,16,5,564,0,08/01/13 02:08,
20130328,16,8,0,42,08/01/13 02:08,
20130328,16,9,25,0,08/01/13 02:08,
20130328,16,17,25,0,08/01/13 02:08,
20130328,16,21,0,35,08/01/13 02:08,
20130328,16,25,1,105,08/01/13 02:08,
20130328,16,26,423,60,08/01/13 02:08,
20130328,16,27,0,10,08/01/13 02:08,
20130328,16,28,28,14.2,08/01/13 02:08,
20130328,16,29,0,60,08/01/13 02:08,
20130328,16,31,0,4,08/01/13 02:08,
20130328,16,32,150.6,70,08/01/13 02:08,
20130328,16,33,302.4,0,08/01/13 02:08,
20130328,16,34,454,195.6,08/01/13 02:08,
20130328,16,35,509,0,08/01/13 02:08,
20130328,16,36,15,8,08/01/13 02:08,
20130328,16,37,320,0,08/01/13 02:08,
20130328,16,38,244,0,08/01/13 02:08,
20130328,16,39,130,0,08/01/13 02:08,
20130328,16,40,15,100,08/01/13 02:08,
20130328,16,41,0,8,08/01/13 02:08,
20130328,16,42,0,10,08/01/13 02:08,
20130328,16,43,150,30,08/01/13 02:08,
20130328,16,44,0,25,08/01/13 02:08,
20130328,16,45,0,20,08/01/13 02:08,
20130328,16,46,0,2,08/01/13 02:08,
20130328,16,47,0,15,08/01/13 02:08,
20130328,16,48,60,10,08/01/13 02:08,
20130328,16,50,0,5,08/01/13 02:08,
20130328,16,51,0,1,08/01/13 02:08,
20130328,16,52,.2,256,08/01/13 02:08,
20130328,16,53,10,0,08/01/13 02:08,
20130328,16,54,50,0,08/01/13 02:08,
20130328,16,56,0,2,08/01/13 02:08,
20130328,16,61,0,1,08/01/13 02:08,
20130328,16,75,0,100,08/01/13 02:08,
20130328,16,99,6,0,08/01/13 02:08,
20130328,16,100,0,359,08/01/13 02:08,
20130328,16,110,0,221,08/01/13 02:08,
20130328,16,124,6,0,08/01/13 02:08,
20130328,16,149,6,0,08/01/13 02:08,
20130328,16,174,6,0,08/01/13 02:08,
20130328,16,200,0,271,08/01/13 02:08,
20130328,16,250,0,10,08/01/13 02:08,
20130328,16,274,2,0,08/01/13 02:08,
20130328,16,299,2,0,08/01/13 02:08,
20130328,16,300,0,150,08/01/13 02:08,
20130328,16,309,2,0,08/01/13 02:08,
20130328,16,319,2,0,08/01/13 02:08,
20130328,16,499,.5,0,08/01/13 02:08,
20130328,16,699,.5,0,08/01/13 02:08,
20130328,16,899,1,0,08/01/13 02:08,
20130328,16,999,1,4948.9,08/01/13 02:08,
20130328,16,1000,0,183,08/01/13 02:08,
20130328,17,-200,100,0,08/01/13 02:08,
20130328,17,-99,0,16,08/01/13 02:08,
20130328,17,-74,0,8,08/01/13 02:08,
20130328,17,-49,0,4,08/01/13 02:08,
20130328,17,-24,0,4,08/01/13 02:08,
20130328,17,0,3088.4,0,08/01/13 02:08,
20130328,17,1,1058,0,08/01/13 02:08,
20130328,17,5,564,0,08/01/13 02:08,
20130328,17,8,0,42,08/01/13 02:08,
20130328,17,9,25,0,08/01/13 02:08,
20130328,17,17,25,0,08/01/13 02:08,
20130328,17,21,0,35,08/01/13 02:08,
20130328,17,25,1,105,08/01/13 02:08,
20130328,17,26,0,60,08/01/13 02:08,
20130328,17,27,423,10,08/01/13 02:08,
20130328,17,28,28,14.2,08/01/13 02:08,
20130328,17,29,0,60,08/01/13 02:08,
20130328,17,31,0,4,08/01/13 02:08,
20130328,17,32,150.6,70,08/01/13 02:08,
20130328,17,33,302.4,0,08/01/13 02:08,
20130328,17,34,499,120.8,08/01/13 02:08,
20130328,17,35,600,75,08/01/13 02:08,
20130328,17,36,9,8,08/01/13 02:08,
20130328,17,37,160,0,08/01/13 02:08,
20130328,17,38,369,0,08/01/13 02:08,
20130328,17,39,25,5,08/01/13 02:08,
20130328,17,40,105,100,08/01/13 02:08,
20130328,17,41,0,8,08/01/13 02:08,
20130328,17,42,0,10,08/01/13 02:08,
20130328,17,43,150,0,08/01/13 02:08,
20130328,17,44,0,15,08/01/13 02:08,
20130328,17,45,0,10,08/01/13 02:08,
20130328,17,46,0,2,08/01/13 02:08,
20130328,17,47,0,5,08/01/13 02:08,
20130328,17,48,60,0,08/01/13 02:08,
20130328,17,50,0,10,08/01/13 02:08,
20130328,17,51,0,1,08/01/13 02:08,
20130328,17,52,.2,254,08/01/13 02:08,
20130328,17,53,10,0,08/01/13 02:08,
20130328,17,54,50,0,08/01/13 02:08,
20130328,17,56,0,2,08/01/13 02:08,
20130328,17,61,0,1,08/01/13 02:08,
20130328,17,75,0,32,08/01/13 02:08,
20130328,17,99,6,0,08/01/13 02:08,
20130328,17,100,0,359,08/01/13 02:08,
20130328,17,108,0,221,08/01/13 02:08,
20130328,17,124,6,0,08/01/13 02:08,
20130328,17,149,6,0,08/01/13 02:08,
20130328,17,174,6,0,08/01/13 02:08,
20130328,17,200,0,271,08/01/13 02:08,
20130328,17,250,0,10,08/01/13 02:08,
20130328,17,274,2,0,08/01/13 02:08,
20130328,17,299,2,0,08/01/13 02:08,
20130328,17,300,0,150,08/01/13 02:08,
20130328,17,309,2,0,08/01/13 02:08,
20130328,17,319,2,0,08/01/13 02:08,
20130328,17,499,.5,0,08/01/13 02:08,
20130328,17,699,.5,0,08/01/13 02:08,
20130328,17,899,1,0,08/01/13 02:08,
20130328,17,999,1,4923.7,08/01/13 02:08,
20130328,17,1000,0,183,08/01/13 02:08,
20130328,18,-200,100,0,08/01/13 02:08,
20130328,18,-99,0,16,08/01/13 02:08,
20130328,18,-74,0,8,08/01/13 02:08,
20130328,18,-49,0,4,08/01/13 02:08,
20130328,18,-24,0,4,08/01/13 02:08,
20130328,18,0,3102.4,0,08/01/13 02:08,
20130328,18,1,1058,0,08/01/13 02:08,
20130328,18,5,564,0,08/01/13 02:08,
20130328,18,8,0,42,08/01/13 02:08,
20130328,18,9,25,0,08/01/13 02:08,
20130328,18,17,25,0,08/01/13 02:08,
20130328,18,21,0,35,08/01/13 02:08,
20130328,18,25,0,105,08/01/13 02:08,
20130328,18,26,0,60,08/01/13 02:08,
20130328,18,27,0,10,08/01/13 02:08,
20130328,18,28,28,14,08/01/13 02:08,
20130328,18,29,423,87.2,08/01/13 02:08,
20130328,18,31,0,4,08/01/13 02:08,
20130328,18,32,150,70,08/01/13 02:08,
20130328,18,33,300.6,0,08/01/13 02:08,
20130328,18,34,501.4,69,08/01/13 02:08,
20130328,18,35,650,125,08/01/13 02:08,
20130328,18,36,204,8,08/01/13 02:08,
20130328,18,37,305,0,08/01/13 02:08,
20130328,18,38,379,0,08/01/13 02:08,
20130328,18,40,10,105,08/01/13 02:08,
20130328,18,41,0,8,08/01/13 02:08,
20130328,18,42,1,10,08/01/13 02:08,
20130328,18,43,4,0,08/01/13 02:08,
20130328,18,44,100,10,08/01/13 02:08,
20130328,18,45,0,5,08/01/13 02:08,
20130328,18,46,0,2,08/01/13 02:08,
20130328,18,48,210,0,08/01/13 02:08,
20130328,18,50,0,10,08/01/13 02:08,
20130328,18,51,0,1,08/01/13 02:08,
20130328,18,53,10.2,256,08/01/13 02:08,
20130328,18,54,50,0,08/01/13 02:08,
20130328,18,56,0,2,08/01/13 02:08,
20130328,18,61,0,1,08/01/13 02:08,
20130328,18,99,6,0,08/01/13 02:08,
20130328,18,100,0,359,08/01/13 02:08,
20130328,18,114,0,221,08/01/13 02:08,
20130328,18,124,6,0,08/01/13 02:08,
20130328,18,149,6,0,08/01/13 02:08,
20130328,18,174,6,0,08/01/13 02:08,
20130328,18,200,0,271,08/01/13 02:08,
20130328,18,250,0,10,08/01/13 02:08,
20130328,18,274,2,0,08/01/13 02:08,
20130328,18,299,2,0,08/01/13 02:08,
20130328,18,300,0,150,08/01/13 02:08,
20130328,18,309,2,0,08/01/13 02:08,
20130328,18,319,2,0,08/01/13 02:08,
20130328,18,499,.5,0,08/01/13 02:08,
20130328,18,699,.5,0,08/01/13 02:08,
20130328,18,899,1,0,08/01/13 02:08,
20130328,18,999,1,4920.1,08/01/13 02:08,
20130328,18,1000,0,183,08/01/13 02:08,
20130328,19,-200,100,0,08/01/13 02:08,
20130328,19,-99,0,16,08/01/13 02:08,
20130328,19,-74,0,8,08/01/13 02:08,
20130328,19,-49,0,4,08/01/13 02:08,
20130328,19,-24,0,4,08/01/13 02:08,
20130328,19,0,3118.1,0,08/01/13 02:08,
20130328,19,1,1058,0,08/01/13 02:08,
20130328,19,5,702.7,0,08/01/13 02:08,
20130328,19,8,0,42,08/01/13 02:08,
20130328,19,21,0,35,08/01/13 02:08,
20130328,19,25,0,90,08/01/13 02:08,
20130328,19,26,0,10,08/01/13 02:08,
20130328,19,27,0,60,08/01/13 02:08,
20130328,19,28,28,4,08/01/13 02:08,
20130328,19,29,1,37,08/01/13 02:08,
20130328,19,30,0,25.2,08/01/13 02:08,
20130328,19,31,0,54,08/01/13 02:08,
20130328,19,32,573,0,08/01/13 02:08,
20130328,19,33,300,70,08/01/13 02:08,
20130328,19,34,400,19.3,08/01/13 02:08,
20130328,19,35,550.6,100,08/01/13 02:08,
20130328,19,36,2.4,58,08/01/13 02:08,
20130328,19,37,350,0,08/01/13 02:08,
20130328,19,38,173.5,75,08/01/13 02:08,
20130328,19,39,2.5,0,08/01/13 02:08,
20130328,19,41,10,8,08/01/13 02:08,
20130328,19,42,50,5,08/01/13 02:08,
20130328,19,44,1,10,08/01/13 02:08,
20130328,19,45,104,20,08/01/13 02:08,
20130328,19,46,0,2,08/01/13 02:08,
20130328,19,48,50,0,08/01/13 02:08,
20130328,19,50,160,0,08/01/13 02:08,
20130328,19,51,0,1,08/01/13 02:08,
20130328,19,52,0,10,08/01/13 02:08,
20130328,19,54,50.2,0,08/01/13 02:08,
20130328,19,55,10,10,08/01/13 02:08,
20130328,19,56,0,258,08/01/13 02:08,
20130328,19,61,0,1,08/01/13 02:08,
20130328,19,99,6,0,08/01/13 02:08,
20130328,19,100,0,359,08/01/13 02:08,
20130328,19,118,0,221,08/01/13 02:08,
20130328,19,124,6,0,08/01/13 02:08,
20130328,19,149,6,0,08/01/13 02:08,
20130328,19,174,6,0,08/01/13 02:08,
20130328,19,200,0,271,08/01/13 02:08,
20130328,19,250,0,15,08/01/13 02:08,
20130328,19,274,2,0,08/01/13 02:08,
20130328,19,299,2,0,08/01/13 02:08,
20130328,19,300,0,150,08/01/13 02:08,
20130328,19,309,2,0,08/01/13 02:08,
20130328,19,319,2,0,08/01/13 02:08,
20130328,19,499,.5,0,08/01/13 02:08,
20130328,19,699,.5,0,08/01/13 02:08,
20130328,19,899,1,0,08/01/13 02:08,
20130328,19,999,1,4897.1,08/01/13 02:08,
20130328,19,1000,0,183,08/01/13 02:08,
20130328,20,-200,100,0,08/01/13 02:08,
