BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120714,07,99,0,100,12/01/12 05:48,
20120714,07,100,312,70,12/01/12 05:48,
20120714,07,101,5,0,12/01/12 05:48,
20120714,07,103,5,0,12/01/12 05:48,
20120714,07,111,0,5,12/01/12 05:48,
20120714,07,115,16,0,12/01/12 05:48,
20120714,07,120,0,20,12/01/12 05:48,
20120714,07,122,0,10,12/01/12 05:48,
20120714,07,135,5,0,12/01/12 05:48,
20120714,07,150,0,25,12/01/12 05:48,
20120714,07,184,10,0,12/01/12 05:48,
20120714,07,203,0,100,12/01/12 05:48,
20120714,07,219,0,200,12/01/12 05:48,
20120714,07,230,0,400,12/01/12 05:48,
20120714,07,249,2,362,12/01/12 05:48,
20120714,07,349,2,0,12/01/12 05:48,
20120714,07,399,1,0,12/01/12 05:48,
20120714,07,449,2,0,12/01/12 05:48,
20120714,07,500,0,5,12/01/12 05:48,
20120714,07,549,2,0,12/01/12 05:48,
20120714,07,599,1,0,12/01/12 05:48,
20120714,07,799,2,0,12/01/12 05:48,
20120714,07,999,2,3874.6,12/01/12 05:48,
20120714,07,1000,0,131,12/01/12 05:48,
20120714,08,-200,100,0,12/01/12 05:48,
20120714,08,-99,0,8,12/01/12 05:48,
20120714,08,-74,0,8,12/01/12 05:48,
20120714,08,-49,0,8,12/01/12 05:48,
20120714,08,-35,0,5,12/01/12 05:48,
20120714,08,-24,0,8,12/01/12 05:48,
20120714,08,-16,0,6,12/01/12 05:48,
20120714,08,-15,0,15,12/01/12 05:48,
20120714,08,-10,0,25,12/01/12 05:48,
20120714,08,-9,10,0,12/01/12 05:48,
20120714,08,-5,0,5,12/01/12 05:48,
20120714,08,-4,40,0,12/01/12 05:48,
20120714,08,-2,0,7,12/01/12 05:48,
20120714,08,0,1959.5,0,12/01/12 05:48,
20120714,08,1,1750,0,12/01/12 05:48,
20120714,08,3,0,93,12/01/12 05:48,
20120714,08,5,1267,15,12/01/12 05:48,
20120714,08,8,8,22,12/01/12 05:48,
20120714,08,10,88,10,12/01/12 05:48,
20120714,08,11,0,10,12/01/12 05:48,
20120714,08,14,185,0,12/01/12 05:48,
20120714,08,15,415,13.8,12/01/12 05:48,
20120714,08,17,145,10,12/01/12 05:48,
20120714,08,18,6,60,12/01/12 05:48,
20120714,08,19,0,10,12/01/12 05:48,
20120714,08,20,331,90,12/01/12 05:48,
20120714,08,21,2,270,12/01/12 05:48,
20120714,08,22,1,50,12/01/12 05:48,
20120714,08,23,75,50,12/01/12 05:48,
20120714,08,25,16,77.5,12/01/12 05:48,
20120714,08,26,0,8.5,12/01/12 05:48,
20120714,08,27,100,28.5,12/01/12 05:48,
20120714,08,28,0,205,12/01/12 05:48,
20120714,08,29,0,28.1,12/01/12 05:48,
20120714,08,30,0,59,12/01/12 05:48,
20120714,08,31,0,12.4,12/01/12 05:48,
20120714,08,32,200,74.7,12/01/12 05:48,
20120714,08,33,0,75,12/01/12 05:48,
20120714,08,34,0,35,12/01/12 05:48,
20120714,08,36,100.8,218,12/01/12 05:48,
20120714,08,38,.8,4,12/01/12 05:48,
20120714,08,39,1.2,0,12/01/12 05:48,
20120714,08,40,1.2,18,12/01/12 05:48,
20120714,08,41,2,8,12/01/12 05:48,
20120714,08,42,0,30,12/01/12 05:48,
20120714,08,43,8,50,12/01/12 05:48,
20120714,08,44,24.3,45,12/01/12 05:48,
20120714,08,45,16,9.6,12/01/12 05:48,
20120714,08,46,16,2,12/01/12 05:48,
20120714,08,47,10,0,12/01/12 05:48,
20120714,08,50,45,0,12/01/12 05:48,
20120714,08,52,0,275,12/01/12 05:48,
20120714,08,54,10,0,12/01/12 05:48,
20120714,08,55,5,20,12/01/12 05:48,
20120714,08,56,0,7,12/01/12 05:48,
20120714,08,57,21.2,4.8,12/01/12 05:48,
20120714,08,59,0,10,12/01/12 05:48,
20120714,08,60,0,80,12/01/12 05:48,
20120714,08,61,0,2,12/01/12 05:48,
20120714,08,62,12,8,12/01/12 05:48,
20120714,08,64,0,1,12/01/12 05:48,
20120714,08,65,0,186,12/01/12 05:48,
20120714,08,66,3,0,12/01/12 05:48,
20120714,08,68,0,13,12/01/12 05:48,
20120714,08,69,15,30,12/01/12 05:48,
20120714,08,70,0,30,12/01/12 05:48,
20120714,08,71,4.8,0,12/01/12 05:48,
20120714,08,72,0,2.5,12/01/12 05:48,
20120714,08,73,0,10,12/01/12 05:48,
20120714,08,75,9,5,12/01/12 05:48,
20120714,08,77,6,200,12/01/12 05:48,
20120714,08,78,6,0,12/01/12 05:48,
20120714,08,79,10,0,12/01/12 05:48,
20120714,08,80,0,10,12/01/12 05:48,
20120714,08,81,0,10,12/01/12 05:48,
20120714,08,82,10,0,12/01/12 05:48,
20120714,08,88,0,89,12/01/12 05:48,
20120714,08,89,0,11,12/01/12 05:48,
20120714,08,91,0,5,12/01/12 05:48,
20120714,08,94,6,0,12/01/12 05:48,
20120714,08,96,0,1,12/01/12 05:48,
20120714,08,97,0,1,12/01/12 05:48,
20120714,08,99,0,100,12/01/12 05:48,
20120714,08,100,289,70,12/01/12 05:48,
20120714,08,101,20,1,12/01/12 05:48,
20120714,08,105,4,0,12/01/12 05:48,
20120714,08,111,0,5,12/01/12 05:48,
20120714,08,115,0,5,12/01/12 05:48,
20120714,08,120,0,20,12/01/12 05:48,
20120714,08,121,12,0,12/01/12 05:48,
20120714,08,135,5,0,12/01/12 05:48,
20120714,08,140,2.4,1.6,12/01/12 05:48,
20120714,08,141,12.4,1.6,12/01/12 05:48,
20120714,08,145,0,5,12/01/12 05:48,
20120714,08,150,0,372,12/01/12 05:48,
20120714,08,151,0,20,12/01/12 05:48,
20120714,08,152,10,0,12/01/12 05:48,
20120714,08,157,10,0,12/01/12 05:48,
20120714,08,159,10,0,12/01/12 05:48,
20120714,08,161,10,0,12/01/12 05:48,
20120714,08,165,19.2,0,12/01/12 05:48,
20120714,08,167,0,10,12/01/12 05:48,
20120714,08,174,6,0,12/01/12 05:48,
20120714,08,182,5,0,12/01/12 05:48,
20120714,08,200,10,256,12/01/12 05:48,
20120714,08,203,0,100,12/01/12 05:48,
20120714,08,219,0,50,12/01/12 05:48,
20120714,08,230,0,400,12/01/12 05:48,
20120714,08,249,2,0,12/01/12 05:48,
20120714,08,272,10,0,12/01/12 05:48,
20120714,08,349,2,0,12/01/12 05:48,
20120714,08,399,1,0,12/01/12 05:48,
20120714,08,449,2,0,12/01/12 05:48,
20120714,08,500,0,55,12/01/12 05:48,
20120714,08,549,2,0,12/01/12 05:48,
20120714,08,599,1,0,12/01/12 05:48,
20120714,08,799,2,0,12/01/12 05:48,
20120714,08,999,2,4064.8,12/01/12 05:48,
20120714,08,1000,0,231,12/01/12 05:48,
20120714,09,-200,100,0,12/01/12 05:48,
20120714,09,-99,0,8,12/01/12 05:48,
20120714,09,-74,0,8,12/01/12 05:48,
20120714,09,-49,0,8,12/01/12 05:48,
20120714,09,-35,0,5,12/01/12 05:48,
20120714,09,-24,0,8,12/01/12 05:48,
20120714,09,-15,0,15,12/01/12 05:48,
20120714,09,-10,0,25,12/01/12 05:48,
20120714,09,-6,0,6,12/01/12 05:48,
20120714,09,-3,1,0,12/01/12 05:48,
20120714,09,0,1964.3,0,12/01/12 05:48,
20120714,09,1,1750,0,12/01/12 05:48,
20120714,09,3,0,70,12/01/12 05:48,
20120714,09,5,1267,15,12/01/12 05:48,
20120714,09,6,0,7,12/01/12 05:48,
20120714,09,8,0,35,12/01/12 05:48,
20120714,09,9,0,20,12/01/12 05:48,
20120714,09,10,0,13,12/01/12 05:48,
20120714,09,13,0,15,12/01/12 05:48,
20120714,09,15,240,14.8,12/01/12 05:48,
20120714,09,17,75,0,12/01/12 05:48,
20120714,09,18,0,2.5,12/01/12 05:48,
20120714,09,19,0,66.5,12/01/12 05:48,
20120714,09,20,367,34,12/01/12 05:48,
20120714,09,21,0,66.6,12/01/12 05:48,
20120714,09,22,0,311.4,12/01/12 05:48,
20120714,09,23,75,160,12/01/12 05:48,
20120714,09,24,4,50,12/01/12 05:48,
20120714,09,25,142,130,12/01/12 05:48,
20120714,09,26,77,0,12/01/12 05:48,
20120714,09,27,0,51,12/01/12 05:48,
20120714,09,29,20,550,12/01/12 05:48,
20120714,09,30,0,400,12/01/12 05:48,
20120714,09,31,0,45,12/01/12 05:48,
20120714,09,32,0,355.5,12/01/12 05:48,
20120714,09,33,0,25,12/01/12 05:48,
20120714,09,35,100,20,12/01/12 05:48,
20120714,09,36,100,83,12/01/12 05:48,
20120714,09,37,0,300,12/01/12 05:48,
20120714,09,38,0,25,12/01/12 05:48,
20120714,09,39,0,158,12/01/12 05:48,
20120714,09,40,100,0,12/01/12 05:48,
20120714,09,41,0,73,12/01/12 05:48,
20120714,09,42,0,10,12/01/12 05:48,
20120714,09,43,20,0,12/01/12 05:48,
20120714,09,44,8.5,68,12/01/12 05:48,
20120714,09,45,6,19.6,12/01/12 05:48,
20120714,09,46,10,58,12/01/12 05:48,
20120714,09,48,41,0,12/01/12 05:48,
20120714,09,52,0,10,12/01/12 05:48,
20120714,09,53,10,0,12/01/12 05:48,
20120714,09,54,20,275,12/01/12 05:48,
20120714,09,55,5,85,12/01/12 05:48,
20120714,09,57,1.2,5.8,12/01/12 05:48,
20120714,09,59,12,10,12/01/12 05:48,
20120714,09,60,10,131,12/01/12 05:48,
20120714,09,61,10,8,12/01/12 05:48,
20120714,09,62,4.8,15,12/01/12 05:48,
20120714,09,63,0,1,12/01/12 05:48,
20120714,09,64,0,1,12/01/12 05:48,
20120714,09,65,15,158,12/01/12 05:48,
20120714,09,66,3,2,12/01/12 05:48,
20120714,09,67,10,0,12/01/12 05:48,
20120714,09,69,0,22,12/01/12 05:48,
20120714,09,70,4,32,12/01/12 05:48,
20120714,09,71,0,10,12/01/12 05:48,
20120714,09,72,6,2,12/01/12 05:48,
20120714,09,73,0,10,12/01/12 05:48,
20120714,09,75,15,0,12/01/12 05:48,
20120714,09,76,20,0,12/01/12 05:48,
20120714,09,77,0,208,12/01/12 05:48,
20120714,09,78,0,5,12/01/12 05:48,
20120714,09,79,10,10,12/01/12 05:48,
20120714,09,80,0,10,12/01/12 05:48,
20120714,09,81,6,0,12/01/12 05:48,
20120714,09,85,10,7,12/01/12 05:48,
20120714,09,88,0,74,12/01/12 05:48,
20120714,09,89,6,10,12/01/12 05:48,
20120714,09,90,10,5,12/01/12 05:48,
20120714,09,91,0,5,12/01/12 05:48,
20120714,09,92,15,0,12/01/12 05:48,
20120714,09,94,6,0,12/01/12 05:48,
20120714,09,97,0,1,12/01/12 05:48,
20120714,09,98,4,0,12/01/12 05:48,
20120714,09,99,0,100,12/01/12 05:48,
20120714,09,100,0,370,12/01/12 05:48,
20120714,09,101,5,1,12/01/12 05:48,
20120714,09,103,0,1,12/01/12 05:48,
20120714,09,105,0,5,12/01/12 05:48,
20120714,09,106,0,5,12/01/12 05:48,
20120714,09,108,12,0,12/01/12 05:48,
20120714,09,111,0,210,12/01/12 05:48,
20120714,09,115,0,5,12/01/12 05:48,
20120714,09,120,0,20,12/01/12 05:48,
20120714,09,125,0,1,12/01/12 05:48,
20120714,09,135,2.3,1.6,12/01/12 05:48,
20120714,09,136,2.3,1.6,12/01/12 05:48,
20120714,09,140,5,0,12/01/12 05:48,
20120714,09,145,16,5,12/01/12 05:48,
20120714,09,150,0,20,12/01/12 05:48,
20120714,09,151,0,20,12/01/12 05:48,
20120714,09,157,1.6,0,12/01/12 05:48,
20120714,09,158,1.6,0,12/01/12 05:48,
20120714,09,167,0,10,12/01/12 05:48,
20120714,09,168,0,362,12/01/12 05:48,
20120714,09,189,5,0,12/01/12 05:48,
20120714,09,200,0,256,12/01/12 05:48,
20120714,09,202,0,1,12/01/12 05:48,
20120714,09,203,0,100,12/01/12 05:48,
20120714,09,219,0,50,12/01/12 05:48,
20120714,09,230,0,100,12/01/12 05:48,
20120714,09,233,10,0,12/01/12 05:48,
20120714,09,399,1,0,12/01/12 05:48,
20120714,09,500,0,55,12/01/12 05:48,
20120714,09,599,1,0,12/01/12 05:48,
20120714,09,799,2,0,12/01/12 05:48,
20120714,09,999,2,4164.4,12/01/12 05:48,
20120714,09,1000,0,231,12/01/12 05:48,
20120714,10,-200,100,0,12/01/12 05:48,
20120714,10,-99,0,8,12/01/12 05:48,
20120714,10,-74,0,8,12/01/12 05:48,
20120714,10,-49,0,8,12/01/12 05:48,
20120714,10,-35,0,5,12/01/12 05:48,
20120714,10,-24,0,8,12/01/12 05:48,
20120714,10,-15,0,15,12/01/12 05:48,
20120714,10,-3,0,25,12/01/12 05:48,
20120714,10,0,1974.1,0,12/01/12 05:48,
20120714,10,1,1750,0,12/01/12 05:48,
20120714,10,3,1,0,12/01/12 05:48,
20120714,10,4,0,70,12/01/12 05:48,
20120714,10,5,1267,0,12/01/12 05:48,
20120714,10,8,0,26,12/01/12 05:48,
20120714,10,9,0,15,12/01/12 05:48,
20120714,10,10,0,26,12/01/12 05:48,
20120714,10,11,0,2.5,12/01/12 05:48,
20120714,10,12,0,26,12/01/12 05:48,
20120714,10,13,0,16.5,12/01/12 05:48,
20120714,10,14,0,20,12/01/12 05:48,
20120714,10,15,0,24.6,12/01/12 05:48,
20120714,10,16,0,27,12/01/12 05:48,
20120714,10,17,0,2.4,12/01/12 05:48,
20120714,10,20,242,15,12/01/12 05:48,
20120714,10,21,.8,10,12/01/12 05:48,
20120714,10,22,77,63,12/01/12 05:48,
20120714,10,23,3.2,110,12/01/12 05:48,
20120714,10,24,2,125,12/01/12 05:48,
20120714,10,25,90,270,12/01/12 05:48,
20120714,10,26,25,230,12/01/12 05:48,
20120714,10,27,50,179,12/01/12 05:48,
20120714,10,28,75,0,12/01/12 05:48,
20120714,10,29,20,50,12/01/12 05:48,
20120714,10,30,100,26,12/01/12 05:48,
20120714,10,31,75,25,12/01/12 05:48,
20120714,10,32,0,249.1,12/01/12 05:48,
20120714,10,33,0,60,12/01/12 05:48,
20120714,10,34,0,15,12/01/12 05:48,
20120714,10,35,112,215,12/01/12 05:48,
20120714,10,36,0,33,12/01/12 05:48,
20120714,10,37,0,15,12/01/12 05:48,
20120714,10,39,0,50,12/01/12 05:48,
20120714,10,40,100,0,12/01/12 05:48,
20120714,10,41,0,68,12/01/12 05:48,
20120714,10,42,0,15,12/01/12 05:48,
20120714,10,44,13.9,85,12/01/12 05:48,
20120714,10,45,2.4,84.6,12/01/12 05:48,
20120714,10,46,8,8,12/01/12 05:48,
20120714,10,47,100,0,12/01/12 05:48,
20120714,10,48,25,0,12/01/12 05:48,
20120714,10,49,0,300,12/01/12 05:48,
20120714,10,50,0,90,12/01/12 05:48,
20120714,10,51,0,20,12/01/12 05:48,
20120714,10,52,10,5,12/01/12 05:48,
20120714,10,53,30,0,12/01/12 05:48,
20120714,10,55,5,330,12/01/12 05:48,
20120714,10,56,8.8,0,12/01/12 05:48,
20120714,10,57,12,0,12/01/12 05:48,
20120714,10,59,0,305,12/01/12 05:48,
20120714,10,60,0,175,12/01/12 05:48,
20120714,10,61,0,8,12/01/12 05:48,
20120714,10,63,10,.5,12/01/12 05:48,
20120714,10,64,15,0,12/01/12 05:48,
20120714,10,65,0,168,12/01/12 05:48,
20120714,10,66,3,15,12/01/12 05:48,
20120714,10,68,4,0,12/01/12 05:48,
20120714,10,69,6,20,12/01/12 05:48,
20120714,10,70,10,30,12/01/12 05:48,
20120714,10,71,0,3.5,12/01/12 05:48,
20120714,10,72,0,1,12/01/12 05:48,
20120714,10,73,0,10,12/01/12 05:48,
20120714,10,74,6,0,12/01/12 05:48,
20120714,10,75,5,0,12/01/12 05:48,
20120714,10,76,0,4.8,12/01/12 05:48,
20120714,10,77,10,208,12/01/12 05:48,
20120714,10,78,10,0,12/01/12 05:48,
20120714,10,79,10,0,12/01/12 05:48,
20120714,10,80,0,11,12/01/12 05:48,
20120714,10,81,0,2,12/01/12 05:48,
20120714,10,83,15,0,12/01/12 05:48,
20120714,10,85,6,7,12/01/12 05:48,
20120714,10,88,0,79,12/01/12 05:48,
20120714,10,89,0,26,12/01/12 05:48,
20120714,10,90,0,5,12/01/12 05:48,
20120714,10,91,0,5,12/01/12 05:48,
20120714,10,93,0,1,12/01/12 05:48,
20120714,10,94,6,0,12/01/12 05:48,
20120714,10,95,4,5,12/01/12 05:48,
20120714,10,97,6,0,12/01/12 05:48,
20120714,10,99,0,100,12/01/12 05:48,
20120714,10,100,7,370,12/01/12 05:48,
20120714,10,101,0,1,12/01/12 05:48,
20120714,10,103,18,0,12/01/12 05:48,
20120714,10,105,0,5,12/01/12 05:48,
20120714,10,111,6,211.5,12/01/12 05:48,
20120714,10,114,10,0,12/01/12 05:48,
20120714,10,115,0,35,12/01/12 05:48,
20120714,10,120,18,20,12/01/12 05:48,
20120714,10,123,0,5,12/01/12 05:48,
20120714,10,124,0,5,12/01/12 05:48,
20120714,10,125,5,6,12/01/12 05:48,
20120714,10,127,10,0,12/01/12 05:48,
20120714,10,131,16,0,12/01/12 05:48,
20120714,10,133,10,0,12/01/12 05:48,
20120714,10,136,10,0,12/01/12 05:48,
20120714,10,142,5,0,12/01/12 05:48,
20120714,10,144,8,0,12/01/12 05:48,
20120714,10,145,0,5,12/01/12 05:48,
20120714,10,150,549,20,12/01/12 05:48,
20120714,10,151,0,20,12/01/12 05:48,
20120714,10,165,0,3.2,12/01/12 05:48,
20120714,10,167,0,11,12/01/12 05:48,
20120714,10,195,0,362,12/01/12 05:48,
20120714,10,197,10,0,12/01/12 05:48,
20120714,10,200,0,256,12/01/12 05:48,
20120714,10,202,0,1,12/01/12 05:48,
20120714,10,203,5,100,12/01/12 05:48,
20120714,10,219,0,50,12/01/12 05:48,
20120714,10,230,0,100,12/01/12 05:48,
20120714,10,399,1,0,12/01/12 05:48,
20120714,10,500,0,55,12/01/12 05:48,
20120714,10,599,1,0,12/01/12 05:48,
20120714,10,799,2,0,12/01/12 05:48,
20120714,10,999,2,4217.9,12/01/12 05:48,
20120714,10,1000,0,231,12/01/12 05:48,
20120714,11,-200,100,0,12/01/12 05:48,
20120714,11,-100,0,40,12/01/12 05:48,
20120714,11,-99,0,8,12/01/12 05:48,
20120714,11,-74,0,8,12/01/12 05:48,
20120714,11,-60,0,20,12/01/12 05:48,
20120714,11,-49,0,8,12/01/12 05:48,
20120714,11,-35,0,5,12/01/12 05:48,
20120714,11,-24,0,8,12/01/12 05:48,
20120714,11,-20,0,20,12/01/12 05:48,
20120714,11,-15,0,15,12/01/12 05:48,
20120714,11,0,1979.1,15,12/01/12 05:48,
20120714,11,1,1750,0,12/01/12 05:48,
20120714,11,5,1267,70,12/01/12 05:48,
20120714,11,7,0,25,12/01/12 05:48,
20120714,11,8,0,20,12/01/12 05:48,
20120714,11,10,0,30,12/01/12 05:48,
20120714,11,11,0,2.5,12/01/12 05:48,
20120714,11,12,1,27,12/01/12 05:48,
20120714,11,14,0,7.5,12/01/12 05:48,
20120714,11,15,0,10,12/01/12 05:48,
20120714,11,16,0,3.6,12/01/12 05:48,
20120714,11,18,0,36,12/01/12 05:48,
20120714,11,19,0,2.4,12/01/12 05:48,
20120714,11,20,242,20,12/01/12 05:48,
20120714,11,22,0,27,12/01/12 05:48,
20120714,11,24,.8,60,12/01/12 05:48,
20120714,11,25,.8,95,12/01/12 05:48,
20120714,11,26,1.2,113,12/01/12 05:48,
20120714,11,27,1.2,74,12/01/12 05:48,
20120714,11,28,2,495,12/01/12 05:48,
20120714,11,29,52,0,12/01/12 05:48,
20120714,11,30,115,100,12/01/12 05:48,
20120714,11,31,30,75,12/01/12 05:48,
20120714,11,32,0,48.6,12/01/12 05:48,
20120714,11,33,0,4.6,12/01/12 05:48,
20120714,11,34,0,75,12/01/12 05:48,
20120714,11,35,62,350,12/01/12 05:48,
20120714,11,36,0,113.6,12/01/12 05:48,
20120714,11,37,0,44,12/01/12 05:48,
20120714,11,38,0,49.4,12/01/12 05:48,
20120714,11,39,0,15,12/01/12 05:48,
20120714,11,40,0,55,12/01/12 05:48,
20120714,11,41,0,64,12/01/12 05:48,
20120714,11,42,0,10,12/01/12 05:48,
20120714,11,43,100,55,12/01/12 05:48,
20120714,11,44,6.4,30,12/01/12 05:48,
20120714,11,45,0,101.6,12/01/12 05:48,
20120714,11,46,0,29,12/01/12 05:48,
20120714,11,47,0,15,12/01/12 05:48,
20120714,11,49,108,0,12/01/12 05:48,
20120714,11,50,4.8,185,12/01/12 05:48,
20120714,11,51,25,31,12/01/12 05:48,
20120714,11,52,0,25,12/01/12 05:48,
20120714,11,53,6,0,12/01/12 05:48,
20120714,11,54,8,17,12/01/12 05:48,
20120714,11,55,0,670,12/01/12 05:48,
20120714,11,56,120,3,12/01/12 05:48,
20120714,11,59,0,55,12/01/12 05:48,
20120714,11,60,0,191.6,12/01/12 05:48,
20120714,11,61,20,16,12/01/12 05:48,
20120714,11,62,14.7,0,12/01/12 05:48,
20120714,11,63,0,.5,12/01/12 05:48,
20120714,11,64,2.9,0,12/01/12 05:48,
20120714,11,65,10,451,12/01/12 05:48,
20120714,11,66,13,15,12/01/12 05:48,
20120714,11,68,15,5,12/01/12 05:48,
20120714,11,70,0,30,12/01/12 05:48,
20120714,11,71,0,.5,12/01/12 05:48,
20120714,11,72,0,1,12/01/12 05:48,
20120714,11,73,0,13,12/01/12 05:48,
20120714,11,75,10,0,12/01/12 05:48,
20120714,11,77,0,200,12/01/12 05:48,
20120714,11,78,0,1,12/01/12 05:48,
20120714,11,79,0,20,12/01/12 05:48,
20120714,11,80,0,13,12/01/12 05:48,
20120714,11,81,6,8,12/01/12 05:48,
20120714,11,82,0,3.2,12/01/12 05:48,
20120714,11,83,10,0,12/01/12 05:48,
20120714,11,85,6,1,12/01/12 05:48,
20120714,11,88,15,79,12/01/12 05:48,
20120714,11,89,0,26,12/01/12 05:48,
20120714,11,90,0,12,12/01/12 05:48,
20120714,11,91,0,6,12/01/12 05:48,
20120714,11,93,4,1,12/01/12 05:48,
20120714,11,94,6,2,12/01/12 05:48,
20120714,11,95,0,5,12/01/12 05:48,
20120714,11,99,0,100,12/01/12 05:48,
20120714,11,100,14,350,12/01/12 05:48,
20120714,11,101,0,1,12/01/12 05:48,
20120714,11,105,5,5,12/01/12 05:48,
20120714,11,106,0,10,12/01/12 05:48,
20120714,11,110,12,0,12/01/12 05:48,
20120714,11,111,0,418.5,12/01/12 05:48,
20120714,11,113,8,0,12/01/12 05:48,
20120714,11,115,0,10,12/01/12 05:48,
20120714,11,118,0,1,12/01/12 05:48,
20120714,11,120,10,0,12/01/12 05:48,
20120714,11,121,10,0,12/01/12 05:48,
20120714,11,124,4,0,12/01/12 05:48,
20120714,11,125,2.3,6.6,12/01/12 05:48,
20120714,11,126,12.3,2.6,12/01/12 05:48,
20120714,11,127,6,0,12/01/12 05:48,
20120714,11,129,10,0,12/01/12 05:48,
20120714,11,130,4,0,12/01/12 05:48,
20120714,11,132,6,0,12/01/12 05:48,
20120714,11,133,10,0,12/01/12 05:48,
20120714,11,136,10,0,12/01/12 05:48,
20120714,11,137,10,0,12/01/12 05:48,
20120714,11,139,16,0,12/01/12 05:48,
20120714,11,144,10,0,12/01/12 05:48,
20120714,11,145,0,5,12/01/12 05:48,
20120714,11,148,3,0,12/01/12 05:48,
20120714,11,149,10,0,12/01/12 05:48,
20120714,11,150,184,30,12/01/12 05:48,
20120714,11,151,0,20,12/01/12 05:48,
20120714,11,155,1.6,0,12/01/12 05:48,
20120714,11,156,1.6,0,12/01/12 05:48,
20120714,11,167,0,10,12/01/12 05:48,
20120714,11,173,8,0,12/01/12 05:48,
20120714,11,174,8,0,12/01/12 05:48,
20120714,11,199,18,0,12/01/12 05:48,
20120714,11,200,196,256,12/01/12 05:48,
20120714,11,202,10,1,12/01/12 05:48,
20120714,11,203,0,100,12/01/12 05:48,
20120714,11,219,0,50,12/01/12 05:48,
20120714,11,228,0,362,12/01/12 05:48,
20120714,11,230,0,100,12/01/12 05:48,
20120714,11,270,5,0,12/01/12 05:48,
20120714,11,299,2,0,12/01/12 05:48,
20120714,11,399,5,0,12/01/12 05:48,
20120714,11,499,4,0,12/01/12 05:48,
20120714,11,500,0,55,12/01/12 05:48,
20120714,11,599,1,0,12/01/12 05:48,
20120714,11,799,2,0,12/01/12 05:48,
20120714,11,999,2,4259.5,12/01/12 05:48,
20120714,11,1000,0,231,12/01/12 05:48,
20120714,12,-200,100,0,12/01/12 05:48,
20120714,12,-100,0,40,12/01/12 05:48,
20120714,12,-99,0,8,12/01/12 05:48,
20120714,12,-74,0,8,12/01/12 05:48,
20120714,12,-60,0,20,12/01/12 05:48,
20120714,12,-51,9,0,12/01/12 05:48,
20120714,12,-49,0,8,12/01/12 05:48,
20120714,12,-35,0,5,12/01/12 05:48,
20120714,12,-24,0,8,12/01/12 05:48,
20120714,12,-20,0,20,12/01/12 05:48,
20120714,12,-15,0,15,12/01/12 05:48,
20120714,12,0,1983.3,15,12/01/12 05:48,
20120714,12,1,1750,0,12/01/12 05:48,
20120714,12,5,1267,0,12/01/12 05:48,
20120714,12,6,0,70,12/01/12 05:48,
20120714,12,7,0,25,12/01/12 05:48,
20120714,12,8,0,20,12/01/12 05:48,
20120714,12,10,0,30,12/01/12 05:48,
20120714,12,11,0,2.5,12/01/12 05:48,
20120714,12,13,0,2.5,12/01/12 05:48,
20120714,12,15,0,12.5,12/01/12 05:48,
20120714,12,16,0,8,12/01/12 05:48,
20120714,12,17,1,0,12/01/12 05:48,
20120714,12,18,0,7.5,12/01/12 05:48,
20120714,12,20,242,17.5,12/01/12 05:48,
20120714,12,21,0,3.9,12/01/12 05:48,
20120714,12,22,0,37.6,12/01/12 05:48,
20120714,12,23,0,62,12/01/12 05:48,
20120714,12,24,0,2.6,12/01/12 05:48,
20120714,12,25,0,12.4,12/01/12 05:48,
20120714,12,27,.8,64,12/01/12 05:48,
20120714,12,28,0,73.5,12/01/12 05:48,
20120714,12,29,0,112.5,12/01/12 05:48,
20120714,12,30,107.8,85,12/01/12 05:48,
20120714,12,31,10,595.5,12/01/12 05:48,
20120714,12,32,60.2,27.4,12/01/12 05:48,
20120714,12,33,20,11.4,12/01/12 05:48,
20120714,12,34,1.2,101,12/01/12 05:48,
20120714,12,35,55,80,12/01/12 05:48,
20120714,12,36,5,67,12/01/12 05:48,
20120714,12,37,17,101,12/01/12 05:48,
20120714,12,38,0,224.6,12/01/12 05:48,
20120714,12,39,50,150,12/01/12 05:48,
20120714,12,40,.6,99.4,12/01/12 05:48,
20120714,12,41,0,113,12/01/12 05:48,
20120714,12,42,.9,19,12/01/12 05:48,
20120714,12,43,36.5,85,12/01/12 05:48,
20120714,12,44,4.1,55,12/01/12 05:48,
20120714,12,45,100,70,12/01/12 05:48,
20120714,12,46,0,34,12/01/12 05:48,
20120714,12,48,100,65,12/01/12 05:48,
20120714,12,49,2,15,12/01/12 05:48,
20120714,12,50,2,90,12/01/12 05:48,
20120714,12,51,100,53,12/01/12 05:48,
20120714,12,52,8,25,12/01/12 05:48,
20120714,12,53,0,50,12/01/12 05:48,
20120714,12,54,25,22,12/01/12 05:48,
20120714,12,55,0,295,12/01/12 05:48,
20120714,12,57,6,0,12/01/12 05:48,
20120714,12,58,0,5,12/01/12 05:48,
20120714,12,59,20,75,12/01/12 05:48,
20120714,12,60,0,363,12/01/12 05:48,
20120714,12,61,0,22,12/01/12 05:48,
20120714,12,62,3.7,5,12/01/12 05:48,
20120714,12,63,0,.5,12/01/12 05:48,
20120714,12,64,4.8,10,12/01/12 05:48,
20120714,12,65,39.2,22,12/01/12 05:48,
20120714,12,66,103,15,12/01/12 05:48,
20120714,12,68,4.3,0,12/01/12 05:48,
20120714,12,69,10,0,12/01/12 05:48,
20120714,12,70,0,30,12/01/12 05:48,
