BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110506,04,30,403,302,10/01/11 05:26,
20110506,04,31,463.4,297.1,10/01/11 05:26,
20110506,04,32,263,285,10/01/11 05:26,
20110506,04,33,209,34,10/01/11 05:26,
20110506,04,34,205,140,10/01/11 05:26,
20110506,04,35,232.9,80,10/01/11 05:26,
20110506,04,36,162.7,41,10/01/11 05:26,
20110506,04,37,328.5,206,10/01/11 05:26,
20110506,04,38,266.6,20,10/01/11 05:26,
20110506,04,39,219.1,0,10/01/11 05:26,
20110506,04,40,370.1,160,10/01/11 05:26,
20110506,04,41,87.7,4,10/01/11 05:26,
20110506,04,42,109.6,291,10/01/11 05:26,
20110506,04,43,56.1,0,10/01/11 05:26,
20110506,04,44,33.9,0,10/01/11 05:26,
20110506,04,45,103.5,150,10/01/11 05:26,
20110506,04,46,115,20,10/01/11 05:26,
20110506,04,47,29.3,0,10/01/11 05:26,
20110506,04,48,24.3,0,10/01/11 05:26,
20110506,04,49,2.1,35.6,10/01/11 05:26,
20110506,04,50,74.4,92.2,10/01/11 05:26,
20110506,04,51,36.5,151.8,10/01/11 05:26,
20110506,04,52,30.8,62.2,10/01/11 05:26,
20110506,04,53,11,264,10/01/11 05:26,
20110506,04,54,44.9,20.2,10/01/11 05:26,
20110506,04,55,55.7,52,10/01/11 05:26,
20110506,04,56,8.3,0,10/01/11 05:26,
20110506,04,57,15.8,0,10/01/11 05:26,
20110506,04,58,34.6,0,10/01/11 05:26,
20110506,04,59,50.8,0,10/01/11 05:26,
20110506,04,60,7,0,10/01/11 05:26,
20110506,04,61,25.8,0,10/01/11 05:26,
20110506,04,62,28,0,10/01/11 05:26,
20110506,04,63,3.8,0,10/01/11 05:26,
20110506,04,65,32,300,10/01/11 05:26,
20110506,04,66,26.9,0,10/01/11 05:26,
20110506,04,67,0,1074,10/01/11 05:26,
20110506,04,68,23.7,0,10/01/11 05:26,
20110506,04,69,1.5,298,10/01/11 05:26,
20110506,04,70,29.1,0,10/01/11 05:26,
20110506,04,73,11.6,0,10/01/11 05:26,
20110506,04,74,12.5,0,10/01/11 05:26,
20110506,04,75,15.6,651,10/01/11 05:26,
20110506,04,76,4.4,0,10/01/11 05:26,
20110506,04,77,10.8,0,10/01/11 05:26,
20110506,04,78,22.5,0,10/01/11 05:26,
20110506,04,79,18.1,0,10/01/11 05:26,
20110506,04,80,8,0,10/01/11 05:26,
20110506,04,81,2.4,0,10/01/11 05:26,
20110506,04,83,0,15,10/01/11 05:26,
20110506,04,84,22.5,0,10/01/11 05:26,
20110506,04,85,1.5,400,10/01/11 05:26,
20110506,04,88,25.3,0,10/01/11 05:26,
20110506,04,89,11.4,0,10/01/11 05:26,
20110506,04,90,22.5,0,10/01/11 05:26,
20110506,04,91,9,0,10/01/11 05:26,
20110506,04,92,19.7,0,10/01/11 05:26,
20110506,04,94,1,0,10/01/11 05:26,
20110506,04,95,0,200,10/01/11 05:26,
20110506,04,97,22.5,0,10/01/11 05:26,
20110506,04,98,3.8,0,10/01/11 05:26,
20110506,04,99,0,200,10/01/11 05:26,
20110506,04,100,4,50,10/01/11 05:26,
20110506,04,101,5,0,10/01/11 05:26,
20110506,04,104,5.4,0,10/01/11 05:26,
20110506,04,105,10.2,0,10/01/11 05:26,
20110506,04,107,6.4,0,10/01/11 05:26,
20110506,04,109,21,0,10/01/11 05:26,
20110506,04,115,3.8,0,10/01/11 05:26,
20110506,04,116,22.5,0,10/01/11 05:26,
20110506,04,120,19,0,10/01/11 05:26,
20110506,04,121,8.7,0,10/01/11 05:26,
20110506,04,122,2.4,0,10/01/11 05:26,
20110506,04,124,1.8,0,10/01/11 05:26,
20110506,04,125,21,0,10/01/11 05:26,
20110506,04,134,22.5,0,10/01/11 05:26,
20110506,04,137,8.7,0,10/01/11 05:26,
20110506,04,138,0,170,10/01/11 05:26,
20110506,04,149,2.3,0,10/01/11 05:26,
20110506,04,150,21,200,10/01/11 05:26,
20110506,04,152,22.5,0,10/01/11 05:26,
20110506,04,174,2.3,0,10/01/11 05:26,
20110506,04,199,0,0,10/01/11 05:26,
20110506,04,250,0,491,10/01/11 05:26,
20110506,04,299,0,0,10/01/11 05:26,
20110506,04,399,0,0,10/01/11 05:26,
20110506,04,999,0,3133.7,10/01/11 05:26,
20110506,04,1000,0,84,10/01/11 05:26,
20110506,05,-200,100,0,10/01/11 05:26,
20110506,05,-119,0,28,10/01/11 05:26,
20110506,05,-99,0,16,10/01/11 05:26,
20110506,05,-86,0,20,10/01/11 05:26,
20110506,05,-80,0,54,10/01/11 05:26,
20110506,05,-79,0,22.5,10/01/11 05:26,
20110506,05,-70,0,5,10/01/11 05:26,
20110506,05,-69,0,16,10/01/11 05:26,
20110506,05,-66,0,22.5,10/01/11 05:26,
20110506,05,-60,0,8,10/01/11 05:26,
20110506,05,-57,0,22.5,10/01/11 05:26,
20110506,05,-53,0,12,10/01/11 05:26,
20110506,05,-50,0,4,10/01/11 05:26,
20110506,05,-48,0,17.4,10/01/11 05:26,
20110506,05,-45,0,5,10/01/11 05:26,
20110506,05,-42,0,18.8,10/01/11 05:26,
20110506,05,-40,0,7,10/01/11 05:26,
20110506,05,-36,0,33.5,10/01/11 05:26,
20110506,05,-35,0,10,10/01/11 05:26,
20110506,05,-34,100,36,10/01/11 05:26,
20110506,05,-32,0,11.6,10/01/11 05:26,
20110506,05,-30,0,13,10/01/11 05:26,
20110506,05,-29,5,26.1,10/01/11 05:26,
20110506,05,-28,0,22,10/01/11 05:26,
20110506,05,-25,0,55,10/01/11 05:26,
20110506,05,-24,0,22.5,10/01/11 05:26,
20110506,05,-23,0,36.6,10/01/11 05:26,
20110506,05,-21,10,32.3,10/01/11 05:26,
20110506,05,-20,50,12,10/01/11 05:26,
20110506,05,-19,5,32.2,10/01/11 05:26,
20110506,05,-18,0,53.3,10/01/11 05:26,
20110506,05,-17,8,22.5,10/01/11 05:26,
20110506,05,-16,160,9.8,10/01/11 05:26,
20110506,05,-15,98,40,10/01/11 05:26,
20110506,05,-14,3,16.6,10/01/11 05:26,
20110506,05,-13,0,28.2,10/01/11 05:26,
20110506,05,-12,0,75.1,10/01/11 05:26,
20110506,05,-11,5,66,10/01/11 05:26,
20110506,05,-10,820,36,10/01/11 05:26,
20110506,05,-9,25,24.6,10/01/11 05:26,
20110506,05,-8,22.5,46.8,10/01/11 05:26,
20110506,05,-7,5,48.6,10/01/11 05:26,
20110506,05,-6,5,1.6,10/01/11 05:26,
20110506,05,-5,0,69.7,10/01/11 05:26,
20110506,05,-4,10,15.5,10/01/11 05:26,
20110506,05,-3,10,42.5,10/01/11 05:26,
20110506,05,-2,4,24.6,10/01/11 05:26,
20110506,05,-1,5,81.1,10/01/11 05:26,
20110506,05,0,2517.1,67.8,10/01/11 05:26,
20110506,05,1,1585.1,11.4,10/01/11 05:26,
20110506,05,2,0,32,10/01/11 05:26,
20110506,05,3,12,13,10/01/11 05:26,
20110506,05,4,114.4,43,10/01/11 05:26,
20110506,05,5,214,63.8,10/01/11 05:26,
20110506,05,6,293.6,8,10/01/11 05:26,
20110506,05,7,5,34.8,10/01/11 05:26,
20110506,05,8,21,76.1,10/01/11 05:26,
20110506,05,9,47,57.8,10/01/11 05:26,
20110506,05,10,76.5,103.2,10/01/11 05:26,
20110506,05,11,45,15.5,10/01/11 05:26,
20110506,05,12,165.7,35.9,10/01/11 05:26,
20110506,05,13,65,75,10/01/11 05:26,
20110506,05,14,28,4,10/01/11 05:26,
20110506,05,15,249.1,194.7,10/01/11 05:26,
20110506,05,16,293,23.8,10/01/11 05:26,
20110506,05,17,6.6,0,10/01/11 05:26,
20110506,05,18,86.1,2,10/01/11 05:26,
20110506,05,19,91.7,92,10/01/11 05:26,
20110506,05,20,253.9,14,10/01/11 05:26,
20110506,05,21,60,150,10/01/11 05:26,
20110506,05,22,186,0,10/01/11 05:26,
20110506,05,23,208,175,10/01/11 05:26,
20110506,05,24,151,71,10/01/11 05:26,
20110506,05,25,86,375,10/01/11 05:26,
20110506,05,26,166,215,10/01/11 05:26,
20110506,05,27,100,99,10/01/11 05:26,
20110506,05,28,160,144,10/01/11 05:26,
20110506,05,29,253.8,116.7,10/01/11 05:26,
20110506,05,30,515,143,10/01/11 05:26,
20110506,05,31,287,348,10/01/11 05:26,
20110506,05,32,288,523.1,10/01/11 05:26,
20110506,05,33,414.4,407,10/01/11 05:26,
20110506,05,34,211,260,10/01/11 05:26,
20110506,05,35,198,80,10/01/11 05:26,
20110506,05,36,260,182,10/01/11 05:26,
20110506,05,37,139.9,6,10/01/11 05:26,
20110506,05,38,212.7,245,10/01/11 05:26,
20110506,05,39,231.5,20,10/01/11 05:26,
20110506,05,40,375.2,160,10/01/11 05:26,
20110506,05,41,313.1,6,10/01/11 05:26,
20110506,05,42,350,0,10/01/11 05:26,
20110506,05,43,86.1,300,10/01/11 05:26,
20110506,05,44,32,0,10/01/11 05:26,
20110506,05,45,150.1,150,10/01/11 05:26,
20110506,05,46,38.9,0,10/01/11 05:26,
20110506,05,47,91.9,0,10/01/11 05:26,
20110506,05,48,119.6,20,10/01/11 05:26,
20110506,05,49,34.3,0,10/01/11 05:26,
20110506,05,50,38.3,37.6,10/01/11 05:26,
20110506,05,51,2.1,0,10/01/11 05:26,
20110506,05,52,64,118.8,10/01/11 05:26,
20110506,05,53,36.5,155.2,10/01/11 05:26,
20110506,05,54,15,82,10/01/11 05:26,
20110506,05,55,39,33.2,10/01/11 05:26,
20110506,05,56,70.7,55.8,10/01/11 05:26,
20110506,05,57,7.7,0,10/01/11 05:26,
20110506,05,58,27.1,202,10/01/11 05:26,
20110506,05,59,15.8,0,10/01/11 05:26,
20110506,05,60,72.7,0,10/01/11 05:26,
20110506,05,61,1.6,0,10/01/11 05:26,
20110506,05,62,1,0,10/01/11 05:26,
20110506,05,63,25.8,0,10/01/11 05:26,
20110506,05,64,17.4,0,10/01/11 05:26,
20110506,05,65,23.9,300,10/01/11 05:26,
20110506,05,67,17,1074,10/01/11 05:26,
20110506,05,68,26.9,0,10/01/11 05:26,
20110506,05,70,4,0,10/01/11 05:26,
20110506,05,71,1.5,0,10/01/11 05:26,
20110506,05,72,25.1,0,10/01/11 05:26,
20110506,05,73,10,0,10/01/11 05:26,
20110506,05,74,22.5,0,10/01/11 05:26,
20110506,05,75,1.6,651,10/01/11 05:26,
20110506,05,76,12.5,0,10/01/11 05:26,
20110506,05,77,20.6,0,10/01/11 05:26,
20110506,05,78,4.4,0,10/01/11 05:26,
20110506,05,79,5.8,298,10/01/11 05:26,
20110506,05,80,8,0,10/01/11 05:26,
20110506,05,81,18.1,0,10/01/11 05:26,
20110506,05,83,2.4,0,10/01/11 05:26,
20110506,05,84,22.5,0,10/01/11 05:26,
20110506,05,85,5,400,10/01/11 05:26,
20110506,05,86,22.5,0,10/01/11 05:26,
20110506,05,87,1.5,0,10/01/11 05:26,
20110506,05,89,5,0,10/01/11 05:26,
20110506,05,90,25.3,0,10/01/11 05:26,
20110506,05,91,6.4,0,10/01/11 05:26,
20110506,05,92,9,0,10/01/11 05:26,
20110506,05,94,19.7,0,10/01/11 05:26,
20110506,05,95,1,215,10/01/11 05:26,
20110506,05,97,22.5,0,10/01/11 05:26,
20110506,05,99,22.5,200,10/01/11 05:26,
20110506,05,100,7.8,50,10/01/11 05:26,
20110506,05,101,10,0,10/01/11 05:26,
20110506,05,105,3,0,10/01/11 05:26,
20110506,05,106,2.4,0,10/01/11 05:26,
20110506,05,107,10.2,0,10/01/11 05:26,
20110506,05,109,6.4,0,10/01/11 05:26,
20110506,05,111,21,0,10/01/11 05:26,
20110506,05,118,26.3,0,10/01/11 05:26,
20110506,05,120,4,0,10/01/11 05:26,
20110506,05,121,15,0,10/01/11 05:26,
20110506,05,123,8.7,0,10/01/11 05:26,
20110506,05,124,2.4,0,10/01/11 05:26,
20110506,05,126,1.8,0,10/01/11 05:26,
20110506,05,127,21,0,10/01/11 05:26,
20110506,05,136,22.5,0,10/01/11 05:26,
20110506,05,139,8.7,0,10/01/11 05:26,
20110506,05,150,21,200,10/01/11 05:26,
20110506,05,151,2.3,0,10/01/11 05:26,
20110506,05,154,22.5,0,10/01/11 05:26,
20110506,05,158,0,170,10/01/11 05:26,
20110506,05,176,2.3,0,10/01/11 05:26,
20110506,05,199,0,0,10/01/11 05:26,
20110506,05,250,0,491,10/01/11 05:26,
20110506,05,299,0,0,10/01/11 05:26,
20110506,05,399,0,0,10/01/11 05:26,
20110506,05,999,0,3176.6,10/01/11 05:26,
20110506,05,1000,0,84,10/01/11 05:26,
20110506,06,-200,100,0,10/01/11 05:26,
20110506,06,-99,0,16,10/01/11 05:26,
20110506,06,-80,0,4,10/01/11 05:26,
20110506,06,-77,0,37.5,10/01/11 05:26,
20110506,06,-69,0,16,10/01/11 05:26,
20110506,06,-65,0,37.5,10/01/11 05:26,
20110506,06,-60,0,8,10/01/11 05:26,
20110506,06,-56,0,37.5,10/01/11 05:26,
20110506,06,-50,0,4,10/01/11 05:26,
20110506,06,-47,0,28.9,10/01/11 05:26,
20110506,06,-45,0,50,10/01/11 05:26,
20110506,06,-41,0,31.3,10/01/11 05:26,
20110506,06,-40,0,7,10/01/11 05:26,
20110506,06,-35,0,15,10/01/11 05:26,
20110506,06,-34,0,63.8,10/01/11 05:26,
20110506,06,-33,100,0,10/01/11 05:26,
20110506,06,-30,0,32.3,10/01/11 05:26,
20110506,06,-29,5,0,10/01/11 05:26,
20110506,06,-28,0,43.6,10/01/11 05:26,
20110506,06,-27,0,36.6,10/01/11 05:26,
20110506,06,-25,0,50,10/01/11 05:26,
20110506,06,-23,0,37.5,10/01/11 05:26,
20110506,06,-22,0,27.7,10/01/11 05:26,
20110506,06,-21,10,0,10/01/11 05:26,
20110506,06,-20,50,60.7,10/01/11 05:26,
20110506,06,-19,5,4,10/01/11 05:26,
20110506,06,-18,0,92.3,10/01/11 05:26,
20110506,06,-17,4,43.6,10/01/11 05:26,
20110506,06,-16,0,37.5,10/01/11 05:26,
20110506,06,-15,10,31.2,10/01/11 05:26,
20110506,06,-14,150,0,10/01/11 05:26,
20110506,06,-13,0,65.2,10/01/11 05:26,
20110506,06,-12,0,47,10/01/11 05:26,
20110506,06,-11,5,116.9,10/01/11 05:26,
20110506,06,-10,720,103.5,10/01/11 05:26,
20110506,06,-9,25,0,10/01/11 05:26,
20110506,06,-8,155,60.9,10/01/11 05:26,
20110506,06,-7,24.5,54.7,10/01/11 05:26,
20110506,06,-6,5,81.1,10/01/11 05:26,
20110506,06,-5,10,50.6,10/01/11 05:26,
20110506,06,-4,0,82.8,10/01/11 05:26,
20110506,06,-3,10,47.5,10/01/11 05:26,
20110506,06,-2,12,37.5,10/01/11 05:26,
20110506,06,-1,5,40.9,10/01/11 05:26,
20110506,06,0,2501,157.8,10/01/11 05:26,
20110506,06,1,1530.5,48.1,10/01/11 05:26,
20110506,06,2,19.5,40,10/01/11 05:26,
20110506,06,3,50.6,36.9,10/01/11 05:26,
20110506,06,4,5,25.3,10/01/11 05:26,
20110506,06,5,189.6,72.6,10/01/11 05:26,
20110506,06,6,71.4,84.5,10/01/11 05:26,
20110506,06,7,396.6,0,10/01/11 05:26,
20110506,06,8,0,112.1,10/01/11 05:26,
20110506,06,9,47,138.7,10/01/11 05:26,
20110506,06,10,80,122,10/01/11 05:26,
20110506,06,11,48.5,67,10/01/11 05:26,
20110506,06,12,156.7,22.3,10/01/11 05:26,
20110506,06,13,0,103.1,10/01/11 05:26,
20110506,06,14,93,99.5,10/01/11 05:26,
20110506,06,15,199.1,2,10/01/11 05:26,
20110506,06,16,348,223.8,10/01/11 05:26,
20110506,06,17,4,50.7,10/01/11 05:26,
20110506,06,18,51,0,10/01/11 05:26,
20110506,06,19,21.3,0,10/01/11 05:26,
20110506,06,20,271.8,68,10/01/11 05:26,
20110506,06,21,84.3,68,10/01/11 05:26,
20110506,06,22,53.8,52,10/01/11 05:26,
20110506,06,23,133.3,0,10/01/11 05:26,
20110506,06,24,186.8,120,10/01/11 05:26,
20110506,06,25,17,112,10/01/11 05:26,
20110506,06,26,93,555,10/01/11 05:26,
20110506,06,27,7,41,10/01/11 05:26,
20110506,06,28,205,135,10/01/11 05:26,
20110506,06,29,110.1,194.8,10/01/11 05:26,
20110506,06,30,205,95,10/01/11 05:26,
20110506,06,31,50,190,10/01/11 05:26,
20110506,06,32,173,339,10/01/11 05:26,
20110506,06,33,344.7,381,10/01/11 05:26,
20110506,06,34,329.4,413.6,10/01/11 05:26,
20110506,06,35,239,256.2,10/01/11 05:26,
20110506,06,36,468,408.5,10/01/11 05:26,
20110506,06,37,359,161.7,10/01/11 05:26,
20110506,06,38,299.1,42,10/01/11 05:26,
20110506,06,39,104.5,88,10/01/11 05:26,
20110506,06,40,380.7,173.9,10/01/11 05:26,
20110506,06,41,229.6,260,10/01/11 05:26,
20110506,06,42,297.1,37.4,10/01/11 05:26,
20110506,06,43,269.7,51.4,10/01/11 05:26,
20110506,06,44,230.2,1.5,10/01/11 05:26,
20110506,06,45,183.2,152.1,10/01/11 05:26,
20110506,06,46,230.1,287.2,10/01/11 05:26,
20110506,06,47,123,.6,10/01/11 05:26,
20110506,06,48,185.3,0,10/01/11 05:26,
20110506,06,49,24.3,0,10/01/11 05:26,
20110506,06,50,166.3,0,10/01/11 05:26,
20110506,06,51,213.9,0,10/01/11 05:26,
20110506,06,52,22.7,20,10/01/11 05:26,
20110506,06,53,55.9,0,10/01/11 05:26,
20110506,06,54,95,38.6,10/01/11 05:26,
20110506,06,55,41.3,52.2,10/01/11 05:26,
20110506,06,56,1.7,197.2,10/01/11 05:26,
20110506,06,57,38.9,59,10/01/11 05:26,
20110506,06,58,43.2,91.6,10/01/11 05:26,
20110506,06,59,55.1,57.6,10/01/11 05:26,
20110506,06,60,11.9,0,10/01/11 05:26,
20110506,06,61,4.4,0,10/01/11 05:26,
20110506,06,62,45.8,0,10/01/11 05:26,
20110506,06,63,50,0,10/01/11 05:26,
20110506,06,64,44.6,0,10/01/11 05:26,
20110506,06,65,33.9,100,10/01/11 05:26,
20110506,06,66,4.5,97,10/01/11 05:26,
20110506,06,67,0,1074,10/01/11 05:26,
20110506,06,68,28.4,0,10/01/11 05:26,
20110506,06,69,23,0,10/01/11 05:26,
20110506,06,70,35.9,0,10/01/11 05:26,
20110506,06,72,2.4,0,10/01/11 05:26,
20110506,06,73,41.8,0,10/01/11 05:26,
20110506,06,75,37.5,851,10/01/11 05:26,
20110506,06,76,2.7,0,10/01/11 05:26,
20110506,06,77,25.8,0,10/01/11 05:26,
20110506,06,78,36,0,10/01/11 05:26,
20110506,06,79,7.3,0,10/01/11 05:26,
20110506,06,80,17.6,0,10/01/11 05:26,
20110506,06,82,30.2,0,10/01/11 05:26,
20110506,06,84,41.5,0,10/01/11 05:26,
20110506,06,85,0,493,10/01/11 05:26,
20110506,06,87,37.5,0,10/01/11 05:26,
20110506,06,88,2.5,0,10/01/11 05:26,
20110506,06,89,5,0,10/01/11 05:26,
20110506,06,91,42.3,0,10/01/11 05:26,
20110506,06,92,10.7,0,10/01/11 05:26,
20110506,06,94,9,0,10/01/11 05:26,
20110506,06,95,32.8,200,10/01/11 05:26,
20110506,06,97,37.5,0,10/01/11 05:26,
20110506,06,99,0,200,10/01/11 05:26,
20110506,06,100,5,50,10/01/11 05:26,
20110506,06,101,48.8,0,10/01/11 05:26,
20110506,06,104,0,298,10/01/11 05:26,
20110506,06,107,3.9,0,10/01/11 05:26,
20110506,06,108,17,0,10/01/11 05:26,
20110506,06,110,13.6,0,10/01/11 05:26,
20110506,06,112,35,0,10/01/11 05:26,
20110506,06,119,43.8,0,10/01/11 05:26,
20110506,06,120,4,0,10/01/11 05:26,
20110506,06,122,15,0,10/01/11 05:26,
20110506,06,124,14.5,0,10/01/11 05:26,
20110506,06,125,3.9,15,10/01/11 05:26,
20110506,06,127,3,0,10/01/11 05:26,
20110506,06,129,35,0,10/01/11 05:26,
20110506,06,137,37.5,0,10/01/11 05:26,
20110506,06,140,14.5,0,10/01/11 05:26,
20110506,06,149,0,0,10/01/11 05:26,
20110506,06,150,21,200,10/01/11 05:26,
20110506,06,152,3.9,0,10/01/11 05:26,
20110506,06,155,37.5,0,10/01/11 05:26,
20110506,06,177,3.9,0,10/01/11 05:26,
20110506,06,208,0,170,10/01/11 05:26,
20110506,06,249,0,0,10/01/11 05:26,
20110506,06,250,0,491,10/01/11 05:26,
20110506,06,349,0,0,10/01/11 05:26,
20110506,06,399,0,0,10/01/11 05:26,
20110506,06,400,0,66,10/01/11 05:26,
20110506,06,999,0,3257,10/01/11 05:26,
20110506,06,1000,0,84,10/01/11 05:26,
20110506,07,-200,100,0,10/01/11 05:26,
20110506,07,-99,0,0,10/01/11 05:26,
20110506,07,-80,0,4,10/01/11 05:26,
20110506,07,-69,0,0,10/01/11 05:26,
20110506,07,-60,0,4,10/01/11 05:26,
20110506,07,-57,0,22.5,10/01/11 05:26,
20110506,07,-45,0,72.5,10/01/11 05:26,
20110506,07,-40,0,2,10/01/11 05:26,
20110506,07,-35,0,37.5,10/01/11 05:26,
20110506,07,-34,0,0,10/01/11 05:26,
20110506,07,-30,0,5,10/01/11 05:26,
20110506,07,-26,0,45.4,10/01/11 05:26,
20110506,07,-25,0,50,10/01/11 05:26,
20110506,07,-20,50,24.8,10/01/11 05:26,
20110506,07,-19,0,21.9,10/01/11 05:26,
20110506,07,-18,100,0,10/01/11 05:26,
20110506,07,-15,0,10,10/01/11 05:26,
20110506,07,-14,0,37.7,10/01/11 05:26,
20110506,07,-13,0,20,10/01/11 05:26,
20110506,07,-11,0,5,10/01/11 05:26,
20110506,07,-10,700,41.6,10/01/11 05:26,
20110506,07,-9,15,0,10/01/11 05:26,
20110506,07,-8,10,46.5,10/01/11 05:26,
20110506,07,-7,10,31.6,10/01/11 05:26,
20110506,07,-6,0,22,10/01/11 05:26,
20110506,07,-5,80,70.7,10/01/11 05:26,
20110506,07,-4,15,0,10/01/11 05:26,
20110506,07,-3,5,98.1,10/01/11 05:26,
20110506,07,-2,0,2.5,10/01/11 05:26,
20110506,07,-1,15,22.5,10/01/11 05:26,
20110506,07,0,2539.1,44,10/01/11 05:26,
20110506,07,1,1474,82.5,10/01/11 05:26,
20110506,07,2,3,36.6,10/01/11 05:26,
20110506,07,3,5,27.2,10/01/11 05:26,
20110506,07,4,5,22.5,10/01/11 05:26,
20110506,07,5,55,22.5,10/01/11 05:26,
20110506,07,6,8,52.5,10/01/11 05:26,
20110506,07,7,52.4,4.3,10/01/11 05:26,
20110506,07,8,12,66.6,10/01/11 05:26,
20110506,07,9,5,22.5,10/01/11 05:26,
20110506,07,10,45.4,72.3,10/01/11 05:26,
20110506,07,11,156.8,15,10/01/11 05:26,
20110506,07,12,58.8,20.5,10/01/11 05:26,
20110506,07,13,143.9,47.1,10/01/11 05:26,
20110506,07,14,59.2,22.5,10/01/11 05:26,
20110506,07,15,162,82.4,10/01/11 05:26,
20110506,07,16,3.4,31,10/01/11 05:26,
20110506,07,17,91.6,13,10/01/11 05:26,
20110506,07,18,58.6,26.6,10/01/11 05:26,
20110506,07,19,67.4,20,10/01/11 05:26,
20110506,07,20,302.5,176.2,10/01/11 05:26,
20110506,07,21,35.2,29.4,10/01/11 05:26,
20110506,07,22,351.3,47.1,10/01/11 05:26,
20110506,07,23,79.3,20,10/01/11 05:26,
20110506,07,24,10,35.2,10/01/11 05:26,
20110506,07,25,35.8,173.3,10/01/11 05:26,
20110506,07,26,22.3,135.8,10/01/11 05:26,
20110506,07,27,36.8,121.8,10/01/11 05:26,
20110506,07,28,124,151.6,10/01/11 05:26,
20110506,07,29,15.3,246.1,10/01/11 05:26,
20110506,07,30,47.8,119,10/01/11 05:26,
20110506,07,31,37,138.2,10/01/11 05:26,
20110506,07,32,101.3,171.3,10/01/11 05:26,
20110506,07,33,88,67,10/01/11 05:26,
20110506,07,34,30,307,10/01/11 05:26,
20110506,07,35,75,245,10/01/11 05:26,
20110506,07,36,27,253,10/01/11 05:26,
20110506,07,37,40,26,10/01/11 05:26,
20110506,07,38,30,203,10/01/11 05:26,
20110506,07,39,49.3,135,10/01/11 05:26,
20110506,07,40,197.7,40.1,10/01/11 05:26,
20110506,07,41,165.5,46.8,10/01/11 05:26,
20110506,07,42,122.4,251.9,10/01/11 05:26,
20110506,07,43,61,281.1,10/01/11 05:26,
20110506,07,44,185,78.3,10/01/11 05:26,
20110506,07,45,232,258.8,10/01/11 05:26,
20110506,07,46,252,73.5,10/01/11 05:26,
20110506,07,47,12,218.5,10/01/11 05:26,
20110506,07,48,0,93.1,10/01/11 05:26,
20110506,07,49,120,4.2,10/01/11 05:26,
20110506,07,50,38,128.2,10/01/11 05:26,
20110506,07,51,131,28.2,10/01/11 05:26,
20110506,07,52,11,292.8,10/01/11 05:26,
20110506,07,53,74.5,23.6,10/01/11 05:26,
20110506,07,54,27.1,.6,10/01/11 05:26,
20110506,07,55,112.2,77.4,10/01/11 05:26,
20110506,07,56,170.6,14.2,10/01/11 05:26,
20110506,07,57,105.4,1.8,10/01/11 05:26,
20110506,07,58,184.9,3,10/01/11 05:26,
20110506,07,59,33.4,20,10/01/11 05:26,
20110506,07,60,33.7,20,10/01/11 05:26,
20110506,07,61,50.3,18,10/01/11 05:26,
20110506,07,62,54.9,67,10/01/11 05:26,
20110506,07,63,100.3,21.8,10/01/11 05:26,
20110506,07,64,177,254.2,10/01/11 05:26,
20110506,07,65,54.3,136.2,10/01/11 05:26,
20110506,07,66,10.3,78,10/01/11 05:26,
20110506,07,67,37.1,874,10/01/11 05:26,
20110506,07,68,84.7,1.8,10/01/11 05:26,
20110506,07,69,109.9,81.4,10/01/11 05:26,
20110506,07,70,57.6,98.2,10/01/11 05:26,
20110506,07,71,1,82,10/01/11 05:26,
20110506,07,72,28.3,0,10/01/11 05:26,
20110506,07,73,24.3,0,10/01/11 05:26,
20110506,07,74,27.7,10,10/01/11 05:26,
20110506,07,75,11,651,10/01/11 05:26,
20110506,07,76,9.6,0,10/01/11 05:26,
20110506,07,77,15.6,0,10/01/11 05:26,
20110506,07,78,11.6,0,10/01/11 05:26,
20110506,07,79,40.8,0,10/01/11 05:26,
20110506,07,80,32,200,10/01/11 05:26,
20110506,07,81,39.9,0,10/01/11 05:26,
20110506,07,82,23,0,10/01/11 05:26,
20110506,07,83,17,0,10/01/11 05:26,
20110506,07,84,64.3,0,10/01/11 05:26,
20110506,07,85,68.1,400,10/01/11 05:26,
20110506,07,86,15,0,10/01/11 05:26,
20110506,07,87,7,0,10/01/11 05:26,
20110506,07,88,24,0,10/01/11 05:26,
20110506,07,89,10.6,0,10/01/11 05:26,
20110506,07,90,23,30,10/01/11 05:26,
20110506,07,91,27.6,0,10/01/11 05:26,
20110506,07,92,31.5,0,10/01/11 05:26,
20110506,07,93,7,0,10/01/11 05:26,
20110506,07,94,70.5,0,10/01/11 05:26,
20110506,07,95,5.8,200,10/01/11 05:26,
20110506,07,97,5,0,10/01/11 05:26,
20110506,07,98,54.1,0,10/01/11 05:26,
20110506,07,99,48,200,10/01/11 05:26,
20110506,07,100,4.4,50,10/01/11 05:26,
20110506,07,102,22.5,0,10/01/11 05:26,
20110506,07,103,11.5,4,10/01/11 05:26,
20110506,07,104,12,0,10/01/11 05:26,
20110506,07,105,10,0,10/01/11 05:26,
20110506,07,106,47.8,0,10/01/11 05:26,
20110506,07,108,8.4,0,10/01/11 05:26,
20110506,07,110,24.7,0,10/01/11 05:26,
20110506,07,111,5,0,10/01/11 05:26,
20110506,07,114,12,0,10/01/11 05:26,
20110506,07,116,22.5,0,10/01/11 05:26,
20110506,07,117,3.8,0,10/01/11 05:26,
20110506,07,118,3,0,10/01/11 05:26,
