BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130207,08,280,0,150,07/01/13 06:52,
20130207,08,300,0,183,07/01/13 06:52,
20130207,08,500,0,100,07/01/13 06:52,
20130207,08,999,0,5009.8,07/01/13 06:52,
20130207,08,1000,0,173,07/01/13 06:52,
20130207,09,-200,100,0,07/01/13 06:52,
20130207,09,0,3454.2,5,07/01/13 06:52,
20130207,09,1,735,5,07/01/13 06:52,
20130207,09,5,481,0,07/01/13 06:52,
20130207,09,8,0,38,07/01/13 06:52,
20130207,09,10,78,0,07/01/13 06:52,
20130207,09,12,0,10,07/01/13 06:52,
20130207,09,13,0,20,07/01/13 06:52,
20130207,09,15,10,0,07/01/13 06:52,
20130207,09,16,15,0,07/01/13 06:52,
20130207,09,19,200,0,07/01/13 06:52,
20130207,09,20,305,205,07/01/13 06:52,
20130207,09,21,50,0,07/01/13 06:52,
20130207,09,22,0,8,07/01/13 06:52,
20130207,09,23,215,20,07/01/13 06:52,
20130207,09,24,200,0,07/01/13 06:52,
20130207,09,25,215,40,07/01/13 06:52,
20130207,09,26,107.8,0,07/01/13 06:52,
20130207,09,27,1.8,0,07/01/13 06:52,
20130207,09,28,20.4,4,07/01/13 06:52,
20130207,09,29,20.5,50,07/01/13 06:52,
20130207,09,30,341.6,104,07/01/13 06:52,
20130207,09,31,210,25.5,07/01/13 06:52,
20130207,09,32,189,52,07/01/13 06:52,
20130207,09,33,31.5,338,07/01/13 06:52,
20130207,09,34,29.6,13.9,07/01/13 06:52,
20130207,09,35,103.5,407.2,07/01/13 06:52,
20130207,09,36,0,211.4,07/01/13 06:52,
20130207,09,37,1,191.3,07/01/13 06:52,
20130207,09,38,0,97,07/01/13 06:52,
20130207,09,39,58.8,294,07/01/13 06:52,
20130207,09,40,28.2,223,07/01/13 06:52,
20130207,09,41,0,10,07/01/13 06:52,
20130207,09,42,9,200,07/01/13 06:52,
20130207,09,43,150,332,07/01/13 06:52,
20130207,09,44,21,115,07/01/13 06:52,
20130207,09,45,51,100.5,07/01/13 06:52,
20130207,09,46,1,230,07/01/13 06:52,
20130207,09,47,0,332.5,07/01/13 06:52,
20130207,09,48,1,245,07/01/13 06:52,
20130207,09,49,1,39.5,07/01/13 06:52,
20130207,09,50,58,141,07/01/13 06:52,
20130207,09,51,13,15,07/01/13 06:52,
20130207,09,52,18,160,07/01/13 06:52,
20130207,09,53,59,10,07/01/13 06:52,
20130207,09,54,71,10,07/01/13 06:52,
20130207,09,55,31,780,07/01/13 06:52,
20130207,09,56,101,0,07/01/13 06:52,
20130207,09,57,45,30,07/01/13 06:52,
20130207,09,58,34.2,5,07/01/13 06:52,
20130207,09,59,12.8,6.9,07/01/13 06:52,
20130207,09,60,9.2,16.9,07/01/13 06:52,
20130207,09,61,4,39.2,07/01/13 06:52,
20130207,09,62,21,0,07/01/13 06:52,
20130207,09,63,4,0,07/01/13 06:52,
20130207,09,64,0,13,07/01/13 06:52,
20130207,09,65,10,433,07/01/13 06:52,
20130207,09,66,100,0,07/01/13 06:52,
20130207,09,67,9,0,07/01/13 06:52,
20130207,09,69,3,0,07/01/13 06:52,
20130207,09,70,18,50,07/01/13 06:52,
20130207,09,71,0,1.5,07/01/13 06:52,
20130207,09,73,6.8,0,07/01/13 06:52,
20130207,09,74,3,45,07/01/13 06:52,
20130207,09,75,0,8,07/01/13 06:52,
20130207,09,76,1.2,25,07/01/13 06:52,
20130207,09,77,0,25,07/01/13 06:52,
20130207,09,78,10,0,07/01/13 06:52,
20130207,09,79,18,0,07/01/13 06:52,
20130207,09,80,6,150,07/01/13 06:52,
20130207,09,81,20,0,07/01/13 06:52,
20130207,09,85,10,50,07/01/13 06:52,
20130207,09,86,6,0,07/01/13 06:52,
20130207,09,87,0,50,07/01/13 06:52,
20130207,09,88,5,65,07/01/13 06:52,
20130207,09,89,15,58,07/01/13 06:52,
20130207,09,90,10,0,07/01/13 06:52,
20130207,09,92,30,0,07/01/13 06:52,
20130207,09,95,5,0,07/01/13 06:52,
20130207,09,96,25,0,07/01/13 06:52,
20130207,09,99,23,0,07/01/13 06:52,
20130207,09,100,35,225,07/01/13 06:52,
20130207,09,102,5,75,07/01/13 06:52,
20130207,09,103,40,0,07/01/13 06:52,
20130207,09,106,0,50,07/01/13 06:52,
20130207,09,108,50,10,07/01/13 06:52,
20130207,09,110,0,10,07/01/13 06:52,
20130207,09,111,0,291,07/01/13 06:52,
20130207,09,117,0,7.5,07/01/13 06:52,
20130207,09,119,27,0,07/01/13 06:52,
20130207,09,120,0,5,07/01/13 06:52,
20130207,09,122,0,40,07/01/13 06:52,
20130207,09,125,0,20,07/01/13 06:52,
20130207,09,126,0,4.5,07/01/13 06:52,
20130207,09,130,0,5,07/01/13 06:52,
20130207,09,133,0,10,07/01/13 06:52,
20130207,09,141,0,5,07/01/13 06:52,
20130207,09,145,0,100,07/01/13 06:52,
20130207,09,149,0,250,07/01/13 06:52,
20130207,09,150,0,102,07/01/13 06:52,
20130207,09,165,0,20,07/01/13 06:52,
20130207,09,183,0,25,07/01/13 06:52,
20130207,09,195,0,10,07/01/13 06:52,
20130207,09,200,0,280,07/01/13 06:52,
20130207,09,223,0,25,07/01/13 06:52,
20130207,09,244,0,442,07/01/13 06:52,
20130207,09,250,0,2,07/01/13 06:52,
20130207,09,256,0,2.5,07/01/13 06:52,
20130207,09,280,0,150,07/01/13 06:52,
20130207,09,300,0,75,07/01/13 06:52,
20130207,09,500,0,100,07/01/13 06:52,
20130207,09,999,0,4994.4,07/01/13 06:52,
20130207,09,1000,0,173,07/01/13 06:52,
20130207,10,-200,100,0,07/01/13 06:52,
20130207,10,0,3448,5,07/01/13 06:52,
20130207,10,1,735,5,07/01/13 06:52,
20130207,10,5,486,0,07/01/13 06:52,
20130207,10,8,0,38,07/01/13 06:52,
20130207,10,10,77,0,07/01/13 06:52,
20130207,10,12,10,10,07/01/13 06:52,
20130207,10,13,0,20,07/01/13 06:52,
20130207,10,16,15,0,07/01/13 06:52,
20130207,10,19,200,0,07/01/13 06:52,
20130207,10,20,5,215,07/01/13 06:52,
20130207,10,21,50,0,07/01/13 06:52,
20130207,10,22,10,8,07/01/13 06:52,
20130207,10,23,200,10,07/01/13 06:52,
20130207,10,24,200,0,07/01/13 06:52,
20130207,10,25,210,40,07/01/13 06:52,
20130207,10,26,116,8,07/01/13 06:52,
20130207,10,27,20,0,07/01/13 06:52,
20130207,10,28,11,10,07/01/13 06:52,
20130207,10,29,501.5,52,07/01/13 06:52,
20130207,10,30,62,363.5,07/01/13 06:52,
20130207,10,31,34,24.5,07/01/13 06:52,
20130207,10,32,230,102.1,07/01/13 06:52,
20130207,10,33,31.5,459,07/01/13 06:52,
20130207,10,34,80,224.1,07/01/13 06:52,
20130207,10,35,10,120.8,07/01/13 06:52,
20130207,10,36,21,90,07/01/13 06:52,
20130207,10,37,28.8,310,07/01/13 06:52,
20130207,10,38,7.2,105,07/01/13 06:52,
20130207,10,39,0,210,07/01/13 06:52,
20130207,10,40,18.5,28,07/01/13 06:52,
20130207,10,41,2,118.5,07/01/13 06:52,
20130207,10,42,0,96.5,07/01/13 06:52,
20130207,10,43,153,175,07/01/13 06:52,
20130207,10,44,2,0,07/01/13 06:52,
20130207,10,45,6.5,195,07/01/13 06:52,
20130207,10,46,3,128,07/01/13 06:52,
20130207,10,47,2,70,07/01/13 06:52,
20130207,10,48,52,85,07/01/13 06:52,
20130207,10,49,68,75,07/01/13 06:52,
20130207,10,50,16.5,50,07/01/13 06:52,
20130207,10,51,17,5,07/01/13 06:52,
20130207,10,52,74,700,07/01/13 06:52,
20130207,10,53,102,15,07/01/13 06:52,
20130207,10,54,39,0,07/01/13 06:52,
20130207,10,56,95,18.8,07/01/13 06:52,
20130207,10,57,13,34.6,07/01/13 06:52,
20130207,10,58,20,4.6,07/01/13 06:52,
20130207,10,59,4,25,07/01/13 06:52,
20130207,10,60,15,50,07/01/13 06:52,
20130207,10,61,3.8,38,07/01/13 06:52,
20130207,10,62,109.2,0,07/01/13 06:52,
20130207,10,64,3,0,07/01/13 06:52,
20130207,10,65,10,95,07/01/13 06:52,
20130207,10,67,4,0,07/01/13 06:52,
20130207,10,70,6,70,07/01/13 06:52,
20130207,10,72,13,8,07/01/13 06:52,
20130207,10,75,20.8,0,07/01/13 06:52,
20130207,10,77,22,25,07/01/13 06:52,
20130207,10,78,7.8,0,07/01/13 06:52,
20130207,10,80,0,100,07/01/13 06:52,
20130207,10,82,8,0,07/01/13 06:52,
20130207,10,84,5,0,07/01/13 06:52,
20130207,10,85,10,58,07/01/13 06:52,
20130207,10,88,15,50,07/01/13 06:52,
20130207,10,90,20,0,07/01/13 06:52,
20130207,10,91,5,0,07/01/13 06:52,
20130207,10,92,20,0,07/01/13 06:52,
20130207,10,96,25,0,07/01/13 06:52,
20130207,10,97,28,0,07/01/13 06:52,
20130207,10,100,35,618,07/01/13 06:52,
20130207,10,101,0,50,07/01/13 06:52,
20130207,10,103,40,0,07/01/13 06:52,
20130207,10,108,50,271,07/01/13 06:52,
20130207,10,110,75,0,07/01/13 06:52,
20130207,10,117,102,0,07/01/13 06:52,
20130207,10,122,0,60,07/01/13 06:52,
20130207,10,124,75,0,07/01/13 06:52,
20130207,10,126,0,100,07/01/13 06:52,
20130207,10,130,0,5,07/01/13 06:52,
20130207,10,133,0,10,07/01/13 06:52,
20130207,10,141,0,30,07/01/13 06:52,
20130207,10,147,0,250,07/01/13 06:52,
20130207,10,150,0,102,07/01/13 06:52,
20130207,10,162,0,20,07/01/13 06:52,
20130207,10,181,0,25,07/01/13 06:52,
20130207,10,192,0,10,07/01/13 06:52,
20130207,10,200,0,280,07/01/13 06:52,
20130207,10,208,0,2.5,07/01/13 06:52,
20130207,10,244,0,88,07/01/13 06:52,
20130207,10,250,0,2,07/01/13 06:52,
20130207,10,280,0,150,07/01/13 06:52,
20130207,10,300,0,75,07/01/13 06:52,
20130207,10,999,0,4997.3,07/01/13 06:52,
20130207,10,1000,0,173,07/01/13 06:52,
20130207,11,-200,100,0,07/01/13 06:52,
20130207,11,0,3440.8,5,07/01/13 06:52,
20130207,11,1,735,5,07/01/13 06:52,
20130207,11,5,281,0,07/01/13 06:52,
20130207,11,8,0,38,07/01/13 06:52,
20130207,11,10,27,0,07/01/13 06:52,
20130207,11,12,0,10,07/01/13 06:52,
20130207,11,13,0,20,07/01/13 06:52,
20130207,11,15,15,0,07/01/13 06:52,
20130207,11,18,150,0,07/01/13 06:52,
20130207,11,19,50,0,07/01/13 06:52,
20130207,11,20,55,215,07/01/13 06:52,
20130207,11,22,15,8,07/01/13 06:52,
20130207,11,23,220,10,07/01/13 06:52,
20130207,11,24,205,4,07/01/13 06:52,
20130207,11,25,206,44,07/01/13 06:52,
20130207,11,26,110,0,07/01/13 06:52,
20130207,11,27,165,64.5,07/01/13 06:52,
20130207,11,28,356.5,3.5,07/01/13 06:52,
20130207,11,29,46,16,07/01/13 06:52,
20130207,11,30,49.5,185,07/01/13 06:52,
20130207,11,31,151.5,9.6,07/01/13 06:52,
20130207,11,32,25,62.1,07/01/13 06:52,
20130207,11,33,83,300,07/01/13 06:52,
20130207,11,34,30,45.2,07/01/13 06:52,
20130207,11,35,12.8,281,07/01/13 06:52,
20130207,11,36,27,204,07/01/13 06:52,
20130207,11,37,5.2,340.5,07/01/13 06:52,
20130207,11,38,8,78.5,07/01/13 06:52,
20130207,11,39,51,187,07/01/13 06:52,
20130207,11,40,10.5,151,07/01/13 06:52,
20130207,11,41,4,206,07/01/13 06:52,
20130207,11,42,1,81,07/01/13 06:52,
20130207,11,43,153,138.9,07/01/13 06:52,
20130207,11,44,2,18,07/01/13 06:52,
20130207,11,45,0,780,07/01/13 06:52,
20130207,11,46,3.5,151,07/01/13 06:52,
20130207,11,47,54.5,50,07/01/13 06:52,
20130207,11,48,12,50,07/01/13 06:52,
20130207,11,49,20,2.5,07/01/13 06:52,
20130207,11,50,82.5,53.5,07/01/13 06:52,
20130207,11,51,9,30,07/01/13 06:52,
20130207,11,52,131,19.9,07/01/13 06:52,
20130207,11,53,0,17.9,07/01/13 06:52,
20130207,11,54,95,19.2,07/01/13 06:52,
20130207,11,55,31,25,07/01/13 06:52,
20130207,11,56,0,1,07/01/13 06:52,
20130207,11,57,4,0,07/01/13 06:52,
20130207,11,58,20,0,07/01/13 06:52,
20130207,11,60,18.8,51,07/01/13 06:52,
20130207,11,61,1.2,0,07/01/13 06:52,
20130207,11,62,100,53,07/01/13 06:52,
20130207,11,63,52,0,07/01/13 06:52,
20130207,11,64,0,25,07/01/13 06:52,
20130207,11,65,0,65,07/01/13 06:52,
20130207,11,66,16,40,07/01/13 06:52,
20130207,11,67,3,30,07/01/13 06:52,
20130207,11,69,20,0,07/01/13 06:52,
20130207,11,72,9,0,07/01/13 06:52,
20130207,11,74,.8,8,07/01/13 06:52,
20130207,11,75,16,0,07/01/13 06:52,
20130207,11,77,13.7,25,07/01/13 06:52,
20130207,11,78,5,0,07/01/13 06:52,
20130207,11,79,10,0,07/01/13 06:52,
20130207,11,81,2,0,07/01/13 06:52,
20130207,11,83,15,0,07/01/13 06:52,
20130207,11,85,5,50,07/01/13 06:52,
20130207,11,86,20,0,07/01/13 06:52,
20130207,11,88,10,50,07/01/13 06:52,
20130207,11,90,35,0,07/01/13 06:52,
20130207,11,91,5,0,07/01/13 06:52,
20130207,11,93,30,0,07/01/13 06:52,
20130207,11,95,23,0,07/01/13 06:52,
20130207,11,96,40,0,07/01/13 06:52,
20130207,11,100,5,443,07/01/13 06:52,
20130207,11,101,50,0,07/01/13 06:52,
20130207,11,104,0,271,07/01/13 06:52,
20130207,11,110,75,0,07/01/13 06:52,
20130207,11,115,27,0,07/01/13 06:52,
20130207,11,117,75,0,07/01/13 06:52,
20130207,11,122,0,40,07/01/13 06:52,
20130207,11,124,75,0,07/01/13 06:52,
20130207,11,127,0,100,07/01/13 06:52,
20130207,11,130,0,5,07/01/13 06:52,
20130207,11,133,0,35,07/01/13 06:52,
20130207,11,140,0,250,07/01/13 06:52,
20130207,11,141,0,5,07/01/13 06:52,
20130207,11,150,0,106,07/01/13 06:52,
20130207,11,173,0,25,07/01/13 06:52,
20130207,11,199,0,2.5,07/01/13 06:52,
20130207,11,200,0,196,07/01/13 06:52,
20130207,11,244,0,143,07/01/13 06:52,
20130207,11,250,0,2,07/01/13 06:52,
20130207,11,280,0,150,07/01/13 06:52,
20130207,11,300,0,75,07/01/13 06:52,
20130207,11,500,0,100,07/01/13 06:52,
20130207,11,999,0,5020.9,07/01/13 06:52,
20130207,11,1000,0,173,07/01/13 06:52,
20130207,12,-200,100,0,07/01/13 06:52,
20130207,12,0,3438.1,5,07/01/13 06:52,
20130207,12,1,735,5,07/01/13 06:52,
20130207,12,5,281,20,07/01/13 06:52,
20130207,12,8,0,38,07/01/13 06:52,
20130207,12,10,27,0,07/01/13 06:52,
20130207,12,13,0,10,07/01/13 06:52,
20130207,12,14,15,0,07/01/13 06:52,
20130207,12,17,170,0,07/01/13 06:52,
20130207,12,18,0,10,07/01/13 06:52,
20130207,12,19,50,10,07/01/13 06:52,
20130207,12,20,70,115,07/01/13 06:52,
20130207,12,21,50,0,07/01/13 06:52,
20130207,12,22,25,7,07/01/13 06:52,
20130207,12,23,200,10,07/01/13 06:52,
20130207,12,24,210,0,07/01/13 06:52,
20130207,12,25,220,50,07/01/13 06:52,
20130207,12,26,621,68,07/01/13 06:52,
20130207,12,27,20,64,07/01/13 06:52,
20130207,12,28,26.5,11.5,07/01/13 06:52,
20130207,12,29,122,50,07/01/13 06:52,
20130207,12,30,88.5,105.6,07/01/13 06:52,
20130207,12,31,30,8.2,07/01/13 06:52,
20130207,12,32,2.5,254.4,07/01/13 06:52,
20130207,12,33,28,54.8,07/01/13 06:52,
20130207,12,34,32.8,145.5,07/01/13 06:52,
20130207,12,35,14.2,65,07/01/13 06:52,
20130207,12,36,8,155,07/01/13 06:52,
20130207,12,37,1,82,07/01/13 06:52,
20130207,12,38,2,120,07/01/13 06:52,
20130207,12,39,50,58,07/01/13 06:52,
20130207,12,40,3,153,07/01/13 06:52,
20130207,12,41,0,50,07/01/13 06:52,
20130207,12,42,2,28,07/01/13 06:52,
20130207,12,43,201,55.2,07/01/13 06:52,
20130207,12,44,5,15,07/01/13 06:52,
20130207,12,45,12,100,07/01/13 06:52,
20130207,12,46,68,40,07/01/13 06:52,
20130207,12,47,232.8,25,07/01/13 06:52,
20130207,12,48,5.2,89,07/01/13 06:52,
20130207,12,49,30,6,07/01/13 06:52,
20130207,12,50,51,50,07/01/13 06:52,
20130207,12,51,13,8,07/01/13 06:52,
20130207,12,53,12,0,07/01/13 06:52,
20130207,12,54,12,0,07/01/13 06:52,
20130207,12,55,110,50,07/01/13 06:52,
20130207,12,56,0,10,07/01/13 06:52,
20130207,12,57,18,20,07/01/13 06:52,
20130207,12,59,6.8,0,07/01/13 06:52,
20130207,12,60,15,0,07/01/13 06:52,
20130207,12,61,51.2,8,07/01/13 06:52,
20130207,12,63,26,0,07/01/13 06:52,
20130207,12,64,1,0,07/01/13 06:52,
20130207,12,65,101,0,07/01/13 06:52,
20130207,12,66,7,0,07/01/13 06:52,
20130207,12,68,4,0,07/01/13 06:52,
20130207,12,69,5,0,07/01/13 06:52,
20130207,12,70,11.9,0,07/01/13 06:52,
20130207,12,71,61,0,07/01/13 06:52,
20130207,12,72,.8,0,07/01/13 06:52,
20130207,12,73,17,0,07/01/13 06:52,
20130207,12,74,15,0,07/01/13 06:52,
20130207,12,75,2.2,0,07/01/13 06:52,
20130207,12,76,5,0,07/01/13 06:52,
20130207,12,77,20,25,07/01/13 06:52,
20130207,12,78,1,0,07/01/13 06:52,
20130207,12,79,12,0,07/01/13 06:52,
20130207,12,80,27,5,07/01/13 06:52,
20130207,12,81,5,0,07/01/13 06:52,
20130207,12,83,30,0,07/01/13 06:52,
20130207,12,85,10,0,07/01/13 06:52,
20130207,12,86,40,0,07/01/13 06:52,
20130207,12,88,0,50,07/01/13 06:52,
20130207,12,90,60,0,07/01/13 06:52,
20130207,12,93,23,0,07/01/13 06:52,
20130207,12,94,0,25,07/01/13 06:52,
20130207,12,96,0,271,07/01/13 06:52,
20130207,12,99,0,5,07/01/13 06:52,
20130207,12,100,5,438,07/01/13 06:52,
20130207,12,105,75,0,07/01/13 06:52,
20130207,12,111,75,0,07/01/13 06:52,
20130207,12,113,27,0,07/01/13 06:52,
20130207,12,118,75,0,07/01/13 06:52,
20130207,12,119,0,25,07/01/13 06:52,
20130207,12,120,0,250,07/01/13 06:52,
20130207,12,130,0,5,07/01/13 06:52,
20130207,12,133,0,5,07/01/13 06:52,
20130207,12,136,0,2.5,07/01/13 06:52,
20130207,12,141,0,5,07/01/13 06:52,
20130207,12,150,0,6,07/01/13 06:52,
20130207,12,200,0,196,07/01/13 06:52,
20130207,12,244,0,143,07/01/13 06:52,
20130207,12,250,0,2,07/01/13 06:52,
20130207,12,280,0,100,07/01/13 06:52,
20130207,12,300,0,50,07/01/13 06:52,
20130207,12,999,0,4998,07/01/13 06:52,
20130207,12,1000,0,173,07/01/13 06:52,
20130207,13,-200,100,0,07/01/13 06:52,
20130207,13,0,3436.8,5,07/01/13 06:52,
20130207,13,1,735,5,07/01/13 06:52,
20130207,13,5,281,20,07/01/13 06:52,
20130207,13,8,0,38,07/01/13 06:52,
20130207,13,10,27,0,07/01/13 06:52,
20130207,13,13,0,10,07/01/13 06:52,
20130207,13,14,15,0,07/01/13 06:52,
20130207,13,17,150,0,07/01/13 06:52,
20130207,13,19,50,4,07/01/13 06:52,
20130207,13,20,75,125,07/01/13 06:52,
20130207,13,21,70,10,07/01/13 06:52,
20130207,13,22,0,3,07/01/13 06:52,
20130207,13,23,210,16,07/01/13 06:52,
20130207,13,24,200,18,07/01/13 06:52,
20130207,13,25,400,50,07/01/13 06:52,
20130207,13,26,515,63.5,07/01/13 06:52,
20130207,13,27,27,0,07/01/13 06:52,
20130207,13,28,41.5,64.1,07/01/13 06:52,
20130207,13,29,46,249,07/01/13 06:52,
20130207,13,30,55.5,102.6,07/01/13 06:52,
20130207,13,31,158.5,165.8,07/01/13 06:52,
20130207,13,32,4.9,60,07/01/13 06:52,
20130207,13,33,7.5,155,07/01/13 06:52,
20130207,13,34,38.6,119.3,07/01/13 06:52,
20130207,13,35,5.5,115,07/01/13 06:52,
20130207,13,36,2,10,07/01/13 06:52,
20130207,13,37,0,40,07/01/13 06:52,
20130207,13,38,1,100,07/01/13 06:52,
20130207,13,39,51,45,07/01/13 06:52,
20130207,13,40,66,63,07/01/13 06:52,
20130207,13,41,1.5,10,07/01/13 06:52,
20130207,13,42,51.5,23,07/01/13 06:52,
20130207,13,43,360,55,07/01/13 06:52,
20130207,13,44,27,0,07/01/13 06:52,
20130207,13,45,21,100,07/01/13 06:52,
20130207,13,46,20.8,2.5,07/01/13 06:52,
20130207,13,47,43.2,57.5,07/01/13 06:52,
20130207,13,48,52,60,07/01/13 06:52,
20130207,13,50,12,100,07/01/13 06:52,
20130207,13,51,12,0,07/01/13 06:52,
20130207,13,52,0,28,07/01/13 06:52,
20130207,13,53,3,0,07/01/13 06:52,
20130207,13,54,106,0,07/01/13 06:52,
20130207,13,55,0,10,07/01/13 06:52,
20130207,13,58,10.8,0,07/01/13 06:52,
20130207,13,59,3,0,07/01/13 06:52,
20130207,13,60,12.2,0,07/01/13 06:52,
20130207,13,62,67,0,07/01/13 06:52,
20130207,13,63,7,0,07/01/13 06:52,
20130207,13,64,106,0,07/01/13 06:52,
20130207,13,65,16,25,07/01/13 06:52,
20130207,13,66,1,40,07/01/13 06:52,
20130207,13,67,21,0,07/01/13 06:52,
20130207,13,68,6,0,07/01/13 06:52,
20130207,13,69,1,0,07/01/13 06:52,
20130207,13,70,32,0,07/01/13 06:52,
20130207,13,71,17.8,0,07/01/13 06:52,
20130207,13,73,85,0,07/01/13 06:52,
20130207,13,74,1.2,0,07/01/13 06:52,
20130207,13,75,40,2.5,07/01/13 06:52,
20130207,13,76,12,0,07/01/13 06:52,
20130207,13,77,0,25,07/01/13 06:52,
20130207,13,79,52,0,07/01/13 06:52,
20130207,13,80,0,5,07/01/13 06:52,
20130207,13,83,10,0,07/01/13 06:52,
20130207,13,88,0,321,07/01/13 06:52,
20130207,13,90,10,0,07/01/13 06:52,
20130207,13,91,98,0,07/01/13 06:52,
20130207,13,96,75,0,07/01/13 06:52,
20130207,13,99,0,5,07/01/13 06:52,
20130207,13,100,0,438,07/01/13 06:52,
20130207,13,102,75,0,07/01/13 06:52,
20130207,13,105,0,5,07/01/13 06:52,
20130207,13,106,0,250,07/01/13 06:52,
20130207,13,111,27,0,07/01/13 06:52,
20130207,13,130,0,5,07/01/13 06:52,
20130207,13,150,0,6,07/01/13 06:52,
20130207,13,200,0,196,07/01/13 06:52,
20130207,13,244,0,88,07/01/13 06:52,
20130207,13,250,0,2,07/01/13 06:52,
20130207,13,280,0,100,07/01/13 06:52,
20130207,13,300,0,50,07/01/13 06:52,
20130207,13,999,0,4988.9,07/01/13 06:52,
20130207,13,1000,0,173,07/01/13 06:52,
20130207,14,-200,100,0,07/01/13 06:52,
20130207,14,0,3437.6,5,07/01/13 06:52,
20130207,14,1,735,5,07/01/13 06:52,
20130207,14,5,281,20,07/01/13 06:52,
20130207,14,8,0,38,07/01/13 06:52,
20130207,14,10,27,0,07/01/13 06:52,
20130207,14,12,20,0,07/01/13 06:52,
20130207,14,13,0,10,07/01/13 06:52,
20130207,14,14,15,0,07/01/13 06:52,
20130207,14,16,150,0,07/01/13 06:52,
20130207,14,17,20,0,07/01/13 06:52,
20130207,14,18,0,4,07/01/13 06:52,
20130207,14,19,65,0,07/01/13 06:52,
20130207,14,20,60,115,07/01/13 06:52,
20130207,14,21,70,2,07/01/13 06:52,
20130207,14,22,10,7,07/01/13 06:52,
20130207,14,23,200,28,07/01/13 06:52,
20130207,14,24,215,20,07/01/13 06:52,
20130207,14,25,520,100,07/01/13 06:52,
20130207,14,26,362,15.5,07/01/13 06:52,
20130207,14,27,45,14,07/01/13 06:52,
20130207,14,28,46.5,122.1,07/01/13 06:52,
20130207,14,29,33.5,152.6,07/01/13 06:52,
20130207,14,30,49.5,215.8,07/01/13 06:52,
20130207,14,31,140,62,07/01/13 06:52,
20130207,14,32,5.3,105,07/01/13 06:52,
20130207,14,33,8.2,128,07/01/13 06:52,
20130207,14,34,37,100.5,07/01/13 06:52,
20130207,14,35,0,63,07/01/13 06:52,
20130207,14,36,1,20,07/01/13 06:52,
20130207,14,37,0,120,07/01/13 06:52,
20130207,14,38,0,50,07/01/13 06:52,
20130207,14,39,102,20,07/01/13 06:52,
20130207,14,40,18,48,07/01/13 06:52,
20130207,14,41,54,5,07/01/13 06:52,
20130207,14,42,218,30,07/01/13 06:52,
20130207,14,43,165,58,07/01/13 06:52,
20130207,14,45,34.8,137.5,07/01/13 06:52,
20130207,14,46,59.2,7.5,07/01/13 06:52,
20130207,14,47,42,25,07/01/13 06:52,
20130207,14,48,112,50,07/01/13 06:52,
20130207,14,50,3,102.5,07/01/13 06:52,
20130207,14,51,12,30,07/01/13 06:52,
20130207,14,53,6,8,07/01/13 06:52,
20130207,14,54,10,0,07/01/13 06:52,
20130207,14,56,103,0,07/01/13 06:52,
20130207,14,58,.8,0,07/01/13 06:52,
20130207,14,59,6,10,07/01/13 06:52,
20130207,14,60,19.2,0,07/01/13 06:52,
20130207,14,61,5,0,07/01/13 06:52,
20130207,14,62,15,0,07/01/13 06:52,
20130207,14,63,58,0,07/01/13 06:52,
20130207,14,65,20,0,07/01/13 06:52,
20130207,14,67,30,0,07/01/13 06:52,
20130207,14,70,37.8,0,07/01/13 06:52,
20130207,14,71,16,0,07/01/13 06:52,
20130207,14,72,45,0,07/01/13 06:52,
20130207,14,73,1.2,0,07/01/13 06:52,
20130207,14,74,50,0,07/01/13 06:52,
20130207,14,76,62,0,07/01/13 06:52,
20130207,14,77,0,25,07/01/13 06:52,
20130207,14,78,2,0,07/01/13 06:52,
20130207,14,80,0,5,07/01/13 06:52,
20130207,14,82,10,0,07/01/13 06:52,
20130207,14,86,0,271,07/01/13 06:52,
20130207,14,88,0,50,07/01/13 06:52,
20130207,14,90,85,0,07/01/13 06:52,
20130207,14,91,23,0,07/01/13 06:52,
20130207,14,95,75,0,07/01/13 06:52,
20130207,14,99,0,5,07/01/13 06:52,
20130207,14,100,0,438,07/01/13 06:52,
20130207,14,101,75,250,07/01/13 06:52,
20130207,14,105,0,5,07/01/13 06:52,
20130207,14,111,27,0,07/01/13 06:52,
20130207,14,130,0,5,07/01/13 06:52,
20130207,14,150,0,6,07/01/13 06:52,
20130207,14,200,0,196,07/01/13 06:52,
20130207,14,244,0,88,07/01/13 06:52,
20130207,14,250,0,2,07/01/13 06:52,
20130207,14,280,0,100,07/01/13 06:52,
20130207,14,300,0,50,07/01/13 06:52,
20130207,14,999,0,4980.8,07/01/13 06:52,
20130207,14,1000,0,173,07/01/13 06:52,
20130207,15,-200,100,0,07/01/13 06:52,
20130207,15,0,3425.7,5,07/01/13 06:52,
20130207,15,1,735,5,07/01/13 06:52,
20130207,15,3,10,0,07/01/13 06:52,
20130207,15,5,286,20,07/01/13 06:52,
20130207,15,8,0,38,07/01/13 06:52,
20130207,15,10,28,0,07/01/13 06:52,
20130207,15,13,10,10,07/01/13 06:52,
20130207,15,15,15,14,07/01/13 06:52,
20130207,15,18,150,0,07/01/13 06:52,
20130207,15,19,65,6,07/01/13 06:52,
20130207,15,20,80,115,07/01/13 06:52,
20130207,15,21,50,0,07/01/13 06:52,
20130207,15,22,15,13,07/01/13 06:52,
20130207,15,23,220,40,07/01/13 06:52,
20130207,15,24,400,10,07/01/13 06:52,
