BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130525,11,37,127,25,10/01/13 06:06,
20130525,11,38,0,40,10/01/13 06:06,
20130525,11,39,0,15,10/01/13 06:06,
20130525,11,40,135,75,10/01/13 06:06,
20130525,11,41,0,14,10/01/13 06:06,
20130525,11,42,35,70,10/01/13 06:06,
20130525,11,43,0,60,10/01/13 06:06,
20130525,11,44,71,50,10/01/13 06:06,
20130525,11,45,10,0,10/01/13 06:06,
20130525,11,46,35.6,44,10/01/13 06:06,
20130525,11,47,0,30,10/01/13 06:06,
20130525,11,48,.9,0,10/01/13 06:06,
20130525,11,49,0,20,10/01/13 06:06,
20130525,11,50,1.5,10,10/01/13 06:06,
20130525,11,51,0,4,10/01/13 06:06,
20130525,11,52,10,0,10/01/13 06:06,
20130525,11,66,0,11,10/01/13 06:06,
20130525,11,75,5,0,10/01/13 06:06,
20130525,11,100,5,317,10/01/13 06:06,
20130525,11,160,0,220,10/01/13 06:06,
20130525,11,200,0,232,10/01/13 06:06,
20130525,11,285,0,6,10/01/13 06:06,
20130525,11,333,0,122,10/01/13 06:06,
20130525,11,999,0,3760.4,10/01/13 06:06,
20130525,11,1000,0,210,10/01/13 06:06,
20130525,12,-200,75,0,10/01/13 06:06,
20130525,12,-198,0,4,10/01/13 06:06,
20130525,12,-148,0,2,10/01/13 06:06,
20130525,12,-98,0,2,10/01/13 06:06,
20130525,12,-48,0,2,10/01/13 06:06,
20130525,12,-30,0,10,10/01/13 06:06,
20130525,12,0,2200.9,0,10/01/13 06:06,
20130525,12,1,850,1,10/01/13 06:06,
20130525,12,3,0,27.1,10/01/13 06:06,
20130525,12,5,283,31,10/01/13 06:06,
20130525,12,8,0,42,10/01/13 06:06,
20130525,12,11,35,0,10/01/13 06:06,
20130525,12,12,0,10,10/01/13 06:06,
20130525,12,15,50,0,10/01/13 06:06,
20130525,12,17,75,0,10/01/13 06:06,
20130525,12,20,0,20,10/01/13 06:06,
20130525,12,21,456.4,25,10/01/13 06:06,
20130525,12,22,42.1,25,10/01/13 06:06,
20130525,12,23,60,170,10/01/13 06:06,
20130525,12,24,108.5,30,10/01/13 06:06,
20130525,12,25,154,133.5,10/01/13 06:06,
20130525,12,26,197,3.5,10/01/13 06:06,
20130525,12,27,202,0,10/01/13 06:06,
20130525,12,28,91.8,50,10/01/13 06:06,
20130525,12,29,204,0,10/01/13 06:06,
20130525,12,30,156.2,50,10/01/13 06:06,
20130525,12,31,50,0,10/01/13 06:06,
20130525,12,32,60,1,10/01/13 06:06,
20130525,12,33,80.8,0,10/01/13 06:06,
20130525,12,34,141.2,41.4,10/01/13 06:06,
20130525,12,35,75,33.5,10/01/13 06:06,
20130525,12,36,200,173.5,10/01/13 06:06,
20130525,12,37,10,25.1,10/01/13 06:06,
20130525,12,38,25,90,10/01/13 06:06,
20130525,12,39,35,95,10/01/13 06:06,
20130525,12,40,100,60,10/01/13 06:06,
20130525,12,41,10,65,10/01/13 06:06,
20130525,12,43,121,30,10/01/13 06:06,
20130525,12,44,0,20,10/01/13 06:06,
20130525,12,45,35,35,10/01/13 06:06,
20130525,12,46,50.6,0,10/01/13 06:06,
20130525,12,47,61,0,10/01/13 06:06,
20130525,12,48,.9,0,10/01/13 06:06,
20130525,12,50,11,0,10/01/13 06:06,
20130525,12,51,1.5,0,10/01/13 06:06,
20130525,12,52,10,0,10/01/13 06:06,
20130525,12,55,0,10,10/01/13 06:06,
20130525,12,66,0,16,10/01/13 06:06,
20130525,12,75,5,0,10/01/13 06:06,
20130525,12,100,5,317,10/01/13 06:06,
20130525,12,157,0,220,10/01/13 06:06,
20130525,12,200,15,232,10/01/13 06:06,
20130525,12,306,0,6,10/01/13 06:06,
20130525,12,333,0,122,10/01/13 06:06,
20130525,12,999,0,3765.1,10/01/13 06:06,
20130525,12,1000,0,210,10/01/13 06:06,
20130525,13,-200,75,0,10/01/13 06:06,
20130525,13,-198,0,4,10/01/13 06:06,
20130525,13,-148,0,2,10/01/13 06:06,
20130525,13,-98,0,2,10/01/13 06:06,
20130525,13,-48,0,2,10/01/13 06:06,
20130525,13,-30,0,10,10/01/13 06:06,
20130525,13,0,2200.9,0,10/01/13 06:06,
20130525,13,1,850,1,10/01/13 06:06,
20130525,13,3,0,27.1,10/01/13 06:06,
20130525,13,5,140,31,10/01/13 06:06,
20130525,13,8,0,42,10/01/13 06:06,
20130525,13,11,35,0,10/01/13 06:06,
20130525,13,12,0,10,10/01/13 06:06,
20130525,13,15,50,0,10/01/13 06:06,
20130525,13,17,75,0,10/01/13 06:06,
20130525,13,20,20,20,10/01/13 06:06,
20130525,13,21,476.4,25,10/01/13 06:06,
20130525,13,22,62.1,75,10/01/13 06:06,
20130525,13,23,83.5,20,10/01/13 06:06,
20130525,13,24,100,83.5,10/01/13 06:06,
20130525,13,25,346,183.5,10/01/13 06:06,
20130525,13,26,177,0,10/01/13 06:06,
20130525,13,27,227.8,50,10/01/13 06:06,
20130525,13,28,170,0,10/01/13 06:06,
20130525,13,29,53.2,0,10/01/13 06:06,
20130525,13,30,153,51,10/01/13 06:06,
20130525,13,31,50,0,10/01/13 06:06,
20130525,13,32,80,0,10/01/13 06:06,
20130525,13,33,80,0,10/01/13 06:06,
20130525,13,34,4,43.4,10/01/13 06:06,
20130525,13,35,213,108.5,10/01/13 06:06,
20130525,13,36,10,115,10/01/13 06:06,
20130525,13,37,0,60,10/01/13 06:06,
20130525,13,38,10,70,10/01/13 06:06,
20130525,13,39,0,75,10/01/13 06:06,
20130525,13,40,110,10,10/01/13 06:06,
20130525,13,41,0,55,10/01/13 06:06,
20130525,13,42,35,20,10/01/13 06:06,
20130525,13,43,100,10,10/01/13 06:06,
20130525,13,45,10.6,25,10/01/13 06:06,
20130525,13,46,51,0,10/01/13 06:06,
20130525,13,47,.9,0,10/01/13 06:06,
20130525,13,48,36,0,10/01/13 06:06,
20130525,13,49,1.5,0,10/01/13 06:06,
20130525,13,52,10,0,10/01/13 06:06,
20130525,13,55,0,10,10/01/13 06:06,
20130525,13,66,0,16,10/01/13 06:06,
20130525,13,75,5,0,10/01/13 06:06,
20130525,13,100,5,317,10/01/13 06:06,
20130525,13,151,0,220,10/01/13 06:06,
20130525,13,200,15,232,10/01/13 06:06,
20130525,13,318,0,6,10/01/13 06:06,
20130525,13,333,0,122,10/01/13 06:06,
20130525,13,999,0,3753.7,10/01/13 06:06,
20130525,13,1000,0,210,10/01/13 06:06,
20130525,14,-200,75,0,10/01/13 06:06,
20130525,14,-198,0,4,10/01/13 06:06,
20130525,14,-148,0,2,10/01/13 06:06,
20130525,14,-98,0,2,10/01/13 06:06,
20130525,14,-48,0,2,10/01/13 06:06,
20130525,14,-30,0,10,10/01/13 06:06,
20130525,14,0,2200.9,0,10/01/13 06:06,
20130525,14,1,850,1,10/01/13 06:06,
20130525,14,3,0,26.1,10/01/13 06:06,
20130525,14,5,140,31,10/01/13 06:06,
20130525,14,8,0,42,10/01/13 06:06,
20130525,14,11,35,0,10/01/13 06:06,
20130525,14,12,0,10,10/01/13 06:06,
20130525,14,15,50,0,10/01/13 06:06,
20130525,14,17,75,0,10/01/13 06:06,
20130525,14,20,36.4,20,10/01/13 06:06,
20130525,14,21,517.1,25,10/01/13 06:06,
20130525,14,22,73.5,75,10/01/13 06:06,
20130525,14,23,165,23.5,10/01/13 06:06,
20130525,14,24,245,183.5,10/01/13 06:06,
20130525,14,25,328,80,10/01/13 06:06,
20130525,14,26,127.8,0,10/01/13 06:06,
20130525,14,27,229,50,10/01/13 06:06,
20130525,14,28,19.2,0,10/01/13 06:06,
20130525,14,29,100,1,10/01/13 06:06,
20130525,14,30,203,50,10/01/13 06:06,
20130525,14,31,50,0,10/01/13 06:06,
20130525,14,32,40.8,0,10/01/13 06:06,
20130525,14,33,33.2,38.5,10/01/13 06:06,
20130525,14,34,0,113.4,10/01/13 06:06,
20130525,14,35,224,0,10/01/13 06:06,
20130525,14,36,0,115,10/01/13 06:06,
20130525,14,37,10,80,10/01/13 06:06,
20130525,14,38,0,65,10/01/13 06:06,
20130525,14,39,35,70,10/01/13 06:06,
20130525,14,40,111,30,10/01/13 06:06,
20130525,14,41,35,45,10/01/13 06:06,
20130525,14,43,100.6,10,10/01/13 06:06,
20130525,14,44,36,0,10/01/13 06:06,
20130525,14,45,61.9,25,10/01/13 06:06,
20130525,14,46,0,0,10/01/13 06:06,
20130525,14,47,1.5,0,10/01/13 06:06,
20130525,14,52,10,0,10/01/13 06:06,
20130525,14,55,0,10,10/01/13 06:06,
20130525,14,66,0,16,10/01/13 06:06,
20130525,14,75,5,0,10/01/13 06:06,
20130525,14,100,5,317,10/01/13 06:06,
20130525,14,145,0,220,10/01/13 06:06,
20130525,14,200,15,232,10/01/13 06:06,
20130525,14,321,0,6,10/01/13 06:06,
20130525,14,333,0,122,10/01/13 06:06,
20130525,14,999,0,3744.4,10/01/13 06:06,
20130525,14,1000,0,210,10/01/13 06:06,
20130525,15,-200,75,0,10/01/13 06:06,
20130525,15,-198,0,4,10/01/13 06:06,
20130525,15,-148,0,2,10/01/13 06:06,
20130525,15,-98,0,2,10/01/13 06:06,
20130525,15,-48,0,2,10/01/13 06:06,
20130525,15,-30,0,10,10/01/13 06:06,
20130525,15,0,2200.9,0,10/01/13 06:06,
20130525,15,1,850,1,10/01/13 06:06,
20130525,15,3,0,25.4,10/01/13 06:06,
20130525,15,5,140,31,10/01/13 06:06,
20130525,15,8,0,42,10/01/13 06:06,
20130525,15,11,35,0,10/01/13 06:06,
20130525,15,12,0,10,10/01/13 06:06,
20130525,15,15,50,0,10/01/13 06:06,
20130525,15,17,75,0,10/01/13 06:06,
20130525,15,18,15,0,10/01/13 06:06,
20130525,15,19,1.4,0,10/01/13 06:06,
20130525,15,20,2.1,20,10/01/13 06:06,
20130525,15,21,608.5,75,10/01/13 06:06,
20130525,15,22,40,28.5,10/01/13 06:06,
20130525,15,23,135,23.5,10/01/13 06:06,
20130525,15,24,155,180,10/01/13 06:06,
20130525,15,25,290,80,10/01/13 06:06,
20130525,15,26,199.8,51,10/01/13 06:06,
20130525,15,27,203.2,0,10/01/13 06:06,
20130525,15,28,91,0,10/01/13 06:06,
20130525,15,29,100,0,10/01/13 06:06,
20130525,15,30,90,50.1,10/01/13 06:06,
20130525,15,31,163.8,0,10/01/13 06:06,
20130525,15,32,43.2,38.5,10/01/13 06:06,
20130525,15,33,30,108.5,10/01/13 06:06,
20130525,15,34,0,99.4,10/01/13 06:06,
20130525,15,35,85,100,10/01/13 06:06,
20130525,15,36,138,50,10/01/13 06:06,
20130525,15,37,111,55,10/01/13 06:06,
20130525,15,38,25,30,10/01/13 06:06,
20130525,15,39,21,30,10/01/13 06:06,
20130525,15,40,125,20,10/01/13 06:06,
20130525,15,41,21,35,10/01/13 06:06,
20130525,15,42,.6,0,10/01/13 06:06,
20130525,15,43,.9,0,10/01/13 06:06,
20130525,15,44,50,0,10/01/13 06:06,
20130525,15,45,12.5,25,10/01/13 06:06,
20130525,15,46,0,0,10/01/13 06:06,
20130525,15,52,10,0,10/01/13 06:06,
20130525,15,55,0,10,10/01/13 06:06,
20130525,15,66,0,16,10/01/13 06:06,
20130525,15,75,5,0,10/01/13 06:06,
20130525,15,100,5,317,10/01/13 06:06,
20130525,15,142,0,220,10/01/13 06:06,
20130525,15,200,15,232,10/01/13 06:06,
20130525,15,315,0,6,10/01/13 06:06,
20130525,15,333,0,122,10/01/13 06:06,
20130525,15,999,0,3733.3,10/01/13 06:06,
20130525,15,1000,0,210,10/01/13 06:06,
20130525,16,-200,75,0,10/01/13 06:06,
20130525,16,-198,0,4,10/01/13 06:06,
20130525,16,-148,0,2,10/01/13 06:06,
20130525,16,-98,0,2,10/01/13 06:06,
20130525,16,-48,0,2,10/01/13 06:06,
20130525,16,-30,0,10,10/01/13 06:06,
20130525,16,0,2203.9,0,10/01/13 06:06,
20130525,16,1,850,1,10/01/13 06:06,
20130525,16,3,0,26,10/01/13 06:06,
20130525,16,5,140,31,10/01/13 06:06,
20130525,16,8,0,42,10/01/13 06:06,
20130525,16,11,35,0,10/01/13 06:06,
20130525,16,12,0,10,10/01/13 06:06,
20130525,16,15,50,0,10/01/13 06:06,
20130525,16,17,75,0,10/01/13 06:06,
20130525,16,18,16.4,0,10/01/13 06:06,
20130525,16,19,2.1,0,10/01/13 06:06,
20130525,16,20,20,20,10/01/13 06:06,
20130525,16,21,268.5,75,10/01/13 06:06,
20130525,16,22,60,28.5,10/01/13 06:06,
20130525,16,23,155,173.5,10/01/13 06:06,
20130525,16,24,139,30,10/01/13 06:06,
20130525,16,25,300,80,10/01/13 06:06,
20130525,16,26,175.8,50,10/01/13 06:06,
20130525,16,27,228.2,0,10/01/13 06:06,
20130525,16,28,16,1,10/01/13 06:06,
20130525,16,29,213,0,10/01/13 06:06,
20130525,16,30,94,50,10/01/13 06:06,
20130525,16,31,50,35,10/01/13 06:06,
20130525,16,32,40,35.7,10/01/13 06:06,
20130525,16,33,30,76.4,10/01/13 06:06,
20130525,16,34,149,99.5,10/01/13 06:06,
20130525,16,35,75,80,10/01/13 06:06,
20130525,16,36,10,85,10/01/13 06:06,
20130525,16,37,136,50,10/01/13 06:06,
20130525,16,38,35,30,10/01/13 06:06,
20130525,16,39,11,40,10/01/13 06:06,
20130525,16,40,135.6,0,10/01/13 06:06,
20130525,16,41,0,35,10/01/13 06:06,
20130525,16,42,.9,0,10/01/13 06:06,
20130525,16,43,1.5,0,10/01/13 06:06,
20130525,16,45,60,25,10/01/13 06:06,
20130525,16,46,0,0,10/01/13 06:06,
20130525,16,52,10,0,10/01/13 06:06,
20130525,16,66,0,16,10/01/13 06:06,
20130525,16,75,5,0,10/01/13 06:06,
20130525,16,100,5,317,10/01/13 06:06,
20130525,16,140,0,220,10/01/13 06:06,
20130525,16,200,15,232,10/01/13 06:06,
20130525,16,312,0,6,10/01/13 06:06,
20130525,16,333,0,122,10/01/13 06:06,
20130525,16,999,0,3735.6,10/01/13 06:06,
20130525,16,1000,0,210,10/01/13 06:06,
20130525,17,-200,75,0,10/01/13 06:06,
20130525,17,-198,0,4,10/01/13 06:06,
20130525,17,-148,0,2,10/01/13 06:06,
20130525,17,-98,0,2,10/01/13 06:06,
20130525,17,-48,0,2,10/01/13 06:06,
20130525,17,-30,0,10,10/01/13 06:06,
20130525,17,0,2221.9,0,10/01/13 06:06,
20130525,17,1,825,1,10/01/13 06:06,
20130525,17,3,0,26.9,10/01/13 06:06,
20130525,17,5,140,31,10/01/13 06:06,
20130525,17,8,0,42,10/01/13 06:06,
20130525,17,11,35,0,10/01/13 06:06,
20130525,17,12,0,10,10/01/13 06:06,
20130525,17,15,50,0,10/01/13 06:06,
20130525,17,17,75,0,10/01/13 06:06,
20130525,17,18,16.4,0,10/01/13 06:06,
20130525,17,19,2.1,0,10/01/13 06:06,
20130525,17,20,50,73.5,10/01/13 06:06,
20130525,17,21,298.5,27.1,10/01/13 06:06,
20130525,17,22,80,176.4,10/01/13 06:06,
20130525,17,23,137,20,10/01/13 06:06,
20130525,17,24,74,30,10/01/13 06:06,
20130525,17,25,178.8,130,10/01/13 06:06,
20130525,17,26,353.2,0,10/01/13 06:06,
20130525,17,27,150,0,10/01/13 06:06,
20130525,17,28,16,0,10/01/13 06:06,
20130525,17,29,213,0,10/01/13 06:06,
20130525,17,30,94,50,10/01/13 06:06,
20130525,17,31,50,110,10/01/13 06:06,
20130525,17,32,30,3.5,10/01/13 06:06,
20130525,17,33,40,103.5,10/01/13 06:06,
20130525,17,34,140,90.2,10/01/13 06:06,
20130525,17,35,85,70,10/01/13 06:06,
20130525,17,36,0,75,10/01/13 06:06,
20130525,17,37,10,40,10/01/13 06:06,
20130525,17,38,0,20,10/01/13 06:06,
20130525,17,39,110,30,10/01/13 06:06,
20130525,17,40,36.6,0,10/01/13 06:06,
20130525,17,41,125.9,0,10/01/13 06:06,
20130525,17,43,1.5,0,10/01/13 06:06,
20130525,17,44,25,0,10/01/13 06:06,
20130525,17,45,60,0,10/01/13 06:06,
20130525,17,46,0,0,10/01/13 06:06,
20130525,17,52,10,0,10/01/13 06:06,
20130525,17,66,0,16,10/01/13 06:06,
20130525,17,75,5,0,10/01/13 06:06,
20130525,17,100,5,317,10/01/13 06:06,
20130525,17,143,0,220,10/01/13 06:06,
20130525,17,200,15,232,10/01/13 06:06,
20130525,17,312,0,6,10/01/13 06:06,
20130525,17,333,0,122,10/01/13 06:06,
20130525,17,999,0,3726.1,10/01/13 06:06,
20130525,17,1000,0,210,10/01/13 06:06,
20130525,18,-200,75,0,10/01/13 06:06,
20130525,18,-198,0,4,10/01/13 06:06,
20130525,18,-148,0,2,10/01/13 06:06,
20130525,18,-98,0,2,10/01/13 06:06,
20130525,18,-48,0,2,10/01/13 06:06,
20130525,18,-30,0,10,10/01/13 06:06,
20130525,18,0,2221.9,0,10/01/13 06:06,
20130525,18,1,825,1,10/01/13 06:06,
20130525,18,3,0,25.1,10/01/13 06:06,
20130525,18,5,140,31,10/01/13 06:06,
20130525,18,8,0,42,10/01/13 06:06,
20130525,18,11,35,0,10/01/13 06:06,
20130525,18,12,0,10,10/01/13 06:06,
20130525,18,15,50,0,10/01/13 06:06,
20130525,18,17,75,0,10/01/13 06:06,
20130525,18,18,16.4,0,10/01/13 06:06,
20130525,18,19,20,0,10/01/13 06:06,
20130525,18,20,82.1,73.5,10/01/13 06:06,
20130525,18,21,328.5,127.1,10/01/13 06:06,
20130525,18,22,60,76.4,10/01/13 06:06,
20130525,18,23,70.8,20,10/01/13 06:06,
20130525,18,24,55.2,80,10/01/13 06:06,
20130525,18,25,153.8,80,10/01/13 06:06,
20130525,18,26,128.2,0,10/01/13 06:06,
20130525,18,27,150,0,10/01/13 06:06,
20130525,18,28,129,0,10/01/13 06:06,
20130525,18,29,100,0,10/01/13 06:06,
20130525,18,30,94,125,10/01/13 06:06,
20130525,18,31,50,105,10/01/13 06:06,
20130525,18,32,80,60,10/01/13 06:06,
20130525,18,33,318,83.5,10/01/13 06:06,
20130525,18,34,10,74.8,10/01/13 06:06,
20130525,18,35,75,70,10/01/13 06:06,
20130525,18,36,11,35,10/01/13 06:06,
20130525,18,37,100,10,10/01/13 06:06,
20130525,18,38,10,30,10/01/13 06:06,
20130525,18,40,125.6,0,10/01/13 06:06,
20130525,18,41,36.9,0,10/01/13 06:06,
20130525,18,42,25,0,10/01/13 06:06,
20130525,18,43,1.5,0,10/01/13 06:06,
20130525,18,44,25,0,10/01/13 06:06,
20130525,18,45,60,0,10/01/13 06:06,
20130525,18,46,0,0,10/01/13 06:06,
20130525,18,47,25,0,10/01/13 06:06,
20130525,18,52,10,0,10/01/13 06:06,
20130525,18,66,0,16,10/01/13 06:06,
20130525,18,75,5,0,10/01/13 06:06,
20130525,18,100,5,317,10/01/13 06:06,
20130525,18,144,0,220,10/01/13 06:06,
20130525,18,200,15,232,10/01/13 06:06,
20130525,18,312,0,6,10/01/13 06:06,
20130525,18,333,0,122,10/01/13 06:06,
20130525,18,999,0,3730.9,10/01/13 06:06,
20130525,18,1000,0,210,10/01/13 06:06,
20130525,19,-200,75,0,10/01/13 06:06,
20130525,19,-198,0,4,10/01/13 06:06,
20130525,19,-148,0,2,10/01/13 06:06,
20130525,19,-98,0,2,10/01/13 06:06,
20130525,19,-48,0,2,10/01/13 06:06,
20130525,19,-30,0,10,10/01/13 06:06,
20130525,19,0,2220.8,0,10/01/13 06:06,
20130525,19,1,825,1,10/01/13 06:06,
20130525,19,3,0,22.4,10/01/13 06:06,
20130525,19,5,140,31,10/01/13 06:06,
20130525,19,8,0,42,10/01/13 06:06,
20130525,19,11,35,0,10/01/13 06:06,
20130525,19,12,0,10,10/01/13 06:06,
20130525,19,15,50,0,10/01/13 06:06,
20130525,19,17,76.4,0,10/01/13 06:06,
20130525,19,18,15,0,10/01/13 06:06,
20130525,19,19,22.1,0,10/01/13 06:06,
20130525,19,20,43.5,73.5,10/01/13 06:06,
20130525,19,21,335,127.1,10/01/13 06:06,
20130525,19,22,90,76.4,10/01/13 06:06,
20130525,19,23,70.8,20,10/01/13 06:06,
20130525,19,24,80.2,80,10/01/13 06:06,
20130525,19,25,128,80,10/01/13 06:06,
20130525,19,26,129,0,10/01/13 06:06,
20130525,19,27,263,0,10/01/13 06:06,
20130525,19,28,16,0,10/01/13 06:06,
20130525,19,29,54,0,10/01/13 06:06,
20130525,19,30,90,85,10/01/13 06:06,
20130525,19,31,50,113,10/01/13 06:06,
20130525,19,32,158,70,10/01/13 06:06,
20130525,19,33,50,88.5,10/01/13 06:06,
20130525,19,34,160,78,10/01/13 06:06,
20130525,19,35,175,75,10/01/13 06:06,
20130525,19,36,10,40,10/01/13 06:06,
20130525,19,37,100,28,10/01/13 06:06,
20130525,19,38,35.6,30,10/01/13 06:06,
20130525,19,39,36.9,0,10/01/13 06:06,
20130525,19,40,25,0,10/01/13 06:06,
20130525,19,41,37.5,25,10/01/13 06:06,
20130525,19,43,25,0,10/01/13 06:06,
20130525,19,44,50,0,10/01/13 06:06,
20130525,19,45,10,0,10/01/13 06:06,
20130525,19,46,0,0,10/01/13 06:06,
20130525,19,52,10,0,10/01/13 06:06,
20130525,19,66,0,11,10/01/13 06:06,
20130525,19,75,5,0,10/01/13 06:06,
20130525,19,100,5,317,10/01/13 06:06,
20130525,19,149,0,220,10/01/13 06:06,
20130525,19,200,15,232,10/01/13 06:06,
20130525,19,309,0,6,10/01/13 06:06,
20130525,19,333,0,122,10/01/13 06:06,
20130525,19,999,0,3714.2,10/01/13 06:06,
20130525,19,1000,0,210,10/01/13 06:06,
20130525,20,-200,75,0,10/01/13 06:06,
20130525,20,-198,0,4,10/01/13 06:06,
20130525,20,-148,0,2,10/01/13 06:06,
20130525,20,-98,0,2,10/01/13 06:06,
20130525,20,-48,0,2,10/01/13 06:06,
20130525,20,-30,0,10,10/01/13 06:06,
20130525,20,0,2200.4,0,10/01/13 06:06,
20130525,20,1,825,1,10/01/13 06:06,
20130525,20,3,0,24.2,10/01/13 06:06,
20130525,20,5,140,31,10/01/13 06:06,
20130525,20,8,0,42,10/01/13 06:06,
20130525,20,11,35,0,10/01/13 06:06,
20130525,20,12,0,10,10/01/13 06:06,
20130525,20,15,50,0,10/01/13 06:06,
20130525,20,17,76.4,0,10/01/13 06:06,
20130525,20,18,37.1,0,10/01/13 06:06,
20130525,20,19,40,50,10/01/13 06:06,
20130525,20,20,113.5,23.5,10/01/13 06:06,
20130525,20,21,315,177.1,10/01/13 06:06,
20130525,20,22,70.8,26.4,10/01/13 06:06,
20130525,20,23,52,70,10/01/13 06:06,
20130525,20,24,103.2,30,10/01/13 06:06,
20130525,20,25,53,80,10/01/13 06:06,
20130525,20,26,127,0,10/01/13 06:06,
20130525,20,27,265,0,10/01/13 06:06,
20130525,20,28,16,0,10/01/13 06:06,
20130525,20,29,55,83,10/01/13 06:06,
20130525,20,30,90,120,10/01/13 06:06,
20130525,20,31,64,95,10/01/13 06:06,
20130525,20,32,148,80,10/01/13 06:06,
20130525,20,33,10,88.5,10/01/13 06:06,
20130525,20,34,444,57.7,10/01/13 06:06,
20130525,20,35,110,43,10/01/13 06:06,
20130525,20,36,0,48,10/01/13 06:06,
20130525,20,37,110,50,10/01/13 06:06,
20130525,20,38,.6,0,10/01/13 06:06,
20130525,20,39,.9,0,10/01/13 06:06,
20130525,20,40,25,0,10/01/13 06:06,
20130525,20,41,1.5,29,10/01/13 06:06,
20130525,20,42,25,0,10/01/13 06:06,
20130525,20,43,50,0,10/01/13 06:06,
20130525,20,44,15,0,10/01/13 06:06,
20130525,20,45,10,0,10/01/13 06:06,
20130525,20,46,0,4,10/01/13 06:06,
20130525,20,48,11,0,10/01/13 06:06,
20130525,20,51,25,4,10/01/13 06:06,
20130525,20,52,21,0,10/01/13 06:06,
20130525,20,53,25,0,10/01/13 06:06,
20130525,20,54,25,0,10/01/13 06:06,
20130525,20,55,25,0,10/01/13 06:06,
20130525,20,66,0,11,10/01/13 06:06,
20130525,20,75,5,0,10/01/13 06:06,
20130525,20,100,5,317,10/01/13 06:06,
20130525,20,154,0,220,10/01/13 06:06,
20130525,20,200,15,232,10/01/13 06:06,
20130525,20,312,0,6,10/01/13 06:06,
20130525,20,333,0,122,10/01/13 06:06,
20130525,20,999,0,3724.8,10/01/13 06:06,
20130525,20,1000,0,210,10/01/13 06:06,
20130525,21,-200,75,0,10/01/13 06:06,
20130525,21,-198,0,4,10/01/13 06:06,
20130525,21,-148,0,2,10/01/13 06:06,
20130525,21,-98,0,2,10/01/13 06:06,
20130525,21,-48,0,2,10/01/13 06:06,
20130525,21,-30,0,10,10/01/13 06:06,
20130525,21,0,2201.8,0,10/01/13 06:06,
20130525,21,1,825,1,10/01/13 06:06,
20130525,21,3,0,27.8,10/01/13 06:06,
20130525,21,5,40,31,10/01/13 06:06,
20130525,21,8,0,42,10/01/13 06:06,
20130525,21,11,35,0,10/01/13 06:06,
20130525,21,12,0,10,10/01/13 06:06,
20130525,21,15,50,0,10/01/13 06:06,
20130525,21,17,76.4,0,10/01/13 06:06,
20130525,21,19,22.1,0,10/01/13 06:06,
20130525,21,20,168.5,70,10/01/13 06:06,
20130525,21,21,60.8,125,10/01/13 06:06,
20130525,21,22,140,75,10/01/13 06:06,
20130525,21,23,71.2,23.5,10/01/13 06:06,
20130525,21,24,77,12.1,10/01/13 06:06,
20130525,21,25,51.8,61.4,10/01/13 06:06,
20130525,21,26,76.2,0,10/01/13 06:06,
20130525,21,27,154,0,10/01/13 06:06,
20130525,21,28,18,0,10/01/13 06:06,
20130525,21,29,0,20,10/01/13 06:06,
20130525,21,30,40.8,70,10/01/13 06:06,
20130525,21,31,3.2,8,10/01/13 06:06,
20130525,21,32,0,75,10/01/13 06:06,
20130525,21,33,10,70,10/01/13 06:06,
20130525,21,34,0,62.9,10/01/13 06:06,
20130525,21,35,123,822,10/01/13 06:06,
20130525,21,36,200,161.5,10/01/13 06:06,
20130525,21,37,110,71.5,10/01/13 06:06,
20130525,21,38,244,40,10/01/13 06:06,
20130525,21,39,198,35,10/01/13 06:06,
20130525,21,40,50,110,10/01/13 06:06,
20130525,21,41,50.6,94,10/01/13 06:06,
20130525,21,42,.9,10,10/01/13 06:06,
20130525,21,43,1,0,10/01/13 06:06,
20130525,21,44,1.5,0,10/01/13 06:06,
20130525,21,45,60,25,10/01/13 06:06,
20130525,21,46,0,4,10/01/13 06:06,
20130525,21,48,100,0,10/01/13 06:06,
20130525,21,49,36,0,10/01/13 06:06,
20130525,21,50,25,0,10/01/13 06:06,
20130525,21,51,0,4,10/01/13 06:06,
20130525,21,52,110,0,10/01/13 06:06,
20130525,21,66,0,11,10/01/13 06:06,
20130525,21,75,5,0,10/01/13 06:06,
20130525,21,100,5,317,10/01/13 06:06,
20130525,21,174,0,220,10/01/13 06:06,
20130525,21,200,0,232,10/01/13 06:06,
20130525,21,333,0,122,10/01/13 06:06,
20130525,21,360,0,6,10/01/13 06:06,
20130525,21,999,0,3748.2,10/01/13 06:06,
20130525,21,1000,0,210,10/01/13 06:06,
20130525,22,-200,75,0,10/01/13 06:06,
20130525,22,-198,0,4,10/01/13 06:06,
20130525,22,-148,0,2,10/01/13 06:06,
20130525,22,-98,0,2,10/01/13 06:06,
20130525,22,-48,0,2,10/01/13 06:06,
20130525,22,-30,0,10,10/01/13 06:06,
20130525,22,0,2202.9,0,10/01/13 06:06,
20130525,22,1,875,1,10/01/13 06:06,
20130525,22,3,0,26.5,10/01/13 06:06,
20130525,22,5,40,31,10/01/13 06:06,
20130525,22,7,25,0,10/01/13 06:06,
20130525,22,8,0,42,10/01/13 06:06,
20130525,22,11,10,0,10/01/13 06:06,
20130525,22,12,0,10,10/01/13 06:06,
