BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160623,07,-12,0.0,0.0,11/01/16 00:00
20160623,07,-10,30.0,26.1,11/01/16 00:00
20160623,07,-9,0.0,1.9,11/01/16 00:00
20160623,07,-8,0.0,27.3,11/01/16 00:00
20160623,07,-6,0.0,15.4,11/01/16 00:00
20160623,07,-5,0.0,6.3,11/01/16 00:00
20160623,07,-4,0.0,9.3,11/01/16 00:00
20160623,07,-3,0.0,9.0,11/01/16 00:00
20160623,07,-2,0.0,21.5,11/01/16 00:00
20160623,07,-1,0.0,2.6,11/01/16 00:00
20160623,07,0,2661.4,27.3,11/01/16 00:00
20160623,07,1,206.0,9.3,11/01/16 00:00
20160623,07,2,0.0,13.7,11/01/16 00:00
20160623,07,3,0.0,20.7,11/01/16 00:00
20160623,07,4,5.0,18.6,11/01/16 00:00
20160623,07,5,330.1,41.2,11/01/16 00:00
20160623,07,6,32.5,47.3,11/01/16 00:00
20160623,07,7,45.0,34.7,11/01/16 00:00
20160623,07,8,257.5,62.9,11/01/16 00:00
20160623,07,9,53.5,0.0,11/01/16 00:00
20160623,07,10,56.0,0.0,11/01/16 00:00
20160623,07,11,71.0,0.0,11/01/16 00:00
20160623,07,12,55.8,1.0,11/01/16 00:00
20160623,07,13,89.7,87.7,11/01/16 00:00
20160623,07,14,126.5,34.0,11/01/16 00:00
20160623,07,15,39.4,33.0,11/01/16 00:00
20160623,07,16,22.5,250.0,11/01/16 00:00
20160623,07,17,13.1,305.9,11/01/16 00:00
20160623,07,18,152.0,146.0,11/01/16 00:00
20160623,07,19,552.8,296.9,11/01/16 00:00
20160623,07,20,59.9,472.0,11/01/16 00:00
20160623,07,21,126.5,163.1,11/01/16 00:00
20160623,07,22,126.0,100.4,11/01/16 00:00
20160623,07,23,103.7,38.0,11/01/16 00:00
20160623,07,24,128.0,16.8,11/01/16 00:00
20160623,07,25,121.0,87.6,11/01/16 00:00
20160623,07,26,16.0,0.2,11/01/16 00:00
20160623,07,27,11.0,300.0,11/01/16 00:00
20160623,07,28,58.0,5.0,11/01/16 00:00
20160623,07,29,78.7,122.5,11/01/16 00:00
20160623,07,30,30.1,0.5,11/01/16 00:00
20160623,07,31,33.3,30.0,11/01/16 00:00
20160623,07,32,6.2,25.7,11/01/16 00:00
20160623,07,33,23.9,30.0,11/01/16 00:00
20160623,07,34,23.3,6.0,11/01/16 00:00
20160623,07,35,41.8,0.0,11/01/16 00:00
20160623,07,36,18.5,0.0,11/01/16 00:00
20160623,07,37,51.3,0.0,11/01/16 00:00
20160623,07,38,62.2,0.0,11/01/16 00:00
20160623,07,39,66.3,0.0,11/01/16 00:00
20160623,07,40,46.1,0.3,11/01/16 00:00
20160623,07,41,13.4,0.0,11/01/16 00:00
20160623,07,42,7.7,0.0,11/01/16 00:00
20160623,07,43,16.2,0.0,11/01/16 00:00
20160623,07,44,26.0,0.0,11/01/16 00:00
20160623,07,45,35.5,5.6,11/01/16 00:00
20160623,07,46,32.7,0.0,11/01/16 00:00
20160623,07,47,3.4,0.0,11/01/16 00:00
20160623,07,48,35.4,0.0,11/01/16 00:00
20160623,07,49,8.4,0.0,11/01/16 00:00
20160623,07,50,25.5,0.0,11/01/16 00:00
20160623,07,51,35.2,0.0,11/01/16 00:00
20160623,07,52,12.2,0.0,11/01/16 00:00
20160623,07,53,21.5,0.0,11/01/16 00:00
20160623,07,54,11.2,0.0,11/01/16 00:00
20160623,07,55,18.2,0.0,11/01/16 00:00
20160623,07,56,27.9,0.0,11/01/16 00:00
20160623,07,57,8.5,0.0,11/01/16 00:00
20160623,07,58,21.1,0.0,11/01/16 00:00
20160623,07,60,2.2,10.0,11/01/16 00:00
20160623,07,62,16.9,0.0,11/01/16 00:00
20160623,07,63,29.5,0.0,11/01/16 00:00
20160623,07,64,18.6,0.0,11/01/16 00:00
20160623,07,65,9.2,0.0,11/01/16 00:00
20160623,07,66,3.0,0.0,11/01/16 00:00
20160623,07,67,37.1,0.0,11/01/16 00:00
20160623,07,68,5.5,0.0,11/01/16 00:00
20160623,07,72,2.9,0.0,11/01/16 00:00
20160623,07,74,21.5,0.0,11/01/16 00:00
20160623,07,75,9.1,0.0,11/01/16 00:00
20160623,07,77,24.0,0.0,11/01/16 00:00
20160623,07,79,3.6,0.0,11/01/16 00:00
20160623,07,81,12.7,0.0,11/01/16 00:00
20160623,07,82,5.4,0.0,11/01/16 00:00
20160623,07,87,16.4,0.0,11/01/16 00:00
20160623,07,88,0.0,1000.0,11/01/16 00:00
20160623,07,89,3.9,0.0,11/01/16 00:00
20160623,07,91,16.3,0.0,11/01/16 00:00
20160623,07,92,12.4,0.0,11/01/16 00:00
20160623,07,93,1.0,0.0,11/01/16 00:00
20160623,07,94,24.8,0.0,11/01/16 00:00
20160623,07,95,0.0,0.0,11/01/16 00:00
20160623,07,96,6.3,0.0,11/01/16 00:00
20160623,07,99,10.0,19.0,11/01/16 00:00
20160623,07,100,8.8,0.0,11/01/16 00:00
20160623,07,101,3.3,5.0,11/01/16 00:00
20160623,07,102,20.0,0.0,11/01/16 00:00
20160623,07,105,3.9,0.0,11/01/16 00:00
20160623,07,108,16.3,0.0,11/01/16 00:00
20160623,07,110,4.8,0.0,11/01/16 00:00
20160623,07,115,8.3,0.0,11/01/16 00:00
20160623,07,119,8.8,0.0,11/01/16 00:00
20160623,07,120,3.3,0.0,11/01/16 00:00
20160623,07,126,5.1,0.0,11/01/16 00:00
20160623,07,128,30.0,0.0,11/01/16 00:00
20160623,07,134,8.3,0.0,11/01/16 00:00
20160623,07,144,11.6,0.0,11/01/16 00:00
20160623,07,147,7.0,0.0,11/01/16 00:00
20160623,07,148,5.1,0.0,11/01/16 00:00
20160623,07,149,15.0,0.0,11/01/16 00:00
20160623,07,154,38.3,0.0,11/01/16 00:00
20160623,07,162,5.0,0.0,11/01/16 00:00
20160623,07,169,16.7,0.0,11/01/16 00:00
20160623,07,172,3.0,0.0,11/01/16 00:00
20160623,07,175,45.0,0.0,11/01/16 00:00
20160623,07,181,3.0,0.0,11/01/16 00:00
20160623,07,182,10.0,0.0,11/01/16 00:00
20160623,07,183,10.0,0.0,11/01/16 00:00
20160623,07,184,5.0,0.0,11/01/16 00:00
20160623,07,185,15.0,0.0,11/01/16 00:00
20160623,07,186,5.0,0.0,11/01/16 00:00
20160623,07,187,5.0,0.0,11/01/16 00:00
20160623,07,190,10.0,0.0,11/01/16 00:00
20160623,07,192,15.0,0.0,11/01/16 00:00
20160623,07,194,14.6,0.0,11/01/16 00:00
20160623,07,198,5.0,0.0,11/01/16 00:00
20160623,07,199,15.0,0.0,11/01/16 00:00
20160623,07,200,5.0,50.0,11/01/16 00:00
20160623,07,202,5.0,0.0,11/01/16 00:00
20160623,07,203,9.0,0.0,11/01/16 00:00
20160623,07,205,12.0,0.0,11/01/16 00:00
20160623,07,206,25.0,0.0,11/01/16 00:00
20160623,07,207,7.0,0.0,11/01/16 00:00
20160623,07,208,15.0,0.0,11/01/16 00:00
20160623,07,209,34.0,0.0,11/01/16 00:00
20160623,07,210,21.0,0.0,11/01/16 00:00
20160623,07,211,12.0,0.0,11/01/16 00:00
20160623,07,212,18.0,0.0,11/01/16 00:00
20160623,07,213,3.0,0.0,11/01/16 00:00
20160623,07,214,18.0,0.0,11/01/16 00:00
20160623,07,215,22.0,0.0,11/01/16 00:00
20160623,07,216,9.0,0.0,11/01/16 00:00
20160623,07,217,3.0,0.0,11/01/16 00:00
20160623,07,218,3.0,0.0,11/01/16 00:00
20160623,07,222,18.0,0.0,11/01/16 00:00
20160623,07,223,6.0,0.0,11/01/16 00:00
20160623,07,224,7.0,0.0,11/01/16 00:00
20160623,07,227,3.0,0.0,11/01/16 00:00
20160623,07,228,6.0,0.0,11/01/16 00:00
20160623,07,232,6.0,0.0,11/01/16 00:00
20160623,07,233,0.0,484.0,11/01/16 00:00
20160623,07,234,6.0,0.0,11/01/16 00:00
20160623,07,245,10.0,0.0,11/01/16 00:00
20160623,07,249,25.0,0.0,11/01/16 00:00
20160623,07,291,4.0,0.0,11/01/16 00:00
20160623,07,299,10.0,0.0,11/01/16 00:00
20160623,07,345,10.0,0.0,11/01/16 00:00
20160623,07,349,20.0,0.0,11/01/16 00:00
20160623,07,365,0.0,0.0,11/01/16 00:00
20160623,07,372,8.0,0.0,11/01/16 00:00
20160623,07,449,10.0,0.0,11/01/16 00:00
20160623,07,590,5.0,0.0,11/01/16 00:00
20160623,07,695,5.0,0.0,11/01/16 00:00
20160623,07,795,5.0,0.0,11/01/16 00:00
20160623,07,895,5.0,0.0,11/01/16 00:00
20160623,07,995,5.0,0.0,11/01/16 00:00
20160623,07,999,0.0,2024.0,11/01/16 00:00
20160623,07,1000,0.0,108.0,11/01/16 00:00
20160623,08,-127,3.0,0.0,11/01/16 00:00
20160623,08,-109,0.0,3.1,11/01/16 00:00
20160623,08,-91,0.0,3.1,11/01/16 00:00
20160623,08,-72,0.0,3.1,11/01/16 00:00
20160623,08,-53,0.0,2.4,11/01/16 00:00
20160623,08,-50,0.0,5.0,11/01/16 00:00
20160623,08,-49,0.0,6.0,11/01/16 00:00
20160623,08,-44,0.0,6.0,11/01/16 00:00
20160623,08,-39,0.0,5.8,11/01/16 00:00
20160623,08,-38,0.0,11.7,11/01/16 00:00
20160623,08,-31,0.0,2.0,11/01/16 00:00
20160623,08,-29,0.0,15.1,11/01/16 00:00
20160623,08,-26,0.0,2.0,11/01/16 00:00
20160623,08,-25,0.0,11.8,11/01/16 00:00
20160623,08,-21,0.0,12.7,11/01/16 00:00
20160623,08,-19,0.0,8.5,11/01/16 00:00
20160623,08,-16,0.0,11.6,11/01/16 00:00
20160623,08,-15,0.0,1.4,11/01/16 00:00
20160623,08,-14,0.0,6.6,11/01/16 00:00
20160623,08,-13,0.0,5.9,11/01/16 00:00
20160623,08,-12,44.0,8.9,11/01/16 00:00
20160623,08,-11,0.0,2.6,11/01/16 00:00
20160623,08,-10,30.0,0.0,11/01/16 00:00
20160623,08,-8,0.0,10.1,11/01/16 00:00
20160623,08,-7,0.0,5.9,11/01/16 00:00
20160623,08,-6,0.0,20.7,11/01/16 00:00
20160623,08,-4,0.0,5.5,11/01/16 00:00
20160623,08,-3,0.0,1.9,11/01/16 00:00
20160623,08,-2,0.0,11.1,11/01/16 00:00
20160623,08,-1,0.0,44.0,11/01/16 00:00
20160623,08,0,3481.2,52.7,11/01/16 00:00
20160623,08,1,700.0,36.0,11/01/16 00:00
20160623,08,2,0.0,5.5,11/01/16 00:00
20160623,08,3,0.0,16.0,11/01/16 00:00
20160623,08,4,2.0,35.5,11/01/16 00:00
20160623,08,5,480.0,8.0,11/01/16 00:00
20160623,08,6,0.0,13.0,11/01/16 00:00
20160623,08,7,0.0,24.1,11/01/16 00:00
20160623,08,8,1.0,64.2,11/01/16 00:00
20160623,08,9,1.0,32.6,11/01/16 00:00
20160623,08,10,150.0,19.2,11/01/16 00:00
20160623,08,11,0.0,12.2,11/01/16 00:00
20160623,08,12,0.8,35.7,11/01/16 00:00
20160623,08,13,1.0,28.9,11/01/16 00:00
20160623,08,14,2.5,57.7,11/01/16 00:00
20160623,08,15,88.4,41.5,11/01/16 00:00
20160623,08,16,131.5,120.9,11/01/16 00:00
20160623,08,17,65.0,219.9,11/01/16 00:00
20160623,08,18,8.5,134.3,11/01/16 00:00
20160623,08,19,125.1,162.4,11/01/16 00:00
20160623,08,20,414.2,78.0,11/01/16 00:00
20160623,08,21,414.0,396.3,11/01/16 00:00
20160623,08,22,121.1,259.9,11/01/16 00:00
20160623,08,23,151.0,180.3,11/01/16 00:00
20160623,08,24,81.0,135.0,11/01/16 00:00
20160623,08,25,112.8,76.6,11/01/16 00:00
20160623,08,26,56.0,41.0,11/01/16 00:00
20160623,08,27,60.0,96.8,11/01/16 00:00
20160623,08,28,95.0,356.0,11/01/16 00:00
20160623,08,29,25.6,2.0,11/01/16 00:00
20160623,08,30,90.1,8.5,11/01/16 00:00
20160623,08,31,47.0,137.5,11/01/16 00:00
20160623,08,32,155.3,47.0,11/01/16 00:00
20160623,08,33,128.8,0.0,11/01/16 00:00
20160623,08,34,18.7,0.0,11/01/16 00:00
20160623,08,35,6.1,0.0,11/01/16 00:00
20160623,08,36,24.0,80.0,11/01/16 00:00
20160623,08,37,22.4,6.0,11/01/16 00:00
20160623,08,38,22.7,0.0,11/01/16 00:00
20160623,08,39,8.2,0.0,11/01/16 00:00
20160623,08,40,55.3,0.3,11/01/16 00:00
20160623,08,41,57.7,0.0,11/01/16 00:00
20160623,08,42,39.0,0.0,11/01/16 00:00
20160623,08,43,10.9,16.0,11/01/16 00:00
20160623,08,44,8.3,0.0,11/01/16 00:00
20160623,08,45,4.0,5.6,11/01/16 00:00
20160623,08,46,19.2,1.0,11/01/16 00:00
20160623,08,47,47.6,0.0,11/01/16 00:00
20160623,08,48,20.6,0.0,11/01/16 00:00
20160623,08,49,10.0,0.0,11/01/16 00:00
20160623,08,50,31.0,0.0,11/01/16 00:00
20160623,08,51,8.0,0.0,11/01/16 00:00
20160623,08,52,5.5,0.0,11/01/16 00:00
20160623,08,53,27.0,0.0,11/01/16 00:00
20160623,08,54,36.9,0.0,11/01/16 00:00
20160623,08,55,21.6,0.0,11/01/16 00:00
20160623,08,56,22.1,0.0,11/01/16 00:00
20160623,08,57,31.0,0.0,11/01/16 00:00
20160623,08,58,42.0,0.0,11/01/16 00:00
20160623,08,59,52.9,0.0,11/01/16 00:00
20160623,08,60,14.9,0.0,11/01/16 00:00
20160623,08,61,55.9,0.0,11/01/16 00:00
20160623,08,62,12.7,10.0,11/01/16 00:00
20160623,08,64,14.1,0.0,11/01/16 00:00
20160623,08,65,25.0,0.0,11/01/16 00:00
20160623,08,66,30.3,0.0,11/01/16 00:00
20160623,08,67,32.6,0.0,11/01/16 00:00
20160623,08,68,38.0,0.0,11/01/16 00:00
20160623,08,69,21.6,0.0,11/01/16 00:00
20160623,08,70,24.3,0.0,11/01/16 00:00
20160623,08,72,6.6,0.0,11/01/16 00:00
20160623,08,73,4.0,0.0,11/01/16 00:00
20160623,08,74,5.3,0.0,11/01/16 00:00
20160623,08,76,8.6,0.0,11/01/16 00:00
20160623,08,77,6.8,0.0,11/01/16 00:00
20160623,08,78,0.8,0.0,11/01/16 00:00
20160623,08,79,25.7,0.0,11/01/16 00:00
20160623,08,80,6.0,0.0,11/01/16 00:00
20160623,08,83,3.8,0.0,11/01/16 00:00
20160623,08,84,11.8,0.0,11/01/16 00:00
20160623,08,88,0.0,1000.0,11/01/16 00:00
20160623,08,89,11.7,0.0,11/01/16 00:00
20160623,08,90,1.0,0.0,11/01/16 00:00
20160623,08,91,2.8,0.0,11/01/16 00:00
20160623,08,93,12.6,0.0,11/01/16 00:00
20160623,08,94,25.0,0.0,11/01/16 00:00
20160623,08,95,0.0,103.0,11/01/16 00:00
20160623,08,96,8.8,0.0,11/01/16 00:00
20160623,08,97,1.0,0.0,11/01/16 00:00
20160623,08,98,20.0,0.0,11/01/16 00:00
20160623,08,99,12.9,19.0,11/01/16 00:00
20160623,08,100,25.0,71.0,11/01/16 00:00
20160623,08,102,2.4,0.0,11/01/16 00:00
20160623,08,103,6.3,0.0,11/01/16 00:00
20160623,08,105,2.0,0.0,11/01/16 00:00
20160623,08,106,20.0,0.0,11/01/16 00:00
20160623,08,107,2.8,0.0,11/01/16 00:00
20160623,08,108,8.0,0.0,11/01/16 00:00
20160623,08,110,11.6,0.0,11/01/16 00:00
20160623,08,114,4.4,0.0,11/01/16 00:00
20160623,08,118,5.9,0.0,11/01/16 00:00
20160623,08,121,2.4,0.0,11/01/16 00:00
20160623,08,122,6.3,0.0,11/01/16 00:00
20160623,08,128,3.7,0.0,11/01/16 00:00
20160623,08,131,30.0,0.0,11/01/16 00:00
20160623,08,136,26.0,0.0,11/01/16 00:00
20160623,08,137,5.9,0.0,11/01/16 00:00
20160623,08,139,2.0,0.0,11/01/16 00:00
20160623,08,141,4.0,0.0,11/01/16 00:00
20160623,08,144,0.0,1.0,11/01/16 00:00
20160623,08,146,3.1,0.0,11/01/16 00:00
20160623,08,147,7.1,0.0,11/01/16 00:00
20160623,08,149,33.0,0.0,11/01/16 00:00
20160623,08,150,3.7,0.0,11/01/16 00:00
20160623,08,154,2.0,0.0,11/01/16 00:00
20160623,08,155,2.0,0.0,11/01/16 00:00
20160623,08,156,2.0,0.0,11/01/16 00:00
20160623,08,157,35.9,0.0,11/01/16 00:00
20160623,08,158,4.0,0.0,11/01/16 00:00
20160623,08,160,18.0,0.0,11/01/16 00:00
20160623,08,161,6.0,0.0,11/01/16 00:00
20160623,08,163,2.0,0.0,11/01/16 00:00
20160623,08,164,2.0,0.0,11/01/16 00:00
20160623,08,165,2.0,0.0,11/01/16 00:00
20160623,08,167,2.0,0.0,11/01/16 00:00
20160623,08,168,2.0,0.0,11/01/16 00:00
20160623,08,170,1.0,0.0,11/01/16 00:00
20160623,08,171,9.8,0.0,11/01/16 00:00
20160623,08,172,8.1,0.0,11/01/16 00:00
20160623,08,173,2.0,0.0,11/01/16 00:00
20160623,08,175,7.0,0.0,11/01/16 00:00
20160623,08,176,4.0,0.0,11/01/16 00:00
20160623,08,177,2.0,0.0,11/01/16 00:00
20160623,08,179,2.0,0.0,11/01/16 00:00
20160623,08,180,42.0,0.0,11/01/16 00:00
20160623,08,181,1.0,0.0,11/01/16 00:00
20160623,08,182,1.0,0.0,11/01/16 00:00
20160623,08,183,2.0,0.0,11/01/16 00:00
20160623,08,184,2.0,0.0,11/01/16 00:00
20160623,08,185,6.0,0.0,11/01/16 00:00
20160623,08,187,2.0,0.0,11/01/16 00:00
20160623,08,190,2.0,0.0,11/01/16 00:00
20160623,08,191,2.0,0.0,11/01/16 00:00
20160623,08,192,4.0,0.0,11/01/16 00:00
20160623,08,194,1.0,0.0,11/01/16 00:00
20160623,08,196,4.1,0.0,11/01/16 00:00
20160623,08,197,31.1,0.0,11/01/16 00:00
20160623,08,198,1.0,0.0,11/01/16 00:00
20160623,08,199,15.0,0.0,11/01/16 00:00
20160623,08,200,0.0,83.8,11/01/16 00:00
20160623,08,205,2.0,0.0,11/01/16 00:00
20160623,08,208,2.0,0.0,11/01/16 00:00
20160623,08,209,2.0,0.0,11/01/16 00:00
20160623,08,210,2.0,0.0,11/01/16 00:00
20160623,08,211,2.0,0.0,11/01/16 00:00
20160623,08,214,2.0,0.0,11/01/16 00:00
20160623,08,216,2.0,0.0,11/01/16 00:00
20160623,08,217,6.0,0.0,11/01/16 00:00
20160623,08,220,4.0,0.0,11/01/16 00:00
20160623,08,221,2.0,0.0,11/01/16 00:00
20160623,08,227,2.0,0.0,11/01/16 00:00
20160623,08,228,2.0,0.0,11/01/16 00:00
20160623,08,231,2.0,0.0,11/01/16 00:00
20160623,08,232,4.0,0.0,11/01/16 00:00
20160623,08,233,0.0,429.0,11/01/16 00:00
20160623,08,234,2.0,0.0,11/01/16 00:00
20160623,08,243,2.0,0.0,11/01/16 00:00
20160623,08,245,12.0,0.0,11/01/16 00:00
20160623,08,248,2.0,0.0,11/01/16 00:00
20160623,08,249,17.0,0.0,11/01/16 00:00
20160623,08,250,2.0,0.0,11/01/16 00:00
20160623,08,252,4.0,0.0,11/01/16 00:00
20160623,08,257,2.0,0.0,11/01/16 00:00
20160623,08,284,25.0,0.0,11/01/16 00:00
20160623,08,291,4.0,0.0,11/01/16 00:00
20160623,08,299,15.0,0.0,11/01/16 00:00
20160623,08,345,10.0,0.0,11/01/16 00:00
20160623,08,349,10.0,0.0,11/01/16 00:00
20160623,08,372,8.0,0.0,11/01/16 00:00
20160623,08,399,10.0,0.0,11/01/16 00:00
20160623,08,449,10.0,0.0,11/01/16 00:00
20160623,08,499,10.0,0.0,11/01/16 00:00
20160623,08,590,5.0,0.0,11/01/16 00:00
20160623,08,695,5.0,0.0,11/01/16 00:00
20160623,08,795,5.0,0.0,11/01/16 00:00
20160623,08,895,5.0,0.0,11/01/16 00:00
20160623,08,995,5.0,0.0,11/01/16 00:00
20160623,08,999,0.0,2074.0,11/01/16 00:00
20160623,08,1000,0.0,119.3,11/01/16 00:00
20160623,09,-499,0.0,2.0,11/01/16 00:00
20160623,09,-399,0.0,2.0,11/01/16 00:00
20160623,09,-299,0.0,2.0,11/01/16 00:00
20160623,09,-199,0.0,2.0,11/01/16 00:00
20160623,09,-149,0.0,2.0,11/01/16 00:00
20160623,09,-127,3.0,0.0,11/01/16 00:00
20160623,09,-108,0.0,3.1,11/01/16 00:00
20160623,09,-99,0.0,1.0,11/01/16 00:00
20160623,09,-90,0.0,3.1,11/01/16 00:00
20160623,09,-71,0.0,3.1,11/01/16 00:00
20160623,09,-52,0.0,2.4,11/01/16 00:00
20160623,09,-50,7.0,5.0,11/01/16 00:00
20160623,09,-49,0.0,6.0,11/01/16 00:00
20160623,09,-44,0.0,6.0,11/01/16 00:00
20160623,09,-38,0.0,2.4,11/01/16 00:00
20160623,09,-37,0.0,15.1,11/01/16 00:00
20160623,09,-31,0.0,2.0,11/01/16 00:00
20160623,09,-28,0.0,11.7,11/01/16 00:00
20160623,09,-27,0.0,3.4,11/01/16 00:00
20160623,09,-26,0.0,2.0,11/01/16 00:00
20160623,09,-25,0.0,10.0,11/01/16 00:00
20160623,09,-24,1.0,1.8,11/01/16 00:00
20160623,09,-21,2.0,0.0,11/01/16 00:00
20160623,09,-20,0.0,11.7,11/01/16 00:00
20160623,09,-19,0.0,1.0,11/01/16 00:00
20160623,09,-18,0.0,5.9,11/01/16 00:00
20160623,09,-17,0.0,2.6,11/01/16 00:00
20160623,09,-15,0.0,11.6,11/01/16 00:00
20160623,09,-14,0.0,1.4,11/01/16 00:00
20160623,09,-13,0.0,6.6,11/01/16 00:00
20160623,09,-12,198.0,5.9,11/01/16 00:00
20160623,09,-11,0.0,8.9,11/01/16 00:00
20160623,09,-10,30.0,2.6,11/01/16 00:00
20160623,09,-7,0.0,9.1,11/01/16 00:00
20160623,09,-6,0.0,5.9,11/01/16 00:00
20160623,09,-5,0.0,20.7,11/01/16 00:00
20160623,09,-3,0.0,5.5,11/01/16 00:00
20160623,09,-2,4.0,1.9,11/01/16 00:00
20160623,09,-1,8.0,47.1,11/01/16 00:00
20160623,09,0,3483.4,41.0,11/01/16 00:00
20160623,09,1,700.0,46.1,11/01/16 00:00
20160623,09,2,1.0,6.6,11/01/16 00:00
20160623,09,3,0.0,5.5,11/01/16 00:00
20160623,09,4,1.0,16.0,11/01/16 00:00
20160623,09,5,480.0,40.3,11/01/16 00:00
20160623,09,6,1.0,10.5,11/01/16 00:00
20160623,09,7,0.0,22.3,11/01/16 00:00
20160623,09,8,1.0,60.1,11/01/16 00:00
20160623,09,9,0.0,19.8,11/01/16 00:00
20160623,09,10,150.0,28.6,11/01/16 00:00
20160623,09,11,2.0,33.4,11/01/16 00:00
20160623,09,12,0.0,44.4,11/01/16 00:00
20160623,09,13,0.0,7.9,11/01/16 00:00
20160623,09,14,1.0,82.3,11/01/16 00:00
20160623,09,15,89.9,8.8,11/01/16 00:00
20160623,09,16,133.0,76.6,11/01/16 00:00
20160623,09,17,123.3,66.5,11/01/16 00:00
20160623,09,18,100.0,251.4,11/01/16 00:00
20160623,09,19,54.0,153.4,11/01/16 00:00
20160623,09,20,242.0,153.2,11/01/16 00:00
20160623,09,21,488.0,247.8,11/01/16 00:00
20160623,09,22,250.2,389.4,11/01/16 00:00
20160623,09,23,130.9,256.6,11/01/16 00:00
20160623,09,24,107.0,238.2,11/01/16 00:00
20160623,09,25,37.1,122.1,11/01/16 00:00
20160623,09,26,111.0,83.2,11/01/16 00:00
20160623,09,27,29.0,47.0,11/01/16 00:00
20160623,09,28,107.0,66.2,11/01/16 00:00
20160623,09,29,35.0,115.0,11/01/16 00:00
20160623,09,30,51.6,71.8,11/01/16 00:00
20160623,09,31,108.8,311.0,11/01/16 00:00
20160623,09,32,57.0,114.3,11/01/16 00:00
20160623,09,33,112.4,59.0,11/01/16 00:00
20160623,09,34,108.6,15.0,11/01/16 00:00
20160623,09,35,15.8,0.0,11/01/16 00:00
20160623,09,36,9.8,50.0,11/01/16 00:00
20160623,09,37,25.1,65.0,11/01/16 00:00
20160623,09,38,27.4,7.5,11/01/16 00:00
20160623,09,39,15.2,0.0,11/01/16 00:00
20160623,09,40,28.2,0.3,11/01/16 00:00
20160623,09,41,54.8,0.0,11/01/16 00:00
20160623,09,42,62.8,0.0,11/01/16 00:00
20160623,09,43,40.7,15.0,11/01/16 00:00
20160623,09,44,13.5,0.0,11/01/16 00:00
20160623,09,45,16.3,5.6,11/01/16 00:00
20160623,09,46,5.5,0.0,11/01/16 00:00
20160623,09,47,20.2,0.0,11/01/16 00:00
20160623,09,48,43.0,0.0,11/01/16 00:00
20160623,09,49,19.3,1.0,11/01/16 00:00
20160623,09,50,22.0,0.0,11/01/16 00:00
20160623,09,51,18.7,0.0,11/01/16 00:00
20160623,09,52,11.7,0.0,11/01/16 00:00
20160623,09,53,1.0,0.0,11/01/16 00:00
20160623,09,54,24.6,0.0,11/01/16 00:00
20160623,09,55,56.4,0.0,11/01/16 00:00
20160623,09,56,15.0,0.0,11/01/16 00:00
20160623,09,57,14.7,0.0,11/01/16 00:00
20160623,09,58,33.0,20.0,11/01/16 00:00
20160623,09,59,70.0,30.0,11/01/16 00:00
20160623,09,60,15.3,10.0,11/01/16 00:00
20160623,09,61,12.9,0.0,11/01/16 00:00
20160623,09,62,51.6,10.0,11/01/16 00:00
20160623,09,63,11.9,0.0,11/01/16 00:00
20160623,09,64,11.7,0.0,11/01/16 00:00
20160623,09,65,46.6,0.0,11/01/16 00:00
20160623,09,66,3.0,0.0,11/01/16 00:00
20160623,09,67,46.9,0.0,11/01/16 00:00
20160623,09,68,16.0,0.0,11/01/16 00:00
20160623,09,69,3.0,0.0,11/01/16 00:00
20160623,09,70,1.4,0.0,11/01/16 00:00
20160623,09,71,35.3,0.0,11/01/16 00:00
20160623,09,72,1.9,0.0,11/01/16 00:00
20160623,09,73,18.3,0.0,11/01/16 00:00
20160623,09,74,28.0,0.0,11/01/16 00:00
20160623,09,75,4.6,0.0,11/01/16 00:00
20160623,09,77,3.3,10.0,11/01/16 00:00
20160623,09,78,16.4,0.0,11/01/16 00:00
20160623,09,79,2.0,0.0,11/01/16 00:00
20160623,09,80,12.5,0.0,11/01/16 00:00
20160623,09,81,19.2,0.0,11/01/16 00:00
20160623,09,83,0.8,0.0,11/01/16 00:00
20160623,09,84,3.8,0.0,11/01/16 00:00
20160623,09,85,1.8,0.0,11/01/16 00:00
20160623,09,86,9.1,0.0,11/01/16 00:00
20160623,09,87,2.9,0.0,11/01/16 00:00
20160623,09,88,0.0,1000.0,11/01/16 00:00
20160623,09,90,11.7,0.0,11/01/16 00:00
20160623,09,92,2.8,0.0,11/01/16 00:00
20160623,09,94,38.6,0.0,11/01/16 00:00
20160623,09,95,0.0,278.0,11/01/16 00:00
20160623,09,97,8.8,0.0,11/01/16 00:00
20160623,09,99,25.0,29.0,11/01/16 00:00
20160623,09,100,25.0,71.0,11/01/16 00:00
20160623,09,101,7.9,0.0,11/01/16 00:00
20160623,09,103,2.4,0.0,11/01/16 00:00
20160623,09,104,2.4,0.0,11/01/16 00:00
20160623,09,106,5.9,0.0,11/01/16 00:00
20160623,09,107,20.0,0.0,11/01/16 00:00
20160623,09,108,2.8,0.0,11/01/16 00:00
20160623,09,109,8.0,0.0,11/01/16 00:00
20160623,09,111,11.6,0.0,11/01/16 00:00
20160623,09,114,1.0,0.0,11/01/16 00:00
20160623,09,116,3.4,0.0,11/01/16 00:00
20160623,09,120,5.9,0.0,11/01/16 00:00
20160623,09,122,2.4,0.0,11/01/16 00:00
20160623,09,123,2.4,0.0,11/01/16 00:00
