BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101003,08,-100,0,30,03/01/11 01:46,
20101003,08,-99,0,14,03/01/11 01:46,
20101003,08,-91,0,13.4,03/01/11 01:46,
20101003,08,-85,0,4,03/01/11 01:46,
20101003,08,-84,0,7.7,03/01/11 01:46,
20101003,08,-82,0,8.9,03/01/11 01:46,
20101003,08,-75,15,20,03/01/11 01:46,
20101003,08,-74,0,19.4,03/01/11 01:46,
20101003,08,-71,0,15,03/01/11 01:46,
20101003,08,-70,0,39,03/01/11 01:46,
20101003,08,-68,0,7.7,03/01/11 01:46,
20101003,08,-65,0,8.9,03/01/11 01:46,
20101003,08,-61,0,17.3,03/01/11 01:46,
20101003,08,-60,0,10,03/01/11 01:46,
20101003,08,-59,0,12,03/01/11 01:46,
20101003,08,-58,0,13.4,03/01/11 01:46,
20101003,08,-53,0,25.7,03/01/11 01:46,
20101003,08,-52,0,35.8,03/01/11 01:46,
20101003,08,-51,0,0,03/01/11 01:46,
20101003,08,-50,0,50,03/01/11 01:46,
20101003,08,-49,0,14,03/01/11 01:46,
20101003,08,-48,0,6.8,03/01/11 01:46,
20101003,08,-45,0,6.8,03/01/11 01:46,
20101003,08,-44,0,23.6,03/01/11 01:46,
20101003,08,-41,0,19.2,03/01/11 01:46,
20101003,08,-40,0,8,03/01/11 01:46,
20101003,08,-37,0,16.4,03/01/11 01:46,
20101003,08,-36,0,6.8,03/01/11 01:46,
20101003,08,-34,0,47.4,03/01/11 01:46,
20101003,08,-31,0,0,03/01/11 01:46,
20101003,08,-30,0,8,03/01/11 01:46,
20101003,08,-29,0,6,03/01/11 01:46,
20101003,08,-28,0,7.8,03/01/11 01:46,
20101003,08,-26,0,34.8,03/01/11 01:46,
20101003,08,-25,0,5.8,03/01/11 01:46,
20101003,08,-24,0,8,03/01/11 01:46,
20101003,08,-23,0,4.3,03/01/11 01:46,
20101003,08,-22,0,68.3,03/01/11 01:46,
20101003,08,-21,0,37.5,03/01/11 01:46,
20101003,08,-20,0,17,03/01/11 01:46,
20101003,08,-19,.3,30.9,03/01/11 01:46,
20101003,08,-18,0,10.8,03/01/11 01:46,
20101003,08,-16,0,11,03/01/11 01:46,
20101003,08,-15,205.4,21.5,03/01/11 01:46,
20101003,08,-14,126.7,50.8,03/01/11 01:46,
20101003,08,-13,83,26.9,03/01/11 01:46,
20101003,08,-12,81.2,74.6,03/01/11 01:46,
20101003,08,-11,11.4,29.8,03/01/11 01:46,
20101003,08,-10,53.6,74.5,03/01/11 01:46,
20101003,08,-9,6,36.3,03/01/11 01:46,
20101003,08,-8,0,79.4,03/01/11 01:46,
20101003,08,-7,0,2.7,03/01/11 01:46,
20101003,08,-6,0,72.7,03/01/11 01:46,
20101003,08,-5,.7,139.6,03/01/11 01:46,
20101003,08,-4,476,35.4,03/01/11 01:46,
20101003,08,-3,30,87.5,03/01/11 01:46,
20101003,08,-2,0,141.3,03/01/11 01:46,
20101003,08,-1,5,18.3,03/01/11 01:46,
20101003,08,0,4298.4,73.2,03/01/11 01:46,
20101003,08,1,912,176.2,03/01/11 01:46,
20101003,08,2,954,119.5,03/01/11 01:46,
20101003,08,3,11.5,124.6,03/01/11 01:46,
20101003,08,4,10,100.8,03/01/11 01:46,
20101003,08,5,112,113.9,03/01/11 01:46,
20101003,08,6,10,112.1,03/01/11 01:46,
20101003,08,7,285,73.4,03/01/11 01:46,
20101003,08,8,15,94.8,03/01/11 01:46,
20101003,08,9,10,49.9,03/01/11 01:46,
20101003,08,10,289,147.4,03/01/11 01:46,
20101003,08,11,304,309.1,03/01/11 01:46,
20101003,08,12,4,33.4,03/01/11 01:46,
20101003,08,13,0,172.7,03/01/11 01:46,
20101003,08,14,68,153.6,03/01/11 01:46,
20101003,08,15,736,103.6,03/01/11 01:46,
20101003,08,16,10,38.2,03/01/11 01:46,
20101003,08,17,193.8,0,03/01/11 01:46,
20101003,08,18,42.9,5,03/01/11 01:46,
20101003,08,19,145.3,16.5,03/01/11 01:46,
20101003,08,20,142.5,123.6,03/01/11 01:46,
20101003,08,21,213.1,936,03/01/11 01:46,
20101003,08,22,452.3,64.5,03/01/11 01:46,
20101003,08,23,687,20.5,03/01/11 01:46,
20101003,08,24,558.3,127.5,03/01/11 01:46,
20101003,08,25,1021.9,88.1,03/01/11 01:46,
20101003,08,26,186.4,156,03/01/11 01:46,
20101003,08,27,113,10,03/01/11 01:46,
20101003,08,28,176,66,03/01/11 01:46,
20101003,08,29,11,105.6,03/01/11 01:46,
20101003,08,30,189.4,15.8,03/01/11 01:46,
20101003,08,31,2,177,03/01/11 01:46,
20101003,08,32,533.5,258.5,03/01/11 01:46,
20101003,08,33,428.2,210,03/01/11 01:46,
20101003,08,34,603.8,35,03/01/11 01:46,
20101003,08,35,244,20,03/01/11 01:46,
20101003,08,36,276.9,122.5,03/01/11 01:46,
20101003,08,37,82.1,31,03/01/11 01:46,
20101003,08,38,168.4,32,03/01/11 01:46,
20101003,08,39,469.6,48,03/01/11 01:46,
20101003,08,40,175.3,135,03/01/11 01:46,
20101003,08,41,186,232,03/01/11 01:46,
20101003,08,42,463.5,5,03/01/11 01:46,
20101003,08,43,429.1,12,03/01/11 01:46,
20101003,08,44,146,0,03/01/11 01:46,
20101003,08,45,265.3,47.6,03/01/11 01:46,
20101003,08,46,144.1,278,03/01/11 01:46,
20101003,08,47,186.5,150,03/01/11 01:46,
20101003,08,48,144.9,0,03/01/11 01:46,
20101003,08,49,167.6,15,03/01/11 01:46,
20101003,08,50,167.2,16,03/01/11 01:46,
20101003,08,51,10.2,0,03/01/11 01:46,
20101003,08,52,207.1,0,03/01/11 01:46,
20101003,08,53,53.2,0,03/01/11 01:46,
20101003,08,54,208.2,0,03/01/11 01:46,
20101003,08,55,75.6,46.2,03/01/11 01:46,
20101003,08,56,43.2,93.6,03/01/11 01:46,
20101003,08,57,29.4,1136.4,03/01/11 01:46,
20101003,08,58,193.2,3,03/01/11 01:46,
20101003,08,59,52.9,5,03/01/11 01:46,
20101003,08,60,38.1,0,03/01/11 01:46,
20101003,08,61,27.9,44.2,03/01/11 01:46,
20101003,08,62,68,8.6,03/01/11 01:46,
20101003,08,63,43.8,19.4,03/01/11 01:46,
20101003,08,64,47,29,03/01/11 01:46,
20101003,08,65,15.2,20,03/01/11 01:46,
20101003,08,66,70.2,93.3,03/01/11 01:46,
20101003,08,67,26.2,0,03/01/11 01:46,
20101003,08,68,127.2,7.4,03/01/11 01:46,
20101003,08,69,76.7,8,03/01/11 01:46,
20101003,08,70,4.8,0,03/01/11 01:46,
20101003,08,71,39.7,0,03/01/11 01:46,
20101003,08,72,22,8,03/01/11 01:46,
20101003,08,73,87.8,0,03/01/11 01:46,
20101003,08,74,58.2,0,03/01/11 01:46,
20101003,08,75,54,15,03/01/11 01:46,
20101003,08,76,48.9,13,03/01/11 01:46,
20101003,08,77,51.4,0,03/01/11 01:46,
20101003,08,78,51.4,25,03/01/11 01:46,
20101003,08,79,50.5,0,03/01/11 01:46,
20101003,08,80,48.7,0,03/01/11 01:46,
20101003,08,81,12.4,212,03/01/11 01:46,
20101003,08,82,12.8,15,03/01/11 01:46,
20101003,08,83,12.5,15,03/01/11 01:46,
20101003,08,84,34.1,0,03/01/11 01:46,
20101003,08,85,41,5,03/01/11 01:46,
20101003,08,86,42.1,0,03/01/11 01:46,
20101003,08,87,53.5,0,03/01/11 01:46,
20101003,08,88,8.4,0,03/01/11 01:46,
20101003,08,89,21.8,0,03/01/11 01:46,
20101003,08,90,97,0,03/01/11 01:46,
20101003,08,91,2.8,0,03/01/11 01:46,
20101003,08,92,46.2,0,03/01/11 01:46,
20101003,08,94,84.6,0,03/01/11 01:46,
20101003,08,95,62.7,0,03/01/11 01:46,
20101003,08,98,22,0,03/01/11 01:46,
20101003,08,99,12.5,0,03/01/11 01:46,
20101003,08,100,94.3,0,03/01/11 01:46,
20101003,08,101,13.9,0,03/01/11 01:46,
20101003,08,102,15.1,0,03/01/11 01:46,
20101003,08,103,48.5,0,03/01/11 01:46,
20101003,08,105,26.3,0,03/01/11 01:46,
20101003,08,106,2.8,0,03/01/11 01:46,
20101003,08,107,67.5,0,03/01/11 01:46,
20101003,08,109,50.6,0,03/01/11 01:46,
20101003,08,110,4.2,0,03/01/11 01:46,
20101003,08,111,36.9,15,03/01/11 01:46,
20101003,08,112,9.3,0,03/01/11 01:46,
20101003,08,114,28.3,0,03/01/11 01:46,
20101003,08,115,23.6,0,03/01/11 01:46,
20101003,08,116,46.8,0,03/01/11 01:46,
20101003,08,117,10.5,0,03/01/11 01:46,
20101003,08,118,10.3,0,03/01/11 01:46,
20101003,08,119,0,0,03/01/11 01:46,
20101003,08,120,44.3,0,03/01/11 01:46,
20101003,08,121,30.9,0,03/01/11 01:46,
20101003,08,124,2,0,03/01/11 01:46,
20101003,08,125,34,0,03/01/11 01:46,
20101003,08,126,6.8,0,03/01/11 01:46,
20101003,08,128,24.6,0,03/01/11 01:46,
20101003,08,129,50.6,0,03/01/11 01:46,
20101003,08,131,39.7,0,03/01/11 01:46,
20101003,08,133,24.9,0,03/01/11 01:46,
20101003,08,134,24.6,0,03/01/11 01:46,
20101003,08,137,15.5,0,03/01/11 01:46,
20101003,08,138,18.3,0,03/01/11 01:46,
20101003,08,139,12.6,0,03/01/11 01:46,
20101003,08,140,13.8,0,03/01/11 01:46,
20101003,08,141,38.2,0,03/01/11 01:46,
20101003,08,143,22.9,0,03/01/11 01:46,
20101003,08,144,14,0,03/01/11 01:46,
20101003,08,145,3.9,0,03/01/11 01:46,
20101003,08,148,24.6,0,03/01/11 01:46,
20101003,08,149,48.6,0,03/01/11 01:46,
20101003,08,150,16.6,872,03/01/11 01:46,
20101003,08,151,4.1,0,03/01/11 01:46,
20101003,08,152,39.7,0,03/01/11 01:46,
20101003,08,157,26.9,0,03/01/11 01:46,
20101003,08,160,9.4,0,03/01/11 01:46,
20101003,08,162,13.8,113,03/01/11 01:46,
20101003,08,163,4,0,03/01/11 01:46,
20101003,08,164,13.6,0,03/01/11 01:46,
20101003,08,165,3.9,0,03/01/11 01:46,
20101003,08,166,11.6,0,03/01/11 01:46,
20101003,08,167,11.3,0,03/01/11 01:46,
20101003,08,169,46.6,0,03/01/11 01:46,
20101003,08,173,39.7,0,03/01/11 01:46,
20101003,08,176,4.1,0,03/01/11 01:46,
20101003,08,180,2,0,03/01/11 01:46,
20101003,08,189,11.6,0,03/01/11 01:46,
20101003,08,190,11.3,0,03/01/11 01:46,
20101003,08,200,3,0,03/01/11 01:46,
20101003,08,201,4.1,0,03/01/11 01:46,
20101003,08,220,5,0,03/01/11 01:46,
20101003,08,224,15,0,03/01/11 01:46,
20101003,08,240,10,0,03/01/11 01:46,
20101003,08,250,0,800,03/01/11 01:46,
20101003,08,300,0,379,03/01/11 01:46,
20101003,08,317,2,0,03/01/11 01:46,
20101003,08,324,5,0,03/01/11 01:46,
20101003,08,326,0,6.5,03/01/11 01:46,
20101003,08,374,0,0,03/01/11 01:46,
20101003,08,420,4,0,03/01/11 01:46,
20101003,08,424,0,0,03/01/11 01:46,
20101003,08,449,0,0,03/01/11 01:46,
20101003,08,475,10,0,03/01/11 01:46,
20101003,08,500,0,6,03/01/11 01:46,
20101003,08,525,5.8,0,03/01/11 01:46,
20101003,08,550,6,0,03/01/11 01:46,
20101003,08,600,8,0,03/01/11 01:46,
20101003,08,800,0,943,03/01/11 01:46,
20101003,08,999,0,6164.8,03/01/11 01:46,
20101003,08,1000,0,60,03/01/11 01:46,
20101003,09,-999,0,2,03/01/11 01:46,
20101003,09,-975,0,4,03/01/11 01:46,
20101003,09,-899,0,1,03/01/11 01:46,
20101003,09,-850,0,3,03/01/11 01:46,
20101003,09,-799,0,2,03/01/11 01:46,
20101003,09,-725,0,2,03/01/11 01:46,
20101003,09,-600,0,1,03/01/11 01:46,
20101003,09,-599,0,1,03/01/11 01:46,
20101003,09,-500,0,4,03/01/11 01:46,
20101003,09,-499,0,2,03/01/11 01:46,
20101003,09,-450,0,3,03/01/11 01:46,
20101003,09,-399,0,2,03/01/11 01:46,
20101003,09,-325,0,2,03/01/11 01:46,
20101003,09,-299,0,1,03/01/11 01:46,
20101003,09,-270,6.5,0,03/01/11 01:46,
20101003,09,-200,248,1,03/01/11 01:46,
20101003,09,-199,0,17,03/01/11 01:46,
20101003,09,-172,0,3.8,03/01/11 01:46,
20101003,09,-149,0,21,03/01/11 01:46,
20101003,09,-141,0,4,03/01/11 01:46,
20101003,09,-111,0,4,03/01/11 01:46,
20101003,09,-101,.5,0,03/01/11 01:46,
20101003,09,-100,0,30,03/01/11 01:46,
20101003,09,-99,0,8,03/01/11 01:46,
20101003,09,-93,0,13.4,03/01/11 01:46,
20101003,09,-81,0,8.9,03/01/11 01:46,
20101003,09,-79,0,7.7,03/01/11 01:46,
20101003,09,-76,0,13.4,03/01/11 01:46,
20101003,09,-75,15,0,03/01/11 01:46,
20101003,09,-71,0,4,03/01/11 01:46,
20101003,09,-69,0,15,03/01/11 01:46,
20101003,09,-66,0,39,03/01/11 01:46,
20101003,09,-64,0,26.8,03/01/11 01:46,
20101003,09,-60,0,20,03/01/11 01:46,
20101003,09,-59,0,13.4,03/01/11 01:46,
20101003,09,-57,0,7.1,03/01/11 01:46,
20101003,09,-51,.5,0,03/01/11 01:46,
20101003,09,-50,0,50,03/01/11 01:46,
20101003,09,-49,0,22,03/01/11 01:46,
20101003,09,-48,0,43.5,03/01/11 01:46,
20101003,09,-47,0,6.8,03/01/11 01:46,
20101003,09,-44,0,11.6,03/01/11 01:46,
20101003,09,-43,0,10.2,03/01/11 01:46,
20101003,09,-40,0,20.8,03/01/11 01:46,
20101003,09,-38,0,9,03/01/11 01:46,
20101003,09,-34,0,18.4,03/01/11 01:46,
20101003,09,-33,0,16.4,03/01/11 01:46,
20101003,09,-31,.5,0,03/01/11 01:46,
20101003,09,-30,0,3.7,03/01/11 01:46,
20101003,09,-29,0,35.8,03/01/11 01:46,
20101003,09,-28,0,6,03/01/11 01:46,
20101003,09,-26,1.5,0,03/01/11 01:46,
20101003,09,-24,0,6.1,03/01/11 01:46,
20101003,09,-22,0,16.9,03/01/11 01:46,
20101003,09,-21,0,28,03/01/11 01:46,
20101003,09,-20,.1,3,03/01/11 01:46,
20101003,09,-18,0,30.8,03/01/11 01:46,
20101003,09,-17,0,85,03/01/11 01:46,
20101003,09,-15,115,18.3,03/01/11 01:46,
20101003,09,-14,0,23.7,03/01/11 01:46,
20101003,09,-13,0,15.4,03/01/11 01:46,
20101003,09,-11,0,11.8,03/01/11 01:46,
20101003,09,-10,293.3,44.2,03/01/11 01:46,
20101003,09,-9,0,9.2,03/01/11 01:46,
20101003,09,-8,0,75.9,03/01/11 01:46,
20101003,09,-7,0,67.8,03/01/11 01:46,
20101003,09,-6,99.4,64.7,03/01/11 01:46,
20101003,09,-5,104.2,64,03/01/11 01:46,
20101003,09,-4,23.8,15,03/01/11 01:46,
20101003,09,-3,56,17.4,03/01/11 01:46,
20101003,09,-2,3.4,116.3,03/01/11 01:46,
20101003,09,-1,0,94.5,03/01/11 01:46,
20101003,09,0,4480.9,184.4,03/01/11 01:46,
20101003,09,1,598,43.1,03/01/11 01:46,
20101003,09,2,0,97.4,03/01/11 01:46,
20101003,09,3,20,43.6,03/01/11 01:46,
20101003,09,4,696,93.1,03/01/11 01:46,
20101003,09,5,0,72.7,03/01/11 01:46,
20101003,09,6,0,86.6,03/01/11 01:46,
20101003,09,7,15,89.3,03/01/11 01:46,
20101003,09,8,7,150.1,03/01/11 01:46,
20101003,09,9,16,16.7,03/01/11 01:46,
20101003,09,10,218,143.8,03/01/11 01:46,
20101003,09,11,350,32.7,03/01/11 01:46,
20101003,09,12,0,83.3,03/01/11 01:46,
20101003,09,13,0,117.7,03/01/11 01:46,
20101003,09,14,4,84.9,03/01/11 01:46,
20101003,09,15,532,160.9,03/01/11 01:46,
20101003,09,16,6.3,139.8,03/01/11 01:46,
20101003,09,17,159,283.8,03/01/11 01:46,
20101003,09,18,22,170.2,03/01/11 01:46,
20101003,09,19,16.4,78.2,03/01/11 01:46,
20101003,09,20,146.7,15.2,03/01/11 01:46,
20101003,09,21,207.2,54,03/01/11 01:46,
20101003,09,22,169,326,03/01/11 01:46,
20101003,09,23,77.4,723,03/01/11 01:46,
20101003,09,24,626.2,97.7,03/01/11 01:46,
20101003,09,25,357,127.1,03/01/11 01:46,
20101003,09,26,365,375,03/01/11 01:46,
20101003,09,27,426,157,03/01/11 01:46,
20101003,09,28,157.5,274.2,03/01/11 01:46,
20101003,09,29,33,136,03/01/11 01:46,
20101003,09,30,58,63,03/01/11 01:46,
20101003,09,31,26.4,39,03/01/11 01:46,
20101003,09,32,57.4,103,03/01/11 01:46,
20101003,09,33,57.5,24.7,03/01/11 01:46,
20101003,09,34,12.4,70,03/01/11 01:46,
20101003,09,35,517,65,03/01/11 01:46,
20101003,09,36,252,155.5,03/01/11 01:46,
20101003,09,37,268.8,36,03/01/11 01:46,
20101003,09,38,399.4,112,03/01/11 01:46,
20101003,09,39,371.4,34,03/01/11 01:46,
20101003,09,40,205,140,03/01/11 01:46,
20101003,09,41,54.3,122.5,03/01/11 01:46,
20101003,09,42,377.5,20,03/01/11 01:46,
20101003,09,43,138.5,43.7,03/01/11 01:46,
20101003,09,44,358.8,0,03/01/11 01:46,
20101003,09,45,141.7,270.6,03/01/11 01:46,
20101003,09,46,72.7,15,03/01/11 01:46,
20101003,09,47,490.4,5,03/01/11 01:46,
20101003,09,48,225.9,22.3,03/01/11 01:46,
20101003,09,49,212.5,10,03/01/11 01:46,
20101003,09,50,339.4,309,03/01/11 01:46,
20101003,09,51,86.8,14,03/01/11 01:46,
20101003,09,52,304.9,0,03/01/11 01:46,
20101003,09,53,26.6,0,03/01/11 01:46,
20101003,09,54,187.2,0,03/01/11 01:46,
20101003,09,55,19.8,25,03/01/11 01:46,
20101003,09,56,176.7,0,03/01/11 01:46,
20101003,09,57,176.3,875,03/01/11 01:46,
20101003,09,58,128,3,03/01/11 01:46,
20101003,09,59,53.6,5,03/01/11 01:46,
20101003,09,60,157.6,197,03/01/11 01:46,
20101003,09,61,156.1,4,03/01/11 01:46,
20101003,09,62,64.7,1.6,03/01/11 01:46,
20101003,09,63,94.4,0,03/01/11 01:46,
20101003,09,64,90.8,55.4,03/01/11 01:46,
20101003,09,65,107.5,45.6,03/01/11 01:46,
20101003,09,66,8.1,13.6,03/01/11 01:46,
20101003,09,67,86.4,0,03/01/11 01:46,
20101003,09,68,56.3,10,03/01/11 01:46,
20101003,09,69,52,0,03/01/11 01:46,
20101003,09,70,8.3,113.3,03/01/11 01:46,
20101003,09,71,72.6,11,03/01/11 01:46,
20101003,09,72,61.3,0,03/01/11 01:46,
20101003,09,73,70.9,6.6,03/01/11 01:46,
20101003,09,74,18.1,0,03/01/11 01:46,
20101003,09,75,74.1,15,03/01/11 01:46,
20101003,09,76,32.1,4,03/01/11 01:46,
20101003,09,77,33.6,13,03/01/11 01:46,
20101003,09,78,85.4,51,03/01/11 01:46,
20101003,09,79,60.6,3,03/01/11 01:46,
20101003,09,80,33.4,3.2,03/01/11 01:46,
20101003,09,81,46.4,8,03/01/11 01:46,
20101003,09,82,33.5,7,03/01/11 01:46,
20101003,09,83,32.7,0,03/01/11 01:46,
20101003,09,84,50.6,0,03/01/11 01:46,
20101003,09,85,71.2,12,03/01/11 01:46,
20101003,09,86,68.9,2,03/01/11 01:46,
20101003,09,87,20.5,0,03/01/11 01:46,
20101003,09,88,0,5,03/01/11 01:46,
20101003,09,89,5.4,227,03/01/11 01:46,
20101003,09,90,25.1,15,03/01/11 01:46,
20101003,09,91,72.1,0,03/01/11 01:46,
20101003,09,92,42.8,0,03/01/11 01:46,
20101003,09,93,29.4,0,03/01/11 01:46,
20101003,09,95,140.4,0,03/01/11 01:46,
20101003,09,96,2.8,0,03/01/11 01:46,
20101003,09,97,13.3,0,03/01/11 01:46,
20101003,09,98,57.5,0,03/01/11 01:46,
20101003,09,99,47.9,0,03/01/11 01:46,
20101003,09,100,104.3,0,03/01/11 01:46,
20101003,09,103,16.6,0,03/01/11 01:46,
20101003,09,104,22.2,0,03/01/11 01:46,
20101003,09,105,50.1,3,03/01/11 01:46,
20101003,09,106,46.1,0,03/01/11 01:46,
20101003,09,107,6.5,0,03/01/11 01:46,
20101003,09,108,39.7,0,03/01/11 01:46,
20101003,09,109,13.8,0,03/01/11 01:46,
20101003,09,110,13.3,15,03/01/11 01:46,
20101003,09,111,32.2,2,03/01/11 01:46,
20101003,09,112,24.6,0,03/01/11 01:46,
20101003,09,113,35.8,0,03/01/11 01:46,
20101003,09,115,46.6,0,03/01/11 01:46,
20101003,09,116,50.4,0,03/01/11 01:46,
20101003,09,119,31.6,0,03/01/11 01:46,
20101003,09,120,12.6,0,03/01/11 01:46,
20101003,09,121,57.3,0,03/01/11 01:46,
20101003,09,123,18.3,0,03/01/11 01:46,
20101003,09,124,10.6,0,03/01/11 01:46,
20101003,09,125,78.2,0,03/01/11 01:46,
20101003,09,126,15.1,0,03/01/11 01:46,
20101003,09,127,10.3,0,03/01/11 01:46,
20101003,09,128,3.7,0,03/01/11 01:46,
20101003,09,129,4,0,03/01/11 01:46,
20101003,09,130,3.1,0,03/01/11 01:46,
20101003,09,131,3.7,0,03/01/11 01:46,
20101003,09,132,24.6,0,03/01/11 01:46,
20101003,09,135,46.6,0,03/01/11 01:46,
20101003,09,136,5.6,0,03/01/11 01:46,
20101003,09,137,34.1,0,03/01/11 01:46,
20101003,09,138,24.9,0,03/01/11 01:46,
20101003,09,139,24.6,0,03/01/11 01:46,
20101003,09,140,15,0,03/01/11 01:46,
20101003,09,142,33.8,0,03/01/11 01:46,
20101003,09,144,32.4,0,03/01/11 01:46,
20101003,09,146,24.6,0,03/01/11 01:46,
20101003,09,148,11.3,0,03/01/11 01:46,
20101003,09,149,13.6,0,03/01/11 01:46,
20101003,09,150,17.5,982,03/01/11 01:46,
20101003,09,153,24.6,0,03/01/11 01:46,
20101003,09,155,50.7,0,03/01/11 01:46,
20101003,09,156,12.6,0,03/01/11 01:46,
20101003,09,157,39.7,0,03/01/11 01:46,
20101003,09,161,18.3,0,03/01/11 01:46,
20101003,09,162,8.6,0,03/01/11 01:46,
20101003,09,164,9.4,0,03/01/11 01:46,
20101003,09,167,13.8,0,03/01/11 01:46,
20101003,09,169,4,0,03/01/11 01:46,
20101003,09,170,3.9,0,03/01/11 01:46,
20101003,09,171,11.3,0,03/01/11 01:46,
20101003,09,172,11.6,0,03/01/11 01:46,
20101003,09,173,13.6,0,03/01/11 01:46,
20101003,09,175,46.6,0,03/01/11 01:46,
20101003,09,178,39.7,113,03/01/11 01:46,
20101003,09,180,6.1,0,03/01/11 01:46,
20101003,09,195,22.9,0,03/01/11 01:46,
20101003,09,199,5,0,03/01/11 01:46,
20101003,09,200,3,0,03/01/11 01:46,
20101003,09,205,4.1,0,03/01/11 01:46,
20101003,09,220,5,0,03/01/11 01:46,
20101003,09,224,15,0,03/01/11 01:46,
20101003,09,240,10,0,03/01/11 01:46,
20101003,09,250,0,800,03/01/11 01:46,
20101003,09,300,88,379,03/01/11 01:46,
20101003,09,317,2,0,03/01/11 01:46,
20101003,09,324,5,0,03/01/11 01:46,
20101003,09,330,0,6.5,03/01/11 01:46,
20101003,09,349,2,0,03/01/11 01:46,
20101003,09,374,0,0,03/01/11 01:46,
20101003,09,399,1,0,03/01/11 01:46,
20101003,09,400,3,216,03/01/11 01:46,
20101003,09,401,0,77,03/01/11 01:46,
20101003,09,420,4,0,03/01/11 01:46,
20101003,09,424,0,0,03/01/11 01:46,
20101003,09,449,2,0,03/01/11 01:46,
20101003,09,475,10,0,03/01/11 01:46,
20101003,09,499,1,0,03/01/11 01:46,
20101003,09,500,5,6,03/01/11 01:46,
20101003,09,528,11,0,03/01/11 01:46,
20101003,09,549,3,0,03/01/11 01:46,
20101003,09,550,6,0,03/01/11 01:46,
20101003,09,598,5,0,03/01/11 01:46,
20101003,09,599,1,0,03/01/11 01:46,
20101003,09,600,18,0,03/01/11 01:46,
20101003,09,649,2,0,03/01/11 01:46,
20101003,09,749,1,0,03/01/11 01:46,
20101003,09,800,0,961,03/01/11 01:46,
20101003,09,849,1,0,03/01/11 01:46,
20101003,09,999,1,6270.6,03/01/11 01:46,
20101003,09,1000,0,60,03/01/11 01:46,
20101003,10,-999,0,2,03/01/11 01:46,
20101003,10,-975,0,4,03/01/11 01:46,
20101003,10,-899,0,1,03/01/11 01:46,
20101003,10,-850,0,3,03/01/11 01:46,
20101003,10,-799,0,2,03/01/11 01:46,
20101003,10,-725,0,2,03/01/11 01:46,
20101003,10,-600,0,1,03/01/11 01:46,
20101003,10,-599,0,1,03/01/11 01:46,
20101003,10,-500,0,4,03/01/11 01:46,
20101003,10,-499,0,2,03/01/11 01:46,
20101003,10,-450,0,3,03/01/11 01:46,
20101003,10,-399,0,2,03/01/11 01:46,
20101003,10,-325,0,2,03/01/11 01:46,
20101003,10,-299,0,1,03/01/11 01:46,
20101003,10,-268,6.5,0,03/01/11 01:46,
20101003,10,-200,248,1,03/01/11 01:46,
20101003,10,-199,0,17,03/01/11 01:46,
20101003,10,-157,0,4,03/01/11 01:46,
20101003,10,-149,0,21,03/01/11 01:46,
20101003,10,-124,0,4,03/01/11 01:46,
20101003,10,-108,0,13.4,03/01/11 01:46,
20101003,10,-101,.5,0,03/01/11 01:46,
20101003,10,-100,0,30,03/01/11 01:46,
20101003,10,-99,0,8,03/01/11 01:46,
20101003,10,-92,0,13.4,03/01/11 01:46,
20101003,10,-82,0,10.2,03/01/11 01:46,
20101003,10,-80,0,4,03/01/11 01:46,
20101003,10,-79,0,8.9,03/01/11 01:46,
20101003,10,-78,0,7.7,03/01/11 01:46,
20101003,10,-77,25,0,03/01/11 01:46,
20101003,10,-75,15,13.4,03/01/11 01:46,
20101003,10,-67,0,15,03/01/11 01:46,
20101003,10,-64,0,39,03/01/11 01:46,
20101003,10,-63,0,7.7,03/01/11 01:46,
20101003,10,-62,0,8.9,03/01/11 01:46,
20101003,10,-60,0,20,03/01/11 01:46,
20101003,10,-58,0,10.2,03/01/11 01:46,
20101003,10,-55,0,7.1,03/01/11 01:46,
20101003,10,-54,0,11.6,03/01/11 01:46,
20101003,10,-53,25,0,03/01/11 01:46,
20101003,10,-51,.5,0,03/01/11 01:46,
20101003,10,-50,0,50,03/01/11 01:46,
20101003,10,-49,0,8,03/01/11 01:46,
20101003,10,-47,0,21.7,03/01/11 01:46,
20101003,10,-46,0,39.5,03/01/11 01:46,
20101003,10,-45,0,6.8,03/01/11 01:46,
20101003,10,-44,0,11.6,03/01/11 01:46,
20101003,10,-40,0,5,03/01/11 01:46,
20101003,10,-39,0,15.8,03/01/11 01:46,
20101003,10,-35,0,9,03/01/11 01:46,
20101003,10,-34,0,2,03/01/11 01:46,
20101003,10,-32,0,23.2,03/01/11 01:46,
20101003,10,-31,.5,0,03/01/11 01:46,
20101003,10,-30,0,4,03/01/11 01:46,
20101003,10,-28,0,35.8,03/01/11 01:46,
20101003,10,-26,1.5,6,03/01/11 01:46,
20101003,10,-25,0,10,03/01/11 01:46,
20101003,10,-22,0,4.1,03/01/11 01:46,
20101003,10,-20,0,47.6,03/01/11 01:46,
20101003,10,-19,0,4.3,03/01/11 01:46,
20101003,10,-16,0,30.8,03/01/11 01:46,
20101003,10,-15,115,75,03/01/11 01:46,
20101003,10,-14,0,21.3,03/01/11 01:46,
20101003,10,-13,0,12.6,03/01/11 01:46,
20101003,10,-12,0,21.8,03/01/11 01:46,
20101003,10,-11,0,4.7,03/01/11 01:46,
20101003,10,-10,3.4,2,03/01/11 01:46,
