BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090429,04,53,31.1,0,11/30/09 10:21,
20090429,04,54,13.6,0,11/30/09 10:21,
20090429,04,55,106.6,205,11/30/09 10:21,
20090429,04,56,35.6,0,11/30/09 10:21,
20090429,04,57,27.4,0,11/30/09 10:21,
20090429,04,58,100,0,11/30/09 10:21,
20090429,04,59,27.8,0,11/30/09 10:21,
20090429,04,60,1.7,0,11/30/09 10:21,
20090429,04,64,10,0,11/30/09 10:21,
20090429,04,66,0,775,11/30/09 10:21,
20090429,04,67,3,0,11/30/09 10:21,
20090429,04,68,13.5,0,11/30/09 10:21,
20090429,04,69,19,0,11/30/09 10:21,
20090429,04,70,0,800,11/30/09 10:21,
20090429,04,72,8.7,0,11/30/09 10:21,
20090429,04,73,25.5,0,11/30/09 10:21,
20090429,04,74,21,0,11/30/09 10:21,
20090429,04,75,9,0,11/30/09 10:21,
20090429,04,76,15,2,11/30/09 10:21,
20090429,04,77,21.1,4,11/30/09 10:21,
20090429,04,78,0,2,11/30/09 10:21,
20090429,04,79,0,568,11/30/09 10:21,
20090429,04,82,2.6,0,11/30/09 10:21,
20090429,04,84,1,0,11/30/09 10:21,
20090429,04,89,0,60,11/30/09 10:21,
20090429,04,90,8,0,11/30/09 10:21,
20090429,04,91,10,0,11/30/09 10:21,
20090429,04,92,0,1,11/30/09 10:21,
20090429,04,95,9.9,0,11/30/09 10:21,
20090429,04,96,5,0,11/30/09 10:21,
20090429,04,97,22.2,0,11/30/09 10:21,
20090429,04,99,9,1,11/30/09 10:21,
20090429,04,100,0,1675,11/30/09 10:21,
20090429,04,101,7.6,1,11/30/09 10:21,
20090429,04,103,10,0,11/30/09 10:21,
20090429,04,104,5,0,11/30/09 10:21,
20090429,04,107,0,1,11/30/09 10:21,
20090429,04,109,2,0,11/30/09 10:21,
20090429,04,112,5,0,11/30/09 10:21,
20090429,04,114,2,0,11/30/09 10:21,
20090429,04,124,2,0,11/30/09 10:21,
20090429,04,128,0,.5,11/30/09 10:21,
20090429,04,129,2,0,11/30/09 10:21,
20090429,04,133,10,0,11/30/09 10:21,
20090429,04,134,2,0,11/30/09 10:21,
20090429,04,137,6,0,11/30/09 10:21,
20090429,04,139,7.4,0,11/30/09 10:21,
20090429,04,143,0,1,11/30/09 10:21,
20090429,04,150,10,0,11/30/09 10:21,
20090429,04,172,5,0,11/30/09 10:21,
20090429,04,195,10,0,11/30/09 10:21,
20090429,04,200,0,54,11/30/09 10:21,
20090429,04,221,5,0,11/30/09 10:21,
20090429,04,250,10,0,11/30/09 10:21,
20090429,04,300,1,525,11/30/09 10:21,
20090429,04,325,20,0,11/30/09 10:21,
20090429,04,500,0,16.4,11/30/09 10:21,
20090429,04,900,0,50,11/30/09 10:21,
20090429,04,999,0,3022.6,11/30/09 10:21,
20090429,04,1000,0,105,11/30/09 10:21,
20090429,05,-999,.3,0,11/30/09 10:21,
20090429,05,-250,0,14,11/30/09 10:21,
20090429,05,-240,0,8,11/30/09 10:21,
20090429,05,-225,0,7,11/30/09 10:21,
20090429,05,-200,93,0,11/30/09 10:21,
20090429,05,-195,0,3.5,11/30/09 10:21,
20090429,05,-165,0,5,11/30/09 10:21,
20090429,05,-150,0,31,11/30/09 10:21,
20090429,05,-139,0,28.7,11/30/09 10:21,
20090429,05,-125,0,8,11/30/09 10:21,
20090429,05,-100,150,8.5,11/30/09 10:21,
20090429,05,-97,0,21.8,11/30/09 10:21,
20090429,05,-90,0,4,11/30/09 10:21,
20090429,05,-80,0,100,11/30/09 10:21,
20090429,05,-75,0,34,11/30/09 10:21,
20090429,05,-70,0,110.9,11/30/09 10:21,
20090429,05,-66,0,115,11/30/09 10:21,
20090429,05,-65,0,64.3,11/30/09 10:21,
20090429,05,-60,0,50,11/30/09 10:21,
20090429,05,-51,0,22.2,11/30/09 10:21,
20090429,05,-50,0,137,11/30/09 10:21,
20090429,05,-44,0,7.2,11/30/09 10:21,
20090429,05,-43,0,9.2,11/30/09 10:21,
20090429,05,-40,0,65,11/30/09 10:21,
20090429,05,-38,0,8,11/30/09 10:21,
20090429,05,-35,0,190,11/30/09 10:21,
20090429,05,-34,0,50,11/30/09 10:21,
20090429,05,-32,0,6,11/30/09 10:21,
20090429,05,-30,0,18.5,11/30/09 10:21,
20090429,05,-27,0,19.6,11/30/09 10:21,
20090429,05,-25,0,32.9,11/30/09 10:21,
20090429,05,-23,0,3,11/30/09 10:21,
20090429,05,-20,151,0,11/30/09 10:21,
20090429,05,-19,0,100,11/30/09 10:21,
20090429,05,-18,0,17,11/30/09 10:21,
20090429,05,-16,0,110.1,11/30/09 10:21,
20090429,05,-15,59.4,14,11/30/09 10:21,
20090429,05,-14,0,27.8,11/30/09 10:21,
20090429,05,-13,0,103,11/30/09 10:21,
20090429,05,-11,100,3,11/30/09 10:21,
20090429,05,-10,115,30.9,11/30/09 10:21,
20090429,05,-9,0,100,11/30/09 10:21,
20090429,05,-8,10,16,11/30/09 10:21,
20090429,05,-7,10,0,11/30/09 10:21,
20090429,05,-6,200,0,11/30/09 10:21,
20090429,05,-5,362,114.2,11/30/09 10:21,
20090429,05,-4,0,112.6,11/30/09 10:21,
20090429,05,-3,2,15.1,11/30/09 10:21,
20090429,05,-2,55,9.9,11/30/09 10:21,
20090429,05,-1,0,15,11/30/09 10:21,
20090429,05,0,5121.7,30,11/30/09 10:21,
20090429,05,1,1228,50,11/30/09 10:21,
20090429,05,2,190,36.6,11/30/09 10:21,
20090429,05,3,15,18.7,11/30/09 10:21,
20090429,05,4,252,0,11/30/09 10:21,
20090429,05,5,471.1,50,11/30/09 10:21,
20090429,05,6,124.5,256,11/30/09 10:21,
20090429,05,7,241,110.7,11/30/09 10:21,
20090429,05,8,270,86.6,11/30/09 10:21,
20090429,05,9,175.4,35.5,11/30/09 10:21,
20090429,05,10,378.4,46.3,11/30/09 10:21,
20090429,05,11,321.6,197.9,11/30/09 10:21,
20090429,05,12,141,43.7,11/30/09 10:21,
20090429,05,13,443.4,121.1,11/30/09 10:21,
20090429,05,14,180,285,11/30/09 10:21,
20090429,05,15,536.2,50,11/30/09 10:21,
20090429,05,16,465.6,92.4,11/30/09 10:21,
20090429,05,17,262,378.3,11/30/09 10:21,
20090429,05,18,495,495,11/30/09 10:21,
20090429,05,19,374.6,675,11/30/09 10:21,
20090429,05,20,204,412,11/30/09 10:21,
20090429,05,21,463,252,11/30/09 10:21,
20090429,05,22,270.2,313.2,11/30/09 10:21,
20090429,05,23,68,410,11/30/09 10:21,
20090429,05,24,163.1,395,11/30/09 10:21,
20090429,05,25,60.8,150,11/30/09 10:21,
20090429,05,26,150,285,11/30/09 10:21,
20090429,05,27,462.6,216,11/30/09 10:21,
20090429,05,28,276,234,11/30/09 10:21,
20090429,05,29,105,125,11/30/09 10:21,
20090429,05,30,566.7,62,11/30/09 10:21,
20090429,05,31,677.5,92,11/30/09 10:21,
20090429,05,32,584.2,127,11/30/09 10:21,
20090429,05,33,412.5,100,11/30/09 10:21,
20090429,05,34,453.2,848,11/30/09 10:21,
20090429,05,35,227.5,384,11/30/09 10:21,
20090429,05,36,241.2,398.8,11/30/09 10:21,
20090429,05,37,33,133,11/30/09 10:21,
20090429,05,38,240.8,4,11/30/09 10:21,
20090429,05,39,160.8,120,11/30/09 10:21,
20090429,05,40,8,218.2,11/30/09 10:21,
20090429,05,41,11,3,11/30/09 10:21,
20090429,05,42,8,266,11/30/09 10:21,
20090429,05,43,69.1,14,11/30/09 10:21,
20090429,05,44,101.7,13,11/30/09 10:21,
20090429,05,45,116.2,12,11/30/09 10:21,
20090429,05,46,14.2,12,11/30/09 10:21,
20090429,05,48,80.6,1,11/30/09 10:21,
20090429,05,49,0,2,11/30/09 10:21,
20090429,05,50,18,18,11/30/09 10:21,
20090429,05,51,25,0,11/30/09 10:21,
20090429,05,52,23,0,11/30/09 10:21,
20090429,05,53,32.2,0,11/30/09 10:21,
20090429,05,54,22.3,0,11/30/09 10:21,
20090429,05,55,11,205,11/30/09 10:21,
20090429,05,56,3.1,0,11/30/09 10:21,
20090429,05,57,94.3,0,11/30/09 10:21,
20090429,05,58,24.4,0,11/30/09 10:21,
20090429,05,59,139.5,0,11/30/09 10:21,
20090429,05,61,17.8,0,11/30/09 10:21,
20090429,05,62,11.7,0,11/30/09 10:21,
20090429,05,63,3,0,11/30/09 10:21,
20090429,05,64,8,0,11/30/09 10:21,
20090429,05,66,0,775,11/30/09 10:21,
20090429,05,67,9,0,11/30/09 10:21,
20090429,05,68,7,0,11/30/09 10:21,
20090429,05,69,25,0,11/30/09 10:21,
20090429,05,70,0,820,11/30/09 10:21,
20090429,05,71,6.5,0,11/30/09 10:21,
20090429,05,73,5,0,11/30/09 10:21,
20090429,05,74,6,0,11/30/09 10:21,
20090429,05,75,28.2,0,11/30/09 10:21,
20090429,05,76,25,0,11/30/09 10:21,
20090429,05,78,7,0,11/30/09 10:21,
20090429,05,80,21.1,0,11/30/09 10:21,
20090429,05,81,0,568,11/30/09 10:21,
20090429,05,83,9,0,11/30/09 10:21,
20090429,05,84,1,0,11/30/09 10:21,
20090429,05,85,8.6,0,11/30/09 10:21,
20090429,05,89,0,60,11/30/09 10:21,
20090429,05,90,8,0,11/30/09 10:21,
20090429,05,95,7,0,11/30/09 10:21,
20090429,05,97,5,0,11/30/09 10:21,
20090429,05,98,9.9,0,11/30/09 10:21,
20090429,05,99,4,1,11/30/09 10:21,
20090429,05,100,22.2,1675,11/30/09 10:21,
20090429,05,101,2,1,11/30/09 10:21,
20090429,05,103,5.6,0,11/30/09 10:21,
20090429,05,104,5,0,11/30/09 10:21,
20090429,05,105,5,0,11/30/09 10:21,
20090429,05,106,10,0,11/30/09 10:21,
20090429,05,109,2,0,11/30/09 10:21,
20090429,05,112,5,0,11/30/09 10:21,
20090429,05,114,2,0,11/30/09 10:21,
20090429,05,124,2,0,11/30/09 10:21,
20090429,05,129,2,0,11/30/09 10:21,
20090429,05,130,0,.5,11/30/09 10:21,
20090429,05,134,2,0,11/30/09 10:21,
20090429,05,135,6,0,11/30/09 10:21,
20090429,05,137,16,0,11/30/09 10:21,
20090429,05,141,7.4,0,11/30/09 10:21,
20090429,05,145,7,0,11/30/09 10:21,
20090429,05,150,10,0,11/30/09 10:21,
20090429,05,175,6,0,11/30/09 10:21,
20090429,05,184,5,0,11/30/09 10:21,
20090429,05,185,.4,0,11/30/09 10:21,
20090429,05,195,10,0,11/30/09 10:21,
20090429,05,200,12,54,11/30/09 10:21,
20090429,05,206,0,13.5,11/30/09 10:21,
20090429,05,237,5,0,11/30/09 10:21,
20090429,05,250,11,0,11/30/09 10:21,
20090429,05,275,20,0,11/30/09 10:21,
20090429,05,300,1,525,11/30/09 10:21,
20090429,05,325,20,0,11/30/09 10:21,
20090429,05,375,13,0,11/30/09 10:21,
20090429,05,400,0,98.6,11/30/09 10:21,
20090429,05,425,24,0,11/30/09 10:21,
20090429,05,500,0,16.4,11/30/09 10:21,
20090429,05,575,56,0,11/30/09 10:21,
20090429,05,578,30,0,11/30/09 10:21,
20090429,05,758,48,0,11/30/09 10:21,
20090429,05,900,0,30,11/30/09 10:21,
20090429,05,999,4,3029.8,11/30/09 10:21,
20090429,05,1000,0,105,11/30/09 10:21,
20090429,06,-999,.3,0,11/30/09 10:21,
20090429,06,-265,0,8,11/30/09 10:21,
20090429,06,-250,0,14,11/30/09 10:21,
20090429,06,-225,0,7,11/30/09 10:21,
20090429,06,-200,93,0,11/30/09 10:21,
20090429,06,-195,0,3.5,11/30/09 10:21,
20090429,06,-190,0,5,11/30/09 10:21,
20090429,06,-150,0,39,11/30/09 10:21,
20090429,06,-143,0,28.7,11/30/09 10:21,
20090429,06,-125,0,5,11/30/09 10:21,
20090429,06,-100,150,25.3,11/30/09 10:21,
20090429,06,-90,0,4,11/30/09 10:21,
20090429,06,-80,0,100,11/30/09 10:21,
20090429,06,-75,0,34,11/30/09 10:21,
20090429,06,-71,0,10.9,11/30/09 10:21,
20090429,06,-70,0,100,11/30/09 10:21,
20090429,06,-68,0,14.3,11/30/09 10:21,
20090429,06,-66,0,115,11/30/09 10:21,
20090429,06,-65,0,50,11/30/09 10:21,
20090429,06,-60,0,50,11/30/09 10:21,
20090429,06,-55,0,8,11/30/09 10:21,
20090429,06,-50,0,137,11/30/09 10:21,
20090429,06,-47,0,9.2,11/30/09 10:21,
20090429,06,-45,0,31.2,11/30/09 10:21,
20090429,06,-43,0,22.2,11/30/09 10:21,
20090429,06,-42,0,9,11/30/09 10:21,
20090429,06,-40,0,65,11/30/09 10:21,
20090429,06,-35,0,204,11/30/09 10:21,
20090429,06,-33,0,57.5,11/30/09 10:21,
20090429,06,-30,0,11,11/30/09 10:21,
20090429,06,-28,0,4.6,11/30/09 10:21,
20090429,06,-25,0,16,11/30/09 10:21,
20090429,06,-24,0,15,11/30/09 10:21,
20090429,06,-22,0,9,11/30/09 10:21,
20090429,06,-20,1,16,11/30/09 10:21,
20090429,06,-18,0,100,11/30/09 10:21,
20090429,06,-17,0,21,11/30/09 10:21,
20090429,06,-15,55.4,131,11/30/09 10:21,
20090429,06,-14,0,7.2,11/30/09 10:21,
20090429,06,-13,20,20,11/30/09 10:21,
20090429,06,-12,0,106,11/30/09 10:21,
20090429,06,-10,105,5,11/30/09 10:21,
20090429,06,-9,0,14.5,11/30/09 10:21,
20090429,06,-8,0,100,11/30/09 10:21,
20090429,06,-7,10,0,11/30/09 10:21,
20090429,06,-6,0,28.6,11/30/09 10:21,
20090429,06,-5,157,117,11/30/09 10:21,
20090429,06,-4,0,100,11/30/09 10:21,
20090429,06,-3,200,16,11/30/09 10:21,
20090429,06,-2,0,16.4,11/30/09 10:21,
20090429,06,0,5001.9,5,11/30/09 10:21,
20090429,06,1,1461.1,50,11/30/09 10:21,
20090429,06,2,380,10.2,11/30/09 10:21,
20090429,06,3,0,17.6,11/30/09 10:21,
20090429,06,4,52,0,11/30/09 10:21,
20090429,06,5,690,73,11/30/09 10:21,
20090429,06,6,137,230,11/30/09 10:21,
20090429,06,7,27,66,11/30/09 10:21,
20090429,06,8,11.4,85,11/30/09 10:21,
20090429,06,9,374,20,11/30/09 10:21,
20090429,06,10,376.4,66.3,11/30/09 10:21,
20090429,06,11,365,6,11/30/09 10:21,
20090429,06,12,352.6,26,11/30/09 10:21,
20090429,06,13,220,30,11/30/09 10:21,
20090429,06,14,107,288.7,11/30/09 10:21,
20090429,06,15,885.2,92.6,11/30/09 10:21,
20090429,06,16,239.4,32.5,11/30/09 10:21,
20090429,06,17,232.4,204.4,11/30/09 10:21,
20090429,06,18,747.3,281.8,11/30/09 10:21,
20090429,06,19,122.6,89.7,11/30/09 10:21,
20090429,06,20,157.8,432,11/30/09 10:21,
20090429,06,21,337.7,558.1,11/30/09 10:21,
20090429,06,22,322.6,768.2,11/30/09 10:21,
20090429,06,23,145.2,251.6,11/30/09 10:21,
20090429,06,24,161.6,418.9,11/30/09 10:21,
20090429,06,25,289.7,336.7,11/30/09 10:21,
20090429,06,26,0,235,11/30/09 10:21,
20090429,06,27,41,260,11/30/09 10:21,
20090429,06,28,87,320,11/30/09 10:21,
20090429,06,29,150,222,11/30/09 10:21,
20090429,06,30,16,211,11/30/09 10:21,
20090429,06,31,490,110,11/30/09 10:21,
20090429,06,32,223.4,129,11/30/09 10:21,
20090429,06,33,429.2,111,11/30/09 10:21,
20090429,06,34,300,919,11/30/09 10:21,
20090429,06,35,795.7,413,11/30/09 10:21,
20090429,06,36,205,78,11/30/09 10:21,
20090429,06,37,456.7,230,11/30/09 10:21,
20090429,06,38,200,12,11/30/09 10:21,
20090429,06,39,668.7,12,11/30/09 10:21,
20090429,06,40,7,6,11/30/09 10:21,
20090429,06,41,254.2,12,11/30/09 10:21,
20090429,06,42,33,29,11/30/09 10:21,
20090429,06,44,30,646.6,11/30/09 10:21,
20090429,06,45,16,83,11/30/09 10:21,
20090429,06,46,35.1,17,11/30/09 10:21,
20090429,06,47,133.3,19,11/30/09 10:21,
20090429,06,48,2,14,11/30/09 10:21,
20090429,06,49,5,270,11/30/09 10:21,
20090429,06,50,94.1,49,11/30/09 10:21,
20090429,06,51,15,7,11/30/09 10:21,
20090429,06,52,84.7,3,11/30/09 10:21,
20090429,06,53,97.2,6,11/30/09 10:21,
20090429,06,54,13.2,1,11/30/09 10:21,
20090429,06,55,26.5,305,11/30/09 10:21,
20090429,06,56,57.1,2,11/30/09 10:21,
20090429,06,57,4,0,11/30/09 10:21,
20090429,06,59,20,0,11/30/09 10:21,
20090429,06,61,122.2,0,11/30/09 10:21,
20090429,06,62,23.3,1.5,11/30/09 10:21,
20090429,06,63,6,0,11/30/09 10:21,
20090429,06,64,13.1,2,11/30/09 10:21,
20090429,06,65,91.3,3,11/30/09 10:21,
20090429,06,66,46.5,0,11/30/09 10:21,
20090429,06,67,14,775,11/30/09 10:21,
20090429,06,68,16,0,11/30/09 10:21,
20090429,06,69,45.2,0,11/30/09 10:21,
20090429,06,70,0,820,11/30/09 10:21,
20090429,06,71,0,1,11/30/09 10:21,
20090429,06,72,19.7,1.5,11/30/09 10:21,
20090429,06,73,0,8.5,11/30/09 10:21,
20090429,06,74,0,22.5,11/30/09 10:21,
20090429,06,75,9,36.5,11/30/09 10:21,
20090429,06,76,25,16.5,11/30/09 10:21,
20090429,06,77,7,19,11/30/09 10:21,
20090429,06,78,11.5,9,11/30/09 10:21,
20090429,06,79,0,4,11/30/09 10:21,
20090429,06,80,6,1.5,11/30/09 10:21,
20090429,06,81,0,.5,11/30/09 10:21,
20090429,06,83,19.2,0,11/30/09 10:21,
20090429,06,84,6,0,11/30/09 10:21,
20090429,06,85,0,.5,11/30/09 10:21,
20090429,06,86,15,0,11/30/09 10:21,
20090429,06,87,22.1,0,11/30/09 10:21,
20090429,06,89,0,60,11/30/09 10:21,
20090429,06,90,17,0,11/30/09 10:21,
20090429,06,92,5,0,11/30/09 10:21,
20090429,06,93,2.6,1.5,11/30/09 10:21,
20090429,06,95,9,0,11/30/09 10:21,
20090429,06,100,7,1676,11/30/09 10:21,
20090429,06,101,2,568,11/30/09 10:21,
20090429,06,102,4,0,11/30/09 10:21,
20090429,06,103,0,1,11/30/09 10:21,
20090429,06,105,9.9,0,11/30/09 10:21,
20090429,06,107,5,0,11/30/09 10:21,
20090429,06,108,22.2,0,11/30/09 10:21,
20090429,06,111,14.6,0,11/30/09 10:21,
20090429,06,112,2,0,11/30/09 10:21,
20090429,06,113,5,0,11/30/09 10:21,
20090429,06,115,8,0,11/30/09 10:21,
20090429,06,117,2,0,11/30/09 10:21,
20090429,06,118,10,0,11/30/09 10:21,
20090429,06,122,5,0,11/30/09 10:21,
20090429,06,124,5,0,11/30/09 10:21,
20090429,06,127,2,0,11/30/09 10:21,
20090429,06,132,2,0,11/30/09 10:21,
20090429,06,134,0,.5,11/30/09 10:21,
20090429,06,135,6,0,11/30/09 10:21,
20090429,06,137,8,0,11/30/09 10:21,
20090429,06,145,7,0,11/30/09 10:21,
20090429,06,149,7.4,0,11/30/09 10:21,
20090429,06,150,10,0,11/30/09 10:21,
20090429,06,151,10,0,11/30/09 10:21,
20090429,06,175,6,0,11/30/09 10:21,
20090429,06,185,.4,0,11/30/09 10:21,
20090429,06,195,10,0,11/30/09 10:21,
20090429,06,200,12,54,11/30/09 10:21,
20090429,06,206,0,24.3,11/30/09 10:21,
20090429,06,212,5,0,11/30/09 10:21,
20090429,06,250,11,0,11/30/09 10:21,
20090429,06,272,5,0,11/30/09 10:21,
20090429,06,275,20,0,11/30/09 10:21,
20090429,06,300,1,525,11/30/09 10:21,
20090429,06,325,20,0,11/30/09 10:21,
20090429,06,375,13,0,11/30/09 10:21,
20090429,06,400,0,35,11/30/09 10:21,
20090429,06,425,24,0,11/30/09 10:21,
20090429,06,500,0,16.4,11/30/09 10:21,
20090429,06,575,56,0,11/30/09 10:21,
20090429,06,578,30,0,11/30/09 10:21,
20090429,06,758,48,0,11/30/09 10:21,
20090429,06,999,4,3215.2,11/30/09 10:21,
20090429,06,1000,0,105,11/30/09 10:21,
20090429,07,-999,.3,0,11/30/09 10:21,
20090429,07,-290,0,8,11/30/09 10:21,
20090429,07,-225,0,14,11/30/09 10:21,
20090429,07,-215,0,5,11/30/09 10:21,
20090429,07,-200,93,0,11/30/09 10:21,
20090429,07,-175,0,8,11/30/09 10:21,
20090429,07,-150,0,5,11/30/09 10:21,
20090429,07,-125,0,14,11/30/09 10:21,
20090429,07,-121,0,14.3,11/30/09 10:21,
20090429,07,-105,0,10,11/30/09 10:21,
20090429,07,-100,150,0,11/30/09 10:21,
20090429,07,-80,0,100,11/30/09 10:21,
20090429,07,-78,0,10.9,11/30/09 10:21,
20090429,07,-75,0,65,11/30/09 10:21,
20090429,07,-70,0,100,11/30/09 10:21,
20090429,07,-66,0,115,11/30/09 10:21,
20090429,07,-65,0,50,11/30/09 10:21,
20090429,07,-63,0,10,11/30/09 10:21,
20090429,07,-60,0,50,11/30/09 10:21,
20090429,07,-50,0,150.4,11/30/09 10:21,
20090429,07,-46,0,7.2,11/30/09 10:21,
20090429,07,-45,0,40,11/30/09 10:21,
20090429,07,-40,0,65,11/30/09 10:21,
20090429,07,-35,0,32,11/30/09 10:21,
20090429,07,-32,0,50,11/30/09 10:21,
20090429,07,-30,0,24,11/30/09 10:21,
20090429,07,-25,0,31.7,11/30/09 10:21,
20090429,07,-24,0,3.6,11/30/09 10:21,
20090429,07,-20,0,37,11/30/09 10:21,
20090429,07,-17,0,100,11/30/09 10:21,
20090429,07,-15,53.2,10,11/30/09 10:21,
20090429,07,-14,0,100,11/30/09 10:21,
20090429,07,-11,0,103.7,11/30/09 10:21,
20090429,07,-10,5,17,11/30/09 10:21,
20090429,07,-7,0,102.3,11/30/09 10:21,
20090429,07,-6,0,100,11/30/09 10:21,
20090429,07,-5,70,105,11/30/09 10:21,
20090429,07,0,4710.6,34.4,11/30/09 10:21,
20090429,07,1,1070,0,11/30/09 10:21,
20090429,07,2,200,57,11/30/09 10:21,
20090429,07,3,0,9,11/30/09 10:21,
20090429,07,4,60,2.1,11/30/09 10:21,
20090429,07,5,302,50,11/30/09 10:21,
20090429,07,6,25.2,203.6,11/30/09 10:21,
20090429,07,7,216,0,11/30/09 10:21,
20090429,07,8,10,68,11/30/09 10:21,
20090429,07,9,10,10,11/30/09 10:21,
20090429,07,10,170,101,11/30/09 10:21,
20090429,07,11,161,27.3,11/30/09 10:21,
20090429,07,12,558,30.3,11/30/09 10:21,
20090429,07,13,1.4,30,11/30/09 10:21,
20090429,07,14,55,70,11/30/09 10:21,
20090429,07,15,255,106,11/30/09 10:21,
20090429,07,16,456.6,13.7,11/30/09 10:21,
20090429,07,17,160,56,11/30/09 10:21,
20090429,07,18,350,367,11/30/09 10:21,
20090429,07,19,351.8,64,11/30/09 10:21,
20090429,07,20,402.2,67.1,11/30/09 10:21,
20090429,07,21,155,199.8,11/30/09 10:21,
20090429,07,22,186.4,62.1,11/30/09 10:21,
20090429,07,23,352,75.5,11/30/09 10:21,
20090429,07,24,443.8,544,11/30/09 10:21,
20090429,07,25,77,738.5,11/30/09 10:21,
20090429,07,26,70.6,553.5,11/30/09 10:21,
20090429,07,27,75,178.5,11/30/09 10:21,
20090429,07,28,75,151.9,11/30/09 10:21,
20090429,07,29,315.1,144.2,11/30/09 10:21,
20090429,07,30,301.6,189.8,11/30/09 10:21,
20090429,07,31,204,346.6,11/30/09 10:21,
20090429,07,32,279.6,236.2,11/30/09 10:21,
20090429,07,33,10,69.5,11/30/09 10:21,
20090429,07,34,0,858.2,11/30/09 10:21,
20090429,07,35,21,631.1,11/30/09 10:21,
20090429,07,36,50,263.5,11/30/09 10:21,
20090429,07,37,83,111.8,11/30/09 10:21,
20090429,07,38,3,193,11/30/09 10:21,
20090429,07,39,4,56,11/30/09 10:21,
20090429,07,40,246,132,11/30/09 10:21,
20090429,07,41,971.7,158.7,11/30/09 10:21,
20090429,07,42,343,224.2,11/30/09 10:21,
20090429,07,43,536.2,48,11/30/09 10:21,
20090429,07,44,520.5,89,11/30/09 10:21,
20090429,07,45,24.7,24,11/30/09 10:21,
20090429,07,46,638.7,30,11/30/09 10:21,
20090429,07,47,158,18,11/30/09 10:21,
20090429,07,48,12,15,11/30/09 10:21,
20090429,07,49,438.7,161,11/30/09 10:21,
20090429,07,50,19,45,11/30/09 10:21,
20090429,07,51,241.7,10,11/30/09 10:21,
20090429,07,52,37,13,11/30/09 10:21,
20090429,07,53,3,3,11/30/09 10:21,
20090429,07,54,0,11,11/30/09 10:21,
20090429,07,55,8,235,11/30/09 10:21,
20090429,07,56,10,9.5,11/30/09 10:21,
20090429,07,57,41,8.5,11/30/09 10:21,
20090429,07,58,26,9.5,11/30/09 10:21,
20090429,07,59,20,3.5,11/30/09 10:21,
20090429,07,60,13,6,11/30/09 10:21,
20090429,07,61,0,5,11/30/09 10:21,
20090429,07,62,45,806.7,11/30/09 10:21,
20090429,07,63,12.5,5,11/30/09 10:21,
20090429,07,64,66.7,10,11/30/09 10:21,
20090429,07,65,0,11,11/30/09 10:21,
20090429,07,66,9,0,11/30/09 10:21,
20090429,07,67,5.5,295.2,11/30/09 10:21,
20090429,07,68,52.5,775,11/30/09 10:21,
20090429,07,69,1,0,11/30/09 10:21,
20090429,07,70,188.4,887.1,11/30/09 10:21,
20090429,07,71,3,4.5,11/30/09 10:21,
20090429,07,72,9.6,17,11/30/09 10:21,
20090429,07,73,45.8,240,11/30/09 10:21,
20090429,07,74,0,91,11/30/09 10:21,
20090429,07,75,33,174.5,11/30/09 10:21,
20090429,07,76,0,154,11/30/09 10:21,
20090429,07,77,2,203,11/30/09 10:21,
20090429,07,78,5.1,185.5,11/30/09 10:21,
20090429,07,79,0,159.5,11/30/09 10:21,
20090429,07,80,9.2,82.5,11/30/09 10:21,
20090429,07,81,8.6,14.5,11/30/09 10:21,
20090429,07,82,22.8,11.5,11/30/09 10:21,
20090429,07,83,50.7,15,11/30/09 10:21,
20090429,07,84,25.8,1,11/30/09 10:21,
20090429,07,85,2,6.5,11/30/09 10:21,
20090429,07,86,11.7,8.5,11/30/09 10:21,
20090429,07,87,23.9,1.5,11/30/09 10:21,
20090429,07,88,9,4,11/30/09 10:21,
20090429,07,89,.8,60,11/30/09 10:21,
20090429,07,90,16,3,11/30/09 10:21,
20090429,07,92,1,0,11/30/09 10:21,
20090429,07,93,15,0,11/30/09 10:21,
20090429,07,94,17,0,11/30/09 10:21,
20090429,07,95,7,1.5,11/30/09 10:21,
20090429,07,96,8.2,0,11/30/09 10:21,
20090429,07,97,0,2.5,11/30/09 10:21,
20090429,07,98,0,2,11/30/09 10:21,
20090429,07,100,12.8,1785,11/30/09 10:21,
20090429,07,101,7.7,2,11/30/09 10:21,
20090429,07,104,8,0,11/30/09 10:21,
20090429,07,105,20.6,0,11/30/09 10:21,
20090429,07,106,7,0,11/30/09 10:21,
20090429,07,107,6,0,11/30/09 10:21,
20090429,07,110,1.3,0,11/30/09 10:21,
20090429,07,112,5,0,11/30/09 10:21,
20090429,07,115,10,1,11/30/09 10:21,
20090429,07,117,2,0,11/30/09 10:21,
20090429,07,120,10,220,11/30/09 10:21,
20090429,07,122,7,0,11/30/09 10:21,
20090429,07,123,4.9,0,11/30/09 10:21,
20090429,07,124,0,.5,11/30/09 10:21,
20090429,07,125,39.1,0,11/30/09 10:21,
20090429,07,129,2.8,0,11/30/09 10:21,
20090429,07,132,2,0,11/30/09 10:21,
20090429,07,134,0,2,11/30/09 10:21,
20090429,07,135,10,0,11/30/09 10:21,
20090429,07,137,12,0,11/30/09 10:21,
20090429,07,138,8,0,11/30/09 10:21,
20090429,07,140,2,0,11/30/09 10:21,
20090429,07,141,5,0,11/30/09 10:21,
