BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100523,04,68,11.6,0,10/01/10 10:06,
20100523,04,69,5,0,10/01/10 10:06,
20100523,04,73,26.2,0,10/01/10 10:06,
20100523,04,75,75.9,0,10/01/10 10:06,
20100523,04,76,21.9,0,10/01/10 10:06,
20100523,04,77,35.6,0,10/01/10 10:06,
20100523,04,79,0,178,10/01/10 10:06,
20100523,04,80,2,0,10/01/10 10:06,
20100523,04,81,7.8,0,10/01/10 10:06,
20100523,04,84,38.3,0,10/01/10 10:06,
20100523,04,85,24,0,10/01/10 10:06,
20100523,04,88,13.5,0,10/01/10 10:06,
20100523,04,91,16.1,0,10/01/10 10:06,
20100523,04,97,22.2,0,10/01/10 10:06,
20100523,04,100,4,100,10/01/10 10:06,
20100523,04,104,22.1,0,10/01/10 10:06,
20100523,04,106,9.1,0,10/01/10 10:06,
20100523,04,110,59.4,0,10/01/10 10:06,
20100523,04,111,17.7,0,10/01/10 10:06,
20100523,04,119,11.9,0,10/01/10 10:06,
20100523,04,122,17.8,0,10/01/10 10:06,
20100523,04,125,8,0,10/01/10 10:06,
20100523,04,140,4,0,10/01/10 10:06,
20100523,04,150,20,2160,10/01/10 10:06,
20100523,04,155,43.6,0,10/01/10 10:06,
20100523,04,157,23.3,0,10/01/10 10:06,
20100523,04,158,0,273,10/01/10 10:06,
20100523,04,200,0,250,10/01/10 10:06,
20100523,04,250,0,151,10/01/10 10:06,
20100523,04,300,0,400,10/01/10 10:06,
20100523,04,500,0,16.4,10/01/10 10:06,
20100523,04,999,0,5900.6,10/01/10 10:06,
20100523,04,1000,0,110,10/01/10 10:06,
20100523,05,-249,0,6,10/01/10 10:06,
20100523,05,-200,238,0,10/01/10 10:06,
20100523,05,-199,0,6,10/01/10 10:06,
20100523,05,-181,0,6,10/01/10 10:06,
20100523,05,-149,0,6,10/01/10 10:06,
20100523,05,-135,0,4,10/01/10 10:06,
20100523,05,-127,0,33.3,10/01/10 10:06,
20100523,05,-120,0,16,10/01/10 10:06,
20100523,05,-110,0,8,10/01/10 10:06,
20100523,05,-100,25,0,10/01/10 10:06,
20100523,05,-99,0,6,10/01/10 10:06,
20100523,05,-90,0,16,10/01/10 10:06,
20100523,05,-82,0,33.3,10/01/10 10:06,
20100523,05,-81,0,31.2,10/01/10 10:06,
20100523,05,-78,0,10.1,10/01/10 10:06,
20100523,05,-76,0,6.4,10/01/10 10:06,
20100523,05,-75,115,4,10/01/10 10:06,
20100523,05,-74,0,7.8,10/01/10 10:06,
20100523,05,-70,0,6,10/01/10 10:06,
20100523,05,-60,0,21.2,10/01/10 10:06,
20100523,05,-50,0,12,10/01/10 10:06,
20100523,05,-48,0,24.2,10/01/10 10:06,
20100523,05,-47,0,7.7,10/01/10 10:06,
20100523,05,-45,0,12.2,10/01/10 10:06,
20100523,05,-44,0,26.7,10/01/10 10:06,
20100523,05,-43,0,5.1,10/01/10 10:06,
20100523,05,-40,0,20,10/01/10 10:06,
20100523,05,-39,0,5.1,10/01/10 10:06,
20100523,05,-35,0,4,10/01/10 10:06,
20100523,05,-31,0,10,10/01/10 10:06,
20100523,05,-30,0,30,10/01/10 10:06,
20100523,05,-29,0,8.9,10/01/10 10:06,
20100523,05,-26,0,5.1,10/01/10 10:06,
20100523,05,-25,0,30,10/01/10 10:06,
20100523,05,-24,0,38.1,10/01/10 10:06,
20100523,05,-23,0,5.1,10/01/10 10:06,
20100523,05,-21,143,3.2,10/01/10 10:06,
20100523,05,-20,0,48.2,10/01/10 10:06,
20100523,05,-17,0,22.4,10/01/10 10:06,
20100523,05,-16,8,0,10/01/10 10:06,
20100523,05,-15,0,146,10/01/10 10:06,
20100523,05,-14,0,9.4,10/01/10 10:06,
20100523,05,-13,200,4,10/01/10 10:06,
20100523,05,-12,0,2.4,10/01/10 10:06,
20100523,05,-11,0,10,10/01/10 10:06,
20100523,05,-10,4,166.3,10/01/10 10:06,
20100523,05,-9,4,0,10/01/10 10:06,
20100523,05,-8,10,80,10/01/10 10:06,
20100523,05,-7,3,13.2,10/01/10 10:06,
20100523,05,-6,0,6.1,10/01/10 10:06,
20100523,05,-5,0,175,10/01/10 10:06,
20100523,05,-4,0,14.7,10/01/10 10:06,
20100523,05,-3,20,1.8,10/01/10 10:06,
20100523,05,-2,10,33.2,10/01/10 10:06,
20100523,05,-1,75,107.4,10/01/10 10:06,
20100523,05,0,4297,106.8,10/01/10 10:06,
20100523,05,1,514,163.6,10/01/10 10:06,
20100523,05,2,11,160.9,10/01/10 10:06,
20100523,05,3,130,23.2,10/01/10 10:06,
20100523,05,4,325,116,10/01/10 10:06,
20100523,05,5,248,120,10/01/10 10:06,
20100523,05,6,20,169,10/01/10 10:06,
20100523,05,7,55.3,8.7,10/01/10 10:06,
20100523,05,8,310,50,10/01/10 10:06,
20100523,05,9,363.8,57.5,10/01/10 10:06,
20100523,05,10,417.5,0,10/01/10 10:06,
20100523,05,11,5,2,10/01/10 10:06,
20100523,05,12,1,100,10/01/10 10:06,
20100523,05,13,116,1,10/01/10 10:06,
20100523,05,14,109.5,120,10/01/10 10:06,
20100523,05,15,375,152,10/01/10 10:06,
20100523,05,16,184,75,10/01/10 10:06,
20100523,05,17,18,50,10/01/10 10:06,
20100523,05,18,554,239.5,10/01/10 10:06,
20100523,05,19,117.5,17.5,10/01/10 10:06,
20100523,05,20,684.2,290,10/01/10 10:06,
20100523,05,21,191,600,10/01/10 10:06,
20100523,05,22,255,382,10/01/10 10:06,
20100523,05,23,284,25,10/01/10 10:06,
20100523,05,24,826,255,10/01/10 10:06,
20100523,05,25,1283,9.1,10/01/10 10:06,
20100523,05,26,1756,2,10/01/10 10:06,
20100523,05,27,1205,35,10/01/10 10:06,
20100523,05,28,717.3,4,10/01/10 10:06,
20100523,05,29,436,0,10/01/10 10:06,
20100523,05,30,905.3,12,10/01/10 10:06,
20100523,05,31,153.4,95,10/01/10 10:06,
20100523,05,32,387.1,0,10/01/10 10:06,
20100523,05,33,24.1,8.4,10/01/10 10:06,
20100523,05,34,189.9,273,10/01/10 10:06,
20100523,05,35,10.8,1067,10/01/10 10:06,
20100523,05,36,73.8,45,10/01/10 10:06,
20100523,05,37,148.5,54.2,10/01/10 10:06,
20100523,05,38,80.1,100,10/01/10 10:06,
20100523,05,39,98.3,12.8,10/01/10 10:06,
20100523,05,40,141.2,92.6,10/01/10 10:06,
20100523,05,41,33.2,30,10/01/10 10:06,
20100523,05,42,43.6,68.6,10/01/10 10:06,
20100523,05,43,54,60.2,10/01/10 10:06,
20100523,05,44,2.8,0,10/01/10 10:06,
20100523,05,45,0,40,10/01/10 10:06,
20100523,05,46,20,0,10/01/10 10:06,
20100523,05,47,10,0,10/01/10 10:06,
20100523,05,48,27.4,0,10/01/10 10:06,
20100523,05,49,42,0,10/01/10 10:06,
20100523,05,50,6.9,0,10/01/10 10:06,
20100523,05,52,47.5,0,10/01/10 10:06,
20100523,05,53,10.8,0,10/01/10 10:06,
20100523,05,54,7.7,0,10/01/10 10:06,
20100523,05,55,14.5,0,10/01/10 10:06,
20100523,05,56,4.9,0,10/01/10 10:06,
20100523,05,57,18.6,0,10/01/10 10:06,
20100523,05,58,12.6,0,10/01/10 10:06,
20100523,05,59,5,0,10/01/10 10:06,
20100523,05,60,4,0,10/01/10 10:06,
20100523,05,61,4.4,0,10/01/10 10:06,
20100523,05,65,12,0,10/01/10 10:06,
20100523,05,67,5.8,0,10/01/10 10:06,
20100523,05,69,5,0,10/01/10 10:06,
20100523,05,72,3,0,10/01/10 10:06,
20100523,05,73,10.1,0,10/01/10 10:06,
20100523,05,75,61.9,0,10/01/10 10:06,
20100523,05,76,17.8,0,10/01/10 10:06,
20100523,05,77,0,178,10/01/10 10:06,
20100523,05,80,5.9,0,10/01/10 10:06,
20100523,05,83,19.1,0,10/01/10 10:06,
20100523,05,85,24,0,10/01/10 10:06,
20100523,05,88,6.7,0,10/01/10 10:06,
20100523,05,90,5.2,0,10/01/10 10:06,
20100523,05,91,2.8,0,10/01/10 10:06,
20100523,05,97,11.1,0,10/01/10 10:06,
20100523,05,100,4,100,10/01/10 10:06,
20100523,05,103,11.1,0,10/01/10 10:06,
20100523,05,106,4.6,0,10/01/10 10:06,
20100523,05,109,16.6,0,10/01/10 10:06,
20100523,05,110,23.4,0,10/01/10 10:06,
20100523,05,118,6,0,10/01/10 10:06,
20100523,05,122,8.9,0,10/01/10 10:06,
20100523,05,125,8,0,10/01/10 10:06,
20100523,05,140,4,0,10/01/10 10:06,
20100523,05,149,6,0,10/01/10 10:06,
20100523,05,150,8,2160,10/01/10 10:06,
20100523,05,154,21.8,273,10/01/10 10:06,
20100523,05,157,11.6,0,10/01/10 10:06,
20100523,05,200,0,250,10/01/10 10:06,
20100523,05,250,0,151,10/01/10 10:06,
20100523,05,300,0,400,10/01/10 10:06,
20100523,05,500,0,16.4,10/01/10 10:06,
20100523,05,519,3.9,0,10/01/10 10:06,
20100523,05,999,0,5862.4,10/01/10 10:06,
20100523,05,1000,0,110,10/01/10 10:06,
20100523,06,-249,0,6,10/01/10 10:06,
20100523,06,-200,238,0,10/01/10 10:06,
20100523,06,-199,0,6,10/01/10 10:06,
20100523,06,-180,0,4.2,10/01/10 10:06,
20100523,06,-149,0,6,10/01/10 10:06,
20100523,06,-135,0,4,10/01/10 10:06,
20100523,06,-132,0,33.3,10/01/10 10:06,
20100523,06,-120,0,16,10/01/10 10:06,
20100523,06,-110,0,8,10/01/10 10:06,
20100523,06,-100,25,0,10/01/10 10:06,
20100523,06,-99,0,6,10/01/10 10:06,
20100523,06,-90,0,16,10/01/10 10:06,
20100523,06,-87,0,33.3,10/01/10 10:06,
20100523,06,-79,0,31.2,10/01/10 10:06,
20100523,06,-77,0,10.1,10/01/10 10:06,
20100523,06,-75,115,10.4,10/01/10 10:06,
20100523,06,-72,0,7.8,10/01/10 10:06,
20100523,06,-70,0,6,10/01/10 10:06,
20100523,06,-60,0,16,10/01/10 10:06,
20100523,06,-59,0,5.2,10/01/10 10:06,
20100523,06,-53,0,13.1,10/01/10 10:06,
20100523,06,-50,0,12,10/01/10 10:06,
20100523,06,-47,0,11.1,10/01/10 10:06,
20100523,06,-46,0,7.7,10/01/10 10:06,
20100523,06,-45,0,4,10/01/10 10:06,
20100523,06,-44,0,8.2,10/01/10 10:06,
20100523,06,-43,0,26.7,10/01/10 10:06,
20100523,06,-42,0,5.1,10/01/10 10:06,
20100523,06,-40,0,20,10/01/10 10:06,
20100523,06,-38,0,5.1,10/01/10 10:06,
20100523,06,-35,0,4,10/01/10 10:06,
20100523,06,-30,0,40,10/01/10 10:06,
20100523,06,-28,0,8.9,10/01/10 10:06,
20100523,06,-25,0,35.1,10/01/10 10:06,
20100523,06,-23,0,38.1,10/01/10 10:06,
20100523,06,-22,0,5.1,10/01/10 10:06,
20100523,06,-21,209,0,10/01/10 10:06,
20100523,06,-20,0,19.2,10/01/10 10:06,
20100523,06,-19,0,32.2,10/01/10 10:06,
20100523,06,-16,7,0,10/01/10 10:06,
20100523,06,-15,90,168.4,10/01/10 10:06,
20100523,06,-13,0,13.4,10/01/10 10:06,
20100523,06,-12,200,0,10/01/10 10:06,
20100523,06,-11,0,2.4,10/01/10 10:06,
20100523,06,-10,4,147,10/01/10 10:06,
20100523,06,-9,12,26.5,10/01/10 10:06,
20100523,06,-8,28,82.8,10/01/10 10:06,
20100523,06,-7,3,10,10/01/10 10:06,
20100523,06,-6,7,3.2,10/01/10 10:06,
20100523,06,-5,0,141.1,10/01/10 10:06,
20100523,06,-4,0,13.3,10/01/10 10:06,
20100523,06,-3,0,41.4,10/01/10 10:06,
20100523,06,-1,0,88.3,10/01/10 10:06,
20100523,06,0,4371.2,102.9,10/01/10 10:06,
20100523,06,1,499,183,10/01/10 10:06,
20100523,06,2,11,154,10/01/10 10:06,
20100523,06,3,110,38,10/01/10 10:06,
20100523,06,4,300,67.9,10/01/10 10:06,
20100523,06,5,614,150.2,10/01/10 10:06,
20100523,06,6,17,153.1,10/01/10 10:06,
20100523,06,7,12,27.2,10/01/10 10:06,
20100523,06,8,310,65,10/01/10 10:06,
20100523,06,9,10,0,10/01/10 10:06,
20100523,06,10,307.5,77.5,10/01/10 10:06,
20100523,06,11,1,2,10/01/10 10:06,
20100523,06,12,41,107.5,10/01/10 10:06,
20100523,06,13,114,65,10/01/10 10:06,
20100523,06,14,55,105,10/01/10 10:06,
20100523,06,15,244.5,200,10/01/10 10:06,
20100523,06,16,134,177.5,10/01/10 10:06,
20100523,06,17,32,100,10/01/10 10:06,
20100523,06,18,397,150,10/01/10 10:06,
20100523,06,19,284,47.5,10/01/10 10:06,
20100523,06,20,408,99.1,10/01/10 10:06,
20100523,06,21,287,600,10/01/10 10:06,
20100523,06,22,192,382,10/01/10 10:06,
20100523,06,23,358,8,10/01/10 10:06,
20100523,06,24,631,90,10/01/10 10:06,
20100523,06,25,1110,265,10/01/10 10:06,
20100523,06,26,1954,4,10/01/10 10:06,
20100523,06,27,1228,42,10/01/10 10:06,
20100523,06,28,947,2,10/01/10 10:06,
20100523,06,29,598.3,0,10/01/10 10:06,
20100523,06,30,460,12,10/01/10 10:06,
20100523,06,31,414.3,15,10/01/10 10:06,
20100523,06,32,76.8,0,10/01/10 10:06,
20100523,06,33,478.5,0,10/01/10 10:06,
20100523,06,34,26.3,5,10/01/10 10:06,
20100523,06,35,166,1247,10/01/10 10:06,
20100523,06,36,45.9,15,10/01/10 10:06,
20100523,06,37,146.8,0,10/01/10 10:06,
20100523,06,38,81.8,0,10/01/10 10:06,
20100523,06,39,58.5,0,10/01/10 10:06,
20100523,06,40,214.2,10,10/01/10 10:06,
20100523,06,41,38.4,9.6,10/01/10 10:06,
20100523,06,42,37.1,66.4,10/01/10 10:06,
20100523,06,43,46.5,47.6,10/01/10 10:06,
20100523,06,44,48,0,10/01/10 10:06,
20100523,06,45,20.3,23.4,10/01/10 10:06,
20100523,06,46,22.8,104.4,10/01/10 10:06,
20100523,06,47,12,21.2,10/01/10 10:06,
20100523,06,48,20,119,10/01/10 10:06,
20100523,06,49,9.7,0,10/01/10 10:06,
20100523,06,50,19.7,2,10/01/10 10:06,
20100523,06,51,33,0,10/01/10 10:06,
20100523,06,52,3.9,0,10/01/10 10:06,
20100523,06,53,38.9,0,10/01/10 10:06,
20100523,06,54,8.6,0,10/01/10 10:06,
20100523,06,55,30.5,6,10/01/10 10:06,
20100523,06,57,7.4,0,10/01/10 10:06,
20100523,06,59,23.6,0,10/01/10 10:06,
20100523,06,60,16.6,0,10/01/10 10:06,
20100523,06,63,4.4,0,10/01/10 10:06,
20100523,06,65,12,0,10/01/10 10:06,
20100523,06,69,10.8,0,10/01/10 10:06,
20100523,06,74,13.1,0,10/01/10 10:06,
20100523,06,75,26,0,10/01/10 10:06,
20100523,06,76,25,0,10/01/10 10:06,
20100523,06,77,10.9,0,10/01/10 10:06,
20100523,06,78,17.8,0,10/01/10 10:06,
20100523,06,80,2,0,10/01/10 10:06,
20100523,06,82,3.9,178,10/01/10 10:06,
20100523,06,85,43.1,0,10/01/10 10:06,
20100523,06,89,6.7,0,10/01/10 10:06,
20100523,06,92,8,0,10/01/10 10:06,
20100523,06,98,11.1,0,10/01/10 10:06,
20100523,06,100,4,100,10/01/10 10:06,
20100523,06,105,11.1,0,10/01/10 10:06,
20100523,06,107,4.6,0,10/01/10 10:06,
20100523,06,110,3,0,10/01/10 10:06,
20100523,06,111,28.2,0,10/01/10 10:06,
20100523,06,112,8.8,0,10/01/10 10:06,
20100523,06,120,6,0,10/01/10 10:06,
20100523,06,124,8.9,0,10/01/10 10:06,
20100523,06,125,8,0,10/01/10 10:06,
20100523,06,140,4,0,10/01/10 10:06,
20100523,06,150,8,2160,10/01/10 10:06,
20100523,06,151,6,0,10/01/10 10:06,
20100523,06,156,21.8,0,10/01/10 10:06,
20100523,06,158,11.6,0,10/01/10 10:06,
20100523,06,164,0,273,10/01/10 10:06,
20100523,06,200,0,250,10/01/10 10:06,
20100523,06,250,0,151,10/01/10 10:06,
20100523,06,300,0,400,10/01/10 10:06,
20100523,06,500,0,16.4,10/01/10 10:06,
20100523,06,520,4.4,0,10/01/10 10:06,
20100523,06,999,0,5899,10/01/10 10:06,
20100523,06,1000,0,110,10/01/10 10:06,
20100523,07,-249,0,6,10/01/10 10:06,
20100523,07,-200,238,0,10/01/10 10:06,
20100523,07,-199,0,6,10/01/10 10:06,
20100523,07,-181,0,5.7,10/01/10 10:06,
20100523,07,-149,0,6,10/01/10 10:06,
20100523,07,-135,0,37.3,10/01/10 10:06,
20100523,07,-120,0,16,10/01/10 10:06,
20100523,07,-100,25,8,10/01/10 10:06,
20100523,07,-99,0,6,10/01/10 10:06,
20100523,07,-90,0,49.3,10/01/10 10:06,
20100523,07,-81,0,31.2,10/01/10 10:06,
20100523,07,-79,0,10.1,10/01/10 10:06,
20100523,07,-76,0,6.4,10/01/10 10:06,
20100523,07,-75,15,4,10/01/10 10:06,
20100523,07,-74,0,7.8,10/01/10 10:06,
20100523,07,-61,0,5.2,10/01/10 10:06,
20100523,07,-60,0,22,10/01/10 10:06,
20100523,07,-55,0,13.1,10/01/10 10:06,
20100523,07,-50,0,12,10/01/10 10:06,
20100523,07,-48,0,18.8,10/01/10 10:06,
20100523,07,-45,0,44.9,10/01/10 10:06,
20100523,07,-43,0,5.1,10/01/10 10:06,
20100523,07,-40,0,25.1,10/01/10 10:06,
20100523,07,-35,0,18,10/01/10 10:06,
20100523,07,-31,0,10,10/01/10 10:06,
20100523,07,-30,0,36.9,10/01/10 10:06,
20100523,07,-27,0,5.1,10/01/10 10:06,
20100523,07,-26,0,20.3,10/01/10 10:06,
20100523,07,-25,0,30,10/01/10 10:06,
20100523,07,-24,0,22.9,10/01/10 10:06,
20100523,07,-22,0,3.2,10/01/10 10:06,
20100523,07,-21,319,30.1,10/01/10 10:06,
20100523,07,-20,0,20.1,10/01/10 10:06,
20100523,07,-17,0,22.4,10/01/10 10:06,
20100523,07,-15,102,154.7,10/01/10 10:06,
20100523,07,-14,208,9.1,10/01/10 10:06,
20100523,07,-12,0,18,10/01/10 10:06,
20100523,07,-11,0,23.5,10/01/10 10:06,
20100523,07,-10,0,139.8,10/01/10 10:06,
20100523,07,-8,10,83.2,10/01/10 10:06,
20100523,07,-7,17,4,10/01/10 10:06,
20100523,07,-6,5,4.3,10/01/10 10:06,
20100523,07,-5,6,172.8,10/01/10 10:06,
20100523,07,-4,7,29.1,10/01/10 10:06,
20100523,07,-3,0,37.7,10/01/10 10:06,
20100523,07,-2,0,43.3,10/01/10 10:06,
20100523,07,-1,5.7,70.2,10/01/10 10:06,
20100523,07,0,4347.9,56.9,10/01/10 10:06,
20100523,07,1,651,213,10/01/10 10:06,
20100523,07,2,34,15.9,10/01/10 10:06,
20100523,07,3,170.2,153.8,10/01/10 10:06,
20100523,07,4,675.8,133,10/01/10 10:06,
20100523,07,5,225,144.7,10/01/10 10:06,
20100523,07,6,23,190,10/01/10 10:06,
20100523,07,7,12,10.5,10/01/10 10:06,
20100523,07,8,301,55,10/01/10 10:06,
20100523,07,9,16,57.5,10/01/10 10:06,
20100523,07,10,338.5,0,10/01/10 10:06,
20100523,07,11,15,0,10/01/10 10:06,
20100523,07,12,31,100,10/01/10 10:06,
20100523,07,13,16,68,10/01/10 10:06,
20100523,07,14,2,100,10/01/10 10:06,
20100523,07,15,241.5,250,10/01/10 10:06,
20100523,07,16,161,120,10/01/10 10:06,
20100523,07,17,56,255,10/01/10 10:06,
20100523,07,18,286,2,10/01/10 10:06,
20100523,07,19,159.4,11.4,10/01/10 10:06,
20100523,07,20,184,35,10/01/10 10:06,
20100523,07,21,301,54,10/01/10 10:06,
20100523,07,22,448,410,10/01/10 10:06,
20100523,07,23,376,14,10/01/10 10:06,
20100523,07,24,733,18,10/01/10 10:06,
20100523,07,25,666,25.3,10/01/10 10:06,
20100523,07,26,696,2,10/01/10 10:06,
20100523,07,27,1436.3,275,10/01/10 10:06,
20100523,07,28,1108,12,10/01/10 10:06,
20100523,07,29,872.3,0,10/01/10 10:06,
20100523,07,30,537.6,12,10/01/10 10:06,
20100523,07,31,535.1,0,10/01/10 10:06,
20100523,07,32,550.8,15,10/01/10 10:06,
20100523,07,33,33.1,0,10/01/10 10:06,
20100523,07,34,168.9,0,10/01/10 10:06,
20100523,07,35,12.5,877,10/01/10 10:06,
20100523,07,36,274.8,0,10/01/10 10:06,
20100523,07,37,136.3,215,10/01/10 10:06,
20100523,07,38,240.4,75,10/01/10 10:06,
20100523,07,39,103.3,.9,10/01/10 10:06,
20100523,07,40,141.6,0,10/01/10 10:06,
20100523,07,41,20.9,0,10/01/10 10:06,
20100523,07,42,75.2,0,10/01/10 10:06,
20100523,07,43,20.3,10,10/01/10 10:06,
20100523,07,44,62.8,15,10/01/10 10:06,
20100523,07,46,20,79.8,10/01/10 10:06,
20100523,07,47,0,23.8,10/01/10 10:06,
20100523,07,48,40.4,0,10/01/10 10:06,
20100523,07,49,37,24.8,10/01/10 10:06,
20100523,07,50,6.9,0,10/01/10 10:06,
20100523,07,51,31.9,0,10/01/10 10:06,
20100523,07,52,15.6,68.6,10/01/10 10:06,
20100523,07,53,10.8,11.6,10/01/10 10:06,
20100523,07,54,7.7,91.8,10/01/10 10:06,
20100523,07,55,19.4,1,10/01/10 10:06,
20100523,07,56,0,0,10/01/10 10:06,
20100523,07,57,18.6,45.4,10/01/10 10:06,
20100523,07,58,12.6,0,10/01/10 10:06,
20100523,07,60,4,0,10/01/10 10:06,
20100523,07,61,4.4,0,10/01/10 10:06,
20100523,07,65,12,5,10/01/10 10:06,
20100523,07,67,5.8,0,10/01/10 10:06,
20100523,07,70,0,4,10/01/10 10:06,
20100523,07,72,13.1,0,10/01/10 10:06,
20100523,07,74,6.4,0,10/01/10 10:06,
20100523,07,75,55.5,0,10/01/10 10:06,
20100523,07,76,17.8,0,10/01/10 10:06,
20100523,07,80,5.9,1,10/01/10 10:06,
20100523,07,83,19.1,0,10/01/10 10:06,
20100523,07,85,24,0,10/01/10 10:06,
20100523,07,87,6.7,0,10/01/10 10:06,
20100523,07,90,8,0,10/01/10 10:06,
20100523,07,92,0,178,10/01/10 10:06,
20100523,07,97,11.1,0,10/01/10 10:06,
20100523,07,100,4,1,10/01/10 10:06,
20100523,07,103,11.1,0,10/01/10 10:06,
20100523,07,105,4.6,0,10/01/10 10:06,
20100523,07,109,28.2,0,10/01/10 10:06,
20100523,07,110,11.8,0,10/01/10 10:06,
20100523,07,118,6,0,10/01/10 10:06,
20100523,07,120,0,17,10/01/10 10:06,
20100523,07,122,8.9,0,10/01/10 10:06,
20100523,07,125,8.5,0,10/01/10 10:06,
20100523,07,140,4,0,10/01/10 10:06,
20100523,07,145,.5,0,10/01/10 10:06,
20100523,07,149,6,0,10/01/10 10:06,
20100523,07,150,8,2260,10/01/10 10:06,
20100523,07,154,21.8,0,10/01/10 10:06,
20100523,07,156,11.6,0,10/01/10 10:06,
20100523,07,175,2,0,10/01/10 10:06,
20100523,07,184,0,273,10/01/10 10:06,
20100523,07,185,.5,0,10/01/10 10:06,
20100523,07,200,0,250,10/01/10 10:06,
20100523,07,215,1,0,10/01/10 10:06,
20100523,07,240,2,0,10/01/10 10:06,
20100523,07,250,0,151,10/01/10 10:06,
20100523,07,260,7,0,10/01/10 10:06,
20100523,07,275,2.5,0,10/01/10 10:06,
20100523,07,300,10,400,10/01/10 10:06,
20100523,07,475,.5,0,10/01/10 10:06,
20100523,07,500,0,16.4,10/01/10 10:06,
20100523,07,519,1.1,0,10/01/10 10:06,
20100523,07,999,0,5929.6,10/01/10 10:06,
20100523,07,1000,0,110,10/01/10 10:06,
20100523,08,-249,0,6,10/01/10 10:06,
20100523,08,-200,238,0,10/01/10 10:06,
20100523,08,-199,0,6,10/01/10 10:06,
20100523,08,-178,0,.7,10/01/10 10:06,
20100523,08,-149,0,6,10/01/10 10:06,
20100523,08,-117,0,66.6,10/01/10 10:06,
20100523,08,-100,25,0,10/01/10 10:06,
20100523,08,-99,0,6,10/01/10 10:06,
20100523,08,-87,0,8,10/01/10 10:06,
20100523,08,-78,0,102.6,10/01/10 10:06,
20100523,08,-75,15,0,10/01/10 10:06,
20100523,08,-73,0,12.8,10/01/10 10:06,
20100523,08,-72,0,66.6,10/01/10 10:06,
20100523,08,-71,0,15.6,10/01/10 10:06,
20100523,08,-57,0,10.5,10/01/10 10:06,
20100523,08,-50,0,10,10/01/10 10:06,
20100523,08,-47,0,6,10/01/10 10:06,
20100523,08,-46,0,15.4,10/01/10 10:06,
20100523,08,-45,0,32.1,10/01/10 10:06,
20100523,08,-42,0,69.9,10/01/10 10:06,
20100523,08,-40,0,10.2,10/01/10 10:06,
20100523,08,-38,0,46.1,10/01/10 10:06,
20100523,08,-36,0,10.3,10/01/10 10:06,
20100523,08,-35,0,10,10/01/10 10:06,
20100523,08,-26,0,17.8,10/01/10 10:06,
20100523,08,-25,140.7,10,10/01/10 10:06,
20100523,08,-23,0,10.3,10/01/10 10:06,
20100523,08,-22,0,14.1,10/01/10 10:06,
20100523,08,-21,198,35.6,10/01/10 10:06,
20100523,08,-20,0,40.6,10/01/10 10:06,
20100523,08,-18,0,76.6,10/01/10 10:06,
20100523,08,-17,0,4.2,10/01/10 10:06,
20100523,08,-16,0,38.3,10/01/10 10:06,
20100523,08,-15,90,6,10/01/10 10:06,
20100523,08,-14,0,105.4,10/01/10 10:06,
20100523,08,-13,0,6.6,10/01/10 10:06,
20100523,08,-12,0,5,10/01/10 10:06,
20100523,08,-11,0,13.5,10/01/10 10:06,
20100523,08,-10,200,25,10/01/10 10:06,
20100523,08,-9,9,150,10/01/10 10:06,
20100523,08,-8,0,64.8,10/01/10 10:06,
20100523,08,-7,0,41.2,10/01/10 10:06,
20100523,08,-6,8,26,10/01/10 10:06,
20100523,08,-5,200,25,10/01/10 10:06,
20100523,08,-4,3,150,10/01/10 10:06,
20100523,08,-3,8.6,41.6,10/01/10 10:06,
20100523,08,-2,2,75.7,10/01/10 10:06,
20100523,08,-1,13,11.2,10/01/10 10:06,
20100523,08,0,4351.9,0,10/01/10 10:06,
20100523,08,1,649,209.3,10/01/10 10:06,
20100523,08,2,27.3,83.8,10/01/10 10:06,
20100523,08,3,136.3,152.9,10/01/10 10:06,
20100523,08,4,265,244.5,10/01/10 10:06,
20100523,08,5,282.8,246.5,10/01/10 10:06,
20100523,08,6,0,14.6,10/01/10 10:06,
20100523,08,7,492.6,194.4,10/01/10 10:06,
20100523,08,8,323,98.8,10/01/10 10:06,
20100523,08,9,0,80.7,10/01/10 10:06,
20100523,08,10,33,111.4,10/01/10 10:06,
20100523,08,11,1,0,10/01/10 10:06,
20100523,08,12,15,92.5,10/01/10 10:06,
20100523,08,13,13,22.5,10/01/10 10:06,
20100523,08,14,0,115,10/01/10 10:06,
20100523,08,15,150,52.5,10/01/10 10:06,
20100523,08,16,51,118,10/01/10 10:06,
20100523,08,17,5,15,10/01/10 10:06,
20100523,08,18,2,0,10/01/10 10:06,
20100523,08,19,0,50,10/01/10 10:06,
20100523,08,20,225,108,10/01/10 10:06,
20100523,08,21,15,270,10/01/10 10:06,
20100523,08,22,145,143.8,10/01/10 10:06,
20100523,08,23,0,623,10/01/10 10:06,
20100523,08,24,486,150,10/01/10 10:06,
20100523,08,25,639,177.3,10/01/10 10:06,
20100523,08,26,400,227,10/01/10 10:06,
20100523,08,27,636,2,10/01/10 10:06,
20100523,08,28,231,27,10/01/10 10:06,
20100523,08,29,698,58,10/01/10 10:06,
20100523,08,30,525,10,10/01/10 10:06,
20100523,08,31,500.5,0,10/01/10 10:06,
20100523,08,32,799,2,10/01/10 10:06,
20100523,08,33,940.3,245,10/01/10 10:06,
