BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110207,07,51,45,52.4,07/01/11 05:43,
20110207,07,52,110,131.4,07/01/11 05:43,
20110207,07,53,39,33.6,07/01/11 05:43,
20110207,07,54,92.9,72.6,07/01/11 05:43,
20110207,07,55,153.9,9.2,07/01/11 05:43,
20110207,07,56,76.9,139.9,07/01/11 05:43,
20110207,07,57,218.2,63.6,07/01/11 05:43,
20110207,07,58,51.8,325,07/01/11 05:43,
20110207,07,59,235.3,33,07/01/11 05:43,
20110207,07,60,131.9,205.6,07/01/11 05:43,
20110207,07,61,124.9,16,07/01/11 05:43,
20110207,07,62,220.5,14,07/01/11 05:43,
20110207,07,63,109.3,2.6,07/01/11 05:43,
20110207,07,64,85.7,289.8,07/01/11 05:43,
20110207,07,65,160.4,12.2,07/01/11 05:43,
20110207,07,66,121.3,48.2,07/01/11 05:43,
20110207,07,67,190.4,17,07/01/11 05:43,
20110207,07,68,96.3,30.8,07/01/11 05:43,
20110207,07,69,80.8,237,07/01/11 05:43,
20110207,07,70,131.3,97.2,07/01/11 05:43,
20110207,07,71,64.6,147.2,07/01/11 05:43,
20110207,07,72,115.1,50,07/01/11 05:43,
20110207,07,73,181.5,75,07/01/11 05:43,
20110207,07,74,75.5,.6,07/01/11 05:43,
20110207,07,75,80.3,2017,07/01/11 05:43,
20110207,07,76,40.3,0,07/01/11 05:43,
20110207,07,77,138.1,.6,07/01/11 05:43,
20110207,07,78,44.2,0,07/01/11 05:43,
20110207,07,79,24.6,20,07/01/11 05:43,
20110207,07,80,46.9,60.6,07/01/11 05:43,
20110207,07,81,40.9,0,07/01/11 05:43,
20110207,07,82,173.3,13,07/01/11 05:43,
20110207,07,83,117.1,0,07/01/11 05:43,
20110207,07,84,10.1,0,07/01/11 05:43,
20110207,07,85,100.2,61,07/01/11 05:43,
20110207,07,86,76.6,0,07/01/11 05:43,
20110207,07,87,30.6,30,07/01/11 05:43,
20110207,07,88,34.1,29,07/01/11 05:43,
20110207,07,89,56.5,0,07/01/11 05:43,
20110207,07,90,103.5,5,07/01/11 05:43,
20110207,07,91,29.5,8,07/01/11 05:43,
20110207,07,92,20,10,07/01/11 05:43,
20110207,07,93,5.7,20,07/01/11 05:43,
20110207,07,94,10.1,0,07/01/11 05:43,
20110207,07,95,20.3,700,07/01/11 05:43,
20110207,07,96,28.9,0,07/01/11 05:43,
20110207,07,97,46.5,10,07/01/11 05:43,
20110207,07,98,22.4,0,07/01/11 05:43,
20110207,07,99,26.5,216,07/01/11 05:43,
20110207,07,100,89.6,15,07/01/11 05:43,
20110207,07,101,28.4,15,07/01/11 05:43,
20110207,07,102,39.3,0,07/01/11 05:43,
20110207,07,103,16.7,0,07/01/11 05:43,
20110207,07,104,22.6,0,07/01/11 05:43,
20110207,07,105,23,5,07/01/11 05:43,
20110207,07,106,19.8,0,07/01/11 05:43,
20110207,07,107,30.6,0,07/01/11 05:43,
20110207,07,108,25.3,0,07/01/11 05:43,
20110207,07,109,42.6,0,07/01/11 05:43,
20110207,07,110,3.5,0,07/01/11 05:43,
20110207,07,111,6.5,8,07/01/11 05:43,
20110207,07,112,22.5,0,07/01/11 05:43,
20110207,07,113,23.3,5,07/01/11 05:43,
20110207,07,114,4.3,2,07/01/11 05:43,
20110207,07,115,29.1,0,07/01/11 05:43,
20110207,07,116,38.8,0,07/01/11 05:43,
20110207,07,117,28.9,0,07/01/11 05:43,
20110207,07,118,9.5,4,07/01/11 05:43,
20110207,07,119,3,10,07/01/11 05:43,
20110207,07,120,13,0,07/01/11 05:43,
20110207,07,121,4.8,0,07/01/11 05:43,
20110207,07,122,2,0,07/01/11 05:43,
20110207,07,123,21.3,0,07/01/11 05:43,
20110207,07,124,4,0,07/01/11 05:43,
20110207,07,125,5,0,07/01/11 05:43,
20110207,07,126,37.3,0,07/01/11 05:43,
20110207,07,127,30,299,07/01/11 05:43,
20110207,07,130,4.4,0,07/01/11 05:43,
20110207,07,131,5.9,0,07/01/11 05:43,
20110207,07,132,37,0,07/01/11 05:43,
20110207,07,133,48.4,0,07/01/11 05:43,
20110207,07,135,26,0,07/01/11 05:43,
20110207,07,136,6,0,07/01/11 05:43,
20110207,07,137,3,0,07/01/11 05:43,
20110207,07,138,22.5,10,07/01/11 05:43,
20110207,07,140,6.3,0,07/01/11 05:43,
20110207,07,142,20,0,07/01/11 05:43,
20110207,07,143,6,0,07/01/11 05:43,
20110207,07,144,11,0,07/01/11 05:43,
20110207,07,145,11,0,07/01/11 05:43,
20110207,07,149,4,0,07/01/11 05:43,
20110207,07,150,22.5,20,07/01/11 05:43,
20110207,07,152,23.8,30,07/01/11 05:43,
20110207,07,155,25.9,0,07/01/11 05:43,
20110207,07,158,10,0,07/01/11 05:43,
20110207,07,159,4.2,0,07/01/11 05:43,
20110207,07,161,4,0,07/01/11 05:43,
20110207,07,162,12,0,07/01/11 05:43,
20110207,07,166,3,0,07/01/11 05:43,
20110207,07,167,5,0,07/01/11 05:43,
20110207,07,169,27,0,07/01/11 05:43,
20110207,07,173,2,0,07/01/11 05:43,
20110207,07,174,7.8,0,07/01/11 05:43,
20110207,07,175,19.8,0,07/01/11 05:43,
20110207,07,177,25.9,0,07/01/11 05:43,
20110207,07,178,2,0,07/01/11 05:43,
20110207,07,180,3,0,07/01/11 05:43,
20110207,07,182,4,0,07/01/11 05:43,
20110207,07,183,2,0,07/01/11 05:43,
20110207,07,184,9,0,07/01/11 05:43,
20110207,07,186,1,0,07/01/11 05:43,
20110207,07,187,4,0,07/01/11 05:43,
20110207,07,190,2,0,07/01/11 05:43,
20110207,07,192,24,0,07/01/11 05:43,
20110207,07,195,2,0,07/01/11 05:43,
20110207,07,197,19.8,0,07/01/11 05:43,
20110207,07,199,8.5,0,07/01/11 05:43,
20110207,07,200,2,0,07/01/11 05:43,
20110207,07,203,7.5,0,07/01/11 05:43,
20110207,07,207,10,0,07/01/11 05:43,
20110207,07,208,2,0,07/01/11 05:43,
20110207,07,213,2,0,07/01/11 05:43,
20110207,07,214,4,0,07/01/11 05:43,
20110207,07,216,4,0,07/01/11 05:43,
20110207,07,218,2,0,07/01/11 05:43,
20110207,07,224,2,0,07/01/11 05:43,
20110207,07,225,1,0,07/01/11 05:43,
20110207,07,249,6,0,07/01/11 05:43,
20110207,07,250,0,474,07/01/11 05:43,
20110207,07,251,3,0,07/01/11 05:43,
20110207,07,254,0,135,07/01/11 05:43,
20110207,07,282,6,0,07/01/11 05:43,
20110207,07,285,3,0,07/01/11 05:43,
20110207,07,299,14,0,07/01/11 05:43,
20110207,07,300,91,0,07/01/11 05:43,
20110207,07,315,1,0,07/01/11 05:43,
20110207,07,322,10,0,07/01/11 05:43,
20110207,07,349,12,0,07/01/11 05:43,
20110207,07,350,10,0,07/01/11 05:43,
20110207,07,384,6,0,07/01/11 05:43,
20110207,07,399,13,0,07/01/11 05:43,
20110207,07,400,0,194,07/01/11 05:43,
20110207,07,401,0,66,07/01/11 05:43,
20110207,07,449,8,0,07/01/11 05:43,
20110207,07,450,6,0,07/01/11 05:43,
20110207,07,499,11,0,07/01/11 05:43,
20110207,07,552,10,0,07/01/11 05:43,
20110207,07,614,9,0,07/01/11 05:43,
20110207,07,699,2,0,07/01/11 05:43,
20110207,07,720,10,0,07/01/11 05:43,
20110207,07,899,2,0,07/01/11 05:43,
20110207,07,999,0,3409.6,07/01/11 05:43,
20110207,07,1000,0,372,07/01/11 05:43,
20110207,08,-449,0,2,07/01/11 05:43,
20110207,08,-373,0,9,07/01/11 05:43,
20110207,08,-349,0,2,07/01/11 05:43,
20110207,08,-249,0,1,07/01/11 05:43,
20110207,08,-240,0,6,07/01/11 05:43,
20110207,08,-200,133,0,07/01/11 05:43,
20110207,08,-199,0,4,07/01/11 05:43,
20110207,08,-153,0,.2,07/01/11 05:43,
20110207,08,-149,0,5,07/01/11 05:43,
20110207,08,-135,0,55,07/01/11 05:43,
20110207,08,-109,0,10,07/01/11 05:43,
20110207,08,-108,0,3,07/01/11 05:43,
20110207,08,-99,0,6,07/01/11 05:43,
20110207,08,-95,0,50,07/01/11 05:43,
20110207,08,-92,0,5,07/01/11 05:43,
20110207,08,-82,0,10,07/01/11 05:43,
20110207,08,-80,0,30,07/01/11 05:43,
20110207,08,-75,0,9,07/01/11 05:43,
20110207,08,-74,0,2,07/01/11 05:43,
20110207,08,-73,0,6,07/01/11 05:43,
20110207,08,-64,0,22.5,07/01/11 05:43,
20110207,08,-55,0,4,07/01/11 05:43,
20110207,08,-54,0,3,07/01/11 05:43,
20110207,08,-52,0,15,07/01/11 05:43,
20110207,08,-49,0,6,07/01/11 05:43,
20110207,08,-48,0,35.6,07/01/11 05:43,
20110207,08,-43,0,17.5,07/01/11 05:43,
20110207,08,-40,0,5,07/01/11 05:43,
20110207,08,-37,0,4,07/01/11 05:43,
20110207,08,-36,0,3.9,07/01/11 05:43,
20110207,08,-35,0,4,07/01/11 05:43,
20110207,08,-33,0,8.7,07/01/11 05:43,
20110207,08,-31,0,22.5,07/01/11 05:43,
20110207,08,-29,0,8.5,07/01/11 05:43,
20110207,08,-27,0,1,07/01/11 05:43,
20110207,08,-24,0,33.5,07/01/11 05:43,
20110207,08,-23,0,3.9,07/01/11 05:43,
20110207,08,-21,0,22.5,07/01/11 05:43,
20110207,08,-20,0,28,07/01/11 05:43,
20110207,08,-19,0,26.3,07/01/11 05:43,
20110207,08,-17,0,6.1,07/01/11 05:43,
20110207,08,-15,126,9.7,07/01/11 05:43,
20110207,08,-14,297,13,07/01/11 05:43,
20110207,08,-12,0,22.5,07/01/11 05:43,
20110207,08,-11,0,25.5,07/01/11 05:43,
20110207,08,-10,750,22.5,07/01/11 05:43,
20110207,08,-9,0,6.8,07/01/11 05:43,
20110207,08,-7,0,45,07/01/11 05:43,
20110207,08,-5,0,35.1,07/01/11 05:43,
20110207,08,-4,0,5.7,07/01/11 05:43,
20110207,08,-3,.2,6.3,07/01/11 05:43,
20110207,08,-2,0,32,07/01/11 05:43,
20110207,08,-1,0,22.5,07/01/11 05:43,
20110207,08,0,3028.1,20,07/01/11 05:43,
20110207,08,1,1829,70.5,07/01/11 05:43,
20110207,08,2,0,33.6,07/01/11 05:43,
20110207,08,3,34,52,07/01/11 05:43,
20110207,08,4,39.2,0,07/01/11 05:43,
20110207,08,5,62.2,2.5,07/01/11 05:43,
20110207,08,6,336.6,22.5,07/01/11 05:43,
20110207,08,7,11.6,28.5,07/01/11 05:43,
20110207,08,8,28.8,79.8,07/01/11 05:43,
20110207,08,9,21.8,28.1,07/01/11 05:43,
20110207,08,10,350,103.2,07/01/11 05:43,
20110207,08,11,0,68,07/01/11 05:43,
20110207,08,12,0,31.3,07/01/11 05:43,
20110207,08,13,2,115,07/01/11 05:43,
20110207,08,14,0,124.6,07/01/11 05:43,
20110207,08,15,30.2,104.8,07/01/11 05:43,
20110207,08,16,355.6,63.7,07/01/11 05:43,
20110207,08,17,0,65.6,07/01/11 05:43,
20110207,08,18,100,48.9,07/01/11 05:43,
20110207,08,19,0,193.4,07/01/11 05:43,
20110207,08,20,2,64.4,07/01/11 05:43,
20110207,08,21,0,91.9,07/01/11 05:43,
20110207,08,22,213,109.4,07/01/11 05:43,
20110207,08,23,6,61,07/01/11 05:43,
20110207,08,24,0,150.9,07/01/11 05:43,
20110207,08,25,61,119.7,07/01/11 05:43,
20110207,08,26,18,98.7,07/01/11 05:43,
20110207,08,27,17.2,186.9,07/01/11 05:43,
20110207,08,28,31,130.1,07/01/11 05:43,
20110207,08,29,20,41,07/01/11 05:43,
20110207,08,30,20,78.9,07/01/11 05:43,
20110207,08,31,10,164.1,07/01/11 05:43,
20110207,08,32,20,76.1,07/01/11 05:43,
20110207,08,33,10,203.5,07/01/11 05:43,
20110207,08,34,49,157.8,07/01/11 05:43,
20110207,08,35,25,362.1,07/01/11 05:43,
20110207,08,36,20,100.1,07/01/11 05:43,
20110207,08,37,6.4,328.9,07/01/11 05:43,
20110207,08,38,15,128.4,07/01/11 05:43,
20110207,08,39,35,370.6,07/01/11 05:43,
20110207,08,40,16,217.1,07/01/11 05:43,
20110207,08,41,19.5,160.2,07/01/11 05:43,
20110207,08,42,10.4,58.6,07/01/11 05:43,
20110207,08,43,22,130.4,07/01/11 05:43,
20110207,08,44,76.4,163.6,07/01/11 05:43,
20110207,08,45,4,173.4,07/01/11 05:43,
20110207,08,46,35.4,89.6,07/01/11 05:43,
20110207,08,47,130,75.2,07/01/11 05:43,
20110207,08,48,7.4,204,07/01/11 05:43,
20110207,08,49,35.4,44.2,07/01/11 05:43,
20110207,08,50,187.4,43.2,07/01/11 05:43,
20110207,08,51,5.7,83.8,07/01/11 05:43,
20110207,08,52,45,9.5,07/01/11 05:43,
20110207,08,53,39,276.8,07/01/11 05:43,
20110207,08,54,23,6.1,07/01/11 05:43,
20110207,08,55,154,39.2,07/01/11 05:43,
20110207,08,56,105,82.1,07/01/11 05:43,
20110207,08,57,136.9,47.5,07/01/11 05:43,
20110207,08,58,145,76.2,07/01/11 05:43,
20110207,08,59,112.4,15,07/01/11 05:43,
20110207,08,60,203,229,07/01/11 05:43,
20110207,08,61,128.6,185,07/01/11 05:43,
20110207,08,62,56.7,30.5,07/01/11 05:43,
20110207,08,63,61.2,88,07/01/11 05:43,
20110207,08,64,139.2,58,07/01/11 05:43,
20110207,08,65,326.2,76,07/01/11 05:43,
20110207,08,66,156,0,07/01/11 05:43,
20110207,08,67,176,1,07/01/11 05:43,
20110207,08,68,75.9,8,07/01/11 05:43,
20110207,08,69,129.8,360,07/01/11 05:43,
20110207,08,70,149.6,130,07/01/11 05:43,
20110207,08,71,123,63,07/01/11 05:43,
20110207,08,72,104.9,0,07/01/11 05:43,
20110207,08,73,123.5,0,07/01/11 05:43,
20110207,08,74,77.7,0,07/01/11 05:43,
20110207,08,75,198.8,376,07/01/11 05:43,
20110207,08,76,104.8,161.8,07/01/11 05:43,
20110207,08,77,156.1,273.2,07/01/11 05:43,
20110207,08,78,87.8,0,07/01/11 05:43,
20110207,08,79,195.4,20,07/01/11 05:43,
20110207,08,80,124.1,3.2,07/01/11 05:43,
20110207,08,81,79.7,61,07/01/11 05:43,
20110207,08,82,36.3,1.2,07/01/11 05:43,
20110207,08,83,55.2,35.6,07/01/11 05:43,
20110207,08,84,132.5,10.6,07/01/11 05:43,
20110207,08,85,33.8,32.2,07/01/11 05:43,
20110207,08,86,96.9,13.8,07/01/11 05:43,
20110207,08,87,85.6,238.2,07/01/11 05:43,
20110207,08,88,125.6,87.4,07/01/11 05:43,
20110207,08,89,108.6,0,07/01/11 05:43,
20110207,08,90,129.8,31.8,07/01/11 05:43,
20110207,08,91,49,0,07/01/11 05:43,
20110207,08,92,39.8,0,07/01/11 05:43,
20110207,08,93,12.8,20,07/01/11 05:43,
20110207,08,94,54.9,0,07/01/11 05:43,
20110207,08,95,93.4,508,07/01/11 05:43,
20110207,08,96,48,355,07/01/11 05:43,
20110207,08,97,123,10,07/01/11 05:43,
20110207,08,98,3.4,0,07/01/11 05:43,
20110207,08,99,110,208,07/01/11 05:43,
20110207,08,100,57.6,0,07/01/11 05:43,
20110207,08,101,55.1,0,07/01/11 05:43,
20110207,08,102,15.9,8,07/01/11 05:43,
20110207,08,103,19,0,07/01/11 05:43,
20110207,08,104,42.6,15,07/01/11 05:43,
20110207,08,105,71.7,0,07/01/11 05:43,
20110207,08,106,83.6,3,07/01/11 05:43,
20110207,08,107,79.6,8,07/01/11 05:43,
20110207,08,108,43.1,0,07/01/11 05:43,
20110207,08,109,10.2,5,07/01/11 05:43,
20110207,08,110,9.3,0,07/01/11 05:43,
20110207,08,111,12.3,2,07/01/11 05:43,
20110207,08,112,8.6,0,07/01/11 05:43,
20110207,08,113,7.6,0,07/01/11 05:43,
20110207,08,114,9.8,0,07/01/11 05:43,
20110207,08,115,33.3,0,07/01/11 05:43,
20110207,08,116,49,0,07/01/11 05:43,
20110207,08,117,31.7,245,07/01/11 05:43,
20110207,08,118,47.7,0,07/01/11 05:43,
20110207,08,119,5.2,0,07/01/11 05:43,
20110207,08,120,2,0,07/01/11 05:43,
20110207,08,121,13.4,2,07/01/11 05:43,
20110207,08,122,.4,10,07/01/11 05:43,
20110207,08,123,6,0,07/01/11 05:43,
20110207,08,124,57.7,3,07/01/11 05:43,
20110207,08,125,46.1,0,07/01/11 05:43,
20110207,08,126,10,0,07/01/11 05:43,
20110207,08,127,32.4,0,07/01/11 05:43,
20110207,08,128,8,0,07/01/11 05:43,
20110207,08,129,10.4,0,07/01/11 05:43,
20110207,08,130,5.2,0,07/01/11 05:43,
20110207,08,131,6.8,0,07/01/11 05:43,
20110207,08,132,32.1,0,07/01/11 05:43,
20110207,08,133,43.4,0,07/01/11 05:43,
20110207,08,134,15.7,0,07/01/11 05:43,
20110207,08,135,12,0,07/01/11 05:43,
20110207,08,136,2.5,0,07/01/11 05:43,
20110207,08,137,16.5,0,07/01/11 05:43,
20110207,08,138,0,10,07/01/11 05:43,
20110207,08,140,45.2,0,07/01/11 05:43,
20110207,08,141,4.4,0,07/01/11 05:43,
20110207,08,142,6.3,0,07/01/11 05:43,
20110207,08,144,14.9,0,07/01/11 05:43,
20110207,08,145,4.2,0,07/01/11 05:43,
20110207,08,147,10,0,07/01/11 05:43,
20110207,08,148,43.5,0,07/01/11 05:43,
20110207,08,149,7,0,07/01/11 05:43,
20110207,08,150,29.2,2100,07/01/11 05:43,
20110207,08,151,28.1,0,07/01/11 05:43,
20110207,08,152,3.5,0,07/01/11 05:43,
20110207,08,155,32,0,07/01/11 05:43,
20110207,08,161,22.8,0,07/01/11 05:43,
20110207,08,162,32.2,0,07/01/11 05:43,
20110207,08,164,6.6,0,07/01/11 05:43,
20110207,08,165,5,0,07/01/11 05:43,
20110207,08,166,4.2,0,07/01/11 05:43,
20110207,08,167,26.1,0,07/01/11 05:43,
20110207,08,168,3.9,0,07/01/11 05:43,
20110207,08,169,2,0,07/01/11 05:43,
20110207,08,170,9,0,07/01/11 05:43,
20110207,08,172,3.5,0,07/01/11 05:43,
20110207,08,173,15,0,07/01/11 05:43,
20110207,08,174,27.8,0,07/01/11 05:43,
20110207,08,176,24.8,0,07/01/11 05:43,
20110207,08,177,21.4,0,07/01/11 05:43,
20110207,08,179,3,0,07/01/11 05:43,
20110207,08,182,22.8,0,07/01/11 05:43,
20110207,08,183,2,0,07/01/11 05:43,
20110207,08,184,26.9,0,07/01/11 05:43,
20110207,08,187,6.9,0,07/01/11 05:43,
20110207,08,188,2,0,07/01/11 05:43,
20110207,08,189,6.1,0,07/01/11 05:43,
20110207,08,192,3.9,0,07/01/11 05:43,
20110207,08,193,11,0,07/01/11 05:43,
20110207,08,196,19.8,0,07/01/11 05:43,
20110207,08,197,10,0,07/01/11 05:43,
20110207,08,199,20.5,0,07/01/11 05:43,
20110207,08,200,2,0,07/01/11 05:43,
20110207,08,201,6.7,0,07/01/11 05:43,
20110207,08,205,2,0,07/01/11 05:43,
20110207,08,210,9.5,0,07/01/11 05:43,
20110207,08,219,4,0,07/01/11 05:43,
20110207,08,221,4,0,07/01/11 05:43,
20110207,08,224,7,0,07/01/11 05:43,
20110207,08,225,1,0,07/01/11 05:43,
20110207,08,234,0,90,07/01/11 05:43,
20110207,08,249,6,0,07/01/11 05:43,
20110207,08,250,3,374,07/01/11 05:43,
20110207,08,272,5,0,07/01/11 05:43,
20110207,08,288,6,0,07/01/11 05:43,
20110207,08,290,3,0,07/01/11 05:43,
20110207,08,299,14,0,07/01/11 05:43,
20110207,08,300,86,0,07/01/11 05:43,
20110207,08,315,1,0,07/01/11 05:43,
20110207,08,347,10,0,07/01/11 05:43,
20110207,08,349,14,0,07/01/11 05:43,
20110207,08,358,10,0,07/01/11 05:43,
20110207,08,387,6,0,07/01/11 05:43,
20110207,08,399,13,0,07/01/11 05:43,
20110207,08,400,0,90,07/01/11 05:43,
20110207,08,449,8,0,07/01/11 05:43,
20110207,08,456,6,0,07/01/11 05:43,
20110207,08,499,11,0,07/01/11 05:43,
20110207,08,549,2,0,07/01/11 05:43,
20110207,08,554,10,0,07/01/11 05:43,
20110207,08,622,9,0,07/01/11 05:43,
20110207,08,699,2,0,07/01/11 05:43,
20110207,08,720,10,0,07/01/11 05:43,
20110207,08,749,2,0,07/01/11 05:43,
20110207,08,899,2,0,07/01/11 05:43,
20110207,08,999,4,4563.7,07/01/11 05:43,
20110207,08,1000,0,489,07/01/11 05:43,
20110207,09,-449,0,2,07/01/11 05:43,
20110207,09,-375,0,9,07/01/11 05:43,
20110207,09,-349,0,2,07/01/11 05:43,
20110207,09,-249,0,1,07/01/11 05:43,
20110207,09,-243,0,6,07/01/11 05:43,
20110207,09,-200,133,0,07/01/11 05:43,
20110207,09,-199,0,4,07/01/11 05:43,
20110207,09,-156,0,.1,07/01/11 05:43,
20110207,09,-149,0,5,07/01/11 05:43,
20110207,09,-135,0,55,07/01/11 05:43,
20110207,09,-112,0,3,07/01/11 05:43,
20110207,09,-111,0,10,07/01/11 05:43,
20110207,09,-99,0,6,07/01/11 05:43,
20110207,09,-94,0,50,07/01/11 05:43,
20110207,09,-93,0,5,07/01/11 05:43,
20110207,09,-80,0,30,07/01/11 05:43,
20110207,09,-76,.2,6,07/01/11 05:43,
20110207,09,-75,0,9,07/01/11 05:43,
20110207,09,-74,0,2,07/01/11 05:43,
20110207,09,-61,0,37.5,07/01/11 05:43,
20110207,09,-55,0,4,07/01/11 05:43,
20110207,09,-53,0,18,07/01/11 05:43,
20110207,09,-50,0,18.4,07/01/11 05:43,
20110207,09,-49,0,6,07/01/11 05:43,
20110207,09,-45,0,37.5,07/01/11 05:43,
20110207,09,-43,0,12.5,07/01/11 05:43,
20110207,09,-40,0,4,07/01/11 05:43,
20110207,09,-38,0,6.5,07/01/11 05:43,
20110207,09,-35,0,17.4,07/01/11 05:43,
20110207,09,-30,0,5,07/01/11 05:43,
20110207,09,-29,0,37.5,07/01/11 05:43,
20110207,09,-28,0,12.5,07/01/11 05:43,
20110207,09,-27,0,2,07/01/11 05:43,
20110207,09,-26,.2,37.5,07/01/11 05:43,
20110207,09,-25,0,15.5,07/01/11 05:43,
20110207,09,-24,0,2,07/01/11 05:43,
20110207,09,-20,0,23,07/01/11 05:43,
20110207,09,-19,0,10.2,07/01/11 05:43,
20110207,09,-18,0,43.9,07/01/11 05:43,
20110207,09,-16,0,37.5,07/01/11 05:43,
20110207,09,-15,95,4,07/01/11 05:43,
20110207,09,-14,176,29,07/01/11 05:43,
20110207,09,-13,0,6,07/01/11 05:43,
20110207,09,-12,0,37.5,07/01/11 05:43,
20110207,09,-11,0,4.9,07/01/11 05:43,
20110207,09,-10,750,8,07/01/11 05:43,
20110207,09,-9,0,37.5,07/01/11 05:43,
20110207,09,-8,0,22.4,07/01/11 05:43,
20110207,09,-7,0,10.2,07/01/11 05:43,
20110207,09,-6,0,37.5,07/01/11 05:43,
20110207,09,-5,0,8,07/01/11 05:43,
20110207,09,-4,0,37.5,07/01/11 05:43,
20110207,09,-3,0,20.1,07/01/11 05:43,
20110207,09,-2,0,69.5,07/01/11 05:43,
20110207,09,-1,0,11.4,07/01/11 05:43,
20110207,09,0,3010.3,20,07/01/11 05:43,
20110207,09,1,1854,37.5,07/01/11 05:43,
20110207,09,2,3,75,07/01/11 05:43,
20110207,09,3,374,53.7,07/01/11 05:43,
20110207,09,4,30.3,37.5,07/01/11 05:43,
20110207,09,5,33,11.5,07/01/11 05:43,
20110207,09,6,74.4,0,07/01/11 05:43,
20110207,09,7,77,26,07/01/11 05:43,
20110207,09,8,0,89,07/01/11 05:43,
20110207,09,9,36.2,122.5,07/01/11 05:43,
20110207,09,10,376.6,182.8,07/01/11 05:43,
20110207,09,11,7.6,41.3,07/01/11 05:43,
20110207,09,12,0,59.5,07/01/11 05:43,
20110207,09,13,929.4,147.1,07/01/11 05:43,
20110207,09,14,0,101.6,07/01/11 05:43,
20110207,09,15,0,16.5,07/01/11 05:43,
20110207,09,16,0,183.1,07/01/11 05:43,
20110207,09,17,18,162.2,07/01/11 05:43,
20110207,09,18,13,59.6,07/01/11 05:43,
20110207,09,19,.4,188.8,07/01/11 05:43,
20110207,09,20,2,59.8,07/01/11 05:43,
20110207,09,21,10,109.5,07/01/11 05:43,
20110207,09,22,208,213.3,07/01/11 05:43,
20110207,09,23,0,185.5,07/01/11 05:43,
20110207,09,24,20,58,07/01/11 05:43,
20110207,09,25,101,229.9,07/01/11 05:43,
20110207,09,26,50,192.2,07/01/11 05:43,
20110207,09,27,1.5,185.9,07/01/11 05:43,
20110207,09,28,18,111.8,07/01/11 05:43,
20110207,09,29,22,249.6,07/01/11 05:43,
20110207,09,30,45,123.5,07/01/11 05:43,
20110207,09,31,20,228.2,07/01/11 05:43,
20110207,09,32,32,209.4,07/01/11 05:43,
20110207,09,33,15,196.2,07/01/11 05:43,
20110207,09,34,46,145.5,07/01/11 05:43,
20110207,09,35,17,191.7,07/01/11 05:43,
20110207,09,36,49,114.3,07/01/11 05:43,
20110207,09,37,35,186,07/01/11 05:43,
20110207,09,38,40,108.2,07/01/11 05:43,
20110207,09,39,37.4,195.5,07/01/11 05:43,
20110207,09,40,16.4,171.2,07/01/11 05:43,
20110207,09,41,13.8,389.8,07/01/11 05:43,
20110207,09,42,6.4,72.6,07/01/11 05:43,
20110207,09,43,51.8,56,07/01/11 05:43,
20110207,09,44,85.6,44.7,07/01/11 05:43,
20110207,09,45,496.4,164.4,07/01/11 05:43,
20110207,09,46,80,311.3,07/01/11 05:43,
20110207,09,47,151.4,371.5,07/01/11 05:43,
20110207,09,48,160,24.6,07/01/11 05:43,
20110207,09,49,166,35,07/01/11 05:43,
20110207,09,50,307,178.5,07/01/11 05:43,
20110207,09,51,80.7,36.6,07/01/11 05:43,
20110207,09,52,160,49.2,07/01/11 05:43,
20110207,09,53,79.2,58.5,07/01/11 05:43,
20110207,09,54,165.8,90.4,07/01/11 05:43,
20110207,09,55,470.7,74,07/01/11 05:43,
20110207,09,56,28.2,126,07/01/11 05:43,
20110207,09,57,245.1,22,07/01/11 05:43,
20110207,09,58,108.2,9.5,07/01/11 05:43,
20110207,09,59,154.7,104.6,07/01/11 05:43,
20110207,09,60,436.5,127,07/01/11 05:43,
20110207,09,61,131.9,260,07/01/11 05:43,
20110207,09,62,312.8,3,07/01/11 05:43,
20110207,09,63,179.6,100,07/01/11 05:43,
20110207,09,64,349.4,40.1,07/01/11 05:43,
20110207,09,65,141.4,66,07/01/11 05:43,
20110207,09,66,211.3,0,07/01/11 05:43,
20110207,09,67,150.7,42.5,07/01/11 05:43,
20110207,09,68,109.3,30,07/01/11 05:43,
20110207,09,69,266.6,50.1,07/01/11 05:43,
20110207,09,70,121.6,1,07/01/11 05:43,
20110207,09,71,160.7,16,07/01/11 05:43,
20110207,09,72,66.6,50,07/01/11 05:43,
20110207,09,73,102.1,669.6,07/01/11 05:43,
20110207,09,74,107.7,23.6,07/01/11 05:43,
20110207,09,75,183.7,451,07/01/11 05:43,
20110207,09,76,197.2,0,07/01/11 05:43,
20110207,09,77,51.8,275,07/01/11 05:43,
20110207,09,78,106.3,0,07/01/11 05:43,
20110207,09,79,94.6,23.2,07/01/11 05:43,
20110207,09,80,70.6,41.2,07/01/11 05:43,
20110207,09,81,87.3,61.8,07/01/11 05:43,
20110207,09,82,89.2,40,07/01/11 05:43,
20110207,09,83,69.5,0,07/01/11 05:43,
20110207,09,84,30.3,206.2,07/01/11 05:43,
20110207,09,85,112.7,4,07/01/11 05:43,
20110207,09,86,53.1,70.7,07/01/11 05:43,
20110207,09,87,92.4,6,07/01/11 05:43,
20110207,09,88,90.7,19.2,07/01/11 05:43,
20110207,09,89,63,0,07/01/11 05:43,
