BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20140820,06,10,0.0,28.0,04/30/15 15:00
20140820,06,12,0.0,3.6,04/30/15 15:00
20140820,06,13,0.0,9.0,04/30/15 15:00
20140820,06,14,0.0,100.0,04/30/15 15:00
20140820,06,15,0.0,9.0,04/30/15 15:00
20140820,06,16,0.0,30.0,04/30/15 15:00
20140820,06,17,6.0,0.0,04/30/15 15:00
20140820,06,18,0.0,14.0,04/30/15 15:00
20140820,06,19,10.0,50.0,04/30/15 15:00
20140820,06,20,100.0,0.0,04/30/15 15:00
20140820,06,21,35.0,63.4,04/30/15 15:00
20140820,06,22,235.0,9.9,04/30/15 15:00
20140820,06,24,55.0,4.2,04/30/15 15:00
20140820,06,25,62.0,0.0,04/30/15 15:00
20140820,06,26,11.5,0.0,04/30/15 15:00
20140820,06,27,120.6,0.0,04/30/15 15:00
20140820,06,28,50.0,2.4,04/30/15 15:00
20140820,06,29,0.0,0.0,04/30/15 15:00
20140820,06,30,27.0,0.0,04/30/15 15:00
20140820,06,31,50.0,6.0,04/30/15 15:00
20140820,06,32,4.2,18.6,04/30/15 15:00
20140820,06,33,7.0,0.0,04/30/15 15:00
20140820,06,34,8.4,0.0,04/30/15 15:00
20140820,06,35,258.0,2.0,04/30/15 15:00
20140820,06,36,50.0,4.0,04/30/15 15:00
20140820,06,37,8.0,0.0,04/30/15 15:00
20140820,06,38,50.8,15.0,04/30/15 15:00
20140820,06,39,0.8,10.0,04/30/15 15:00
20140820,06,40,1.4,20.0,04/30/15 15:00
20140820,06,41,0.0,24.0,04/30/15 15:00
20140820,06,42,11.8,20.0,04/30/15 15:00
20140820,06,44,0.0,20.0,04/30/15 15:00
20140820,06,45,7.4,5.0,04/30/15 15:00
20140820,06,46,0.0,1.0,04/30/15 15:00
20140820,06,47,25.0,10.0,04/30/15 15:00
20140820,06,48,0.0,3.0,04/30/15 15:00
20140820,06,50,0.0,4.0,04/30/15 15:00
20140820,06,51,0.0,3.0,04/30/15 15:00
20140820,06,55,0.0,2.0,04/30/15 15:00
20140820,06,58,0.2,0.0,04/30/15 15:00
20140820,06,59,0.0,10.0,04/30/15 15:00
20140820,06,60,0.0,50.0,04/30/15 15:00
20140820,06,63,0.6,0.0,04/30/15 15:00
20140820,06,64,0.0,15.0,04/30/15 15:00
20140820,06,65,0.0,213.0,04/30/15 15:00
20140820,06,66,0.0,5.0,04/30/15 15:00
20140820,06,68,1.2,5.0,04/30/15 15:00
20140820,06,70,0.0,55.0,04/30/15 15:00
20140820,06,71,0.0,15.0,04/30/15 15:00
20140820,06,74,0.6,0.0,04/30/15 15:00
20140820,06,77,0.0,10.0,04/30/15 15:00
20140820,06,78,0.0,5.0,04/30/15 15:00
20140820,06,83,0.4,0.0,04/30/15 15:00
20140820,06,84,0.0,15.0,04/30/15 15:00
20140820,06,85,5.0,0.0,04/30/15 15:00
20140820,06,87,0.4,0.0,04/30/15 15:00
20140820,06,90,2.0,0.0,04/30/15 15:00
20140820,06,95,15.0,0.0,04/30/15 15:00
20140820,06,100,5.0,0.0,04/30/15 15:00
20140820,06,102,15.0,0.0,04/30/15 15:00
20140820,06,107,0.0,3.0,04/30/15 15:00
20140820,06,110,12.0,6.0,04/30/15 15:00
20140820,06,113,0.4,0.0,04/30/15 15:00
20140820,06,123,0.4,0.0,04/30/15 15:00
20140820,06,130,7.0,0.0,04/30/15 15:00
20140820,06,150,12.0,0.0,04/30/15 15:00
20140820,06,155,25.0,0.0,04/30/15 15:00
20140820,06,170,10.0,0.0,04/30/15 15:00
20140820,06,176,2.0,0.0,04/30/15 15:00
20140820,06,199,0.0,198.0,04/30/15 15:00
20140820,06,226,2.0,0.0,04/30/15 15:00
20140820,06,276,2.0,0.0,04/30/15 15:00
20140820,06,326,2.0,0.0,04/30/15 15:00
20140820,06,376,1.0,0.0,04/30/15 15:00
20140820,06,426,1.0,0.0,04/30/15 15:00
20140820,06,476,1.0,0.0,04/30/15 15:00
20140820,06,526,1.0,0.0,04/30/15 15:00
20140820,06,999,0.0,4126.8,04/30/15 15:00
20140820,06,1000,0.0,104.5,04/30/15 15:00
20140820,07,-372,0.0,2.0,04/30/15 15:00
20140820,07,-322,0.0,2.0,04/30/15 15:00
20140820,07,-272,0.0,1.0,04/30/15 15:00
20140820,07,-235,0.0,11.0,04/30/15 15:00
20140820,07,-222,0.0,1.0,04/30/15 15:00
20140820,07,-175,0.0,8.0,04/30/15 15:00
20140820,07,-172,0.0,1.0,04/30/15 15:00
20140820,07,-125,0.0,3.0,04/30/15 15:00
20140820,07,-122,0.0,1.0,04/30/15 15:00
20140820,07,-75,0.0,5.0,04/30/15 15:00
20140820,07,-72,0.0,1.0,04/30/15 15:00
20140820,07,-45,0.0,3.0,04/30/15 15:00
20140820,07,-21,0.0,0.8,04/30/15 15:00
20140820,07,-15,0.0,75.0,04/30/15 15:00
20140820,07,-10,0.0,0.8,04/30/15 15:00
20140820,07,-7,0.0,50.0,04/30/15 15:00
20140820,07,0,1572.1,0.0,04/30/15 15:00
20140820,07,1,245.0,40.0,04/30/15 15:00
20140820,07,3,0.0,12.0,04/30/15 15:00
20140820,07,4,0.0,2.0,04/30/15 15:00
20140820,07,5,0.0,20.0,04/30/15 15:00
20140820,07,8,0.0,47.6,04/30/15 15:00
20140820,07,9,0.0,20.6,04/30/15 15:00
20140820,07,10,0.0,38.0,04/30/15 15:00
20140820,07,11,0.0,1.2,04/30/15 15:00
20140820,07,12,0.0,18.0,04/30/15 15:00
20140820,07,13,0.0,16.0,04/30/15 15:00
20140820,07,14,0.0,3.6,04/30/15 15:00
20140820,07,15,0.0,109.0,04/30/15 15:00
20140820,07,16,0.0,24.0,04/30/15 15:00
20140820,07,17,0.0,15.0,04/30/15 15:00
20140820,07,18,0.0,8.0,04/30/15 15:00
20140820,07,19,6.0,21.0,04/30/15 15:00
20140820,07,20,10.0,50.0,04/30/15 15:00
20140820,07,21,10.0,12.0,04/30/15 15:00
20140820,07,22,120.0,0.0,04/30/15 15:00
20140820,07,23,60.0,70.2,04/30/15 15:00
20140820,07,24,200.0,1.4,04/30/15 15:00
20140820,07,25,31.0,8.3,04/30/15 15:00
20140820,07,26,133.0,58.4,04/30/15 15:00
20140820,07,27,99.0,4.2,04/30/15 15:00
20140820,07,28,4.0,72.0,04/30/15 15:00
20140820,07,29,0.0,72.0,04/30/15 15:00
20140820,07,30,53.5,20.0,04/30/15 15:00
20140820,07,31,117.0,14.4,04/30/15 15:00
20140820,07,32,19.6,26.2,04/30/15 15:00
20140820,07,33,75.0,18.4,04/30/15 15:00
20140820,07,34,12.2,0.0,04/30/15 15:00
20140820,07,35,223.0,12.0,04/30/15 15:00
20140820,07,36,0.0,16.0,04/30/15 15:00
20140820,07,37,2.4,7.0,04/30/15 15:00
20140820,07,38,87.0,19.0,04/30/15 15:00
20140820,07,39,0.0,15.0,04/30/15 15:00
20140820,07,40,57.0,30.0,04/30/15 15:00
20140820,07,41,0.0,77.0,04/30/15 15:00
20140820,07,42,3.0,24.0,04/30/15 15:00
20140820,07,43,0.0,32.0,04/30/15 15:00
20140820,07,44,5.8,50.0,04/30/15 15:00
20140820,07,45,22.8,9.0,04/30/15 15:00
20140820,07,46,0.0,21.0,04/30/15 15:00
20140820,07,47,0.0,14.0,04/30/15 15:00
20140820,07,49,6.0,10.0,04/30/15 15:00
20140820,07,50,30.0,7.0,04/30/15 15:00
20140820,07,51,10.0,13.0,04/30/15 15:00
20140820,07,54,10.0,0.0,04/30/15 15:00
20140820,07,55,0.0,2.0,04/30/15 15:00
20140820,07,58,0.2,0.0,04/30/15 15:00
20140820,07,59,0.0,20.0,04/30/15 15:00
20140820,07,60,0.0,80.0,04/30/15 15:00
20140820,07,64,0.0,15.0,04/30/15 15:00
20140820,07,65,0.6,213.0,04/30/15 15:00
20140820,07,66,0.0,5.0,04/30/15 15:00
20140820,07,68,0.0,5.0,04/30/15 15:00
20140820,07,70,0.6,5.0,04/30/15 15:00
20140820,07,71,0.6,10.0,04/30/15 15:00
20140820,07,73,0.0,5.0,04/30/15 15:00
20140820,07,76,0.6,0.0,04/30/15 15:00
20140820,07,77,0.0,10.0,04/30/15 15:00
20140820,07,78,0.0,5.0,04/30/15 15:00
20140820,07,81,0.0,2.0,04/30/15 15:00
20140820,07,85,5.0,0.0,04/30/15 15:00
20140820,07,89,0.4,0.0,04/30/15 15:00
20140820,07,90,2.0,0.0,04/30/15 15:00
20140820,07,92,0.4,0.0,04/30/15 15:00
20140820,07,95,15.0,0.0,04/30/15 15:00
20140820,07,100,5.0,0.0,04/30/15 15:00
20140820,07,102,15.0,0.0,04/30/15 15:00
20140820,07,110,12.0,0.0,04/30/15 15:00
20140820,07,112,0.4,0.0,04/30/15 15:00
20140820,07,123,0.4,0.0,04/30/15 15:00
20140820,07,130,7.0,0.0,04/30/15 15:00
20140820,07,145,0.0,6.0,04/30/15 15:00
20140820,07,150,12.0,0.0,04/30/15 15:00
20140820,07,155,25.0,0.0,04/30/15 15:00
20140820,07,170,10.0,0.0,04/30/15 15:00
20140820,07,178,6.0,0.0,04/30/15 15:00
20140820,07,199,0.0,627.0,04/30/15 15:00
20140820,07,228,6.0,0.0,04/30/15 15:00
20140820,07,278,7.0,0.0,04/30/15 15:00
20140820,07,328,8.0,0.0,04/30/15 15:00
20140820,07,378,4.0,0.0,04/30/15 15:00
20140820,07,400,0.0,99.0,04/30/15 15:00
20140820,07,428,3.0,0.0,04/30/15 15:00
20140820,07,478,3.0,0.0,04/30/15 15:00
20140820,07,528,4.0,0.0,04/30/15 15:00
20140820,07,999,0.0,4310.7,04/30/15 15:00
20140820,07,1000,0.0,104.5,04/30/15 15:00
20140820,08,-371,0.0,2.0,04/30/15 15:00
20140820,08,-321,0.0,2.0,04/30/15 15:00
20140820,08,-271,0.0,1.0,04/30/15 15:00
20140820,08,-235,0.0,11.0,04/30/15 15:00
20140820,08,-221,0.0,1.0,04/30/15 15:00
20140820,08,-175,0.0,8.0,04/30/15 15:00
20140820,08,-171,0.0,1.0,04/30/15 15:00
20140820,08,-125,0.0,3.0,04/30/15 15:00
20140820,08,-121,0.0,1.0,04/30/15 15:00
20140820,08,-75,0.0,5.0,04/30/15 15:00
20140820,08,-71,0.0,1.0,04/30/15 15:00
20140820,08,-45,0.0,3.0,04/30/15 15:00
20140820,08,-17,0.0,0.8,04/30/15 15:00
20140820,08,-7,0.0,5.8,04/30/15 15:00
20140820,08,-5,0.0,77.0,04/30/15 15:00
20140820,08,0,2606.1,0.0,04/30/15 15:00
20140820,08,1,255.0,10.0,04/30/15 15:00
20140820,08,2,0.0,12.0,04/30/15 15:00
20140820,08,3,0.0,62.0,04/30/15 15:00
20140820,08,4,0.0,6.0,04/30/15 15:00
20140820,08,5,100.0,23.6,04/30/15 15:00
20140820,08,6,0.0,3.0,04/30/15 15:00
20140820,08,8,0.0,47.6,04/30/15 15:00
20140820,08,9,0.0,1.0,04/30/15 15:00
20140820,08,11,0.0,49.2,04/30/15 15:00
20140820,08,12,0.0,7.0,04/30/15 15:00
20140820,08,13,0.0,26.6,04/30/15 15:00
20140820,08,14,0.0,25.6,04/30/15 15:00
20140820,08,15,0.0,29.4,04/30/15 15:00
20140820,08,16,0.0,3.2,04/30/15 15:00
20140820,08,17,0.0,70.8,04/30/15 15:00
20140820,08,18,0.0,34.0,04/30/15 15:00
20140820,08,19,0.0,25.0,04/30/15 15:00
20140820,08,20,0.0,85.2,04/30/15 15:00
20140820,08,21,0.0,116.8,04/30/15 15:00
20140820,08,22,3.0,55.0,04/30/15 15:00
20140820,08,23,103.0,14.0,04/30/15 15:00
20140820,08,24,20.0,158.8,04/30/15 15:00
20140820,08,25,231.0,11.2,04/30/15 15:00
20140820,08,26,50.0,93.1,04/30/15 15:00
20140820,08,27,131.0,60.8,04/30/15 15:00
20140820,08,28,50.0,89.7,04/30/15 15:00
20140820,08,29,3.0,105.3,04/30/15 15:00
20140820,08,30,2.4,46.2,04/30/15 15:00
20140820,08,31,5.0,16.0,04/30/15 15:00
20140820,08,32,7.9,36.8,04/30/15 15:00
20140820,08,33,128.0,10.0,04/30/15 15:00
20140820,08,34,101.5,33.0,04/30/15 15:00
20140820,08,35,309.8,0.0,04/30/15 15:00
20140820,08,36,56.8,6.4,04/30/15 15:00
20140820,08,37,154.0,62.0,04/30/15 15:00
20140820,08,38,6.2,61.0,04/30/15 15:00
20140820,08,39,53.5,2.0,04/30/15 15:00
20140820,08,40,60.0,56.0,04/30/15 15:00
20140820,08,41,3.3,16.0,04/30/15 15:00
20140820,08,42,0.0,21.0,04/30/15 15:00
20140820,08,43,37.4,12.0,04/30/15 15:00
20140820,08,44,0.4,20.0,04/30/15 15:00
20140820,08,45,33.4,1.0,04/30/15 15:00
20140820,08,46,0.8,5.0,04/30/15 15:00
20140820,08,47,52.2,8.0,04/30/15 15:00
20140820,08,48,0.6,10.0,04/30/15 15:00
20140820,08,49,50.0,13.0,04/30/15 15:00
20140820,08,50,0.8,4.0,04/30/15 15:00
20140820,08,51,15.6,4.0,04/30/15 15:00
20140820,08,52,7.3,3.0,04/30/15 15:00
20140820,08,53,0.2,0.0,04/30/15 15:00
20140820,08,54,0.0,5.0,04/30/15 15:00
20140820,08,55,0.0,20.0,04/30/15 15:00
20140820,08,56,0.2,0.0,04/30/15 15:00
20140820,08,58,10.0,0.0,04/30/15 15:00
20140820,08,59,0.0,10.0,04/30/15 15:00
20140820,08,60,0.0,50.0,04/30/15 15:00
20140820,08,61,0.6,0.0,04/30/15 15:00
20140820,08,62,0.0,20.0,04/30/15 15:00
20140820,08,64,1.5,0.0,04/30/15 15:00
20140820,08,65,2.3,277.0,04/30/15 15:00
20140820,08,69,0.0,58.0,04/30/15 15:00
20140820,08,70,0.0,348.0,04/30/15 15:00
20140820,08,71,0.0,29.0,04/30/15 15:00
20140820,08,72,0.0,12.0,04/30/15 15:00
20140820,08,73,1.5,10.0,04/30/15 15:00
20140820,08,75,0.0,15.0,04/30/15 15:00
20140820,08,76,0.0,5.0,04/30/15 15:00
20140820,08,77,0.6,0.0,04/30/15 15:00
20140820,08,81,0.0,2.0,04/30/15 15:00
20140820,08,82,0.6,0.0,04/30/15 15:00
20140820,08,85,7.0,0.0,04/30/15 15:00
20140820,08,90,0.0,6.0,04/30/15 15:00
20140820,08,94,0.4,0.0,04/30/15 15:00
20140820,08,95,8.0,0.0,04/30/15 15:00
20140820,08,97,1.4,0.0,04/30/15 15:00
20140820,08,100,5.0,0.0,04/30/15 15:00
20140820,08,102,11.0,0.0,04/30/15 15:00
20140820,08,108,15.0,0.0,04/30/15 15:00
20140820,08,110,15.4,0.0,04/30/15 15:00
20140820,08,113,1.0,0.0,04/30/15 15:00
20140820,08,122,0.4,0.0,04/30/15 15:00
20140820,08,125,25.0,0.0,04/30/15 15:00
20140820,08,130,10.0,0.0,04/30/15 15:00
20140820,08,150,10.0,0.0,04/30/15 15:00
20140820,08,179,6.0,0.0,04/30/15 15:00
20140820,08,225,16.0,0.0,04/30/15 15:00
20140820,08,229,6.0,0.0,04/30/15 15:00
20140820,08,279,7.0,0.0,04/30/15 15:00
20140820,08,329,8.0,0.0,04/30/15 15:00
20140820,08,379,4.0,0.0,04/30/15 15:00
20140820,08,400,0.0,55.0,04/30/15 15:00
20140820,08,429,3.0,0.0,04/30/15 15:00
20140820,08,479,3.0,0.0,04/30/15 15:00
20140820,08,529,4.0,0.0,04/30/15 15:00
20140820,08,999,0.0,5600.1,04/30/15 15:00
20140820,08,1000,0.0,102.5,04/30/15 15:00
20140820,09,-370,0.0,2.0,04/30/15 15:00
20140820,09,-320,0.0,2.0,04/30/15 15:00
20140820,09,-270,0.0,1.0,04/30/15 15:00
20140820,09,-235,0.0,11.0,04/30/15 15:00
20140820,09,-220,0.0,1.0,04/30/15 15:00
20140820,09,-175,0.0,8.0,04/30/15 15:00
20140820,09,-170,0.0,1.0,04/30/15 15:00
20140820,09,-125,0.0,3.0,04/30/15 15:00
20140820,09,-120,0.0,1.0,04/30/15 15:00
20140820,09,-99,0.0,10.0,04/30/15 15:00
20140820,09,-75,0.0,5.0,04/30/15 15:00
20140820,09,-70,0.0,1.0,04/30/15 15:00
20140820,09,-45,0.0,3.0,04/30/15 15:00
20140820,09,-13,0.0,0.8,04/30/15 15:00
20140820,09,-7,0.0,5.0,04/30/15 15:00
20140820,09,-5,0.0,77.0,04/30/15 15:00
20140820,09,-2,0.0,0.8,04/30/15 15:00
20140820,09,0,2619.4,0.0,04/30/15 15:00
20140820,09,1,255.0,10.0,04/30/15 15:00
20140820,09,2,0.0,12.0,04/30/15 15:00
20140820,09,3,0.0,50.0,04/30/15 15:00
20140820,09,4,0.0,6.0,04/30/15 15:00
20140820,09,5,100.0,34.0,04/30/15 15:00
20140820,09,6,0.0,3.0,04/30/15 15:00
20140820,09,7,0.0,0.6,04/30/15 15:00
20140820,09,8,0.0,44.0,04/30/15 15:00
20140820,09,9,0.0,1.0,04/30/15 15:00
20140820,09,10,0.0,0.6,04/30/15 15:00
20140820,09,11,0.0,30.0,04/30/15 15:00
20140820,09,12,0.0,26.0,04/30/15 15:00
20140820,09,13,0.0,0.6,04/30/15 15:00
20140820,09,14,0.0,0.6,04/30/15 15:00
20140820,09,15,0.0,43.0,04/30/15 15:00
20140820,09,16,0.0,52.2,04/30/15 15:00
20140820,09,17,0.0,0.0,04/30/15 15:00
20140820,09,18,0.0,30.6,04/30/15 15:00
20140820,09,19,0.0,98.8,04/30/15 15:00
20140820,09,20,0.0,2.0,04/30/15 15:00
20140820,09,21,0.0,101.0,04/30/15 15:00
20140820,09,22,0.0,206.2,04/30/15 15:00
20140820,09,23,50.0,109.8,04/30/15 15:00
20140820,09,24,3.0,21.0,04/30/15 15:00
20140820,09,25,113.0,146.0,04/30/15 15:00
20140820,09,26,0.0,39.0,04/30/15 15:00
20140820,09,27,150.0,45.4,04/30/15 15:00
20140820,09,28,153.0,157.7,04/30/15 15:00
20140820,09,29,56.0,158.0,04/30/15 15:00
20140820,09,30,3.0,13.0,04/30/15 15:00
20140820,09,31,0.0,61.7,04/30/15 15:00
20140820,09,32,53.0,7.5,04/30/15 15:00
20140820,09,33,119.4,15.1,04/30/15 15:00
20140820,09,34,56.9,8.0,04/30/15 15:00
20140820,09,35,282.0,28.0,04/30/15 15:00
20140820,09,36,81.4,15.0,04/30/15 15:00
20140820,09,37,52.8,0.0,04/30/15 15:00
20140820,09,38,60.6,25.0,04/30/15 15:00
20140820,09,39,108.3,2.0,04/30/15 15:00
20140820,09,40,8.0,22.4,04/30/15 15:00
20140820,09,41,3.0,16.0,04/30/15 15:00
20140820,09,42,56.7,20.0,04/30/15 15:00
20140820,09,43,1.4,2.0,04/30/15 15:00
20140820,09,44,10.4,22.0,04/30/15 15:00
20140820,09,45,45.9,3.0,04/30/15 15:00
20140820,09,46,12.0,10.0,04/30/15 15:00
20140820,09,47,0.0,0.0,04/30/15 15:00
20140820,09,48,2.4,21.0,04/30/15 15:00
20140820,09,49,50.0,4.0,04/30/15 15:00
20140820,09,50,6.4,0.0,04/30/15 15:00
20140820,09,51,67.8,0.0,04/30/15 15:00
20140820,09,52,25.8,0.0,04/30/15 15:00
20140820,09,53,0.8,3.0,04/30/15 15:00
20140820,09,54,2.3,20.0,04/30/15 15:00
20140820,09,55,1.0,20.0,04/30/15 15:00
20140820,09,56,0.0,3.0,04/30/15 15:00
20140820,09,58,5.0,0.0,04/30/15 15:00
20140820,09,59,4.0,0.0,04/30/15 15:00
20140820,09,60,0.0,60.0,04/30/15 15:00
20140820,09,62,0.6,5.0,04/30/15 15:00
20140820,09,65,10.0,287.0,04/30/15 15:00
20140820,09,66,2.1,0.0,04/30/15 15:00
20140820,09,70,0.0,5.0,04/30/15 15:00
20140820,09,75,1.7,0.0,04/30/15 15:00
20140820,09,76,0.0,5.0,04/30/15 15:00
20140820,09,77,4.0,5.0,04/30/15 15:00
20140820,09,79,1.5,0.0,04/30/15 15:00
20140820,09,81,0.0,2.0,04/30/15 15:00
20140820,09,83,0.6,0.0,04/30/15 15:00
20140820,09,85,5.0,0.0,04/30/15 15:00
20140820,09,89,0.6,0.0,04/30/15 15:00
20140820,09,93,4.0,0.0,04/30/15 15:00
20140820,09,95,13.0,0.0,04/30/15 15:00
20140820,09,98,2.0,6.0,04/30/15 15:00
20140820,09,99,0.4,0.0,04/30/15 15:00
20140820,09,101,1.0,0.0,04/30/15 15:00
20140820,09,102,8.4,0.0,04/30/15 15:00
20140820,09,105,10.0,0.0,04/30/15 15:00
20140820,09,108,15.0,0.0,04/30/15 15:00
20140820,09,110,5.0,0.0,04/30/15 15:00
20140820,09,112,0.4,0.0,04/30/15 15:00
20140820,09,116,1.0,0.0,04/30/15 15:00
20140820,09,117,3.0,0.0,04/30/15 15:00
20140820,09,124,0.4,0.0,04/30/15 15:00
20140820,09,125,25.0,0.0,04/30/15 15:00
20140820,09,130,10.0,0.0,04/30/15 15:00
20140820,09,150,10.0,0.0,04/30/15 15:00
20140820,09,180,6.0,0.0,04/30/15 15:00
20140820,09,199,0.0,44.0,04/30/15 15:00
20140820,09,225,16.0,0.0,04/30/15 15:00
20140820,09,230,6.0,0.0,04/30/15 15:00
20140820,09,280,7.0,0.0,04/30/15 15:00
20140820,09,330,8.0,0.0,04/30/15 15:00
20140820,09,380,4.0,0.0,04/30/15 15:00
20140820,09,430,3.0,0.0,04/30/15 15:00
20140820,09,480,3.0,0.0,04/30/15 15:00
20140820,09,530,4.0,0.0,04/30/15 15:00
20140820,09,999,0.0,5696.2,04/30/15 15:00
20140820,09,1000,0.0,102.5,04/30/15 15:00
20140820,10,-368,0.0,2.0,04/30/15 15:00
20140820,10,-318,0.0,2.0,04/30/15 15:00
20140820,10,-268,0.0,1.0,04/30/15 15:00
20140820,10,-235,0.0,11.0,04/30/15 15:00
20140820,10,-218,0.0,1.0,04/30/15 15:00
20140820,10,-200,3.5,0.0,04/30/15 15:00
20140820,10,-175,0.0,8.0,04/30/15 15:00
20140820,10,-168,0.0,1.0,04/30/15 15:00
20140820,10,-125,0.0,3.0,04/30/15 15:00
20140820,10,-118,0.0,1.0,04/30/15 15:00
20140820,10,-99,0.0,10.0,04/30/15 15:00
20140820,10,-75,0.0,5.0,04/30/15 15:00
20140820,10,-68,0.0,1.0,04/30/15 15:00
20140820,10,-45,0.0,3.0,04/30/15 15:00
20140820,10,-35,0.0,2.0,04/30/15 15:00
20140820,10,-11,0.0,0.8,04/30/15 15:00
20140820,10,-7,0.0,5.0,04/30/15 15:00
20140820,10,-5,0.0,77.0,04/30/15 15:00
20140820,10,0,2641.2,0.8,04/30/15 15:00
20140820,10,1,255.0,10.0,04/30/15 15:00
20140820,10,2,0.0,12.0,04/30/15 15:00
20140820,10,3,0.0,50.0,04/30/15 15:00
20140820,10,4,0.0,6.0,04/30/15 15:00
20140820,10,5,100.0,34.0,04/30/15 15:00
20140820,10,6,0.0,3.0,04/30/15 15:00
20140820,10,8,0.0,44.0,04/30/15 15:00
20140820,10,10,0.0,0.6,04/30/15 15:00
20140820,10,11,0.0,30.0,04/30/15 15:00
20140820,10,12,0.0,11.0,04/30/15 15:00
20140820,10,13,0.0,18.6,04/30/15 15:00
20140820,10,14,0.0,3.0,04/30/15 15:00
20140820,10,15,0.0,20.2,04/30/15 15:00
20140820,10,16,0.0,12.9,04/30/15 15:00
20140820,10,17,0.0,52.0,04/30/15 15:00
20140820,10,18,0.0,0.9,04/30/15 15:00
20140820,10,19,0.0,46.2,04/30/15 15:00
20140820,10,20,10.0,66.4,04/30/15 15:00
20140820,10,21,0.0,30.4,04/30/15 15:00
20140820,10,22,0.0,49.8,04/30/15 15:00
20140820,10,23,0.0,73.0,04/30/15 15:00
20140820,10,24,0.0,180.2,04/30/15 15:00
20140820,10,25,3.0,148.8,04/30/15 15:00
20140820,10,26,0.0,12.0,04/30/15 15:00
20140820,10,27,228.0,196.0,04/30/15 15:00
20140820,10,28,36.0,36.0,04/30/15 15:00
20140820,10,29,100.0,66.0,04/30/15 15:00
20140820,10,30,136.0,116.4,04/30/15 15:00
20140820,10,31,92.0,231.7,04/30/15 15:00
20140820,10,32,53.0,146.0,04/30/15 15:00
20140820,10,33,209.0,68.4,04/30/15 15:00
20140820,10,34,50.0,42.1,04/30/15 15:00
20140820,10,35,273.0,10.4,04/30/15 15:00
20140820,10,36,55.0,17.2,04/30/15 15:00
20140820,10,37,11.3,2.9,04/30/15 15:00
20140820,10,38,85.0,44.0,04/30/15 15:00
20140820,10,39,11.9,4.0,04/30/15 15:00
20140820,10,40,46.3,46.0,04/30/15 15:00
20140820,10,41,59.0,4.0,04/30/15 15:00
20140820,10,42,59.6,34.4,04/30/15 15:00
20140820,10,43,9.7,0.0,04/30/15 15:00
20140820,10,44,4.5,22.0,04/30/15 15:00
20140820,10,45,9.0,1.0,04/30/15 15:00
20140820,10,46,58.0,11.0,04/30/15 15:00
20140820,10,47,4.2,2.0,04/30/15 15:00
20140820,10,48,10.9,60.0,04/30/15 15:00
20140820,10,49,40.8,5.0,04/30/15 15:00
20140820,10,50,5.0,15.0,04/30/15 15:00
20140820,10,51,0.0,63.0,04/30/15 15:00
20140820,10,53,50.8,4.0,04/30/15 15:00
20140820,10,54,51.4,47.0,04/30/15 15:00
20140820,10,55,60.0,26.0,04/30/15 15:00
20140820,10,57,2.5,0.0,04/30/15 15:00
20140820,10,58,5.6,9.0,04/30/15 15:00
20140820,10,59,0.8,31.0,04/30/15 15:00
20140820,10,60,0.0,63.0,04/30/15 15:00
20140820,10,62,0.0,5.0,04/30/15 15:00
20140820,10,63,1.0,0.0,04/30/15 15:00
20140820,10,64,4.0,0.0,04/30/15 15:00
20140820,10,65,10.0,290.0,04/30/15 15:00
20140820,10,66,0.6,8.0,04/30/15 15:00
20140820,10,68,1.5,0.0,04/30/15 15:00
20140820,10,69,0.6,0.0,04/30/15 15:00
20140820,10,70,0.0,5.0,04/30/15 15:00
20140820,10,75,6.0,0.0,04/30/15 15:00
20140820,10,76,1.0,5.0,04/30/15 15:00
20140820,10,79,0.0,5.0,04/30/15 15:00
20140820,10,81,0.0,2.0,04/30/15 15:00
20140820,10,84,4.0,0.0,04/30/15 15:00
20140820,10,85,8.2,0.0,04/30/15 15:00
20140820,10,89,0.6,0.0,04/30/15 15:00
20140820,10,95,13.6,0.0,04/30/15 15:00
20140820,10,98,6.0,0.0,04/30/15 15:00
20140820,10,100,4.0,0.0,04/30/15 15:00
20140820,10,102,8.0,0.0,04/30/15 15:00
20140820,10,104,1.4,6.0,04/30/15 15:00
20140820,10,105,10.0,0.0,04/30/15 15:00
20140820,10,106,0.4,0.0,04/30/15 15:00
20140820,10,108,15.0,0.0,04/30/15 15:00
20140820,10,110,5.0,0.0,04/30/15 15:00
20140820,10,111,2.0,0.0,04/30/15 15:00
20140820,10,115,0.4,0.0,04/30/15 15:00
20140820,10,119,1.0,0.0,04/30/15 15:00
20140820,10,125,25.0,0.0,04/30/15 15:00
20140820,10,127,0.4,0.0,04/30/15 15:00
20140820,10,130,10.0,0.0,04/30/15 15:00
20140820,10,133,3.0,0.0,04/30/15 15:00
20140820,10,150,10.0,0.0,04/30/15 15:00
20140820,10,182,6.0,0.0,04/30/15 15:00
20140820,10,199,0.0,44.0,04/30/15 15:00
20140820,10,225,16.0,0.0,04/30/15 15:00
20140820,10,232,6.0,0.0,04/30/15 15:00
20140820,10,282,7.0,0.0,04/30/15 15:00
20140820,10,332,8.0,0.0,04/30/15 15:00
20140820,10,382,4.0,0.0,04/30/15 15:00
20140820,10,400,0.0,55.0,04/30/15 15:00
20140820,10,432,3.0,0.0,04/30/15 15:00
20140820,10,482,3.0,0.0,04/30/15 15:00
