BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121218,08,30,1,200,05/17/13 13:39,
20121218,08,31,215,81,05/17/13 13:39,
20121218,08,32,259.7,64,05/17/13 13:39,
20121218,08,33,201.5,5,05/17/13 13:39,
20121218,08,34,9,0,05/17/13 13:39,
20121218,08,35,10,268.5,05/17/13 13:39,
20121218,08,36,0,115,05/17/13 13:39,
20121218,08,37,.8,81,05/17/13 13:39,
20121218,08,38,1.2,50,05/17/13 13:39,
20121218,08,39,4.8,55,05/17/13 13:39,
20121218,08,40,113,86,05/17/13 13:39,
20121218,08,41,0,41,05/17/13 13:39,
20121218,08,42,0,20,05/17/13 13:39,
20121218,08,43,50,0,05/17/13 13:39,
20121218,08,44,0,82,05/17/13 13:39,
20121218,08,45,150,43,05/17/13 13:39,
20121218,08,46,8.4,12,05/17/13 13:39,
20121218,08,47,.1,9,05/17/13 13:39,
20121218,08,48,200,0,05/17/13 13:39,
20121218,08,49,112,0,05/17/13 13:39,
20121218,08,50,53,8,05/17/13 13:39,
20121218,08,51,0,32,05/17/13 13:39,
20121218,08,52,0,32,05/17/13 13:39,
20121218,08,54,0,6,05/17/13 13:39,
20121218,08,55,0,8,05/17/13 13:39,
20121218,08,57,8,0,05/17/13 13:39,
20121218,08,58,8,0,05/17/13 13:39,
20121218,08,59,16.1,6,05/17/13 13:39,
20121218,08,60,8,0,05/17/13 13:39,
20121218,08,62,0,10,05/17/13 13:39,
20121218,08,65,0,643,05/17/13 13:39,
20121218,08,66,8,204,05/17/13 13:39,
20121218,08,67,8,0,05/17/13 13:39,
20121218,08,69,8,5,05/17/13 13:39,
20121218,08,71,.1,0,05/17/13 13:39,
20121218,08,72,0,10,05/17/13 13:39,
20121218,08,73,8,0,05/17/13 13:39,
20121218,08,74,8,0,05/17/13 13:39,
20121218,08,75,0,20,05/17/13 13:39,
20121218,08,76,24,0,05/17/13 13:39,
20121218,08,77,8,79,05/17/13 13:39,
20121218,08,80,10,0,05/17/13 13:39,
20121218,08,84,4,5,05/17/13 13:39,
20121218,08,86,0,8,05/17/13 13:39,
20121218,08,90,0,150,05/17/13 13:39,
20121218,08,94,4,0,05/17/13 13:39,
20121218,08,95,0,20,05/17/13 13:39,
20121218,08,99,12,0,05/17/13 13:39,
20121218,08,100,0,100,05/17/13 13:39,
20121218,08,104,4,0,05/17/13 13:39,
20121218,08,110,0,100,05/17/13 13:39,
20121218,08,111,0,50,05/17/13 13:39,
20121218,08,115,0,5,05/17/13 13:39,
20121218,08,124,12,0,05/17/13 13:39,
20121218,08,140,10,0,05/17/13 13:39,
20121218,08,145,5,0,05/17/13 13:39,
20121218,08,149,12,0,05/17/13 13:39,
20121218,08,150,15,200,05/17/13 13:39,
20121218,08,158,5,0,05/17/13 13:39,
20121218,08,174,8,0,05/17/13 13:39,
20121218,08,180,5,0,05/17/13 13:39,
20121218,08,199,8,0,05/17/13 13:39,
20121218,08,200,0,176,05/17/13 13:39,
20121218,08,224,16,0,05/17/13 13:39,
20121218,08,226,5,0,05/17/13 13:39,
20121218,08,249,8,0,05/17/13 13:39,
20121218,08,276,3,0,05/17/13 13:39,
20121218,08,300,0,364,05/17/13 13:39,
20121218,08,331,5,0,05/17/13 13:39,
20121218,08,360,5,0,05/17/13 13:39,
20121218,08,999,0,5225.4,05/17/13 13:39,
20121218,08,1000,0,189,05/17/13 13:39,
20121218,09,-200,125,0,05/17/13 13:39,
20121218,09,-198,0,8,05/17/13 13:39,
20121218,09,-177,0,6,05/17/13 13:39,
20121218,09,-155,0,6,05/17/13 13:39,
20121218,09,-148,0,4,05/17/13 13:39,
20121218,09,-98,0,4,05/17/13 13:39,
20121218,09,-88,0,2,05/17/13 13:39,
20121218,09,-62,0,2,05/17/13 13:39,
20121218,09,-48,0,4,05/17/13 13:39,
20121218,09,-40,0,2,05/17/13 13:39,
20121218,09,-35,0,10,05/17/13 13:39,
20121218,09,-30,0,2,05/17/13 13:39,
20121218,09,-25,0,2,05/17/13 13:39,
20121218,09,-20,0,27,05/17/13 13:39,
20121218,09,-15,0,2,05/17/13 13:39,
20121218,09,-10,0,2,05/17/13 13:39,
20121218,09,-1,0,.2,05/17/13 13:39,
20121218,09,0,3306,0,05/17/13 13:39,
20121218,09,1,1370,0,05/17/13 13:39,
20121218,09,3,40,0,05/17/13 13:39,
20121218,09,5,97,0,05/17/13 13:39,
20121218,09,6,5,0,05/17/13 13:39,
20121218,09,8,0,32,05/17/13 13:39,
20121218,09,10,244,10,05/17/13 13:39,
20121218,09,11,0,8.2,05/17/13 13:39,
20121218,09,12,0,20,05/17/13 13:39,
20121218,09,13,0,15,05/17/13 13:39,
20121218,09,14,0,33,05/17/13 13:39,
20121218,09,15,0,20,05/17/13 13:39,
20121218,09,16,0,15,05/17/13 13:39,
20121218,09,17,0,16,05/17/13 13:39,
20121218,09,18,0,18,05/17/13 13:39,
20121218,09,20,20,0,05/17/13 13:39,
20121218,09,21,0,16,05/17/13 13:39,
20121218,09,23,2,.2,05/17/13 13:39,
20121218,09,24,0,127,05/17/13 13:39,
20121218,09,25,0,22,05/17/13 13:39,
20121218,09,26,0,132,05/17/13 13:39,
20121218,09,27,0,101,05/17/13 13:39,
20121218,09,28,6,50,05/17/13 13:39,
20121218,09,29,11,112,05/17/13 13:39,
20121218,09,30,14,16,05/17/13 13:39,
20121218,09,31,11,81,05/17/13 13:39,
20121218,09,32,221.7,60,05/17/13 13:39,
20121218,09,33,104,21,05/17/13 13:39,
20121218,09,34,265,0,05/17/13 13:39,
20121218,09,35,310,93.5,05/17/13 13:39,
20121218,09,36,0,46,05/17/13 13:39,
20121218,09,37,6.6,6,05/17/13 13:39,
20121218,09,38,.8,85,05/17/13 13:39,
20121218,09,39,105.6,0,05/17/13 13:39,
20121218,09,40,82,103,05/17/13 13:39,
20121218,09,41,0,21,05/17/13 13:39,
20121218,09,42,50,32,05/17/13 13:39,
20121218,09,43,0,78,05/17/13 13:39,
20121218,09,44,100,7,05/17/13 13:39,
20121218,09,45,0,60,05/17/13 13:39,
20121218,09,47,100.1,17,05/17/13 13:39,
20121218,09,48,0,5,05/17/13 13:39,
20121218,09,49,0,6,05/17/13 13:39,
20121218,09,50,62,38,05/17/13 13:39,
20121218,09,51,3,0,05/17/13 13:39,
20121218,09,52,8,2,05/17/13 13:39,
20121218,09,53,0,6,05/17/13 13:39,
20121218,09,54,8,0,05/17/13 13:39,
20121218,09,55,0,11,05/17/13 13:39,
20121218,09,58,20,0,05/17/13 13:39,
20121218,09,59,4.1,0,05/17/13 13:39,
20121218,09,60,18,0,05/17/13 13:39,
20121218,09,62,8,0,05/17/13 13:39,
20121218,09,63,0,5,05/17/13 13:39,
20121218,09,64,0,4,05/17/13 13:39,
20121218,09,65,8,641,05/17/13 13:39,
20121218,09,66,0,200,05/17/13 13:39,
20121218,09,67,0,20,05/17/13 13:39,
20121218,09,68,8,0,05/17/13 13:39,
20121218,09,71,.1,0,05/17/13 13:39,
20121218,09,72,8,0,05/17/13 13:39,
20121218,09,74,24,0,05/17/13 13:39,
20121218,09,77,0,79,05/17/13 13:39,
20121218,09,80,10,5,05/17/13 13:39,
20121218,09,90,0,150,05/17/13 13:39,
20121218,09,95,0,20,05/17/13 13:39,
20121218,09,99,8,0,05/17/13 13:39,
20121218,09,100,0,100,05/17/13 13:39,
20121218,09,110,0,100,05/17/13 13:39,
20121218,09,111,0,50,05/17/13 13:39,
20121218,09,115,0,5,05/17/13 13:39,
20121218,09,124,8,0,05/17/13 13:39,
20121218,09,125,10,0,05/17/13 13:39,
20121218,09,145,5,0,05/17/13 13:39,
20121218,09,149,8,0,05/17/13 13:39,
20121218,09,150,5,0,05/17/13 13:39,
20121218,09,158,5,0,05/17/13 13:39,
20121218,09,174,8,0,05/17/13 13:39,
20121218,09,180,5,0,05/17/13 13:39,
20121218,09,199,8,0,05/17/13 13:39,
20121218,09,200,0,176,05/17/13 13:39,
20121218,09,224,16,0,05/17/13 13:39,
20121218,09,226,5,0,05/17/13 13:39,
20121218,09,249,8,0,05/17/13 13:39,
20121218,09,276,3,364,05/17/13 13:39,
20121218,09,331,5,0,05/17/13 13:39,
20121218,09,360,5,0,05/17/13 13:39,
20121218,09,999,0,5236.4,05/17/13 13:39,
20121218,09,1000,0,189,05/17/13 13:39,
20121218,10,-200,125,0,05/17/13 13:39,
20121218,10,-198,0,8,05/17/13 13:39,
20121218,10,-177,0,6,05/17/13 13:39,
20121218,10,-155,0,6,05/17/13 13:39,
20121218,10,-148,0,4,05/17/13 13:39,
20121218,10,-98,0,4,05/17/13 13:39,
20121218,10,-88,0,2,05/17/13 13:39,
20121218,10,-62,0,2,05/17/13 13:39,
20121218,10,-48,0,4,05/17/13 13:39,
20121218,10,-40,0,2,05/17/13 13:39,
20121218,10,-35,0,10,05/17/13 13:39,
20121218,10,-30,0,2,05/17/13 13:39,
20121218,10,-27,7.5,0,05/17/13 13:39,
20121218,10,-25,0,2,05/17/13 13:39,
20121218,10,-20,0,27,05/17/13 13:39,
20121218,10,-15,0,2,05/17/13 13:39,
20121218,10,-10,0,2,05/17/13 13:39,
20121218,10,-1,0,.2,05/17/13 13:39,
20121218,10,0,3299.1,0,05/17/13 13:39,
20121218,10,1,1370,0,05/17/13 13:39,
20121218,10,3,40,0,05/17/13 13:39,
20121218,10,5,97,0,05/17/13 13:39,
20121218,10,6,5,0,05/17/13 13:39,
20121218,10,8,0,32,05/17/13 13:39,
20121218,10,10,244,10,05/17/13 13:39,
20121218,10,11,0,.2,05/17/13 13:39,
20121218,10,12,0,8,05/17/13 13:39,
20121218,10,13,0,15,05/17/13 13:39,
20121218,10,15,0,66,05/17/13 13:39,
20121218,10,16,0,23,05/17/13 13:39,
20121218,10,18,0,10,05/17/13 13:39,
20121218,10,19,21.8,0,05/17/13 13:39,
20121218,10,21,20,16,05/17/13 13:39,
20121218,10,22,50,0,05/17/13 13:39,
20121218,10,23,2,12.2,05/17/13 13:39,
20121218,10,24,4.7,50,05/17/13 13:39,
20121218,10,25,5,18,05/17/13 13:39,
20121218,10,26,3,105,05/17/13 13:39,
20121218,10,27,0,112,05/17/13 13:39,
20121218,10,28,15,55,05/17/13 13:39,
20121218,10,29,10,58,05/17/13 13:39,
20121218,10,30,4,86,05/17/13 13:39,
20121218,10,31,271,81,05/17/13 13:39,
20121218,10,32,202.2,10,05/17/13 13:39,
20121218,10,33,205,21,05/17/13 13:39,
20121218,10,34,4,0,05/17/13 13:39,
20121218,10,35,10,3.5,05/17/13 13:39,
20121218,10,36,0,66,05/17/13 13:39,
20121218,10,37,100,7,05/17/13 13:39,
20121218,10,38,0,75,05/17/13 13:39,
20121218,10,39,2,15,05/17/13 13:39,
20121218,10,40,95,68,05/17/13 13:39,
20121218,10,41,0,171,05/17/13 13:39,
20121218,10,42,50,27,05/17/13 13:39,
20121218,10,43,100,96,05/17/13 13:39,
20121218,10,44,0,208,05/17/13 13:39,
20121218,10,45,0,105.2,05/17/13 13:39,
20121218,10,46,100,0,05/17/13 13:39,
20121218,10,47,.1,13,05/17/13 13:39,
20121218,10,48,23,8,05/17/13 13:39,
20121218,10,49,58,50,05/17/13 13:39,
20121218,10,50,8,0,05/17/13 13:39,
20121218,10,51,0,41,05/17/13 13:39,
20121218,10,52,0,10,05/17/13 13:39,
20121218,10,53,8,0,05/17/13 13:39,
20121218,10,55,0,11,05/17/13 13:39,
20121218,10,56,12,10,05/17/13 13:39,
20121218,10,57,12,10,05/17/13 13:39,
20121218,10,58,8,0,05/17/13 13:39,
20121218,10,59,.1,30,05/17/13 13:39,
20121218,10,60,18,5,05/17/13 13:39,
20121218,10,63,8,0,05/17/13 13:39,
20121218,10,64,0,24,05/17/13 13:39,
20121218,10,65,0,3,05/17/13 13:39,
20121218,10,66,0,200,05/17/13 13:39,
20121218,10,67,8,0,05/17/13 13:39,
20121218,10,69,0,10,05/17/13 13:39,
20121218,10,71,.1,0,05/17/13 13:39,
20121218,10,72,23,0,05/17/13 13:39,
20121218,10,77,0,79,05/17/13 13:39,
20121218,10,80,10,5,05/17/13 13:39,
20121218,10,90,0,150,05/17/13 13:39,
20121218,10,95,0,20,05/17/13 13:39,
20121218,10,99,8,0,05/17/13 13:39,
20121218,10,100,0,738,05/17/13 13:39,
20121218,10,105,10,0,05/17/13 13:39,
20121218,10,110,0,100,05/17/13 13:39,
20121218,10,111,0,50,05/17/13 13:39,
20121218,10,115,0,5,05/17/13 13:39,
20121218,10,124,8,0,05/17/13 13:39,
20121218,10,126,0,7.5,05/17/13 13:39,
20121218,10,145,5,0,05/17/13 13:39,
20121218,10,149,8,0,05/17/13 13:39,
20121218,10,150,5,100,05/17/13 13:39,
20121218,10,158,5,0,05/17/13 13:39,
20121218,10,174,8,0,05/17/13 13:39,
20121218,10,177,0,110,05/17/13 13:39,
20121218,10,180,5,0,05/17/13 13:39,
20121218,10,199,8,0,05/17/13 13:39,
20121218,10,200,0,176,05/17/13 13:39,
20121218,10,224,16,0,05/17/13 13:39,
20121218,10,226,5,0,05/17/13 13:39,
20121218,10,249,8,0,05/17/13 13:39,
20121218,10,276,3,0,05/17/13 13:39,
20121218,10,282,0,364,05/17/13 13:39,
20121218,10,331,5,0,05/17/13 13:39,
20121218,10,360,5,0,05/17/13 13:39,
20121218,10,999,0,5217.2,05/17/13 13:39,
20121218,10,1000,0,189,05/17/13 13:39,
20121218,11,-200,125,0,05/17/13 13:39,
20121218,11,-198,0,8,05/17/13 13:39,
20121218,11,-177,0,6,05/17/13 13:39,
20121218,11,-155,0,6,05/17/13 13:39,
20121218,11,-148,0,4,05/17/13 13:39,
20121218,11,-98,0,4,05/17/13 13:39,
20121218,11,-88,0,2,05/17/13 13:39,
20121218,11,-62,0,2,05/17/13 13:39,
20121218,11,-48,0,4,05/17/13 13:39,
20121218,11,-40,0,2,05/17/13 13:39,
20121218,11,-35,0,10,05/17/13 13:39,
20121218,11,-30,0,2,05/17/13 13:39,
20121218,11,-25,0,2,05/17/13 13:39,
20121218,11,-20,0,27,05/17/13 13:39,
20121218,11,-15,0,2,05/17/13 13:39,
20121218,11,-10,0,2,05/17/13 13:39,
20121218,11,-2,0,.2,05/17/13 13:39,
20121218,11,0,3298.2,0,05/17/13 13:39,
20121218,11,1,1370,0,05/17/13 13:39,
20121218,11,3,40,0,05/17/13 13:39,
20121218,11,5,119,0,05/17/13 13:39,
20121218,11,8,0,32,05/17/13 13:39,
20121218,11,9,0,16,05/17/13 13:39,
20121218,11,10,244,10.2,05/17/13 13:39,
20121218,11,12,0,20,05/17/13 13:39,
20121218,11,13,0,18,05/17/13 13:39,
20121218,11,14,0,16,05/17/13 13:39,
20121218,11,15,0,50,05/17/13 13:39,
20121218,11,16,0,15,05/17/13 13:39,
20121218,11,18,5,10,05/17/13 13:39,
20121218,11,20,2,0,05/17/13 13:39,
20121218,11,21,74.5,28,05/17/13 13:39,
20121218,11,22,0,16.2,05/17/13 13:39,
20121218,11,24,5,0,05/17/13 13:39,
20121218,11,25,0,72,05/17/13 13:39,
20121218,11,26,0,105,05/17/13 13:39,
20121218,11,27,5,105,05/17/13 13:39,
20121218,11,28,16,50,05/17/13 13:39,
20121218,11,29,10,70,05/17/13 13:39,
20121218,11,30,0,66,05/17/13 13:39,
20121218,11,31,271,81,05/17/13 13:39,
20121218,11,32,202.7,10,05/17/13 13:39,
20121218,11,33,158,21,05/17/13 13:39,
20121218,11,34,104,0,05/17/13 13:39,
20121218,11,35,21.8,68.5,05/17/13 13:39,
20121218,11,36,0,41,05/17/13 13:39,
20121218,11,37,.8,12,05/17/13 13:39,
20121218,11,38,101.2,95,05/17/13 13:39,
20121218,11,39,52,67,05/17/13 13:39,
20121218,11,40,10,103,05/17/13 13:39,
20121218,11,41,50,27,05/17/13 13:39,
20121218,11,42,0,15,05/17/13 13:39,
20121218,11,43,108,78,05/17/13 13:39,
20121218,11,44,8,153,05/17/13 13:39,
20121218,11,45,20,91,05/17/13 13:39,
20121218,11,46,111.1,0,05/17/13 13:39,
20121218,11,47,0,20,05/17/13 13:39,
20121218,11,48,0,3,05/17/13 13:39,
20121218,11,49,50,30,05/17/13 13:39,
20121218,11,50,8,0,05/17/13 13:39,
20121218,11,51,0,35,05/17/13 13:39,
20121218,11,52,8,2,05/17/13 13:39,
20121218,11,53,20,5,05/17/13 13:39,
20121218,11,54,4,0,05/17/13 13:39,
20121218,11,55,10,11,05/17/13 13:39,
20121218,11,56,8,10,05/17/13 13:39,
20121218,11,58,.1,0,05/17/13 13:39,
20121218,11,59,8,41.5,05/17/13 13:39,
20121218,11,64,0,20,05/17/13 13:39,
20121218,11,65,0,3,05/17/13 13:39,
20121218,11,66,0,200,05/17/13 13:39,
20121218,11,68,28,20,05/17/13 13:39,
20121218,11,69,0,10,05/17/13 13:39,
20121218,11,70,.1,0,05/17/13 13:39,
20121218,11,74,0,5,05/17/13 13:39,
20121218,11,77,0,79,05/17/13 13:39,
20121218,11,80,10,0,05/17/13 13:39,
20121218,11,90,0,200,05/17/13 13:39,
20121218,11,99,8,0,05/17/13 13:39,
20121218,11,100,0,738,05/17/13 13:39,
20121218,11,105,10,0,05/17/13 13:39,
20121218,11,110,0,100,05/17/13 13:39,
20121218,11,111,0,50,05/17/13 13:39,
20121218,11,124,8,0,05/17/13 13:39,
20121218,11,145,5,0,05/17/13 13:39,
20121218,11,149,8,0,05/17/13 13:39,
20121218,11,150,5,100,05/17/13 13:39,
20121218,11,158,5,0,05/17/13 13:39,
20121218,11,174,8,0,05/17/13 13:39,
20121218,11,177,0,110,05/17/13 13:39,
20121218,11,180,5,0,05/17/13 13:39,
20121218,11,199,8,0,05/17/13 13:39,
20121218,11,200,0,176,05/17/13 13:39,
20121218,11,224,16,0,05/17/13 13:39,
20121218,11,226,5,0,05/17/13 13:39,
20121218,11,249,8,0,05/17/13 13:39,
20121218,11,261,0,364,05/17/13 13:39,
20121218,11,276,3,0,05/17/13 13:39,
20121218,11,331,5,0,05/17/13 13:39,
20121218,11,360,5,0,05/17/13 13:39,
20121218,11,999,0,5188.1,05/17/13 13:39,
20121218,11,1000,0,189,05/17/13 13:39,
20121218,12,-200,125,0,05/17/13 13:39,
20121218,12,-198,0,8,05/17/13 13:39,
20121218,12,-177,0,6,05/17/13 13:39,
20121218,12,-155,0,6,05/17/13 13:39,
20121218,12,-148,0,4,05/17/13 13:39,
20121218,12,-98,0,4,05/17/13 13:39,
20121218,12,-88,0,2,05/17/13 13:39,
20121218,12,-62,0,2,05/17/13 13:39,
20121218,12,-48,0,4,05/17/13 13:39,
20121218,12,-40,0,2,05/17/13 13:39,
20121218,12,-35,0,10,05/17/13 13:39,
20121218,12,-30,0,2,05/17/13 13:39,
20121218,12,-27,6,0,05/17/13 13:39,
20121218,12,-25,1.5,2,05/17/13 13:39,
20121218,12,-20,0,27,05/17/13 13:39,
20121218,12,-15,0,2,05/17/13 13:39,
20121218,12,-10,0,2,05/17/13 13:39,
20121218,12,-2,0,.2,05/17/13 13:39,
20121218,12,0,3293.2,0,05/17/13 13:39,
20121218,12,1,1370,0,05/17/13 13:39,
20121218,12,3,40,0,05/17/13 13:39,
20121218,12,5,119,0,05/17/13 13:39,
20121218,12,8,0,32,05/17/13 13:39,
20121218,12,10,244,33.2,05/17/13 13:39,
20121218,12,11,0,8,05/17/13 13:39,
20121218,12,13,0,15,05/17/13 13:39,
20121218,12,14,0,32,05/17/13 13:39,
20121218,12,15,0,50,05/17/13 13:39,
20121218,12,18,5,10,05/17/13 13:39,
20121218,12,21,70,22,05/17/13 13:39,
20121218,12,22,5,16.2,05/17/13 13:39,
20121218,12,24,0,100,05/17/13 13:39,
20121218,12,25,0,62,05/17/13 13:39,
20121218,12,26,1,79,05/17/13 13:39,
20121218,12,27,1,100,05/17/13 13:39,
20121218,12,28,15,50,05/17/13 13:39,
20121218,12,29,19.9,0,05/17/13 13:39,
20121218,12,30,15,66,05/17/13 13:39,
20121218,12,31,258.9,131,05/17/13 13:39,
20121218,12,32,207.6,50,05/17/13 13:39,
20121218,12,33,264,21,05/17/13 13:39,
20121218,12,34,4,20,05/17/13 13:39,
20121218,12,35,0,106.5,05/17/13 13:39,
20121218,12,36,100,31,05/17/13 13:39,
20121218,12,37,100.8,32,05/17/13 13:39,
20121218,12,38,61.2,71,05/17/13 13:39,
20121218,12,39,2,160,05/17/13 13:39,
20121218,12,40,58,50,05/17/13 13:39,
20121218,12,41,0,55,05/17/13 13:39,
20121218,12,42,108,86,05/17/13 13:39,
20121218,12,43,0,173.3,05/17/13 13:39,
20121218,12,44,28,47,05/17/13 13:39,
20121218,12,45,103,75,05/17/13 13:39,
20121218,12,46,8.1,0,05/17/13 13:39,
20121218,12,47,0,12,05/17/13 13:39,
20121218,12,48,50,22,05/17/13 13:39,
20121218,12,49,16,55,05/17/13 13:39,
20121218,12,50,0,35,05/17/13 13:39,
20121218,12,51,108,0,05/17/13 13:39,
20121218,12,52,16,2,05/17/13 13:39,
20121218,12,55,18,5,05/17/13 13:39,
20121218,12,58,.1,10,05/17/13 13:39,
20121218,12,59,0,30,05/17/13 13:39,
20121218,12,64,0,40,05/17/13 13:39,
20121218,12,66,28,200,05/17/13 13:39,
20121218,12,69,0,10,05/17/13 13:39,
20121218,12,70,.1,0,05/17/13 13:39,
20121218,12,77,0,79,05/17/13 13:39,
20121218,12,80,10,0,05/17/13 13:39,
20121218,12,90,0,200,05/17/13 13:39,
20121218,12,99,8,0,05/17/13 13:39,
20121218,12,100,0,738,05/17/13 13:39,
20121218,12,105,10,0,05/17/13 13:39,
20121218,12,110,0,100,05/17/13 13:39,
20121218,12,111,0,50,05/17/13 13:39,
20121218,12,124,8,0,05/17/13 13:39,
20121218,12,126,0,7.5,05/17/13 13:39,
20121218,12,145,5,0,05/17/13 13:39,
20121218,12,149,8,0,05/17/13 13:39,
20121218,12,150,5,100,05/17/13 13:39,
20121218,12,158,5,0,05/17/13 13:39,
20121218,12,174,8,0,05/17/13 13:39,
20121218,12,177,0,11,05/17/13 13:39,
20121218,12,180,5,0,05/17/13 13:39,
20121218,12,199,8,0,05/17/13 13:39,
20121218,12,200,0,176,05/17/13 13:39,
20121218,12,224,16,0,05/17/13 13:39,
20121218,12,226,5,0,05/17/13 13:39,
20121218,12,237,0,364,05/17/13 13:39,
20121218,12,249,8,0,05/17/13 13:39,
20121218,12,276,3,0,05/17/13 13:39,
20121218,12,331,5,0,05/17/13 13:39,
20121218,12,360,5,0,05/17/13 13:39,
20121218,12,999,0,5200.7,05/17/13 13:39,
20121218,12,1000,0,189,05/17/13 13:39,
20121218,13,-200,125,0,05/17/13 13:39,
20121218,13,-198,0,8,05/17/13 13:39,
20121218,13,-177,0,6,05/17/13 13:39,
20121218,13,-155,0,6,05/17/13 13:39,
20121218,13,-148,0,4,05/17/13 13:39,
20121218,13,-98,0,4,05/17/13 13:39,
20121218,13,-88,0,2,05/17/13 13:39,
20121218,13,-62,0,2,05/17/13 13:39,
20121218,13,-48,0,4,05/17/13 13:39,
20121218,13,-40,0,2,05/17/13 13:39,
20121218,13,-35,0,10,05/17/13 13:39,
20121218,13,-30,0,2,05/17/13 13:39,
20121218,13,-25,0,2,05/17/13 13:39,
20121218,13,-20,0,27,05/17/13 13:39,
20121218,13,-15,0,2,05/17/13 13:39,
20121218,13,-10,0,2,05/17/13 13:39,
20121218,13,-4,0,.2,05/17/13 13:39,
20121218,13,0,3291.3,0,05/17/13 13:39,
20121218,13,1,1370,0,05/17/13 13:39,
20121218,13,3,20,0,05/17/13 13:39,
20121218,13,5,174,0,05/17/13 13:39,
20121218,13,8,0,40.2,05/17/13 13:39,
20121218,13,9,0,8,05/17/13 13:39,
20121218,13,10,244,25,05/17/13 13:39,
20121218,13,12,0,16,05/17/13 13:39,
20121218,13,13,0,31,05/17/13 13:39,
20121218,13,15,0,50,05/17/13 13:39,
20121218,13,18,5,10,05/17/13 13:39,
20121218,13,19,20,12,05/17/13 13:39,
20121218,13,20,0,16.2,05/17/13 13:39,
20121218,13,21,50,60,05/17/13 13:39,
20121218,13,22,5,0,05/17/13 13:39,
20121218,13,23,0,112,05/17/13 13:39,
20121218,13,24,0,50,05/17/13 13:39,
20121218,13,25,1,55,05/17/13 13:39,
20121218,13,26,6,124,05/17/13 13:39,
20121218,13,27,10,0,05/17/13 13:39,
20121218,13,28,10,50,05/17/13 13:39,
20121218,13,29,271,0,05/17/13 13:39,
20121218,13,30,200,56,05/17/13 13:39,
20121218,13,31,0,31,05/17/13 13:39,
20121218,13,32,217.7,40,05/17/13 13:39,
20121218,13,33,54,49,05/17/13 13:39,
20121218,13,34,0,40,05/17/13 13:39,
20121218,13,35,100,43.5,05/17/13 13:39,
20121218,13,36,.8,76,05/17/13 13:39,
20121218,13,37,61.2,70,05/17/13 13:39,
20121218,13,38,60,35,05/17/13 13:39,
20121218,13,39,0,175,05/17/13 13:39,
20121218,13,40,108,116,05/17/13 13:39,
20121218,13,41,8,21,05/17/13 13:39,
20121218,13,42,20,8,05/17/13 13:39,
20121218,13,43,103,0,05/17/13 13:39,
20121218,13,44,8.1,8,05/17/13 13:39,
20121218,13,45,50,57,05/17/13 13:39,
20121218,13,47,16,32,05/17/13 13:39,
20121218,13,48,0,50,05/17/13 13:39,
20121218,13,49,8,0,05/17/13 13:39,
20121218,13,50,26,0,05/17/13 13:39,
20121218,13,52,8,2,05/17/13 13:39,
20121218,13,56,.1,0,05/17/13 13:39,
20121218,13,57,0,10,05/17/13 13:39,
20121218,13,64,28,20,05/17/13 13:39,
20121218,13,66,0,200,05/17/13 13:39,
20121218,13,67,0,10,05/17/13 13:39,
20121218,13,68,.1,0,05/17/13 13:39,
20121218,13,77,0,79,05/17/13 13:39,
20121218,13,80,10,0,05/17/13 13:39,
20121218,13,90,0,200,05/17/13 13:39,
20121218,13,100,0,738,05/17/13 13:39,
20121218,13,105,10,0,05/17/13 13:39,
20121218,13,110,0,100,05/17/13 13:39,
20121218,13,111,0,50,05/17/13 13:39,
20121218,13,145,5,0,05/17/13 13:39,
20121218,13,149,16,0,05/17/13 13:39,
20121218,13,150,5,100,05/17/13 13:39,
20121218,13,158,5,0,05/17/13 13:39,
20121218,13,180,5,0,05/17/13 13:39,
20121218,13,199,16,0,05/17/13 13:39,
20121218,13,200,0,176,05/17/13 13:39,
20121218,13,224,16,0,05/17/13 13:39,
20121218,13,225,0,364,05/17/13 13:39,
20121218,13,226,5,0,05/17/13 13:39,
20121218,13,249,8,0,05/17/13 13:39,
20121218,13,274,8,0,05/17/13 13:39,
20121218,13,276,3,0,05/17/13 13:39,
20121218,13,331,5,0,05/17/13 13:39,
20121218,13,360,5,0,05/17/13 13:39,
20121218,13,999,0,5196,05/17/13 13:39,
20121218,13,1000,0,189,05/17/13 13:39,
20121218,14,-200,125,0,05/17/13 13:39,
20121218,14,-198,0,8,05/17/13 13:39,
20121218,14,-177,0,6,05/17/13 13:39,
20121218,14,-155,0,6,05/17/13 13:39,
20121218,14,-148,0,4,05/17/13 13:39,
20121218,14,-98,0,4,05/17/13 13:39,
20121218,14,-88,0,2,05/17/13 13:39,
20121218,14,-62,0,2,05/17/13 13:39,
20121218,14,-48,0,4,05/17/13 13:39,
20121218,14,-40,0,2,05/17/13 13:39,
20121218,14,-35,0,10,05/17/13 13:39,
20121218,14,-30,0,2,05/17/13 13:39,
20121218,14,-25,0,2,05/17/13 13:39,
20121218,14,-20,0,27,05/17/13 13:39,
20121218,14,-15,0,2,05/17/13 13:39,
20121218,14,-10,0,2,05/17/13 13:39,
20121218,14,-4,0,.2,05/17/13 13:39,
20121218,14,0,3279.5,0,05/17/13 13:39,
20121218,14,1,1370,0,05/17/13 13:39,
20121218,14,5,174,0,05/17/13 13:39,
