BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110701,08,72,45,0,12/01/11 08:51,
20110701,08,73,56.9,0,12/01/11 08:51,
20110701,08,74,7.9,0,12/01/11 08:51,
20110701,08,75,19.6,15,12/01/11 08:51,
20110701,08,76,30.3,0,12/01/11 08:51,
20110701,08,77,28.1,15.8,12/01/11 08:51,
20110701,08,78,21.8,16.9,12/01/11 08:51,
20110701,08,79,10.6,15,12/01/11 08:51,
20110701,08,80,5.3,96.1,12/01/11 08:51,
20110701,08,81,38.5,2,12/01/11 08:51,
20110701,08,82,14.8,0,12/01/11 08:51,
20110701,08,83,34.3,0,12/01/11 08:51,
20110701,08,84,6.4,0,12/01/11 08:51,
20110701,08,85,1,0,12/01/11 08:51,
20110701,08,86,33.9,0,12/01/11 08:51,
20110701,08,87,24.9,0,12/01/11 08:51,
20110701,08,88,13.4,24,12/01/11 08:51,
20110701,08,89,39.5,0,12/01/11 08:51,
20110701,08,90,32.4,0,12/01/11 08:51,
20110701,08,91,1,0,12/01/11 08:51,
20110701,08,92,3,0,12/01/11 08:51,
20110701,08,93,11.1,0,12/01/11 08:51,
20110701,08,95,22.3,0,12/01/11 08:51,
20110701,08,96,13.9,0,12/01/11 08:51,
20110701,08,97,5,0,12/01/11 08:51,
20110701,08,98,6.1,0,12/01/11 08:51,
20110701,08,99,28.9,5,12/01/11 08:51,
20110701,08,100,22.9,294,12/01/11 08:51,
20110701,08,101,7.7,0,12/01/11 08:51,
20110701,08,102,18.1,0,12/01/11 08:51,
20110701,08,103,29.3,0,12/01/11 08:51,
20110701,08,106,0,0,12/01/11 08:51,
20110701,08,107,18.4,0,12/01/11 08:51,
20110701,08,108,11,0,12/01/11 08:51,
20110701,08,109,3.3,0,12/01/11 08:51,
20110701,08,110,37.9,0,12/01/11 08:51,
20110701,08,111,9.9,0,12/01/11 08:51,
20110701,08,112,3.9,0,12/01/11 08:51,
20110701,08,113,.3,0,12/01/11 08:51,
20110701,08,114,11.8,0,12/01/11 08:51,
20110701,08,115,12.7,0,12/01/11 08:51,
20110701,08,116,0,0,12/01/11 08:51,
20110701,08,117,2,0,12/01/11 08:51,
20110701,08,119,7.5,0,12/01/11 08:51,
20110701,08,121,3.7,0,12/01/11 08:51,
20110701,08,123,10,0,12/01/11 08:51,
20110701,08,124,2,0,12/01/11 08:51,
20110701,08,125,15,730,12/01/11 08:51,
20110701,08,127,1.8,0,12/01/11 08:51,
20110701,08,128,6,0,12/01/11 08:51,
20110701,08,129,9.6,0,12/01/11 08:51,
20110701,08,130,25,0,12/01/11 08:51,
20110701,08,131,1,0,12/01/11 08:51,
20110701,08,132,15.1,0,12/01/11 08:51,
20110701,08,135,36.3,0,12/01/11 08:51,
20110701,08,136,19.3,0,12/01/11 08:51,
20110701,08,138,5,0,12/01/11 08:51,
20110701,08,139,1,0,12/01/11 08:51,
20110701,08,140,1,0,12/01/11 08:51,
20110701,08,141,1,0,12/01/11 08:51,
20110701,08,142,5.6,0,12/01/11 08:51,
20110701,08,145,4,0,12/01/11 08:51,
20110701,08,149,15.1,0,12/01/11 08:51,
20110701,08,152,2.4,0,12/01/11 08:51,
20110701,08,156,8.1,0,12/01/11 08:51,
20110701,08,158,37.7,0,12/01/11 08:51,
20110701,08,159,5,0,12/01/11 08:51,
20110701,08,161,8,0,12/01/11 08:51,
20110701,08,174,10.9,0,12/01/11 08:51,
20110701,08,175,0,200,12/01/11 08:51,
20110701,08,176,10.5,0,12/01/11 08:51,
20110701,08,179,8.2,0,12/01/11 08:51,
20110701,08,180,.2,0,12/01/11 08:51,
20110701,08,190,20,0,12/01/11 08:51,
20110701,08,195,11.7,0,12/01/11 08:51,
20110701,08,199,4,0,12/01/11 08:51,
20110701,08,200,2.4,1273,12/01/11 08:51,
20110701,08,217,11.7,0,12/01/11 08:51,
20110701,08,224,4,0,12/01/11 08:51,
20110701,08,229,.2,0,12/01/11 08:51,
20110701,08,250,0,400,12/01/11 08:51,
20110701,08,265,.5,0,12/01/11 08:51,
20110701,08,274,.5,0,12/01/11 08:51,
20110701,08,279,.3,0,12/01/11 08:51,
20110701,08,378,1,0,12/01/11 08:51,
20110701,08,400,0,75,12/01/11 08:51,
20110701,08,424,2,0,12/01/11 08:51,
20110701,08,481,1.5,0,12/01/11 08:51,
20110701,08,500,0,15,12/01/11 08:51,
20110701,08,585,2,0,12/01/11 08:51,
20110701,08,628,4,0,12/01/11 08:51,
20110701,08,831,6,0,12/01/11 08:51,
20110701,08,954,8,0,12/01/11 08:51,
20110701,08,999,0,5842.6,12/01/11 08:51,
20110701,08,1000,0,230,12/01/11 08:51,
20110701,09,-999,12.5,0,12/01/11 08:51,
20110701,09,-419,0,5,12/01/11 08:51,
20110701,09,-376,0,3,12/01/11 08:51,
20110701,09,-310,0,3,12/01/11 08:51,
20110701,09,-275,0,2,12/01/11 08:51,
20110701,09,-201,0,2,12/01/11 08:51,
20110701,09,-200,95,0,12/01/11 08:51,
20110701,09,-199,0,0,12/01/11 08:51,
20110701,09,-149,0,0,12/01/11 08:51,
20110701,09,-125,0,3,12/01/11 08:51,
20110701,09,-100,15,0,12/01/11 08:51,
20110701,09,-99,0,0,12/01/11 08:51,
20110701,09,-92,0,1,12/01/11 08:51,
20110701,09,-81,0,8.4,12/01/11 08:51,
20110701,09,-80,0,.5,12/01/11 08:51,
20110701,09,-78,0,2,12/01/11 08:51,
20110701,09,-73,0,6.4,12/01/11 08:51,
20110701,09,-65,0,31.9,12/01/11 08:51,
20110701,09,-59,0,4,12/01/11 08:51,
20110701,09,-58,0,6.3,12/01/11 08:51,
20110701,09,-51,0,3.9,12/01/11 08:51,
20110701,09,-50,0,28,12/01/11 08:51,
20110701,09,-49,0,0,12/01/11 08:51,
20110701,09,-47,0,18.1,12/01/11 08:51,
20110701,09,-44,0,4,12/01/11 08:51,
20110701,09,-43,0,6.3,12/01/11 08:51,
20110701,09,-38,0,3.9,12/01/11 08:51,
20110701,09,-35,0,15.5,12/01/11 08:51,
20110701,09,-34,0,24.5,12/01/11 08:51,
20110701,09,-29,0,4,12/01/11 08:51,
20110701,09,-28,0,4.8,12/01/11 08:51,
20110701,09,-25,0,16.8,12/01/11 08:51,
20110701,09,-24,0,3,12/01/11 08:51,
20110701,09,-23,0,2.5,12/01/11 08:51,
20110701,09,-22,0,6.4,12/01/11 08:51,
20110701,09,-21,0,13.8,12/01/11 08:51,
20110701,09,-20,0,.3,12/01/11 08:51,
20110701,09,-18,0,76.1,12/01/11 08:51,
20110701,09,-17,0,4.2,12/01/11 08:51,
20110701,09,-15,65,20.6,12/01/11 08:51,
20110701,09,-14,132,4,12/01/11 08:51,
20110701,09,-13,0,5.7,12/01/11 08:51,
20110701,09,-12,0,30.2,12/01/11 08:51,
20110701,09,-11,0,13.8,12/01/11 08:51,
20110701,09,-10,750,4,12/01/11 08:51,
20110701,09,-9,18.6,5,12/01/11 08:51,
20110701,09,-8,0,10.3,12/01/11 08:51,
20110701,09,-7,0,24.4,12/01/11 08:51,
20110701,09,-5,2,16.7,12/01/11 08:51,
20110701,09,-4,32.6,9,12/01/11 08:51,
20110701,09,-3,46.2,6.6,12/01/11 08:51,
20110701,09,-2,6,22,12/01/11 08:51,
20110701,09,-1,25.6,11.6,12/01/11 08:51,
20110701,09,0,3921.6,24,12/01/11 08:51,
20110701,09,1,2583.4,26.9,12/01/11 08:51,
20110701,09,2,79,21.3,12/01/11 08:51,
20110701,09,3,0,3.2,12/01/11 08:51,
20110701,09,4,0,18.6,12/01/11 08:51,
20110701,09,5,0,41.2,12/01/11 08:51,
20110701,09,6,0,22.2,12/01/11 08:51,
20110701,09,7,116,5.7,12/01/11 08:51,
20110701,09,8,0,39.9,12/01/11 08:51,
20110701,09,9,50,4.7,12/01/11 08:51,
20110701,09,10,672,54,12/01/11 08:51,
20110701,09,11,0,61.5,12/01/11 08:51,
20110701,09,12,20,58.5,12/01/11 08:51,
20110701,09,13,0,67.5,12/01/11 08:51,
20110701,09,14,2.5,30.6,12/01/11 08:51,
20110701,09,15,12,129,12/01/11 08:51,
20110701,09,16,0,100.4,12/01/11 08:51,
20110701,09,17,0,24,12/01/11 08:51,
20110701,09,18,9,80.2,12/01/11 08:51,
20110701,09,19,42.2,3.9,12/01/11 08:51,
20110701,09,20,524.8,166.3,12/01/11 08:51,
20110701,09,21,0,10.7,12/01/11 08:51,
20110701,09,22,0,54.7,12/01/11 08:51,
20110701,09,23,172,94,12/01/11 08:51,
20110701,09,24,63.8,154.8,12/01/11 08:51,
20110701,09,25,31.1,210.1,12/01/11 08:51,
20110701,09,26,345.7,192.9,12/01/11 08:51,
20110701,09,27,37.5,54.6,12/01/11 08:51,
20110701,09,28,47,125.5,12/01/11 08:51,
20110701,09,29,33.1,92.8,12/01/11 08:51,
20110701,09,30,48,140.9,12/01/11 08:51,
20110701,09,31,98.5,110.4,12/01/11 08:51,
20110701,09,32,30,165,12/01/11 08:51,
20110701,09,33,25,278.8,12/01/11 08:51,
20110701,09,34,54.2,90.6,12/01/11 08:51,
20110701,09,35,77.8,511.9,12/01/11 08:51,
20110701,09,36,34.5,86,12/01/11 08:51,
20110701,09,37,51,104,12/01/11 08:51,
20110701,09,38,54.4,48,12/01/11 08:51,
20110701,09,39,1.8,93.5,12/01/11 08:51,
20110701,09,40,151.5,45,12/01/11 08:51,
20110701,09,41,16.4,50,12/01/11 08:51,
20110701,09,42,23.8,49,12/01/11 08:51,
20110701,09,43,21.5,38,12/01/11 08:51,
20110701,09,44,30.9,62.5,12/01/11 08:51,
20110701,09,45,284.7,11,12/01/11 08:51,
20110701,09,46,115.2,30,12/01/11 08:51,
20110701,09,47,73.1,10,12/01/11 08:51,
20110701,09,48,72.5,10,12/01/11 08:51,
20110701,09,49,122,12.5,12/01/11 08:51,
20110701,09,50,167.2,564.8,12/01/11 08:51,
20110701,09,51,142.2,6,12/01/11 08:51,
20110701,09,52,83,130,12/01/11 08:51,
20110701,09,53,30.7,1.5,12/01/11 08:51,
20110701,09,54,60.4,2.5,12/01/11 08:51,
20110701,09,55,197.7,0,12/01/11 08:51,
20110701,09,56,33.8,9.4,12/01/11 08:51,
20110701,09,57,93.5,10,12/01/11 08:51,
20110701,09,58,39.1,12,12/01/11 08:51,
20110701,09,59,104.8,100,12/01/11 08:51,
20110701,09,60,16.4,7,12/01/11 08:51,
20110701,09,61,58.4,4,12/01/11 08:51,
20110701,09,62,52.5,25,12/01/11 08:51,
20110701,09,63,46,0,12/01/11 08:51,
20110701,09,64,135,80.6,12/01/11 08:51,
20110701,09,65,73.3,0,12/01/11 08:51,
20110701,09,66,38.4,394,12/01/11 08:51,
20110701,09,67,67.6,0,12/01/11 08:51,
20110701,09,68,26.9,0,12/01/11 08:51,
20110701,09,69,7.4,100,12/01/11 08:51,
20110701,09,70,23.8,235.2,12/01/11 08:51,
20110701,09,71,19,242.4,12/01/11 08:51,
20110701,09,72,9.6,1.8,12/01/11 08:51,
20110701,09,73,62.7,26,12/01/11 08:51,
20110701,09,74,52.2,78.2,12/01/11 08:51,
20110701,09,75,15,0,12/01/11 08:51,
20110701,09,76,15.2,30,12/01/11 08:51,
20110701,09,77,15.6,22,12/01/11 08:51,
20110701,09,78,22.3,0,12/01/11 08:51,
20110701,09,79,25.7,55,12/01/11 08:51,
20110701,09,80,8.2,0,12/01/11 08:51,
20110701,09,81,14.3,18.9,12/01/11 08:51,
20110701,09,82,8.2,1.8,12/01/11 08:51,
20110701,09,83,13.6,0,12/01/11 08:51,
20110701,09,84,39.2,0,12/01/11 08:51,
20110701,09,85,2,0,12/01/11 08:51,
20110701,09,86,13,0,12/01/11 08:51,
20110701,09,87,55.9,0,12/01/11 08:51,
20110701,09,88,18.9,24,12/01/11 08:51,
20110701,09,89,26.7,15,12/01/11 08:51,
20110701,09,90,16.1,0,12/01/11 08:51,
20110701,09,91,27.1,0,12/01/11 08:51,
20110701,09,92,5.2,0,12/01/11 08:51,
20110701,09,93,8.6,0,12/01/11 08:51,
20110701,09,94,9,96,12/01/11 08:51,
20110701,09,95,9.5,0,12/01/11 08:51,
20110701,09,96,17.3,0,12/01/11 08:51,
20110701,09,97,11.9,0,12/01/11 08:51,
20110701,09,98,13,0,12/01/11 08:51,
20110701,09,99,8.3,0,12/01/11 08:51,
20110701,09,100,37.8,100,12/01/11 08:51,
20110701,09,101,7,0,12/01/11 08:51,
20110701,09,102,3.9,0,12/01/11 08:51,
20110701,09,103,23.8,0,12/01/11 08:51,
20110701,09,105,38.3,0,12/01/11 08:51,
20110701,09,106,4,0,12/01/11 08:51,
20110701,09,108,8,0,12/01/11 08:51,
20110701,09,110,5.8,0,12/01/11 08:51,
20110701,09,111,6.9,0,12/01/11 08:51,
20110701,09,112,12,0,12/01/11 08:51,
20110701,09,113,11.8,0,12/01/11 08:51,
20110701,09,114,1,0,12/01/11 08:51,
20110701,09,115,13.6,0,12/01/11 08:51,
20110701,09,116,16.6,0,12/01/11 08:51,
20110701,09,119,2.3,0,12/01/11 08:51,
20110701,09,120,12.5,0,12/01/11 08:51,
20110701,09,121,2,0,12/01/11 08:51,
20110701,09,123,10,0,12/01/11 08:51,
20110701,09,124,2,0,12/01/11 08:51,
20110701,09,125,6,730,12/01/11 08:51,
20110701,09,128,1,0,12/01/11 08:51,
20110701,09,129,1.8,0,12/01/11 08:51,
20110701,09,130,6,0,12/01/11 08:51,
20110701,09,131,10.1,0,12/01/11 08:51,
20110701,09,132,0,194,12/01/11 08:51,
20110701,09,133,9,0,12/01/11 08:51,
20110701,09,135,32.5,0,12/01/11 08:51,
20110701,09,136,8.1,0,12/01/11 08:51,
20110701,09,137,19.2,0,12/01/11 08:51,
20110701,09,138,13.8,0,12/01/11 08:51,
20110701,09,140,3,0,12/01/11 08:51,
20110701,09,141,5.2,0,12/01/11 08:51,
20110701,09,143,0,5,12/01/11 08:51,
20110701,09,144,11,5,12/01/11 08:51,
20110701,09,145,5,0,12/01/11 08:51,
20110701,09,146,1,0,12/01/11 08:51,
20110701,09,149,9,0,12/01/11 08:51,
20110701,09,150,5,0,12/01/11 08:51,
20110701,09,151,9.1,0,12/01/11 08:51,
20110701,09,153,2.4,0,12/01/11 08:51,
20110701,09,154,3,0,12/01/11 08:51,
20110701,09,157,8.1,0,12/01/11 08:51,
20110701,09,158,21.7,0,12/01/11 08:51,
20110701,09,159,8.8,0,12/01/11 08:51,
20110701,09,161,8,0,12/01/11 08:51,
20110701,09,174,2,0,12/01/11 08:51,
20110701,09,175,2,200,12/01/11 08:51,
20110701,09,177,2.4,0,12/01/11 08:51,
20110701,09,178,8.1,0,12/01/11 08:51,
20110701,09,179,8,0,12/01/11 08:51,
20110701,09,185,.2,0,12/01/11 08:51,
20110701,09,186,.2,0,12/01/11 08:51,
20110701,09,190,20,0,12/01/11 08:51,
20110701,09,199,4,0,12/01/11 08:51,
20110701,09,200,3,1293,12/01/11 08:51,
20110701,09,202,2.4,0,12/01/11 08:51,
20110701,09,224,4,0,12/01/11 08:51,
20110701,09,225,5,0,12/01/11 08:51,
20110701,09,235,.2,0,12/01/11 08:51,
20110701,09,241,2,0,12/01/11 08:51,
20110701,09,249,0,0,12/01/11 08:51,
20110701,09,250,0,430,12/01/11 08:51,
20110701,09,259,.5,0,12/01/11 08:51,
20110701,09,271,.5,0,12/01/11 08:51,
20110701,09,275,0,0,12/01/11 08:51,
20110701,09,285,.3,0,12/01/11 08:51,
20110701,09,327,3,0,12/01/11 08:51,
20110701,09,353,1,0,12/01/11 08:51,
20110701,09,400,0,26,12/01/11 08:51,
20110701,09,409,2,0,12/01/11 08:51,
20110701,09,414,5,0,12/01/11 08:51,
20110701,09,446,1.5,0,12/01/11 08:51,
20110701,09,500,0,15,12/01/11 08:51,
20110701,09,540,2,0,12/01/11 08:51,
20110701,09,603,4,0,12/01/11 08:51,
20110701,09,796,6,0,12/01/11 08:51,
20110701,09,990,8,0,12/01/11 08:51,
20110701,09,999,0,5919.9,12/01/11 08:51,
20110701,09,1000,0,230,12/01/11 08:51,
20110701,10,-999,12.5,0,12/01/11 08:51,
20110701,10,-596,0,8,12/01/11 08:51,
20110701,10,-440,0,6,12/01/11 08:51,
20110701,10,-419,0,5,12/01/11 08:51,
20110701,10,-376,0,3,12/01/11 08:51,
20110701,10,-310,0,3,12/01/11 08:51,
20110701,10,-284,0,4,12/01/11 08:51,
20110701,10,-275,0,2,12/01/11 08:51,
20110701,10,-201,0,2,12/01/11 08:51,
20110701,10,-200,95,0,12/01/11 08:51,
20110701,10,-199,0,0,12/01/11 08:51,
20110701,10,-149,0,0,12/01/11 08:51,
20110701,10,-128,0,2,12/01/11 08:51,
20110701,10,-125,0,3,12/01/11 08:51,
20110701,10,-100,15,0,12/01/11 08:51,
20110701,10,-99,0,0,12/01/11 08:51,
20110701,10,-92,0,1,12/01/11 08:51,
20110701,10,-79,0,13.9,12/01/11 08:51,
20110701,10,-78,0,2,12/01/11 08:51,
20110701,10,-74,0,4.5,12/01/11 08:51,
20110701,10,-70,0,10.7,12/01/11 08:51,
20110701,10,-63,0,53,12/01/11 08:51,
20110701,10,-59,0,4,12/01/11 08:51,
20110701,10,-55,0,10.6,12/01/11 08:51,
20110701,10,-49,0,10.5,12/01/11 08:51,
20110701,10,-48,0,46.5,12/01/11 08:51,
20110701,10,-45,0,30.2,12/01/11 08:51,
20110701,10,-44,0,4,12/01/11 08:51,
20110701,10,-41,0,10.6,12/01/11 08:51,
20110701,10,-35,0,6.5,12/01/11 08:51,
20110701,10,-32,0,66.6,12/01/11 08:51,
20110701,10,-29,0,4,12/01/11 08:51,
20110701,10,-26,0,7.9,12/01/11 08:51,
20110701,10,-24,0,4,12/01/11 08:51,
20110701,10,-23,0,28,12/01/11 08:51,
20110701,10,-21,0,9,12/01/11 08:51,
20110701,10,-20,0,10.6,12/01/11 08:51,
20110701,10,-19,0,23,12/01/11 08:51,
20110701,10,-16,0,126.9,12/01/11 08:51,
20110701,10,-15,65,0,12/01/11 08:51,
20110701,10,-14,0,11.1,12/01/11 08:51,
20110701,10,-13,0,34.8,12/01/11 08:51,
20110701,10,-11,0,4.9,12/01/11 08:51,
20110701,10,-10,750,54.9,12/01/11 08:51,
20110701,10,-9,0,28,12/01/11 08:51,
20110701,10,-8,0,6.7,12/01/11 08:51,
20110701,10,-7,2,0,12/01/11 08:51,
20110701,10,-6,21,18.8,12/01/11 08:51,
20110701,10,-5,0,36.6,12/01/11 08:51,
20110701,10,-4,0,9.2,12/01/11 08:51,
20110701,10,-3,0,27.4,12/01/11 08:51,
20110701,10,-1,87,10.4,12/01/11 08:51,
20110701,10,0,3940.4,46,12/01/11 08:51,
20110701,10,1,2241.6,39.5,12/01/11 08:51,
20110701,10,2,43.6,15.3,12/01/11 08:51,
20110701,10,3,263.8,27.1,12/01/11 08:51,
20110701,10,4,113.6,7.8,12/01/11 08:51,
20110701,10,5,33,52,12/01/11 08:51,
20110701,10,6,5,8.4,12/01/11 08:51,
20110701,10,7,0,18.2,12/01/11 08:51,
20110701,10,8,20,103.7,12/01/11 08:51,
20110701,10,9,50,16.4,12/01/11 08:51,
20110701,10,10,784,7.2,12/01/11 08:51,
20110701,10,11,0,9.9,12/01/11 08:51,
20110701,10,12,0,64.2,12/01/11 08:51,
20110701,10,13,40,82.8,12/01/11 08:51,
20110701,10,14,0,171,12/01/11 08:51,
20110701,10,15,12,152.9,12/01/11 08:51,
20110701,10,16,2.5,45.9,12/01/11 08:51,
20110701,10,17,0,86.5,12/01/11 08:51,
20110701,10,18,0,159.8,12/01/11 08:51,
20110701,10,19,0,22.2,12/01/11 08:51,
20110701,10,20,4.7,126,12/01/11 08:51,
20110701,10,21,29,14.8,12/01/11 08:51,
20110701,10,22,0,48.4,12/01/11 08:51,
20110701,10,23,633.4,11.2,12/01/11 08:51,
20110701,10,24,0,17.4,12/01/11 08:51,
20110701,10,25,84,208.9,12/01/11 08:51,
20110701,10,26,260,174.3,12/01/11 08:51,
20110701,10,27,53.8,50.8,12/01/11 08:51,
20110701,10,28,22,29.4,12/01/11 08:51,
20110701,10,29,36,214.9,12/01/11 08:51,
20110701,10,30,32.3,140.8,12/01/11 08:51,
20110701,10,31,60.3,56.4,12/01/11 08:51,
20110701,10,32,30,65.6,12/01/11 08:51,
20110701,10,33,56,143.7,12/01/11 08:51,
20110701,10,34,26.5,91.5,12/01/11 08:51,
20110701,10,35,72,309.4,12/01/11 08:51,
20110701,10,36,97.4,409.9,12/01/11 08:51,
20110701,10,37,27,263.3,12/01/11 08:51,
20110701,10,38,41,152,12/01/11 08:51,
20110701,10,39,30.5,94.6,12/01/11 08:51,
20110701,10,40,107,307.9,12/01/11 08:51,
20110701,10,41,77.8,83.5,12/01/11 08:51,
20110701,10,42,11,104.9,12/01/11 08:51,
20110701,10,43,1.4,84,12/01/11 08:51,
20110701,10,44,65.1,20,12/01/11 08:51,
20110701,10,45,6.9,133,12/01/11 08:51,
20110701,10,46,75.4,34.5,12/01/11 08:51,
20110701,10,47,2.1,48,12/01/11 08:51,
20110701,10,48,38.7,22,12/01/11 08:51,
20110701,10,49,306.3,44,12/01/11 08:51,
20110701,10,50,160.6,61,12/01/11 08:51,
20110701,10,51,192.2,8.5,12/01/11 08:51,
20110701,10,52,239.1,4.5,12/01/11 08:51,
20110701,10,53,33,518.4,12/01/11 08:51,
20110701,10,54,282.6,4,12/01/11 08:51,
20110701,10,55,90.8,184,12/01/11 08:51,
20110701,10,56,65.6,11.9,12/01/11 08:51,
20110701,10,57,111.8,3.5,12/01/11 08:51,
20110701,10,58,235.8,32,12/01/11 08:51,
20110701,10,59,180.2,10,12/01/11 08:51,
20110701,10,60,78.2,7,12/01/11 08:51,
20110701,10,61,65.8,54,12/01/11 08:51,
20110701,10,62,47.2,25,12/01/11 08:51,
20110701,10,63,24.3,0,12/01/11 08:51,
20110701,10,64,60.5,0,12/01/11 08:51,
20110701,10,65,130.5,50,12/01/11 08:51,
20110701,10,66,24.5,20,12/01/11 08:51,
20110701,10,67,82.2,5,12/01/11 08:51,
20110701,10,68,143.6,0,12/01/11 08:51,
20110701,10,69,21.6,56.4,12/01/11 08:51,
20110701,10,70,38.3,5,12/01/11 08:51,
20110701,10,71,34.2,5,12/01/11 08:51,
20110701,10,72,4.9,75,12/01/11 08:51,
20110701,10,73,119.2,0,12/01/11 08:51,
20110701,10,74,24.5,114.6,12/01/11 08:51,
20110701,10,75,68.5,326.6,12/01/11 08:51,
20110701,10,76,131.6,26,12/01/11 08:51,
20110701,10,77,8.8,30,12/01/11 08:51,
20110701,10,78,10,506,12/01/11 08:51,
20110701,10,79,10,130,12/01/11 08:51,
20110701,10,80,54.3,0,12/01/11 08:51,
20110701,10,81,21.5,2,12/01/11 08:51,
20110701,10,82,33.9,0,12/01/11 08:51,
20110701,10,83,24.2,0,12/01/11 08:51,
20110701,10,84,9.7,0,12/01/11 08:51,
20110701,10,85,26.1,16.2,12/01/11 08:51,
20110701,10,86,17.8,2.8,12/01/11 08:51,
20110701,10,87,50.3,0,12/01/11 08:51,
20110701,10,88,10,24,12/01/11 08:51,
20110701,10,89,52.5,55,12/01/11 08:51,
20110701,10,90,33,0,12/01/11 08:51,
20110701,10,91,23.9,0,12/01/11 08:51,
20110701,10,92,23.4,0,12/01/11 08:51,
20110701,10,93,25.6,0,12/01/11 08:51,
20110701,10,94,59.4,0,12/01/11 08:51,
20110701,10,95,8.4,0,12/01/11 08:51,
20110701,10,97,18,0,12/01/11 08:51,
20110701,10,98,14,0,12/01/11 08:51,
20110701,10,99,27.4,15,12/01/11 08:51,
20110701,10,100,11.5,100,12/01/11 08:51,
20110701,10,101,14.4,0,12/01/11 08:51,
20110701,10,102,24.8,0,12/01/11 08:51,
20110701,10,103,45.7,0,12/01/11 08:51,
20110701,10,104,1,0,12/01/11 08:51,
20110701,10,105,12.5,0,12/01/11 08:51,
20110701,10,106,44,15,12/01/11 08:51,
20110701,10,108,56.9,0,12/01/11 08:51,
20110701,10,109,2,0,12/01/11 08:51,
20110701,10,110,4,112,12/01/11 08:51,
20110701,10,111,2,0,12/01/11 08:51,
20110701,10,113,3,0,12/01/11 08:51,
20110701,10,114,11.5,0,12/01/11 08:51,
20110701,10,115,12.4,0,12/01/11 08:51,
20110701,10,116,6.5,0,12/01/11 08:51,
20110701,10,117,11.8,0,12/01/11 08:51,
20110701,10,118,14.8,0,12/01/11 08:51,
20110701,10,119,11.1,0,12/01/11 08:51,
20110701,10,120,8,0,12/01/11 08:51,
20110701,10,121,.5,0,12/01/11 08:51,
20110701,10,123,22.6,0,12/01/11 08:51,
20110701,10,124,5,0,12/01/11 08:51,
20110701,10,125,6,730,12/01/11 08:51,
20110701,10,126,.3,0,12/01/11 08:51,
20110701,10,128,1,0,12/01/11 08:51,
20110701,10,130,7,0,12/01/11 08:51,
20110701,10,131,4,0,12/01/11 08:51,
20110701,10,133,16.2,0,12/01/11 08:51,
20110701,10,135,46.1,0,12/01/11 08:51,
20110701,10,136,1,0,12/01/11 08:51,
20110701,10,138,18.4,0,12/01/11 08:51,
20110701,10,139,0,0,12/01/11 08:51,
20110701,10,140,46.7,0,12/01/11 08:51,
20110701,10,141,5.5,0,12/01/11 08:51,
20110701,10,143,0,10,12/01/11 08:51,
20110701,10,144,2,10,12/01/11 08:51,
20110701,10,146,10,0,12/01/11 08:51,
20110701,10,147,.2,0,12/01/11 08:51,
20110701,10,149,9,0,12/01/11 08:51,
20110701,10,150,27,0,12/01/11 08:51,
20110701,10,153,15.2,0,12/01/11 08:51,
20110701,10,154,1,0,12/01/11 08:51,
20110701,10,155,4,0,12/01/11 08:51,
20110701,10,156,0,194,12/01/11 08:51,
20110701,10,158,10,0,12/01/11 08:51,
20110701,10,159,13.4,0,12/01/11 08:51,
20110701,10,161,19.5,0,12/01/11 08:51,
20110701,10,162,14.6,0,12/01/11 08:51,
20110701,10,166,8,0,12/01/11 08:51,
20110701,10,174,2,0,12/01/11 08:51,
20110701,10,175,2,200,12/01/11 08:51,
20110701,10,180,17.4,0,12/01/11 08:51,
20110701,10,185,8,0,12/01/11 08:51,
20110701,10,190,20,0,12/01/11 08:51,
20110701,10,191,.2,0,12/01/11 08:51,
20110701,10,192,.2,20,12/01/11 08:51,
20110701,10,199,8,0,12/01/11 08:51,
20110701,10,200,3,1273,12/01/11 08:51,
20110701,10,204,4,0,12/01/11 08:51,
20110701,10,224,4,0,12/01/11 08:51,
20110701,10,225,24,0,12/01/11 08:51,
20110701,10,237,3,0,12/01/11 08:51,
20110701,10,241,2.2,0,12/01/11 08:51,
20110701,10,245,0,9,12/01/11 08:51,
20110701,10,249,0,0,12/01/11 08:51,
20110701,10,250,0,430,12/01/11 08:51,
20110701,10,254,.5,0,12/01/11 08:51,
20110701,10,277,.5,0,12/01/11 08:51,
20110701,10,291,.3,0,12/01/11 08:51,
20110701,10,299,4,0,12/01/11 08:51,
20110701,10,327,3,0,12/01/11 08:51,
20110701,10,348,1,0,12/01/11 08:51,
20110701,10,386,6,0,12/01/11 08:51,
20110701,10,399,4,0,12/01/11 08:51,
20110701,10,400,0,56,12/01/11 08:51,
20110701,10,404,2,0,12/01/11 08:51,
20110701,10,414,5,0,12/01/11 08:51,
20110701,10,425,5,0,12/01/11 08:51,
20110701,10,442,1.5,0,12/01/11 08:51,
20110701,10,499,8,0,12/01/11 08:51,
20110701,10,500,0,15,12/01/11 08:51,
20110701,10,536,11,0,12/01/11 08:51,
20110701,10,598,4,0,12/01/11 08:51,
20110701,10,605,5,0,12/01/11 08:51,
20110701,10,652,10,0,12/01/11 08:51,
20110701,10,685,12,0,12/01/11 08:51,
20110701,10,789,10,0,12/01/11 08:51,
20110701,10,792,6,0,12/01/11 08:51,
20110701,10,986,8,0,12/01/11 08:51,
