BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101019,07,-107,0,5.3,03/01/11 12:07,
20101019,07,-104,0,2,03/01/11 12:07,
20101019,07,-100,0,22,03/01/11 12:07,
20101019,07,-95,0,23.4,03/01/11 12:07,
20101019,07,-91,0,1,03/01/11 12:07,
20101019,07,-90,0,2,03/01/11 12:07,
20101019,07,-85,0,5.3,03/01/11 12:07,
20101019,07,-80,0,16,03/01/11 12:07,
20101019,07,-77,0,10.4,03/01/11 12:07,
20101019,07,-75,0,20,03/01/11 12:07,
20101019,07,-71,0,29.4,03/01/11 12:07,
20101019,07,-70,0,20,03/01/11 12:07,
20101019,07,-69,0,5,03/01/11 12:07,
20101019,07,-65,0,6,03/01/11 12:07,
20101019,07,-64,0,5.3,03/01/11 12:07,
20101019,07,-62,0,5.4,03/01/11 12:07,
20101019,07,-60,0,5,03/01/11 12:07,
20101019,07,-59,0,2,03/01/11 12:07,
20101019,07,-53,0,30.9,03/01/11 12:07,
20101019,07,-50,0,55,03/01/11 12:07,
20101019,07,-48,0,5.4,03/01/11 12:07,
20101019,07,-45,0,23.5,03/01/11 12:07,
20101019,07,-43,0,25,03/01/11 12:07,
20101019,07,-42,0,8,03/01/11 12:07,
20101019,07,-41,0,5,03/01/11 12:07,
20101019,07,-40,0,59.5,03/01/11 12:07,
20101019,07,-35,0,43,03/01/11 12:07,
20101019,07,-34,0,27.1,03/01/11 12:07,
20101019,07,-33,0,20,03/01/11 12:07,
20101019,07,-32,0,10.7,03/01/11 12:07,
20101019,07,-30,0,80.5,03/01/11 12:07,
20101019,07,-29,0,2,03/01/11 12:07,
20101019,07,-28,0,10,03/01/11 12:07,
20101019,07,-27,0,23.8,03/01/11 12:07,
20101019,07,-26,0,4,03/01/11 12:07,
20101019,07,-25,0,73.3,03/01/11 12:07,
20101019,07,-24,15,0,03/01/11 12:07,
20101019,07,-23,0,41.1,03/01/11 12:07,
20101019,07,-21,0,7.7,03/01/11 12:07,
20101019,07,-20,60,71.3,03/01/11 12:07,
20101019,07,-19,0,6.4,03/01/11 12:07,
20101019,07,-18,0,22.5,03/01/11 12:07,
20101019,07,-15,15,29.5,03/01/11 12:07,
20101019,07,-14,0,34,03/01/11 12:07,
20101019,07,-13,0,6,03/01/11 12:07,
20101019,07,-12,0,16.4,03/01/11 12:07,
20101019,07,-11,30,26.5,03/01/11 12:07,
20101019,07,-10,20,23.1,03/01/11 12:07,
20101019,07,-8,15,17.5,03/01/11 12:07,
20101019,07,-7,0,6.4,03/01/11 12:07,
20101019,07,-6,0,22.5,03/01/11 12:07,
20101019,07,-5,0,51,03/01/11 12:07,
20101019,07,-4,0,33.1,03/01/11 12:07,
20101019,07,-3,0,23.8,03/01/11 12:07,
20101019,07,-2,0,35.9,03/01/11 12:07,
20101019,07,-1,0,12,03/01/11 12:07,
20101019,07,0,4123.5,48,03/01/11 12:07,
20101019,07,1,426.4,5.1,03/01/11 12:07,
20101019,07,2,0,217.5,03/01/11 12:07,
20101019,07,3,0,76.2,03/01/11 12:07,
20101019,07,4,300,25.7,03/01/11 12:07,
20101019,07,5,0,77,03/01/11 12:07,
20101019,07,6,6,11.3,03/01/11 12:07,
20101019,07,7,562,45.3,03/01/11 12:07,
20101019,07,8,0,86,03/01/11 12:07,
20101019,07,9,0,243.7,03/01/11 12:07,
20101019,07,10,158,31,03/01/11 12:07,
20101019,07,11,120,81.8,03/01/11 12:07,
20101019,07,12,0,34.1,03/01/11 12:07,
20101019,07,13,11.2,68.6,03/01/11 12:07,
20101019,07,14,0,42.7,03/01/11 12:07,
20101019,07,15,12,53.8,03/01/11 12:07,
20101019,07,16,2,239.8,03/01/11 12:07,
20101019,07,17,25.2,33.4,03/01/11 12:07,
20101019,07,18,760,116.1,03/01/11 12:07,
20101019,07,19,0,35.4,03/01/11 12:07,
20101019,07,20,42,151.3,03/01/11 12:07,
20101019,07,21,50,44.9,03/01/11 12:07,
20101019,07,22,200,89.1,03/01/11 12:07,
20101019,07,23,29.6,154.8,03/01/11 12:07,
20101019,07,24,148,148.1,03/01/11 12:07,
20101019,07,25,139,110,03/01/11 12:07,
20101019,07,26,20,133.1,03/01/11 12:07,
20101019,07,27,0,248,03/01/11 12:07,
20101019,07,28,27,179.3,03/01/11 12:07,
20101019,07,29,67,123.9,03/01/11 12:07,
20101019,07,30,28,525.7,03/01/11 12:07,
20101019,07,31,241.9,352.7,03/01/11 12:07,
20101019,07,32,84.9,259.9,03/01/11 12:07,
20101019,07,33,264.8,228.4,03/01/11 12:07,
20101019,07,34,61,116.1,03/01/11 12:07,
20101019,07,35,41.2,194.9,03/01/11 12:07,
20101019,07,36,111,763,03/01/11 12:07,
20101019,07,37,18,688.3,03/01/11 12:07,
20101019,07,38,358.3,599.3,03/01/11 12:07,
20101019,07,39,87.5,198.5,03/01/11 12:07,
20101019,07,40,405,476.6,03/01/11 12:07,
20101019,07,41,429,129,03/01/11 12:07,
20101019,07,42,464.5,736.3,03/01/11 12:07,
20101019,07,43,401.1,402.5,03/01/11 12:07,
20101019,07,44,91,426.9,03/01/11 12:07,
20101019,07,45,76,307,03/01/11 12:07,
20101019,07,46,82,111.5,03/01/11 12:07,
20101019,07,47,40.5,255.1,03/01/11 12:07,
20101019,07,48,144.5,406.1,03/01/11 12:07,
20101019,07,49,234,122.6,03/01/11 12:07,
20101019,07,50,738.5,177.8,03/01/11 12:07,
20101019,07,51,449.5,20,03/01/11 12:07,
20101019,07,52,755.5,10,03/01/11 12:07,
20101019,07,53,273,80,03/01/11 12:07,
20101019,07,54,399.5,548.4,03/01/11 12:07,
20101019,07,55,415.9,336.9,03/01/11 12:07,
20101019,07,56,112.6,88.6,03/01/11 12:07,
20101019,07,57,274.9,83.8,03/01/11 12:07,
20101019,07,58,131.2,36.5,03/01/11 12:07,
20101019,07,59,54.4,114,03/01/11 12:07,
20101019,07,60,139.4,110,03/01/11 12:07,
20101019,07,61,47.5,0,03/01/11 12:07,
20101019,07,62,76.4,23.1,03/01/11 12:07,
20101019,07,63,88.1,62.2,03/01/11 12:07,
20101019,07,64,59.1,5.3,03/01/11 12:07,
20101019,07,65,159.3,45.3,03/01/11 12:07,
20101019,07,66,45.7,12.8,03/01/11 12:07,
20101019,07,67,17.1,12,03/01/11 12:07,
20101019,07,68,37.8,13.2,03/01/11 12:07,
20101019,07,69,42.7,17.4,03/01/11 12:07,
20101019,07,70,102.7,15.6,03/01/11 12:07,
20101019,07,71,16.7,0,03/01/11 12:07,
20101019,07,72,18.9,.3,03/01/11 12:07,
20101019,07,73,79.9,4.2,03/01/11 12:07,
20101019,07,74,4.5,3.9,03/01/11 12:07,
20101019,07,75,25.4,991,03/01/11 12:07,
20101019,07,76,3.7,14.1,03/01/11 12:07,
20101019,07,77,4.4,15.6,03/01/11 12:07,
20101019,07,78,68.5,23.4,03/01/11 12:07,
20101019,07,79,94.7,24.3,03/01/11 12:07,
20101019,07,80,36,36.3,03/01/11 12:07,
20101019,07,81,110.8,17.1,03/01/11 12:07,
20101019,07,82,23.5,7.5,03/01/11 12:07,
20101019,07,83,0,13.4,03/01/11 12:07,
20101019,07,84,3.4,9,03/01/11 12:07,
20101019,07,85,23.8,4.8,03/01/11 12:07,
20101019,07,86,14,4.5,03/01/11 12:07,
20101019,07,87,52.7,13.4,03/01/11 12:07,
20101019,07,88,21.5,8.1,03/01/11 12:07,
20101019,07,89,6.2,6.9,03/01/11 12:07,
20101019,07,90,49.8,12.6,03/01/11 12:07,
20101019,07,91,4.8,7.8,03/01/11 12:07,
20101019,07,92,13.9,5.4,03/01/11 12:07,
20101019,07,93,.7,3.3,03/01/11 12:07,
20101019,07,94,29,3.3,03/01/11 12:07,
20101019,07,95,7,.9,03/01/11 12:07,
20101019,07,96,7,.9,03/01/11 12:07,
20101019,07,97,8.3,4.6,03/01/11 12:07,
20101019,07,98,49.1,.3,03/01/11 12:07,
20101019,07,99,18.8,191.5,03/01/11 12:07,
20101019,07,100,107.4,51.5,03/01/11 12:07,
20101019,07,101,48.8,1.3,03/01/11 12:07,
20101019,07,102,3,0,03/01/11 12:07,
20101019,07,103,1.7,10,03/01/11 12:07,
20101019,07,104,12,0,03/01/11 12:07,
20101019,07,106,1.2,0,03/01/11 12:07,
20101019,07,107,7.4,0,03/01/11 12:07,
20101019,07,108,2,0,03/01/11 12:07,
20101019,07,109,2.9,0,03/01/11 12:07,
20101019,07,110,8.2,0,03/01/11 12:07,
20101019,07,111,6.9,0,03/01/11 12:07,
20101019,07,113,6,0,03/01/11 12:07,
20101019,07,114,48.8,0,03/01/11 12:07,
20101019,07,115,36,0,03/01/11 12:07,
20101019,07,116,43,0,03/01/11 12:07,
20101019,07,117,3.2,0,03/01/11 12:07,
20101019,07,118,9.4,0,03/01/11 12:07,
20101019,07,119,4.8,0,03/01/11 12:07,
20101019,07,120,16.8,0,03/01/11 12:07,
20101019,07,121,5,0,03/01/11 12:07,
20101019,07,124,5,0,03/01/11 12:07,
20101019,07,125,21.4,0,03/01/11 12:07,
20101019,07,126,2.9,0,03/01/11 12:07,
20101019,07,127,1,0,03/01/11 12:07,
20101019,07,128,2,0,03/01/11 12:07,
20101019,07,130,34.9,0,03/01/11 12:07,
20101019,07,135,8.3,0,03/01/11 12:07,
20101019,07,137,10.3,0,03/01/11 12:07,
20101019,07,140,3.8,0,03/01/11 12:07,
20101019,07,141,3,0,03/01/11 12:07,
20101019,07,144,1.9,0,03/01/11 12:07,
20101019,07,145,20.6,0,03/01/11 12:07,
20101019,07,147,7.1,0,03/01/11 12:07,
20101019,07,150,20,210,03/01/11 12:07,
20101019,07,153,0,235,03/01/11 12:07,
20101019,07,156,7.8,0,03/01/11 12:07,
20101019,07,160,11,0,03/01/11 12:07,
20101019,07,162,7,0,03/01/11 12:07,
20101019,07,164,4.3,0,03/01/11 12:07,
20101019,07,169,2.4,0,03/01/11 12:07,
20101019,07,173,1,0,03/01/11 12:07,
20101019,07,174,2,0,03/01/11 12:07,
20101019,07,176,2,0,03/01/11 12:07,
20101019,07,178,8,0,03/01/11 12:07,
20101019,07,184,2.3,0,03/01/11 12:07,
20101019,07,194,2.4,0,03/01/11 12:07,
20101019,07,200,28,0,03/01/11 12:07,
20101019,07,219,2.4,0,03/01/11 12:07,
20101019,07,220,18,0,03/01/11 12:07,
20101019,07,221,3,0,03/01/11 12:07,
20101019,07,225,8,0,03/01/11 12:07,
20101019,07,228,2,0,03/01/11 12:07,
20101019,07,237,2,0,03/01/11 12:07,
20101019,07,240,23,0,03/01/11 12:07,
20101019,07,243,.6,0,03/01/11 12:07,
20101019,07,250,1,770,03/01/11 12:07,
20101019,07,270,2,0,03/01/11 12:07,
20101019,07,271,3,0,03/01/11 12:07,
20101019,07,275,1.5,0,03/01/11 12:07,
20101019,07,282,2,0,03/01/11 12:07,
20101019,07,287,1,0,03/01/11 12:07,
20101019,07,300,2,364,03/01/11 12:07,
20101019,07,306,0,113,03/01/11 12:07,
20101019,07,310,5,0,03/01/11 12:07,
20101019,07,320,5,0,03/01/11 12:07,
20101019,07,375,1.5,0,03/01/11 12:07,
20101019,07,385,9,0,03/01/11 12:07,
20101019,07,391,2,0,03/01/11 12:07,
20101019,07,400,15,693,03/01/11 12:07,
20101019,07,401,0,187,03/01/11 12:07,
20101019,07,500,15,14,03/01/11 12:07,
20101019,07,524,1,0,03/01/11 12:07,
20101019,07,543,12.4,0,03/01/11 12:07,
20101019,07,575,3,0,03/01/11 12:07,
20101019,07,762,1,0,03/01/11 12:07,
20101019,07,800,0,1199,03/01/11 12:07,
20101019,07,999,5,6434.8,03/01/11 12:07,
20101019,07,1000,0,60,03/01/11 12:07,
20101019,08,-999,17.5,0,03/01/11 12:07,
20101019,08,-500,0,10,03/01/11 12:07,
20101019,08,-473,0,2,03/01/11 12:07,
20101019,08,-400,0,1,03/01/11 12:07,
20101019,08,-365,0,5,03/01/11 12:07,
20101019,08,-346,0,2,03/01/11 12:07,
20101019,08,-300,0,10,03/01/11 12:07,
20101019,08,-298,0,2,03/01/11 12:07,
20101019,08,-275,0,4,03/01/11 12:07,
20101019,08,-250,0,4,03/01/11 12:07,
20101019,08,-229,0,3,03/01/11 12:07,
20101019,08,-220,0,4,03/01/11 12:07,
20101019,08,-219,0,1,03/01/11 12:07,
20101019,08,-215,0,5,03/01/11 12:07,
20101019,08,-200,263,0,03/01/11 12:07,
20101019,08,-196,0,1,03/01/11 12:07,
20101019,08,-182,0,3,03/01/11 12:07,
20101019,08,-175,0,3,03/01/11 12:07,
20101019,08,-157,0,13.6,03/01/11 12:07,
20101019,08,-155,0,4,03/01/11 12:07,
20101019,08,-150,0,2,03/01/11 12:07,
20101019,08,-129,0,3,03/01/11 12:07,
20101019,08,-125,0,1.5,03/01/11 12:07,
20101019,08,-120,0,1,03/01/11 12:07,
20101019,08,-114,0,2,03/01/11 12:07,
20101019,08,-107,0,5,03/01/11 12:07,
20101019,08,-105,0,2,03/01/11 12:07,
20101019,08,-100,0,22,03/01/11 12:07,
20101019,08,-94,0,1,03/01/11 12:07,
20101019,08,-91,0,1,03/01/11 12:07,
20101019,08,-90,0,2,03/01/11 12:07,
20101019,08,-85,0,5,03/01/11 12:07,
20101019,08,-80,0,16,03/01/11 12:07,
20101019,08,-72,0,4.9,03/01/11 12:07,
20101019,08,-69,0,11,03/01/11 12:07,
20101019,08,-68,0,10,03/01/11 12:07,
20101019,08,-66,0,2,03/01/11 12:07,
20101019,08,-65,0,4,03/01/11 12:07,
20101019,08,-64,0,5,03/01/11 12:07,
20101019,08,-59,0,24.5,03/01/11 12:07,
20101019,08,-55,0,4.9,03/01/11 12:07,
20101019,08,-52,0,7.5,03/01/11 12:07,
20101019,08,-51,0,2,03/01/11 12:07,
20101019,08,-50,0,18,03/01/11 12:07,
20101019,08,-48,0,23.8,03/01/11 12:07,
20101019,08,-46,0,1,03/01/11 12:07,
20101019,08,-45,0,22.5,03/01/11 12:07,
20101019,08,-43,0,20,03/01/11 12:07,
20101019,08,-42,0,3.8,03/01/11 12:07,
20101019,08,-41,0,12.7,03/01/11 12:07,
20101019,08,-40,0,20,03/01/11 12:07,
20101019,08,-39,0,4.9,03/01/11 12:07,
20101019,08,-38,0,4,03/01/11 12:07,
20101019,08,-36,0,3,03/01/11 12:07,
20101019,08,-35,0,25,03/01/11 12:07,
20101019,08,-33,0,37.2,03/01/11 12:07,
20101019,08,-32,0,3.7,03/01/11 12:07,
20101019,08,-31,0,20,03/01/11 12:07,
20101019,08,-30,0,58,03/01/11 12:07,
20101019,08,-29,0,2,03/01/11 12:07,
20101019,08,-27,0,13.5,03/01/11 12:07,
20101019,08,-26,0,3.8,03/01/11 12:07,
20101019,08,-25,0,22.4,03/01/11 12:07,
20101019,08,-24,0,42.9,03/01/11 12:07,
20101019,08,-23,0,15,03/01/11 12:07,
20101019,08,-22,6,28.1,03/01/11 12:07,
20101019,08,-21,0,19,03/01/11 12:07,
20101019,08,-20,60,34,03/01/11 12:07,
20101019,08,-19,0,4.1,03/01/11 12:07,
20101019,08,-18,0,12.2,03/01/11 12:07,
20101019,08,-16,0,29.8,03/01/11 12:07,
20101019,08,-15,26,59.2,03/01/11 12:07,
20101019,08,-14,0,17.9,03/01/11 12:07,
20101019,08,-12,0,11.3,03/01/11 12:07,
20101019,08,-11,0,7.9,03/01/11 12:07,
20101019,08,-10,15,92.2,03/01/11 12:07,
20101019,08,-9,0,25.8,03/01/11 12:07,
20101019,08,-8,0,18.8,03/01/11 12:07,
20101019,08,-7,0,6,03/01/11 12:07,
20101019,08,-6,0,37.5,03/01/11 12:07,
20101019,08,-5,0,39.2,03/01/11 12:07,
20101019,08,-4,0,2,03/01/11 12:07,
20101019,08,-3,0,10,03/01/11 12:07,
20101019,08,-2,0,8.4,03/01/11 12:07,
20101019,08,-1,0,36.6,03/01/11 12:07,
20101019,08,0,4887.1,81,03/01/11 12:07,
20101019,08,1,263,27.8,03/01/11 12:07,
20101019,08,2,0,18,03/01/11 12:07,
20101019,08,3,0,60.9,03/01/11 12:07,
20101019,08,4,0,34.1,03/01/11 12:07,
20101019,08,5,11.6,55,03/01/11 12:07,
20101019,08,6,0,42.7,03/01/11 12:07,
20101019,08,7,12,28.4,03/01/11 12:07,
20101019,08,8,18,117.6,03/01/11 12:07,
20101019,08,9,300,95.2,03/01/11 12:07,
20101019,08,10,20.8,170.2,03/01/11 12:07,
20101019,08,11,130,55.9,03/01/11 12:07,
20101019,08,12,19.8,20.8,03/01/11 12:07,
20101019,08,13,805,100.6,03/01/11 12:07,
20101019,08,14,0,81.5,03/01/11 12:07,
20101019,08,15,765.3,158.1,03/01/11 12:07,
20101019,08,16,88.4,45.7,03/01/11 12:07,
20101019,08,17,102.6,289.3,03/01/11 12:07,
20101019,08,18,95.2,91.9,03/01/11 12:07,
20101019,08,19,57.6,86.8,03/01/11 12:07,
20101019,08,20,21.2,106.1,03/01/11 12:07,
20101019,08,21,25,27.3,03/01/11 12:07,
20101019,08,22,50,119.8,03/01/11 12:07,
20101019,08,23,52.5,171.8,03/01/11 12:07,
20101019,08,24,54.5,338.6,03/01/11 12:07,
20101019,08,25,6,177.4,03/01/11 12:07,
20101019,08,26,20,229.3,03/01/11 12:07,
20101019,08,27,17,123.4,03/01/11 12:07,
20101019,08,28,12,349.5,03/01/11 12:07,
20101019,08,29,6,131.4,03/01/11 12:07,
20101019,08,30,80.3,168.4,03/01/11 12:07,
20101019,08,31,36.5,764.5,03/01/11 12:07,
20101019,08,32,21,416.2,03/01/11 12:07,
20101019,08,33,22,352.4,03/01/11 12:07,
20101019,08,34,35.5,323.7,03/01/11 12:07,
20101019,08,35,57.5,307.4,03/01/11 12:07,
20101019,08,36,80,431,03/01/11 12:07,
20101019,08,37,60.1,297,03/01/11 12:07,
20101019,08,38,37.5,1008,03/01/11 12:07,
20101019,08,39,22,479.8,03/01/11 12:07,
20101019,08,40,170.3,379.3,03/01/11 12:07,
20101019,08,41,411.5,182.5,03/01/11 12:07,
20101019,08,42,313.2,540,03/01/11 12:07,
20101019,08,43,366.4,101.6,03/01/11 12:07,
20101019,08,44,516.3,438,03/01/11 12:07,
20101019,08,45,456.9,120.1,03/01/11 12:07,
20101019,08,46,61.4,335,03/01/11 12:07,
20101019,08,47,53.4,26.8,03/01/11 12:07,
20101019,08,48,97,371.2,03/01/11 12:07,
20101019,08,49,36.6,116,03/01/11 12:07,
20101019,08,50,121.5,184.5,03/01/11 12:07,
20101019,08,51,237.8,105,03/01/11 12:07,
20101019,08,52,17.5,43.9,03/01/11 12:07,
20101019,08,53,287.1,210,03/01/11 12:07,
20101019,08,54,104.5,323,03/01/11 12:07,
20101019,08,55,457.6,514.5,03/01/11 12:07,
20101019,08,56,313.1,12.5,03/01/11 12:07,
20101019,08,57,303.5,193,03/01/11 12:07,
20101019,08,58,315.7,5,03/01/11 12:07,
20101019,08,59,95.5,14.6,03/01/11 12:07,
20101019,08,60,142,213.2,03/01/11 12:07,
20101019,08,61,42.6,83.4,03/01/11 12:07,
20101019,08,62,368.6,275,03/01/11 12:07,
20101019,08,63,232,175.8,03/01/11 12:07,
20101019,08,64,244.8,74.8,03/01/11 12:07,
20101019,08,65,329.1,5,03/01/11 12:07,
20101019,08,66,243.3,61.5,03/01/11 12:07,
20101019,08,67,126.5,7.6,03/01/11 12:07,
20101019,08,68,63,91.5,03/01/11 12:07,
20101019,08,69,278.8,23.5,03/01/11 12:07,
20101019,08,70,332.5,130,03/01/11 12:07,
20101019,08,71,223.7,71.8,03/01/11 12:07,
20101019,08,72,55.1,0,03/01/11 12:07,
20101019,08,73,181.7,33,03/01/11 12:07,
20101019,08,74,144.9,10.4,03/01/11 12:07,
20101019,08,75,263,130,03/01/11 12:07,
20101019,08,76,281.1,35,03/01/11 12:07,
20101019,08,77,63.6,0,03/01/11 12:07,
20101019,08,78,191.7,0,03/01/11 12:07,
20101019,08,79,58.8,23.8,03/01/11 12:07,
20101019,08,80,171.5,0,03/01/11 12:07,
20101019,08,81,10.7,0,03/01/11 12:07,
20101019,08,82,31.5,0,03/01/11 12:07,
20101019,08,83,26.8,9.8,03/01/11 12:07,
20101019,08,84,17,26.6,03/01/11 12:07,
20101019,08,85,125.3,0,03/01/11 12:07,
20101019,08,86,100.5,1,03/01/11 12:07,
20101019,08,87,57.6,0,03/01/11 12:07,
20101019,08,88,30.4,0,03/01/11 12:07,
20101019,08,89,29.6,5,03/01/11 12:07,
20101019,08,90,27.6,0,03/01/11 12:07,
20101019,08,91,22,0,03/01/11 12:07,
20101019,08,92,23.9,0,03/01/11 12:07,
20101019,08,93,15.9,0,03/01/11 12:07,
20101019,08,94,54,0,03/01/11 12:07,
20101019,08,95,2,0,03/01/11 12:07,
20101019,08,96,21.6,0,03/01/11 12:07,
20101019,08,97,48.7,0,03/01/11 12:07,
20101019,08,98,40.5,0,03/01/11 12:07,
20101019,08,99,46,24,03/01/11 12:07,
20101019,08,100,65.7,0,03/01/11 12:07,
20101019,08,101,8.5,0,03/01/11 12:07,
20101019,08,102,35.7,0,03/01/11 12:07,
20101019,08,103,13.5,10,03/01/11 12:07,
20101019,08,104,5.8,1,03/01/11 12:07,
20101019,08,105,29.5,0,03/01/11 12:07,
20101019,08,106,32.7,0,03/01/11 12:07,
20101019,08,107,29.5,0,03/01/11 12:07,
20101019,08,108,13.4,0,03/01/11 12:07,
20101019,08,109,33.2,0,03/01/11 12:07,
20101019,08,111,2.6,0,03/01/11 12:07,
20101019,08,112,38.8,0,03/01/11 12:07,
20101019,08,113,1,0,03/01/11 12:07,
20101019,08,114,50.4,0,03/01/11 12:07,
20101019,08,115,22,0,03/01/11 12:07,
20101019,08,116,14.2,0,03/01/11 12:07,
20101019,08,117,27.5,0,03/01/11 12:07,
20101019,08,118,22.5,0,03/01/11 12:07,
20101019,08,119,27.5,0,03/01/11 12:07,
20101019,08,120,24.3,412,03/01/11 12:07,
20101019,08,121,5,0,03/01/11 12:07,
20101019,08,122,48.7,0,03/01/11 12:07,
20101019,08,123,9.8,.1,03/01/11 12:07,
20101019,08,124,7,0,03/01/11 12:07,
20101019,08,125,17.2,0,03/01/11 12:07,
20101019,08,126,9.5,0,03/01/11 12:07,
20101019,08,127,2,0,03/01/11 12:07,
20101019,08,128,6,0,03/01/11 12:07,
20101019,08,130,62.1,0,03/01/11 12:07,
20101019,08,131,39.6,0,03/01/11 12:07,
20101019,08,132,3,0,03/01/11 12:07,
20101019,08,133,34.4,0,03/01/11 12:07,
20101019,08,134,47.1,0,03/01/11 12:07,
20101019,08,135,7.6,0,03/01/11 12:07,
20101019,08,137,26,0,03/01/11 12:07,
20101019,08,138,2,0,03/01/11 12:07,
20101019,08,139,11,0,03/01/11 12:07,
20101019,08,143,13.4,0,03/01/11 12:07,
20101019,08,144,22.1,0,03/01/11 12:07,
20101019,08,145,3.8,0,03/01/11 12:07,
20101019,08,147,36.8,0,03/01/11 12:07,
20101019,08,148,19,0,03/01/11 12:07,
20101019,08,149,8.4,0,03/01/11 12:07,
20101019,08,150,20.8,1567,03/01/11 12:07,
20101019,08,151,23.5,0,03/01/11 12:07,
20101019,08,152,45.1,0,03/01/11 12:07,
20101019,08,153,27.5,0,03/01/11 12:07,
20101019,08,154,4,0,03/01/11 12:07,
20101019,08,155,5.3,0,03/01/11 12:07,
20101019,08,156,6.3,0,03/01/11 12:07,
20101019,08,157,12.7,0,03/01/11 12:07,
20101019,08,158,11,0,03/01/11 12:07,
20101019,08,159,8,0,03/01/11 12:07,
20101019,08,160,4,0,03/01/11 12:07,
20101019,08,161,10.8,0,03/01/11 12:07,
20101019,08,162,5.4,0,03/01/11 12:07,
20101019,08,163,0,.2,03/01/11 12:07,
20101019,08,164,37.8,0,03/01/11 12:07,
20101019,08,165,3.5,0,03/01/11 12:07,
20101019,08,166,8.4,0,03/01/11 12:07,
20101019,08,167,12.5,0,03/01/11 12:07,
20101019,08,169,3.4,0,03/01/11 12:07,
20101019,08,170,18.8,0,03/01/11 12:07,
20101019,08,171,31.3,0,03/01/11 12:07,
20101019,08,172,8,0,03/01/11 12:07,
20101019,08,173,26.3,0,03/01/11 12:07,
20101019,08,174,1,0,03/01/11 12:07,
20101019,08,175,13.3,0,03/01/11 12:07,
20101019,08,176,14.3,0,03/01/11 12:07,
20101019,08,180,7.8,0,03/01/11 12:07,
20101019,08,181,2,0,03/01/11 12:07,
20101019,08,190,1.2,0,03/01/11 12:07,
20101019,08,191,12.5,0,03/01/11 12:07,
20101019,08,192,3.3,0,03/01/11 12:07,
20101019,08,194,9.7,0,03/01/11 12:07,
20101019,08,195,26.3,0,03/01/11 12:07,
20101019,08,197,3.3,0,03/01/11 12:07,
20101019,08,199,10,0,03/01/11 12:07,
20101019,08,200,29,0,03/01/11 12:07,
20101019,08,202,5.4,0,03/01/11 12:07,
20101019,08,212,8,0,03/01/11 12:07,
20101019,08,214,12.5,0,03/01/11 12:07,
20101019,08,219,3.4,0,03/01/11 12:07,
20101019,08,220,10,0,03/01/11 12:07,
20101019,08,221,3,0,03/01/11 12:07,
20101019,08,227,2,0,03/01/11 12:07,
20101019,08,237,2,0,03/01/11 12:07,
20101019,08,240,23,176,03/01/11 12:07,
20101019,08,243,10.6,0,03/01/11 12:07,
20101019,08,245,3.5,0,03/01/11 12:07,
20101019,08,250,9,675,03/01/11 12:07,
20101019,08,270,2,0,03/01/11 12:07,
20101019,08,271,3,0,03/01/11 12:07,
20101019,08,275,1.5,0,03/01/11 12:07,
20101019,08,283,2,0,03/01/11 12:07,
20101019,08,292,1,0,03/01/11 12:07,
20101019,08,300,2,368,03/01/11 12:07,
20101019,08,306,2,0,03/01/11 12:07,
20101019,08,311,5,0,03/01/11 12:07,
20101019,08,320,5,0,03/01/11 12:07,
20101019,08,375,1.5,0,03/01/11 12:07,
20101019,08,385,4,0,03/01/11 12:07,
20101019,08,386,5,0,03/01/11 12:07,
20101019,08,389,5,0,03/01/11 12:07,
20101019,08,391,2,0,03/01/11 12:07,
20101019,08,400,15,688,03/01/11 12:07,
20101019,08,401,0,198,03/01/11 12:07,
20101019,08,431,4,0,03/01/11 12:07,
20101019,08,500,15,14,03/01/11 12:07,
20101019,08,525,10,0,03/01/11 12:07,
20101019,08,528,1,0,03/01/11 12:07,
20101019,08,543,2,0,03/01/11 12:07,
20101019,08,556,4,0,03/01/11 12:07,
20101019,08,575,3,0,03/01/11 12:07,
20101019,08,763,1,0,03/01/11 12:07,
20101019,08,800,0,1294,03/01/11 12:07,
20101019,08,999,5,7268,03/01/11 12:07,
20101019,08,1000,0,60,03/01/11 12:07,
20101019,09,-999,17.5,0,03/01/11 12:07,
20101019,09,-500,0,10,03/01/11 12:07,
20101019,09,-472,0,2,03/01/11 12:07,
20101019,09,-400,0,1,03/01/11 12:07,
20101019,09,-366,0,5,03/01/11 12:07,
20101019,09,-345,0,2,03/01/11 12:07,
20101019,09,-301,0,2,03/01/11 12:07,
20101019,09,-300,0,10,03/01/11 12:07,
20101019,09,-275,0,4,03/01/11 12:07,
20101019,09,-250,0,4,03/01/11 12:07,
20101019,09,-233,0,3,03/01/11 12:07,
20101019,09,-220,0,4,03/01/11 12:07,
20101019,09,-218,0,1,03/01/11 12:07,
20101019,09,-216,0,5,03/01/11 12:07,
20101019,09,-202,0,1,03/01/11 12:07,
20101019,09,-200,263,0,03/01/11 12:07,
20101019,09,-185,0,3,03/01/11 12:07,
20101019,09,-175,0,3,03/01/11 12:07,
20101019,09,-162,0,6.9,03/01/11 12:07,
20101019,09,-156,0,4,03/01/11 12:07,
20101019,09,-150,0,2,03/01/11 12:07,
20101019,09,-133,0,3,03/01/11 12:07,
20101019,09,-125,0,1.5,03/01/11 12:07,
20101019,09,-120,0,1,03/01/11 12:07,
