BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061126,07,64,15,0,06/01/07 07:58,
20061126,07,65,40,50,06/01/07 07:58,
20061126,07,68,0,35,06/01/07 07:58,
20061126,07,70,255,50,06/01/07 07:58,
20061126,07,73,25,50,06/01/07 07:58,
20061126,07,74,15,0,06/01/07 07:58,
20061126,07,75,30,102.5,06/01/07 07:58,
20061126,07,79,0,1,06/01/07 07:58,
20061126,07,80,35,0,06/01/07 07:58,
20061126,07,81,15,0,06/01/07 07:58,
20061126,07,83,25,750,06/01/07 07:58,
20061126,07,84,15,0,06/01/07 07:58,
20061126,07,85,30,0,06/01/07 07:58,
20061126,07,86,20,0,06/01/07 07:58,
20061126,07,88,25,100,06/01/07 07:58,
20061126,07,92,40,0,06/01/07 07:58,
20061126,07,94,15,0,06/01/07 07:58,
20061126,07,96,20,0,06/01/07 07:58,
20061126,07,99,20,1,06/01/07 07:58,
20061126,07,100,0,100,06/01/07 07:58,
20061126,07,105,0,2300,06/01/07 07:58,
20061126,07,108,0,20,06/01/07 07:58,
20061126,07,110,0,30,06/01/07 07:58,
20061126,07,114,20,0,06/01/07 07:58,
20061126,07,139,0,5,06/01/07 07:58,
20061126,07,150,0,2420,06/01/07 07:58,
20061126,07,200,0,2045,06/01/07 07:58,
20061126,07,214,0,150,06/01/07 07:58,
20061126,07,250,15,200,06/01/07 07:58,
20061126,07,300,21,0,06/01/07 07:58,
20061126,07,333,0,208.6,06/01/07 07:58,
20061126,07,350,0,20,06/01/07 07:58,
20061126,07,500,0,60,06/01/07 07:58,
20061126,07,999,0,4085.7,06/01/07 07:58,
20061126,07,1000,0,1012,06/01/07 07:58,
20061126,08,-162,0,10.4,06/01/07 07:58,
20061126,08,-150,0,1,06/01/07 07:58,
20061126,08,-132,0,10.4,06/01/07 07:58,
20061126,08,-125,0,1,06/01/07 07:58,
20061126,08,-104,0,15,06/01/07 07:58,
20061126,08,-100,0,11,06/01/07 07:58,
20061126,08,-86,0,15,06/01/07 07:58,
20061126,08,-85,0,20,06/01/07 07:58,
20061126,08,-84,0,20.8,06/01/07 07:58,
20061126,08,-75,0,1,06/01/07 07:58,
20061126,08,-72,0,10.4,06/01/07 07:58,
20061126,08,-68,0,15,06/01/07 07:58,
20061126,08,-60,0,15,06/01/07 07:58,
20061126,08,-50,0,21,06/01/07 07:58,
20061126,08,-48,0,15,06/01/07 07:58,
20061126,08,-40,0,1,06/01/07 07:58,
20061126,08,-37,0,15,06/01/07 07:58,
20061126,08,-35,0,24,06/01/07 07:58,
20061126,08,-30,0,1,06/01/07 07:58,
20061126,08,-25,0,1,06/01/07 07:58,
20061126,08,-20,0,21,06/01/07 07:58,
20061126,08,-17,0,3.4,06/01/07 07:58,
20061126,08,-15,0,3.4,06/01/07 07:58,
20061126,08,-10,0,42,06/01/07 07:58,
20061126,08,-8,10,0,06/01/07 07:58,
20061126,08,-7,5,11,06/01/07 07:58,
20061126,08,-5,0,21,06/01/07 07:58,
20061126,08,-4,25,0,06/01/07 07:58,
20061126,08,-3,0,6.9,06/01/07 07:58,
20061126,08,-2,10,0,06/01/07 07:58,
20061126,08,-1,10,9.4,06/01/07 07:58,
20061126,08,0,10812.1,70,06/01/07 07:58,
20061126,08,1,2318,1,06/01/07 07:58,
20061126,08,2,0,24.4,06/01/07 07:58,
20061126,08,3,10,91,06/01/07 07:58,
20061126,08,4,100,108,06/01/07 07:58,
20061126,08,5,90,157,06/01/07 07:58,
20061126,08,6,10,219.2,06/01/07 07:58,
20061126,08,7,0,44,06/01/07 07:58,
20061126,08,9,10,44.1,06/01/07 07:58,
20061126,08,10,610,44,06/01/07 07:58,
20061126,08,11,10,87.8,06/01/07 07:58,
20061126,08,12,0,44,06/01/07 07:58,
20061126,08,13,300,422,06/01/07 07:58,
20061126,08,14,0,36,06/01/07 07:58,
20061126,08,15,1,49,06/01/07 07:58,
20061126,08,16,102,103,06/01/07 07:58,
20061126,08,17,0,77,06/01/07 07:58,
20061126,08,18,660,74,06/01/07 07:58,
20061126,08,19,0,458,06/01/07 07:58,
20061126,08,20,56,109.5,06/01/07 07:58,
20061126,08,21,210.8,81,06/01/07 07:58,
20061126,08,22,4,405,06/01/07 07:58,
20061126,08,23,0,2,06/01/07 07:58,
20061126,08,24,300,195,06/01/07 07:58,
20061126,08,25,3.5,424.5,06/01/07 07:58,
20061126,08,26,10,25,06/01/07 07:58,
20061126,08,27,350,483.5,06/01/07 07:58,
20061126,08,28,517.5,41,06/01/07 07:58,
20061126,08,29,400,285,06/01/07 07:58,
20061126,08,30,1,379.5,06/01/07 07:58,
20061126,08,31,60,45,06/01/07 07:58,
20061126,08,32,6.9,212.5,06/01/07 07:58,
20061126,08,33,3,870,06/01/07 07:58,
20061126,08,34,200,15,06/01/07 07:58,
20061126,08,35,198,71,06/01/07 07:58,
20061126,08,36,269,870,06/01/07 07:58,
20061126,08,37,172.7,0,06/01/07 07:58,
20061126,08,38,261,0,06/01/07 07:58,
20061126,08,39,286.3,0,06/01/07 07:58,
20061126,08,40,22.8,17,06/01/07 07:58,
20061126,08,41,153.7,10,06/01/07 07:58,
20061126,08,42,208.5,0,06/01/07 07:58,
20061126,08,43,187.7,0,06/01/07 07:58,
20061126,08,44,468.9,0,06/01/07 07:58,
20061126,08,45,148.9,1,06/01/07 07:58,
20061126,08,46,182.8,15,06/01/07 07:58,
20061126,08,47,307.7,0,06/01/07 07:58,
20061126,08,48,9.2,0,06/01/07 07:58,
20061126,08,49,23.1,50,06/01/07 07:58,
20061126,08,50,235.4,0,06/01/07 07:58,
20061126,08,51,8,25,06/01/07 07:58,
20061126,08,52,2.1,0,06/01/07 07:58,
20061126,08,53,57,0,06/01/07 07:58,
20061126,08,54,25.3,100,06/01/07 07:58,
20061126,08,55,40,0,06/01/07 07:58,
20061126,08,56,3.5,77.5,06/01/07 07:58,
20061126,08,57,219,0,06/01/07 07:58,
20061126,08,59,25.5,0,06/01/07 07:58,
20061126,08,60,90,25,06/01/07 07:58,
20061126,08,61,7,0,06/01/07 07:58,
20061126,08,64,26,0,06/01/07 07:58,
20061126,08,65,20,50,06/01/07 07:58,
20061126,08,71,45,0,06/01/07 07:58,
20061126,08,75,45,51,06/01/07 07:58,
20061126,08,76,20,0,06/01/07 07:58,
20061126,08,77,0,10,06/01/07 07:58,
20061126,08,78,25,0,06/01/07 07:58,
20061126,08,80,20,0,06/01/07 07:58,
20061126,08,81,0,35,06/01/07 07:58,
20061126,08,82,15,0,06/01/07 07:58,
20061126,08,83,25,0,06/01/07 07:58,
20061126,08,84,25,0,06/01/07 07:58,
20061126,08,85,30,0,06/01/07 07:58,
20061126,08,86,35,0,06/01/07 07:58,
20061126,08,87,0,725,06/01/07 07:58,
20061126,08,88,25,100,06/01/07 07:58,
20061126,08,94,40,0,06/01/07 07:58,
20061126,08,95,15,50,06/01/07 07:58,
20061126,08,96,20,0,06/01/07 07:58,
20061126,08,99,35,1,06/01/07 07:58,
20061126,08,100,0,100,06/01/07 07:58,
20061126,08,101,0,20,06/01/07 07:58,
20061126,08,105,0,2200,06/01/07 07:58,
20061126,08,109,15,161,06/01/07 07:58,
20061126,08,110,0,25,06/01/07 07:58,
20061126,08,112,15,0,06/01/07 07:58,
20061126,08,114,20,0,06/01/07 07:58,
20061126,08,124,15,0,06/01/07 07:58,
20061126,08,125,0,1,06/01/07 07:58,
20061126,08,131,0,25,06/01/07 07:58,
20061126,08,148,10.4,0,06/01/07 07:58,
20061126,08,150,0,3170,06/01/07 07:58,
20061126,08,200,0,2045,06/01/07 07:58,
20061126,08,225,1,0,06/01/07 07:58,
20061126,08,250,15,200,06/01/07 07:58,
20061126,08,275,1,300,06/01/07 07:58,
20061126,08,300,21,0,06/01/07 07:58,
20061126,08,333,0,207.8,06/01/07 07:58,
20061126,08,350,1,20,06/01/07 07:58,
20061126,08,500,0,60,06/01/07 07:58,
20061126,08,999,0,4153.1,06/01/07 07:58,
20061126,08,1000,0,1015.5,06/01/07 07:58,
20061126,09,-155,0,10.4,06/01/07 07:58,
20061126,09,-150,0,1,06/01/07 07:58,
20061126,09,-125,0,11.4,06/01/07 07:58,
20061126,09,-112,0,15,06/01/07 07:58,
20061126,09,-93,0,11,06/01/07 07:58,
20061126,09,-92,0,15,06/01/07 07:58,
20061126,09,-85,0,20,06/01/07 07:58,
20061126,09,-77,0,20.8,06/01/07 07:58,
20061126,09,-75,0,1,06/01/07 07:58,
20061126,09,-72,0,15,06/01/07 07:58,
20061126,09,-65,0,10.4,06/01/07 07:58,
20061126,09,-63,0,15,06/01/07 07:58,
20061126,09,-54,0,4,06/01/07 07:58,
20061126,09,-50,0,36,06/01/07 07:58,
20061126,09,-40,0,1,06/01/07 07:58,
20061126,09,-37,0,15,06/01/07 07:58,
20061126,09,-35,0,20,06/01/07 07:58,
20061126,09,-30,0,1,06/01/07 07:58,
20061126,09,-25,0,4.4,06/01/07 07:58,
20061126,09,-22,0,3.4,06/01/07 07:58,
20061126,09,-20,0,21,06/01/07 07:58,
20061126,09,-10,0,42,06/01/07 07:58,
20061126,09,-8,0,30,06/01/07 07:58,
20061126,09,-7,0,11,06/01/07 07:58,
20061126,09,-5,0,21,06/01/07 07:58,
20061126,09,-4,10,0,06/01/07 07:58,
20061126,09,0,10860.3,40,06/01/07 07:58,
20061126,09,1,2293,1,06/01/07 07:58,
20061126,09,2,10,15,06/01/07 07:58,
20061126,09,3,25,20,06/01/07 07:58,
20061126,09,4,110,21.9,06/01/07 07:58,
20061126,09,5,90,55,06/01/07 07:58,
20061126,09,6,0,20,06/01/07 07:58,
20061126,09,7,0,29.4,06/01/07 07:58,
20061126,09,8,35,21,06/01/07 07:58,
20061126,09,9,0,64.4,06/01/07 07:58,
20061126,09,10,609,73,06/01/07 07:58,
20061126,09,11,10,55.5,06/01/07 07:58,
20061126,09,12,10,147.5,06/01/07 07:58,
20061126,09,13,0,221.2,06/01/07 07:58,
20061126,09,14,0,117,06/01/07 07:58,
20061126,09,15,11,168,06/01/07 07:58,
20061126,09,16,100,107,06/01/07 07:58,
20061126,09,17,0,64.1,06/01/07 07:58,
20061126,09,18,0,184.8,06/01/07 07:58,
20061126,09,19,0,134.5,06/01/07 07:58,
20061126,09,20,703,168,06/01/07 07:58,
20061126,09,21,300,787.5,06/01/07 07:58,
20061126,09,22,0,7.5,06/01/07 07:58,
20061126,09,23,200,35,06/01/07 07:58,
20061126,09,24,0,429.5,06/01/07 07:58,
20061126,09,25,55.5,35,06/01/07 07:58,
20061126,09,26,310,201,06/01/07 07:58,
20061126,09,27,0,336,06/01/07 07:58,
20061126,09,28,13.3,220.5,06/01/07 07:58,
20061126,09,29,165,90.5,06/01/07 07:58,
20061126,09,30,1,357,06/01/07 07:58,
20061126,09,31,350,247.5,06/01/07 07:58,
20061126,09,32,500,90,06/01/07 07:58,
20061126,09,33,253,157.5,06/01/07 07:58,
20061126,09,34,0,142.5,06/01/07 07:58,
20061126,09,35,2,109.5,06/01/07 07:58,
20061126,09,36,0,870,06/01/07 07:58,
20061126,09,37,.5,72.5,06/01/07 07:58,
20061126,09,38,60,10,06/01/07 07:58,
20061126,09,39,259.9,945,06/01/07 07:58,
20061126,09,40,177,7,06/01/07 07:58,
20061126,09,41,100,0,06/01/07 07:58,
20061126,09,42,194,0,06/01/07 07:58,
20061126,09,43,220.1,0,06/01/07 07:58,
20061126,09,44,199.1,10,06/01/07 07:58,
20061126,09,45,284.6,11,06/01/07 07:58,
20061126,09,46,20.1,0,06/01/07 07:58,
20061126,09,47,8,0,06/01/07 07:58,
20061126,09,48,287.7,0,06/01/07 07:58,
20061126,09,49,315.4,0,06/01/07 07:58,
20061126,09,50,39.8,10,06/01/07 07:58,
20061126,09,51,300,10,06/01/07 07:58,
20061126,09,52,102.1,0,06/01/07 07:58,
20061126,09,53,54.7,77.5,06/01/07 07:58,
20061126,09,54,284.6,100,06/01/07 07:58,
20061126,09,55,55.4,0,06/01/07 07:58,
20061126,09,56,3.5,0,06/01/07 07:58,
20061126,09,57,14,0,06/01/07 07:58,
20061126,09,58,0,25,06/01/07 07:58,
20061126,09,59,25.5,0,06/01/07 07:58,
20061126,09,60,65.6,25,06/01/07 07:58,
20061126,09,61,7.3,0,06/01/07 07:58,
20061126,09,63,0,15,06/01/07 07:58,
20061126,09,64,51,0,06/01/07 07:58,
20061126,09,65,20,50,06/01/07 07:58,
20061126,09,69,55,0,06/01/07 07:58,
20061126,09,71,45,0,06/01/07 07:58,
20061126,09,74,20,0,06/01/07 07:58,
20061126,09,75,31,10,06/01/07 07:58,
20061126,09,76,.5,0,06/01/07 07:58,
20061126,09,77,0,10,06/01/07 07:58,
20061126,09,78,25,0,06/01/07 07:58,
20061126,09,79,0,20,06/01/07 07:58,
20061126,09,80,15,15,06/01/07 07:58,
20061126,09,83,25,0,06/01/07 07:58,
20061126,09,85,65,0,06/01/07 07:58,
20061126,09,86,20,0,06/01/07 07:58,
20061126,09,87,1,0,06/01/07 07:58,
20061126,09,88,.5,100,06/01/07 07:58,
20061126,09,92,25,0,06/01/07 07:58,
20061126,09,94,40,725,06/01/07 07:58,
20061126,09,96,45,50,06/01/07 07:58,
20061126,09,97,0,20,06/01/07 07:58,
20061126,09,99,22,1,06/01/07 07:58,
20061126,09,100,1,160,06/01/07 07:58,
20061126,09,101,15,0,06/01/07 07:58,
20061126,09,105,0,2200,06/01/07 07:58,
20061126,09,109,0,156,06/01/07 07:58,
20061126,09,110,0,24,06/01/07 07:58,
20061126,09,111,15,0,06/01/07 07:58,
20061126,09,114,20,0,06/01/07 07:58,
20061126,09,115,15,0,06/01/07 07:58,
20061126,09,118,0,5,06/01/07 07:58,
20061126,09,125,0,42,06/01/07 07:58,
20061126,09,128,15,0,06/01/07 07:58,
20061126,09,130,15,0,06/01/07 07:58,
20061126,09,141,0,25,06/01/07 07:58,
20061126,09,144,15,0,06/01/07 07:58,
20061126,09,150,0,3170,06/01/07 07:58,
20061126,09,155,10.4,0,06/01/07 07:58,
20061126,09,200,0,2045,06/01/07 07:58,
20061126,09,225,1,0,06/01/07 07:58,
20061126,09,250,15,200,06/01/07 07:58,
20061126,09,275,1,300,06/01/07 07:58,
20061126,09,300,21,0,06/01/07 07:58,
20061126,09,333,0,212.3,06/01/07 07:58,
20061126,09,350,1,20,06/01/07 07:58,
20061126,09,500,0,60,06/01/07 07:58,
20061126,09,999,0,4268.6,06/01/07 07:58,
20061126,09,1000,0,1015.5,06/01/07 07:58,
20061126,10,-153,0,10.4,06/01/07 07:58,
20061126,10,-150,0,1,06/01/07 07:58,
20061126,10,-125,0,1,06/01/07 07:58,
20061126,10,-123,0,10.4,06/01/07 07:58,
20061126,10,-91,0,11,06/01/07 07:58,
20061126,10,-85,0,20,06/01/07 07:58,
20061126,10,-75,0,21.8,06/01/07 07:58,
20061126,10,-63,0,10.4,06/01/07 07:58,
20061126,10,-50,0,21,06/01/07 07:58,
20061126,10,-43,0,15,06/01/07 07:58,
20061126,10,-40,0,1,06/01/07 07:58,
20061126,10,-35,0,20,06/01/07 07:58,
20061126,10,-33,0,15,06/01/07 07:58,
20061126,10,-30,0,1,06/01/07 07:58,
20061126,10,-25,0,1,06/01/07 07:58,
20061126,10,-24,0,15,06/01/07 07:58,
20061126,10,-23,0,15,06/01/07 07:58,
20061126,10,-20,0,21,06/01/07 07:58,
20061126,10,-14,0,15,06/01/07 07:58,
20061126,10,-10,0,72,06/01/07 07:58,
20061126,10,-5,0,21,06/01/07 07:58,
20061126,10,-4,0,15,06/01/07 07:58,
20061126,10,0,10872,40,06/01/07 07:58,
20061126,10,1,2298,0,06/01/07 07:58,
20061126,10,2,0,15,06/01/07 07:58,
20061126,10,3,0,20,06/01/07 07:58,
20061126,10,4,125,0,06/01/07 07:58,
20061126,10,5,90,36.9,06/01/07 07:58,
20061126,10,8,0,6,06/01/07 07:58,
20061126,10,9,25,55,06/01/07 07:58,
20061126,10,10,611,88,06/01/07 07:58,
20061126,10,11,10,60.9,06/01/07 07:58,
20061126,10,12,0,16.5,06/01/07 07:58,
20061126,10,13,10,87.4,06/01/07 07:58,
20061126,10,14,0,233,06/01/07 07:58,
20061126,10,15,1,343.2,06/01/07 07:58,
20061126,10,16,110,213.8,06/01/07 07:58,
20061126,10,17,10,27,06/01/07 07:58,
20061126,10,18,0,43.5,06/01/07 07:58,
20061126,10,19,10,276.4,06/01/07 07:58,
20061126,10,20,99,227.5,06/01/07 07:58,
20061126,10,21,242,88,06/01/07 07:58,
20061126,10,22,200,357,06/01/07 07:58,
20061126,10,23,200,11,06/01/07 07:58,
20061126,10,24,200,499.5,06/01/07 07:58,
20061126,10,25,7,385,06/01/07 07:58,
20061126,10,26,303,40,06/01/07 07:58,
20061126,10,27,2,36,06/01/07 07:58,
20061126,10,28,70,475,06/01/07 07:58,
20061126,10,29,173.8,190,06/01/07 07:58,
20061126,10,30,41,212,06/01/07 07:58,
20061126,10,31,17,235,06/01/07 07:58,
20061126,10,32,3,365,06/01/07 07:58,
20061126,10,33,108,260,06/01/07 07:58,
20061126,10,34,502.5,92.5,06/01/07 07:58,
20061126,10,35,504.5,74.5,06/01/07 07:58,
20061126,10,36,2,332.5,06/01/07 07:58,
20061126,10,37,.5,50,06/01/07 07:58,
20061126,10,38,0,62.5,06/01/07 07:58,
20061126,10,39,60,1010,06/01/07 07:58,
20061126,10,40,25.9,69.5,06/01/07 07:58,
20061126,10,41,53,20,06/01/07 07:58,
20061126,10,42,1,0,06/01/07 07:58,
20061126,10,43,88,0,06/01/07 07:58,
20061126,10,44,278.2,950,06/01/07 07:58,
20061126,10,45,477.4,26,06/01/07 07:58,
20061126,10,46,72,0,06/01/07 07:58,
20061126,10,47,3.3,0,06/01/07 07:58,
20061126,10,48,360.9,0,06/01/07 07:58,
20061126,10,49,255.6,0,06/01/07 07:58,
20061126,10,50,22.7,0,06/01/07 07:58,
20061126,10,51,307.7,0,06/01/07 07:58,
20061126,10,52,2.1,0,06/01/07 07:58,
20061126,10,53,147,0,06/01/07 07:58,
20061126,10,54,261.5,15,06/01/07 07:58,
20061126,10,55,240,0,06/01/07 07:58,
20061126,10,56,103.5,62.5,06/01/07 07:58,
20061126,10,57,275.2,0,06/01/07 07:58,
20061126,10,58,0,0,06/01/07 07:58,
20061126,10,59,25.5,25,06/01/07 07:58,
20061126,10,60,65.6,25,06/01/07 07:58,
20061126,10,61,7.3,0,06/01/07 07:58,
20061126,10,62,0,0,06/01/07 07:58,
20061126,10,64,51,15,06/01/07 07:58,
20061126,10,65,40,50,06/01/07 07:58,
20061126,10,66,0,0,06/01/07 07:58,
20061126,10,67,15,0,06/01/07 07:58,
20061126,10,70,0,35,06/01/07 07:58,
20061126,10,71,45,0,06/01/07 07:58,
20061126,10,72,15,0,06/01/07 07:58,
20061126,10,75,31,25.3,06/01/07 07:58,
20061126,10,76,.5,0,06/01/07 07:58,
20061126,10,77,15,10,06/01/07 07:58,
20061126,10,78,25,0,06/01/07 07:58,
20061126,10,80,30,0,06/01/07 07:58,
20061126,10,82,15,0,06/01/07 07:58,
20061126,10,83,25,0,06/01/07 07:58,
20061126,10,85,50,0,06/01/07 07:58,
20061126,10,86,20,0,06/01/07 07:58,
20061126,10,87,16,0,06/01/07 07:58,
20061126,10,88,.5,0,06/01/07 07:58,
20061126,10,90,25,0,06/01/07 07:58,
20061126,10,92,40,0,06/01/07 07:58,
20061126,10,94,40,0,06/01/07 07:58,
20061126,10,96,20,0,06/01/07 07:58,
20061126,10,98,0,50,06/01/07 07:58,
20061126,10,99,22,1,06/01/07 07:58,
20061126,10,100,1,845,06/01/07 07:58,
20061126,10,105,0,2000,06/01/07 07:58,
20061126,10,109,0,156,06/01/07 07:58,
20061126,10,110,0,26,06/01/07 07:58,
20061126,10,114,20,0,06/01/07 07:58,
20061126,10,125,0,47,06/01/07 07:58,
20061126,10,150,0,3195,06/01/07 07:58,
20061126,10,156,10.4,0,06/01/07 07:58,
20061126,10,200,0,2045,06/01/07 07:58,
20061126,10,225,1,0,06/01/07 07:58,
20061126,10,250,15,200,06/01/07 07:58,
20061126,10,275,1,300,06/01/07 07:58,
20061126,10,300,21,0,06/01/07 07:58,
20061126,10,333,0,220,06/01/07 07:58,
20061126,10,350,1,20,06/01/07 07:58,
20061126,10,500,0,60,06/01/07 07:58,
20061126,10,999,0,4276.3,06/01/07 07:58,
20061126,10,1000,0,1015,06/01/07 07:58,
20061126,11,-152,0,10.4,06/01/07 07:58,
20061126,11,-150,0,1,06/01/07 07:58,
20061126,11,-125,0,1,06/01/07 07:58,
20061126,11,-122,0,10.4,06/01/07 07:58,
20061126,11,-90,0,11,06/01/07 07:58,
20061126,11,-85,0,20,06/01/07 07:58,
20061126,11,-75,0,1,06/01/07 07:58,
20061126,11,-74,0,20.8,06/01/07 07:58,
20061126,11,-63,0,10.4,06/01/07 07:58,
20061126,11,-50,0,21,06/01/07 07:58,
20061126,11,-40,0,1,06/01/07 07:58,
20061126,11,-32,0,20,06/01/07 07:58,
20061126,11,-30,0,1,06/01/07 07:58,
20061126,11,-25,0,1,06/01/07 07:58,
20061126,11,-20,0,1,06/01/07 07:58,
20061126,11,-17,0,20,06/01/07 07:58,
20061126,11,-10,0,72,06/01/07 07:58,
20061126,11,-8,0,15,06/01/07 07:58,
20061126,11,-5,0,16,06/01/07 07:58,
20061126,11,-2,0,20,06/01/07 07:58,
20061126,11,0,10867.3,40,06/01/07 07:58,
20061126,11,1,2293,0,06/01/07 07:58,
20061126,11,2,5,15,06/01/07 07:58,
20061126,11,3,0,20,06/01/07 07:58,
20061126,11,4,100,0,06/01/07 07:58,
20061126,11,5,115,60,06/01/07 07:58,
20061126,11,6,0,6.9,06/01/07 07:58,
20061126,11,8,0,15.4,06/01/07 07:58,
20061126,11,9,0,55,06/01/07 07:58,
20061126,11,10,636,88,06/01/07 07:58,
20061126,11,11,0,60.9,06/01/07 07:58,
20061126,11,12,0,46.5,06/01/07 07:58,
20061126,11,13,0,51,06/01/07 07:58,
20061126,11,14,0,245.8,06/01/07 07:58,
20061126,11,15,1,115.4,06/01/07 07:58,
20061126,11,16,100,445.8,06/01/07 07:58,
20061126,11,17,0,27,06/01/07 07:58,
20061126,11,18,0,43.5,06/01/07 07:58,
20061126,11,19,15,138.6,06/01/07 07:58,
20061126,11,20,84,345.3,06/01/07 07:58,
20061126,11,21,242,88,06/01/07 07:58,
20061126,11,22,200,307,06/01/07 07:58,
20061126,11,23,200,61,06/01/07 07:58,
20061126,11,24,200,129.5,06/01/07 07:58,
20061126,11,25,7,729,06/01/07 07:58,
20061126,11,26,303.5,40,06/01/07 07:58,
20061126,11,27,2.5,111,06/01/07 07:58,
20061126,11,28,70,475,06/01/07 07:58,
20061126,11,29,163.5,35,06/01/07 07:58,
20061126,11,30,52.3,237,06/01/07 07:58,
20061126,11,31,18,75,06/01/07 07:58,
20061126,11,32,3,385,06/01/07 07:58,
20061126,11,33,108.5,150,06/01/07 07:58,
20061126,11,34,502.5,177.5,06/01/07 07:58,
20061126,11,35,254.5,139,06/01/07 07:58,
20061126,11,36,252,62.5,06/01/07 07:58,
20061126,11,37,.5,212.5,06/01/07 07:58,
20061126,11,39,0,150,06/01/07 07:58,
20061126,11,40,79,953.5,06/01/07 07:58,
20061126,11,42,60.9,0,06/01/07 07:58,
20061126,11,44,271,0,06/01/07 07:58,
20061126,11,45,371.4,26,06/01/07 07:58,
20061126,11,46,142,950,06/01/07 07:58,
20061126,11,47,51.4,0,06/01/07 07:58,
20061126,11,48,362.8,0,06/01/07 07:58,
20061126,11,49,222,0,06/01/07 07:58,
20061126,11,50,226.3,0,06/01/07 07:58,
20061126,11,51,161.7,0,06/01/07 07:58,
20061126,11,52,2.1,0,06/01/07 07:58,
20061126,11,53,279.5,0,06/01/07 07:58,
20061126,11,54,181.7,0,06/01/07 07:58,
20061126,11,55,362.7,15,06/01/07 07:58,
20061126,11,56,150.8,0,06/01/07 07:58,
20061126,11,57,198.5,0,06/01/07 07:58,
20061126,11,58,0,62.5,06/01/07 07:58,
20061126,11,59,73.2,0,06/01/07 07:58,
20061126,11,60,65.6,50,06/01/07 07:58,
20061126,11,61,55.4,0,06/01/07 07:58,
20061126,11,62,15.4,0,06/01/07 07:58,
20061126,11,64,51,20,06/01/07 07:58,
20061126,11,65,40,80,06/01/07 07:58,
20061126,11,66,15,0,06/01/07 07:58,
20061126,11,68,0,0,06/01/07 07:58,
20061126,11,69,20,0,06/01/07 07:58,
20061126,11,75,1,24.3,06/01/07 07:58,
20061126,11,76,.5,0,06/01/07 07:58,
20061126,11,77,0,10,06/01/07 07:58,
20061126,11,79,20,0,06/01/07 07:58,
20061126,11,80,30,0,06/01/07 07:58,
20061126,11,85,50,0,06/01/07 07:58,
20061126,11,87,1,0,06/01/07 07:58,
20061126,11,88,.5,0,06/01/07 07:58,
20061126,11,90,25,0,06/01/07 07:58,
20061126,11,91,20,0,06/01/07 07:58,
20061126,11,92,25,0,06/01/07 07:58,
20061126,11,94,40,0,06/01/07 07:58,
20061126,11,96,20,0,06/01/07 07:58,
20061126,11,99,2,1,06/01/07 07:58,
20061126,11,100,1,875,06/01/07 07:58,
20061126,11,102,0,20,06/01/07 07:58,
20061126,11,105,0,2000,06/01/07 07:58,
20061126,11,109,0,156,06/01/07 07:58,
20061126,11,110,0,26,06/01/07 07:58,
20061126,11,125,0,47,06/01/07 07:58,
20061126,11,150,0,3195,06/01/07 07:58,
20061126,11,158,10.4,0,06/01/07 07:58,
20061126,11,200,0,2045,06/01/07 07:58,
20061126,11,225,1,0,06/01/07 07:58,
20061126,11,250,15,200,06/01/07 07:58,
20061126,11,275,1,300,06/01/07 07:58,
20061126,11,300,21,0,06/01/07 07:58,
20061126,11,333,0,222.7,06/01/07 07:58,
20061126,11,350,1,20,06/01/07 07:58,
20061126,11,375,2,0,06/01/07 07:58,
20061126,11,475,2,0,06/01/07 07:58,
20061126,11,500,0,60,06/01/07 07:58,
20061126,11,550,2,0,06/01/07 07:58,
20061126,11,999,0,4210,06/01/07 07:58,
20061126,11,1000,0,1015,06/01/07 07:58,
20061126,12,-153,0,10.4,06/01/07 07:58,
20061126,12,-150,0,1,06/01/07 07:58,
20061126,12,-125,0,1,06/01/07 07:58,
20061126,12,-123,0,10.4,06/01/07 07:58,
20061126,12,-91,0,11,06/01/07 07:58,
20061126,12,-85,0,20,06/01/07 07:58,
20061126,12,-75,0,21.8,06/01/07 07:58,
20061126,12,-64,0,10.4,06/01/07 07:58,
20061126,12,-50,0,21,06/01/07 07:58,
20061126,12,-40,0,1,06/01/07 07:58,
20061126,12,-32,0,20,06/01/07 07:58,
20061126,12,-30,0,1,06/01/07 07:58,
20061126,12,-25,0,1,06/01/07 07:58,
20061126,12,-20,0,1,06/01/07 07:58,
20061126,12,-17,0,20,06/01/07 07:58,
20061126,12,-10,0,72,06/01/07 07:58,
20061126,12,-5,0,31,06/01/07 07:58,
20061126,12,-2,0,20,06/01/07 07:58,
20061126,12,0,10861.9,40,06/01/07 07:58,
20061126,12,1,2293,1,06/01/07 07:58,
20061126,12,2,5,0,06/01/07 07:58,
20061126,12,3,0,20,06/01/07 07:58,
20061126,12,4,100,9.4,06/01/07 07:58,
20061126,12,5,115,75,06/01/07 07:58,
20061126,12,6,0,6.9,06/01/07 07:58,
20061126,12,8,0,15.4,06/01/07 07:58,
20061126,12,9,0,59,06/01/07 07:58,
20061126,12,10,636,99,06/01/07 07:58,
20061126,12,11,0,91.3,06/01/07 07:58,
20061126,12,12,0,82.5,06/01/07 07:58,
20061126,12,13,0,18,06/01/07 07:58,
20061126,12,14,0,193.8,06/01/07 07:58,
20061126,12,15,1,408.4,06/01/07 07:58,
20061126,12,16,100,147,06/01/07 07:58,
