BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130119,07,44,5,0,06/01/13 02:46,
20130119,07,45,100,42.4,06/01/13 02:46,
20130119,07,46,24.5,22,06/01/13 02:46,
20130119,07,48,5,0,06/01/13 02:46,
20130119,07,49,6,.5,06/01/13 02:46,
20130119,07,52,5,0,06/01/13 02:46,
20130119,07,53,6,0,06/01/13 02:46,
20130119,07,55,0,15,06/01/13 02:46,
20130119,07,56,1,545,06/01/13 02:46,
20130119,07,58,0,22,06/01/13 02:46,
20130119,07,60,0,20,06/01/13 02:46,
20130119,07,63,1,0,06/01/13 02:46,
20130119,07,64,0,5,06/01/13 02:46,
20130119,07,65,25,479,06/01/13 02:46,
20130119,07,70,2,0,06/01/13 02:46,
20130119,07,74,0,3,06/01/13 02:46,
20130119,07,77,0,205,06/01/13 02:46,
20130119,07,85,0,55,06/01/13 02:46,
20130119,07,90,5,0,06/01/13 02:46,
20130119,07,95,5,0,06/01/13 02:46,
20130119,07,100,0,0,06/01/13 02:46,
20130119,07,110,0,300,06/01/13 02:46,
20130119,07,111,0,301,06/01/13 02:46,
20130119,07,125,0,199,06/01/13 02:46,
20130119,07,126,0,3.6,06/01/13 02:46,
20130119,07,147,1,0,06/01/13 02:46,
20130119,07,150,7,100,06/01/13 02:46,
20130119,07,155,0,122,06/01/13 02:46,
20130119,07,170,0,5,06/01/13 02:46,
20130119,07,175,8,0,06/01/13 02:46,
20130119,07,177,3,0,06/01/13 02:46,
20130119,07,198,10,0,06/01/13 02:46,
20130119,07,199,0,1,06/01/13 02:46,
20130119,07,200,8,282,06/01/13 02:46,
20130119,07,221,2,0,06/01/13 02:46,
20130119,07,222,0,200,06/01/13 02:46,
20130119,07,227,2,0,06/01/13 02:46,
20130119,07,265,10,0,06/01/13 02:46,
20130119,07,294,3,0,06/01/13 02:46,
20130119,07,350,0,1,06/01/13 02:46,
20130119,07,368,4,0,06/01/13 02:46,
20130119,07,422,1,0,06/01/13 02:46,
20130119,07,478,5,0,06/01/13 02:46,
20130119,07,595,5,0,06/01/13 02:46,
20130119,07,999,0,3975.7,06/01/13 02:46,
20130119,07,1000,0,174,06/01/13 02:46,
20130119,08,-200,75,0,06/01/13 02:46,
20130119,08,-198,0,8,06/01/13 02:46,
20130119,08,-177,0,6,06/01/13 02:46,
20130119,08,-148,0,4,06/01/13 02:46,
20130119,08,-98,0,4,06/01/13 02:46,
20130119,08,-88,0,2,06/01/13 02:46,
20130119,08,-65,3,0,06/01/13 02:46,
20130119,08,-50,0,50,06/01/13 02:46,
20130119,08,-48,0,4,06/01/13 02:46,
20130119,08,-27,3.6,0,06/01/13 02:46,
20130119,08,-25,0,2,06/01/13 02:46,
20130119,08,-20,0,30,06/01/13 02:46,
20130119,08,-12,0,2,06/01/13 02:46,
20130119,08,0,2652.8,0,06/01/13 02:46,
20130119,08,1,857.7,0,06/01/13 02:46,
20130119,08,5,70,0,06/01/13 02:46,
20130119,08,8,0,14,06/01/13 02:46,
20130119,08,10,300,25.3,06/01/13 02:46,
20130119,08,11,0,10,06/01/13 02:46,
20130119,08,13,12.5,0,06/01/13 02:46,
20130119,08,14,0,11,06/01/13 02:46,
20130119,08,15,130,55,06/01/13 02:46,
20130119,08,16,0,1,06/01/13 02:46,
20130119,08,17,5,0,06/01/13 02:46,
20130119,08,18,12.5,1,06/01/13 02:46,
20130119,08,19,5,0,06/01/13 02:46,
20130119,08,20,16,59,06/01/13 02:46,
20130119,08,21,125,8.7,06/01/13 02:46,
20130119,08,22,18,10.3,06/01/13 02:46,
20130119,08,23,15,0,06/01/13 02:46,
20130119,08,24,39,105,06/01/13 02:46,
20130119,08,25,36,25,06/01/13 02:46,
20130119,08,26,80,75.5,06/01/13 02:46,
20130119,08,27,85,91.7,06/01/13 02:46,
20130119,08,28,21.3,58.3,06/01/13 02:46,
20130119,08,29,30,114,06/01/13 02:46,
20130119,08,30,36,55,06/01/13 02:46,
20130119,08,31,0,211,06/01/13 02:46,
20130119,08,32,50,0,06/01/13 02:46,
20130119,08,33,17.3,99,06/01/13 02:46,
20130119,08,34,15,38.8,06/01/13 02:46,
20130119,08,35,67.7,160,06/01/13 02:46,
20130119,08,36,28.8,40,06/01/13 02:46,
20130119,08,37,17.8,43,06/01/13 02:46,
20130119,08,38,52,374.3,06/01/13 02:46,
20130119,08,39,3,30,06/01/13 02:46,
20130119,08,40,70,42,06/01/13 02:46,
20130119,08,41,100,2.1,06/01/13 02:46,
20130119,08,42,1,22.1,06/01/13 02:46,
20130119,08,43,7.7,19.2,06/01/13 02:46,
20130119,08,44,34.5,0,06/01/13 02:46,
20130119,08,45,311,34.2,06/01/13 02:46,
20130119,08,46,17.2,6,06/01/13 02:46,
20130119,08,47,106,3,06/01/13 02:46,
20130119,08,50,95.2,2,06/01/13 02:46,
20130119,08,51,6,.5,06/01/13 02:46,
20130119,08,53,100.5,0,06/01/13 02:46,
20130119,08,54,5,0,06/01/13 02:46,
20130119,08,55,21,30,06/01/13 02:46,
20130119,08,57,0,3.5,06/01/13 02:46,
20130119,08,60,0,24,06/01/13 02:46,
20130119,08,61,0,5,06/01/13 02:46,
20130119,08,63,15,29,06/01/13 02:46,
20130119,08,65,10,429,06/01/13 02:46,
20130119,08,66,0,250,06/01/13 02:46,
20130119,08,68,1,0,06/01/13 02:46,
20130119,08,75,1,5,06/01/13 02:46,
20130119,08,77,0,205,06/01/13 02:46,
20130119,08,83,2,257,06/01/13 02:46,
20130119,08,85,0,55,06/01/13 02:46,
20130119,08,90,5,0,06/01/13 02:46,
20130119,08,95,5,0,06/01/13 02:46,
20130119,08,100,0,0,06/01/13 02:46,
20130119,08,102,0,5,06/01/13 02:46,
20130119,08,110,0,300,06/01/13 02:46,
20130119,08,111,0,300,06/01/13 02:46,
20130119,08,125,0,199,06/01/13 02:46,
20130119,08,126,0,3.6,06/01/13 02:46,
20130119,08,145,5,0,06/01/13 02:46,
20130119,08,150,12,100,06/01/13 02:46,
20130119,08,153,1,0,06/01/13 02:46,
20130119,08,155,0,122,06/01/13 02:46,
20130119,08,170,0,5,06/01/13 02:46,
20130119,08,175,8,0,06/01/13 02:46,
20130119,08,177,0,1,06/01/13 02:46,
20130119,08,178,3,0,06/01/13 02:46,
20130119,08,198,10,0,06/01/13 02:46,
20130119,08,199,0,1,06/01/13 02:46,
20130119,08,200,8,332,06/01/13 02:46,
20130119,08,222,0,200,06/01/13 02:46,
20130119,08,228,2,0,06/01/13 02:46,
20130119,08,230,2,0,06/01/13 02:46,
20130119,08,235,0,3,06/01/13 02:46,
20130119,08,265,10,0,06/01/13 02:46,
20130119,08,306,3,0,06/01/13 02:46,
20130119,08,350,0,1,06/01/13 02:46,
20130119,08,383,4,0,06/01/13 02:46,
20130119,08,389,.6,0,06/01/13 02:46,
20130119,08,466,1,0,06/01/13 02:46,
20130119,08,478,5,0,06/01/13 02:46,
20130119,08,595,5,0,06/01/13 02:46,
20130119,08,999,0,4047.3,06/01/13 02:46,
20130119,08,1000,0,174,06/01/13 02:46,
20130119,09,-200,75,0,06/01/13 02:46,
20130119,09,-198,0,8,06/01/13 02:46,
20130119,09,-177,0,6,06/01/13 02:46,
20130119,09,-148,0,4,06/01/13 02:46,
20130119,09,-98,0,4,06/01/13 02:46,
20130119,09,-88,0,2,06/01/13 02:46,
20130119,09,-64,3,0,06/01/13 02:46,
20130119,09,-50,0,50,06/01/13 02:46,
20130119,09,-48,0,4,06/01/13 02:46,
20130119,09,-27,3.6,0,06/01/13 02:46,
20130119,09,-25,0,2,06/01/13 02:46,
20130119,09,-20,0,30,06/01/13 02:46,
20130119,09,-11,0,2,06/01/13 02:46,
20130119,09,0,2655.6,0,06/01/13 02:46,
20130119,09,1,857.7,0,06/01/13 02:46,
20130119,09,3,0,.3,06/01/13 02:46,
20130119,09,5,70,0,06/01/13 02:46,
20130119,09,8,0,15,06/01/13 02:46,
20130119,09,10,300,25,06/01/13 02:46,
20130119,09,11,20,10,06/01/13 02:46,
20130119,09,12,50,0,06/01/13 02:46,
20130119,09,13,12.5,0,06/01/13 02:46,
20130119,09,14,0,11,06/01/13 02:46,
20130119,09,15,0,55.3,06/01/13 02:46,
20130119,09,16,125,1,06/01/13 02:46,
20130119,09,18,12.5,1,06/01/13 02:46,
20130119,09,20,16,58,06/01/13 02:46,
20130119,09,21,5,1,06/01/13 02:46,
20130119,09,22,125,10,06/01/13 02:46,
20130119,09,23,15,0,06/01/13 02:46,
20130119,09,24,34,136,06/01/13 02:46,
20130119,09,25,28,25,06/01/13 02:46,
20130119,09,26,25,55,06/01/13 02:46,
20130119,09,27,105.8,139.3,06/01/13 02:46,
20130119,09,28,73.8,277.7,06/01/13 02:46,
20130119,09,29,35,13.5,06/01/13 02:46,
20130119,09,30,42.3,76,06/01/13 02:46,
20130119,09,31,0,17.7,06/01/13 02:46,
20130119,09,32,0,1,06/01/13 02:46,
20130119,09,33,0,37,06/01/13 02:46,
20130119,09,34,89,131.5,06/01/13 02:46,
20130119,09,35,0,201.8,06/01/13 02:46,
20130119,09,36,25,300,06/01/13 02:46,
20130119,09,37,53.3,56,06/01/13 02:46,
20130119,09,38,64,37.5,06/01/13 02:46,
20130119,09,39,0,121,06/01/13 02:46,
20130119,09,40,129.7,80,06/01/13 02:46,
20130119,09,41,15,18.3,06/01/13 02:46,
20130119,09,42,58.5,0,06/01/13 02:46,
20130119,09,43,0,139.9,06/01/13 02:46,
20130119,09,44,104,3.5,06/01/13 02:46,
20130119,09,45,18.5,63.5,06/01/13 02:46,
20130119,09,46,27.6,6.5,06/01/13 02:46,
20130119,09,47,65.2,9,06/01/13 02:46,
20130119,09,48,0,21.4,06/01/13 02:46,
20130119,09,49,58,10,06/01/13 02:46,
20130119,09,50,191.5,2,06/01/13 02:46,
20130119,09,51,100,0,06/01/13 02:46,
20130119,09,52,5,0,06/01/13 02:46,
20130119,09,53,6.5,10,06/01/13 02:46,
20130119,09,54,0,150,06/01/13 02:46,
20130119,09,55,15,59,06/01/13 02:46,
20130119,09,56,5,0,06/01/13 02:46,
20130119,09,57,6,3.5,06/01/13 02:46,
20130119,09,59,0,.5,06/01/13 02:46,
20130119,09,60,10,24,06/01/13 02:46,
20130119,09,61,0,5,06/01/13 02:46,
20130119,09,65,0,429,06/01/13 02:46,
20130119,09,68,1,0,06/01/13 02:46,
20130119,09,70,5,250,06/01/13 02:46,
20130119,09,72,15,0,06/01/13 02:46,
20130119,09,74,0,150,06/01/13 02:46,
20130119,09,75,6,5,06/01/13 02:46,
20130119,09,77,0,205,06/01/13 02:46,
20130119,09,83,2,0,06/01/13 02:46,
20130119,09,85,0,312,06/01/13 02:46,
20130119,09,100,0,0,06/01/13 02:46,
20130119,09,102,0,5,06/01/13 02:46,
20130119,09,110,0,300,06/01/13 02:46,
20130119,09,111,0,300,06/01/13 02:46,
20130119,09,125,0,199,06/01/13 02:46,
20130119,09,126,0,3.6,06/01/13 02:46,
20130119,09,145,5,0,06/01/13 02:46,
20130119,09,150,12,100,06/01/13 02:46,
20130119,09,155,0,172,06/01/13 02:46,
20130119,09,170,0,5,06/01/13 02:46,
20130119,09,175,8,0,06/01/13 02:46,
20130119,09,176,1,0,06/01/13 02:46,
20130119,09,177,0,1,06/01/13 02:46,
20130119,09,179,3,0,06/01/13 02:46,
20130119,09,198,10,0,06/01/13 02:46,
20130119,09,199,0,1,06/01/13 02:46,
20130119,09,200,8,332,06/01/13 02:46,
20130119,09,222,0,200,06/01/13 02:46,
20130119,09,229,2,0,06/01/13 02:46,
20130119,09,236,0,3,06/01/13 02:46,
20130119,09,265,12,0,06/01/13 02:46,
20130119,09,350,0,1,06/01/13 02:46,
20130119,09,353,3,0,06/01/13 02:46,
20130119,09,389,.6,0,06/01/13 02:46,
20130119,09,441,4,0,06/01/13 02:46,
20130119,09,466,1,0,06/01/13 02:46,
20130119,09,478,5,0,06/01/13 02:46,
20130119,09,595,5,0,06/01/13 02:46,
20130119,09,999,0,4062.2,06/01/13 02:46,
20130119,09,1000,0,174,06/01/13 02:46,
20130119,10,-200,75,0,06/01/13 02:46,
20130119,10,-198,0,8,06/01/13 02:46,
20130119,10,-177,0,6,06/01/13 02:46,
20130119,10,-148,0,4,06/01/13 02:46,
20130119,10,-98,0,4,06/01/13 02:46,
20130119,10,-88,0,2,06/01/13 02:46,
20130119,10,-64,3,0,06/01/13 02:46,
20130119,10,-50,0,50,06/01/13 02:46,
20130119,10,-48,0,4,06/01/13 02:46,
20130119,10,-27,3.6,0,06/01/13 02:46,
20130119,10,-25,0,2,06/01/13 02:46,
20130119,10,-20,0,30,06/01/13 02:46,
20130119,10,-8,0,2,06/01/13 02:46,
20130119,10,0,2673.2,0,06/01/13 02:46,
20130119,10,1,857.7,.3,06/01/13 02:46,
20130119,10,5,70,0,06/01/13 02:46,
20130119,10,8,0,15,06/01/13 02:46,
20130119,10,10,300,25,06/01/13 02:46,
20130119,10,11,20,10,06/01/13 02:46,
20130119,10,12,50,0,06/01/13 02:46,
20130119,10,13,0,.3,06/01/13 02:46,
20130119,10,14,0,11,06/01/13 02:46,
20130119,10,15,12.5,55,06/01/13 02:46,
20130119,10,16,0,1,06/01/13 02:46,
20130119,10,18,125,1,06/01/13 02:46,
20130119,10,20,28.5,58,06/01/13 02:46,
20130119,10,21,0,1,06/01/13 02:46,
20130119,10,22,0,10,06/01/13 02:46,
20130119,10,23,10,0,06/01/13 02:46,
20130119,10,24,159,86,06/01/13 02:46,
20130119,10,25,21,25.3,06/01/13 02:46,
20130119,10,26,30,5,06/01/13 02:46,
20130119,10,27,63.6,170,06/01/13 02:46,
20130119,10,28,75,220,06/01/13 02:46,
20130119,10,29,85,63,06/01/13 02:46,
20130119,10,30,39,32.7,06/01/13 02:46,
20130119,10,31,5,69.5,06/01/13 02:46,
20130119,10,32,0,20,06/01/13 02:46,
20130119,10,33,3.3,78,06/01/13 02:46,
20130119,10,34,15,141.5,06/01/13 02:46,
20130119,10,35,60,699.5,06/01/13 02:46,
20130119,10,36,25,7.7,06/01/13 02:46,
20130119,10,37,0,56,06/01/13 02:46,
20130119,10,38,100,30.3,06/01/13 02:46,
20130119,10,39,103.3,121,06/01/13 02:46,
20130119,10,40,83.2,180.5,06/01/13 02:46,
20130119,10,41,1,15,06/01/13 02:46,
20130119,10,42,118.2,0,06/01/13 02:46,
20130119,10,43,1.5,39.9,06/01/13 02:46,
20130119,10,44,2.5,106.8,06/01/13 02:46,
20130119,10,45,18.5,53.3,06/01/13 02:46,
20130119,10,46,22.3,6.5,06/01/13 02:46,
20130119,10,47,56.5,9,06/01/13 02:46,
20130119,10,48,13.7,1.4,06/01/13 02:46,
20130119,10,49,160.5,0,06/01/13 02:46,
20130119,10,50,70.2,22,06/01/13 02:46,
20130119,10,51,0,10,06/01/13 02:46,
20130119,10,53,5.5,29,06/01/13 02:46,
20130119,10,54,6,0,06/01/13 02:46,
20130119,10,55,15,40,06/01/13 02:46,
20130119,10,57,5,3.5,06/01/13 02:46,
20130119,10,58,6,150,06/01/13 02:46,
20130119,10,60,0,24,06/01/13 02:46,
20130119,10,61,0,5.5,06/01/13 02:46,
20130119,10,68,1,0,06/01/13 02:46,
20130119,10,70,5,0,06/01/13 02:46,
20130119,10,75,6,5,06/01/13 02:46,
20130119,10,76,15,0,06/01/13 02:46,
20130119,10,77,0,205,06/01/13 02:46,
20130119,10,78,0,250,06/01/13 02:46,
20130119,10,80,0,150,06/01/13 02:46,
20130119,10,83,2,0,06/01/13 02:46,
20130119,10,85,0,55,06/01/13 02:46,
20130119,10,86,0,257,06/01/13 02:46,
20130119,10,100,0,429,06/01/13 02:46,
20130119,10,102,0,5,06/01/13 02:46,
20130119,10,110,0,300,06/01/13 02:46,
20130119,10,111,0,300,06/01/13 02:46,
20130119,10,125,0,199,06/01/13 02:46,
20130119,10,126,0,3.6,06/01/13 02:46,
20130119,10,145,5,0,06/01/13 02:46,
20130119,10,150,12,100,06/01/13 02:46,
20130119,10,155,0,166,06/01/13 02:46,
20130119,10,170,0,5,06/01/13 02:46,
20130119,10,175,8,0,06/01/13 02:46,
20130119,10,177,0,1,06/01/13 02:46,
20130119,10,182,3,0,06/01/13 02:46,
20130119,10,184,1,0,06/01/13 02:46,
20130119,10,198,10,0,06/01/13 02:46,
20130119,10,199,0,1,06/01/13 02:46,
20130119,10,200,8,332,06/01/13 02:46,
20130119,10,222,0,200,06/01/13 02:46,
20130119,10,232,2,0,06/01/13 02:46,
20130119,10,236,0,3,06/01/13 02:46,
20130119,10,265,10,0,06/01/13 02:46,
20130119,10,275,2,0,06/01/13 02:46,
20130119,10,350,0,1,06/01/13 02:46,
20130119,10,367,3,0,06/01/13 02:46,
20130119,10,389,.6,0,06/01/13 02:46,
20130119,10,459,4,0,06/01/13 02:46,
20130119,10,466,1,0,06/01/13 02:46,
20130119,10,478,5,0,06/01/13 02:46,
20130119,10,595,5,0,06/01/13 02:46,
20130119,10,999,0,4065.2,06/01/13 02:46,
20130119,10,1000,0,174,06/01/13 02:46,
20130119,11,-200,75,0,06/01/13 02:46,
20130119,11,-198,0,8,06/01/13 02:46,
20130119,11,-177,0,6,06/01/13 02:46,
20130119,11,-148,0,4,06/01/13 02:46,
20130119,11,-98,0,4,06/01/13 02:46,
20130119,11,-88,0,2,06/01/13 02:46,
20130119,11,-64,3,0,06/01/13 02:46,
20130119,11,-50,0,50,06/01/13 02:46,
20130119,11,-48,0,4,06/01/13 02:46,
20130119,11,-27,3.6,0,06/01/13 02:46,
20130119,11,-25,0,2,06/01/13 02:46,
20130119,11,-20,0,30,06/01/13 02:46,
20130119,11,-8,0,2,06/01/13 02:46,
20130119,11,0,2676.6,.3,06/01/13 02:46,
20130119,11,1,857.7,0,06/01/13 02:46,
20130119,11,5,70,0,06/01/13 02:46,
20130119,11,8,0,15,06/01/13 02:46,
20130119,11,10,300,25,06/01/13 02:46,
20130119,11,11,20,10,06/01/13 02:46,
20130119,11,12,50,.3,06/01/13 02:46,
20130119,11,14,0,11,06/01/13 02:46,
20130119,11,15,12.5,5,06/01/13 02:46,
20130119,11,16,0,1,06/01/13 02:46,
20130119,11,18,200,5,06/01/13 02:46,
20130119,11,20,16,4,06/01/13 02:46,
20130119,11,21,12.5,1,06/01/13 02:46,
20130119,11,22,10,13,06/01/13 02:46,
20130119,11,23,15,80,06/01/13 02:46,
20130119,11,24,164,22.3,06/01/13 02:46,
20130119,11,25,76,25,06/01/13 02:46,
20130119,11,26,49.6,125,06/01/13 02:46,
20130119,11,27,70,267,06/01/13 02:46,
20130119,11,28,20,35,06/01/13 02:46,
20130119,11,29,85,59.2,06/01/13 02:46,
20130119,11,30,44,5,06/01/13 02:46,
20130119,11,31,0,51,06/01/13 02:46,
20130119,11,32,8.3,20,06/01/13 02:46,
20130119,11,33,0,184,06/01/13 02:46,
20130119,11,34,70,365,06/01/13 02:46,
20130119,11,35,10,282.2,06/01/13 02:46,
20130119,11,36,25,43.5,06/01/13 02:46,
20130119,11,37,150,131.3,06/01/13 02:46,
20130119,11,38,101.3,22.5,06/01/13 02:46,
20130119,11,39,2,20,06/01/13 02:46,
20130119,11,40,42.6,170,06/01/13 02:46,
20130119,11,41,120.7,123.5,06/01/13 02:46,
20130119,11,42,5,15.6,06/01/13 02:46,
20130119,11,43,1,19.7,06/01/13 02:46,
20130119,11,44,0,6.5,06/01/13 02:46,
20130119,11,45,79.5,58.6,06/01/13 02:46,
20130119,11,46,26.7,0,06/01/13 02:46,
20130119,11,47,156,3,06/01/13 02:46,
20130119,11,48,15.7,0,06/01/13 02:46,
20130119,11,49,.5,20,06/01/13 02:46,
20130119,11,50,23,12,06/01/13 02:46,
20130119,11,52,11,29,06/01/13 02:46,
20130119,11,54,0,35,06/01/13 02:46,
20130119,11,55,15,10,06/01/13 02:46,
20130119,11,56,11,0,06/01/13 02:46,
20130119,11,57,0,28.5,06/01/13 02:46,
20130119,11,59,0,50.5,06/01/13 02:46,
20130119,11,60,0,4,06/01/13 02:46,
20130119,11,61,0,5,06/01/13 02:46,
20130119,11,62,0,50,06/01/13 02:46,
20130119,11,63,1,150,06/01/13 02:46,
20130119,11,70,1,0,06/01/13 02:46,
20130119,11,73,15,0,06/01/13 02:46,
20130119,11,77,2,205,06/01/13 02:46,
20130119,11,81,0,257,06/01/13 02:46,
20130119,11,83,0,250,06/01/13 02:46,
20130119,11,85,0,5,06/01/13 02:46,
20130119,11,86,0,150,06/01/13 02:46,
20130119,11,100,0,429,06/01/13 02:46,
20130119,11,102,0,5,06/01/13 02:46,
20130119,11,110,0,100,06/01/13 02:46,
20130119,11,111,0,300,06/01/13 02:46,
20130119,11,126,0,3.6,06/01/13 02:46,
20130119,11,145,5,0,06/01/13 02:46,
20130119,11,150,12,100,06/01/13 02:46,
20130119,11,155,0,100,06/01/13 02:46,
20130119,11,170,0,5,06/01/13 02:46,
20130119,11,175,8,0,06/01/13 02:46,
20130119,11,177,1,1,06/01/13 02:46,
20130119,11,182,3,0,06/01/13 02:46,
20130119,11,198,10,0,06/01/13 02:46,
20130119,11,199,0,1,06/01/13 02:46,
20130119,11,200,8,332,06/01/13 02:46,
20130119,11,222,0,200,06/01/13 02:46,
20130119,11,232,2,0,06/01/13 02:46,
20130119,11,236,0,3,06/01/13 02:46,
20130119,11,265,12,0,06/01/13 02:46,
20130119,11,350,0,1,06/01/13 02:46,
20130119,11,354,3,0,06/01/13 02:46,
20130119,11,389,.6,0,06/01/13 02:46,
20130119,11,442,4,0,06/01/13 02:46,
20130119,11,466,1,0,06/01/13 02:46,
20130119,11,478,5,0,06/01/13 02:46,
20130119,11,595,5,0,06/01/13 02:46,
20130119,11,999,0,4063.6,06/01/13 02:46,
20130119,11,1000,0,174,06/01/13 02:46,
20130119,12,-200,75,0,06/01/13 02:46,
20130119,12,-198,0,8,06/01/13 02:46,
20130119,12,-177,0,6,06/01/13 02:46,
20130119,12,-148,0,4,06/01/13 02:46,
20130119,12,-98,0,4,06/01/13 02:46,
20130119,12,-88,0,2,06/01/13 02:46,
20130119,12,-65,3,0,06/01/13 02:46,
20130119,12,-50,0,50,06/01/13 02:46,
20130119,12,-48,0,4,06/01/13 02:46,
20130119,12,-27,3.6,0,06/01/13 02:46,
20130119,12,-25,0,2,06/01/13 02:46,
20130119,12,-20,0,30,06/01/13 02:46,
20130119,12,-9,0,2,06/01/13 02:46,
20130119,12,-3,0,.3,06/01/13 02:46,
20130119,12,0,2656.1,0,06/01/13 02:46,
20130119,12,1,857.7,0,06/01/13 02:46,
20130119,12,5,313,0,06/01/13 02:46,
20130119,12,8,0,15,06/01/13 02:46,
20130119,12,9,0,.3,06/01/13 02:46,
20130119,12,10,300,25,06/01/13 02:46,
20130119,12,11,20,10,06/01/13 02:46,
20130119,12,12,50,0,06/01/13 02:46,
20130119,12,14,0,11,06/01/13 02:46,
20130119,12,15,12.5,5,06/01/13 02:46,
20130119,12,16,0,1,06/01/13 02:46,
20130119,12,18,200,5,06/01/13 02:46,
20130119,12,20,228.5,4,06/01/13 02:46,
20130119,12,21,10,1.3,06/01/13 02:46,
20130119,12,22,15,132,06/01/13 02:46,
20130119,12,23,26.6,30,06/01/13 02:46,
20130119,12,24,181.6,78,06/01/13 02:46,
20130119,12,25,111,120,06/01/13 02:46,
20130119,12,26,50,270,06/01/13 02:46,
20130119,12,27,40,9.7,06/01/13 02:46,
20130119,12,28,95,65,06/01/13 02:46,
20130119,12,29,10,1,06/01/13 02:46,
20130119,12,30,7.3,65.5,06/01/13 02:46,
20130119,12,31,0,1,06/01/13 02:46,
20130119,12,32,65,35.7,06/01/13 02:46,
20130119,12,33,283,266,06/01/13 02:46,
20130119,12,34,5,67,06/01/13 02:46,
20130119,12,35,100,89.3,06/01/13 02:46,
20130119,12,36,13.3,41,06/01/13 02:46,
20130119,12,37,10,28,06/01/13 02:46,
20130119,12,38,100,8,06/01/13 02:46,
20130119,12,39,16.7,17.6,06/01/13 02:46,
20130119,12,40,18.5,78.5,06/01/13 02:46,
20130119,12,41,150,14.7,06/01/13 02:46,
20130119,12,42,10.5,0,06/01/13 02:46,
20130119,12,43,50,19.4,06/01/13 02:46,
20130119,12,44,16,6,06/01/13 02:46,
20130119,12,45,18,24,06/01/13 02:46,
20130119,12,46,22.4,0,06/01/13 02:46,
20130119,12,47,0,23,06/01/13 02:46,
20130119,12,48,100,10,06/01/13 02:46,
20130119,12,49,6.5,29,06/01/13 02:46,
20130119,12,50,25,27,06/01/13 02:46,
20130119,12,51,0,9,06/01/13 02:46,
20130119,12,52,0,16,06/01/13 02:46,
20130119,12,53,6,25,06/01/13 02:46,
20130119,12,54,5,4,06/01/13 02:46,
20130119,12,55,15,60,06/01/13 02:46,
20130119,12,57,0,53.5,06/01/13 02:46,
20130119,12,58,0,150,06/01/13 02:46,
20130119,12,60,0,4.5,06/01/13 02:46,
20130119,12,61,0,5,06/01/13 02:46,
20130119,12,63,16,0,06/01/13 02:46,
20130119,12,68,0,9,06/01/13 02:46,
20130119,12,69,0,50,06/01/13 02:46,
20130119,12,70,1,0,06/01/13 02:46,
20130119,12,74,0,150,06/01/13 02:46,
20130119,12,75,0,257,06/01/13 02:46,
20130119,12,77,2,205,06/01/13 02:46,
20130119,12,80,0,250,06/01/13 02:46,
20130119,12,85,0,5,06/01/13 02:46,
20130119,12,100,0,429,06/01/13 02:46,
20130119,12,102,0,5,06/01/13 02:46,
20130119,12,110,0,100,06/01/13 02:46,
20130119,12,126,0,3.6,06/01/13 02:46,
20130119,12,145,5,0,06/01/13 02:46,
20130119,12,150,12,100,06/01/13 02:46,
20130119,12,155,0,100,06/01/13 02:46,
20130119,12,170,0,5,06/01/13 02:46,
20130119,12,175,8,0,06/01/13 02:46,
20130119,12,177,0,1,06/01/13 02:46,
20130119,12,181,1,0,06/01/13 02:46,
20130119,12,182,3,0,06/01/13 02:46,
20130119,12,198,10,0,06/01/13 02:46,
20130119,12,199,0,1,06/01/13 02:46,
20130119,12,200,8,332,06/01/13 02:46,
20130119,12,222,0,200,06/01/13 02:46,
20130119,12,232,2,0,06/01/13 02:46,
20130119,12,235,0,3,06/01/13 02:46,
20130119,12,265,10,0,06/01/13 02:46,
20130119,12,272,2,0,06/01/13 02:46,
20130119,12,350,0,1,06/01/13 02:46,
20130119,12,362,3,0,06/01/13 02:46,
20130119,12,389,.6,0,06/01/13 02:46,
20130119,12,453,4,0,06/01/13 02:46,
20130119,12,466,1,0,06/01/13 02:46,
20130119,12,478,5,0,06/01/13 02:46,
20130119,12,595,5,0,06/01/13 02:46,
20130119,12,999,0,4041.5,06/01/13 02:46,
20130119,12,1000,0,174,06/01/13 02:46,
20130119,13,-200,75,0,06/01/13 02:46,
20130119,13,-198,0,8,06/01/13 02:46,
20130119,13,-177,0,6,06/01/13 02:46,
20130119,13,-148,0,4,06/01/13 02:46,
20130119,13,-98,0,4,06/01/13 02:46,
20130119,13,-88,0,2,06/01/13 02:46,
20130119,13,-67,3,0,06/01/13 02:46,
20130119,13,-50,0,50,06/01/13 02:46,
20130119,13,-48,0,4,06/01/13 02:46,
20130119,13,-25,0,2,06/01/13 02:46,
20130119,13,-20,0,20,06/01/13 02:46,
20130119,13,-10,0,2,06/01/13 02:46,
20130119,13,-4,0,.3,06/01/13 02:46,
20130119,13,0,2653.5,0,06/01/13 02:46,
20130119,13,1,857.7,0,06/01/13 02:46,
20130119,13,5,313,0,06/01/13 02:46,
20130119,13,8,0,15.3,06/01/13 02:46,
20130119,13,10,625,10,06/01/13 02:46,
20130119,13,11,20,10,06/01/13 02:46,
20130119,13,12,50,0,06/01/13 02:46,
20130119,13,14,0,11,06/01/13 02:46,
20130119,13,15,12.5,5,06/01/13 02:46,
20130119,13,16,0,1,06/01/13 02:46,
