BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160108,07,188,6.3,0.0,06/01/16 00:01
20160108,07,192,0.3,0.0,06/01/16 00:01
20160108,07,198,15.1,0.0,06/01/16 00:01
20160108,07,202,5.0,0.0,06/01/16 00:01
20160108,07,206,24.8,0.0,06/01/16 00:01
20160108,07,207,5.0,0.0,06/01/16 00:01
20160108,07,208,25.0,0.0,06/01/16 00:01
20160108,07,209,15.0,0.0,06/01/16 00:01
20160108,07,211,5.0,0.0,06/01/16 00:01
20160108,07,212,12.9,5.0,06/01/16 00:01
20160108,07,213,5.0,0.0,06/01/16 00:01
20160108,07,215,5.0,0.0,06/01/16 00:01
20160108,07,216,0.0,0.0,06/01/16 00:01
20160108,07,217,3.0,0.0,06/01/16 00:01
20160108,07,218,5.0,10.0,06/01/16 00:01
20160108,07,222,12.0,419.0,06/01/16 00:01
20160108,07,224,27.0,0.0,06/01/16 00:01
20160108,07,226,3.0,0.0,06/01/16 00:01
20160108,07,227,3.0,0.0,06/01/16 00:01
20160108,07,230,6.0,0.0,06/01/16 00:01
20160108,07,231,50.0,0.0,06/01/16 00:01
20160108,07,232,18.0,0.0,06/01/16 00:01
20160108,07,233,9.0,0.0,06/01/16 00:01
20160108,07,234,6.0,0.0,06/01/16 00:01
20160108,07,235,12.0,0.0,06/01/16 00:01
20160108,07,236,6.0,0.0,06/01/16 00:01
20160108,07,237,6.0,0.0,06/01/16 00:01
20160108,07,238,5.6,0.0,06/01/16 00:01
20160108,07,239,3.0,0.0,06/01/16 00:01
20160108,07,241,12.0,0.0,06/01/16 00:01
20160108,07,242,1.0,0.0,06/01/16 00:01
20160108,07,243,6.0,0.0,06/01/16 00:01
20160108,07,244,8.0,0.0,06/01/16 00:01
20160108,07,245,1.0,0.0,06/01/16 00:01
20160108,07,246,6.0,0.0,06/01/16 00:01
20160108,07,247,3.0,0.0,06/01/16 00:01
20160108,07,248,12.0,0.0,06/01/16 00:01
20160108,07,249,5.0,0.0,06/01/16 00:01
20160108,07,250,3.0,0.0,06/01/16 00:01
20160108,07,251,3.0,0.0,06/01/16 00:01
20160108,07,255,9.0,0.0,06/01/16 00:01
20160108,07,258,12.0,0.0,06/01/16 00:01
20160108,07,259,19.0,0.0,06/01/16 00:01
20160108,07,267,4.0,0.0,06/01/16 00:01
20160108,07,269,3.0,0.0,06/01/16 00:01
20160108,07,271,3.0,0.0,06/01/16 00:01
20160108,07,272,3.0,0.0,06/01/16 00:01
20160108,07,273,12.0,0.0,06/01/16 00:01
20160108,07,277,3.0,0.0,06/01/16 00:01
20160108,07,279,3.0,0.0,06/01/16 00:01
20160108,07,281,9.0,0.0,06/01/16 00:01
20160108,07,999,0.0,1493.0,06/01/16 00:01
20160108,07,1000,0.0,91.0,06/01/16 00:01
20160108,08,-500,70.0,0.0,06/01/16 00:01
20160108,08,-200,21.5,0.0,06/01/16 00:01
20160108,08,-75,0.0,6.0,06/01/16 00:01
20160108,08,-72,0.0,6.0,06/01/16 00:01
20160108,08,-67,0.0,18.0,06/01/16 00:01
20160108,08,-66,0.0,12.0,06/01/16 00:01
20160108,08,-65,0.0,18.0,06/01/16 00:01
20160108,08,-64,0.0,12.0,06/01/16 00:01
20160108,08,-50,0.8,6.0,06/01/16 00:01
20160108,08,-49,0.0,5.3,06/01/16 00:01
20160108,08,-46,0.0,2.0,06/01/16 00:01
20160108,08,-43,0.0,2.0,06/01/16 00:01
20160108,08,-38,0.0,6.0,06/01/16 00:01
20160108,08,-37,0.0,2.0,06/01/16 00:01
20160108,08,-36,0.0,6.0,06/01/16 00:01
20160108,08,-35,0.0,4.0,06/01/16 00:01
20160108,08,-34,0.0,2.0,06/01/16 00:01
20160108,08,-32,0.0,5.3,06/01/16 00:01
20160108,08,-29,0.0,29.8,06/01/16 00:01
20160108,08,-27,0.0,6.0,06/01/16 00:01
20160108,08,-24,0.0,23.8,06/01/16 00:01
20160108,08,-23,0.0,6.0,06/01/16 00:01
20160108,08,-21,0.0,2.0,06/01/16 00:01
20160108,08,-19,0.0,24.3,06/01/16 00:01
20160108,08,-16,0.0,3.9,06/01/16 00:01
20160108,08,-14,0.0,18.1,06/01/16 00:01
20160108,08,-12,0.0,0.5,06/01/16 00:01
20160108,08,-11,60.0,3.8,06/01/16 00:01
20160108,08,-10,0.0,18.1,06/01/16 00:01
20160108,08,-9,15.0,0.0,06/01/16 00:01
20160108,08,-7,0.0,1.2,06/01/16 00:01
20160108,08,-6,0.0,13.3,06/01/16 00:01
20160108,08,-5,0.0,5.0,06/01/16 00:01
20160108,08,-4,0.0,13.8,06/01/16 00:01
20160108,08,-3,25.8,3.0,06/01/16 00:01
20160108,08,-2,5.0,14.0,06/01/16 00:01
20160108,08,-1,4.4,8.9,06/01/16 00:01
20160108,08,0,2373.4,2.6,06/01/16 00:01
20160108,08,1,1051.0,40.2,06/01/16 00:01
20160108,08,2,0.0,49.0,06/01/16 00:01
20160108,08,3,6.0,6.1,06/01/16 00:01
20160108,08,4,0.0,9.8,06/01/16 00:01
20160108,08,5,389.9,7.6,06/01/16 00:01
20160108,08,6,5.0,9.1,06/01/16 00:01
20160108,08,7,0.0,47.1,06/01/16 00:01
20160108,08,8,8.0,46.8,06/01/16 00:01
20160108,08,9,170.0,31.5,06/01/16 00:01
20160108,08,10,20.0,20.3,06/01/16 00:01
20160108,08,11,5.0,14.5,06/01/16 00:01
20160108,08,12,30.0,30.7,06/01/16 00:01
20160108,08,13,15.0,2.8,06/01/16 00:01
20160108,08,14,10.0,0.0,06/01/16 00:01
20160108,08,15,40.0,184.0,06/01/16 00:01
20160108,08,16,17.5,139.0,06/01/16 00:01
20160108,08,17,391.8,19.6,06/01/16 00:01
20160108,08,18,75.5,34.6,06/01/16 00:01
20160108,08,19,6.0,55.8,06/01/16 00:01
20160108,08,20,35.5,10.7,06/01/16 00:01
20160108,08,21,197.5,169.1,06/01/16 00:01
20160108,08,22,59.5,51.8,06/01/16 00:01
20160108,08,23,19.1,97.2,06/01/16 00:01
20160108,08,24,115.8,102.0,06/01/16 00:01
20160108,08,25,87.8,100.8,06/01/16 00:01
20160108,08,26,156.0,72.4,06/01/16 00:01
20160108,08,27,48.7,108.2,06/01/16 00:01
20160108,08,28,118.3,49.4,06/01/16 00:01
20160108,08,29,102.1,58.0,06/01/16 00:01
20160108,08,30,352.7,115.3,06/01/16 00:01
20160108,08,31,16.8,71.0,06/01/16 00:01
20160108,08,32,132.5,230.0,06/01/16 00:01
20160108,08,33,38.6,95.4,06/01/16 00:01
20160108,08,34,64.8,271.2,06/01/16 00:01
20160108,08,35,71.0,422.6,06/01/16 00:01
20160108,08,36,60.9,189.0,06/01/16 00:01
20160108,08,37,11.7,103.0,06/01/16 00:01
20160108,08,38,16.3,120.0,06/01/16 00:01
20160108,08,39,35.7,66.4,06/01/16 00:01
20160108,08,40,75.7,73.1,06/01/16 00:01
20160108,08,41,9.2,167.3,06/01/16 00:01
20160108,08,42,36.9,310.0,06/01/16 00:01
20160108,08,43,11.0,228.0,06/01/16 00:01
20160108,08,44,63.2,86.7,06/01/16 00:01
20160108,08,45,41.9,126.1,06/01/16 00:01
20160108,08,46,27.7,80.0,06/01/16 00:01
20160108,08,47,28.0,22.1,06/01/16 00:01
20160108,08,48,15.0,89.9,06/01/16 00:01
20160108,08,49,10.4,35.0,06/01/16 00:01
20160108,08,50,10.2,44.9,06/01/16 00:01
20160108,08,51,15.3,7.5,06/01/16 00:01
20160108,08,52,16.8,38.0,06/01/16 00:01
20160108,08,53,154.9,5.2,06/01/16 00:01
20160108,08,54,26.4,39.5,06/01/16 00:01
20160108,08,55,15.6,102.0,06/01/16 00:01
20160108,08,56,22.3,20.6,06/01/16 00:01
20160108,08,57,32.8,5.0,06/01/16 00:01
20160108,08,58,9.9,0.0,06/01/16 00:01
20160108,08,59,15.1,1.2,06/01/16 00:01
20160108,08,60,22.6,10.5,06/01/16 00:01
20160108,08,61,48.9,15.0,06/01/16 00:01
20160108,08,62,11.2,8.2,06/01/16 00:01
20160108,08,63,11.9,0.0,06/01/16 00:01
20160108,08,64,28.2,0.0,06/01/16 00:01
20160108,08,65,32.5,29.2,06/01/16 00:01
20160108,08,66,8.4,5.2,06/01/16 00:01
20160108,08,67,19.1,543.5,06/01/16 00:01
20160108,08,68,1.5,7.0,06/01/16 00:01
20160108,08,69,79.7,0.0,06/01/16 00:01
20160108,08,70,19.9,0.0,06/01/16 00:01
20160108,08,71,3.0,0.0,06/01/16 00:01
20160108,08,72,15.2,3.0,06/01/16 00:01
20160108,08,73,8.3,0.0,06/01/16 00:01
20160108,08,74,8.5,7.0,06/01/16 00:01
20160108,08,75,12.1,100.0,06/01/16 00:01
20160108,08,76,62.7,0.0,06/01/16 00:01
20160108,08,77,11.6,0.9,06/01/16 00:01
20160108,08,78,58.6,13.0,06/01/16 00:01
20160108,08,79,63.4,3.0,06/01/16 00:01
20160108,08,80,0.0,19.7,06/01/16 00:01
20160108,08,81,95.0,15.0,06/01/16 00:01
20160108,08,82,23.5,0.0,06/01/16 00:01
20160108,08,83,1.2,0.0,06/01/16 00:01
20160108,08,84,19.0,0.0,06/01/16 00:01
20160108,08,85,4.5,0.0,06/01/16 00:01
20160108,08,86,0.0,1.0,06/01/16 00:01
20160108,08,87,6.5,0.0,06/01/16 00:01
20160108,08,88,24.5,31.0,06/01/16 00:01
20160108,08,89,14.0,4.0,06/01/16 00:01
20160108,08,90,4.0,0.0,06/01/16 00:01
20160108,08,91,2.0,4.0,06/01/16 00:01
20160108,08,92,1.5,0.0,06/01/16 00:01
20160108,08,93,1.2,0.0,06/01/16 00:01
20160108,08,94,8.7,0.0,06/01/16 00:01
20160108,08,95,14.0,0.0,06/01/16 00:01
20160108,08,96,20.2,1.6,06/01/16 00:01
20160108,08,97,0.0,1.2,06/01/16 00:01
20160108,08,98,39.8,1.0,06/01/16 00:01
20160108,08,100,2.0,16.0,06/01/16 00:01
20160108,08,101,18.0,0.0,06/01/16 00:01
20160108,08,102,10.0,142.0,06/01/16 00:01
20160108,08,103,17.0,0.0,06/01/16 00:01
20160108,08,104,1.3,0.0,06/01/16 00:01
20160108,08,105,1.9,0.0,06/01/16 00:01
20160108,08,106,0.0,0.5,06/01/16 00:01
20160108,08,107,1.0,0.0,06/01/16 00:01
20160108,08,109,41.5,0.0,06/01/16 00:01
20160108,08,111,4.0,0.0,06/01/16 00:01
20160108,08,112,2.0,0.0,06/01/16 00:01
20160108,08,113,0.0,0.3,06/01/16 00:01
20160108,08,114,5.0,0.0,06/01/16 00:01
20160108,08,115,2.6,40.0,06/01/16 00:01
20160108,08,116,8.0,1.0,06/01/16 00:01
20160108,08,117,13.7,0.0,06/01/16 00:01
20160108,08,120,12.1,0.0,06/01/16 00:01
20160108,08,122,1.6,0.0,06/01/16 00:01
20160108,08,124,30.0,0.0,06/01/16 00:01
20160108,08,128,13.9,0.0,06/01/16 00:01
20160108,08,129,7.0,0.0,06/01/16 00:01
20160108,08,130,2.4,0.0,06/01/16 00:01
20160108,08,131,0.8,0.0,06/01/16 00:01
20160108,08,133,0.0,1.0,06/01/16 00:01
20160108,08,134,1.0,0.0,06/01/16 00:01
20160108,08,140,0.2,0.0,06/01/16 00:01
20160108,08,141,1.0,0.0,06/01/16 00:01
20160108,08,143,0.3,0.0,06/01/16 00:01
20160108,08,144,18.8,0.0,06/01/16 00:01
20160108,08,150,5.0,0.0,06/01/16 00:01
20160108,08,151,2.0,0.0,06/01/16 00:01
20160108,08,152,22.4,0.0,06/01/16 00:01
20160108,08,157,16.3,0.0,06/01/16 00:01
20160108,08,159,18.8,0.0,06/01/16 00:01
20160108,08,161,1.0,0.0,06/01/16 00:01
20160108,08,162,16.3,0.0,06/01/16 00:01
20160108,08,169,16.6,0.0,06/01/16 00:01
20160108,08,171,3.0,0.0,06/01/16 00:01
20160108,08,172,1.2,0.0,06/01/16 00:01
20160108,08,173,1.0,5.9,06/01/16 00:01
20160108,08,174,0.0,5.8,06/01/16 00:01
20160108,08,175,1.0,0.0,06/01/16 00:01
20160108,08,177,1.0,0.0,06/01/16 00:01
20160108,08,178,28.8,0.0,06/01/16 00:01
20160108,08,180,3.0,0.0,06/01/16 00:01
20160108,08,181,1.0,0.0,06/01/16 00:01
20160108,08,182,1.0,0.0,06/01/16 00:01
20160108,08,183,0.0,1.0,06/01/16 00:01
20160108,08,184,0.0,3.4,06/01/16 00:01
20160108,08,185,3.0,0.0,06/01/16 00:01
20160108,08,186,1.0,0.0,06/01/16 00:01
20160108,08,187,3.0,0.0,06/01/16 00:01
20160108,08,190,8.3,5.0,06/01/16 00:01
20160108,08,191,1.0,10.0,06/01/16 00:01
20160108,08,192,5.6,1.0,06/01/16 00:01
20160108,08,193,0.2,0.0,06/01/16 00:01
20160108,08,197,4.0,0.0,06/01/16 00:01
20160108,08,198,25.1,0.0,06/01/16 00:01
20160108,08,199,2.0,0.0,06/01/16 00:01
20160108,08,200,4.0,0.0,06/01/16 00:01
20160108,08,201,14.1,0.0,06/01/16 00:01
20160108,08,202,6.0,0.0,06/01/16 00:01
20160108,08,203,4.0,0.0,06/01/16 00:01
20160108,08,204,4.0,0.0,06/01/16 00:01
20160108,08,208,3.0,0.0,06/01/16 00:01
20160108,08,211,0.0,11.0,06/01/16 00:01
20160108,08,212,0.0,1.0,06/01/16 00:01
20160108,08,215,16.9,1.0,06/01/16 00:01
20160108,08,216,4.0,1.0,06/01/16 00:01
20160108,08,218,24.8,5.0,06/01/16 00:01
20160108,08,219,3.0,0.0,06/01/16 00:01
20160108,08,220,2.0,0.0,06/01/16 00:01
20160108,08,221,0.0,10.0,06/01/16 00:01
20160108,08,222,0.0,287.0,06/01/16 00:01
20160108,08,223,2.0,0.0,06/01/16 00:01
20160108,08,224,11.0,0.0,06/01/16 00:01
20160108,08,225,4.0,0.0,06/01/16 00:01
20160108,08,227,2.0,0.0,06/01/16 00:01
20160108,08,229,2.0,0.0,06/01/16 00:01
20160108,08,230,13.0,0.0,06/01/16 00:01
20160108,08,233,2.0,0.0,06/01/16 00:01
20160108,08,235,2.0,0.0,06/01/16 00:01
20160108,08,236,8.0,0.0,06/01/16 00:01
20160108,08,237,6.0,0.0,06/01/16 00:01
20160108,08,239,12.0,0.0,06/01/16 00:01
20160108,08,240,22.0,0.0,06/01/16 00:01
20160108,08,241,2.0,0.0,06/01/16 00:01
20160108,08,242,4.0,0.0,06/01/16 00:01
20160108,08,243,4.0,0.0,06/01/16 00:01
20160108,08,245,2.0,0.0,06/01/16 00:01
20160108,08,246,4.0,0.0,06/01/16 00:01
20160108,08,251,3.0,0.0,06/01/16 00:01
20160108,08,257,2.0,0.0,06/01/16 00:01
20160108,08,258,2.0,0.0,06/01/16 00:01
20160108,08,259,2.0,0.0,06/01/16 00:01
20160108,08,263,2.0,0.0,06/01/16 00:01
20160108,08,265,2.0,0.0,06/01/16 00:01
20160108,08,274,2.0,0.0,06/01/16 00:01
20160108,08,277,4.0,0.0,06/01/16 00:01
20160108,08,278,6.0,0.0,06/01/16 00:01
20160108,08,279,2.0,0.0,06/01/16 00:01
20160108,08,280,2.0,0.0,06/01/16 00:01
20160108,08,281,1.0,0.0,06/01/16 00:01
20160108,08,283,0.0,1.0,06/01/16 00:01
20160108,08,284,2.0,0.0,06/01/16 00:01
20160108,08,285,2.0,0.0,06/01/16 00:01
20160108,08,290,0.0,1.0,06/01/16 00:01
20160108,08,292,2.0,0.0,06/01/16 00:01
20160108,08,434,2.0,0.0,06/01/16 00:01
20160108,08,500,0.0,70.0,06/01/16 00:01
20160108,08,998,8.0,0.0,06/01/16 00:01
20160108,08,999,0.0,2343.0,06/01/16 00:01
20160108,08,1000,0.0,93.0,06/01/16 00:01
20160108,09,-500,70.0,0.0,06/01/16 00:01
20160108,09,-200,58.8,0.0,06/01/16 00:01
20160108,09,-149,0.0,1.0,06/01/16 00:01
20160108,09,-75,0.0,6.0,06/01/16 00:01
20160108,09,-72,0.0,6.0,06/01/16 00:01
20160108,09,-68,0.0,12.0,06/01/16 00:01
20160108,09,-67,0.0,6.0,06/01/16 00:01
20160108,09,-66,0.0,12.0,06/01/16 00:01
20160108,09,-65,0.0,24.0,06/01/16 00:01
20160108,09,-64,0.0,6.0,06/01/16 00:01
20160108,09,-55,0.0,5.3,06/01/16 00:01
20160108,09,-54,0.0,2.0,06/01/16 00:01
20160108,09,-51,0.0,2.0,06/01/16 00:01
20160108,09,-50,1.8,6.0,06/01/16 00:01
20160108,09,-47,0.0,4.0,06/01/16 00:01
20160108,09,-46,0.0,2.0,06/01/16 00:01
20160108,09,-45,0.0,6.0,06/01/16 00:01
20160108,09,-44,0.0,6.0,06/01/16 00:01
20160108,09,-43,0.0,2.0,06/01/16 00:01
20160108,09,-38,0.0,5.3,06/01/16 00:01
20160108,09,-33,0.0,23.8,06/01/16 00:01
20160108,09,-29,0.0,8.0,06/01/16 00:01
20160108,09,-28,0.0,29.8,06/01/16 00:01
20160108,09,-25,15.0,0.0,06/01/16 00:01
20160108,09,-23,0.0,29.8,06/01/16 00:01
20160108,09,-21,0.0,3.9,06/01/16 00:01
20160108,09,-20,15.0,0.0,06/01/16 00:01
20160108,09,-19,15.0,0.0,06/01/16 00:01
20160108,09,-18,0.0,0.5,06/01/16 00:01
20160108,09,-17,15.0,18.1,06/01/16 00:01
20160108,09,-16,0.0,3.8,06/01/16 00:01
20160108,09,-15,15.0,0.0,06/01/16 00:01
20160108,09,-14,30.0,18.1,06/01/16 00:01
20160108,09,-13,18.4,0.0,06/01/16 00:01
20160108,09,-12,10.0,0.0,06/01/16 00:01
20160108,09,-11,20.8,0.5,06/01/16 00:01
20160108,09,-10,0.0,13.3,06/01/16 00:01
20160108,09,-9,0.0,3.0,06/01/16 00:01
20160108,09,-8,0.0,2.0,06/01/16 00:01
20160108,09,-7,1.0,5.7,06/01/16 00:01
20160108,09,-6,0.0,4.7,06/01/16 00:01
20160108,09,-5,1.0,12.0,06/01/16 00:01
20160108,09,-4,0.0,6.0,06/01/16 00:01
20160108,09,-3,1.0,30.0,06/01/16 00:01
20160108,09,-2,0.0,2.8,06/01/16 00:01
20160108,09,-1,0.0,9.0,06/01/16 00:01
20160108,09,0,2376.0,14.4,06/01/16 00:01
20160108,09,1,1056.0,18.2,06/01/16 00:01
20160108,09,2,10.9,26.5,06/01/16 00:01
20160108,09,3,5.0,4.0,06/01/16 00:01
20160108,09,4,0.0,32.3,06/01/16 00:01
20160108,09,5,313.0,0.0,06/01/16 00:01
20160108,09,6,0.0,12.7,06/01/16 00:01
20160108,09,7,0.0,19.2,06/01/16 00:01
20160108,09,8,7.0,59.3,06/01/16 00:01
20160108,09,9,170.0,80.7,06/01/16 00:01
20160108,09,10,22.0,23.1,06/01/16 00:01
20160108,09,11,3.0,1.0,06/01/16 00:01
20160108,09,12,2.0,20.6,06/01/16 00:01
20160108,09,13,24.6,8.6,06/01/16 00:01
20160108,09,14,15.0,146.7,06/01/16 00:01
20160108,09,15,40.0,161.2,06/01/16 00:01
20160108,09,16,29.5,35.0,06/01/16 00:01
20160108,09,17,374.8,55.4,06/01/16 00:01
20160108,09,18,14.0,29.6,06/01/16 00:01
20160108,09,19,30.0,73.7,06/01/16 00:01
20160108,09,20,157.7,96.9,06/01/16 00:01
20160108,09,21,183.7,173.9,06/01/16 00:01
20160108,09,22,105.8,83.0,06/01/16 00:01
20160108,09,23,159.8,50.5,06/01/16 00:01
20160108,09,24,100.8,56.0,06/01/16 00:01
20160108,09,25,74.7,137.6,06/01/16 00:01
20160108,09,26,148.9,70.0,06/01/16 00:01
20160108,09,27,224.5,100.1,06/01/16 00:01
20160108,09,28,112.7,75.1,06/01/16 00:01
20160108,09,29,56.4,262.0,06/01/16 00:01
20160108,09,30,100.5,110.7,06/01/16 00:01
20160108,09,31,135.2,512.7,06/01/16 00:01
20160108,09,32,19.3,88.9,06/01/16 00:01
20160108,09,33,110.9,370.9,06/01/16 00:01
20160108,09,34,37.9,134.8,06/01/16 00:01
20160108,09,35,59.3,137.8,06/01/16 00:01
20160108,09,36,39.7,372.4,06/01/16 00:01
20160108,09,37,25.5,132.0,06/01/16 00:01
20160108,09,38,126.4,13.0,06/01/16 00:01
20160108,09,39,46.7,174.0,06/01/16 00:01
20160108,09,40,36.5,53.4,06/01/16 00:01
20160108,09,41,13.0,73.7,06/01/16 00:01
20160108,09,42,71.0,31.5,06/01/16 00:01
20160108,09,43,83.0,38.8,06/01/16 00:01
20160108,09,44,21.3,0.0,06/01/16 00:01
20160108,09,45,29.1,146.1,06/01/16 00:01
20160108,09,46,16.3,1.0,06/01/16 00:01
20160108,09,47,10.4,16.4,06/01/16 00:01
20160108,09,48,17.0,3.0,06/01/16 00:01
20160108,09,49,22.8,14.5,06/01/16 00:01
20160108,09,50,97.5,25.5,06/01/16 00:01
20160108,09,51,31.5,3.0,06/01/16 00:01
20160108,09,52,26.8,35.0,06/01/16 00:01
20160108,09,53,18.9,0.0,06/01/16 00:01
20160108,09,54,33.4,22.9,06/01/16 00:01
20160108,09,55,53.5,2.0,06/01/16 00:01
20160108,09,56,18.0,53.7,06/01/16 00:01
20160108,09,57,13.3,0.0,06/01/16 00:01
20160108,09,58,21.0,0.0,06/01/16 00:01
20160108,09,59,11.6,3.0,06/01/16 00:01
20160108,09,60,3.6,20.5,06/01/16 00:01
20160108,09,61,29.4,0.0,06/01/16 00:01
20160108,09,62,144.4,0.0,06/01/16 00:01
20160108,09,63,23.6,3.0,06/01/16 00:01
20160108,09,64,78.2,0.0,06/01/16 00:01
20160108,09,65,39.5,0.0,06/01/16 00:01
20160108,09,66,75.5,0.0,06/01/16 00:01
20160108,09,67,29.0,10.5,06/01/16 00:01
20160108,09,68,3.3,0.6,06/01/16 00:01
20160108,09,69,9.5,1.2,06/01/16 00:01
20160108,09,70,15.8,18.7,06/01/16 00:01
20160108,09,71,1.5,0.0,06/01/16 00:01
20160108,09,72,11.8,0.0,06/01/16 00:01
20160108,09,73,2.0,0.0,06/01/16 00:01
20160108,09,75,15.0,0.0,06/01/16 00:01
20160108,09,76,27.4,0.0,06/01/16 00:01
20160108,09,77,9.0,0.0,06/01/16 00:01
20160108,09,78,10.6,4.0,06/01/16 00:01
20160108,09,79,8.5,0.0,06/01/16 00:01
20160108,09,80,20.0,2.0,06/01/16 00:01
20160108,09,81,13.6,4.0,06/01/16 00:01
20160108,09,82,1.4,0.0,06/01/16 00:01
20160108,09,83,5.6,0.0,06/01/16 00:01
20160108,09,84,7.0,0.0,06/01/16 00:01
20160108,09,85,1.5,0.0,06/01/16 00:01
20160108,09,86,3.1,0.5,06/01/16 00:01
20160108,09,88,18.7,31.0,06/01/16 00:01
20160108,09,90,0.0,1.0,06/01/16 00:01
20160108,09,91,2.5,0.0,06/01/16 00:01
20160108,09,92,30.0,143.0,06/01/16 00:01
20160108,09,93,3.3,0.0,06/01/16 00:01
20160108,09,94,0.0,1.0,06/01/16 00:01
20160108,09,95,7.0,0.0,06/01/16 00:01
20160108,09,96,13.7,0.0,06/01/16 00:01
20160108,09,97,2.0,0.0,06/01/16 00:01
20160108,09,98,2.8,0.0,06/01/16 00:01
20160108,09,99,3.8,0.0,06/01/16 00:01
20160108,09,100,1.0,15.0,06/01/16 00:01
20160108,09,101,2.0,0.0,06/01/16 00:01
20160108,09,104,30.0,0.0,06/01/16 00:01
20160108,09,105,0.0,0.3,06/01/16 00:01
20160108,09,106,7.0,0.0,06/01/16 00:01
20160108,09,107,16.3,0.0,06/01/16 00:01
20160108,09,110,1.0,0.0,06/01/16 00:01
20160108,09,115,0.0,40.0,06/01/16 00:01
20160108,09,118,30.0,0.0,06/01/16 00:01
20160108,09,120,0.2,0.0,06/01/16 00:01
20160108,09,122,18.8,0.0,06/01/16 00:01
20160108,09,124,0.5,0.0,06/01/16 00:01
20160108,09,130,2.6,0.0,06/01/16 00:01
20160108,09,131,0.2,0.0,06/01/16 00:01
20160108,09,138,18.8,0.0,06/01/16 00:01
20160108,09,143,22.4,0.0,06/01/16 00:01
20160108,09,148,16.3,0.0,06/01/16 00:01
20160108,09,149,6.3,0.0,06/01/16 00:01
20160108,09,150,2.0,0.0,06/01/16 00:01
20160108,09,151,2.0,0.0,06/01/16 00:01
20160108,09,153,17.3,0.0,06/01/16 00:01
20160108,09,157,24.8,0.0,06/01/16 00:01
20160108,09,158,1.0,0.0,06/01/16 00:01
20160108,09,159,10.1,0.0,06/01/16 00:01
20160108,09,160,19.6,0.0,06/01/16 00:01
20160108,09,161,1.0,0.0,06/01/16 00:01
20160108,09,162,0.0,11.7,06/01/16 00:01
20160108,09,163,1.2,0.0,06/01/16 00:01
20160108,09,164,2.0,0.0,06/01/16 00:01
20160108,09,165,2.0,0.0,06/01/16 00:01
20160108,09,167,5.0,3.4,06/01/16 00:01
20160108,09,168,1.0,0.0,06/01/16 00:01
20160108,09,169,2.0,0.0,06/01/16 00:01
20160108,09,170,1.0,0.0,06/01/16 00:01
20160108,09,171,1.0,1.0,06/01/16 00:01
20160108,09,173,12.9,0.0,06/01/16 00:01
20160108,09,174,1.0,0.0,06/01/16 00:01
20160108,09,175,3.0,0.0,06/01/16 00:01
20160108,09,176,2.0,1.0,06/01/16 00:01
20160108,09,177,25.8,0.0,06/01/16 00:01
20160108,09,178,2.0,0.0,06/01/16 00:01
20160108,09,179,9.0,2.0,06/01/16 00:01
20160108,09,180,2.0,10.0,06/01/16 00:01
20160108,09,181,3.0,0.0,06/01/16 00:01
20160108,09,183,1.0,0.0,06/01/16 00:01
20160108,09,185,10.0,2.0,06/01/16 00:01
20160108,09,186,0.0,5.0,06/01/16 00:01
20160108,09,187,0.2,0.0,06/01/16 00:01
20160108,09,188,4.0,6.0,06/01/16 00:01
20160108,09,189,0.0,1.0,06/01/16 00:01
20160108,09,190,0.3,0.0,06/01/16 00:01
20160108,09,191,2.0,0.0,06/01/16 00:01
20160108,09,192,2.0,0.0,06/01/16 00:01
20160108,09,193,15.0,0.0,06/01/16 00:01
20160108,09,194,17.0,0.0,06/01/16 00:01
20160108,09,195,8.0,0.0,06/01/16 00:01
20160108,09,196,6.0,10.0,06/01/16 00:01
20160108,09,197,29.8,0.0,06/01/16 00:01
20160108,09,198,4.0,10.0,06/01/16 00:01
20160108,09,199,4.0,0.0,06/01/16 00:01
20160108,09,200,4.0,0.0,06/01/16 00:01
20160108,09,201,4.0,0.0,06/01/16 00:01
20160108,09,202,4.0,0.0,06/01/16 00:01
20160108,09,204,2.0,0.0,06/01/16 00:01
20160108,09,205,4.0,0.0,06/01/16 00:01
20160108,09,206,2.0,0.0,06/01/16 00:01
20160108,09,208,5.0,0.0,06/01/16 00:01
20160108,09,210,2.0,0.0,06/01/16 00:01
20160108,09,213,2.0,0.0,06/01/16 00:01
20160108,09,215,2.0,0.0,06/01/16 00:01
20160108,09,216,2.0,0.0,06/01/16 00:01
20160108,09,219,3.0,0.0,06/01/16 00:01
20160108,09,221,2.0,0.0,06/01/16 00:01
20160108,09,222,4.0,77.0,06/01/16 00:01
20160108,09,223,6.0,0.0,06/01/16 00:01
20160108,09,224,5.0,0.0,06/01/16 00:01
20160108,09,226,2.0,0.0,06/01/16 00:01
20160108,09,227,2.0,0.0,06/01/16 00:01
20160108,09,228,2.0,0.0,06/01/16 00:01
20160108,09,229,2.0,0.0,06/01/16 00:01
20160108,09,231,2.0,0.0,06/01/16 00:01
20160108,09,238,2.0,0.0,06/01/16 00:01
20160108,09,244,2.0,0.0,06/01/16 00:01
20160108,09,245,2.0,0.0,06/01/16 00:01
20160108,09,246,2.0,0.0,06/01/16 00:01
20160108,09,251,3.0,0.0,06/01/16 00:01
20160108,09,255,2.0,0.0,06/01/16 00:01
20160108,09,258,4.0,0.0,06/01/16 00:01
