BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111224,06,77,0,400,05/01/12 08:29,
20111224,06,78,2,0,05/01/12 08:29,
20111224,06,85,5,0,05/01/12 08:29,
20111224,06,87,1.8,0,05/01/12 08:29,
20111224,06,98,0,370,05/01/12 08:29,
20111224,06,99,0,360,05/01/12 08:29,
20111224,06,100,2.9,75,05/01/12 08:29,
20111224,06,113,2.9,0,05/01/12 08:29,
20111224,06,219,0,200,05/01/12 08:29,
20111224,06,225,0,300,05/01/12 08:29,
20111224,06,230,0,400,05/01/12 08:29,
20111224,06,250,0,400,05/01/12 08:29,
20111224,06,294,0,50,05/01/12 08:29,
20111224,06,300,0,50,05/01/12 08:29,
20111224,06,490,0,175,05/01/12 08:29,
20111224,06,600,0,3,05/01/12 08:29,
20111224,06,999,0,4828.7,05/01/12 08:29,
20111224,06,1000,0,221,05/01/12 08:29,
20111224,07,-200,75,0,05/01/12 08:29,
20111224,07,-41,0,4.4,05/01/12 08:29,
20111224,07,-30,0,5,05/01/12 08:29,
20111224,07,-25,0,17,05/01/12 08:29,
20111224,07,-23,0,1,05/01/12 08:29,
20111224,07,-21,0,22.5,05/01/12 08:29,
20111224,07,-18,0,3,05/01/12 08:29,
20111224,07,-16,0,.6,05/01/12 08:29,
20111224,07,-15,152,0,05/01/12 08:29,
20111224,07,-11,0,10,05/01/12 08:29,
20111224,07,-10,700,.4,05/01/12 08:29,
20111224,07,-8,0,10,05/01/12 08:29,
20111224,07,-6,0,2.9,05/01/12 08:29,
20111224,07,-5,0,25.5,05/01/12 08:29,
20111224,07,-4,0,201.9,05/01/12 08:29,
20111224,07,-2,3,0,05/01/12 08:29,
20111224,07,-1,12,0,05/01/12 08:29,
20111224,07,0,4476.3,38.4,05/01/12 08:29,
20111224,07,1,1568,0,05/01/12 08:29,
20111224,07,2,3,208,05/01/12 08:29,
20111224,07,3,0,201.9,05/01/12 08:29,
20111224,07,5,351,62.1,05/01/12 08:29,
20111224,07,6,1,1.8,05/01/12 08:29,
20111224,07,7,0,106.1,05/01/12 08:29,
20111224,07,8,0,107.5,05/01/12 08:29,
20111224,07,9,0,216,05/01/12 08:29,
20111224,07,10,10,102.5,05/01/12 08:29,
20111224,07,11,0,55,05/01/12 08:29,
20111224,07,12,5,1,05/01/12 08:29,
20111224,07,13,20,56.6,05/01/12 08:29,
20111224,07,14,70,11.1,05/01/12 08:29,
20111224,07,15,85,25,05/01/12 08:29,
20111224,07,16,62,252,05/01/12 08:29,
20111224,07,17,0,1.1,05/01/12 08:29,
20111224,07,18,0,39,05/01/12 08:29,
20111224,07,19,102,0,05/01/12 08:29,
20111224,07,20,114.2,40,05/01/12 08:29,
20111224,07,21,16.8,7.8,05/01/12 08:29,
20111224,07,22,0,20,05/01/12 08:29,
20111224,07,23,43,35,05/01/12 08:29,
20111224,07,24,125.5,295,05/01/12 08:29,
20111224,07,25,145,146.6,05/01/12 08:29,
20111224,07,26,142.9,0,05/01/12 08:29,
20111224,07,27,61,185,05/01/12 08:29,
20111224,07,28,200.2,211,05/01/12 08:29,
20111224,07,29,20,128,05/01/12 08:29,
20111224,07,30,20,115.2,05/01/12 08:29,
20111224,07,31,.6,68,05/01/12 08:29,
20111224,07,32,52.4,0,05/01/12 08:29,
20111224,07,33,125,104,05/01/12 08:29,
20111224,07,34,200,204.5,05/01/12 08:29,
20111224,07,35,50,25,05/01/12 08:29,
20111224,07,36,0,103,05/01/12 08:29,
20111224,07,37,98.1,5,05/01/12 08:29,
20111224,07,38,0,10.5,05/01/12 08:29,
20111224,07,39,0,25,05/01/12 08:29,
20111224,07,40,47,12,05/01/12 08:29,
20111224,07,41,205.3,0,05/01/12 08:29,
20111224,07,42,306.4,0,05/01/12 08:29,
20111224,07,43,.8,0,05/01/12 08:29,
20111224,07,44,262,0,05/01/12 08:29,
20111224,07,45,10,79,05/01/12 08:29,
20111224,07,46,21.2,0,05/01/12 08:29,
20111224,07,47,5,0,05/01/12 08:29,
20111224,07,48,266.5,102,05/01/12 08:29,
20111224,07,49,0,15.8,05/01/12 08:29,
20111224,07,50,3.7,4.6,05/01/12 08:29,
20111224,07,51,245.7,0,05/01/12 08:29,
20111224,07,52,0,3,05/01/12 08:29,
20111224,07,53,0,1.6,05/01/12 08:29,
20111224,07,54,32.9,0,05/01/12 08:29,
20111224,07,55,27,0,05/01/12 08:29,
20111224,07,56,40.3,0,05/01/12 08:29,
20111224,07,57,7,0,05/01/12 08:29,
20111224,07,58,24.4,0,05/01/12 08:29,
20111224,07,60,75.3,0,05/01/12 08:29,
20111224,07,61,224.9,0,05/01/12 08:29,
20111224,07,62,10,0,05/01/12 08:29,
20111224,07,63,1.5,0,05/01/12 08:29,
20111224,07,65,68.7,1175,05/01/12 08:29,
20111224,07,66,29.2,0,05/01/12 08:29,
20111224,07,68,48.7,0,05/01/12 08:29,
20111224,07,69,24.2,0,05/01/12 08:29,
20111224,07,70,10,250,05/01/12 08:29,
20111224,07,71,1.2,0,05/01/12 08:29,
20111224,07,73,45,0,05/01/12 08:29,
20111224,07,74,0,74,05/01/12 08:29,
20111224,07,75,30,0,05/01/12 08:29,
20111224,07,76,9.1,0,05/01/12 08:29,
20111224,07,77,0,400,05/01/12 08:29,
20111224,07,78,22.5,0,05/01/12 08:29,
20111224,07,80,2,0,05/01/12 08:29,
20111224,07,86,20,0,05/01/12 08:29,
20111224,07,88,6.8,0,05/01/12 08:29,
20111224,07,89,20,0,05/01/12 08:29,
20111224,07,99,0,360,05/01/12 08:29,
20111224,07,100,0,217,05/01/12 08:29,
20111224,07,101,2.9,0,05/01/12 08:29,
20111224,07,110,0,370,05/01/12 08:29,
20111224,07,114,2.9,0,05/01/12 08:29,
20111224,07,219,0,200,05/01/12 08:29,
20111224,07,225,0,300,05/01/12 08:29,
20111224,07,230,0,400,05/01/12 08:29,
20111224,07,250,0,400,05/01/12 08:29,
20111224,07,300,0,50,05/01/12 08:29,
20111224,07,330,0,50,05/01/12 08:29,
20111224,07,400,0,60,05/01/12 08:29,
20111224,07,550,0,175,05/01/12 08:29,
20111224,07,600,0,3,05/01/12 08:29,
20111224,07,999,0,4929.9,05/01/12 08:29,
20111224,07,1000,0,221,05/01/12 08:29,
20111224,08,-200,75,0,05/01/12 08:29,
20111224,08,-38,0,7.3,05/01/12 08:29,
20111224,08,-29,0,5,05/01/12 08:29,
20111224,08,-24,0,1,05/01/12 08:29,
20111224,08,-22,0,4.6,05/01/12 08:29,
20111224,08,-16,0,.6,05/01/12 08:29,
20111224,08,-15,85,5,05/01/12 08:29,
20111224,08,-13,0,23.6,05/01/12 08:29,
20111224,08,-11,0,10.4,05/01/12 08:29,
20111224,08,-10,700,37.5,05/01/12 08:29,
20111224,08,-8,0,10,05/01/12 08:29,
20111224,08,-4,12,0,05/01/12 08:29,
20111224,08,-2,0,4.8,05/01/12 08:29,
20111224,08,-1,0,45.7,05/01/12 08:29,
20111224,08,0,4483.5,5,05/01/12 08:29,
20111224,08,1,1316,37.5,05/01/12 08:29,
20111224,08,4,0,4.8,05/01/12 08:29,
20111224,08,5,351,0,05/01/12 08:29,
20111224,08,6,0,68.8,05/01/12 08:29,
20111224,08,7,0,6.2,05/01/12 08:29,
20111224,08,8,50,72.5,05/01/12 08:29,
20111224,08,9,0,2.4,05/01/12 08:29,
20111224,08,10,11,103,05/01/12 08:29,
20111224,08,11,5,237.5,05/01/12 08:29,
20111224,08,12,0,257.9,05/01/12 08:29,
20111224,08,13,0,2.1,05/01/12 08:29,
20111224,08,14,0,40.8,05/01/12 08:29,
20111224,08,15,10,5,05/01/12 08:29,
20111224,08,16,0,133.6,05/01/12 08:29,
20111224,08,17,9,75,05/01/12 08:29,
20111224,08,18,0,227.5,05/01/12 08:29,
20111224,08,19,125,200,05/01/12 08:29,
20111224,08,20,47,6.1,05/01/12 08:29,
20111224,08,21,70,106,05/01/12 08:29,
20111224,08,22,50.6,25,05/01/12 08:29,
20111224,08,23,63.5,60,05/01/12 08:29,
20111224,08,24,80.9,5.8,05/01/12 08:29,
20111224,08,25,31.5,206.5,05/01/12 08:29,
20111224,08,26,87.1,450,05/01/12 08:29,
20111224,08,27,50.9,184.6,05/01/12 08:29,
20111224,08,28,45,121,05/01/12 08:29,
20111224,08,29,51.5,35,05/01/12 08:29,
20111224,08,30,45,123.5,05/01/12 08:29,
20111224,08,31,45.5,25,05/01/12 08:29,
20111224,08,32,178.5,45,05/01/12 08:29,
20111224,08,33,25,115,05/01/12 08:29,
20111224,08,34,21.2,110,05/01/12 08:29,
20111224,08,35,250,25,05/01/12 08:29,
20111224,08,36,100.8,104,05/01/12 08:29,
20111224,08,37,188,0,05/01/12 08:29,
20111224,08,38,36.4,0,05/01/12 08:29,
20111224,08,39,13.2,35,05/01/12 08:29,
20111224,08,40,20,0,05/01/12 08:29,
20111224,08,41,25,5,05/01/12 08:29,
20111224,08,42,304.1,1.6,05/01/12 08:29,
20111224,08,43,100,.8,05/01/12 08:29,
20111224,08,44,264.2,1.6,05/01/12 08:29,
20111224,08,45,0,142,05/01/12 08:29,
20111224,08,46,21.1,0,05/01/12 08:29,
20111224,08,47,102.4,19.5,05/01/12 08:29,
20111224,08,48,240,6,05/01/12 08:29,
20111224,08,49,0,17.5,05/01/12 08:29,
20111224,08,50,57.5,3,05/01/12 08:29,
20111224,08,51,20,64,05/01/12 08:29,
20111224,08,52,2.4,8,05/01/12 08:29,
20111224,08,53,111.2,16,05/01/12 08:29,
20111224,08,54,96.9,0,05/01/12 08:29,
20111224,08,55,10,13,05/01/12 08:29,
20111224,08,56,93.7,12,05/01/12 08:29,
20111224,08,57,129.8,0,05/01/12 08:29,
20111224,08,59,37.5,0,05/01/12 08:29,
20111224,08,60,29.7,0,05/01/12 08:29,
20111224,08,62,40.7,0,05/01/12 08:29,
20111224,08,63,148.7,0,05/01/12 08:29,
20111224,08,64,57.7,0,05/01/12 08:29,
20111224,08,65,20,0,05/01/12 08:29,
20111224,08,67,2.6,0,05/01/12 08:29,
20111224,08,68,12,0,05/01/12 08:29,
20111224,08,69,138.9,0,05/01/12 08:29,
20111224,08,70,5,200,05/01/12 08:29,
20111224,08,74,0,74,05/01/12 08:29,
20111224,08,75,12,215,05/01/12 08:29,
20111224,08,77,37.4,400,05/01/12 08:29,
20111224,08,78,64.4,0,05/01/12 08:29,
20111224,08,79,15.2,0,05/01/12 08:29,
20111224,08,82,0,370,05/01/12 08:29,
20111224,08,83,37.5,0,05/01/12 08:29,
20111224,08,84,3.3,0,05/01/12 08:29,
20111224,08,86,20,0,05/01/12 08:29,
20111224,08,87,37.5,0,05/01/12 08:29,
20111224,08,88,5,0,05/01/12 08:29,
20111224,08,92,3,0,05/01/12 08:29,
20111224,08,99,0,360,05/01/12 08:29,
20111224,08,100,0,1321,05/01/12 08:29,
20111224,08,105,4.8,0,05/01/12 08:29,
20111224,08,118,4.8,0,05/01/12 08:29,
20111224,08,219,0,100,05/01/12 08:29,
20111224,08,225,0,300,05/01/12 08:29,
20111224,08,230,0,300,05/01/12 08:29,
20111224,08,246,0,50,05/01/12 08:29,
20111224,08,250,0,400,05/01/12 08:29,
20111224,08,400,0,70,05/01/12 08:29,
20111224,08,410,0,175,05/01/12 08:29,
20111224,08,600,0,3,05/01/12 08:29,
20111224,08,999,0,5034.5,05/01/12 08:29,
20111224,08,1000,0,221,05/01/12 08:29,
20111224,09,-200,75,0,05/01/12 08:29,
20111224,09,-38,0,7.3,05/01/12 08:29,
20111224,09,-27,0,1,05/01/12 08:29,
20111224,09,-22,0,4.6,05/01/12 08:29,
20111224,09,-18,0,.6,05/01/12 08:29,
20111224,09,-15,151,5,05/01/12 08:29,
20111224,09,-12,0,.4,05/01/12 08:29,
20111224,09,-11,0,10,05/01/12 08:29,
20111224,09,-10,700,0,05/01/12 08:29,
20111224,09,-8,0,10,05/01/12 08:29,
20111224,09,-3,12,0,05/01/12 08:29,
20111224,09,-2,0,4.8,05/01/12 08:29,
20111224,09,-1,0,3.1,05/01/12 08:29,
20111224,09,0,4497,0,05/01/12 08:29,
20111224,09,1,1318,23.6,05/01/12 08:29,
20111224,09,2,8,0,05/01/12 08:29,
20111224,09,4,3,47.4,05/01/12 08:29,
20111224,09,5,336,84.3,05/01/12 08:29,
20111224,09,8,75,62.5,05/01/12 08:29,
20111224,09,9,0,6.2,05/01/12 08:29,
20111224,09,10,10,170.7,05/01/12 08:29,
20111224,09,11,0,39.9,05/01/12 08:29,
20111224,09,12,5,60.5,05/01/12 08:29,
20111224,09,13,1,0,05/01/12 08:29,
20111224,09,14,0,251.6,05/01/12 08:29,
20111224,09,15,0,221.5,05/01/12 08:29,
20111224,09,16,15,106.8,05/01/12 08:29,
20111224,09,17,0,75,05/01/12 08:29,
20111224,09,18,25,27.8,05/01/12 08:29,
20111224,09,19,109,0,05/01/12 08:29,
20111224,09,20,70,6.3,05/01/12 08:29,
20111224,09,21,180,282,05/01/12 08:29,
20111224,09,22,40,206.1,05/01/12 08:29,
20111224,09,23,112,84,05/01/12 08:29,
20111224,09,24,79.2,5,05/01/12 08:29,
20111224,09,25,18.8,5,05/01/12 08:29,
20111224,09,26,105.6,118,05/01/12 08:29,
20111224,09,27,43,104.7,05/01/12 08:29,
20111224,09,28,20.9,422.5,05/01/12 08:29,
20111224,09,29,26.5,184.5,05/01/12 08:29,
20111224,09,30,65,229.1,05/01/12 08:29,
20111224,09,31,95,60.5,05/01/12 08:29,
20111224,09,32,214,49,05/01/12 08:29,
20111224,09,33,32.4,135,05/01/12 08:29,
20111224,09,34,10,25,05/01/12 08:29,
20111224,09,35,23.3,25,05/01/12 08:29,
20111224,09,36,63.3,0,05/01/12 08:29,
20111224,09,37,7,0,05/01/12 08:29,
20111224,09,38,29,275,05/01/12 08:29,
20111224,09,39,200,279,05/01/12 08:29,
20111224,09,40,5,10,05/01/12 08:29,
20111224,09,41,160,101.6,05/01/12 08:29,
20111224,09,42,298.4,7.4,05/01/12 08:29,
20111224,09,43,0,100,05/01/12 08:29,
20111224,09,44,244.2,0,05/01/12 08:29,
20111224,09,45,30,286,05/01/12 08:29,
20111224,09,47,0,3,05/01/12 08:29,
20111224,09,48,360,0,05/01/12 08:29,
20111224,09,49,3.5,19.5,05/01/12 08:29,
20111224,09,50,57.5,7,05/01/12 08:29,
20111224,09,51,100,10.5,05/01/12 08:29,
20111224,09,52,20,0,05/01/12 08:29,
20111224,09,53,108.1,34,05/01/12 08:29,
20111224,09,54,0,9,05/01/12 08:29,
20111224,09,55,12.4,5,05/01/12 08:29,
20111224,09,56,104.9,19,05/01/12 08:29,
20111224,09,57,23.6,15,05/01/12 08:29,
20111224,09,58,137.5,18,05/01/12 08:29,
20111224,09,60,10,0,05/01/12 08:29,
20111224,09,61,129.7,0,05/01/12 08:29,
20111224,09,62,48.7,0,05/01/12 08:29,
20111224,09,63,78.2,0,05/01/12 08:29,
20111224,09,64,10,0,05/01/12 08:29,
20111224,09,65,20.2,0,05/01/12 08:29,
20111224,09,68,151.3,0,05/01/12 08:29,
20111224,09,69,68.6,0,05/01/12 08:29,
20111224,09,70,40.7,200,05/01/12 08:29,
20111224,09,71,2.9,0,05/01/12 08:29,
20111224,09,74,64.4,74,05/01/12 08:29,
20111224,09,75,0,200,05/01/12 08:29,
20111224,09,76,2,0,05/01/12 08:29,
20111224,09,77,0,400,05/01/12 08:29,
20111224,09,78,52.6,0,05/01/12 08:29,
20111224,09,79,57.5,0,05/01/12 08:29,
20111224,09,84,37.5,0,05/01/12 08:29,
20111224,09,85,3.3,0,05/01/12 08:29,
20111224,09,88,5,0,05/01/12 08:29,
20111224,09,92,0,370,05/01/12 08:29,
20111224,09,93,3,0,05/01/12 08:29,
20111224,09,99,0,360,05/01/12 08:29,
20111224,09,100,0,1260,05/01/12 08:29,
20111224,09,106,4.8,0,05/01/12 08:29,
20111224,09,119,4.8,0,05/01/12 08:29,
20111224,09,219,0,100,05/01/12 08:29,
20111224,09,225,0,300,05/01/12 08:29,
20111224,09,230,0,300,05/01/12 08:29,
20111224,09,250,0,400,05/01/12 08:29,
20111224,09,276,0,50,05/01/12 08:29,
20111224,09,400,0,240,05/01/12 08:29,
20111224,09,460,0,175,05/01/12 08:29,
20111224,09,600,0,3,05/01/12 08:29,
20111224,09,999,0,5087.9,05/01/12 08:29,
20111224,09,1000,0,221,05/01/12 08:29,
20111224,10,-200,75,0,05/01/12 08:29,
20111224,10,-38,0,7.3,05/01/12 08:29,
20111224,10,-24,0,1,05/01/12 08:29,
20111224,10,-22,0,4.6,05/01/12 08:29,
20111224,10,-16,0,.6,05/01/12 08:29,
20111224,10,-15,151,5,05/01/12 08:29,
20111224,10,-11,0,10,05/01/12 08:29,
20111224,10,-10,700,.4,05/01/12 08:29,
20111224,10,-8,0,10,05/01/12 08:29,
20111224,10,-3,12,4.8,05/01/12 08:29,
20111224,10,-1,0,26.7,05/01/12 08:29,
20111224,10,0,4405.1,0,05/01/12 08:29,
20111224,10,1,1319,0,05/01/12 08:29,
20111224,10,3,8,42.3,05/01/12 08:29,
20111224,10,4,0,42.6,05/01/12 08:29,
20111224,10,5,336,40.6,05/01/12 08:29,
20111224,10,6,0,6.2,05/01/12 08:29,
20111224,10,7,0,37.5,05/01/12 08:29,
20111224,10,8,75,25,05/01/12 08:29,
20111224,10,9,0,103,05/01/12 08:29,
20111224,10,10,0,111.4,05/01/12 08:29,
20111224,10,12,5,61.2,05/01/12 08:29,
20111224,10,13,0,205,05/01/12 08:29,
20111224,10,14,1,237.5,05/01/12 08:29,
20111224,10,15,18,15.8,05/01/12 08:29,
20111224,10,16,15,122,05/01/12 08:29,
20111224,10,17,0,78.3,05/01/12 08:29,
20111224,10,18,14,25,05/01/12 08:29,
20111224,10,19,45,0,05/01/12 08:29,
20111224,10,20,55,205.8,05/01/12 08:29,
20111224,10,21,249,285,05/01/12 08:29,
20111224,10,22,60,6.6,05/01/12 08:29,
20111224,10,23,15,60,05/01/12 08:29,
20111224,10,24,102,29,05/01/12 08:29,
20111224,10,25,20,105,05/01/12 08:29,
20111224,10,26,108.2,36,05/01/12 08:29,
20111224,10,27,36.8,227.5,05/01/12 08:29,
20111224,10,28,30,490,05/01/12 08:29,
20111224,10,29,28,163,05/01/12 08:29,
20111224,10,30,30,64.8,05/01/12 08:29,
20111224,10,31,55,54.5,05/01/12 08:29,
20111224,10,32,100,51,05/01/12 08:29,
20111224,10,33,144,125,05/01/12 08:29,
20111224,10,34,7,58,05/01/12 08:29,
20111224,10,35,171,25,05/01/12 08:29,
20111224,10,36,2.5,50,05/01/12 08:29,
20111224,10,37,2.5,200.8,05/01/12 08:29,
20111224,10,38,228.5,0,05/01/12 08:29,
20111224,10,39,2,325,05/01/12 08:29,
20111224,10,40,177,20.4,05/01/12 08:29,
20111224,10,41,0,104.6,05/01/12 08:29,
20111224,10,42,310.2,8.6,05/01/12 08:29,
20111224,10,43,0,102,05/01/12 08:29,
20111224,10,44,240,0,05/01/12 08:29,
20111224,10,45,99.2,285.2,05/01/12 08:29,
20111224,10,47,100,3,05/01/12 08:29,
20111224,10,48,260.6,.8,05/01/12 08:29,
20111224,10,49,.9,3,05/01/12 08:29,
20111224,10,50,150.9,4,05/01/12 08:29,
20111224,10,51,16.6,19.5,05/01/12 08:29,
20111224,10,52,26.2,8,05/01/12 08:29,
20111224,10,53,101.9,1.5,05/01/12 08:29,
20111224,10,55,10,3,05/01/12 08:29,
20111224,10,56,89.9,3,05/01/12 08:29,
20111224,10,57,126,20,05/01/12 08:29,
20111224,10,58,37.5,0,05/01/12 08:29,
20111224,10,59,29.7,6,05/01/12 08:29,
20111224,10,60,110,0,05/01/12 08:29,
20111224,10,61,40.7,18,05/01/12 08:29,
20111224,10,62,48.7,18,05/01/12 08:29,
20111224,10,63,47.7,0,05/01/12 08:29,
20111224,10,64,56.6,0,05/01/12 08:29,
20111224,10,65,10,0,05/01/12 08:29,
20111224,10,66,2.6,0,05/01/12 08:29,
20111224,10,67,100,0,05/01/12 08:29,
20111224,10,68,48.7,0,05/01/12 08:29,
20111224,10,69,65.6,0,05/01/12 08:29,
20111224,10,70,0,200,05/01/12 08:29,
20111224,10,71,64.4,0,05/01/12 08:29,
20111224,10,74,2,74,05/01/12 08:29,
20111224,10,75,37.5,0,05/01/12 08:29,
20111224,10,76,37.4,0,05/01/12 08:29,
20111224,10,77,0,400,05/01/12 08:29,
20111224,10,78,15.2,0,05/01/12 08:29,
20111224,10,79,20,0,05/01/12 08:29,
20111224,10,80,37.5,0,05/01/12 08:29,
20111224,10,83,3.3,0,05/01/12 08:29,
20111224,10,88,5,0,05/01/12 08:29,
20111224,10,91,3,0,05/01/12 08:29,
20111224,10,96,0,370,05/01/12 08:29,
20111224,10,99,0,360,05/01/12 08:29,
20111224,10,100,0,1260,05/01/12 08:29,
20111224,10,104,4.8,0,05/01/12 08:29,
20111224,10,117,4.8,0,05/01/12 08:29,
20111224,10,219,0,100,05/01/12 08:29,
20111224,10,225,0,300,05/01/12 08:29,
20111224,10,230,0,300,05/01/12 08:29,
20111224,10,250,0,400,05/01/12 08:29,
20111224,10,288,0,50,05/01/12 08:29,
20111224,10,400,0,240,05/01/12 08:29,
20111224,10,480,0,175,05/01/12 08:29,
20111224,10,600,0,3,05/01/12 08:29,
20111224,10,999,0,5116.4,05/01/12 08:29,
20111224,10,1000,0,221,05/01/12 08:29,
20111224,11,-200,75,0,05/01/12 08:29,
20111224,11,-40,0,4.4,05/01/12 08:29,
20111224,11,-24,0,2.8,05/01/12 08:29,
20111224,11,-21,0,1,05/01/12 08:29,
20111224,11,-17,0,3,05/01/12 08:29,
20111224,11,-15,151,0,05/01/12 08:29,
20111224,11,-13,0,.6,05/01/12 08:29,
20111224,11,-11,0,10,05/01/12 08:29,
20111224,11,-10,700,0,05/01/12 08:29,
20111224,11,-8,0,10,05/01/12 08:29,
20111224,11,-7,0,.4,05/01/12 08:29,
20111224,11,-5,0,2.9,05/01/12 08:29,
20111224,11,-3,0,1.9,05/01/12 08:29,
20111224,11,0,4303.4,0,05/01/12 08:29,
20111224,11,1,1314,17.1,05/01/12 08:29,
20111224,11,2,5,0,05/01/12 08:29,
20111224,11,4,0,31.1,05/01/12 08:29,
20111224,11,5,336,45,05/01/12 08:29,
20111224,11,6,0,22.5,05/01/12 08:29,
20111224,11,7,12,1.8,05/01/12 08:29,
20111224,11,8,75,25,05/01/12 08:29,
20111224,11,9,0,126.2,05/01/12 08:29,
20111224,11,10,0,44.6,05/01/12 08:29,
20111224,11,11,0,60.5,05/01/12 08:29,
20111224,11,12,1.2,0,05/01/12 08:29,
20111224,11,13,0,229,05/01/12 08:29,
20111224,11,14,0,235.1,05/01/12 08:29,
20111224,11,15,18,66.6,05/01/12 08:29,
20111224,11,16,15,45,05/01/12 08:29,
20111224,11,17,5,0,05/01/12 08:29,
20111224,11,18,14,26.3,05/01/12 08:29,
20111224,11,19,50,0,05/01/12 08:29,
20111224,11,20,99,210,05/01/12 08:29,
20111224,11,21,200,280.8,05/01/12 08:29,
20111224,11,22,75,29,05/01/12 08:29,
20111224,11,23,22.3,50.5,05/01/12 08:29,
20111224,11,24,112,110,05/01/12 08:29,
20111224,11,25,20,90.8,05/01/12 08:29,
20111224,11,26,122,135,05/01/12 08:29,
20111224,11,27,11.2,203.2,05/01/12 08:29,
20111224,11,28,57.8,424,05/01/12 08:29,
20111224,11,29,25,149.5,05/01/12 08:29,
20111224,11,30,53,80.6,05/01/12 08:29,
20111224,11,31,35,37,05/01/12 08:29,
20111224,11,32,108,0,05/01/12 08:29,
20111224,11,33,183,133.5,05/01/12 08:29,
20111224,11,34,24,50,05/01/12 08:29,
20111224,11,35,104,75.8,05/01/12 08:29,
20111224,11,36,0,.8,05/01/12 08:29,
20111224,11,37,125,9,05/01/12 08:29,
20111224,11,38,184,0,05/01/12 08:29,
20111224,11,39,102,75,05/01/12 08:29,
20111224,11,40,45,8,05/01/12 08:29,
20111224,11,41,0,113,05/01/12 08:29,
20111224,11,42,272.5,0,05/01/12 08:29,
20111224,11,43,76.6,350,05/01/12 08:29,
20111224,11,44,240,3.2,05/01/12 08:29,
20111224,11,45,30,131.2,05/01/12 08:29,
20111224,11,46,100,3,05/01/12 08:29,
20111224,11,47,7.4,12,05/01/12 08:29,
20111224,11,48,262.5,3,05/01/12 08:29,
20111224,11,49,100,0,05/01/12 08:29,
20111224,11,50,10,21.5,05/01/12 08:29,
20111224,11,51,54.4,0,05/01/12 08:29,
20111224,11,52,22.5,19.5,05/01/12 08:29,
20111224,11,53,0,3,05/01/12 08:29,
20111224,11,54,29.2,6,05/01/12 08:29,
20111224,11,55,37.9,22,05/01/12 08:29,
20111224,11,56,157.5,8,05/01/12 08:29,
20111224,11,57,29.8,0,05/01/12 08:29,
20111224,11,58,28,13,05/01/12 08:29,
20111224,11,59,124.4,0,05/01/12 08:29,
20111224,11,60,0,18,05/01/12 08:29,
20111224,11,61,35.3,0,05/01/12 08:29,
20111224,11,62,22.5,0,05/01/12 08:29,
20111224,11,63,10,0,05/01/12 08:29,
20111224,11,64,11.5,0,05/01/12 08:29,
20111224,11,65,10,0,05/01/12 08:29,
20111224,11,66,138.7,0,05/01/12 08:29,
20111224,11,67,55.4,0,05/01/12 08:29,
20111224,11,70,22.5,200,05/01/12 08:29,
20111224,11,72,1.2,0,05/01/12 08:29,
20111224,11,73,20,0,05/01/12 08:29,
20111224,11,74,22.5,74,05/01/12 08:29,
20111224,11,75,27.5,0,05/01/12 08:29,
20111224,11,77,9.1,400,05/01/12 08:29,
20111224,11,81,2,0,05/01/12 08:29,
20111224,11,89,1.8,0,05/01/12 08:29,
20111224,11,94,0,370,05/01/12 08:29,
20111224,11,99,0,360,05/01/12 08:29,
20111224,11,100,0,1383,05/01/12 08:29,
20111224,11,102,2.9,0,05/01/12 08:29,
20111224,11,115,2.9,0,05/01/12 08:29,
20111224,11,219,0,100,05/01/12 08:29,
20111224,11,225,0,300,05/01/12 08:29,
20111224,11,230,0,300,05/01/12 08:29,
20111224,11,250,0,400,05/01/12 08:29,
20111224,11,282,0,50,05/01/12 08:29,
20111224,11,300,0,100,05/01/12 08:29,
20111224,11,400,0,241,05/01/12 08:29,
20111224,11,470,0,175,05/01/12 08:29,
20111224,11,600,0,3,05/01/12 08:29,
20111224,11,999,0,5106.9,05/01/12 08:29,
20111224,11,1000,0,221,05/01/12 08:29,
20111224,12,-200,75,0,05/01/12 08:29,
20111224,12,-41,0,4.4,05/01/12 08:29,
20111224,12,-25,0,2.8,05/01/12 08:29,
20111224,12,-18,0,4,05/01/12 08:29,
20111224,12,-15,217,0,05/01/12 08:29,
20111224,12,-11,0,10.6,05/01/12 08:29,
20111224,12,-10,700,0,05/01/12 08:29,
20111224,12,-8,0,10,05/01/12 08:29,
20111224,12,-6,0,3.3,05/01/12 08:29,
20111224,12,-4,0,1.9,05/01/12 08:29,
20111224,12,0,4288.1,2.9,05/01/12 08:29,
20111224,12,1,1322,14.2,05/01/12 08:29,
20111224,12,3,0,31.1,05/01/12 08:29,
20111224,12,4,0,22.5,05/01/12 08:29,
20111224,12,5,336,45,05/01/12 08:29,
20111224,12,6,0,1.8,05/01/12 08:29,
20111224,12,7,12,3.7,05/01/12 08:29,
20111224,12,8,0,147.5,05/01/12 08:29,
20111224,12,9,0,37.1,05/01/12 08:29,
20111224,12,10,0,10,05/01/12 08:29,
20111224,12,11,1.2,258,05/01/12 08:29,
20111224,12,12,0,229,05/01/12 08:29,
20111224,12,13,0,35.1,05/01/12 08:29,
20111224,12,14,0,52.5,05/01/12 08:29,
20111224,12,15,33,59.1,05/01/12 08:29,
20111224,12,17,15,0,05/01/12 08:29,
20111224,12,18,170,232.1,05/01/12 08:29,
