BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100826,08,110,8.8,0,01/21/11 17:21,
20100826,08,112,34,0,01/21/11 17:21,
20100826,08,113,10,0,01/21/11 17:21,
20100826,08,114,31,0,01/21/11 17:21,
20100826,08,116,35.6,0,01/21/11 17:21,
20100826,08,117,10,0,01/21/11 17:21,
20100826,08,119,4.3,0,01/21/11 17:21,
20100826,08,121,14.1,0,01/21/11 17:21,
20100826,08,123,11.2,0,01/21/11 17:21,
20100826,08,124,3.2,0,01/21/11 17:21,
20100826,08,125,34.3,0,01/21/11 17:21,
20100826,08,126,17.4,0,01/21/11 17:21,
20100826,08,127,10.2,0,01/21/11 17:21,
20100826,08,128,69.6,0,01/21/11 17:21,
20100826,08,130,9.5,0,01/21/11 17:21,
20100826,08,132,4.7,0,01/21/11 17:21,
20100826,08,133,33,0,01/21/11 17:21,
20100826,08,135,15,0,01/21/11 17:21,
20100826,08,136,37.8,0,01/21/11 17:21,
20100826,08,138,8.4,0,01/21/11 17:21,
20100826,08,140,8.1,3,01/21/11 17:21,
20100826,08,141,11.2,0,01/21/11 17:21,
20100826,08,142,1,0,01/21/11 17:21,
20100826,08,143,29.6,0,01/21/11 17:21,
20100826,08,146,2.7,0,01/21/11 17:21,
20100826,08,147,10.3,0,01/21/11 17:21,
20100826,08,148,7.5,0,01/21/11 17:21,
20100826,08,149,14.7,0,01/21/11 17:21,
20100826,08,150,0,105,01/21/11 17:21,
20100826,08,153,3,0,01/21/11 17:21,
20100826,08,154,12.5,0,01/21/11 17:21,
20100826,08,155,10,0,01/21/11 17:21,
20100826,08,156,40.2,0,01/21/11 17:21,
20100826,08,158,2,0,01/21/11 17:21,
20100826,08,159,11.2,0,01/21/11 17:21,
20100826,08,161,31.7,0,01/21/11 17:21,
20100826,08,165,33.6,0,01/21/11 17:21,
20100826,08,169,20,0,01/21/11 17:21,
20100826,08,170,3.7,0,01/21/11 17:21,
20100826,08,171,7.5,0,01/21/11 17:21,
20100826,08,176,31.8,0,01/21/11 17:21,
20100826,08,177,12.5,0,01/21/11 17:21,
20100826,08,180,0,176,01/21/11 17:21,
20100826,08,182,3.1,0,01/21/11 17:21,
20100826,08,188,2,0,01/21/11 17:21,
20100826,08,192,4.1,0,01/21/11 17:21,
20100826,08,194,7.5,0,01/21/11 17:21,
20100826,08,200,0,50.5,01/21/11 17:21,
20100826,08,201,12.5,0,01/21/11 17:21,
20100826,08,210,4,0,01/21/11 17:21,
20100826,08,215,15,0,01/21/11 17:21,
20100826,08,250,0,939,01/21/11 17:21,
20100826,08,300,0,300,01/21/11 17:21,
20100826,08,400,0,274,01/21/11 17:21,
20100826,08,401,0,44,01/21/11 17:21,
20100826,08,500,0,14.5,01/21/11 17:21,
20100826,08,533,4.6,0,01/21/11 17:21,
20100826,08,800,0,1292,01/21/11 17:21,
20100826,08,999,0,7125.5,01/21/11 17:21,
20100826,08,1000,0,90,01/21/11 17:21,
20100826,09,-200,208,0,01/21/11 17:21,
20100826,09,-199,0,0,01/21/11 17:21,
20100826,09,-149,0,5,01/21/11 17:21,
20100826,09,-124,0,0,01/21/11 17:21,
20100826,09,-113,1,0,01/21/11 17:21,
20100826,09,-107,2,0,01/21/11 17:21,
20100826,09,-100,0,4,01/21/11 17:21,
20100826,09,-99,0,2,01/21/11 17:21,
20100826,09,-79,0,13.2,01/21/11 17:21,
20100826,09,-76,0,12.6,01/21/11 17:21,
20100826,09,-75,0,4,01/21/11 17:21,
20100826,09,-74,0,2,01/21/11 17:21,
20100826,09,-62,0,13.2,01/21/11 17:21,
20100826,09,-60,0,12.6,01/21/11 17:21,
20100826,09,-58,0,6.5,01/21/11 17:21,
20100826,09,-57,0,7.3,01/21/11 17:21,
20100826,09,-54,0,8.9,01/21/11 17:21,
20100826,09,-50,0,14,01/21/11 17:21,
20100826,09,-49,0,2,01/21/11 17:21,
20100826,09,-46,0,13.2,01/21/11 17:21,
20100826,09,-45,0,8.2,01/21/11 17:21,
20100826,09,-44,0,19.1,01/21/11 17:21,
20100826,09,-41,0,50.8,01/21/11 17:21,
20100826,09,-36,0,6.7,01/21/11 17:21,
20100826,09,-32,0,6,01/21/11 17:21,
20100826,09,-31,0,1.9,01/21/11 17:21,
20100826,09,-29,0,10,01/21/11 17:21,
20100826,09,-28,0,15.8,01/21/11 17:21,
20100826,09,-26,0,10.6,01/21/11 17:21,
20100826,09,-25,0,51.8,01/21/11 17:21,
20100826,09,-24,0,2,01/21/11 17:21,
20100826,09,-23,0,3,01/21/11 17:21,
20100826,09,-22,0,6.3,01/21/11 17:21,
20100826,09,-20,0,37.5,01/21/11 17:21,
20100826,09,-19,0,51.4,01/21/11 17:21,
20100826,09,-17,0,4.1,01/21/11 17:21,
20100826,09,-16,0,25.4,01/21/11 17:21,
20100826,09,-15,128,0,01/21/11 17:21,
20100826,09,-14,33,31.4,01/21/11 17:21,
20100826,09,-13,0,88.1,01/21/11 17:21,
20100826,09,-11,0,18.4,01/21/11 17:21,
20100826,09,-10,0,37.5,01/21/11 17:21,
20100826,09,-9,0,47.7,01/21/11 17:21,
20100826,09,-8,0,3.9,01/21/11 17:21,
20100826,09,-7,0,18.7,01/21/11 17:21,
20100826,09,-6,.6,23.5,01/21/11 17:21,
20100826,09,-5,50,37.5,01/21/11 17:21,
20100826,09,-4,0,52.1,01/21/11 17:21,
20100826,09,-3,0,14.1,01/21/11 17:21,
20100826,09,-2,1.2,42.4,01/21/11 17:21,
20100826,09,-1,159.6,40.8,01/21/11 17:21,
20100826,09,0,5818.9,65.9,01/21/11 17:21,
20100826,09,1,829,111.8,01/21/11 17:21,
20100826,09,2,2.4,75,01/21/11 17:21,
20100826,09,3,0,15.4,01/21/11 17:21,
20100826,09,4,89.8,52.6,01/21/11 17:21,
20100826,09,5,180.6,7.1,01/21/11 17:21,
20100826,09,6,55.8,165.9,01/21/11 17:21,
20100826,09,7,27.6,134.4,01/21/11 17:21,
20100826,09,8,0,88.5,01/21/11 17:21,
20100826,09,9,0,85.7,01/21/11 17:21,
20100826,09,10,227,35,01/21/11 17:21,
20100826,09,11,11.3,42.2,01/21/11 17:21,
20100826,09,12,0,85.4,01/21/11 17:21,
20100826,09,13,10,110.3,01/21/11 17:21,
20100826,09,14,17,79.9,01/21/11 17:21,
20100826,09,15,2,187.9,01/21/11 17:21,
20100826,09,16,5.8,99.5,01/21/11 17:21,
20100826,09,17,28,154.3,01/21/11 17:21,
20100826,09,18,8,105.6,01/21/11 17:21,
20100826,09,19,2,337.1,01/21/11 17:21,
20100826,09,20,218,194.5,01/21/11 17:21,
20100826,09,21,0,446.7,01/21/11 17:21,
20100826,09,22,118,139,01/21/11 17:21,
20100826,09,23,1058,178.5,01/21/11 17:21,
20100826,09,24,27,681,01/21/11 17:21,
20100826,09,25,110,218.3,01/21/11 17:21,
20100826,09,26,25.5,633.2,01/21/11 17:21,
20100826,09,27,89,188.9,01/21/11 17:21,
20100826,09,28,208,406.4,01/21/11 17:21,
20100826,09,29,408,196.7,01/21/11 17:21,
20100826,09,30,200,116.3,01/21/11 17:21,
20100826,09,31,0,176,01/21/11 17:21,
20100826,09,32,0,202.6,01/21/11 17:21,
20100826,09,33,61,382.7,01/21/11 17:21,
20100826,09,34,155.5,150,01/21/11 17:21,
20100826,09,35,22,75,01/21/11 17:21,
20100826,09,36,28.5,48,01/21/11 17:21,
20100826,09,37,476.5,325,01/21/11 17:21,
20100826,09,38,362.2,208.1,01/21/11 17:21,
20100826,09,39,471.9,25,01/21/11 17:21,
20100826,09,40,77.5,180.6,01/21/11 17:21,
20100826,09,41,73.2,87,01/21/11 17:21,
20100826,09,42,64.7,122.5,01/21/11 17:21,
20100826,09,43,27.4,0,01/21/11 17:21,
20100826,09,44,66.7,0,01/21/11 17:21,
20100826,09,45,155.9,74.6,01/21/11 17:21,
20100826,09,46,255.4,14.5,01/21/11 17:21,
20100826,09,47,160.2,0,01/21/11 17:21,
20100826,09,48,207.5,0,01/21/11 17:21,
20100826,09,49,259.9,50,01/21/11 17:21,
20100826,09,50,628.9,100,01/21/11 17:21,
20100826,09,51,260.3,.2,01/21/11 17:21,
20100826,09,52,543.4,0,01/21/11 17:21,
20100826,09,53,277.9,0,01/21/11 17:21,
20100826,09,54,421.9,0,01/21/11 17:21,
20100826,09,55,472.5,15,01/21/11 17:21,
20100826,09,56,284.6,271.6,01/21/11 17:21,
20100826,09,57,413.7,0,01/21/11 17:21,
20100826,09,58,267.5,0,01/21/11 17:21,
20100826,09,59,189.3,122,01/21/11 17:21,
20100826,09,60,178.7,938,01/21/11 17:21,
20100826,09,61,135.6,75,01/21/11 17:21,
20100826,09,62,222.1,3,01/21/11 17:21,
20100826,09,63,157.6,0,01/21/11 17:21,
20100826,09,64,260,0,01/21/11 17:21,
20100826,09,65,225,300,01/21/11 17:21,
20100826,09,66,148.7,20,01/21/11 17:21,
20100826,09,67,106.1,0,01/21/11 17:21,
20100826,09,68,97.4,71.4,01/21/11 17:21,
20100826,09,69,28.8,89.8,01/21/11 17:21,
20100826,09,70,107.1,58,01/21/11 17:21,
20100826,09,71,165,6.8,01/21/11 17:21,
20100826,09,72,27.2,0,01/21/11 17:21,
20100826,09,73,30.5,0,01/21/11 17:21,
20100826,09,74,81.2,0,01/21/11 17:21,
20100826,09,75,68,0,01/21/11 17:21,
20100826,09,76,99.3,10.5,01/21/11 17:21,
20100826,09,77,18.2,51.4,01/21/11 17:21,
20100826,09,78,54,111,01/21/11 17:21,
20100826,09,79,73.7,59.4,01/21/11 17:21,
20100826,09,80,1.2,23,01/21/11 17:21,
20100826,09,81,110.4,3,01/21/11 17:21,
20100826,09,82,102.4,40,01/21/11 17:21,
20100826,09,83,39,0,01/21/11 17:21,
20100826,09,84,70.2,0,01/21/11 17:21,
20100826,09,85,65.2,0,01/21/11 17:21,
20100826,09,86,24.6,0,01/21/11 17:21,
20100826,09,87,4,0,01/21/11 17:21,
20100826,09,88,29.3,0,01/21/11 17:21,
20100826,09,89,35.5,.6,01/21/11 17:21,
20100826,09,90,85.4,0,01/21/11 17:21,
20100826,09,91,36.6,0,01/21/11 17:21,
20100826,09,92,78,0,01/21/11 17:21,
20100826,09,93,14.6,0,01/21/11 17:21,
20100826,09,94,32.5,0,01/21/11 17:21,
20100826,09,95,15.2,0,01/21/11 17:21,
20100826,09,96,26.3,0,01/21/11 17:21,
20100826,09,97,26.8,0,01/21/11 17:21,
20100826,09,98,2,582,01/21/11 17:21,
20100826,09,99,32.8,2.4,01/21/11 17:21,
20100826,09,100,49.1,100,01/21/11 17:21,
20100826,09,102,38.5,0,01/21/11 17:21,
20100826,09,103,18.3,0,01/21/11 17:21,
20100826,09,104,6,0,01/21/11 17:21,
20100826,09,105,1.9,0,01/21/11 17:21,
20100826,09,106,86.8,0,01/21/11 17:21,
20100826,09,108,20.3,0,01/21/11 17:21,
20100826,09,110,24.3,0,01/21/11 17:21,
20100826,09,111,7.7,0,01/21/11 17:21,
20100826,09,112,37.4,0,01/21/11 17:21,
20100826,09,113,8.4,0,01/21/11 17:21,
20100826,09,114,81.6,22,01/21/11 17:21,
20100826,09,116,10,0,01/21/11 17:21,
20100826,09,117,53.4,0,01/21/11 17:21,
20100826,09,118,3.8,0,01/21/11 17:21,
20100826,09,119,44,0,01/21/11 17:21,
20100826,09,120,16.5,0,01/21/11 17:21,
20100826,09,121,59.5,0,01/21/11 17:21,
20100826,09,124,3.9,0,01/21/11 17:21,
20100826,09,125,13.4,0,01/21/11 17:21,
20100826,09,126,10.1,0,01/21/11 17:21,
20100826,09,128,18.7,0,01/21/11 17:21,
20100826,09,129,15.5,0,01/21/11 17:21,
20100826,09,130,46.9,0,01/21/11 17:21,
20100826,09,131,27.3,0,01/21/11 17:21,
20100826,09,132,28,0,01/21/11 17:21,
20100826,09,133,105.1,0,01/21/11 17:21,
20100826,09,135,30.9,0,01/21/11 17:21,
20100826,09,136,30,0,01/21/11 17:21,
20100826,09,137,7.9,0,01/21/11 17:21,
20100826,09,138,5,0,01/21/11 17:21,
20100826,09,140,5,3,01/21/11 17:21,
20100826,09,141,53.1,0,01/21/11 17:21,
20100826,09,143,13.9,0,01/21/11 17:21,
20100826,09,145,5.2,0,01/21/11 17:21,
20100826,09,146,18.7,0,01/21/11 17:21,
20100826,09,148,47.7,0,01/21/11 17:21,
20100826,09,149,10,0,01/21/11 17:21,
20100826,09,150,0,105,01/21/11 17:21,
20100826,09,151,15.6,0,01/21/11 17:21,
20100826,09,152,6.1,0,01/21/11 17:21,
20100826,09,153,20.3,0,01/21/11 17:21,
20100826,09,158,15,0,01/21/11 17:21,
20100826,09,159,20.9,0,01/21/11 17:21,
20100826,09,160,13.9,0,01/21/11 17:21,
20100826,09,161,46.9,0,01/21/11 17:21,
20100826,09,162,6.2,0,01/21/11 17:21,
20100826,09,164,18.7,0,01/21/11 17:21,
20100826,09,165,25,0,01/21/11 17:21,
20100826,09,166,52.9,0,01/21/11 17:21,
20100826,09,169,20,0,01/21/11 17:21,
20100826,09,170,11.1,0,01/21/11 17:21,
20100826,09,175,6.1,0,01/21/11 17:21,
20100826,09,176,12.4,0,01/21/11 17:21,
20100826,09,177,.5,0,01/21/11 17:21,
20100826,09,181,46.9,0,01/21/11 17:21,
20100826,09,182,27.1,0,01/21/11 17:21,
20100826,09,187,5.2,0,01/21/11 17:21,
20100826,09,196,0,176,01/21/11 17:21,
20100826,09,197,6.9,0,01/21/11 17:21,
20100826,09,198,12.4,0,01/21/11 17:21,
20100826,09,199,9,0,01/21/11 17:21,
20100826,09,200,0,50,01/21/11 17:21,
20100826,09,205,1,0,01/21/11 17:21,
20100826,09,206,20.9,0,01/21/11 17:21,
20100826,09,210,1,0,01/21/11 17:21,
20100826,09,215,15,0,01/21/11 17:21,
20100826,09,224,0,0,01/21/11 17:21,
20100826,09,234,1,0,01/21/11 17:21,
20100826,09,245,2,0,01/21/11 17:21,
20100826,09,249,0,0,01/21/11 17:21,
20100826,09,250,0,939,01/21/11 17:21,
20100826,09,263,2,0,01/21/11 17:21,
20100826,09,274,0,0,01/21/11 17:21,
20100826,09,280,2,0,01/21/11 17:21,
20100826,09,299,9,0,01/21/11 17:21,
20100826,09,300,0,365,01/21/11 17:21,
20100826,09,315,4,0,01/21/11 17:21,
20100826,09,324,0,0,01/21/11 17:21,
20100826,09,349,12,0,01/21/11 17:21,
20100826,09,399,12,0,01/21/11 17:21,
20100826,09,400,0,148,01/21/11 17:21,
20100826,09,401,0,44,01/21/11 17:21,
20100826,09,500,0,14.5,01/21/11 17:21,
20100826,09,536,10.2,0,01/21/11 17:21,
20100826,09,549,0,0,01/21/11 17:21,
20100826,09,749,0,0,01/21/11 17:21,
20100826,09,800,0,1376,01/21/11 17:21,
20100826,09,999,0,7179.8,01/21/11 17:21,
20100826,09,1000,0,90,01/21/11 17:21,
20100826,10,-200,208,0,01/21/11 17:21,
20100826,10,-199,0,0,01/21/11 17:21,
20100826,10,-150,0,10,01/21/11 17:21,
20100826,10,-149,0,5,01/21/11 17:21,
20100826,10,-124,0,0,01/21/11 17:21,
20100826,10,-100,0,8,01/21/11 17:21,
20100826,10,-99,0,2,01/21/11 17:21,
20100826,10,-86,0,4,01/21/11 17:21,
20100826,10,-75,0,22.2,01/21/11 17:21,
20100826,10,-74,0,2,01/21/11 17:21,
20100826,10,-73,0,12.6,01/21/11 17:21,
20100826,10,-71,0,4,01/21/11 17:21,
20100826,10,-63,0,2,01/21/11 17:21,
20100826,10,-58,0,13.2,01/21/11 17:21,
20100826,10,-57,0,12.6,01/21/11 17:21,
20100826,10,-56,0,2,01/21/11 17:21,
20100826,10,-54,0,6.5,01/21/11 17:21,
20100826,10,-53,0,7.3,01/21/11 17:21,
20100826,10,-52,0,2,01/21/11 17:21,
20100826,10,-50,0,8.9,01/21/11 17:21,
20100826,10,-49,0,2,01/21/11 17:21,
20100826,10,-42,0,25.8,01/21/11 17:21,
20100826,10,-41,0,8.2,01/21/11 17:21,
20100826,10,-40,0,7.5,01/21/11 17:21,
20100826,10,-37,0,44.8,01/21/11 17:21,
20100826,10,-32,0,6.7,01/21/11 17:21,
20100826,10,-29,0,0,01/21/11 17:21,
20100826,10,-27,0,1.9,01/21/11 17:21,
20100826,10,-26,0,9.6,01/21/11 17:21,
20100826,10,-25,0,10,01/21/11 17:21,
20100826,10,-24,0,8.2,01/21/11 17:21,
20100826,10,-22,0,7.1,01/21/11 17:21,
20100826,10,-21,0,53.3,01/21/11 17:21,
20100826,10,-20,0,0,01/21/11 17:21,
20100826,10,-18,0,6.3,01/21/11 17:21,
20100826,10,-17,0,37.5,01/21/11 17:21,
20100826,10,-16,0,13.9,01/21/11 17:21,
20100826,10,-15,121,37.5,01/21/11 17:21,
20100826,10,-14,55,9.6,01/21/11 17:21,
20100826,10,-13,0,4.1,01/21/11 17:21,
20100826,10,-12,0,34.5,01/21/11 17:21,
20100826,10,-10,0,6,01/21/11 17:21,
20100826,10,-9,0,108.7,01/21/11 17:21,
20100826,10,-8,0,4.5,01/21/11 17:21,
20100826,10,-6,1.3,85.2,01/21/11 17:21,
20100826,10,-5,0,18.7,01/21/11 17:21,
20100826,10,-4,.6,23.9,01/21/11 17:21,
20100826,10,-2,0,29.6,01/21/11 17:21,
20100826,10,-1,0,60.9,01/21/11 17:21,
20100826,10,0,5852.1,17.6,01/21/11 17:21,
20100826,10,1,765.6,74,01/21/11 17:21,
20100826,10,2,2,56.2,01/21/11 17:21,
20100826,10,3,10,52.6,01/21/11 17:21,
20100826,10,4,5.5,82.9,01/21/11 17:21,
20100826,10,5,65,16.6,01/21/11 17:21,
20100826,10,6,90.6,147,01/21/11 17:21,
20100826,10,7,144.8,47.1,01/21/11 17:21,
20100826,10,8,53.6,88.1,01/21/11 17:21,
20100826,10,9,3,21.3,01/21/11 17:21,
20100826,10,10,100,54.3,01/21/11 17:21,
20100826,10,11,0,225.8,01/21/11 17:21,
20100826,10,12,0,43.5,01/21/11 17:21,
20100826,10,13,0,48.2,01/21/11 17:21,
20100826,10,14,0,29.3,01/21/11 17:21,
20100826,10,15,0,100.4,01/21/11 17:21,
20100826,10,16,0,99.6,01/21/11 17:21,
20100826,10,17,27,87.5,01/21/11 17:21,
20100826,10,18,10,179.3,01/21/11 17:21,
20100826,10,19,10,98.6,01/21/11 17:21,
20100826,10,20,210,131.8,01/21/11 17:21,
20100826,10,21,0,365.1,01/21/11 17:21,
20100826,10,22,170,85.3,01/21/11 17:21,
20100826,10,23,0,442.6,01/21/11 17:21,
20100826,10,24,26,205.6,01/21/11 17:21,
20100826,10,25,1015,216.3,01/21/11 17:21,
20100826,10,26,58,330.3,01/21/11 17:21,
20100826,10,27,17,542.8,01/21/11 17:21,
20100826,10,28,8,526.6,01/21/11 17:21,
20100826,10,29,0,364.7,01/21/11 17:21,
20100826,10,30,9,547.1,01/21/11 17:21,
20100826,10,31,240,185,01/21/11 17:21,
20100826,10,32,268,100.7,01/21/11 17:21,
20100826,10,33,205,189.4,01/21/11 17:21,
20100826,10,34,250,154.3,01/21/11 17:21,
20100826,10,35,100.5,341.8,01/21/11 17:21,
20100826,10,36,62,18.1,01/21/11 17:21,
20100826,10,37,14.1,202.6,01/21/11 17:21,
20100826,10,38,27,85,01/21/11 17:21,
20100826,10,39,40.3,361.3,01/21/11 17:21,
20100826,10,40,178,114,01/21/11 17:21,
20100826,10,41,222.6,197.5,01/21/11 17:21,
20100826,10,42,379.7,65.6,01/21/11 17:21,
20100826,10,43,230.8,0,01/21/11 17:21,
20100826,10,44,471.5,51,01/21/11 17:21,
20100826,10,45,13,160.6,01/21/11 17:21,
20100826,10,46,38,157.5,01/21/11 17:21,
20100826,10,47,41.7,9,01/21/11 17:21,
20100826,10,48,162.2,172,01/21/11 17:21,
20100826,10,49,24.9,0,01/21/11 17:21,
20100826,10,50,125.9,110,01/21/11 17:21,
20100826,10,51,262.6,55,01/21/11 17:21,
20100826,10,52,291.5,0,01/21/11 17:21,
20100826,10,53,156.9,0,01/21/11 17:21,
20100826,10,54,434.7,3,01/21/11 17:21,
20100826,10,55,267.2,0,01/21/11 17:21,
20100826,10,56,447.3,50,01/21/11 17:21,
20100826,10,57,511.2,10,01/21/11 17:21,
20100826,10,58,302.1,250,01/21/11 17:21,
20100826,10,59,401.3,20,01/21/11 17:21,
20100826,10,60,438.3,939,01/21/11 17:21,
20100826,10,61,316,96,01/21/11 17:21,
20100826,10,62,288.8,0,01/21/11 17:21,
20100826,10,63,221.4,0,01/21/11 17:21,
20100826,10,64,289.2,10,01/21/11 17:21,
20100826,10,65,132.8,266,01/21/11 17:21,
20100826,10,66,153,15,01/21/11 17:21,
20100826,10,67,404.2,0,01/21/11 17:21,
20100826,10,68,240.6,0,01/21/11 17:21,
20100826,10,69,145.6,28,01/21/11 17:21,
20100826,10,70,131.3,31,01/21/11 17:21,
20100826,10,71,74.2,0,01/21/11 17:21,
20100826,10,72,88.1,188.8,01/21/11 17:21,
20100826,10,73,79.2,7.6,01/21/11 17:21,
20100826,10,74,123.7,2.5,01/21/11 17:21,
20100826,10,75,97.6,0,01/21/11 17:21,
20100826,10,76,182.7,0,01/21/11 17:21,
20100826,10,77,50.4,35,01/21/11 17:21,
20100826,10,78,27.9,0,01/21/11 17:21,
20100826,10,79,37.1,57.9,01/21/11 17:21,
20100826,10,80,90.9,154.8,01/21/11 17:21,
20100826,10,81,99.4,60.2,01/21/11 17:21,
20100826,10,82,4.2,11.6,01/21/11 17:21,
20100826,10,83,73.7,0,01/21/11 17:21,
20100826,10,84,50.5,0,01/21/11 17:21,
20100826,10,85,53.5,4.4,01/21/11 17:21,
20100826,10,86,153.8,20.6,01/21/11 17:21,
20100826,10,87,16.6,18,01/21/11 17:21,
20100826,10,88,55.6,3.6,01/21/11 17:21,
20100826,10,89,78.4,0,01/21/11 17:21,
20100826,10,90,43.1,0,01/21/11 17:21,
20100826,10,92,43.8,0,01/21/11 17:21,
20100826,10,93,2.4,0,01/21/11 17:21,
20100826,10,94,10.9,.6,01/21/11 17:21,
20100826,10,95,71,0,01/21/11 17:21,
20100826,10,96,150.4,0,01/21/11 17:21,
20100826,10,97,13.1,0,01/21/11 17:21,
20100826,10,98,14.6,0,01/21/11 17:21,
20100826,10,99,50.1,61.2,01/21/11 17:21,
20100826,10,100,16.3,100,01/21/11 17:21,
20100826,10,101,24.9,0,01/21/11 17:21,
20100826,10,102,9.5,0,01/21/11 17:21,
20100826,10,103,7.6,0,01/21/11 17:21,
20100826,10,104,35.2,582,01/21/11 17:21,
20100826,10,105,23.2,0,01/21/11 17:21,
20100826,10,106,13.9,0,01/21/11 17:21,
20100826,10,107,48,0,01/21/11 17:21,
20100826,10,108,5.8,0,01/21/11 17:21,
20100826,10,109,6,0,01/21/11 17:21,
20100826,10,110,37.1,0,01/21/11 17:21,
20100826,10,111,56.6,0,01/21/11 17:21,
20100826,10,112,14.9,0,01/21/11 17:21,
20100826,10,113,10.4,0,01/21/11 17:21,
20100826,10,114,14.2,0,01/21/11 17:21,
20100826,10,115,17.8,0,01/21/11 17:21,
20100826,10,116,18.3,0,01/21/11 17:21,
20100826,10,117,3.4,0,01/21/11 17:21,
20100826,10,118,74.8,0,01/21/11 17:21,
20100826,10,119,22,0,01/21/11 17:21,
20100826,10,120,13.9,0,01/21/11 17:21,
20100826,10,121,0,5,01/21/11 17:21,
20100826,10,122,37.5,0,01/21/11 17:21,
20100826,10,123,67.7,0,01/21/11 17:21,
20100826,10,124,6.5,0,01/21/11 17:21,
20100826,10,125,7.9,0,01/21/11 17:21,
20100826,10,126,51.6,0,01/21/11 17:21,
20100826,10,129,17.3,0,01/21/11 17:21,
20100826,10,131,16.1,0,01/21/11 17:21,
20100826,10,132,18.7,0,01/21/11 17:21,
20100826,10,133,10.2,0,01/21/11 17:21,
20100826,10,134,14.7,0,01/21/11 17:21,
20100826,10,135,52.5,0,01/21/11 17:21,
20100826,10,136,38.4,0,01/21/11 17:21,
20100826,10,137,84.5,0,01/21/11 17:21,
20100826,10,138,37.5,0,01/21/11 17:21,
20100826,10,139,30,0,01/21/11 17:21,
20100826,10,140,5,3,01/21/11 17:21,
20100826,10,141,15.9,0,01/21/11 17:21,
20100826,10,142,7.9,0,01/21/11 17:21,
20100826,10,143,5,0,01/21/11 17:21,
20100826,10,146,53.1,0,01/21/11 17:21,
20100826,10,147,18.9,0,01/21/11 17:21,
20100826,10,149,10,0,01/21/11 17:21,
20100826,10,150,23.9,105,01/21/11 17:21,
20100826,10,151,10.2,0,01/21/11 17:21,
20100826,10,153,37.5,0,01/21/11 17:21,
20100826,10,155,11.1,0,01/21/11 17:21,
20100826,10,156,10.6,0,01/21/11 17:21,
20100826,10,157,12.4,0,01/21/11 17:21,
20100826,10,158,7.9,0,01/21/11 17:21,
20100826,10,161,10,0,01/21/11 17:21,
20100826,10,163,5,0,01/21/11 17:21,
20100826,10,164,34.8,0,01/21/11 17:21,
20100826,10,165,25,0,01/21/11 17:21,
20100826,10,166,53.1,0,01/21/11 17:21,
20100826,10,168,18.7,0,01/21/11 17:21,
20100826,10,169,20,0,01/21/11 17:21,
20100826,10,170,10.2,0,01/21/11 17:21,
20100826,10,171,42.7,0,01/21/11 17:21,
20100826,10,174,11.1,0,01/21/11 17:21,
20100826,10,179,6.1,0,01/21/11 17:21,
20100826,10,180,12.4,0,01/21/11 17:21,
20100826,10,186,46.9,0,01/21/11 17:21,
20100826,10,187,6.2,0,01/21/11 17:21,
20100826,10,188,20.9,0,01/21/11 17:21,
20100826,10,192,5.2,0,01/21/11 17:21,
20100826,10,199,9,0,01/21/11 17:21,
20100826,10,200,0,50,01/21/11 17:21,
20100826,10,202,6.9,0,01/21/11 17:21,
20100826,10,203,12.4,0,01/21/11 17:21,
20100826,10,208,0,176,01/21/11 17:21,
20100826,10,210,.5,0,01/21/11 17:21,
20100826,10,211,20.9,0,01/21/11 17:21,
20100826,10,215,15,0,01/21/11 17:21,
20100826,10,224,10,0,01/21/11 17:21,
20100826,10,245,1,0,01/21/11 17:21,
20100826,10,249,10,0,01/21/11 17:21,
20100826,10,250,0,939,01/21/11 17:21,
20100826,10,274,0,0,01/21/11 17:21,
20100826,10,280,1,0,01/21/11 17:21,
20100826,10,299,9,0,01/21/11 17:21,
20100826,10,300,0,365,01/21/11 17:21,
20100826,10,315,2,0,01/21/11 17:21,
20100826,10,324,0,0,01/21/11 17:21,
20100826,10,344,1,0,01/21/11 17:21,
20100826,10,349,12,0,01/21/11 17:21,
20100826,10,399,12,0,01/21/11 17:21,
20100826,10,400,0,91,01/21/11 17:21,
20100826,10,401,0,121,01/21/11 17:21,
20100826,10,404,2,0,01/21/11 17:21,
20100826,10,465,2,0,01/21/11 17:21,
20100826,10,500,0,14.5,01/21/11 17:21,
20100826,10,525,4,0,01/21/11 17:21,
20100826,10,539,15.2,0,01/21/11 17:21,
20100826,10,549,0,0,01/21/11 17:21,
20100826,10,749,0,0,01/21/11 17:21,
20100826,10,800,0,1487,01/21/11 17:21,
20100826,10,999,0,7211,01/21/11 17:21,
20100826,10,1000,0,90,01/21/11 17:21,
20100826,11,-200,208,8,01/21/11 17:21,
20100826,11,-199,0,12,01/21/11 17:21,
20100826,11,-175,0,10,01/21/11 17:21,
20100826,11,-174,0,4,01/21/11 17:21,
20100826,11,-150,0,4,01/21/11 17:21,
20100826,11,-149,0,15,01/21/11 17:21,
20100826,11,-148,0,4,01/21/11 17:21,
20100826,11,-130,0,2,01/21/11 17:21,
20100826,11,-124,0,4,01/21/11 17:21,
20100826,11,-122,0,2,01/21/11 17:21,
20100826,11,-109,0,2,01/21/11 17:21,
20100826,11,-100,0,5,01/21/11 17:21,
20100826,11,-99,0,20,01/21/11 17:21,
