BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150207,08,297,0.5,0.0,07/01/15 00:01
20150207,08,299,4.0,0.0,07/01/15 00:01
20150207,08,300,1.0,0.0,07/01/15 00:01
20150207,08,302,4.5,0.0,07/01/15 00:01
20150207,08,306,4.0,0.0,07/01/15 00:01
20150207,08,307,6.0,0.0,07/01/15 00:01
20150207,08,308,2.0,0.0,07/01/15 00:01
20150207,08,313,1.0,0.0,07/01/15 00:01
20150207,08,314,3.0,0.0,07/01/15 00:01
20150207,08,316,2.8,0.0,07/01/15 00:01
20150207,08,317,1.0,0.0,07/01/15 00:01
20150207,08,321,3.0,0.0,07/01/15 00:01
20150207,08,322,1.0,0.0,07/01/15 00:01
20150207,08,323,21.0,0.0,07/01/15 00:01
20150207,08,325,3.0,0.0,07/01/15 00:01
20150207,08,327,6.4,0.0,07/01/15 00:01
20150207,08,329,4.0,0.0,07/01/15 00:01
20150207,08,330,1.0,0.0,07/01/15 00:01
20150207,08,332,9.0,0.0,07/01/15 00:01
20150207,08,333,16.0,0.0,07/01/15 00:01
20150207,08,336,13.0,0.0,07/01/15 00:01
20150207,08,337,11.0,0.0,07/01/15 00:01
20150207,08,338,2.4,0.0,07/01/15 00:01
20150207,08,339,6.0,0.0,07/01/15 00:01
20150207,08,342,6.0,0.0,07/01/15 00:01
20150207,08,343,1.0,0.0,07/01/15 00:01
20150207,08,345,2.0,0.0,07/01/15 00:01
20150207,08,346,1.0,0.0,07/01/15 00:01
20150207,08,347,6.0,0.0,07/01/15 00:01
20150207,08,348,5.0,0.0,07/01/15 00:01
20150207,08,349,5.0,0.0,07/01/15 00:01
20150207,08,351,4.0,0.0,07/01/15 00:01
20150207,08,353,3.1,0.0,07/01/15 00:01
20150207,08,368,3.1,0.0,07/01/15 00:01
20150207,08,382,3.1,0.0,07/01/15 00:01
20150207,08,395,35.0,0.0,07/01/15 00:01
20150207,08,399,6.0,0.0,07/01/15 00:01
20150207,08,400,0.0,90.0,07/01/15 00:01
20150207,08,436,10.0,0.0,07/01/15 00:01
20150207,08,600,0.0,15.0,07/01/15 00:01
20150207,08,999,0.0,2864.4,07/01/15 00:01
20150207,08,1000,0.0,126.0,07/01/15 00:01
20150207,09,-224,0.0,20.0,07/01/15 00:01
20150207,09,-203,0.0,3.1,07/01/15 00:01
20150207,09,-200,1.0,0.0,07/01/15 00:01
20150207,09,-199,0.0,15.0,07/01/15 00:01
20150207,09,-193,0.0,3.1,07/01/15 00:01
20150207,09,-183,0.0,3.1,07/01/15 00:01
20150207,09,-174,0.0,5.0,07/01/15 00:01
20150207,09,-172,0.0,2.4,07/01/15 00:01
20150207,09,-164,0.0,2.4,07/01/15 00:01
20150207,09,-156,0.0,1.8,07/01/15 00:01
20150207,09,-151,0.0,1.4,07/01/15 00:01
20150207,09,-149,0.0,8.0,07/01/15 00:01
20150207,09,-146,0.0,1.0,07/01/15 00:01
20150207,09,-143,0.0,1.0,07/01/15 00:01
20150207,09,-100,0.0,2.0,07/01/15 00:01
20150207,09,-99,0.0,2.0,07/01/15 00:01
20150207,09,-75,0.0,10.0,07/01/15 00:01
20150207,09,-69,0.0,2.0,07/01/15 00:01
20150207,09,-62,0.0,10.0,07/01/15 00:01
20150207,09,-53,0.0,3.0,07/01/15 00:01
20150207,09,-50,0.8,9.0,07/01/15 00:01
20150207,09,-47,0.0,8.6,07/01/15 00:01
20150207,09,-35,0.0,8.6,07/01/15 00:01
20150207,09,-30,17.0,0.0,07/01/15 00:01
20150207,09,-25,135.0,4.0,07/01/15 00:01
20150207,09,-24,15.0,0.0,07/01/15 00:01
20150207,09,-23,0.0,8.6,07/01/15 00:01
20150207,09,-20,0.0,5.0,07/01/15 00:01
20150207,09,-17,0.0,11.6,07/01/15 00:01
20150207,09,-16,0.0,6.5,07/01/15 00:01
20150207,09,-14,0.0,20.0,07/01/15 00:01
20150207,09,-12,0.0,13.5,07/01/15 00:01
20150207,09,-7,0.0,34.6,07/01/15 00:01
20150207,09,-5,0.0,9.1,07/01/15 00:01
20150207,09,-3,0.0,6.5,07/01/15 00:01
20150207,09,0,2342.7,30.0,07/01/15 00:01
20150207,09,1,200.0,20.0,07/01/15 00:01
20150207,09,2,0.0,7.6,07/01/15 00:01
20150207,09,3,3.0,51.0,07/01/15 00:01
20150207,09,4,0.0,3.4,07/01/15 00:01
20150207,09,5,0.0,3.0,07/01/15 00:01
20150207,09,6,0.0,47.7,07/01/15 00:01
20150207,09,7,0.0,14.0,07/01/15 00:01
20150207,09,8,0.0,88.0,07/01/15 00:01
20150207,09,10,0.0,41.9,07/01/15 00:01
20150207,09,11,0.0,21.7,07/01/15 00:01
20150207,09,12,0.0,39.0,07/01/15 00:01
20150207,09,13,2.0,18.8,07/01/15 00:01
20150207,09,14,0.0,54.7,07/01/15 00:01
20150207,09,15,143.0,63.5,07/01/15 00:01
20150207,09,16,1.0,10.9,07/01/15 00:01
20150207,09,17,350.0,43.0,07/01/15 00:01
20150207,09,18,0.0,64.2,07/01/15 00:01
20150207,09,19,5.0,31.3,07/01/15 00:01
20150207,09,20,8.0,60.2,07/01/15 00:01
20150207,09,21,0.0,154.9,07/01/15 00:01
20150207,09,22,178.0,197.8,07/01/15 00:01
20150207,09,23,246.0,67.2,07/01/15 00:01
20150207,09,24,10.0,0.0,07/01/15 00:01
20150207,09,25,120.0,111.7,07/01/15 00:01
20150207,09,26,71.0,18.0,07/01/15 00:01
20150207,09,27,5.0,31.0,07/01/15 00:01
20150207,09,28,0.0,118.0,07/01/15 00:01
20150207,09,29,144.0,47.0,07/01/15 00:01
20150207,09,30,10.0,24.0,07/01/15 00:01
20150207,09,31,56.0,81.0,07/01/15 00:01
20150207,09,32,70.0,21.1,07/01/15 00:01
20150207,09,33,75.0,29.0,07/01/15 00:01
20150207,09,34,10.0,10.0,07/01/15 00:01
20150207,09,35,13.0,53.0,07/01/15 00:01
20150207,09,36,19.0,52.0,07/01/15 00:01
20150207,09,37,84.0,70.1,07/01/15 00:01
20150207,09,38,18.0,219.0,07/01/15 00:01
20150207,09,39,70.0,38.0,07/01/15 00:01
20150207,09,40,23.0,120.1,07/01/15 00:01
20150207,09,41,109.0,50.5,07/01/15 00:01
20150207,09,42,193.0,14.5,07/01/15 00:01
20150207,09,43,32.0,0.0,07/01/15 00:01
20150207,09,44,21.0,104.0,07/01/15 00:01
20150207,09,45,30.9,141.0,07/01/15 00:01
20150207,09,46,65.0,50.5,07/01/15 00:01
20150207,09,47,35.3,55.0,07/01/15 00:01
20150207,09,48,11.5,24.0,07/01/15 00:01
20150207,09,49,33.1,0.0,07/01/15 00:01
20150207,09,50,21.6,114.7,07/01/15 00:01
20150207,09,51,94.8,101.1,07/01/15 00:01
20150207,09,52,38.1,21.9,07/01/15 00:01
20150207,09,53,38.8,2.3,07/01/15 00:01
20150207,09,54,8.2,35.0,07/01/15 00:01
20150207,09,55,41.7,63.9,07/01/15 00:01
20150207,09,56,22.4,97.0,07/01/15 00:01
20150207,09,57,100.5,82.0,07/01/15 00:01
20150207,09,58,9.3,0.0,07/01/15 00:01
20150207,09,59,10.4,2.0,07/01/15 00:01
20150207,09,60,31.4,115.0,07/01/15 00:01
20150207,09,61,34.2,12.6,07/01/15 00:01
20150207,09,62,15.5,7.6,07/01/15 00:01
20150207,09,63,26.9,5.2,07/01/15 00:01
20150207,09,64,3.3,72.5,07/01/15 00:01
20150207,09,65,19.0,32.1,07/01/15 00:01
20150207,09,66,2.5,67.0,07/01/15 00:01
20150207,09,67,9.7,20.0,07/01/15 00:01
20150207,09,68,18.5,143.0,07/01/15 00:01
20150207,09,69,4.8,0.0,07/01/15 00:01
20150207,09,70,4.5,2.0,07/01/15 00:01
20150207,09,71,18.6,5.1,07/01/15 00:01
20150207,09,72,38.1,110.0,07/01/15 00:01
20150207,09,73,41.0,0.0,07/01/15 00:01
20150207,09,74,10.5,22.0,07/01/15 00:01
20150207,09,75,11.4,10.6,07/01/15 00:01
20150207,09,76,4.9,0.0,07/01/15 00:01
20150207,09,77,0.0,56.0,07/01/15 00:01
20150207,09,78,4.1,12.0,07/01/15 00:01
20150207,09,79,16.8,0.0,07/01/15 00:01
20150207,09,80,4.4,2.0,07/01/15 00:01
20150207,09,81,16.1,0.0,07/01/15 00:01
20150207,09,82,4.5,0.0,07/01/15 00:01
20150207,09,83,0.0,15.0,07/01/15 00:01
20150207,09,84,1.4,0.0,07/01/15 00:01
20150207,09,85,1.0,206.0,07/01/15 00:01
20150207,09,86,7.3,44.0,07/01/15 00:01
20150207,09,88,21.2,18.0,07/01/15 00:01
20150207,09,89,6.5,0.0,07/01/15 00:01
20150207,09,90,14.6,2.0,07/01/15 00:01
20150207,09,93,6.4,2.0,07/01/15 00:01
20150207,09,94,0.0,7.0,07/01/15 00:01
20150207,09,95,0.0,37.0,07/01/15 00:01
20150207,09,97,10.0,0.0,07/01/15 00:01
20150207,09,99,30.0,15.0,07/01/15 00:01
20150207,09,100,0.0,24.0,07/01/15 00:01
20150207,09,101,0.0,2.0,07/01/15 00:01
20150207,09,102,8.6,0.0,07/01/15 00:01
20150207,09,103,1.0,0.0,07/01/15 00:01
20150207,09,104,8.8,0.0,07/01/15 00:01
20150207,09,106,7.0,0.0,07/01/15 00:01
20150207,09,108,13.0,0.0,07/01/15 00:01
20150207,09,110,33.4,1.0,07/01/15 00:01
20150207,09,111,0.0,5.0,07/01/15 00:01
20150207,09,112,30.0,0.0,07/01/15 00:01
20150207,09,113,6.0,0.0,07/01/15 00:01
20150207,09,114,0.0,7.0,07/01/15 00:01
20150207,09,115,9.6,0.0,07/01/15 00:01
20150207,09,116,5.0,0.0,07/01/15 00:01
20150207,09,117,34.0,0.0,07/01/15 00:01
20150207,09,118,14.0,0.0,07/01/15 00:01
20150207,09,119,12.0,0.0,07/01/15 00:01
20150207,09,120,1.0,2.0,07/01/15 00:01
20150207,09,121,6.0,0.0,07/01/15 00:01
20150207,09,122,24.0,0.1,07/01/15 00:01
20150207,09,123,67.1,0.0,07/01/15 00:01
20150207,09,124,13.0,0.0,07/01/15 00:01
20150207,09,125,6.0,2.0,07/01/15 00:01
20150207,09,126,34.0,0.0,07/01/15 00:01
20150207,09,127,1.0,0.0,07/01/15 00:01
20150207,09,128,10.6,0.0,07/01/15 00:01
20150207,09,129,0.0,15.0,07/01/15 00:01
20150207,09,130,31.0,0.0,07/01/15 00:01
20150207,09,132,3.0,0.0,07/01/15 00:01
20150207,09,134,0.0,7.0,07/01/15 00:01
20150207,09,136,0.5,0.0,07/01/15 00:01
20150207,09,138,22.0,0.0,07/01/15 00:01
20150207,09,143,5.0,0.0,07/01/15 00:01
20150207,09,144,0.0,3.0,07/01/15 00:01
20150207,09,146,4.0,0.0,07/01/15 00:01
20150207,09,149,10.0,0.0,07/01/15 00:01
20150207,09,150,6.0,0.0,07/01/15 00:01
20150207,09,153,3.0,0.0,07/01/15 00:01
20150207,09,156,1.0,0.0,07/01/15 00:01
20150207,09,157,1.0,0.0,07/01/15 00:01
20150207,09,160,20.0,0.0,07/01/15 00:01
20150207,09,167,6.0,0.0,07/01/15 00:01
20150207,09,168,3.0,0.0,07/01/15 00:01
20150207,09,169,15.0,0.0,07/01/15 00:01
20150207,09,173,1.0,0.0,07/01/15 00:01
20150207,09,174,10.0,0.0,07/01/15 00:01
20150207,09,179,1.0,0.0,07/01/15 00:01
20150207,09,182,0.5,0.0,07/01/15 00:01
20150207,09,183,6.0,0.0,07/01/15 00:01
20150207,09,186,12.0,0.0,07/01/15 00:01
20150207,09,188,8.0,0.0,07/01/15 00:01
20150207,09,196,18.0,0.0,07/01/15 00:01
20150207,09,197,6.0,0.0,07/01/15 00:01
20150207,09,199,11.0,0.0,07/01/15 00:01
20150207,09,200,10.0,6.0,07/01/15 00:01
20150207,09,201,5.0,300.0,07/01/15 00:01
20150207,09,206,24.0,0.0,07/01/15 00:01
20150207,09,209,2.0,0.0,07/01/15 00:01
20150207,09,210,2.0,0.0,07/01/15 00:01
20150207,09,211,8.0,0.0,07/01/15 00:01
20150207,09,215,0.0,15.0,07/01/15 00:01
20150207,09,216,24.0,0.0,07/01/15 00:01
20150207,09,221,1.0,0.0,07/01/15 00:01
20150207,09,224,11.0,0.0,07/01/15 00:01
20150207,09,229,6.0,0.0,07/01/15 00:01
20150207,09,233,0.0,759.0,07/01/15 00:01
20150207,09,237,3.0,0.0,07/01/15 00:01
20150207,09,238,12.0,0.0,07/01/15 00:01
20150207,09,242,4.0,0.0,07/01/15 00:01
20150207,09,243,15.0,0.0,07/01/15 00:01
20150207,09,245,2.0,0.0,07/01/15 00:01
20150207,09,249,21.0,0.0,07/01/15 00:01
20150207,09,252,3.1,0.0,07/01/15 00:01
20150207,09,253,1.0,0.0,07/01/15 00:01
20150207,09,255,3.0,0.0,07/01/15 00:01
20150207,09,256,10.0,0.0,07/01/15 00:01
20150207,09,257,8.0,0.0,07/01/15 00:01
20150207,09,259,3.0,0.0,07/01/15 00:01
20150207,09,260,7.5,0.0,07/01/15 00:01
20150207,09,264,1.0,0.0,07/01/15 00:01
20150207,09,267,4.8,0.0,07/01/15 00:01
20150207,09,269,4.0,0.0,07/01/15 00:01
20150207,09,271,1.0,0.0,07/01/15 00:01
20150207,09,275,4.0,0.0,07/01/15 00:01
20150207,09,277,6.6,0.0,07/01/15 00:01
20150207,09,278,6.0,0.0,07/01/15 00:01
20150207,09,280,1.0,0.0,07/01/15 00:01
20150207,09,284,1.0,0.0,07/01/15 00:01
20150207,09,285,3.0,0.0,07/01/15 00:01
20150207,09,287,1.0,0.0,07/01/15 00:01
20150207,09,288,4.0,0.0,07/01/15 00:01
20150207,09,289,1.0,0.0,07/01/15 00:01
20150207,09,293,4.0,0.0,07/01/15 00:01
20150207,09,294,1.0,0.0,07/01/15 00:01
20150207,09,295,5.0,0.0,07/01/15 00:01
20150207,09,297,20.0,0.0,07/01/15 00:01
20150207,09,299,13.0,0.0,07/01/15 00:01
20150207,09,300,4.0,0.0,07/01/15 00:01
20150207,09,303,1.0,0.0,07/01/15 00:01
20150207,09,304,1.0,0.0,07/01/15 00:01
20150207,09,305,3.0,0.0,07/01/15 00:01
20150207,09,309,13.0,0.0,07/01/15 00:01
20150207,09,310,7.0,0.0,07/01/15 00:01
20150207,09,313,1.0,0.0,07/01/15 00:01
20150207,09,314,6.0,0.0,07/01/15 00:01
20150207,09,315,8.0,0.0,07/01/15 00:01
20150207,09,316,2.0,0.0,07/01/15 00:01
20150207,09,318,5.0,0.0,07/01/15 00:01
20150207,09,322,4.0,0.0,07/01/15 00:01
20150207,09,324,5.0,0.0,07/01/15 00:01
20150207,09,338,15.0,0.0,07/01/15 00:01
20150207,09,349,9.0,0.0,07/01/15 00:01
20150207,09,363,35.0,0.0,07/01/15 00:01
20150207,09,374,5.0,0.0,07/01/15 00:01
20150207,09,399,36.0,0.0,07/01/15 00:01
20150207,09,400,0.0,135.0,07/01/15 00:01
20150207,09,438,13.0,0.0,07/01/15 00:01
20150207,09,480,0.7,0.0,07/01/15 00:01
20150207,09,484,0.5,0.0,07/01/15 00:01
20150207,09,489,0.5,0.0,07/01/15 00:01
20150207,09,495,1.0,0.0,07/01/15 00:01
20150207,09,504,1.8,0.0,07/01/15 00:01
20150207,09,515,2.4,0.0,07/01/15 00:01
20150207,09,526,2.4,0.0,07/01/15 00:01
20150207,09,540,3.1,0.0,07/01/15 00:01
20150207,09,555,3.1,0.0,07/01/15 00:01
20150207,09,570,3.1,0.0,07/01/15 00:01
20150207,09,999,0.0,2884.0,07/01/15 00:01
20150207,09,1000,0.0,126.0,07/01/15 00:01
20150207,10,-224,0.0,20.0,07/01/15 00:01
20150207,10,-203,0.0,3.1,07/01/15 00:01
20150207,10,-200,4.0,0.0,07/01/15 00:01
20150207,10,-199,0.0,15.0,07/01/15 00:01
20150207,10,-192,0.0,3.1,07/01/15 00:01
20150207,10,-182,0.0,3.1,07/01/15 00:01
20150207,10,-174,0.0,5.0,07/01/15 00:01
20150207,10,-171,0.0,2.4,07/01/15 00:01
20150207,10,-164,0.0,2.4,07/01/15 00:01
20150207,10,-156,0.0,1.8,07/01/15 00:01
20150207,10,-150,0.0,1.4,07/01/15 00:01
20150207,10,-149,0.0,8.0,07/01/15 00:01
20150207,10,-145,0.0,1.0,07/01/15 00:01
20150207,10,-142,0.0,1.0,07/01/15 00:01
20150207,10,-100,0.0,2.0,07/01/15 00:01
20150207,10,-99,0.0,2.0,07/01/15 00:01
20150207,10,-75,0.0,10.0,07/01/15 00:01
20150207,10,-69,0.0,2.0,07/01/15 00:01
20150207,10,-63,0.0,10.0,07/01/15 00:01
20150207,10,-56,0.0,3.0,07/01/15 00:01
20150207,10,-50,2.8,9.0,07/01/15 00:01
20150207,10,-46,0.0,8.6,07/01/15 00:01
20150207,10,-34,0.0,8.6,07/01/15 00:01
20150207,10,-30,18.7,0.0,07/01/15 00:01
20150207,10,-25,150.0,4.0,07/01/15 00:01
20150207,10,-24,15.0,0.0,07/01/15 00:01
20150207,10,-23,0.0,8.6,07/01/15 00:01
20150207,10,-20,0.0,5.0,07/01/15 00:01
20150207,10,-16,0.0,11.6,07/01/15 00:01
20150207,10,-15,0.0,6.5,07/01/15 00:01
20150207,10,-13,0.0,7.0,07/01/15 00:01
20150207,10,-11,0.0,9.5,07/01/15 00:01
20150207,10,-9,0.0,20.0,07/01/15 00:01
20150207,10,-6,0.0,11.6,07/01/15 00:01
20150207,10,-4,1.0,0.0,07/01/15 00:01
20150207,10,-3,0.0,29.1,07/01/15 00:01
20150207,10,-2,0.0,6.5,07/01/15 00:01
20150207,10,0,2344.7,10.0,07/01/15 00:01
20150207,10,1,200.0,20.0,07/01/15 00:01
20150207,10,3,3.0,30.0,07/01/15 00:01
20150207,10,4,0.0,16.2,07/01/15 00:01
20150207,10,5,0.0,38.8,07/01/15 00:01
20150207,10,6,0.0,20.0,07/01/15 00:01
20150207,10,7,0.0,18.8,07/01/15 00:01
20150207,10,8,0.0,67.0,07/01/15 00:01
20150207,10,10,0.0,37.0,07/01/15 00:01
20150207,10,11,0.0,33.4,07/01/15 00:01
20150207,10,12,0.0,30.2,07/01/15 00:01
20150207,10,13,0.0,32.9,07/01/15 00:01
20150207,10,14,0.0,28.8,07/01/15 00:01
20150207,10,15,143.0,87.4,07/01/15 00:01
20150207,10,16,0.0,36.2,07/01/15 00:01
20150207,10,17,350.0,77.5,07/01/15 00:01
20150207,10,18,0.0,30.0,07/01/15 00:01
20150207,10,19,16.2,10.7,07/01/15 00:01
20150207,10,20,8.0,87.0,07/01/15 00:01
20150207,10,21,0.0,135.7,07/01/15 00:01
20150207,10,22,133.0,140.2,07/01/15 00:01
20150207,10,23,246.0,102.7,07/01/15 00:01
20150207,10,24,5.0,36.3,07/01/15 00:01
20150207,10,25,105.0,114.0,07/01/15 00:01
20150207,10,26,67.0,22.7,07/01/15 00:01
20150207,10,27,1.0,77.0,07/01/15 00:01
20150207,10,28,24.0,65.0,07/01/15 00:01
20150207,10,29,115.0,5.0,07/01/15 00:01
20150207,10,30,19.0,58.0,07/01/15 00:01
20150207,10,31,8.0,86.0,07/01/15 00:01
20150207,10,32,52.0,74.5,07/01/15 00:01
20150207,10,33,70.0,27.0,07/01/15 00:01
20150207,10,34,35.0,0.0,07/01/15 00:01
20150207,10,35,33.0,53.0,07/01/15 00:01
20150207,10,36,11.0,74.1,07/01/15 00:01
20150207,10,37,11.0,31.0,07/01/15 00:01
20150207,10,38,81.0,135.0,07/01/15 00:01
20150207,10,39,80.0,7.0,07/01/15 00:01
20150207,10,40,28.0,24.5,07/01/15 00:01
20150207,10,41,51.0,64.0,07/01/15 00:01
20150207,10,42,236.0,5.0,07/01/15 00:01
20150207,10,43,39.0,0.1,07/01/15 00:01
20150207,10,44,1.0,71.0,07/01/15 00:01
20150207,10,45,99.5,27.0,07/01/15 00:01
20150207,10,46,47.0,95.1,07/01/15 00:01
20150207,10,47,29.7,25.0,07/01/15 00:01
20150207,10,48,22.0,87.0,07/01/15 00:01
20150207,10,49,28.5,16.6,07/01/15 00:01
20150207,10,50,18.1,62.5,07/01/15 00:01
20150207,10,51,33.2,47.0,07/01/15 00:01
20150207,10,52,51.5,53.0,07/01/15 00:01
20150207,10,53,25.5,59.0,07/01/15 00:01
20150207,10,54,21.7,85.0,07/01/15 00:01
20150207,10,55,26.7,96.0,07/01/15 00:01
20150207,10,56,46.0,22.5,07/01/15 00:01
20150207,10,57,15.6,0.0,07/01/15 00:01
20150207,10,58,16.0,32.0,07/01/15 00:01
20150207,10,59,6.1,0.0,07/01/15 00:01
20150207,10,60,17.2,82.0,07/01/15 00:01
20150207,10,61,29.9,37.0,07/01/15 00:01
20150207,10,62,27.0,0.0,07/01/15 00:01
20150207,10,63,18.0,12.5,07/01/15 00:01
20150207,10,64,104.9,2.0,07/01/15 00:01
20150207,10,65,6.6,28.0,07/01/15 00:01
20150207,10,66,2.5,67.0,07/01/15 00:01
20150207,10,67,56.4,17.0,07/01/15 00:01
20150207,10,68,39.1,37.1,07/01/15 00:01
20150207,10,69,59.0,0.0,07/01/15 00:01
20150207,10,70,43.8,2.1,07/01/15 00:01
20150207,10,71,47.5,10.0,07/01/15 00:01
20150207,10,72,14.8,55.0,07/01/15 00:01
20150207,10,73,8.0,0.0,07/01/15 00:01
20150207,10,74,8.0,2.0,07/01/15 00:01
20150207,10,75,8.4,6.0,07/01/15 00:01
20150207,10,76,5.5,11.0,07/01/15 00:01
20150207,10,77,4.9,56.0,07/01/15 00:01
20150207,10,78,19.6,24.0,07/01/15 00:01
20150207,10,79,11.6,0.0,07/01/15 00:01
20150207,10,80,6.5,2.0,07/01/15 00:01
20150207,10,81,4.4,7.0,07/01/15 00:01
20150207,10,82,2.0,0.0,07/01/15 00:01
20150207,10,83,4.5,92.0,07/01/15 00:01
20150207,10,85,1.4,1.0,07/01/15 00:01
20150207,10,86,0.0,45.0,07/01/15 00:01
20150207,10,87,10.0,0.0,07/01/15 00:01
20150207,10,88,16.6,29.0,07/01/15 00:01
20150207,10,89,16.2,0.0,07/01/15 00:01
20150207,10,90,9.5,2.0,07/01/15 00:01
20150207,10,93,0.0,2.0,07/01/15 00:01
20150207,10,94,6.4,0.0,07/01/15 00:01
20150207,10,95,0.0,37.0,07/01/15 00:01
20150207,10,96,30.0,0.0,07/01/15 00:01
20150207,10,99,0.0,21.0,07/01/15 00:01
20150207,10,100,16.0,24.0,07/01/15 00:01
20150207,10,101,1.0,34.0,07/01/15 00:01
20150207,10,103,8.6,0.0,07/01/15 00:01
20150207,10,104,0.0,205.0,07/01/15 00:01
20150207,10,105,8.8,0.1,07/01/15 00:01
20150207,10,106,7.0,0.0,07/01/15 00:01
20150207,10,108,3.0,0.0,07/01/15 00:01
20150207,10,110,35.0,1.0,07/01/15 00:01
20150207,10,111,28.4,5.0,07/01/15 00:01
20150207,10,112,6.0,0.0,07/01/15 00:01
20150207,10,114,13.1,0.0,07/01/15 00:01
20150207,10,116,8.6,0.0,07/01/15 00:01
20150207,10,117,3.0,0.0,07/01/15 00:01
20150207,10,118,0.0,10.0,07/01/15 00:01
20150207,10,119,7.0,0.0,07/01/15 00:01
20150207,10,120,22.0,2.0,07/01/15 00:01
20150207,10,121,37.0,7.0,07/01/15 00:01
20150207,10,122,1.0,0.0,07/01/15 00:01
20150207,10,123,1.0,0.0,07/01/15 00:01
20150207,10,125,0.0,2.0,07/01/15 00:01
20150207,10,126,3.0,0.0,07/01/15 00:01
20150207,10,127,30.0,0.0,07/01/15 00:01
20150207,10,129,0.0,15.0,07/01/15 00:01
20150207,10,130,8.6,0.0,07/01/15 00:01
20150207,10,135,20.5,0.0,07/01/15 00:01
20150207,10,136,0.0,5.0,07/01/15 00:01
20150207,10,137,22.0,0.0,07/01/15 00:01
20150207,10,138,5.0,0.0,07/01/15 00:01
20150207,10,141,4.0,0.0,07/01/15 00:01
20150207,10,143,5.0,0.0,07/01/15 00:01
20150207,10,144,0.0,3.0,07/01/15 00:01
20150207,10,145,15.0,0.0,07/01/15 00:01
20150207,10,148,3.0,0.0,07/01/15 00:01
20150207,10,149,10.0,0.0,07/01/15 00:01
20150207,10,150,11.0,0.0,07/01/15 00:01
20150207,10,151,1.0,0.0,07/01/15 00:01
20150207,10,152,0.5,0.0,07/01/15 00:01
20150207,10,155,1.0,0.0,07/01/15 00:01
20150207,10,167,15.0,0.0,07/01/15 00:01
20150207,10,170,0.0,15.0,07/01/15 00:01
20150207,10,174,10.0,0.0,07/01/15 00:01
20150207,10,179,1.0,0.0,07/01/15 00:01
20150207,10,186,12.0,0.0,07/01/15 00:01
20150207,10,187,8.0,0.0,07/01/15 00:01
20150207,10,195,6.0,0.0,07/01/15 00:01
20150207,10,196,18.0,0.0,07/01/15 00:01
20150207,10,199,19.0,0.0,07/01/15 00:01
20150207,10,200,0.0,6.0,07/01/15 00:01
20150207,10,201,0.0,300.0,07/01/15 00:01
20150207,10,204,20.0,0.0,07/01/15 00:01
20150207,10,206,24.0,0.0,07/01/15 00:01
20150207,10,209,2.0,0.0,07/01/15 00:01
20150207,10,210,2.0,0.0,07/01/15 00:01
20150207,10,213,6.0,0.0,07/01/15 00:01
20150207,10,215,0.0,15.0,07/01/15 00:01
20150207,10,216,24.0,0.0,07/01/15 00:01
20150207,10,221,4.0,0.0,07/01/15 00:01
20150207,10,224,14.0,0.0,07/01/15 00:01
20150207,10,228,6.0,0.0,07/01/15 00:01
20150207,10,229,2.0,0.0,07/01/15 00:01
20150207,10,231,1.0,0.0,07/01/15 00:01
20150207,10,233,0.0,704.0,07/01/15 00:01
20150207,10,237,18.0,0.0,07/01/15 00:01
20150207,10,239,3.1,0.0,07/01/15 00:01
20150207,10,243,3.0,0.0,07/01/15 00:01
20150207,10,245,2.0,0.0,07/01/15 00:01
20150207,10,246,3.5,0.0,07/01/15 00:01
20150207,10,248,1.0,0.0,07/01/15 00:01
20150207,10,249,18.0,0.0,07/01/15 00:01
20150207,10,250,44.0,0.0,07/01/15 00:01
20150207,10,251,11.0,0.0,07/01/15 00:01
20150207,10,253,4.8,0.0,07/01/15 00:01
20150207,10,254,3.0,0.0,07/01/15 00:01
20150207,10,255,5.0,0.0,07/01/15 00:01
20150207,10,259,3.0,0.0,07/01/15 00:01
20150207,10,261,6.0,0.0,07/01/15 00:01
20150207,10,262,1.0,0.0,07/01/15 00:01
20150207,10,263,6.6,0.0,07/01/15 00:01
20150207,10,264,1.0,0.0,07/01/15 00:01
20150207,10,266,7.0,0.0,07/01/15 00:01
20150207,10,267,1.0,0.0,07/01/15 00:01
20150207,10,268,1.0,0.0,07/01/15 00:01
20150207,10,270,4.0,0.0,07/01/15 00:01
20150207,10,273,6.0,0.0,07/01/15 00:01
20150207,10,274,1.0,0.0,07/01/15 00:01
20150207,10,275,4.0,0.0,07/01/15 00:01
20150207,10,279,1.0,0.0,07/01/15 00:01
20150207,10,280,3.0,0.0,07/01/15 00:01
20150207,10,282,1.0,0.0,07/01/15 00:01
20150207,10,283,1.0,0.0,07/01/15 00:01
20150207,10,287,4.0,0.0,07/01/15 00:01
20150207,10,288,4.0,0.0,07/01/15 00:01
20150207,10,289,1.0,0.0,07/01/15 00:01
20150207,10,293,4.0,0.0,07/01/15 00:01
20150207,10,295,9.0,0.0,07/01/15 00:01
20150207,10,298,1.0,0.0,07/01/15 00:01
20150207,10,299,10.0,0.0,07/01/15 00:01
20150207,10,303,7.0,0.0,07/01/15 00:01
20150207,10,305,6.0,0.0,07/01/15 00:01
20150207,10,311,1.0,0.0,07/01/15 00:01
20150207,10,312,1.0,0.0,07/01/15 00:01
20150207,10,315,7.0,0.0,07/01/15 00:01
20150207,10,318,4.0,0.0,07/01/15 00:01
