BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170306,05,21,53.2,212.5,08/01/17 00:00
20170306,05,22,185.4,128.9,08/01/17 00:00
20170306,05,23,226.6,72.2,08/01/17 00:00
20170306,05,24,222.1,120.2,08/01/17 00:00
20170306,05,25,354.5,259.3,08/01/17 00:00
20170306,05,26,201.0,362.6,08/01/17 00:00
20170306,05,27,113.4,440.4,08/01/17 00:00
20170306,05,28,316.5,205.9,08/01/17 00:00
20170306,05,29,215.4,163.7,08/01/17 00:00
20170306,05,30,160.3,477.8,08/01/17 00:00
20170306,05,31,39.0,200.5,08/01/17 00:00
20170306,05,32,92.6,268.8,08/01/17 00:00
20170306,05,33,38.7,241.0,08/01/17 00:00
20170306,05,34,105.1,36.1,08/01/17 00:00
20170306,05,35,35.7,97.0,08/01/17 00:00
20170306,05,36,18.0,295.1,08/01/17 00:00
20170306,05,37,81.5,95.5,08/01/17 00:00
20170306,05,38,11.8,13.2,08/01/17 00:00
20170306,05,39,25.4,0.0,08/01/17 00:00
20170306,05,40,27.6,106.5,08/01/17 00:00
20170306,05,41,3.0,12.0,08/01/17 00:00
20170306,05,42,47.7,49.5,08/01/17 00:00
20170306,05,43,18.5,6.9,08/01/17 00:00
20170306,05,44,10.5,7.5,08/01/17 00:00
20170306,05,45,166.6,219.8,08/01/17 00:00
20170306,05,46,88.6,25.0,08/01/17 00:00
20170306,05,47,43.6,4.9,08/01/17 00:00
20170306,05,48,9.1,3.0,08/01/17 00:00
20170306,05,49,9.7,0.0,08/01/17 00:00
20170306,05,50,14.7,25.0,08/01/17 00:00
20170306,05,51,1.0,0.0,08/01/17 00:00
20170306,05,52,22.2,60.0,08/01/17 00:00
20170306,05,53,2.6,3.0,08/01/17 00:00
20170306,05,54,16.9,0.0,08/01/17 00:00
20170306,05,57,4.7,0.0,08/01/17 00:00
20170306,05,58,40.5,8.0,08/01/17 00:00
20170306,05,59,15.3,3.0,08/01/17 00:00
20170306,05,60,31.4,41.0,08/01/17 00:00
20170306,05,61,0.0,15.0,08/01/17 00:00
20170306,05,62,2.8,0.0,08/01/17 00:00
20170306,05,63,7.6,0.4,08/01/17 00:00
20170306,05,64,0.0,0.2,08/01/17 00:00
20170306,05,65,15.5,0.0,08/01/17 00:00
20170306,05,67,6.5,0.0,08/01/17 00:00
20170306,05,69,0.0,2.0,08/01/17 00:00
20170306,05,70,4.5,0.0,08/01/17 00:00
20170306,05,71,0.0,4.0,08/01/17 00:00
20170306,05,72,2.5,0.0,08/01/17 00:00
20170306,05,85,1.2,0.0,08/01/17 00:00
20170306,05,87,0.0,1.0,08/01/17 00:00
20170306,05,88,0.0,26.7,08/01/17 00:00
20170306,05,89,0.2,0.0,08/01/17 00:00
20170306,05,91,0.0,5.6,08/01/17 00:00
20170306,05,92,0.0,1.6,08/01/17 00:00
20170306,05,99,1.0,40.0,08/01/17 00:00
20170306,05,101,0.0,2.0,08/01/17 00:00
20170306,05,104,4.0,0.0,08/01/17 00:00
20170306,05,125,0.0,14.0,08/01/17 00:00
20170306,05,134,2.0,0.0,08/01/17 00:00
20170306,05,149,1.0,0.0,08/01/17 00:00
20170306,05,162,10.0,0.0,08/01/17 00:00
20170306,05,163,4.3,0.0,08/01/17 00:00
20170306,05,164,1.8,0.0,08/01/17 00:00
20170306,05,175,4.0,0.0,08/01/17 00:00
20170306,05,199,1.0,0.0,08/01/17 00:00
20170306,05,200,0.0,136.0,08/01/17 00:00
20170306,05,245,8.0,0.0,08/01/17 00:00
20170306,05,249,1.0,0.0,08/01/17 00:00
20170306,05,255,0.0,550.0,08/01/17 00:00
20170306,05,299,1.0,0.0,08/01/17 00:00
20170306,05,302,2.5,0.0,08/01/17 00:00
20170306,05,349,1.0,0.0,08/01/17 00:00
20170306,05,999,0.0,1876.9,08/01/17 00:00
20170306,05,1000,0.0,54.2,08/01/17 00:00
20170306,06,-200,3.0,0.0,08/01/17 00:00
20170306,06,-118,4.0,0.0,08/01/17 00:00
20170306,06,-65,4.0,0.0,08/01/17 00:00
20170306,06,-59,8.0,0.0,08/01/17 00:00
20170306,06,-30,0.0,4.0,08/01/17 00:00
20170306,06,-27,0.0,5.0,08/01/17 00:00
20170306,06,-23,0.0,9.7,08/01/17 00:00
20170306,06,-22,0.0,4.7,08/01/17 00:00
20170306,06,-20,0.0,26.4,08/01/17 00:00
20170306,06,-18,4.0,7.0,08/01/17 00:00
20170306,06,-17,0.0,2.5,08/01/17 00:00
20170306,06,-15,3.0,2.0,08/01/17 00:00
20170306,06,-14,4.0,8.3,08/01/17 00:00
20170306,06,-13,52.6,43.8,08/01/17 00:00
20170306,06,-12,265.3,28.0,08/01/17 00:00
20170306,06,-10,51.3,74.0,08/01/17 00:00
20170306,06,-9,26.3,18.0,08/01/17 00:00
20170306,06,-8,1.2,43.6,08/01/17 00:00
20170306,06,-7,46.3,20.7,08/01/17 00:00
20170306,06,-6,151.9,2.3,08/01/17 00:00
20170306,06,-5,37.9,36.6,08/01/17 00:00
20170306,06,-4,1.3,24.0,08/01/17 00:00
20170306,06,-3,1.9,8.0,08/01/17 00:00
20170306,06,-2,2.5,16.0,08/01/17 00:00
20170306,06,-1,241.3,8.1,08/01/17 00:00
20170306,06,0,2652.4,92.4,08/01/17 00:00
20170306,06,1,273.8,0.6,08/01/17 00:00
20170306,06,2,123.7,88.5,08/01/17 00:00
20170306,06,3,121.8,4.0,08/01/17 00:00
20170306,06,4,35.5,22.1,08/01/17 00:00
20170306,06,5,433.4,63.9,08/01/17 00:00
20170306,06,6,132.9,58.9,08/01/17 00:00
20170306,06,7,27.2,37.8,08/01/17 00:00
20170306,06,8,78.2,56.8,08/01/17 00:00
20170306,06,9,76.7,27.8,08/01/17 00:00
20170306,06,10,337.9,56.2,08/01/17 00:00
20170306,06,11,105.1,69.0,08/01/17 00:00
20170306,06,12,189.4,174.9,08/01/17 00:00
20170306,06,13,181.8,204.0,08/01/17 00:00
20170306,06,14,279.4,79.4,08/01/17 00:00
20170306,06,15,625.9,72.9,08/01/17 00:00
20170306,06,16,481.9,177.9,08/01/17 00:00
20170306,06,17,219.4,516.4,08/01/17 00:00
20170306,06,18,136.2,347.1,08/01/17 00:00
20170306,06,19,131.5,172.6,08/01/17 00:00
20170306,06,20,200.0,354.5,08/01/17 00:00
20170306,06,21,43.1,208.8,08/01/17 00:00
20170306,06,22,113.4,205.1,08/01/17 00:00
20170306,06,23,90.6,254.5,08/01/17 00:00
20170306,06,24,226.9,147.1,08/01/17 00:00
20170306,06,25,165.5,190.8,08/01/17 00:00
20170306,06,26,93.2,137.4,08/01/17 00:00
20170306,06,27,549.4,230.2,08/01/17 00:00
20170306,06,28,265.1,253.4,08/01/17 00:00
20170306,06,29,78.7,259.9,08/01/17 00:00
20170306,06,30,208.5,358.1,08/01/17 00:00
20170306,06,31,157.5,323.5,08/01/17 00:00
20170306,06,32,207.2,355.8,08/01/17 00:00
20170306,06,33,200.9,144.3,08/01/17 00:00
20170306,06,34,30.1,146.2,08/01/17 00:00
20170306,06,35,89.1,321.2,08/01/17 00:00
20170306,06,36,23.1,196.2,08/01/17 00:00
20170306,06,37,132.7,288.2,08/01/17 00:00
20170306,06,38,32.2,254.7,08/01/17 00:00
20170306,06,39,30.8,179.0,08/01/17 00:00
20170306,06,40,45.8,180.8,08/01/17 00:00
20170306,06,41,22.4,77.9,08/01/17 00:00
20170306,06,42,19.4,85.0,08/01/17 00:00
20170306,06,43,17.5,166.8,08/01/17 00:00
20170306,06,44,45.4,110.6,08/01/17 00:00
20170306,06,45,215.5,206.7,08/01/17 00:00
20170306,06,46,11.5,71.1,08/01/17 00:00
20170306,06,47,46.8,214.1,08/01/17 00:00
20170306,06,48,37.6,37.4,08/01/17 00:00
20170306,06,49,38.3,114.4,08/01/17 00:00
20170306,06,50,12.3,94.4,08/01/17 00:00
20170306,06,51,6.8,203.0,08/01/17 00:00
20170306,06,52,14.4,1.9,08/01/17 00:00
20170306,06,53,19.0,81.4,08/01/17 00:00
20170306,06,54,25.7,211.8,08/01/17 00:00
20170306,06,55,21.3,16.3,08/01/17 00:00
20170306,06,56,202.9,4.9,08/01/17 00:00
20170306,06,57,39.0,31.0,08/01/17 00:00
20170306,06,58,2.5,75.0,08/01/17 00:00
20170306,06,59,6.6,10.0,08/01/17 00:00
20170306,06,60,9.5,7.0,08/01/17 00:00
20170306,06,61,1.9,71.0,08/01/17 00:00
20170306,06,62,28.2,42.5,08/01/17 00:00
20170306,06,63,0.0,47.5,08/01/17 00:00
20170306,06,64,4.7,15.0,08/01/17 00:00
20170306,06,65,7.6,0.4,08/01/17 00:00
20170306,06,66,0.0,0.2,08/01/17 00:00
20170306,06,67,15.5,22.5,08/01/17 00:00
20170306,06,68,7.6,0.0,08/01/17 00:00
20170306,06,69,43.5,1.0,08/01/17 00:00
20170306,06,70,9.0,0.0,08/01/17 00:00
20170306,06,71,3.0,2.0,08/01/17 00:00
20170306,06,72,4.5,29.0,08/01/17 00:00
20170306,06,75,0.0,3.0,08/01/17 00:00
20170306,06,78,2.5,0.0,08/01/17 00:00
20170306,06,82,1.0,7.5,08/01/17 00:00
20170306,06,86,1.2,0.0,08/01/17 00:00
20170306,06,88,0.0,25.0,08/01/17 00:00
20170306,06,89,0.0,1.0,08/01/17 00:00
20170306,06,90,0.0,1.7,08/01/17 00:00
20170306,06,92,0.2,0.0,08/01/17 00:00
20170306,06,93,0.0,5.6,08/01/17 00:00
20170306,06,95,0.0,1.6,08/01/17 00:00
20170306,06,99,1.0,40.0,08/01/17 00:00
20170306,06,120,0.5,0.0,08/01/17 00:00
20170306,06,125,0.0,14.0,08/01/17 00:00
20170306,06,133,0.0,2.0,08/01/17 00:00
20170306,06,149,1.0,0.0,08/01/17 00:00
20170306,06,150,2.0,0.0,08/01/17 00:00
20170306,06,162,4.0,0.0,08/01/17 00:00
20170306,06,165,4.3,0.0,08/01/17 00:00
20170306,06,167,1.8,0.0,08/01/17 00:00
20170306,06,177,4.0,0.0,08/01/17 00:00
20170306,06,199,1.0,0.0,08/01/17 00:00
20170306,06,200,0.0,195.0,08/01/17 00:00
20170306,06,249,1.0,0.0,08/01/17 00:00
20170306,06,255,0.0,550.0,08/01/17 00:00
20170306,06,261,4.0,0.0,08/01/17 00:00
20170306,06,299,1.0,0.0,08/01/17 00:00
20170306,06,308,2.5,0.0,08/01/17 00:00
20170306,06,349,1.0,0.0,08/01/17 00:00
20170306,06,999,0.0,1873.9,08/01/17 00:00
20170306,06,1000,0.0,54.2,08/01/17 00:00
20170306,07,-63,4.0,0.0,08/01/17 00:00
20170306,07,-35,0.0,1.0,08/01/17 00:00
20170306,07,-33,0.0,2.0,08/01/17 00:00
20170306,07,-30,0.0,4.0,08/01/17 00:00
20170306,07,-25,0.0,50.0,08/01/17 00:00
20170306,07,-21,4.0,0.0,08/01/17 00:00
20170306,07,-20,0.0,10.0,08/01/17 00:00
20170306,07,-19,0.0,4.7,08/01/17 00:00
20170306,07,-18,57.0,1.0,08/01/17 00:00
20170306,07,-17,8.0,5.0,08/01/17 00:00
20170306,07,-16,0.0,9.7,08/01/17 00:00
20170306,07,-15,4.0,0.0,08/01/17 00:00
20170306,07,-14,0.6,50.0,08/01/17 00:00
20170306,07,-13,7.3,17.0,08/01/17 00:00
20170306,07,-12,148.0,28.0,08/01/17 00:00
20170306,07,-11,1.3,7.0,08/01/17 00:00
20170306,07,-10,54.6,73.0,08/01/17 00:00
20170306,07,-9,25.7,42.8,08/01/17 00:00
20170306,07,-8,1.3,43.0,08/01/17 00:00
20170306,07,-7,23.0,31.2,08/01/17 00:00
20170306,07,-6,30.3,1.6,08/01/17 00:00
20170306,07,-5,38.7,36.0,08/01/17 00:00
20170306,07,-4,4.6,6.7,08/01/17 00:00
20170306,07,-3,1.6,9.3,08/01/17 00:00
20170306,07,-2,2.0,13.2,08/01/17 00:00
20170306,07,-1,45.6,0.7,08/01/17 00:00
20170306,07,0,2073.6,65.0,08/01/17 00:00
20170306,07,1,256.9,23.9,08/01/17 00:00
20170306,07,2,76.4,22.1,08/01/17 00:00
20170306,07,3,109.9,4.9,08/01/17 00:00
20170306,07,4,10.5,17.6,08/01/17 00:00
20170306,07,5,318.2,25.5,08/01/17 00:00
20170306,07,6,19.7,9.3,08/01/17 00:00
20170306,07,7,47.0,8.4,08/01/17 00:00
20170306,07,8,115.5,55.9,08/01/17 00:00
20170306,07,9,31.7,62.8,08/01/17 00:00
20170306,07,10,283.5,62.3,08/01/17 00:00
20170306,07,11,17.8,49.2,08/01/17 00:00
20170306,07,12,53.9,34.9,08/01/17 00:00
20170306,07,13,62.6,39.4,08/01/17 00:00
20170306,07,14,35.9,11.3,08/01/17 00:00
20170306,07,15,584.9,69.4,08/01/17 00:00
20170306,07,16,182.2,89.6,08/01/17 00:00
20170306,07,17,403.6,342.8,08/01/17 00:00
20170306,07,18,21.9,74.5,08/01/17 00:00
20170306,07,19,42.4,156.5,08/01/17 00:00
20170306,07,20,113.9,378.9,08/01/17 00:00
20170306,07,21,93.0,178.4,08/01/17 00:00
20170306,07,22,26.1,242.7,08/01/17 00:00
20170306,07,23,47.2,188.8,08/01/17 00:00
20170306,07,24,77.1,105.6,08/01/17 00:00
20170306,07,25,285.5,124.9,08/01/17 00:00
20170306,07,26,65.8,470.8,08/01/17 00:00
20170306,07,27,65.3,348.1,08/01/17 00:00
20170306,07,28,104.3,236.9,08/01/17 00:00
20170306,07,29,59.0,231.4,08/01/17 00:00
20170306,07,30,75.4,540.8,08/01/17 00:00
20170306,07,31,74.4,196.6,08/01/17 00:00
20170306,07,32,80.3,160.8,08/01/17 00:00
20170306,07,33,52.9,395.0,08/01/17 00:00
20170306,07,34,131.8,275.7,08/01/17 00:00
20170306,07,35,46.3,322.8,08/01/17 00:00
20170306,07,36,42.7,485.0,08/01/17 00:00
20170306,07,37,295.1,166.5,08/01/17 00:00
20170306,07,38,87.7,544.9,08/01/17 00:00
20170306,07,39,403.5,228.5,08/01/17 00:00
20170306,07,40,170.5,323.2,08/01/17 00:00
20170306,07,41,91.0,384.8,08/01/17 00:00
20170306,07,42,121.6,79.1,08/01/17 00:00
20170306,07,43,250.2,244.6,08/01/17 00:00
20170306,07,44,15.7,392.1,08/01/17 00:00
20170306,07,45,63.5,271.7,08/01/17 00:00
20170306,07,46,12.8,188.4,08/01/17 00:00
20170306,07,47,73.7,385.9,08/01/17 00:00
20170306,07,48,47.6,239.1,08/01/17 00:00
20170306,07,49,3.5,243.9,08/01/17 00:00
20170306,07,50,165.2,299.0,08/01/17 00:00
20170306,07,51,26.5,212.8,08/01/17 00:00
20170306,07,52,38.7,254.0,08/01/17 00:00
20170306,07,53,31.4,198.8,08/01/17 00:00
20170306,07,54,10.4,74.4,08/01/17 00:00
20170306,07,55,180.6,317.0,08/01/17 00:00
20170306,07,56,18.8,149.7,08/01/17 00:00
20170306,07,57,27.7,125.6,08/01/17 00:00
20170306,07,58,59.2,89.7,08/01/17 00:00
20170306,07,59,15.4,276.0,08/01/17 00:00
20170306,07,60,568.1,137.7,08/01/17 00:00
20170306,07,61,2.3,417.3,08/01/17 00:00
20170306,07,62,26.7,126.0,08/01/17 00:00
20170306,07,63,25.4,47.9,08/01/17 00:00
20170306,07,64,13.5,55.9,08/01/17 00:00
20170306,07,65,13.7,15.2,08/01/17 00:00
20170306,07,66,82.6,83.8,08/01/17 00:00
20170306,07,67,172.9,30.0,08/01/17 00:00
20170306,07,68,32.5,96.0,08/01/17 00:00
20170306,07,69,7.0,373.6,08/01/17 00:00
20170306,07,70,20.7,647.5,08/01/17 00:00
20170306,07,71,1.0,120.0,08/01/17 00:00
20170306,07,72,10.5,30.0,08/01/17 00:00
20170306,07,73,11.8,80.0,08/01/17 00:00
20170306,07,74,2.0,125.9,08/01/17 00:00
20170306,07,75,29.2,52.0,08/01/17 00:00
20170306,07,76,0.0,2.0,08/01/17 00:00
20170306,07,77,7.6,30.0,08/01/17 00:00
20170306,07,78,3.7,7.5,08/01/17 00:00
20170306,07,79,31.0,79.8,08/01/17 00:00
20170306,07,80,162.0,10.0,08/01/17 00:00
20170306,07,81,10.0,0.0,08/01/17 00:00
20170306,07,82,0.0,51.0,08/01/17 00:00
20170306,07,83,5.5,0.0,08/01/17 00:00
20170306,07,84,0.0,6.5,08/01/17 00:00
20170306,07,85,5.0,1.0,08/01/17 00:00
20170306,07,86,0.0,62.5,08/01/17 00:00
20170306,07,87,1.0,1.7,08/01/17 00:00
20170306,07,88,2.5,25.0,08/01/17 00:00
20170306,07,89,1.2,6.6,08/01/17 00:00
20170306,07,91,0.0,76.6,08/01/17 00:00
20170306,07,96,1.0,0.0,08/01/17 00:00
20170306,07,97,0.2,0.0,08/01/17 00:00
20170306,07,99,1.0,1141.5,08/01/17 00:00
20170306,07,100,125.0,0.0,08/01/17 00:00
20170306,07,105,0.0,22.5,08/01/17 00:00
20170306,07,113,1.0,0.0,08/01/17 00:00
20170306,07,120,0.5,0.0,08/01/17 00:00
20170306,07,125,0.0,14.0,08/01/17 00:00
20170306,07,149,1.0,0.0,08/01/17 00:00
20170306,07,160,4.0,0.0,08/01/17 00:00
20170306,07,161,6.0,0.0,08/01/17 00:00
20170306,07,162,4.3,0.0,08/01/17 00:00
20170306,07,164,1.8,0.0,08/01/17 00:00
20170306,07,199,1.0,0.0,08/01/17 00:00
20170306,07,200,0.0,264.5,08/01/17 00:00
20170306,07,249,1.0,0.0,08/01/17 00:00
20170306,07,255,0.0,826.0,08/01/17 00:00
20170306,07,299,3.0,0.0,08/01/17 00:00
20170306,07,318,2.5,0.0,08/01/17 00:00
20170306,07,349,1.0,0.0,08/01/17 00:00
20170306,07,399,2.0,0.0,08/01/17 00:00
20170306,07,499,2.0,0.0,08/01/17 00:00
20170306,07,599,2.0,0.0,08/01/17 00:00
20170306,07,699,2.0,0.0,08/01/17 00:00
20170306,07,799,2.0,0.0,08/01/17 00:00
20170306,07,999,0.0,2009.9,08/01/17 00:00
20170306,07,1000,0.0,157.2,08/01/17 00:00
20170306,08,-128,4.0,0.0,08/01/17 00:00
20170306,08,-79,4.0,0.0,08/01/17 00:00
20170306,08,-43,4.0,0.0,08/01/17 00:00
20170306,08,-35,36.0,0.0,08/01/17 00:00
20170306,08,-30,0.0,4.0,08/01/17 00:00
20170306,08,-25,0.0,50.0,08/01/17 00:00
20170306,08,-21,0.0,1.0,08/01/17 00:00
20170306,08,-20,0.0,12.0,08/01/17 00:00
20170306,08,-19,0.0,1.0,08/01/17 00:00
20170306,08,-17,0.0,9.7,08/01/17 00:00
20170306,08,-16,5.0,0.0,08/01/17 00:00
20170306,08,-14,12.0,59.7,08/01/17 00:00
20170306,08,-13,0.0,16.0,08/01/17 00:00
20170306,08,-12,188.0,28.0,08/01/17 00:00
20170306,08,-11,0.0,0.6,08/01/17 00:00
20170306,08,-10,63.0,90.8,08/01/17 00:00
20170306,08,-9,25.0,7.7,08/01/17 00:00
20170306,08,-8,0.0,57.4,08/01/17 00:00
20170306,08,-7,2.0,20.6,08/01/17 00:00
20170306,08,-6,3.0,8.0,08/01/17 00:00
20170306,08,-5,1.0,36.7,08/01/17 00:00
20170306,08,-4,0.0,6.0,08/01/17 00:00
20170306,08,-3,14.0,21.3,08/01/17 00:00
20170306,08,-2,25.0,5.6,08/01/17 00:00
20170306,08,-1,14.0,55.6,08/01/17 00:00
20170306,08,0,2338.6,122.2,08/01/17 00:00
20170306,08,1,220.0,7.0,08/01/17 00:00
20170306,08,2,160.7,10.6,08/01/17 00:00
20170306,08,3,103.6,14.4,08/01/17 00:00
20170306,08,4,2.4,16.7,08/01/17 00:00
20170306,08,5,699.4,21.8,08/01/17 00:00
20170306,08,6,5.9,4.6,08/01/17 00:00
20170306,08,7,22.6,7.6,08/01/17 00:00
20170306,08,8,33.2,46.5,08/01/17 00:00
20170306,08,9,11.9,4.2,08/01/17 00:00
20170306,08,10,306.7,45.4,08/01/17 00:00
20170306,08,11,34.1,61.0,08/01/17 00:00
20170306,08,12,29.1,12.1,08/01/17 00:00
20170306,08,13,36.4,29.8,08/01/17 00:00
20170306,08,14,34.4,10.0,08/01/17 00:00
20170306,08,15,483.5,16.1,08/01/17 00:00
20170306,08,16,67.4,18.5,08/01/17 00:00
20170306,08,17,244.5,118.1,08/01/17 00:00
20170306,08,18,39.4,175.3,08/01/17 00:00
20170306,08,19,307.3,212.8,08/01/17 00:00
20170306,08,20,33.0,480.3,08/01/17 00:00
20170306,08,21,61.3,234.5,08/01/17 00:00
20170306,08,22,53.2,273.6,08/01/17 00:00
20170306,08,23,215.8,94.9,08/01/17 00:00
20170306,08,24,150.5,92.5,08/01/17 00:00
20170306,08,25,99.4,177.8,08/01/17 00:00
20170306,08,26,236.7,106.6,08/01/17 00:00
20170306,08,27,97.4,289.3,08/01/17 00:00
20170306,08,28,114.5,238.8,08/01/17 00:00
20170306,08,29,98.7,46.6,08/01/17 00:00
20170306,08,30,128.8,313.6,08/01/17 00:00
20170306,08,31,115.1,88.1,08/01/17 00:00
20170306,08,32,70.7,208.3,08/01/17 00:00
20170306,08,33,134.0,718.7,08/01/17 00:00
20170306,08,34,309.8,359.6,08/01/17 00:00
20170306,08,35,230.9,336.0,08/01/17 00:00
20170306,08,36,103.5,423.0,08/01/17 00:00
20170306,08,37,236.0,130.5,08/01/17 00:00
20170306,08,38,171.3,108.7,08/01/17 00:00
20170306,08,39,173.9,184.9,08/01/17 00:00
20170306,08,40,199.8,154.8,08/01/17 00:00
20170306,08,41,346.5,382.6,08/01/17 00:00
20170306,08,42,202.3,440.2,08/01/17 00:00
20170306,08,43,204.6,382.0,08/01/17 00:00
20170306,08,44,63.7,242.3,08/01/17 00:00
20170306,08,45,158.0,326.4,08/01/17 00:00
20170306,08,46,22.5,183.6,08/01/17 00:00
20170306,08,47,64.0,534.0,08/01/17 00:00
20170306,08,48,27.4,119.6,08/01/17 00:00
20170306,08,49,40.9,295.1,08/01/17 00:00
20170306,08,50,29.0,295.0,08/01/17 00:00
20170306,08,51,45.4,206.0,08/01/17 00:00
20170306,08,52,25.6,114.8,08/01/17 00:00
20170306,08,53,48.8,301.3,08/01/17 00:00
20170306,08,54,27.3,87.0,08/01/17 00:00
20170306,08,55,26.0,220.2,08/01/17 00:00
20170306,08,56,61.6,263.4,08/01/17 00:00
20170306,08,57,33.9,143.0,08/01/17 00:00
20170306,08,58,59.8,128.0,08/01/17 00:00
20170306,08,59,354.8,278.5,08/01/17 00:00
20170306,08,60,25.4,81.8,08/01/17 00:00
20170306,08,61,67.0,529.5,08/01/17 00:00
20170306,08,62,22.6,20.7,08/01/17 00:00
20170306,08,63,220.9,1.3,08/01/17 00:00
20170306,08,64,22.3,31.0,08/01/17 00:00
20170306,08,65,22.4,46.5,08/01/17 00:00
20170306,08,66,8.0,38.0,08/01/17 00:00
20170306,08,67,24.3,75.2,08/01/17 00:00
20170306,08,68,27.9,122.5,08/01/17 00:00
20170306,08,69,8.4,41.0,08/01/17 00:00
20170306,08,70,0.6,64.2,08/01/17 00:00
20170306,08,71,9.7,1.0,08/01/17 00:00
20170306,08,72,1.0,9.0,08/01/17 00:00
20170306,08,73,27.1,149.0,08/01/17 00:00
20170306,08,74,4.0,8.7,08/01/17 00:00
20170306,08,75,5.0,89.9,08/01/17 00:00
20170306,08,76,31.4,5.6,08/01/17 00:00
20170306,08,77,2.9,36.6,08/01/17 00:00
20170306,08,78,6.6,6.0,08/01/17 00:00
20170306,08,79,7.6,0.0,08/01/17 00:00
20170306,08,80,13.8,0.0,08/01/17 00:00
20170306,08,81,7.2,2.0,08/01/17 00:00
20170306,08,82,15.5,20.8,08/01/17 00:00
20170306,08,83,4.3,4.0,08/01/17 00:00
20170306,08,84,4.5,0.0,08/01/17 00:00
20170306,08,85,5.0,0.0,08/01/17 00:00
20170306,08,86,0.0,7.5,08/01/17 00:00
20170306,08,87,1.0,5.0,08/01/17 00:00
20170306,08,88,2.5,25.0,08/01/17 00:00
20170306,08,89,1.0,0.0,08/01/17 00:00
20170306,08,90,7.0,0.0,08/01/17 00:00
20170306,08,91,12.0,0.0,08/01/17 00:00
20170306,08,92,6.2,0.0,08/01/17 00:00
20170306,08,94,3.0,0.0,08/01/17 00:00
20170306,08,95,3.0,0.0,08/01/17 00:00
20170306,08,96,1.0,0.0,08/01/17 00:00
20170306,08,97,0.0,5.8,08/01/17 00:00
20170306,08,99,1.2,738.0,08/01/17 00:00
20170306,08,100,1.0,2.0,08/01/17 00:00
20170306,08,105,2.7,0.0,08/01/17 00:00
20170306,08,108,2.0,0.0,08/01/17 00:00
20170306,08,111,0.0,5.8,08/01/17 00:00
20170306,08,112,16.0,0.0,08/01/17 00:00
20170306,08,113,68.0,0.0,08/01/17 00:00
20170306,08,120,0.5,0.0,08/01/17 00:00
20170306,08,122,4.0,0.0,08/01/17 00:00
20170306,08,124,1.0,0.0,08/01/17 00:00
20170306,08,125,0.0,14.0,08/01/17 00:00
20170306,08,142,14.0,0.0,08/01/17 00:00
20170306,08,143,2.0,0.0,08/01/17 00:00
20170306,08,144,1.0,0.0,08/01/17 00:00
20170306,08,145,6.0,0.0,08/01/17 00:00
20170306,08,146,2.0,0.0,08/01/17 00:00
20170306,08,147,28.0,0.0,08/01/17 00:00
20170306,08,148,12.0,0.0,08/01/17 00:00
20170306,08,149,1.0,0.0,08/01/17 00:00
20170306,08,150,1.0,0.0,08/01/17 00:00
20170306,08,151,3.3,0.0,08/01/17 00:00
20170306,08,152,42.8,0.0,08/01/17 00:00
20170306,08,154,41.0,0.0,08/01/17 00:00
20170306,08,174,12.0,0.0,08/01/17 00:00
20170306,08,175,10.0,0.0,08/01/17 00:00
20170306,08,176,4.0,0.0,08/01/17 00:00
20170306,08,183,13.0,0.0,08/01/17 00:00
20170306,08,199,1.0,0.0,08/01/17 00:00
20170306,08,200,0.0,103.9,08/01/17 00:00
20170306,08,211,2.0,0.0,08/01/17 00:00
20170306,08,247,1.0,0.0,08/01/17 00:00
20170306,08,249,1.0,0.0,08/01/17 00:00
20170306,08,255,0.0,440.0,08/01/17 00:00
20170306,08,286,2.0,0.0,08/01/17 00:00
20170306,08,287,2.0,0.0,08/01/17 00:00
20170306,08,288,10.0,0.0,08/01/17 00:00
20170306,08,289,34.0,0.0,08/01/17 00:00
20170306,08,290,2.0,0.0,08/01/17 00:00
20170306,08,299,3.0,0.0,08/01/17 00:00
20170306,08,318,2.5,0.0,08/01/17 00:00
20170306,08,349,1.0,0.0,08/01/17 00:00
20170306,08,399,2.0,0.0,08/01/17 00:00
20170306,08,499,2.0,0.0,08/01/17 00:00
20170306,08,599,2.0,0.0,08/01/17 00:00
20170306,08,699,2.0,0.0,08/01/17 00:00
20170306,08,799,2.0,0.0,08/01/17 00:00
20170306,08,998,1.0,0.0,08/01/17 00:00
20170306,08,999,0.0,1973.9,08/01/17 00:00
20170306,08,1000,0.0,59.7,08/01/17 00:00
20170306,09,-200,32.5,0.0,08/01/17 00:00
20170306,09,-81,8.0,0.0,08/01/17 00:00
20170306,09,-75,4.0,0.0,08/01/17 00:00
20170306,09,-44,8.0,0.0,08/01/17 00:00
20170306,09,-38,4.0,0.0,08/01/17 00:00
20170306,09,-30,12.0,4.0,08/01/17 00:00
20170306,09,-25,0.0,50.0,08/01/17 00:00
20170306,09,-22,0.0,5.0,08/01/17 00:00
20170306,09,-20,0.0,10.0,08/01/17 00:00
20170306,09,-18,0.0,27.8,08/01/17 00:00
20170306,09,-17,5.0,9.7,08/01/17 00:00
20170306,09,-16,0.0,4.7,08/01/17 00:00
20170306,09,-14,0.0,50.0,08/01/17 00:00
20170306,09,-13,0.0,30.4,08/01/17 00:00
20170306,09,-12,254.0,35.0,08/01/17 00:00
