BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130914,06,109,.2,0,02/01/14 03:31,
20130914,06,110,5,0,02/01/14 03:31,
20130914,06,111,.2,0,02/01/14 03:31,
20130914,06,119,.4,0,02/01/14 03:31,
20130914,06,123,.4,0,02/01/14 03:31,
20130914,06,125,10,0,02/01/14 03:31,
20130914,06,126,4,0,02/01/14 03:31,
20130914,06,132,.6,0,02/01/14 03:31,
20130914,06,144,10,0,02/01/14 03:31,
20130914,06,146,6,0,02/01/14 03:31,
20130914,06,150,1,100,02/01/14 03:31,
20130914,06,152,10,0,02/01/14 03:31,
20130914,06,166,8,0,02/01/14 03:31,
20130914,06,186,10,0,02/01/14 03:31,
20130914,06,200,0,232,02/01/14 03:31,
20130914,06,226,11,0,02/01/14 03:31,
20130914,06,236,11,0,02/01/14 03:31,
20130914,06,244,10,0,02/01/14 03:31,
20130914,06,246,13,0,02/01/14 03:31,
20130914,06,252,0,6,02/01/14 03:31,
20130914,06,256,11,0,02/01/14 03:31,
20130914,06,266,3,0,02/01/14 03:31,
20130914,06,286,4,0,02/01/14 03:31,
20130914,06,296,5,0,02/01/14 03:31,
20130914,06,306,2,0,02/01/14 03:31,
20130914,06,333,0,200,02/01/14 03:31,
20130914,06,344,10,0,02/01/14 03:31,
20130914,06,346,3,0,02/01/14 03:31,
20130914,06,350,1,0,02/01/14 03:31,
20130914,06,396,6,0,02/01/14 03:31,
20130914,06,406,5,0,02/01/14 03:31,
20130914,06,426,3,0,02/01/14 03:31,
20130914,06,444,20,0,02/01/14 03:31,
20130914,06,456,4,0,02/01/14 03:31,
20130914,06,476,5,0,02/01/14 03:31,
20130914,06,494,20,0,02/01/14 03:31,
20130914,06,520,10,0,02/01/14 03:31,
20130914,06,544,70,0,02/01/14 03:31,
20130914,06,650,1,0,02/01/14 03:31,
20130914,06,999,0,3637.1,02/01/14 03:31,
20130914,06,1000,0,129,02/01/14 03:31,
20130914,07,-200,25,0,02/01/14 03:31,
20130914,07,-146,0,10,02/01/14 03:31,
20130914,07,-126,0,8,02/01/14 03:31,
20130914,07,-96,0,6,02/01/14 03:31,
20130914,07,-76,0,4,02/01/14 03:31,
20130914,07,-66,0,5,02/01/14 03:31,
20130914,07,-56,0,4,02/01/14 03:31,
20130914,07,-46,0,3,02/01/14 03:31,
20130914,07,-36,0,2,02/01/14 03:31,
20130914,07,-5,352,10,02/01/14 03:31,
20130914,07,0,1989.9,10,02/01/14 03:31,
20130914,07,1,737,0,02/01/14 03:31,
20130914,07,3,0,20,02/01/14 03:31,
20130914,07,5,98,20,02/01/14 03:31,
20130914,07,7,10,0,02/01/14 03:31,
20130914,07,8,0,24,02/01/14 03:31,
20130914,07,9,685,13,02/01/14 03:31,
20130914,07,12,10,0,02/01/14 03:31,
20130914,07,13,12.5,0,02/01/14 03:31,
20130914,07,14,20,50,02/01/14 03:31,
20130914,07,15,175,11.5,02/01/14 03:31,
20130914,07,16,205,27.1,02/01/14 03:31,
20130914,07,17,125.1,95.4,02/01/14 03:31,
20130914,07,18,213,65,02/01/14 03:31,
20130914,07,19,215,25,02/01/14 03:31,
20130914,07,20,236,27.5,02/01/14 03:31,
20130914,07,21,443,40,02/01/14 03:31,
20130914,07,22,190,30,02/01/14 03:31,
20130914,07,23,50,70,02/01/14 03:31,
20130914,07,24,0,100,02/01/14 03:31,
20130914,07,25,22,42,02/01/14 03:31,
20130914,07,26,2,45,02/01/14 03:31,
20130914,07,27,5,42,02/01/14 03:31,
20130914,07,28,118,110,02/01/14 03:31,
20130914,07,29,12.8,5,02/01/14 03:31,
20130914,07,30,8.2,35,02/01/14 03:31,
20130914,07,31,7,5,02/01/14 03:31,
20130914,07,32,5,103,02/01/14 03:31,
20130914,07,33,0,21,02/01/14 03:31,
20130914,07,34,20,56.7,02/01/14 03:31,
20130914,07,35,0,676,02/01/14 03:31,
20130914,07,36,30,16,02/01/14 03:31,
20130914,07,37,0,31.5,02/01/14 03:31,
20130914,07,38,21.5,44,02/01/14 03:31,
20130914,07,40,15,31,02/01/14 03:31,
20130914,07,41,3,10,02/01/14 03:31,
20130914,07,42,1.8,40,02/01/14 03:31,
20130914,07,43,0,11,02/01/14 03:31,
20130914,07,44,23.6,0,02/01/14 03:31,
20130914,07,45,65,7,02/01/14 03:31,
20130914,07,46,1.8,25,02/01/14 03:31,
20130914,07,47,12.4,0,02/01/14 03:31,
20130914,07,48,0,1,02/01/14 03:31,
20130914,07,50,.9,108,02/01/14 03:31,
20130914,07,51,0,3.5,02/01/14 03:31,
20130914,07,52,8,20,02/01/14 03:31,
20130914,07,54,1.5,0,02/01/14 03:31,
20130914,07,55,5,219.1,02/01/14 03:31,
20130914,07,56,0,11,02/01/14 03:31,
20130914,07,58,.6,0,02/01/14 03:31,
20130914,07,59,35,1.4,02/01/14 03:31,
20130914,07,63,.9,0,02/01/14 03:31,
20130914,07,66,0,8,02/01/14 03:31,
20130914,07,68,1.5,0,02/01/14 03:31,
20130914,07,70,7,0,02/01/14 03:31,
20130914,07,75,0,1,02/01/14 03:31,
20130914,07,76,0,4,02/01/14 03:31,
20130914,07,79,8,0,02/01/14 03:31,
20130914,07,85,4,0,02/01/14 03:31,
20130914,07,113,.2,0,02/01/14 03:31,
20130914,07,121,.1,0,02/01/14 03:31,
20130914,07,124,.4,0,02/01/14 03:31,
20130914,07,126,4,0,02/01/14 03:31,
20130914,07,133,.2,0,02/01/14 03:31,
20130914,07,137,.6,0,02/01/14 03:31,
20130914,07,144,10,0,02/01/14 03:31,
20130914,07,146,6,0,02/01/14 03:31,
20130914,07,149,.4,0,02/01/14 03:31,
20130914,07,150,.5,101,02/01/14 03:31,
20130914,07,166,8,0,02/01/14 03:31,
20130914,07,175,5,0,02/01/14 03:31,
20130914,07,186,10,0,02/01/14 03:31,
20130914,07,200,0,232,02/01/14 03:31,
20130914,07,220,1,0,02/01/14 03:31,
20130914,07,221,10,0,02/01/14 03:31,
20130914,07,226,11,0,02/01/14 03:31,
20130914,07,236,11,0,02/01/14 03:31,
20130914,07,244,10,0,02/01/14 03:31,
20130914,07,246,13,0,02/01/14 03:31,
20130914,07,256,11,0,02/01/14 03:31,
20130914,07,266,3,0,02/01/14 03:31,
20130914,07,276,0,6,02/01/14 03:31,
20130914,07,286,4,0,02/01/14 03:31,
20130914,07,296,5,0,02/01/14 03:31,
20130914,07,300,4,0,02/01/14 03:31,
20130914,07,306,2,0,02/01/14 03:31,
20130914,07,333,0,200,02/01/14 03:31,
20130914,07,344,10,0,02/01/14 03:31,
20130914,07,346,3,0,02/01/14 03:31,
20130914,07,349,25,0,02/01/14 03:31,
20130914,07,370,3,0,02/01/14 03:31,
20130914,07,396,6,0,02/01/14 03:31,
20130914,07,406,5,0,02/01/14 03:31,
20130914,07,426,3,0,02/01/14 03:31,
20130914,07,444,20,0,02/01/14 03:31,
20130914,07,456,4,0,02/01/14 03:31,
20130914,07,476,5,0,02/01/14 03:31,
20130914,07,494,20,0,02/01/14 03:31,
20130914,07,499,3,0,02/01/14 03:31,
20130914,07,520,10,0,02/01/14 03:31,
20130914,07,544,70,0,02/01/14 03:31,
20130914,07,550,1,0,02/01/14 03:31,
20130914,07,602,4,0,02/01/14 03:31,
20130914,07,650,1,0,02/01/14 03:31,
20130914,07,752,4,0,02/01/14 03:31,
20130914,07,850,1,0,02/01/14 03:31,
20130914,07,950,1,0,02/01/14 03:31,
20130914,07,999,5,3691.3,02/01/14 03:31,
20130914,07,1000,0,129,02/01/14 03:31,
20130914,07,1200,1,0,02/01/14 03:31,
20130914,08,-200,25,0,02/01/14 03:31,
20130914,08,-146,0,10,02/01/14 03:31,
20130914,08,-126,0,8,02/01/14 03:31,
20130914,08,-96,0,6,02/01/14 03:31,
20130914,08,-76,0,4,02/01/14 03:31,
20130914,08,-66,0,5,02/01/14 03:31,
20130914,08,-56,0,4,02/01/14 03:31,
20130914,08,-46,0,3,02/01/14 03:31,
20130914,08,-36,0,2,02/01/14 03:31,
20130914,08,-5,66,10,02/01/14 03:31,
20130914,08,0,1847.4,10,02/01/14 03:31,
20130914,08,1,817,0,02/01/14 03:31,
20130914,08,3,0,20,02/01/14 03:31,
20130914,08,5,113,47,02/01/14 03:31,
20130914,08,8,0,24,02/01/14 03:31,
20130914,08,9,240,25,02/01/14 03:31,
20130914,08,10,15,0,02/01/14 03:31,
20130914,08,15,80,28,02/01/14 03:31,
20130914,08,16,42.5,0,02/01/14 03:31,
20130914,08,17,145.1,6,02/01/14 03:31,
20130914,08,18,353,25,02/01/14 03:31,
20130914,08,19,50,35,02/01/14 03:31,
20130914,08,20,61,80.6,02/01/14 03:31,
20130914,08,21,20,110.9,02/01/14 03:31,
20130914,08,22,503,78.5,02/01/14 03:31,
20130914,08,23,240,70,02/01/14 03:31,
20130914,08,24,0,93,02/01/14 03:31,
20130914,08,25,12,87,02/01/14 03:31,
20130914,08,26,0,71,02/01/14 03:31,
20130914,08,27,125,17,02/01/14 03:31,
20130914,08,28,15,30,02/01/14 03:31,
20130914,08,29,114.8,63,02/01/14 03:31,
20130914,08,30,61.2,135,02/01/14 03:31,
20130914,08,31,106.5,45,02/01/14 03:31,
20130914,08,32,3.9,80,02/01/14 03:31,
20130914,08,33,9.1,35,02/01/14 03:31,
20130914,08,34,4,56.6,02/01/14 03:31,
20130914,08,35,5,63,02/01/14 03:31,
20130914,08,36,0,10,02/01/14 03:31,
20130914,08,37,0,26,02/01/14 03:31,
20130914,08,38,1.8,22,02/01/14 03:31,
20130914,08,39,20,29.5,02/01/14 03:31,
20130914,08,40,8.6,10,02/01/14 03:31,
20130914,08,41,30,10,02/01/14 03:31,
20130914,08,42,3.6,10,02/01/14 03:31,
20130914,08,43,20,7,02/01/14 03:31,
20130914,08,45,27,30,02/01/14 03:31,
20130914,08,46,0,34,02/01/14 03:31,
20130914,08,47,.6,0,02/01/14 03:31,
20130914,08,48,0,1,02/01/14 03:31,
20130914,08,49,10,20,02/01/14 03:31,
20130914,08,50,10.9,114,02/01/14 03:31,
20130914,08,52,10,0,02/01/14 03:31,
20130914,08,53,1.5,0,02/01/14 03:31,
20130914,08,55,75,251,02/01/14 03:31,
20130914,08,56,0,23,02/01/14 03:31,
20130914,08,58,.6,0,02/01/14 03:31,
20130914,08,59,43,0,02/01/14 03:31,
20130914,08,61,0,3.5,02/01/14 03:31,
20130914,08,62,.9,0,02/01/14 03:31,
20130914,08,65,0,43,02/01/14 03:31,
20130914,08,66,25,23.1,02/01/14 03:31,
20130914,08,68,1.5,10,02/01/14 03:31,
20130914,08,71,0,1.4,02/01/14 03:31,
20130914,08,75,7,6,02/01/14 03:31,
20130914,08,76,0,16,02/01/14 03:31,
20130914,08,84,8,0,02/01/14 03:31,
20130914,08,85,4,0,02/01/14 03:31,
20130914,08,86,0,14,02/01/14 03:31,
20130914,08,106,0,22,02/01/14 03:31,
20130914,08,113,.2,200,02/01/14 03:31,
20130914,08,124,.4,0,02/01/14 03:31,
20130914,08,126,4,0,02/01/14 03:31,
20130914,08,136,0,6,02/01/14 03:31,
20130914,08,137,.6,0,02/01/14 03:31,
20130914,08,146,6,0,02/01/14 03:31,
20130914,08,150,.5,101,02/01/14 03:31,
20130914,08,153,.1,0,02/01/14 03:31,
20130914,08,166,8,0,02/01/14 03:31,
20130914,08,169,.2,0,02/01/14 03:31,
20130914,08,180,0,6,02/01/14 03:31,
20130914,08,186,10,0,02/01/14 03:31,
20130914,08,190,.4,0,02/01/14 03:31,
20130914,08,200,6,232,02/01/14 03:31,
20130914,08,220,1,0,02/01/14 03:31,
20130914,08,226,3,0,02/01/14 03:31,
20130914,08,235,10,0,02/01/14 03:31,
20130914,08,236,3,0,02/01/14 03:31,
20130914,08,244,10,0,02/01/14 03:31,
20130914,08,246,6,0,02/01/14 03:31,
20130914,08,256,7,0,02/01/14 03:31,
20130914,08,266,4,0,02/01/14 03:31,
20130914,08,276,4,0,02/01/14 03:31,
20130914,08,286,3,0,02/01/14 03:31,
20130914,08,294,10,0,02/01/14 03:31,
20130914,08,296,1,0,02/01/14 03:31,
20130914,08,300,9,0,02/01/14 03:31,
20130914,08,306,5,0,02/01/14 03:31,
20130914,08,316,3,0,02/01/14 03:31,
20130914,08,326,7,0,02/01/14 03:31,
20130914,08,333,0,200,02/01/14 03:31,
20130914,08,336,7,0,02/01/14 03:31,
20130914,08,344,10,0,02/01/14 03:31,
20130914,08,346,1,0,02/01/14 03:31,
20130914,08,349,25,0,02/01/14 03:31,
20130914,08,356,3,0,02/01/14 03:31,
20130914,08,366,1,0,02/01/14 03:31,
20130914,08,376,1,0,02/01/14 03:31,
20130914,08,386,4,0,02/01/14 03:31,
20130914,08,394,10,0,02/01/14 03:31,
20130914,08,399,3,0,02/01/14 03:31,
20130914,08,416,4,0,02/01/14 03:31,
20130914,08,426,7,0,02/01/14 03:31,
20130914,08,444,20,0,02/01/14 03:31,
20130914,08,456,3,0,02/01/14 03:31,
20130914,08,486,4,0,02/01/14 03:31,
20130914,08,494,20,0,02/01/14 03:31,
20130914,08,496,5,0,02/01/14 03:31,
20130914,08,520,10,0,02/01/14 03:31,
20130914,08,522,3,0,02/01/14 03:31,
20130914,08,544,70,0,02/01/14 03:31,
20130914,08,546,2,0,02/01/14 03:31,
20130914,08,550,1,0,02/01/14 03:31,
20130914,08,596,3,0,02/01/14 03:31,
20130914,08,628,4,0,02/01/14 03:31,
20130914,08,646,4,0,02/01/14 03:31,
20130914,08,650,1,0,02/01/14 03:31,
20130914,08,696,5,0,02/01/14 03:31,
20130914,08,778,4,0,02/01/14 03:31,
20130914,08,846,2,0,02/01/14 03:31,
20130914,08,850,1,0,02/01/14 03:31,
20130914,08,896,2,0,02/01/14 03:31,
20130914,08,946,2,0,02/01/14 03:31,
20130914,08,950,1,0,02/01/14 03:31,
20130914,08,996,2,0,02/01/14 03:31,
20130914,08,999,5,3719,02/01/14 03:31,
20130914,08,1000,0,129,02/01/14 03:31,
20130914,08,1200,1,0,02/01/14 03:31,
20130914,09,-200,25,0,02/01/14 03:31,
20130914,09,-146,0,10,02/01/14 03:31,
20130914,09,-126,0,8,02/01/14 03:31,
20130914,09,-96,0,6,02/01/14 03:31,
20130914,09,-76,0,4,02/01/14 03:31,
20130914,09,-66,0,5,02/01/14 03:31,
20130914,09,-56,0,4,02/01/14 03:31,
20130914,09,-50,0,5,02/01/14 03:31,
20130914,09,-46,0,3,02/01/14 03:31,
20130914,09,-36,0,2,02/01/14 03:31,
20130914,09,-5,0,10,02/01/14 03:31,
20130914,09,0,1865.2,10,02/01/14 03:31,
20130914,09,1,817,0,02/01/14 03:31,
20130914,09,5,123,42,02/01/14 03:31,
20130914,09,7,20,0,02/01/14 03:31,
20130914,09,8,0,20,02/01/14 03:31,
20130914,09,10,10,0,02/01/14 03:31,
20130914,09,12,15,20,02/01/14 03:31,
20130914,09,14,0,40,02/01/14 03:31,
20130914,09,15,75,33,02/01/14 03:31,
20130914,09,16,0,75,02/01/14 03:31,
20130914,09,17,15,45,02/01/14 03:31,
20130914,09,18,10,0,02/01/14 03:31,
20130914,09,19,32.5,20,02/01/14 03:31,
20130914,09,20,30,60,02/01/14 03:31,
20130914,09,21,40,36.5,02/01/14 03:31,
20130914,09,22,453,55.1,02/01/14 03:31,
20130914,09,23,110,114.9,02/01/14 03:31,
20130914,09,24,115,57.5,02/01/14 03:31,
20130914,09,25,20,83,02/01/14 03:31,
20130914,09,26,25,70,02/01/14 03:31,
20130914,09,27,82,35,02/01/14 03:31,
20130914,09,28,0,52,02/01/14 03:31,
20130914,09,29,100,50,02/01/14 03:31,
20130914,09,30,50,113,02/01/14 03:31,
20130914,09,31,0,50,02/01/14 03:31,
20130914,09,32,9,233,02/01/14 03:31,
20130914,09,33,108.4,50,02/01/14 03:31,
20130914,09,34,8.7,37.1,02/01/14 03:31,
20130914,09,35,3.9,96,02/01/14 03:31,
20130914,09,36,4.6,45,02/01/14 03:31,
20130914,09,37,1,31,02/01/14 03:31,
20130914,09,38,15,12,02/01/14 03:31,
20130914,09,39,0,10,02/01/14 03:31,
20130914,09,40,27,30,02/01/14 03:31,
20130914,09,41,20,20,02/01/14 03:31,
20130914,09,42,0,20,02/01/14 03:31,
20130914,09,43,30,10,02/01/14 03:31,
20130914,09,44,0,15,02/01/14 03:31,
20130914,09,45,30,0,02/01/14 03:31,
20130914,09,46,10,46,02/01/14 03:31,
20130914,09,47,0,1,02/01/14 03:31,
20130914,09,48,0,13,02/01/14 03:31,
20130914,09,50,14,11.5,02/01/14 03:31,
20130914,09,51,.6,20,02/01/14 03:31,
20130914,09,54,.9,0,02/01/14 03:31,
20130914,09,55,110,251,02/01/14 03:31,
20130914,09,56,0,13,02/01/14 03:31,
20130914,09,58,1.5,0,02/01/14 03:31,
20130914,09,63,8.6,8,02/01/14 03:31,
20130914,09,65,8,43,02/01/14 03:31,
20130914,09,66,25,31,02/01/14 03:31,
20130914,09,68,.9,0,02/01/14 03:31,
20130914,09,70,0,7,02/01/14 03:31,
20130914,09,72,35,0,02/01/14 03:31,
20130914,09,73,1.5,0,02/01/14 03:31,
20130914,09,75,7,1,02/01/14 03:31,
20130914,09,76,0,8,02/01/14 03:31,
20130914,09,78,0,3.5,02/01/14 03:31,
20130914,09,84,8,0,02/01/14 03:31,
20130914,09,85,12,2.1,02/01/14 03:31,
20130914,09,86,0,14,02/01/14 03:31,
20130914,09,93,0,1.4,02/01/14 03:31,
20130914,09,96,0,8,02/01/14 03:31,
20130914,09,104,0,10,02/01/14 03:31,
20130914,09,106,0,16,02/01/14 03:31,
20130914,09,115,0,5,02/01/14 03:31,
20130914,09,118,0,8,02/01/14 03:31,
20130914,09,122,.2,0,02/01/14 03:31,
20130914,09,125,0,210,02/01/14 03:31,
20130914,09,126,4,6,02/01/14 03:31,
20130914,09,128,0,7,02/01/14 03:31,
20130914,09,129,0,25,02/01/14 03:31,
20130914,09,134,.4,0,02/01/14 03:31,
20130914,09,136,0,2,02/01/14 03:31,
20130914,09,139,0,8,02/01/14 03:31,
20130914,09,146,6,0,02/01/14 03:31,
20130914,09,148,.6,0,02/01/14 03:31,
20130914,09,150,.5,108,02/01/14 03:31,
20130914,09,156,0,4,02/01/14 03:31,
20130914,09,166,8,0,02/01/14 03:31,
20130914,09,186,10,0,02/01/14 03:31,
20130914,09,200,6,232,02/01/14 03:31,
20130914,09,207,0,6,02/01/14 03:31,
20130914,09,213,.1,0,02/01/14 03:31,
20130914,09,220,1,0,02/01/14 03:31,
20130914,09,226,3,0,02/01/14 03:31,
20130914,09,235,10,0,02/01/14 03:31,
20130914,09,236,3.2,0,02/01/14 03:31,
20130914,09,244,10,0,02/01/14 03:31,
20130914,09,246,6,0,02/01/14 03:31,
20130914,09,256,7,0,02/01/14 03:31,
20130914,09,266,4.4,0,02/01/14 03:31,
20130914,09,276,4,0,02/01/14 03:31,
20130914,09,286,3,0,02/01/14 03:31,
20130914,09,294,10,0,02/01/14 03:31,
20130914,09,296,1,0,02/01/14 03:31,
20130914,09,300,4,0,02/01/14 03:31,
20130914,09,306,5,0,02/01/14 03:31,
20130914,09,316,3,0,02/01/14 03:31,
20130914,09,326,7,0,02/01/14 03:31,
20130914,09,333,0,200,02/01/14 03:31,
20130914,09,336,7,0,02/01/14 03:31,
20130914,09,344,10,0,02/01/14 03:31,
20130914,09,346,1,0,02/01/14 03:31,
20130914,09,349,25,0,02/01/14 03:31,
20130914,09,356,3,0,02/01/14 03:31,
20130914,09,366,1,0,02/01/14 03:31,
20130914,09,376,1,0,02/01/14 03:31,
20130914,09,386,4,0,02/01/14 03:31,
20130914,09,394,10,0,02/01/14 03:31,
20130914,09,414,3,0,02/01/14 03:31,
20130914,09,416,4,0,02/01/14 03:31,
20130914,09,426,7,0,02/01/14 03:31,
20130914,09,444,20,0,02/01/14 03:31,
20130914,09,450,25,0,02/01/14 03:31,
20130914,09,456,3,0,02/01/14 03:31,
20130914,09,486,4,0,02/01/14 03:31,
20130914,09,490,25,0,02/01/14 03:31,
20130914,09,494,20,0,02/01/14 03:31,
20130914,09,496,5,0,02/01/14 03:31,
20130914,09,500,5,0,02/01/14 03:31,
20130914,09,520,10,0,02/01/14 03:31,
20130914,09,544,70,0,02/01/14 03:31,
20130914,09,546,2,0,02/01/14 03:31,
20130914,09,550,26,0,02/01/14 03:31,
20130914,09,561,3,0,02/01/14 03:31,
20130914,09,596,3,0,02/01/14 03:31,
20130914,09,646,4,0,02/01/14 03:31,
20130914,09,650,1,0,02/01/14 03:31,
20130914,09,675,4,0,02/01/14 03:31,
20130914,09,696,5,0,02/01/14 03:31,
20130914,09,805,4,0,02/01/14 03:31,
20130914,09,846,2,0,02/01/14 03:31,
20130914,09,850,1,0,02/01/14 03:31,
20130914,09,896,2,0,02/01/14 03:31,
20130914,09,946,2,0,02/01/14 03:31,
20130914,09,950,1,0,02/01/14 03:31,
20130914,09,996,2,0,02/01/14 03:31,
20130914,09,999,5,3792.1,02/01/14 03:31,
20130914,09,1000,0,129,02/01/14 03:31,
20130914,09,1200,1,0,02/01/14 03:31,
20130914,10,-200,25,0,02/01/14 03:31,
20130914,10,-146,0,10,02/01/14 03:31,
20130914,10,-126,0,8,02/01/14 03:31,
20130914,10,-96,0,6,02/01/14 03:31,
20130914,10,-76,0,4,02/01/14 03:31,
20130914,10,-66,0,5,02/01/14 03:31,
20130914,10,-56,0,4,02/01/14 03:31,
20130914,10,-50,0,5,02/01/14 03:31,
20130914,10,-46,0,3,02/01/14 03:31,
20130914,10,-36,0,2,02/01/14 03:31,
20130914,10,-5,165,10,02/01/14 03:31,
20130914,10,0,1879.9,10,02/01/14 03:31,
20130914,10,1,817,0,02/01/14 03:31,
20130914,10,5,133,40,02/01/14 03:31,
20130914,10,8,0,20,02/01/14 03:31,
20130914,10,10,25,10,02/01/14 03:31,
20130914,10,13,0,20,02/01/14 03:31,
20130914,10,15,90,65,02/01/14 03:31,
20130914,10,16,0,35,02/01/14 03:31,
20130914,10,18,0,100,02/01/14 03:31,
20130914,10,19,10,35,02/01/14 03:31,
20130914,10,20,20,80,02/01/14 03:31,
20130914,10,21,30,0,02/01/14 03:31,
20130914,10,22,40,106.5,02/01/14 03:31,
20130914,10,23,50,73.5,02/01/14 03:31,
20130914,10,24,10,247.6,02/01/14 03:31,
20130914,10,25,140,22.4,02/01/14 03:31,
20130914,10,26,253,50,02/01/14 03:31,
20130914,10,27,145,75,02/01/14 03:31,
20130914,10,28,42,40,02/01/14 03:31,
20130914,10,29,140,48,02/01/14 03:31,
20130914,10,30,50,40.6,02/01/14 03:31,
20130914,10,31,100,76.4,02/01/14 03:31,
20130914,10,32,0,48,02/01/14 03:31,
20130914,10,33,9,74,02/01/14 03:31,
20130914,10,34,8.4,122.3,02/01/14 03:31,
20130914,10,35,2.1,125,02/01/14 03:31,
20130914,10,36,3.9,35,02/01/14 03:31,
20130914,10,37,.6,15,02/01/14 03:31,
20130914,10,38,14,66,02/01/14 03:31,
20130914,10,39,0,15,02/01/14 03:31,
20130914,10,40,20,35,02/01/14 03:31,
20130914,10,41,0,21,02/01/14 03:31,
20130914,10,43,4,60,02/01/14 03:31,
20130914,10,45,27,20,02/01/14 03:31,
20130914,10,46,0,26,02/01/14 03:31,
20130914,10,47,30,15,02/01/14 03:31,
20130914,10,48,5,36,02/01/14 03:31,
20130914,10,49,20,1,02/01/14 03:31,
20130914,10,50,7,0,02/01/14 03:31,
20130914,10,51,0,15.5,02/01/14 03:31,
20130914,10,52,10,0,02/01/14 03:31,
20130914,10,53,.6,20,02/01/14 03:31,
20130914,10,54,0,3.6,02/01/14 03:31,
20130914,10,55,77,281,02/01/14 03:31,
20130914,10,56,.9,13,02/01/14 03:31,
20130914,10,58,0,1.4,02/01/14 03:31,
20130914,10,60,1.5,0,02/01/14 03:31,
20130914,10,62,50,0,02/01/14 03:31,
20130914,10,65,8.6,53,02/01/14 03:31,
20130914,10,66,0,21,02/01/14 03:31,
20130914,10,69,8,0,02/01/14 03:31,
20130914,10,70,.9,0,02/01/14 03:31,
20130914,10,72,35,0,02/01/14 03:31,
20130914,10,74,25,0,02/01/14 03:31,
20130914,10,75,7,1,02/01/14 03:31,
20130914,10,76,1.5,18,02/01/14 03:31,
20130914,10,79,0,20,02/01/14 03:31,
20130914,10,84,8,0,02/01/14 03:31,
20130914,10,85,4,0,02/01/14 03:31,
20130914,10,86,0,14,02/01/14 03:31,
20130914,10,95,8,0,02/01/14 03:31,
20130914,10,104,0,8,02/01/14 03:31,
20130914,10,106,0,24,02/01/14 03:31,
20130914,10,115,0,7,02/01/14 03:31,
20130914,10,126,4,0,02/01/14 03:31,
20130914,10,127,.2,0,02/01/14 03:31,
20130914,10,135,0,10,02/01/14 03:31,
20130914,10,136,0,2,02/01/14 03:31,
20130914,10,137,0,200,02/01/14 03:31,
20130914,10,139,.4,0,02/01/14 03:31,
20130914,10,146,6,6,02/01/14 03:31,
20130914,10,150,.5,106,02/01/14 03:31,
20130914,10,151,0,25,02/01/14 03:31,
20130914,10,154,.6,0,02/01/14 03:31,
20130914,10,157,0,8,02/01/14 03:31,
20130914,10,166,8,0,02/01/14 03:31,
20130914,10,167,0,10,02/01/14 03:31,
20130914,10,170,0,7,02/01/14 03:31,
20130914,10,176,0,4,02/01/14 03:31,
20130914,10,185,0,8,02/01/14 03:31,
20130914,10,186,10,0,02/01/14 03:31,
20130914,10,200,6,239,02/01/14 03:31,
20130914,10,220,1,0,02/01/14 03:31,
20130914,10,226,3,0,02/01/14 03:31,
20130914,10,231,0,6,02/01/14 03:31,
20130914,10,235,10,0,02/01/14 03:31,
20130914,10,236,3,0,02/01/14 03:31,
20130914,10,244,10,0,02/01/14 03:31,
20130914,10,246,6,0,02/01/14 03:31,
20130914,10,255,.1,0,02/01/14 03:31,
20130914,10,256,7,0,02/01/14 03:31,
20130914,10,266,4,0,02/01/14 03:31,
20130914,10,276,4,0,02/01/14 03:31,
20130914,10,283,.2,0,02/01/14 03:31,
20130914,10,286,3,0,02/01/14 03:31,
20130914,10,294,10,0,02/01/14 03:31,
20130914,10,296,1,0,02/01/14 03:31,
20130914,10,300,4,0,02/01/14 03:31,
20130914,10,306,5,0,02/01/14 03:31,
20130914,10,316,3,0,02/01/14 03:31,
20130914,10,320,.4,0,02/01/14 03:31,
20130914,10,326,7,0,02/01/14 03:31,
20130914,10,333,0,200,02/01/14 03:31,
20130914,10,336,7,0,02/01/14 03:31,
20130914,10,344,10,0,02/01/14 03:31,
20130914,10,346,1,0,02/01/14 03:31,
20130914,10,349,25,0,02/01/14 03:31,
20130914,10,356,3,0,02/01/14 03:31,
20130914,10,366,1,0,02/01/14 03:31,
20130914,10,376,1,0,02/01/14 03:31,
20130914,10,386,4,0,02/01/14 03:31,
20130914,10,394,10,0,02/01/14 03:31,
20130914,10,414,3,0,02/01/14 03:31,
20130914,10,416,4,0,02/01/14 03:31,
20130914,10,426,7,0,02/01/14 03:31,
20130914,10,444,20,0,02/01/14 03:31,
20130914,10,450,25,0,02/01/14 03:31,
20130914,10,456,3,0,02/01/14 03:31,
20130914,10,486,4,0,02/01/14 03:31,
20130914,10,490,25,0,02/01/14 03:31,
20130914,10,494,20,0,02/01/14 03:31,
20130914,10,496,5,0,02/01/14 03:31,
20130914,10,500,5,0,02/01/14 03:31,
20130914,10,520,10,0,02/01/14 03:31,
20130914,10,544,70,0,02/01/14 03:31,
20130914,10,546,2,0,02/01/14 03:31,
20130914,10,550,26,0,02/01/14 03:31,
20130914,10,562,3,0,02/01/14 03:31,
20130914,10,596,3,0,02/01/14 03:31,
20130914,10,646,4,0,02/01/14 03:31,
20130914,10,650,1,0,02/01/14 03:31,
20130914,10,675,4,0,02/01/14 03:31,
20130914,10,696,5,0,02/01/14 03:31,
