BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130522,10,-301,0,4,10/01/13 04:51,
20130522,10,-220,0,4,10/01/13 04:51,
20130522,10,-200,100,0,10/01/13 04:51,
20130522,10,-198,0,4,10/01/13 04:51,
20130522,10,-179,0,2,10/01/13 04:51,
20130522,10,-177,0,2,10/01/13 04:51,
20130522,10,-148,0,2,10/01/13 04:51,
20130522,10,-120,0,6,10/01/13 04:51,
20130522,10,-98,0,2,10/01/13 04:51,
20130522,10,-88,0,2,10/01/13 04:51,
20130522,10,-79,0,3,10/01/13 04:51,
20130522,10,-77,0,2,10/01/13 04:51,
20130522,10,-65,0,6,10/01/13 04:51,
20130522,10,-50,0,3,10/01/13 04:51,
20130522,10,-48,0,2,10/01/13 04:51,
20130522,10,-40,0,6,10/01/13 04:51,
20130522,10,-25,0,2,10/01/13 04:51,
20130522,10,-15,0,6,10/01/13 04:51,
20130522,10,-11,0,3,10/01/13 04:51,
20130522,10,-10,0,10,10/01/13 04:51,
20130522,10,-5,0,10,10/01/13 04:51,
20130522,10,0,3015.3,0,10/01/13 04:51,
20130522,10,1,840,2,10/01/13 04:51,
20130522,10,5,416,14,10/01/13 04:51,
20130522,10,8,0,36,10/01/13 04:51,
20130522,10,15,50,0,10/01/13 04:51,
20130522,10,21,7,0,10/01/13 04:51,
20130522,10,22,0,40,10/01/13 04:51,
20130522,10,25,70,0,10/01/13 04:51,
20130522,10,27,25,0,10/01/13 04:51,
20130522,10,29,0,50,10/01/13 04:51,
20130522,10,30,194,540,10/01/13 04:51,
20130522,10,31,0,2,10/01/13 04:51,
20130522,10,32,140,50,10/01/13 04:51,
20130522,10,33,25,25,10/01/13 04:51,
20130522,10,34,1.2,235,10/01/13 04:51,
20130522,10,35,251,90,10/01/13 04:51,
20130522,10,36,1.2,42,10/01/13 04:51,
20130522,10,37,36.5,2,10/01/13 04:51,
20130522,10,38,162,50,10/01/13 04:51,
20130522,10,39,169.1,156.2,10/01/13 04:51,
20130522,10,40,44,142.8,10/01/13 04:51,
20130522,10,41,200,87,10/01/13 04:51,
20130522,10,42,256.4,108,10/01/13 04:51,
20130522,10,43,4,45,10/01/13 04:51,
20130522,10,44,22.6,24,10/01/13 04:51,
20130522,10,45,10.9,75,10/01/13 04:51,
20130522,10,46,66.5,83.5,10/01/13 04:51,
20130522,10,47,0,139.1,10/01/13 04:51,
20130522,10,48,39,51.4,10/01/13 04:51,
20130522,10,49,33,95,10/01/13 04:51,
20130522,10,50,118,87,10/01/13 04:51,
20130522,10,51,0,146,10/01/13 04:51,
20130522,10,52,12,365,10/01/13 04:51,
20130522,10,53,139,20.5,10/01/13 04:51,
20130522,10,54,0,153.5,10/01/13 04:51,
20130522,10,55,1,30,10/01/13 04:51,
20130522,10,56,0,25,10/01/13 04:51,
20130522,10,57,0,5,10/01/13 04:51,
20130522,10,58,2,40,10/01/13 04:51,
20130522,10,59,2,0,10/01/13 04:51,
20130522,10,61,0,1,10/01/13 04:51,
20130522,10,63,50,0,10/01/13 04:51,
20130522,10,70,0,45,10/01/13 04:51,
20130522,10,71,0,21,10/01/13 04:51,
20130522,10,77,0,20,10/01/13 04:51,
20130522,10,84,0,10,10/01/13 04:51,
20130522,10,85,0,20,10/01/13 04:51,
20130522,10,90,.7,0,10/01/13 04:51,
20130522,10,94,10,0,10/01/13 04:51,
20130522,10,95,1,0,10/01/13 04:51,
20130522,10,99,0,34,10/01/13 04:51,
20130522,10,100,0,287,10/01/13 04:51,
20130522,10,101,1.7,0,10/01/13 04:51,
20130522,10,124,2,0,10/01/13 04:51,
20130522,10,125,0,10,10/01/13 04:51,
20130522,10,160,0,220,10/01/13 04:51,
20130522,10,174,2,0,10/01/13 04:51,
20130522,10,200,0,221,10/01/13 04:51,
20130522,10,224,2,0,10/01/13 04:51,
20130522,10,225,3,0,10/01/13 04:51,
20130522,10,233,0,200,10/01/13 04:51,
20130522,10,250,0,.5,10/01/13 04:51,
20130522,10,274,2,0,10/01/13 04:51,
20130522,10,278,2,0,10/01/13 04:51,
20130522,10,333,0,22,10/01/13 04:51,
20130522,10,344,2,0,10/01/13 04:51,
20130522,10,345,5,0,10/01/13 04:51,
20130522,10,481,5,0,10/01/13 04:51,
20130522,10,999,0,5050.3,10/01/13 04:51,
20130522,10,1000,0,216,10/01/13 04:51,
20130522,11,-301,0,4,10/01/13 04:51,
20130522,11,-220,0,4,10/01/13 04:51,
20130522,11,-200,100,0,10/01/13 04:51,
20130522,11,-198,0,4,10/01/13 04:51,
20130522,11,-179,0,2,10/01/13 04:51,
20130522,11,-177,0,2,10/01/13 04:51,
20130522,11,-148,0,2,10/01/13 04:51,
20130522,11,-120,0,6,10/01/13 04:51,
20130522,11,-98,0,2,10/01/13 04:51,
20130522,11,-88,0,2,10/01/13 04:51,
20130522,11,-79,0,3,10/01/13 04:51,
20130522,11,-77,0,2,10/01/13 04:51,
20130522,11,-65,0,6,10/01/13 04:51,
20130522,11,-50,0,3,10/01/13 04:51,
20130522,11,-48,0,2,10/01/13 04:51,
20130522,11,-40,0,6,10/01/13 04:51,
20130522,11,-25,1,2,10/01/13 04:51,
20130522,11,-15,0,6,10/01/13 04:51,
20130522,11,-11,0,3,10/01/13 04:51,
20130522,11,-10,0,10,10/01/13 04:51,
20130522,11,-5,0,10,10/01/13 04:51,
20130522,11,0,3017.3,0,10/01/13 04:51,
20130522,11,1,840,2,10/01/13 04:51,
20130522,11,5,416,14,10/01/13 04:51,
20130522,11,8,0,36,10/01/13 04:51,
20130522,11,15,50,0,10/01/13 04:51,
20130522,11,22,0,40,10/01/13 04:51,
20130522,11,24,7,0,10/01/13 04:51,
20130522,11,28,70,0,10/01/13 04:51,
20130522,11,30,194,540,10/01/13 04:51,
20130522,11,31,25,302,10/01/13 04:51,
20130522,11,32,140,0,10/01/13 04:51,
20130522,11,33,250,0,10/01/13 04:51,
20130522,11,34,0,.3,10/01/13 04:51,
20130522,11,35,.8,60,10/01/13 04:51,
20130522,11,36,25,30,10/01/13 04:51,
20130522,11,38,151.2,154,10/01/13 04:51,
20130522,11,39,1,55,10/01/13 04:51,
20130522,11,40,12,40,10/01/13 04:51,
20130522,11,41,207.3,210,10/01/13 04:51,
20130522,11,42,260.8,180,10/01/13 04:51,
20130522,11,43,4.9,80,10/01/13 04:51,
20130522,11,44,169.6,80.2,10/01/13 04:51,
20130522,11,45,31.4,37,10/01/13 04:51,
20130522,11,46,1.6,135.8,10/01/13 04:51,
20130522,11,47,7.4,70,10/01/13 04:51,
20130522,11,48,1.5,77,10/01/13 04:51,
20130522,11,49,52.5,30,10/01/13 04:51,
20130522,11,50,119.5,155,10/01/13 04:51,
20130522,11,51,62.5,47,10/01/13 04:51,
20130522,11,52,8,205,10/01/13 04:51,
20130522,11,53,100.8,135,10/01/13 04:51,
20130522,11,54,3.2,95,10/01/13 04:51,
20130522,11,55,43,100,10/01/13 04:51,
20130522,11,56,0,117,10/01/13 04:51,
20130522,11,57,0,411,10/01/13 04:51,
20130522,11,58,0,60,10/01/13 04:51,
20130522,11,59,3.5,17,10/01/13 04:51,
20130522,11,60,53.5,165.6,10/01/13 04:51,
20130522,11,61,0,76.4,10/01/13 04:51,
20130522,11,62,0,60,10/01/13 04:51,
20130522,11,63,0,60,10/01/13 04:51,
20130522,11,64,0,50,10/01/13 04:51,
20130522,11,65,.8,10,10/01/13 04:51,
20130522,11,66,1.2,10,10/01/13 04:51,
20130522,11,67,2,0,10/01/13 04:51,
20130522,11,68,0,10,10/01/13 04:51,
20130522,11,70,50,20,10/01/13 04:51,
20130522,11,71,0,1,10/01/13 04:51,
20130522,11,72,0,5,10/01/13 04:51,
20130522,11,73,0,20,10/01/13 04:51,
20130522,11,74,0,20,10/01/13 04:51,
20130522,11,77,0,70,10/01/13 04:51,
20130522,11,79,0,10,10/01/13 04:51,
20130522,11,80,0,30,10/01/13 04:51,
20130522,11,83,0,10,10/01/13 04:51,
20130522,11,89,0,10,10/01/13 04:51,
20130522,11,99,10,49,10/01/13 04:51,
20130522,11,100,0,317,10/01/13 04:51,
20130522,11,106,.7,0,10/01/13 04:51,
20130522,11,110,0,30,10/01/13 04:51,
20130522,11,112,1,0,10/01/13 04:51,
20130522,11,115,0,15,10/01/13 04:51,
20130522,11,119,1.7,0,10/01/13 04:51,
20130522,11,120,0,400,10/01/13 04:51,
20130522,11,124,2,0,10/01/13 04:51,
20130522,11,125,0,60,10/01/13 04:51,
20130522,11,129,0,697,10/01/13 04:51,
20130522,11,145,0,15,10/01/13 04:51,
20130522,11,165,0,15,10/01/13 04:51,
20130522,11,174,2,0,10/01/13 04:51,
20130522,11,179,0,220,10/01/13 04:51,
20130522,11,188,0,542,10/01/13 04:51,
20130522,11,200,0,221,10/01/13 04:51,
20130522,11,224,2,0,10/01/13 04:51,
20130522,11,225,3,0,10/01/13 04:51,
20130522,11,233,0,200,10/01/13 04:51,
20130522,11,250,0,.5,10/01/13 04:51,
20130522,11,274,2,0,10/01/13 04:51,
20130522,11,278,2,0,10/01/13 04:51,
20130522,11,333,0,22,10/01/13 04:51,
20130522,11,344,2,0,10/01/13 04:51,
20130522,11,345,5,0,10/01/13 04:51,
20130522,11,481,5,0,10/01/13 04:51,
20130522,11,999,0,5107.1,10/01/13 04:51,
20130522,11,1000,0,216,10/01/13 04:51,
20130522,12,-301,0,4,10/01/13 04:51,
20130522,12,-220,0,4,10/01/13 04:51,
20130522,12,-200,100,0,10/01/13 04:51,
20130522,12,-198,0,4,10/01/13 04:51,
20130522,12,-179,0,2,10/01/13 04:51,
20130522,12,-177,0,2,10/01/13 04:51,
20130522,12,-148,0,2,10/01/13 04:51,
20130522,12,-120,0,6,10/01/13 04:51,
20130522,12,-98,0,2,10/01/13 04:51,
20130522,12,-88,0,2,10/01/13 04:51,
20130522,12,-79,0,3,10/01/13 04:51,
20130522,12,-77,0,2,10/01/13 04:51,
20130522,12,-65,0,6,10/01/13 04:51,
20130522,12,-50,0,3,10/01/13 04:51,
20130522,12,-48,0,2,10/01/13 04:51,
20130522,12,-40,0,6,10/01/13 04:51,
20130522,12,-25,1,2,10/01/13 04:51,
20130522,12,-15,0,6,10/01/13 04:51,
20130522,12,-11,0,3,10/01/13 04:51,
20130522,12,-10,0,10,10/01/13 04:51,
20130522,12,-5,0,10,10/01/13 04:51,
20130522,12,0,3018.9,0,10/01/13 04:51,
20130522,12,1,840,2,10/01/13 04:51,
20130522,12,5,416,14,10/01/13 04:51,
20130522,12,8,0,36,10/01/13 04:51,
20130522,12,15,80,0,10/01/13 04:51,
20130522,12,22,0,40,10/01/13 04:51,
20130522,12,24,7,0,10/01/13 04:51,
20130522,12,25,0,15,10/01/13 04:51,
20130522,12,28,70,0,10/01/13 04:51,
20130522,12,30,201.5,540,10/01/13 04:51,
20130522,12,31,0,252,10/01/13 04:51,
20130522,12,32,391.4,50,10/01/13 04:51,
20130522,12,33,1.4,0,10/01/13 04:51,
20130522,12,34,0,.1,10/01/13 04:51,
20130522,12,35,77.1,45,10/01/13 04:51,
20130522,12,36,2.1,50,10/01/13 04:51,
20130522,12,37,25.8,25,10/01/13 04:51,
20130522,12,38,0,80,10/01/13 04:51,
20130522,12,39,158.2,55,10/01/13 04:51,
20130522,12,40,0,94,10/01/13 04:51,
20130522,12,41,201,180,10/01/13 04:51,
20130522,12,42,62,58,10/01/13 04:51,
20130522,12,43,46.1,210,10/01/13 04:51,
20130522,12,44,30,134,10/01/13 04:51,
20130522,12,45,236.9,105.5,10/01/13 04:51,
20130522,12,46,21.6,45,10/01/13 04:51,
20130522,12,47,7.4,64.1,10/01/13 04:51,
20130522,12,48,2.6,52.6,10/01/13 04:51,
20130522,12,49,57.9,60,10/01/13 04:51,
20130522,12,50,152,145.8,10/01/13 04:51,
20130522,12,51,33,144,10/01/13 04:51,
20130522,12,52,38,35,10/01/13 04:51,
20130522,12,53,2.5,136,10/01/13 04:51,
20130522,12,54,0,32.1,10/01/13 04:51,
20130522,12,55,42,191.4,10/01/13 04:51,
20130522,12,56,25,35,10/01/13 04:51,
20130522,12,57,101,85,10/01/13 04:51,
20130522,12,58,0,320,10/01/13 04:51,
20130522,12,59,2,121,10/01/13 04:51,
20130522,12,60,359,45,10/01/13 04:51,
20130522,12,61,50,200,10/01/13 04:51,
20130522,12,62,0,87,10/01/13 04:51,
20130522,12,63,0,118.6,10/01/13 04:51,
20130522,12,64,.6,21.4,10/01/13 04:51,
20130522,12,65,2.4,10.6,10/01/13 04:51,
20130522,12,66,0,106.4,10/01/13 04:51,
20130522,12,67,2,43.5,10/01/13 04:51,
20130522,12,68,2,12.1,10/01/13 04:51,
20130522,12,69,0,4.9,10/01/13 04:51,
20130522,12,70,0,57.1,10/01/13 04:51,
20130522,12,71,0,2.4,10/01/13 04:51,
20130522,12,72,.8,55,10/01/13 04:51,
20130522,12,73,51.2,0,10/01/13 04:51,
20130522,12,74,0,5,10/01/13 04:51,
20130522,12,75,2,5,10/01/13 04:51,
20130522,12,76,0,7.5,10/01/13 04:51,
20130522,12,77,0,50,10/01/13 04:51,
20130522,12,79,0,20,10/01/13 04:51,
20130522,12,80,0,20,10/01/13 04:51,
20130522,12,81,.6,0,10/01/13 04:51,
20130522,12,83,.9,0,10/01/13 04:51,
20130522,12,84,0,13.5,10/01/13 04:51,
20130522,12,87,1.5,62.1,10/01/13 04:51,
20130522,12,88,0,30,10/01/13 04:51,
20130522,12,89,0,10,10/01/13 04:51,
20130522,12,90,0,1.4,10/01/13 04:51,
20130522,12,94,.6,0,10/01/13 04:51,
20130522,12,98,.9,0,10/01/13 04:51,
20130522,12,99,0,34,10/01/13 04:51,
20130522,12,100,10,317,10/01/13 04:51,
20130522,12,103,0,15,10/01/13 04:51,
20130522,12,104,1.5,0,10/01/13 04:51,
20130522,12,110,0,30,10/01/13 04:51,
20130522,12,115,0,15,10/01/13 04:51,
20130522,12,118,.6,0,10/01/13 04:51,
20130522,12,120,0,400,10/01/13 04:51,
20130522,12,121,.7,0,10/01/13 04:51,
20130522,12,122,0,10,10/01/13 04:51,
20130522,12,124,2,0,10/01/13 04:51,
20130522,12,125,0,65,10/01/13 04:51,
20130522,12,126,.9,0,10/01/13 04:51,
20130522,12,129,1,697,10/01/13 04:51,
20130522,12,135,1.5,0,10/01/13 04:51,
20130522,12,139,1.7,0,10/01/13 04:51,
20130522,12,145,0,15,10/01/13 04:51,
20130522,12,158,.8,0,10/01/13 04:51,
20130522,12,165,0,15,10/01/13 04:51,
20130522,12,170,1.2,0,10/01/13 04:51,
20130522,12,174,2,0,10/01/13 04:51,
20130522,12,185,2,0,10/01/13 04:51,
20130522,12,188,0,776,10/01/13 04:51,
20130522,12,189,0,220,10/01/13 04:51,
20130522,12,200,0,221,10/01/13 04:51,
20130522,12,224,2,0,10/01/13 04:51,
20130522,12,225,3,0,10/01/13 04:51,
20130522,12,233,0,200,10/01/13 04:51,
20130522,12,250,0,.5,10/01/13 04:51,
20130522,12,274,2,0,10/01/13 04:51,
20130522,12,278,2,0,10/01/13 04:51,
20130522,12,300,0,1,10/01/13 04:51,
20130522,12,333,0,22,10/01/13 04:51,
20130522,12,344,2,0,10/01/13 04:51,
20130522,12,345,5,0,10/01/13 04:51,
20130522,12,481,5,0,10/01/13 04:51,
20130522,12,999,0,5146.5,10/01/13 04:51,
20130522,12,1000,0,216,10/01/13 04:51,
20130522,13,-301,0,4,10/01/13 04:51,
20130522,13,-220,0,4,10/01/13 04:51,
20130522,13,-200,100,0,10/01/13 04:51,
20130522,13,-198,0,4,10/01/13 04:51,
20130522,13,-179,0,2,10/01/13 04:51,
20130522,13,-177,0,2,10/01/13 04:51,
20130522,13,-148,0,2,10/01/13 04:51,
20130522,13,-120,0,6,10/01/13 04:51,
20130522,13,-98,0,2,10/01/13 04:51,
20130522,13,-88,0,2,10/01/13 04:51,
20130522,13,-79,0,3,10/01/13 04:51,
20130522,13,-77,0,2,10/01/13 04:51,
20130522,13,-65,0,6,10/01/13 04:51,
20130522,13,-50,0,3,10/01/13 04:51,
20130522,13,-48,0,2,10/01/13 04:51,
20130522,13,-40,0,6,10/01/13 04:51,
20130522,13,-25,1,2,10/01/13 04:51,
20130522,13,-15,0,6,10/01/13 04:51,
20130522,13,-11,0,3,10/01/13 04:51,
20130522,13,-10,0,10,10/01/13 04:51,
20130522,13,-5,0,10,10/01/13 04:51,
20130522,13,0,3020.9,0,10/01/13 04:51,
20130522,13,1,840,2,10/01/13 04:51,
20130522,13,5,416,14,10/01/13 04:51,
20130522,13,8,0,36,10/01/13 04:51,
20130522,13,15,50,0,10/01/13 04:51,
20130522,13,22,0,40,10/01/13 04:51,
20130522,13,24,7,0,10/01/13 04:51,
20130522,13,25,0,15,10/01/13 04:51,
20130522,13,28,70,0,10/01/13 04:51,
20130522,13,30,194,565,10/01/13 04:51,
20130522,13,31,10.3,2,10/01/13 04:51,
20130522,13,32,390,0,10/01/13 04:51,
20130522,13,33,0,150,10/01/13 04:51,
20130522,13,34,4.2,1.4,10/01/13 04:51,
20130522,13,35,0,10,10/01/13 04:51,
20130522,13,36,75,0,10/01/13 04:51,
20130522,13,37,0,135,10/01/13 04:51,
20130522,13,38,157.8,0,10/01/13 04:51,
20130522,13,40,0,55,10/01/13 04:51,
20130522,13,41,201.2,52,10/01/13 04:51,
20130522,13,42,51,323,10/01/13 04:51,
20130522,13,44,41.6,189,10/01/13 04:51,
20130522,13,45,17.5,148.5,10/01/13 04:51,
20130522,13,46,2.4,31,10/01/13 04:51,
20130522,13,47,19.6,77.1,10/01/13 04:51,
20130522,13,48,229.6,73,10/01/13 04:51,
20130522,13,49,113.4,151.4,10/01/13 04:51,
20130522,13,50,13.9,40,10/01/13 04:51,
20130522,13,51,1.5,106,10/01/13 04:51,
20130522,13,52,7.5,60,10/01/13 04:51,
20130522,13,53,70,24.7,10/01/13 04:51,
20130522,13,54,1.5,125.8,10/01/13 04:51,
20130522,13,55,90.5,443.1,10/01/13 04:51,
20130522,13,56,25,141.4,10/01/13 04:51,
20130522,13,57,0,257.5,10/01/13 04:51,
20130522,13,58,0,40,10/01/13 04:51,
20130522,13,59,0,45,10/01/13 04:51,
20130522,13,60,85,172,10/01/13 04:51,
20130522,13,61,75,30,10/01/13 04:51,
20130522,13,62,13,69,10/01/13 04:51,
20130522,13,63,0,382,10/01/13 04:51,
20130522,13,64,4,25,10/01/13 04:51,
20130522,13,65,50,195,10/01/13 04:51,
20130522,13,66,0,20,10/01/13 04:51,
20130522,13,67,0,205,10/01/13 04:51,
20130522,13,68,0,85.6,10/01/13 04:51,
20130522,13,69,13,52.9,10/01/13 04:51,
20130522,13,70,1.5,68.5,10/01/13 04:51,
20130522,13,71,1.5,14.5,10/01/13 04:51,
20130522,13,72,0,2.1,10/01/13 04:51,
20130522,13,73,.8,11.4,10/01/13 04:51,
20130522,13,74,1.2,0,10/01/13 04:51,
20130522,13,75,2,23.5,10/01/13 04:51,
20130522,13,76,0,57.1,10/01/13 04:51,
20130522,13,77,0,28.5,10/01/13 04:51,
20130522,13,78,50.8,15.2,10/01/13 04:51,
20130522,13,79,0,20,10/01/13 04:51,
20130522,13,80,1.2,90,10/01/13 04:51,
20130522,13,82,2,0,10/01/13 04:51,
20130522,13,84,0,50,10/01/13 04:51,
20130522,13,86,0,10,10/01/13 04:51,
20130522,13,87,0,5,10/01/13 04:51,
20130522,13,88,0,10,10/01/13 04:51,
20130522,13,90,0,10,10/01/13 04:51,
20130522,13,94,.6,3.5,10/01/13 04:51,
20130522,13,95,0,27.7,10/01/13 04:51,
20130522,13,97,0,3.4,10/01/13 04:51,
20130522,13,98,.9,52.1,10/01/13 04:51,
20130522,13,99,0,50,10/01/13 04:51,
20130522,13,100,0,347,10/01/13 04:51,
20130522,13,102,11.5,0,10/01/13 04:51,
20130522,13,103,.6,1.4,10/01/13 04:51,
20130522,13,105,0,20,10/01/13 04:51,
20130522,13,108,.9,0,10/01/13 04:51,
20130522,13,110,0,30,10/01/13 04:51,
20130522,13,114,1.5,0,10/01/13 04:51,
20130522,13,115,0,40,10/01/13 04:51,
20130522,13,120,0,430,10/01/13 04:51,
20130522,13,122,0,10,10/01/13 04:51,
20130522,13,124,2,0,10/01/13 04:51,
20130522,13,125,0,65,10/01/13 04:51,
20130522,13,129,0,397,10/01/13 04:51,
20130522,13,136,.7,0,10/01/13 04:51,
20130522,13,137,.6,0,10/01/13 04:51,
20130522,13,145,1,25,10/01/13 04:51,
20130522,13,146,.9,0,10/01/13 04:51,
20130522,13,156,1.7,0,10/01/13 04:51,
20130522,13,158,1.5,0,10/01/13 04:51,
20130522,13,165,0,15,10/01/13 04:51,
20130522,13,174,2,0,10/01/13 04:51,
20130522,13,181,0,475,10/01/13 04:51,
20130522,13,188,0,998,10/01/13 04:51,
20130522,13,192,.8,0,10/01/13 04:51,
20130522,13,200,0,221,10/01/13 04:51,
20130522,13,201,0,220,10/01/13 04:51,
20130522,13,208,1.2,0,10/01/13 04:51,
20130522,13,224,2,0,10/01/13 04:51,
20130522,13,225,3,0,10/01/13 04:51,
20130522,13,228,2,0,10/01/13 04:51,
20130522,13,233,0,200,10/01/13 04:51,
20130522,13,250,0,.5,10/01/13 04:51,
20130522,13,274,2,0,10/01/13 04:51,
20130522,13,278,2,0,10/01/13 04:51,
20130522,13,300,0,1,10/01/13 04:51,
20130522,13,333,0,22,10/01/13 04:51,
20130522,13,344,2,0,10/01/13 04:51,
20130522,13,345,5,0,10/01/13 04:51,
20130522,13,481,5,0,10/01/13 04:51,
20130522,13,999,0,5159,10/01/13 04:51,
20130522,13,1000,0,216,10/01/13 04:51,
20130522,14,-301,0,4,10/01/13 04:51,
20130522,14,-220,0,4,10/01/13 04:51,
20130522,14,-200,100,0,10/01/13 04:51,
20130522,14,-198,0,4,10/01/13 04:51,
20130522,14,-179,0,2,10/01/13 04:51,
20130522,14,-177,0,2,10/01/13 04:51,
20130522,14,-148,0,2,10/01/13 04:51,
20130522,14,-120,0,6,10/01/13 04:51,
20130522,14,-98,0,2,10/01/13 04:51,
20130522,14,-88,0,2,10/01/13 04:51,
20130522,14,-79,0,3,10/01/13 04:51,
20130522,14,-77,0,2,10/01/13 04:51,
20130522,14,-65,0,6,10/01/13 04:51,
20130522,14,-50,0,3,10/01/13 04:51,
20130522,14,-48,0,2,10/01/13 04:51,
20130522,14,-40,0,6,10/01/13 04:51,
20130522,14,-25,1,2,10/01/13 04:51,
20130522,14,-15,0,6,10/01/13 04:51,
20130522,14,-11,0,3,10/01/13 04:51,
20130522,14,-10,0,10,10/01/13 04:51,
20130522,14,-5,0,10,10/01/13 04:51,
20130522,14,0,3026,0,10/01/13 04:51,
20130522,14,1,840,2,10/01/13 04:51,
20130522,14,5,416,14,10/01/13 04:51,
20130522,14,8,0,36,10/01/13 04:51,
20130522,14,15,50,0,10/01/13 04:51,
20130522,14,22,0,40,10/01/13 04:51,
20130522,14,25,0,15,10/01/13 04:51,
20130522,14,26,3,0,10/01/13 04:51,
20130522,14,29,2.8,0,10/01/13 04:51,
20130522,14,30,194,540,10/01/13 04:51,
20130522,14,31,0,2,10/01/13 04:51,
20130522,14,32,390,0,10/01/13 04:51,
20130522,14,33,10,0,10/01/13 04:51,
20130522,14,34,29.2,1.7,10/01/13 04:51,
20130522,14,35,7.5,160,10/01/13 04:51,
20130522,14,38,7.8,0,10/01/13 04:51,
20130522,14,39,150,100,10/01/13 04:51,
20130522,14,40,0,35,10/01/13 04:51,
20130522,14,41,275,2,10/01/13 04:51,
20130522,14,42,52.2,30,10/01/13 04:51,
20130522,14,43,0,50,10/01/13 04:51,
20130522,14,44,34,119,10/01/13 04:51,
20130522,14,45,4.3,55,10/01/13 04:51,
20130522,14,46,.8,282,10/01/13 04:51,
20130522,14,47,3.3,155,10/01/13 04:51,
20130522,14,48,22.3,136.5,10/01/13 04:51,
20130522,14,49,1,70,10/01/13 04:51,
20130522,14,50,17.8,102,10/01/13 04:51,
20130522,14,51,18.5,24.1,10/01/13 04:51,
20130522,14,52,1.5,40,10/01/13 04:51,
20130522,14,53,226.5,66.4,10/01/13 04:51,
20130522,14,54,0,35,10/01/13 04:51,
20130522,14,55,19,142,10/01/13 04:51,
20130522,14,56,51.5,39.7,10/01/13 04:51,
20130522,14,57,0,15,10/01/13 04:51,
20130522,14,58,22.5,57.9,10/01/13 04:51,
20130522,14,59,75,121.4,10/01/13 04:51,
20130522,14,60,30,136,10/01/13 04:51,
20130522,14,61,0,465.5,10/01/13 04:51,
20130522,14,62,0,69,10/01/13 04:51,
20130522,14,63,0,235.6,10/01/13 04:51,
20130522,14,64,131,36.4,10/01/13 04:51,
20130522,14,65,0,165,10/01/13 04:51,
20130522,14,66,50,77,10/01/13 04:51,
20130522,14,68,0,130,10/01/13 04:51,
20130522,14,69,4,15,10/01/13 04:51,
20130522,14,70,62,80,10/01/13 04:51,
20130522,14,71,0,142,10/01/13 04:51,
20130522,14,72,0,65.6,10/01/13 04:51,
20130522,14,73,0,117.4,10/01/13 04:51,
20130522,14,74,1.5,7,10/01/13 04:51,
20130522,14,75,1.5,185,10/01/13 04:51,
20130522,14,76,0,192,10/01/13 04:51,
20130522,14,77,13,0,10/01/13 04:51,
20130522,14,78,.8,10,10/01/13 04:51,
20130522,14,79,1.2,0,10/01/13 04:51,
20130522,14,80,0,333.5,10/01/13 04:51,
20130522,14,81,2,53.4,10/01/13 04:51,
20130522,14,82,0,88.5,10/01/13 04:51,
20130522,14,83,0,14.4,10/01/13 04:51,
20130522,14,85,.8,5,10/01/13 04:51,
20130522,14,86,0,27.2,10/01/13 04:51,
20130522,14,87,1.2,17.8,10/01/13 04:51,
20130522,14,88,50,10,10/01/13 04:51,
20130522,14,89,2,0,10/01/13 04:51,
20130522,14,90,0,50,10/01/13 04:51,
20130522,14,91,0,2,10/01/13 04:51,
20130522,14,93,0,5,10/01/13 04:51,
20130522,14,94,0,7.5,10/01/13 04:51,
20130522,14,95,0,25,10/01/13 04:51,
20130522,14,96,0,10,10/01/13 04:51,
20130522,14,97,0,51.3,10/01/13 04:51,
20130522,14,99,0,30,10/01/13 04:51,
20130522,14,100,0,377,10/01/13 04:51,
20130522,14,105,0,53.5,10/01/13 04:51,
20130522,14,107,0,1.3,10/01/13 04:51,
20130522,14,108,10.6,1.3,10/01/13 04:51,
20130522,14,110,.6,70,10/01/13 04:51,
20130522,14,111,0,2.1,10/01/13 04:51,
20130522,14,112,0,50,10/01/13 04:51,
20130522,14,113,.9,0,10/01/13 04:51,
20130522,14,115,.9,25,10/01/13 04:51,
20130522,14,116,0,1.4,10/01/13 04:51,
20130522,14,119,1.5,0,10/01/13 04:51,
20130522,14,120,0,465,10/01/13 04:51,
20130522,14,122,1.5,10,10/01/13 04:51,
20130522,14,124,2,0,10/01/13 04:51,
20130522,14,125,0,105,10/01/13 04:51,
20130522,14,129,0,597,10/01/13 04:51,
20130522,14,132,0,25,10/01/13 04:51,
20130522,14,133,0,25,10/01/13 04:51,
20130522,14,135,0,50,10/01/13 04:51,
20130522,14,145,0,25,10/01/13 04:51,
20130522,14,150,0,50,10/01/13 04:51,
20130522,14,152,.7,0,10/01/13 04:51,
20130522,14,155,0,10,10/01/13 04:51,
20130522,14,157,0,10,10/01/13 04:51,
20130522,14,159,.6,0,10/01/13 04:51,
20130522,14,160,0,10,10/01/13 04:51,
20130522,14,162,1,0,10/01/13 04:51,
20130522,14,165,0,15,10/01/13 04:51,
20130522,14,169,0,20,10/01/13 04:51,
20130522,14,170,.9,0,10/01/13 04:51,
20130522,14,172,0,10,10/01/13 04:51,
20130522,14,174,2,0,10/01/13 04:51,
20130522,14,176,1.7,0,10/01/13 04:51,
20130522,14,181,0,625,10/01/13 04:51,
20130522,14,184,1.5,0,10/01/13 04:51,
