BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121108,07,69,100,2,05/20/13 14:38,
20121108,07,70,50,440,05/20/13 14:38,
20121108,07,71,7,20,05/20/13 14:38,
20121108,07,73,1,0,05/20/13 14:38,
20121108,07,74,71,20,05/20/13 14:38,
20121108,07,75,40,235,05/20/13 14:38,
20121108,07,76,51,0,05/20/13 14:38,
20121108,07,77,15,15,05/20/13 14:38,
20121108,07,79,0,2,05/20/13 14:38,
20121108,07,80,10,165,05/20/13 14:38,
20121108,07,81,1,65,05/20/13 14:38,
20121108,07,83,46,100,05/20/13 14:38,
20121108,07,84,30,55,05/20/13 14:38,
20121108,07,85,24,285,05/20/13 14:38,
20121108,07,87,2,0,05/20/13 14:38,
20121108,07,88,10,94,05/20/13 14:38,
20121108,07,89,2,0,05/20/13 14:38,
20121108,07,90,20,0,05/20/13 14:38,
20121108,07,93,12,0,05/20/13 14:38,
20121108,07,94,10,0,05/20/13 14:38,
20121108,07,95,36,90,05/20/13 14:38,
20121108,07,96,0,10,05/20/13 14:38,
20121108,07,98,3,0,05/20/13 14:38,
20121108,07,99,6,85,05/20/13 14:38,
20121108,07,100,0,533,05/20/13 14:38,
20121108,07,102,18,0,05/20/13 14:38,
20121108,07,105,15,0,05/20/13 14:38,
20121108,07,108,0,10,05/20/13 14:38,
20121108,07,109,0,260,05/20/13 14:38,
20121108,07,110,0,300,05/20/13 14:38,
20121108,07,111,12,500,05/20/13 14:38,
20121108,07,114,21,0,05/20/13 14:38,
20121108,07,124,4,0,05/20/13 14:38,
20121108,07,125,0,200,05/20/13 14:38,
20121108,07,140,0,60.8,05/20/13 14:38,
20121108,07,149,6,0,05/20/13 14:38,
20121108,07,150,55,100,05/20/13 14:38,
20121108,07,161,0,1244,05/20/13 14:38,
20121108,07,177,0,1244,05/20/13 14:38,
20121108,07,189,0,56,05/20/13 14:38,
20121108,07,199,8,0,05/20/13 14:38,
20121108,07,200,0,276,05/20/13 14:38,
20121108,07,249,6,0,05/20/13 14:38,
20121108,07,250,0,250,05/20/13 14:38,
20121108,07,299,4,0,05/20/13 14:38,
20121108,07,349,2,0,05/20/13 14:38,
20121108,07,399,2,0,05/20/13 14:38,
20121108,07,429,0,432,05/20/13 14:38,
20121108,07,499,2,0,05/20/13 14:38,
20121108,07,999,0,4365.7,05/20/13 14:38,
20121108,07,1000,0,198,05/20/13 14:38,
20121108,08,-200,125,0,05/20/13 14:38,
20121108,08,-199,0,4,05/20/13 14:38,
20121108,08,-177,0,5,05/20/13 14:38,
20121108,08,-155,0,5,05/20/13 14:38,
20121108,08,-99,0,4,05/20/13 14:38,
20121108,08,-88,0,5,05/20/13 14:38,
20121108,08,-77,0,5,05/20/13 14:38,
20121108,08,-62,0,5,05/20/13 14:38,
20121108,08,-50,0,9,05/20/13 14:38,
20121108,08,-49,0,2,05/20/13 14:38,
20121108,08,-45,0,10,05/20/13 14:38,
20121108,08,-30,0,16,05/20/13 14:38,
20121108,08,-25,0,5,05/20/13 14:38,
20121108,08,-24,0,2,05/20/13 14:38,
20121108,08,-20,0,16,05/20/13 14:38,
20121108,08,-19,0,10,05/20/13 14:38,
20121108,08,-15,0,5,05/20/13 14:38,
20121108,08,-11,0,9,05/20/13 14:38,
20121108,08,-10,0,8,05/20/13 14:38,
20121108,08,-5,0,10,05/20/13 14:38,
20121108,08,-3,0,15,05/20/13 14:38,
20121108,08,-1,0,15,05/20/13 14:38,
20121108,08,0,3255.7,0,05/20/13 14:38,
20121108,08,1,1710,0,05/20/13 14:38,
20121108,08,3,0,12,05/20/13 14:38,
20121108,08,4,0,48,05/20/13 14:38,
20121108,08,5,192,125,05/20/13 14:38,
20121108,08,7,0,10,05/20/13 14:38,
20121108,08,8,0,21,05/20/13 14:38,
20121108,08,10,50,150,05/20/13 14:38,
20121108,08,13,0,15,05/20/13 14:38,
20121108,08,14,0,57,05/20/13 14:38,
20121108,08,15,0,66.2,05/20/13 14:38,
20121108,08,16,0,71,05/20/13 14:38,
20121108,08,17,0,33,05/20/13 14:38,
20121108,08,19,15,0,05/20/13 14:38,
20121108,08,20,0,78,05/20/13 14:38,
20121108,08,21,15,46,05/20/13 14:38,
20121108,08,22,1.5,25,05/20/13 14:38,
20121108,08,23,0,35,05/20/13 14:38,
20121108,08,25,50,116,05/20/13 14:38,
20121108,08,26,6.2,10,05/20/13 14:38,
20121108,08,27,0,4,05/20/13 14:38,
20121108,08,28,8.7,25,05/20/13 14:38,
20121108,08,29,0,83,05/20/13 14:38,
20121108,08,30,0,45,05/20/13 14:38,
20121108,08,31,0,20,05/20/13 14:38,
20121108,08,32,0,74,05/20/13 14:38,
20121108,08,33,0,9,05/20/13 14:38,
20121108,08,34,0,0,05/20/13 14:38,
20121108,08,35,50,84,05/20/13 14:38,
20121108,08,36,0,140,05/20/13 14:38,
20121108,08,37,3,107,05/20/13 14:38,
20121108,08,38,0,95,05/20/13 14:38,
20121108,08,39,0,32,05/20/13 14:38,
20121108,08,40,18.4,106,05/20/13 14:38,
20121108,08,41,0,159,05/20/13 14:38,
20121108,08,42,3,30,05/20/13 14:38,
20121108,08,43,0,102,05/20/13 14:38,
20121108,08,44,0,60,05/20/13 14:38,
20121108,08,45,0,287,05/20/13 14:38,
20121108,08,46,11.6,442.2,05/20/13 14:38,
20121108,08,47,10,295,05/20/13 14:38,
20121108,08,48,50,175,05/20/13 14:38,
20121108,08,49,75,423,05/20/13 14:38,
20121108,08,50,123,632.5,05/20/13 14:38,
20121108,08,51,30,371,05/20/13 14:38,
20121108,08,52,100,395,05/20/13 14:38,
20121108,08,53,0,295,05/20/13 14:38,
20121108,08,54,30,339.2,05/20/13 14:38,
20121108,08,55,2,687.5,05/20/13 14:38,
20121108,08,56,0,421,05/20/13 14:38,
20121108,08,57,0,195,05/20/13 14:38,
20121108,08,58,50,348,05/20/13 14:38,
20121108,08,59,1,65,05/20/13 14:38,
20121108,08,60,11,170,05/20/13 14:38,
20121108,08,61,0,235,05/20/13 14:38,
20121108,08,62,0,100,05/20/13 14:38,
20121108,08,63,50,135,05/20/13 14:38,
20121108,08,64,0,3,05/20/13 14:38,
20121108,08,65,11,1066,05/20/13 14:38,
20121108,08,66,56,25,05/20/13 14:38,
20121108,08,67,16,5,05/20/13 14:38,
20121108,08,68,0,150,05/20/13 14:38,
20121108,08,70,50,165,05/20/13 14:38,
20121108,08,71,1,0,05/20/13 14:38,
20121108,08,72,21,0,05/20/13 14:38,
20121108,08,73,101,0,05/20/13 14:38,
20121108,08,74,111,0,05/20/13 14:38,
20121108,08,75,35,235,05/20/13 14:38,
20121108,08,76,60,5,05/20/13 14:38,
20121108,08,77,20,15,05/20/13 14:38,
20121108,08,79,102,0,05/20/13 14:38,
20121108,08,80,10,110,05/20/13 14:38,
20121108,08,81,4,65,05/20/13 14:38,
20121108,08,84,10,0,05/20/13 14:38,
20121108,08,85,39,170,05/20/13 14:38,
20121108,08,86,22,0,05/20/13 14:38,
20121108,08,87,22,0,05/20/13 14:38,
20121108,08,88,0,94,05/20/13 14:38,
20121108,08,90,10,0,05/20/13 14:38,
20121108,08,92,4,0,05/20/13 14:38,
20121108,08,93,20,0,05/20/13 14:38,
20121108,08,94,12,0,05/20/13 14:38,
20121108,08,95,0,40,05/20/13 14:38,
20121108,08,96,30,0,05/20/13 14:38,
20121108,08,98,6,0,05/20/13 14:38,
20121108,08,99,6,115,05/20/13 14:38,
20121108,08,100,0,543.3,05/20/13 14:38,
20121108,08,102,15,0,05/20/13 14:38,
20121108,08,105,20,0,05/20/13 14:38,
20121108,08,107,18,0,05/20/13 14:38,
20121108,08,108,15,10,05/20/13 14:38,
20121108,08,109,0,110,05/20/13 14:38,
20121108,08,110,5,300,05/20/13 14:38,
20121108,08,111,3,440,05/20/13 14:38,
20121108,08,113,21,0,05/20/13 14:38,
20121108,08,115,10,0,05/20/13 14:38,
20121108,08,124,4,0,05/20/13 14:38,
20121108,08,125,0,150,05/20/13 14:38,
20121108,08,143,15,0,05/20/13 14:38,
20121108,08,149,6,0,05/20/13 14:38,
20121108,08,150,55,250,05/20/13 14:38,
20121108,08,161,0,250,05/20/13 14:38,
20121108,08,177,0,287,05/20/13 14:38,
20121108,08,199,8,0,05/20/13 14:38,
20121108,08,200,0,226,05/20/13 14:38,
20121108,08,249,6,0,05/20/13 14:38,
20121108,08,282,0,364,05/20/13 14:38,
20121108,08,299,4,0,05/20/13 14:38,
20121108,08,349,2,0,05/20/13 14:38,
20121108,08,399,2,0,05/20/13 14:38,
20121108,08,499,2,0,05/20/13 14:38,
20121108,08,999,0,5469.6,05/20/13 14:38,
20121108,08,1000,0,306,05/20/13 14:38,
20121108,09,-200,125,0,05/20/13 14:38,
20121108,09,-199,0,4,05/20/13 14:38,
20121108,09,-177,0,5,05/20/13 14:38,
20121108,09,-155,0,5,05/20/13 14:38,
20121108,09,-99,0,4,05/20/13 14:38,
20121108,09,-88,0,5,05/20/13 14:38,
20121108,09,-77,0,5,05/20/13 14:38,
20121108,09,-62,0,5,05/20/13 14:38,
20121108,09,-52,20,0,05/20/13 14:38,
20121108,09,-50,0,9,05/20/13 14:38,
20121108,09,-49,0,2,05/20/13 14:38,
20121108,09,-45,0,10,05/20/13 14:38,
20121108,09,-30,0,4,05/20/13 14:38,
20121108,09,-25,0,5,05/20/13 14:38,
20121108,09,-24,0,2,05/20/13 14:38,
20121108,09,-20,0,4,05/20/13 14:38,
20121108,09,-19,0,10,05/20/13 14:38,
20121108,09,-15,0,5,05/20/13 14:38,
20121108,09,-11,0,9,05/20/13 14:38,
20121108,09,-10,0,4,05/20/13 14:38,
20121108,09,-5,0,10,05/20/13 14:38,
20121108,09,-3,0,15,05/20/13 14:38,
20121108,09,0,3247.3,10,05/20/13 14:38,
20121108,09,1,1710,0,05/20/13 14:38,
20121108,09,2,0,27,05/20/13 14:38,
20121108,09,5,49.5,135,05/20/13 14:38,
20121108,09,7,0,73,05/20/13 14:38,
20121108,09,8,0,22,05/20/13 14:38,
20121108,09,9,0,35,05/20/13 14:38,
20121108,09,10,50,132,05/20/13 14:38,
20121108,09,13,0,43,05/20/13 14:38,
20121108,09,14,0,20,05/20/13 14:38,
20121108,09,15,15,99.6,05/20/13 14:38,
20121108,09,16,0,81,05/20/13 14:38,
20121108,09,17,0,10,05/20/13 14:38,
20121108,09,18,0,6,05/20/13 14:38,
20121108,09,19,0,27,05/20/13 14:38,
20121108,09,20,0,74,05/20/13 14:38,
20121108,09,22,0,50,05/20/13 14:38,
20121108,09,23,4.5,6,05/20/13 14:38,
20121108,09,24,3,0,05/20/13 14:38,
20121108,09,25,50,110,05/20/13 14:38,
20121108,09,26,0,10,05/20/13 14:38,
20121108,09,27,0,65,05/20/13 14:38,
20121108,09,28,0,30,05/20/13 14:38,
20121108,09,29,0,8,05/20/13 14:38,
20121108,09,30,0,7,05/20/13 14:38,
20121108,09,31,0,105,05/20/13 14:38,
20121108,09,32,0,6,05/20/13 14:38,
20121108,09,33,15,120,05/20/13 14:38,
20121108,09,34,0,50,05/20/13 14:38,
20121108,09,35,65,67,05/20/13 14:38,
20121108,09,36,0,48,05/20/13 14:38,
20121108,09,37,0,91.2,05/20/13 14:38,
20121108,09,38,0,126,05/20/13 14:38,
20121108,09,39,0,156,05/20/13 14:38,
20121108,09,40,16.8,190,05/20/13 14:38,
20121108,09,41,0,165,05/20/13 14:38,
20121108,09,42,0,7,05/20/13 14:38,
20121108,09,43,0,270.7,05/20/13 14:38,
20121108,09,44,0,102,05/20/13 14:38,
20121108,09,45,0,297.6,05/20/13 14:38,
20121108,09,46,3.4,100.5,05/20/13 14:38,
20121108,09,47,60,285,05/20/13 14:38,
20121108,09,48,76,385,05/20/13 14:38,
20121108,09,49,75,200,05/20/13 14:38,
20121108,09,50,39.8,240,05/20/13 14:38,
20121108,09,51,20,227,05/20/13 14:38,
20121108,09,52,100,107.5,05/20/13 14:38,
20121108,09,53,0,155,05/20/13 14:38,
20121108,09,54,1,70,05/20/13 14:38,
20121108,09,55,4.4,505,05/20/13 14:38,
20121108,09,56,1,294,05/20/13 14:38,
20121108,09,57,51,15,05/20/13 14:38,
20121108,09,58,5.2,118,05/20/13 14:38,
20121108,09,59,5.4,10,05/20/13 14:38,
20121108,09,60,71,170,05/20/13 14:38,
20121108,09,61,55,25,05/20/13 14:38,
20121108,09,62,50,100,05/20/13 14:38,
20121108,09,63,9,20,05/20/13 14:38,
20121108,09,64,52,3,05/20/13 14:38,
20121108,09,65,20,781,05/20/13 14:38,
20121108,09,66,16,0,05/20/13 14:38,
20121108,09,67,117,50,05/20/13 14:38,
20121108,09,68,2,0,05/20/13 14:38,
20121108,09,69,60,0,05/20/13 14:38,
20121108,09,70,15,65,05/20/13 14:38,
20121108,09,71,10,40,05/20/13 14:38,
20121108,09,72,106,0,05/20/13 14:38,
20121108,09,73,10,50,05/20/13 14:38,
20121108,09,74,6,0,05/20/13 14:38,
20121108,09,75,79,25,05/20/13 14:38,
20121108,09,76,0,6,05/20/13 14:38,
20121108,09,77,17,15,05/20/13 14:38,
20121108,09,80,23,110,05/20/13 14:38,
20121108,09,81,20,10,05/20/13 14:38,
20121108,09,83,10,0,05/20/13 14:38,
20121108,09,84,12,0,05/20/13 14:38,
20121108,09,85,67,10,05/20/13 14:38,
20121108,09,88,12,104,05/20/13 14:38,
20121108,09,89,10,75,05/20/13 14:38,
20121108,09,91,0,5,05/20/13 14:38,
20121108,09,93,3,10,05/20/13 14:38,
20121108,09,95,4,0,05/20/13 14:38,
20121108,09,97,15,0,05/20/13 14:38,
20121108,09,99,0,160,05/20/13 14:38,
20121108,09,100,0,543.3,05/20/13 14:38,
20121108,09,101,10,0,05/20/13 14:38,
20121108,09,102,18,0,05/20/13 14:38,
20121108,09,103,17,0,05/20/13 14:38,
20121108,09,105,18,0,05/20/13 14:38,
20121108,09,107,6,0,05/20/13 14:38,
20121108,09,108,15,0,05/20/13 14:38,
20121108,09,109,4,0,05/20/13 14:38,
20121108,09,113,8,0,05/20/13 14:38,
20121108,09,125,0,200,05/20/13 14:38,
20121108,09,126,0,7.5,05/20/13 14:38,
20121108,09,129,4,0,05/20/13 14:38,
20121108,09,130,15,0,05/20/13 14:38,
20121108,09,140,0,10.1,05/20/13 14:38,
20121108,09,150,0,150,05/20/13 14:38,
20121108,09,161,0,150,05/20/13 14:38,
20121108,09,177,0,100,05/20/13 14:38,
20121108,09,199,4,0,05/20/13 14:38,
20121108,09,200,0,226,05/20/13 14:38,
20121108,09,249,2,0,05/20/13 14:38,
20121108,09,254,0,20,05/20/13 14:38,
20121108,09,279,0,364,05/20/13 14:38,
20121108,09,299,4,0,05/20/13 14:38,
20121108,09,349,2,0,05/20/13 14:38,
20121108,09,399,2,0,05/20/13 14:38,
20121108,09,499,2,0,05/20/13 14:38,
20121108,09,999,0,5517.2,05/20/13 14:38,
20121108,09,1000,0,306,05/20/13 14:38,
20121108,10,-200,125,0,05/20/13 14:38,
20121108,10,-199,0,4,05/20/13 14:38,
20121108,10,-177,0,5,05/20/13 14:38,
20121108,10,-155,0,5,05/20/13 14:38,
20121108,10,-99,0,4,05/20/13 14:38,
20121108,10,-88,0,5,05/20/13 14:38,
20121108,10,-77,0,5,05/20/13 14:38,
20121108,10,-62,0,5,05/20/13 14:38,
20121108,10,-55,20,0,05/20/13 14:38,
20121108,10,-50,0,9,05/20/13 14:38,
20121108,10,-49,0,2,05/20/13 14:38,
20121108,10,-45,0,10,05/20/13 14:38,
20121108,10,-30,0,4,05/20/13 14:38,
20121108,10,-25,0,5,05/20/13 14:38,
20121108,10,-24,0,2,05/20/13 14:38,
20121108,10,-20,0,4,05/20/13 14:38,
20121108,10,-19,0,10,05/20/13 14:38,
20121108,10,-15,0,5,05/20/13 14:38,
20121108,10,-11,0,9,05/20/13 14:38,
20121108,10,-10,0,4,05/20/13 14:38,
20121108,10,-5,0,10,05/20/13 14:38,
20121108,10,-3,0,15,05/20/13 14:38,
20121108,10,0,3247,10,05/20/13 14:38,
20121108,10,1,1710,0,05/20/13 14:38,
20121108,10,4,0,12,05/20/13 14:38,
20121108,10,5,52.9,110,05/20/13 14:38,
20121108,10,6,0,40,05/20/13 14:38,
20121108,10,8,0,22,05/20/13 14:38,
20121108,10,10,50,102,05/20/13 14:38,
20121108,10,11,0,95,05/20/13 14:38,
20121108,10,12,0,40,05/20/13 14:38,
20121108,10,13,0,70,05/20/13 14:38,
20121108,10,14,0,10,05/20/13 14:38,
20121108,10,15,15,79.6,05/20/13 14:38,
20121108,10,16,0,90,05/20/13 14:38,
20121108,10,17,0,16,05/20/13 14:38,
20121108,10,18,0,10,05/20/13 14:38,
20121108,10,19,0,30,05/20/13 14:38,
20121108,10,20,7.5,74,05/20/13 14:38,
20121108,10,21,0,16,05/20/13 14:38,
20121108,10,22,0,16,05/20/13 14:38,
20121108,10,23,0,18,05/20/13 14:38,
20121108,10,25,50,141,05/20/13 14:38,
20121108,10,26,0,26,05/20/13 14:38,
20121108,10,27,0,14,05/20/13 14:38,
20121108,10,28,0,25,05/20/13 14:38,
20121108,10,29,15,28,05/20/13 14:38,
20121108,10,30,0,22,05/20/13 14:38,
20121108,10,31,15,120,05/20/13 14:38,
20121108,10,32,0,87,05/20/13 14:38,
20121108,10,33,0,14,05/20/13 14:38,
20121108,10,34,6,0,05/20/13 14:38,
20121108,10,35,50,105,05/20/13 14:38,
20121108,10,36,8.4,68,05/20/13 14:38,
20121108,10,37,0,166.2,05/20/13 14:38,
20121108,10,38,0,48,05/20/13 14:38,
20121108,10,39,0,165,05/20/13 14:38,
20121108,10,40,14.8,80,05/20/13 14:38,
20121108,10,41,0,209,05/20/13 14:38,
20121108,10,42,0,7,05/20/13 14:38,
20121108,10,43,0,258.5,05/20/13 14:38,
20121108,10,44,0,60,05/20/13 14:38,
20121108,10,45,0,352,05/20/13 14:38,
20121108,10,46,6.4,105,05/20/13 14:38,
20121108,10,47,10,155,05/20/13 14:38,
20121108,10,48,4.7,455,05/20/13 14:38,
20121108,10,49,51,250,05/20/13 14:38,
20121108,10,50,118.8,185,05/20/13 14:38,
20121108,10,51,95,134.5,05/20/13 14:38,
20121108,10,52,0,110,05/20/13 14:38,
20121108,10,53,100,90,05/20/13 14:38,
20121108,10,54,5.2,95,05/20/13 14:38,
20121108,10,55,70,220,05/20/13 14:38,
20121108,10,56,5.7,119,05/20/13 14:38,
20121108,10,57,10,35,05/20/13 14:38,
20121108,10,58,50,68,05/20/13 14:38,
20121108,10,59,0,15,05/20/13 14:38,
20121108,10,60,86,75,05/20/13 14:38,
20121108,10,61,50,25,05/20/13 14:38,
20121108,10,62,60,100,05/20/13 14:38,
20121108,10,63,16,0,05/20/13 14:38,
20121108,10,64,0,3,05/20/13 14:38,
20121108,10,65,10,145,05/20/13 14:38,
20121108,10,66,22,0,05/20/13 14:38,
20121108,10,67,152,100,05/20/13 14:38,
20121108,10,68,22,0,05/20/13 14:38,
20121108,10,69,10,0,05/20/13 14:38,
20121108,10,70,20,45,05/20/13 14:38,
20121108,10,71,17,0,05/20/13 14:38,
20121108,10,72,3,100,05/20/13 14:38,
20121108,10,73,106,0,05/20/13 14:38,
20121108,10,74,20,0,05/20/13 14:38,
20121108,10,75,9,25,05/20/13 14:38,
20121108,10,76,58,0,05/20/13 14:38,
20121108,10,77,15,21,05/20/13 14:38,
20121108,10,78,10,0,05/20/13 14:38,
20121108,10,79,6,0,05/20/13 14:38,
20121108,10,80,20,20,05/20/13 14:38,
20121108,10,82,0,10,05/20/13 14:38,
20121108,10,83,3,0,05/20/13 14:38,
20121108,10,84,15,0,05/20/13 14:38,
20121108,10,85,82,10,05/20/13 14:38,
20121108,10,86,15,0,05/20/13 14:38,
20121108,10,88,0,104,05/20/13 14:38,
20121108,10,89,4,75,05/20/13 14:38,
20121108,10,90,0,5,05/20/13 14:38,
20121108,10,91,16,0,05/20/13 14:38,
20121108,10,93,3,0,05/20/13 14:38,
20121108,10,95,21,0,05/20/13 14:38,
20121108,10,99,15,160,05/20/13 14:38,
20121108,10,100,0,1004.3,05/20/13 14:38,
20121108,10,103,18,0,05/20/13 14:38,
20121108,10,105,12,0,05/20/13 14:38,
20121108,10,109,4,0,05/20/13 14:38,
20121108,10,113,8,0,05/20/13 14:38,
20121108,10,126,0,7.5,05/20/13 14:38,
20121108,10,129,4,0,05/20/13 14:38,
20121108,10,140,0,44.5,05/20/13 14:38,
20121108,10,150,0,150,05/20/13 14:38,
20121108,10,161,0,150,05/20/13 14:38,
20121108,10,177,0,298,05/20/13 14:38,
20121108,10,199,4,0,05/20/13 14:38,
20121108,10,200,0,226,05/20/13 14:38,
20121108,10,249,2,0,05/20/13 14:38,
20121108,10,253,0,20,05/20/13 14:38,
20121108,10,279,0,364,05/20/13 14:38,
20121108,10,299,4,0,05/20/13 14:38,
20121108,10,349,2,0,05/20/13 14:38,
20121108,10,399,2,0,05/20/13 14:38,
20121108,10,499,2,0,05/20/13 14:38,
20121108,10,999,0,5512.1,05/20/13 14:38,
20121108,10,1000,0,306,05/20/13 14:38,
20121108,11,-200,125,0,05/20/13 14:38,
20121108,11,-199,0,4,05/20/13 14:38,
20121108,11,-177,0,5,05/20/13 14:38,
20121108,11,-155,0,5,05/20/13 14:38,
20121108,11,-99,0,4,05/20/13 14:38,
20121108,11,-88,0,5,05/20/13 14:38,
20121108,11,-77,0,5,05/20/13 14:38,
20121108,11,-62,0,5,05/20/13 14:38,
20121108,11,-56,20,0,05/20/13 14:38,
20121108,11,-50,0,9,05/20/13 14:38,
20121108,11,-49,0,2,05/20/13 14:38,
20121108,11,-45,0,10,05/20/13 14:38,
20121108,11,-30,0,4,05/20/13 14:38,
20121108,11,-25,0,5,05/20/13 14:38,
20121108,11,-24,0,2,05/20/13 14:38,
20121108,11,-20,0,4,05/20/13 14:38,
20121108,11,-19,0,10,05/20/13 14:38,
20121108,11,-17,3,0,05/20/13 14:38,
20121108,11,-15,0,5,05/20/13 14:38,
20121108,11,-11,0,9,05/20/13 14:38,
20121108,11,-10,0,4,05/20/13 14:38,
20121108,11,-7,3,0,05/20/13 14:38,
20121108,11,-5,1.5,10,05/20/13 14:38,
20121108,11,-3,0,15,05/20/13 14:38,
20121108,11,0,3255,10,05/20/13 14:38,
20121108,11,1,1710,0,05/20/13 14:38,
20121108,11,2,0,12,05/20/13 14:38,
20121108,11,5,87.7,160,05/20/13 14:38,
20121108,11,6,0,25,05/20/13 14:38,
20121108,11,7,0,15,05/20/13 14:38,
20121108,11,8,0,22,05/20/13 14:38,
20121108,11,10,50,77,05/20/13 14:38,
20121108,11,11,0,12,05/20/13 14:38,
20121108,11,12,0,8,05/20/13 14:38,
20121108,11,13,0,102,05/20/13 14:38,
20121108,11,14,0,45,05/20/13 14:38,
20121108,11,15,15,108,05/20/13 14:38,
20121108,11,16,0,60,05/20/13 14:38,
20121108,11,18,0,23,05/20/13 14:38,
20121108,11,19,0,48,05/20/13 14:38,
20121108,11,20,0,24,05/20/13 14:38,
20121108,11,21,0,10,05/20/13 14:38,
20121108,11,22,0,14,05/20/13 14:38,
20121108,11,23,0,31,05/20/13 14:38,
20121108,11,24,15,30,05/20/13 14:38,
20121108,11,25,50,174,05/20/13 14:38,
20121108,11,26,15,47,05/20/13 14:38,
20121108,11,27,0,34,05/20/13 14:38,
20121108,11,28,0,15,05/20/13 14:38,
20121108,11,29,5.2,0,05/20/13 14:38,
20121108,11,30,0,100,05/20/13 14:38,
20121108,11,31,0,67,05/20/13 14:38,
20121108,11,32,0,21,05/20/13 14:38,
20121108,11,33,0,58,05/20/13 14:38,
20121108,11,34,0,6,05/20/13 14:38,
20121108,11,35,50,90,05/20/13 14:38,
20121108,11,36,0,64,05/20/13 14:38,
20121108,11,37,2.5,129,05/20/13 14:38,
20121108,11,38,0,43,05/20/13 14:38,
20121108,11,39,0,69.2,05/20/13 14:38,
20121108,11,40,27.2,15,05/20/13 14:38,
20121108,11,41,0,148,05/20/13 14:38,
20121108,11,42,0,55,05/20/13 14:38,
20121108,11,43,0,200,05/20/13 14:38,
20121108,11,44,0,252,05/20/13 14:38,
20121108,11,45,10,360.2,05/20/13 14:38,
20121108,11,46,1.9,238,05/20/13 14:38,
20121108,11,47,129.2,189.2,05/20/13 14:38,
20121108,11,48,75,260,05/20/13 14:38,
20121108,11,49,20,27.5,05/20/13 14:38,
20121108,11,50,131.1,170,05/20/13 14:38,
20121108,11,51,0,55,05/20/13 14:38,
20121108,11,52,2,100,05/20/13 14:38,
20121108,11,53,0,10,05/20/13 14:38,
20121108,11,54,50,65,05/20/13 14:38,
20121108,11,55,24.2,248,05/20/13 14:38,
20121108,11,56,11,40,05/20/13 14:38,
20121108,11,57,100,50,05/20/13 14:38,
20121108,11,58,7.7,75,05/20/13 14:38,
20121108,11,60,34,110,05/20/13 14:38,
20121108,11,61,165,15,05/20/13 14:38,
20121108,11,62,65,0,05/20/13 14:38,
20121108,11,63,4.8,50,05/20/13 14:38,
20121108,11,64,6,0,05/20/13 14:38,
20121108,11,65,10,70,05/20/13 14:38,
20121108,11,66,192.2,10,05/20/13 14:38,
20121108,11,67,13.2,50,05/20/13 14:38,
20121108,11,68,22,0,05/20/13 14:38,
20121108,11,69,19,0,05/20/13 14:38,
20121108,11,70,23,15,05/20/13 14:38,
20121108,11,71,15,0,05/20/13 14:38,
20121108,11,73,50,0,05/20/13 14:38,
20121108,11,74,13,0,05/20/13 14:38,
20121108,11,75,15,31,05/20/13 14:38,
20121108,11,76,39,5,05/20/13 14:38,
20121108,11,77,0,15,05/20/13 14:38,
20121108,11,78,18.7,0,05/20/13 14:38,
20121108,11,79,12,0,05/20/13 14:38,
20121108,11,80,19.7,10,05/20/13 14:38,
20121108,11,84,11,0,05/20/13 14:38,
20121108,11,85,85,10,05/20/13 14:38,
20121108,11,88,0,104,05/20/13 14:38,
20121108,11,89,4,75,05/20/13 14:38,
20121108,11,93,15,0,05/20/13 14:38,
20121108,11,94,3,0,05/20/13 14:38,
20121108,11,95,12,0,05/20/13 14:38,
20121108,11,97,18,0,05/20/13 14:38,
20121108,11,99,0,160,05/20/13 14:38,
20121108,11,100,0,1004.3,05/20/13 14:38,
20121108,11,109,4,0,05/20/13 14:38,
20121108,11,113,8,0,05/20/13 14:38,
20121108,11,124,0,1.5,05/20/13 14:38,
20121108,11,126,0,6,05/20/13 14:38,
20121108,11,129,4,0,05/20/13 14:38,
20121108,11,140,0,20.2,05/20/13 14:38,
20121108,11,150,0,150,05/20/13 14:38,
20121108,11,161,0,250,05/20/13 14:38,
20121108,11,177,0,793,05/20/13 14:38,
20121108,11,199,4,0,05/20/13 14:38,
20121108,11,200,0,226,05/20/13 14:38,
20121108,11,249,2,0,05/20/13 14:38,
20121108,11,251,0,15,05/20/13 14:38,
20121108,11,299,4,0,05/20/13 14:38,
20121108,11,312,0,364,05/20/13 14:38,
20121108,11,349,2,0,05/20/13 14:38,
20121108,11,399,2,0,05/20/13 14:38,
20121108,11,499,2,0,05/20/13 14:38,
20121108,11,999,0,5520.1,05/20/13 14:38,
20121108,11,1000,0,306,05/20/13 14:38,
20121108,12,-200,125,0,05/20/13 14:38,
20121108,12,-199,0,4,05/20/13 14:38,
20121108,12,-177,0,5,05/20/13 14:38,
20121108,12,-155,0,5,05/20/13 14:38,
20121108,12,-99,0,4,05/20/13 14:38,
20121108,12,-88,0,5,05/20/13 14:38,
20121108,12,-77,0,5,05/20/13 14:38,
20121108,12,-62,0,5,05/20/13 14:38,
20121108,12,-58,10,0,05/20/13 14:38,
20121108,12,-50,0,9,05/20/13 14:38,
20121108,12,-49,0,2,05/20/13 14:38,
20121108,12,-45,0,10,05/20/13 14:38,
20121108,12,-30,0,4,05/20/13 14:38,
