BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070123,05,37,78.5,146,02/07/08 18:23,
20070123,05,38,148,127,02/07/08 18:23,
20070123,05,39,262,291,02/07/08 18:23,
20070123,05,40,36,20,02/07/08 18:23,
20070123,05,41,40,232,02/07/08 18:23,
20070123,05,42,0,70,02/07/08 18:23,
20070123,05,43,290,372.5,02/07/08 18:23,
20070123,05,44,30,6,02/07/08 18:23,
20070123,05,45,444.5,65,02/07/08 18:23,
20070123,05,46,4,0,02/07/08 18:23,
20070123,05,47,673.5,115,02/07/08 18:23,
20070123,05,48,45,3,02/07/08 18:23,
20070123,05,49,216.5,10,02/07/08 18:23,
20070123,05,50,48.2,50,02/07/08 18:23,
20070123,05,51,155.2,1050,02/07/08 18:23,
20070123,05,52,2.3,550,02/07/08 18:23,
20070123,05,53,0,40,02/07/08 18:23,
20070123,05,54,27,35,02/07/08 18:23,
20070123,05,55,17,0,02/07/08 18:23,
20070123,05,56,240,80,02/07/08 18:23,
20070123,05,58,58.4,0,02/07/08 18:23,
20070123,05,59,124.1,20,02/07/08 18:23,
20070123,05,60,118,7300,02/07/08 18:23,
20070123,05,61,164.3,10,02/07/08 18:23,
20070123,05,62,248.3,0,02/07/08 18:23,
20070123,05,63,135.3,0,02/07/08 18:23,
20070123,05,64,32.9,35,02/07/08 18:23,
20070123,05,65,22.3,0,02/07/08 18:23,
20070123,05,66,20,0,02/07/08 18:23,
20070123,05,67,7.3,25,02/07/08 18:23,
20070123,05,68,29.2,0,02/07/08 18:23,
20070123,05,69,56.5,0,02/07/08 18:23,
20070123,05,70,39.5,0,02/07/08 18:23,
20070123,05,71,14.6,0,02/07/08 18:23,
20070123,05,72,0,32.6,02/07/08 18:23,
20070123,05,74,0,75,02/07/08 18:23,
20070123,05,75,57.3,12,02/07/08 18:23,
20070123,05,77,14.6,0,02/07/08 18:23,
20070123,05,78,45,20,02/07/08 18:23,
20070123,05,79,40,1,02/07/08 18:23,
20070123,05,80,32.2,0,02/07/08 18:23,
20070123,05,83,20,50,02/07/08 18:23,
20070123,05,84,30,0,02/07/08 18:23,
20070123,05,85,0,723,02/07/08 18:23,
20070123,05,86,20,0,02/07/08 18:23,
20070123,05,87,35,0,02/07/08 18:23,
20070123,05,88,0,100,02/07/08 18:23,
20070123,05,90,3.3,0,02/07/08 18:23,
20070123,05,93,20,0,02/07/08 18:23,
20070123,05,94,15,0,02/07/08 18:23,
20070123,05,95,40,0,02/07/08 18:23,
20070123,05,96,20,0,02/07/08 18:23,
20070123,05,99,20,36,02/07/08 18:23,
20070123,05,100,3.3,201,02/07/08 18:23,
20070123,05,105,20,5,02/07/08 18:23,
20070123,05,106,0,5,02/07/08 18:23,
20070123,05,112,45,12,02/07/08 18:23,
20070123,05,115,15,0,02/07/08 18:23,
20070123,05,119,20,0,02/07/08 18:23,
20070123,05,125,0,43,02/07/08 18:23,
20070123,05,128,0,25,02/07/08 18:23,
20070123,05,132,20,0,02/07/08 18:23,
20070123,05,143,20,0,02/07/08 18:23,
20070123,05,150,0,910,02/07/08 18:23,
20070123,05,152,20,0,02/07/08 18:23,
20070123,05,171,20,0,02/07/08 18:23,
20070123,05,175,35,0,02/07/08 18:23,
20070123,05,200,8,0,02/07/08 18:23,
20070123,05,220,10,0,02/07/08 18:23,
20070123,05,228,0,10,02/07/08 18:23,
20070123,05,250,24,250,02/07/08 18:23,
20070123,05,300,5,50,02/07/08 18:23,
20070123,05,325,15,0,02/07/08 18:23,
20070123,05,333,0,212.9,02/07/08 18:23,
20070123,05,344,20,0,02/07/08 18:23,
20070123,05,350,.5,0,02/07/08 18:23,
20070123,05,400,4.5,0,02/07/08 18:23,
20070123,05,450,0,28,02/07/08 18:23,
20070123,05,500,0,50,02/07/08 18:23,
20070123,05,550,2,0,02/07/08 18:23,
20070123,05,700,3,0,02/07/08 18:23,
20070123,05,999,0,5112.1,02/07/08 18:23,
20070123,05,1000,0,320.5,02/07/08 18:23,
20070123,06,-169,10,0,02/07/08 18:23,
20070123,06,-100,0,25,02/07/08 18:23,
20070123,06,-69,25,0,02/07/08 18:23,
20070123,06,-50,0,10,02/07/08 18:23,
20070123,06,-43,0,35,02/07/08 18:23,
20070123,06,-30,0,25,02/07/08 18:23,
20070123,06,-28,0,20,02/07/08 18:23,
20070123,06,-25,0,20,02/07/08 18:23,
20070123,06,-23,0,20,02/07/08 18:23,
20070123,06,-20,0,25,02/07/08 18:23,
20070123,06,-19,20,15,02/07/08 18:23,
20070123,06,-15,0,25,02/07/08 18:23,
20070123,06,-11,0,15,02/07/08 18:23,
20070123,06,-10,0,40,02/07/08 18:23,
20070123,06,-5,0,45,02/07/08 18:23,
20070123,06,-4,0,15,02/07/08 18:23,
20070123,06,-3,0,35,02/07/08 18:23,
20070123,06,0,12377.7,15,02/07/08 18:23,
20070123,06,1,1840,0,02/07/08 18:23,
20070123,06,2,0,20,02/07/08 18:23,
20070123,06,4,59.5,0,02/07/08 18:23,
20070123,06,5,735,30,02/07/08 18:23,
20070123,06,6,20,0,02/07/08 18:23,
20070123,06,8,0,30,02/07/08 18:23,
20070123,06,9,0,20,02/07/08 18:23,
20070123,06,10,25,46,02/07/08 18:23,
20070123,06,11,10,62.9,02/07/08 18:23,
20070123,06,12,27,15,02/07/08 18:23,
20070123,06,13,20,0,02/07/08 18:23,
20070123,06,14,10,20,02/07/08 18:23,
20070123,06,15,183,73.5,02/07/08 18:23,
20070123,06,16,6,0,02/07/08 18:23,
20070123,06,17,304.6,0,02/07/08 18:23,
20070123,06,18,21,231.9,02/07/08 18:23,
20070123,06,19,20,50,02/07/08 18:23,
20070123,06,20,272,138,02/07/08 18:23,
20070123,06,21,52,254.7,02/07/08 18:23,
20070123,06,22,55,103,02/07/08 18:23,
20070123,06,23,0,60.3,02/07/08 18:23,
20070123,06,24,6,224,02/07/08 18:23,
20070123,06,25,16.5,117,02/07/08 18:23,
20070123,06,26,1.5,.4,02/07/08 18:23,
20070123,06,27,13,105,02/07/08 18:23,
20070123,06,28,34,292,02/07/08 18:23,
20070123,06,29,0,155,02/07/08 18:23,
20070123,06,30,108,110,02/07/08 18:23,
20070123,06,31,230,71,02/07/08 18:23,
20070123,06,32,56,45,02/07/08 18:23,
20070123,06,33,70,80,02/07/08 18:23,
20070123,06,34,225,312,02/07/08 18:23,
20070123,06,35,189,81,02/07/08 18:23,
20070123,06,36,100,120,02/07/08 18:23,
20070123,06,37,350,106,02/07/08 18:23,
20070123,06,38,142,70,02/07/08 18:23,
20070123,06,39,76,40,02/07/08 18:23,
20070123,06,40,56,306,02/07/08 18:23,
20070123,06,41,26,125.5,02/07/08 18:23,
20070123,06,42,40,221,02/07/08 18:23,
20070123,06,43,266,121.5,02/07/08 18:23,
20070123,06,44,210,56,02/07/08 18:23,
20070123,06,45,70,186,02/07/08 18:23,
20070123,06,46,6.2,0,02/07/08 18:23,
20070123,06,47,55,111,02/07/08 18:23,
20070123,06,48,46,6,02/07/08 18:23,
20070123,06,49,265,324,02/07/08 18:23,
20070123,06,50,12,35,02/07/08 18:23,
20070123,06,51,75.3,48.5,02/07/08 18:23,
20070123,06,52,223.8,82,02/07/08 18:23,
20070123,06,53,131.1,0,02/07/08 18:23,
20070123,06,54,25,250,02/07/08 18:23,
20070123,06,55,454.3,86,02/07/08 18:23,
20070123,06,56,0,20,02/07/08 18:23,
20070123,06,57,221,0,02/07/08 18:23,
20070123,06,58,212.5,80,02/07/08 18:23,
20070123,06,59,240,105,02/07/08 18:23,
20070123,06,60,113.5,8603,02/07/08 18:23,
20070123,06,61,109.5,30,02/07/08 18:23,
20070123,06,62,73,4,02/07/08 18:23,
20070123,06,63,178.4,0,02/07/08 18:23,
20070123,06,64,116.8,50,02/07/08 18:23,
20070123,06,65,297,550,02/07/08 18:23,
20070123,06,66,136.8,25,02/07/08 18:23,
20070123,06,67,47.5,25,02/07/08 18:23,
20070123,06,69,7.6,35,02/07/08 18:23,
20070123,06,70,242.2,0,02/07/08 18:23,
20070123,06,71,14.6,0,02/07/08 18:23,
20070123,06,72,59.2,34.6,02/07/08 18:23,
20070123,06,73,29.2,25,02/07/08 18:23,
20070123,06,74,7.3,75,02/07/08 18:23,
20070123,06,75,29.6,0,02/07/08 18:23,
20070123,06,76,.5,0,02/07/08 18:23,
20070123,06,78,20,0,02/07/08 18:23,
20070123,06,79,0,1,02/07/08 18:23,
20070123,06,80,69.5,0,02/07/08 18:23,
20070123,06,81,0,20,02/07/08 18:23,
20070123,06,82,15.6,0,02/07/08 18:23,
20070123,06,85,30,0,02/07/08 18:23,
20070123,06,86,20,0,02/07/08 18:23,
20070123,06,89,25,0,02/07/08 18:23,
20070123,06,90,3.3,0,02/07/08 18:23,
20070123,06,95,50,0,02/07/08 18:23,
20070123,06,96,35,0,02/07/08 18:23,
20070123,06,98,20,0,02/07/08 18:23,
20070123,06,99,20,36,02/07/08 18:23,
20070123,06,100,23.3,200,02/07/08 18:23,
20070123,06,102,20,0,02/07/08 18:23,
20070123,06,103,15,0,02/07/08 18:23,
20070123,06,104,0,723,02/07/08 18:23,
20070123,06,105,20,5,02/07/08 18:23,
20070123,06,111,20,0,02/07/08 18:23,
20070123,06,112,70,12,02/07/08 18:23,
20070123,06,113,50,0,02/07/08 18:23,
20070123,06,115,30,0,02/07/08 18:23,
20070123,06,119,20,0,02/07/08 18:23,
20070123,06,120,0,30,02/07/08 18:23,
20070123,06,121,20,0,02/07/08 18:23,
20070123,06,124,20,0,02/07/08 18:23,
20070123,06,125,35,3,02/07/08 18:23,
20070123,06,130,20,5,02/07/08 18:23,
20070123,06,131,0,25,02/07/08 18:23,
20070123,06,132,20,0,02/07/08 18:23,
20070123,06,134,0,50,02/07/08 18:23,
20070123,06,138,15,0,02/07/08 18:23,
20070123,06,143,20,0,02/07/08 18:23,
20070123,06,150,25,922,02/07/08 18:23,
20070123,06,152,20,0,02/07/08 18:23,
20070123,06,159,20,0,02/07/08 18:23,
20070123,06,167,20,0,02/07/08 18:23,
20070123,06,171,20,0,02/07/08 18:23,
20070123,06,172,20,0,02/07/08 18:23,
20070123,06,173,25,0,02/07/08 18:23,
20070123,06,175,35,42,02/07/08 18:23,
20070123,06,182,30,0,02/07/08 18:23,
20070123,06,200,8,0,02/07/08 18:23,
20070123,06,220,10,0,02/07/08 18:23,
20070123,06,231,0,10,02/07/08 18:23,
20070123,06,235,4,0,02/07/08 18:23,
20070123,06,250,24,250,02/07/08 18:23,
20070123,06,300,5,50,02/07/08 18:23,
20070123,06,325,15,0,02/07/08 18:23,
20070123,06,333,0,229.3,02/07/08 18:23,
20070123,06,344,20,0,02/07/08 18:23,
20070123,06,350,.5,0,02/07/08 18:23,
20070123,06,375,16,0,02/07/08 18:23,
20070123,06,400,.5,0,02/07/08 18:23,
20070123,06,450,0,28,02/07/08 18:23,
20070123,06,500,0,50,02/07/08 18:23,
20070123,06,550,2,0,02/07/08 18:23,
20070123,06,700,3,0,02/07/08 18:23,
20070123,06,999,0,5249.5,02/07/08 18:23,
20070123,06,1000,0,336.5,02/07/08 18:23,
20070123,07,-150,0,25,02/07/08 18:23,
20070123,07,-146,10,0,02/07/08 18:23,
20070123,07,-141,0,35,02/07/08 18:23,
20070123,07,-126,0,20,02/07/08 18:23,
20070123,07,-115,0,20,02/07/08 18:23,
20070123,07,-102,0,20,02/07/08 18:23,
20070123,07,-100,0,10,02/07/08 18:23,
20070123,07,-85,0,10,02/07/08 18:23,
20070123,07,-82,0,15,02/07/08 18:23,
20070123,07,-64,0,15,02/07/08 18:23,
20070123,07,-47,0,15,02/07/08 18:23,
20070123,07,-46,25,0,02/07/08 18:23,
20070123,07,-33,0,25,02/07/08 18:23,
20070123,07,-30,0,40,02/07/08 18:23,
20070123,07,-25,.5,0,02/07/08 18:23,
20070123,07,-23,6,25,02/07/08 18:23,
20070123,07,-20,.7,0,02/07/08 18:23,
20070123,07,-18,0,15,02/07/08 18:23,
20070123,07,-15,.8,15,02/07/08 18:23,
20070123,07,-14,6,0,02/07/08 18:23,
20070123,07,-13,0,25,02/07/08 18:23,
20070123,07,-12,0,20,02/07/08 18:23,
20070123,07,-10,1.2,0,02/07/08 18:23,
20070123,07,-7,0,15,02/07/08 18:23,
20070123,07,-6,6,0,02/07/08 18:23,
20070123,07,-5,15,65,02/07/08 18:23,
20070123,07,-3,0,40,02/07/08 18:23,
20070123,07,0,12528.5,15,02/07/08 18:23,
20070123,07,1,1840,0,02/07/08 18:23,
20070123,07,2,40,15,02/07/08 18:23,
20070123,07,3,6,0,02/07/08 18:23,
20070123,07,4,79.5,3,02/07/08 18:23,
20070123,07,5,735,30,02/07/08 18:23,
20070123,07,6,0,20,02/07/08 18:23,
20070123,07,8,0,11,02/07/08 18:23,
20070123,07,9,0,23,02/07/08 18:23,
20070123,07,10,337,15,02/07/08 18:23,
20070123,07,11,11,0,02/07/08 18:23,
20070123,07,12,12,0,02/07/08 18:23,
20070123,07,13,0,20,02/07/08 18:23,
20070123,07,15,78,71.5,02/07/08 18:23,
20070123,07,16,1,25,02/07/08 18:23,
20070123,07,17,125,75,02/07/08 18:23,
20070123,07,18,0,15,02/07/08 18:23,
20070123,07,19,2,60,02/07/08 18:23,
20070123,07,20,47,40,02/07/08 18:23,
20070123,07,21,52,4.7,02/07/08 18:23,
20070123,07,22,2,61,02/07/08 18:23,
20070123,07,24,50,1.2,02/07/08 18:23,
20070123,07,25,34,125.5,02/07/08 18:23,
20070123,07,26,1,38,02/07/08 18:23,
20070123,07,27,150,10.7,02/07/08 18:23,
20070123,07,28,0,30.3,02/07/08 18:23,
20070123,07,29,0,80,02/07/08 18:23,
20070123,07,30,61,99.2,02/07/08 18:23,
20070123,07,31,10,25.2,02/07/08 18:23,
20070123,07,32,75,30,02/07/08 18:23,
20070123,07,33,0,63,02/07/08 18:23,
20070123,07,34,10,15.3,02/07/08 18:23,
20070123,07,35,115,687.2,02/07/08 18:23,
20070123,07,36,0,13.3,02/07/08 18:23,
20070123,07,37,30,354.3,02/07/08 18:23,
20070123,07,38,10,29,02/07/08 18:23,
20070123,07,39,130,10,02/07/08 18:23,
20070123,07,40,65,518,02/07/08 18:23,
20070123,07,41,40,20,02/07/08 18:23,
20070123,07,42,20,175.4,02/07/08 18:23,
20070123,07,43,0,219,02/07/08 18:23,
20070123,07,44,40,25.9,02/07/08 18:23,
20070123,07,45,74.5,40,02/07/08 18:23,
20070123,07,46,0,75.8,02/07/08 18:23,
20070123,07,47,101.5,20,02/07/08 18:23,
20070123,07,48,78,0,02/07/08 18:23,
20070123,07,49,80,21.8,02/07/08 18:23,
20070123,07,50,386,0,02/07/08 18:23,
20070123,07,51,5,165,02/07/08 18:23,
20070123,07,52,50,0,02/07/08 18:23,
20070123,07,53,255,184.8,02/07/08 18:23,
20070123,07,54,80,0,02/07/08 18:23,
20070123,07,55,135,80,02/07/08 18:23,
20070123,07,56,338,18.8,02/07/08 18:23,
20070123,07,57,110,0,02/07/08 18:23,
20070123,07,58,0,155,02/07/08 18:23,
20070123,07,59,172,1.8,02/07/08 18:23,
20070123,07,60,26,82,02/07/08 18:23,
20070123,07,61,23,35,02/07/08 18:23,
20070123,07,62,25,120,02/07/08 18:23,
20070123,07,63,6,112,02/07/08 18:23,
20070123,07,64,10,350,02/07/08 18:23,
20070123,07,65,30,129,02/07/08 18:23,
20070123,07,66,20,125,02/07/08 18:23,
20070123,07,67,46,249.5,02/07/08 18:23,
20070123,07,68,0,10,02/07/08 18:23,
20070123,07,69,107,385,02/07/08 18:23,
20070123,07,70,38.7,25,02/07/08 18:23,
20070123,07,71,18,101,02/07/08 18:23,
20070123,07,72,25,169.6,02/07/08 18:23,
20070123,07,73,30.5,40,02/07/08 18:23,
20070123,07,74,43,99,02/07/08 18:23,
20070123,07,75,6,75,02/07/08 18:23,
20070123,07,76,10.5,60,02/07/08 18:23,
20070123,07,77,42.3,110,02/07/08 18:23,
20070123,07,78,26,10,02/07/08 18:23,
20070123,07,79,37,41,02/07/08 18:23,
20070123,07,80,88.7,35,02/07/08 18:23,
20070123,07,81,7,325,02/07/08 18:23,
20070123,07,82,6,125,02/07/08 18:23,
20070123,07,83,54.5,0,02/07/08 18:23,
20070123,07,84,0,50,02/07/08 18:23,
20070123,07,85,21,455,02/07/08 18:23,
20070123,07,86,100,275,02/07/08 18:23,
20070123,07,87,219,250,02/07/08 18:23,
20070123,07,89,100,6,02/07/08 18:23,
20070123,07,90,20.3,5,02/07/08 18:23,
20070123,07,91,221,50,02/07/08 18:23,
20070123,07,92,112.5,0,02/07/08 18:23,
20070123,07,94,0,75,02/07/08 18:23,
20070123,07,95,223.3,111,02/07/08 18:23,
20070123,07,96,115,3,02/07/08 18:23,
20070123,07,97,2.7,5,02/07/08 18:23,
20070123,07,98,10.7,0,02/07/08 18:23,
20070123,07,99,8.7,72,02/07/08 18:23,
20070123,07,100,9,210,02/07/08 18:23,
20070123,07,101,112.5,0,02/07/08 18:23,
20070123,07,102,22,1256,02/07/08 18:23,
20070123,07,104,22.3,570,02/07/08 18:23,
20070123,07,105,112.5,7605,02/07/08 18:23,
20070123,07,106,.2,0,02/07/08 18:23,
20070123,07,107,0,25,02/07/08 18:23,
20070123,07,108,0,25,02/07/08 18:23,
20070123,07,109,0,31,02/07/08 18:23,
20070123,07,110,0,10,02/07/08 18:23,
20070123,07,112,0,12,02/07/08 18:23,
20070123,07,113,0,0,02/07/08 18:23,
20070123,07,114,0,75,02/07/08 18:23,
20070123,07,115,45,6,02/07/08 18:23,
20070123,07,116,21.9,25,02/07/08 18:23,
20070123,07,117,14.9,0,02/07/08 18:23,
20070123,07,118,102.2,0,02/07/08 18:23,
20070123,07,119,29.2,0,02/07/08 18:23,
20070123,07,120,14.6,30,02/07/08 18:23,
20070123,07,121,0,10,02/07/08 18:23,
20070123,07,122,20,0,02/07/08 18:23,
20070123,07,123,14.6,0,02/07/08 18:23,
20070123,07,124,36.9,75,02/07/08 18:23,
20070123,07,125,74.2,24,02/07/08 18:23,
20070123,07,126,29.6,0,02/07/08 18:23,
20070123,07,127,66.2,0,02/07/08 18:23,
20070123,07,128,36.5,0,02/07/08 18:23,
20070123,07,129,14.6,0,02/07/08 18:23,
20070123,07,130,62.1,0,02/07/08 18:23,
20070123,07,131,87.1,0,02/07/08 18:23,
20070123,07,132,133.2,0,02/07/08 18:23,
20070123,07,133,66.1,1,02/07/08 18:23,
20070123,07,134,29.2,100,02/07/08 18:23,
20070123,07,135,21.9,50,02/07/08 18:23,
20070123,07,136,14.6,0,02/07/08 18:23,
20070123,07,137,29.6,0,02/07/08 18:23,
20070123,07,138,34.3,0,02/07/08 18:23,
20070123,07,139,14.6,0,02/07/08 18:23,
20070123,07,143,27.3,0,02/07/08 18:23,
20070123,07,144,20,0,02/07/08 18:23,
20070123,07,148,15,0,02/07/08 18:23,
20070123,07,150,95,1021,02/07/08 18:23,
20070123,07,151,7.3,0,02/07/08 18:23,
20070123,07,152,20,0,02/07/08 18:23,
20070123,07,153,7.3,0,02/07/08 18:23,
20070123,07,154,0,25,02/07/08 18:23,
20070123,07,156,7.3,0,02/07/08 18:23,
20070123,07,157,21.9,0,02/07/08 18:23,
20070123,07,158,.2,0,02/07/08 18:23,
20070123,07,159,27.3,0,02/07/08 18:23,
20070123,07,160,21.9,723,02/07/08 18:23,
20070123,07,161,20,0,02/07/08 18:23,
20070123,07,163,15,0,02/07/08 18:23,
20070123,07,164,7.3,0,02/07/08 18:23,
20070123,07,165,54.6,0,02/07/08 18:23,
20070123,07,166,15,0,02/07/08 18:23,
20070123,07,167,20,0,02/07/08 18:23,
20070123,07,173,45,0,02/07/08 18:23,
20070123,07,174,.3,0,02/07/08 18:23,
20070123,07,175,60,74,02/07/08 18:23,
20070123,07,180,0,1,02/07/08 18:23,
20070123,07,182,50,0,02/07/08 18:23,
20070123,07,183,7.3,0,02/07/08 18:23,
20070123,07,186,20,0,02/07/08 18:23,
20070123,07,189,0,1,02/07/08 18:23,
20070123,07,190,.5,1,02/07/08 18:23,
20070123,07,191,14.6,0,02/07/08 18:23,
20070123,07,197,20,0,02/07/08 18:23,
20070123,07,199,15,0,02/07/08 18:23,
20070123,07,200,58,5,02/07/08 18:23,
20070123,07,205,1,0,02/07/08 18:23,
20070123,07,215,20,0,02/07/08 18:23,
20070123,07,220,10,0,02/07/08 18:23,
20070123,07,225,60,0,02/07/08 18:23,
20070123,07,235,4,0,02/07/08 18:23,
20070123,07,237,20,0,02/07/08 18:23,
20070123,07,241,20,0,02/07/08 18:23,
20070123,07,249,15,0,02/07/08 18:23,
20070123,07,250,14,250,02/07/08 18:23,
20070123,07,254,0,10,02/07/08 18:23,
20070123,07,260,25,0,02/07/08 18:23,
20070123,07,269,15,0,02/07/08 18:23,
20070123,07,293,15,0,02/07/08 18:23,
20070123,07,300,5,50,02/07/08 18:23,
20070123,07,325,15,0,02/07/08 18:23,
20070123,07,333,0,263,02/07/08 18:23,
20070123,07,350,.5,0,02/07/08 18:23,
20070123,07,375,16,0,02/07/08 18:23,
20070123,07,380,15,0,02/07/08 18:23,
20070123,07,400,20.5,0,02/07/08 18:23,
20070123,07,450,0,28,02/07/08 18:23,
20070123,07,500,0,50,02/07/08 18:23,
20070123,07,550,22,0,02/07/08 18:23,
20070123,07,700,3,0,02/07/08 18:23,
20070123,07,999,0,5488.9,02/07/08 18:23,
20070123,07,1000,0,336.5,02/07/08 18:23,
20070123,08,-137,10,0,02/07/08 18:23,
20070123,08,-100,0,25,02/07/08 18:23,
20070123,08,-77,0,35,02/07/08 18:23,
20070123,08,-62,0,20,02/07/08 18:23,
20070123,08,-56,0,20,02/07/08 18:23,
20070123,08,-50,0,30,02/07/08 18:23,
20070123,08,-40,0,10,02/07/08 18:23,
20070123,08,-37,25,0,02/07/08 18:23,
20070123,08,-30,0,70,02/07/08 18:23,
20070123,08,-25,.5,0,02/07/08 18:23,
20070123,08,-20,.7,25,02/07/08 18:23,
20070123,08,-15,.8,23,02/07/08 18:23,
20070123,08,-12,5,20,02/07/08 18:23,
20070123,08,-10,11.2,25,02/07/08 18:23,
20070123,08,-8,0,10.9,02/07/08 18:23,
20070123,08,-5,0,65,02/07/08 18:23,
20070123,08,-4,0,6,02/07/08 18:23,
20070123,08,-3,0,40,02/07/08 18:23,
20070123,08,0,13901.6,43,02/07/08 18:23,
20070123,08,1,2065,0,02/07/08 18:23,
20070123,08,2,0,6,02/07/08 18:23,
20070123,08,5,683,50,02/07/08 18:23,
20070123,08,6,0,20,02/07/08 18:23,
20070123,08,8,0,10.9,02/07/08 18:23,
20070123,08,9,0,20,02/07/08 18:23,
20070123,08,10,1637,20.9,02/07/08 18:23,
20070123,08,12,32,15,02/07/08 18:23,
20070123,08,13,20,65.6,02/07/08 18:23,
20070123,08,14,5,6,02/07/08 18:23,
20070123,08,15,0,19,02/07/08 18:23,
20070123,08,16,0,25,02/07/08 18:23,
20070123,08,17,100,25,02/07/08 18:23,
20070123,08,18,0,40.6,02/07/08 18:23,
20070123,08,19,2,25,02/07/08 18:23,
20070123,08,20,172,57.2,02/07/08 18:23,
20070123,08,21,52,35,02/07/08 18:23,
20070123,08,22,2,25,02/07/08 18:23,
20070123,08,23,0,25,02/07/08 18:23,
20070123,08,24,0,20,02/07/08 18:23,
20070123,08,25,86,66.2,02/07/08 18:23,
20070123,08,26,1,3.3,02/07/08 18:23,
20070123,08,27,145,70,02/07/08 18:23,
20070123,08,28,30,61.3,02/07/08 18:23,
20070123,08,29,0,88.5,02/07/08 18:23,
20070123,08,30,50,72.8,02/07/08 18:23,
20070123,08,31,10,61.4,02/07/08 18:23,
20070123,08,32,20,75.1,02/07/08 18:23,
20070123,08,33,0,133.5,02/07/08 18:23,
20070123,08,34,10,22.2,02/07/08 18:23,
20070123,08,35,41,202.3,02/07/08 18:23,
20070123,08,36,20,144.5,02/07/08 18:23,
20070123,08,37,0,7.4,02/07/08 18:23,
20070123,08,38,120,66,02/07/08 18:23,
20070123,08,39,0,131.1,02/07/08 18:23,
20070123,08,40,95,128,02/07/08 18:23,
20070123,08,41,96,23,02/07/08 18:23,
20070123,08,42,25,245,02/07/08 18:23,
20070123,08,43,145,27,02/07/08 18:23,
20070123,08,44,0,145.1,02/07/08 18:23,
20070123,08,45,71.5,97,02/07/08 18:23,
20070123,08,46,56,45,02/07/08 18:23,
20070123,08,47,111.5,220,02/07/08 18:23,
20070123,08,48,3,148,02/07/08 18:23,
20070123,08,49,50,0,02/07/08 18:23,
20070123,08,50,213,89,02/07/08 18:23,
20070123,08,51,0,140,02/07/08 18:23,
20070123,08,52,61,200,02/07/08 18:23,
20070123,08,53,40,7.8,02/07/08 18:23,
20070123,08,54,0,56,02/07/08 18:23,
20070123,08,55,20,180,02/07/08 18:23,
20070123,08,56,265,201.8,02/07/08 18:23,
20070123,08,57,20,6,02/07/08 18:23,
20070123,08,58,547.9,106,02/07/08 18:23,
20070123,08,59,0,50,02/07/08 18:23,
20070123,08,60,40,1.8,02/07/08 18:23,
20070123,08,61,220,25.2,02/07/08 18:23,
20070123,08,62,30,75,02/07/08 18:23,
20070123,08,63,333,17.8,02/07/08 18:23,
20070123,08,64,3,79.9,02/07/08 18:23,
20070123,08,65,50,260.4,02/07/08 18:23,
20070123,08,66,220,209,02/07/08 18:23,
20070123,08,67,0,178.1,02/07/08 18:23,
20070123,08,68,0,154.4,02/07/08 18:23,
20070123,08,69,10,31.7,02/07/08 18:23,
20070123,08,70,1,50,02/07/08 18:23,
20070123,08,71,600,140,02/07/08 18:23,
20070123,08,72,300,427.3,02/07/08 18:23,
20070123,08,73,638,18.7,02/07/08 18:23,
20070123,08,74,38.5,310.7,02/07/08 18:23,
20070123,08,75,31,171.1,02/07/08 18:23,
20070123,08,76,26,268.5,02/07/08 18:23,
20070123,08,77,12,294.7,02/07/08 18:23,
20070123,08,78,55.5,153.7,02/07/08 18:23,
20070123,08,79,40,261.4,02/07/08 18:23,
20070123,08,80,63,81.4,02/07/08 18:23,
20070123,08,81,116.1,302,02/07/08 18:23,
20070123,08,82,110.6,26,02/07/08 18:23,
20070123,08,83,3.2,32.4,02/07/08 18:23,
20070123,08,84,125.6,140.7,02/07/08 18:23,
20070123,08,85,170.1,0,02/07/08 18:23,
20070123,08,86,110.6,20,02/07/08 18:23,
20070123,08,87,116.6,6,02/07/08 18:23,
20070123,08,88,165.5,30,02/07/08 18:23,
20070123,08,89,430.6,250,02/07/08 18:23,
20070123,08,90,106.6,115,02/07/08 18:23,
20070123,08,91,311.2,1620,02/07/08 18:23,
20070123,08,92,25,3,02/07/08 18:23,
20070123,08,93,218,40,02/07/08 18:23,
20070123,08,94,25,0,02/07/08 18:23,
20070123,08,95,17.7,205,02/07/08 18:23,
20070123,08,96,248,55,02/07/08 18:23,
20070123,08,97,41.7,0,02/07/08 18:23,
20070123,08,98,152.2,0,02/07/08 18:23,
20070123,08,99,229.6,28,02/07/08 18:23,
20070123,08,100,29.6,329,02/07/08 18:23,
20070123,08,101,133.7,25,02/07/08 18:23,
20070123,08,102,68,675,02/07/08 18:23,
20070123,08,103,67,0,02/07/08 18:23,
20070123,08,104,145.9,135,02/07/08 18:23,
20070123,08,105,67,7130,02/07/08 18:23,
20070123,08,107,21.9,0,02/07/08 18:23,
20070123,08,108,250.9,10,02/07/08 18:23,
20070123,08,109,35.9,0,02/07/08 18:23,
20070123,08,110,25,20,02/07/08 18:23,
20070123,08,111,28,50,02/07/08 18:23,
20070123,08,112,144,735,02/07/08 18:23,
20070123,08,113,17.4,20,02/07/08 18:23,
20070123,08,115,35,0,02/07/08 18:23,
20070123,08,116,6.5,0,02/07/08 18:23,
20070123,08,118,6.1,0,02/07/08 18:23,
20070123,08,119,17,0,02/07/08 18:23,
