BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130516,08,54,0,50,10/01/13 02:50,
20130516,08,55,1.5,15,10/01/13 02:50,
20130516,08,56,0,40,10/01/13 02:50,
20130516,08,58,0,5,10/01/13 02:50,
20130516,08,59,0,25,10/01/13 02:50,
20130516,08,60,0,5,10/01/13 02:50,
20130516,08,61,0,70,10/01/13 02:50,
20130516,08,62,.6,0,10/01/13 02:50,
20130516,08,63,0,15,10/01/13 02:50,
20130516,08,65,.9,241,10/01/13 02:50,
20130516,08,66,0,10,10/01/13 02:50,
20130516,08,69,1.5,5,10/01/13 02:50,
20130516,08,76,0,10,10/01/13 02:50,
20130516,08,77,0,5,10/01/13 02:50,
20130516,08,80,150,0,10/01/13 02:50,
20130516,08,100,0,266,10/01/13 02:50,
20130516,08,109,0,100,10/01/13 02:50,
20130516,08,110,0,5,10/01/13 02:50,
20130516,08,125,0,100,10/01/13 02:50,
20130516,08,134,10,0,10/01/13 02:50,
20130516,08,150,0,105,10/01/13 02:50,
20130516,08,200,0,194,10/01/13 02:50,
20130516,08,240,20,0,10/01/13 02:50,
20130516,08,280,30,0,10/01/13 02:50,
20130516,08,320,40,0,10/01/13 02:50,
20130516,08,333,0,22,10/01/13 02:50,
20130516,08,999,0,4812.9,10/01/13 02:50,
20130516,08,1000,0,216,10/01/13 02:50,
20130516,09,-200,100,0,10/01/13 02:50,
20130516,09,-10,0,10,10/01/13 02:50,
20130516,09,-5,0,10,10/01/13 02:50,
20130516,09,0,3015.6,0,10/01/13 02:50,
20130516,09,1,940,0,10/01/13 02:50,
20130516,09,2,0,5,10/01/13 02:50,
20130516,09,4,0,5,10/01/13 02:50,
20130516,09,5,199,10,10/01/13 02:50,
20130516,09,6,0,5,10/01/13 02:50,
20130516,09,8,0,47,10/01/13 02:50,
20130516,09,10,0,5,10/01/13 02:50,
20130516,09,12,0,5,10/01/13 02:50,
20130516,09,15,75,0,10/01/13 02:50,
20130516,09,20,0,10,10/01/13 02:50,
20130516,09,21,0,15,10/01/13 02:50,
20130516,09,22,0,55,10/01/13 02:50,
20130516,09,25,0,50,10/01/13 02:50,
20130516,09,28,0,60,10/01/13 02:50,
20130516,09,29,0,20,10/01/13 02:50,
20130516,09,30,300,110,10/01/13 02:50,
20130516,09,31,0,100,10/01/13 02:50,
20130516,09,32,250,0,10/01/13 02:50,
20130516,09,33,0,100,10/01/13 02:50,
20130516,09,34,150,105,10/01/13 02:50,
20130516,09,35,275,370,10/01/13 02:50,
20130516,09,36,35,145,10/01/13 02:50,
20130516,09,37,0,205,10/01/13 02:50,
20130516,09,38,388,170,10/01/13 02:50,
20130516,09,39,0,70,10/01/13 02:50,
20130516,09,40,0,140,10/01/13 02:50,
20130516,09,41,0,37.5,10/01/13 02:50,
20130516,09,42,0,355.5,10/01/13 02:50,
20130516,09,43,289,175,10/01/13 02:50,
20130516,09,44,140.4,40,10/01/13 02:50,
20130516,09,45,25.6,32,10/01/13 02:50,
20130516,09,46,1,20,10/01/13 02:50,
20130516,09,47,100,5,10/01/13 02:50,
20130516,09,48,25.8,15,10/01/13 02:50,
20130516,09,49,1.2,30,10/01/13 02:50,
20130516,09,51,2.6,10,10/01/13 02:50,
20130516,09,52,10.9,10,10/01/13 02:50,
20130516,09,53,0,5,10/01/13 02:50,
20130516,09,54,2.1,0,10/01/13 02:50,
20130516,09,55,.6,0,10/01/13 02:50,
20130516,09,56,.9,50,10/01/13 02:50,
20130516,09,57,.9,0,10/01/13 02:50,
20130516,09,58,1.5,0,10/01/13 02:50,
20130516,09,59,1.5,0,10/01/13 02:50,
20130516,09,65,0,241,10/01/13 02:50,
20130516,09,80,150,0,10/01/13 02:50,
20130516,09,100,0,46,10/01/13 02:50,
20130516,09,105,0,220,10/01/13 02:50,
20130516,09,109,0,100,10/01/13 02:50,
20130516,09,125,0,100,10/01/13 02:50,
20130516,09,150,0,100,10/01/13 02:50,
20130516,09,200,0,194,10/01/13 02:50,
20130516,09,333,0,22,10/01/13 02:50,
20130516,09,999,0,4875.6,10/01/13 02:50,
20130516,09,1000,0,216,10/01/13 02:50,
20130516,10,-200,100,0,10/01/13 02:50,
20130516,10,-10,0,10,10/01/13 02:50,
20130516,10,-5,0,10,10/01/13 02:50,
20130516,10,0,3013.7,0,10/01/13 02:50,
20130516,10,1,940,0,10/01/13 02:50,
20130516,10,2,0,5,10/01/13 02:50,
20130516,10,4,0,5,10/01/13 02:50,
20130516,10,5,298,10,10/01/13 02:50,
20130516,10,6,0,5,10/01/13 02:50,
20130516,10,8,0,47,10/01/13 02:50,
20130516,10,10,0,5,10/01/13 02:50,
20130516,10,12,0,5,10/01/13 02:50,
20130516,10,15,75,0,10/01/13 02:50,
20130516,10,20,0,10,10/01/13 02:50,
20130516,10,21,0,15,10/01/13 02:50,
20130516,10,22,0,55,10/01/13 02:50,
20130516,10,27,0,50,10/01/13 02:50,
20130516,10,28,0,10,10/01/13 02:50,
20130516,10,29,0,50,10/01/13 02:50,
20130516,10,30,300,0,10/01/13 02:50,
20130516,10,32,250,120,10/01/13 02:50,
20130516,10,33,0,60,10/01/13 02:50,
20130516,10,34,0,50,10/01/13 02:50,
20130516,10,35,400,220,10/01/13 02:50,
20130516,10,36,25,155,10/01/13 02:50,
20130516,10,37,0,225,10/01/13 02:50,
20130516,10,38,350,250,10/01/13 02:50,
20130516,10,39,34,170,10/01/13 02:50,
20130516,10,40,100,215,10/01/13 02:50,
20130516,10,41,0,105,10/01/13 02:50,
20130516,10,42,0,35,10/01/13 02:50,
20130516,10,43,428,36,10/01/13 02:50,
20130516,10,44,0,205,10/01/13 02:50,
20130516,10,45,10,63.5,10/01/13 02:50,
20130516,10,46,0,22.5,10/01/13 02:50,
20130516,10,47,0,5,10/01/13 02:50,
20130516,10,48,.4,15,10/01/13 02:50,
20130516,10,49,30,25,10/01/13 02:50,
20130516,10,50,25.6,0,10/01/13 02:50,
20130516,10,51,1.8,10,10/01/13 02:50,
20130516,10,52,10,300,10/01/13 02:50,
20130516,10,53,1.8,5,10/01/13 02:50,
20130516,10,54,2.6,0,10/01/13 02:50,
20130516,10,55,.9,0,10/01/13 02:50,
20130516,10,56,.9,50,10/01/13 02:50,
20130516,10,57,1.5,0,10/01/13 02:50,
20130516,10,58,.6,0,10/01/13 02:50,
20130516,10,59,1.5,30,10/01/13 02:50,
20130516,10,61,.9,0,10/01/13 02:50,
20130516,10,63,1.5,0,10/01/13 02:50,
20130516,10,65,0,15,10/01/13 02:50,
20130516,10,74,0,10,10/01/13 02:50,
20130516,10,80,150,0,10/01/13 02:50,
20130516,10,100,0,287,10/01/13 02:50,
20130516,10,109,0,320,10/01/13 02:50,
20130516,10,125,0,100,10/01/13 02:50,
20130516,10,150,0,100,10/01/13 02:50,
20130516,10,200,0,194,10/01/13 02:50,
20130516,10,333,0,22,10/01/13 02:50,
20130516,10,999,0,4919.5,10/01/13 02:50,
20130516,10,1000,0,216,10/01/13 02:50,
20130516,11,-200,100,0,10/01/13 02:50,
20130516,11,-10,0,10,10/01/13 02:50,
20130516,11,-5,0,10,10/01/13 02:50,
20130516,11,0,3016,0,10/01/13 02:50,
20130516,11,1,940,0,10/01/13 02:50,
20130516,11,2,0,5,10/01/13 02:50,
20130516,11,4,0,5,10/01/13 02:50,
20130516,11,5,100,10,10/01/13 02:50,
20130516,11,6,0,5,10/01/13 02:50,
20130516,11,8,0,47,10/01/13 02:50,
20130516,11,10,0,5,10/01/13 02:50,
20130516,11,12,0,5,10/01/13 02:50,
20130516,11,15,75,0,10/01/13 02:50,
20130516,11,20,0,10,10/01/13 02:50,
20130516,11,21,0,15,10/01/13 02:50,
20130516,11,22,0,55,10/01/13 02:50,
20130516,11,28,0,60,10/01/13 02:50,
20130516,11,29,0,50,10/01/13 02:50,
20130516,11,30,300,0,10/01/13 02:50,
20130516,11,32,250,50,10/01/13 02:50,
20130516,11,33,250,0,10/01/13 02:50,
20130516,11,34,0,120,10/01/13 02:50,
20130516,11,35,0,280,10/01/13 02:50,
20130516,11,36,125,100,10/01/13 02:50,
20130516,11,37,0,105,10/01/13 02:50,
20130516,11,38,325,200,10/01/13 02:50,
20130516,11,39,0,340,10/01/13 02:50,
20130516,11,40,0,275,10/01/13 02:50,
20130516,11,41,0,85,10/01/13 02:50,
20130516,11,42,34,155,10/01/13 02:50,
20130516,11,43,250,95,10/01/13 02:50,
20130516,11,44,39,170,10/01/13 02:50,
20130516,11,45,149,25,10/01/13 02:50,
20130516,11,46,250,20,10/01/13 02:50,
20130516,11,47,33,150,10/01/13 02:50,
20130516,11,48,0,31,10/01/13 02:50,
20130516,11,49,0,20,10/01/13 02:50,
20130516,11,50,0,1,10/01/13 02:50,
20130516,11,51,.4,35,10/01/13 02:50,
20130516,11,52,10.6,0,10/01/13 02:50,
20130516,11,53,1.8,5,10/01/13 02:50,
20130516,11,54,1.2,0,10/01/13 02:50,
20130516,11,55,0,345,10/01/13 02:50,
20130516,11,56,2.6,50,10/01/13 02:50,
20130516,11,58,1.5,0,10/01/13 02:50,
20130516,11,60,2.4,0,10/01/13 02:50,
20130516,11,62,2.1,0,10/01/13 02:50,
20130516,11,63,0,30,10/01/13 02:50,
20130516,11,64,.9,0,10/01/13 02:50,
20130516,11,65,0,15,10/01/13 02:50,
20130516,11,67,1.5,0,10/01/13 02:50,
20130516,11,74,0,10,10/01/13 02:50,
20130516,11,79,0,598,10/01/13 02:50,
20130516,11,100,0,287,10/01/13 02:50,
20130516,11,109,0,100,10/01/13 02:50,
20130516,11,119,0,220,10/01/13 02:50,
20130516,11,122,0,498,10/01/13 02:50,
20130516,11,125,0,100,10/01/13 02:50,
20130516,11,150,0,100,10/01/13 02:50,
20130516,11,181,0,68.2,10/01/13 02:50,
20130516,11,200,0,194,10/01/13 02:50,
20130516,11,333,0,22,10/01/13 02:50,
20130516,11,999,0,4941.9,10/01/13 02:50,
20130516,11,1000,0,216,10/01/13 02:50,
20130516,12,-200,100,0,10/01/13 02:50,
20130516,12,-10,0,10,10/01/13 02:50,
20130516,12,-5,0,10,10/01/13 02:50,
20130516,12,0,3015.9,0,10/01/13 02:50,
20130516,12,1,940,0,10/01/13 02:50,
20130516,12,2,0,5,10/01/13 02:50,
20130516,12,4,0,5,10/01/13 02:50,
20130516,12,5,100,10,10/01/13 02:50,
20130516,12,6,0,5,10/01/13 02:50,
20130516,12,8,0,47,10/01/13 02:50,
20130516,12,10,0,5,10/01/13 02:50,
20130516,12,12,0,5,10/01/13 02:50,
20130516,12,15,75,0,10/01/13 02:50,
20130516,12,20,0,10,10/01/13 02:50,
20130516,12,21,0,15,10/01/13 02:50,
20130516,12,22,0,55,10/01/13 02:50,
20130516,12,24,1.4,0,10/01/13 02:50,
20130516,12,27,2.1,0,10/01/13 02:50,
20130516,12,28,0,10,10/01/13 02:50,
20130516,12,29,3.5,50,10/01/13 02:50,
20130516,12,30,300,50,10/01/13 02:50,
20130516,12,32,500,0,10/01/13 02:50,
20130516,12,33,0,50,10/01/13 02:50,
20130516,12,34,0,0,10/01/13 02:50,
20130516,12,35,1,240,10/01/13 02:50,
20130516,12,36,0,204,10/01/13 02:50,
20130516,12,37,111.5,205,10/01/13 02:50,
20130516,12,38,302.5,100,10/01/13 02:50,
20130516,12,39,25,220,10/01/13 02:50,
20130516,12,40,0,220,10/01/13 02:50,
20130516,12,41,0,335,10/01/13 02:50,
20130516,12,42,0,90,10/01/13 02:50,
20130516,12,43,184,90,10/01/13 02:50,
20130516,12,44,100,95,10/01/13 02:50,
20130516,12,45,10,25,10/01/13 02:50,
20130516,12,46,189,195,10/01/13 02:50,
20130516,12,47,239,5,10/01/13 02:50,
20130516,12,48,33,35,10/01/13 02:50,
20130516,12,49,0,141,10/01/13 02:50,
20130516,12,50,0,44.5,10/01/13 02:50,
20130516,12,51,0,38.5,10/01/13 02:50,
20130516,12,52,10,6,10/01/13 02:50,
20130516,12,53,0,11,10/01/13 02:50,
20130516,12,54,.4,0,10/01/13 02:50,
20130516,12,55,.6,20,10/01/13 02:50,
20130516,12,56,1.8,50,10/01/13 02:50,
20130516,12,57,1.2,303.5,10/01/13 02:50,
20130516,12,58,0,2.1,10/01/13 02:50,
20130516,12,59,2,0,10/01/13 02:50,
20130516,12,60,0,1.4,10/01/13 02:50,
20130516,12,63,.6,0,10/01/13 02:50,
20130516,12,64,.6,0,10/01/13 02:50,
20130516,12,65,.9,15,10/01/13 02:50,
20130516,12,66,.9,30,10/01/13 02:50,
20130516,12,67,1.5,0,10/01/13 02:50,
20130516,12,69,1.5,0,10/01/13 02:50,
20130516,12,74,0,10,10/01/13 02:50,
20130516,12,79,0,398,10/01/13 02:50,
20130516,12,100,0,287,10/01/13 02:50,
20130516,12,109,0,100,10/01/13 02:50,
20130516,12,122,0,718,10/01/13 02:50,
20130516,12,125,0,100,10/01/13 02:50,
20130516,12,150,0,100,10/01/13 02:50,
20130516,12,200,0,194,10/01/13 02:50,
20130516,12,333,0,22,10/01/13 02:50,
20130516,12,999,0,4984.8,10/01/13 02:50,
20130516,12,1000,0,216,10/01/13 02:50,
20130516,13,-200,100,0,10/01/13 02:50,
20130516,13,-10,0,10,10/01/13 02:50,
20130516,13,-5,0,10,10/01/13 02:50,
20130516,13,0,3023.6,0,10/01/13 02:50,
20130516,13,1,940,0,10/01/13 02:50,
20130516,13,2,0,5,10/01/13 02:50,
20130516,13,4,0,5,10/01/13 02:50,
20130516,13,5,100,10,10/01/13 02:50,
20130516,13,6,0,5,10/01/13 02:50,
20130516,13,8,0,47,10/01/13 02:50,
20130516,13,10,0,5,10/01/13 02:50,
20130516,13,12,0,5,10/01/13 02:50,
20130516,13,15,75,0,10/01/13 02:50,
20130516,13,17,1.4,0,10/01/13 02:50,
20130516,13,20,0,10,10/01/13 02:50,
20130516,13,21,2.1,15,10/01/13 02:50,
20130516,13,22,0,55,10/01/13 02:50,
20130516,13,24,3.5,0,10/01/13 02:50,
20130516,13,28,0,10,10/01/13 02:50,
20130516,13,29,0,50,10/01/13 02:50,
20130516,13,30,300,0,10/01/13 02:50,
20130516,13,31,0,50,10/01/13 02:50,
20130516,13,32,500,0,10/01/13 02:50,
20130516,13,33,0,0,10/01/13 02:50,
20130516,13,34,0,0,10/01/13 02:50,
20130516,13,35,0,270,10/01/13 02:50,
20130516,13,36,1,50,10/01/13 02:50,
20130516,13,37,0,125,10/01/13 02:50,
20130516,13,38,301.5,110,10/01/13 02:50,
20130516,13,39,2.5,339,10/01/13 02:50,
20130516,13,40,0,120,10/01/13 02:50,
20130516,13,41,125,135,10/01/13 02:50,
20130516,13,42,0,135,10/01/13 02:50,
20130516,13,43,184,370,10/01/13 02:50,
20130516,13,44,100,95,10/01/13 02:50,
20130516,13,45,0,100,10/01/13 02:50,
20130516,13,46,0,90,10/01/13 02:50,
20130516,13,47,289,55,10/01/13 02:50,
20130516,13,48,49,15,10/01/13 02:50,
20130516,13,49,33,0,10/01/13 02:50,
20130516,13,50,100,41,10/01/13 02:50,
20130516,13,51,0,55,10/01/13 02:50,
20130516,13,52,0,3.5,10/01/13 02:50,
20130516,13,53,0,308.5,10/01/13 02:50,
20130516,13,54,0,7.5,10/01/13 02:50,
20130516,13,55,10.4,55,10/01/13 02:50,
20130516,13,56,.6,53.1,10/01/13 02:50,
20130516,13,57,1.8,1.4,10/01/13 02:50,
20130516,13,58,1.2,0,10/01/13 02:50,
20130516,13,59,2,0,10/01/13 02:50,
20130516,13,60,0,1.3,10/01/13 02:50,
20130516,13,61,0,30,10/01/13 02:50,
20130516,13,63,0,3.5,10/01/13 02:50,
20130516,13,65,0,22.1,10/01/13 02:50,
20130516,13,66,.6,0,10/01/13 02:50,
20130516,13,67,.6,21.4,10/01/13 02:50,
20130516,13,68,.9,0,10/01/13 02:50,
20130516,13,69,.9,0,10/01/13 02:50,
20130516,13,70,0,30,10/01/13 02:50,
20130516,13,71,1.5,0,10/01/13 02:50,
20130516,13,72,1.5,2.7,10/01/13 02:50,
20130516,13,74,0,10,10/01/13 02:50,
20130516,13,75,0,48.4,10/01/13 02:50,
20130516,13,79,0,398,10/01/13 02:50,
20130516,13,100,0,287,10/01/13 02:50,
20130516,13,109,0,100,10/01/13 02:50,
20130516,13,122,0,498,10/01/13 02:50,
20130516,13,125,0,100,10/01/13 02:50,
20130516,13,129,0,220,10/01/13 02:50,
20130516,13,150,0,100,10/01/13 02:50,
20130516,13,181,0,196.4,10/01/13 02:50,
20130516,13,200,0,194,10/01/13 02:50,
20130516,13,333,0,22,10/01/13 02:50,
20130516,13,999,0,4994.4,10/01/13 02:50,
20130516,13,1000,0,216,10/01/13 02:50,
20130516,14,-200,100,0,10/01/13 02:50,
20130516,14,-10,0,10,10/01/13 02:50,
20130516,14,-5,0,10,10/01/13 02:50,
20130516,14,0,3024.1,0,10/01/13 02:50,
20130516,14,1,940,0,10/01/13 02:50,
20130516,14,2,0,5,10/01/13 02:50,
20130516,14,4,0,5,10/01/13 02:50,
20130516,14,5,100,10,10/01/13 02:50,
20130516,14,6,0,5,10/01/13 02:50,
20130516,14,8,1.4,47,10/01/13 02:50,
20130516,14,10,0,5,10/01/13 02:50,
20130516,14,12,0,5,10/01/13 02:50,
20130516,14,13,2.1,0,10/01/13 02:50,
20130516,14,15,75,0,10/01/13 02:50,
20130516,14,18,3.5,0,10/01/13 02:50,
20130516,14,20,0,10,10/01/13 02:50,
20130516,14,21,0,15,10/01/13 02:50,
20130516,14,22,3,55,10/01/13 02:50,
20130516,14,28,0,10,10/01/13 02:50,
20130516,14,30,300,0,10/01/13 02:50,
20130516,14,31,0,50,10/01/13 02:50,
20130516,14,32,500,50,10/01/13 02:50,
20130516,14,33,0,0,10/01/13 02:50,
20130516,14,34,0,0,10/01/13 02:50,
20130516,14,35,0,270,10/01/13 02:50,
20130516,14,36,0,50,10/01/13 02:50,
20130516,14,37,0,125,10/01/13 02:50,
20130516,14,38,301,110,10/01/13 02:50,
20130516,14,39,1.5,270,10/01/13 02:50,
20130516,14,40,0,120,10/01/13 02:50,
20130516,14,41,2.5,135,10/01/13 02:50,
20130516,14,42,0,441,10/01/13 02:50,
20130516,14,43,325,189,10/01/13 02:50,
20130516,14,44,25,315,10/01/13 02:50,
20130516,14,45,0,95,10/01/13 02:50,
20130516,14,46,0,70,10/01/13 02:50,
20130516,14,47,50,5,10/01/13 02:50,
20130516,14,48,263,55,10/01/13 02:50,
20130516,14,49,100,5,10/01/13 02:50,
20130516,14,50,44,66,10/01/13 02:50,
20130516,14,51,0,10,10/01/13 02:50,
20130516,14,53,0,25,10/01/13 02:50,
20130516,14,55,10,78.5,10/01/13 02:50,
20130516,14,56,0,53.5,10/01/13 02:50,
20130516,14,57,0,327.5,10/01/13 02:50,
20130516,14,58,.4,5,10/01/13 02:50,
20130516,14,59,1.4,3.1,10/01/13 02:50,
20130516,14,60,2.2,39,10/01/13 02:50,
20130516,14,61,2,3.8,10/01/13 02:50,
20130516,14,63,0,3.4,10/01/13 02:50,
20130516,14,65,0,20,10/01/13 02:50,
20130516,14,66,0,30,10/01/13 02:50,
20130516,14,67,.6,20,10/01/13 02:50,
20130516,14,68,0,4,10/01/13 02:50,
20130516,14,69,.9,3.5,10/01/13 02:50,
20130516,14,71,0,4.1,10/01/13 02:50,
20130516,14,72,2.1,0,10/01/13 02:50,
20130516,14,73,0,1.3,10/01/13 02:50,
20130516,14,74,0,11.4,10/01/13 02:50,
20130516,14,75,.9,55,10/01/13 02:50,
20130516,14,77,0,16.3,10/01/13 02:50,
20130516,14,78,1.5,0,10/01/13 02:50,
20130516,14,79,0,598,10/01/13 02:50,
20130516,14,80,0,31.3,10/01/13 02:50,
20130516,14,97,0,15,10/01/13 02:50,
20130516,14,100,0,287,10/01/13 02:50,
20130516,14,109,0,100,10/01/13 02:50,
20130516,14,122,0,498,10/01/13 02:50,
20130516,14,125,0,100,10/01/13 02:50,
20130516,14,139,0,220,10/01/13 02:50,
20130516,14,150,0,100,10/01/13 02:50,
20130516,14,181,0,355.7,10/01/13 02:50,
20130516,14,200,0,194,10/01/13 02:50,
20130516,14,333,0,22,10/01/13 02:50,
20130516,14,999,0,5004.3,10/01/13 02:50,
20130516,14,1000,0,216,10/01/13 02:50,
20130516,15,-200,100,0,10/01/13 02:50,
20130516,15,-10,0,10,10/01/13 02:50,
20130516,15,-5,0,10,10/01/13 02:50,
20130516,15,0,3024.4,0,10/01/13 02:50,
20130516,15,1,940,0,10/01/13 02:50,
20130516,15,2,1.4,5,10/01/13 02:50,
20130516,15,4,0,5,10/01/13 02:50,
20130516,15,5,100,10,10/01/13 02:50,
20130516,15,6,0,5,10/01/13 02:50,
20130516,15,8,2.1,47,10/01/13 02:50,
20130516,15,10,0,5,10/01/13 02:50,
20130516,15,12,0,5,10/01/13 02:50,
20130516,15,13,3.5,0,10/01/13 02:50,
20130516,15,15,75,0,10/01/13 02:50,
20130516,15,20,0,10,10/01/13 02:50,
20130516,15,21,0,15,10/01/13 02:50,
20130516,15,22,0,55,10/01/13 02:50,
20130516,15,23,10,0,10/01/13 02:50,
20130516,15,28,0,10,10/01/13 02:50,
20130516,15,33,250,50,10/01/13 02:50,
20130516,15,34,0,50,10/01/13 02:50,
20130516,15,35,0,220,10/01/13 02:50,
20130516,15,36,0,75,10/01/13 02:50,
20130516,15,37,0,155,10/01/13 02:50,
20130516,15,38,300,120,10/01/13 02:50,
20130516,15,39,1,80,10/01/13 02:50,
20130516,15,40,1.5,170,10/01/13 02:50,
20130516,15,41,2.5,35,10/01/13 02:50,
20130516,15,42,0,185,10/01/13 02:50,
20130516,15,43,150,220,10/01/13 02:50,
20130516,15,44,25,496,10/01/13 02:50,
20130516,15,45,425,114,10/01/13 02:50,
20130516,15,46,0,70,10/01/13 02:50,
20130516,15,47,0,345,10/01/13 02:50,
20130516,15,48,135,15,10/01/13 02:50,
20130516,15,49,173,0,10/01/13 02:50,
20130516,15,50,10,10,10/01/13 02:50,
20130516,15,51,100,25,10/01/13 02:50,
20130516,15,52,0,20,10/01/13 02:50,
20130516,15,53,250,21,10/01/13 02:50,
20130516,15,54,0,50,10/01/13 02:50,
20130516,15,55,10,85,10/01/13 02:50,
20130516,15,56,0,50,10/01/13 02:50,
20130516,15,57,0,150.6,10/01/13 02:50,
20130516,15,58,0,1.4,10/01/13 02:50,
20130516,15,59,0,2.5,10/01/13 02:50,
20130516,15,60,1.2,5,10/01/13 02:50,
20130516,15,61,1.8,23.1,10/01/13 02:50,
20130516,15,62,3,6.4,10/01/13 02:50,
20130516,15,65,0,82.6,10/01/13 02:50,
20130516,15,68,.6,0,10/01/13 02:50,
20130516,15,70,0,21.3,10/01/13 02:50,
20130516,15,71,.9,2,10/01/13 02:50,
20130516,15,72,0,20,10/01/13 02:50,
20130516,15,73,1.5,3.5,10/01/13 02:50,
20130516,15,75,0,30,10/01/13 02:50,
20130516,15,77,0,127.1,10/01/13 02:50,
20130516,15,79,0,598,10/01/13 02:50,
20130516,15,80,.6,31.4,10/01/13 02:50,
20130516,15,82,0,3.8,10/01/13 02:50,
20130516,15,83,.9,0,10/01/13 02:50,
20130516,15,86,0,15,10/01/13 02:50,
20130516,15,88,1.5,30,10/01/13 02:50,
20130516,15,91,0,3.8,10/01/13 02:50,
20130516,15,98,0,30,10/01/13 02:50,
20130516,15,100,0,287,10/01/13 02:50,
20130516,15,106,0,15,10/01/13 02:50,
20130516,15,109,0,100,10/01/13 02:50,
20130516,15,122,0,498,10/01/13 02:50,
20130516,15,125,0,100,10/01/13 02:50,
20130516,15,145,0,220,10/01/13 02:50,
20130516,15,150,0,100,10/01/13 02:50,
20130516,15,181,0,312.8,10/01/13 02:50,
20130516,15,200,0,194,10/01/13 02:50,
20130516,15,333,0,22,10/01/13 02:50,
20130516,15,999,0,4990.2,10/01/13 02:50,
20130516,15,1000,0,216,10/01/13 02:50,
20130516,16,-200,100,0,10/01/13 02:50,
20130516,16,-10,0,10,10/01/13 02:50,
20130516,16,-5,0,10,10/01/13 02:50,
20130516,16,-1,1.4,0,10/01/13 02:50,
20130516,16,0,3024.4,0,10/01/13 02:50,
20130516,16,1,940,0,10/01/13 02:50,
20130516,16,2,0,5,10/01/13 02:50,
20130516,16,4,0,5,10/01/13 02:50,
20130516,16,5,102.1,10,10/01/13 02:50,
20130516,16,6,0,5,10/01/13 02:50,
20130516,16,8,0,47,10/01/13 02:50,
20130516,16,10,0,5,10/01/13 02:50,
20130516,16,11,3.5,0,10/01/13 02:50,
20130516,16,12,0,5,10/01/13 02:50,
20130516,16,15,75,0,10/01/13 02:50,
20130516,16,20,0,10,10/01/13 02:50,
20130516,16,21,0,15,10/01/13 02:50,
20130516,16,22,0,55,10/01/13 02:50,
20130516,16,25,15,0,10/01/13 02:50,
20130516,16,28,0,10,10/01/13 02:50,
20130516,16,31,250,0,10/01/13 02:50,
20130516,16,33,0,50,10/01/13 02:50,
20130516,16,34,0,0,10/01/13 02:50,
20130516,16,35,0,220,10/01/13 02:50,
20130516,16,36,0,125,10/01/13 02:50,
20130516,16,37,0,105,10/01/13 02:50,
20130516,16,38,300,100,10/01/13 02:50,
20130516,16,39,0,90,10/01/13 02:50,
20130516,16,40,1,180,10/01/13 02:50,
20130516,16,41,1.5,85,10/01/13 02:50,
20130516,16,42,0,35,10/01/13 02:50,
20130516,16,43,152.5,220,10/01/13 02:50,
20130516,16,44,0,190,10/01/13 02:50,
20130516,16,45,334,245,10/01/13 02:50,
20130516,16,46,150,345,10/01/13 02:50,
20130516,16,47,0,55,10/01/13 02:50,
20130516,16,48,85,65,10/01/13 02:50,
20130516,16,49,75,15,10/01/13 02:50,
20130516,16,50,25,0,10/01/13 02:50,
20130516,16,51,270,315,10/01/13 02:50,
20130516,16,52,0,5,10/01/13 02:50,
20130516,16,53,250,20,10/01/13 02:50,
20130516,16,54,100,0,10/01/13 02:50,
20130516,16,55,10,151,10/01/13 02:50,
20130516,16,56,0,50,10/01/13 02:50,
20130516,16,57,0,20,10/01/13 02:50,
20130516,16,58,15,0,10/01/13 02:50,
20130516,16,59,0,3.5,10/01/13 02:50,
20130516,16,60,2,31,10/01/13 02:50,
20130516,16,61,2.4,5,10/01/13 02:50,
20130516,16,62,.6,148.1,10/01/13 02:50,
20130516,16,63,1,6.4,10/01/13 02:50,
20130516,16,65,0,90,10/01/13 02:50,
20130516,16,67,0,3.8,10/01/13 02:50,
20130516,16,68,.6,0,10/01/13 02:50,
20130516,16,69,0,11.4,10/01/13 02:50,
20130516,16,70,.9,0,10/01/13 02:50,
20130516,16,71,0,3.8,10/01/13 02:50,
20130516,16,72,1.5,0,10/01/13 02:50,
20130516,16,73,0,20,10/01/13 02:50,
20130516,16,75,0,75,10/01/13 02:50,
20130516,16,76,0,7.3,10/01/13 02:50,
20130516,16,77,0,20,10/01/13 02:50,
20130516,16,78,0,80,10/01/13 02:50,
20130516,16,79,0,598,10/01/13 02:50,
20130516,16,80,0,32.1,10/01/13 02:50,
20130516,16,83,.6,5.2,10/01/13 02:50,
20130516,16,87,.9,0,10/01/13 02:50,
20130516,16,90,0,3.8,10/01/13 02:50,
20130516,16,91,1.5,0,10/01/13 02:50,
20130516,16,94,0,15,10/01/13 02:50,
20130516,16,100,0,445.8,10/01/13 02:50,
20130516,16,109,0,130,10/01/13 02:50,
20130516,16,114,0,15,10/01/13 02:50,
20130516,16,122,0,697,10/01/13 02:50,
20130516,16,125,0,100,10/01/13 02:50,
20130516,16,148,0,220,10/01/13 02:50,
20130516,16,150,0,100,10/01/13 02:50,
20130516,16,181,0,312.8,10/01/13 02:50,
20130516,16,200,0,194,10/01/13 02:50,
20130516,16,333,0,22,10/01/13 02:50,
20130516,16,999,0,4960.6,10/01/13 02:50,
20130516,16,1000,0,216,10/01/13 02:50,
