BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150403,07,55,57.2,7.4,09/01/15 00:01
20150403,07,56,0.0,76.0,09/01/15 00:01
20150403,07,57,9.0,5.6,09/01/15 00:01
20150403,07,58,5.6,0.0,09/01/15 00:01
20150403,07,59,5.6,5.5,09/01/15 00:01
20150403,07,60,61.3,5.0,09/01/15 00:01
20150403,07,61,16.3,1.6,09/01/15 00:01
20150403,07,62,0.0,21.8,09/01/15 00:01
20150403,07,63,5.6,5.8,09/01/15 00:01
20150403,07,64,9.0,15.3,09/01/15 00:01
20150403,07,65,55.8,0.0,09/01/15 00:01
20150403,07,66,0.5,0.0,09/01/15 00:01
20150403,07,67,13.7,1.6,09/01/15 00:01
20150403,07,68,15.0,0.0,09/01/15 00:01
20150403,07,70,7.7,0.0,09/01/15 00:01
20150403,07,71,0.3,0.0,09/01/15 00:01
20150403,07,72,1.0,66.0,09/01/15 00:01
20150403,07,73,8.0,0.0,09/01/15 00:01
20150403,07,74,9.0,0.0,09/01/15 00:01
20150403,07,75,18.0,0.0,09/01/15 00:01
20150403,07,76,20.9,0.0,09/01/15 00:01
20150403,07,77,2.0,0.0,09/01/15 00:01
20150403,07,78,10.0,0.0,09/01/15 00:01
20150403,07,79,12.8,0.0,09/01/15 00:01
20150403,07,80,2.5,0.0,09/01/15 00:01
20150403,07,81,1.0,0.0,09/01/15 00:01
20150403,07,82,1.0,0.0,09/01/15 00:01
20150403,07,85,5.9,10.0,09/01/15 00:01
20150403,07,86,0.3,0.0,09/01/15 00:01
20150403,07,87,4.0,0.0,09/01/15 00:01
20150403,07,88,10.0,0.0,09/01/15 00:01
20150403,07,89,6.3,0.0,09/01/15 00:01
20150403,07,91,8.4,0.0,09/01/15 00:01
20150403,07,94,5.0,0.0,09/01/15 00:01
20150403,07,96,12.3,0.0,09/01/15 00:01
20150403,07,98,12.6,0.0,09/01/15 00:01
20150403,07,99,41.0,0.0,09/01/15 00:01
20150403,07,100,0.0,145.0,09/01/15 00:01
20150403,07,103,13.0,0.0,09/01/15 00:01
20150403,07,104,3.0,0.0,09/01/15 00:01
20150403,07,105,0.5,10.0,09/01/15 00:01
20150403,07,108,7.7,0.0,09/01/15 00:01
20150403,07,111,1.0,0.0,09/01/15 00:01
20150403,07,112,1.0,0.0,09/01/15 00:01
20150403,07,113,6.3,0.0,09/01/15 00:01
20150403,07,119,1.0,0.0,09/01/15 00:01
20150403,07,120,8.7,1.0,09/01/15 00:01
20150403,07,122,1.0,0.0,09/01/15 00:01
20150403,07,124,5.0,0.0,09/01/15 00:01
20150403,07,125,8.0,200.0,09/01/15 00:01
20150403,07,129,7.0,0.0,09/01/15 00:01
20150403,07,147,4.6,0.0,09/01/15 00:01
20150403,07,148,1.0,0.0,09/01/15 00:01
20150403,07,149,6.0,0.0,09/01/15 00:01
20150403,07,150,15.0,0.0,09/01/15 00:01
20150403,07,153,3.1,0.0,09/01/15 00:01
20150403,07,154,5.0,0.0,09/01/15 00:01
20150403,07,157,10.0,0.0,09/01/15 00:01
20150403,07,159,2.6,0.0,09/01/15 00:01
20150403,07,163,7.0,0.0,09/01/15 00:01
20150403,07,164,2.0,0.0,09/01/15 00:01
20150403,07,168,2.8,0.0,09/01/15 00:01
20150403,07,169,1.0,0.0,09/01/15 00:01
20150403,07,170,18.7,0.0,09/01/15 00:01
20150403,07,171,2.0,0.0,09/01/15 00:01
20150403,07,172,1.0,0.0,09/01/15 00:01
20150403,07,174,1.0,0.0,09/01/15 00:01
20150403,07,178,0.5,0.0,09/01/15 00:01
20150403,07,179,9.6,0.0,09/01/15 00:01
20150403,07,183,4.5,0.0,09/01/15 00:01
20150403,07,184,24.6,0.0,09/01/15 00:01
20150403,07,188,2.0,0.0,09/01/15 00:01
20150403,07,190,8.0,0.0,09/01/15 00:01
20150403,07,191,19.0,0.0,09/01/15 00:01
20150403,07,192,4.0,0.0,09/01/15 00:01
20150403,07,193,20.0,0.0,09/01/15 00:01
20150403,07,194,10.9,0.0,09/01/15 00:01
20150403,07,195,3.0,0.0,09/01/15 00:01
20150403,07,196,2.0,0.0,09/01/15 00:01
20150403,07,197,2.0,0.0,09/01/15 00:01
20150403,07,198,2.0,0.0,09/01/15 00:01
20150403,07,199,30.1,0.0,09/01/15 00:01
20150403,07,200,2.0,0.0,09/01/15 00:01
20150403,07,201,1.0,0.0,09/01/15 00:01
20150403,07,203,1.0,0.0,09/01/15 00:01
20150403,07,206,11.5,0.0,09/01/15 00:01
20150403,07,211,0.5,0.0,09/01/15 00:01
20150403,07,213,0.5,0.0,09/01/15 00:01
20150403,07,217,1.0,0.0,09/01/15 00:01
20150403,07,218,30.0,0.0,09/01/15 00:01
20150403,07,224,5.0,0.0,09/01/15 00:01
20150403,07,229,6.0,0.0,09/01/15 00:01
20150403,07,239,0.5,0.0,09/01/15 00:01
20150403,07,244,3.0,0.0,09/01/15 00:01
20150403,07,250,15.0,0.0,09/01/15 00:01
20150403,07,273,0.5,0.0,09/01/15 00:01
20150403,07,293,3.0,0.0,09/01/15 00:01
20150403,07,299,10.0,0.0,09/01/15 00:01
20150403,07,300,10.0,0.0,09/01/15 00:01
20150403,07,319,0.5,0.0,09/01/15 00:01
20150403,07,329,9.0,0.0,09/01/15 00:01
20150403,07,390,3.0,0.0,09/01/15 00:01
20150403,07,399,5.0,0.0,09/01/15 00:01
20150403,07,401,0.5,0.0,09/01/15 00:01
20150403,07,429,12.0,0.0,09/01/15 00:01
20150403,07,444,7.0,0.0,09/01/15 00:01
20150403,07,473,0.5,0.0,09/01/15 00:01
20150403,07,498,6.0,0.0,09/01/15 00:01
20150403,07,499,10.0,0.0,09/01/15 00:01
20150403,07,500,10.0,5.0,09/01/15 00:01
20150403,07,529,15.0,0.0,09/01/15 00:01
20150403,07,543,6.0,0.0,09/01/15 00:01
20150403,07,597,22.0,0.0,09/01/15 00:01
20150403,07,599,2.0,0.0,09/01/15 00:01
20150403,07,600,10.0,0.0,09/01/15 00:01
20150403,07,642,27.0,0.0,09/01/15 00:01
20150403,07,692,0.0,45.0,09/01/15 00:01
20150403,07,696,10.0,0.0,09/01/15 00:01
20150403,07,786,50.0,0.0,09/01/15 00:01
20150403,07,800,10.0,0.0,09/01/15 00:01
20150403,07,999,5.0,1883.0,09/01/15 00:01
20150403,07,1000,0.0,121.0,09/01/15 00:01
20150403,08,-1000,0.0,10.0,09/01/15 00:01
20150403,08,-975,0.0,45.0,09/01/15 00:01
20150403,08,-950,0.0,6.0,09/01/15 00:01
20150403,08,-886,0.0,20.0,09/01/15 00:01
20150403,08,-876,0.0,30.0,09/01/15 00:01
20150403,08,-868,0.0,6.0,09/01/15 00:01
20150403,08,-850,0.0,4.0,09/01/15 00:01
20150403,08,-836,0.0,20.0,09/01/15 00:01
20150403,08,-800,0.0,5.0,09/01/15 00:01
20150403,08,-786,0.0,62.0,09/01/15 00:01
20150403,08,-768,0.0,5.0,09/01/15 00:01
20150403,08,-750,0.0,2.0,09/01/15 00:01
20150403,08,-736,0.0,10.0,09/01/15 00:01
20150403,08,-729,0.0,2.0,09/01/15 00:01
20150403,08,-700,0.0,10.0,09/01/15 00:01
20150403,08,-696,0.0,10.0,09/01/15 00:01
20150403,08,-686,0.0,10.0,09/01/15 00:01
20150403,08,-679,0.0,2.0,09/01/15 00:01
20150403,08,-675,0.0,15.0,09/01/15 00:01
20150403,08,-668,0.0,4.0,09/01/15 00:01
20150403,08,-650,0.0,2.0,09/01/15 00:01
20150403,08,-642,0.0,5.0,09/01/15 00:01
20150403,08,-636,0.0,5.0,09/01/15 00:01
20150403,08,-629,0.0,2.0,09/01/15 00:01
20150403,08,-600,0.0,5.0,09/01/15 00:01
20150403,08,-599,0.0,2.0,09/01/15 00:01
20150403,08,-597,0.0,15.0,09/01/15 00:01
20150403,08,-586,0.0,5.0,09/01/15 00:01
20150403,08,-568,0.0,3.0,09/01/15 00:01
20150403,08,-559,0.0,1.5,09/01/15 00:01
20150403,08,-550,0.0,2.0,09/01/15 00:01
20150403,08,-543,0.0,3.0,09/01/15 00:01
20150403,08,-525,0.0,5.0,09/01/15 00:01
20150403,08,-505,0.0,2.5,09/01/15 00:01
20150403,08,-500,0.0,15.0,09/01/15 00:01
20150403,08,-499,0.0,2.0,09/01/15 00:01
20150403,08,-498,0.0,2.0,09/01/15 00:01
20150403,08,-480,0.0,4.0,09/01/15 00:01
20150403,08,-475,0.0,3.5,09/01/15 00:01
20150403,08,-468,0.0,2.0,09/01/15 00:01
20150403,08,-467,0.0,0.2,09/01/15 00:01
20150403,08,-450,0.0,19.5,09/01/15 00:01
20150403,08,-429,0.0,1.5,09/01/15 00:01
20150403,08,-425,0.0,2.5,09/01/15 00:01
20150403,08,-400,0.0,12.5,09/01/15 00:01
20150403,08,-399,0.0,4.0,09/01/15 00:01
20150403,08,-375,0.0,2.0,09/01/15 00:01
20150403,08,-372,0.0,2.0,09/01/15 00:01
20150403,08,-360,0.0,0.8,09/01/15 00:01
20150403,08,-350,0.5,15.0,09/01/15 00:01
20150403,08,-349,0.0,1.5,09/01/15 00:01
20150403,08,-325,0.0,1.5,09/01/15 00:01
20150403,08,-320,0.0,0.8,09/01/15 00:01
20150403,08,-314,0.0,4.0,09/01/15 00:01
20150403,08,-300,0.0,10.0,09/01/15 00:01
20150403,08,-299,0.0,9.0,09/01/15 00:01
20150403,08,-291,0.0,2.0,09/01/15 00:01
20150403,08,-275,0.0,18.5,09/01/15 00:01
20150403,08,-250,0.5,0.0,09/01/15 00:01
20150403,08,-241,0.0,9.4,09/01/15 00:01
20150403,08,-230,0.0,10.0,09/01/15 00:01
20150403,08,-225,0.0,9.4,09/01/15 00:01
20150403,08,-209,0.0,4.0,09/01/15 00:01
20150403,08,-208,0.0,9.4,09/01/15 00:01
20150403,08,-200,12.0,10.0,09/01/15 00:01
20150403,08,-192,0.0,7.1,09/01/15 00:01
20150403,08,-180,0.0,17.1,09/01/15 00:01
20150403,08,-175,0.0,1.5,09/01/15 00:01
20150403,08,-168,0.0,5.3,09/01/15 00:01
20150403,08,-159,0.0,2.0,09/01/15 00:01
20150403,08,-158,0.0,4.1,09/01/15 00:01
20150403,08,-151,0.0,3.0,09/01/15 00:01
20150403,08,-150,0.5,30.0,09/01/15 00:01
20150403,08,-146,0.0,3.0,09/01/15 00:01
20150403,08,-141,0.0,4.1,09/01/15 00:01
20150403,08,-130,0.0,7.7,09/01/15 00:01
20150403,08,-125,0.0,1.5,09/01/15 00:01
20150403,08,-123,0.0,3.0,09/01/15 00:01
20150403,08,-120,0.0,1.8,09/01/15 00:01
20150403,08,-118,0.0,4.0,09/01/15 00:01
20150403,08,-116,0.0,7.7,09/01/15 00:01
20150403,08,-104,0.0,0.8,09/01/15 00:01
20150403,08,-103,0.0,7.7,09/01/15 00:01
20150403,08,-100,2.0,7.0,09/01/15 00:01
20150403,08,-93,5.0,0.0,09/01/15 00:01
20150403,08,-90,0.0,16.1,09/01/15 00:01
20150403,08,-85,0.0,5.0,09/01/15 00:01
20150403,08,-84,0.0,3.7,09/01/15 00:01
20150403,08,-82,0.0,1.0,09/01/15 00:01
20150403,08,-80,0.0,6.1,09/01/15 00:01
20150403,08,-70,0.0,4.3,09/01/15 00:01
20150403,08,-68,0.0,7.0,09/01/15 00:01
20150403,08,-65,0.0,0.2,09/01/15 00:01
20150403,08,-63,0.0,0.2,09/01/15 00:01
20150403,08,-62,0.0,3.4,09/01/15 00:01
20150403,08,-60,5.0,0.0,09/01/15 00:01
20150403,08,-58,0.0,4.2,09/01/15 00:01
20150403,08,-57,0.0,8.5,09/01/15 00:01
20150403,08,-55,7.0,0.2,09/01/15 00:01
20150403,08,-53,0.0,5.0,09/01/15 00:01
20150403,08,-52,0.0,37.8,09/01/15 00:01
20150403,08,-50,4.8,0.0,09/01/15 00:01
20150403,08,-48,0.0,6.4,09/01/15 00:01
20150403,08,-47,0.0,12.0,09/01/15 00:01
20150403,08,-46,0.0,30.0,09/01/15 00:01
20150403,08,-45,0.0,12.0,09/01/15 00:01
20150403,08,-44,8.0,6.0,09/01/15 00:01
20150403,08,-43,0.0,3.0,09/01/15 00:01
20150403,08,-42,0.0,6.0,09/01/15 00:01
20150403,08,-40,10.0,30.2,09/01/15 00:01
20150403,08,-38,0.0,0.2,09/01/15 00:01
20150403,08,-35,0.0,24.1,09/01/15 00:01
20150403,08,-34,0.0,3.9,09/01/15 00:01
20150403,08,-33,0.0,0.2,09/01/15 00:01
20150403,08,-30,0.0,24.1,09/01/15 00:01
20150403,08,-28,0.0,3.0,09/01/15 00:01
20150403,08,-27,5.0,0.0,09/01/15 00:01
20150403,08,-26,0.0,20.2,09/01/15 00:01
20150403,08,-25,0.0,20.0,09/01/15 00:01
20150403,08,-22,15.0,13.9,09/01/15 00:01
20150403,08,-21,0.0,9.1,09/01/15 00:01
20150403,08,-20,4.5,0.0,09/01/15 00:01
20150403,08,-19,0.0,6.0,09/01/15 00:01
20150403,08,-18,15.0,10.0,09/01/15 00:01
20150403,08,-17,0.0,17.1,09/01/15 00:01
20150403,08,-15,350.0,15.2,09/01/15 00:01
20150403,08,-13,15.0,0.2,09/01/15 00:01
20150403,08,-12,0.0,14.2,09/01/15 00:01
20150403,08,-10,0.0,12.3,09/01/15 00:01
20150403,08,-9,15.0,1.4,09/01/15 00:01
20150403,08,-8,4.0,8.0,09/01/15 00:01
20150403,08,-7,30.1,3.1,09/01/15 00:01
20150403,08,-6,15.0,14.2,09/01/15 00:01
20150403,08,-5,10.0,21.0,09/01/15 00:01
20150403,08,-4,0.0,2.2,09/01/15 00:01
20150403,08,-3,18.7,12.0,09/01/15 00:01
20150403,08,-2,0.0,18.3,09/01/15 00:01
20150403,08,-1,0.0,7.4,09/01/15 00:01
20150403,08,0,2083.2,21.0,09/01/15 00:01
20150403,08,1,307.0,24.5,09/01/15 00:01
20150403,08,2,15.0,40.4,09/01/15 00:01
20150403,08,3,0.0,2.5,09/01/15 00:01
20150403,08,4,2.7,0.0,09/01/15 00:01
20150403,08,5,536.8,33.1,09/01/15 00:01
20150403,08,6,10.0,13.6,09/01/15 00:01
20150403,08,7,2.7,13.0,09/01/15 00:01
20150403,08,8,20.1,63.5,09/01/15 00:01
20150403,08,9,0.1,23.4,09/01/15 00:01
20150403,08,10,21.0,23.4,09/01/15 00:01
20150403,08,11,262.5,63.0,09/01/15 00:01
20150403,08,12,13.0,18.3,09/01/15 00:01
20150403,08,13,0.0,11.3,09/01/15 00:01
20150403,08,14,31.8,73.5,09/01/15 00:01
20150403,08,15,42.0,44.0,09/01/15 00:01
20150403,08,16,0.0,101.9,09/01/15 00:01
20150403,08,17,19.0,90.4,09/01/15 00:01
20150403,08,18,39.0,45.1,09/01/15 00:01
20150403,08,19,27.5,208.4,09/01/15 00:01
20150403,08,20,300.7,119.6,09/01/15 00:01
20150403,08,21,114.0,43.8,09/01/15 00:01
20150403,08,22,89.5,320.1,09/01/15 00:01
20150403,08,23,17.4,99.0,09/01/15 00:01
20150403,08,24,279.8,315.4,09/01/15 00:01
20150403,08,25,185.4,196.3,09/01/15 00:01
20150403,08,26,195.5,31.7,09/01/15 00:01
20150403,08,27,221.7,61.2,09/01/15 00:01
20150403,08,28,303.2,151.0,09/01/15 00:01
20150403,08,29,76.1,73.2,09/01/15 00:01
20150403,08,30,377.0,199.2,09/01/15 00:01
20150403,08,31,39.8,134.5,09/01/15 00:01
20150403,08,32,156.3,22.8,09/01/15 00:01
20150403,08,33,132.9,20.6,09/01/15 00:01
20150403,08,34,19.2,97.0,09/01/15 00:01
20150403,08,35,71.0,51.0,09/01/15 00:01
20150403,08,36,27.1,87.8,09/01/15 00:01
20150403,08,37,63.8,4.1,09/01/15 00:01
20150403,08,38,9.1,149.0,09/01/15 00:01
20150403,08,39,23.4,25.0,09/01/15 00:01
20150403,08,40,8.9,29.1,09/01/15 00:01
20150403,08,41,146.3,41.5,09/01/15 00:01
20150403,08,42,0.0,135.2,09/01/15 00:01
20150403,08,43,7.2,16.4,09/01/15 00:01
20150403,08,44,9.0,112.1,09/01/15 00:01
20150403,08,45,63.4,77.0,09/01/15 00:01
20150403,08,46,0.0,106.0,09/01/15 00:01
20150403,08,47,61.2,91.0,09/01/15 00:01
20150403,08,48,13.5,15.1,09/01/15 00:01
20150403,08,49,15.7,30.2,09/01/15 00:01
20150403,08,50,56.4,131.2,09/01/15 00:01
20150403,08,51,79.4,30.5,09/01/15 00:01
20150403,08,52,63.0,0.0,09/01/15 00:01
20150403,08,53,26.7,31.5,09/01/15 00:01
20150403,08,54,27.4,15.8,09/01/15 00:01
20150403,08,55,64.7,17.2,09/01/15 00:01
20150403,08,56,19.4,77.0,09/01/15 00:01
20150403,08,57,19.3,2.0,09/01/15 00:01
20150403,08,58,22.7,0.0,09/01/15 00:01
20150403,08,59,3.3,0.0,09/01/15 00:01
20150403,08,60,65.7,5.0,09/01/15 00:01
20150403,08,61,12.3,0.0,09/01/15 00:01
20150403,08,62,22.4,2.0,09/01/15 00:01
20150403,08,63,3.6,5.0,09/01/15 00:01
20150403,08,64,23.4,0.0,09/01/15 00:01
20150403,08,65,55.4,21.0,09/01/15 00:01
20150403,08,66,5.4,0.0,09/01/15 00:01
20150403,08,67,8.7,0.6,09/01/15 00:01
20150403,08,68,2.8,0.0,09/01/15 00:01
20150403,08,69,15.6,0.0,09/01/15 00:01
20150403,08,70,4.6,0.0,09/01/15 00:01
20150403,08,71,8.6,0.0,09/01/15 00:01
20150403,08,72,20.5,20.0,09/01/15 00:01
20150403,08,73,10.0,0.0,09/01/15 00:01
20150403,08,74,1.4,0.0,09/01/15 00:01
20150403,08,75,10.9,46.0,09/01/15 00:01
20150403,08,76,9.8,0.0,09/01/15 00:01
20150403,08,77,8.2,0.0,09/01/15 00:01
20150403,08,78,10.0,0.0,09/01/15 00:01
20150403,08,79,6.3,0.0,09/01/15 00:01
20150403,08,80,4.5,0.0,09/01/15 00:01
20150403,08,81,5.0,0.0,09/01/15 00:01
20150403,08,82,25.4,0.0,09/01/15 00:01
20150403,08,84,3.6,0.0,09/01/15 00:01
20150403,08,85,1.8,12.0,09/01/15 00:01
20150403,08,86,11.2,0.0,09/01/15 00:01
20150403,08,87,10.8,0.0,09/01/15 00:01
20150403,08,88,8.4,300.0,09/01/15 00:01
20150403,08,89,10.3,0.0,09/01/15 00:01
20150403,08,91,8.0,0.0,09/01/15 00:01
20150403,08,94,5.1,0.0,09/01/15 00:01
20150403,08,96,0.6,0.0,09/01/15 00:01
20150403,08,98,2.6,0.0,09/01/15 00:01
20150403,08,99,1.0,0.0,09/01/15 00:01
20150403,08,100,13.8,45.0,09/01/15 00:01
20150403,08,101,7.7,0.0,09/01/15 00:01
20150403,08,103,2.5,0.0,09/01/15 00:01
20150403,08,104,0.6,0.0,09/01/15 00:01
20150403,08,105,1.0,8.0,09/01/15 00:01
20150403,08,106,6.3,0.0,09/01/15 00:01
20150403,08,107,3.0,0.0,09/01/15 00:01
20150403,08,109,1.5,0.0,09/01/15 00:01
20150403,08,110,0.9,0.0,09/01/15 00:01
20150403,08,113,2.5,0.0,09/01/15 00:01
20150403,08,114,0.4,0.0,09/01/15 00:01
20150403,08,115,2.4,0.0,09/01/15 00:01
20150403,08,116,13.6,0.0,09/01/15 00:01
20150403,08,117,7.7,0.0,09/01/15 00:01
20150403,08,118,1.5,0.0,09/01/15 00:01
20150403,08,119,0.5,0.0,09/01/15 00:01
20150403,08,120,1.0,1.0,09/01/15 00:01
20150403,08,122,3.4,0.0,09/01/15 00:01
20150403,08,123,9.2,0.0,09/01/15 00:01
20150403,08,124,5.0,0.0,09/01/15 00:01
20150403,08,128,4.3,0.0,09/01/15 00:01
20150403,08,132,7.0,0.0,09/01/15 00:01
20150403,08,135,3.6,0.0,09/01/15 00:01
20150403,08,137,5.9,0.0,09/01/15 00:01
20150403,08,139,18.5,0.0,09/01/15 00:01
20150403,08,141,18.2,10.0,09/01/15 00:01
20150403,08,146,5.9,0.0,09/01/15 00:01
20150403,08,147,13.2,0.0,09/01/15 00:01
20150403,08,149,5.0,0.0,09/01/15 00:01
20150403,08,150,24.0,0.0,09/01/15 00:01
20150403,08,153,13.2,0.0,09/01/15 00:01
20150403,08,154,3.1,0.0,09/01/15 00:01
20150403,08,156,3.6,0.0,09/01/15 00:01
20150403,08,157,5.0,0.0,09/01/15 00:01
20150403,08,158,7.7,0.0,09/01/15 00:01
20150403,08,161,13.9,0.0,09/01/15 00:01
20150403,08,162,2.6,0.0,09/01/15 00:01
20150403,08,163,50.0,0.0,09/01/15 00:01
20150403,08,164,0.5,0.0,09/01/15 00:01
20150403,08,169,2.6,0.0,09/01/15 00:01
20150403,08,170,7.7,0.0,09/01/15 00:01
20150403,08,172,17.7,0.0,09/01/15 00:01
20150403,08,174,3.1,0.0,09/01/15 00:01
20150403,08,177,4.3,0.0,09/01/15 00:01
20150403,08,178,1.5,0.0,09/01/15 00:01
20150403,08,179,16.5,0.0,09/01/15 00:01
20150403,08,180,1.5,0.0,09/01/15 00:01
20150403,08,182,16.7,0.0,09/01/15 00:01
20150403,08,183,3.0,0.0,09/01/15 00:01
20150403,08,184,23.5,0.0,09/01/15 00:01
20150403,08,185,4.0,0.0,09/01/15 00:01
20150403,08,187,24.1,0.0,09/01/15 00:01
20150403,08,188,14.6,0.0,09/01/15 00:01
20150403,08,189,3.0,0.0,09/01/15 00:01
20150403,08,190,9.5,0.0,09/01/15 00:01
20150403,08,193,7.0,0.0,09/01/15 00:01
20150403,08,195,3.0,0.0,09/01/15 00:01
20150403,08,199,10.0,0.0,09/01/15 00:01
20150403,08,200,4.0,0.0,09/01/15 00:01
20150403,08,201,25.6,0.0,09/01/15 00:01
20150403,08,202,4.0,0.0,09/01/15 00:01
20150403,08,203,12.9,0.0,09/01/15 00:01
20150403,08,205,1.5,0.0,09/01/15 00:01
20150403,08,206,12.0,0.0,09/01/15 00:01
20150403,08,207,1.5,0.0,09/01/15 00:01
20150403,08,209,5.5,0.0,09/01/15 00:01
20150403,08,210,3.0,0.0,09/01/15 00:01
20150403,08,211,7.0,0.0,09/01/15 00:01
20150403,08,212,8.5,0.0,09/01/15 00:01
20150403,08,213,3.0,0.0,09/01/15 00:01
20150403,08,214,4.0,0.0,09/01/15 00:01
20150403,08,217,3.0,0.0,09/01/15 00:01
20150403,08,218,4.9,0.0,09/01/15 00:01
20150403,08,220,30.0,0.0,09/01/15 00:01
20150403,08,221,0.5,0.0,09/01/15 00:01
20150403,08,224,5.0,0.0,09/01/15 00:01
20150403,08,232,6.0,0.0,09/01/15 00:01
20150403,08,238,6.5,0.0,09/01/15 00:01
20150403,08,239,30.0,0.0,09/01/15 00:01
20150403,08,244,3.0,0.0,09/01/15 00:01
20150403,08,245,5.5,0.0,09/01/15 00:01
20150403,08,250,15.0,0.0,09/01/15 00:01
20150403,08,256,0.5,0.0,09/01/15 00:01
20150403,08,258,30.0,0.0,09/01/15 00:01
20150403,08,265,1.0,0.0,09/01/15 00:01
20150403,08,288,0.5,0.0,09/01/15 00:01
20150403,08,293,3.0,0.0,09/01/15 00:01
20150403,08,299,10.0,0.0,09/01/15 00:01
20150403,08,300,10.0,0.0,09/01/15 00:01
20150403,08,332,9.0,0.0,09/01/15 00:01
20150403,08,337,0.5,0.0,09/01/15 00:01
20150403,08,390,3.0,0.0,09/01/15 00:01
20150403,08,399,5.0,0.0,09/01/15 00:01
20150403,08,432,12.0,0.0,09/01/15 00:01
20150403,08,444,7.0,0.0,09/01/15 00:01
20150403,08,493,0.5,0.0,09/01/15 00:01
20150403,08,498,6.0,0.0,09/01/15 00:01
20150403,08,499,10.0,0.0,09/01/15 00:01
20150403,08,500,10.0,5.0,09/01/15 00:01
20150403,08,532,15.0,0.0,09/01/15 00:01
20150403,08,543,6.0,0.0,09/01/15 00:01
20150403,08,583,0.5,0.0,09/01/15 00:01
20150403,08,597,22.0,0.0,09/01/15 00:01
20150403,08,599,2.0,0.0,09/01/15 00:01
20150403,08,600,10.0,0.0,09/01/15 00:01
20150403,08,642,27.0,0.0,09/01/15 00:01
20150403,08,696,10.0,0.0,09/01/15 00:01
20150403,08,786,50.0,0.0,09/01/15 00:01
20150403,08,800,10.0,0.0,09/01/15 00:01
20150403,08,999,10.0,1988.0,09/01/15 00:01
20150403,08,1000,0.0,122.0,09/01/15 00:01
20150403,09,-950,0.0,6.0,09/01/15 00:01
20150403,09,-886,0.0,20.0,09/01/15 00:01
20150403,09,-876,0.0,30.0,09/01/15 00:01
20150403,09,-873,0.0,6.0,09/01/15 00:01
20150403,09,-850,0.0,4.0,09/01/15 00:01
20150403,09,-836,0.0,20.0,09/01/15 00:01
20150403,09,-800,0.0,10.0,09/01/15 00:01
20150403,09,-786,0.0,62.0,09/01/15 00:01
20150403,09,-773,0.0,5.0,09/01/15 00:01
20150403,09,-750,0.0,2.0,09/01/15 00:01
20150403,09,-736,0.0,10.0,09/01/15 00:01
20150403,09,-729,0.0,2.0,09/01/15 00:01
20150403,09,-686,0.0,10.0,09/01/15 00:01
20150403,09,-679,0.0,2.0,09/01/15 00:01
20150403,09,-678,0.0,10.0,09/01/15 00:01
20150403,09,-675,0.0,15.0,09/01/15 00:01
20150403,09,-673,0.0,4.0,09/01/15 00:01
20150403,09,-650,0.0,2.0,09/01/15 00:01
20150403,09,-636,0.0,5.0,09/01/15 00:01
20150403,09,-629,0.0,2.0,09/01/15 00:01
20150403,09,-600,0.0,5.0,09/01/15 00:01
20150403,09,-599,0.0,2.0,09/01/15 00:01
20150403,09,-597,0.0,18.0,09/01/15 00:01
20150403,09,-586,0.0,5.0,09/01/15 00:01
20150403,09,-573,0.0,3.0,09/01/15 00:01
20150403,09,-559,0.0,1.5,09/01/15 00:01
20150403,09,-550,0.0,2.0,09/01/15 00:01
20150403,09,-543,0.0,6.0,09/01/15 00:01
20150403,09,-536,0.0,5.0,09/01/15 00:01
20150403,09,-525,0.0,5.0,09/01/15 00:01
20150403,09,-505,0.0,2.5,09/01/15 00:01
20150403,09,-500,0.0,10.0,09/01/15 00:01
20150403,09,-499,0.0,2.0,09/01/15 00:01
20150403,09,-498,0.0,5.0,09/01/15 00:01
20150403,09,-486,0.0,5.0,09/01/15 00:01
20150403,09,-480,0.0,4.0,09/01/15 00:01
20150403,09,-475,0.0,3.5,09/01/15 00:01
20150403,09,-473,0.0,2.0,09/01/15 00:01
20150403,09,-450,0.0,17.0,09/01/15 00:01
20150403,09,-444,0.0,2.0,09/01/15 00:01
20150403,09,-429,0.0,1.5,09/01/15 00:01
20150403,09,-425,0.0,2.5,09/01/15 00:01
20150403,09,-400,0.0,15.0,09/01/15 00:01
20150403,09,-399,0.0,4.0,09/01/15 00:01
20150403,09,-390,0.0,1.0,09/01/15 00:01
20150403,09,-377,0.0,0.2,09/01/15 00:01
20150403,09,-375,0.0,2.0,09/01/15 00:01
20150403,09,-372,0.0,2.0,09/01/15 00:01
20150403,09,-350,0.0,15.0,09/01/15 00:01
20150403,09,-349,0.0,1.5,09/01/15 00:01
20150403,09,-345,0.0,1.0,09/01/15 00:01
20150403,09,-325,0.0,1.5,09/01/15 00:01
20150403,09,-308,0.0,0.2,09/01/15 00:01
20150403,09,-300,0.0,15.0,09/01/15 00:01
20150403,09,-299,0.0,9.0,09/01/15 00:01
20150403,09,-291,0.0,3.0,09/01/15 00:01
20150403,09,-275,0.0,18.5,09/01/15 00:01
20150403,09,-250,0.0,2.5,09/01/15 00:01
20150403,09,-249,0.0,10.0,09/01/15 00:01
20150403,09,-230,0.0,10.0,09/01/15 00:01
20150403,09,-210,0.0,9.4,09/01/15 00:01
20150403,09,-200,4.0,15.8,09/01/15 00:01
20150403,09,-194,0.0,9.4,09/01/15 00:01
