BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130205,08,61,2,214.5,07/01/13 01:35,
20130205,08,62,0,56,07/01/13 01:35,
20130205,08,63,8,55,07/01/13 01:35,
20130205,08,64,50,10,07/01/13 01:35,
20130205,08,65,0,568,07/01/13 01:35,
20130205,08,66,8,125,07/01/13 01:35,
20130205,08,67,0,36,07/01/13 01:35,
20130205,08,68,0,55,07/01/13 01:35,
20130205,08,69,0,34,07/01/13 01:35,
20130205,08,70,20,20,07/01/13 01:35,
20130205,08,71,50,30,07/01/13 01:35,
20130205,08,72,23,8,07/01/13 01:35,
20130205,08,73,0,25,07/01/13 01:35,
20130205,08,74,0,25,07/01/13 01:35,
20130205,08,75,28,75,07/01/13 01:35,
20130205,08,76,0,5,07/01/13 01:35,
20130205,08,77,2.3,50,07/01/13 01:35,
20130205,08,78,26,0,07/01/13 01:35,
20130205,08,79,2,2,07/01/13 01:35,
20130205,08,80,60,165,07/01/13 01:35,
20130205,08,81,25,20,07/01/13 01:35,
20130205,08,82,3,0,07/01/13 01:35,
20130205,08,84,1,8,07/01/13 01:35,
20130205,08,85,30,50,07/01/13 01:35,
20130205,08,86,26.8,0,07/01/13 01:35,
20130205,08,88,3,5,07/01/13 01:35,
20130205,08,90,41.2,0,07/01/13 01:35,
20130205,08,91,6.8,3,07/01/13 01:35,
20130205,08,93,5,0,07/01/13 01:35,
20130205,08,94,2,0,07/01/13 01:35,
20130205,08,95,1.2,4.5,07/01/13 01:35,
20130205,08,96,0,25,07/01/13 01:35,
20130205,08,99,2,0,07/01/13 01:35,
20130205,08,100,0,100,07/01/13 01:35,
20130205,08,102,5,25,07/01/13 01:35,
20130205,08,104,5,0,07/01/13 01:35,
20130205,08,107,10,0,07/01/13 01:35,
20130205,08,108,5,0,07/01/13 01:35,
20130205,08,110,15,0,07/01/13 01:35,
20130205,08,113,20,0,07/01/13 01:35,
20130205,08,116,0,10,07/01/13 01:35,
20130205,08,117,0,2.5,07/01/13 01:35,
20130205,08,118,0,5,07/01/13 01:35,
20130205,08,120,0,150,07/01/13 01:35,
20130205,08,125,0,85,07/01/13 01:35,
20130205,08,130,0,150,07/01/13 01:35,
20130205,08,133,0,271,07/01/13 01:35,
20130205,08,135,0,50,07/01/13 01:35,
20130205,08,168,5,0,07/01/13 01:35,
20130205,08,178,0,100,07/01/13 01:35,
20130205,08,200,5,205,07/01/13 01:35,
20130205,08,207,0,20,07/01/13 01:35,
20130205,08,229,4,0,07/01/13 01:35,
20130205,08,244,0,707,07/01/13 01:35,
20130205,08,245,9,0,07/01/13 01:35,
20130205,08,250,0,2,07/01/13 01:35,
20130205,08,262,5,0,07/01/13 01:35,
20130205,08,289,4,0,07/01/13 01:35,
20130205,08,290,9,0,07/01/13 01:35,
20130205,08,300,5,133,07/01/13 01:35,
20130205,08,325,0,150,07/01/13 01:35,
20130205,08,500,0,100,07/01/13 01:35,
20130205,08,999,0,6401.3,07/01/13 01:35,
20130205,08,1000,0,173,07/01/13 01:35,
20130205,09,-200,100,0,07/01/13 01:35,
20130205,09,-198,0,8,07/01/13 01:35,
20130205,09,-148,0,4,07/01/13 01:35,
20130205,09,-124,0,5,07/01/13 01:35,
20130205,09,-98,0,4,07/01/13 01:35,
20130205,09,-79,0,10,07/01/13 01:35,
20130205,09,-50,0,10,07/01/13 01:35,
20130205,09,-48,0,4,07/01/13 01:35,
20130205,09,-11,0,6,07/01/13 01:35,
20130205,09,0,3486.3,0,07/01/13 01:35,
20130205,09,1,760,5,07/01/13 01:35,
20130205,09,8,0,28,07/01/13 01:35,
20130205,09,10,16,0,07/01/13 01:35,
20130205,09,13,0,10,07/01/13 01:35,
20130205,09,15,279,0,07/01/13 01:35,
20130205,09,20,200,7,07/01/13 01:35,
20130205,09,22,200,5,07/01/13 01:35,
20130205,09,23,0,10,07/01/13 01:35,
20130205,09,24,200,34,07/01/13 01:35,
20130205,09,25,3,6,07/01/13 01:35,
20130205,09,27,0,2,07/01/13 01:35,
20130205,09,28,5,0,07/01/13 01:35,
20130205,09,29,0,8,07/01/13 01:35,
20130205,09,30,12.6,5,07/01/13 01:35,
20130205,09,31,1.8,66,07/01/13 01:35,
20130205,09,32,30,52,07/01/13 01:35,
20130205,09,33,330.9,9,07/01/13 01:35,
20130205,09,34,241.8,6.5,07/01/13 01:35,
20130205,09,35,101.8,74,07/01/13 01:35,
20130205,09,36,81.5,76,07/01/13 01:35,
20130205,09,37,50,316,07/01/13 01:35,
20130205,09,38,65,186.4,07/01/13 01:35,
20130205,09,39,95,185,07/01/13 01:35,
20130205,09,40,146.6,419,07/01/13 01:35,
20130205,09,41,1.8,30.8,07/01/13 01:35,
20130205,09,42,3.6,103.8,07/01/13 01:35,
20130205,09,43,26.4,228.5,07/01/13 01:35,
20130205,09,44,4.6,157,07/01/13 01:35,
20130205,09,45,106.3,94.2,07/01/13 01:35,
20130205,09,46,6.7,123,07/01/13 01:35,
20130205,09,47,8.8,60,07/01/13 01:35,
20130205,09,48,3.9,46.8,07/01/13 01:35,
20130205,09,49,13.3,31.2,07/01/13 01:35,
20130205,09,50,8,20,07/01/13 01:35,
20130205,09,51,52,360,07/01/13 01:35,
20130205,09,52,100,10,07/01/13 01:35,
20130205,09,53,8,155,07/01/13 01:35,
20130205,09,54,58,28,07/01/13 01:35,
20130205,09,55,1,130,07/01/13 01:35,
20130205,09,56,11.1,5,07/01/13 01:35,
20130205,09,57,14.2,0,07/01/13 01:35,
20130205,09,58,3,0,07/01/13 01:35,
20130205,09,59,2,112.5,07/01/13 01:35,
20130205,09,60,14,0,07/01/13 01:35,
20130205,09,61,100,55,07/01/13 01:35,
20130205,09,63,77,0,07/01/13 01:35,
20130205,09,64,3,38,07/01/13 01:35,
20130205,09,65,0,523,07/01/13 01:35,
20130205,09,67,0,90,07/01/13 01:35,
20130205,09,68,9,0,07/01/13 01:35,
20130205,09,69,3,0,07/01/13 01:35,
20130205,09,70,10,50,07/01/13 01:35,
20130205,09,72,13,0,07/01/13 01:35,
20130205,09,74,12,20,07/01/13 01:35,
20130205,09,75,0,77,07/01/13 01:35,
20130205,09,76,1.5,33,07/01/13 01:35,
20130205,09,77,0,5,07/01/13 01:35,
20130205,09,78,.8,0,07/01/13 01:35,
20130205,09,80,7.2,115,07/01/13 01:35,
20130205,09,81,20,0,07/01/13 01:35,
20130205,09,82,5,0,07/01/13 01:35,
20130205,09,83,2,0,07/01/13 01:35,
20130205,09,85,0,50,07/01/13 01:35,
20130205,09,86,0,25,07/01/13 01:35,
20130205,09,88,10,5,07/01/13 01:35,
20130205,09,89,5,0,07/01/13 01:35,
20130205,09,91,0,75,07/01/13 01:35,
20130205,09,92,15,25,07/01/13 01:35,
20130205,09,93,5,0,07/01/13 01:35,
20130205,09,95,5,0,07/01/13 01:35,
20130205,09,96,30.8,100,07/01/13 01:35,
20130205,09,99,15,0,07/01/13 01:35,
20130205,09,100,26.2,0,07/01/13 01:35,
20130205,09,102,20,0,07/01/13 01:35,
20130205,09,104,30,0,07/01/13 01:35,
20130205,09,105,0,7.5,07/01/13 01:35,
20130205,09,106,2,5.5,07/01/13 01:35,
20130205,09,109,0,5,07/01/13 01:35,
20130205,09,110,0,4.5,07/01/13 01:35,
20130205,09,111,40,0,07/01/13 01:35,
20130205,09,113,0,271,07/01/13 01:35,
20130205,09,116,0,5,07/01/13 01:35,
20130205,09,120,0,150,07/01/13 01:35,
20130205,09,122,0,50,07/01/13 01:35,
20130205,09,125,0,50,07/01/13 01:35,
20130205,09,127,0,50,07/01/13 01:35,
20130205,09,145,0,100,07/01/13 01:35,
20130205,09,168,5,0,07/01/13 01:35,
20130205,09,176,0,39,07/01/13 01:35,
20130205,09,186,0,20,07/01/13 01:35,
20130205,09,200,5,205,07/01/13 01:35,
20130205,09,229,4,0,07/01/13 01:35,
20130205,09,244,0,298,07/01/13 01:35,
20130205,09,245,9,0,07/01/13 01:35,
20130205,09,250,0,2,07/01/13 01:35,
20130205,09,262,5,0,07/01/13 01:35,
20130205,09,289,4,0,07/01/13 01:35,
20130205,09,290,9,0,07/01/13 01:35,
20130205,09,300,5,200,07/01/13 01:35,
20130205,09,325,0,150,07/01/13 01:35,
20130205,09,500,0,100,07/01/13 01:35,
20130205,09,999,0,5209.5,07/01/13 01:35,
20130205,09,1000,0,173,07/01/13 01:35,
20130205,10,-200,100,0,07/01/13 01:35,
20130205,10,-198,0,8,07/01/13 01:35,
20130205,10,-148,0,4,07/01/13 01:35,
20130205,10,-124,0,5,07/01/13 01:35,
20130205,10,-98,0,4,07/01/13 01:35,
20130205,10,-79,0,10,07/01/13 01:35,
20130205,10,-50,0,10,07/01/13 01:35,
20130205,10,-48,0,4,07/01/13 01:35,
20130205,10,-27,7.5,0,07/01/13 01:35,
20130205,10,-11,0,6,07/01/13 01:35,
20130205,10,-9,20,0,07/01/13 01:35,
20130205,10,0,3480.6,0,07/01/13 01:35,
20130205,10,1,780,5,07/01/13 01:35,
20130205,10,2,15,0,07/01/13 01:35,
20130205,10,3,15,0,07/01/13 01:35,
20130205,10,8,0,28,07/01/13 01:35,
20130205,10,10,16,0,07/01/13 01:35,
20130205,10,11,30,0,07/01/13 01:35,
20130205,10,13,0,10,07/01/13 01:35,
20130205,10,15,279,0,07/01/13 01:35,
20130205,10,16,30,0,07/01/13 01:35,
20130205,10,17,0,2,07/01/13 01:35,
20130205,10,20,200,12,07/01/13 01:35,
20130205,10,21,0,4,07/01/13 01:35,
20130205,10,22,200,6.2,07/01/13 01:35,
20130205,10,24,200,36,07/01/13 01:35,
20130205,10,25,10,6,07/01/13 01:35,
20130205,10,26,0,4.8,07/01/13 01:35,
20130205,10,27,5,0,07/01/13 01:35,
20130205,10,28,0,6,07/01/13 01:35,
20130205,10,29,.6,8,07/01/13 01:35,
20130205,10,30,32,5,07/01/13 01:35,
20130205,10,31,320,110,07/01/13 01:35,
20130205,10,32,245.9,0,07/01/13 01:35,
20130205,10,33,55,3,07/01/13 01:35,
20130205,10,34,60,79.8,07/01/13 01:35,
20130205,10,35,96.5,80,07/01/13 01:35,
20130205,10,36,100,147.2,07/01/13 01:35,
20130205,10,37,145,314.2,07/01/13 01:35,
20130205,10,38,100,361.8,07/01/13 01:35,
20130205,10,39,0,20.8,07/01/13 01:35,
20130205,10,40,2.4,320,07/01/13 01:35,
20130205,10,41,29.2,281,07/01/13 01:35,
20130205,10,42,6.3,215,07/01/13 01:35,
20130205,10,43,1.4,184,07/01/13 01:35,
20130205,10,44,10.5,20,07/01/13 01:35,
20130205,10,45,2.1,226,07/01/13 01:35,
20130205,10,46,113.5,126.2,07/01/13 01:35,
20130205,10,47,0,55,07/01/13 01:35,
20130205,10,48,0,215,07/01/13 01:35,
20130205,10,49,54,35,07/01/13 01:35,
20130205,10,50,18,75,07/01/13 01:35,
20130205,10,51,102,30,07/01/13 01:35,
20130205,10,52,54.5,15,07/01/13 01:35,
20130205,10,53,16.5,0,07/01/13 01:35,
20130205,10,54,5,0,07/01/13 01:35,
20130205,10,55,14,137.5,07/01/13 01:35,
20130205,10,56,0,25,07/01/13 01:35,
20130205,10,57,2,10,07/01/13 01:35,
20130205,10,58,52,38,07/01/13 01:35,
20130205,10,59,2,20,07/01/13 01:35,
20130205,10,60,103,80,07/01/13 01:35,
20130205,10,61,20,40,07/01/13 01:35,
20130205,10,62,11.4,0,07/01/13 01:35,
20130205,10,64,17,50,07/01/13 01:35,
20130205,10,65,11.8,36.5,07/01/13 01:35,
20130205,10,66,19,0,07/01/13 01:35,
20130205,10,67,1.2,40,07/01/13 01:35,
20130205,10,68,2,0,07/01/13 01:35,
20130205,10,69,0,8,07/01/13 01:35,
20130205,10,70,0,95,07/01/13 01:35,
20130205,10,73,6,5,07/01/13 01:35,
20130205,10,75,20,77,07/01/13 01:35,
20130205,10,78,6,0,07/01/13 01:35,
20130205,10,80,0,15,07/01/13 01:35,
20130205,10,81,0,8,07/01/13 01:35,
20130205,10,82,5,25,07/01/13 01:35,
20130205,10,85,0,50,07/01/13 01:35,
20130205,10,88,10,105,07/01/13 01:35,
20130205,10,89,5,0,07/01/13 01:35,
20130205,10,91,0,10,07/01/13 01:35,
20130205,10,92,15,0,07/01/13 01:35,
20130205,10,94,5,105,07/01/13 01:35,
20130205,10,95,25,0,07/01/13 01:35,
20130205,10,96,0,1.5,07/01/13 01:35,
20130205,10,97,10,0,07/01/13 01:35,
20130205,10,99,25,4.5,07/01/13 01:35,
20130205,10,100,15.8,493,07/01/13 01:35,
20130205,10,101,0,10,07/01/13 01:35,
20130205,10,103,50,0,07/01/13 01:35,
20130205,10,105,0,100,07/01/13 01:35,
20130205,10,106,1.2,50,07/01/13 01:35,
20130205,10,108,0,271,07/01/13 01:35,
20130205,10,110,40,0,07/01/13 01:35,
20130205,10,111,0,10,07/01/13 01:35,
20130205,10,113,2,0,07/01/13 01:35,
20130205,10,120,0,50,07/01/13 01:35,
20130205,10,125,0,50,07/01/13 01:35,
20130205,10,126,0,100,07/01/13 01:35,
20130205,10,149,4,0,07/01/13 01:35,
20130205,10,168,5,0,07/01/13 01:35,
20130205,10,183,0,20,07/01/13 01:35,
20130205,10,199,4,0,07/01/13 01:35,
20130205,10,200,5,205,07/01/13 01:35,
20130205,10,229,4,0,07/01/13 01:35,
20130205,10,244,0,298,07/01/13 01:35,
20130205,10,245,9,0,07/01/13 01:35,
20130205,10,249,4,0,07/01/13 01:35,
20130205,10,250,0,2,07/01/13 01:35,
20130205,10,262,5,0,07/01/13 01:35,
20130205,10,289,4,0,07/01/13 01:35,
20130205,10,290,9,0,07/01/13 01:35,
20130205,10,299,4,0,07/01/13 01:35,
20130205,10,300,5,150,07/01/13 01:35,
20130205,10,325,0,150,07/01/13 01:35,
20130205,10,500,0,100,07/01/13 01:35,
20130205,10,999,0,5195.9,07/01/13 01:35,
20130205,10,1000,0,173,07/01/13 01:35,
20130205,11,-200,100,0,07/01/13 01:35,
20130205,11,-198,0,8,07/01/13 01:35,
20130205,11,-148,0,4,07/01/13 01:35,
20130205,11,-124,0,5,07/01/13 01:35,
20130205,11,-98,0,4,07/01/13 01:35,
20130205,11,-79,0,10,07/01/13 01:35,
20130205,11,-50,0,10,07/01/13 01:35,
20130205,11,-48,0,4,07/01/13 01:35,
20130205,11,-27,7.5,0,07/01/13 01:35,
20130205,11,-11,0,6,07/01/13 01:35,
20130205,11,-9,20,0,07/01/13 01:35,
20130205,11,0,3472.8,0,07/01/13 01:35,
20130205,11,1,780,5,07/01/13 01:35,
20130205,11,2,15,0,07/01/13 01:35,
20130205,11,3,15,0,07/01/13 01:35,
20130205,11,8,0,30,07/01/13 01:35,
20130205,11,10,16,0,07/01/13 01:35,
20130205,11,11,30,0,07/01/13 01:35,
20130205,11,13,0,10,07/01/13 01:35,
20130205,11,14,0,1.2,07/01/13 01:35,
20130205,11,15,279,0,07/01/13 01:35,
20130205,11,16,30,0,07/01/13 01:35,
20130205,11,18,0,.8,07/01/13 01:35,
20130205,11,20,200,12,07/01/13 01:35,
20130205,11,21,0,4,07/01/13 01:35,
20130205,11,22,200,5,07/01/13 01:35,
20130205,11,23,0,4,07/01/13 01:35,
20130205,11,24,200,32,07/01/13 01:35,
20130205,11,25,20,10,07/01/13 01:35,
20130205,11,26,5,0,07/01/13 01:35,
20130205,11,27,25,12,07/01/13 01:35,
20130205,11,28,36.3,2,07/01/13 01:35,
20130205,11,29,65.6,6,07/01/13 01:35,
20130205,11,30,587,55,07/01/13 01:35,
20130205,11,31,80.9,54,07/01/13 01:35,
20130205,11,32,115,76,07/01/13 01:35,
20130205,11,33,75,43,07/01/13 01:35,
20130205,11,34,101.5,139,07/01/13 01:35,
20130205,11,35,0,147.2,07/01/13 01:35,
20130205,11,36,70,416.2,07/01/13 01:35,
20130205,11,37,0,65.8,07/01/13 01:35,
20130205,11,38,4.2,213.8,07/01/13 01:35,
20130205,11,39,27,510,07/01/13 01:35,
20130205,11,40,8.7,65,07/01/13 01:35,
20130205,11,41,10.5,106,07/01/13 01:35,
20130205,11,42,1.4,126.8,07/01/13 01:35,
20130205,11,43,2.1,105,07/01/13 01:35,
20130205,11,44,7.5,110,07/01/13 01:35,
20130205,11,45,158,206,07/01/13 01:35,
20130205,11,46,50,135,07/01/13 01:35,
20130205,11,47,0,170,07/01/13 01:35,
20130205,11,48,0,30,07/01/13 01:35,
20130205,11,49,61,20,07/01/13 01:35,
20130205,11,50,14.8,40,07/01/13 01:35,
20130205,11,51,5.2,85,07/01/13 01:35,
20130205,11,52,128,43,07/01/13 01:35,
20130205,11,53,2,10.5,07/01/13 01:35,
20130205,11,54,3,15,07/01/13 01:35,
20130205,11,55,12,56,07/01/13 01:35,
20130205,11,56,52,5,07/01/13 01:35,
20130205,11,57,2,10,07/01/13 01:35,
20130205,11,58,2,34.5,07/01/13 01:35,
20130205,11,59,1,20,07/01/13 01:35,
20130205,11,60,113,50,07/01/13 01:35,
20130205,11,61,0,8,07/01/13 01:35,
20130205,11,62,2,20,07/01/13 01:35,
20130205,11,63,6,0,07/01/13 01:35,
20130205,11,64,3,0,07/01/13 01:35,
20130205,11,65,0,54,07/01/13 01:35,
20130205,11,66,13,0,07/01/13 01:35,
20130205,11,69,26,25,07/01/13 01:35,
20130205,11,73,0,8,07/01/13 01:35,
20130205,11,74,6,0,07/01/13 01:35,
20130205,11,75,0,77,07/01/13 01:35,
20130205,11,76,0,25,07/01/13 01:35,
20130205,11,77,5,0,07/01/13 01:35,
20130205,11,80,0,15,07/01/13 01:35,
20130205,11,81,0,75,07/01/13 01:35,
20130205,11,82,10,25,07/01/13 01:35,
20130205,11,84,5,0,07/01/13 01:35,
20130205,11,85,0,50,07/01/13 01:35,
20130205,11,86,15,0,07/01/13 01:35,
20130205,11,89,20,0,07/01/13 01:35,
20130205,11,90,5,100,07/01/13 01:35,
20130205,11,91,5,5,07/01/13 01:35,
20130205,11,93,25,7.5,07/01/13 01:35,
20130205,11,94,10,0,07/01/13 01:35,
20130205,11,95,0,2.5,07/01/13 01:35,
20130205,11,97,45,5,07/01/13 01:35,
20130205,11,100,20,588,07/01/13 01:35,
20130205,11,101,.8,0,07/01/13 01:35,
20130205,11,103,40,321,07/01/13 01:35,
20130205,11,107,1.2,0,07/01/13 01:35,
20130205,11,111,0,10,07/01/13 01:35,
20130205,11,115,2,0,07/01/13 01:35,
20130205,11,120,0,50,07/01/13 01:35,
20130205,11,125,0,50,07/01/13 01:35,
20130205,11,127,0,100,07/01/13 01:35,
20130205,11,149,4,0,07/01/13 01:35,
20130205,11,150,0,104,07/01/13 01:35,
20130205,11,168,5,0,07/01/13 01:35,
20130205,11,175,0,159,07/01/13 01:35,
20130205,11,176,0,20,07/01/13 01:35,
20130205,11,199,4,0,07/01/13 01:35,
20130205,11,200,5,201,07/01/13 01:35,
20130205,11,229,4,0,07/01/13 01:35,
20130205,11,244,0,563,07/01/13 01:35,
20130205,11,245,9,0,07/01/13 01:35,
20130205,11,249,4,0,07/01/13 01:35,
20130205,11,250,0,2,07/01/13 01:35,
20130205,11,262,5,0,07/01/13 01:35,
20130205,11,289,4,0,07/01/13 01:35,
20130205,11,290,9,0,07/01/13 01:35,
20130205,11,299,4,0,07/01/13 01:35,
20130205,11,300,5,100,07/01/13 01:35,
20130205,11,325,0,150,07/01/13 01:35,
20130205,11,500,0,100,07/01/13 01:35,
20130205,11,999,0,5200,07/01/13 01:35,
20130205,11,1000,0,173,07/01/13 01:35,
20130205,12,-200,100,0,07/01/13 01:35,
20130205,12,-198,0,8,07/01/13 01:35,
20130205,12,-148,0,4,07/01/13 01:35,
20130205,12,-124,0,5,07/01/13 01:35,
20130205,12,-98,0,4,07/01/13 01:35,
20130205,12,-79,0,10,07/01/13 01:35,
20130205,12,-50,0,10,07/01/13 01:35,
20130205,12,-48,0,4,07/01/13 01:35,
20130205,12,-27,1.5,0,07/01/13 01:35,
20130205,12,-11,0,6,07/01/13 01:35,
20130205,12,-9,20,0,07/01/13 01:35,
20130205,12,0,3469.4,0,07/01/13 01:35,
20130205,12,1,780,5,07/01/13 01:35,
20130205,12,2,15,0,07/01/13 01:35,
20130205,12,3,15,0,07/01/13 01:35,
20130205,12,7,3,0,07/01/13 01:35,
20130205,12,8,3,28,07/01/13 01:35,
20130205,12,10,16,0,07/01/13 01:35,
20130205,12,11,30,0,07/01/13 01:35,
20130205,12,13,0,10,07/01/13 01:35,
20130205,12,15,279,0,07/01/13 01:35,
20130205,12,16,30,0,07/01/13 01:35,
20130205,12,19,0,4,07/01/13 01:35,
20130205,12,20,200,17,07/01/13 01:35,
20130205,12,22,205,0,07/01/13 01:35,
20130205,12,23,0,6,07/01/13 01:35,
20130205,12,24,205,38,07/01/13 01:35,
20130205,12,25,35,6,07/01/13 01:35,
20130205,12,26,30,0,07/01/13 01:35,
20130205,12,27,555,2,07/01/13 01:35,
20130205,12,28,40,58,07/01/13 01:35,
20130205,12,29,225.6,4,07/01/13 01:35,
20130205,12,30,159,0,07/01/13 01:35,
20130205,12,31,50.9,107,07/01/13 01:35,
20130205,12,32,95,234,07/01/13 01:35,
20130205,12,33,103.5,205.2,07/01/13 01:35,
20130205,12,34,52,43,07/01/13 01:35,
20130205,12,35,2,256.8,07/01/13 01:35,
20130205,12,36,28.4,226.8,07/01/13 01:35,
20130205,12,37,4.9,205,07/01/13 01:35,
20130205,12,38,4.2,175,07/01/13 01:35,
20130205,12,39,13.9,213,07/01/13 01:35,
20130205,12,40,2.1,123,07/01/13 01:35,
20130205,12,41,3.5,133,07/01/13 01:35,
20130205,12,42,0,118,07/01/13 01:35,
20130205,12,43,58,89.5,07/01/13 01:35,
20130205,12,44,2,155,07/01/13 01:35,
20130205,12,45,150,195,07/01/13 01:35,
20130205,12,46,50,45,07/01/13 01:35,
20130205,12,47,10,52.5,07/01/13 01:35,
20130205,12,48,2,65,07/01/13 01:35,
20130205,12,49,32,40,07/01/13 01:35,
20130205,12,50,27.2,47.5,07/01/13 01:35,
20130205,12,51,0,33,07/01/13 01:35,
20130205,12,52,103,0,07/01/13 01:35,
20130205,12,53,0,15,07/01/13 01:35,
20130205,12,55,10,100,07/01/13 01:35,
20130205,12,56,51,5,07/01/13 01:35,
20130205,12,57,6,30,07/01/13 01:35,
20130205,12,58,3,30,07/01/13 01:35,
20130205,12,59,0,20,07/01/13 01:35,
20130205,12,60,13,3,07/01/13 01:35,
20130205,12,61,100,0,07/01/13 01:35,
20130205,12,62,3,8,07/01/13 01:35,
20130205,12,63,26,0,07/01/13 01:35,
20130205,12,65,0,75,07/01/13 01:35,
20130205,12,67,0,25,07/01/13 01:35,
20130205,12,68,6,0,07/01/13 01:35,
20130205,12,69,5,25,07/01/13 01:35,
20130205,12,70,3.6,0,07/01/13 01:35,
20130205,12,73,10,25,07/01/13 01:35,
20130205,12,75,0,77.5,07/01/13 01:35,
20130205,12,76,20,0,07/01/13 01:35,
20130205,12,77,0,100,07/01/13 01:35,
20130205,12,79,25,0,07/01/13 01:35,
20130205,12,81,15,10,07/01/13 01:35,
20130205,12,83,25,0,07/01/13 01:35,
20130205,12,84,15,2.5,07/01/13 01:35,
20130205,12,86,50,5,07/01/13 01:35,
20130205,12,92,40,5,07/01/13 01:35,
20130205,12,95,0,100,07/01/13 01:35,
20130205,12,96,0,271,07/01/13 01:35,
20130205,12,98,0,50,07/01/13 01:35,
20130205,12,99,.8,0,07/01/13 01:35,
20130205,12,100,0,488,07/01/13 01:35,
20130205,12,103,0,50,07/01/13 01:35,
20130205,12,106,1.2,0,07/01/13 01:35,
20130205,12,111,0,10,07/01/13 01:35,
20130205,12,114,2,0,07/01/13 01:35,
20130205,12,115,0,100,07/01/13 01:35,
20130205,12,120,0,50,07/01/13 01:35,
20130205,12,125,0,50,07/01/13 01:35,
20130205,12,126,0,7.5,07/01/13 01:35,
20130205,12,149,4,0,07/01/13 01:35,
20130205,12,150,0,104,07/01/13 01:35,
20130205,12,152,0,20,07/01/13 01:35,
20130205,12,168,5,0,07/01/13 01:35,
20130205,12,175,0,159,07/01/13 01:35,
20130205,12,199,4,0,07/01/13 01:35,
20130205,12,200,5,201,07/01/13 01:35,
20130205,12,229,4,0,07/01/13 01:35,
20130205,12,244,0,408,07/01/13 01:35,
20130205,12,245,9,0,07/01/13 01:35,
20130205,12,249,4,0,07/01/13 01:35,
20130205,12,250,0,2,07/01/13 01:35,
20130205,12,262,5,0,07/01/13 01:35,
20130205,12,289,4,0,07/01/13 01:35,
20130205,12,290,9,0,07/01/13 01:35,
20130205,12,299,4,0,07/01/13 01:35,
20130205,12,300,5,150,07/01/13 01:35,
20130205,12,325,0,150,07/01/13 01:35,
20130205,12,500,0,100,07/01/13 01:35,
20130205,12,999,0,5177.7,07/01/13 01:35,
20130205,12,1000,0,173,07/01/13 01:35,
20130205,13,-200,100,0,07/01/13 01:35,
20130205,13,-198,0,8,07/01/13 01:35,
20130205,13,-148,0,4,07/01/13 01:35,
20130205,13,-124,0,5,07/01/13 01:35,
20130205,13,-98,0,4,07/01/13 01:35,
20130205,13,-79,0,10,07/01/13 01:35,
20130205,13,-50,0,10,07/01/13 01:35,
20130205,13,-48,0,4,07/01/13 01:35,
20130205,13,-11,0,6,07/01/13 01:35,
20130205,13,-9,20,0,07/01/13 01:35,
20130205,13,0,3468.3,0,07/01/13 01:35,
20130205,13,1,780,5,07/01/13 01:35,
20130205,13,2,15,0,07/01/13 01:35,
20130205,13,3,15,0,07/01/13 01:35,
20130205,13,8,0,28,07/01/13 01:35,
20130205,13,10,16,0,07/01/13 01:35,
20130205,13,11,30,0,07/01/13 01:35,
20130205,13,13,0,10,07/01/13 01:35,
20130205,13,15,279,0,07/01/13 01:35,
20130205,13,16,30,0,07/01/13 01:35,
20130205,13,17,0,4,07/01/13 01:35,
20130205,13,20,200,31,07/01/13 01:35,
20130205,13,22,210,0,07/01/13 01:35,
20130205,13,23,15,0,07/01/13 01:35,
20130205,13,24,235,40,07/01/13 01:35,
20130205,13,25,360,6,07/01/13 01:35,
20130205,13,26,255,79,07/01/13 01:35,
20130205,13,27,125,0,07/01/13 01:35,
20130205,13,28,290.6,31,07/01/13 01:35,
20130205,13,29,77,27,07/01/13 01:35,
20130205,13,30,139.9,110,07/01/13 01:35,
20130205,13,31,0,403.2,07/01/13 01:35,
20130205,13,32,1.5,135,07/01/13 01:35,
20130205,13,33,89,384.5,07/01/13 01:35,
20130205,13,34,27,290,07/01/13 01:35,
20130205,13,35,6.2,113,07/01/13 01:35,
20130205,13,36,6.3,280.5,07/01/13 01:35,
20130205,13,37,13.9,66,07/01/13 01:35,
20130205,13,38,2.1,76,07/01/13 01:35,
20130205,13,39,3.5,65,07/01/13 01:35,
20130205,13,40,73,25,07/01/13 01:35,
20130205,13,41,0,118,07/01/13 01:35,
20130205,13,42,2,80,07/01/13 01:35,
20130205,13,43,70,35,07/01/13 01:35,
20130205,13,45,50,180,07/01/13 01:35,
20130205,13,46,130,10,07/01/13 01:35,
20130205,13,47,0,20,07/01/13 01:35,
20130205,13,48,23,15,07/01/13 01:35,
20130205,13,49,0,20,07/01/13 01:35,
20130205,13,50,0,105,07/01/13 01:35,
20130205,13,51,52,33,07/01/13 01:35,
20130205,13,52,120,20,07/01/13 01:35,
20130205,13,54,3,10,07/01/13 01:35,
20130205,13,55,0,40,07/01/13 01:35,
20130205,13,56,0,5,07/01/13 01:35,
20130205,13,58,9,55,07/01/13 01:35,
20130205,13,59,0,20,07/01/13 01:35,
20130205,13,60,0,3,07/01/13 01:35,
20130205,13,61,115,75,07/01/13 01:35,
20130205,13,62,6,0,07/01/13 01:35,
20130205,13,63,15,0,07/01/13 01:35,
20130205,13,64,0,50,07/01/13 01:35,
20130205,13,66,20,0,07/01/13 01:35,
