BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100321,05,-8,0,2,08/01/10 08:33,
20100321,05,-7,0,100.5,08/01/10 08:33,
20100321,05,-6,200,34.9,08/01/10 08:33,
20100321,05,-5,0,12,08/01/10 08:33,
20100321,05,-4,0,4,08/01/10 08:33,
20100321,05,-2,0,119.9,08/01/10 08:33,
20100321,05,-1,0,50,08/01/10 08:33,
20100321,05,0,3761.1,91,08/01/10 08:33,
20100321,05,1,535.2,39,08/01/10 08:33,
20100321,05,2,5,59,08/01/10 08:33,
20100321,05,3,0,133,08/01/10 08:33,
20100321,05,5,92.6,46,08/01/10 08:33,
20100321,05,6,136.8,120,08/01/10 08:33,
20100321,05,7,163.8,10.1,08/01/10 08:33,
20100321,05,8,0,120,08/01/10 08:33,
20100321,05,9,365,0,08/01/10 08:33,
20100321,05,10,93,0,08/01/10 08:33,
20100321,05,11,275,0,08/01/10 08:33,
20100321,05,12,10,100,08/01/10 08:33,
20100321,05,13,20,45,08/01/10 08:33,
20100321,05,14,122.5,50,08/01/10 08:33,
20100321,05,15,17,45,08/01/10 08:33,
20100321,05,16,77.9,220,08/01/10 08:33,
20100321,05,17,275,226.5,08/01/10 08:33,
20100321,05,18,231,1246.5,08/01/10 08:33,
20100321,05,19,575,129,08/01/10 08:33,
20100321,05,20,284,1637.4,08/01/10 08:33,
20100321,05,21,187.3,809.5,08/01/10 08:33,
20100321,05,22,298,560,08/01/10 08:33,
20100321,05,23,441.5,179,08/01/10 08:33,
20100321,05,24,1055,503.5,08/01/10 08:33,
20100321,05,25,1396,1635.1,08/01/10 08:33,
20100321,05,26,711,1062,08/01/10 08:33,
20100321,05,27,3119,8,08/01/10 08:33,
20100321,05,28,1435.2,449,08/01/10 08:33,
20100321,05,29,880,6,08/01/10 08:33,
20100321,05,30,410.4,102,08/01/10 08:33,
20100321,05,31,562.2,8,08/01/10 08:33,
20100321,05,32,389.3,205,08/01/10 08:33,
20100321,05,33,621.1,45,08/01/10 08:33,
20100321,05,34,282,5,08/01/10 08:33,
20100321,05,35,260.3,100,08/01/10 08:33,
20100321,05,36,405.9,57.6,08/01/10 08:33,
20100321,05,37,144,77,08/01/10 08:33,
20100321,05,38,1478,42.9,08/01/10 08:33,
20100321,05,39,0,486.4,08/01/10 08:33,
20100321,05,40,183.9,42.2,08/01/10 08:33,
20100321,05,41,118.3,44,08/01/10 08:33,
20100321,05,42,3,2.6,08/01/10 08:33,
20100321,05,43,27,20,08/01/10 08:33,
20100321,05,44,47.7,0,08/01/10 08:33,
20100321,05,45,32.3,885,08/01/10 08:33,
20100321,05,46,32.9,25,08/01/10 08:33,
20100321,05,47,3.6,2,08/01/10 08:33,
20100321,05,48,107.7,0,08/01/10 08:33,
20100321,05,49,25,20,08/01/10 08:33,
20100321,05,50,3.6,8,08/01/10 08:33,
20100321,05,54,7.7,11,08/01/10 08:33,
20100321,05,56,2,0,08/01/10 08:33,
20100321,05,57,1.5,0,08/01/10 08:33,
20100321,05,59,17.3,0,08/01/10 08:33,
20100321,05,60,4,0,08/01/10 08:33,
20100321,05,61,0,7.5,08/01/10 08:33,
20100321,05,62,100,0,08/01/10 08:33,
20100321,05,64,0,6,08/01/10 08:33,
20100321,05,65,37,100,08/01/10 08:33,
20100321,05,67,2,0,08/01/10 08:33,
20100321,05,70,4,0,08/01/10 08:33,
20100321,05,75,3,0,08/01/10 08:33,
20100321,05,80,14,0,08/01/10 08:33,
20100321,05,82,2.3,0,08/01/10 08:33,
20100321,05,83,1,0,08/01/10 08:33,
20100321,05,85,8,0,08/01/10 08:33,
20100321,05,90,4,0,08/01/10 08:33,
20100321,05,92,6.8,0,08/01/10 08:33,
20100321,05,95,5,0,08/01/10 08:33,
20100321,05,100,3,0,08/01/10 08:33,
20100321,05,102,0,228,08/01/10 08:33,
20100321,05,106,1,0,08/01/10 08:33,
20100321,05,111,2,0,08/01/10 08:33,
20100321,05,120,3.6,0,08/01/10 08:33,
20100321,05,125,4,0,08/01/10 08:33,
20100321,05,128,1,0,08/01/10 08:33,
20100321,05,135,15,0,08/01/10 08:33,
20100321,05,148,2,0,08/01/10 08:33,
20100321,05,150,21,0,08/01/10 08:33,
20100321,05,155,4,0,08/01/10 08:33,
20100321,05,156,2,0,08/01/10 08:33,
20100321,05,166,2,0,08/01/10 08:33,
20100321,05,170,4.7,0,08/01/10 08:33,
20100321,05,175,4,0,08/01/10 08:33,
20100321,05,183,2,0,08/01/10 08:33,
20100321,05,199,25,0,08/01/10 08:33,
20100321,05,200,4,50,08/01/10 08:33,
20100321,05,204,0,203,08/01/10 08:33,
20100321,05,225,11,0,08/01/10 08:33,
20100321,05,249,4.5,0,08/01/10 08:33,
20100321,05,250,0,59,08/01/10 08:33,
20100321,05,300,3,300,08/01/10 08:33,
20100321,05,325,4,0,08/01/10 08:33,
20100321,05,349,1.5,0,08/01/10 08:33,
20100321,05,449,3,0,08/01/10 08:33,
20100321,05,450,3,0,08/01/10 08:33,
20100321,05,475,37,0,08/01/10 08:33,
20100321,05,500,0,14.5,08/01/10 08:33,
20100321,05,549,3,0,08/01/10 08:33,
20100321,05,600,6,0,08/01/10 08:33,
20100321,05,999,0,7391.7,08/01/10 08:33,
20100321,05,1000,0,94,08/01/10 08:33,
20100321,06,-249,0,1,08/01/10 08:33,
20100321,06,-200,133,0,08/01/10 08:33,
20100321,06,-199,0,12,08/01/10 08:33,
20100321,06,-175,0,3.8,08/01/10 08:33,
20100321,06,-150,0,8,08/01/10 08:33,
20100321,06,-149,0,6,08/01/10 08:33,
20100321,06,-100,25,20,08/01/10 08:33,
20100321,06,-99,0,7,08/01/10 08:33,
20100321,06,-75,0,18,08/01/10 08:33,
20100321,06,-50,0,18,08/01/10 08:33,
20100321,06,-49,0,6,08/01/10 08:33,
20100321,06,-46,0,7.7,08/01/10 08:33,
20100321,06,-38,0,33.8,08/01/10 08:33,
20100321,06,-35,0,9,08/01/10 08:33,
20100321,06,-30,0,5,08/01/10 08:33,
20100321,06,-25,0,27,08/01/10 08:33,
20100321,06,-23,0,32.4,08/01/10 08:33,
20100321,06,-22,0,5.1,08/01/10 08:33,
20100321,06,-20,0,65,08/01/10 08:33,
20100321,06,-19,0,6,08/01/10 08:33,
20100321,06,-17,0,37.7,08/01/10 08:33,
20100321,06,-15,0,14,08/01/10 08:33,
20100321,06,-14,40,31.5,08/01/10 08:33,
20100321,06,-13,0,6,08/01/10 08:33,
20100321,06,-12,204,0,08/01/10 08:33,
20100321,06,-10,0,59,08/01/10 08:33,
20100321,06,-9,0,4,08/01/10 08:33,
20100321,06,-8,0,38.8,08/01/10 08:33,
20100321,06,-7,0,6.2,08/01/10 08:33,
20100321,06,-5,0,42,08/01/10 08:33,
20100321,06,-4,0,24,08/01/10 08:33,
20100321,06,-3,200,112.4,08/01/10 08:33,
20100321,06,-1,0,50,08/01/10 08:33,
20100321,06,0,3761.4,86,08/01/10 08:33,
20100321,06,1,525,119.9,08/01/10 08:33,
20100321,06,2,0,2,08/01/10 08:33,
20100321,06,3,60.4,65,08/01/10 08:33,
20100321,06,4,37.6,39,08/01/10 08:33,
20100321,06,5,306.3,46,08/01/10 08:33,
20100321,06,6,100,152,08/01/10 08:33,
20100321,06,7,0,28,08/01/10 08:33,
20100321,06,8,0,80,08/01/10 08:33,
20100321,06,9,365,157.5,08/01/10 08:33,
20100321,06,10,168,12.6,08/01/10 08:33,
20100321,06,11,250,40,08/01/10 08:33,
20100321,06,12,20,0,08/01/10 08:33,
20100321,06,13,14,100,08/01/10 08:33,
20100321,06,14,100,0,08/01/10 08:33,
20100321,06,15,142,50,08/01/10 08:33,
20100321,06,16,17,45,08/01/10 08:33,
20100321,06,17,164,76.5,08/01/10 08:33,
20100321,06,18,219.5,271.5,08/01/10 08:33,
20100321,06,19,124.8,281.5,08/01/10 08:33,
20100321,06,20,687,56.5,08/01/10 08:33,
20100321,06,21,96,1725,08/01/10 08:33,
20100321,06,22,96,633.8,08/01/10 08:33,
20100321,06,23,278,1866.5,08/01/10 08:33,
20100321,06,24,430.5,615,08/01/10 08:33,
20100321,06,25,909,1353.1,08/01/10 08:33,
20100321,06,26,511,1074.5,08/01/10 08:33,
20100321,06,27,835,135.5,08/01/10 08:33,
20100321,06,28,603,435,08/01/10 08:33,
20100321,06,29,3391,86,08/01/10 08:33,
20100321,06,30,817,34,08/01/10 08:33,
20100321,06,31,480.2,21,08/01/10 08:33,
20100321,06,32,580,455,08/01/10 08:33,
20100321,06,33,444,30,08/01/10 08:33,
20100321,06,34,431.6,60,08/01/10 08:33,
20100321,06,35,819.3,215,08/01/10 08:33,
20100321,06,36,453,1,08/01/10 08:33,
20100321,06,37,153,14,08/01/10 08:33,
20100321,06,38,1564.3,15,08/01/10 08:33,
20100321,06,39,217.5,7.5,08/01/10 08:33,
20100321,06,40,205,200,08/01/10 08:33,
20100321,06,41,99,204,08/01/10 08:33,
20100321,06,42,15,4,08/01/10 08:33,
20100321,06,43,60.2,69.8,08/01/10 08:33,
20100321,06,44,55,77.6,08/01/10 08:33,
20100321,06,45,51.5,921.8,08/01/10 08:33,
20100321,06,46,27,95.6,08/01/10 08:33,
20100321,06,47,32.7,56.8,08/01/10 08:33,
20100321,06,48,30.8,2.8,08/01/10 08:33,
20100321,06,49,35,20,08/01/10 08:33,
20100321,06,50,18,10,08/01/10 08:33,
20100321,06,51,111.2,0,08/01/10 08:33,
20100321,06,52,25,15,08/01/10 08:33,
20100321,06,53,18.6,0,08/01/10 08:33,
20100321,06,54,30,26,08/01/10 08:33,
20100321,06,55,0,31,08/01/10 08:33,
20100321,06,56,2,0,08/01/10 08:33,
20100321,06,57,7.7,0,08/01/10 08:33,
20100321,06,59,1.5,0,08/01/10 08:33,
20100321,06,60,29,0,08/01/10 08:33,
20100321,06,61,117.3,0,08/01/10 08:33,
20100321,06,64,0,6,08/01/10 08:33,
20100321,06,65,2.5,100,08/01/10 08:33,
20100321,06,67,2,0,08/01/10 08:33,
20100321,06,68,34.5,0,08/01/10 08:33,
20100321,06,70,4,0,08/01/10 08:33,
20100321,06,75,3,0,08/01/10 08:33,
20100321,06,80,14,0,08/01/10 08:33,
20100321,06,83,1,0,08/01/10 08:33,
20100321,06,84,2.3,0,08/01/10 08:33,
20100321,06,85,8,0,08/01/10 08:33,
20100321,06,90,4,0,08/01/10 08:33,
20100321,06,95,11.8,0,08/01/10 08:33,
20100321,06,100,3,0,08/01/10 08:33,
20100321,06,106,1,0,08/01/10 08:33,
20100321,06,111,2,0,08/01/10 08:33,
20100321,06,122,3.6,0,08/01/10 08:33,
20100321,06,125,44,0,08/01/10 08:33,
20100321,06,128,1,0,08/01/10 08:33,
20100321,06,135,15,0,08/01/10 08:33,
20100321,06,147,0,228,08/01/10 08:33,
20100321,06,148,2,0,08/01/10 08:33,
20100321,06,150,21,0,08/01/10 08:33,
20100321,06,155,4,0,08/01/10 08:33,
20100321,06,156,2,0,08/01/10 08:33,
20100321,06,166,2,0,08/01/10 08:33,
20100321,06,172,4.7,0,08/01/10 08:33,
20100321,06,175,4,0,08/01/10 08:33,
20100321,06,183,2,0,08/01/10 08:33,
20100321,06,199,25,0,08/01/10 08:33,
20100321,06,200,4,50,08/01/10 08:33,
20100321,06,225,11,0,08/01/10 08:33,
20100321,06,249,4.5,0,08/01/10 08:33,
20100321,06,250,0,59,08/01/10 08:33,
20100321,06,294,0,203,08/01/10 08:33,
20100321,06,300,3,300,08/01/10 08:33,
20100321,06,325,4,0,08/01/10 08:33,
20100321,06,349,1.5,0,08/01/10 08:33,
20100321,06,400,0,90,08/01/10 08:33,
20100321,06,449,3,0,08/01/10 08:33,
20100321,06,450,3,0,08/01/10 08:33,
20100321,06,475,37,0,08/01/10 08:33,
20100321,06,500,0,14.5,08/01/10 08:33,
20100321,06,549,3,0,08/01/10 08:33,
20100321,06,600,6,0,08/01/10 08:33,
20100321,06,999,0,7535.4,08/01/10 08:33,
20100321,06,1000,0,94,08/01/10 08:33,
20100321,07,-250,0,20,08/01/10 08:33,
20100321,07,-249,0,1,08/01/10 08:33,
20100321,07,-200,133,0,08/01/10 08:33,
20100321,07,-199,0,7,08/01/10 08:33,
20100321,07,-196,0,5,08/01/10 08:33,
20100321,07,-195,0,5,08/01/10 08:33,
20100321,07,-172,0,5.1,08/01/10 08:33,
20100321,07,-150,0,8,08/01/10 08:33,
20100321,07,-149,0,6,08/01/10 08:33,
20100321,07,-125,0,5,08/01/10 08:33,
20100321,07,-100,25,12,08/01/10 08:33,
20100321,07,-99,0,7,08/01/10 08:33,
20100321,07,-75,0,23,08/01/10 08:33,
20100321,07,-71,2,0,08/01/10 08:33,
20100321,07,-56,0,3.8,08/01/10 08:33,
20100321,07,-50,0,18.5,08/01/10 08:33,
20100321,07,-49,0,6,08/01/10 08:33,
20100321,07,-47,0,7.7,08/01/10 08:33,
20100321,07,-45,2,0,08/01/10 08:33,
20100321,07,-41,0,2.4,08/01/10 08:33,
20100321,07,-40,0,2,08/01/10 08:33,
20100321,07,-37,0,30,08/01/10 08:33,
20100321,07,-35,0,7,08/01/10 08:33,
20100321,07,-32,5,0,08/01/10 08:33,
20100321,07,-31,0,31.5,08/01/10 08:33,
20100321,07,-30,0,5,08/01/10 08:33,
20100321,07,-25,0,31.5,08/01/10 08:33,
20100321,07,-23,0,5.1,08/01/10 08:33,
20100321,07,-22,20,30,08/01/10 08:33,
20100321,07,-20,0,65,08/01/10 08:33,
20100321,07,-19,0,6,08/01/10 08:33,
20100321,07,-16,0,37.7,08/01/10 08:33,
20100321,07,-15,0,12,08/01/10 08:33,
20100321,07,-13,0,4,08/01/10 08:33,
20100321,07,-10,0,59,08/01/10 08:33,
20100321,07,-9,200,4,08/01/10 08:33,
20100321,07,-8,0,109.5,08/01/10 08:33,
20100321,07,-7,0,42,08/01/10 08:33,
20100321,07,-5,0,12,08/01/10 08:33,
20100321,07,-4,0,4,08/01/10 08:33,
20100321,07,-2,0,34.9,08/01/10 08:33,
20100321,07,-1,0,70,08/01/10 08:33,
20100321,07,0,3970.9,73.5,08/01/10 08:33,
20100321,07,1,525,0,08/01/10 08:33,
20100321,07,2,5.8,86.6,08/01/10 08:33,
20100321,07,3,136.6,27.8,08/01/10 08:33,
20100321,07,4,64.4,78.5,08/01/10 08:33,
20100321,07,5,106.8,88,08/01/10 08:33,
20100321,07,6,265.4,55,08/01/10 08:33,
20100321,07,7,0,78,08/01/10 08:33,
20100321,07,8,11.3,84.3,08/01/10 08:33,
20100321,07,9,350,40,08/01/10 08:33,
20100321,07,10,139,37.5,08/01/10 08:33,
20100321,07,11,250,12.6,08/01/10 08:33,
20100321,07,12,0,20,08/01/10 08:33,
20100321,07,13,10,10,08/01/10 08:33,
20100321,07,14,20,190,08/01/10 08:33,
20100321,07,15,22,60,08/01/10 08:33,
20100321,07,16,8,50,08/01/10 08:33,
20100321,07,17,120,151.6,08/01/10 08:33,
20100321,07,18,74,0,08/01/10 08:33,
20100321,07,19,195,136.5,08/01/10 08:33,
20100321,07,20,429,101.5,08/01/10 08:33,
20100321,07,21,221.5,81.5,08/01/10 08:33,
20100321,07,22,108,460.7,08/01/10 08:33,
20100321,07,23,162,568.4,08/01/10 08:33,
20100321,07,24,197,1090,08/01/10 08:33,
20100321,07,25,622.5,147.8,08/01/10 08:33,
20100321,07,26,16,162.5,08/01/10 08:33,
20100321,07,27,287,73,08/01/10 08:33,
20100321,07,28,273,360,08/01/10 08:33,
20100321,07,29,265,54,08/01/10 08:33,
20100321,07,30,404,61,08/01/10 08:33,
20100321,07,31,474,27,08/01/10 08:33,
20100321,07,32,401.2,200,08/01/10 08:33,
20100321,07,33,300,212.5,08/01/10 08:33,
20100321,07,34,580.4,130.5,08/01/10 08:33,
20100321,07,35,503.2,115,08/01/10 08:33,
20100321,07,36,485.5,8,08/01/10 08:33,
20100321,07,37,127.1,93,08/01/10 08:33,
20100321,07,38,120,15,08/01/10 08:33,
20100321,07,39,469.3,8,08/01/10 08:33,
20100321,07,40,60.5,1.5,08/01/10 08:33,
20100321,07,41,177,16,08/01/10 08:33,
20100321,07,42,176,0,08/01/10 08:33,
20100321,07,43,118,3,08/01/10 08:33,
20100321,07,44,29.4,0,08/01/10 08:33,
20100321,07,45,169.5,819,08/01/10 08:33,
20100321,07,46,144.3,0,08/01/10 08:33,
20100321,07,47,5,220,08/01/10 08:33,
20100321,07,48,180.2,222,08/01/10 08:33,
20100321,07,49,135.3,2,08/01/10 08:33,
20100321,07,50,28.9,30.8,08/01/10 08:33,
20100321,07,51,33.6,58.6,08/01/10 08:33,
20100321,07,52,31.7,2.8,08/01/10 08:33,
20100321,07,53,20,38.8,08/01/10 08:33,
20100321,07,54,3.6,7.6,08/01/10 08:33,
20100321,07,55,50,27.2,08/01/10 08:33,
20100321,07,56,2,16.8,08/01/10 08:33,
20100321,07,57,50.5,37.4,08/01/10 08:33,
20100321,07,58,7.7,3.6,08/01/10 08:33,
20100321,07,59,50,10,08/01/10 08:33,
20100321,07,60,42.3,0,08/01/10 08:33,
20100321,07,61,15,5.6,08/01/10 08:33,
20100321,07,62,1.5,38.8,08/01/10 08:33,
20100321,07,63,0,20.4,08/01/10 08:33,
20100321,07,64,5,6,08/01/10 08:33,
20100321,07,65,102.5,100,08/01/10 08:33,
20100321,07,67,2,0,08/01/10 08:33,
20100321,07,68,0,72.4,08/01/10 08:33,
20100321,07,69,34.5,9.6,08/01/10 08:33,
20100321,07,70,4,4,08/01/10 08:33,
20100321,07,71,0,25,08/01/10 08:33,
20100321,07,73,0,15,08/01/10 08:33,
20100321,07,75,114.5,0,08/01/10 08:33,
20100321,07,77,0,20,08/01/10 08:33,
20100321,07,80,14,1,08/01/10 08:33,
20100321,07,83,1,0,08/01/10 08:33,
20100321,07,85,8,0,08/01/10 08:33,
20100321,07,87,2.3,0,08/01/10 08:33,
20100321,07,90,5,0,08/01/10 08:33,
20100321,07,93,0,228,08/01/10 08:33,
20100321,07,95,6,0,08/01/10 08:33,
20100321,07,96,6.8,0,08/01/10 08:33,
20100321,07,100,7,1,08/01/10 08:33,
20100321,07,104,10,0,08/01/10 08:33,
20100321,07,105,15,0,08/01/10 08:33,
20100321,07,106,1,0,08/01/10 08:33,
20100321,07,111,2,0,08/01/10 08:33,
20100321,07,115,1,0,08/01/10 08:33,
20100321,07,120,0,17,08/01/10 08:33,
20100321,07,125,48.6,0,08/01/10 08:33,
20100321,07,126,15,0,08/01/10 08:33,
20100321,07,128,1,0,08/01/10 08:33,
20100321,07,135,20,0,08/01/10 08:33,
20100321,07,145,2,0,08/01/10 08:33,
20100321,07,148,2,0,08/01/10 08:33,
20100321,07,150,21,0,08/01/10 08:33,
20100321,07,155,4,0,08/01/10 08:33,
20100321,07,156,2,0,08/01/10 08:33,
20100321,07,166,2,0,08/01/10 08:33,
20100321,07,175,22.7,0,08/01/10 08:33,
20100321,07,183,4,0,08/01/10 08:33,
20100321,07,185,.5,0,08/01/10 08:33,
20100321,07,186,0,203,08/01/10 08:33,
20100321,07,195,4,0,08/01/10 08:33,
20100321,07,199,25,0,08/01/10 08:33,
20100321,07,200,4,50,08/01/10 08:33,
20100321,07,222,2,0,08/01/10 08:33,
20100321,07,225,21,0,08/01/10 08:33,
20100321,07,249,4.5,0,08/01/10 08:33,
20100321,07,250,0,59,08/01/10 08:33,
20100321,07,255,13,0,08/01/10 08:33,
20100321,07,261,2,0,08/01/10 08:33,
20100321,07,275,8,0,08/01/10 08:33,
20100321,07,289,2,0,08/01/10 08:33,
20100321,07,300,5,300,08/01/10 08:33,
20100321,07,325,4,0,08/01/10 08:33,
20100321,07,349,1.5,0,08/01/10 08:33,
20100321,07,375,11,0,08/01/10 08:33,
20100321,07,389,2,0,08/01/10 08:33,
20100321,07,425,11,0,08/01/10 08:33,
20100321,07,449,3,0,08/01/10 08:33,
20100321,07,450,3,0,08/01/10 08:33,
20100321,07,475,37,0,08/01/10 08:33,
20100321,07,500,0,14.5,08/01/10 08:33,
20100321,07,525,7,0,08/01/10 08:33,
20100321,07,528,2.8,0,08/01/10 08:33,
20100321,07,549,3,0,08/01/10 08:33,
20100321,07,600,6,0,08/01/10 08:33,
20100321,07,999,0,7597,08/01/10 08:33,
20100321,07,1000,0,94,08/01/10 08:33,
20100321,08,-250,0,20,08/01/10 08:33,
20100321,08,-249,0,1,08/01/10 08:33,
20100321,08,-200,133,0,08/01/10 08:33,
20100321,08,-199,0,7,08/01/10 08:33,
20100321,08,-195,0,5,08/01/10 08:33,
20100321,08,-193,0,5,08/01/10 08:33,
20100321,08,-150,15,0,08/01/10 08:33,
20100321,08,-149,0,6,08/01/10 08:33,
20100321,08,-125,0,5,08/01/10 08:33,
20100321,08,-100,25,4,08/01/10 08:33,
20100321,08,-99,0,7,08/01/10 08:33,
20100321,08,-94,2,0,08/01/10 08:33,
20100321,08,-75,0,15,08/01/10 08:33,
20100321,08,-50,0,10.5,08/01/10 08:33,
20100321,08,-49,5,6,08/01/10 08:33,
20100321,08,-46,0,7.7,08/01/10 08:33,
20100321,08,-43,2,0,08/01/10 08:33,
20100321,08,-40,0,2,08/01/10 08:33,
20100321,08,-35,0,6,08/01/10 08:33,
20100321,08,-33,0,30,08/01/10 08:33,
20100321,08,-31,0,3.8,08/01/10 08:33,
20100321,08,-30,0,5,08/01/10 08:33,
20100321,08,-29,40,0,08/01/10 08:33,
20100321,08,-28,0,4,08/01/10 08:33,
20100321,08,-25,0,19.5,08/01/10 08:33,
20100321,08,-24,0,10,08/01/10 08:33,
20100321,08,-23,0,5.1,08/01/10 08:33,
20100321,08,-20,0,9,08/01/10 08:33,
20100321,08,-19,0,32,08/01/10 08:33,
20100321,08,-16,0,2.4,08/01/10 08:33,
20100321,08,-15,0,1,08/01/10 08:33,
20100321,08,-13,0,50,08/01/10 08:33,
20100321,08,-12,0,37.7,08/01/10 08:33,
20100321,08,-10,0,9,08/01/10 08:33,
20100321,08,-9,10,10,08/01/10 08:33,
20100321,08,-8,0,52,08/01/10 08:33,
20100321,08,-7,0,3.2,08/01/10 08:33,
20100321,08,-6,200,35.5,08/01/10 08:33,
20100321,08,-5,0,45,08/01/10 08:33,
20100321,08,-3,0,36.8,08/01/10 08:33,
20100321,08,0,3874.7,23.5,08/01/10 08:33,
20100321,08,1,663,119.3,08/01/10 08:33,
20100321,08,2,0,31.9,08/01/10 08:33,
20100321,08,3,0,48.7,08/01/10 08:33,
20100321,08,4,0,102.6,08/01/10 08:33,
20100321,08,5,100.4,20.5,08/01/10 08:33,
20100321,08,6,109,30,08/01/10 08:33,
20100321,08,7,0,73,08/01/10 08:33,
20100321,08,8,97.4,4.5,08/01/10 08:33,
20100321,08,9,7.2,56.3,08/01/10 08:33,
20100321,08,10,414,57.5,08/01/10 08:33,
20100321,08,12,5,68,08/01/10 08:33,
20100321,08,13,10,0,08/01/10 08:33,
20100321,08,14,1.3,30,08/01/10 08:33,
20100321,08,15,13.8,168.1,08/01/10 08:33,
20100321,08,16,5,101.8,08/01/10 08:33,
20100321,08,17,16,123.3,08/01/10 08:33,
20100321,08,18,56,0,08/01/10 08:33,
20100321,08,19,171,85,08/01/10 08:33,
20100321,08,20,44,105,08/01/10 08:33,
20100321,08,21,44,5,08/01/10 08:33,
20100321,08,22,10,120,08/01/10 08:33,
20100321,08,23,48,81,08/01/10 08:33,
20100321,08,24,13.6,80,08/01/10 08:33,
20100321,08,25,532,552.8,08/01/10 08:33,
20100321,08,26,0,467.5,08/01/10 08:33,
20100321,08,27,17,548.5,08/01/10 08:33,
20100321,08,28,244,470,08/01/10 08:33,
20100321,08,29,156,643.5,08/01/10 08:33,
20100321,08,30,243,215,08/01/10 08:33,
20100321,08,31,494.9,315.8,08/01/10 08:33,
20100321,08,32,541,74,08/01/10 08:33,
20100321,08,33,133,289,08/01/10 08:33,
20100321,08,34,792,30,08/01/10 08:33,
20100321,08,35,679,23.8,08/01/10 08:33,
20100321,08,36,526.4,11,08/01/10 08:33,
20100321,08,37,450,25.3,08/01/10 08:33,
20100321,08,38,501,387.5,08/01/10 08:33,
20100321,08,39,146.2,129.5,08/01/10 08:33,
20100321,08,40,264,112,08/01/10 08:33,
20100321,08,41,129.8,7,08/01/10 08:33,
20100321,08,42,217,1.5,08/01/10 08:33,
20100321,08,43,263.8,37,08/01/10 08:33,
20100321,08,44,218.7,79,08/01/10 08:33,
20100321,08,45,196.3,874,08/01/10 08:33,
20100321,08,46,182,20,08/01/10 08:33,
20100321,08,47,49.5,0,08/01/10 08:33,
20100321,08,48,128.1,0,08/01/10 08:33,
20100321,08,50,149.3,150,08/01/10 08:33,
20100321,08,51,42.5,27,08/01/10 08:33,
20100321,08,52,46,0,08/01/10 08:33,
20100321,08,53,5.8,0,08/01/10 08:33,
20100321,08,54,0,200,08/01/10 08:33,
20100321,08,55,3.4,12,08/01/10 08:33,
20100321,08,56,55.6,34,08/01/10 08:33,
20100321,08,57,4.2,40.4,08/01/10 08:33,
20100321,08,58,32.6,51.8,08/01/10 08:33,
20100321,08,59,0,4,08/01/10 08:33,
20100321,08,60,.5,50.6,08/01/10 08:33,
20100321,08,61,37.3,42.2,08/01/10 08:33,
20100321,08,62,0,16.6,08/01/10 08:33,
20100321,08,63,7.7,36.4,08/01/10 08:33,
20100321,08,64,0,10.2,08/01/10 08:33,
20100321,08,65,51,110,08/01/10 08:33,
20100321,08,66,0,6,08/01/10 08:33,
20100321,08,67,52,9.4,08/01/10 08:33,
20100321,08,68,1.5,0,08/01/10 08:33,
20100321,08,69,50,64.2,08/01/10 08:33,
20100321,08,70,24,0,08/01/10 08:33,
20100321,08,71,130,0,08/01/10 08:33,
20100321,08,73,4.5,0,08/01/10 08:33,
20100321,08,74,30,129.2,08/01/10 08:33,
20100321,08,75,5,12,08/01/10 08:33,
20100321,08,76,0,2,08/01/10 08:33,
20100321,08,77,0,5,08/01/10 08:33,
20100321,08,78,0,20,08/01/10 08:33,
20100321,08,79,0,35,08/01/10 08:33,
20100321,08,80,29,0,08/01/10 08:33,
20100321,08,81,20,0,08/01/10 08:33,
20100321,08,83,3,0,08/01/10 08:33,
20100321,08,84,0,15,08/01/10 08:33,
20100321,08,85,5,0,08/01/10 08:33,
20100321,08,89,5,0,08/01/10 08:33,
20100321,08,90,6.5,0,08/01/10 08:33,
20100321,08,93,2.3,0,08/01/10 08:33,
20100321,08,95,6,0,08/01/10 08:33,
20100321,08,99,30,0,08/01/10 08:33,
20100321,08,100,4,0,08/01/10 08:33,
20100321,08,101,6.8,0,08/01/10 08:33,
20100321,08,104,10,0,08/01/10 08:33,
20100321,08,105,18,0,08/01/10 08:33,
20100321,08,106,3,128,08/01/10 08:33,
20100321,08,110,0,2,08/01/10 08:33,
20100321,08,111,2,0,08/01/10 08:33,
20100321,08,115,1,0,08/01/10 08:33,
20100321,08,120,60,8,08/01/10 08:33,
20100321,08,125,52,0,08/01/10 08:33,
20100321,08,126,15,0,08/01/10 08:33,
20100321,08,128,3,0,08/01/10 08:33,
20100321,08,131,13.6,0,08/01/10 08:33,
20100321,08,135,20,0,08/01/10 08:33,
20100321,08,145,2,18,08/01/10 08:33,
20100321,08,150,18,0,08/01/10 08:33,
20100321,08,153,2,0,08/01/10 08:33,
20100321,08,155,4,0,08/01/10 08:33,
20100321,08,156,2,0,08/01/10 08:33,
20100321,08,160,75,0,08/01/10 08:33,
20100321,08,169,2,0,08/01/10 08:33,
20100321,08,175,18,0,08/01/10 08:33,
20100321,08,181,4.7,0,08/01/10 08:33,
20100321,08,183,2,0,08/01/10 08:33,
20100321,08,184,2,0,08/01/10 08:33,
20100321,08,185,.5,0,08/01/10 08:33,
20100321,08,189,3,0,08/01/10 08:33,
20100321,08,195,4,0,08/01/10 08:33,
