BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150630,06,6,51.0,26.1,11/01/15 00:01
20150630,06,7,28.7,2.6,11/01/15 00:01
20150630,06,8,28.8,21.9,11/01/15 00:01
20150630,06,9,65.3,0.0,11/01/15 00:01
20150630,06,10,70.0,0.4,11/01/15 00:01
20150630,06,11,79.0,1.8,11/01/15 00:01
20150630,06,12,107.3,3.8,11/01/15 00:01
20150630,06,13,53.2,5.7,11/01/15 00:01
20150630,06,14,38.9,0.3,11/01/15 00:01
20150630,06,15,387.1,81.6,11/01/15 00:01
20150630,06,16,111.5,49.4,11/01/15 00:01
20150630,06,17,37.3,85.3,11/01/15 00:01
20150630,06,18,153.3,155.0,11/01/15 00:01
20150630,06,19,82.8,14.1,11/01/15 00:01
20150630,06,20,321.0,54.4,11/01/15 00:01
20150630,06,21,304.4,30.0,11/01/15 00:01
20150630,06,22,54.5,5.0,11/01/15 00:01
20150630,06,23,148.8,9.1,11/01/15 00:01
20150630,06,24,95.4,50.0,11/01/15 00:01
20150630,06,25,671.1,70.0,11/01/15 00:01
20150630,06,26,71.9,51.4,11/01/15 00:01
20150630,06,27,79.9,15.0,11/01/15 00:01
20150630,06,28,24.9,50.0,11/01/15 00:01
20150630,06,29,20.2,5.0,11/01/15 00:01
20150630,06,30,27.6,103.0,11/01/15 00:01
20150630,06,31,15.4,9.5,11/01/15 00:01
20150630,06,32,17.6,49.0,11/01/15 00:01
20150630,06,33,20.1,0.0,11/01/15 00:01
20150630,06,34,7.5,0.0,11/01/15 00:01
20150630,06,35,35.1,30.0,11/01/15 00:01
20150630,06,36,9.7,1.4,11/01/15 00:01
20150630,06,37,8.8,0.0,11/01/15 00:01
20150630,06,39,7.7,0.0,11/01/15 00:01
20150630,06,40,13.1,3.2,11/01/15 00:01
20150630,06,41,2.4,0.0,11/01/15 00:01
20150630,06,42,4.2,0.0,11/01/15 00:01
20150630,06,43,1.0,0.0,11/01/15 00:01
20150630,06,44,6.0,0.0,11/01/15 00:01
20150630,06,45,13.1,10.0,11/01/15 00:01
20150630,06,46,2.0,300.0,11/01/15 00:01
20150630,06,47,1.5,0.0,11/01/15 00:01
20150630,06,50,1.0,15.0,11/01/15 00:01
20150630,06,52,1.0,0.0,11/01/15 00:01
20150630,06,54,1.4,10.0,11/01/15 00:01
20150630,06,55,1.0,0.0,11/01/15 00:01
20150630,06,56,1.6,0.0,11/01/15 00:01
20150630,06,58,0.1,15.0,11/01/15 00:01
20150630,06,60,5.0,0.0,11/01/15 00:01
20150630,06,62,0.0,15.0,11/01/15 00:01
20150630,06,63,2.0,0.0,11/01/15 00:01
20150630,06,64,1.0,0.0,11/01/15 00:01
20150630,06,65,1.0,215.0,11/01/15 00:01
20150630,06,66,0.0,20.0,11/01/15 00:01
20150630,06,69,2.9,0.0,11/01/15 00:01
20150630,06,71,3.8,0.0,11/01/15 00:01
20150630,06,73,1.0,0.0,11/01/15 00:01
20150630,06,78,1.3,0.0,11/01/15 00:01
20150630,06,80,2.0,0.0,11/01/15 00:01
20150630,06,81,0.3,0.0,11/01/15 00:01
20150630,06,82,1.0,0.0,11/01/15 00:01
20150630,06,84,0.6,0.0,11/01/15 00:01
20150630,06,87,1.0,0.0,11/01/15 00:01
20150630,06,99,4.6,0.0,11/01/15 00:01
20150630,06,122,3.0,0.0,11/01/15 00:01
20150630,06,139,1.6,0.0,11/01/15 00:01
20150630,06,151,1.0,0.0,11/01/15 00:01
20150630,06,152,1.0,0.0,11/01/15 00:01
20150630,06,156,3.0,0.0,11/01/15 00:01
20150630,06,167,3.0,0.0,11/01/15 00:01
20150630,06,169,5.0,0.0,11/01/15 00:01
20150630,06,173,15.0,0.0,11/01/15 00:01
20150630,06,177,0.0,44.0,11/01/15 00:01
20150630,06,178,1.0,0.0,11/01/15 00:01
20150630,06,181,1.0,0.0,11/01/15 00:01
20150630,06,182,1.0,0.0,11/01/15 00:01
20150630,06,183,9.0,0.0,11/01/15 00:01
20150630,06,184,8.0,0.0,11/01/15 00:01
20150630,06,185,20.0,0.0,11/01/15 00:01
20150630,06,186,27.0,0.0,11/01/15 00:01
20150630,06,187,7.0,0.0,11/01/15 00:01
20150630,06,188,4.0,0.0,11/01/15 00:01
20150630,06,189,4.0,0.0,11/01/15 00:01
20150630,06,190,3.0,0.0,11/01/15 00:01
20150630,06,192,1.0,0.0,11/01/15 00:01
20150630,06,195,6.0,0.0,11/01/15 00:01
20150630,06,272,25.0,0.0,11/01/15 00:01
20150630,06,289,2.1,0.0,11/01/15 00:01
20150630,06,335,25.0,0.0,11/01/15 00:01
20150630,06,999,0.0,1943.0,11/01/15 00:01
20150630,06,1000,0.0,92.0,11/01/15 00:01
20150630,07,-200,1.0,0.0,11/01/15 00:01
20150630,07,-149,0.0,5.0,11/01/15 00:01
20150630,07,-50,0.8,0.0,11/01/15 00:01
20150630,07,-41,0.0,6.0,11/01/15 00:01
20150630,07,-34,15.0,0.0,11/01/15 00:01
20150630,07,-21,0.0,4.0,11/01/15 00:01
20150630,07,-20,15.0,0.0,11/01/15 00:01
20150630,07,-11,0.0,3.0,11/01/15 00:01
20150630,07,-10,2.0,0.0,11/01/15 00:01
20150630,07,-5,17.0,0.0,11/01/15 00:01
20150630,07,-2,0.0,1.0,11/01/15 00:01
20150630,07,0,1940.0,0.0,11/01/15 00:01
20150630,07,1,257.0,20.0,11/01/15 00:01
20150630,07,2,25.0,0.0,11/01/15 00:01
20150630,07,3,0.0,0.6,11/01/15 00:01
20150630,07,4,4.0,1.8,11/01/15 00:01
20150630,07,5,305.0,0.3,11/01/15 00:01
20150630,07,6,100.0,4.0,11/01/15 00:01
20150630,07,7,3.7,1.4,11/01/15 00:01
20150630,07,8,0.0,25.3,11/01/15 00:01
20150630,07,9,61.2,1.3,11/01/15 00:01
20150630,07,10,15.2,1.3,11/01/15 00:01
20150630,07,11,85.1,50.0,11/01/15 00:01
20150630,07,12,95.9,2.9,11/01/15 00:01
20150630,07,13,77.4,5.5,11/01/15 00:01
20150630,07,14,32.9,1.8,11/01/15 00:01
20150630,07,15,183.1,3.7,11/01/15 00:01
20150630,07,16,22.2,13.6,11/01/15 00:01
20150630,07,17,39.0,0.3,11/01/15 00:01
20150630,07,18,62.0,30.0,11/01/15 00:01
20150630,07,19,47.5,13.8,11/01/15 00:01
20150630,07,20,283.7,85.5,11/01/15 00:01
20150630,07,21,206.4,7.3,11/01/15 00:01
20150630,07,22,73.2,126.8,11/01/15 00:01
20150630,07,23,32.4,10.6,11/01/15 00:01
20150630,07,24,119.6,80.4,11/01/15 00:01
20150630,07,25,364.3,95.0,11/01/15 00:01
20150630,07,26,94.6,40.0,11/01/15 00:01
20150630,07,27,191.9,30.0,11/01/15 00:01
20150630,07,28,17.8,57.6,11/01/15 00:01
20150630,07,29,25.0,5.0,11/01/15 00:01
20150630,07,30,50.0,0.0,11/01/15 00:01
20150630,07,31,72.0,19.5,11/01/15 00:01
20150630,07,32,70.8,124.0,11/01/15 00:01
20150630,07,33,18.5,1.4,11/01/15 00:01
20150630,07,34,18.8,0.0,11/01/15 00:01
20150630,07,35,66.9,33.0,11/01/15 00:01
20150630,07,36,12.8,7.0,11/01/15 00:01
20150630,07,37,13.1,0.0,11/01/15 00:01
20150630,07,38,8.5,22.5,11/01/15 00:01
20150630,07,39,7.5,1.4,11/01/15 00:01
20150630,07,40,6.0,0.0,11/01/15 00:01
20150630,07,41,4.0,0.0,11/01/15 00:01
20150630,07,42,3.0,3.2,11/01/15 00:01
20150630,07,43,4.4,0.0,11/01/15 00:01
20150630,07,45,13.4,10.0,11/01/15 00:01
20150630,07,46,0.7,300.0,11/01/15 00:01
20150630,07,47,0.4,0.0,11/01/15 00:01
20150630,07,48,1.4,0.0,11/01/15 00:01
20150630,07,49,5.1,0.0,11/01/15 00:01
20150630,07,50,0.2,15.0,11/01/15 00:01
20150630,07,51,5.0,0.0,11/01/15 00:01
20150630,07,52,7.0,0.0,11/01/15 00:01
20150630,07,53,3.0,0.0,11/01/15 00:01
20150630,07,54,1.0,0.0,11/01/15 00:01
20150630,07,56,5.0,0.0,11/01/15 00:01
20150630,07,57,1.4,0.0,11/01/15 00:01
20150630,07,59,1.0,0.0,11/01/15 00:01
20150630,07,60,1.0,0.0,11/01/15 00:01
20150630,07,62,1.7,0.0,11/01/15 00:01
20150630,07,64,4.0,0.0,11/01/15 00:01
20150630,07,65,0.0,215.0,11/01/15 00:01
20150630,07,66,0.0,20.0,11/01/15 00:01
20150630,07,67,1.0,0.0,11/01/15 00:01
20150630,07,70,1.0,0.0,11/01/15 00:01
20150630,07,72,2.0,0.0,11/01/15 00:01
20150630,07,74,0.0,10.0,11/01/15 00:01
20150630,07,75,1.0,0.0,11/01/15 00:01
20150630,07,76,2.9,0.0,11/01/15 00:01
20150630,07,79,2.3,0.0,11/01/15 00:01
20150630,07,80,1.0,0.0,11/01/15 00:01
20150630,07,84,2.8,15.0,11/01/15 00:01
20150630,07,85,2.0,0.0,11/01/15 00:01
20150630,07,86,1.6,0.0,11/01/15 00:01
20150630,07,87,1.0,0.0,11/01/15 00:01
20150630,07,88,0.0,15.0,11/01/15 00:01
20150630,07,99,2.0,99.0,11/01/15 00:01
20150630,07,109,1.6,0.0,11/01/15 00:01
20150630,07,117,1.0,0.0,11/01/15 00:01
20150630,07,122,4.0,0.0,11/01/15 00:01
20150630,07,134,1.0,0.0,11/01/15 00:01
20150630,07,139,1.6,0.0,11/01/15 00:01
20150630,07,159,1.0,0.0,11/01/15 00:01
20150630,07,163,1.0,0.0,11/01/15 00:01
20150630,07,165,1.0,0.0,11/01/15 00:01
20150630,07,168,3.0,0.0,11/01/15 00:01
20150630,07,173,15.0,0.0,11/01/15 00:01
20150630,07,174,1.0,0.0,11/01/15 00:01
20150630,07,177,0.0,209.0,11/01/15 00:01
20150630,07,179,3.0,0.0,11/01/15 00:01
20150630,07,180,5.0,0.0,11/01/15 00:01
20150630,07,187,1.0,0.0,11/01/15 00:01
20150630,07,190,1.0,0.0,11/01/15 00:01
20150630,07,193,2.0,0.0,11/01/15 00:01
20150630,07,195,12.0,0.0,11/01/15 00:01
20150630,07,196,5.0,0.0,11/01/15 00:01
20150630,07,197,21.0,0.0,11/01/15 00:01
20150630,07,198,27.0,0.0,11/01/15 00:01
20150630,07,199,9.0,0.0,11/01/15 00:01
20150630,07,200,3.0,0.0,11/01/15 00:01
20150630,07,201,4.0,0.0,11/01/15 00:01
20150630,07,202,1.0,0.0,11/01/15 00:01
20150630,07,203,1.0,0.0,11/01/15 00:01
20150630,07,207,6.0,0.0,11/01/15 00:01
20150630,07,272,25.0,0.0,11/01/15 00:01
20150630,07,289,2.1,0.0,11/01/15 00:01
20150630,07,335,25.0,0.0,11/01/15 00:01
20150630,07,999,0.0,1943.0,11/01/15 00:01
20150630,07,1000,0.0,92.0,11/01/15 00:01
20150630,08,-200,1.0,0.0,11/01/15 00:01
20150630,08,-55,0.0,6.0,11/01/15 00:01
20150630,08,-52,0.0,6.0,11/01/15 00:01
20150630,08,-50,0.8,0.0,11/01/15 00:01
20150630,08,-49,0.0,6.0,11/01/15 00:01
20150630,08,-41,0.0,6.0,11/01/15 00:01
20150630,08,-35,0.0,6.0,11/01/15 00:01
20150630,08,-27,0.0,6.0,11/01/15 00:01
20150630,08,-25,30.0,0.0,11/01/15 00:01
20150630,08,-21,0.0,4.0,11/01/15 00:01
20150630,08,-18,0.0,6.0,11/01/15 00:01
20150630,08,-17,15.0,6.0,11/01/15 00:01
20150630,08,-15,0.0,6.0,11/01/15 00:01
20150630,08,-14,0.0,6.0,11/01/15 00:01
20150630,08,-11,0.0,3.0,11/01/15 00:01
20150630,08,-3,0.0,0.5,11/01/15 00:01
20150630,08,-1,0.0,5.0,11/01/15 00:01
20150630,08,0,1997.0,0.5,11/01/15 00:01
20150630,08,1,297.0,2.0,11/01/15 00:01
20150630,08,2,0.0,8.5,11/01/15 00:01
20150630,08,3,10.0,0.0,11/01/15 00:01
20150630,08,5,30.0,0.5,11/01/15 00:01
20150630,08,6,15.0,18.8,11/01/15 00:01
20150630,08,7,0.0,1.1,11/01/15 00:01
20150630,08,8,0.0,19.8,11/01/15 00:01
20150630,08,9,0.0,5.8,11/01/15 00:01
20150630,08,10,5.0,4.2,11/01/15 00:01
20150630,08,12,50.0,9.8,11/01/15 00:01
20150630,08,13,5.0,7.6,11/01/15 00:01
20150630,08,14,0.0,50.5,11/01/15 00:01
20150630,08,15,37.2,7.0,11/01/15 00:01
20150630,08,16,5.0,64.3,11/01/15 00:01
20150630,08,17,5.7,0.6,11/01/15 00:01
20150630,08,18,62.0,58.2,11/01/15 00:01
20150630,08,19,35.0,10.2,11/01/15 00:01
20150630,08,20,200.2,9.1,11/01/15 00:01
20150630,08,21,208.4,15.8,11/01/15 00:01
20150630,08,22,70.7,76.1,11/01/15 00:01
20150630,08,23,10.0,2.7,11/01/15 00:01
20150630,08,24,82.1,50.8,11/01/15 00:01
20150630,08,25,381.4,113.6,11/01/15 00:01
20150630,08,26,100.8,11.9,11/01/15 00:01
20150630,08,27,100.4,47.8,11/01/15 00:01
20150630,08,28,52.9,101.3,11/01/15 00:01
20150630,08,29,180.7,38.5,11/01/15 00:01
20150630,08,30,143.2,40.9,11/01/15 00:01
20150630,08,31,82.0,31.4,11/01/15 00:01
20150630,08,32,8.7,29.5,11/01/15 00:01
20150630,08,33,16.1,0.7,11/01/15 00:01
20150630,08,34,6.8,0.4,11/01/15 00:01
20150630,08,35,44.3,99.0,11/01/15 00:01
20150630,08,36,1.9,53.7,11/01/15 00:01
20150630,08,37,32.6,15.5,11/01/15 00:01
20150630,08,38,185.2,0.8,11/01/15 00:01
20150630,08,39,14.8,8.2,11/01/15 00:01
20150630,08,40,58.3,0.5,11/01/15 00:01
20150630,08,41,28.2,18.1,11/01/15 00:01
20150630,08,42,4.5,23.5,11/01/15 00:01
20150630,08,43,7.6,4.7,11/01/15 00:01
20150630,08,44,13.5,0.3,11/01/15 00:01
20150630,08,45,8.6,5.0,11/01/15 00:01
20150630,08,46,12.3,200.2,11/01/15 00:01
20150630,08,47,11.8,3.2,11/01/15 00:01
20150630,08,48,7.1,0.3,11/01/15 00:01
20150630,08,49,7.9,0.2,11/01/15 00:01
20150630,08,50,11.0,0.0,11/01/15 00:01
20150630,08,51,0.1,0.3,11/01/15 00:01
20150630,08,52,13.6,0.0,11/01/15 00:01
20150630,08,53,1.0,0.0,11/01/15 00:01
20150630,08,54,4.1,0.0,11/01/15 00:01
20150630,08,55,19.2,0.0,11/01/15 00:01
20150630,08,56,4.7,0.0,11/01/15 00:01
20150630,08,57,10.2,0.0,11/01/15 00:01
20150630,08,58,5.1,0.0,11/01/15 00:01
20150630,08,59,10.6,0.0,11/01/15 00:01
20150630,08,61,2.5,0.0,11/01/15 00:01
20150630,08,62,8.8,0.0,11/01/15 00:01
20150630,08,63,5.5,3.0,11/01/15 00:01
20150630,08,64,5.7,1.0,11/01/15 00:01
20150630,08,65,2.0,0.0,11/01/15 00:01
20150630,08,66,0.1,20.0,11/01/15 00:01
20150630,08,67,3.8,0.0,11/01/15 00:01
20150630,08,69,9.3,0.0,11/01/15 00:01
20150630,08,70,2.6,0.0,11/01/15 00:01
20150630,08,71,3.8,0.0,11/01/15 00:01
20150630,08,72,1.0,0.0,11/01/15 00:01
20150630,08,73,0.0,1.0,11/01/15 00:01
20150630,08,76,2.0,0.0,11/01/15 00:01
20150630,08,77,1.0,1.0,11/01/15 00:01
20150630,08,80,2.0,0.0,11/01/15 00:01
20150630,08,81,7.0,10.0,11/01/15 00:01
20150630,08,82,1.3,0.0,11/01/15 00:01
20150630,08,83,6.9,0.0,11/01/15 00:01
20150630,08,84,1.0,0.0,11/01/15 00:01
20150630,08,87,1.0,0.0,11/01/15 00:01
20150630,08,88,3.0,0.0,11/01/15 00:01
20150630,08,89,1.3,0.0,11/01/15 00:01
20150630,08,91,0.6,0.0,11/01/15 00:01
20150630,08,94,0.0,15.0,11/01/15 00:01
20150630,08,95,1.0,0.0,11/01/15 00:01
20150630,08,98,0.0,15.0,11/01/15 00:01
20150630,08,99,2.0,99.0,11/01/15 00:01
20150630,08,103,1.5,0.0,11/01/15 00:01
20150630,08,104,0.0,1.0,11/01/15 00:01
20150630,08,108,0.0,1.0,11/01/15 00:01
20150630,08,111,1.0,0.0,11/01/15 00:01
20150630,08,122,3.0,0.0,11/01/15 00:01
20150630,08,123,1.6,0.0,11/01/15 00:01
20150630,08,145,1.0,0.0,11/01/15 00:01
20150630,08,155,0.0,1.0,11/01/15 00:01
20150630,08,163,2.0,0.0,11/01/15 00:01
20150630,08,168,0.0,1.0,11/01/15 00:01
20150630,08,173,15.0,0.0,11/01/15 00:01
20150630,08,177,0.0,209.0,11/01/15 00:01
20150630,08,184,1.0,0.0,11/01/15 00:01
20150630,08,185,2.0,0.0,11/01/15 00:01
20150630,08,190,1.0,0.0,11/01/15 00:01
20150630,08,193,1.0,0.0,11/01/15 00:01
20150630,08,196,3.0,0.0,11/01/15 00:01
20150630,08,197,1.0,0.0,11/01/15 00:01
20150630,08,202,3.0,0.0,11/01/15 00:01
20150630,08,203,1.0,0.0,11/01/15 00:01
20150630,08,211,1.0,0.0,11/01/15 00:01
20150630,08,212,2.0,0.0,11/01/15 00:01
20150630,08,213,1.0,0.0,11/01/15 00:01
20150630,08,219,1.0,0.0,11/01/15 00:01
20150630,08,272,25.0,0.0,11/01/15 00:01
20150630,08,281,1.0,0.0,11/01/15 00:01
20150630,08,293,2.1,0.0,11/01/15 00:01
20150630,08,335,25.0,0.0,11/01/15 00:01
20150630,08,400,0.0,15.0,11/01/15 00:01
20150630,08,999,5.0,2093.0,11/01/15 00:01
20150630,08,1000,0.0,91.0,11/01/15 00:01
20150630,09,-149,0.0,2.0,11/01/15 00:01
20150630,09,-54,0.0,6.0,11/01/15 00:01
20150630,09,-51,0.0,6.0,11/01/15 00:01
20150630,09,-50,0.8,0.0,11/01/15 00:01
20150630,09,-48,0.0,6.0,11/01/15 00:01
20150630,09,-41,0.0,6.0,11/01/15 00:01
20150630,09,-34,0.0,6.0,11/01/15 00:01
20150630,09,-26,0.0,6.0,11/01/15 00:01
20150630,09,-25,90.0,0.0,11/01/15 00:01
20150630,09,-24,15.0,0.0,11/01/15 00:01
20150630,09,-21,0.0,4.0,11/01/15 00:01
20150630,09,-17,0.0,6.0,11/01/15 00:01
20150630,09,-16,15.0,6.0,11/01/15 00:01
20150630,09,-14,0.0,6.0,11/01/15 00:01
20150630,09,-13,0.0,6.0,11/01/15 00:01
20150630,09,-11,0.0,3.0,11/01/15 00:01
20150630,09,-3,0.0,0.5,11/01/15 00:01
20150630,09,0,2005.0,0.5,11/01/15 00:01
20150630,09,1,297.0,2.0,11/01/15 00:01
20150630,09,2,0.0,0.5,11/01/15 00:01
20150630,09,3,0.0,6.0,11/01/15 00:01
20150630,09,4,10.0,0.0,11/01/15 00:01
20150630,09,5,25.0,0.5,11/01/15 00:01
20150630,09,6,20.0,0.0,11/01/15 00:01
20150630,09,7,0.0,7.5,11/01/15 00:01
20150630,09,8,0.0,19.0,11/01/15 00:01
20150630,09,9,0.0,1.4,11/01/15 00:01
20150630,09,10,1.0,6.6,11/01/15 00:01
20150630,09,11,0.0,18.0,11/01/15 00:01
20150630,09,12,0.0,3.2,11/01/15 00:01
20150630,09,13,2.0,11.8,11/01/15 00:01
20150630,09,15,0.0,55.4,11/01/15 00:01
20150630,09,16,30.0,65.0,11/01/15 00:01
20150630,09,17,7.2,16.0,11/01/15 00:01
20150630,09,18,3.9,50.0,11/01/15 00:01
20150630,09,19,12.0,14.3,11/01/15 00:01
20150630,09,20,132.8,5.5,11/01/15 00:01
20150630,09,21,199.0,20.3,11/01/15 00:01
20150630,09,22,88.7,14.5,11/01/15 00:01
20150630,09,23,41.3,5.4,11/01/15 00:01
20150630,09,24,43.5,78.0,11/01/15 00:01
20150630,09,25,380.4,56.6,11/01/15 00:01
20150630,09,26,182.5,11.0,11/01/15 00:01
20150630,09,27,7.6,15.5,11/01/15 00:01
20150630,09,28,134.0,276.9,11/01/15 00:01
20150630,09,29,199.5,22.8,11/01/15 00:01
20150630,09,30,74.9,21.0,11/01/15 00:01
20150630,09,31,79.4,13.8,11/01/15 00:01
20150630,09,32,97.9,70.3,11/01/15 00:01
20150630,09,33,19.2,19.2,11/01/15 00:01
20150630,09,34,6.7,4.0,11/01/15 00:01
20150630,09,35,125.1,63.8,11/01/15 00:01
20150630,09,36,34.1,10.8,11/01/15 00:01
20150630,09,37,23.6,16.3,11/01/15 00:01
20150630,09,38,5.2,5.3,11/01/15 00:01
20150630,09,39,50.0,82.8,11/01/15 00:01
20150630,09,40,140.2,70.7,11/01/15 00:01
20150630,09,41,0.0,1.1,11/01/15 00:01
20150630,09,42,14.6,2.4,11/01/15 00:01
20150630,09,43,3.7,4.9,11/01/15 00:01
20150630,09,44,6.2,1.0,11/01/15 00:01
20150630,09,45,8.3,1.1,11/01/15 00:01
20150630,09,46,11.0,20.0,11/01/15 00:01
20150630,09,47,8.2,44.3,11/01/15 00:01
20150630,09,48,5.8,0.6,11/01/15 00:01
20150630,09,49,11.6,0.0,11/01/15 00:01
20150630,09,50,11.7,0.4,11/01/15 00:01
20150630,09,51,10.6,0.0,11/01/15 00:01
20150630,09,52,4.1,0.6,11/01/15 00:01
20150630,09,53,11.3,3.4,11/01/15 00:01
20150630,09,54,4.1,0.2,11/01/15 00:01
20150630,09,55,22.5,0.3,11/01/15 00:01
20150630,09,56,11.8,0.3,11/01/15 00:01
20150630,09,57,3.7,0.2,11/01/15 00:01
20150630,09,58,9.5,0.3,11/01/15 00:01
20150630,09,59,1.0,0.0,11/01/15 00:01
20150630,09,60,10.7,0.0,11/01/15 00:01
20150630,09,61,1.4,0.0,11/01/15 00:01
20150630,09,62,6.7,0.0,11/01/15 00:01
20150630,09,63,3.6,1.0,11/01/15 00:01
20150630,09,64,0.0,2.0,11/01/15 00:01
20150630,09,65,7.4,0.0,11/01/15 00:01
20150630,09,66,44.0,120.0,11/01/15 00:01
20150630,09,67,29.2,1.0,11/01/15 00:01
20150630,09,69,0.1,1.0,11/01/15 00:01
20150630,09,70,4.8,1.0,11/01/15 00:01
20150630,09,72,9.3,0.0,11/01/15 00:01
20150630,09,73,1.0,0.0,11/01/15 00:01
20150630,09,75,3.8,0.0,11/01/15 00:01
20150630,09,76,2.6,2.0,11/01/15 00:01
20150630,09,80,2.0,0.0,11/01/15 00:01
20150630,09,82,0.0,10.0,11/01/15 00:01
20150630,09,84,0.3,0.0,11/01/15 00:01
20150630,09,88,5.9,0.0,11/01/15 00:01
20150630,09,89,2.0,0.0,11/01/15 00:01
20150630,09,92,0.3,0.0,11/01/15 00:01
20150630,09,94,3.0,0.0,11/01/15 00:01
20150630,09,97,0.6,15.0,11/01/15 00:01
20150630,09,98,1.0,0.0,11/01/15 00:01
20150630,09,99,2.0,0.0,11/01/15 00:01
20150630,09,101,0.0,15.0,11/01/15 00:01
20150630,09,104,1.0,0.0,11/01/15 00:01
20150630,09,105,2.0,0.0,11/01/15 00:01
20150630,09,112,1.0,0.0,11/01/15 00:01
20150630,09,122,5.0,0.0,11/01/15 00:01
20150630,09,123,6.0,0.0,11/01/15 00:01
20150630,09,124,2.0,0.0,11/01/15 00:01
20150630,09,125,4.0,0.0,11/01/15 00:01
20150630,09,126,1.0,0.0,11/01/15 00:01
20150630,09,131,2.5,0.0,11/01/15 00:01
20150630,09,135,1.6,0.0,11/01/15 00:01
20150630,09,147,1.0,0.0,11/01/15 00:01
20150630,09,161,1.0,0.0,11/01/15 00:01
20150630,09,165,2.0,0.0,11/01/15 00:01
20150630,09,173,15.0,0.0,11/01/15 00:01
20150630,09,177,0.0,154.0,11/01/15 00:01
20150630,09,186,3.0,0.0,11/01/15 00:01
20150630,09,192,1.0,0.0,11/01/15 00:01
20150630,09,194,1.0,0.0,11/01/15 00:01
20150630,09,197,1.0,0.0,11/01/15 00:01
20150630,09,198,2.0,0.0,11/01/15 00:01
20150630,09,199,1.0,0.0,11/01/15 00:01
20150630,09,204,3.0,0.0,11/01/15 00:01
20150630,09,205,1.0,0.0,11/01/15 00:01
20150630,09,253,1.0,0.0,11/01/15 00:01
20150630,09,254,2.0,0.0,11/01/15 00:01
20150630,09,255,1.0,0.0,11/01/15 00:01
20150630,09,261,1.0,0.0,11/01/15 00:01
20150630,09,272,25.0,0.0,11/01/15 00:01
20150630,09,294,2.1,0.0,11/01/15 00:01
20150630,09,335,25.0,0.0,11/01/15 00:01
20150630,09,480,2.0,0.0,11/01/15 00:01
20150630,09,570,3.0,0.0,11/01/15 00:01
20150630,09,678,5.0,0.0,11/01/15 00:01
20150630,09,786,7.0,0.0,11/01/15 00:01
20150630,09,876,9.0,0.0,11/01/15 00:01
20150630,09,975,12.0,0.0,11/01/15 00:01
20150630,09,999,0.0,2093.0,11/01/15 00:01
20150630,09,1000,0.0,91.0,11/01/15 00:01
20150630,10,-53,0.0,6.0,11/01/15 00:01
20150630,10,-50,1.8,0.0,11/01/15 00:01
20150630,10,-49,0.0,6.0,11/01/15 00:01
20150630,10,-47,0.0,6.0,11/01/15 00:01
20150630,10,-41,0.0,6.0,11/01/15 00:01
20150630,10,-33,0.0,6.0,11/01/15 00:01
20150630,10,-25,0.0,10.0,11/01/15 00:01
20150630,10,-24,0.0,6.0,11/01/15 00:01
20150630,10,-22,45.0,0.0,11/01/15 00:01
20150630,10,-21,30.0,4.0,11/01/15 00:01
20150630,10,-20,15.0,0.0,11/01/15 00:01
20150630,10,-16,15.0,6.0,11/01/15 00:01
20150630,10,-15,15.0,6.0,11/01/15 00:01
20150630,10,-12,0.0,12.0,11/01/15 00:01
20150630,10,-11,0.0,3.0,11/01/15 00:01
20150630,10,-3,0.0,0.5,11/01/15 00:01
20150630,10,0,2012.8,0.5,11/01/15 00:01
20150630,10,1,297.0,17.0,11/01/15 00:01
20150630,10,2,0.0,0.5,11/01/15 00:01
20150630,10,4,10.0,6.0,11/01/15 00:01
20150630,10,5,25.0,0.5,11/01/15 00:01
20150630,10,6,15.0,0.0,11/01/15 00:01
20150630,10,7,5.0,9.4,11/01/15 00:01
20150630,10,8,0.0,19.0,11/01/15 00:01
20150630,10,10,0.0,4.5,11/01/15 00:01
20150630,10,11,0.0,1.4,11/01/15 00:01
20150630,10,12,0.0,0.8,11/01/15 00:01
20150630,10,13,0.0,28.5,11/01/15 00:01
20150630,10,14,0.0,4.0,11/01/15 00:01
20150630,10,15,0.0,50.5,11/01/15 00:01
20150630,10,16,0.0,10.0,11/01/15 00:01
20150630,10,17,5.0,53.2,11/01/15 00:01
20150630,10,18,0.0,17.7,11/01/15 00:01
20150630,10,19,12.2,79.0,11/01/15 00:01
20150630,10,20,60.9,6.0,11/01/15 00:01
20150630,10,21,160.0,0.4,11/01/15 00:01
20150630,10,22,72.6,13.6,11/01/15 00:01
20150630,10,23,130.7,31.0,11/01/15 00:01
20150630,10,24,73.6,50.4,11/01/15 00:01
20150630,10,25,352.0,8.6,11/01/15 00:01
20150630,10,26,115.5,45.0,11/01/15 00:01
20150630,10,27,17.0,65.0,11/01/15 00:01
20150630,10,28,63.2,111.5,11/01/15 00:01
20150630,10,29,97.5,5.5,11/01/15 00:01
20150630,10,30,197.9,152.4,11/01/15 00:01
20150630,10,31,84.4,25.7,11/01/15 00:01
20150630,10,32,14.4,66.1,11/01/15 00:01
20150630,10,33,69.7,26.8,11/01/15 00:01
20150630,10,34,62.2,12.7,11/01/15 00:01
20150630,10,35,47.2,87.0,11/01/15 00:01
20150630,10,36,62.0,13.8,11/01/15 00:01
20150630,10,37,6.8,30.0,11/01/15 00:01
