BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150511,09,-18,0.0,3.0,10/01/15 00:00
20150511,09,-17,0.0,6.0,10/01/15 00:00
20150511,09,-16,0.0,6.0,10/01/15 00:00
20150511,09,-15,15.0,2.0,10/01/15 00:00
20150511,09,-12,0.0,8.0,10/01/15 00:00
20150511,09,-9,0.0,2.0,10/01/15 00:00
20150511,09,-8,12.0,7.0,10/01/15 00:00
20150511,09,-7,0.0,8.0,10/01/15 00:00
20150511,09,-6,0.0,2.0,10/01/15 00:00
20150511,09,-5,0.0,2.0,10/01/15 00:00
20150511,09,-2,0.0,2.0,10/01/15 00:00
20150511,09,0,1946.3,5.0,10/01/15 00:00
20150511,09,1,212.0,9.0,10/01/15 00:00
20150511,09,2,27.0,3.0,10/01/15 00:00
20150511,09,3,0.0,2.0,10/01/15 00:00
20150511,09,4,0.0,4.0,10/01/15 00:00
20150511,09,5,477.0,10.0,10/01/15 00:00
20150511,09,6,5.0,3.0,10/01/15 00:00
20150511,09,7,198.0,4.0,10/01/15 00:00
20150511,09,8,5.0,41.0,10/01/15 00:00
20150511,09,9,15.0,0.0,10/01/15 00:00
20150511,09,10,0.0,56.0,10/01/15 00:00
20150511,09,11,1.0,1.0,10/01/15 00:00
20150511,09,12,0.0,34.5,10/01/15 00:00
20150511,09,13,0.0,11.0,10/01/15 00:00
20150511,09,14,1.0,0.0,10/01/15 00:00
20150511,09,15,39.0,2.5,10/01/15 00:00
20150511,09,16,0.0,6.0,10/01/15 00:00
20150511,09,17,345.0,13.0,10/01/15 00:00
20150511,09,18,0.0,36.0,10/01/15 00:00
20150511,09,19,15.0,12.0,10/01/15 00:00
20150511,09,20,56.0,5.0,10/01/15 00:00
20150511,09,21,0.0,24.0,10/01/15 00:00
20150511,09,22,31.0,18.0,10/01/15 00:00
20150511,09,23,307.0,166.0,10/01/15 00:00
20150511,09,24,57.0,19.0,10/01/15 00:00
20150511,09,25,20.0,65.0,10/01/15 00:00
20150511,09,26,15.0,74.0,10/01/15 00:00
20150511,09,27,472.0,169.0,10/01/15 00:00
20150511,09,28,106.0,24.0,10/01/15 00:00
20150511,09,29,101.0,10.0,10/01/15 00:00
20150511,09,30,10.0,116.0,10/01/15 00:00
20150511,09,31,1.0,75.0,10/01/15 00:00
20150511,09,32,98.1,22.0,10/01/15 00:00
20150511,09,33,25.0,281.8,10/01/15 00:00
20150511,09,34,5.0,17.0,10/01/15 00:00
20150511,09,35,19.0,401.8,10/01/15 00:00
20150511,09,36,0.0,37.0,10/01/15 00:00
20150511,09,37,52.0,9.4,10/01/15 00:00
20150511,09,38,49.0,110.0,10/01/15 00:00
20150511,09,39,119.0,99.0,10/01/15 00:00
20150511,09,40,53.0,185.0,10/01/15 00:00
20150511,09,41,73.0,59.0,10/01/15 00:00
20150511,09,42,15.0,282.1,10/01/15 00:00
20150511,09,43,63.0,30.0,10/01/15 00:00
20150511,09,44,57.4,90.0,10/01/15 00:00
20150511,09,45,21.0,415.0,10/01/15 00:00
20150511,09,46,0.0,25.1,10/01/15 00:00
20150511,09,47,81.0,17.0,10/01/15 00:00
20150511,09,48,20.0,115.0,10/01/15 00:00
20150511,09,49,0.0,27.8,10/01/15 00:00
20150511,09,50,9.0,1.8,10/01/15 00:00
20150511,09,51,0.0,5.0,10/01/15 00:00
20150511,09,52,1.4,10.0,10/01/15 00:00
20150511,09,53,18.0,0.0,10/01/15 00:00
20150511,09,54,2.0,20.4,10/01/15 00:00
20150511,09,55,187.0,0.0,10/01/15 00:00
20150511,09,56,93.0,20.0,10/01/15 00:00
20150511,09,58,50.0,11.0,10/01/15 00:00
20150511,09,59,1.4,0.0,10/01/15 00:00
20150511,09,60,1.0,5.0,10/01/15 00:00
20150511,09,61,11.0,49.0,10/01/15 00:00
20150511,09,62,4.0,5.0,10/01/15 00:00
20150511,09,63,15.0,82.0,10/01/15 00:00
20150511,09,65,5.0,0.0,10/01/15 00:00
20150511,09,66,5.0,75.0,10/01/15 00:00
20150511,09,67,1.0,15.0,10/01/15 00:00
20150511,09,68,1.0,9.0,10/01/15 00:00
20150511,09,69,7.0,0.0,10/01/15 00:00
20150511,09,70,26.0,0.0,10/01/15 00:00
20150511,09,71,80.0,63.0,10/01/15 00:00
20150511,09,72,29.0,0.0,10/01/15 00:00
20150511,09,74,0.0,1.0,10/01/15 00:00
20150511,09,75,25.0,27.0,10/01/15 00:00
20150511,09,76,0.0,35.0,10/01/15 00:00
20150511,09,77,26.9,67.0,10/01/15 00:00
20150511,09,79,0.0,1.0,10/01/15 00:00
20150511,09,80,2.0,0.0,10/01/15 00:00
20150511,09,81,1.9,15.0,10/01/15 00:00
20150511,09,82,28.0,10.0,10/01/15 00:00
20150511,09,83,5.0,0.0,10/01/15 00:00
20150511,09,84,1.0,1.1,10/01/15 00:00
20150511,09,85,3.5,5.0,10/01/15 00:00
20150511,09,86,4.0,35.0,10/01/15 00:00
20150511,09,87,6.0,13.0,10/01/15 00:00
20150511,09,89,6.3,0.0,10/01/15 00:00
20150511,09,90,3.5,0.0,10/01/15 00:00
20150511,09,91,0.8,0.0,10/01/15 00:00
20150511,09,92,0.0,1.0,10/01/15 00:00
20150511,09,93,0.0,5.0,10/01/15 00:00
20150511,09,94,1.3,1.0,10/01/15 00:00
20150511,09,95,0.0,10.0,10/01/15 00:00
20150511,09,96,0.0,1.0,10/01/15 00:00
20150511,09,98,2.0,0.0,10/01/15 00:00
20150511,09,99,0.0,5.0,10/01/15 00:00
20150511,09,100,5.0,70.0,10/01/15 00:00
20150511,09,101,0.0,24.0,10/01/15 00:00
20150511,09,108,15.0,0.0,10/01/15 00:00
20150511,09,109,5.0,0.0,10/01/15 00:00
20150511,09,111,0.0,10.0,10/01/15 00:00
20150511,09,115,10.0,0.0,10/01/15 00:00
20150511,09,117,1.0,0.0,10/01/15 00:00
20150511,09,120,0.0,10.0,10/01/15 00:00
20150511,09,121,0.0,10.0,10/01/15 00:00
20150511,09,122,0.0,10.0,10/01/15 00:00
20150511,09,123,0.0,5.0,10/01/15 00:00
20150511,09,124,5.0,0.0,10/01/15 00:00
20150511,09,125,0.0,200.0,10/01/15 00:00
20150511,09,134,2.0,0.0,10/01/15 00:00
20150511,09,140,0.2,0.0,10/01/15 00:00
20150511,09,142,2.0,0.0,10/01/15 00:00
20150511,09,144,0.0,0.1,10/01/15 00:00
20150511,09,145,5.0,0.0,10/01/15 00:00
20150511,09,146,0.0,5.0,10/01/15 00:00
20150511,09,149,10.0,0.0,10/01/15 00:00
20150511,09,150,5.0,15.0,10/01/15 00:00
20150511,09,153,0.4,0.0,10/01/15 00:00
20150511,09,159,5.0,0.0,10/01/15 00:00
20150511,09,160,5.0,15.0,10/01/15 00:00
20150511,09,168,2.0,0.0,10/01/15 00:00
20150511,09,169,12.0,0.0,10/01/15 00:00
20150511,09,174,5.0,0.0,10/01/15 00:00
20150511,09,175,20.0,2.0,10/01/15 00:00
20150511,09,179,15.0,0.0,10/01/15 00:00
20150511,09,183,4.0,0.0,10/01/15 00:00
20150511,09,184,5.0,0.0,10/01/15 00:00
20150511,09,186,1.0,0.0,10/01/15 00:00
20150511,09,187,2.0,0.0,10/01/15 00:00
20150511,09,190,15.0,0.0,10/01/15 00:00
20150511,09,192,1.0,0.0,10/01/15 00:00
20150511,09,193,5.0,0.0,10/01/15 00:00
20150511,09,194,5.0,0.0,10/01/15 00:00
20150511,09,195,15.0,0.0,10/01/15 00:00
20150511,09,196,3.0,10.0,10/01/15 00:00
20150511,09,197,2.0,0.0,10/01/15 00:00
20150511,09,198,4.0,0.0,10/01/15 00:00
20150511,09,203,4.0,0.0,10/01/15 00:00
20150511,09,204,0.0,10.0,10/01/15 00:00
20150511,09,205,5.0,0.0,10/01/15 00:00
20150511,09,208,6.0,0.0,10/01/15 00:00
20150511,09,209,2.0,0.0,10/01/15 00:00
20150511,09,210,4.0,0.0,10/01/15 00:00
20150511,09,211,1.0,0.0,10/01/15 00:00
20150511,09,213,16.0,0.0,10/01/15 00:00
20150511,09,215,8.0,0.0,10/01/15 00:00
20150511,09,216,1.0,0.0,10/01/15 00:00
20150511,09,217,1.2,0.0,10/01/15 00:00
20150511,09,218,0.7,0.0,10/01/15 00:00
20150511,09,219,6.8,0.0,10/01/15 00:00
20150511,09,223,7.0,0.0,10/01/15 00:00
20150511,09,224,2.0,0.0,10/01/15 00:00
20150511,09,225,2.0,0.0,10/01/15 00:00
20150511,09,227,3.0,0.0,10/01/15 00:00
20150511,09,228,4.5,0.0,10/01/15 00:00
20150511,09,229,5.4,0.0,10/01/15 00:00
20150511,09,230,1.0,0.0,10/01/15 00:00
20150511,09,233,6.0,0.0,10/01/15 00:00
20150511,09,234,1.0,0.0,10/01/15 00:00
20150511,09,235,2.0,0.0,10/01/15 00:00
20150511,09,239,0.4,0.0,10/01/15 00:00
20150511,09,240,3.0,0.0,10/01/15 00:00
20150511,09,250,25.0,0.0,10/01/15 00:00
20150511,09,253,0.8,0.0,10/01/15 00:00
20150511,09,263,20.0,0.0,10/01/15 00:00
20150511,09,264,2.0,0.0,10/01/15 00:00
20150511,09,275,5.0,0.0,10/01/15 00:00
20150511,09,276,50.0,0.0,10/01/15 00:00
20150511,09,277,3.0,0.0,10/01/15 00:00
20150511,09,278,1.5,0.0,10/01/15 00:00
20150511,09,289,75.0,0.0,10/01/15 00:00
20150511,09,300,15.0,0.0,10/01/15 00:00
20150511,09,317,1.0,0.0,10/01/15 00:00
20150511,09,355,5.0,0.0,10/01/15 00:00
20150511,09,380,1.0,0.0,10/01/15 00:00
20150511,09,400,20.0,90.0,10/01/15 00:00
20150511,09,405,1.0,0.0,10/01/15 00:00
20150511,09,500,5.0,0.0,10/01/15 00:00
20150511,09,597,2.0,0.0,10/01/15 00:00
20150511,09,600,5.0,0.0,10/01/15 00:00
20150511,09,678,4.0,0.0,10/01/15 00:00
20150511,09,700,5.0,0.0,10/01/15 00:00
20150511,09,786,6.0,0.0,10/01/15 00:00
20150511,09,800,5.0,0.0,10/01/15 00:00
20150511,09,975,12.0,0.0,10/01/15 00:00
20150511,09,999,0.0,2238.0,10/01/15 00:00
20150511,09,1000,0.0,121.0,10/01/15 00:00
20150511,09,1065,33.0,0.0,10/01/15 00:00
20150511,09,0,0.0,0.0,10/01/15 00:00
20150511,10,-499,0.0,5.0,10/01/15 00:00
20150511,10,-429,0.0,3.0,10/01/15 00:00
20150511,10,-428,0.0,1.0,10/01/15 00:00
20150511,10,-399,0.0,1.0,10/01/15 00:00
20150511,10,-329,0.0,1.0,10/01/15 00:00
20150511,10,-326,0.0,20.0,10/01/15 00:00
20150511,10,-299,0.0,7.0,10/01/15 00:00
20150511,10,-276,0.0,20.0,10/01/15 00:00
20150511,10,-241,0.0,2.0,10/01/15 00:00
20150511,10,-239,0.0,3.0,10/01/15 00:00
20150511,10,-226,0.0,10.0,10/01/15 00:00
20150511,10,-200,1.0,0.0,10/01/15 00:00
20150511,10,-189,0.0,2.0,10/01/15 00:00
20150511,10,-180,0.0,10.0,10/01/15 00:00
20150511,10,-176,0.0,10.0,10/01/15 00:00
20150511,10,-156,0.0,1.0,10/01/15 00:00
20150511,10,-150,0.0,10.0,10/01/15 00:00
20150511,10,-149,0.0,4.0,10/01/15 00:00
20150511,10,-129,0.0,4.7,10/01/15 00:00
20150511,10,-126,0.0,5.0,10/01/15 00:00
20150511,10,-99,0.0,10.0,10/01/15 00:00
20150511,10,-76,0.0,5.0,10/01/15 00:00
20150511,10,-75,0.0,10.0,10/01/15 00:00
20150511,10,-71,0.0,2.0,10/01/15 00:00
20150511,10,-59,5.0,0.0,10/01/15 00:00
20150511,10,-57,0.0,1.0,10/01/15 00:00
20150511,10,-56,0.0,2.0,10/01/15 00:00
20150511,10,-50,2.8,0.0,10/01/15 00:00
20150511,10,-46,0.0,1.0,10/01/15 00:00
20150511,10,-45,0.0,8.0,10/01/15 00:00
20150511,10,-40,0.0,15.0,10/01/15 00:00
20150511,10,-33,0.0,6.0,10/01/15 00:00
20150511,10,-30,0.0,20.0,10/01/15 00:00
20150511,10,-29,0.0,12.0,10/01/15 00:00
20150511,10,-27,0.0,6.0,10/01/15 00:00
20150511,10,-25,60.0,1.0,10/01/15 00:00
20150511,10,-24,0.0,3.0,10/01/15 00:00
20150511,10,-18,0.0,3.0,10/01/15 00:00
20150511,10,-17,15.0,0.0,10/01/15 00:00
20150511,10,-16,0.0,6.0,10/01/15 00:00
20150511,10,-15,0.0,8.0,10/01/15 00:00
20150511,10,-13,15.0,0.0,10/01/15 00:00
20150511,10,-12,0.0,8.0,10/01/15 00:00
20150511,10,-9,0.0,2.0,10/01/15 00:00
20150511,10,-8,12.0,2.0,10/01/15 00:00
20150511,10,-6,15.0,7.0,10/01/15 00:00
20150511,10,-5,0.0,2.0,10/01/15 00:00
20150511,10,-2,0.0,2.0,10/01/15 00:00
20150511,10,0,1955.2,5.0,10/01/15 00:00
20150511,10,1,212.0,7.0,10/01/15 00:00
20150511,10,2,27.0,0.0,10/01/15 00:00
20150511,10,3,0.0,2.0,10/01/15 00:00
20150511,10,4,0.0,4.0,10/01/15 00:00
20150511,10,5,82.0,10.0,10/01/15 00:00
20150511,10,6,0.0,3.0,10/01/15 00:00
20150511,10,7,5.0,0.0,10/01/15 00:00
20150511,10,8,10.0,42.0,10/01/15 00:00
20150511,10,9,13.0,0.0,10/01/15 00:00
20150511,10,10,18.0,11.0,10/01/15 00:00
20150511,10,12,0.0,1.5,10/01/15 00:00
20150511,10,13,15.0,25.0,10/01/15 00:00
20150511,10,14,0.0,16.0,10/01/15 00:00
20150511,10,15,35.0,0.5,10/01/15 00:00
20150511,10,17,340.0,12.0,10/01/15 00:00
20150511,10,18,0.0,16.0,10/01/15 00:00
20150511,10,19,0.0,11.0,10/01/15 00:00
20150511,10,20,20.0,5.0,10/01/15 00:00
20150511,10,21,2.0,14.8,10/01/15 00:00
20150511,10,22,51.0,11.8,10/01/15 00:00
20150511,10,23,167.0,22.0,10/01/15 00:00
20150511,10,24,9.0,9.7,10/01/15 00:00
20150511,10,25,0.0,34.3,10/01/15 00:00
20150511,10,26,190.0,195.0,10/01/15 00:00
20150511,10,27,402.0,12.7,10/01/15 00:00
20150511,10,28,0.0,76.7,10/01/15 00:00
20150511,10,29,96.0,10.0,10/01/15 00:00
20150511,10,30,108.0,3.0,10/01/15 00:00
20150511,10,31,28.0,181.0,10/01/15 00:00
20150511,10,32,53.0,0.8,10/01/15 00:00
20150511,10,33,35.0,83.0,10/01/15 00:00
20150511,10,34,53.0,176.1,10/01/15 00:00
20150511,10,35,69.0,5.0,10/01/15 00:00
20150511,10,36,25.0,97.0,10/01/15 00:00
20150511,10,37,6.0,10.0,10/01/15 00:00
20150511,10,38,18.0,341.0,10/01/15 00:00
20150511,10,39,123.0,275.0,10/01/15 00:00
20150511,10,40,61.0,51.8,10/01/15 00:00
20150511,10,41,42.0,25.0,10/01/15 00:00
20150511,10,42,14.0,476.0,10/01/15 00:00
20150511,10,43,38.8,146.0,10/01/15 00:00
20150511,10,44,136.0,56.8,10/01/15 00:00
20150511,10,45,23.0,570.0,10/01/15 00:00
20150511,10,46,5.6,115.0,10/01/15 00:00
20150511,10,47,2.6,128.0,10/01/15 00:00
20150511,10,48,3.0,35.0,10/01/15 00:00
20150511,10,49,12.8,123.4,10/01/15 00:00
20150511,10,50,67.0,6.0,10/01/15 00:00
20150511,10,51,4.8,130.0,10/01/15 00:00
20150511,10,52,10.8,10.0,10/01/15 00:00
20150511,10,53,16.8,0.0,10/01/15 00:00
20150511,10,54,12.8,12.2,10/01/15 00:00
20150511,10,55,8.0,22.1,10/01/15 00:00
20150511,10,56,127.0,12.2,10/01/15 00:00
20150511,10,57,37.0,0.0,10/01/15 00:00
20150511,10,58,57.0,14.3,10/01/15 00:00
20150511,10,59,6.0,0.0,10/01/15 00:00
20150511,10,60,11.2,0.0,10/01/15 00:00
20150511,10,61,140.0,18.6,10/01/15 00:00
20150511,10,62,0.0,5.0,10/01/15 00:00
20150511,10,63,15.0,5.4,10/01/15 00:00
20150511,10,64,1.0,0.0,10/01/15 00:00
20150511,10,65,9.4,49.0,10/01/15 00:00
20150511,10,66,0.0,23.3,10/01/15 00:00
20150511,10,67,0.0,10.0,10/01/15 00:00
20150511,10,68,0.0,86.0,10/01/15 00:00
20150511,10,69,0.0,5.0,10/01/15 00:00
20150511,10,71,70.0,80.0,10/01/15 00:00
20150511,10,73,2.8,2.0,10/01/15 00:00
20150511,10,74,1.0,0.0,10/01/15 00:00
20150511,10,75,55.0,38.0,10/01/15 00:00
20150511,10,76,0.0,31.0,10/01/15 00:00
20150511,10,77,0.8,20.0,10/01/15 00:00
20150511,10,78,30.0,2.0,10/01/15 00:00
20150511,10,80,27.0,1.0,10/01/15 00:00
20150511,10,81,0.0,10.1,10/01/15 00:00
20150511,10,82,0.0,57.1,10/01/15 00:00
20150511,10,83,25.0,0.0,10/01/15 00:00
20150511,10,84,0.0,15.0,10/01/15 00:00
20150511,10,85,53.0,6.0,10/01/15 00:00
20150511,10,86,0.6,0.0,10/01/15 00:00
20150511,10,88,5.0,10.0,10/01/15 00:00
20150511,10,89,5.5,1.0,10/01/15 00:00
20150511,10,90,4.6,6.2,10/01/15 00:00
20150511,10,91,4.0,35.0,10/01/15 00:00
20150511,10,92,5.0,0.0,10/01/15 00:00
20150511,10,93,2.3,0.0,10/01/15 00:00
20150511,10,94,0.0,14.0,10/01/15 00:00
20150511,10,95,3.0,0.0,10/01/15 00:00
20150511,10,97,0.0,1.0,10/01/15 00:00
20150511,10,98,0.0,1.0,10/01/15 00:00
20150511,10,99,2.0,15.0,10/01/15 00:00
20150511,10,100,5.0,70.0,10/01/15 00:00
20150511,10,102,0.0,27.0,10/01/15 00:00
20150511,10,105,0.0,18.0,10/01/15 00:00
20150511,10,106,0.0,24.0,10/01/15 00:00
20150511,10,108,15.0,0.0,10/01/15 00:00
20150511,10,109,20.4,0.0,10/01/15 00:00
20150511,10,111,0.0,10.0,10/01/15 00:00
20150511,10,115,10.0,0.0,10/01/15 00:00
20150511,10,119,1.0,0.0,10/01/15 00:00
20150511,10,120,5.0,10.0,10/01/15 00:00
20150511,10,121,0.0,18.0,10/01/15 00:00
20150511,10,122,0.0,15.0,10/01/15 00:00
20150511,10,123,0.4,5.0,10/01/15 00:00
20150511,10,124,5.0,0.0,10/01/15 00:00
20150511,10,125,0.0,212.0,10/01/15 00:00
20150511,10,132,0.0,5.0,10/01/15 00:00
20150511,10,135,2.0,0.0,10/01/15 00:00
20150511,10,136,0.0,0.1,10/01/15 00:00
20150511,10,144,2.0,0.0,10/01/15 00:00
20150511,10,149,10.0,0.0,10/01/15 00:00
20150511,10,150,10.0,15.0,10/01/15 00:00
20150511,10,151,0.2,0.0,10/01/15 00:00
20150511,10,159,5.0,10.0,10/01/15 00:00
20150511,10,160,5.0,15.0,10/01/15 00:00
20150511,10,163,0.2,0.0,10/01/15 00:00
20150511,10,166,0.1,0.0,10/01/15 00:00
20150511,10,168,2.1,5.0,10/01/15 00:00
20150511,10,169,12.0,0.0,10/01/15 00:00
20150511,10,174,5.0,0.0,10/01/15 00:00
20150511,10,175,20.0,2.0,10/01/15 00:00
20150511,10,179,15.0,0.0,10/01/15 00:00
20150511,10,183,4.0,0.0,10/01/15 00:00
20150511,10,184,5.0,0.0,10/01/15 00:00
20150511,10,187,2.0,0.0,10/01/15 00:00
20150511,10,188,0.0,121.0,10/01/15 00:00
20150511,10,190,16.0,0.0,10/01/15 00:00
20150511,10,193,4.0,0.0,10/01/15 00:00
20150511,10,194,6.0,0.0,10/01/15 00:00
20150511,10,195,15.0,0.0,10/01/15 00:00
20150511,10,196,0.0,10.0,10/01/15 00:00
20150511,10,197,1.0,0.0,10/01/15 00:00
20150511,10,199,2.0,0.0,10/01/15 00:00
20150511,10,200,5.0,0.0,10/01/15 00:00
20150511,10,201,1.0,0.0,10/01/15 00:00
20150511,10,203,4.0,0.0,10/01/15 00:00
20150511,10,204,0.0,10.0,10/01/15 00:00
20150511,10,205,5.0,0.0,10/01/15 00:00
20150511,10,206,4.0,0.0,10/01/15 00:00
20150511,10,207,2.0,0.0,10/01/15 00:00
20150511,10,208,5.0,0.0,10/01/15 00:00
20150511,10,209,2.0,0.0,10/01/15 00:00
20150511,10,211,8.0,0.0,10/01/15 00:00
20150511,10,212,2.0,0.0,10/01/15 00:00
20150511,10,213,6.0,0.0,10/01/15 00:00
20150511,10,214,5.0,0.0,10/01/15 00:00
20150511,10,216,4.2,0.0,10/01/15 00:00
20150511,10,217,2.0,0.0,10/01/15 00:00
20150511,10,218,6.5,0.0,10/01/15 00:00
20150511,10,219,5.0,0.0,10/01/15 00:00
20150511,10,223,6.0,0.0,10/01/15 00:00
20150511,10,224,3.0,0.0,10/01/15 00:00
20150511,10,225,1.0,0.0,10/01/15 00:00
20150511,10,226,2.0,0.0,10/01/15 00:00
20150511,10,228,7.5,0.0,10/01/15 00:00
20150511,10,229,5.0,0.0,10/01/15 00:00
20150511,10,231,1.0,0.0,10/01/15 00:00
20150511,10,233,6.0,0.0,10/01/15 00:00
20150511,10,235,1.0,0.0,10/01/15 00:00
20150511,10,236,2.4,0.0,10/01/15 00:00
20150511,10,241,1.0,0.0,10/01/15 00:00
20150511,10,242,2.0,0.0,10/01/15 00:00
20150511,10,250,25.0,0.0,10/01/15 00:00
20150511,10,263,20.0,0.0,10/01/15 00:00
20150511,10,268,2.0,0.0,10/01/15 00:00
20150511,10,275,5.0,0.0,10/01/15 00:00
20150511,10,276,50.0,0.0,10/01/15 00:00
20150511,10,278,1.9,0.0,10/01/15 00:00
20150511,10,281,3.0,0.0,10/01/15 00:00
20150511,10,289,75.0,0.0,10/01/15 00:00
20150511,10,300,15.0,0.0,10/01/15 00:00
20150511,10,306,0.8,0.0,10/01/15 00:00
20150511,10,319,1.0,0.0,10/01/15 00:00
20150511,10,355,5.0,0.0,10/01/15 00:00
20150511,10,382,1.0,0.0,10/01/15 00:00
20150511,10,400,20.0,60.0,10/01/15 00:00
20150511,10,407,1.0,0.0,10/01/15 00:00
20150511,10,500,5.0,0.0,10/01/15 00:00
20150511,10,597,2.0,0.0,10/01/15 00:00
20150511,10,600,5.0,0.0,10/01/15 00:00
20150511,10,678,4.0,0.0,10/01/15 00:00
20150511,10,700,5.0,0.0,10/01/15 00:00
20150511,10,786,6.0,0.0,10/01/15 00:00
20150511,10,800,5.0,0.0,10/01/15 00:00
20150511,10,975,12.0,0.0,10/01/15 00:00
20150511,10,999,0.0,2238.0,10/01/15 00:00
20150511,10,1000,0.0,121.0,10/01/15 00:00
20150511,10,1065,33.0,0.0,10/01/15 00:00
20150511,10,0,0.0,0.0,10/01/15 00:00
20150511,11,-499,0.0,5.0,10/01/15 00:00
20150511,11,-429,0.0,3.0,10/01/15 00:00
20150511,11,-428,0.0,1.0,10/01/15 00:00
20150511,11,-399,0.0,1.0,10/01/15 00:00
20150511,11,-329,0.0,1.0,10/01/15 00:00
20150511,11,-326,0.0,20.0,10/01/15 00:00
20150511,11,-299,0.0,7.0,10/01/15 00:00
20150511,11,-276,0.0,20.0,10/01/15 00:00
20150511,11,-241,0.0,2.0,10/01/15 00:00
20150511,11,-239,0.0,3.0,10/01/15 00:00
20150511,11,-226,0.0,10.0,10/01/15 00:00
20150511,11,-200,3.3,0.0,10/01/15 00:00
20150511,11,-189,0.0,1.0,10/01/15 00:00
20150511,11,-186,0.0,1.0,10/01/15 00:00
20150511,11,-180,0.0,10.0,10/01/15 00:00
20150511,11,-176,0.0,10.0,10/01/15 00:00
20150511,11,-153,0.0,1.0,10/01/15 00:00
20150511,11,-150,0.0,10.0,10/01/15 00:00
20150511,11,-149,0.0,4.0,10/01/15 00:00
20150511,11,-129,0.0,4.7,10/01/15 00:00
20150511,11,-126,0.0,5.0,10/01/15 00:00
20150511,11,-99,0.0,10.0,10/01/15 00:00
20150511,11,-76,0.0,5.0,10/01/15 00:00
20150511,11,-75,0.0,10.0,10/01/15 00:00
20150511,11,-71,0.0,2.0,10/01/15 00:00
20150511,11,-59,5.0,0.0,10/01/15 00:00
20150511,11,-57,0.0,1.0,10/01/15 00:00
20150511,11,-53,0.0,2.0,10/01/15 00:00
20150511,11,-50,1.8,0.0,10/01/15 00:00
20150511,11,-45,0.0,8.0,10/01/15 00:00
20150511,11,-44,0.0,12.0,10/01/15 00:00
20150511,11,-40,0.0,15.0,10/01/15 00:00
20150511,11,-31,0.0,6.0,10/01/15 00:00
20150511,11,-30,0.0,20.0,10/01/15 00:00
20150511,11,-27,0.0,12.0,10/01/15 00:00
20150511,11,-25,75.0,25.0,10/01/15 00:00
20150511,11,-24,0.0,2.0,10/01/15 00:00
20150511,11,-18,0.0,3.0,10/01/15 00:00
20150511,11,-16,16.0,0.0,10/01/15 00:00
20150511,11,-15,0.0,12.0,10/01/15 00:00
20150511,11,-14,0.0,6.0,10/01/15 00:00
20150511,11,-13,0.0,6.0,10/01/15 00:00
20150511,11,-12,15.0,8.0,10/01/15 00:00
20150511,11,-10,15.0,0.0,10/01/15 00:00
20150511,11,-9,0.0,2.0,10/01/15 00:00
20150511,11,-8,12.0,7.0,10/01/15 00:00
20150511,11,-6,0.0,2.0,10/01/15 00:00
20150511,11,-5,0.0,7.0,10/01/15 00:00
20150511,11,-4,0.0,4.0,10/01/15 00:00
20150511,11,-3,0.0,1.0,10/01/15 00:00
20150511,11,-2,15.0,2.0,10/01/15 00:00
20150511,11,0,1956.3,5.0,10/01/15 00:00
20150511,11,1,212.0,7.0,10/01/15 00:00
20150511,11,2,27.0,0.0,10/01/15 00:00
20150511,11,3,0.0,2.0,10/01/15 00:00
20150511,11,4,0.0,4.0,10/01/15 00:00
20150511,11,5,82.0,5.0,10/01/15 00:00
20150511,11,6,0.0,3.0,10/01/15 00:00
20150511,11,7,23.0,0.0,10/01/15 00:00
20150511,11,8,0.0,42.0,10/01/15 00:00
20150511,11,9,23.0,0.0,10/01/15 00:00
20150511,11,10,7.0,11.0,10/01/15 00:00
20150511,11,11,23.0,0.0,10/01/15 00:00
20150511,11,12,16.0,2.4,10/01/15 00:00
20150511,11,13,0.0,10.0,10/01/15 00:00
20150511,11,14,0.0,30.0,10/01/15 00:00
20150511,11,15,46.0,0.5,10/01/15 00:00
20150511,11,17,340.0,2.0,10/01/15 00:00
20150511,11,18,2.0,16.0,10/01/15 00:00
20150511,11,19,4.0,12.9,10/01/15 00:00
20150511,11,20,32.0,11.0,10/01/15 00:00
20150511,11,21,20.0,23.0,10/01/15 00:00
20150511,11,22,23.0,10.0,10/01/15 00:00
20150511,11,23,172.0,11.8,10/01/15 00:00
20150511,11,24,7.0,6.0,10/01/15 00:00
20150511,11,25,12.0,22.0,10/01/15 00:00
20150511,11,26,10.0,9.8,10/01/15 00:00
20150511,11,27,406.0,55.0,10/01/15 00:00
20150511,11,28,3.0,12.0,10/01/15 00:00
20150511,11,29,165.0,208.8,10/01/15 00:00
20150511,11,30,99.0,3.0,10/01/15 00:00
20150511,11,31,141.0,66.4,10/01/15 00:00
20150511,11,32,26.4,12.0,10/01/15 00:00
20150511,11,33,25.0,71.0,10/01/15 00:00
20150511,11,34,14.0,240.0,10/01/15 00:00
20150511,11,35,20.0,122.0,10/01/15 00:00
20150511,11,36,102.0,83.1,10/01/15 00:00
20150511,11,37,3.0,60.0,10/01/15 00:00
20150511,11,38,0.0,190.0,10/01/15 00:00
20150511,11,39,5.0,77.0,10/01/15 00:00
20150511,11,40,23.0,462.0,10/01/15 00:00
20150511,11,41,9.0,83.0,10/01/15 00:00
20150511,11,42,149.0,75.0,10/01/15 00:00
20150511,11,43,68.0,47.0,10/01/15 00:00
20150511,11,44,19.0,65.0,10/01/15 00:00
