BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170108,08,55,35.4,272.6,06/01/17 00:01
20170108,08,56,114.7,263.0,06/01/17 00:01
20170108,08,57,83.6,72.0,06/01/17 00:01
20170108,08,58,175.9,72.1,06/01/17 00:01
20170108,08,59,74.4,197.0,06/01/17 00:01
20170108,08,60,62.2,217.4,06/01/17 00:01
20170108,08,61,78.5,136.6,06/01/17 00:01
20170108,08,62,39.6,80.4,06/01/17 00:01
20170108,08,63,22.4,205.4,06/01/17 00:01
20170108,08,64,51.7,12.0,06/01/17 00:01
20170108,08,65,191.7,93.0,06/01/17 00:01
20170108,08,66,62.9,171.6,06/01/17 00:01
20170108,08,67,46.3,99.9,06/01/17 00:01
20170108,08,68,17.8,68.5,06/01/17 00:01
20170108,08,69,46.8,71.3,06/01/17 00:01
20170108,08,70,51.1,225.0,06/01/17 00:01
20170108,08,71,25.3,9.0,06/01/17 00:01
20170108,08,72,18.1,110.5,06/01/17 00:01
20170108,08,73,22.1,39.5,06/01/17 00:01
20170108,08,74,26.3,1.8,06/01/17 00:01
20170108,08,75,13.3,127.5,06/01/17 00:01
20170108,08,76,45.4,22.5,06/01/17 00:01
20170108,08,77,14.1,36.5,06/01/17 00:01
20170108,08,78,5.6,7.5,06/01/17 00:01
20170108,08,79,36.6,0.0,06/01/17 00:01
20170108,08,80,22.6,24.7,06/01/17 00:01
20170108,08,81,27.0,16.9,06/01/17 00:01
20170108,08,82,55.7,3.0,06/01/17 00:01
20170108,08,83,49.5,28.5,06/01/17 00:01
20170108,08,84,64.7,1.9,06/01/17 00:01
20170108,08,85,8.7,6.0,06/01/17 00:01
20170108,08,86,64.0,102.0,06/01/17 00:01
20170108,08,87,21.2,28.0,06/01/17 00:01
20170108,08,88,6.9,9.2,06/01/17 00:01
20170108,08,89,21.2,9.0,06/01/17 00:01
20170108,08,90,47.7,13.8,06/01/17 00:01
20170108,08,91,5.0,3.0,06/01/17 00:01
20170108,08,93,15.4,0.0,06/01/17 00:01
20170108,08,94,87.6,0.0,06/01/17 00:01
20170108,08,95,4.7,50.0,06/01/17 00:01
20170108,08,96,16.4,7.0,06/01/17 00:01
20170108,08,97,14.8,0.0,06/01/17 00:01
20170108,08,98,11.0,34.0,06/01/17 00:01
20170108,08,99,10.6,400.0,06/01/17 00:01
20170108,08,100,28.7,39.5,06/01/17 00:01
20170108,08,101,56.8,0.0,06/01/17 00:01
20170108,08,102,11.6,0.0,06/01/17 00:01
20170108,08,103,19.8,0.0,06/01/17 00:01
20170108,08,104,4.8,3.0,06/01/17 00:01
20170108,08,105,21.8,0.0,06/01/17 00:01
20170108,08,106,6.0,5.0,06/01/17 00:01
20170108,08,107,3.8,1.8,06/01/17 00:01
20170108,08,108,8.9,0.0,06/01/17 00:01
20170108,08,110,31.6,0.0,06/01/17 00:01
20170108,08,111,8.9,0.0,06/01/17 00:01
20170108,08,112,32.1,0.0,06/01/17 00:01
20170108,08,113,11.0,0.0,06/01/17 00:01
20170108,08,115,0.0,18.0,06/01/17 00:01
20170108,08,116,1.5,0.0,06/01/17 00:01
20170108,08,118,6.5,0.0,06/01/17 00:01
20170108,08,119,4.8,0.0,06/01/17 00:01
20170108,08,120,5.2,4.0,06/01/17 00:01
20170108,08,122,3.3,0.0,06/01/17 00:01
20170108,08,123,5.2,1.8,06/01/17 00:01
20170108,08,124,48.4,0.0,06/01/17 00:01
20170108,08,125,16.5,0.5,06/01/17 00:01
20170108,08,126,30.3,179.0,06/01/17 00:01
20170108,08,127,2.0,0.0,06/01/17 00:01
20170108,08,128,2.0,0.0,06/01/17 00:01
20170108,08,129,9.0,0.0,06/01/17 00:01
20170108,08,130,2.0,0.0,06/01/17 00:01
20170108,08,131,6.0,0.0,06/01/17 00:01
20170108,08,132,14.0,3.0,06/01/17 00:01
20170108,08,133,4.0,0.0,06/01/17 00:01
20170108,08,135,60.9,6.0,06/01/17 00:01
20170108,08,136,1.0,0.0,06/01/17 00:01
20170108,08,137,2.0,0.0,06/01/17 00:01
20170108,08,138,46.5,0.0,06/01/17 00:01
20170108,08,139,1.0,0.0,06/01/17 00:01
20170108,08,140,7.4,0.0,06/01/17 00:01
20170108,08,141,13.8,0.0,06/01/17 00:01
20170108,08,144,14.5,0.0,06/01/17 00:01
20170108,08,145,0.0,15.0,06/01/17 00:01
20170108,08,148,11.3,0.0,06/01/17 00:01
20170108,08,149,4.0,0.0,06/01/17 00:01
20170108,08,151,1.9,0.0,06/01/17 00:01
20170108,08,155,41.0,1.5,06/01/17 00:01
20170108,08,156,14.0,0.0,06/01/17 00:01
20170108,08,157,17.3,0.0,06/01/17 00:01
20170108,08,158,38.0,0.0,06/01/17 00:01
20170108,08,159,6.0,0.0,06/01/17 00:01
20170108,08,160,3.0,0.0,06/01/17 00:01
20170108,08,161,4.0,0.0,06/01/17 00:01
20170108,08,162,6.0,0.0,06/01/17 00:01
20170108,08,165,16.4,0.0,06/01/17 00:01
20170108,08,166,7.4,0.0,06/01/17 00:01
20170108,08,167,2.0,0.0,06/01/17 00:01
20170108,08,169,4.0,0.0,06/01/17 00:01
20170108,08,171,7.0,0.0,06/01/17 00:01
20170108,08,172,6.0,0.0,06/01/17 00:01
20170108,08,173,2.0,0.0,06/01/17 00:01
20170108,08,174,5.0,0.0,06/01/17 00:01
20170108,08,175,9.0,0.0,06/01/17 00:01
20170108,08,176,16.0,0.0,06/01/17 00:01
20170108,08,177,8.0,0.0,06/01/17 00:01
20170108,08,178,6.0,0.0,06/01/17 00:01
20170108,08,179,4.0,0.0,06/01/17 00:01
20170108,08,180,4.0,0.0,06/01/17 00:01
20170108,08,182,15.4,0.0,06/01/17 00:01
20170108,08,185,6.0,0.0,06/01/17 00:01
20170108,08,186,2.0,0.0,06/01/17 00:01
20170108,08,191,4.4,0.0,06/01/17 00:01
20170108,08,198,2.0,0.0,06/01/17 00:01
20170108,08,199,4.0,0.0,06/01/17 00:01
20170108,08,200,0.0,144.0,06/01/17 00:01
20170108,08,202,2.0,0.0,06/01/17 00:01
20170108,08,203,4.0,0.0,06/01/17 00:01
20170108,08,204,22.2,0.0,06/01/17 00:01
20170108,08,208,21.0,0.0,06/01/17 00:01
20170108,08,209,11.0,0.0,06/01/17 00:01
20170108,08,215,1.0,0.0,06/01/17 00:01
20170108,08,216,16.0,0.0,06/01/17 00:01
20170108,08,217,2.0,0.0,06/01/17 00:01
20170108,08,220,6.0,0.0,06/01/17 00:01
20170108,08,221,1.0,0.0,06/01/17 00:01
20170108,08,222,34.0,0.0,06/01/17 00:01
20170108,08,223,16.0,0.0,06/01/17 00:01
20170108,08,224,9.0,0.0,06/01/17 00:01
20170108,08,225,1.0,0.0,06/01/17 00:01
20170108,08,231,2.0,0.0,06/01/17 00:01
20170108,08,232,10.0,0.0,06/01/17 00:01
20170108,08,233,4.5,396.0,06/01/17 00:01
20170108,08,237,10.0,0.0,06/01/17 00:01
20170108,08,238,2.0,0.0,06/01/17 00:01
20170108,08,239,2.0,0.0,06/01/17 00:01
20170108,08,240,1.8,0.0,06/01/17 00:01
20170108,08,242,2.0,0.0,06/01/17 00:01
20170108,08,244,2.0,0.0,06/01/17 00:01
20170108,08,247,1.8,0.0,06/01/17 00:01
20170108,08,248,12.0,0.0,06/01/17 00:01
20170108,08,256,2.5,0.0,06/01/17 00:01
20170108,08,267,2.7,0.0,06/01/17 00:01
20170108,08,282,1.0,0.0,06/01/17 00:01
20170108,08,283,3.6,0.0,06/01/17 00:01
20170108,08,288,4.0,0.0,06/01/17 00:01
20170108,08,289,20.0,0.0,06/01/17 00:01
20170108,08,290,4.0,0.0,06/01/17 00:01
20170108,08,291,2.0,0.0,06/01/17 00:01
20170108,08,297,2.0,0.0,06/01/17 00:01
20170108,08,299,8.6,0.0,06/01/17 00:01
20170108,08,300,3.0,0.0,06/01/17 00:01
20170108,08,305,2.0,0.0,06/01/17 00:01
20170108,08,307,2.0,0.0,06/01/17 00:01
20170108,08,308,2.0,0.0,06/01/17 00:01
20170108,08,311,8.0,0.0,06/01/17 00:01
20170108,08,312,5.0,0.0,06/01/17 00:01
20170108,08,314,17.0,0.0,06/01/17 00:01
20170108,08,315,4.0,0.0,06/01/17 00:01
20170108,08,316,7.0,0.0,06/01/17 00:01
20170108,08,317,4.0,0.0,06/01/17 00:01
20170108,08,318,9.0,0.0,06/01/17 00:01
20170108,08,319,4.0,0.0,06/01/17 00:01
20170108,08,320,6.8,0.0,06/01/17 00:01
20170108,08,326,2.0,0.0,06/01/17 00:01
20170108,08,334,2.0,0.0,06/01/17 00:01
20170108,08,336,2.0,0.0,06/01/17 00:01
20170108,08,337,6.0,0.0,06/01/17 00:01
20170108,08,341,6.8,0.0,06/01/17 00:01
20170108,08,362,4.8,0.0,06/01/17 00:01
20170108,08,392,2.0,0.0,06/01/17 00:01
20170108,08,452,2.0,0.0,06/01/17 00:01
20170108,08,461,4.0,0.0,06/01/17 00:01
20170108,08,499,47.0,0.0,06/01/17 00:01
20170108,08,515,4.0,0.0,06/01/17 00:01
20170108,08,592,2.0,0.0,06/01/17 00:01
20170108,08,593,2.0,0.0,06/01/17 00:01
20170108,08,699,2.0,0.0,06/01/17 00:01
20170108,08,899,48.0,0.0,06/01/17 00:01
20170108,08,999,0.0,1773.9,06/01/17 00:01
20170108,08,1000,0.0,70.6,06/01/17 00:01
20170108,09,-200,54.5,0.0,06/01/17 00:01
20170108,09,-66,0.0,6.0,06/01/17 00:01
20170108,09,-40,0.0,5.0,06/01/17 00:01
20170108,09,-39,0.0,2.4,06/01/17 00:01
20170108,09,-35,0.0,23.4,06/01/17 00:01
20170108,09,-31,0.0,2.4,06/01/17 00:01
20170108,09,-29,0.0,2.0,06/01/17 00:01
20170108,09,-27,0.0,9.0,06/01/17 00:01
20170108,09,-24,0.0,1.8,06/01/17 00:01
20170108,09,-21,0.0,1.3,06/01/17 00:01
20170108,09,-20,0.0,19.0,06/01/17 00:01
20170108,09,-19,0.0,36.7,06/01/17 00:01
20170108,09,-17,0.0,2.3,06/01/17 00:01
20170108,09,-15,0.0,6.4,06/01/17 00:01
20170108,09,-14,0.0,5.5,06/01/17 00:01
20170108,09,-12,22.0,0.0,06/01/17 00:01
20170108,09,-11,0.0,10.2,06/01/17 00:01
20170108,09,-8,0.0,4.0,06/01/17 00:01
20170108,09,-7,0.0,21.6,06/01/17 00:01
20170108,09,-5,56.0,26.0,06/01/17 00:01
20170108,09,-4,0.0,3.2,06/01/17 00:01
20170108,09,-3,0.0,40.0,06/01/17 00:01
20170108,09,-2,0.0,14.9,06/01/17 00:01
20170108,09,-1,0.0,2.3,06/01/17 00:01
20170108,09,0,1961.5,45.3,06/01/17 00:01
20170108,09,1,2.0,48.0,06/01/17 00:01
20170108,09,2,60.0,1.7,06/01/17 00:01
20170108,09,3,48.7,19.5,06/01/17 00:01
20170108,09,4,0.0,14.0,06/01/17 00:01
20170108,09,5,208.0,24.1,06/01/17 00:01
20170108,09,6,0.0,23.3,06/01/17 00:01
20170108,09,7,11.2,2.5,06/01/17 00:01
20170108,09,8,42.5,54.3,06/01/17 00:01
20170108,09,9,0.0,30.8,06/01/17 00:01
20170108,09,10,0.0,77.2,06/01/17 00:01
20170108,09,11,0.0,29.7,06/01/17 00:01
20170108,09,12,5.0,24.5,06/01/17 00:01
20170108,09,13,0.0,40.1,06/01/17 00:01
20170108,09,14,0.0,29.0,06/01/17 00:01
20170108,09,15,2.0,48.7,06/01/17 00:01
20170108,09,16,3.5,87.0,06/01/17 00:01
20170108,09,17,0.0,25.6,06/01/17 00:01
20170108,09,18,0.0,40.1,06/01/17 00:01
20170108,09,19,0.0,17.0,06/01/17 00:01
20170108,09,20,110.0,113.3,06/01/17 00:01
20170108,09,21,2.5,110.1,06/01/17 00:01
20170108,09,22,5.0,99.7,06/01/17 00:01
20170108,09,23,6.0,129.6,06/01/17 00:01
20170108,09,24,5.0,212.8,06/01/17 00:01
20170108,09,25,7.3,174.8,06/01/17 00:01
20170108,09,26,11.0,327.3,06/01/17 00:01
20170108,09,27,68.6,183.2,06/01/17 00:01
20170108,09,28,89.3,114.1,06/01/17 00:01
20170108,09,29,37.5,47.3,06/01/17 00:01
20170108,09,30,249.8,161.9,06/01/17 00:01
20170108,09,31,54.0,92.6,06/01/17 00:01
20170108,09,32,80.0,42.8,06/01/17 00:01
20170108,09,33,55.7,319.2,06/01/17 00:01
20170108,09,34,284.1,88.2,06/01/17 00:01
20170108,09,35,251.7,101.3,06/01/17 00:01
20170108,09,36,64.2,160.9,06/01/17 00:01
20170108,09,37,295.7,79.7,06/01/17 00:01
20170108,09,38,195.5,111.3,06/01/17 00:01
20170108,09,39,146.8,158.7,06/01/17 00:01
20170108,09,40,215.3,62.1,06/01/17 00:01
20170108,09,41,173.9,137.0,06/01/17 00:01
20170108,09,42,151.4,44.2,06/01/17 00:01
20170108,09,43,13.2,140.1,06/01/17 00:01
20170108,09,44,87.5,327.4,06/01/17 00:01
20170108,09,45,55.5,282.0,06/01/17 00:01
20170108,09,46,21.8,204.2,06/01/17 00:01
20170108,09,47,22.5,291.5,06/01/17 00:01
20170108,09,48,114.5,526.7,06/01/17 00:01
20170108,09,49,14.9,362.9,06/01/17 00:01
20170108,09,50,54.8,250.4,06/01/17 00:01
20170108,09,51,38.6,285.2,06/01/17 00:01
20170108,09,52,30.6,183.0,06/01/17 00:01
20170108,09,53,51.6,102.5,06/01/17 00:01
20170108,09,54,15.9,68.5,06/01/17 00:01
20170108,09,55,153.9,327.7,06/01/17 00:01
20170108,09,56,72.3,391.6,06/01/17 00:01
20170108,09,57,30.2,43.3,06/01/17 00:01
20170108,09,58,100.2,287.5,06/01/17 00:01
20170108,09,59,42.9,224.2,06/01/17 00:01
20170108,09,60,46.1,339.7,06/01/17 00:01
20170108,09,61,31.5,135.5,06/01/17 00:01
20170108,09,62,30.1,81.7,06/01/17 00:01
20170108,09,63,30.5,20.5,06/01/17 00:01
20170108,09,64,270.1,60.9,06/01/17 00:01
20170108,09,65,19.3,139.0,06/01/17 00:01
20170108,09,66,35.5,42.5,06/01/17 00:01
20170108,09,67,15.6,150.8,06/01/17 00:01
20170108,09,68,7.3,37.5,06/01/17 00:01
20170108,09,69,22.9,144.0,06/01/17 00:01
20170108,09,70,13.9,248.1,06/01/17 00:01
20170108,09,71,16.7,68.7,06/01/17 00:01
20170108,09,72,6.8,49.5,06/01/17 00:01
20170108,09,73,44.1,57.5,06/01/17 00:01
20170108,09,74,10.1,11.0,06/01/17 00:01
20170108,09,75,12.1,161.5,06/01/17 00:01
20170108,09,76,16.1,0.0,06/01/17 00:01
20170108,09,77,32.6,27.0,06/01/17 00:01
20170108,09,78,12.4,49.5,06/01/17 00:01
20170108,09,79,27.9,25.0,06/01/17 00:01
20170108,09,80,32.0,34.0,06/01/17 00:01
20170108,09,81,9.2,33.0,06/01/17 00:01
20170108,09,82,37.3,0.0,06/01/17 00:01
20170108,09,83,9.7,21.9,06/01/17 00:01
20170108,09,84,11.1,15.0,06/01/17 00:01
20170108,09,85,22.3,14.2,06/01/17 00:01
20170108,09,86,5.1,32.5,06/01/17 00:01
20170108,09,87,16.2,0.0,06/01/17 00:01
20170108,09,88,4.2,2.5,06/01/17 00:01
20170108,09,89,9.8,11.4,06/01/17 00:01
20170108,09,90,30.0,21.5,06/01/17 00:01
20170108,09,91,32.2,11.0,06/01/17 00:01
20170108,09,92,6.2,15.0,06/01/17 00:01
20170108,09,93,2.0,101.0,06/01/17 00:01
20170108,09,94,21.7,0.0,06/01/17 00:01
20170108,09,95,13.4,0.0,06/01/17 00:01
20170108,09,96,13.2,10.0,06/01/17 00:01
20170108,09,97,7.8,0.0,06/01/17 00:01
20170108,09,98,8.5,44.0,06/01/17 00:01
20170108,09,99,7.9,403.0,06/01/17 00:01
20170108,09,100,117.0,14.5,06/01/17 00:01
20170108,09,101,10.2,0.0,06/01/17 00:01
20170108,09,102,8.1,0.0,06/01/17 00:01
20170108,09,104,4.7,25.0,06/01/17 00:01
20170108,09,105,16.0,10.0,06/01/17 00:01
20170108,09,106,2.6,5.0,06/01/17 00:01
20170108,09,107,0.0,3.5,06/01/17 00:01
20170108,09,108,6.6,0.0,06/01/17 00:01
20170108,09,110,17.3,0.0,06/01/17 00:01
20170108,09,111,4.0,0.0,06/01/17 00:01
20170108,09,112,13.6,0.0,06/01/17 00:01
20170108,09,113,0.0,3.0,06/01/17 00:01
20170108,09,114,1.0,0.0,06/01/17 00:01
20170108,09,115,0.0,5.5,06/01/17 00:01
20170108,09,117,9.1,0.0,06/01/17 00:01
20170108,09,119,4.4,0.0,06/01/17 00:01
20170108,09,120,4.6,11.5,06/01/17 00:01
20170108,09,121,6.8,3.0,06/01/17 00:01
20170108,09,122,2.0,0.0,06/01/17 00:01
20170108,09,123,5.7,3.5,06/01/17 00:01
20170108,09,124,15.4,0.0,06/01/17 00:01
20170108,09,125,2.6,0.5,06/01/17 00:01
20170108,09,126,45.0,15.0,06/01/17 00:01
20170108,09,127,5.9,0.0,06/01/17 00:01
20170108,09,128,2.0,0.0,06/01/17 00:01
20170108,09,129,2.0,0.0,06/01/17 00:01
20170108,09,130,74.0,0.0,06/01/17 00:01
20170108,09,131,23.2,0.0,06/01/17 00:01
20170108,09,132,2.0,0.0,06/01/17 00:01
20170108,09,133,87.8,180.5,06/01/17 00:01
20170108,09,134,80.0,0.0,06/01/17 00:01
20170108,09,135,7.5,1.0,06/01/17 00:01
20170108,09,136,1.0,0.0,06/01/17 00:01
20170108,09,138,3.1,0.0,06/01/17 00:01
20170108,09,140,4.7,0.0,06/01/17 00:01
20170108,09,141,12.2,0.0,06/01/17 00:01
20170108,09,142,3.7,0.0,06/01/17 00:01
20170108,09,143,22.0,0.0,06/01/17 00:01
20170108,09,144,2.0,0.0,06/01/17 00:01
20170108,09,145,4.0,0.0,06/01/17 00:01
20170108,09,146,6.0,0.0,06/01/17 00:01
20170108,09,147,21.0,0.0,06/01/17 00:01
20170108,09,148,13.5,0.0,06/01/17 00:01
20170108,09,149,8.0,0.0,06/01/17 00:01
20170108,09,150,13.0,0.0,06/01/17 00:01
20170108,09,151,4.0,0.0,06/01/17 00:01
20170108,09,152,2.0,0.0,06/01/17 00:01
20170108,09,153,4.0,0.0,06/01/17 00:01
20170108,09,154,5.7,0.0,06/01/17 00:01
20170108,09,155,8.3,0.0,06/01/17 00:01
20170108,09,156,1.0,0.0,06/01/17 00:01
20170108,09,157,13.1,0.0,06/01/17 00:01
20170108,09,158,5.0,0.0,06/01/17 00:01
20170108,09,159,14.0,0.0,06/01/17 00:01
20170108,09,160,6.0,0.0,06/01/17 00:01
20170108,09,161,6.0,0.0,06/01/17 00:01
20170108,09,163,1.0,0.0,06/01/17 00:01
20170108,09,166,7.2,0.0,06/01/17 00:01
20170108,09,167,2.2,0.0,06/01/17 00:01
20170108,09,171,7.7,0.0,06/01/17 00:01
20170108,09,174,2.0,0.0,06/01/17 00:01
20170108,09,182,2.0,0.0,06/01/17 00:01
20170108,09,188,11.7,0.0,06/01/17 00:01
20170108,09,191,19.0,0.0,06/01/17 00:01
20170108,09,192,10.2,0.0,06/01/17 00:01
20170108,09,199,4.0,0.0,06/01/17 00:01
20170108,09,200,46.0,207.0,06/01/17 00:01
20170108,09,201,8.0,0.0,06/01/17 00:01
20170108,09,205,5.0,0.0,06/01/17 00:01
20170108,09,206,1.0,0.0,06/01/17 00:01
20170108,09,210,10.1,0.0,06/01/17 00:01
20170108,09,211,1.0,0.0,06/01/17 00:01
20170108,09,214,5.0,0.0,06/01/17 00:01
20170108,09,215,1.0,0.0,06/01/17 00:01
20170108,09,216,2.0,0.0,06/01/17 00:01
20170108,09,218,11.0,0.0,06/01/17 00:01
20170108,09,219,3.0,0.0,06/01/17 00:01
20170108,09,221,5.0,0.0,06/01/17 00:01
20170108,09,222,1.0,0.0,06/01/17 00:01
20170108,09,223,1.0,0.0,06/01/17 00:01
20170108,09,224,3.0,0.0,06/01/17 00:01
20170108,09,225,2.0,0.0,06/01/17 00:01
20170108,09,229,2.0,0.0,06/01/17 00:01
20170108,09,230,10.0,0.0,06/01/17 00:01
20170108,09,233,0.0,341.0,06/01/17 00:01
20170108,09,235,2.0,0.0,06/01/17 00:01
20170108,09,236,2.0,0.0,06/01/17 00:01
20170108,09,239,10.0,0.0,06/01/17 00:01
20170108,09,241,4.0,0.0,06/01/17 00:01
20170108,09,242,2.0,0.0,06/01/17 00:01
20170108,09,250,12.0,0.0,06/01/17 00:01
20170108,09,252,1.3,0.0,06/01/17 00:01
20170108,09,258,0.9,0.0,06/01/17 00:01
20170108,09,265,0.9,0.0,06/01/17 00:01
20170108,09,273,1.0,0.0,06/01/17 00:01
20170108,09,274,1.3,0.0,06/01/17 00:01
20170108,09,286,1.3,0.0,06/01/17 00:01
20170108,09,288,2.0,0.0,06/01/17 00:01
20170108,09,289,25.0,0.0,06/01/17 00:01
20170108,09,290,2.0,0.0,06/01/17 00:01
20170108,09,291,2.0,0.0,06/01/17 00:01
20170108,09,298,2.0,0.0,06/01/17 00:01
20170108,09,299,5.0,0.0,06/01/17 00:01
20170108,09,300,10.0,0.0,06/01/17 00:01
20170108,09,301,2.0,0.0,06/01/17 00:01
20170108,09,302,1.8,0.0,06/01/17 00:01
20170108,09,304,8.0,0.0,06/01/17 00:01
20170108,09,306,4.0,0.0,06/01/17 00:01
20170108,09,308,2.0,0.0,06/01/17 00:01
20170108,09,309,4.0,0.0,06/01/17 00:01
20170108,09,310,2.0,0.0,06/01/17 00:01
20170108,09,312,4.0,0.0,06/01/17 00:01
20170108,09,314,3.0,0.0,06/01/17 00:01
20170108,09,315,9.0,0.0,06/01/17 00:01
20170108,09,316,6.0,0.0,06/01/17 00:01
20170108,09,317,2.0,0.0,06/01/17 00:01
20170108,09,318,8.8,0.0,06/01/17 00:01
20170108,09,319,9.0,0.0,06/01/17 00:01
20170108,09,321,6.0,0.0,06/01/17 00:01
20170108,09,322,2.0,0.0,06/01/17 00:01
20170108,09,328,2.0,0.0,06/01/17 00:01
20170108,09,339,2.4,0.0,06/01/17 00:01
20170108,09,359,2.4,0.0,06/01/17 00:01
20170108,09,380,2.4,0.0,06/01/17 00:01
20170108,09,393,2.0,0.0,06/01/17 00:01
20170108,09,452,2.0,0.0,06/01/17 00:01
20170108,09,461,2.0,0.0,06/01/17 00:01
20170108,09,462,2.0,0.0,06/01/17 00:01
20170108,09,499,47.0,0.0,06/01/17 00:01
20170108,09,516,2.0,0.0,06/01/17 00:01
20170108,09,517,2.0,0.0,06/01/17 00:01
20170108,09,603,2.0,0.0,06/01/17 00:01
20170108,09,604,2.0,0.0,06/01/17 00:01
20170108,09,699,2.0,0.0,06/01/17 00:01
20170108,09,899,48.0,0.0,06/01/17 00:01
20170108,09,999,0.0,1773.9,06/01/17 00:01
20170108,09,1000,0.0,70.3,06/01/17 00:01
20170108,10,-200,18.0,0.0,06/01/17 00:01
20170108,10,-66,0.0,6.0,06/01/17 00:01
20170108,10,-40,0.0,5.0,06/01/17 00:01
20170108,10,-36,0.0,28.2,06/01/17 00:01
20170108,10,-33,0.0,2.4,06/01/17 00:01
20170108,10,-29,0.0,7.9,06/01/17 00:01
20170108,10,-27,0.0,2.0,06/01/17 00:01
20170108,10,-25,0.0,2.4,06/01/17 00:01
20170108,10,-23,0.0,5.5,06/01/17 00:01
20170108,10,-21,0.0,1.8,06/01/17 00:01
20170108,10,-20,0.0,29.2,06/01/17 00:01
20170108,10,-19,0.0,21.0,06/01/17 00:01
20170108,10,-18,0.0,6.3,06/01/17 00:01
20170108,10,-17,0.0,1.8,06/01/17 00:01
20170108,10,-16,0.0,6.4,06/01/17 00:01
20170108,10,-14,0.0,4.5,06/01/17 00:01
20170108,10,-12,0.0,0.0,06/01/17 00:01
20170108,10,-11,0.0,10.2,06/01/17 00:01
20170108,10,-10,0.0,42.3,06/01/17 00:01
20170108,10,-7,0.0,21.6,06/01/17 00:01
20170108,10,-4,0.0,19.0,06/01/17 00:01
20170108,10,-3,24.0,14.9,06/01/17 00:01
20170108,10,-2,8.0,4.0,06/01/17 00:01
20170108,10,-1,0.0,13.3,06/01/17 00:01
20170108,10,0,1988.2,32.0,06/01/17 00:01
20170108,10,1,2.0,69.0,06/01/17 00:01
20170108,10,2,130.0,26.1,06/01/17 00:01
20170108,10,3,0.0,22.2,06/01/17 00:01
20170108,10,5,221.7,19.9,06/01/17 00:01
20170108,10,6,38.7,13.4,06/01/17 00:01
20170108,10,7,2.5,9.9,06/01/17 00:01
20170108,10,8,7.5,67.9,06/01/17 00:01
20170108,10,9,2.5,45.9,06/01/17 00:01
20170108,10,10,2.5,67.2,06/01/17 00:01
20170108,10,11,1.3,12.8,06/01/17 00:01
20170108,10,12,18.7,27.2,06/01/17 00:01
20170108,10,13,2.5,18.9,06/01/17 00:01
20170108,10,14,40.0,80.8,06/01/17 00:01
20170108,10,15,6.5,31.3,06/01/17 00:01
20170108,10,16,0.0,46.7,06/01/17 00:01
20170108,10,17,0.0,50.4,06/01/17 00:01
20170108,10,18,0.0,56.6,06/01/17 00:01
20170108,10,19,0.0,40.9,06/01/17 00:01
20170108,10,20,104.0,117.0,06/01/17 00:01
20170108,10,21,5.0,44.0,06/01/17 00:01
20170108,10,22,5.0,157.8,06/01/17 00:01
20170108,10,23,17.1,67.0,06/01/17 00:01
20170108,10,24,2.5,64.9,06/01/17 00:01
20170108,10,25,11.0,262.2,06/01/17 00:01
20170108,10,26,40.5,82.8,06/01/17 00:01
20170108,10,27,61.8,189.9,06/01/17 00:01
20170108,10,28,2.5,253.4,06/01/17 00:01
20170108,10,29,85.1,116.9,06/01/17 00:01
20170108,10,30,118.0,140.3,06/01/17 00:01
20170108,10,31,32.5,115.5,06/01/17 00:01
20170108,10,32,12.5,33.6,06/01/17 00:01
20170108,10,33,41.2,235.8,06/01/17 00:01
20170108,10,34,259.3,46.1,06/01/17 00:01
20170108,10,35,238.6,153.2,06/01/17 00:01
20170108,10,36,34.4,190.2,06/01/17 00:01
20170108,10,37,99.5,113.9,06/01/17 00:01
20170108,10,38,155.6,142.3,06/01/17 00:01
20170108,10,39,202.2,183.7,06/01/17 00:01
20170108,10,40,240.1,88.0,06/01/17 00:01
20170108,10,41,153.8,118.0,06/01/17 00:01
20170108,10,42,160.2,78.3,06/01/17 00:01
20170108,10,43,31.5,95.5,06/01/17 00:01
20170108,10,44,77.0,242.8,06/01/17 00:01
20170108,10,45,168.5,153.7,06/01/17 00:01
20170108,10,46,17.8,147.3,06/01/17 00:01
20170108,10,47,41.2,201.8,06/01/17 00:01
20170108,10,48,90.5,267.0,06/01/17 00:01
20170108,10,49,171.5,233.0,06/01/17 00:01
20170108,10,50,151.6,280.6,06/01/17 00:01
20170108,10,51,35.9,260.5,06/01/17 00:01
20170108,10,52,89.1,337.7,06/01/17 00:01
20170108,10,53,28.8,51.4,06/01/17 00:01
20170108,10,54,97.6,230.8,06/01/17 00:01
20170108,10,55,48.8,391.9,06/01/17 00:01
20170108,10,56,42.6,385.5,06/01/17 00:01
20170108,10,57,91.0,282.3,06/01/17 00:01
20170108,10,58,202.7,142.8,06/01/17 00:01
20170108,10,59,129.0,219.7,06/01/17 00:01
20170108,10,60,39.5,130.1,06/01/17 00:01
20170108,10,61,96.2,163.1,06/01/17 00:01
20170108,10,62,8.7,306.6,06/01/17 00:01
20170108,10,63,41.8,156.9,06/01/17 00:01
20170108,10,64,191.0,38.1,06/01/17 00:01
20170108,10,65,53.8,319.3,06/01/17 00:01
20170108,10,66,31.2,59.0,06/01/17 00:01
20170108,10,67,6.0,144.5,06/01/17 00:01
20170108,10,68,19.0,11.5,06/01/17 00:01
20170108,10,69,68.6,83.0,06/01/17 00:01
