BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20080112,08,745,34.7,0,08/01/08 12:50,
20080112,08,749,.5,0,08/01/08 12:50,
20080112,08,788,30,0,08/01/08 12:50,
20080112,08,800,1,0,08/01/08 12:50,
20080112,08,849,1,0,08/01/08 12:50,
20080112,08,950,2,0,08/01/08 12:50,
20080112,08,999,1,5337.2,08/01/08 12:50,
20080112,08,1000,0,483.5,08/01/08 12:50,
20080112,09,-221,0,4.2,08/01/08 12:50,
20080112,09,-215,0,2.8,08/01/08 12:50,
20080112,09,-192,0,1.4,08/01/08 12:50,
20080112,09,-182,0,4.2,08/01/08 12:50,
20080112,09,-168,0,1.4,08/01/08 12:50,
20080112,09,-155,0,6,08/01/08 12:50,
20080112,09,-150,0,12.8,08/01/08 12:50,
20080112,09,-136,0,4.2,08/01/08 12:50,
20080112,09,-133,0,1.4,08/01/08 12:50,
20080112,09,-132,0,1.4,08/01/08 12:50,
20080112,09,-125,0,3,08/01/08 12:50,
20080112,09,-118,0,1.4,08/01/08 12:50,
20080112,09,-112,0,4.2,08/01/08 12:50,
20080112,09,-111,0,1.4,08/01/08 12:50,
20080112,09,-104,0,.7,08/01/08 12:50,
20080112,09,-100,0,5,08/01/08 12:50,
20080112,09,-96,0,9,08/01/08 12:50,
20080112,09,-95,0,4,08/01/08 12:50,
20080112,09,-89,0,.7,08/01/08 12:50,
20080112,09,-84,0,2.8,08/01/08 12:50,
20080112,09,-80,0,9,08/01/08 12:50,
20080112,09,-75,0,4,08/01/08 12:50,
20080112,09,-74,1.4,0,08/01/08 12:50,
20080112,09,-70,0,1.4,08/01/08 12:50,
20080112,09,-65,0,2,08/01/08 12:50,
20080112,09,-63,0,9,08/01/08 12:50,
20080112,09,-58,0,10,08/01/08 12:50,
20080112,09,-55,32,0,08/01/08 12:50,
20080112,09,-50,0,2,08/01/08 12:50,
20080112,09,-48,0,10,08/01/08 12:50,
20080112,09,-47,0,9,08/01/08 12:50,
20080112,09,-46,0,10,08/01/08 12:50,
20080112,09,-43,0,35,08/01/08 12:50,
20080112,09,-40,0,7,08/01/08 12:50,
20080112,09,-38,0,15,08/01/08 12:50,
20080112,09,-37,0,15,08/01/08 12:50,
20080112,09,-36,0,5,08/01/08 12:50,
20080112,09,-35,0,30,08/01/08 12:50,
20080112,09,-33,0,20,08/01/08 12:50,
20080112,09,-30,.7,14,08/01/08 12:50,
20080112,09,-29,0,10,08/01/08 12:50,
20080112,09,-27,0,13.5,08/01/08 12:50,
20080112,09,-26,0,20,08/01/08 12:50,
20080112,09,-25,0,77,08/01/08 12:50,
20080112,09,-23,15,45,08/01/08 12:50,
20080112,09,-22,0,10,08/01/08 12:50,
20080112,09,-20,1,15,08/01/08 12:50,
20080112,09,-18,0,10,08/01/08 12:50,
20080112,09,-16,0,10,08/01/08 12:50,
20080112,09,-15,0,11.4,08/01/08 12:50,
20080112,09,-14,0,9,08/01/08 12:50,
20080112,09,-13,17,15,08/01/08 12:50,
20080112,09,-11,0,35,08/01/08 12:50,
20080112,09,-10,0,31.7,08/01/08 12:50,
20080112,09,-9,0,15,08/01/08 12:50,
20080112,09,-8,55,0,08/01/08 12:50,
20080112,09,-7,0,2.8,08/01/08 12:50,
20080112,09,-4,0,.7,08/01/08 12:50,
20080112,09,-3,1,6.2,08/01/08 12:50,
20080112,09,-2,0,2.8,08/01/08 12:50,
20080112,09,-1,0,2.8,08/01/08 12:50,
20080112,09,0,8654.3,125,08/01/08 12:50,
20080112,09,1,2999,48,08/01/08 12:50,
20080112,09,2,0,36.4,08/01/08 12:50,
20080112,09,3,0,5.6,08/01/08 12:50,
20080112,09,4,0,4.2,08/01/08 12:50,
20080112,09,5,125,19.2,08/01/08 12:50,
20080112,09,6,0,4.9,08/01/08 12:50,
20080112,09,7,10,18.5,08/01/08 12:50,
20080112,09,8,107,12.5,08/01/08 12:50,
20080112,09,9,0,33.5,08/01/08 12:50,
20080112,09,10,700,33.1,08/01/08 12:50,
20080112,09,11,0,2.7,08/01/08 12:50,
20080112,09,12,0,10.8,08/01/08 12:50,
20080112,09,13,9,6.1,08/01/08 12:50,
20080112,09,14,0,7,08/01/08 12:50,
20080112,09,15,0,80.4,08/01/08 12:50,
20080112,09,16,0,118,08/01/08 12:50,
20080112,09,17,7.7,142.2,08/01/08 12:50,
20080112,09,18,66,47.8,08/01/08 12:50,
20080112,09,19,15,117,08/01/08 12:50,
20080112,09,20,75,44.1,08/01/08 12:50,
20080112,09,21,29.4,12.7,08/01/08 12:50,
20080112,09,22,25,104.7,08/01/08 12:50,
20080112,09,23,65.4,79.5,08/01/08 12:50,
20080112,09,24,11.4,37,08/01/08 12:50,
20080112,09,25,16.4,35,08/01/08 12:50,
20080112,09,26,7.1,11,08/01/08 12:50,
20080112,09,27,57.1,35.3,08/01/08 12:50,
20080112,09,28,22.4,58,08/01/08 12:50,
20080112,09,29,0,56,08/01/08 12:50,
20080112,09,30,29.5,105,08/01/08 12:50,
20080112,09,31,.7,115.8,08/01/08 12:50,
20080112,09,32,0,89,08/01/08 12:50,
20080112,09,33,15.9,147.9,08/01/08 12:50,
20080112,09,34,16.5,224.8,08/01/08 12:50,
20080112,09,35,9,152.4,08/01/08 12:50,
20080112,09,36,0,30,08/01/08 12:50,
20080112,09,37,99,580.8,08/01/08 12:50,
20080112,09,38,22,274,08/01/08 12:50,
20080112,09,39,0,220,08/01/08 12:50,
20080112,09,40,8,47.5,08/01/08 12:50,
20080112,09,41,34,26,08/01/08 12:50,
20080112,09,42,0,266,08/01/08 12:50,
20080112,09,43,5,336,08/01/08 12:50,
20080112,09,44,203,64,08/01/08 12:50,
20080112,09,45,4,707.1,08/01/08 12:50,
20080112,09,46,0,102,08/01/08 12:50,
20080112,09,47,198.8,139,08/01/08 12:50,
20080112,09,48,0,303,08/01/08 12:50,
20080112,09,49,189,120,08/01/08 12:50,
20080112,09,50,17,255.8,08/01/08 12:50,
20080112,09,51,16,654,08/01/08 12:50,
20080112,09,52,190,547.3,08/01/08 12:50,
20080112,09,53,0,331.5,08/01/08 12:50,
20080112,09,54,27,409,08/01/08 12:50,
20080112,09,55,190,638.6,08/01/08 12:50,
20080112,09,56,19,496.1,08/01/08 12:50,
20080112,09,57,0,40,08/01/08 12:50,
20080112,09,58,0,60,08/01/08 12:50,
20080112,09,59,0,5,08/01/08 12:50,
20080112,09,60,41,64,08/01/08 12:50,
20080112,09,61,11.8,317.5,08/01/08 12:50,
20080112,09,62,94.3,45,08/01/08 12:50,
20080112,09,63,25.8,20,08/01/08 12:50,
20080112,09,64,16,0,08/01/08 12:50,
20080112,09,65,15.6,166.5,08/01/08 12:50,
20080112,09,66,119.5,100,08/01/08 12:50,
20080112,09,67,35.5,140,08/01/08 12:50,
20080112,09,68,23.2,260,08/01/08 12:50,
20080112,09,69,147.5,65,08/01/08 12:50,
20080112,09,70,181,319.9,08/01/08 12:50,
20080112,09,71,47.4,20,08/01/08 12:50,
20080112,09,72,317.5,15,08/01/08 12:50,
20080112,09,73,7,35,08/01/08 12:50,
20080112,09,74,3.2,40,08/01/08 12:50,
20080112,09,75,83.5,66,08/01/08 12:50,
20080112,09,76,184.1,51,08/01/08 12:50,
20080112,09,77,173.4,15,08/01/08 12:50,
20080112,09,78,23.4,5,08/01/08 12:50,
20080112,09,79,30,5,08/01/08 12:50,
20080112,09,80,22.4,40,08/01/08 12:50,
20080112,09,81,6,45,08/01/08 12:50,
20080112,09,82,16.4,10,08/01/08 12:50,
20080112,09,83,217.7,15,08/01/08 12:50,
20080112,09,84,123.3,83,08/01/08 12:50,
20080112,09,85,50,0,08/01/08 12:50,
20080112,09,86,12.7,23,08/01/08 12:50,
20080112,09,87,160,0,08/01/08 12:50,
20080112,09,88,0,54.4,08/01/08 12:50,
20080112,09,89,200.2,8,08/01/08 12:50,
20080112,09,90,35.9,64.8,08/01/08 12:50,
20080112,09,91,2,37,08/01/08 12:50,
20080112,09,92,29.2,150,08/01/08 12:50,
20080112,09,93,28.9,66,08/01/08 12:50,
20080112,09,94,25.6,19,08/01/08 12:50,
20080112,09,95,225.8,62.6,08/01/08 12:50,
20080112,09,96,24.8,10,08/01/08 12:50,
20080112,09,97,35,17.4,08/01/08 12:50,
20080112,09,98,0,.2,08/01/08 12:50,
20080112,09,99,4.8,105.6,08/01/08 12:50,
20080112,09,100,32.9,162,08/01/08 12:50,
20080112,09,101,169.4,.4,08/01/08 12:50,
20080112,09,102,60,.1,08/01/08 12:50,
20080112,09,103,11.4,.5,08/01/08 12:50,
20080112,09,104,0,.5,08/01/08 12:50,
20080112,09,105,61.9,12.4,08/01/08 12:50,
20080112,09,106,0,.4,08/01/08 12:50,
20080112,09,107,2.7,51.3,08/01/08 12:50,
20080112,09,108,0,.6,08/01/08 12:50,
20080112,09,109,20,.7,08/01/08 12:50,
20080112,09,110,0,.2,08/01/08 12:50,
20080112,09,111,0,.4,08/01/08 12:50,
20080112,09,112,30,6.5,08/01/08 12:50,
20080112,09,113,0,13,08/01/08 12:50,
20080112,09,114,20,11.2,08/01/08 12:50,
20080112,09,115,40,2001.5,08/01/08 12:50,
20080112,09,116,31.2,1,08/01/08 12:50,
20080112,09,117,.4,11.6,08/01/08 12:50,
20080112,09,118,1.4,10.2,08/01/08 12:50,
20080112,09,119,33.9,12.1,08/01/08 12:50,
20080112,09,120,75,22.4,08/01/08 12:50,
20080112,09,121,15,31.7,08/01/08 12:50,
20080112,09,122,0,55.9,08/01/08 12:50,
20080112,09,123,37.5,20.9,08/01/08 12:50,
20080112,09,124,7.3,40.9,08/01/08 12:50,
20080112,09,125,33.8,30,08/01/08 12:50,
20080112,09,127,30,76.2,08/01/08 12:50,
20080112,09,128,20,1,08/01/08 12:50,
20080112,09,129,0,395.1,08/01/08 12:50,
20080112,09,130,10,1,08/01/08 12:50,
20080112,09,131,2.4,1.2,08/01/08 12:50,
20080112,09,132,0,1.2,08/01/08 12:50,
20080112,09,133,10.5,1,08/01/08 12:50,
20080112,09,134,5,.8,08/01/08 12:50,
20080112,09,135,12,500.3,08/01/08 12:50,
20080112,09,136,15,.3,08/01/08 12:50,
20080112,09,137,5,50.5,08/01/08 12:50,
20080112,09,138,30,.5,08/01/08 12:50,
20080112,09,139,20,1.9,08/01/08 12:50,
20080112,09,140,35,.7,08/01/08 12:50,
20080112,09,141,2.9,10.1,08/01/08 12:50,
20080112,09,142,5.7,1.3,08/01/08 12:50,
20080112,09,143,0,10.5,08/01/08 12:50,
20080112,09,144,25,.4,08/01/08 12:50,
20080112,09,145,19,.5,08/01/08 12:50,
20080112,09,146,40,.4,08/01/08 12:50,
20080112,09,147,0,.2,08/01/08 12:50,
20080112,09,148,0,.4,08/01/08 12:50,
20080112,09,149,1,.6,08/01/08 12:50,
20080112,09,150,29,289.3,08/01/08 12:50,
20080112,09,151,66.2,.2,08/01/08 12:50,
20080112,09,153,10,.1,08/01/08 12:50,
20080112,09,154,26.3,0,08/01/08 12:50,
20080112,09,155,43,0,08/01/08 12:50,
20080112,09,156,5,0,08/01/08 12:50,
20080112,09,157,10,2,08/01/08 12:50,
20080112,09,158,10.6,16.7,08/01/08 12:50,
20080112,09,159,30,0,08/01/08 12:50,
20080112,09,160,11,0,08/01/08 12:50,
20080112,09,161,29.7,0,08/01/08 12:50,
20080112,09,162,27.8,0,08/01/08 12:50,
20080112,09,163,15,.1,08/01/08 12:50,
20080112,09,164,10,0,08/01/08 12:50,
20080112,09,165,0,.1,08/01/08 12:50,
20080112,09,166,30,0,08/01/08 12:50,
20080112,09,167,5,0,08/01/08 12:50,
20080112,09,170,20,0,08/01/08 12:50,
20080112,09,172,3.1,1.5,08/01/08 12:50,
20080112,09,175,42,1000.1,08/01/08 12:50,
20080112,09,176,5,0,08/01/08 12:50,
20080112,09,177,43,0,08/01/08 12:50,
20080112,09,178,35,.2,08/01/08 12:50,
20080112,09,179,0,.1,08/01/08 12:50,
20080112,09,181,0,.1,08/01/08 12:50,
20080112,09,182,15,0,08/01/08 12:50,
20080112,09,183,0,.1,08/01/08 12:50,
20080112,09,184,20,0,08/01/08 12:50,
20080112,09,185,5,.1,08/01/08 12:50,
20080112,09,186,19.5,0,08/01/08 12:50,
20080112,09,187,0,1.1,08/01/08 12:50,
20080112,09,191,5,0,08/01/08 12:50,
20080112,09,192,5,0,08/01/08 12:50,
20080112,09,193,5,10,08/01/08 12:50,
20080112,09,195,0,32,08/01/08 12:50,
20080112,09,196,15,0,08/01/08 12:50,
20080112,09,197,0,20,08/01/08 12:50,
20080112,09,199,27,1.7,08/01/08 12:50,
20080112,09,200,37,852.1,08/01/08 12:50,
20080112,09,203,5,0,08/01/08 12:50,
20080112,09,206,20,0,08/01/08 12:50,
20080112,09,211,20,0,08/01/08 12:50,
20080112,09,212,0,1928,08/01/08 12:50,
20080112,09,213,10,0,08/01/08 12:50,
20080112,09,215,5,0,08/01/08 12:50,
20080112,09,219,19,0,08/01/08 12:50,
20080112,09,221,0,1.4,08/01/08 12:50,
20080112,09,222,0,1,08/01/08 12:50,
20080112,09,224,0,1,08/01/08 12:50,
20080112,09,225,30,2.1,08/01/08 12:50,
20080112,09,230,20,0,08/01/08 12:50,
20080112,09,238,0,1.4,08/01/08 12:50,
20080112,09,239,5,0,08/01/08 12:50,
20080112,09,243,10,0,08/01/08 12:50,
20080112,09,246,10,0,08/01/08 12:50,
20080112,09,249,19.7,0,08/01/08 12:50,
20080112,09,250,25.3,0,08/01/08 12:50,
20080112,09,253,9,0,08/01/08 12:50,
20080112,09,255,0,1,08/01/08 12:50,
20080112,09,263,5,0,08/01/08 12:50,
20080112,09,271,0,2.1,08/01/08 12:50,
20080112,09,272,.7,0,08/01/08 12:50,
20080112,09,274,10,0,08/01/08 12:50,
20080112,09,275,18.4,1,08/01/08 12:50,
20080112,09,283,0,1,08/01/08 12:50,
20080112,09,284,0,5,08/01/08 12:50,
20080112,09,285,45,0,08/01/08 12:50,
20080112,09,286,9,0,08/01/08 12:50,
20080112,09,293,5,0,08/01/08 12:50,
20080112,09,295,1.4,0,08/01/08 12:50,
20080112,09,299,2,0,08/01/08 12:50,
20080112,09,300,57.3,2985,08/01/08 12:50,
20080112,09,301,11.4,0,08/01/08 12:50,
20080112,09,307,0,5,08/01/08 12:50,
20080112,09,309,15,0,08/01/08 12:50,
20080112,09,310,0,2.1,08/01/08 12:50,
20080112,09,312,10,0,08/01/08 12:50,
20080112,09,318,0,5,08/01/08 12:50,
20080112,09,320,9,0,08/01/08 12:50,
20080112,09,322,0,76,08/01/08 12:50,
20080112,09,323,.7,0,08/01/08 12:50,
20080112,09,324,10,0,08/01/08 12:50,
20080112,09,325,4.1,0,08/01/08 12:50,
20080112,09,326,2.8,0,08/01/08 12:50,
20080112,09,338,35,0,08/01/08 12:50,
20080112,09,340,20,0,08/01/08 12:50,
20080112,09,349,6,0,08/01/08 12:50,
20080112,09,350,37,0,08/01/08 12:50,
20080112,09,353,9,0,08/01/08 12:50,
20080112,09,354,.7,0,08/01/08 12:50,
20080112,09,355,0,5,08/01/08 12:50,
20080112,09,356,2.1,0,08/01/08 12:50,
20080112,09,362,.7,0,08/01/08 12:50,
20080112,09,363,.7,0,08/01/08 12:50,
20080112,09,369,2.1,0,08/01/08 12:50,
20080112,09,374,50,0,08/01/08 12:50,
20080112,09,375,4,0,08/01/08 12:50,
20080112,09,380,25,0,08/01/08 12:50,
20080112,09,385,1.4,0,08/01/08 12:50,
20080112,09,387,4.2,0,08/01/08 12:50,
20080112,09,393,1.4,0,08/01/08 12:50,
20080112,09,398,1.4,0,08/01/08 12:50,
20080112,09,399,3,0,08/01/08 12:50,
20080112,09,400,2,0,08/01/08 12:50,
20080112,09,405,2.1,0,08/01/08 12:50,
20080112,09,425,3.1,0,08/01/08 12:50,
20080112,09,427,25,0,08/01/08 12:50,
20080112,09,432,1.4,0,08/01/08 12:50,
20080112,09,433,2.8,0,08/01/08 12:50,
20080112,09,441,4.2,0,08/01/08 12:50,
20080112,09,449,6,0,08/01/08 12:50,
20080112,09,450,1.5,361,08/01/08 12:50,
20080112,09,452,2.1,0,08/01/08 12:50,
20080112,09,471,2.8,0,08/01/08 12:50,
20080112,09,477,0,1,08/01/08 12:50,
20080112,09,497,2.1,0,08/01/08 12:50,
20080112,09,500,17,1008,08/01/08 12:50,
20080112,09,515,6,0,08/01/08 12:50,
20080112,09,522,2.1,0,08/01/08 12:50,
20080112,09,542,4.2,0,08/01/08 12:50,
20080112,09,549,.5,0,08/01/08 12:50,
20080112,09,550,2,0,08/01/08 12:50,
20080112,09,575,2.1,0,08/01/08 12:50,
20080112,09,628,4.2,0,08/01/08 12:50,
20080112,09,649,10,0,08/01/08 12:50,
20080112,09,650,3,0,08/01/08 12:50,
20080112,09,660,1,0,08/01/08 12:50,
20080112,09,680,9.9,0,08/01/08 12:50,
20080112,09,694,9.5,0,08/01/08 12:50,
20080112,09,715,14.4,0,08/01/08 12:50,
20080112,09,748,17.3,0,08/01/08 12:50,
20080112,09,749,.5,0,08/01/08 12:50,
20080112,09,792,15,0,08/01/08 12:50,
20080112,09,800,1,0,08/01/08 12:50,
20080112,09,849,1,0,08/01/08 12:50,
20080112,09,950,2,0,08/01/08 12:50,
20080112,09,999,1,5467,08/01/08 12:50,
20080112,09,1000,0,505,08/01/08 12:50,
20080112,10,-217,0,4.2,08/01/08 12:50,
20080112,10,-208,0,2.8,08/01/08 12:50,
20080112,10,-184,0,1.4,08/01/08 12:50,
20080112,10,-177,0,4.2,08/01/08 12:50,
20080112,10,-161,0,1.4,08/01/08 12:50,
20080112,10,-155,0,6,08/01/08 12:50,
20080112,10,-150,0,10,08/01/08 12:50,
20080112,10,-144,0,2.8,08/01/08 12:50,
20080112,10,-132,0,4.2,08/01/08 12:50,
20080112,10,-128,0,2.8,08/01/08 12:50,
20080112,10,-125,0,3,08/01/08 12:50,
20080112,10,-112,0,5.6,08/01/08 12:50,
20080112,10,-110,0,1.4,08/01/08 12:50,
20080112,10,-100,0,5,08/01/08 12:50,
20080112,10,-98,0,.7,08/01/08 12:50,
20080112,10,-95,0,4,08/01/08 12:50,
20080112,10,-93,0,9,08/01/08 12:50,
20080112,10,-84,0,2.8,08/01/08 12:50,
20080112,10,-83,0,.7,08/01/08 12:50,
20080112,10,-77,0,9,08/01/08 12:50,
20080112,10,-75,0,4,08/01/08 12:50,
20080112,10,-68,1.4,0,08/01/08 12:50,
20080112,10,-66,0,1.4,08/01/08 12:50,
20080112,10,-65,0,2,08/01/08 12:50,
20080112,10,-64,0,10,08/01/08 12:50,
20080112,10,-60,0,9,08/01/08 12:50,
20080112,10,-54,0,10,08/01/08 12:50,
20080112,10,-53,0,10,08/01/08 12:50,
20080112,10,-51,53.4,0,08/01/08 12:50,
20080112,10,-50,0,2,08/01/08 12:50,
20080112,10,-46,2,0,08/01/08 12:50,
20080112,10,-44,0,9,08/01/08 12:50,
20080112,10,-43,0,40,08/01/08 12:50,
20080112,10,-40,0,7,08/01/08 12:50,
20080112,10,-35,0,30,08/01/08 12:50,
20080112,10,-34,0,10,08/01/08 12:50,
20080112,10,-33,0,60,08/01/08 12:50,
20080112,10,-32,0,30,08/01/08 12:50,
20080112,10,-30,0,15,08/01/08 12:50,
20080112,10,-27,0,17.4,08/01/08 12:50,
20080112,10,-26,0,10,08/01/08 12:50,
20080112,10,-25,.7,77,08/01/08 12:50,
20080112,10,-23,0,40,08/01/08 12:50,
20080112,10,-21,0,37,08/01/08 12:50,
20080112,10,-20,15,19.2,08/01/08 12:50,
20080112,10,-19,0,30,08/01/08 12:50,
20080112,10,-17,0,10,08/01/08 12:50,
20080112,10,-14,0,4.2,08/01/08 12:50,
20080112,10,-13,0,5,08/01/08 12:50,
20080112,10,-11,0,10.4,08/01/08 12:50,
20080112,10,-10,22,31,08/01/08 12:50,
20080112,10,-8,0,30,08/01/08 12:50,
20080112,10,-6,0,30.7,08/01/08 12:50,
20080112,10,-5,60,60,08/01/08 12:50,
20080112,10,-4,0,2.8,08/01/08 12:50,
20080112,10,-3,1,0,08/01/08 12:50,
20080112,10,-1,0,.7,08/01/08 12:50,
20080112,10,0,8689.2,125,08/01/08 12:50,
20080112,10,1,2999,37.2,08/01/08 12:50,
20080112,10,2,0,12.5,08/01/08 12:50,
20080112,10,5,34,46.4,08/01/08 12:50,
20080112,10,6,0,32.8,08/01/08 12:50,
20080112,10,7,0,5.6,08/01/08 12:50,
20080112,10,8,0,3.1,08/01/08 12:50,
20080112,10,9,125.5,5.1,08/01/08 12:50,
20080112,10,10,650,38.8,08/01/08 12:50,
20080112,10,11,0,4.8,08/01/08 12:50,
20080112,10,12,109,34,08/01/08 12:50,
20080112,10,13,0,27.3,08/01/08 12:50,
20080112,10,14,96.2,166.4,08/01/08 12:50,
20080112,10,15,40,69.4,08/01/08 12:50,
20080112,10,16,5,153,08/01/08 12:50,
20080112,10,17,16,112,08/01/08 12:50,
20080112,10,18,1,53,08/01/08 12:50,
20080112,10,19,78,1,08/01/08 12:50,
20080112,10,20,95,30,08/01/08 12:50,
20080112,10,21,25.7,47.4,08/01/08 12:50,
20080112,10,22,10,14.6,08/01/08 12:50,
20080112,10,23,5,34,08/01/08 12:50,
20080112,10,24,1.4,58.5,08/01/08 12:50,
20080112,10,25,20,31.7,08/01/08 12:50,
20080112,10,26,21,21.9,08/01/08 12:50,
20080112,10,27,12.8,141,08/01/08 12:50,
20080112,10,28,1,81,08/01/08 12:50,
20080112,10,29,1.4,248,08/01/08 12:50,
20080112,10,30,95.4,96,08/01/08 12:50,
20080112,10,31,6,74.9,08/01/08 12:50,
20080112,10,32,0,67.8,08/01/08 12:50,
20080112,10,33,6.5,110,08/01/08 12:50,
20080112,10,34,20,290.1,08/01/08 12:50,
20080112,10,35,31.7,198.5,08/01/08 12:50,
20080112,10,36,5,66.1,08/01/08 12:50,
20080112,10,37,10.9,187.9,08/01/08 12:50,
20080112,10,38,23.5,285,08/01/08 12:50,
20080112,10,39,96,98.9,08/01/08 12:50,
20080112,10,40,23,193.5,08/01/08 12:50,
20080112,10,41,1,265,08/01/08 12:50,
20080112,10,42,0,127,08/01/08 12:50,
20080112,10,43,20,481,08/01/08 12:50,
20080112,10,44,20,140,08/01/08 12:50,
20080112,10,45,4,208,08/01/08 12:50,
20080112,10,46,20,209,08/01/08 12:50,
20080112,10,47,239,102,08/01/08 12:50,
20080112,10,48,39,215,08/01/08 12:50,
20080112,10,49,8,416,08/01/08 12:50,
20080112,10,50,231.9,518.8,08/01/08 12:50,
20080112,10,51,0,103,08/01/08 12:50,
20080112,10,52,12.8,6.2,08/01/08 12:50,
20080112,10,53,190.5,155.8,08/01/08 12:50,
20080112,10,54,1,115,08/01/08 12:50,
20080112,10,55,191,918,08/01/08 12:50,
20080112,10,56,0,715.8,08/01/08 12:50,
20080112,10,57,0,600,08/01/08 12:50,
20080112,10,58,190.5,364,08/01/08 12:50,
20080112,10,59,4,156.3,08/01/08 12:50,
20080112,10,60,11,113,08/01/08 12:50,
20080112,10,61,1.5,325,08/01/08 12:50,
20080112,10,62,0,5,08/01/08 12:50,
20080112,10,63,109,6.1,08/01/08 12:50,
20080112,10,64,9,60.5,08/01/08 12:50,
20080112,10,65,20,81,08/01/08 12:50,
20080112,10,66,2,0,08/01/08 12:50,
20080112,10,67,6.6,370.8,08/01/08 12:50,
20080112,10,68,5,160,08/01/08 12:50,
20080112,10,69,114.6,161.5,08/01/08 12:50,
20080112,10,70,193.1,104,08/01/08 12:50,
20080112,10,71,16,220,08/01/08 12:50,
20080112,10,72,104.4,2.9,08/01/08 12:50,
20080112,10,73,6.3,30,08/01/08 12:50,
20080112,10,74,461.4,40,08/01/08 12:50,
20080112,10,75,147.4,60,08/01/08 12:50,
20080112,10,76,132,275,08/01/08 12:50,
20080112,10,77,20,35,08/01/08 12:50,
20080112,10,78,6.4,64,08/01/08 12:50,
20080112,10,79,23.4,5,08/01/08 12:50,
20080112,10,80,276.3,90,08/01/08 12:50,
20080112,10,81,23.2,31,08/01/08 12:50,
20080112,10,82,56.4,15,08/01/08 12:50,
20080112,10,83,60,10,08/01/08 12:50,
20080112,10,84,17,75,08/01/08 12:50,
20080112,10,85,70.9,25,08/01/08 12:50,
20080112,10,86,177.3,25,08/01/08 12:50,
20080112,10,87,71.5,2010,08/01/08 12:50,
20080112,10,88,6.8,28.4,08/01/08 12:50,
20080112,10,89,37.4,5,08/01/08 12:50,
20080112,10,90,.5,6.8,08/01/08 12:50,
20080112,10,91,160,27,08/01/08 12:50,
20080112,10,92,13.2,33,08/01/08 12:50,
20080112,10,93,195.1,0,08/01/08 12:50,
20080112,10,94,22,65,08/01/08 12:50,
20080112,10,95,62.5,80,08/01/08 12:50,
20080112,10,96,81.8,92,08/01/08 12:50,
20080112,10,97,49.1,71,08/01/08 12:50,
20080112,10,98,0,17.2,08/01/08 12:50,
20080112,10,99,169.4,189.7,08/01/08 12:50,
20080112,10,100,24.7,147.4,08/01/08 12:50,
20080112,10,101,60,0,08/01/08 12:50,
20080112,10,102,40,6.2,08/01/08 12:50,
20080112,10,103,9.7,20.6,08/01/08 12:50,
20080112,10,104,31.8,.3,08/01/08 12:50,
20080112,10,105,219.7,14.2,08/01/08 12:50,
20080112,10,106,30,.1,08/01/08 12:50,
20080112,10,107,11.2,30.3,08/01/08 12:50,
20080112,10,108,5,.7,08/01/08 12:50,
20080112,10,109,33.9,12.2,08/01/08 12:50,
20080112,10,110,0,30.4,08/01/08 12:50,
20080112,10,111,10.4,10.1,08/01/08 12:50,
20080112,10,112,25,28.1,08/01/08 12:50,
20080112,10,113,0,3,08/01/08 12:50,
20080112,10,114,50,5.5,08/01/08 12:50,
20080112,10,115,2,12.8,08/01/08 12:50,
20080112,10,116,2,1.4,08/01/08 12:50,
20080112,10,117,0,1.1,08/01/08 12:50,
20080112,10,118,0,3.2,08/01/08 12:50,
20080112,10,119,62.3,.6,08/01/08 12:50,
20080112,10,120,65,110.1,08/01/08 12:50,
20080112,10,121,11.4,12.4,08/01/08 12:50,
20080112,10,122,0,159.1,08/01/08 12:50,
20080112,10,123,27.9,.6,08/01/08 12:50,
20080112,10,124,60,60.9,08/01/08 12:50,
20080112,10,125,68.8,50.3,08/01/08 12:50,
20080112,10,126,35.1,.8,08/01/08 12:50,
20080112,10,127,5,21,08/01/08 12:50,
20080112,10,128,14.7,1,08/01/08 12:50,
20080112,10,129,0,415.5,08/01/08 12:50,
20080112,10,130,10,.2,08/01/08 12:50,
20080112,10,131,30,1.5,08/01/08 12:50,
20080112,10,132,35.4,.1,08/01/08 12:50,
20080112,10,133,5,26.2,08/01/08 12:50,
20080112,10,134,0,.3,08/01/08 12:50,
20080112,10,135,18,501,08/01/08 12:50,
20080112,10,136,4.8,.6,08/01/08 12:50,
20080112,10,137,30,.6,08/01/08 12:50,
20080112,10,138,30,.3,08/01/08 12:50,
20080112,10,139,15,1,08/01/08 12:50,
20080112,10,140,25,.8,08/01/08 12:50,
20080112,10,141,0,.2,08/01/08 12:50,
20080112,10,142,0,1.3,08/01/08 12:50,
20080112,10,143,40,10.3,08/01/08 12:50,
20080112,10,144,15,1,08/01/08 12:50,
20080112,10,145,9.8,2.2,08/01/08 12:50,
20080112,10,146,21.3,1.1,08/01/08 12:50,
20080112,10,147,0,1.8,08/01/08 12:50,
20080112,10,148,0,.8,08/01/08 12:50,
20080112,10,149,16,50.2,08/01/08 12:50,
20080112,10,150,78,285.2,08/01/08 12:50,
20080112,10,151,20.5,.3,08/01/08 12:50,
20080112,10,153,10,.8,08/01/08 12:50,
20080112,10,154,5,.7,08/01/08 12:50,
20080112,10,155,65.3,0,08/01/08 12:50,
20080112,10,156,5,.2,08/01/08 12:50,
20080112,10,157,65,2,08/01/08 12:50,
