BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120531,07,396,0,359,10/01/12 07:03,
20120531,07,528,0,55,10/01/12 07:03,
20120531,07,999,0,4046.2,10/01/12 07:03,
20120531,07,1000,0,101,10/01/12 07:03,
20120531,08,-200,125,0,10/01/12 07:03,
20120531,08,-18,0,8.3,10/01/12 07:03,
20120531,08,-12,0,10,10/01/12 07:03,
20120531,08,-10,0,4.9,10/01/12 07:03,
20120531,08,-9,0,37.6,10/01/12 07:03,
20120531,08,-7,0,35,10/01/12 07:03,
20120531,08,-6,0,10,10/01/12 07:03,
20120531,08,-4,0,36.8,10/01/12 07:03,
20120531,08,-3,0,30.9,10/01/12 07:03,
20120531,08,-2,0,58.5,10/01/12 07:03,
20120531,08,0,2541.5,0,10/01/12 07:03,
20120531,08,1,1815,55.4,10/01/12 07:03,
20120531,08,2,0,43.8,10/01/12 07:03,
20120531,08,3,0,49,10/01/12 07:03,
20120531,08,5,1225,52.6,10/01/12 07:03,
20120531,08,8,0,68.5,10/01/12 07:03,
20120531,08,9,0,32,10/01/12 07:03,
20120531,08,10,220,0,10/01/12 07:03,
20120531,08,11,2.4,0,10/01/12 07:03,
20120531,08,12,0,50,10/01/12 07:03,
20120531,08,13,2.1,40,10/01/12 07:03,
20120531,08,14,1.5,0,10/01/12 07:03,
20120531,08,15,0,99,10/01/12 07:03,
20120531,08,16,6,0,10/01/12 07:03,
20120531,08,17,10,45,10/01/12 07:03,
20120531,08,18,55,32,10/01/12 07:03,
20120531,08,19,45,56,10/01/12 07:03,
20120531,08,20,283,0,10/01/12 07:03,
20120531,08,21,35,70,10/01/12 07:03,
20120531,08,22,50,130,10/01/12 07:03,
20120531,08,23,318,128,10/01/12 07:03,
20120531,08,24,95,40,10/01/12 07:03,
20120531,08,25,45,185,10/01/12 07:03,
20120531,08,26,315,35,10/01/12 07:03,
20120531,08,27,62.9,65,10/01/12 07:03,
20120531,08,28,35,60,10/01/12 07:03,
20120531,08,29,0,70,10/01/12 07:03,
20120531,08,30,26.8,25,10/01/12 07:03,
20120531,08,31,0,35,10/01/12 07:03,
20120531,08,32,45,98.9,10/01/12 07:03,
20120531,08,33,0,55,10/01/12 07:03,
20120531,08,35,110,0,10/01/12 07:03,
20120531,08,37,30,0,10/01/12 07:03,
20120531,08,38,180,0,10/01/12 07:03,
20120531,08,39,10,0,10/01/12 07:03,
20120531,08,40,59,0,10/01/12 07:03,
20120531,08,41,5.1,0,10/01/12 07:03,
20120531,08,42,151.7,0,10/01/12 07:03,
20120531,08,43,18,0,10/01/12 07:03,
20120531,08,44,20.1,0,10/01/12 07:03,
20120531,08,45,79.2,0,10/01/12 07:03,
20120531,08,46,28,0,10/01/12 07:03,
20120531,08,47,70.5,0,10/01/12 07:03,
20120531,08,48,10,150,10/01/12 07:03,
20120531,08,49,40.8,0,10/01/12 07:03,
20120531,08,50,10,0,10/01/12 07:03,
20120531,08,51,33.3,0,10/01/12 07:03,
20120531,08,52,34.8,0,10/01/12 07:03,
20120531,08,53,23.3,0,10/01/12 07:03,
20120531,08,54,32.9,0,10/01/12 07:03,
20120531,08,55,58,0,10/01/12 07:03,
20120531,08,56,3,0,10/01/12 07:03,
20120531,08,57,11.9,0,10/01/12 07:03,
20120531,08,58,13.4,0,10/01/12 07:03,
20120531,08,59,25.4,0,10/01/12 07:03,
20120531,08,60,0,572,10/01/12 07:03,
20120531,08,61,6,0,10/01/12 07:03,
20120531,08,62,42.9,0,10/01/12 07:03,
20120531,08,63,1.9,0,10/01/12 07:03,
20120531,08,65,45,0,10/01/12 07:03,
20120531,08,66,.6,50,10/01/12 07:03,
20120531,08,68,2,0,10/01/12 07:03,
20120531,08,70,22.9,0,10/01/12 07:03,
20120531,08,73,12.4,0,10/01/12 07:03,
20120531,08,74,2.4,0,10/01/12 07:03,
20120531,08,75,5,0,10/01/12 07:03,
20120531,08,76,6,0,10/01/12 07:03,
20120531,08,77,8.2,0,10/01/12 07:03,
20120531,08,78,5,0,10/01/12 07:03,
20120531,08,79,12,0,10/01/12 07:03,
20120531,08,83,7.4,0,10/01/12 07:03,
20120531,08,85,20,400,10/01/12 07:03,
20120531,08,87,3.8,0,10/01/12 07:03,
20120531,08,98,3.5,0,10/01/12 07:03,
20120531,08,99,0,80,10/01/12 07:03,
20120531,08,100,366,50,10/01/12 07:03,
20120531,08,103,5,0,10/01/12 07:03,
20120531,08,113,3.5,0,10/01/12 07:03,
20120531,08,114,20,0,10/01/12 07:03,
20120531,08,120,4,0,10/01/12 07:03,
20120531,08,128,5,0,10/01/12 07:03,
20120531,08,141,10,0,10/01/12 07:03,
20120531,08,152,10,0,10/01/12 07:03,
20120531,08,157,10,0,10/01/12 07:03,
20120531,08,159,10,0,10/01/12 07:03,
20120531,08,161,10,0,10/01/12 07:03,
20120531,08,174,6,0,10/01/12 07:03,
20120531,08,200,10,100,10/01/12 07:03,
20120531,08,219,0,50,10/01/12 07:03,
20120531,08,230,0,100,10/01/12 07:03,
20120531,08,231,0,411,10/01/12 07:03,
20120531,08,308,0,35,10/01/12 07:03,
20120531,08,999,0,4755.6,10/01/12 07:03,
20120531,08,1000,0,270,10/01/12 07:03,
20120531,09,-200,125,0,10/01/12 07:03,
20120531,09,-17,0,13.8,10/01/12 07:03,
20120531,09,-9,0,8.5,10/01/12 07:03,
20120531,09,-7,0,8.2,10/01/12 07:03,
20120531,09,-6,0,54.1,10/01/12 07:03,
20120531,09,-4,0,18.5,10/01/12 07:03,
20120531,09,-2,0,52.9,10/01/12 07:03,
20120531,09,-1,0,6.4,10/01/12 07:03,
20120531,09,0,2558.1,99.6,10/01/12 07:03,
20120531,09,1,1815,55.7,10/01/12 07:03,
20120531,09,2,0,83.9,10/01/12 07:03,
20120531,09,4,0,100.3,10/01/12 07:03,
20120531,09,5,1225,16.2,10/01/12 07:03,
20120531,09,6,0,106.4,10/01/12 07:03,
20120531,09,7,0,1,10/01/12 07:03,
20120531,09,8,12.4,100.3,10/01/12 07:03,
20120531,09,9,0,12,10/01/12 07:03,
20120531,09,10,242,20,10/01/12 07:03,
20120531,09,11,0,16,10/01/12 07:03,
20120531,09,12,0,50,10/01/12 07:03,
20120531,09,13,1,0,10/01/12 07:03,
20120531,09,14,1.4,30,10/01/12 07:03,
20120531,09,15,0,124,10/01/12 07:03,
20120531,09,16,1.5,50,10/01/12 07:03,
20120531,09,17,12.1,40,10/01/12 07:03,
20120531,09,18,35,15,10/01/12 07:03,
20120531,09,19,67.5,25,10/01/12 07:03,
20120531,09,20,282.5,65,10/01/12 07:03,
20120531,09,21,35,52,10/01/12 07:03,
20120531,09,22,40,0,10/01/12 07:03,
20120531,09,23,5,175,10/01/12 07:03,
20120531,09,24,320,36,10/01/12 07:03,
20120531,09,25,40,118,10/01/12 07:03,
20120531,09,26,205,185,10/01/12 07:03,
20120531,09,27,40,35,10/01/12 07:03,
20120531,09,28,20,15,10/01/12 07:03,
20120531,09,29,0,55,10/01/12 07:03,
20120531,09,30,10,60,10/01/12 07:03,
20120531,09,31,113.4,50,10/01/12 07:03,
20120531,09,32,28.4,54.7,10/01/12 07:03,
20120531,09,33,0,70,10/01/12 07:03,
20120531,09,34,0,5,10/01/12 07:03,
20120531,09,35,30,55,10/01/12 07:03,
20120531,09,36,20,8.6,10/01/12 07:03,
20120531,09,37,50,0,10/01/12 07:03,
20120531,09,38,100,0,10/01/12 07:03,
20120531,09,39,5,0,10/01/12 07:03,
20120531,09,40,47,0,10/01/12 07:03,
20120531,09,41,75,0,10/01/12 07:03,
20120531,09,42,25,0,10/01/12 07:03,
20120531,09,44,13.5,0,10/01/12 07:03,
20120531,09,45,225.5,0,10/01/12 07:03,
20120531,09,46,47,0,10/01/12 07:03,
20120531,09,47,18.5,0,10/01/12 07:03,
20120531,09,48,17,0,10/01/12 07:03,
20120531,09,49,19,0,10/01/12 07:03,
20120531,09,50,151.2,108,10/01/12 07:03,
20120531,09,52,52,0,10/01/12 07:03,
20120531,09,53,13,0,10/01/12 07:03,
20120531,09,54,47.5,0,10/01/12 07:03,
20120531,09,55,58.2,0,10/01/12 07:03,
20120531,09,56,20.8,0,10/01/12 07:03,
20120531,09,57,25.1,0,10/01/12 07:03,
20120531,09,58,75.6,0,10/01/12 07:03,
20120531,09,59,34.8,0,10/01/12 07:03,
20120531,09,60,23,572,10/01/12 07:03,
20120531,09,61,25.1,0,10/01/12 07:03,
20120531,09,62,18.4,0,10/01/12 07:03,
20120531,09,65,45,0,10/01/12 07:03,
20120531,09,66,48.1,50,10/01/12 07:03,
20120531,09,67,20,0,10/01/12 07:03,
20120531,09,68,3.1,0,10/01/12 07:03,
20120531,09,69,22,0,10/01/12 07:03,
20120531,09,72,3.3,0,10/01/12 07:03,
20120531,09,73,50.1,0,10/01/12 07:03,
20120531,09,75,5,0,10/01/12 07:03,
20120531,09,76,20,0,10/01/12 07:03,
20120531,09,77,4.1,0,10/01/12 07:03,
20120531,09,78,4,0,10/01/12 07:03,
20120531,09,79,10,0,10/01/12 07:03,
20120531,09,80,8.7,0,10/01/12 07:03,
20120531,09,81,6,0,10/01/12 07:03,
20120531,09,85,30,400,10/01/12 07:03,
20120531,09,86,8.6,0,10/01/12 07:03,
20120531,09,87,3.7,0,10/01/12 07:03,
20120531,09,89,6,0,10/01/12 07:03,
20120531,09,90,10,0,10/01/12 07:03,
20120531,09,91,6.4,0,10/01/12 07:03,
20120531,09,99,0,80,10/01/12 07:03,
20120531,09,100,75,50,10/01/12 07:03,
20120531,09,101,20,0,10/01/12 07:03,
20120531,09,102,5.8,0,10/01/12 07:03,
20120531,09,105,5,0,10/01/12 07:03,
20120531,09,107,4,0,10/01/12 07:03,
20120531,09,117,5.8,0,10/01/12 07:03,
20120531,09,130,5,0,10/01/12 07:03,
20120531,09,150,202,0,10/01/12 07:03,
20120531,09,200,0,100,10/01/12 07:03,
20120531,09,219,0,50,10/01/12 07:03,
20120531,09,230,0,100,10/01/12 07:03,
20120531,09,234,0,411,10/01/12 07:03,
20120531,09,312,0,35,10/01/12 07:03,
20120531,09,999,0,4819.5,10/01/12 07:03,
20120531,09,1000,0,270,10/01/12 07:03,
20120531,10,-200,125,0,10/01/12 07:03,
20120531,10,-13,0,8.3,10/01/12 07:03,
20120531,10,-9,0,26.1,10/01/12 07:03,
20120531,10,-5,0,10,10/01/12 07:03,
20120531,10,-4,0,6.4,10/01/12 07:03,
20120531,10,-2,0,26.1,10/01/12 07:03,
20120531,10,0,2567.1,41.6,10/01/12 07:03,
20120531,10,1,1815,0,10/01/12 07:03,
20120531,10,2,0,27.1,10/01/12 07:03,
20120531,10,3,0,12.4,10/01/12 07:03,
20120531,10,5,1107,41.8,10/01/12 07:03,
20120531,10,6,0,74.2,10/01/12 07:03,
20120531,10,7,0,13.2,10/01/12 07:03,
20120531,10,8,0,119.6,10/01/12 07:03,
20120531,10,9,0,59.8,10/01/12 07:03,
20120531,10,10,222,37,10/01/12 07:03,
20120531,10,11,0,2.2,10/01/12 07:03,
20120531,10,12,0,50,10/01/12 07:03,
20120531,10,13,0,8.3,10/01/12 07:03,
20120531,10,14,0,1.2,10/01/12 07:03,
20120531,10,15,0,44,10/01/12 07:03,
20120531,10,16,0,15,10/01/12 07:03,
20120531,10,17,1,20,10/01/12 07:03,
20120531,10,18,1.4,150,10/01/12 07:03,
20120531,10,19,20,0,10/01/12 07:03,
20120531,10,20,272,15,10/01/12 07:03,
20120531,10,21,23.6,25,10/01/12 07:03,
20120531,10,22,32,100,10/01/12 07:03,
20120531,10,23,35,47,10/01/12 07:03,
20120531,10,24,51,46,10/01/12 07:03,
20120531,10,25,340,165,10/01/12 07:03,
20120531,10,26,200,25,10/01/12 07:03,
20120531,10,27,85,193,10/01/12 07:03,
20120531,10,28,105,135,10/01/12 07:03,
20120531,10,29,25,40,10/01/12 07:03,
20120531,10,30,0,95,10/01/12 07:03,
20120531,10,31,130,15,10/01/12 07:03,
20120531,10,32,25,65.3,10/01/12 07:03,
20120531,10,33,49.7,75,10/01/12 07:03,
20120531,10,34,0,65,10/01/12 07:03,
20120531,10,35,10,90,10/01/12 07:03,
20120531,10,36,0,63.2,10/01/12 07:03,
20120531,10,37,25,25,10/01/12 07:03,
20120531,10,38,20,85,10/01/12 07:03,
20120531,10,39,155,25,10/01/12 07:03,
20120531,10,40,57.6,15,10/01/12 07:03,
20120531,10,41,5,0,10/01/12 07:03,
20120531,10,42,5,1.7,10/01/12 07:03,
20120531,10,43,75,0,10/01/12 07:03,
20120531,10,44,0,1.9,10/01/12 07:03,
20120531,10,45,63.6,0,10/01/12 07:03,
20120531,10,46,52.1,2.2,10/01/12 07:03,
20120531,10,47,144.1,0,10/01/12 07:03,
20120531,10,48,6,0,10/01/12 07:03,
20120531,10,49,14.1,0,10/01/12 07:03,
20120531,10,50,52.7,0,10/01/12 07:03,
20120531,10,51,7.5,2,10/01/12 07:03,
20120531,10,52,94.7,0,10/01/12 07:03,
20120531,10,53,20,0,10/01/12 07:03,
20120531,10,54,28.3,0,10/01/12 07:03,
20120531,10,55,43.5,0,10/01/12 07:03,
20120531,10,56,24.6,0,10/01/12 07:03,
20120531,10,57,8.6,0,10/01/12 07:03,
20120531,10,58,24.5,0,10/01/12 07:03,
20120531,10,59,37.3,0,10/01/12 07:03,
20120531,10,60,22.9,572,10/01/12 07:03,
20120531,10,61,10,0,10/01/12 07:03,
20120531,10,62,13,0,10/01/12 07:03,
20120531,10,63,22.3,0,10/01/12 07:03,
20120531,10,64,.6,0,10/01/12 07:03,
20120531,10,65,45,0,10/01/12 07:03,
20120531,10,66,0,75,10/01/12 07:03,
20120531,10,67,10,0,10/01/12 07:03,
20120531,10,68,28.9,0,10/01/12 07:03,
20120531,10,69,24.9,0,10/01/12 07:03,
20120531,10,71,20,0,10/01/12 07:03,
20120531,10,73,2.6,0,10/01/12 07:03,
20120531,10,75,5,0,10/01/12 07:03,
20120531,10,76,22.9,0,10/01/12 07:03,
20120531,10,77,10,0,10/01/12 07:03,
20120531,10,78,10,0,10/01/12 07:03,
20120531,10,79,12.4,0,10/01/12 07:03,
20120531,10,81,2.4,0,10/01/12 07:03,
20120531,10,82,7.2,0,10/01/12 07:03,
20120531,10,85,20,400,10/01/12 07:03,
20120531,10,89,27.4,0,10/01/12 07:03,
20120531,10,94,3.8,0,10/01/12 07:03,
20120531,10,97,10,0,10/01/12 07:03,
20120531,10,99,0,80,10/01/12 07:03,
20120531,10,100,330,50,10/01/12 07:03,
20120531,10,103,9.5,0,10/01/12 07:03,
20120531,10,107,5,0,10/01/12 07:03,
20120531,10,111,6,0,10/01/12 07:03,
20120531,10,114,10,0,10/01/12 07:03,
20120531,10,118,3.5,0,10/01/12 07:03,
20120531,10,120,10,0,10/01/12 07:03,
20120531,10,127,10,0,10/01/12 07:03,
20120531,10,132,5,0,10/01/12 07:03,
20120531,10,133,10,0,10/01/12 07:03,
20120531,10,136,10,0,10/01/12 07:03,
20120531,10,150,42,0,10/01/12 07:03,
20120531,10,200,0,100,10/01/12 07:03,
20120531,10,219,0,50,10/01/12 07:03,
20120531,10,230,0,100,10/01/12 07:03,
20120531,10,252,0,411,10/01/12 07:03,
20120531,10,336,0,35,10/01/12 07:03,
20120531,10,999,0,4862.5,10/01/12 07:03,
20120531,10,1000,0,270,10/01/12 07:03,
20120531,11,-200,125,0,10/01/12 07:03,
20120531,11,-25,0,10,10/01/12 07:03,
20120531,11,-14,0,8.3,10/01/12 07:03,
20120531,11,-8,0,26.1,10/01/12 07:03,
20120531,11,-6,0,5.1,10/01/12 07:03,
20120531,11,-2,0,4.9,10/01/12 07:03,
20120531,11,-1,0,37.6,10/01/12 07:03,
20120531,11,0,2578.3,1,10/01/12 07:03,
20120531,11,1,1815,0,10/01/12 07:03,
20120531,11,2,0,35.5,10/01/12 07:03,
20120531,11,3,0,5,10/01/12 07:03,
20120531,11,4,0,29.4,10/01/12 07:03,
20120531,11,5,857,27.1,10/01/12 07:03,
20120531,11,6,0,42.4,10/01/12 07:03,
20120531,11,7,0,2.4,10/01/12 07:03,
20120531,11,8,0,66.7,10/01/12 07:03,
20120531,11,9,0,38,10/01/12 07:03,
20120531,11,10,200,58.1,10/01/12 07:03,
20120531,11,11,0,84,10/01/12 07:03,
20120531,11,12,0,30,10/01/12 07:03,
20120531,11,13,0,59.2,10/01/12 07:03,
20120531,11,15,0,34,10/01/12 07:03,
20120531,11,16,0,19.5,10/01/12 07:03,
20120531,11,18,0,120,10/01/12 07:03,
20120531,11,19,20,15,10/01/12 07:03,
20120531,11,20,281,35,10/01/12 07:03,
20120531,11,21,0,20,10/01/12 07:03,
20120531,11,22,12.4,45,10/01/12 07:03,
20120531,11,23,24,85,10/01/12 07:03,
20120531,11,24,30,6,10/01/12 07:03,
20120531,11,25,103.6,115,10/01/12 07:03,
20120531,11,26,195,62,10/01/12 07:03,
20120531,11,27,95,80,10/01/12 07:03,
20120531,11,28,95,283,10/01/12 07:03,
20120531,11,29,96,110,10/01/12 07:03,
20120531,11,30,70,45,10/01/12 07:03,
20120531,11,31,100,125,10/01/12 07:03,
20120531,11,32,30,55.6,10/01/12 07:03,
20120531,11,33,10,48.2,10/01/12 07:03,
20120531,11,34,41.8,121.4,10/01/12 07:03,
20120531,11,35,0,90,10/01/12 07:03,
20120531,11,36,26.1,50,10/01/12 07:03,
20120531,11,37,11.6,50,10/01/12 07:03,
20120531,11,38,40,40,10/01/12 07:03,
20120531,11,39,100,100,10/01/12 07:03,
20120531,11,40,36,65,10/01/12 07:03,
20120531,11,41,5,15,10/01/12 07:03,
20120531,11,42,2,10,10/01/12 07:03,
20120531,11,43,20,0,10/01/12 07:03,
20120531,11,44,50,75,10/01/12 07:03,
20120531,11,45,53,28,10/01/12 07:03,
20120531,11,46,15,0,10/01/12 07:03,
20120531,11,47,26.6,0,10/01/12 07:03,
20120531,11,48,88,0,10/01/12 07:03,
20120531,11,49,5.1,2.6,10/01/12 07:03,
20120531,11,50,51.1,2.6,10/01/12 07:03,
20120531,11,52,26.1,0,10/01/12 07:03,
20120531,11,53,133,0,10/01/12 07:03,
20120531,11,55,53.1,.8,10/01/12 07:03,
20120531,11,56,60.2,0,10/01/12 07:03,
20120531,11,57,8.3,0,10/01/12 07:03,
20120531,11,59,30,0,10/01/12 07:03,
20120531,11,60,35.5,572,10/01/12 07:03,
20120531,11,61,45.5,0,10/01/12 07:03,
20120531,11,62,37.1,0,10/01/12 07:03,
20120531,11,63,16.1,0,10/01/12 07:03,
20120531,11,64,45.4,0,10/01/12 07:03,
20120531,11,65,10,0,10/01/12 07:03,
20120531,11,66,20,80,10/01/12 07:03,
20120531,11,67,.6,0,10/01/12 07:03,
20120531,11,68,12.3,0,10/01/12 07:03,
20120531,11,69,15,0,10/01/12 07:03,
20120531,11,70,2,0,10/01/12 07:03,
20120531,11,71,20,0,10/01/12 07:03,
20120531,11,72,22.9,0,10/01/12 07:03,
20120531,11,73,10,0,10/01/12 07:03,
20120531,11,74,7.9,0,10/01/12 07:03,
20120531,11,75,5,0,10/01/12 07:03,
20120531,11,77,2,0,10/01/12 07:03,
20120531,11,79,23.5,0,10/01/12 07:03,
20120531,11,83,15,0,10/01/12 07:03,
20120531,11,84,2.4,0,10/01/12 07:03,
20120531,11,85,20,400,10/01/12 07:03,
20120531,11,86,2.2,0,10/01/12 07:03,
20120531,11,87,2.4,0,10/01/12 07:03,
20120531,11,90,20,0,10/01/12 07:03,
20120531,11,92,5.2,0,10/01/12 07:03,
20120531,11,94,2.2,0,10/01/12 07:03,
20120531,11,97,4,0,10/01/12 07:03,
20120531,11,99,0,80,10/01/12 07:03,
20120531,11,100,108,50,10/01/12 07:03,
20120531,11,101,3.8,0,10/01/12 07:03,
20120531,11,108,5,0,10/01/12 07:03,
20120531,11,109,3.5,0,10/01/12 07:03,
20120531,11,121,10,0,10/01/12 07:03,
20120531,11,124,3.5,0,10/01/12 07:03,
20120531,11,125,0,35,10/01/12 07:03,
20120531,11,126,10,0,10/01/12 07:03,
20120531,11,127,6,0,10/01/12 07:03,
20120531,11,129,10,0,10/01/12 07:03,
20120531,11,132,6,0,10/01/12 07:03,
20120531,11,133,15,0,10/01/12 07:03,
20120531,11,136,10,0,10/01/12 07:03,
20120531,11,137,10,0,10/01/12 07:03,
20120531,11,144,10,0,10/01/12 07:03,
20120531,11,149,6,0,10/01/12 07:03,
20120531,11,150,61,0,10/01/12 07:03,
20120531,11,200,14,100,10/01/12 07:03,
20120531,11,219,0,50,10/01/12 07:03,
20120531,11,230,0,100,10/01/12 07:03,
20120531,11,282,0,411,10/01/12 07:03,
20120531,11,333,5,0,10/01/12 07:03,
20120531,11,376,0,35,10/01/12 07:03,
20120531,11,733,5,0,10/01/12 07:03,
20120531,11,999,0,4913.6,10/01/12 07:03,
20120531,11,1000,0,270,10/01/12 07:03,
20120531,12,-200,125,0,10/01/12 07:03,
20120531,12,-25,0,10,10/01/12 07:03,
20120531,12,-20,0,8.3,10/01/12 07:03,
20120531,12,-11,0,5.1,10/01/12 07:03,
20120531,12,-9,0,26.1,10/01/12 07:03,
20120531,12,-6,0,5.1,10/01/12 07:03,
20120531,12,-2,0,26.1,10/01/12 07:03,
20120531,12,-1,0,34.3,10/01/12 07:03,
20120531,12,0,2582.8,7.4,10/01/12 07:03,
20120531,12,1,1815,35.5,10/01/12 07:03,
20120531,12,5,857,5,10/01/12 07:03,
20120531,12,6,0,49.5,10/01/12 07:03,
20120531,12,7,0,54.1,10/01/12 07:03,
20120531,12,8,0,37.8,10/01/12 07:03,
20120531,12,9,0,12.6,10/01/12 07:03,
20120531,12,10,200,71,10/01/12 07:03,
20120531,12,11,0,44.7,10/01/12 07:03,
20120531,12,12,0,79,10/01/12 07:03,
20120531,12,14,0,37,10/01/12 07:03,
20120531,12,15,0,56.2,10/01/12 07:03,
20120531,12,17,0,9.5,10/01/12 07:03,
20120531,12,18,0,115,10/01/12 07:03,
20120531,12,19,20,20,10/01/12 07:03,
20120531,12,20,315,40,10/01/12 07:03,
20120531,12,21,0,35,10/01/12 07:03,
20120531,12,23,5,70,10/01/12 07:03,
20120531,12,24,10,31,10/01/12 07:03,
20120531,12,25,85,65,10/01/12 07:03,
20120531,12,26,179,82,10/01/12 07:03,
20120531,12,27,52.4,110,10/01/12 07:03,
20120531,12,28,75,125,10/01/12 07:03,
20120531,12,29,130,35,10/01/12 07:03,
20120531,12,30,23.6,208,10/01/12 07:03,
20120531,12,31,105,145,10/01/12 07:03,
20120531,12,32,180,50.6,10/01/12 07:03,
20120531,12,33,30,65,10/01/12 07:03,
20120531,12,34,46.1,155,10/01/12 07:03,
20120531,12,35,25,101.4,10/01/12 07:03,
20120531,12,36,0,95,10/01/12 07:03,
20120531,12,37,0,68.2,10/01/12 07:03,
20120531,12,38,10,50,10/01/12 07:03,
20120531,12,39,30.6,68,10/01/12 07:03,
20120531,12,40,120,55,10/01/12 07:03,
20120531,12,41,5,105,10/01/12 07:03,
20120531,12,42,0,40,10/01/12 07:03,
20120531,12,43,50,15,10/01/12 07:03,
20120531,12,44,10,20,10/01/12 07:03,
20120531,12,45,30,75,10/01/12 07:03,
20120531,12,47,85,0,10/01/12 07:03,
20120531,12,48,10,0,10/01/12 07:03,
20120531,12,49,8,0,10/01/12 07:03,
20120531,12,50,39.1,0,10/01/12 07:03,
20120531,12,51,41.1,0,10/01/12 07:03,
20120531,12,52,100,0,10/01/12 07:03,
20120531,12,53,17.1,0,10/01/12 07:03,
20120531,12,54,10,148,10/01/12 07:03,
20120531,12,55,40,0,10/01/12 07:03,
20120531,12,56,25,0,10/01/12 07:03,
20120531,12,57,6,0,10/01/12 07:03,
20120531,12,58,54.8,20,10/01/12 07:03,
20120531,12,59,27,0,10/01/12 07:03,
20120531,12,60,0,572,10/01/12 07:03,
20120531,12,61,10,0,10/01/12 07:03,
20120531,12,62,12.5,0,10/01/12 07:03,
20120531,12,63,80.7,0,10/01/12 07:03,
20120531,12,64,10.8,0,10/01/12 07:03,
20120531,12,65,52.7,0,10/01/12 07:03,
20120531,12,66,0,50,10/01/12 07:03,
20120531,12,67,85.5,0,10/01/12 07:03,
20120531,12,69,13.1,0,10/01/12 07:03,
20120531,12,70,2.6,30,10/01/12 07:03,
20120531,12,71,52.5,0,10/01/12 07:03,
20120531,12,72,10,0,10/01/12 07:03,
20120531,12,73,9.5,0,10/01/12 07:03,
20120531,12,74,25.7,0,10/01/12 07:03,
20120531,12,75,5,0,10/01/12 07:03,
20120531,12,76,21,0,10/01/12 07:03,
20120531,12,79,2,0,10/01/12 07:03,
20120531,12,80,1.9,0,10/01/12 07:03,
20120531,12,82,22.9,0,10/01/12 07:03,
20120531,12,85,25.6,400,10/01/12 07:03,
20120531,12,88,2.2,0,10/01/12 07:03,
20120531,12,90,2.4,0,10/01/12 07:03,
20120531,12,91,20,0,10/01/12 07:03,
20120531,12,94,2.4,0,10/01/12 07:03,
20120531,12,95,5.2,0,10/01/12 07:03,
20120531,12,98,4,0,10/01/12 07:03,
20120531,12,99,8.2,80,10/01/12 07:03,
20120531,12,100,0,100,10/01/12 07:03,
20120531,12,107,3.8,0,10/01/12 07:03,
20120531,12,109,10,0,10/01/12 07:03,
20120531,12,110,5,0,10/01/12 07:03,
20120531,12,114,23.5,0,10/01/12 07:03,
20120531,12,116,20,0,10/01/12 07:03,
20120531,12,125,0,35,10/01/12 07:03,
20120531,12,129,9.5,0,10/01/12 07:03,
20120531,12,135,5,0,10/01/12 07:03,
20120531,12,138,6,0,10/01/12 07:03,
20120531,12,141,10,0,10/01/12 07:03,
20120531,12,154,10,0,10/01/12 07:03,
20120531,12,200,0,100,10/01/12 07:03,
20120531,12,219,0,50,10/01/12 07:03,
20120531,12,230,0,100,10/01/12 07:03,
20120531,12,297,0,411,10/01/12 07:03,
20120531,12,335,5,0,10/01/12 07:03,
20120531,12,396,0,35,10/01/12 07:03,
20120531,12,450,5,0,10/01/12 07:03,
20120531,12,735,5,0,10/01/12 07:03,
20120531,12,999,0,4922,10/01/12 07:03,
20120531,12,1000,0,270,10/01/12 07:03,
20120531,13,-200,125,0,10/01/12 07:03,
20120531,13,-25,0,10,10/01/12 07:03,
20120531,13,-20,0,8.3,10/01/12 07:03,
20120531,13,-12,0,5.1,10/01/12 07:03,
20120531,13,-8,0,26.1,10/01/12 07:03,
20120531,13,-7,0,5.1,10/01/12 07:03,
20120531,13,-2,0,29.4,10/01/12 07:03,
20120531,13,-1,0,29.9,10/01/12 07:03,
20120531,13,0,2588.9,5.9,10/01/12 07:03,
20120531,13,1,1815,6.4,10/01/12 07:03,
20120531,13,2,0,31.7,10/01/12 07:03,
20120531,13,4,0,2.4,10/01/12 07:03,
20120531,13,5,857,5,10/01/12 07:03,
20120531,13,6,0,20,10/01/12 07:03,
20120531,13,7,0,59.4,10/01/12 07:03,
20120531,13,8,0,50.2,10/01/12 07:03,
20120531,13,9,0,12,10/01/12 07:03,
20120531,13,10,200,35,10/01/12 07:03,
20120531,13,11,0,45.7,10/01/12 07:03,
20120531,13,12,0,49.1,10/01/12 07:03,
20120531,13,13,0,29.9,10/01/12 07:03,
20120531,13,14,0,2,10/01/12 07:03,
20120531,13,15,0,136.2,10/01/12 07:03,
20120531,13,18,0,154.5,10/01/12 07:03,
20120531,13,19,20,0,10/01/12 07:03,
20120531,13,20,308,25,10/01/12 07:03,
20120531,13,21,35,15,10/01/12 07:03,
20120531,13,22,0,10,10/01/12 07:03,
20120531,13,23,2,0,10/01/12 07:03,
20120531,13,24,0,61,10/01/12 07:03,
20120531,13,25,10,30,10/01/12 07:03,
20120531,13,26,144,122,10/01/12 07:03,
20120531,13,27,5,50,10/01/12 07:03,
20120531,13,28,30,20,10/01/12 07:03,
