BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061110,06,78,15,0,06/01/07 03:57,
20061110,06,79,0,1,06/01/07 03:57,
20061110,06,80,85,0,06/01/07 03:57,
20061110,06,81,20,800,06/01/07 03:57,
20061110,06,85,10,97,06/01/07 03:57,
20061110,06,87,20,0,06/01/07 03:57,
20061110,06,89,25,0,06/01/07 03:57,
20061110,06,90,100.5,0,06/01/07 03:57,
20061110,06,94,70,0,06/01/07 03:57,
20061110,06,98,75,0,06/01/07 03:57,
20061110,06,99,0,1,06/01/07 03:57,
20061110,06,100,85,175,06/01/07 03:57,
20061110,06,105,.5,0,06/01/07 03:57,
20061110,06,106,20,0,06/01/07 03:57,
20061110,06,110,50,23,06/01/07 03:57,
20061110,06,113,15,0,06/01/07 03:57,
20061110,06,115,50,0,06/01/07 03:57,
20061110,06,118,40,0,06/01/07 03:57,
20061110,06,120,90,0,06/01/07 03:57,
20061110,06,125,40,0,06/01/07 03:57,
20061110,06,127,20,0,06/01/07 03:57,
20061110,06,135,0,5,06/01/07 03:57,
20061110,06,147,40,0,06/01/07 03:57,
20061110,06,150,155,3020,06/01/07 03:57,
20061110,06,156,20,0,06/01/07 03:57,
20061110,06,158,20,0,06/01/07 03:57,
20061110,06,169,30,0,06/01/07 03:57,
20061110,06,188,45,0,06/01/07 03:57,
20061110,06,200,50,2045,06/01/07 03:57,
20061110,06,210,100,0,06/01/07 03:57,
20061110,06,224,15,0,06/01/07 03:57,
20061110,06,250,52,200,06/01/07 03:57,
20061110,06,270,30,0,06/01/07 03:57,
20061110,06,275,30,250,06/01/07 03:57,
20061110,06,300,21,0,06/01/07 03:57,
20061110,06,325,23,0,06/01/07 03:57,
20061110,06,333,0,253.2,06/01/07 03:57,
20061110,06,350,0,20,06/01/07 03:57,
20061110,06,400,10,0,06/01/07 03:57,
20061110,06,500,0,60,06/01/07 03:57,
20061110,06,600,30,0,06/01/07 03:57,
20061110,06,800,10,0,06/01/07 03:57,
20061110,06,875,20,0,06/01/07 03:57,
20061110,06,900,30,0,06/01/07 03:57,
20061110,06,966,15,0,06/01/07 03:57,
20061110,06,999,50,4019.8,06/01/07 03:57,
20061110,06,1000,0,1018.9,06/01/07 03:57,
20061110,07,-550,0,25,06/01/07 03:57,
20061110,07,-400,0,40,06/01/07 03:57,
20061110,07,-100,0,40,06/01/07 03:57,
20061110,07,-85,0,40,06/01/07 03:57,
20061110,07,-80,0,1,06/01/07 03:57,
20061110,07,-75,0,15,06/01/07 03:57,
20061110,07,-70,0,10,06/01/07 03:57,
20061110,07,-56,0,10,06/01/07 03:57,
20061110,07,-53,0,25,06/01/07 03:57,
20061110,07,-50,0,71,06/01/07 03:57,
20061110,07,-44,0,30,06/01/07 03:57,
20061110,07,-38,0,45,06/01/07 03:57,
20061110,07,-35,0,75,06/01/07 03:57,
20061110,07,-30,0,15,06/01/07 03:57,
20061110,07,-25,0,20,06/01/07 03:57,
20061110,07,-23,0,30,06/01/07 03:57,
20061110,07,-20,0,35,06/01/07 03:57,
20061110,07,-15,0,120,06/01/07 03:57,
20061110,07,-10,0,20,06/01/07 03:57,
20061110,07,-5,0,35,06/01/07 03:57,
20061110,07,-1,0,15,06/01/07 03:57,
20061110,07,0,10434.8,0,06/01/07 03:57,
20061110,07,1,2162,22,06/01/07 03:57,
20061110,07,2,0,2.5,06/01/07 03:57,
20061110,07,3,0,10,06/01/07 03:57,
20061110,07,4,100,25,06/01/07 03:57,
20061110,07,5,120,527,06/01/07 03:57,
20061110,07,6,0,11,06/01/07 03:57,
20061110,07,8,0,60,06/01/07 03:57,
20061110,07,9,0,20,06/01/07 03:57,
20061110,07,10,23,1.5,06/01/07 03:57,
20061110,07,12,85,0,06/01/07 03:57,
20061110,07,14,0,11,06/01/07 03:57,
20061110,07,15,20,168.5,06/01/07 03:57,
20061110,07,17,0,40,06/01/07 03:57,
20061110,07,18,30,55,06/01/07 03:57,
20061110,07,19,0,51.6,06/01/07 03:57,
20061110,07,20,0,47.5,06/01/07 03:57,
20061110,07,21,0,74,06/01/07 03:57,
20061110,07,22,0,50,06/01/07 03:57,
20061110,07,23,15,61,06/01/07 03:57,
20061110,07,24,4,100,06/01/07 03:57,
20061110,07,25,50,40,06/01/07 03:57,
20061110,07,26,0,52,06/01/07 03:57,
20061110,07,27,.5,133.5,06/01/07 03:57,
20061110,07,28,0,56.5,06/01/07 03:57,
20061110,07,29,20,231,06/01/07 03:57,
20061110,07,30,100,130.6,06/01/07 03:57,
20061110,07,31,5,167,06/01/07 03:57,
20061110,07,32,0,66.6,06/01/07 03:57,
20061110,07,33,0,188,06/01/07 03:57,
20061110,07,34,0,440,06/01/07 03:57,
20061110,07,35,5,473,06/01/07 03:57,
20061110,07,36,10,44,06/01/07 03:57,
20061110,07,37,0,437,06/01/07 03:57,
20061110,07,38,0,467,06/01/07 03:57,
20061110,07,39,4,333,06/01/07 03:57,
20061110,07,40,0,208,06/01/07 03:57,
20061110,07,41,0,291,06/01/07 03:57,
20061110,07,42,0,115,06/01/07 03:57,
20061110,07,43,0,351,06/01/07 03:57,
20061110,07,44,0,113,06/01/07 03:57,
20061110,07,45,0,387,06/01/07 03:57,
20061110,07,46,45,232.5,06/01/07 03:57,
20061110,07,47,20,100,06/01/07 03:57,
20061110,07,48,0,210,06/01/07 03:57,
20061110,07,49,0,10,06/01/07 03:57,
20061110,07,50,0,65,06/01/07 03:57,
20061110,07,51,0,250,06/01/07 03:57,
20061110,07,52,0,588,06/01/07 03:57,
20061110,07,53,76.2,10,06/01/07 03:57,
20061110,07,54,30.2,55,06/01/07 03:57,
20061110,07,55,54,600,06/01/07 03:57,
20061110,07,56,10,103,06/01/07 03:57,
20061110,07,57,0,125,06/01/07 03:57,
20061110,07,58,140,15,06/01/07 03:57,
20061110,07,59,360,10,06/01/07 03:57,
20061110,07,60,40,45,06/01/07 03:57,
20061110,07,61,108.6,100,06/01/07 03:57,
20061110,07,62,207.3,0,06/01/07 03:57,
20061110,07,63,358,15,06/01/07 03:57,
20061110,07,64,50,160,06/01/07 03:57,
20061110,07,65,273.5,51,06/01/07 03:57,
20061110,07,66,207.3,10,06/01/07 03:57,
20061110,07,67,83,15,06/01/07 03:57,
20061110,07,68,30,45,06/01/07 03:57,
20061110,07,69,354.1,0,06/01/07 03:57,
20061110,07,70,57.5,360,06/01/07 03:57,
20061110,07,71,215.4,550,06/01/07 03:57,
20061110,07,72,13,0,06/01/07 03:57,
20061110,07,73,50,1260.5,06/01/07 03:57,
20061110,07,74,127,75,06/01/07 03:57,
20061110,07,75,160.5,78.3,06/01/07 03:57,
20061110,07,76,20,350,06/01/07 03:57,
20061110,07,78,130,.5,06/01/07 03:57,
20061110,07,79,133.5,400,06/01/07 03:57,
20061110,07,80,40,40,06/01/07 03:57,
20061110,07,81,22,5,06/01/07 03:57,
20061110,07,82,142,0,06/01/07 03:57,
20061110,07,83,63,0,06/01/07 03:57,
20061110,07,84,127,0,06/01/07 03:57,
20061110,07,85,71,80,06/01/07 03:57,
20061110,07,86,22,0,06/01/07 03:57,
20061110,07,87,0,5,06/01/07 03:57,
20061110,07,89,0,1,06/01/07 03:57,
20061110,07,90,67.5,7.5,06/01/07 03:57,
20061110,07,92,53,5,06/01/07 03:57,
20061110,07,94,0,60,06/01/07 03:57,
20061110,07,95,0,92.5,06/01/07 03:57,
20061110,07,96,25,3,06/01/07 03:57,
20061110,07,99,0,1,06/01/07 03:57,
20061110,07,100,170,230,06/01/07 03:57,
20061110,07,101,0,10,06/01/07 03:57,
20061110,07,102,20,0,06/01/07 03:57,
20061110,07,105,30.5,2900,06/01/07 03:57,
20061110,07,108,65,0,06/01/07 03:57,
20061110,07,110,70,23,06/01/07 03:57,
20061110,07,115,80,1,06/01/07 03:57,
20061110,07,120,90,800,06/01/07 03:57,
20061110,07,125,105,1,06/01/07 03:57,
20061110,07,126,50,0,06/01/07 03:57,
20061110,07,129,0,2,06/01/07 03:57,
20061110,07,130,15,0,06/01/07 03:57,
20061110,07,132,50,0,06/01/07 03:57,
20061110,07,135,10,0,06/01/07 03:57,
20061110,07,144,15,0,06/01/07 03:57,
20061110,07,147,40,0,06/01/07 03:57,
20061110,07,150,175,3022,06/01/07 03:57,
20061110,07,152,15,0,06/01/07 03:57,
20061110,07,156,40,0,06/01/07 03:57,
20061110,07,163,50,0,06/01/07 03:57,
20061110,07,169,30,0,06/01/07 03:57,
20061110,07,171,20,0,06/01/07 03:57,
20061110,07,175,10,0,06/01/07 03:57,
20061110,07,184,40,0,06/01/07 03:57,
20061110,07,188,20,0,06/01/07 03:57,
20061110,07,200,82,2050,06/01/07 03:57,
20061110,07,214,20,0,06/01/07 03:57,
20061110,07,219,25,0,06/01/07 03:57,
20061110,07,224,15,0,06/01/07 03:57,
20061110,07,225,20,0,06/01/07 03:57,
20061110,07,230,40,0,06/01/07 03:57,
20061110,07,234,15,0,06/01/07 03:57,
20061110,07,250,240,200,06/01/07 03:57,
20061110,07,260,23,0,06/01/07 03:57,
20061110,07,275,30,250,06/01/07 03:57,
20061110,07,293,25,0,06/01/07 03:57,
20061110,07,300,121,0,06/01/07 03:57,
20061110,07,304,30,0,06/01/07 03:57,
20061110,07,325,15,0,06/01/07 03:57,
20061110,07,333,0,283.5,06/01/07 03:57,
20061110,07,338,30,0,06/01/07 03:57,
20061110,07,350,0,20,06/01/07 03:57,
20061110,07,360,45,0,06/01/07 03:57,
20061110,07,400,10,0,06/01/07 03:57,
20061110,07,405,25,0,06/01/07 03:57,
20061110,07,423,15,0,06/01/07 03:57,
20061110,07,432,30,0,06/01/07 03:57,
20061110,07,474,15,0,06/01/07 03:57,
20061110,07,500,0,60,06/01/07 03:57,
20061110,07,518,30,0,06/01/07 03:57,
20061110,07,600,30,0,06/01/07 03:57,
20061110,07,800,10,0,06/01/07 03:57,
20061110,07,875,20,0,06/01/07 03:57,
20061110,07,900,30,0,06/01/07 03:57,
20061110,07,966,15,0,06/01/07 03:57,
20061110,07,999,50,4208,06/01/07 03:57,
20061110,07,1000,0,1112,06/01/07 03:57,
20061110,08,-550,0,25,06/01/07 03:57,
20061110,08,-400,0,40,06/01/07 03:57,
20061110,08,-190,0,4.8,06/01/07 03:57,
20061110,08,-150,0,1,06/01/07 03:57,
20061110,08,-143,0,6.4,06/01/07 03:57,
20061110,08,-125,0,1,06/01/07 03:57,
20061110,08,-112,0,4.7,06/01/07 03:57,
20061110,08,-100,0,81,06/01/07 03:57,
20061110,08,-95,0,5.6,06/01/07 03:57,
20061110,08,-94,0,5.6,06/01/07 03:57,
20061110,08,-85,0,40,06/01/07 03:57,
20061110,08,-82,0,19,06/01/07 03:57,
20061110,08,-75,0,16,06/01/07 03:57,
20061110,08,-70,0,10,06/01/07 03:57,
20061110,08,-68,0,9.5,06/01/07 03:57,
20061110,08,-67,0,13.9,06/01/07 03:57,
20061110,08,-56,0,10,06/01/07 03:57,
20061110,08,-53,0,25,06/01/07 03:57,
20061110,08,-51,0,10.4,06/01/07 03:57,
20061110,08,-50,0,101,06/01/07 03:57,
20061110,08,-44,0,30,06/01/07 03:57,
20061110,08,-40,0,1,06/01/07 03:57,
20061110,08,-38,0,45,06/01/07 03:57,
20061110,08,-35,0,75,06/01/07 03:57,
20061110,08,-30,0,16,06/01/07 03:57,
20061110,08,-25,0,21,06/01/07 03:57,
20061110,08,-23,0,30,06/01/07 03:57,
20061110,08,-20,0,61,06/01/07 03:57,
20061110,08,-15,0,120,06/01/07 03:57,
20061110,08,-10,0,22,06/01/07 03:57,
20061110,08,-8,0,9.5,06/01/07 03:57,
20061110,08,-5,0,36,06/01/07 03:57,
20061110,08,-1,0,35.8,06/01/07 03:57,
20061110,08,0,10395.7,0,06/01/07 03:57,
20061110,08,1,2437,20,06/01/07 03:57,
20061110,08,4,0,25,06/01/07 03:57,
20061110,08,5,18.5,105,06/01/07 03:57,
20061110,08,6,0,18.4,06/01/07 03:57,
20061110,08,7,0,9.5,06/01/07 03:57,
20061110,08,8,0,39.5,06/01/07 03:57,
20061110,08,9,0,34,06/01/07 03:57,
20061110,08,10,271,9.5,06/01/07 03:57,
20061110,08,11,10.5,47.5,06/01/07 03:57,
20061110,08,12,0,29.5,06/01/07 03:57,
20061110,08,13,0,9.5,06/01/07 03:57,
20061110,08,14,0,9.5,06/01/07 03:57,
20061110,08,15,10.5,116,06/01/07 03:57,
20061110,08,17,0,8,06/01/07 03:57,
20061110,08,18,.5,0,06/01/07 03:57,
20061110,08,19,35,25,06/01/07 03:57,
20061110,08,20,310.5,23.8,06/01/07 03:57,
20061110,08,21,0,22,06/01/07 03:57,
20061110,08,22,1,25,06/01/07 03:57,
20061110,08,23,0,16,06/01/07 03:57,
20061110,08,24,0,48.7,06/01/07 03:57,
20061110,08,25,110.5,152,06/01/07 03:57,
20061110,08,26,1,81.9,06/01/07 03:57,
20061110,08,27,0,88.4,06/01/07 03:57,
20061110,08,28,15,70,06/01/07 03:57,
20061110,08,29,0,549.8,06/01/07 03:57,
20061110,08,30,135,20,06/01/07 03:57,
20061110,08,31,0,227,06/01/07 03:57,
20061110,08,32,10,37.5,06/01/07 03:57,
20061110,08,33,0,120,06/01/07 03:57,
20061110,08,34,5,348,06/01/07 03:57,
20061110,08,35,80,485.5,06/01/07 03:57,
20061110,08,36,5,100.1,06/01/07 03:57,
20061110,08,37,0,37,06/01/07 03:57,
20061110,08,38,10,246.2,06/01/07 03:57,
20061110,08,39,0,69,06/01/07 03:57,
20061110,08,40,172,493.5,06/01/07 03:57,
20061110,08,41,2,370,06/01/07 03:57,
20061110,08,42,30,165,06/01/07 03:57,
20061110,08,43,5,60,06/01/07 03:57,
20061110,08,44,45,310,06/01/07 03:57,
20061110,08,45,61,221,06/01/07 03:57,
20061110,08,46,136.5,110,06/01/07 03:57,
20061110,08,47,1.5,526,06/01/07 03:57,
20061110,08,48,5,95,06/01/07 03:57,
20061110,08,49,1,182,06/01/07 03:57,
20061110,08,50,153.5,496,06/01/07 03:57,
20061110,08,51,269.4,489,06/01/07 03:57,
20061110,08,52,0,830.1,06/01/07 03:57,
20061110,08,53,10,170,06/01/07 03:57,
20061110,08,54,50,50,06/01/07 03:57,
20061110,08,55,63,162,06/01/07 03:57,
20061110,08,56,10,1320,06/01/07 03:57,
20061110,08,57,15,45,06/01/07 03:57,
20061110,08,58,10,0,06/01/07 03:57,
20061110,08,59,230,166,06/01/07 03:57,
20061110,08,60,336.2,521,06/01/07 03:57,
20061110,08,61,221.5,50,06/01/07 03:57,
20061110,08,62,170.7,50,06/01/07 03:57,
20061110,08,63,300.6,530,06/01/07 03:57,
20061110,08,64,362.2,1135,06/01/07 03:57,
20061110,08,65,278.2,749,06/01/07 03:57,
20061110,08,66,65.2,1055,06/01/07 03:57,
20061110,08,67,463.8,90,06/01/07 03:57,
20061110,08,68,101.9,0,06/01/07 03:57,
20061110,08,69,460.4,15,06/01/07 03:57,
20061110,08,70,235.4,20,06/01/07 03:57,
20061110,08,71,26.2,15,06/01/07 03:57,
20061110,08,72,308.4,60,06/01/07 03:57,
20061110,08,73,152,30,06/01/07 03:57,
20061110,08,74,32,135.9,06/01/07 03:57,
20061110,08,75,214,109.3,06/01/07 03:57,
20061110,08,76,20,0,06/01/07 03:57,
20061110,08,78,51.5,10,06/01/07 03:57,
20061110,08,79,129.1,0,06/01/07 03:57,
20061110,08,80,26,100,06/01/07 03:57,
20061110,08,81,6.8,0,06/01/07 03:57,
20061110,08,82,20,10,06/01/07 03:57,
20061110,08,83,30,10,06/01/07 03:57,
20061110,08,84,50,0,06/01/07 03:57,
20061110,08,85,95.8,28,06/01/07 03:57,
20061110,08,87,7.7,0,06/01/07 03:57,
20061110,08,88,17.3,10,06/01/07 03:57,
20061110,08,89,31.2,0,06/01/07 03:57,
20061110,08,90,124.9,1,06/01/07 03:57,
20061110,08,91,12.5,30,06/01/07 03:57,
20061110,08,92,53.5,0,06/01/07 03:57,
20061110,08,93,6.5,0,06/01/07 03:57,
20061110,08,95,1,147,06/01/07 03:57,
20061110,08,96,1.5,0,06/01/07 03:57,
20061110,08,97,1,0,06/01/07 03:57,
20061110,08,98,1,0,06/01/07 03:57,
20061110,08,99,1,3,06/01/07 03:57,
20061110,08,100,105,515,06/01/07 03:57,
20061110,08,101,25,10,06/01/07 03:57,
20061110,08,102,20,1,06/01/07 03:57,
20061110,08,103,0,1,06/01/07 03:57,
20061110,08,104,13,0,06/01/07 03:57,
20061110,08,105,.5,2105,06/01/07 03:57,
20061110,08,106,39.8,0,06/01/07 03:57,
20061110,08,107,0,575,06/01/07 03:57,
20061110,08,108,65,0,06/01/07 03:57,
20061110,08,109,0,1,06/01/07 03:57,
20061110,08,110,0,16.5,06/01/07 03:57,
20061110,08,111,0,10,06/01/07 03:57,
20061110,08,115,80,1,06/01/07 03:57,
20061110,08,116,20,0,06/01/07 03:57,
20061110,08,120,40,0,06/01/07 03:57,
20061110,08,121,0,.5,06/01/07 03:57,
20061110,08,122,20,0,06/01/07 03:57,
20061110,08,125,90,14,06/01/07 03:57,
20061110,08,130,15,0,06/01/07 03:57,
20061110,08,132,50,0,06/01/07 03:57,
20061110,08,134,0,30,06/01/07 03:57,
20061110,08,135,21,0,06/01/07 03:57,
20061110,08,144,15,0,06/01/07 03:57,
20061110,08,148,0,.5,06/01/07 03:57,
20061110,08,150,305,3119,06/01/07 03:57,
20061110,08,152,15,0,06/01/07 03:57,
20061110,08,156,40,0,06/01/07 03:57,
20061110,08,161,11,0,06/01/07 03:57,
20061110,08,168,18.4,0,06/01/07 03:57,
20061110,08,169,30,0,06/01/07 03:57,
20061110,08,170,0,10,06/01/07 03:57,
20061110,08,171,20,0,06/01/07 03:57,
20061110,08,175,10,0,06/01/07 03:57,
20061110,08,176,40,0,06/01/07 03:57,
20061110,08,178,0,.5,06/01/07 03:57,
20061110,08,190,0,20,06/01/07 03:57,
20061110,08,194,14.4,0,06/01/07 03:57,
20061110,08,195,50,0,06/01/07 03:57,
20061110,08,197,14.4,0,06/01/07 03:57,
20061110,08,200,122,2056,06/01/07 03:57,
20061110,08,205,0,.5,06/01/07 03:57,
20061110,08,206,0,.5,06/01/07 03:57,
20061110,08,210,0,20,06/01/07 03:57,
20061110,08,214,20,0,06/01/07 03:57,
20061110,08,219,20,0,06/01/07 03:57,
20061110,08,220,140,0,06/01/07 03:57,
20061110,08,224,15,0,06/01/07 03:57,
20061110,08,225,21,0,06/01/07 03:57,
20061110,08,230,0,10,06/01/07 03:57,
20061110,08,243,23.6,0,06/01/07 03:57,
20061110,08,245,0,.5,06/01/07 03:57,
20061110,08,250,165,200,06/01/07 03:57,
20061110,08,260,23,0,06/01/07 03:57,
20061110,08,261,3.4,0,06/01/07 03:57,
20061110,08,273,15,0,06/01/07 03:57,
20061110,08,274,15,0,06/01/07 03:57,
20061110,08,275,71,0,06/01/07 03:57,
20061110,08,300,121,50,06/01/07 03:57,
20061110,08,304,30,0,06/01/07 03:57,
20061110,08,313,20,0,06/01/07 03:57,
20061110,08,319,30,0,06/01/07 03:57,
20061110,08,325,15,350,06/01/07 03:57,
20061110,08,333,0,260.1,06/01/07 03:57,
20061110,08,338,30,0,06/01/07 03:57,
20061110,08,342,25,0,06/01/07 03:57,
20061110,08,350,1,20,06/01/07 03:57,
20061110,08,360,45,0,06/01/07 03:57,
20061110,08,400,10,0,06/01/07 03:57,
20061110,08,405,25,0,06/01/07 03:57,
20061110,08,423,15,0,06/01/07 03:57,
20061110,08,432,30,0,06/01/07 03:57,
20061110,08,474,15,0,06/01/07 03:57,
20061110,08,500,0,210,06/01/07 03:57,
20061110,08,518,30,0,06/01/07 03:57,
20061110,08,600,30,0,06/01/07 03:57,
20061110,08,800,10,0,06/01/07 03:57,
20061110,08,875,20,0,06/01/07 03:57,
20061110,08,900,30,0,06/01/07 03:57,
20061110,08,966,15,0,06/01/07 03:57,
20061110,08,999,50,4912.4,06/01/07 03:57,
20061110,08,1000,0,975,06/01/07 03:57,
20061110,09,-550,0,25,06/01/07 03:57,
20061110,09,-400,0,40,06/01/07 03:57,
20061110,09,-195,0,4.8,06/01/07 03:57,
20061110,09,-150,0,1,06/01/07 03:57,
20061110,09,-143,0,6.4,06/01/07 03:57,
20061110,09,-125,0,1,06/01/07 03:57,
20061110,09,-113,0,4.7,06/01/07 03:57,
20061110,09,-100,0,86.6,06/01/07 03:57,
20061110,09,-98,0,5.6,06/01/07 03:57,
20061110,09,-85,0,40,06/01/07 03:57,
20061110,09,-80,0,19,06/01/07 03:57,
20061110,09,-75,0,16,06/01/07 03:57,
20061110,09,-71,0,13.9,06/01/07 03:57,
20061110,09,-70,0,10,06/01/07 03:57,
20061110,09,-66,0,9.5,06/01/07 03:57,
20061110,09,-56,0,20.4,06/01/07 03:57,
20061110,09,-53,0,25,06/01/07 03:57,
20061110,09,-50,0,101,06/01/07 03:57,
20061110,09,-44,0,30,06/01/07 03:57,
20061110,09,-40,0,1,06/01/07 03:57,
20061110,09,-38,0,45,06/01/07 03:57,
20061110,09,-35,0,75,06/01/07 03:57,
20061110,09,-30,0,16,06/01/07 03:57,
20061110,09,-25,0,21,06/01/07 03:57,
20061110,09,-23,0,30,06/01/07 03:57,
20061110,09,-20,0,61,06/01/07 03:57,
20061110,09,-15,0,120,06/01/07 03:57,
20061110,09,-10,0,2,06/01/07 03:57,
20061110,09,-5,0,16,06/01/07 03:57,
20061110,09,-4,0,30,06/01/07 03:57,
20061110,09,-3,0,20,06/01/07 03:57,
20061110,09,-2,0,9.5,06/01/07 03:57,
20061110,09,-1,0,15,06/01/07 03:57,
20061110,09,0,10380.9,0,06/01/07 03:57,
20061110,09,1,2437,0,06/01/07 03:57,
20061110,09,5,18.5,145.8,06/01/07 03:57,
20061110,09,8,0,30,06/01/07 03:57,
20061110,09,9,0,15,06/01/07 03:57,
20061110,09,10,281,97.9,06/01/07 03:57,
20061110,09,11,.5,53.5,06/01/07 03:57,
20061110,09,12,0,19,06/01/07 03:57,
20061110,09,13,0,77.5,06/01/07 03:57,
20061110,09,14,10,9.5,06/01/07 03:57,
20061110,09,15,10.5,124.5,06/01/07 03:57,
20061110,09,16,0,16,06/01/07 03:57,
20061110,09,17,.5,0,06/01/07 03:57,
20061110,09,19,35.5,25,06/01/07 03:57,
20061110,09,20,400,84.5,06/01/07 03:57,
20061110,09,21,1,24.9,06/01/07 03:57,
20061110,09,22,.5,19,06/01/07 03:57,
20061110,09,23,0,91,06/01/07 03:57,
20061110,09,25,21,74.6,06/01/07 03:57,
20061110,09,26,.5,14,06/01/07 03:57,
20061110,09,27,40,103.6,06/01/07 03:57,
20061110,09,28,0,18.2,06/01/07 03:57,
20061110,09,29,5,367,06/01/07 03:57,
20061110,09,30,175,79.5,06/01/07 03:57,
20061110,09,31,0,483.5,06/01/07 03:57,
20061110,09,32,1,102.5,06/01/07 03:57,
20061110,09,33,25,218.6,06/01/07 03:57,
20061110,09,34,0,119.2,06/01/07 03:57,
20061110,09,35,110,246.5,06/01/07 03:57,
20061110,09,36,5,250,06/01/07 03:57,
20061110,09,37,15,137,06/01/07 03:57,
20061110,09,38,0,100,06/01/07 03:57,
20061110,09,39,0,48,06/01/07 03:57,
20061110,09,40,196,16,06/01/07 03:57,
20061110,09,41,40,106,06/01/07 03:57,
20061110,09,42,100,435,06/01/07 03:57,
20061110,09,43,45,26,06/01/07 03:57,
20061110,09,44,50,85,06/01/07 03:57,
20061110,09,45,53.7,96,06/01/07 03:57,
20061110,09,46,0,310,06/01/07 03:57,
20061110,09,47,90,362.6,06/01/07 03:57,
20061110,09,48,141,370,06/01/07 03:57,
20061110,09,49,152,262.5,06/01/07 03:57,
20061110,09,50,120,1020,06/01/07 03:57,
20061110,09,51,50,240,06/01/07 03:57,
20061110,09,52,50,420,06/01/07 03:57,
20061110,09,53,0,3,06/01/07 03:57,
20061110,09,54,15,201,06/01/07 03:57,
20061110,09,55,106.7,150,06/01/07 03:57,
20061110,09,56,36.5,593,06/01/07 03:57,
20061110,09,57,114.7,410,06/01/07 03:57,
20061110,09,58,220,615,06/01/07 03:57,
20061110,09,59,372,80,06/01/07 03:57,
20061110,09,60,199.6,180,06/01/07 03:57,
20061110,09,61,342.6,30,06/01/07 03:57,
20061110,09,62,170.1,45,06/01/07 03:57,
20061110,09,63,683.3,470,06/01/07 03:57,
20061110,09,64,133.1,735,06/01/07 03:57,
20061110,09,65,236.5,1933,06/01/07 03:57,
20061110,09,66,486.3,255,06/01/07 03:57,
20061110,09,67,191.2,35,06/01/07 03:57,
20061110,09,68,22,155,06/01/07 03:57,
20061110,09,69,290,110,06/01/07 03:57,
20061110,09,70,277.5,75,06/01/07 03:57,
20061110,09,71,57.9,10,06/01/07 03:57,
20061110,09,72,13.8,0,06/01/07 03:57,
20061110,09,73,0,10,06/01/07 03:57,
20061110,09,74,6.5,135.9,06/01/07 03:57,
20061110,09,75,194.3,34.3,06/01/07 03:57,
20061110,09,76,7.7,0,06/01/07 03:57,
20061110,09,77,37.5,60,06/01/07 03:57,
20061110,09,78,48.4,0,06/01/07 03:57,
20061110,09,79,61,10,06/01/07 03:57,
20061110,09,80,147,110,06/01/07 03:57,
20061110,09,81,22,5,06/01/07 03:57,
20061110,09,82,6.5,10,06/01/07 03:57,
20061110,09,83,30,0,06/01/07 03:57,
20061110,09,85,75,38,06/01/07 03:57,
20061110,09,86,20,0,06/01/07 03:57,
20061110,09,90,128.3,1,06/01/07 03:57,
20061110,09,91,0,20,06/01/07 03:57,
20061110,09,92,20,50,06/01/07 03:57,
20061110,09,93,20,0,06/01/07 03:57,
20061110,09,95,0,162,06/01/07 03:57,
20061110,09,96,0,51,06/01/07 03:57,
20061110,09,99,0,4,06/01/07 03:57,
20061110,09,100,90,400,06/01/07 03:57,
20061110,09,101,45,10,06/01/07 03:57,
20061110,09,102,35,0,06/01/07 03:57,
20061110,09,103,0,5,06/01/07 03:57,
20061110,09,104,0,.5,06/01/07 03:57,
20061110,09,105,.5,1700,06/01/07 03:57,
20061110,09,106,35,575,06/01/07 03:57,
20061110,09,108,50,0,06/01/07 03:57,
20061110,09,109,0,1,06/01/07 03:57,
20061110,09,110,0,16,06/01/07 03:57,
20061110,09,113,11,0,06/01/07 03:57,
20061110,09,115,80,1,06/01/07 03:57,
20061110,09,116,20,0,06/01/07 03:57,
20061110,09,120,25,10,06/01/07 03:57,
20061110,09,122,35,.5,06/01/07 03:57,
20061110,09,125,85,6,06/01/07 03:57,
20061110,09,130,0,50,06/01/07 03:57,
20061110,09,132,50,0,06/01/07 03:57,
20061110,09,133,11,30,06/01/07 03:57,
20061110,09,137,18.4,0,06/01/07 03:57,
20061110,09,144,15,0,06/01/07 03:57,
20061110,09,145,0,15,06/01/07 03:57,
20061110,09,147,20,0,06/01/07 03:57,
20061110,09,150,250,3104,06/01/07 03:57,
20061110,09,156,20,0,06/01/07 03:57,
20061110,09,159,0,0,06/01/07 03:57,
20061110,09,160,0,.5,06/01/07 03:57,
20061110,09,165,0,10,06/01/07 03:57,
20061110,09,176,55,0,06/01/07 03:57,
20061110,09,185,0,20,06/01/07 03:57,
20061110,09,186,14.4,0,06/01/07 03:57,
20061110,09,187,14.4,0,06/01/07 03:57,
20061110,09,195,50,0,06/01/07 03:57,
20061110,09,198,20,0,06/01/07 03:57,
20061110,09,200,130,2056,06/01/07 03:57,
20061110,09,203,30,0,06/01/07 03:57,
20061110,09,205,0,20,06/01/07 03:57,
20061110,09,220,40,0,06/01/07 03:57,
20061110,09,224,15,0,06/01/07 03:57,
20061110,09,225,21,10,06/01/07 03:57,
20061110,09,238,23.6,0,06/01/07 03:57,
20061110,09,248,20,0,06/01/07 03:57,
20061110,09,249,5,0,06/01/07 03:57,
20061110,09,250,160,200,06/01/07 03:57,
