BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121113,08,94,14,0,05/20/13 12:23,
20121113,08,96,20,0,05/20/13 12:23,
20121113,08,99,18,70,05/20/13 12:23,
20121113,08,100,0,670.4,05/20/13 12:23,
20121113,08,101,10,0,05/20/13 12:23,
20121113,08,105,8,15,05/20/13 12:23,
20121113,08,109,0,100,05/20/13 12:23,
20121113,08,115,0,50,05/20/13 12:23,
20121113,08,122,10,0,05/20/13 12:23,
20121113,08,124,4,0,05/20/13 12:23,
20121113,08,125,0,25,05/20/13 12:23,
20121113,08,149,12,0,05/20/13 12:23,
20121113,08,150,5,240,05/20/13 12:23,
20121113,08,161,0,30,05/20/13 12:23,
20121113,08,174,6,0,05/20/13 12:23,
20121113,08,177,0,187,05/20/13 12:23,
20121113,08,199,16,0,05/20/13 12:23,
20121113,08,200,0,226,05/20/13 12:23,
20121113,08,224,2,0,05/20/13 12:23,
20121113,08,240,0,250,05/20/13 12:23,
20121113,08,243,0,6,05/20/13 12:23,
20121113,08,245,0,18,05/20/13 12:23,
20121113,08,249,14,0,05/20/13 12:23,
20121113,08,274,2,0,05/20/13 12:23,
20121113,08,282,0,364,05/20/13 12:23,
20121113,08,299,10,0,05/20/13 12:23,
20121113,08,349,4,0,05/20/13 12:23,
20121113,08,500,0,100,05/20/13 12:23,
20121113,08,999,0,5491.6,05/20/13 12:23,
20121113,08,1000,0,256,05/20/13 12:23,
20121113,09,-200,125,0,05/20/13 12:23,
20121113,09,-177,0,3,05/20/13 12:23,
20121113,09,-155,0,3,05/20/13 12:23,
20121113,09,-139,0,6,05/20/13 12:23,
20121113,09,-100,50,0,05/20/13 12:23,
20121113,09,-88,0,3,05/20/13 12:23,
20121113,09,-75,0,3,05/20/13 12:23,
20121113,09,-62,0,3,05/20/13 12:23,
20121113,09,-56,24,0,05/20/13 12:23,
20121113,09,-50,0,20,05/20/13 12:23,
20121113,09,-49,0,6,05/20/13 12:23,
20121113,09,-40,0,4,05/20/13 12:23,
20121113,09,-35,0,2,05/20/13 12:23,
20121113,09,-30,0,4,05/20/13 12:23,
20121113,09,-25,0,3,05/20/13 12:23,
20121113,09,-20,0,4,05/20/13 12:23,
20121113,09,-15,0,3,05/20/13 12:23,
20121113,09,-10,0,19,05/20/13 12:23,
20121113,09,-6,15,0,05/20/13 12:23,
20121113,09,-5,65,15,05/20/13 12:23,
20121113,09,-3,0,15,05/20/13 12:23,
20121113,09,0,3076.8,0,05/20/13 12:23,
20121113,09,1,1605,0,05/20/13 12:23,
20121113,09,5,253.7,115,05/20/13 12:23,
20121113,09,8,0,47,05/20/13 12:23,
20121113,09,10,650,50,05/20/13 12:23,
20121113,09,12,30,0,05/20/13 12:23,
20121113,09,14,0,20,05/20/13 12:23,
20121113,09,15,35,63.4,05/20/13 12:23,
20121113,09,18,0,55,05/20/13 12:23,
20121113,09,19,0,35,05/20/13 12:23,
20121113,09,20,30,35,05/20/13 12:23,
20121113,09,22,0,45,05/20/13 12:23,
20121113,09,23,60,13,05/20/13 12:23,
20121113,09,24,7,33.5,05/20/13 12:23,
20121113,09,25,65,50,05/20/13 12:23,
20121113,09,26,0,10,05/20/13 12:23,
20121113,09,27,25,0,05/20/13 12:23,
20121113,09,28,15,2.1,05/20/13 12:23,
20121113,09,29,0,70,05/20/13 12:23,
20121113,09,30,0,61.4,05/20/13 12:23,
20121113,09,31,0,20,05/20/13 12:23,
20121113,09,32,0,57.5,05/20/13 12:23,
20121113,09,33,6,25,05/20/13 12:23,
20121113,09,34,1.5,0,05/20/13 12:23,
20121113,09,35,205,15,05/20/13 12:23,
20121113,09,36,0,160,05/20/13 12:23,
20121113,09,37,0,50,05/20/13 12:23,
20121113,09,38,0,48,05/20/13 12:23,
20121113,09,39,0,51,05/20/13 12:23,
20121113,09,40,57.6,245,05/20/13 12:23,
20121113,09,41,0,225,05/20/13 12:23,
20121113,09,42,0,185,05/20/13 12:23,
20121113,09,43,0,292.9,05/20/13 12:23,
20121113,09,44,1.4,198,05/20/13 12:23,
20121113,09,45,140,413.2,05/20/13 12:23,
20121113,09,46,100,200,05/20/13 12:23,
20121113,09,47,0,295,05/20/13 12:23,
20121113,09,48,25,360,05/20/13 12:23,
20121113,09,49,104,345,05/20/13 12:23,
20121113,09,50,27.6,410,05/20/13 12:23,
20121113,09,51,0,360,05/20/13 12:23,
20121113,09,52,20,305,05/20/13 12:23,
20121113,09,53,100,44,05/20/13 12:23,
20121113,09,54,6,107.5,05/20/13 12:23,
20121113,09,55,0,478,05/20/13 12:23,
20121113,09,56,0,5,05/20/13 12:23,
20121113,09,57,20,541,05/20/13 12:23,
20121113,09,58,0,73,05/20/13 12:23,
20121113,09,59,8,142,05/20/13 12:23,
20121113,09,60,2,85,05/20/13 12:23,
20121113,09,61,100,71,05/20/13 12:23,
20121113,09,62,0,30,05/20/13 12:23,
20121113,09,63,0,167.5,05/20/13 12:23,
20121113,09,64,50,5,05/20/13 12:23,
20121113,09,65,0,576,05/20/13 12:23,
20121113,09,66,50,35.5,05/20/13 12:23,
20121113,09,67,0,7,05/20/13 12:23,
20121113,09,68,20,5,05/20/13 12:23,
20121113,09,69,12,85,05/20/13 12:23,
20121113,09,72,0,30,05/20/13 12:23,
20121113,09,74,0,5,05/20/13 12:23,
20121113,09,75,35,130,05/20/13 12:23,
20121113,09,77,0,139,05/20/13 12:23,
20121113,09,78,0,70,05/20/13 12:23,
20121113,09,79,16,10,05/20/13 12:23,
20121113,09,83,10,0,05/20/13 12:23,
20121113,09,85,25,50,05/20/13 12:23,
20121113,09,86,4,0,05/20/13 12:23,
20121113,09,88,20,10,05/20/13 12:23,
20121113,09,89,8,0,05/20/13 12:23,
20121113,09,90,0,5,05/20/13 12:23,
20121113,09,94,10,0,05/20/13 12:23,
20121113,09,95,4,15,05/20/13 12:23,
20121113,09,96,10,0,05/20/13 12:23,
20121113,09,98,0,10,05/20/13 12:23,
20121113,09,99,0,70,05/20/13 12:23,
20121113,09,100,0,570.4,05/20/13 12:23,
20121113,09,109,0,50,05/20/13 12:23,
20121113,09,113,8,0,05/20/13 12:23,
20121113,09,115,10,0,05/20/13 12:23,
20121113,09,124,4,0,05/20/13 12:23,
20121113,09,145,0,25,05/20/13 12:23,
20121113,09,149,10,0,05/20/13 12:23,
20121113,09,150,0,230,05/20/13 12:23,
20121113,09,161,0,40,05/20/13 12:23,
20121113,09,174,4,0,05/20/13 12:23,
20121113,09,199,12,0,05/20/13 12:23,
20121113,09,200,0,226,05/20/13 12:23,
20121113,09,240,0,250,05/20/13 12:23,
20121113,09,244,0,6,05/20/13 12:23,
20121113,09,246,0,18,05/20/13 12:23,
20121113,09,249,8,0,05/20/13 12:23,
20121113,09,279,0,364,05/20/13 12:23,
20121113,09,299,10,0,05/20/13 12:23,
20121113,09,349,4,0,05/20/13 12:23,
20121113,09,500,0,100,05/20/13 12:23,
20121113,09,999,0,5517.6,05/20/13 12:23,
20121113,09,1000,0,256,05/20/13 12:23,
20121113,10,-200,125,0,05/20/13 12:23,
20121113,10,-177,0,3,05/20/13 12:23,
20121113,10,-155,0,3,05/20/13 12:23,
20121113,10,-139,0,6,05/20/13 12:23,
20121113,10,-100,50,0,05/20/13 12:23,
20121113,10,-88,0,3,05/20/13 12:23,
20121113,10,-75,0,3,05/20/13 12:23,
20121113,10,-62,0,3,05/20/13 12:23,
20121113,10,-55,24,0,05/20/13 12:23,
20121113,10,-50,0,20,05/20/13 12:23,
20121113,10,-49,0,6,05/20/13 12:23,
20121113,10,-40,0,4,05/20/13 12:23,
20121113,10,-35,0,2,05/20/13 12:23,
20121113,10,-30,0,4,05/20/13 12:23,
20121113,10,-25,0,3,05/20/13 12:23,
20121113,10,-20,0,4,05/20/13 12:23,
20121113,10,-15,0,3,05/20/13 12:23,
20121113,10,-10,0,19,05/20/13 12:23,
20121113,10,-6,15,0,05/20/13 12:23,
20121113,10,-5,65,15,05/20/13 12:23,
20121113,10,-3,0,15,05/20/13 12:23,
20121113,10,0,3075.7,0,05/20/13 12:23,
20121113,10,1,1605,0,05/20/13 12:23,
20121113,10,5,255.9,115,05/20/13 12:23,
20121113,10,8,0,47,05/20/13 12:23,
20121113,10,10,650,50,05/20/13 12:23,
20121113,10,12,30,0,05/20/13 12:23,
20121113,10,14,0,20,05/20/13 12:23,
20121113,10,15,35,63.4,05/20/13 12:23,
20121113,10,18,0,55,05/20/13 12:23,
20121113,10,19,0,15,05/20/13 12:23,
20121113,10,20,30,55,05/20/13 12:23,
20121113,10,22,0,25,05/20/13 12:23,
20121113,10,23,15,33,05/20/13 12:23,
20121113,10,24,6.6,0,05/20/13 12:23,
20121113,10,25,110,80,05/20/13 12:23,
20121113,10,26,0,10,05/20/13 12:23,
20121113,10,27,25,3.5,05/20/13 12:23,
20121113,10,28,15,20,05/20/13 12:23,
20121113,10,30,0,112.1,05/20/13 12:23,
20121113,10,31,0,20,05/20/13 12:23,
20121113,10,32,0,1.4,05/20/13 12:23,
20121113,10,33,0,50,05/20/13 12:23,
20121113,10,35,210.5,15,05/20/13 12:23,
20121113,10,36,1,60,05/20/13 12:23,
20121113,10,37,6,100,05/20/13 12:23,
20121113,10,38,0,20,05/20/13 12:23,
20121113,10,39,0,153,05/20/13 12:23,
20121113,10,40,54.6,35,05/20/13 12:23,
20121113,10,41,0,165,05/20/13 12:23,
20121113,10,42,0,205,05/20/13 12:23,
20121113,10,43,1,192.3,05/20/13 12:23,
20121113,10,44,.2,188,05/20/13 12:23,
20121113,10,45,40,129,05/20/13 12:23,
20121113,10,46,150,493,05/20/13 12:23,
20121113,10,47,100,300,05/20/13 12:23,
20121113,10,48,75,220,05/20/13 12:23,
20121113,10,49,4,350,05/20/13 12:23,
20121113,10,50,126,259,05/20/13 12:23,
20121113,10,51,0,413,05/20/13 12:23,
20121113,10,52,20,275,05/20/13 12:23,
20121113,10,53,0,36.5,05/20/13 12:23,
20121113,10,54,0,39.5,05/20/13 12:23,
20121113,10,55,10,274.5,05/20/13 12:23,
20121113,10,56,0,30,05/20/13 12:23,
20121113,10,57,28.4,83,05/20/13 12:23,
20121113,10,58,0,601,05/20/13 12:23,
20121113,10,59,8,60,05/20/13 12:23,
20121113,10,60,0,10,05/20/13 12:23,
20121113,10,61,0,46,05/20/13 12:23,
20121113,10,62,25,60,05/20/13 12:23,
20121113,10,63,52,15,05/20/13 12:23,
20121113,10,64,50,1,05/20/13 12:23,
20121113,10,65,0,80,05/20/13 12:23,
20121113,10,66,50,103.5,05/20/13 12:23,
20121113,10,67,0,160,05/20/13 12:23,
20121113,10,68,70,17,05/20/13 12:23,
20121113,10,69,12,10,05/20/13 12:23,
20121113,10,70,10,15,05/20/13 12:23,
20121113,10,73,20,0,05/20/13 12:23,
20121113,10,74,0,5,05/20/13 12:23,
20121113,10,75,0,137.5,05/20/13 12:23,
20121113,10,77,0,151,05/20/13 12:23,
20121113,10,78,10,10,05/20/13 12:23,
20121113,10,79,16,10,05/20/13 12:23,
20121113,10,81,0,60,05/20/13 12:23,
20121113,10,85,25,50,05/20/13 12:23,
20121113,10,87,10,0,05/20/13 12:23,
20121113,10,88,0,40,05/20/13 12:23,
20121113,10,89,12,0,05/20/13 12:23,
20121113,10,90,0,5,05/20/13 12:23,
20121113,10,91,4,0,05/20/13 12:23,
20121113,10,96,10,0,05/20/13 12:23,
20121113,10,97,0,10,05/20/13 12:23,
20121113,10,99,0,70,05/20/13 12:23,
20121113,10,100,0,1131.4,05/20/13 12:23,
20121113,10,108,0,7.5,05/20/13 12:23,
20121113,10,109,0,50,05/20/13 12:23,
20121113,10,113,8,0,05/20/13 12:23,
20121113,10,115,10,0,05/20/13 12:23,
20121113,10,124,4,0,05/20/13 12:23,
20121113,10,125,0,25,05/20/13 12:23,
20121113,10,140,0,23.4,05/20/13 12:23,
20121113,10,149,10,0,05/20/13 12:23,
20121113,10,150,0,255,05/20/13 12:23,
20121113,10,161,0,120,05/20/13 12:23,
20121113,10,174,4,0,05/20/13 12:23,
20121113,10,177,0,198,05/20/13 12:23,
20121113,10,199,12,0,05/20/13 12:23,
20121113,10,200,0,226,05/20/13 12:23,
20121113,10,240,0,250,05/20/13 12:23,
20121113,10,245,0,6,05/20/13 12:23,
20121113,10,246,0,18,05/20/13 12:23,
20121113,10,249,8,0,05/20/13 12:23,
20121113,10,279,0,364,05/20/13 12:23,
20121113,10,299,10,0,05/20/13 12:23,
20121113,10,349,4,0,05/20/13 12:23,
20121113,10,500,0,100,05/20/13 12:23,
20121113,10,999,0,5516.4,05/20/13 12:23,
20121113,10,1000,0,256,05/20/13 12:23,
20121113,11,-200,125,0,05/20/13 12:23,
20121113,11,-177,0,3,05/20/13 12:23,
20121113,11,-155,0,3,05/20/13 12:23,
20121113,11,-139,0,6,05/20/13 12:23,
20121113,11,-100,50,0,05/20/13 12:23,
20121113,11,-88,0,3,05/20/13 12:23,
20121113,11,-75,0,3,05/20/13 12:23,
20121113,11,-62,0,3,05/20/13 12:23,
20121113,11,-55,24,0,05/20/13 12:23,
20121113,11,-50,0,20,05/20/13 12:23,
20121113,11,-49,0,6,05/20/13 12:23,
20121113,11,-40,0,4,05/20/13 12:23,
20121113,11,-35,0,2,05/20/13 12:23,
20121113,11,-30,0,4,05/20/13 12:23,
20121113,11,-25,0,3,05/20/13 12:23,
20121113,11,-20,0,4,05/20/13 12:23,
20121113,11,-15,0,3,05/20/13 12:23,
20121113,11,-10,0,19,05/20/13 12:23,
20121113,11,-6,15,0,05/20/13 12:23,
20121113,11,-5,15,15,05/20/13 12:23,
20121113,11,-3,0,15,05/20/13 12:23,
20121113,11,-2,15,0,05/20/13 12:23,
20121113,11,0,3077.4,0,05/20/13 12:23,
20121113,11,1,1605,0,05/20/13 12:23,
20121113,11,4,0,10,05/20/13 12:23,
20121113,11,5,258.5,105,05/20/13 12:23,
20121113,11,8,0,47,05/20/13 12:23,
20121113,11,10,650,50,05/20/13 12:23,
20121113,11,12,30,0,05/20/13 12:23,
20121113,11,14,0,20,05/20/13 12:23,
20121113,11,15,50,65.4,05/20/13 12:23,
20121113,11,18,0,70,05/20/13 12:23,
20121113,11,20,15,35,05/20/13 12:23,
20121113,11,22,0,65,05/20/13 12:23,
20121113,11,23,60,13,05/20/13 12:23,
20121113,11,24,1.5,0,05/20/13 12:23,
20121113,11,25,65,70,05/20/13 12:23,
20121113,11,26,0,20,05/20/13 12:23,
20121113,11,27,25,0,05/20/13 12:23,
20121113,11,28,20.4,20,05/20/13 12:23,
20121113,11,30,0,60,05/20/13 12:23,
20121113,11,31,0,73.5,05/20/13 12:23,
20121113,11,32,0,0,05/20/13 12:23,
20121113,11,33,0,25,05/20/13 12:23,
20121113,11,34,0,52.1,05/20/13 12:23,
20121113,11,35,205,15,05/20/13 12:23,
20121113,11,36,4,61.4,05/20/13 12:23,
20121113,11,38,0,85,05/20/13 12:23,
20121113,11,39,0,103,05/20/13 12:23,
20121113,11,40,54.6,15,05/20/13 12:23,
20121113,11,41,0,120,05/20/13 12:23,
20121113,11,42,15,178,05/20/13 12:23,
20121113,11,43,15,244.5,05/20/13 12:23,
20121113,11,44,100.8,153,05/20/13 12:23,
20121113,11,45,60,218.6,05/20/13 12:23,
20121113,11,46,176,90,05/20/13 12:23,
20121113,11,47,15,365,05/20/13 12:23,
20121113,11,48,0,260,05/20/13 12:23,
20121113,11,49,4,375,05/20/13 12:23,
20121113,11,50,137.6,327,05/20/13 12:23,
20121113,11,51,0,293,05/20/13 12:23,
20121113,11,52,0,165,05/20/13 12:23,
20121113,11,53,0,49,05/20/13 12:23,
20121113,11,54,20,95,05/20/13 12:23,
20121113,11,55,10,147,05/20/13 12:23,
20121113,11,56,25,79.5,05/20/13 12:23,
20121113,11,57,0,58,05/20/13 12:23,
20121113,11,58,0,67,05/20/13 12:23,
20121113,11,59,8,387,05/20/13 12:23,
20121113,11,60,0,40,05/20/13 12:23,
20121113,11,61,9.5,21,05/20/13 12:23,
20121113,11,62,0,5,05/20/13 12:23,
20121113,11,63,0,15,05/20/13 12:23,
20121113,11,64,50,80,05/20/13 12:23,
20121113,11,65,30,45,05/20/13 12:23,
20121113,11,66,100,300.5,05/20/13 12:23,
20121113,11,67,20,15,05/20/13 12:23,
20121113,11,68,50,5,05/20/13 12:23,
20121113,11,69,12,15,05/20/13 12:23,
20121113,11,72,10,0,05/20/13 12:23,
20121113,11,75,0,65,05/20/13 12:23,
20121113,11,76,4,42.5,05/20/13 12:23,
20121113,11,77,0,136,05/20/13 12:23,
20121113,11,78,0,10,05/20/13 12:23,
20121113,11,79,16,80,05/20/13 12:23,
20121113,11,81,10,0,05/20/13 12:23,
20121113,11,85,25,0,05/20/13 12:23,
20121113,11,86,4,0,05/20/13 12:23,
20121113,11,88,0,40,05/20/13 12:23,
20121113,11,89,8,0,05/20/13 12:23,
20121113,11,90,0,5,05/20/13 12:23,
20121113,11,96,10,0,05/20/13 12:23,
20121113,11,99,0,70,05/20/13 12:23,
20121113,11,100,0,1031.4,05/20/13 12:23,
20121113,11,109,0,50,05/20/13 12:23,
20121113,11,113,8,0,05/20/13 12:23,
20121113,11,115,10,7.5,05/20/13 12:23,
20121113,11,124,4,0,05/20/13 12:23,
20121113,11,125,0,25,05/20/13 12:23,
20121113,11,149,10,0,05/20/13 12:23,
20121113,11,150,0,255,05/20/13 12:23,
20121113,11,161,0,502,05/20/13 12:23,
20121113,11,174,4,0,05/20/13 12:23,
20121113,11,177,0,341,05/20/13 12:23,
20121113,11,199,12,0,05/20/13 12:23,
20121113,11,200,0,226,05/20/13 12:23,
20121113,11,240,0,250,05/20/13 12:23,
20121113,11,245,0,6,05/20/13 12:23,
20121113,11,246,0,18,05/20/13 12:23,
20121113,11,249,8,0,05/20/13 12:23,
20121113,11,299,10,0,05/20/13 12:23,
20121113,11,312,0,364,05/20/13 12:23,
20121113,11,349,4,0,05/20/13 12:23,
20121113,11,500,0,100,05/20/13 12:23,
20121113,11,999,0,5550.3,05/20/13 12:23,
20121113,11,1000,0,256,05/20/13 12:23,
20121113,12,-200,125,0,05/20/13 12:23,
20121113,12,-177,0,3,05/20/13 12:23,
20121113,12,-155,0,3,05/20/13 12:23,
20121113,12,-139,0,6,05/20/13 12:23,
20121113,12,-100,50,0,05/20/13 12:23,
20121113,12,-88,0,3,05/20/13 12:23,
20121113,12,-75,0,3,05/20/13 12:23,
20121113,12,-62,0,3,05/20/13 12:23,
20121113,12,-55,24,0,05/20/13 12:23,
20121113,12,-50,0,20,05/20/13 12:23,
20121113,12,-49,0,6,05/20/13 12:23,
20121113,12,-40,0,4,05/20/13 12:23,
20121113,12,-35,0,2,05/20/13 12:23,
20121113,12,-30,0,4,05/20/13 12:23,
20121113,12,-27,6,0,05/20/13 12:23,
20121113,12,-25,1.5,3,05/20/13 12:23,
20121113,12,-20,0,4,05/20/13 12:23,
20121113,12,-15,0,3,05/20/13 12:23,
20121113,12,-10,0,19,05/20/13 12:23,
20121113,12,-6,15,0,05/20/13 12:23,
20121113,12,-5,15,15,05/20/13 12:23,
20121113,12,-3,0,15,05/20/13 12:23,
20121113,12,-1,15,0,05/20/13 12:23,
20121113,12,0,3073.2,0,05/20/13 12:23,
20121113,12,1,1605,0,05/20/13 12:23,
20121113,12,4,0,10,05/20/13 12:23,
20121113,12,5,283,105,05/20/13 12:23,
20121113,12,8,0,47,05/20/13 12:23,
20121113,12,10,650,50,05/20/13 12:23,
20121113,12,12,30,0,05/20/13 12:23,
20121113,12,14,0,20,05/20/13 12:23,
20121113,12,15,50,45,05/20/13 12:23,
20121113,12,17,0,15,05/20/13 12:23,
20121113,12,18,0,55,05/20/13 12:23,
20121113,12,20,17.5,35,05/20/13 12:23,
20121113,12,21,0,20,05/20/13 12:23,
20121113,12,22,15,25,05/20/13 12:23,
20121113,12,23,0,13,05/20/13 12:23,
20121113,12,24,0,30,05/20/13 12:23,
20121113,12,25,70,60,05/20/13 12:23,
20121113,12,27,25,0,05/20/13 12:23,
20121113,12,28,15,20,05/20/13 12:23,
20121113,12,30,0,130,05/20/13 12:23,
20121113,12,31,0,20,05/20/13 12:23,
20121113,12,32,0,0,05/20/13 12:23,
20121113,12,33,0,50,05/20/13 12:23,
20121113,12,34,0,18.5,05/20/13 12:23,
20121113,12,35,159,15,05/20/13 12:23,
20121113,12,36,1,110.1,05/20/13 12:23,
20121113,12,37,1,58,05/20/13 12:23,
20121113,12,38,1,27.4,05/20/13 12:23,
20121113,12,40,45,77,05/20/13 12:23,
20121113,12,41,0,121,05/20/13 12:23,
20121113,12,42,115,165,05/20/13 12:23,
20121113,12,43,50,148.5,05/20/13 12:23,
20121113,12,44,.3,333,05/20/13 12:23,
20121113,12,45,25,90,05/20/13 12:23,
20121113,12,46,185,123,05/20/13 12:23,
20121113,12,47,0,180,05/20/13 12:23,
20121113,12,48,0,175,05/20/13 12:23,
20121113,12,49,4,230,05/20/13 12:23,
20121113,12,50,100,122,05/20/13 12:23,
20121113,12,51,0,112,05/20/13 12:23,
20121113,12,52,0,130,05/20/13 12:23,
20121113,12,53,20,34,05/20/13 12:23,
20121113,12,54,25,30,05/20/13 12:23,
20121113,12,55,10,107,05/20/13 12:23,
20121113,12,56,0,40,05/20/13 12:23,
20121113,12,57,0,53,05/20/13 12:23,
20121113,12,58,2,452,05/20/13 12:23,
20121113,12,59,8,10,05/20/13 12:23,
20121113,12,60,30,45,05/20/13 12:23,
20121113,12,62,0,60,05/20/13 12:23,
20121113,12,63,50,15,05/20/13 12:23,
20121113,12,64,20,0,05/20/13 12:23,
20121113,12,65,110,0,05/20/13 12:23,
20121113,12,66,0,8,05/20/13 12:23,
20121113,12,67,60,20,05/20/13 12:23,
20121113,12,68,0,2,05/20/13 12:23,
20121113,12,69,12,20,05/20/13 12:23,
20121113,12,71,0,1,05/20/13 12:23,
20121113,12,72,4,0,05/20/13 12:23,
20121113,12,73,0,35,05/20/13 12:23,
20121113,12,75,10,0,05/20/13 12:23,
20121113,12,77,0,99,05/20/13 12:23,
20121113,12,79,16,0,05/20/13 12:23,
20121113,12,80,4,0,05/20/13 12:23,
20121113,12,85,25,0,05/20/13 12:23,
20121113,12,88,0,30,05/20/13 12:23,
20121113,12,89,8,0,05/20/13 12:23,
20121113,12,90,0,5,05/20/13 12:23,
20121113,12,96,10,1.5,05/20/13 12:23,
20121113,12,99,0,70,05/20/13 12:23,
20121113,12,100,0,1034.4,05/20/13 12:23,
20121113,12,109,0,50,05/20/13 12:23,
20121113,12,113,8,0,05/20/13 12:23,
20121113,12,115,10,0,05/20/13 12:23,
20121113,12,124,4,0,05/20/13 12:23,
20121113,12,125,0,25,05/20/13 12:23,
20121113,12,126,0,3,05/20/13 12:23,
20121113,12,149,10,0,05/20/13 12:23,
20121113,12,150,0,265,05/20/13 12:23,
20121113,12,161,0,482,05/20/13 12:23,
20121113,12,174,4,0,05/20/13 12:23,
20121113,12,177,0,242,05/20/13 12:23,
20121113,12,199,12,0,05/20/13 12:23,
20121113,12,200,0,226,05/20/13 12:23,
20121113,12,240,0,250,05/20/13 12:23,
20121113,12,245,0,6,05/20/13 12:23,
20121113,12,246,0,18,05/20/13 12:23,
20121113,12,249,8,0,05/20/13 12:23,
20121113,12,294,0,364,05/20/13 12:23,
20121113,12,299,10,0,05/20/13 12:23,
20121113,12,349,4,0,05/20/13 12:23,
20121113,12,500,0,100,05/20/13 12:23,
20121113,12,999,0,5543.3,05/20/13 12:23,
20121113,12,1000,0,256,05/20/13 12:23,
20121113,13,-200,125,0,05/20/13 12:23,
20121113,13,-177,0,3,05/20/13 12:23,
20121113,13,-155,0,3,05/20/13 12:23,
20121113,13,-139,0,6,05/20/13 12:23,
20121113,13,-100,50,0,05/20/13 12:23,
20121113,13,-88,0,3,05/20/13 12:23,
20121113,13,-75,0,3,05/20/13 12:23,
20121113,13,-62,0,3,05/20/13 12:23,
20121113,13,-55,24,0,05/20/13 12:23,
20121113,13,-50,0,20,05/20/13 12:23,
20121113,13,-49,0,6,05/20/13 12:23,
20121113,13,-40,0,4,05/20/13 12:23,
20121113,13,-35,0,2,05/20/13 12:23,
20121113,13,-30,0,4,05/20/13 12:23,
20121113,13,-25,0,3,05/20/13 12:23,
20121113,13,-20,0,4,05/20/13 12:23,
20121113,13,-15,0,18,05/20/13 12:23,
20121113,13,-10,0,19,05/20/13 12:23,
20121113,13,-6,15,0,05/20/13 12:23,
20121113,13,-5,15,0,05/20/13 12:23,
20121113,13,-4,15,0,05/20/13 12:23,
20121113,13,-3,0,15,05/20/13 12:23,
20121113,13,0,3071.8,15,05/20/13 12:23,
20121113,13,1,1605,0,05/20/13 12:23,
20121113,13,4,0,10,05/20/13 12:23,
20121113,13,5,349,105,05/20/13 12:23,
20121113,13,8,0,47,05/20/13 12:23,
20121113,13,10,650,35,05/20/13 12:23,
20121113,13,12,30,0,05/20/13 12:23,
20121113,13,14,0,20,05/20/13 12:23,
20121113,13,15,50,45,05/20/13 12:23,
20121113,13,17,15,0,05/20/13 12:23,
20121113,13,18,0,90,05/20/13 12:23,
20121113,13,20,15,35,05/20/13 12:23,
20121113,13,22,0,45,05/20/13 12:23,
20121113,13,23,0,13,05/20/13 12:23,
20121113,13,24,0,10,05/20/13 12:23,
20121113,13,25,73,80,05/20/13 12:23,
20121113,13,26,0,50,05/20/13 12:23,
20121113,13,27,25,20,05/20/13 12:23,
20121113,13,28,15,0,05/20/13 12:23,
20121113,13,29,0,50,05/20/13 12:23,
20121113,13,30,0,60,05/20/13 12:23,
20121113,13,31,4,20,05/20/13 12:23,
20121113,13,32,0,50,05/20/13 12:23,
20121113,13,35,0,23.5,05/20/13 12:23,
20121113,13,36,100,100,05/20/13 12:23,
20121113,13,37,0,15.1,05/20/13 12:23,
20121113,13,38,15,164.4,05/20/13 12:23,
20121113,13,39,100,50,05/20/13 12:23,
20121113,13,40,90,87,05/20/13 12:23,
20121113,13,41,0,206,05/20/13 12:23,
20121113,13,42,15,370,05/20/13 12:23,
20121113,13,43,0,210,05/20/13 12:23,
20121113,13,44,21.7,190,05/20/13 12:23,
20121113,13,45,125,242,05/20/13 12:23,
20121113,13,46,15,84,05/20/13 12:23,
20121113,13,47,0,195,05/20/13 12:23,
20121113,13,48,0,35,05/20/13 12:23,
20121113,13,49,104,30,05/20/13 12:23,
20121113,13,50,0,30,05/20/13 12:23,
20121113,13,51,0,106,05/20/13 12:23,
20121113,13,52,0,40,05/20/13 12:23,
20121113,13,53,22,4,05/20/13 12:23,
20121113,13,54,25,20,05/20/13 12:23,
20121113,13,55,20,107,05/20/13 12:23,
20121113,13,56,0,463,05/20/13 12:23,
20121113,13,57,70,63,05/20/13 12:23,
20121113,13,58,0,3,05/20/13 12:23,
20121113,13,59,8,0,05/20/13 12:23,
20121113,13,61,60,0,05/20/13 12:23,
20121113,13,62,0,25,05/20/13 12:23,
20121113,13,64,70,15,05/20/13 12:23,
20121113,13,65,50,0,05/20/13 12:23,
20121113,13,66,0,2.5,05/20/13 12:23,
20121113,13,67,0,15,05/20/13 12:23,
20121113,13,68,4,2,05/20/13 12:23,
20121113,13,69,22,20,05/20/13 12:23,
20121113,13,75,4,0,05/20/13 12:23,
20121113,13,77,0,89,05/20/13 12:23,
20121113,13,79,16,10,05/20/13 12:23,
20121113,13,80,10,0,05/20/13 12:23,
20121113,13,85,15,0,05/20/13 12:23,
20121113,13,89,8,0,05/20/13 12:23,
20121113,13,90,10,0,05/20/13 12:23,
20121113,13,94,8,0,05/20/13 12:23,
20121113,13,95,0,25,05/20/13 12:23,
20121113,13,99,0,30,05/20/13 12:23,
20121113,13,100,0,1031.4,05/20/13 12:23,
20121113,13,108,10,0,05/20/13 12:23,
20121113,13,109,0,50,05/20/13 12:23,
20121113,13,124,4,0,05/20/13 12:23,
