BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160528,08,181,4.0,0.0,10/01/16 00:01
20160528,08,182,5.3,0.0,10/01/16 00:01
20160528,08,183,2.6,0.0,10/01/16 00:01
20160528,08,185,6.0,0.0,10/01/16 00:01
20160528,08,186,2.0,0.0,10/01/16 00:01
20160528,08,187,4.0,0.0,10/01/16 00:01
20160528,08,188,2.0,0.0,10/01/16 00:01
20160528,08,191,6.0,0.0,10/01/16 00:01
20160528,08,198,2.0,0.0,10/01/16 00:01
20160528,08,200,11.4,68.6,10/01/16 00:01
20160528,08,207,4.4,0.0,10/01/16 00:01
20160528,08,225,5.0,0.0,10/01/16 00:01
20160528,08,232,4.4,0.0,10/01/16 00:01
20160528,08,233,0.0,11.0,10/01/16 00:01
20160528,08,249,10.0,0.0,10/01/16 00:01
20160528,08,250,10.0,0.0,10/01/16 00:01
20160528,08,257,4.4,0.0,10/01/16 00:01
20160528,08,298,10.0,0.0,10/01/16 00:01
20160528,08,300,0.0,300.0,10/01/16 00:01
20160528,08,315,15.0,0.0,10/01/16 00:01
20160528,08,317,5.0,0.0,10/01/16 00:01
20160528,08,320,12.0,0.0,10/01/16 00:01
20160528,08,324,15.0,0.0,10/01/16 00:01
20160528,08,327,25.0,0.0,10/01/16 00:01
20160528,08,349,15.0,0.0,10/01/16 00:01
20160528,08,999,0.0,2423.0,10/01/16 00:01
20160528,08,1000,0.0,125.6,10/01/16 00:01
20160528,09,-375,0.0,10.0,10/01/16 00:01
20160528,09,-350,0.0,9.0,10/01/16 00:01
20160528,09,-349,0.0,15.0,10/01/16 00:01
20160528,09,-315,0.0,15.0,10/01/16 00:01
20160528,09,-299,0.0,5.0,10/01/16 00:01
20160528,09,-275,0.0,9.0,10/01/16 00:01
20160528,09,-249,0.0,10.0,10/01/16 00:01
20160528,09,-225,0.0,10.0,10/01/16 00:01
20160528,09,-200,0.0,19.0,10/01/16 00:01
20160528,09,-199,0.0,5.0,10/01/16 00:01
20160528,09,-175,0.0,5.0,10/01/16 00:01
20160528,09,-149,0.0,1.0,10/01/16 00:01
20160528,09,-107,0.0,4.0,10/01/16 00:01
20160528,09,-103,0.0,3.6,10/01/16 00:01
20160528,09,-86,0.0,3.6,10/01/16 00:01
20160528,09,-82,0.0,4.0,10/01/16 00:01
20160528,09,-69,0.0,9.6,10/01/16 00:01
20160528,09,-67,0.0,6.0,10/01/16 00:01
20160528,09,-60,0.0,2.0,10/01/16 00:01
20160528,09,-57,0.0,6.0,10/01/16 00:01
20160528,09,-56,0.0,6.0,10/01/16 00:01
20160528,09,-52,0.0,2.7,10/01/16 00:01
20160528,09,-50,5.0,5.0,10/01/16 00:01
20160528,09,-47,0.0,6.5,10/01/16 00:01
20160528,09,-42,0.0,6.0,10/01/16 00:01
20160528,09,-41,0.0,6.0,10/01/16 00:01
20160528,09,-40,0.0,14.7,10/01/16 00:01
20160528,09,-38,0.0,4.5,10/01/16 00:01
20160528,09,-32,0.0,6.0,10/01/16 00:01
20160528,09,-31,0.0,2.0,10/01/16 00:01
20160528,09,-30,0.0,8.5,10/01/16 00:01
20160528,09,-27,0.0,2.0,10/01/16 00:01
20160528,09,-25,0.0,21.0,10/01/16 00:01
20160528,09,-22,0.0,17.3,10/01/16 00:01
20160528,09,-21,0.0,15.0,10/01/16 00:01
20160528,09,-18,0.0,20.7,10/01/16 00:01
20160528,09,-17,0.0,15.8,10/01/16 00:01
20160528,09,-16,0.0,3.4,10/01/16 00:01
20160528,09,-14,0.0,18.0,10/01/16 00:01
20160528,09,-13,0.0,2.4,10/01/16 00:01
20160528,09,-12,308.0,0.0,10/01/16 00:01
20160528,09,-11,0.0,11.6,10/01/16 00:01
20160528,09,-10,46.0,3.6,10/01/16 00:01
20160528,09,-9,0.0,21.0,10/01/16 00:01
20160528,09,-8,0.0,7.4,10/01/16 00:01
20160528,09,-7,0.0,23.0,10/01/16 00:01
20160528,09,-6,0.0,27.9,10/01/16 00:01
20160528,09,-5,0.0,10.5,10/01/16 00:01
20160528,09,-4,0.0,7.7,10/01/16 00:01
20160528,09,-3,0.0,3.0,10/01/16 00:01
20160528,09,-2,0.0,2.8,10/01/16 00:01
20160528,09,-1,0.0,32.6,10/01/16 00:01
20160528,09,0,2211.4,92.5,10/01/16 00:01
20160528,09,1,135.0,8.4,10/01/16 00:01
20160528,09,2,16.0,1.7,10/01/16 00:01
20160528,09,3,2.0,46.2,10/01/16 00:01
20160528,09,5,433.0,15.5,10/01/16 00:01
20160528,09,6,50.0,68.6,10/01/16 00:01
20160528,09,7,0.0,23.9,10/01/16 00:01
20160528,09,8,12.0,47.0,10/01/16 00:01
20160528,09,9,6.0,14.0,10/01/16 00:01
20160528,09,10,14.5,30.5,10/01/16 00:01
20160528,09,11,16.2,29.5,10/01/16 00:01
20160528,09,12,38.5,93.6,10/01/16 00:01
20160528,09,13,34.3,28.0,10/01/16 00:01
20160528,09,14,27.7,8.4,10/01/16 00:01
20160528,09,15,158.6,20.0,10/01/16 00:01
20160528,09,16,258.7,12.2,10/01/16 00:01
20160528,09,17,113.9,78.8,10/01/16 00:01
20160528,09,18,473.2,58.4,10/01/16 00:01
20160528,09,19,227.2,52.0,10/01/16 00:01
20160528,09,20,173.3,171.3,10/01/16 00:01
20160528,09,21,98.4,155.8,10/01/16 00:01
20160528,09,22,194.3,122.3,10/01/16 00:01
20160528,09,23,25.7,92.7,10/01/16 00:01
20160528,09,24,103.8,90.0,10/01/16 00:01
20160528,09,25,19.5,243.4,10/01/16 00:01
20160528,09,26,66.2,226.1,10/01/16 00:01
20160528,09,27,24.3,18.0,10/01/16 00:01
20160528,09,28,23.9,24.1,10/01/16 00:01
20160528,09,29,8.2,38.9,10/01/16 00:01
20160528,09,30,1.3,25.4,10/01/16 00:01
20160528,09,31,1.7,15.4,10/01/16 00:01
20160528,09,32,1.0,19.3,10/01/16 00:01
20160528,09,33,27.8,5.0,10/01/16 00:01
20160528,09,34,97.0,27.6,10/01/16 00:01
20160528,09,35,6.0,77.8,10/01/16 00:01
20160528,09,36,18.3,10.6,10/01/16 00:01
20160528,09,37,20.3,21.3,10/01/16 00:01
20160528,09,38,2.0,20.9,10/01/16 00:01
20160528,09,39,17.9,5.0,10/01/16 00:01
20160528,09,40,16.5,27.8,10/01/16 00:01
20160528,09,41,18.5,0.0,10/01/16 00:01
20160528,09,42,7.0,25.0,10/01/16 00:01
20160528,09,43,19.7,4.0,10/01/16 00:01
20160528,09,44,39.5,75.0,10/01/16 00:01
20160528,09,45,43.3,15.9,10/01/16 00:01
20160528,09,46,8.6,0.0,10/01/16 00:01
20160528,09,47,11.9,4.0,10/01/16 00:01
20160528,09,48,17.2,0.0,10/01/16 00:01
20160528,09,49,42.3,1.0,10/01/16 00:01
20160528,09,50,54.4,2.6,10/01/16 00:01
20160528,09,51,7.5,5.0,10/01/16 00:01
20160528,09,52,12.0,22.5,10/01/16 00:01
20160528,09,53,1.7,5.0,10/01/16 00:01
20160528,09,54,8.3,0.0,10/01/16 00:01
20160528,09,55,20.6,4.0,10/01/16 00:01
20160528,09,56,13.6,5.0,10/01/16 00:01
20160528,09,57,6.1,1.0,10/01/16 00:01
20160528,09,58,5.5,0.0,10/01/16 00:01
20160528,09,59,5.0,0.0,10/01/16 00:01
20160528,09,60,5.0,1.0,10/01/16 00:01
20160528,09,61,24.2,0.0,10/01/16 00:01
20160528,09,62,5.1,0.0,10/01/16 00:01
20160528,09,63,14.5,0.0,10/01/16 00:01
20160528,09,64,6.1,1.0,10/01/16 00:01
20160528,09,65,3.7,0.0,10/01/16 00:01
20160528,09,66,1.4,200.0,10/01/16 00:01
20160528,09,68,2.4,1.0,10/01/16 00:01
20160528,09,69,10.3,0.0,10/01/16 00:01
20160528,09,70,4.0,0.0,10/01/16 00:01
20160528,09,71,4.6,0.0,10/01/16 00:01
20160528,09,72,7.8,1.0,10/01/16 00:01
20160528,09,73,17.2,0.0,10/01/16 00:01
20160528,09,74,5.4,0.0,10/01/16 00:01
20160528,09,75,6.9,1.0,10/01/16 00:01
20160528,09,76,4.5,0.0,10/01/16 00:01
20160528,09,77,1.0,0.0,10/01/16 00:01
20160528,09,78,24.6,0.0,10/01/16 00:01
20160528,09,79,1.0,1.0,10/01/16 00:01
20160528,09,80,2.0,0.0,10/01/16 00:01
20160528,09,83,0.0,1.0,10/01/16 00:01
20160528,09,84,6.4,0.0,10/01/16 00:01
20160528,09,86,22.4,0.0,10/01/16 00:01
20160528,09,87,1.8,1.0,10/01/16 00:01
20160528,09,88,0.0,19.0,10/01/16 00:01
20160528,09,90,0.0,1.0,10/01/16 00:01
20160528,09,91,3.2,0.0,10/01/16 00:01
20160528,09,95,5.1,0.0,10/01/16 00:01
20160528,09,97,3.4,0.0,10/01/16 00:01
20160528,09,99,4.0,0.0,10/01/16 00:01
20160528,09,100,4.1,100.0,10/01/16 00:01
20160528,09,101,0.5,0.0,10/01/16 00:01
20160528,09,102,2.4,2.0,10/01/16 00:01
20160528,09,103,1.0,0.0,10/01/16 00:01
20160528,09,104,27.0,0.0,10/01/16 00:01
20160528,09,107,0.7,0.0,10/01/16 00:01
20160528,09,110,1.7,0.0,10/01/16 00:01
20160528,09,113,4.5,0.0,10/01/16 00:01
20160528,09,115,0.7,0.0,10/01/16 00:01
20160528,09,119,14.0,0.0,10/01/16 00:01
20160528,09,121,2.0,0.0,10/01/16 00:01
20160528,09,124,34.0,0.0,10/01/16 00:01
20160528,09,126,1.0,0.0,10/01/16 00:01
20160528,09,129,43.7,0.0,10/01/16 00:01
20160528,09,130,4.5,0.0,10/01/16 00:01
20160528,09,134,57.0,0.0,10/01/16 00:01
20160528,09,135,3.0,0.0,10/01/16 00:01
20160528,09,137,10.5,0.0,10/01/16 00:01
20160528,09,138,21.0,0.0,10/01/16 00:01
20160528,09,140,3.2,0.0,10/01/16 00:01
20160528,09,141,70.0,0.0,10/01/16 00:01
20160528,09,142,0.5,0.0,10/01/16 00:01
20160528,09,143,0.7,0.0,10/01/16 00:01
20160528,09,144,7.0,0.0,10/01/16 00:01
20160528,09,145,0.5,0.0,10/01/16 00:01
20160528,09,147,6.5,0.0,10/01/16 00:01
20160528,09,148,2.0,0.0,10/01/16 00:01
20160528,09,149,10.0,0.0,10/01/16 00:01
20160528,09,150,10.0,24.0,10/01/16 00:01
20160528,09,152,2.0,0.0,10/01/16 00:01
20160528,09,154,6.4,0.0,10/01/16 00:01
20160528,09,156,1.0,0.0,10/01/16 00:01
20160528,09,159,1.7,0.0,10/01/16 00:01
20160528,09,162,2.0,0.0,10/01/16 00:01
20160528,09,164,12.0,0.0,10/01/16 00:01
20160528,09,165,3.0,0.0,10/01/16 00:01
20160528,09,170,2.0,0.0,10/01/16 00:01
20160528,09,172,2.0,0.0,10/01/16 00:01
20160528,09,173,2.0,0.0,10/01/16 00:01
20160528,09,175,0.0,19.0,10/01/16 00:01
20160528,09,176,2.0,0.0,10/01/16 00:01
20160528,09,177,2.0,0.0,10/01/16 00:01
20160528,09,178,1.7,0.0,10/01/16 00:01
20160528,09,179,10.2,0.0,10/01/16 00:01
20160528,09,180,2.0,0.0,10/01/16 00:01
20160528,09,182,2.0,0.0,10/01/16 00:01
20160528,09,183,6.0,0.0,10/01/16 00:01
20160528,09,184,20.0,0.0,10/01/16 00:01
20160528,09,185,4.0,0.0,10/01/16 00:01
20160528,09,187,6.0,0.0,10/01/16 00:01
20160528,09,188,2.0,0.0,10/01/16 00:01
20160528,09,189,4.0,0.0,10/01/16 00:01
20160528,09,191,2.0,0.0,10/01/16 00:01
20160528,09,193,6.0,0.0,10/01/16 00:01
20160528,09,200,7.0,84.3,10/01/16 00:01
20160528,09,202,2.0,0.0,10/01/16 00:01
20160528,09,203,2.2,0.0,10/01/16 00:01
20160528,09,204,2.2,0.0,10/01/16 00:01
20160528,09,225,5.0,0.0,10/01/16 00:01
20160528,09,228,2.2,0.0,10/01/16 00:01
20160528,09,233,0.0,55.0,10/01/16 00:01
20160528,09,246,6.0,0.0,10/01/16 00:01
20160528,09,249,10.0,0.0,10/01/16 00:01
20160528,09,250,10.0,0.0,10/01/16 00:01
20160528,09,253,2.2,0.0,10/01/16 00:01
20160528,09,291,13.0,0.0,10/01/16 00:01
20160528,09,298,10.0,0.0,10/01/16 00:01
20160528,09,300,0.0,300.0,10/01/16 00:01
20160528,09,315,15.0,0.0,10/01/16 00:01
20160528,09,317,5.0,0.0,10/01/16 00:01
20160528,09,320,12.0,0.0,10/01/16 00:01
20160528,09,324,15.0,0.0,10/01/16 00:01
20160528,09,327,25.0,0.0,10/01/16 00:01
20160528,09,349,15.0,0.0,10/01/16 00:01
20160528,09,999,0.0,2423.0,10/01/16 00:01
20160528,09,1000,0.0,127.7,10/01/16 00:01
20160528,10,-375,0.0,10.0,10/01/16 00:01
20160528,10,-350,0.0,9.0,10/01/16 00:01
20160528,10,-349,0.0,15.0,10/01/16 00:01
20160528,10,-315,0.0,15.0,10/01/16 00:01
20160528,10,-299,0.0,5.0,10/01/16 00:01
20160528,10,-275,0.0,9.0,10/01/16 00:01
20160528,10,-249,0.0,10.0,10/01/16 00:01
20160528,10,-225,0.0,10.0,10/01/16 00:01
20160528,10,-200,0.0,19.0,10/01/16 00:01
20160528,10,-199,0.0,5.0,10/01/16 00:01
20160528,10,-175,0.0,5.0,10/01/16 00:01
20160528,10,-149,0.0,5.0,10/01/16 00:01
20160528,10,-104,0.0,4.0,10/01/16 00:01
20160528,10,-99,0.0,5.1,10/01/16 00:01
20160528,10,-83,0.0,5.1,10/01/16 00:01
20160528,10,-79,0.0,4.0,10/01/16 00:01
20160528,10,-69,0.0,6.0,10/01/16 00:01
20160528,10,-67,0.0,6.0,10/01/16 00:01
20160528,10,-66,0.0,5.1,10/01/16 00:01
20160528,10,-57,0.0,2.0,10/01/16 00:01
20160528,10,-56,0.0,6.0,10/01/16 00:01
20160528,10,-54,0.0,6.0,10/01/16 00:01
20160528,10,-50,1.0,5.0,10/01/16 00:01
20160528,10,-49,0.0,3.9,10/01/16 00:01
20160528,10,-44,0.0,2.0,10/01/16 00:01
20160528,10,-43,0.0,6.5,10/01/16 00:01
20160528,10,-42,0.0,6.0,10/01/16 00:01
20160528,10,-41,0.0,6.0,10/01/16 00:01
20160528,10,-40,0.0,12.0,10/01/16 00:01
20160528,10,-36,0.0,3.9,10/01/16 00:01
20160528,10,-35,0.0,6.5,10/01/16 00:01
20160528,10,-29,0.0,6.0,10/01/16 00:01
20160528,10,-28,0.0,4.0,10/01/16 00:01
20160528,10,-27,0.0,8.5,10/01/16 00:01
20160528,10,-24,0.0,2.9,10/01/16 00:01
20160528,10,-23,0.0,30.0,10/01/16 00:01
20160528,10,-22,0.0,19.8,10/01/16 00:01
20160528,10,-21,0.0,15.0,10/01/16 00:01
20160528,10,-19,0.0,4.9,10/01/16 00:01
20160528,10,-17,0.0,27.2,10/01/16 00:01
20160528,10,-15,0.0,22.5,10/01/16 00:01
20160528,10,-14,0.0,20.3,10/01/16 00:01
20160528,10,-13,0.0,4.9,10/01/16 00:01
20160528,10,-12,264.0,0.0,10/01/16 00:01
20160528,10,-10,46.0,16.6,10/01/16 00:01
20160528,10,-9,0.0,3.4,10/01/16 00:01
20160528,10,-7,0.0,36.6,10/01/16 00:01
20160528,10,-6,0.0,16.7,10/01/16 00:01
20160528,10,-5,0.0,15.6,10/01/16 00:01
20160528,10,-4,0.0,43.8,10/01/16 00:01
20160528,10,-3,0.0,7.1,10/01/16 00:01
20160528,10,-2,0.0,15.0,10/01/16 00:01
20160528,10,-1,0.0,10.0,10/01/16 00:01
20160528,10,0,2221.0,86.4,10/01/16 00:01
20160528,10,1,132.0,38.3,10/01/16 00:01
20160528,10,2,0.0,16.6,10/01/16 00:01
20160528,10,3,0.0,4.6,10/01/16 00:01
20160528,10,4,0.0,9.2,10/01/16 00:01
20160528,10,5,444.0,75.9,10/01/16 00:01
20160528,10,7,3.0,11.8,10/01/16 00:01
20160528,10,8,20.9,117.7,10/01/16 00:01
20160528,10,9,3.0,31.2,10/01/16 00:01
20160528,10,10,16.0,2.0,10/01/16 00:01
20160528,10,11,3.0,8.0,10/01/16 00:01
20160528,10,12,7.2,29.5,10/01/16 00:01
20160528,10,13,41.9,64.8,10/01/16 00:01
20160528,10,14,61.0,92.3,10/01/16 00:01
20160528,10,15,126.4,36.2,10/01/16 00:01
20160528,10,16,115.0,11.5,10/01/16 00:01
20160528,10,17,65.9,0.4,10/01/16 00:01
20160528,10,18,326.7,15.8,10/01/16 00:01
20160528,10,19,210.7,23.4,10/01/16 00:01
20160528,10,20,52.8,102.3,10/01/16 00:01
20160528,10,21,227.0,64.0,10/01/16 00:01
20160528,10,22,247.8,39.2,10/01/16 00:01
20160528,10,23,233.6,120.7,10/01/16 00:01
20160528,10,24,314.1,241.6,10/01/16 00:01
20160528,10,25,32.7,127.0,10/01/16 00:01
20160528,10,26,60.6,246.1,10/01/16 00:01
20160528,10,27,83.3,121.0,10/01/16 00:01
20160528,10,28,75.2,63.5,10/01/16 00:01
20160528,10,29,28.0,232.0,10/01/16 00:01
20160528,10,30,17.4,94.9,10/01/16 00:01
20160528,10,31,28.2,88.5,10/01/16 00:01
20160528,10,32,13.0,90.7,10/01/16 00:01
20160528,10,33,21.3,8.0,10/01/16 00:01
20160528,10,34,9.2,12.0,10/01/16 00:01
20160528,10,35,1.3,148.0,10/01/16 00:01
20160528,10,36,3.2,22.0,10/01/16 00:01
20160528,10,37,92.5,22.2,10/01/16 00:01
20160528,10,38,8.8,14.6,10/01/16 00:01
20160528,10,39,14.2,12.0,10/01/16 00:01
20160528,10,40,24.6,30.3,10/01/16 00:01
20160528,10,41,15.1,38.4,10/01/16 00:01
20160528,10,42,13.8,20.1,10/01/16 00:01
20160528,10,43,17.4,0.0,10/01/16 00:01
20160528,10,44,20.6,0.0,10/01/16 00:01
20160528,10,45,24.3,11.3,10/01/16 00:01
20160528,10,46,45.2,0.0,10/01/16 00:01
20160528,10,47,65.3,0.0,10/01/16 00:01
20160528,10,48,18.2,6.0,10/01/16 00:01
20160528,10,49,23.6,76.0,10/01/16 00:01
20160528,10,50,17.5,4.6,10/01/16 00:01
20160528,10,51,45.9,2.0,10/01/16 00:01
20160528,10,52,82.1,11.0,10/01/16 00:01
20160528,10,53,16.3,1.0,10/01/16 00:01
20160528,10,54,1.0,0.0,10/01/16 00:01
20160528,10,55,15.1,0.0,10/01/16 00:01
20160528,10,56,13.6,1.0,10/01/16 00:01
20160528,10,57,23.2,2.0,10/01/16 00:01
20160528,10,58,20.9,26.5,10/01/16 00:01
20160528,10,59,10.3,10.0,10/01/16 00:01
20160528,10,60,20.5,5.9,10/01/16 00:01
20160528,10,61,1.0,5.0,10/01/16 00:01
20160528,10,62,28.7,0.0,10/01/16 00:01
20160528,10,63,4.0,0.0,10/01/16 00:01
20160528,10,64,4.3,1.0,10/01/16 00:01
20160528,10,65,21.8,1.0,10/01/16 00:01
20160528,10,66,8.6,200.0,10/01/16 00:01
20160528,10,67,5.6,0.0,10/01/16 00:01
20160528,10,68,6.8,5.0,10/01/16 00:01
20160528,10,69,11.0,0.0,10/01/16 00:01
20160528,10,70,5.0,2.1,10/01/16 00:01
20160528,10,71,1.2,0.0,10/01/16 00:01
20160528,10,72,5.1,1.0,10/01/16 00:01
20160528,10,73,9.1,0.0,10/01/16 00:01
20160528,10,74,1.6,0.0,10/01/16 00:01
20160528,10,75,24.8,1.0,10/01/16 00:01
20160528,10,76,7.7,0.0,10/01/16 00:01
20160528,10,77,7.1,0.0,10/01/16 00:01
20160528,10,78,6.2,0.0,10/01/16 00:01
20160528,10,79,30.0,1.0,10/01/16 00:01
20160528,10,80,6.5,0.0,10/01/16 00:01
20160528,10,83,1.6,1.0,10/01/16 00:01
20160528,10,84,10.4,0.0,10/01/16 00:01
20160528,10,86,9.3,0.0,10/01/16 00:01
20160528,10,87,0.0,1.0,10/01/16 00:01
20160528,10,88,22.5,19.0,10/01/16 00:01
20160528,10,89,5.1,0.0,10/01/16 00:01
20160528,10,90,2.6,1.0,10/01/16 00:01
20160528,10,94,1.8,0.0,10/01/16 00:01
20160528,10,95,2.0,0.0,10/01/16 00:01
20160528,10,96,2.0,2.0,10/01/16 00:01
20160528,10,99,6.9,0.0,10/01/16 00:01
20160528,10,100,9.0,100.0,10/01/16 00:01
20160528,10,104,7.4,2.0,10/01/16 00:01
20160528,10,105,30.0,0.0,10/01/16 00:01
20160528,10,106,1.0,0.0,10/01/16 00:01
20160528,10,108,2.0,0.0,10/01/16 00:01
20160528,10,113,2.4,0.0,10/01/16 00:01
20160528,10,116,6.5,0.0,10/01/16 00:01
20160528,10,119,14.0,0.0,10/01/16 00:01
20160528,10,120,0.5,0.0,10/01/16 00:01
20160528,10,124,33.0,0.0,10/01/16 00:01
20160528,10,126,2.0,0.0,10/01/16 00:01
20160528,10,127,1.0,0.0,10/01/16 00:01
20160528,10,129,42.0,0.0,10/01/16 00:01
20160528,10,132,2.4,0.0,10/01/16 00:01
20160528,10,133,16.5,0.0,10/01/16 00:01
20160528,10,134,56.0,0.0,10/01/16 00:01
20160528,10,135,3.0,0.0,10/01/16 00:01
20160528,10,137,10.0,0.0,10/01/16 00:01
20160528,10,138,4.0,0.0,10/01/16 00:01
20160528,10,139,30.5,0.0,10/01/16 00:01
20160528,10,140,107.0,0.0,10/01/16 00:01
20160528,10,141,110.0,0.0,10/01/16 00:01
20160528,10,143,10.0,0.0,10/01/16 00:01
20160528,10,144,47.0,0.0,10/01/16 00:01
20160528,10,147,2.0,0.0,10/01/16 00:01
20160528,10,148,43.0,0.0,10/01/16 00:01
20160528,10,149,16.5,0.0,10/01/16 00:01
20160528,10,150,10.0,24.0,10/01/16 00:01
20160528,10,151,0.5,0.0,10/01/16 00:01
20160528,10,153,12.0,0.0,10/01/16 00:01
20160528,10,154,0.5,0.0,10/01/16 00:01
20160528,10,155,2.0,0.0,10/01/16 00:01
20160528,10,157,4.5,0.0,10/01/16 00:01
20160528,10,160,1.0,0.0,10/01/16 00:01
20160528,10,163,10.0,0.0,10/01/16 00:01
20160528,10,164,12.0,0.0,10/01/16 00:01
20160528,10,165,3.0,0.0,10/01/16 00:01
20160528,10,166,2.0,0.0,10/01/16 00:01
20160528,10,168,5.0,0.0,10/01/16 00:01
20160528,10,169,5.0,0.0,10/01/16 00:01
20160528,10,173,11.0,0.0,10/01/16 00:01
20160528,10,174,2.0,0.0,10/01/16 00:01
20160528,10,175,2.0,19.0,10/01/16 00:01
20160528,10,177,2.0,0.0,10/01/16 00:01
20160528,10,180,2.0,0.0,10/01/16 00:01
20160528,10,181,2.0,0.0,10/01/16 00:01
20160528,10,182,5.1,0.0,10/01/16 00:01
20160528,10,183,18.0,0.0,10/01/16 00:01
20160528,10,184,23.4,0.0,10/01/16 00:01
20160528,10,185,2.0,0.0,10/01/16 00:01
20160528,10,187,4.0,0.0,10/01/16 00:01
20160528,10,189,2.0,0.0,10/01/16 00:01
20160528,10,190,2.0,0.0,10/01/16 00:01
20160528,10,191,6.0,0.0,10/01/16 00:01
20160528,10,192,2.0,0.0,10/01/16 00:01
20160528,10,193,4.0,0.0,10/01/16 00:01
20160528,10,195,2.0,0.0,10/01/16 00:01
20160528,10,197,4.0,0.0,10/01/16 00:01
20160528,10,198,3.8,0.0,10/01/16 00:01
20160528,10,199,5.0,0.0,10/01/16 00:01
20160528,10,200,7.0,83.4,10/01/16 00:01
20160528,10,205,2.0,0.0,10/01/16 00:01
20160528,10,207,5.1,0.0,10/01/16 00:01
20160528,10,215,1.0,0.0,10/01/16 00:01
20160528,10,217,2.4,0.0,10/01/16 00:01
20160528,10,222,0.0,1.0,10/01/16 00:01
20160528,10,225,5.0,0.0,10/01/16 00:01
20160528,10,229,6.0,0.0,10/01/16 00:01
20160528,10,233,0.0,99.0,10/01/16 00:01
20160528,10,234,6.0,0.0,10/01/16 00:01
20160528,10,236,2.4,0.0,10/01/16 00:01
20160528,10,246,6.0,0.0,10/01/16 00:01
20160528,10,249,10.0,0.0,10/01/16 00:01
20160528,10,250,12.0,0.0,10/01/16 00:01
20160528,10,259,10.0,0.0,10/01/16 00:01
20160528,10,261,3.1,0.0,10/01/16 00:01
20160528,10,275,5.0,0.0,10/01/16 00:01
20160528,10,286,3.1,0.0,10/01/16 00:01
20160528,10,291,13.0,0.0,10/01/16 00:01
20160528,10,299,10.0,0.0,10/01/16 00:01
20160528,10,300,5.0,300.0,10/01/16 00:01
20160528,10,310,5.0,0.0,10/01/16 00:01
20160528,10,311,3.1,0.0,10/01/16 00:01
20160528,10,315,15.0,0.0,10/01/16 00:01
20160528,10,317,5.0,0.0,10/01/16 00:01
20160528,10,320,12.0,0.0,10/01/16 00:01
20160528,10,324,15.0,0.0,10/01/16 00:01
20160528,10,327,25.0,0.0,10/01/16 00:01
20160528,10,349,15.0,0.0,10/01/16 00:01
20160528,10,999,0.0,2423.0,10/01/16 00:01
20160528,10,1000,0.0,127.4,10/01/16 00:01
20160528,11,-375,0.0,10.0,10/01/16 00:01
20160528,11,-350,0.0,9.0,10/01/16 00:01
20160528,11,-349,0.0,15.0,10/01/16 00:01
20160528,11,-315,0.0,15.0,10/01/16 00:01
20160528,11,-299,0.0,5.0,10/01/16 00:01
20160528,11,-275,0.0,9.0,10/01/16 00:01
20160528,11,-249,0.0,10.0,10/01/16 00:01
20160528,11,-225,0.0,10.0,10/01/16 00:01
20160528,11,-200,0.0,19.0,10/01/16 00:01
20160528,11,-199,0.0,5.0,10/01/16 00:01
20160528,11,-175,0.0,5.0,10/01/16 00:01
20160528,11,-149,0.0,2.0,10/01/16 00:01
20160528,11,-100,0.0,4.0,10/01/16 00:01
20160528,11,-94,0.0,5.1,10/01/16 00:01
20160528,11,-78,0.0,5.1,10/01/16 00:01
20160528,11,-75,0.0,4.0,10/01/16 00:01
20160528,11,-69,0.0,6.0,10/01/16 00:01
20160528,11,-66,0.0,6.0,10/01/16 00:01
20160528,11,-61,0.0,5.1,10/01/16 00:01
20160528,11,-56,0.0,6.0,10/01/16 00:01
20160528,11,-54,0.0,2.0,10/01/16 00:01
20160528,11,-51,0.0,2.0,10/01/16 00:01
20160528,11,-50,1.0,9.0,10/01/16 00:01
20160528,11,-44,0.0,3.9,10/01/16 00:01
20160528,11,-41,0.0,14.0,10/01/16 00:01
20160528,11,-40,0.0,12.0,10/01/16 00:01
20160528,11,-38,0.0,6.5,10/01/16 00:01
20160528,11,-31,0.0,3.9,10/01/16 00:01
20160528,11,-30,0.0,6.5,10/01/16 00:01
20160528,11,-26,0.0,2.0,10/01/16 00:01
20160528,11,-25,0.0,8.0,10/01/16 00:01
20160528,11,-24,0.0,2.0,10/01/16 00:01
20160528,11,-22,0.0,6.5,10/01/16 00:01
20160528,11,-21,0.0,15.0,10/01/16 00:01
20160528,11,-20,0.0,49.8,10/01/16 00:01
20160528,11,-18,0.0,2.9,10/01/16 00:01
20160528,11,-15,0.0,27.2,10/01/16 00:01
20160528,11,-14,0.0,18.0,10/01/16 00:01
20160528,11,-13,0.0,27.4,10/01/16 00:01
20160528,11,-12,44.0,0.0,10/01/16 00:01
20160528,11,-10,46.0,0.0,10/01/16 00:01
20160528,11,-9,0.0,2.3,10/01/16 00:01
20160528,11,-7,0.0,26.5,10/01/16 00:01
20160528,11,-5,0.0,5.0,10/01/16 00:01
20160528,11,-4,0.0,33.4,10/01/16 00:01
20160528,11,-3,0.0,13.1,10/01/16 00:01
20160528,11,-2,0.0,1.6,10/01/16 00:01
20160528,11,-1,0.0,49.4,10/01/16 00:01
20160528,11,0,2226.0,88.1,10/01/16 00:01
20160528,11,1,118.0,27.9,10/01/16 00:01
20160528,11,3,0.0,10.0,10/01/16 00:01
