BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130703,08,104,6,0,12/01/13 05:56,
20130703,08,105,9,0,12/01/13 05:56,
20130703,08,110,20,0,12/01/13 05:56,
20130703,08,126,5,200,12/01/13 05:56,
20130703,08,144,0,199,12/01/13 05:56,
20130703,08,150,2,0,12/01/13 05:56,
20130703,08,199,2,0,12/01/13 05:56,
20130703,08,200,3,221,12/01/13 05:56,
20130703,08,278,2,0,12/01/13 05:56,
20130703,08,299,2,0,12/01/13 05:56,
20130703,08,345,2,0,12/01/13 05:56,
20130703,08,350,4,0,12/01/13 05:56,
20130703,08,399,2,0,12/01/13 05:56,
20130703,08,400,1,0,12/01/13 05:56,
20130703,08,481,2,0,12/01/13 05:56,
20130703,08,499,2,0,12/01/13 05:56,
20130703,08,576,2,0,12/01/13 05:56,
20130703,08,999,0,4916.1,12/01/13 05:56,
20130703,08,1000,0,185,12/01/13 05:56,
20130703,09,-284,0,4,12/01/13 05:56,
20130703,09,-258,0,4,12/01/13 05:56,
20130703,09,-220,0,2,12/01/13 05:56,
20130703,09,-200,200,0,12/01/13 05:56,
20130703,09,-198,0,4,12/01/13 05:56,
20130703,09,-179,0,2,12/01/13 05:56,
20130703,09,-177,0,2,12/01/13 05:56,
20130703,09,-148,0,2,12/01/13 05:56,
20130703,09,-120,0,4,12/01/13 05:56,
20130703,09,-99,0,4,12/01/13 05:56,
20130703,09,-98,0,2,12/01/13 05:56,
20130703,09,-88,0,2,12/01/13 05:56,
20130703,09,-79,0,2,12/01/13 05:56,
20130703,09,-77,0,2,12/01/13 05:56,
20130703,09,-48,0,2,12/01/13 05:56,
20130703,09,-19,0,5,12/01/13 05:56,
20130703,09,-3,0,15,12/01/13 05:56,
20130703,09,-2,0,2,12/01/13 05:56,
20130703,09,-1,0,6,12/01/13 05:56,
20130703,09,0,2214.9,5,12/01/13 05:56,
20130703,09,1,805,0,12/01/13 05:56,
20130703,09,2,3,0,12/01/13 05:56,
20130703,09,4,0,15,12/01/13 05:56,
20130703,09,5,50,15,12/01/13 05:56,
20130703,09,6,0,51,12/01/13 05:56,
20130703,09,8,0,37,12/01/13 05:56,
20130703,09,10,346,15,12/01/13 05:56,
20130703,09,12,0,29,12/01/13 05:56,
20130703,09,13,0,6,12/01/13 05:56,
20130703,09,14,0,20,12/01/13 05:56,
20130703,09,15,91,11,12/01/13 05:56,
20130703,09,17,0,20,12/01/13 05:56,
20130703,09,18,0,18,12/01/13 05:56,
20130703,09,19,0,128.9,12/01/13 05:56,
20130703,09,20,4,33,12/01/13 05:56,
20130703,09,21,0,75,12/01/13 05:56,
20130703,09,22,0,25,12/01/13 05:56,
20130703,09,23,0,56,12/01/13 05:56,
20130703,09,24,250,190,12/01/13 05:56,
20130703,09,25,312,243.5,12/01/13 05:56,
20130703,09,26,350,178.1,12/01/13 05:56,
20130703,09,27,425,82,12/01/13 05:56,
20130703,09,28,0,93.9,12/01/13 05:56,
20130703,09,29,1.4,2,12/01/13 05:56,
20130703,09,30,226.1,150,12/01/13 05:56,
20130703,09,31,10.5,20,12/01/13 05:56,
20130703,09,32,50,21,12/01/13 05:56,
20130703,09,33,119,95,12/01/13 05:56,
20130703,09,34,50,80.9,12/01/13 05:56,
20130703,09,35,0,8,12/01/13 05:56,
20130703,09,36,12,33,12/01/13 05:56,
20130703,09,39,6,2,12/01/13 05:56,
20130703,09,40,0,16,12/01/13 05:56,
20130703,09,41,0,8,12/01/13 05:56,
20130703,09,42,12,5,12/01/13 05:56,
20130703,09,46,6,0,12/01/13 05:56,
20130703,09,50,106,1,12/01/13 05:56,
20130703,09,51,0,4,12/01/13 05:56,
20130703,09,55,50,154,12/01/13 05:56,
20130703,09,57,2,0,12/01/13 05:56,
20130703,09,60,50,0,12/01/13 05:56,
20130703,09,65,0,295,12/01/13 05:56,
20130703,09,66,8,0,12/01/13 05:56,
20130703,09,67,9,0,12/01/13 05:56,
20130703,09,70,5,0,12/01/13 05:56,
20130703,09,83,6,0,12/01/13 05:56,
20130703,09,85,15,0,12/01/13 05:56,
20130703,09,86,20,0,12/01/13 05:56,
20130703,09,94,6,0,12/01/13 05:56,
20130703,09,100,0,37,12/01/13 05:56,
20130703,09,105,9,0,12/01/13 05:56,
20130703,09,126,5,0,12/01/13 05:56,
20130703,09,132,0,11,12/01/13 05:56,
20130703,09,137,0,200,12/01/13 05:56,
20130703,09,144,0,199,12/01/13 05:56,
20130703,09,150,2,0,12/01/13 05:56,
20130703,09,160,40,0,12/01/13 05:56,
20130703,09,199,2,0,12/01/13 05:56,
20130703,09,200,0,221,12/01/13 05:56,
20130703,09,278,2,0,12/01/13 05:56,
20130703,09,299,2,0,12/01/13 05:56,
20130703,09,345,2,0,12/01/13 05:56,
20130703,09,399,2,0,12/01/13 05:56,
20130703,09,400,1,0,12/01/13 05:56,
20130703,09,420,3,0,12/01/13 05:56,
20130703,09,481,2,0,12/01/13 05:56,
20130703,09,499,2,0,12/01/13 05:56,
20130703,09,550,4,0,12/01/13 05:56,
20130703,09,576,2,0,12/01/13 05:56,
20130703,09,999,0,5042.9,12/01/13 05:56,
20130703,09,1000,0,185,12/01/13 05:56,
20130703,10,-284,0,4,12/01/13 05:56,
20130703,10,-258,0,4,12/01/13 05:56,
20130703,10,-220,0,2,12/01/13 05:56,
20130703,10,-200,200,0,12/01/13 05:56,
20130703,10,-198,0,4,12/01/13 05:56,
20130703,10,-179,0,2,12/01/13 05:56,
20130703,10,-177,0,2,12/01/13 05:56,
20130703,10,-148,0,2,12/01/13 05:56,
20130703,10,-120,0,4,12/01/13 05:56,
20130703,10,-99,0,4,12/01/13 05:56,
20130703,10,-98,0,2,12/01/13 05:56,
20130703,10,-88,0,2,12/01/13 05:56,
20130703,10,-79,0,2,12/01/13 05:56,
20130703,10,-77,0,2,12/01/13 05:56,
20130703,10,-48,0,2,12/01/13 05:56,
20130703,10,-40,0,8,12/01/13 05:56,
20130703,10,-20,0,12,12/01/13 05:56,
20130703,10,-19,0,5,12/01/13 05:56,
20130703,10,-10,0,7,12/01/13 05:56,
20130703,10,-2,0,17,12/01/13 05:56,
20130703,10,-1,0,6,12/01/13 05:56,
20130703,10,0,2230.4,5,12/01/13 05:56,
20130703,10,1,805,6,12/01/13 05:56,
20130703,10,2,3,0,12/01/13 05:56,
20130703,10,4,0,15,12/01/13 05:56,
20130703,10,5,50,15,12/01/13 05:56,
20130703,10,6,0,51,12/01/13 05:56,
20130703,10,8,0,30,12/01/13 05:56,
20130703,10,10,345,22,12/01/13 05:56,
20130703,10,12,0,8,12/01/13 05:56,
20130703,10,14,15,41,12/01/13 05:56,
20130703,10,15,90,8,12/01/13 05:56,
20130703,10,17,0,96,12/01/13 05:56,
20130703,10,19,0,37,12/01/13 05:56,
20130703,10,20,0,83,12/01/13 05:56,
20130703,10,21,0,34.5,12/01/13 05:56,
20130703,10,22,0,105,12/01/13 05:56,
20130703,10,23,0,34.5,12/01/13 05:56,
20130703,10,24,250,78.5,12/01/13 05:56,
20130703,10,25,200,97.4,12/01/13 05:56,
20130703,10,26,350,120,12/01/13 05:56,
20130703,10,27,529,100,12/01/13 05:56,
20130703,10,28,0,202.5,12/01/13 05:56,
20130703,10,29,392,22,12/01/13 05:56,
20130703,10,30,0,95,12/01/13 05:56,
20130703,10,31,1.4,55,12/01/13 05:56,
20130703,10,32,120.6,59,12/01/13 05:56,
20130703,10,33,14,0,12/01/13 05:56,
20130703,10,34,7,77,12/01/13 05:56,
20130703,10,35,115,90,12/01/13 05:56,
20130703,10,36,2,30,12/01/13 05:56,
20130703,10,37,52,1,12/01/13 05:56,
20130703,10,38,20,50,12/01/13 05:56,
20130703,10,39,56,27,12/01/13 05:56,
20130703,10,40,6,65,12/01/13 05:56,
20130703,10,42,0,5,12/01/13 05:56,
20130703,10,43,36,0,12/01/13 05:56,
20130703,10,44,0,100,12/01/13 05:56,
20130703,10,45,12,0,12/01/13 05:56,
20130703,10,46,0,0,12/01/13 05:56,
20130703,10,49,6,0,12/01/13 05:56,
20130703,10,50,51,25,12/01/13 05:56,
20130703,10,54,50,0,12/01/13 05:56,
20130703,10,55,5,153,12/01/13 05:56,
20130703,10,57,2,17,12/01/13 05:56,
20130703,10,59,50,50,12/01/13 05:56,
20130703,10,60,8,0,12/01/13 05:56,
20130703,10,64,50,0,12/01/13 05:56,
20130703,10,65,0,45,12/01/13 05:56,
20130703,10,67,3,0,12/01/13 05:56,
20130703,10,69,6,0,12/01/13 05:56,
20130703,10,70,5,0,12/01/13 05:56,
20130703,10,72,8,0,12/01/13 05:56,
20130703,10,73,8,0,12/01/13 05:56,
20130703,10,75,0,150,12/01/13 05:56,
20130703,10,80,8,0,12/01/13 05:56,
20130703,10,85,6,0,12/01/13 05:56,
20130703,10,95,35,0,12/01/13 05:56,
20130703,10,97,6,0,12/01/13 05:56,
20130703,10,100,0,287,12/01/13 05:56,
20130703,10,105,9,0,12/01/13 05:56,
20130703,10,110,20,0,12/01/13 05:56,
20130703,10,126,5,0,12/01/13 05:56,
20130703,10,144,0,199,12/01/13 05:56,
20130703,10,150,2,200,12/01/13 05:56,
20130703,10,156,0,11,12/01/13 05:56,
20130703,10,160,40,0,12/01/13 05:56,
20130703,10,200,0,221,12/01/13 05:56,
20130703,10,278,2,0,12/01/13 05:56,
20130703,10,345,2,0,12/01/13 05:56,
20130703,10,400,1,0,12/01/13 05:56,
20130703,10,420,3,0,12/01/13 05:56,
20130703,10,481,2,0,12/01/13 05:56,
20130703,10,550,4,0,12/01/13 05:56,
20130703,10,576,2,0,12/01/13 05:56,
20130703,10,999,0,5147.3,12/01/13 05:56,
20130703,10,1000,0,185,12/01/13 05:56,
20130703,11,-299,0,1,12/01/13 05:56,
20130703,11,-284,0,4,12/01/13 05:56,
20130703,11,-258,0,4,12/01/13 05:56,
20130703,11,-249,0,1,12/01/13 05:56,
20130703,11,-220,0,2,12/01/13 05:56,
20130703,11,-200,200,0,12/01/13 05:56,
20130703,11,-199,0,1,12/01/13 05:56,
20130703,11,-198,0,4,12/01/13 05:56,
20130703,11,-179,0,2,12/01/13 05:56,
20130703,11,-177,0,2,12/01/13 05:56,
20130703,11,-148,0,2,12/01/13 05:56,
20130703,11,-120,0,4,12/01/13 05:56,
20130703,11,-99,0,5,12/01/13 05:56,
20130703,11,-98,0,2,12/01/13 05:56,
20130703,11,-88,0,2,12/01/13 05:56,
20130703,11,-79,0,2,12/01/13 05:56,
20130703,11,-77,0,2,12/01/13 05:56,
20130703,11,-48,0,2,12/01/13 05:56,
20130703,11,-40,0,8,12/01/13 05:56,
20130703,11,-20,0,12,12/01/13 05:56,
20130703,11,-19,0,5,12/01/13 05:56,
20130703,11,-10,0,7,12/01/13 05:56,
20130703,11,-2,0,17,12/01/13 05:56,
20130703,11,-1,0,6,12/01/13 05:56,
20130703,11,0,2236.9,5,12/01/13 05:56,
20130703,11,1,805,6,12/01/13 05:56,
20130703,11,2,3,0,12/01/13 05:56,
20130703,11,5,50,30,12/01/13 05:56,
20130703,11,6,0,26,12/01/13 05:56,
20130703,11,8,0,55,12/01/13 05:56,
20130703,11,10,296,15,12/01/13 05:56,
20130703,11,12,0,8,12/01/13 05:56,
20130703,11,14,15,0,12/01/13 05:56,
20130703,11,15,50,15,12/01/13 05:56,
20130703,11,16,0,36,12/01/13 05:56,
20130703,11,17,0,20,12/01/13 05:56,
20130703,11,18,0,38.5,12/01/13 05:56,
20130703,11,19,0,69.5,12/01/13 05:56,
20130703,11,20,0,47.1,12/01/13 05:56,
20130703,11,21,0,10.1,12/01/13 05:56,
20130703,11,22,0,51.4,12/01/13 05:56,
20130703,11,23,0,32.4,12/01/13 05:56,
20130703,11,24,250,50,12/01/13 05:56,
20130703,11,25,200,55,12/01/13 05:56,
20130703,11,26,350,83.9,12/01/13 05:56,
20130703,11,27,158,110,12/01/13 05:56,
20130703,11,28,94,137.5,12/01/13 05:56,
20130703,11,29,2,77,12/01/13 05:56,
20130703,11,30,50,195,12/01/13 05:56,
20130703,11,31,100,75,12/01/13 05:56,
20130703,11,32,0,58,12/01/13 05:56,
20130703,11,33,0,50,12/01/13 05:56,
20130703,11,34,247.4,39.5,12/01/13 05:56,
20130703,11,35,20.6,118,12/01/13 05:56,
20130703,11,36,10.5,62,12/01/13 05:56,
20130703,11,37,107,41,12/01/13 05:56,
20130703,11,38,103.5,0,12/01/13 05:56,
20130703,11,39,23,8,12/01/13 05:56,
20130703,11,40,20,50,12/01/13 05:56,
20130703,11,41,0,60,12/01/13 05:56,
20130703,11,42,84,10,12/01/13 05:56,
20130703,11,43,12,50,12/01/13 05:56,
20130703,11,44,58,0,12/01/13 05:56,
20130703,11,45,30,75,12/01/13 05:56,
20130703,11,46,15,11,12/01/13 05:56,
20130703,11,47,6,148,12/01/13 05:56,
20130703,11,48,15,0,12/01/13 05:56,
20130703,11,49,56,8,12/01/13 05:56,
20130703,11,50,57,118,12/01/13 05:56,
20130703,11,51,0,4,12/01/13 05:56,
20130703,11,53,6,0,12/01/13 05:56,
20130703,11,54,50,10,12/01/13 05:56,
20130703,11,55,5,153,12/01/13 05:56,
20130703,11,57,2,17,12/01/13 05:56,
20130703,11,59,50,198,12/01/13 05:56,
20130703,11,60,6,0,12/01/13 05:56,
20130703,11,62,49,0,12/01/13 05:56,
20130703,11,65,5,45,12/01/13 05:56,
20130703,11,67,11,0,12/01/13 05:56,
20130703,11,69,6,0,12/01/13 05:56,
20130703,11,75,6,150,12/01/13 05:56,
20130703,11,79,8,0,12/01/13 05:56,
20130703,11,85,8,0,12/01/13 05:56,
20130703,11,89,8,0,12/01/13 05:56,
20130703,11,95,15,0,12/01/13 05:56,
20130703,11,98,5,0,12/01/13 05:56,
20130703,11,100,0,307,12/01/13 05:56,
20130703,11,106,8,0,12/01/13 05:56,
20130703,11,110,20,0,12/01/13 05:56,
20130703,11,127,7,0,12/01/13 05:56,
20130703,11,144,0,199,12/01/13 05:56,
20130703,11,149,2,0,12/01/13 05:56,
20130703,11,160,40,0,12/01/13 05:56,
20130703,11,166,0,200,12/01/13 05:56,
20130703,11,192,0,11,12/01/13 05:56,
20130703,11,199,2,0,12/01/13 05:56,
20130703,11,200,0,221,12/01/13 05:56,
20130703,11,249,2,0,12/01/13 05:56,
20130703,11,278,2,0,12/01/13 05:56,
20130703,11,299,2,0,12/01/13 05:56,
20130703,11,345,2,0,12/01/13 05:56,
20130703,11,350,2,0,12/01/13 05:56,
20130703,11,400,1,0,12/01/13 05:56,
20130703,11,420,3,0,12/01/13 05:56,
20130703,11,481,2,0,12/01/13 05:56,
20130703,11,550,4,0,12/01/13 05:56,
20130703,11,576,2,0,12/01/13 05:56,
20130703,11,999,0,5267.2,12/01/13 05:56,
20130703,11,1000,0,185,12/01/13 05:56,
20130703,12,-299,0,1,12/01/13 05:56,
20130703,12,-284,0,4,12/01/13 05:56,
20130703,12,-258,0,4,12/01/13 05:56,
20130703,12,-249,0,1,12/01/13 05:56,
20130703,12,-220,0,2,12/01/13 05:56,
20130703,12,-200,200,0,12/01/13 05:56,
20130703,12,-199,0,1,12/01/13 05:56,
20130703,12,-198,0,4,12/01/13 05:56,
20130703,12,-179,0,2,12/01/13 05:56,
20130703,12,-177,0,2,12/01/13 05:56,
20130703,12,-148,0,2,12/01/13 05:56,
20130703,12,-120,0,4,12/01/13 05:56,
20130703,12,-99,0,5,12/01/13 05:56,
20130703,12,-98,0,2,12/01/13 05:56,
20130703,12,-88,0,2,12/01/13 05:56,
20130703,12,-79,0,2,12/01/13 05:56,
20130703,12,-77,0,2,12/01/13 05:56,
20130703,12,-48,0,2,12/01/13 05:56,
20130703,12,-40,0,8,12/01/13 05:56,
20130703,12,-20,0,12,12/01/13 05:56,
20130703,12,-19,0,5,12/01/13 05:56,
20130703,12,-10,0,7,12/01/13 05:56,
20130703,12,-2,0,17,12/01/13 05:56,
20130703,12,-1,0,6,12/01/13 05:56,
20130703,12,0,2242.1,5,12/01/13 05:56,
20130703,12,1,805,6,12/01/13 05:56,
20130703,12,5,50,15,12/01/13 05:56,
20130703,12,6,0,41,12/01/13 05:56,
20130703,12,8,0,30,12/01/13 05:56,
20130703,12,10,346,15,12/01/13 05:56,
20130703,12,12,0,8,12/01/13 05:56,
20130703,12,14,15,3.5,12/01/13 05:56,
20130703,12,15,90,0,12/01/13 05:56,
20130703,12,16,0,18.5,12/01/13 05:56,
20130703,12,17,0,22.1,12/01/13 05:56,
20130703,12,18,0,6,12/01/13 05:56,
20130703,12,19,0,52.1,12/01/13 05:56,
20130703,12,20,0,46.4,12/01/13 05:56,
20130703,12,21,0,51,12/01/13 05:56,
20130703,12,22,0,6.4,12/01/13 05:56,
20130703,12,23,0,35,12/01/13 05:56,
20130703,12,24,250,25,12/01/13 05:56,
20130703,12,25,210,136,12/01/13 05:56,
20130703,12,26,350,65,12/01/13 05:56,
20130703,12,27,158,45,12/01/13 05:56,
20130703,12,28,0,122.5,12/01/13 05:56,
20130703,12,29,2,30.9,12/01/13 05:56,
20130703,12,30,133.6,95,12/01/13 05:56,
20130703,12,31,0,137,12/01/13 05:56,
20130703,12,32,50.9,183,12/01/13 05:56,
20130703,12,33,101.5,88,12/01/13 05:56,
20130703,12,34,246,78.7,12/01/13 05:56,
20130703,12,35,15,20,12/01/13 05:56,
20130703,12,36,1.4,33,12/01/13 05:56,
20130703,12,37,4.9,46,12/01/13 05:56,
20130703,12,38,7.7,40,12/01/13 05:56,
20130703,12,39,36.5,128,12/01/13 05:56,
20130703,12,40,110,19,12/01/13 05:56,
20130703,12,41,123.5,10,12/01/13 05:56,
20130703,12,42,31.4,17,12/01/13 05:56,
20130703,12,43,55.6,0,12/01/13 05:56,
20130703,12,44,77,82,12/01/13 05:56,
20130703,12,45,100,42,12/01/13 05:56,
20130703,12,46,37,96,12/01/13 05:56,
20130703,12,47,30,15,12/01/13 05:56,
20130703,12,48,0,53.5,12/01/13 05:56,
20130703,12,49,0,410.1,12/01/13 05:56,
20130703,12,50,72,109.4,12/01/13 05:56,
20130703,12,51,0,104,12/01/13 05:56,
20130703,12,52,21,132,12/01/13 05:56,
20130703,12,53,6,0,12/01/13 05:56,
20130703,12,55,5,190.6,12/01/13 05:56,
20130703,12,56,50,26.4,12/01/13 05:56,
20130703,12,57,8,92,12/01/13 05:56,
20130703,12,58,0,20,12/01/13 05:56,
20130703,12,59,0,230,12/01/13 05:56,
20130703,12,61,50,10,12/01/13 05:56,
20130703,12,63,6,5,12/01/13 05:56,
20130703,12,64,20,0,12/01/13 05:56,
20130703,12,65,5,7.5,12/01/13 05:56,
20130703,12,66,50,0,12/01/13 05:56,
20130703,12,67,3,0,12/01/13 05:56,
20130703,12,72,6,0,12/01/13 05:56,
20130703,12,74,8,0,12/01/13 05:56,
20130703,12,75,0,150,12/01/13 05:56,
20130703,12,78,6,15,12/01/13 05:56,
20130703,12,87,8,0,12/01/13 05:56,
20130703,12,88,8,0,12/01/13 05:56,
20130703,12,90,0,50,12/01/13 05:56,
20130703,12,95,15,45,12/01/13 05:56,
20130703,12,97,8,0,12/01/13 05:56,
20130703,12,98,5,0,12/01/13 05:56,
20130703,12,100,0,37,12/01/13 05:56,
20130703,12,105,15,0,12/01/13 05:56,
20130703,12,110,20,0,12/01/13 05:56,
20130703,12,114,28,0,12/01/13 05:56,
20130703,12,136,7,0,12/01/13 05:56,
20130703,12,144,0,199,12/01/13 05:56,
20130703,12,149,2,0,12/01/13 05:56,
20130703,12,174,0,200,12/01/13 05:56,
20130703,12,199,2,0,12/01/13 05:56,
20130703,12,200,0,471,12/01/13 05:56,
20130703,12,208,0,11,12/01/13 05:56,
20130703,12,249,2,0,12/01/13 05:56,
20130703,12,278,2,0,12/01/13 05:56,
20130703,12,299,2,0,12/01/13 05:56,
20130703,12,345,2,0,12/01/13 05:56,
20130703,12,350,2,0,12/01/13 05:56,
20130703,12,400,1,0,12/01/13 05:56,
20130703,12,420,3,0,12/01/13 05:56,
20130703,12,481,2,0,12/01/13 05:56,
20130703,12,550,4,0,12/01/13 05:56,
20130703,12,576,2,0,12/01/13 05:56,
20130703,12,999,0,5347.5,12/01/13 05:56,
20130703,12,1000,0,185,12/01/13 05:56,
20130703,13,-299,0,1,12/01/13 05:56,
20130703,13,-284,0,4,12/01/13 05:56,
20130703,13,-258,0,4,12/01/13 05:56,
20130703,13,-249,0,1,12/01/13 05:56,
20130703,13,-220,0,2,12/01/13 05:56,
20130703,13,-200,200,0,12/01/13 05:56,
20130703,13,-199,0,1,12/01/13 05:56,
20130703,13,-198,0,4,12/01/13 05:56,
20130703,13,-179,0,2,12/01/13 05:56,
20130703,13,-177,0,2,12/01/13 05:56,
20130703,13,-148,0,2,12/01/13 05:56,
20130703,13,-120,0,4,12/01/13 05:56,
20130703,13,-99,0,5,12/01/13 05:56,
20130703,13,-98,0,2,12/01/13 05:56,
20130703,13,-88,0,2,12/01/13 05:56,
20130703,13,-79,0,2,12/01/13 05:56,
20130703,13,-77,0,2,12/01/13 05:56,
20130703,13,-48,0,2,12/01/13 05:56,
20130703,13,-40,0,8,12/01/13 05:56,
20130703,13,-20,0,12,12/01/13 05:56,
20130703,13,-19,0,5,12/01/13 05:56,
20130703,13,-10,0,7,12/01/13 05:56,
20130703,13,-2,0,2,12/01/13 05:56,
20130703,13,-1,0,6,12/01/13 05:56,
20130703,13,0,2250.2,20,12/01/13 05:56,
20130703,13,1,805,6,12/01/13 05:56,
20130703,13,5,50,15,12/01/13 05:56,
20130703,13,6,0,26,12/01/13 05:56,
20130703,13,8,0,45,12/01/13 05:56,
20130703,13,10,371,15,12/01/13 05:56,
20130703,13,11,0,3.5,12/01/13 05:56,
20130703,13,12,0,8,12/01/13 05:56,
20130703,13,14,15,3.5,12/01/13 05:56,
20130703,13,15,90,2.1,12/01/13 05:56,
20130703,13,17,0,20,12/01/13 05:56,
20130703,13,18,0,3.5,12/01/13 05:56,
20130703,13,19,0,40,12/01/13 05:56,
20130703,13,20,0,52.4,12/01/13 05:56,
20130703,13,22,8,5,12/01/13 05:56,
20130703,13,23,0,10,12/01/13 05:56,
20130703,13,24,250,41,12/01/13 05:56,
20130703,13,25,210,60,12/01/13 05:56,
20130703,13,26,350,0,12/01/13 05:56,
20130703,13,27,158,25,12/01/13 05:56,
20130703,13,28,0,101.5,12/01/13 05:56,
20130703,13,29,2,50,12/01/13 05:56,
20130703,13,30,0,105,12/01/13 05:56,
20130703,13,31,133,90.9,12/01/13 05:56,
20130703,13,32,0,170,12/01/13 05:56,
20130703,13,33,.6,45,12/01/13 05:56,
20130703,13,34,296,184.6,12/01/13 05:56,
20130703,13,35,100.9,110,12/01/13 05:56,
20130703,13,36,16.5,166,12/01/13 05:56,
20130703,13,37,0,26,12/01/13 05:56,
20130703,13,38,1.4,0,12/01/13 05:56,
20130703,13,39,12.9,70,12/01/13 05:56,
20130703,13,40,20.2,27,12/01/13 05:56,
20130703,13,41,14,77,12/01/13 05:56,
20130703,13,42,231.5,30,12/01/13 05:56,
20130703,13,43,10,7,12/01/13 05:56,
20130703,13,44,13,118,12/01/13 05:56,
20130703,13,45,85.4,107,12/01/13 05:56,
20130703,13,46,55.6,15,12/01/13 05:56,
20130703,13,47,15,41.2,12/01/13 05:56,
20130703,13,48,70,52.8,12/01/13 05:56,
20130703,13,49,25,8,12/01/13 05:56,
20130703,13,50,93,143.5,12/01/13 05:56,
20130703,13,51,30,55,12/01/13 05:56,
20130703,13,52,0,18.1,12/01/13 05:56,
20130703,13,53,0,426.4,12/01/13 05:56,
20130703,13,54,7,103,12/01/13 05:56,
20130703,13,55,70,165,12/01/13 05:56,
20130703,13,56,6,80,12/01/13 05:56,
20130703,13,57,6,17,12/01/13 05:56,
20130703,13,58,15,5,12/01/13 05:56,
20130703,13,59,0,238,12/01/13 05:56,
20130703,13,60,51,75,12/01/13 05:56,
20130703,13,61,6,2.5,12/01/13 05:56,
20130703,13,62,2,95,12/01/13 05:56,
20130703,13,63,0,15,12/01/13 05:56,
20130703,13,64,55,7,12/01/13 05:56,
20130703,13,65,55,15,12/01/13 05:56,
20130703,13,67,0,5,12/01/13 05:56,
20130703,13,71,0,9.5,12/01/13 05:56,
20130703,13,72,6,0,12/01/13 05:56,
20130703,13,73,3,0,12/01/13 05:56,
20130703,13,78,8,0,12/01/13 05:56,
20130703,13,79,6,0,12/01/13 05:56,
20130703,13,91,8,0,12/01/13 05:56,
20130703,13,95,23,45,12/01/13 05:56,
20130703,13,98,5,0,12/01/13 05:56,
20130703,13,100,0,40,12/01/13 05:56,
20130703,13,102,8,0,12/01/13 05:56,
20130703,13,105,15,0,12/01/13 05:56,
20130703,13,107,0,8,12/01/13 05:56,
20130703,13,108,0,40,12/01/13 05:56,
20130703,13,110,20,0,12/01/13 05:56,
20130703,13,114,8,0,12/01/13 05:56,
20130703,13,124,20,0,12/01/13 05:56,
20130703,13,136,7,0,12/01/13 05:56,
20130703,13,149,2,0,12/01/13 05:56,
20130703,13,179,0,200,12/01/13 05:56,
20130703,13,199,2,0,12/01/13 05:56,
20130703,13,200,0,508,12/01/13 05:56,
20130703,13,216,0,11,12/01/13 05:56,
20130703,13,249,2,0,12/01/13 05:56,
20130703,13,278,2,0,12/01/13 05:56,
20130703,13,299,2,0,12/01/13 05:56,
20130703,13,345,2,0,12/01/13 05:56,
20130703,13,350,2,0,12/01/13 05:56,
20130703,13,400,2,0,12/01/13 05:56,
20130703,13,420,3,0,12/01/13 05:56,
20130703,13,481,2,0,12/01/13 05:56,
20130703,13,550,4,0,12/01/13 05:56,
20130703,13,999,0,5382.3,12/01/13 05:56,
20130703,13,1000,0,185,12/01/13 05:56,
20130703,14,-299,0,1,12/01/13 05:56,
20130703,14,-284,0,4,12/01/13 05:56,
20130703,14,-258,0,4,12/01/13 05:56,
20130703,14,-249,0,1,12/01/13 05:56,
20130703,14,-220,0,2,12/01/13 05:56,
20130703,14,-200,200,0,12/01/13 05:56,
20130703,14,-199,0,1,12/01/13 05:56,
20130703,14,-198,0,4,12/01/13 05:56,
20130703,14,-179,0,2,12/01/13 05:56,
20130703,14,-177,0,2,12/01/13 05:56,
20130703,14,-148,0,2,12/01/13 05:56,
20130703,14,-120,0,4,12/01/13 05:56,
20130703,14,-99,0,5,12/01/13 05:56,
20130703,14,-98,0,2,12/01/13 05:56,
20130703,14,-88,0,2,12/01/13 05:56,
20130703,14,-79,0,2,12/01/13 05:56,
20130703,14,-77,0,2,12/01/13 05:56,
20130703,14,-48,0,2,12/01/13 05:56,
20130703,14,-40,0,8,12/01/13 05:56,
20130703,14,-20,0,12,12/01/13 05:56,
20130703,14,-19,0,5,12/01/13 05:56,
20130703,14,-10,0,7,12/01/13 05:56,
20130703,14,-2,0,17,12/01/13 05:56,
20130703,14,-1,0,6,12/01/13 05:56,
20130703,14,0,2262.7,5,12/01/13 05:56,
20130703,14,1,805,6,12/01/13 05:56,
20130703,14,5,50,15,12/01/13 05:56,
20130703,14,6,0,26,12/01/13 05:56,
20130703,14,7,0,15,12/01/13 05:56,
20130703,14,8,0,30,12/01/13 05:56,
20130703,14,9,0,3.5,12/01/13 05:56,
20130703,14,10,371,15,12/01/13 05:56,
20130703,14,12,0,11.5,12/01/13 05:56,
20130703,14,14,0,2.1,12/01/13 05:56,
20130703,14,15,130,0,12/01/13 05:56,
20130703,14,16,0,2.1,12/01/13 05:56,
20130703,14,17,0,21.4,12/01/13 05:56,
20130703,14,18,0,15,12/01/13 05:56,
20130703,14,19,0,26.4,12/01/13 05:56,
20130703,14,20,0,45,12/01/13 05:56,
20130703,14,21,0,6,12/01/13 05:56,
20130703,14,22,8,5,12/01/13 05:56,
20130703,14,24,250,41,12/01/13 05:56,
20130703,14,25,10,25,12/01/13 05:56,
