BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130323,08,0,2215.3,0,08/01/13 04:48,
20130323,08,1,1093,0,08/01/13 04:48,
20130323,08,5,211,0,08/01/13 04:48,
20130323,08,8,0,38,08/01/13 04:48,
20130323,08,15,75,0,08/01/13 04:48,
20130323,08,25,0,30,08/01/13 04:48,
20130323,08,27,1,0,08/01/13 04:48,
20130323,08,28,278,4,08/01/13 04:48,
20130323,08,30,251,20,08/01/13 04:48,
20130323,08,31,461,4,08/01/13 04:48,
20130323,08,32,200,0,08/01/13 04:48,
20130323,08,33,100,150,08/01/13 04:48,
20130323,08,34,0,16.7,08/01/13 04:48,
20130323,08,35,0,15,08/01/13 04:48,
20130323,08,36,0,85,08/01/13 04:48,
20130323,08,37,0,53,08/01/13 04:48,
20130323,08,38,133,150,08/01/13 04:48,
20130323,08,39,0,55,08/01/13 04:48,
20130323,08,40,15,105,08/01/13 04:48,
20130323,08,41,25,83,08/01/13 04:48,
20130323,08,42,0,155.6,08/01/13 04:48,
20130323,08,43,1.6,107.9,08/01/13 04:48,
20130323,08,44,6.4,106.5,08/01/13 04:48,
20130323,08,45,3,167,08/01/13 04:48,
20130323,08,46,13.3,205,08/01/13 04:48,
20130323,08,47,2,15,08/01/13 04:48,
20130323,08,48,0,61.5,08/01/13 04:48,
20130323,08,49,0,56.5,08/01/13 04:48,
20130323,08,50,50,39.8,08/01/13 04:48,
20130323,08,51,0,8.1,08/01/13 04:48,
20130323,08,52,.8,24.1,08/01/13 04:48,
20130323,08,54,1.2,6.6,08/01/13 04:48,
20130323,08,55,0,66.4,08/01/13 04:48,
20130323,08,56,2,32.6,08/01/13 04:48,
20130323,08,57,0,2,08/01/13 04:48,
20130323,08,58,0,11.4,08/01/13 04:48,
20130323,08,59,0,6.1,08/01/13 04:48,
20130323,08,60,0,8.2,08/01/13 04:48,
20130323,08,61,0,75,08/01/13 04:48,
20130323,08,62,0,3.8,08/01/13 04:48,
20130323,08,63,100,1.3,08/01/13 04:48,
20130323,08,64,0,40,08/01/13 04:48,
20130323,08,65,10,614.2,08/01/13 04:48,
20130323,08,66,0,5.8,08/01/13 04:48,
20130323,08,68,0,150,08/01/13 04:48,
20130323,08,69,100,0,08/01/13 04:48,
20130323,08,70,0,15.5,08/01/13 04:48,
20130323,08,72,0,75,08/01/13 04:48,
20130323,08,73,0,20,08/01/13 04:48,
20130323,08,75,0,7.5,08/01/13 04:48,
20130323,08,76,0,10,08/01/13 04:48,
20130323,08,77,0,.2,08/01/13 04:48,
20130323,08,78,0,20,08/01/13 04:48,
20130323,08,80,0,7,08/01/13 04:48,
20130323,08,81,15,0,08/01/13 04:48,
20130323,08,82,0,5,08/01/13 04:48,
20130323,08,83,0,7.5,08/01/13 04:48,
20130323,08,84,0,5,08/01/13 04:48,
20130323,08,85,0,0,08/01/13 04:48,
20130323,08,86,0,17,08/01/13 04:48,
20130323,08,93,.6,0,08/01/13 04:48,
20130323,08,99,.9,0,08/01/13 04:48,
20130323,08,100,0,5.5,08/01/13 04:48,
20130323,08,101,.2,0,08/01/13 04:48,
20130323,08,105,0,0,08/01/13 04:48,
20130323,08,108,1.5,0,08/01/13 04:48,
20130323,08,110,.5,0,08/01/13 04:48,
20130323,08,116,0,498,08/01/13 04:48,
20130323,08,120,0,215,08/01/13 04:48,
20130323,08,124,6,0,08/01/13 04:48,
20130323,08,125,0,0,08/01/13 04:48,
20130323,08,129,0,3,08/01/13 04:48,
20130323,08,130,0,2,08/01/13 04:48,
20130323,08,145,.5,0,08/01/13 04:48,
20130323,08,149,6,0,08/01/13 04:48,
20130323,08,155,0,842,08/01/13 04:48,
20130323,08,174,6,0,08/01/13 04:48,
20130323,08,180,2,0,08/01/13 04:48,
20130323,08,189,4,0,08/01/13 04:48,
20130323,08,199,6,0,08/01/13 04:48,
20130323,08,200,0,282,08/01/13 04:48,
20130323,08,229,3,0,08/01/13 04:48,
20130323,08,260,4,0,08/01/13 04:48,
20130323,08,268,4,0,08/01/13 04:48,
20130323,08,274,2,0,08/01/13 04:48,
20130323,08,284,5,0,08/01/13 04:48,
20130323,08,289,6,0,08/01/13 04:48,
20130323,08,296,10,0,08/01/13 04:48,
20130323,08,299,2,0,08/01/13 04:48,
20130323,08,300,0,10,08/01/13 04:48,
20130323,08,306,10,0,08/01/13 04:48,
20130323,08,309,2,0,08/01/13 04:48,
20130323,08,310,6,0,08/01/13 04:48,
20130323,08,314,10,0,08/01/13 04:48,
20130323,08,316,20,0,08/01/13 04:48,
20130323,08,318,0,6,08/01/13 04:48,
20130323,08,319,2,0,08/01/13 04:48,
20130323,08,326,20,0,08/01/13 04:48,
20130323,08,344,20,0,08/01/13 04:48,
20130323,08,345,5,0,08/01/13 04:48,
20130323,08,374,20,0,08/01/13 04:48,
20130323,08,421,3,0,08/01/13 04:48,
20130323,08,481,5,0,08/01/13 04:48,
20130323,08,499,.5,0,08/01/13 04:48,
20130323,08,531,6,0,08/01/13 04:48,
20130323,08,699,.5,0,08/01/13 04:48,
20130323,08,800,0,250,08/01/13 04:48,
20130323,08,899,1,0,08/01/13 04:48,
20130323,08,999,1,3960.9,08/01/13 04:48,
20130323,08,1000,0,372,08/01/13 04:48,
20130323,09,-224,0,2,08/01/13 04:48,
20130323,09,-200,75,0,08/01/13 04:48,
20130323,09,-198,0,4,08/01/13 04:48,
20130323,09,-174,0,2,08/01/13 04:48,
20130323,09,-148,0,2,08/01/13 04:48,
20130323,09,-124,0,2,08/01/13 04:48,
20130323,09,-99,0,16,08/01/13 04:48,
20130323,09,-98,0,2,08/01/13 04:48,
20130323,09,-74,0,10,08/01/13 04:48,
20130323,09,-57,0,2,08/01/13 04:48,
20130323,09,-49,0,4,08/01/13 04:48,
20130323,09,-25,0,1,08/01/13 04:48,
20130323,09,-24,0,4,08/01/13 04:48,
20130323,09,-18,0,1,08/01/13 04:48,
20130323,09,0,2219.7,0,08/01/13 04:48,
20130323,09,1,1093,0,08/01/13 04:48,
20130323,09,5,211,0,08/01/13 04:48,
20130323,09,8,0,38,08/01/13 04:48,
20130323,09,15,75,0,08/01/13 04:48,
20130323,09,21,0,15,08/01/13 04:48,
20130323,09,25,0,30,08/01/13 04:48,
20130323,09,28,278,4,08/01/13 04:48,
20130323,09,30,452,0,08/01/13 04:48,
20130323,09,31,461,54,08/01/13 04:48,
20130323,09,34,0,34.7,08/01/13 04:48,
20130323,09,35,0,50,08/01/13 04:48,
20130323,09,36,0,54,08/01/13 04:48,
20130323,09,37,100,78,08/01/13 04:48,
20130323,09,38,33,0,08/01/13 04:48,
20130323,09,39,100,40,08/01/13 04:48,
20130323,09,40,0,65,08/01/13 04:48,
20130323,09,41,0,110,08/01/13 04:48,
20130323,09,42,3,159,08/01/13 04:48,
20130323,09,43,12,0,08/01/13 04:48,
20130323,09,44,0,93,08/01/13 04:48,
20130323,09,45,3,300,08/01/13 04:48,
20130323,09,46,13.3,227,08/01/13 04:48,
20130323,09,47,4,128,08/01/13 04:48,
20130323,09,48,50,232.6,08/01/13 04:48,
20130323,09,49,2,88.4,08/01/13 04:48,
20130323,09,50,2,28,08/01/13 04:48,
20130323,09,51,0,10.1,08/01/13 04:48,
20130323,09,52,0,74,08/01/13 04:48,
20130323,09,53,.8,.6,08/01/13 04:48,
20130323,09,54,1.2,111,08/01/13 04:48,
20130323,09,55,102,79.5,08/01/13 04:48,
20130323,09,56,0,5,08/01/13 04:48,
20130323,09,57,0,20,08/01/13 04:48,
20130323,09,59,0,27.5,08/01/13 04:48,
20130323,09,60,100,2,08/01/13 04:48,
20130323,09,61,0,15.1,08/01/13 04:48,
20130323,09,62,0,9,08/01/13 04:48,
20130323,09,63,0,16.4,08/01/13 04:48,
20130323,09,64,0,42.1,08/01/13 04:48,
20130323,09,65,10,814.2,08/01/13 04:48,
20130323,09,66,0,7,08/01/13 04:48,
20130323,09,67,0,1.4,08/01/13 04:48,
20130323,09,68,0,7.1,08/01/13 04:48,
20130323,09,69,0,77.2,08/01/13 04:48,
20130323,09,70,0,13,08/01/13 04:48,
20130323,09,71,0,76.3,08/01/13 04:48,
20130323,09,72,0,5.8,08/01/13 04:48,
20130323,09,73,0,20,08/01/13 04:48,
20130323,09,74,0,5,08/01/13 04:48,
20130323,09,75,.2,23.3,08/01/13 04:48,
20130323,09,76,0,45,08/01/13 04:48,
20130323,09,77,0,5,08/01/13 04:48,
20130323,09,78,0,10,08/01/13 04:48,
20130323,09,79,0,7.5,08/01/13 04:48,
20130323,09,80,0,1,08/01/13 04:48,
20130323,09,81,15,8,08/01/13 04:48,
20130323,09,82,0,7.5,08/01/13 04:48,
20130323,09,85,0,0,08/01/13 04:48,
20130323,09,86,0,12,08/01/13 04:48,
20130323,09,95,.6,0,08/01/13 04:48,
20130323,09,100,0,5.5,08/01/13 04:48,
20130323,09,101,.9,0,08/01/13 04:48,
20130323,09,105,.5,0,08/01/13 04:48,
20130323,09,109,1.5,0,08/01/13 04:48,
20130323,09,116,0,498,08/01/13 04:48,
20130323,09,123,0,215,08/01/13 04:48,
20130323,09,124,6,0,08/01/13 04:48,
20130323,09,125,.5,0,08/01/13 04:48,
20130323,09,129,0,3,08/01/13 04:48,
20130323,09,130,0,2,08/01/13 04:48,
20130323,09,149,6,0,08/01/13 04:48,
20130323,09,155,0,908,08/01/13 04:48,
20130323,09,174,6,0,08/01/13 04:48,
20130323,09,180,2,0,08/01/13 04:48,
20130323,09,189,4,0,08/01/13 04:48,
20130323,09,199,6,0,08/01/13 04:48,
20130323,09,200,0,282,08/01/13 04:48,
20130323,09,229,3,0,08/01/13 04:48,
20130323,09,260,4,0,08/01/13 04:48,
20130323,09,268,4,0,08/01/13 04:48,
20130323,09,274,2,0,08/01/13 04:48,
20130323,09,284,5,0,08/01/13 04:48,
20130323,09,289,6,0,08/01/13 04:48,
20130323,09,296,10,0,08/01/13 04:48,
20130323,09,299,2,0,08/01/13 04:48,
20130323,09,300,0,10,08/01/13 04:48,
20130323,09,306,10,0,08/01/13 04:48,
20130323,09,309,2,0,08/01/13 04:48,
20130323,09,310,6,0,08/01/13 04:48,
20130323,09,314,10,0,08/01/13 04:48,
20130323,09,316,20,0,08/01/13 04:48,
20130323,09,319,2,0,08/01/13 04:48,
20130323,09,326,20,0,08/01/13 04:48,
20130323,09,342,0,6,08/01/13 04:48,
20130323,09,344,20,0,08/01/13 04:48,
20130323,09,345,5,0,08/01/13 04:48,
20130323,09,374,20,0,08/01/13 04:48,
20130323,09,421,3,0,08/01/13 04:48,
20130323,09,481,5,0,08/01/13 04:48,
20130323,09,499,.5,0,08/01/13 04:48,
20130323,09,531,6,0,08/01/13 04:48,
20130323,09,699,.5,0,08/01/13 04:48,
20130323,09,800,0,250,08/01/13 04:48,
20130323,09,899,1,0,08/01/13 04:48,
20130323,09,999,1,3990.1,08/01/13 04:48,
20130323,09,1000,0,372,08/01/13 04:48,
20130323,10,-224,0,2,08/01/13 04:48,
20130323,10,-200,75,0,08/01/13 04:48,
20130323,10,-198,0,4,08/01/13 04:48,
20130323,10,-174,0,2,08/01/13 04:48,
20130323,10,-148,0,2,08/01/13 04:48,
20130323,10,-124,0,2,08/01/13 04:48,
20130323,10,-99,0,16,08/01/13 04:48,
20130323,10,-98,0,2,08/01/13 04:48,
20130323,10,-74,0,10,08/01/13 04:48,
20130323,10,-57,0,2,08/01/13 04:48,
20130323,10,-49,0,4,08/01/13 04:48,
20130323,10,-25,0,1,08/01/13 04:48,
20130323,10,-24,0,4,08/01/13 04:48,
20130323,10,-18,0,1,08/01/13 04:48,
20130323,10,0,2242.8,0,08/01/13 04:48,
20130323,10,1,1093,0,08/01/13 04:48,
20130323,10,5,211,0,08/01/13 04:48,
20130323,10,8,0,40,08/01/13 04:48,
20130323,10,15,75,0,08/01/13 04:48,
20130323,10,21,0,15,08/01/13 04:48,
20130323,10,25,0,30,08/01/13 04:48,
20130323,10,28,278,0,08/01/13 04:48,
20130323,10,30,452,0,08/01/13 04:48,
20130323,10,31,461,50,08/01/13 04:48,
20130323,10,34,0,114.3,08/01/13 04:48,
20130323,10,36,0,56,08/01/13 04:48,
20130323,10,37,0,48,08/01/13 04:48,
20130323,10,38,33,50,08/01/13 04:48,
20130323,10,39,0,25,08/01/13 04:48,
20130323,10,40,200,90,08/01/13 04:48,
20130323,10,41,.8,195,08/01/13 04:48,
20130323,10,42,5.4,115,08/01/13 04:48,
20130323,10,43,8.8,0,08/01/13 04:48,
20130323,10,44,0,93.2,08/01/13 04:48,
20130323,10,45,7,57,08/01/13 04:48,
20130323,10,46,13.7,181,08/01/13 04:48,
20130323,10,47,52,25,08/01/13 04:48,
20130323,10,48,2,13.6,08/01/13 04:48,
20130323,10,49,.8,311.4,08/01/13 04:48,
20130323,10,50,3.2,30,08/01/13 04:48,
20130323,10,51,0,16,08/01/13 04:48,
20130323,10,52,0,188,08/01/13 04:48,
20130323,10,53,0,25,08/01/13 04:48,
20130323,10,54,100,0,08/01/13 04:48,
20130323,10,55,0,285.2,08/01/13 04:48,
20130323,10,56,0,60,08/01/13 04:48,
20130323,10,58,0,20,08/01/13 04:48,
20130323,10,59,100,49,08/01/13 04:48,
20130323,10,60,10,5.5,08/01/13 04:48,
20130323,10,61,0,17,08/01/13 04:48,
20130323,10,62,0,5.1,08/01/13 04:48,
20130323,10,63,0,11,08/01/13 04:48,
20130323,10,64,0,45.9,08/01/13 04:48,
20130323,10,65,0,177.1,08/01/13 04:48,
20130323,10,66,0,5,08/01/13 04:48,
20130323,10,67,0,8,08/01/13 04:48,
20130323,10,68,.2,3.5,08/01/13 04:48,
20130323,10,69,0,5,08/01/13 04:48,
20130323,10,70,0,9.2,08/01/13 04:48,
20130323,10,71,0,5,08/01/13 04:48,
20130323,10,72,0,1.3,08/01/13 04:48,
20130323,10,73,0,25.8,08/01/13 04:48,
20130323,10,75,15,12.5,08/01/13 04:48,
20130323,10,76,0,45.8,08/01/13 04:48,
20130323,10,77,0,10,08/01/13 04:48,
20130323,10,78,0,5,08/01/13 04:48,
20130323,10,80,0,1,08/01/13 04:48,
20130323,10,81,0,3,08/01/13 04:48,
20130323,10,84,.6,0,08/01/13 04:48,
20130323,10,85,0,0,08/01/13 04:48,
20130323,10,86,0,12,08/01/13 04:48,
20130323,10,89,.9,0,08/01/13 04:48,
20130323,10,95,1.5,0,08/01/13 04:48,
20130323,10,100,0,494.5,08/01/13 04:48,
20130323,10,105,.5,0,08/01/13 04:48,
20130323,10,116,0,498,08/01/13 04:48,
20130323,10,121,0,215,08/01/13 04:48,
20130323,10,124,6,0,08/01/13 04:48,
20130323,10,125,.5,0,08/01/13 04:48,
20130323,10,129,0,3,08/01/13 04:48,
20130323,10,130,0,2,08/01/13 04:48,
20130323,10,149,8,0,08/01/13 04:48,
20130323,10,155,0,886,08/01/13 04:48,
20130323,10,174,6,0,08/01/13 04:48,
20130323,10,180,2,0,08/01/13 04:48,
20130323,10,189,4,0,08/01/13 04:48,
20130323,10,199,8,0,08/01/13 04:48,
20130323,10,200,0,282,08/01/13 04:48,
20130323,10,229,3,0,08/01/13 04:48,
20130323,10,249,2,0,08/01/13 04:48,
20130323,10,260,4,0,08/01/13 04:48,
20130323,10,268,4,0,08/01/13 04:48,
20130323,10,274,2,0,08/01/13 04:48,
20130323,10,284,5,0,08/01/13 04:48,
20130323,10,289,6,0,08/01/13 04:48,
20130323,10,296,10,0,08/01/13 04:48,
20130323,10,299,4,0,08/01/13 04:48,
20130323,10,300,0,10,08/01/13 04:48,
20130323,10,306,10,0,08/01/13 04:48,
20130323,10,309,2,0,08/01/13 04:48,
20130323,10,310,6,0,08/01/13 04:48,
20130323,10,314,10,0,08/01/13 04:48,
20130323,10,316,20,0,08/01/13 04:48,
20130323,10,319,2,0,08/01/13 04:48,
20130323,10,326,20,0,08/01/13 04:48,
20130323,10,336,0,6,08/01/13 04:48,
20130323,10,344,20,0,08/01/13 04:48,
20130323,10,345,5,0,08/01/13 04:48,
20130323,10,374,20,0,08/01/13 04:48,
20130323,10,421,3,0,08/01/13 04:48,
20130323,10,481,5,0,08/01/13 04:48,
20130323,10,499,.5,0,08/01/13 04:48,
20130323,10,531,6,0,08/01/13 04:48,
20130323,10,699,.5,0,08/01/13 04:48,
20130323,10,800,0,250,08/01/13 04:48,
20130323,10,899,1,0,08/01/13 04:48,
20130323,10,999,1,3991.1,08/01/13 04:48,
20130323,10,1000,0,372,08/01/13 04:48,
20130323,11,-224,0,2,08/01/13 04:48,
20130323,11,-200,75,0,08/01/13 04:48,
20130323,11,-198,0,4,08/01/13 04:48,
20130323,11,-174,0,2,08/01/13 04:48,
20130323,11,-148,0,2,08/01/13 04:48,
20130323,11,-124,0,2,08/01/13 04:48,
20130323,11,-99,0,16,08/01/13 04:48,
20130323,11,-98,0,2,08/01/13 04:48,
20130323,11,-74,0,10,08/01/13 04:48,
20130323,11,-57,0,2,08/01/13 04:48,
20130323,11,-49,0,4,08/01/13 04:48,
20130323,11,-25,0,1,08/01/13 04:48,
20130323,11,-24,0,4,08/01/13 04:48,
20130323,11,-18,0,1,08/01/13 04:48,
20130323,11,0,2244.6,0,08/01/13 04:48,
20130323,11,1,1093,0,08/01/13 04:48,
20130323,11,5,211,5,08/01/13 04:48,
20130323,11,8,0,40,08/01/13 04:48,
20130323,11,15,75,0,08/01/13 04:48,
20130323,11,21,0,15,08/01/13 04:48,
20130323,11,25,0,30,08/01/13 04:48,
20130323,11,28,278,0,08/01/13 04:48,
20130323,11,30,451,50,08/01/13 04:48,
20130323,11,31,486,0,08/01/13 04:48,
20130323,11,34,0,64.6,08/01/13 04:48,
20130323,11,36,0,56,08/01/13 04:48,
20130323,11,37,0,20,08/01/13 04:48,
20130323,11,38,33,4,08/01/13 04:48,
20130323,11,39,100,40,08/01/13 04:48,
20130323,11,40,102,75,08/01/13 04:48,
20130323,11,41,7.5,21.6,08/01/13 04:48,
20130323,11,42,7.1,66.4,08/01/13 04:48,
20130323,11,43,6.4,0,08/01/13 04:48,
20130323,11,44,0,65,08/01/13 04:48,
20130323,11,45,11,56,08/01/13 04:48,
20130323,11,46,9.4,148.5,08/01/13 04:48,
20130323,11,47,0,3.7,08/01/13 04:48,
20130323,11,49,0,65,08/01/13 04:48,
20130323,11,50,50,283,08/01/13 04:48,
20130323,11,51,0,16,08/01/13 04:48,
20130323,11,52,100,229,08/01/13 04:48,
20130323,11,53,0,45,08/01/13 04:48,
20130323,11,54,0,55,08/01/13 04:48,
20130323,11,55,0,50.2,08/01/13 04:48,
20130323,11,56,0,28.5,08/01/13 04:48,
20130323,11,57,100,0,08/01/13 04:48,
20130323,11,58,0,22.1,08/01/13 04:48,
20130323,11,59,0,8.9,08/01/13 04:48,
20130323,11,60,10,12,08/01/13 04:48,
20130323,11,61,0,13.6,08/01/13 04:48,
20130323,11,62,0,7.5,08/01/13 04:48,
20130323,11,63,0,3.4,08/01/13 04:48,
20130323,11,64,0,40,08/01/13 04:48,
20130323,11,65,0,78.3,08/01/13 04:48,
20130323,11,66,0,6,08/01/13 04:48,
20130323,11,68,0,7.1,08/01/13 04:48,
20130323,11,70,.6,13,08/01/13 04:48,
20130323,11,71,.2,.8,08/01/13 04:48,
20130323,11,72,0,5,08/01/13 04:48,
20130323,11,73,.9,20,08/01/13 04:48,
20130323,11,74,0,5,08/01/13 04:48,
20130323,11,75,15,0,08/01/13 04:48,
20130323,11,76,0,50,08/01/13 04:48,
20130323,11,77,1.5,5,08/01/13 04:48,
20130323,11,78,0,10,08/01/13 04:48,
20130323,11,80,0,1,08/01/13 04:48,
20130323,11,81,0,3,08/01/13 04:48,
20130323,11,85,0,0,08/01/13 04:48,
20130323,11,86,0,12,08/01/13 04:48,
20130323,11,99,6,0,08/01/13 04:48,
20130323,11,100,0,494.5,08/01/13 04:48,
20130323,11,104,.5,0,08/01/13 04:48,
20130323,11,105,0,0,08/01/13 04:48,
20130323,11,113,0,215,08/01/13 04:48,
20130323,11,116,0,199,08/01/13 04:48,
20130323,11,124,6,0,08/01/13 04:48,
20130323,11,125,.5,0,08/01/13 04:48,
20130323,11,129,0,3,08/01/13 04:48,
20130323,11,130,0,2,08/01/13 04:48,
20130323,11,149,8,0,08/01/13 04:48,
20130323,11,155,0,143,08/01/13 04:48,
20130323,11,174,6,0,08/01/13 04:48,
20130323,11,180,2,0,08/01/13 04:48,
20130323,11,189,4,0,08/01/13 04:48,
20130323,11,199,2,0,08/01/13 04:48,
20130323,11,200,0,282,08/01/13 04:48,
20130323,11,229,3,0,08/01/13 04:48,
20130323,11,249,2,0,08/01/13 04:48,
20130323,11,260,4,0,08/01/13 04:48,
20130323,11,268,4,0,08/01/13 04:48,
20130323,11,274,2,0,08/01/13 04:48,
20130323,11,284,5,0,08/01/13 04:48,
20130323,11,289,6,0,08/01/13 04:48,
20130323,11,296,10,0,08/01/13 04:48,
20130323,11,297,0,6,08/01/13 04:48,
20130323,11,299,4,0,08/01/13 04:48,
20130323,11,300,0,10,08/01/13 04:48,
20130323,11,306,10,0,08/01/13 04:48,
20130323,11,309,2,0,08/01/13 04:48,
20130323,11,310,6,0,08/01/13 04:48,
20130323,11,314,10,0,08/01/13 04:48,
20130323,11,316,20,0,08/01/13 04:48,
20130323,11,319,2,0,08/01/13 04:48,
20130323,11,326,20,0,08/01/13 04:48,
20130323,11,344,20,0,08/01/13 04:48,
20130323,11,345,5,0,08/01/13 04:48,
20130323,11,374,20,0,08/01/13 04:48,
20130323,11,421,3,0,08/01/13 04:48,
20130323,11,481,5,0,08/01/13 04:48,
20130323,11,499,.5,0,08/01/13 04:48,
20130323,11,531,6,0,08/01/13 04:48,
20130323,11,699,.5,0,08/01/13 04:48,
20130323,11,800,0,250,08/01/13 04:48,
20130323,11,899,1,0,08/01/13 04:48,
20130323,11,999,1,3981.3,08/01/13 04:48,
20130323,11,1000,0,372,08/01/13 04:48,
20130323,12,-224,0,2,08/01/13 04:48,
20130323,12,-200,75,0,08/01/13 04:48,
20130323,12,-198,0,4,08/01/13 04:48,
20130323,12,-174,0,2,08/01/13 04:48,
20130323,12,-148,0,2,08/01/13 04:48,
20130323,12,-124,0,2,08/01/13 04:48,
20130323,12,-99,0,16,08/01/13 04:48,
20130323,12,-98,0,2,08/01/13 04:48,
20130323,12,-74,0,10,08/01/13 04:48,
20130323,12,-57,0,2,08/01/13 04:48,
20130323,12,-49,0,4,08/01/13 04:48,
20130323,12,-24,0,4,08/01/13 04:48,
20130323,12,-5,0,1,08/01/13 04:48,
20130323,12,0,2233.7,0,08/01/13 04:48,
20130323,12,1,1093,0,08/01/13 04:48,
20130323,12,2,0,1,08/01/13 04:48,
20130323,12,5,211,0,08/01/13 04:48,
20130323,12,8,0,40,08/01/13 04:48,
20130323,12,15,75,0,08/01/13 04:48,
20130323,12,21,0,15,08/01/13 04:48,
20130323,12,25,0,30,08/01/13 04:48,
20130323,12,28,278,15,08/01/13 04:48,
20130323,12,29,411,0,08/01/13 04:48,
20130323,12,30,451,50,08/01/13 04:48,
20130323,12,31,75,0,08/01/13 04:48,
20130323,12,33,0,50,08/01/13 04:48,
20130323,12,34,0,13.8,08/01/13 04:48,
20130323,12,35,0,3.5,08/01/13 04:48,
20130323,12,36,0,79.7,08/01/13 04:48,
20130323,12,37,105.1,0,08/01/13 04:48,
20130323,12,38,144.5,10,08/01/13 04:48,
20130323,12,39,6.4,90,08/01/13 04:48,
20130323,12,41,58,37,08/01/13 04:48,
20130323,12,42,0,14,08/01/13 04:48,
20130323,12,43,0,8.5,08/01/13 04:48,
20130323,12,44,0,15,08/01/13 04:48,
20130323,12,45,3,100,08/01/13 04:48,
20130323,12,46,10.2,81,08/01/13 04:48,
20130323,12,47,0,50,08/01/13 04:48,
20130323,12,49,0,35,08/01/13 04:48,
20130323,12,50,0,109.5,08/01/13 04:48,
20130323,12,51,100,73.1,08/01/13 04:48,
20130323,12,52,0,19.9,08/01/13 04:48,
20130323,12,53,0,20,08/01/13 04:48,
20130323,12,54,0,32.1,08/01/13 04:48,
20130323,12,55,10,63.6,08/01/13 04:48,
20130323,12,56,100,45,08/01/13 04:48,
20130323,12,57,0,3.3,08/01/13 04:48,
20130323,12,58,.6,0,08/01/13 04:48,
20130323,12,59,0,.8,08/01/13 04:48,
20130323,12,60,1.1,3.3,08/01/13 04:48,
20130323,12,61,0,7,08/01/13 04:48,
20130323,12,62,1.5,0,08/01/13 04:48,
20130323,12,63,0,5.8,08/01/13 04:48,
20130323,12,64,0,21,08/01/13 04:48,
20130323,12,65,0,5,08/01/13 04:48,
20130323,12,66,0,5,08/01/13 04:48,
20130323,12,67,0,5,08/01/13 04:48,
20130323,12,69,15,5,08/01/13 04:48,
20130323,12,70,0,8,08/01/13 04:48,
20130323,12,71,0,17,08/01/13 04:48,
20130323,12,73,0,25,08/01/13 04:48,
20130323,12,75,0,5,08/01/13 04:48,
20130323,12,76,0,5,08/01/13 04:48,
20130323,12,80,0,1,08/01/13 04:48,
20130323,12,81,0,3,08/01/13 04:48,
20130323,12,85,0,0,08/01/13 04:48,
20130323,12,99,6,0,08/01/13 04:48,
20130323,12,100,0,494.5,08/01/13 04:48,
20130323,12,104,.5,215,08/01/13 04:48,
20130323,12,105,0,0,08/01/13 04:48,
20130323,12,107,0,3,08/01/13 04:48,
20130323,12,116,0,199,08/01/13 04:48,
20130323,12,124,6,0,08/01/13 04:48,
20130323,12,125,.5,0,08/01/13 04:48,
20130323,12,130,0,2,08/01/13 04:48,
20130323,12,149,8,0,08/01/13 04:48,
20130323,12,174,6,0,08/01/13 04:48,
20130323,12,180,2,0,08/01/13 04:48,
20130323,12,189,4,0,08/01/13 04:48,
20130323,12,199,2,0,08/01/13 04:48,
20130323,12,200,0,282,08/01/13 04:48,
20130323,12,229,3,0,08/01/13 04:48,
20130323,12,249,2,0,08/01/13 04:48,
20130323,12,260,4,0,08/01/13 04:48,
20130323,12,264,0,6,08/01/13 04:48,
20130323,12,268,4,0,08/01/13 04:48,
20130323,12,274,2,0,08/01/13 04:48,
20130323,12,284,5,0,08/01/13 04:48,
20130323,12,289,6,0,08/01/13 04:48,
20130323,12,296,10,0,08/01/13 04:48,
20130323,12,299,4,0,08/01/13 04:48,
20130323,12,300,0,10,08/01/13 04:48,
20130323,12,306,10,0,08/01/13 04:48,
20130323,12,309,2,0,08/01/13 04:48,
20130323,12,310,6,0,08/01/13 04:48,
20130323,12,314,10,0,08/01/13 04:48,
20130323,12,316,20,0,08/01/13 04:48,
20130323,12,319,2,0,08/01/13 04:48,
20130323,12,326,20,0,08/01/13 04:48,
20130323,12,344,20,0,08/01/13 04:48,
20130323,12,345,5,0,08/01/13 04:48,
20130323,12,374,20,0,08/01/13 04:48,
20130323,12,421,3,0,08/01/13 04:48,
20130323,12,481,5,0,08/01/13 04:48,
20130323,12,499,.5,0,08/01/13 04:48,
20130323,12,531,6,0,08/01/13 04:48,
20130323,12,699,.5,0,08/01/13 04:48,
20130323,12,800,0,250,08/01/13 04:48,
20130323,12,899,1,0,08/01/13 04:48,
20130323,12,999,1,3960.7,08/01/13 04:48,
20130323,12,1000,0,372,08/01/13 04:48,
20130323,13,-224,0,2,08/01/13 04:48,
20130323,13,-200,75,0,08/01/13 04:48,
20130323,13,-198,0,4,08/01/13 04:48,
20130323,13,-174,0,2,08/01/13 04:48,
20130323,13,-148,0,2,08/01/13 04:48,
20130323,13,-124,0,2,08/01/13 04:48,
20130323,13,-99,0,16,08/01/13 04:48,
20130323,13,-98,0,2,08/01/13 04:48,
20130323,13,-74,0,10,08/01/13 04:48,
20130323,13,-57,0,2,08/01/13 04:48,
20130323,13,-49,0,4,08/01/13 04:48,
20130323,13,-24,0,4,08/01/13 04:48,
20130323,13,-5,0,1,08/01/13 04:48,
