BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130117,09,74,0,10,06/01/13 06:02,
20130117,09,75,5,25,06/01/13 06:02,
20130117,09,77,0,307,06/01/13 06:02,
20130117,09,78,0,15,06/01/13 06:02,
20130117,09,80,0,55,06/01/13 06:02,
20130117,09,81,0,6,06/01/13 06:02,
20130117,09,83,0,10,06/01/13 06:02,
20130117,09,85,0,65,06/01/13 06:02,
20130117,09,87,0,10,06/01/13 06:02,
20130117,09,88,0,10,06/01/13 06:02,
20130117,09,100,0,0,06/01/13 06:02,
20130117,09,109,0,125,06/01/13 06:02,
20130117,09,110,0,200,06/01/13 06:02,
20130117,09,111,0,200,06/01/13 06:02,
20130117,09,115,0,4.5,06/01/13 06:02,
20130117,09,121,0,13,06/01/13 06:02,
20130117,09,149,4,0,06/01/13 06:02,
20130117,09,150,0,320,06/01/13 06:02,
20130117,09,198,3,0,06/01/13 06:02,
20130117,09,199,4,0,06/01/13 06:02,
20130117,09,200,3,171,06/01/13 06:02,
20130117,09,234,0,1.5,06/01/13 06:02,
20130117,09,249,4,0,06/01/13 06:02,
20130117,09,258,5,0,06/01/13 06:02,
20130117,09,278,6,0,06/01/13 06:02,
20130117,09,290,5,0,06/01/13 06:02,
20130117,09,299,4,0,06/01/13 06:02,
20130117,09,321,5,0,06/01/13 06:02,
20130117,09,416,5,0,06/01/13 06:02,
20130117,09,581,5,0,06/01/13 06:02,
20130117,09,721,10,0,06/01/13 06:02,
20130117,09,999,0,4929,06/01/13 06:02,
20130117,09,1000,0,166,06/01/13 06:02,
20130117,10,-249,0,4,06/01/13 06:02,
20130117,10,-200,100,0,06/01/13 06:02,
20130117,10,-198,0,8,06/01/13 06:02,
20130117,10,-179,0,2,06/01/13 06:02,
20130117,10,-177,0,6,06/01/13 06:02,
20130117,10,-155,0,6,06/01/13 06:02,
20130117,10,-149,0,4,06/01/13 06:02,
20130117,10,-148,0,4,06/01/13 06:02,
20130117,10,-124,0,10,06/01/13 06:02,
20130117,10,-99,0,4,06/01/13 06:02,
20130117,10,-98,0,4,06/01/13 06:02,
20130117,10,-88,0,2,06/01/13 06:02,
20130117,10,-79,0,10,06/01/13 06:02,
20130117,10,-77,0,2,06/01/13 06:02,
20130117,10,-66,1.5,0,06/01/13 06:02,
20130117,10,-62,0,2,06/01/13 06:02,
20130117,10,-50,0,60,06/01/13 06:02,
20130117,10,-49,0,4,06/01/13 06:02,
20130117,10,-48,0,4,06/01/13 06:02,
20130117,10,-27,7.5,0,06/01/13 06:02,
20130117,10,-25,0,2,06/01/13 06:02,
20130117,10,-24,0,4,06/01/13 06:02,
20130117,10,-20,0,20,06/01/13 06:02,
20130117,10,-15,0,2,06/01/13 06:02,
20130117,10,-14,20,0,06/01/13 06:02,
20130117,10,-11,0,6,06/01/13 06:02,
20130117,10,-5,15,0,06/01/13 06:02,
20130117,10,0,3234.4,.9,06/01/13 06:02,
20130117,10,1,935.6,2,06/01/13 06:02,
20130117,10,2,50,0,06/01/13 06:02,
20130117,10,5,440,0,06/01/13 06:02,
20130117,10,8,0,18,06/01/13 06:02,
20130117,10,10,800,0,06/01/13 06:02,
20130117,10,12,24,.9,06/01/13 06:02,
20130117,10,15,30,50,06/01/13 06:02,
20130117,10,19,20,0,06/01/13 06:02,
20130117,10,20,53,50,06/01/13 06:02,
20130117,10,22,60,10,06/01/13 06:02,
20130117,10,24,1.5,.9,06/01/13 06:02,
20130117,10,25,2,50,06/01/13 06:02,
20130117,10,26,7.4,0,06/01/13 06:02,
20130117,10,27,2.1,0,06/01/13 06:02,
20130117,10,28,21.5,50,06/01/13 06:02,
20130117,10,29,0,99,06/01/13 06:02,
20130117,10,30,29,0,06/01/13 06:02,
20130117,10,31,225,155.6,06/01/13 06:02,
20130117,10,32,170,101.4,06/01/13 06:02,
20130117,10,33,200,300,06/01/13 06:02,
20130117,10,34,0,31,06/01/13 06:02,
20130117,10,35,104,100,06/01/13 06:02,
20130117,10,36,202.5,5,06/01/13 06:02,
20130117,10,37,2.5,10,06/01/13 06:02,
20130117,10,38,101.2,70,06/01/13 06:02,
20130117,10,39,1.8,230,06/01/13 06:02,
20130117,10,40,73.6,80,06/01/13 06:02,
20130117,10,41,78,200,06/01/13 06:02,
20130117,10,42,95,65,06/01/13 06:02,
20130117,10,43,0,36,06/01/13 06:02,
20130117,10,44,0,105,06/01/13 06:02,
20130117,10,45,150,45,06/01/13 06:02,
20130117,10,46,0,13.5,06/01/13 06:02,
20130117,10,47,125,28.5,06/01/13 06:02,
20130117,10,48,1.8,250,06/01/13 06:02,
20130117,10,50,0,75,06/01/13 06:02,
20130117,10,51,50,12,06/01/13 06:02,
20130117,10,55,0,70,06/01/13 06:02,
20130117,10,57,0,20,06/01/13 06:02,
20130117,10,59,0,20,06/01/13 06:02,
20130117,10,60,1.8,10,06/01/13 06:02,
20130117,10,61,0,27,06/01/13 06:02,
20130117,10,65,0,80,06/01/13 06:02,
20130117,10,70,5,0,06/01/13 06:02,
20130117,10,71,0,6,06/01/13 06:02,
20130117,10,72,1.8,0,06/01/13 06:02,
20130117,10,74,0,10,06/01/13 06:02,
20130117,10,75,5,45,06/01/13 06:02,
20130117,10,77,0,50,06/01/13 06:02,
20130117,10,78,0,257,06/01/13 06:02,
20130117,10,80,0,40,06/01/13 06:02,
20130117,10,81,0,36,06/01/13 06:02,
20130117,10,85,0,60,06/01/13 06:02,
20130117,10,86,0,10,06/01/13 06:02,
20130117,10,87,0,10,06/01/13 06:02,
20130117,10,88,0,10,06/01/13 06:02,
20130117,10,89,0,5,06/01/13 06:02,
20130117,10,100,0,671,06/01/13 06:02,
20130117,10,109,0,100,06/01/13 06:02,
20130117,10,110,0,200,06/01/13 06:02,
20130117,10,111,0,225,06/01/13 06:02,
20130117,10,121,0,10,06/01/13 06:02,
20130117,10,126,0,7.5,06/01/13 06:02,
20130117,10,149,4,0,06/01/13 06:02,
20130117,10,150,0,320,06/01/13 06:02,
20130117,10,198,3,0,06/01/13 06:02,
20130117,10,199,4,0,06/01/13 06:02,
20130117,10,200,3,171,06/01/13 06:02,
20130117,10,234,0,1.5,06/01/13 06:02,
20130117,10,249,4,0,06/01/13 06:02,
20130117,10,258,5,0,06/01/13 06:02,
20130117,10,278,6,0,06/01/13 06:02,
20130117,10,290,5,0,06/01/13 06:02,
20130117,10,299,4,0,06/01/13 06:02,
20130117,10,321,5,0,06/01/13 06:02,
20130117,10,416,5,0,06/01/13 06:02,
20130117,10,581,5,0,06/01/13 06:02,
20130117,10,721,10,0,06/01/13 06:02,
20130117,10,999,0,4894.8,06/01/13 06:02,
20130117,10,1000,0,166,06/01/13 06:02,
20130117,11,-249,0,4,06/01/13 06:02,
20130117,11,-200,100,0,06/01/13 06:02,
20130117,11,-198,0,8,06/01/13 06:02,
20130117,11,-179,0,2,06/01/13 06:02,
20130117,11,-177,0,6,06/01/13 06:02,
20130117,11,-155,0,6,06/01/13 06:02,
20130117,11,-149,0,4,06/01/13 06:02,
20130117,11,-148,0,4,06/01/13 06:02,
20130117,11,-124,0,10,06/01/13 06:02,
20130117,11,-99,0,4,06/01/13 06:02,
20130117,11,-98,0,4,06/01/13 06:02,
20130117,11,-88,0,2,06/01/13 06:02,
20130117,11,-79,0,10,06/01/13 06:02,
20130117,11,-77,0,2,06/01/13 06:02,
20130117,11,-66,1.5,0,06/01/13 06:02,
20130117,11,-62,0,2,06/01/13 06:02,
20130117,11,-50,0,60,06/01/13 06:02,
20130117,11,-49,0,4,06/01/13 06:02,
20130117,11,-48,0,4,06/01/13 06:02,
20130117,11,-25,0,2,06/01/13 06:02,
20130117,11,-24,0,4,06/01/13 06:02,
20130117,11,-20,0,20,06/01/13 06:02,
20130117,11,-15,0,2,06/01/13 06:02,
20130117,11,-11,0,6,06/01/13 06:02,
20130117,11,-1,0,.9,06/01/13 06:02,
20130117,11,0,3231.9,0,06/01/13 06:02,
20130117,11,1,915.4,2,06/01/13 06:02,
20130117,11,2,50,0,06/01/13 06:02,
20130117,11,3,20,0,06/01/13 06:02,
20130117,11,5,207,0,06/01/13 06:02,
20130117,11,7,3,0,06/01/13 06:02,
20130117,11,8,4.5,18,06/01/13 06:02,
20130117,11,10,820,0,06/01/13 06:02,
20130117,11,11,0,.9,06/01/13 06:02,
20130117,11,15,10,0,06/01/13 06:02,
20130117,11,19,20,0,06/01/13 06:02,
20130117,11,20,73,0,06/01/13 06:02,
20130117,11,22,0,10,06/01/13 06:02,
20130117,11,23,0,19.9,06/01/13 06:02,
20130117,11,25,2,50,06/01/13 06:02,
20130117,11,26,1.4,0,06/01/13 06:02,
20130117,11,27,2.1,30,06/01/13 06:02,
20130117,11,28,21.5,50,06/01/13 06:02,
20130117,11,30,29,50,06/01/13 06:02,
20130117,11,31,225,55.6,06/01/13 06:02,
20130117,11,32,170,208.4,06/01/13 06:02,
20130117,11,33,200,57,06/01/13 06:02,
20130117,11,34,100,191.9,06/01/13 06:02,
20130117,11,35,4,50,06/01/13 06:02,
20130117,11,36,202.5,82,06/01/13 06:02,
20130117,11,37,103.7,10,06/01/13 06:02,
20130117,11,38,4.8,235,06/01/13 06:02,
20130117,11,39,0,80,06/01/13 06:02,
20130117,11,40,53,210,06/01/13 06:02,
20130117,11,41,78,67,06/01/13 06:02,
20130117,11,42,50,65,06/01/13 06:02,
20130117,11,43,100,56.5,06/01/13 06:02,
20130117,11,44,50,75,06/01/13 06:02,
20130117,11,45,0,20,06/01/13 06:02,
20130117,11,46,50,13.5,06/01/13 06:02,
20130117,11,47,76.8,28.5,06/01/13 06:02,
20130117,11,48,0,250,06/01/13 06:02,
20130117,11,50,16.8,95,06/01/13 06:02,
20130117,11,51,50,6,06/01/13 06:02,
20130117,11,52,0,20,06/01/13 06:02,
20130117,11,54,0,4.5,06/01/13 06:02,
20130117,11,55,0,83,06/01/13 06:02,
20130117,11,59,1.8,20,06/01/13 06:02,
20130117,11,60,0,20,06/01/13 06:02,
20130117,11,61,0,6,06/01/13 06:02,
20130117,11,65,0,50,06/01/13 06:02,
20130117,11,71,1.8,0,06/01/13 06:02,
20130117,11,75,0,25,06/01/13 06:02,
20130117,11,77,0,307,06/01/13 06:02,
20130117,11,80,0,10,06/01/13 06:02,
20130117,11,81,0,15,06/01/13 06:02,
20130117,11,85,0,10,06/01/13 06:02,
20130117,11,86,0,5,06/01/13 06:02,
20130117,11,87,0,10,06/01/13 06:02,
20130117,11,100,0,671,06/01/13 06:02,
20130117,11,109,0,100,06/01/13 06:02,
20130117,11,110,0,200,06/01/13 06:02,
20130117,11,111,0,225,06/01/13 06:02,
20130117,11,149,4,0,06/01/13 06:02,
20130117,11,150,0,320,06/01/13 06:02,
20130117,11,155,0,110,06/01/13 06:02,
20130117,11,198,3,0,06/01/13 06:02,
20130117,11,199,4,0,06/01/13 06:02,
20130117,11,200,3,171,06/01/13 06:02,
20130117,11,234,0,1.5,06/01/13 06:02,
20130117,11,249,4,0,06/01/13 06:02,
20130117,11,258,5,0,06/01/13 06:02,
20130117,11,278,6,0,06/01/13 06:02,
20130117,11,290,5,0,06/01/13 06:02,
20130117,11,299,4,0,06/01/13 06:02,
20130117,11,321,5,0,06/01/13 06:02,
20130117,11,416,5,0,06/01/13 06:02,
20130117,11,581,5,0,06/01/13 06:02,
20130117,11,721,10,0,06/01/13 06:02,
20130117,11,999,0,4888.6,06/01/13 06:02,
20130117,11,1000,0,166,06/01/13 06:02,
20130117,12,-249,0,4,06/01/13 06:02,
20130117,12,-200,100,0,06/01/13 06:02,
20130117,12,-198,0,8,06/01/13 06:02,
20130117,12,-179,0,2,06/01/13 06:02,
20130117,12,-177,0,6,06/01/13 06:02,
20130117,12,-155,0,6,06/01/13 06:02,
20130117,12,-149,0,4,06/01/13 06:02,
20130117,12,-148,0,4,06/01/13 06:02,
20130117,12,-124,0,10,06/01/13 06:02,
20130117,12,-99,0,4,06/01/13 06:02,
20130117,12,-98,0,4,06/01/13 06:02,
20130117,12,-88,0,2,06/01/13 06:02,
20130117,12,-79,0,10,06/01/13 06:02,
20130117,12,-77,0,2,06/01/13 06:02,
20130117,12,-67,1.5,0,06/01/13 06:02,
20130117,12,-62,0,2,06/01/13 06:02,
20130117,12,-50,0,60,06/01/13 06:02,
20130117,12,-49,0,4,06/01/13 06:02,
20130117,12,-48,0,4,06/01/13 06:02,
20130117,12,-25,0,2,06/01/13 06:02,
20130117,12,-24,0,4,06/01/13 06:02,
20130117,12,-20,0,20,06/01/13 06:02,
20130117,12,-15,0,2,06/01/13 06:02,
20130117,12,-11,0,6,06/01/13 06:02,
20130117,12,-2,0,.9,06/01/13 06:02,
20130117,12,0,3228.5,0,06/01/13 06:02,
20130117,12,1,955.2,2,06/01/13 06:02,
20130117,12,2,50,0,06/01/13 06:02,
20130117,12,5,207,0,06/01/13 06:02,
20130117,12,7,20,0,06/01/13 06:02,
20130117,12,8,0,18,06/01/13 06:02,
20130117,12,10,800,.9,06/01/13 06:02,
20130117,12,14,20,0,06/01/13 06:02,
20130117,12,15,10,0,06/01/13 06:02,
20130117,12,18,1,0,06/01/13 06:02,
20130117,12,19,20,0,06/01/13 06:02,
20130117,12,20,55,0,06/01/13 06:02,
20130117,12,22,0,29.9,06/01/13 06:02,
20130117,12,24,20,50,06/01/13 06:02,
20130117,12,25,2,50,06/01/13 06:02,
20130117,12,26,1.4,30,06/01/13 06:02,
20130117,12,27,2.1,100,06/01/13 06:02,
20130117,12,28,46.5,50,06/01/13 06:02,
20130117,12,29,25,100,06/01/13 06:02,
20130117,12,30,224,50,06/01/13 06:02,
20130117,12,31,200,200,06/01/13 06:02,
20130117,12,32,200,0,06/01/13 06:02,
20130117,12,33,0,64,06/01/13 06:02,
20130117,12,34,250,81.1,06/01/13 06:02,
20130117,12,35,4,0,06/01/13 06:02,
20130117,12,36,2.5,32,06/01/13 06:02,
20130117,12,37,103.7,160,06/01/13 06:02,
20130117,12,38,56,135,06/01/13 06:02,
20130117,12,39,1.8,245,06/01/13 06:02,
20130117,12,40,53,140,06/01/13 06:02,
20130117,12,41,0,42,06/01/13 06:02,
20130117,12,42,50,0,06/01/13 06:02,
20130117,12,43,0,45.5,06/01/13 06:02,
20130117,12,44,150,75,06/01/13 06:02,
20130117,12,45,0,18.5,06/01/13 06:02,
20130117,12,46,1.8,13.5,06/01/13 06:02,
20130117,12,47,0,30,06/01/13 06:02,
20130117,12,48,0,250,06/01/13 06:02,
20130117,12,49,50,20,06/01/13 06:02,
20130117,12,50,0,85,06/01/13 06:02,
20130117,12,51,0,6,06/01/13 06:02,
20130117,12,54,0,20,06/01/13 06:02,
20130117,12,55,0,50,06/01/13 06:02,
20130117,12,58,1.8,30,06/01/13 06:02,
20130117,12,59,0,40,06/01/13 06:02,
20130117,12,61,0,6,06/01/13 06:02,
20130117,12,65,0,60,06/01/13 06:02,
20130117,12,66,0,25,06/01/13 06:02,
20130117,12,70,1.8,25,06/01/13 06:02,
20130117,12,74,0,257,06/01/13 06:02,
20130117,12,76,0,5,06/01/13 06:02,
20130117,12,77,0,50,06/01/13 06:02,
20130117,12,81,0,15,06/01/13 06:02,
20130117,12,87,0,10,06/01/13 06:02,
20130117,12,100,0,671,06/01/13 06:02,
20130117,12,110,0,50,06/01/13 06:02,
20130117,12,111,0,25,06/01/13 06:02,
20130117,12,149,4,0,06/01/13 06:02,
20130117,12,150,0,220,06/01/13 06:02,
20130117,12,155,0,66,06/01/13 06:02,
20130117,12,198,3,0,06/01/13 06:02,
20130117,12,199,4,0,06/01/13 06:02,
20130117,12,200,3,171,06/01/13 06:02,
20130117,12,234,0,1.5,06/01/13 06:02,
20130117,12,249,4,0,06/01/13 06:02,
20130117,12,258,5,0,06/01/13 06:02,
20130117,12,278,6,0,06/01/13 06:02,
20130117,12,290,5,0,06/01/13 06:02,
20130117,12,299,4,0,06/01/13 06:02,
20130117,12,321,5,0,06/01/13 06:02,
20130117,12,416,5,0,06/01/13 06:02,
20130117,12,581,5,0,06/01/13 06:02,
20130117,12,721,10,0,06/01/13 06:02,
20130117,12,999,0,4873.4,06/01/13 06:02,
20130117,12,1000,0,166,06/01/13 06:02,
20130117,13,-249,0,4,06/01/13 06:02,
20130117,13,-200,100,0,06/01/13 06:02,
20130117,13,-198,0,8,06/01/13 06:02,
20130117,13,-179,0,2,06/01/13 06:02,
20130117,13,-177,0,6,06/01/13 06:02,
20130117,13,-155,0,6,06/01/13 06:02,
20130117,13,-149,0,4,06/01/13 06:02,
20130117,13,-148,0,4,06/01/13 06:02,
20130117,13,-124,0,10,06/01/13 06:02,
20130117,13,-99,0,4,06/01/13 06:02,
20130117,13,-98,0,4,06/01/13 06:02,
20130117,13,-88,0,2,06/01/13 06:02,
20130117,13,-79,0,10,06/01/13 06:02,
20130117,13,-77,0,2,06/01/13 06:02,
20130117,13,-67,1.5,0,06/01/13 06:02,
20130117,13,-62,0,2,06/01/13 06:02,
20130117,13,-50,0,60,06/01/13 06:02,
20130117,13,-49,0,4,06/01/13 06:02,
20130117,13,-48,0,4,06/01/13 06:02,
20130117,13,-25,0,2,06/01/13 06:02,
20130117,13,-24,0,4,06/01/13 06:02,
20130117,13,-20,0,20,06/01/13 06:02,
20130117,13,-15,0,2,06/01/13 06:02,
20130117,13,-11,0,6,06/01/13 06:02,
20130117,13,-5,0,.9,06/01/13 06:02,
20130117,13,-2,20,0,06/01/13 06:02,
20130117,13,0,3227.5,0,06/01/13 06:02,
20130117,13,1,905,2,06/01/13 06:02,
20130117,13,2,70,0,06/01/13 06:02,
20130117,13,5,207,0,06/01/13 06:02,
20130117,13,7,0,.9,06/01/13 06:02,
20130117,13,8,0,18,06/01/13 06:02,
20130117,13,10,800,0,06/01/13 06:02,
20130117,13,12,20,0,06/01/13 06:02,
20130117,13,15,10,0,06/01/13 06:02,
20130117,13,16,1,0,06/01/13 06:02,
20130117,13,19,20,.9,06/01/13 06:02,
20130117,13,20,52,19,06/01/13 06:02,
20130117,13,22,0,60,06/01/13 06:02,
20130117,13,24,0,80,06/01/13 06:02,
20130117,13,25,2,50,06/01/13 06:02,
20130117,13,26,1.4,50,06/01/13 06:02,
20130117,13,27,2.1,50,06/01/13 06:02,
20130117,13,28,196.5,150,06/01/13 06:02,
20130117,13,29,175,50,06/01/13 06:02,
20130117,13,30,174,150,06/01/13 06:02,
20130117,13,31,100,62,06/01/13 06:02,
20130117,13,32,150,2,06/01/13 06:02,
20130117,13,33,50,50,06/01/13 06:02,
20130117,13,34,100,231.7,06/01/13 06:02,
20130117,13,35,4,50,06/01/13 06:02,
20130117,13,36,51,232,06/01/13 06:02,
20130117,13,37,105.2,58,06/01/13 06:02,
20130117,13,38,56,65,06/01/13 06:02,
20130117,13,39,1.8,130,06/01/13 06:02,
20130117,13,40,53,90,06/01/13 06:02,
20130117,13,41,0,12,06/01/13 06:02,
20130117,13,42,50,10,06/01/13 06:02,
20130117,13,43,1.8,25,06/01/13 06:02,
20130117,13,44,100,28.5,06/01/13 06:02,
20130117,13,45,50,18.5,06/01/13 06:02,
20130117,13,46,0,5,06/01/13 06:02,
20130117,13,47,0,10,06/01/13 06:02,
20130117,13,48,0,250,06/01/13 06:02,
20130117,13,50,0,75,06/01/13 06:02,
20130117,13,51,0,6,06/01/13 06:02,
20130117,13,52,0,20,06/01/13 06:02,
20130117,13,54,0,10,06/01/13 06:02,
20130117,13,55,1.8,125,06/01/13 06:02,
20130117,13,57,0,20,06/01/13 06:02,
20130117,13,58,0,10,06/01/13 06:02,
20130117,13,59,0,40,06/01/13 06:02,
20130117,13,60,0,5,06/01/13 06:02,
20130117,13,61,0,6,06/01/13 06:02,
20130117,13,64,0,20,06/01/13 06:02,
20130117,13,65,0,85,06/01/13 06:02,
20130117,13,66,0,50,06/01/13 06:02,
20130117,13,67,1.8,0,06/01/13 06:02,
20130117,13,69,0,257,06/01/13 06:02,
20130117,13,70,0,25,06/01/13 06:02,
20130117,13,77,0,50,06/01/13 06:02,
20130117,13,87,0,10,06/01/13 06:02,
20130117,13,100,0,671,06/01/13 06:02,
20130117,13,110,0,50,06/01/13 06:02,
20130117,13,149,4,0,06/01/13 06:02,
20130117,13,150,0,220,06/01/13 06:02,
20130117,13,155,0,66,06/01/13 06:02,
20130117,13,198,3,0,06/01/13 06:02,
20130117,13,199,4,0,06/01/13 06:02,
20130117,13,200,3,171,06/01/13 06:02,
20130117,13,233,0,1.5,06/01/13 06:02,
20130117,13,249,4,0,06/01/13 06:02,
20130117,13,258,5,0,06/01/13 06:02,
20130117,13,278,6,0,06/01/13 06:02,
20130117,13,290,5,0,06/01/13 06:02,
20130117,13,299,4,0,06/01/13 06:02,
20130117,13,321,5,0,06/01/13 06:02,
20130117,13,416,5,0,06/01/13 06:02,
20130117,13,581,5,0,06/01/13 06:02,
20130117,13,721,10,0,06/01/13 06:02,
20130117,13,999,0,4854.9,06/01/13 06:02,
20130117,13,1000,0,166,06/01/13 06:02,
20130117,14,-249,0,4,06/01/13 06:02,
20130117,14,-200,100,0,06/01/13 06:02,
20130117,14,-198,0,8,06/01/13 06:02,
20130117,14,-179,0,2,06/01/13 06:02,
20130117,14,-177,0,6,06/01/13 06:02,
20130117,14,-155,0,6,06/01/13 06:02,
20130117,14,-149,0,4,06/01/13 06:02,
20130117,14,-148,0,4,06/01/13 06:02,
20130117,14,-124,0,10,06/01/13 06:02,
20130117,14,-99,0,4,06/01/13 06:02,
20130117,14,-98,0,4,06/01/13 06:02,
20130117,14,-88,0,2,06/01/13 06:02,
20130117,14,-79,0,10,06/01/13 06:02,
20130117,14,-77,0,2,06/01/13 06:02,
20130117,14,-67,1.5,0,06/01/13 06:02,
20130117,14,-62,0,2,06/01/13 06:02,
20130117,14,-50,0,60,06/01/13 06:02,
20130117,14,-49,0,4,06/01/13 06:02,
20130117,14,-48,0,4,06/01/13 06:02,
20130117,14,-25,0,2,06/01/13 06:02,
20130117,14,-24,0,4,06/01/13 06:02,
20130117,14,-20,0,20,06/01/13 06:02,
20130117,14,-15,0,2,06/01/13 06:02,
20130117,14,-11,0,6,06/01/13 06:02,
20130117,14,-6,0,.9,06/01/13 06:02,
20130117,14,-4,20,0,06/01/13 06:02,
20130117,14,0,3244.9,0,06/01/13 06:02,
20130117,14,1,904.9,2,06/01/13 06:02,
20130117,14,2,50,0,06/01/13 06:02,
20130117,14,5,207,0,06/01/13 06:02,
20130117,14,6,0,.9,06/01/13 06:02,
20130117,14,8,0,18,06/01/13 06:02,
20130117,14,10,820,0,06/01/13 06:02,
20130117,14,15,11,0,06/01/13 06:02,
20130117,14,18,0,.9,06/01/13 06:02,
20130117,14,19,20,19,06/01/13 06:02,
20130117,14,20,52,0,06/01/13 06:02,
20130117,14,22,0,90,06/01/13 06:02,
20130117,14,23,0,50,06/01/13 06:02,
20130117,14,24,0,50,06/01/13 06:02,
20130117,14,25,2,50,06/01/13 06:02,
20130117,14,26,0,50,06/01/13 06:02,
20130117,14,27,151.4,150,06/01/13 06:02,
20130117,14,28,198.6,50,06/01/13 06:02,
20130117,14,29,175,100,06/01/13 06:02,
20130117,14,30,74,60,06/01/13 06:02,
20130117,14,31,150,2,06/01/13 06:02,
20130117,14,32,0,52,06/01/13 06:02,
20130117,14,33,0,200,06/01/13 06:02,
20130117,14,34,100,80.2,06/01/13 06:02,
20130117,14,35,56.5,220,06/01/13 06:02,
20130117,14,36,3.7,60,06/01/13 06:02,
20130117,14,37,156,90,06/01/13 06:02,
20130117,14,38,4.8,20,06/01/13 06:02,
20130117,14,39,50,115,06/01/13 06:02,
20130117,14,40,50,80,06/01/13 06:02,
20130117,14,41,0,12,06/01/13 06:02,
20130117,14,42,1.8,0,06/01/13 06:02,
20130117,14,43,0,25,06/01/13 06:02,
20130117,14,44,150,28.5,06/01/13 06:02,
20130117,14,45,0,18.5,06/01/13 06:02,
20130117,14,46,0,5,06/01/13 06:02,
20130117,14,47,0,10,06/01/13 06:02,
20130117,14,48,0,270,06/01/13 06:02,
20130117,14,50,0,80,06/01/13 06:02,
20130117,14,51,0,6,06/01/13 06:02,
20130117,14,54,1.8,30,06/01/13 06:02,
20130117,14,55,0,125,06/01/13 06:02,
20130117,14,58,0,10,06/01/13 06:02,
20130117,14,59,0,40,06/01/13 06:02,
20130117,14,61,0,26,06/01/13 06:02,
20130117,14,65,0,85,06/01/13 06:02,
20130117,14,66,1.8,50,06/01/13 06:02,
20130117,14,67,0,257,06/01/13 06:02,
20130117,14,70,0,25,06/01/13 06:02,
20130117,14,77,0,50,06/01/13 06:02,
20130117,14,87,0,10,06/01/13 06:02,
20130117,14,100,0,671,06/01/13 06:02,
20130117,14,110,0,50,06/01/13 06:02,
20130117,14,149,4,0,06/01/13 06:02,
20130117,14,150,0,220,06/01/13 06:02,
20130117,14,155,0,66,06/01/13 06:02,
20130117,14,198,3,0,06/01/13 06:02,
20130117,14,199,4,0,06/01/13 06:02,
20130117,14,200,3,171,06/01/13 06:02,
20130117,14,233,0,1.5,06/01/13 06:02,
20130117,14,249,4,0,06/01/13 06:02,
20130117,14,258,5,0,06/01/13 06:02,
20130117,14,278,6,0,06/01/13 06:02,
20130117,14,290,5,0,06/01/13 06:02,
20130117,14,299,4,0,06/01/13 06:02,
20130117,14,321,5,0,06/01/13 06:02,
20130117,14,416,5,0,06/01/13 06:02,
20130117,14,581,5,0,06/01/13 06:02,
20130117,14,721,10,0,06/01/13 06:02,
20130117,14,999,0,4858.7,06/01/13 06:02,
20130117,14,1000,0,166,06/01/13 06:02,
20130117,15,-249,0,4,06/01/13 06:02,
20130117,15,-200,100,0,06/01/13 06:02,
20130117,15,-198,0,8,06/01/13 06:02,
20130117,15,-179,0,2,06/01/13 06:02,
20130117,15,-177,0,6,06/01/13 06:02,
20130117,15,-155,0,6,06/01/13 06:02,
20130117,15,-149,0,4,06/01/13 06:02,
20130117,15,-148,0,4,06/01/13 06:02,
20130117,15,-124,0,10,06/01/13 06:02,
20130117,15,-99,0,4,06/01/13 06:02,
20130117,15,-98,0,4,06/01/13 06:02,
20130117,15,-88,0,2,06/01/13 06:02,
20130117,15,-79,0,10,06/01/13 06:02,
20130117,15,-77,0,2,06/01/13 06:02,
20130117,15,-67,1.5,0,06/01/13 06:02,
20130117,15,-62,0,2,06/01/13 06:02,
20130117,15,-50,0,60,06/01/13 06:02,
20130117,15,-49,0,4,06/01/13 06:02,
20130117,15,-48,0,4,06/01/13 06:02,
20130117,15,-25,0,2,06/01/13 06:02,
20130117,15,-24,0,4,06/01/13 06:02,
20130117,15,-20,0,20,06/01/13 06:02,
20130117,15,-15,0,2,06/01/13 06:02,
20130117,15,-11,0,6,06/01/13 06:02,
20130117,15,-7,0,.9,06/01/13 06:02,
20130117,15,0,3224.5,0,06/01/13 06:02,
20130117,15,1,905,2,06/01/13 06:02,
20130117,15,2,50,0,06/01/13 06:02,
20130117,15,5,207,.9,06/01/13 06:02,
20130117,15,8,0,18,06/01/13 06:02,
20130117,15,10,800,0,06/01/13 06:02,
20130117,15,13,20,0,06/01/13 06:02,
20130117,15,14,1,0,06/01/13 06:02,
20130117,15,15,10,0,06/01/13 06:02,
20130117,15,17,0,.9,06/01/13 06:02,
20130117,15,18,0,19,06/01/13 06:02,
20130117,15,19,20,0,06/01/13 06:02,
20130117,15,20,72,0,06/01/13 06:02,
20130117,15,21,0,80,06/01/13 06:02,
20130117,15,22,0,60,06/01/13 06:02,
20130117,15,24,0,100,06/01/13 06:02,
20130117,15,25,22,50,06/01/13 06:02,
20130117,15,26,150,100,06/01/13 06:02,
20130117,15,27,153.5,100,06/01/13 06:02,
20130117,15,28,199.5,50,06/01/13 06:02,
20130117,15,29,25,60,06/01/13 06:02,
20130117,15,30,224,3.2,06/01/13 06:02,
20130117,15,31,0,.8,06/01/13 06:02,
