BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131109,06,69,20,0,04/01/14 07:43,
20131109,06,70,95,0,04/01/14 07:43,
20131109,06,72,45,0,04/01/14 07:43,
20131109,06,75,12.8,0,04/01/14 07:43,
20131109,06,78,3,0,04/01/14 07:43,
20131109,06,79,8.8,0,04/01/14 07:43,
20131109,06,80,40,0,04/01/14 07:43,
20131109,06,81,1.8,0,04/01/14 07:43,
20131109,06,82,60,0,04/01/14 07:43,
20131109,06,85,10,25,04/01/14 07:43,
20131109,06,90,10,0,04/01/14 07:43,
20131109,06,94,3,0,04/01/14 07:43,
20131109,06,95,5.2,0,04/01/14 07:43,
20131109,06,99,6,0,04/01/14 07:43,
20131109,06,100,5,0,04/01/14 07:43,
20131109,06,105,5,0,04/01/14 07:43,
20131109,06,106,5,0,04/01/14 07:43,
20131109,06,110,5,0,04/01/14 07:43,
20131109,06,115,15,0,04/01/14 07:43,
20131109,06,120,5,0,04/01/14 07:43,
20131109,06,124,10,0,04/01/14 07:43,
20131109,06,155,0,563,04/01/14 07:43,
20131109,06,225,4,0,04/01/14 07:43,
20131109,06,250,0,50,04/01/14 07:43,
20131109,06,300,0,232,04/01/14 07:43,
20131109,06,999,0,3891.2,04/01/14 07:43,
20131109,06,1000,0,114,04/01/14 07:43,
20131109,07,-200,25,0,04/01/14 07:43,
20131109,07,-35,0,4,04/01/14 07:43,
20131109,07,-25,0,4,04/01/14 07:43,
20131109,07,-23,25,0,04/01/14 07:43,
20131109,07,-20,0,10,04/01/14 07:43,
20131109,07,-15,0,4,04/01/14 07:43,
20131109,07,-11,0,16,04/01/14 07:43,
20131109,07,-10,0,45,04/01/14 07:43,
20131109,07,-9,0,20,04/01/14 07:43,
20131109,07,-6,0,16,04/01/14 07:43,
20131109,07,-5,0,14,04/01/14 07:43,
20131109,07,-4,0,20,04/01/14 07:43,
20131109,07,0,1894.1,70,04/01/14 07:43,
20131109,07,1,924,238,04/01/14 07:43,
20131109,07,2,0,18,04/01/14 07:43,
20131109,07,3,0,43,04/01/14 07:43,
20131109,07,4,0,30,04/01/14 07:43,
20131109,07,5,71,49,04/01/14 07:43,
20131109,07,6,0,29,04/01/14 07:43,
20131109,07,7,0,2,04/01/14 07:43,
20131109,07,8,0,82,04/01/14 07:43,
20131109,07,9,0,50.6,04/01/14 07:43,
20131109,07,10,30,24,04/01/14 07:43,
20131109,07,11,55,31,04/01/14 07:43,
20131109,07,12,495,266,04/01/14 07:43,
20131109,07,13,10,25,04/01/14 07:43,
20131109,07,14,125,35,04/01/14 07:43,
20131109,07,15,15,27,04/01/14 07:43,
20131109,07,16,10,98,04/01/14 07:43,
20131109,07,17,100,32,04/01/14 07:43,
20131109,07,18,120,0,04/01/14 07:43,
20131109,07,19,94,40.1,04/01/14 07:43,
20131109,07,20,4,60,04/01/14 07:43,
20131109,07,21,8,95,04/01/14 07:43,
20131109,07,22,45,2.5,04/01/14 07:43,
20131109,07,23,.8,38.3,04/01/14 07:43,
20131109,07,24,550.2,99.6,04/01/14 07:43,
20131109,07,25,206.7,16.3,04/01/14 07:43,
20131109,07,26,33,196,04/01/14 07:43,
20131109,07,27,148,36.5,04/01/14 07:43,
20131109,07,28,150.4,61,04/01/14 07:43,
20131109,07,29,59,135.8,04/01/14 07:43,
20131109,07,30,79.9,34.5,04/01/14 07:43,
20131109,07,31,146.5,31.3,04/01/14 07:43,
20131109,07,32,105.8,71.7,04/01/14 07:43,
20131109,07,33,95.5,188,04/01/14 07:43,
20131109,07,34,25,115.3,04/01/14 07:43,
20131109,07,35,177.6,842,04/01/14 07:43,
20131109,07,36,166.9,31,04/01/14 07:43,
20131109,07,37,1.5,196.5,04/01/14 07:43,
20131109,07,38,14.4,35.5,04/01/14 07:43,
20131109,07,39,1.5,1.5,04/01/14 07:43,
20131109,07,40,18.4,134,04/01/14 07:43,
20131109,07,41,68.1,6.5,04/01/14 07:43,
20131109,07,42,22,62.5,04/01/14 07:43,
20131109,07,43,27,0,04/01/14 07:43,
20131109,07,44,16.5,7.5,04/01/14 07:43,
20131109,07,45,58.4,81,04/01/14 07:43,
20131109,07,46,8.3,120,04/01/14 07:43,
20131109,07,47,57.7,0,04/01/14 07:43,
20131109,07,48,8.4,29.5,04/01/14 07:43,
20131109,07,49,20.5,.2,04/01/14 07:43,
20131109,07,50,31.8,516.2,04/01/14 07:43,
20131109,07,52,48.5,0,04/01/14 07:43,
20131109,07,53,10,7.5,04/01/14 07:43,
20131109,07,54,56.6,0,04/01/14 07:43,
20131109,07,55,17.5,137,04/01/14 07:43,
20131109,07,56,2.7,6,04/01/14 07:43,
20131109,07,57,4.1,0,04/01/14 07:43,
20131109,07,58,12.5,5,04/01/14 07:43,
20131109,07,59,0,8.4,04/01/14 07:43,
20131109,07,60,50.4,36,04/01/14 07:43,
20131109,07,62,11,30,04/01/14 07:43,
20131109,07,64,4,0,04/01/14 07:43,
20131109,07,65,68,0,04/01/14 07:43,
20131109,07,67,0,298,04/01/14 07:43,
20131109,07,68,17,0,04/01/14 07:43,
20131109,07,69,0,200,04/01/14 07:43,
20131109,07,70,20,0,04/01/14 07:43,
20131109,07,75,100,8,04/01/14 07:43,
20131109,07,78,9,0,04/01/14 07:43,
20131109,07,80,23,0,04/01/14 07:43,
20131109,07,82,2,0,04/01/14 07:43,
20131109,07,84,1.8,0,04/01/14 07:43,
20131109,07,85,75,0,04/01/14 07:43,
20131109,07,90,15,0,04/01/14 07:43,
20131109,07,94,41.8,0,04/01/14 07:43,
20131109,07,95,0,25,04/01/14 07:43,
20131109,07,98,8.8,0,04/01/14 07:43,
20131109,07,99,6.2,33,04/01/14 07:43,
20131109,07,100,40,0,04/01/14 07:43,
20131109,07,103,1,0,04/01/14 07:43,
20131109,07,106,5,25.8,04/01/14 07:43,
20131109,07,110,25,0,04/01/14 07:43,
20131109,07,115,20,0,04/01/14 07:43,
20131109,07,120,25,0,04/01/14 07:43,
20131109,07,124,10,0,04/01/14 07:43,
20131109,07,125,35,0,04/01/14 07:43,
20131109,07,130,18,0,04/01/14 07:43,
20131109,07,150,60,15,04/01/14 07:43,
20131109,07,155,0,607,04/01/14 07:43,
20131109,07,225,4,0,04/01/14 07:43,
20131109,07,250,0,50,04/01/14 07:43,
20131109,07,300,0,232,04/01/14 07:43,
20131109,07,999,0,3955.9,04/01/14 07:43,
20131109,07,1000,0,114,04/01/14 07:43,
20131109,08,-200,25,0,04/01/14 07:43,
20131109,08,-35,0,4,04/01/14 07:43,
20131109,08,-25,0,4,04/01/14 07:43,
20131109,08,-23,35,0,04/01/14 07:43,
20131109,08,-20,0,10,04/01/14 07:43,
20131109,08,-15,0,4,04/01/14 07:43,
20131109,08,-10,0,45,04/01/14 07:43,
20131109,08,-9,0,20,04/01/14 07:43,
20131109,08,-5,0,30,04/01/14 07:43,
20131109,08,-4,0,20,04/01/14 07:43,
20131109,08,0,1892,51,04/01/14 07:43,
20131109,08,1,924,72,04/01/14 07:43,
20131109,08,2,0,53,04/01/14 07:43,
20131109,08,3,0,32,04/01/14 07:43,
20131109,08,4,0,30,04/01/14 07:43,
20131109,08,5,71,22,04/01/14 07:43,
20131109,08,6,0,51,04/01/14 07:43,
20131109,08,7,0,24,04/01/14 07:43,
20131109,08,8,0,87,04/01/14 07:43,
20131109,08,9,0,19,04/01/14 07:43,
20131109,08,10,54,18.6,04/01/14 07:43,
20131109,08,11,0,36,04/01/14 07:43,
20131109,08,12,0,49,04/01/14 07:43,
20131109,08,13,0,5,04/01/14 07:43,
20131109,08,14,0,43,04/01/14 07:43,
20131109,08,15,0,41,04/01/14 07:43,
20131109,08,16,0,30,04/01/14 07:43,
20131109,08,17,125,30,04/01/14 07:43,
20131109,08,18,4,8,04/01/14 07:43,
20131109,08,19,0,26,04/01/14 07:43,
20131109,08,20,4,83,04/01/14 07:43,
20131109,08,21,137,257.1,04/01/14 07:43,
20131109,08,22,4,30,04/01/14 07:43,
20131109,08,23,75,90,04/01/14 07:43,
20131109,08,24,320,66.5,04/01/14 07:43,
20131109,08,25,54,34,04/01/14 07:43,
20131109,08,26,24.7,77.3,04/01/14 07:43,
20131109,08,27,0,65,04/01/14 07:43,
20131109,08,28,121,168.9,04/01/14 07:43,
20131109,08,29,113,149.5,04/01/14 07:43,
20131109,08,30,163,164,04/01/14 07:43,
20131109,08,31,122.4,38,04/01/14 07:43,
20131109,08,32,142.1,179.2,04/01/14 07:43,
20131109,08,33,138.3,198.9,04/01/14 07:43,
20131109,08,34,62.8,137.2,04/01/14 07:43,
20131109,08,35,78,274.8,04/01/14 07:43,
20131109,08,36,56.4,167.4,04/01/14 07:43,
20131109,08,37,113.3,238.3,04/01/14 07:43,
20131109,08,38,131.1,29.2,04/01/14 07:43,
20131109,08,39,96,27.8,04/01/14 07:43,
20131109,08,40,146.4,111,04/01/14 07:43,
20131109,08,41,9.2,85,04/01/14 07:43,
20131109,08,42,36.8,94.5,04/01/14 07:43,
20131109,08,43,28,0,04/01/14 07:43,
20131109,08,44,55.8,61,04/01/14 07:43,
20131109,08,45,54.6,264.5,04/01/14 07:43,
20131109,08,46,21,226.5,04/01/14 07:43,
20131109,08,47,4,2.5,04/01/14 07:43,
20131109,08,48,15.4,90.5,04/01/14 07:43,
20131109,08,49,20,10.2,04/01/14 07:43,
20131109,08,50,6.3,403.2,04/01/14 07:43,
20131109,08,51,50,108,04/01/14 07:43,
20131109,08,52,66.5,40,04/01/14 07:43,
20131109,08,53,2.3,2.5,04/01/14 07:43,
20131109,08,54,8,31,04/01/14 07:43,
20131109,08,55,37,318.5,04/01/14 07:43,
20131109,08,56,.4,46,04/01/14 07:43,
20131109,08,57,6,0,04/01/14 07:43,
20131109,08,59,12,52.5,04/01/14 07:43,
20131109,08,60,51.5,32.8,04/01/14 07:43,
20131109,08,61,4,35,04/01/14 07:43,
20131109,08,62,9.2,0,04/01/14 07:43,
20131109,08,63,15,0,04/01/14 07:43,
20131109,08,65,46.2,641,04/01/14 07:43,
20131109,08,66,2,0,04/01/14 07:43,
20131109,08,67,0,901,04/01/14 07:43,
20131109,08,68,19.6,0,04/01/14 07:43,
20131109,08,70,20.4,0,04/01/14 07:43,
20131109,08,71,28.6,0,04/01/14 07:43,
20131109,08,72,.9,0,04/01/14 07:43,
20131109,08,73,2,0,04/01/14 07:43,
20131109,08,75,25,8,04/01/14 07:43,
20131109,08,78,10.5,0,04/01/14 07:43,
20131109,08,80,14.5,0,04/01/14 07:43,
20131109,08,81,50,0,04/01/14 07:43,
20131109,08,82,2,0,04/01/14 07:43,
20131109,08,85,15.3,0,04/01/14 07:43,
20131109,08,87,20.5,0,04/01/14 07:43,
20131109,08,88,1.8,0,04/01/14 07:43,
20131109,08,90,50,0,04/01/14 07:43,
20131109,08,91,45,0,04/01/14 07:43,
20131109,08,94,15,0,04/01/14 07:43,
20131109,08,95,10,35,04/01/14 07:43,
20131109,08,97,46.8,0,04/01/14 07:43,
20131109,08,99,6,33,04/01/14 07:43,
20131109,08,100,47.5,0,04/01/14 07:43,
20131109,08,101,60,0,04/01/14 07:43,
20131109,08,102,4,0,04/01/14 07:43,
20131109,08,103,1.2,0,04/01/14 07:43,
20131109,08,106,5,0,04/01/14 07:43,
20131109,08,107,40,0,04/01/14 07:43,
20131109,08,108,8.8,0,04/01/14 07:43,
20131109,08,110,60,0,04/01/14 07:43,
20131109,08,115,30,0,04/01/14 07:43,
20131109,08,117,40,0,04/01/14 07:43,
20131109,08,120,10,0,04/01/14 07:43,
20131109,08,124,10,0,04/01/14 07:43,
20131109,08,125,45,0,04/01/14 07:43,
20131109,08,127,60,0,04/01/14 07:43,
20131109,08,130,68,0,04/01/14 07:43,
20131109,08,137,80,0,04/01/14 07:43,
20131109,08,150,10,15,04/01/14 07:43,
20131109,08,155,0,485,04/01/14 07:43,
20131109,08,161,1.5,200,04/01/14 07:43,
20131109,08,225,4,0,04/01/14 07:43,
20131109,08,250,0,50,04/01/14 07:43,
20131109,08,293,3,0,04/01/14 07:43,
20131109,08,300,0,232,04/01/14 07:43,
20131109,08,999,0,4020.1,04/01/14 07:43,
20131109,08,1000,0,114,04/01/14 07:43,
20131109,09,-200,25,0,04/01/14 07:43,
20131109,09,-35,0,4,04/01/14 07:43,
20131109,09,-25,0,4,04/01/14 07:43,
20131109,09,-23,35,0,04/01/14 07:43,
20131109,09,-20,0,45,04/01/14 07:43,
20131109,09,-15,0,4,04/01/14 07:43,
20131109,09,-10,0,45,04/01/14 07:43,
20131109,09,-5,0,14,04/01/14 07:43,
20131109,09,-1,0,16,04/01/14 07:43,
20131109,09,0,1926.8,35,04/01/14 07:43,
20131109,09,1,874,62,04/01/14 07:43,
20131109,09,2,0,53,04/01/14 07:43,
20131109,09,3,0,32,04/01/14 07:43,
20131109,09,4,0,16,04/01/14 07:43,
20131109,09,5,71,22,04/01/14 07:43,
20131109,09,6,0,35,04/01/14 07:43,
20131109,09,7,0,22,04/01/14 07:43,
20131109,09,8,0,62,04/01/14 07:43,
20131109,09,9,0,17,04/01/14 07:43,
20131109,09,10,54,26.6,04/01/14 07:43,
20131109,09,11,0,16,04/01/14 07:43,
20131109,09,12,0,17,04/01/14 07:43,
20131109,09,13,0,17,04/01/14 07:43,
20131109,09,14,0,41,04/01/14 07:43,
20131109,09,15,0,39,04/01/14 07:43,
20131109,09,17,0,66,04/01/14 07:43,
20131109,09,18,10,0,04/01/14 07:43,
20131109,09,19,25,38,04/01/14 07:43,
20131109,09,20,12.4,20,04/01/14 07:43,
20131109,09,21,12,86.1,04/01/14 07:43,
20131109,09,22,0,54,04/01/14 07:43,
20131109,09,23,0,28,04/01/14 07:43,
20131109,09,24,425,208,04/01/14 07:43,
20131109,09,25,54,31,04/01/14 07:43,
20131109,09,26,20,150.3,04/01/14 07:43,
20131109,09,27,100.7,81,04/01/14 07:43,
20131109,09,28,75,133.9,04/01/14 07:43,
20131109,09,29,0,67,04/01/14 07:43,
20131109,09,30,230,116,04/01/14 07:43,
20131109,09,31,130,235.9,04/01/14 07:43,
20131109,09,32,161.4,5.4,04/01/14 07:43,
20131109,09,33,29.1,210.3,04/01/14 07:43,
20131109,09,34,95.3,107.9,04/01/14 07:43,
20131109,09,35,23.9,404.2,04/01/14 07:43,
20131109,09,36,78.1,133.1,04/01/14 07:43,
20131109,09,37,128.5,239.5,04/01/14 07:43,
20131109,09,38,32.4,131.6,04/01/14 07:43,
20131109,09,39,151.2,58.1,04/01/14 07:43,
20131109,09,40,236,146,04/01/14 07:43,
20131109,09,41,17,61.5,04/01/14 07:43,
20131109,09,42,67,54,04/01/14 07:43,
20131109,09,43,113.9,43.5,04/01/14 07:43,
20131109,09,44,28.2,57.7,04/01/14 07:43,
20131109,09,45,84,191.5,04/01/14 07:43,
20131109,09,46,22,.2,04/01/14 07:43,
20131109,09,47,5.8,41,04/01/14 07:43,
20131109,09,48,4.4,110,04/01/14 07:43,
20131109,09,49,10,195,04/01/14 07:43,
20131109,09,50,36.8,594.5,04/01/14 07:43,
20131109,09,51,1,134,04/01/14 07:43,
20131109,09,52,72,15,04/01/14 07:43,
20131109,09,53,4.9,0,04/01/14 07:43,
20131109,09,54,2.3,43,04/01/14 07:43,
20131109,09,55,41.5,286,04/01/14 07:43,
20131109,09,56,31,7.5,04/01/14 07:43,
20131109,09,57,4,3,04/01/14 07:43,
20131109,09,58,0,18,04/01/14 07:43,
20131109,09,59,23,57.5,04/01/14 07:43,
20131109,09,60,70,37,04/01/14 07:43,
20131109,09,61,5.5,30,04/01/14 07:43,
20131109,09,62,8.1,9,04/01/14 07:43,
20131109,09,63,.1,0,04/01/14 07:43,
20131109,09,65,20,741.8,04/01/14 07:43,
20131109,09,66,2.2,0,04/01/14 07:43,
20131109,09,67,0,892,04/01/14 07:43,
20131109,09,68,0,3,04/01/14 07:43,
20131109,09,69,2,10,04/01/14 07:43,
20131109,09,70,10,5,04/01/14 07:43,
20131109,09,71,27.4,4,04/01/14 07:43,
20131109,09,72,20.6,0,04/01/14 07:43,
20131109,09,75,20.6,8,04/01/14 07:43,
20131109,09,77,2,0,04/01/14 07:43,
20131109,09,78,9,0,04/01/14 07:43,
20131109,09,80,2.4,0,04/01/14 07:43,
20131109,09,81,30,3,04/01/14 07:43,
20131109,09,82,2,0,04/01/14 07:43,
20131109,09,84,0,1,04/01/14 07:43,
20131109,09,85,5,0,04/01/14 07:43,
20131109,09,86,3,0,04/01/14 07:43,
20131109,09,87,21.5,0,04/01/14 07:43,
20131109,09,90,59.2,0,04/01/14 07:43,
20131109,09,91,45,0,04/01/14 07:43,
20131109,09,94,15.5,0,04/01/14 07:43,
20131109,09,95,0,35,04/01/14 07:43,
20131109,09,97,40,0,04/01/14 07:43,
20131109,09,99,6,33,04/01/14 07:43,
20131109,09,100,60.5,0,04/01/14 07:43,
20131109,09,101,60,0,04/01/14 07:43,
20131109,09,103,1,0,04/01/14 07:43,
20131109,09,105,10.2,0,04/01/14 07:43,
20131109,09,106,5,0,04/01/14 07:43,
20131109,09,107,40,0,04/01/14 07:43,
20131109,09,108,.3,0,04/01/14 07:43,
20131109,09,110,57,0,04/01/14 07:43,
20131109,09,113,4,0,04/01/14 07:43,
20131109,09,115,42,0,04/01/14 07:43,
20131109,09,117,40,0,04/01/14 07:43,
20131109,09,118,6.8,0,04/01/14 07:43,
20131109,09,120,15,0,04/01/14 07:43,
20131109,09,124,18.8,0,04/01/14 07:43,
20131109,09,125,45,0,04/01/14 07:43,
20131109,09,127,60,0,04/01/14 07:43,
20131109,09,130,28,0,04/01/14 07:43,
20131109,09,137,80,0,04/01/14 07:43,
20131109,09,140,10,0,04/01/14 07:43,
20131109,09,150,0,15,04/01/14 07:43,
20131109,09,155,0,485,04/01/14 07:43,
20131109,09,161,1.5,0,04/01/14 07:43,
20131109,09,168,0,200,04/01/14 07:43,
20131109,09,225,4,0,04/01/14 07:43,
20131109,09,250,0,50,04/01/14 07:43,
20131109,09,293,3,0,04/01/14 07:43,
20131109,09,300,0,232,04/01/14 07:43,
20131109,09,999,0,4047.9,04/01/14 07:43,
20131109,09,1000,0,114,04/01/14 07:43,
20131109,10,-200,25,0,04/01/14 07:43,
20131109,10,-35,0,4,04/01/14 07:43,
20131109,10,-25,0,4,04/01/14 07:43,
20131109,10,-23,35,0,04/01/14 07:43,
20131109,10,-20,0,45,04/01/14 07:43,
20131109,10,-15,0,4,04/01/14 07:43,
20131109,10,-10,0,10,04/01/14 07:43,
20131109,10,-5,0,14,04/01/14 07:43,
20131109,10,0,1952.1,0,04/01/14 07:43,
20131109,10,1,874,62,04/01/14 07:43,
20131109,10,2,0,53,04/01/14 07:43,
20131109,10,3,0,20,04/01/14 07:43,
20131109,10,5,71,22,04/01/14 07:43,
20131109,10,6,0,35,04/01/14 07:43,
20131109,10,7,0,22,04/01/14 07:43,
20131109,10,8,0,62,04/01/14 07:43,
20131109,10,9,0,33,04/01/14 07:43,
20131109,10,10,24,5,04/01/14 07:43,
20131109,10,11,30,21,04/01/14 07:43,
20131109,10,12,0,17,04/01/14 07:43,
20131109,10,13,0,5,04/01/14 07:43,
20131109,10,14,0,54.6,04/01/14 07:43,
20131109,10,15,0,39,04/01/14 07:43,
20131109,10,16,0,4,04/01/14 07:43,
20131109,10,17,0,42,04/01/14 07:43,
20131109,10,18,10,30,04/01/14 07:43,
20131109,10,19,0,38,04/01/14 07:43,
20131109,10,20,8.4,40,04/01/14 07:43,
20131109,10,21,8,56,04/01/14 07:43,
20131109,10,22,25,91.1,04/01/14 07:43,
20131109,10,23,0,52,04/01/14 07:43,
20131109,10,24,300,18,04/01/14 07:43,
20131109,10,25,179,33.5,04/01/14 07:43,
20131109,10,26,0,267.3,04/01/14 07:43,
20131109,10,27,5,65,04/01/14 07:43,
20131109,10,28,179,128.8,04/01/14 07:43,
20131109,10,29,115.7,26,04/01/14 07:43,
20131109,10,30,436,49.1,04/01/14 07:43,
20131109,10,31,107,178.8,04/01/14 07:43,
20131109,10,32,9.4,103.8,04/01/14 07:43,
20131109,10,33,62.1,285,04/01/14 07:43,
20131109,10,34,14.8,111.7,04/01/14 07:43,
20131109,10,35,80.3,218.2,04/01/14 07:43,
20131109,10,36,37.2,58.1,04/01/14 07:43,
20131109,10,37,100.4,171.1,04/01/14 07:43,
20131109,10,38,67.5,126,04/01/14 07:43,
20131109,10,39,35.2,120.1,04/01/14 07:43,
20131109,10,40,189.5,124,04/01/14 07:43,
20131109,10,41,72.4,84.5,04/01/14 07:43,
20131109,10,42,21.6,25,04/01/14 07:43,
20131109,10,43,66.6,90,04/01/14 07:43,
20131109,10,44,41.5,2.5,04/01/14 07:43,
20131109,10,45,95.5,262.5,04/01/14 07:43,
20131109,10,46,2.2,71.5,04/01/14 07:43,
20131109,10,47,13,58.5,04/01/14 07:43,
20131109,10,48,22,0,04/01/14 07:43,
20131109,10,49,2.7,27.5,04/01/14 07:43,
20131109,10,50,52.8,445.5,04/01/14 07:43,
20131109,10,52,55,18.5,04/01/14 07:43,
20131109,10,53,4,10,04/01/14 07:43,
20131109,10,54,35,28,04/01/14 07:43,
20131109,10,55,44,175,04/01/14 07:43,
20131109,10,56,1.5,0,04/01/14 07:43,
20131109,10,57,4.1,10,04/01/14 07:43,
20131109,10,58,21,3,04/01/14 07:43,
20131109,10,60,86.2,12,04/01/14 07:43,
20131109,10,62,8,0,04/01/14 07:43,
20131109,10,63,4.5,0,04/01/14 07:43,
20131109,10,65,27,771.8,04/01/14 07:43,
20131109,10,66,6,0,04/01/14 07:43,
20131109,10,67,0,892,04/01/14 07:43,
20131109,10,68,1.6,3,04/01/14 07:43,
20131109,10,69,2,10,04/01/14 07:43,
20131109,10,70,10,5,04/01/14 07:43,
20131109,10,71,30,0,04/01/14 07:43,
20131109,10,72,10,0,04/01/14 07:43,
20131109,10,73,4,0,04/01/14 07:43,
20131109,10,75,20,12,04/01/14 07:43,
20131109,10,76,.6,0,04/01/14 07:43,
20131109,10,77,2,0,04/01/14 07:43,
20131109,10,78,9,0,04/01/14 07:43,
20131109,10,80,1.5,0,04/01/14 07:43,
20131109,10,81,30,3,04/01/14 07:43,
20131109,10,82,2.9,0,04/01/14 07:43,
20131109,10,84,15,1,04/01/14 07:43,
20131109,10,85,5,0,04/01/14 07:43,
20131109,10,86,4.8,0,04/01/14 07:43,
20131109,10,87,20,0,04/01/14 07:43,
20131109,10,88,1.5,0,04/01/14 07:43,
20131109,10,89,12,0,04/01/14 07:43,
20131109,10,90,57,0,04/01/14 07:43,
20131109,10,91,45,0,04/01/14 07:43,
20131109,10,94,15.5,0,04/01/14 07:43,
20131109,10,95,0,35,04/01/14 07:43,
20131109,10,96,.4,0,04/01/14 07:43,
20131109,10,97,40,0,04/01/14 07:43,
20131109,10,99,6,0,04/01/14 07:43,
20131109,10,100,60.5,0,04/01/14 07:43,
20131109,10,101,60.2,0,04/01/14 07:43,
20131109,10,103,1,0,04/01/14 07:43,
20131109,10,105,10,0,04/01/14 07:43,
20131109,10,106,5,0,04/01/14 07:43,
20131109,10,107,40,0,04/01/14 07:43,
20131109,10,108,.3,0,04/01/14 07:43,
20131109,10,109,4,0,04/01/14 07:43,
20131109,10,110,57,0,04/01/14 07:43,
20131109,10,115,42,0,04/01/14 07:43,
20131109,10,117,40,0,04/01/14 07:43,
20131109,10,118,6.8,0,04/01/14 07:43,
20131109,10,120,15,0,04/01/14 07:43,
20131109,10,124,10,0,04/01/14 07:43,
20131109,10,125,53.8,0,04/01/14 07:43,
20131109,10,127,60,0,04/01/14 07:43,
20131109,10,130,28,0,04/01/14 07:43,
20131109,10,137,80,0,04/01/14 07:43,
20131109,10,140,11.5,0,04/01/14 07:43,
20131109,10,150,0,15,04/01/14 07:43,
20131109,10,155,0,485,04/01/14 07:43,
20131109,10,170,0,200,04/01/14 07:43,
20131109,10,225,4,0,04/01/14 07:43,
20131109,10,250,0,50,04/01/14 07:43,
20131109,10,261,3,0,04/01/14 07:43,
20131109,10,300,0,232,04/01/14 07:43,
20131109,10,999,0,4023.6,04/01/14 07:43,
20131109,10,1000,0,114,04/01/14 07:43,
20131109,11,-200,25,0,04/01/14 07:43,
20131109,11,-35,0,4,04/01/14 07:43,
20131109,11,-25,0,4,04/01/14 07:43,
20131109,11,-23,35,0,04/01/14 07:43,
20131109,11,-20,0,45,04/01/14 07:43,
20131109,11,-15,0,4,04/01/14 07:43,
20131109,11,-10,0,10,04/01/14 07:43,
20131109,11,-5,0,14,04/01/14 07:43,
20131109,11,0,1919.8,0,04/01/14 07:43,
20131109,11,1,874,62,04/01/14 07:43,
20131109,11,2,0,53,04/01/14 07:43,
20131109,11,3,0,20,04/01/14 07:43,
20131109,11,5,71,22,04/01/14 07:43,
20131109,11,6,0,35,04/01/14 07:43,
20131109,11,7,0,22,04/01/14 07:43,
20131109,11,8,0,62,04/01/14 07:43,
20131109,11,9,0,17,04/01/14 07:43,
20131109,11,10,20,25,04/01/14 07:43,
20131109,11,11,30,17,04/01/14 07:43,
20131109,11,12,0,17,04/01/14 07:43,
20131109,11,13,0,11,04/01/14 07:43,
20131109,11,14,0,53,04/01/14 07:43,
20131109,11,15,0,40,04/01/14 07:43,
20131109,11,16,0,2,04/01/14 07:43,
20131109,11,17,0,65.7,04/01/14 07:43,
20131109,11,18,10,0,04/01/14 07:43,
20131109,11,19,0,30,04/01/14 07:43,
20131109,11,20,16.8,37.5,04/01/14 07:43,
20131109,11,21,8,82,04/01/14 07:43,
20131109,11,22,0,73,04/01/14 07:43,
20131109,11,23,0,44,04/01/14 07:43,
20131109,11,24,300,22,04/01/14 07:43,
20131109,11,25,204,32.8,04/01/14 07:43,
20131109,11,26,5,251,04/01/14 07:43,
20131109,11,27,0,102.9,04/01/14 07:43,
20131109,11,28,9,69.2,04/01/14 07:43,
20131109,11,29,160,90.2,04/01/14 07:43,
20131109,11,30,461.7,37.7,04/01/14 07:43,
20131109,11,31,8.4,216,04/01/14 07:43,
20131109,11,32,8,126,04/01/14 07:43,
20131109,11,33,27.9,144,04/01/14 07:43,
20131109,11,34,243.3,34.8,04/01/14 07:43,
20131109,11,35,26,169,04/01/14 07:43,
20131109,11,36,34.5,137.2,04/01/14 07:43,
20131109,11,37,54.8,170.8,04/01/14 07:43,
20131109,11,38,55.5,171.5,04/01/14 07:43,
20131109,11,39,102,91.5,04/01/14 07:43,
20131109,11,40,115.4,152,04/01/14 07:43,
20131109,11,41,43.2,53,04/01/14 07:43,
20131109,11,42,26,0,04/01/14 07:43,
20131109,11,43,17.5,5,04/01/14 07:43,
20131109,11,44,9.1,50,04/01/14 07:43,
20131109,11,45,135.4,43.5,04/01/14 07:43,
20131109,11,46,22.7,54,04/01/14 07:43,
20131109,11,47,.1,30,04/01/14 07:43,
20131109,11,48,21,21.5,04/01/14 07:43,
20131109,11,49,28,1,04/01/14 07:43,
20131109,11,50,21.6,428,04/01/14 07:43,
20131109,11,51,23,12,04/01/14 07:43,
20131109,11,52,72.2,5,04/01/14 07:43,
20131109,11,53,28,10,04/01/14 07:43,
20131109,11,54,21.4,0,04/01/14 07:43,
20131109,11,55,14,194,04/01/14 07:43,
20131109,11,56,8,5,04/01/14 07:43,
20131109,11,57,4.5,0,04/01/14 07:43,
20131109,11,58,5.5,3,04/01/14 07:43,
20131109,11,59,2,0,04/01/14 07:43,
20131109,11,60,71.6,9,04/01/14 07:43,
20131109,11,61,8,0,04/01/14 07:43,
20131109,11,62,8,.8,04/01/14 07:43,
20131109,11,63,7.5,0,04/01/14 07:43,
20131109,11,64,6.5,0,04/01/14 07:43,
20131109,11,65,45,741,04/01/14 07:43,
20131109,11,66,0,30,04/01/14 07:43,
20131109,11,67,0,847,04/01/14 07:43,
20131109,11,68,0,3,04/01/14 07:43,
