BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160430,05,52,3.0,0.0,09/01/16 00:00
20160430,05,53,1.1,0.0,09/01/16 00:00
20160430,05,57,7.0,0.0,09/01/16 00:00
20160430,05,58,5.3,0.0,09/01/16 00:00
20160430,05,59,3.4,0.0,09/01/16 00:00
20160430,05,60,3.0,0.0,09/01/16 00:00
20160430,05,61,6.5,0.0,09/01/16 00:00
20160430,05,64,13.0,0.0,09/01/16 00:00
20160430,05,65,74.6,0.0,09/01/16 00:00
20160430,05,66,28.1,19.0,09/01/16 00:00
20160430,05,67,27.2,0.0,09/01/16 00:00
20160430,05,68,0.1,0.0,09/01/16 00:00
20160430,05,69,6.0,0.0,09/01/16 00:00
20160430,05,70,6.7,0.0,09/01/16 00:00
20160430,05,71,28.1,0.0,09/01/16 00:00
20160430,05,72,9.0,0.0,09/01/16 00:00
20160430,05,75,4.7,0.0,09/01/16 00:00
20160430,05,76,9.6,0.0,09/01/16 00:00
20160430,05,79,9.2,0.0,09/01/16 00:00
20160430,05,80,0.0,175.0,09/01/16 00:00
20160430,05,81,9.6,0.0,09/01/16 00:00
20160430,05,87,22.3,0.0,09/01/16 00:00
20160430,05,88,6.0,0.0,09/01/16 00:00
20160430,05,89,15.0,0.0,09/01/16 00:00
20160430,05,90,24.0,0.0,09/01/16 00:00
20160430,05,92,27.2,0.0,09/01/16 00:00
20160430,05,95,19.0,0.0,09/01/16 00:00
20160430,05,96,29.0,0.0,09/01/16 00:00
20160430,05,97,3.0,0.0,09/01/16 00:00
20160430,05,99,1.0,0.0,09/01/16 00:00
20160430,05,100,0.0,37.0,09/01/16 00:00
20160430,05,104,9.1,0.0,09/01/16 00:00
20160430,05,107,23.1,0.0,09/01/16 00:00
20160430,05,125,12.0,0.0,09/01/16 00:00
20160430,05,147,12.0,0.0,09/01/16 00:00
20160430,05,170,0.0,29.0,09/01/16 00:00
20160430,05,200,0.0,11.0,09/01/16 00:00
20160430,05,999,2.0,1993.0,09/01/16 00:00
20160430,05,1000,0.0,99.0,09/01/16 00:00
20160430,06,-58,0.0,9.2,09/01/16 00:00
20160430,06,-51,0.0,23.1,09/01/16 00:00
20160430,06,-46,0.0,9.2,09/01/16 00:00
20160430,06,-44,0.0,16.8,09/01/16 00:00
20160430,06,-38,0.0,13.2,09/01/16 00:00
20160430,06,-34,0.0,9.6,09/01/16 00:00
20160430,06,-33,0.0,7.0,09/01/16 00:00
20160430,06,-30,0.0,9.6,09/01/16 00:00
20160430,06,-25,29.0,0.0,09/01/16 00:00
20160430,06,-24,0.0,7.0,09/01/16 00:00
20160430,06,-19,0.0,4.2,09/01/16 00:00
20160430,06,-14,0.0,5.1,09/01/16 00:00
20160430,06,-12,132.0,0.0,09/01/16 00:00
20160430,06,-11,0.0,39.7,09/01/16 00:00
20160430,06,-10,0.0,1.0,09/01/16 00:00
20160430,06,-9,25.0,5.8,09/01/16 00:00
20160430,06,-7,0.0,4.0,09/01/16 00:00
20160430,06,-6,0.0,2.3,09/01/16 00:00
20160430,06,-5,27.5,10.0,09/01/16 00:00
20160430,06,-4,0.0,12.1,09/01/16 00:00
20160430,06,-3,3.5,16.0,09/01/16 00:00
20160430,06,-2,0.0,25.7,09/01/16 00:00
20160430,06,-1,0.0,31.8,09/01/16 00:00
20160430,06,0,2676.2,77.0,09/01/16 00:00
20160430,06,1,646.0,13.4,09/01/16 00:00
20160430,06,2,2.2,31.9,09/01/16 00:00
20160430,06,3,5.0,35.9,09/01/16 00:00
20160430,06,4,46.0,56.6,09/01/16 00:00
20160430,06,5,511.0,49.6,09/01/16 00:00
20160430,06,6,13.7,45.9,09/01/16 00:00
20160430,06,7,46.1,19.4,09/01/16 00:00
20160430,06,8,93.9,54.0,09/01/16 00:00
20160430,06,9,352.1,50.0,09/01/16 00:00
20160430,06,10,257.7,115.1,09/01/16 00:00
20160430,06,11,258.5,61.0,09/01/16 00:00
20160430,06,12,289.2,16.0,09/01/16 00:00
20160430,06,13,37.3,91.9,09/01/16 00:00
20160430,06,14,238.0,52.5,09/01/16 00:00
20160430,06,15,83.7,8.0,09/01/16 00:00
20160430,06,16,53.2,43.3,09/01/16 00:00
20160430,06,17,228.7,52.3,09/01/16 00:00
20160430,06,18,156.1,170.4,09/01/16 00:00
20160430,06,19,94.4,18.7,09/01/16 00:00
20160430,06,20,162.7,319.5,09/01/16 00:00
20160430,06,21,224.9,282.2,09/01/16 00:00
20160430,06,22,15.4,104.0,09/01/16 00:00
20160430,06,23,146.1,48.6,09/01/16 00:00
20160430,06,24,57.3,4.0,09/01/16 00:00
20160430,06,25,9.6,22.5,09/01/16 00:00
20160430,06,26,31.6,0.0,09/01/16 00:00
20160430,06,27,59.7,5.0,09/01/16 00:00
20160430,06,28,39.2,40.0,09/01/16 00:00
20160430,06,29,1.6,60.0,09/01/16 00:00
20160430,06,30,56.1,0.0,09/01/16 00:00
20160430,06,31,130.5,1.0,09/01/16 00:00
20160430,06,32,42.3,12.9,09/01/16 00:00
20160430,06,33,34.4,1.0,09/01/16 00:00
20160430,06,34,41.9,0.0,09/01/16 00:00
20160430,06,35,51.2,1.5,09/01/16 00:00
20160430,06,36,50.4,2.5,09/01/16 00:00
20160430,06,37,26.5,1.0,09/01/16 00:00
20160430,06,38,30.1,0.5,09/01/16 00:00
20160430,06,39,29.2,1.0,09/01/16 00:00
20160430,06,40,25.5,0.0,09/01/16 00:00
20160430,06,41,16.8,1.0,09/01/16 00:00
20160430,06,42,28.7,0.0,09/01/16 00:00
20160430,06,43,5.8,0.0,09/01/16 00:00
20160430,06,44,17.0,0.0,09/01/16 00:00
20160430,06,45,2.0,0.0,09/01/16 00:00
20160430,06,46,50.0,0.0,09/01/16 00:00
20160430,06,47,2.8,0.0,09/01/16 00:00
20160430,06,49,12.0,0.0,09/01/16 00:00
20160430,06,50,4.9,220.0,09/01/16 00:00
20160430,06,51,5.7,0.0,09/01/16 00:00
20160430,06,52,1.4,0.0,09/01/16 00:00
20160430,06,53,2.7,0.0,09/01/16 00:00
20160430,06,55,0.7,0.0,09/01/16 00:00
20160430,06,57,1.1,0.0,09/01/16 00:00
20160430,06,59,7.0,0.0,09/01/16 00:00
20160430,06,60,11.7,0.0,09/01/16 00:00
20160430,06,61,3.0,0.0,09/01/16 00:00
20160430,06,63,13.5,0.0,09/01/16 00:00
20160430,06,64,48.0,0.0,09/01/16 00:00
20160430,06,65,53.7,0.0,09/01/16 00:00
20160430,06,66,15.0,19.0,09/01/16 00:00
20160430,06,67,12.2,0.0,09/01/16 00:00
20160430,06,68,7.1,0.0,09/01/16 00:00
20160430,06,69,6.0,0.0,09/01/16 00:00
20160430,06,70,3.0,0.0,09/01/16 00:00
20160430,06,71,12.0,0.0,09/01/16 00:00
20160430,06,72,6.7,0.0,09/01/16 00:00
20160430,06,75,22.1,0.0,09/01/16 00:00
20160430,06,77,4.7,0.0,09/01/16 00:00
20160430,06,80,12.6,175.0,09/01/16 00:00
20160430,06,81,9.2,0.0,09/01/16 00:00
20160430,06,84,9.6,0.0,09/01/16 00:00
20160430,06,88,12.0,0.0,09/01/16 00:00
20160430,06,89,42.1,0.0,09/01/16 00:00
20160430,06,91,22.2,0.0,09/01/16 00:00
20160430,06,92,9.0,0.0,09/01/16 00:00
20160430,06,93,9.2,0.0,09/01/16 00:00
20160430,06,94,12.0,0.0,09/01/16 00:00
20160430,06,95,19.0,0.0,09/01/16 00:00
20160430,06,97,3.0,0.0,09/01/16 00:00
20160430,06,99,18.0,0.0,09/01/16 00:00
20160430,06,100,0.0,37.0,09/01/16 00:00
20160430,06,105,9.1,0.0,09/01/16 00:00
20160430,06,111,23.1,0.0,09/01/16 00:00
20160430,06,127,12.0,0.0,09/01/16 00:00
20160430,06,149,12.0,0.0,09/01/16 00:00
20160430,06,170,0.0,29.0,09/01/16 00:00
20160430,06,200,0.0,46.5,09/01/16 00:00
20160430,06,999,0.0,1993.0,09/01/16 00:00
20160430,06,1000,0.0,99.0,09/01/16 00:00
20160430,07,-56,0.0,9.2,09/01/16 00:00
20160430,07,-48,0.0,23.1,09/01/16 00:00
20160430,07,-43,0.0,9.2,09/01/16 00:00
20160430,07,-40,0.0,16.8,09/01/16 00:00
20160430,07,-35,0.0,13.2,09/01/16 00:00
20160430,07,-31,0.0,7.0,09/01/16 00:00
20160430,07,-30,0.0,9.6,09/01/16 00:00
20160430,07,-27,0.0,9.6,09/01/16 00:00
20160430,07,-25,29.0,0.0,09/01/16 00:00
20160430,07,-22,0.0,7.0,09/01/16 00:00
20160430,07,-17,0.0,4.2,09/01/16 00:00
20160430,07,-12,0.0,5.1,09/01/16 00:00
20160430,07,-9,25.0,39.7,09/01/16 00:00
20160430,07,-8,0.0,1.0,09/01/16 00:00
20160430,07,-7,0.0,6.5,09/01/16 00:00
20160430,07,-6,1.0,0.0,09/01/16 00:00
20160430,07,-5,25.0,15.6,09/01/16 00:00
20160430,07,-3,0.0,8.1,09/01/16 00:00
20160430,07,-2,0.0,8.7,09/01/16 00:00
20160430,07,-1,1.0,39.6,09/01/16 00:00
20160430,07,0,2953.5,106.2,09/01/16 00:00
20160430,07,1,646.0,8.4,09/01/16 00:00
20160430,07,2,1.2,3.0,09/01/16 00:00
20160430,07,3,2.5,59.7,09/01/16 00:00
20160430,07,4,2.5,11.8,09/01/16 00:00
20160430,07,5,384.8,16.3,09/01/16 00:00
20160430,07,6,12.3,85.8,09/01/16 00:00
20160430,07,7,16.3,23.0,09/01/16 00:00
20160430,07,8,64.9,124.9,09/01/16 00:00
20160430,07,9,132.5,175.4,09/01/16 00:00
20160430,07,10,66.3,8.3,09/01/16 00:00
20160430,07,11,154.9,22.1,09/01/16 00:00
20160430,07,12,166.1,54.7,09/01/16 00:00
20160430,07,13,120.0,36.0,09/01/16 00:00
20160430,07,14,46.8,42.4,09/01/16 00:00
20160430,07,15,96.9,27.7,09/01/16 00:00
20160430,07,16,137.9,18.7,09/01/16 00:00
20160430,07,17,32.2,42.7,09/01/16 00:00
20160430,07,18,69.1,67.4,09/01/16 00:00
20160430,07,19,24.7,14.6,09/01/16 00:00
20160430,07,20,172.9,284.3,09/01/16 00:00
20160430,07,21,190.1,28.9,09/01/16 00:00
20160430,07,22,51.5,287.8,09/01/16 00:00
20160430,07,23,117.4,46.5,09/01/16 00:00
20160430,07,24,20.9,88.6,09/01/16 00:00
20160430,07,25,13.5,178.7,09/01/16 00:00
20160430,07,26,59.9,6.2,09/01/16 00:00
20160430,07,27,65.5,55.9,09/01/16 00:00
20160430,07,28,50.6,48.7,09/01/16 00:00
20160430,07,29,13.7,109.3,09/01/16 00:00
20160430,07,30,13.6,345.1,09/01/16 00:00
20160430,07,31,106.2,51.3,09/01/16 00:00
20160430,07,32,3.8,56.8,09/01/16 00:00
20160430,07,33,38.9,19.7,09/01/16 00:00
20160430,07,34,32.4,17.7,09/01/16 00:00
20160430,07,35,53.2,4.8,09/01/16 00:00
20160430,07,36,32.8,2.0,09/01/16 00:00
20160430,07,37,23.5,24.0,09/01/16 00:00
20160430,07,38,58.1,0.9,09/01/16 00:00
20160430,07,39,34.8,1.0,09/01/16 00:00
20160430,07,40,110.6,0.9,09/01/16 00:00
20160430,07,41,3.6,0.0,09/01/16 00:00
20160430,07,42,35.3,0.0,09/01/16 00:00
20160430,07,43,26.2,4.5,09/01/16 00:00
20160430,07,44,12.4,0.0,09/01/16 00:00
20160430,07,45,27.2,0.0,09/01/16 00:00
20160430,07,46,16.5,0.0,09/01/16 00:00
20160430,07,47,16.2,0.0,09/01/16 00:00
20160430,07,48,0.0,2.0,09/01/16 00:00
20160430,07,49,24.0,7.0,09/01/16 00:00
20160430,07,50,1.2,224.0,09/01/16 00:00
20160430,07,51,5.1,0.0,09/01/16 00:00
20160430,07,52,3.8,0.0,09/01/16 00:00
20160430,07,53,3.8,0.0,09/01/16 00:00
20160430,07,54,9.4,0.0,09/01/16 00:00
20160430,07,55,2.7,0.0,09/01/16 00:00
20160430,07,60,1.1,0.0,09/01/16 00:00
20160430,07,61,7.0,0.0,09/01/16 00:00
20160430,07,62,5.3,0.0,09/01/16 00:00
20160430,07,63,6.4,0.0,09/01/16 00:00
20160430,07,64,3.0,0.0,09/01/16 00:00
20160430,07,65,6.5,0.0,09/01/16 00:00
20160430,07,66,10.0,19.0,09/01/16 00:00
20160430,07,67,48.0,0.0,09/01/16 00:00
20160430,07,68,50.7,0.0,09/01/16 00:00
20160430,07,69,21.1,0.0,09/01/16 00:00
20160430,07,70,13.2,0.0,09/01/16 00:00
20160430,07,71,6.0,0.0,09/01/16 00:00
20160430,07,73,6.0,0.0,09/01/16 00:00
20160430,07,74,37.8,0.0,09/01/16 00:00
20160430,07,79,36.8,0.0,09/01/16 00:00
20160430,07,80,3.0,175.0,09/01/16 00:00
20160430,07,83,9.2,0.0,09/01/16 00:00
20160430,07,84,9.6,0.0,09/01/16 00:00
20160430,07,90,13.2,0.0,09/01/16 00:00
20160430,07,91,21.1,0.0,09/01/16 00:00
20160430,07,92,33.0,0.0,09/01/16 00:00
20160430,07,94,18.0,0.0,09/01/16 00:00
20160430,07,96,9.2,0.0,09/01/16 00:00
20160430,07,97,12.0,0.0,09/01/16 00:00
20160430,07,98,19.0,0.0,09/01/16 00:00
20160430,07,99,95.0,0.0,09/01/16 00:00
20160430,07,100,0.0,37.0,09/01/16 00:00
20160430,07,101,1.0,0.0,09/01/16 00:00
20160430,07,107,9.1,0.0,09/01/16 00:00
20160430,07,110,23.1,0.0,09/01/16 00:00
20160430,07,129,12.0,0.0,09/01/16 00:00
20160430,07,151,12.0,0.0,09/01/16 00:00
20160430,07,170,0.0,29.0,09/01/16 00:00
20160430,07,200,0.0,58.5,09/01/16 00:00
20160430,07,233,0.0,99.0,09/01/16 00:00
20160430,07,999,0.0,1993.0,09/01/16 00:00
20160430,07,1000,0.0,99.0,09/01/16 00:00
20160430,08,-200,20.0,0.0,09/01/16 00:00
20160430,08,-54,0.0,9.2,09/01/16 00:00
20160430,08,-42,0.0,32.3,09/01/16 00:00
20160430,08,-34,0.0,16.8,09/01/16 00:00
20160430,08,-29,0.0,20.2,09/01/16 00:00
20160430,08,-24,0.0,9.6,09/01/16 00:00
20160430,08,-20,0.0,7.0,09/01/16 00:00
20160430,08,-16,0.0,9.7,09/01/16 00:00
20160430,08,-12,0.0,12.0,09/01/16 00:00
20160430,08,-11,0.0,12.0,09/01/16 00:00
20160430,08,-10,0.0,5.1,09/01/16 00:00
20160430,08,-9,0.0,6.0,09/01/16 00:00
20160430,08,-8,0.0,4.2,09/01/16 00:00
20160430,08,-7,0.0,31.7,09/01/16 00:00
20160430,08,-6,1.0,11.8,09/01/16 00:00
20160430,08,-5,0.0,5.0,09/01/16 00:00
20160430,08,-4,0.0,7.6,09/01/16 00:00
20160430,08,-3,0.0,8.1,09/01/16 00:00
20160430,08,-2,0.0,26.0,09/01/16 00:00
20160430,08,-1,2.0,91.4,09/01/16 00:00
20160430,08,0,2550.4,82.7,09/01/16 00:00
20160430,08,1,641.0,42.9,09/01/16 00:00
20160430,08,2,6.0,11.9,09/01/16 00:00
20160430,08,3,4.0,23.0,09/01/16 00:00
20160430,08,4,1.2,11.5,09/01/16 00:00
20160430,08,5,128.5,15.8,09/01/16 00:00
20160430,08,6,3.8,8.0,09/01/16 00:00
20160430,08,7,3.7,47.1,09/01/16 00:00
20160430,08,8,11.5,59.2,09/01/16 00:00
20160430,08,9,65.3,175.9,09/01/16 00:00
20160430,08,10,56.5,27.9,09/01/16 00:00
20160430,08,11,47.8,83.0,09/01/16 00:00
20160430,08,12,23.3,73.0,09/01/16 00:00
20160430,08,13,133.5,39.6,09/01/16 00:00
20160430,08,14,62.8,77.5,09/01/16 00:00
20160430,08,15,54.8,53.4,09/01/16 00:00
20160430,08,16,107.6,41.2,09/01/16 00:00
20160430,08,17,66.6,17.3,09/01/16 00:00
20160430,08,18,82.3,117.6,09/01/16 00:00
20160430,08,19,17.2,196.8,09/01/16 00:00
20160430,08,20,89.5,106.2,09/01/16 00:00
20160430,08,21,104.0,116.0,09/01/16 00:00
20160430,08,22,365.8,120.3,09/01/16 00:00
20160430,08,23,102.3,62.5,09/01/16 00:00
20160430,08,24,194.9,56.8,09/01/16 00:00
20160430,08,25,268.4,103.1,09/01/16 00:00
20160430,08,26,87.4,10.7,09/01/16 00:00
20160430,08,27,78.3,211.0,09/01/16 00:00
20160430,08,28,118.4,190.5,09/01/16 00:00
20160430,08,29,78.5,405.5,09/01/16 00:00
20160430,08,30,49.0,17.0,09/01/16 00:00
20160430,08,31,130.7,128.0,09/01/16 00:00
20160430,08,32,27.9,173.6,09/01/16 00:00
20160430,08,33,15.1,2.4,09/01/16 00:00
20160430,08,34,12.1,7.5,09/01/16 00:00
20160430,08,35,51.0,197.5,09/01/16 00:00
20160430,08,36,43.3,72.5,09/01/16 00:00
20160430,08,37,54.5,34.0,09/01/16 00:00
20160430,08,38,11.1,15.0,09/01/16 00:00
20160430,08,39,23.8,25.0,09/01/16 00:00
20160430,08,40,167.7,1.0,09/01/16 00:00
20160430,08,41,19.6,0.0,09/01/16 00:00
20160430,08,42,12.8,0.0,09/01/16 00:00
20160430,08,43,15.5,24.0,09/01/16 00:00
20160430,08,44,1.2,0.0,09/01/16 00:00
20160430,08,45,8.9,0.0,09/01/16 00:00
20160430,08,46,0.7,0.0,09/01/16 00:00
20160430,08,47,23.1,0.0,09/01/16 00:00
20160430,08,48,5.2,1.0,09/01/16 00:00
20160430,08,49,1.2,9.5,09/01/16 00:00
20160430,08,50,6.0,20.0,09/01/16 00:00
20160430,08,51,1.2,0.0,09/01/16 00:00
20160430,08,52,7.2,0.0,09/01/16 00:00
20160430,08,53,0.0,1.0,09/01/16 00:00
20160430,08,54,6.5,0.0,09/01/16 00:00
20160430,08,55,1.4,1.0,09/01/16 00:00
20160430,08,56,3.7,0.0,09/01/16 00:00
20160430,08,57,0.0,1.0,09/01/16 00:00
20160430,08,60,6.1,0.0,09/01/16 00:00
20160430,08,62,7.0,0.0,09/01/16 00:00
20160430,08,63,5.3,0.0,09/01/16 00:00
20160430,08,64,3.4,0.0,09/01/16 00:00
20160430,08,65,3.0,0.0,09/01/16 00:00
20160430,08,66,3.5,119.0,09/01/16 00:00
20160430,08,67,1.0,0.0,09/01/16 00:00
20160430,08,70,1.0,0.0,09/01/16 00:00
20160430,08,72,7.0,0.0,09/01/16 00:00
20160430,08,75,6.7,25.0,09/01/16 00:00
20160430,08,78,9.6,0.0,09/01/16 00:00
20160430,08,80,7.7,375.0,09/01/16 00:00
20160430,08,82,0.0,0.2,09/01/16 00:00
20160430,08,84,9.2,0.1,09/01/16 00:00
20160430,08,85,13.2,0.0,09/01/16 00:00
20160430,08,86,0.0,0.1,09/01/16 00:00
20160430,08,87,0.0,0.1,09/01/16 00:00
20160430,08,89,0.0,0.1,09/01/16 00:00
20160430,08,92,9.1,0.0,09/01/16 00:00
20160430,08,93,17.0,0.0,09/01/16 00:00
20160430,08,95,1.0,0.0,09/01/16 00:00
20160430,08,97,9.2,0.0,09/01/16 00:00
20160430,08,100,0.0,37.0,09/01/16 00:00
20160430,08,104,23.1,0.0,09/01/16 00:00
20160430,08,109,9.1,0.0,09/01/16 00:00
20160430,08,131,12.0,0.0,09/01/16 00:00
20160430,08,152,12.0,0.0,09/01/16 00:00
20160430,08,154,1.0,0.0,09/01/16 00:00
20160430,08,160,4.0,0.0,09/01/16 00:00
20160430,08,162,2.0,0.0,09/01/16 00:00
20160430,08,167,4.0,0.0,09/01/16 00:00
20160430,08,168,1.0,0.0,09/01/16 00:00
20160430,08,176,1.0,0.0,09/01/16 00:00
20160430,08,190,2.0,0.0,09/01/16 00:00
20160430,08,191,2.0,0.0,09/01/16 00:00
20160430,08,200,0.0,42.3,09/01/16 00:00
20160430,08,207,2.0,0.0,09/01/16 00:00
20160430,08,209,2.0,0.0,09/01/16 00:00
20160430,08,218,2.0,0.0,09/01/16 00:00
20160430,08,233,0.0,275.0,09/01/16 00:00
20160430,08,999,0.0,1993.0,09/01/16 00:00
20160430,08,1000,0.0,119.0,09/01/16 00:00
20160430,09,-149,0.0,8.0,09/01/16 00:00
20160430,09,-50,9.0,9.2,09/01/16 00:00
20160430,09,-38,0.0,9.2,09/01/16 00:00
20160430,09,-33,0.0,23.1,09/01/16 00:00
20160430,09,-26,0.0,7.0,09/01/16 00:00
20160430,09,-25,0.0,16.8,09/01/16 00:00
20160430,09,-20,0.0,13.2,09/01/16 00:00
20160430,09,-16,0.0,7.0,09/01/16 00:00
20160430,09,-15,0.0,9.6,09/01/16 00:00
20160430,09,-13,0.0,4.2,09/01/16 00:00
20160430,09,-12,0.0,12.0,09/01/16 00:00
20160430,09,-11,0.0,12.0,09/01/16 00:00
20160430,09,-8,0.0,6.0,09/01/16 00:00
20160430,09,-7,0.0,5.1,09/01/16 00:00
20160430,09,-6,0.0,11.5,09/01/16 00:00
20160430,09,-5,0.0,39.2,09/01/16 00:00
20160430,09,-4,0.0,7.7,09/01/16 00:00
20160430,09,-3,1.0,5.8,09/01/16 00:00
20160430,09,-2,1.0,15.2,09/01/16 00:00
20160430,09,-1,0.0,72.0,09/01/16 00:00
20160430,09,0,2685.9,10.0,09/01/16 00:00
20160430,09,1,640.0,4.0,09/01/16 00:00
20160430,09,2,1.0,8.7,09/01/16 00:00
20160430,09,3,1.0,28.4,09/01/16 00:00
20160430,09,4,2.4,18.5,09/01/16 00:00
20160430,09,5,127.5,4.0,09/01/16 00:00
20160430,09,6,5.1,8.9,09/01/16 00:00
20160430,09,7,2.5,5.5,09/01/16 00:00
20160430,09,8,4.8,59.8,09/01/16 00:00
20160430,09,9,2.5,19.3,09/01/16 00:00
20160430,09,10,14.4,80.7,09/01/16 00:00
20160430,09,11,6.7,14.2,09/01/16 00:00
20160430,09,12,19.8,135.8,09/01/16 00:00
20160430,09,13,45.8,25.0,09/01/16 00:00
20160430,09,14,135.8,12.0,09/01/16 00:00
20160430,09,15,84.8,122.1,09/01/16 00:00
20160430,09,16,167.4,15.0,09/01/16 00:00
20160430,09,17,8.3,99.0,09/01/16 00:00
20160430,09,18,50.3,81.2,09/01/16 00:00
20160430,09,19,52.4,94.4,09/01/16 00:00
20160430,09,20,117.9,64.4,09/01/16 00:00
20160430,09,21,29.9,64.0,09/01/16 00:00
20160430,09,22,22.0,63.3,09/01/16 00:00
20160430,09,23,123.1,133.4,09/01/16 00:00
20160430,09,24,59.8,93.8,09/01/16 00:00
20160430,09,25,22.1,253.4,09/01/16 00:00
20160430,09,26,27.3,213.6,09/01/16 00:00
20160430,09,27,172.4,303.1,09/01/16 00:00
20160430,09,28,83.3,230.1,09/01/16 00:00
20160430,09,29,97.4,320.7,09/01/16 00:00
20160430,09,30,363.0,159.0,09/01/16 00:00
20160430,09,31,50.3,191.8,09/01/16 00:00
20160430,09,32,87.7,95.3,09/01/16 00:00
20160430,09,33,141.8,350.4,09/01/16 00:00
20160430,09,34,113.6,39.7,09/01/16 00:00
20160430,09,35,34.3,222.3,09/01/16 00:00
20160430,09,36,13.5,92.8,09/01/16 00:00
20160430,09,37,13.2,113.8,09/01/16 00:00
20160430,09,38,94.1,78.4,09/01/16 00:00
20160430,09,39,46.5,254.9,09/01/16 00:00
20160430,09,40,31.2,75.4,09/01/16 00:00
20160430,09,41,47.1,19.3,09/01/16 00:00
20160430,09,42,15.2,32.6,09/01/16 00:00
20160430,09,43,31.0,38.5,09/01/16 00:00
20160430,09,44,50.2,2.0,09/01/16 00:00
20160430,09,45,1.4,1.0,09/01/16 00:00
20160430,09,46,20.9,0.4,09/01/16 00:00
20160430,09,47,6.7,1.0,09/01/16 00:00
20160430,09,48,6.2,6.0,09/01/16 00:00
20160430,09,49,3.4,9.5,09/01/16 00:00
20160430,09,50,28.3,21.0,09/01/16 00:00
20160430,09,51,3.2,8.0,09/01/16 00:00
20160430,09,52,2.2,0.0,09/01/16 00:00
20160430,09,53,0.7,1.0,09/01/16 00:00
20160430,09,54,1.1,1.0,09/01/16 00:00
20160430,09,55,5.1,1.0,09/01/16 00:00
20160430,09,56,4.2,0.0,09/01/16 00:00
20160430,09,57,8.7,0.0,09/01/16 00:00
20160430,09,58,1.4,0.0,09/01/16 00:00
20160430,09,59,2.7,0.0,09/01/16 00:00
20160430,09,60,5.0,0.0,09/01/16 00:00
20160430,09,61,1.1,0.0,09/01/16 00:00
20160430,09,65,10.0,0.0,09/01/16 00:00
20160430,09,66,0.0,119.0,09/01/16 00:00
20160430,09,67,8.7,0.0,09/01/16 00:00
20160430,09,70,3.5,0.0,09/01/16 00:00
20160430,09,75,16.6,25.0,09/01/16 00:00
20160430,09,79,6.7,0.0,09/01/16 00:00
20160430,09,80,3.0,200.0,09/01/16 00:00
20160430,09,82,13.2,0.2,09/01/16 00:00
20160430,09,83,4.7,0.0,09/01/16 00:00
20160430,09,84,0.0,0.1,09/01/16 00:00
20160430,09,86,0.0,0.1,09/01/16 00:00
20160430,09,87,9.2,0.1,09/01/16 00:00
20160430,09,89,0.0,0.1,09/01/16 00:00
20160430,09,90,17.0,0.0,09/01/16 00:00
20160430,09,95,9.1,0.0,09/01/16 00:00
20160430,09,100,9.2,37.0,09/01/16 00:00
20160430,09,101,23.1,0.0,09/01/16 00:00
20160430,09,112,9.1,0.0,09/01/16 00:00
20160430,09,134,12.0,0.0,09/01/16 00:00
20160430,09,156,12.0,0.0,09/01/16 00:00
20160430,09,157,1.0,0.0,09/01/16 00:00
20160430,09,163,4.0,0.0,09/01/16 00:00
20160430,09,166,2.0,0.0,09/01/16 00:00
20160430,09,171,4.0,0.0,09/01/16 00:00
20160430,09,172,1.0,0.0,09/01/16 00:00
20160430,09,179,1.0,0.0,09/01/16 00:00
20160430,09,195,4.0,0.0,09/01/16 00:00
20160430,09,200,0.0,94.8,09/01/16 00:00
20160430,09,211,2.0,0.0,09/01/16 00:00
20160430,09,214,2.0,0.0,09/01/16 00:00
20160430,09,223,2.0,0.0,09/01/16 00:00
20160430,09,233,0.0,583.0,09/01/16 00:00
20160430,09,999,0.0,1993.0,09/01/16 00:00
20160430,09,1000,0.0,129.0,09/01/16 00:00
20160430,10,-149,0.0,8.0,09/01/16 00:00
20160430,10,-50,1.0,0.0,09/01/16 00:00
20160430,10,-49,0.0,9.2,09/01/16 00:00
20160430,10,-36,0.0,9.2,09/01/16 00:00
20160430,10,-29,1.0,0.0,09/01/16 00:00
20160430,10,-27,0.0,23.1,09/01/16 00:00
20160430,10,-25,89.0,0.0,09/01/16 00:00
20160430,10,-24,0.0,7.0,09/01/16 00:00
20160430,10,-19,0.0,16.8,09/01/16 00:00
20160430,10,-14,0.0,20.2,09/01/16 00:00
20160430,10,-12,0.0,12.0,09/01/16 00:00
20160430,10,-11,0.0,16.2,09/01/16 00:00
20160430,10,-9,0.0,9.6,09/01/16 00:00
20160430,10,-8,0.0,6.0,09/01/16 00:00
20160430,10,-6,0.0,6.0,09/01/16 00:00
20160430,10,-5,0.0,10.1,09/01/16 00:00
20160430,10,-3,0.0,45.7,09/01/16 00:00
20160430,10,-2,1.0,7.0,09/01/16 00:00
20160430,10,-1,0.0,77.8,09/01/16 00:00
20160430,10,0,2582.6,10.7,09/01/16 00:00
20160430,10,1,640.0,0.0,09/01/16 00:00
20160430,10,2,0.0,8.0,09/01/16 00:00
20160430,10,3,1.0,8.7,09/01/16 00:00
20160430,10,4,0.0,0.7,09/01/16 00:00
20160430,10,5,126.2,25.8,09/01/16 00:00
20160430,10,6,2.5,21.1,09/01/16 00:00
20160430,10,7,5.8,4.7,09/01/16 00:00
20160430,10,8,21.5,50.9,09/01/16 00:00
20160430,10,9,2.5,14.5,09/01/16 00:00
20160430,10,10,8.0,17.6,09/01/16 00:00
