BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120511,07,99,4,0,10/01/12 01:47,
20120511,07,100,97,50,10/01/12 01:47,
20120511,07,106,5,0,10/01/12 01:47,
20120511,07,124,8,0,10/01/12 01:47,
20120511,07,131,5,0,10/01/12 01:47,
20120511,07,149,8,0,10/01/12 01:47,
20120511,07,150,20,0,10/01/12 01:47,
20120511,07,200,0,200,10/01/12 01:47,
20120511,07,219,0,350,10/01/12 01:47,
20120511,07,230,0,600,10/01/12 01:47,
20120511,07,396,0,360,10/01/12 01:47,
20120511,07,400,0,1013,10/01/12 01:47,
20120511,07,528,0,55,10/01/12 01:47,
20120511,07,600,0,3,10/01/12 01:47,
20120511,07,999,0,3986.2,10/01/12 01:47,
20120511,07,1000,0,101,10/01/12 01:47,
20120511,08,-200,125,0,10/01/12 01:47,
20120511,08,-150,0,2.3,10/01/12 01:47,
20120511,08,-125,0,2.3,10/01/12 01:47,
20120511,08,-100,0,2.3,10/01/12 01:47,
20120511,08,-95,0,15,10/01/12 01:47,
20120511,08,-75,0,1.8,10/01/12 01:47,
20120511,08,-70,0,10,10/01/12 01:47,
20120511,08,-56,0,1.8,10/01/12 01:47,
20120511,08,-48,0,4.9,10/01/12 01:47,
20120511,08,-40,0,3,10/01/12 01:47,
20120511,08,-37,0,1.1,10/01/12 01:47,
20120511,08,-34,0,4.9,10/01/12 01:47,
20120511,08,-30,0,10,10/01/12 01:47,
20120511,08,-25,0,21.2,10/01/12 01:47,
20120511,08,-21,0,3.3,10/01/12 01:47,
20120511,08,-20,0,2,10/01/12 01:47,
20120511,08,-15,0,17.4,10/01/12 01:47,
20120511,08,-13,0,1.2,10/01/12 01:47,
20120511,08,-12,0,3.2,10/01/12 01:47,
20120511,08,-8,0,15.1,10/01/12 01:47,
20120511,08,-7,0,1.8,10/01/12 01:47,
20120511,08,-5,25,27.5,10/01/12 01:47,
20120511,08,-4,0,2,10/01/12 01:47,
20120511,08,-3,0,2.3,10/01/12 01:47,
20120511,08,-2,0,20.8,10/01/12 01:47,
20120511,08,-1,0,11.4,10/01/12 01:47,
20120511,08,0,2541.5,13.3,10/01/12 01:47,
20120511,08,1,1605,44.4,10/01/12 01:47,
20120511,08,2,0,1,10/01/12 01:47,
20120511,08,3,0,12.4,10/01/12 01:47,
20120511,08,4,0,42.7,10/01/12 01:47,
20120511,08,5,977,61.1,10/01/12 01:47,
20120511,08,6,0,56.5,10/01/12 01:47,
20120511,08,8,13,94.3,10/01/12 01:47,
20120511,08,9,0,21.2,10/01/12 01:47,
20120511,08,10,306,2.8,10/01/12 01:47,
20120511,08,11,19.5,85.2,10/01/12 01:47,
20120511,08,12,26.4,33.7,10/01/12 01:47,
20120511,08,13,150,15.8,10/01/12 01:47,
20120511,08,14,0,15.4,10/01/12 01:47,
20120511,08,15,125,20,10/01/12 01:47,
20120511,08,16,18,39,10/01/12 01:47,
20120511,08,17,150,30,10/01/12 01:47,
20120511,08,18,0,47,10/01/12 01:47,
20120511,08,19,0,15,10/01/12 01:47,
20120511,08,20,450,135,10/01/12 01:47,
20120511,08,21,8,98,10/01/12 01:47,
20120511,08,22,115,170,10/01/12 01:47,
20120511,08,23,10,290,10/01/12 01:47,
20120511,08,24,8,70,10/01/12 01:47,
20120511,08,25,5,430,10/01/12 01:47,
20120511,08,26,49,66,10/01/12 01:47,
20120511,08,27,39,33,10/01/12 01:47,
20120511,08,28,17,85,10/01/12 01:47,
20120511,08,29,145,20,10/01/12 01:47,
20120511,08,30,153,133,10/01/12 01:47,
20120511,08,31,0,109,10/01/12 01:47,
20120511,08,32,0,53.1,10/01/12 01:47,
20120511,08,33,110,35.3,10/01/12 01:47,
20120511,08,34,10,0,10/01/12 01:47,
20120511,08,35,355,650,10/01/12 01:47,
20120511,08,36,10,79,10/01/12 01:47,
20120511,08,37,35,25,10/01/12 01:47,
20120511,08,38,1.6,0,10/01/12 01:47,
20120511,08,39,105,10,10/01/12 01:47,
20120511,08,40,103,29.8,10/01/12 01:47,
20120511,08,41,10,7.5,10/01/12 01:47,
20120511,08,42,15,3.2,10/01/12 01:47,
20120511,08,43,0,25,10/01/12 01:47,
20120511,08,44,50,40,10/01/12 01:47,
20120511,08,45,101.2,172,10/01/12 01:47,
20120511,08,46,10,0,10/01/12 01:47,
20120511,08,47,89.2,0,10/01/12 01:47,
20120511,08,48,4.5,45,10/01/12 01:47,
20120511,08,49,89.5,0,10/01/12 01:47,
20120511,08,50,105.8,0,10/01/12 01:47,
20120511,08,51,33,25,10/01/12 01:47,
20120511,08,52,2.5,0,10/01/12 01:47,
20120511,08,53,96.4,0,10/01/12 01:47,
20120511,08,55,40,200,10/01/12 01:47,
20120511,08,56,1.7,0,10/01/12 01:47,
20120511,08,57,36,0,10/01/12 01:47,
20120511,08,58,.5,0,10/01/12 01:47,
20120511,08,59,20,0,10/01/12 01:47,
20120511,08,60,47.7,0,10/01/12 01:47,
20120511,08,61,1.2,0,10/01/12 01:47,
20120511,08,62,36.2,0,10/01/12 01:47,
20120511,08,63,10,0,10/01/12 01:47,
20120511,08,65,12.9,0,10/01/12 01:47,
20120511,08,66,34.6,0,10/01/12 01:47,
20120511,08,69,0,5,10/01/12 01:47,
20120511,08,70,101.1,5,10/01/12 01:47,
20120511,08,71,1.2,0,10/01/12 01:47,
20120511,08,73,7.6,0,10/01/12 01:47,
20120511,08,74,4,0,10/01/12 01:47,
20120511,08,75,34.9,0,10/01/12 01:47,
20120511,08,78,0,1,10/01/12 01:47,
20120511,08,79,1.1,0,10/01/12 01:47,
20120511,08,80,0,222,10/01/12 01:47,
20120511,08,83,35,0,10/01/12 01:47,
20120511,08,84,5,0,10/01/12 01:47,
20120511,08,85,15.1,0,10/01/12 01:47,
20120511,08,87,70,0,10/01/12 01:47,
20120511,08,88,0,50,10/01/12 01:47,
20120511,08,92,1.8,0,10/01/12 01:47,
20120511,08,99,8,80,10/01/12 01:47,
20120511,08,100,231,50,10/01/12 01:47,
20120511,08,105,1.8,0,10/01/12 01:47,
20120511,08,109,5,0,10/01/12 01:47,
20120511,08,121,6.5,0,10/01/12 01:47,
20120511,08,122,2.3,0,10/01/12 01:47,
20120511,08,124,8,0,10/01/12 01:47,
20120511,08,134,5,0,10/01/12 01:47,
20120511,08,142,20.8,0,10/01/12 01:47,
20120511,08,150,20,0,10/01/12 01:47,
20120511,08,200,0,200,10/01/12 01:47,
20120511,08,219,0,225,10/01/12 01:47,
20120511,08,230,0,300,10/01/12 01:47,
20120511,08,231,0,404,10/01/12 01:47,
20120511,08,308,0,35,10/01/12 01:47,
20120511,08,400,0,443,10/01/12 01:47,
20120511,08,600,0,2,10/01/12 01:47,
20120511,08,999,0,4067.1,10/01/12 01:47,
20120511,08,1000,0,120,10/01/12 01:47,
20120511,09,-200,125,0,10/01/12 01:47,
20120511,09,-149,0,2.3,10/01/12 01:47,
20120511,09,-124,0,2.3,10/01/12 01:47,
20120511,09,-99,0,2.3,10/01/12 01:47,
20120511,09,-95,0,15,10/01/12 01:47,
20120511,09,-74,0,1.8,10/01/12 01:47,
20120511,09,-70,0,10,10/01/12 01:47,
20120511,09,-55,0,1.8,10/01/12 01:47,
20120511,09,-47,0,4.9,10/01/12 01:47,
20120511,09,-40,0,3,10/01/12 01:47,
20120511,09,-36,0,1.1,10/01/12 01:47,
20120511,09,-33,0,4.9,10/01/12 01:47,
20120511,09,-30,0,10,10/01/12 01:47,
20120511,09,-25,0,30,10/01/12 01:47,
20120511,09,-24,0,1.2,10/01/12 01:47,
20120511,09,-20,0,2,10/01/12 01:47,
20120511,09,-19,0,3.3,10/01/12 01:47,
20120511,09,-14,0,15.1,10/01/12 01:47,
20120511,09,-13,0,2.3,10/01/12 01:47,
20120511,09,-11,0,4.4,10/01/12 01:47,
20120511,09,-7,0,15.1,10/01/12 01:47,
20120511,09,-5,26,21.8,10/01/12 01:47,
20120511,09,-4,0,7.5,10/01/12 01:47,
20120511,09,-3,0,.8,10/01/12 01:47,
20120511,09,-1,0,3.5,10/01/12 01:47,
20120511,09,0,2559.7,10,10/01/12 01:47,
20120511,09,1,1605,15.5,10/01/12 01:47,
20120511,09,3,0,64.4,10/01/12 01:47,
20120511,09,4,0,2.2,10/01/12 01:47,
20120511,09,5,977,33.1,10/01/12 01:47,
20120511,09,6,0,.8,10/01/12 01:47,
20120511,09,7,0,1.1,10/01/12 01:47,
20120511,09,8,12,48.5,10/01/12 01:47,
20120511,09,9,1,89.9,10/01/12 01:47,
20120511,09,10,471,60.6,10/01/12 01:47,
20120511,09,12,0,22.8,10/01/12 01:47,
20120511,09,13,0,88.2,10/01/12 01:47,
20120511,09,14,0,23.7,10/01/12 01:47,
20120511,09,15,116.4,.8,10/01/12 01:47,
20120511,09,16,0,70.4,10/01/12 01:47,
20120511,09,17,100,25,10/01/12 01:47,
20120511,09,18,200,37,10/01/12 01:47,
20120511,09,19,0,15,10/01/12 01:47,
20120511,09,20,418,95,10/01/12 01:47,
20120511,09,21,58,89,10/01/12 01:47,
20120511,09,22,100,70,10/01/12 01:47,
20120511,09,23,15,180,10/01/12 01:47,
20120511,09,24,8,232,10/01/12 01:47,
20120511,09,25,31.7,320,10/01/12 01:47,
20120511,09,26,65,224.2,10/01/12 01:47,
20120511,09,27,153,116,10/01/12 01:47,
20120511,09,28,65,35,10/01/12 01:47,
20120511,09,29,86,65,10/01/12 01:47,
20120511,09,30,166,43,10/01/12 01:47,
20120511,09,31,82,108,10/01/12 01:47,
20120511,09,32,25,129,10/01/12 01:47,
20120511,09,33,0,24,10/01/12 01:47,
20120511,09,34,105,0,10/01/12 01:47,
20120511,09,35,285,50,10/01/12 01:47,
20120511,09,36,5,735.9,10/01/12 01:47,
20120511,09,37,0,25,10/01/12 01:47,
20120511,09,38,175,0,10/01/12 01:47,
20120511,09,39,105,0,10/01/12 01:47,
20120511,09,40,54,0,10/01/12 01:47,
20120511,09,41,86.6,7.5,10/01/12 01:47,
20120511,09,42,5,0,10/01/12 01:47,
20120511,09,43,30,50,10/01/12 01:47,
20120511,09,44,5,40,10/01/12 01:47,
20120511,09,45,66.4,137,10/01/12 01:47,
20120511,09,46,132.5,0,10/01/12 01:47,
20120511,09,47,22.5,0,10/01/12 01:47,
20120511,09,48,22.5,70,10/01/12 01:47,
20120511,09,49,88.2,0,10/01/12 01:47,
20120511,09,50,53.4,0,10/01/12 01:47,
20120511,09,51,69.1,0,10/01/12 01:47,
20120511,09,52,72.3,6,10/01/12 01:47,
20120511,09,53,11.4,0,10/01/12 01:47,
20120511,09,54,31.1,0,10/01/12 01:47,
20120511,09,55,89.2,200,10/01/12 01:47,
20120511,09,56,25,0,10/01/12 01:47,
20120511,09,57,13.2,0,10/01/12 01:47,
20120511,09,58,34.9,0,10/01/12 01:47,
20120511,09,60,45.5,0,10/01/12 01:47,
20120511,09,61,10.4,0,10/01/12 01:47,
20120511,09,62,8.4,0,10/01/12 01:47,
20120511,09,63,93.4,0,10/01/12 01:47,
20120511,09,64,3.2,0,10/01/12 01:47,
20120511,09,65,10,0,10/01/12 01:47,
20120511,09,66,2.9,0,10/01/12 01:47,
20120511,09,67,9.6,0,10/01/12 01:47,
20120511,09,68,.8,0,10/01/12 01:47,
20120511,09,71,0,5,10/01/12 01:47,
20120511,09,72,51.1,5,10/01/12 01:47,
20120511,09,74,39,0,10/01/12 01:47,
20120511,09,75,50,0,10/01/12 01:47,
20120511,09,76,1.2,0,10/01/12 01:47,
20120511,09,77,89.9,0,10/01/12 01:47,
20120511,09,78,0,1,10/01/12 01:47,
20120511,09,80,0,222,10/01/12 01:47,
20120511,09,83,10,0,10/01/12 01:47,
20120511,09,85,6.1,0,10/01/12 01:47,
20120511,09,87,15.1,0,10/01/12 01:47,
20120511,09,88,0,50,10/01/12 01:47,
20120511,09,98,1.8,0,10/01/12 01:47,
20120511,09,99,8,80,10/01/12 01:47,
20120511,09,100,172,100,10/01/12 01:47,
20120511,09,110,5,0,10/01/12 01:47,
20120511,09,111,1.8,0,10/01/12 01:47,
20120511,09,122,6.5,0,10/01/12 01:47,
20120511,09,124,18,0,10/01/12 01:47,
20120511,09,128,2.3,0,10/01/12 01:47,
20120511,09,135,5,0,10/01/12 01:47,
20120511,09,143,20.8,0,10/01/12 01:47,
20120511,09,150,65,0,10/01/12 01:47,
20120511,09,200,0,200,10/01/12 01:47,
20120511,09,219,0,100,10/01/12 01:47,
20120511,09,230,0,200,10/01/12 01:47,
20120511,09,234,0,404,10/01/12 01:47,
20120511,09,312,0,35,10/01/12 01:47,
20120511,09,600,0,2,10/01/12 01:47,
20120511,09,999,0,4101.9,10/01/12 01:47,
20120511,09,1000,0,120,10/01/12 01:47,
20120511,10,-200,125,0,10/01/12 01:47,
20120511,10,-148,0,2.3,10/01/12 01:47,
20120511,10,-123,0,2.3,10/01/12 01:47,
20120511,10,-98,0,2.3,10/01/12 01:47,
20120511,10,-95,0,15,10/01/12 01:47,
20120511,10,-73,0,1.8,10/01/12 01:47,
20120511,10,-70,0,10,10/01/12 01:47,
20120511,10,-54,0,1.8,10/01/12 01:47,
20120511,10,-46,0,4.9,10/01/12 01:47,
20120511,10,-40,0,3,10/01/12 01:47,
20120511,10,-35,0,1.1,10/01/12 01:47,
20120511,10,-32,0,4.9,10/01/12 01:47,
20120511,10,-30,0,10,10/01/12 01:47,
20120511,10,-23,0,1.2,10/01/12 01:47,
20120511,10,-20,0,2,10/01/12 01:47,
20120511,10,-19,0,3.3,10/01/12 01:47,
20120511,10,-13,0,17.4,10/01/12 01:47,
20120511,10,-10,0,4.4,10/01/12 01:47,
20120511,10,-6,0,15.1,10/01/12 01:47,
20120511,10,-5,25,21.8,10/01/12 01:47,
20120511,10,-4,1,0,10/01/12 01:47,
20120511,10,-3,0,7.5,10/01/12 01:47,
20120511,10,-2,0,.8,10/01/12 01:47,
20120511,10,-1,0,3.5,10/01/12 01:47,
20120511,10,0,2568.1,10,10/01/12 01:47,
20120511,10,1,1605,11.4,10/01/12 01:47,
20120511,10,2,0,4.1,10/01/12 01:47,
20120511,10,3,0,21.5,10/01/12 01:47,
20120511,10,4,0,43.7,10/01/12 01:47,
20120511,10,5,882,2.2,10/01/12 01:47,
20120511,10,6,0,33.9,10/01/12 01:47,
20120511,10,7,0,1.1,10/01/12 01:47,
20120511,10,8,12,66.5,10/01/12 01:47,
20120511,10,9,0,2,10/01/12 01:47,
20120511,10,10,438,61.9,10/01/12 01:47,
20120511,10,11,1,28.6,10/01/12 01:47,
20120511,10,13,0,74.4,10/01/12 01:47,
20120511,10,14,0,61.6,10/01/12 01:47,
20120511,10,15,100,39.5,10/01/12 01:47,
20120511,10,16,10,60,10/01/12 01:47,
20120511,10,17,100,15.4,10/01/12 01:47,
20120511,10,18,0,37,10/01/12 01:47,
20120511,10,19,150,54.4,10/01/12 01:47,
20120511,10,20,450,95,10/01/12 01:47,
20120511,10,21,26,89,10/01/12 01:47,
20120511,10,22,100,20,10/01/12 01:47,
20120511,10,23,15,162,10/01/12 01:47,
20120511,10,24,8,90,10/01/12 01:47,
20120511,10,25,66,257,10/01/12 01:47,
20120511,10,26,70,389,10/01/12 01:47,
20120511,10,27,111,156,10/01/12 01:47,
20120511,10,28,86,300,10/01/12 01:47,
20120511,10,29,111,40,10/01/12 01:47,
20120511,10,30,166,133,10/01/12 01:47,
20120511,10,31,32,108,10/01/12 01:47,
20120511,10,32,75,79.4,10/01/12 01:47,
20120511,10,33,150,24,10/01/12 01:47,
20120511,10,34,10,25,10/01/12 01:47,
20120511,10,35,285,125,10/01/12 01:47,
20120511,10,36,5,29,10/01/12 01:47,
20120511,10,37,10,0,10/01/12 01:47,
20120511,10,38,158,657.2,10/01/12 01:47,
20120511,10,39,135,0,10/01/12 01:47,
20120511,10,40,80,7.5,10/01/12 01:47,
20120511,10,41,50,0,10/01/12 01:47,
20120511,10,42,35,0,10/01/12 01:47,
20120511,10,43,30,25,10/01/12 01:47,
20120511,10,44,20,75,10/01/12 01:47,
20120511,10,45,110,77,10/01/12 01:47,
20120511,10,46,60,0,10/01/12 01:47,
20120511,10,47,66.2,0,10/01/12 01:47,
20120511,10,48,0,45,10/01/12 01:47,
20120511,10,49,61.1,0,10/01/12 01:47,
20120511,10,50,59.6,0,10/01/12 01:47,
20120511,10,51,49.6,0,10/01/12 01:47,
20120511,10,52,102.9,8,10/01/12 01:47,
20120511,10,53,32.3,0,10/01/12 01:47,
20120511,10,54,51.4,0,10/01/12 01:47,
20120511,10,55,41.1,200,10/01/12 01:47,
20120511,10,56,6.4,0,10/01/12 01:47,
20120511,10,57,75,0,10/01/12 01:47,
20120511,10,58,1.7,0,10/01/12 01:47,
20120511,10,59,34.9,0,10/01/12 01:47,
20120511,10,60,32,0,10/01/12 01:47,
20120511,10,62,17.7,0,10/01/12 01:47,
20120511,10,63,11.2,0,10/01/12 01:47,
20120511,10,64,35.4,0,10/01/12 01:47,
20120511,10,65,11.1,0,10/01/12 01:47,
20120511,10,66,35,0,10/01/12 01:47,
20120511,10,67,2.9,0,10/01/12 01:47,
20120511,10,68,79.6,0,10/01/12 01:47,
20120511,10,70,.8,0,10/01/12 01:47,
20120511,10,71,0,10,10/01/12 01:47,
20120511,10,72,51.1,0,10/01/12 01:47,
20120511,10,74,4,0,10/01/12 01:47,
20120511,10,75,50,0,10/01/12 01:47,
20120511,10,77,4.8,0,10/01/12 01:47,
20120511,10,78,19.5,0,10/01/12 01:47,
20120511,10,79,1.2,0,10/01/12 01:47,
20120511,10,80,0,222,10/01/12 01:47,
20120511,10,81,0,1,10/01/12 01:47,
20120511,10,86,5,0,10/01/12 01:47,
20120511,10,87,16.2,0,10/01/12 01:47,
20120511,10,88,0,50,10/01/12 01:47,
20120511,10,99,8,80,10/01/12 01:47,
20120511,10,100,352.8,100,10/01/12 01:47,
20120511,10,111,5,0,10/01/12 01:47,
20120511,10,113,1.8,0,10/01/12 01:47,
20120511,10,123,6.5,0,10/01/12 01:47,
20120511,10,124,18,0,10/01/12 01:47,
20120511,10,130,2.3,0,10/01/12 01:47,
20120511,10,136,5,0,10/01/12 01:47,
20120511,10,144,20.8,0,10/01/12 01:47,
20120511,10,150,20,0,10/01/12 01:47,
20120511,10,200,0,200,10/01/12 01:47,
20120511,10,219,0,100,10/01/12 01:47,
20120511,10,230,0,200,10/01/12 01:47,
20120511,10,252,0,404,10/01/12 01:47,
20120511,10,336,0,35,10/01/12 01:47,
20120511,10,600,0,2,10/01/12 01:47,
20120511,10,999,0,4120.8,10/01/12 01:47,
20120511,10,1000,0,120,10/01/12 01:47,
20120511,11,-200,125,0,10/01/12 01:47,
20120511,11,-147,0,2.3,10/01/12 01:47,
20120511,11,-122,0,2.3,10/01/12 01:47,
20120511,11,-97,0,2.3,10/01/12 01:47,
20120511,11,-95,0,15,10/01/12 01:47,
20120511,11,-72,0,1.8,10/01/12 01:47,
20120511,11,-70,0,10,10/01/12 01:47,
20120511,11,-53,0,1.8,10/01/12 01:47,
20120511,11,-45,0,4.9,10/01/12 01:47,
20120511,11,-40,0,3,10/01/12 01:47,
20120511,11,-34,0,1.1,10/01/12 01:47,
20120511,11,-31,0,4.9,10/01/12 01:47,
20120511,11,-30,0,10,10/01/12 01:47,
20120511,11,-22,0,1.2,10/01/12 01:47,
20120511,11,-20,0,2,10/01/12 01:47,
20120511,11,-17,0,3.3,10/01/12 01:47,
20120511,11,-12,0,15.1,10/01/12 01:47,
20120511,11,-11,0,2.3,10/01/12 01:47,
20120511,11,-9,0,4.4,10/01/12 01:47,
20120511,11,-5,0,35.1,10/01/12 01:47,
20120511,11,-3,0,1.8,10/01/12 01:47,
20120511,11,-2,1,0,10/01/12 01:47,
20120511,11,-1,0,8.3,10/01/12 01:47,
20120511,11,0,2577.9,10,10/01/12 01:47,
20120511,11,1,1605,3.5,10/01/12 01:47,
20120511,11,3,0,12.2,10/01/12 01:47,
20120511,11,4,0,3.3,10/01/12 01:47,
20120511,11,5,882,44.4,10/01/12 01:47,
20120511,11,6,0,7.2,10/01/12 01:47,
20120511,11,7,0,53.1,10/01/12 01:47,
20120511,11,8,12,24.8,10/01/12 01:47,
20120511,11,9,0,1.1,10/01/12 01:47,
20120511,11,10,306,56.5,10/01/12 01:47,
20120511,11,11,0,27.9,10/01/12 01:47,
20120511,11,12,1,77.3,10/01/12 01:47,
20120511,11,13,0,13.3,10/01/12 01:47,
20120511,11,14,0,22.8,10/01/12 01:47,
20120511,11,15,100,68.2,10/01/12 01:47,
20120511,11,16,18,91.7,10/01/12 01:47,
20120511,11,17,100,7.8,10/01/12 01:47,
20120511,11,18,0,65.4,10/01/12 01:47,
20120511,11,19,150,5,10/01/12 01:47,
20120511,11,20,450,85,10/01/12 01:47,
20120511,11,21,26,151.2,10/01/12 01:47,
20120511,11,22,100,30,10/01/12 01:47,
20120511,11,23,15,90,10/01/12 01:47,
20120511,11,24,8,122,10/01/12 01:47,
20120511,11,25,66,380,10/01/12 01:47,
20120511,11,26,54,484,10/01/12 01:47,
20120511,11,27,99,108,10/01/12 01:47,
20120511,11,28,35,383.8,10/01/12 01:47,
20120511,11,29,126,25,10/01/12 01:47,
20120511,11,30,91,43.8,10/01/12 01:47,
20120511,11,31,32,201,10/01/12 01:47,
20120511,11,32,125,134.8,10/01/12 01:47,
20120511,11,33,100,33.6,10/01/12 01:47,
20120511,11,34,110,25,10/01/12 01:47,
20120511,11,35,285,50,10/01/12 01:47,
20120511,11,36,0,29,10/01/12 01:47,
20120511,11,37,15,7.5,10/01/12 01:47,
20120511,11,38,155,0,10/01/12 01:47,
20120511,11,39,43.2,100,10/01/12 01:47,
20120511,11,40,61.8,75,10/01/12 01:47,
20120511,11,41,155,0,10/01/12 01:47,
20120511,11,42,45,650,10/01/12 01:47,
20120511,11,43,50,50,10/01/12 01:47,
20120511,11,44,15,25,10/01/12 01:47,
20120511,11,45,150,67,10/01/12 01:47,
20120511,11,46,10,0,10/01/12 01:47,
20120511,11,48,87.5,45,10/01/12 01:47,
20120511,11,49,20.7,0,10/01/12 01:47,
20120511,11,50,42.5,0,10/01/12 01:47,
20120511,11,51,71.2,0,10/01/12 01:47,
20120511,11,52,50,12,10/01/12 01:47,
20120511,11,53,97.5,0,10/01/12 01:47,
20120511,11,54,72.3,0,10/01/12 01:47,
20120511,11,55,48.2,200,10/01/12 01:47,
20120511,11,56,53.5,0,10/01/12 01:47,
20120511,11,57,6.4,0,10/01/12 01:47,
20120511,11,58,25,8.9,10/01/12 01:47,
20120511,11,59,1.7,0,10/01/12 01:47,
20120511,11,60,54.9,0,10/01/12 01:47,
20120511,11,62,12,0,10/01/12 01:47,
20120511,11,63,10,0,10/01/12 01:47,
20120511,11,64,17.7,0,10/01/12 01:47,
20120511,11,65,43.4,0,10/01/12 01:47,
20120511,11,66,38.2,0,10/01/12 01:47,
20120511,11,67,1.1,0,10/01/12 01:47,
20120511,11,68,72.9,0,10/01/12 01:47,
20120511,11,70,9.6,0,10/01/12 01:47,
20120511,11,73,.8,0,10/01/12 01:47,
20120511,11,74,55.1,0,10/01/12 01:47,
20120511,11,75,50,0,10/01/12 01:47,
20120511,11,76,10,0,10/01/12 01:47,
20120511,11,79,19.9,0,10/01/12 01:47,
20120511,11,80,0,222,10/01/12 01:47,
20120511,11,82,1.2,0,10/01/12 01:47,
20120511,11,86,5,0,10/01/12 01:47,
20120511,11,88,0,50,10/01/12 01:47,
20120511,11,89,15.1,0,10/01/12 01:47,
20120511,11,90,1.1,0,10/01/12 01:47,
20120511,11,99,8,80,10/01/12 01:47,
20120511,11,100,136,100,10/01/12 01:47,
20120511,11,103,1.8,0,10/01/12 01:47,
20120511,11,111,5,0,10/01/12 01:47,
20120511,11,116,1.8,0,10/01/12 01:47,
20120511,11,124,24.5,0,10/01/12 01:47,
20120511,11,133,2.3,0,10/01/12 01:47,
20120511,11,136,5,0,10/01/12 01:47,
20120511,11,145,20.8,0,10/01/12 01:47,
20120511,11,150,94,0,10/01/12 01:47,
20120511,11,200,8,200,10/01/12 01:47,
20120511,11,219,0,100,10/01/12 01:47,
20120511,11,230,0,200,10/01/12 01:47,
20120511,11,282,0,404,10/01/12 01:47,
20120511,11,376,0,35,10/01/12 01:47,
20120511,11,400,0,375,10/01/12 01:47,
20120511,11,600,0,2,10/01/12 01:47,
20120511,11,999,0,4125.3,10/01/12 01:47,
20120511,11,1000,0,120,10/01/12 01:47,
20120511,12,-200,125,0,10/01/12 01:47,
20120511,12,-147,0,3.9,10/01/12 01:47,
20120511,12,-122,0,3.9,10/01/12 01:47,
20120511,12,-97,0,3.9,10/01/12 01:47,
20120511,12,-95,0,15,10/01/12 01:47,
20120511,12,-72,0,3,10/01/12 01:47,
20120511,12,-70,0,10,10/01/12 01:47,
20120511,12,-53,0,3,10/01/12 01:47,
20120511,12,-45,0,8.2,10/01/12 01:47,
20120511,12,-40,0,3,10/01/12 01:47,
20120511,12,-34,0,1.9,10/01/12 01:47,
20120511,12,-31,0,8.2,10/01/12 01:47,
20120511,12,-30,0,10,10/01/12 01:47,
20120511,12,-22,0,2,10/01/12 01:47,
20120511,12,-20,0,2,10/01/12 01:47,
20120511,12,-17,0,5.6,10/01/12 01:47,
20120511,12,-12,0,25.2,10/01/12 01:47,
20120511,12,-11,0,3.9,10/01/12 01:47,
20120511,12,-9,0,7.2,10/01/12 01:47,
20120511,12,-5,0,45.2,10/01/12 01:47,
20120511,12,-3,0,3,10/01/12 01:47,
20120511,12,-2,0,12.6,10/01/12 01:47,
20120511,12,-1,1,1.2,10/01/12 01:47,
20120511,12,0,2590.2,10,10/01/12 01:47,
20120511,12,1,1605,5.7,10/01/12 01:47,
20120511,12,2,0,15.9,10/01/12 01:47,
20120511,12,3,0,9.7,10/01/12 01:47,
20120511,12,5,882,74,10/01/12 01:47,
20120511,12,6,0,8.8,10/01/12 01:47,
20120511,12,7,0,55.1,10/01/12 01:47,
20120511,12,8,12,45.2,10/01/12 01:47,
20120511,12,9,0,1.9,10/01/12 01:47,
20120511,12,10,306,72.9,10/01/12 01:47,
20120511,12,11,0,49.8,10/01/12 01:47,
20120511,12,12,0,27.4,10/01/12 01:47,
20120511,12,13,0,80.2,10/01/12 01:47,
20120511,12,14,1,4.6,10/01/12 01:47,
20120511,12,15,100,123.5,10/01/12 01:47,
20120511,12,16,10,107.5,10/01/12 01:47,
20120511,12,17,100,8.2,10/01/12 01:47,
20120511,12,18,0,60.7,10/01/12 01:47,
20120511,12,19,150,20,10/01/12 01:47,
20120511,12,20,400,85,10/01/12 01:47,
20120511,12,21,8,138,10/01/12 01:47,
20120511,12,22,18,20,10/01/12 01:47,
20120511,12,23,65,153.4,10/01/12 01:47,
20120511,12,24,8,82.8,10/01/12 01:47,
20120511,12,25,27,360,10/01/12 01:47,
20120511,12,26,74,366,10/01/12 01:47,
20120511,12,27,153,238.2,10/01/12 01:47,
20120511,12,28,40,309.8,10/01/12 01:47,
20120511,12,29,116,110,10/01/12 01:47,
20120511,12,30,191,58,10/01/12 01:47,
20120511,12,31,57,211,10/01/12 01:47,
20120511,12,32,200,73.9,10/01/12 01:47,
20120511,12,33,0,38.6,10/01/12 01:47,
20120511,12,34,10,30,10/01/12 01:47,
20120511,12,35,285,50,10/01/12 01:47,
20120511,12,36,0,41.5,10/01/12 01:47,
20120511,12,37,30,15,10/01/12 01:47,
20120511,12,38,175,10,10/01/12 01:47,
20120511,12,39,10,0,10/01/12 01:47,
20120511,12,40,146,105,10/01/12 01:47,
20120511,12,41,50,0,10/01/12 01:47,
20120511,12,42,60,650,10/01/12 01:47,
20120511,12,43,35,25,10/01/12 01:47,
20120511,12,44,25,25,10/01/12 01:47,
20120511,12,45,155,62,10/01/12 01:47,
20120511,12,46,20,0,10/01/12 01:47,
