BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161227,05,-39,0.0,46.0,05/01/17 00:00
20161227,05,-27,0.0,63.4,05/01/17 00:00
20161227,05,-25,0.0,42.0,05/01/17 00:00
20161227,05,-21,0.0,26.7,05/01/17 00:00
20161227,05,-19,0.0,18.8,05/01/17 00:00
20161227,05,-18,0.0,25.0,05/01/17 00:00
20161227,05,-17,0.0,27.9,05/01/17 00:00
20161227,05,-16,0.0,42.0,05/01/17 00:00
20161227,05,-14,7.0,0.0,05/01/17 00:00
20161227,05,-13,0.0,25.2,05/01/17 00:00
20161227,05,-12,297.0,5.6,05/01/17 00:00
20161227,05,-11,8.0,4.8,05/01/17 00:00
20161227,05,-10,0.0,51.9,05/01/17 00:00
20161227,05,-9,0.0,31.5,05/01/17 00:00
20161227,05,-8,0.0,91.0,05/01/17 00:00
20161227,05,-7,0.0,43.6,05/01/17 00:00
20161227,05,-5,0.0,39.2,05/01/17 00:00
20161227,05,-4,0.0,26.9,05/01/17 00:00
20161227,05,-3,0.0,50.3,05/01/17 00:00
20161227,05,-2,0.0,19.1,05/01/17 00:00
20161227,05,-1,0.0,49.4,05/01/17 00:00
20161227,05,0,2152.2,262.6,05/01/17 00:00
20161227,05,1,51.2,48.1,05/01/17 00:00
20161227,05,2,3.1,41.5,05/01/17 00:00
20161227,05,3,368.4,55.4,05/01/17 00:00
20161227,05,4,7.4,29.9,05/01/17 00:00
20161227,05,5,466.3,37.3,05/01/17 00:00
20161227,05,6,23.3,186.8,05/01/17 00:00
20161227,05,7,26.2,126.2,05/01/17 00:00
20161227,05,8,24.1,414.3,05/01/17 00:00
20161227,05,9,31.2,151.9,05/01/17 00:00
20161227,05,10,30.6,269.1,05/01/17 00:00
20161227,05,11,72.9,131.9,05/01/17 00:00
20161227,05,12,80.9,115.0,05/01/17 00:00
20161227,05,13,150.3,3.5,05/01/17 00:00
20161227,05,14,60.4,50.0,05/01/17 00:00
20161227,05,15,140.5,62.4,05/01/17 00:00
20161227,05,16,553.6,16.6,05/01/17 00:00
20161227,05,17,345.0,500.0,05/01/17 00:00
20161227,05,18,395.3,34.7,05/01/17 00:00
20161227,05,19,203.7,32.9,05/01/17 00:00
20161227,05,20,341.0,74.7,05/01/17 00:00
20161227,05,21,736.0,220.8,05/01/17 00:00
20161227,05,22,196.2,355.6,05/01/17 00:00
20161227,05,23,178.4,404.0,05/01/17 00:00
20161227,05,24,233.2,222.5,05/01/17 00:00
20161227,05,25,36.9,58.9,05/01/17 00:00
20161227,05,26,23.8,79.0,05/01/17 00:00
20161227,05,27,45.9,40.0,05/01/17 00:00
20161227,05,28,241.0,32.0,05/01/17 00:00
20161227,05,29,67.8,28.9,05/01/17 00:00
20161227,05,30,166.6,49.0,05/01/17 00:00
20161227,05,31,44.1,17.6,05/01/17 00:00
20161227,05,32,89.4,43.9,05/01/17 00:00
20161227,05,33,37.2,0.0,05/01/17 00:00
20161227,05,34,15.5,17.5,05/01/17 00:00
20161227,05,35,28.1,74.0,05/01/17 00:00
20161227,05,36,36.4,0.0,05/01/17 00:00
20161227,05,37,96.0,16.0,05/01/17 00:00
20161227,05,38,42.9,5.0,05/01/17 00:00
20161227,05,39,60.6,275.0,05/01/17 00:00
20161227,05,40,14.6,85.0,05/01/17 00:00
20161227,05,41,4.4,5.0,05/01/17 00:00
20161227,05,42,4.0,270.0,05/01/17 00:00
20161227,05,43,41.3,0.0,05/01/17 00:00
20161227,05,44,11.8,5.0,05/01/17 00:00
20161227,05,45,10.6,0.0,05/01/17 00:00
20161227,05,46,3.4,0.0,05/01/17 00:00
20161227,05,47,56.2,0.0,05/01/17 00:00
20161227,05,48,20.2,16.0,05/01/17 00:00
20161227,05,50,25.8,5.0,05/01/17 00:00
20161227,05,51,12.8,25.0,05/01/17 00:00
20161227,05,52,19.6,0.0,05/01/17 00:00
20161227,05,53,0.0,20.0,05/01/17 00:00
20161227,05,54,23.8,20.0,05/01/17 00:00
20161227,05,55,4.0,10.0,05/01/17 00:00
20161227,05,56,9.4,0.0,05/01/17 00:00
20161227,05,58,0.0,2.0,05/01/17 00:00
20161227,05,59,23.4,10.0,05/01/17 00:00
20161227,05,60,18.5,0.0,05/01/17 00:00
20161227,05,61,12.1,0.0,05/01/17 00:00
20161227,05,62,23.4,0.0,05/01/17 00:00
20161227,05,64,16.0,0.0,05/01/17 00:00
20161227,05,65,6.3,10.0,05/01/17 00:00
20161227,05,67,1.9,0.0,05/01/17 00:00
20161227,05,68,18.8,0.0,05/01/17 00:00
20161227,05,69,7.0,0.0,05/01/17 00:00
20161227,05,70,6.7,0.0,05/01/17 00:00
20161227,05,71,22.7,0.0,05/01/17 00:00
20161227,05,72,3.0,0.0,05/01/17 00:00
20161227,05,73,7.0,0.0,05/01/17 00:00
20161227,05,74,0.0,11.0,05/01/17 00:00
20161227,05,75,24.6,32.0,05/01/17 00:00
20161227,05,76,3.0,0.0,05/01/17 00:00
20161227,05,78,11.0,0.0,05/01/17 00:00
20161227,05,79,16.1,0.0,05/01/17 00:00
20161227,05,80,5.0,0.0,05/01/17 00:00
20161227,05,81,4.8,0.0,05/01/17 00:00
20161227,05,83,4.0,0.0,05/01/17 00:00
20161227,05,86,3.6,0.0,05/01/17 00:00
20161227,05,87,30.8,0.0,05/01/17 00:00
20161227,05,88,0.0,2.0,05/01/17 00:00
20161227,05,90,0.0,50.0,05/01/17 00:00
20161227,05,93,21.9,0.0,05/01/17 00:00
20161227,05,95,4.0,0.0,05/01/17 00:00
20161227,05,98,0.0,28.0,05/01/17 00:00
20161227,05,100,3.3,0.0,05/01/17 00:00
20161227,05,101,0.7,0.0,05/01/17 00:00
20161227,05,102,3.6,0.0,05/01/17 00:00
20161227,05,107,21.9,0.0,05/01/17 00:00
20161227,05,109,0.7,0.0,05/01/17 00:00
20161227,05,119,3.3,0.0,05/01/17 00:00
20161227,05,120,0.7,0.0,05/01/17 00:00
20161227,05,123,4.8,0.0,05/01/17 00:00
20161227,05,130,5.0,0.0,05/01/17 00:00
20161227,05,134,2.8,0.0,05/01/17 00:00
20161227,05,136,5.0,0.0,05/01/17 00:00
20161227,05,144,9.2,0.0,05/01/17 00:00
20161227,05,147,3.0,0.0,05/01/17 00:00
20161227,05,150,3.0,0.0,05/01/17 00:00
20161227,05,153,6.0,0.0,05/01/17 00:00
20161227,05,165,7.8,0.0,05/01/17 00:00
20161227,05,169,4.4,0.0,05/01/17 00:00
20161227,05,170,6.0,0.0,05/01/17 00:00
20161227,05,187,3.0,0.0,05/01/17 00:00
20161227,05,200,0.0,94.0,05/01/17 00:00
20161227,05,233,0.0,88.0,05/01/17 00:00
20161227,05,999,0.0,2023.9,05/01/17 00:00
20161227,05,1000,0.0,123.0,05/01/17 00:00
20161227,06,-200,30.0,0.0,05/01/17 00:00
20161227,06,-135,8.0,0.0,05/01/17 00:00
20161227,06,-113,4.0,0.0,05/01/17 00:00
20161227,06,-100,0.0,5.0,05/01/17 00:00
20161227,06,-77,0.0,4.0,05/01/17 00:00
20161227,06,-54,0.0,42.0,05/01/17 00:00
20161227,06,-40,0.0,33.8,05/01/17 00:00
20161227,06,-39,4.0,4.0,05/01/17 00:00
20161227,06,-38,0.0,42.0,05/01/17 00:00
20161227,06,-32,0.0,1.0,05/01/17 00:00
20161227,06,-27,0.0,25.0,05/01/17 00:00
20161227,06,-25,0.0,38.4,05/01/17 00:00
20161227,06,-24,0.0,42.0,05/01/17 00:00
20161227,06,-21,0.0,27.7,05/01/17 00:00
20161227,06,-18,0.0,43.8,05/01/17 00:00
20161227,06,-16,0.0,27.9,05/01/17 00:00
20161227,06,-15,4.0,42.0,05/01/17 00:00
20161227,06,-13,7.0,25.2,05/01/17 00:00
20161227,06,-12,367.0,0.0,05/01/17 00:00
20161227,06,-11,2.0,0.0,05/01/17 00:00
20161227,06,-10,0.0,34.4,05/01/17 00:00
20161227,06,-9,6.0,31.5,05/01/17 00:00
20161227,06,-8,0.0,34.9,05/01/17 00:00
20161227,06,-7,0.0,122.8,05/01/17 00:00
20161227,06,-6,0.0,4.8,05/01/17 00:00
20161227,06,-5,0.0,7.0,05/01/17 00:00
20161227,06,-4,0.0,29.8,05/01/17 00:00
20161227,06,-3,0.0,32.4,05/01/17 00:00
20161227,06,-2,4.0,17.2,05/01/17 00:00
20161227,06,-1,0.0,89.7,05/01/17 00:00
20161227,06,0,2171.9,240.0,05/01/17 00:00
20161227,06,1,50.0,37.1,05/01/17 00:00
20161227,06,2,0.0,7.4,05/01/17 00:00
20161227,06,3,364.0,94.2,05/01/17 00:00
20161227,06,4,0.0,31.7,05/01/17 00:00
20161227,06,5,462.0,32.7,05/01/17 00:00
20161227,06,6,22.6,211.4,05/01/17 00:00
20161227,06,7,15.0,62.6,05/01/17 00:00
20161227,06,8,29.4,344.0,05/01/17 00:00
20161227,06,9,28.6,165.2,05/01/17 00:00
20161227,06,10,32.5,316.4,05/01/17 00:00
20161227,06,11,291.3,161.1,05/01/17 00:00
20161227,06,12,228.2,117.7,05/01/17 00:00
20161227,06,13,145.9,68.3,05/01/17 00:00
20161227,06,14,55.9,53.9,05/01/17 00:00
20161227,06,15,99.2,16.1,05/01/17 00:00
20161227,06,16,430.3,66.6,05/01/17 00:00
20161227,06,17,398.7,12.4,05/01/17 00:00
20161227,06,18,309.6,518.8,05/01/17 00:00
20161227,06,19,290.8,9.3,05/01/17 00:00
20161227,06,20,342.6,106.3,05/01/17 00:00
20161227,06,21,64.8,178.4,05/01/17 00:00
20161227,06,22,660.3,268.7,05/01/17 00:00
20161227,06,23,151.1,256.9,05/01/17 00:00
20161227,06,24,166.9,233.1,05/01/17 00:00
20161227,06,25,193.2,39.5,05/01/17 00:00
20161227,06,26,84.1,49.6,05/01/17 00:00
20161227,06,27,46.5,178.9,05/01/17 00:00
20161227,06,28,245.6,134.7,05/01/17 00:00
20161227,06,29,35.1,97.6,05/01/17 00:00
20161227,06,30,67.8,67.4,05/01/17 00:00
20161227,06,31,64.9,40.0,05/01/17 00:00
20161227,06,32,157.8,54.6,05/01/17 00:00
20161227,06,33,18.9,0.0,05/01/17 00:00
20161227,06,34,85.5,10.0,05/01/17 00:00
20161227,06,35,37.7,71.0,05/01/17 00:00
20161227,06,36,12.8,10.5,05/01/17 00:00
20161227,06,37,30.3,15.0,05/01/17 00:00
20161227,06,38,28.6,6.0,05/01/17 00:00
20161227,06,39,99.1,0.0,05/01/17 00:00
20161227,06,40,60.3,45.0,05/01/17 00:00
20161227,06,41,5.2,0.0,05/01/17 00:00
20161227,06,42,9.8,2.0,05/01/17 00:00
20161227,06,43,1.5,1.0,05/01/17 00:00
20161227,06,44,20.8,3.0,05/01/17 00:00
20161227,06,45,29.3,275.0,05/01/17 00:00
20161227,06,46,15.4,1.0,05/01/17 00:00
20161227,06,48,30.4,8.0,05/01/17 00:00
20161227,06,49,43.4,250.0,05/01/17 00:00
20161227,06,50,0.0,5.0,05/01/17 00:00
20161227,06,51,14.8,25.0,05/01/17 00:00
20161227,06,53,8.8,7.0,05/01/17 00:00
20161227,06,54,28.1,11.0,05/01/17 00:00
20161227,06,55,1.0,30.0,05/01/17 00:00
20161227,06,56,9.3,0.0,05/01/17 00:00
20161227,06,57,1.4,0.0,05/01/17 00:00
20161227,06,58,2.0,2.0,05/01/17 00:00
20161227,06,59,5.0,10.0,05/01/17 00:00
20161227,06,60,14.0,0.0,05/01/17 00:00
20161227,06,61,17.9,0.0,05/01/17 00:00
20161227,06,62,12.1,0.0,05/01/17 00:00
20161227,06,63,9.1,0.0,05/01/17 00:00
20161227,06,64,6.3,0.0,05/01/17 00:00
20161227,06,66,12.3,10.0,05/01/17 00:00
20161227,06,68,18.7,0.0,05/01/17 00:00
20161227,06,69,3.0,0.0,05/01/17 00:00
20161227,06,72,25.4,0.0,05/01/17 00:00
20161227,06,74,1.0,0.0,05/01/17 00:00
20161227,06,75,5.0,41.0,05/01/17 00:00
20161227,06,76,11.6,2.0,05/01/17 00:00
20161227,06,79,16.1,0.0,05/01/17 00:00
20161227,06,80,8.0,0.0,05/01/17 00:00
20161227,06,82,4.8,0.0,05/01/17 00:00
20161227,06,88,34.4,2.0,05/01/17 00:00
20161227,06,90,0.0,100.0,05/01/17 00:00
20161227,06,91,2.0,0.0,05/01/17 00:00
20161227,06,93,22.9,0.0,05/01/17 00:00
20161227,06,98,0.0,28.0,05/01/17 00:00
20161227,06,101,3.3,0.0,05/01/17 00:00
20161227,06,104,3.6,0.0,05/01/17 00:00
20161227,06,105,0.7,0.0,05/01/17 00:00
20161227,06,107,21.9,0.0,05/01/17 00:00
20161227,06,113,0.7,0.0,05/01/17 00:00
20161227,06,120,3.3,0.0,05/01/17 00:00
20161227,06,124,5.5,0.0,05/01/17 00:00
20161227,06,131,5.0,0.0,05/01/17 00:00
20161227,06,137,5.0,0.0,05/01/17 00:00
20161227,06,138,2.8,0.0,05/01/17 00:00
20161227,06,145,9.2,0.0,05/01/17 00:00
20161227,06,148,3.0,0.0,05/01/17 00:00
20161227,06,151,3.0,0.0,05/01/17 00:00
20161227,06,154,6.0,0.0,05/01/17 00:00
20161227,06,166,7.8,0.0,05/01/17 00:00
20161227,06,170,4.4,0.0,05/01/17 00:00
20161227,06,171,6.0,0.0,05/01/17 00:00
20161227,06,188,3.0,0.0,05/01/17 00:00
20161227,06,200,0.0,94.0,05/01/17 00:00
20161227,06,233,0.0,88.0,05/01/17 00:00
20161227,06,999,0.0,2023.9,05/01/17 00:00
20161227,06,1000,0.0,123.0,05/01/17 00:00
20161227,07,-133,20.0,0.0,05/01/17 00:00
20161227,07,-130,4.0,0.0,05/01/17 00:00
20161227,07,-118,4.0,0.0,05/01/17 00:00
20161227,07,-100,0.0,5.0,05/01/17 00:00
20161227,07,-82,4.0,0.0,05/01/17 00:00
20161227,07,-77,0.0,4.0,05/01/17 00:00
20161227,07,-75,4.0,0.0,05/01/17 00:00
20161227,07,-62,4.0,0.0,05/01/17 00:00
20161227,07,-54,0.0,42.0,05/01/17 00:00
20161227,07,-40,4.0,0.0,05/01/17 00:00
20161227,07,-39,0.0,36.8,05/01/17 00:00
20161227,07,-37,0.0,42.0,05/01/17 00:00
20161227,07,-27,0.0,25.0,05/01/17 00:00
20161227,07,-24,0.0,38.4,05/01/17 00:00
20161227,07,-23,0.0,0.7,05/01/17 00:00
20161227,07,-21,0.0,42.0,05/01/17 00:00
20161227,07,-19,0.0,26.7,05/01/17 00:00
20161227,07,-18,0.0,25.0,05/01/17 00:00
20161227,07,-16,4.0,18.8,05/01/17 00:00
20161227,07,-15,0.0,38.6,05/01/17 00:00
20161227,07,-12,378.0,0.0,05/01/17 00:00
20161227,07,-11,2.0,25.2,05/01/17 00:00
20161227,07,-10,0.0,64.0,05/01/17 00:00
20161227,07,-9,1.0,25.0,05/01/17 00:00
20161227,07,-8,5.0,34.9,05/01/17 00:00
20161227,07,-7,2.0,13.5,05/01/17 00:00
20161227,07,-6,0.0,2.7,05/01/17 00:00
20161227,07,-5,7.0,49.2,05/01/17 00:00
20161227,07,-4,0.0,44.0,05/01/17 00:00
20161227,07,-2,4.0,72.8,05/01/17 00:00
20161227,07,-1,0.0,58.3,05/01/17 00:00
20161227,07,0,2227.7,52.2,05/01/17 00:00
20161227,07,1,50.0,4.4,05/01/17 00:00
20161227,07,2,0.0,56.5,05/01/17 00:00
20161227,07,3,367.7,19.0,05/01/17 00:00
20161227,07,4,1.8,9.6,05/01/17 00:00
20161227,07,5,436.4,89.4,05/01/17 00:00
20161227,07,6,4.3,35.8,05/01/17 00:00
20161227,07,7,15.0,43.3,05/01/17 00:00
20161227,07,8,16.8,178.0,05/01/17 00:00
20161227,07,9,21.2,63.7,05/01/17 00:00
20161227,07,10,56.5,109.3,05/01/17 00:00
20161227,07,11,27.9,184.3,05/01/17 00:00
20161227,07,12,73.1,36.3,05/01/17 00:00
20161227,07,13,135.6,209.1,05/01/17 00:00
20161227,07,14,40.5,106.6,05/01/17 00:00
20161227,07,15,109.5,189.5,05/01/17 00:00
20161227,07,16,417.3,58.8,05/01/17 00:00
20161227,07,17,347.7,169.7,05/01/17 00:00
20161227,07,18,280.1,153.0,05/01/17 00:00
20161227,07,19,291.3,332.5,05/01/17 00:00
20161227,07,20,328.9,111.8,05/01/17 00:00
20161227,07,21,145.2,220.2,05/01/17 00:00
20161227,07,22,150.6,807.6,05/01/17 00:00
20161227,07,23,338.3,368.9,05/01/17 00:00
20161227,07,24,69.9,369.3,05/01/17 00:00
20161227,07,25,241.0,165.3,05/01/17 00:00
20161227,07,26,179.1,151.0,05/01/17 00:00
20161227,07,27,148.3,251.5,05/01/17 00:00
20161227,07,28,264.8,6.1,05/01/17 00:00
20161227,07,29,521.0,21.6,05/01/17 00:00
20161227,07,30,35.3,45.0,05/01/17 00:00
20161227,07,31,65.2,133.0,05/01/17 00:00
20161227,07,32,43.2,68.5,05/01/17 00:00
20161227,07,33,168.8,84.0,05/01/17 00:00
20161227,07,34,104.8,92.7,05/01/17 00:00
20161227,07,35,49.4,162.4,05/01/17 00:00
20161227,07,36,119.2,35.0,05/01/17 00:00
20161227,07,37,43.9,31.6,05/01/17 00:00
20161227,07,38,31.2,21.0,05/01/17 00:00
20161227,07,39,22.5,23.3,05/01/17 00:00
20161227,07,40,80.6,86.2,05/01/17 00:00
20161227,07,41,120.9,0.0,05/01/17 00:00
20161227,07,42,74.6,99.0,05/01/17 00:00
20161227,07,43,32.4,63.1,05/01/17 00:00
20161227,07,44,48.9,5.0,05/01/17 00:00
20161227,07,45,24.6,2.0,05/01/17 00:00
20161227,07,46,17.0,7.5,05/01/17 00:00
20161227,07,47,12.2,0.0,05/01/17 00:00
20161227,07,48,4.0,8.0,05/01/17 00:00
20161227,07,49,17.8,0.0,05/01/17 00:00
20161227,07,50,15.5,117.3,05/01/17 00:00
20161227,07,51,15.4,25.0,05/01/17 00:00
20161227,07,53,13.6,273.0,05/01/17 00:00
20161227,07,54,1.4,2.0,05/01/17 00:00
20161227,07,55,58.8,10.0,05/01/17 00:00
20161227,07,56,14.8,0.0,05/01/17 00:00
20161227,07,57,0.0,20.0,05/01/17 00:00
20161227,07,58,8.8,14.0,05/01/17 00:00
20161227,07,59,16.6,17.0,05/01/17 00:00
20161227,07,60,0.0,27.8,05/01/17 00:00
20161227,07,61,21.8,1.0,05/01/17 00:00
20161227,07,62,1.4,0.0,05/01/17 00:00
20161227,07,63,5.0,0.0,05/01/17 00:00
20161227,07,65,2.5,250.0,05/01/17 00:00
20161227,07,66,17.9,0.0,05/01/17 00:00
20161227,07,67,11.5,0.0,05/01/17 00:00
20161227,07,68,21.2,0.0,05/01/17 00:00
20161227,07,69,8.3,10.0,05/01/17 00:00
20161227,07,70,1.0,0.0,05/01/17 00:00
20161227,07,71,12.3,2.0,05/01/17 00:00
20161227,07,72,0.0,1.0,05/01/17 00:00
20161227,07,73,1.9,0.0,05/01/17 00:00
20161227,07,75,20.8,30.0,05/01/17 00:00
20161227,07,77,25.4,0.0,05/01/17 00:00
20161227,07,79,1.0,12.0,05/01/17 00:00
20161227,07,80,3.0,0.0,05/01/17 00:00
20161227,07,81,11.6,3.0,05/01/17 00:00
20161227,07,85,25.1,0.0,05/01/17 00:00
20161227,07,87,4.8,0.0,05/01/17 00:00
20161227,07,88,0.0,2.0,05/01/17 00:00
20161227,07,90,0.0,50.0,05/01/17 00:00
20161227,07,93,34.4,0.0,05/01/17 00:00
20161227,07,98,0.0,28.0,05/01/17 00:00
20161227,07,99,0.0,5.0,05/01/17 00:00
20161227,07,100,21.9,0.0,05/01/17 00:00
20161227,07,102,2.0,0.0,05/01/17 00:00
20161227,07,104,1.0,0.0,05/01/17 00:00
20161227,07,106,3.3,0.0,05/01/17 00:00
20161227,07,108,0.7,0.0,05/01/17 00:00
20161227,07,109,3.6,0.0,05/01/17 00:00
20161227,07,114,21.9,0.0,05/01/17 00:00
20161227,07,117,0.7,0.0,05/01/17 00:00
20161227,07,125,3.3,0.0,05/01/17 00:00
20161227,07,128,0.7,0.0,05/01/17 00:00
20161227,07,130,4.8,0.0,05/01/17 00:00
20161227,07,134,5.0,0.0,05/01/17 00:00
20161227,07,139,5.0,0.0,05/01/17 00:00
20161227,07,142,2.8,0.0,05/01/17 00:00
20161227,07,150,9.2,0.0,05/01/17 00:00
20161227,07,151,3.0,0.0,05/01/17 00:00
20161227,07,154,3.0,0.0,05/01/17 00:00
20161227,07,157,6.0,0.0,05/01/17 00:00
20161227,07,169,3.0,0.0,05/01/17 00:00
20161227,07,171,4.8,0.0,05/01/17 00:00
20161227,07,174,6.0,0.0,05/01/17 00:00
20161227,07,175,4.4,0.0,05/01/17 00:00
20161227,07,191,3.0,0.0,05/01/17 00:00
20161227,07,200,0.0,96.3,05/01/17 00:00
20161227,07,999,0.0,2023.9,05/01/17 00:00
20161227,07,1000,0.0,123.0,05/01/17 00:00
20161227,08,-200,55.0,0.0,05/01/17 00:00
20161227,08,-100,0.0,5.0,05/01/17 00:00
20161227,08,-84,4.0,0.0,05/01/17 00:00
20161227,08,-83,4.0,0.0,05/01/17 00:00
20161227,08,-55,24.0,0.0,05/01/17 00:00
20161227,08,-48,0.0,21.0,05/01/17 00:00
20161227,08,-35,0.0,28.7,05/01/17 00:00
20161227,08,-32,0.0,21.0,05/01/17 00:00
20161227,08,-27,0.0,25.0,05/01/17 00:00
20161227,08,-26,0.0,10.1,05/01/17 00:00
20161227,08,-22,0.0,15.2,05/01/17 00:00
20161227,08,-21,0.0,21.0,05/01/17 00:00
20161227,08,-20,0.0,3.3,05/01/17 00:00
20161227,08,-19,0.0,19.2,05/01/17 00:00
20161227,08,-18,0.0,35.1,05/01/17 00:00
20161227,08,-15,0.0,10.0,05/01/17 00:00
20161227,08,-13,0.0,12.6,05/01/17 00:00
20161227,08,-12,374.0,10.7,05/01/17 00:00
20161227,08,-11,6.0,5.4,05/01/17 00:00
20161227,08,-10,0.0,67.1,05/01/17 00:00
20161227,08,-9,4.0,25.0,05/01/17 00:00
20161227,08,-8,0.0,11.0,05/01/17 00:00
20161227,08,-7,1.0,19.6,05/01/17 00:00
20161227,08,-6,7.0,4.8,05/01/17 00:00
20161227,08,-5,0.0,11.9,05/01/17 00:00
20161227,08,-4,0.0,24.3,05/01/17 00:00
20161227,08,-3,0.0,40.0,05/01/17 00:00
20161227,08,-2,7.0,55.4,05/01/17 00:00
20161227,08,-1,0.0,54.1,05/01/17 00:00
20161227,08,0,2396.9,117.8,05/01/17 00:00
20161227,08,1,550.0,15.5,05/01/17 00:00
20161227,08,2,0.0,34.4,05/01/17 00:00
20161227,08,3,0.0,16.5,05/01/17 00:00
20161227,08,4,0.0,16.4,05/01/17 00:00
20161227,08,5,1322.0,61.2,05/01/17 00:00
20161227,08,6,0.0,22.2,05/01/17 00:00
20161227,08,7,0.0,25.4,05/01/17 00:00
20161227,08,8,0.0,152.2,05/01/17 00:00
20161227,08,9,0.0,64.4,05/01/17 00:00
20161227,08,10,25.0,174.2,05/01/17 00:00
20161227,08,11,15.3,180.8,05/01/17 00:00
20161227,08,12,35.0,36.6,05/01/17 00:00
20161227,08,13,36.8,160.5,05/01/17 00:00
20161227,08,14,39.4,42.3,05/01/17 00:00
20161227,08,15,63.0,162.9,05/01/17 00:00
20161227,08,16,304.5,53.9,05/01/17 00:00
20161227,08,17,149.5,254.0,05/01/17 00:00
20161227,08,18,245.5,2.0,05/01/17 00:00
20161227,08,19,202.0,464.8,05/01/17 00:00
20161227,08,20,379.1,90.5,05/01/17 00:00
20161227,08,21,254.1,213.6,05/01/17 00:00
20161227,08,22,189.6,72.3,05/01/17 00:00
20161227,08,23,151.4,264.3,05/01/17 00:00
20161227,08,24,450.9,499.0,05/01/17 00:00
20161227,08,25,203.2,345.4,05/01/17 00:00
20161227,08,26,135.7,181.0,05/01/17 00:00
20161227,08,27,85.9,1054.0,05/01/17 00:00
20161227,08,28,159.9,49.6,05/01/17 00:00
20161227,08,29,209.5,171.0,05/01/17 00:00
20161227,08,30,110.8,56.0,05/01/17 00:00
20161227,08,31,27.0,135.3,05/01/17 00:00
20161227,08,32,237.1,85.1,05/01/17 00:00
20161227,08,33,25.8,22.0,05/01/17 00:00
20161227,08,34,47.2,53.0,05/01/17 00:00
20161227,08,35,79.6,75.0,05/01/17 00:00
20161227,08,36,50.1,17.0,05/01/17 00:00
20161227,08,37,170.2,99.5,05/01/17 00:00
20161227,08,38,126.3,42.0,05/01/17 00:00
20161227,08,39,101.2,32.9,05/01/17 00:00
20161227,08,40,631.6,26.0,05/01/17 00:00
20161227,08,41,27.9,134.6,05/01/17 00:00
20161227,08,42,36.1,3.0,05/01/17 00:00
20161227,08,43,80.5,25.0,05/01/17 00:00
20161227,08,44,26.0,12.5,05/01/17 00:00
20161227,08,45,121.3,2.0,05/01/17 00:00
20161227,08,46,6.0,10.0,05/01/17 00:00
20161227,08,47,154.6,10.0,05/01/17 00:00
20161227,08,48,11.4,6.0,05/01/17 00:00
20161227,08,49,77.3,15.0,05/01/17 00:00
20161227,08,50,14.4,22.5,05/01/17 00:00
20161227,08,51,4.3,35.0,05/01/17 00:00
20161227,08,52,11.9,0.0,05/01/17 00:00
20161227,08,53,10.9,0.0,05/01/17 00:00
20161227,08,54,14.8,0.0,05/01/17 00:00
20161227,08,55,24.0,10.0,05/01/17 00:00
20161227,08,56,52.5,268.0,05/01/17 00:00
20161227,08,57,4.8,10.0,05/01/17 00:00
20161227,08,58,15.3,10.0,05/01/17 00:00
20161227,08,59,11.0,10.0,05/01/17 00:00
20161227,08,60,17.7,0.0,05/01/17 00:00
20161227,08,61,7.7,2.0,05/01/17 00:00
20161227,08,62,11.2,0.0,05/01/17 00:00
20161227,08,63,37.1,0.0,05/01/17 00:00
20161227,08,64,1.3,0.0,05/01/17 00:00
20161227,08,65,19.4,250.0,05/01/17 00:00
20161227,08,66,4.0,0.0,05/01/17 00:00
20161227,08,67,1.0,0.0,05/01/17 00:00
20161227,08,68,7.7,0.0,05/01/17 00:00
20161227,08,69,2.0,0.0,05/01/17 00:00
20161227,08,70,14.6,0.0,05/01/17 00:00
20161227,08,71,15.1,0.0,05/01/17 00:00
20161227,08,72,13.8,0.0,05/01/17 00:00
20161227,08,73,1.0,0.0,05/01/17 00:00
20161227,08,74,2.6,0.0,05/01/17 00:00
20161227,08,75,0.0,30.0,05/01/17 00:00
20161227,08,77,18.1,0.0,05/01/17 00:00
20161227,08,78,1.0,0.0,05/01/17 00:00
20161227,08,79,2.0,0.0,05/01/17 00:00
20161227,08,81,13.9,5.0,05/01/17 00:00
20161227,08,82,2.0,7.0,05/01/17 00:00
20161227,08,83,3.8,0.0,05/01/17 00:00
20161227,08,84,10.1,3.0,05/01/17 00:00
20161227,08,85,4.0,0.0,05/01/17 00:00
20161227,08,87,2.4,0.0,05/01/17 00:00
20161227,08,88,0.0,6.0,05/01/17 00:00
20161227,08,89,3.5,0.0,05/01/17 00:00
20161227,08,92,1.8,0.0,05/01/17 00:00
20161227,08,93,15.4,0.0,05/01/17 00:00
20161227,08,94,6.0,0.0,05/01/17 00:00
20161227,08,95,11.0,0.0,05/01/17 00:00
20161227,08,96,20.1,0.0,05/01/17 00:00
20161227,08,97,16.0,1.0,05/01/17 00:00
20161227,08,98,2.0,28.0,05/01/17 00:00
20161227,08,99,8.0,15.0,05/01/17 00:00
20161227,08,100,8.0,57.0,05/01/17 00:00
20161227,08,103,5.5,0.0,05/01/17 00:00
20161227,08,105,0.7,0.0,05/01/17 00:00
20161227,08,106,1.7,0.0,05/01/17 00:00
20161227,08,108,11.9,0.0,05/01/17 00:00
20161227,08,110,11.0,0.0,05/01/17 00:00
20161227,08,113,0.7,0.0,05/01/17 00:00
