BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100701,06,107,25.5,0,12/01/10 00:00,
20100701,06,108,2.3,0,12/01/10 00:00,
20100701,06,109,14.1,0,12/01/10 00:00,
20100701,06,110,27.8,0,12/01/10 00:00,
20100701,06,111,16.9,0,12/01/10 00:00,
20100701,06,113,10.7,0,12/01/10 00:00,
20100701,06,114,38.9,0,12/01/10 00:00,
20100701,06,116,24.9,0,12/01/10 00:00,
20100701,06,117,20.6,0,12/01/10 00:00,
20100701,06,121,24.6,0,12/01/10 00:00,
20100701,06,125,3.6,0,12/01/10 00:00,
20100701,06,126,22.9,0,12/01/10 00:00,
20100701,06,127,2.3,0,12/01/10 00:00,
20100701,06,128,10,0,12/01/10 00:00,
20100701,06,131,50.3,0,12/01/10 00:00,
20100701,06,132,22.3,0,12/01/10 00:00,
20100701,06,134,18.7,0,12/01/10 00:00,
20100701,06,135,21.5,0,12/01/10 00:00,
20100701,06,137,8.6,0,12/01/10 00:00,
20100701,06,140,25.3,0,12/01/10 00:00,
20100701,06,142,4.7,0,12/01/10 00:00,
20100701,06,144,25.1,0,12/01/10 00:00,
20100701,06,146,18.2,0,12/01/10 00:00,
20100701,06,148,22.5,0,12/01/10 00:00,
20100701,06,150,10,471,12/01/10 00:00,
20100701,06,152,40.3,0,12/01/10 00:00,
20100701,06,157,21.5,0,12/01/10 00:00,
20100701,06,162,25.3,0,12/01/10 00:00,
20100701,06,165,18.2,0,12/01/10 00:00,
20100701,06,167,25.1,0,12/01/10 00:00,
20100701,06,170,0,173,12/01/10 00:00,
20100701,06,172,27,0,12/01/10 00:00,
20100701,06,177,14.2,0,12/01/10 00:00,
20100701,06,178,21.5,0,12/01/10 00:00,
20100701,06,180,10,0,12/01/10 00:00,
20100701,06,184,25.3,0,12/01/10 00:00,
20100701,06,200,40,100,12/01/10 00:00,
20100701,06,201,15.1,0,12/01/10 00:00,
20100701,06,250,30,111,12/01/10 00:00,
20100701,06,300,0,300,12/01/10 00:00,
20100701,06,500,0,10.5,12/01/10 00:00,
20100701,06,999,0,7032,12/01/10 00:00,
20100701,06,1000,0,192,12/01/10 00:00,
20100701,07,-242,0,10,12/01/10 00:00,
20100701,07,-200,233,0,12/01/10 00:00,
20100701,07,-170,0,17.5,12/01/10 00:00,
20100701,07,-125,0,5.1,12/01/10 00:00,
20100701,07,-102,0,5.1,12/01/10 00:00,
20100701,07,-100,0,20,12/01/10 00:00,
20100701,07,-97,0,5.3,12/01/10 00:00,
20100701,07,-83,0,7.7,12/01/10 00:00,
20100701,07,-82,0,8.4,12/01/10 00:00,
20100701,07,-80,0,4.6,12/01/10 00:00,
20100701,07,-79,0,5.2,12/01/10 00:00,
20100701,07,-75,15,10,12/01/10 00:00,
20100701,07,-70,0,7.6,12/01/10 00:00,
20100701,07,-66,0,8.4,12/01/10 00:00,
20100701,07,-61,0,5.2,12/01/10 00:00,
20100701,07,-60,0,35.5,12/01/10 00:00,
20100701,07,-58,0,3.5,12/01/10 00:00,
20100701,07,-56,0,7.6,12/01/10 00:00,
20100701,07,-55,0,10,12/01/10 00:00,
20100701,07,-51,0,8.4,12/01/10 00:00,
20100701,07,-46,0,2.3,12/01/10 00:00,
20100701,07,-45,0,10,12/01/10 00:00,
20100701,07,-43,0,5.5,12/01/10 00:00,
20100701,07,-42,0,11.5,12/01/10 00:00,
20100701,07,-41,0,3.5,12/01/10 00:00,
20100701,07,-35,0,63.5,12/01/10 00:00,
20100701,07,-30,0,20,12/01/10 00:00,
20100701,07,-29,0,26.4,12/01/10 00:00,
20100701,07,-28,0,5.8,12/01/10 00:00,
20100701,07,-27,0,7.6,12/01/10 00:00,
20100701,07,-26,0,3.8,12/01/10 00:00,
20100701,07,-25,0,3.3,12/01/10 00:00,
20100701,07,-24,0,4.5,12/01/10 00:00,
20100701,07,-22,200,0,12/01/10 00:00,
20100701,07,-20,0,87.9,12/01/10 00:00,
20100701,07,-18,0,18.4,12/01/10 00:00,
20100701,07,-17,0,5.8,12/01/10 00:00,
20100701,07,-16,0,5.3,12/01/10 00:00,
20100701,07,-15,100,38.6,12/01/10 00:00,
20100701,07,-14,0,24.9,12/01/10 00:00,
20100701,07,-13,0,6.5,12/01/10 00:00,
20100701,07,-12,0,2.3,12/01/10 00:00,
20100701,07,-11,0,15.8,12/01/10 00:00,
20100701,07,-10,83,45.9,12/01/10 00:00,
20100701,07,-9,0,66.1,12/01/10 00:00,
20100701,07,-8,0,29.2,12/01/10 00:00,
20100701,07,-7,0,8.6,12/01/10 00:00,
20100701,07,-6,0,7.4,12/01/10 00:00,
20100701,07,-5,0,11.6,12/01/10 00:00,
20100701,07,-4,0,60.8,12/01/10 00:00,
20100701,07,-3,.6,42.9,12/01/10 00:00,
20100701,07,-2,0,46.2,12/01/10 00:00,
20100701,07,-1,200,24.3,12/01/10 00:00,
20100701,07,0,4968.9,60.9,12/01/10 00:00,
20100701,07,1,623,69.6,12/01/10 00:00,
20100701,07,2,0,19.7,12/01/10 00:00,
20100701,07,3,0,63.2,12/01/10 00:00,
20100701,07,4,0,251.8,12/01/10 00:00,
20100701,07,5,70,50.2,12/01/10 00:00,
20100701,07,6,105.4,43.2,12/01/10 00:00,
20100701,07,7,113.8,51.4,12/01/10 00:00,
20100701,07,8,25,130.2,12/01/10 00:00,
20100701,07,9,0,60.1,12/01/10 00:00,
20100701,07,10,531.6,322.2,12/01/10 00:00,
20100701,07,11,145,83.3,12/01/10 00:00,
20100701,07,12,75,263.3,12/01/10 00:00,
20100701,07,13,272,90.6,12/01/10 00:00,
20100701,07,14,261,88.4,12/01/10 00:00,
20100701,07,15,85,141.6,12/01/10 00:00,
20100701,07,16,65,52.2,12/01/10 00:00,
20100701,07,17,27,336.5,12/01/10 00:00,
20100701,07,18,63,187.5,12/01/10 00:00,
20100701,07,19,17,321.5,12/01/10 00:00,
20100701,07,20,562,205.6,12/01/10 00:00,
20100701,07,21,171.5,172.5,12/01/10 00:00,
20100701,07,22,69.7,173.8,12/01/10 00:00,
20100701,07,23,265.8,326.4,12/01/10 00:00,
20100701,07,24,21,555.3,12/01/10 00:00,
20100701,07,25,91.6,642.8,12/01/10 00:00,
20100701,07,26,23.4,222.5,12/01/10 00:00,
20100701,07,27,959.6,889,12/01/10 00:00,
20100701,07,28,417.8,40,12/01/10 00:00,
20100701,07,29,194.2,50,12/01/10 00:00,
20100701,07,30,104.1,732.7,12/01/10 00:00,
20100701,07,31,131,20,12/01/10 00:00,
20100701,07,32,35,150,12/01/10 00:00,
20100701,07,33,15,27,12/01/10 00:00,
20100701,07,34,13,0,12/01/10 00:00,
20100701,07,35,125,16,12/01/10 00:00,
20100701,07,36,280.5,0,12/01/10 00:00,
20100701,07,37,510,90,12/01/10 00:00,
20100701,07,38,325,85,12/01/10 00:00,
20100701,07,39,526,47,12/01/10 00:00,
20100701,07,40,836.5,30,12/01/10 00:00,
20100701,07,41,217.4,410,12/01/10 00:00,
20100701,07,42,15.4,15,12/01/10 00:00,
20100701,07,43,397.7,15,12/01/10 00:00,
20100701,07,44,35.1,150,12/01/10 00:00,
20100701,07,45,566.6,30,12/01/10 00:00,
20100701,07,46,354.9,500,12/01/10 00:00,
20100701,07,47,207.7,0,12/01/10 00:00,
20100701,07,48,168.4,128,12/01/10 00:00,
20100701,07,49,557.8,0,12/01/10 00:00,
20100701,07,50,236.6,81.4,12/01/10 00:00,
20100701,07,51,163.2,208.6,12/01/10 00:00,
20100701,07,52,111.5,39.8,12/01/10 00:00,
20100701,07,53,19.3,0,12/01/10 00:00,
20100701,07,54,303.1,0,12/01/10 00:00,
20100701,07,55,266.9,13.4,12/01/10 00:00,
20100701,07,56,98.3,0,12/01/10 00:00,
20100701,07,57,62.4,0,12/01/10 00:00,
20100701,07,58,245.7,10,12/01/10 00:00,
20100701,07,59,86.5,0,12/01/10 00:00,
20100701,07,60,47.7,0,12/01/10 00:00,
20100701,07,61,52.9,103.4,12/01/10 00:00,
20100701,07,62,94.5,71.2,12/01/10 00:00,
20100701,07,63,70.2,36.2,12/01/10 00:00,
20100701,07,64,76.4,0,12/01/10 00:00,
20100701,07,65,84.1,233.4,12/01/10 00:00,
20100701,07,66,62.2,15.8,12/01/10 00:00,
20100701,07,67,125,2.8,12/01/10 00:00,
20100701,07,68,71.7,0,12/01/10 00:00,
20100701,07,69,75.7,0,12/01/10 00:00,
20100701,07,70,79.9,23,12/01/10 00:00,
20100701,07,71,66.8,0,12/01/10 00:00,
20100701,07,72,65.6,0,12/01/10 00:00,
20100701,07,73,53.5,0,12/01/10 00:00,
20100701,07,74,22.7,0,12/01/10 00:00,
20100701,07,75,102.6,0,12/01/10 00:00,
20100701,07,76,70.7,0,12/01/10 00:00,
20100701,07,77,99.4,0,12/01/10 00:00,
20100701,07,78,20,0,12/01/10 00:00,
20100701,07,79,24.2,0,12/01/10 00:00,
20100701,07,80,15,1,12/01/10 00:00,
20100701,07,81,42.2,0,12/01/10 00:00,
20100701,07,82,9.3,0,12/01/10 00:00,
20100701,07,83,49,0,12/01/10 00:00,
20100701,07,84,64.2,0,12/01/10 00:00,
20100701,07,85,17.7,0,12/01/10 00:00,
20100701,07,86,34,0,12/01/10 00:00,
20100701,07,87,30.5,0,12/01/10 00:00,
20100701,07,88,47.7,60,12/01/10 00:00,
20100701,07,89,22.5,269,12/01/10 00:00,
20100701,07,90,12.6,0,12/01/10 00:00,
20100701,07,91,30.7,0,12/01/10 00:00,
20100701,07,92,1.8,0,12/01/10 00:00,
20100701,07,93,20.5,0,12/01/10 00:00,
20100701,07,94,22,0,12/01/10 00:00,
20100701,07,95,8,0,12/01/10 00:00,
20100701,07,96,16,0,12/01/10 00:00,
20100701,07,97,32.8,0,12/01/10 00:00,
20100701,07,98,19.2,0,12/01/10 00:00,
20100701,07,99,0,72,12/01/10 00:00,
20100701,07,100,37.8,21,12/01/10 00:00,
20100701,07,101,7.2,0,12/01/10 00:00,
20100701,07,102,49.6,0,12/01/10 00:00,
20100701,07,103,14.6,0,12/01/10 00:00,
20100701,07,104,17.3,0,12/01/10 00:00,
20100701,07,105,20.6,0,12/01/10 00:00,
20100701,07,107,11.8,0,12/01/10 00:00,
20100701,07,108,16.3,0,12/01/10 00:00,
20100701,07,109,22.4,0,12/01/10 00:00,
20100701,07,110,2.8,0,12/01/10 00:00,
20100701,07,111,16.5,0,12/01/10 00:00,
20100701,07,112,19.6,0,12/01/10 00:00,
20100701,07,113,4.7,0,12/01/10 00:00,
20100701,07,114,9.4,0,12/01/10 00:00,
20100701,07,115,27.8,0,12/01/10 00:00,
20100701,07,116,19.2,0,12/01/10 00:00,
20100701,07,118,24.8,0,12/01/10 00:00,
20100701,07,119,22.5,0,12/01/10 00:00,
20100701,07,120,24.9,16,12/01/10 00:00,
20100701,07,122,20.6,0,12/01/10 00:00,
20100701,07,125,16.3,0,12/01/10 00:00,
20100701,07,126,5.5,0,12/01/10 00:00,
20100701,07,127,2.8,0,12/01/10 00:00,
20100701,07,130,10.6,0,12/01/10 00:00,
20100701,07,131,18.2,0,12/01/10 00:00,
20100701,07,132,10,0,12/01/10 00:00,
20100701,07,135,27.8,0,12/01/10 00:00,
20100701,07,136,44.8,0,12/01/10 00:00,
20100701,07,139,18.7,0,12/01/10 00:00,
20100701,07,140,21.5,0,12/01/10 00:00,
20100701,07,142,8.6,0,12/01/10 00:00,
20100701,07,144,25.3,0,12/01/10 00:00,
20100701,07,146,4.7,0,12/01/10 00:00,
20100701,07,148,21.4,0,12/01/10 00:00,
20100701,07,150,31.9,305,12/01/10 00:00,
20100701,07,153,22.5,0,12/01/10 00:00,
20100701,07,155,1,0,12/01/10 00:00,
20100701,07,157,40.3,0,12/01/10 00:00,
20100701,07,161,21.5,0,12/01/10 00:00,
20100701,07,166,25.3,0,12/01/10 00:00,
20100701,07,170,18.2,0,12/01/10 00:00,
20100701,07,171,21.4,0,12/01/10 00:00,
20100701,07,173,3.7,0,12/01/10 00:00,
20100701,07,177,27,0,12/01/10 00:00,
20100701,07,178,0,173,12/01/10 00:00,
20100701,07,180,10,0,12/01/10 00:00,
20100701,07,181,14.2,0,12/01/10 00:00,
20100701,07,182,21.5,0,12/01/10 00:00,
20100701,07,189,25.3,0,12/01/10 00:00,
20100701,07,200,40,100,12/01/10 00:00,
20100701,07,206,15.1,0,12/01/10 00:00,
20100701,07,216,1,0,12/01/10 00:00,
20100701,07,232,4,0,12/01/10 00:00,
20100701,07,250,30,111,12/01/10 00:00,
20100701,07,300,0,300,12/01/10 00:00,
20100701,07,500,0,10.5,12/01/10 00:00,
20100701,07,999,0,7214.7,12/01/10 00:00,
20100701,07,1000,0,192,12/01/10 00:00,
20100701,08,-236,0,10,12/01/10 00:00,
20100701,08,-200,248,0,12/01/10 00:00,
20100701,08,-150,0,10,12/01/10 00:00,
20100701,08,-118,0,5.1,12/01/10 00:00,
20100701,08,-96,0,5.1,12/01/10 00:00,
20100701,08,-91,0,5.3,12/01/10 00:00,
20100701,08,-90,0,20,12/01/10 00:00,
20100701,08,-74,0,4.6,12/01/10 00:00,
20100701,08,-73,0,13.6,12/01/10 00:00,
20100701,08,-66,0,30,12/01/10 00:00,
20100701,08,-65,0,10,12/01/10 00:00,
20100701,08,-64,0,9.8,12/01/10 00:00,
20100701,08,-60,0,15,12/01/10 00:00,
20100701,08,-58,0,8.4,12/01/10 00:00,
20100701,08,-57,0,5.6,12/01/10 00:00,
20100701,08,-56,0,30,12/01/10 00:00,
20100701,08,-54,0,5.2,12/01/10 00:00,
20100701,08,-52,0,3.5,12/01/10 00:00,
20100701,08,-50,0,12.6,12/01/10 00:00,
20100701,08,-46,0,22.5,12/01/10 00:00,
20100701,08,-45,0,10,12/01/10 00:00,
20100701,08,-42,0,14,12/01/10 00:00,
20100701,08,-41,0,2.3,12/01/10 00:00,
20100701,08,-40,0,15,12/01/10 00:00,
20100701,08,-37,0,22.5,12/01/10 00:00,
20100701,08,-36,0,3.9,12/01/10 00:00,
20100701,08,-35,0,61.1,12/01/10 00:00,
20100701,08,-33,0,22.5,12/01/10 00:00,
20100701,08,-30,0,2.3,12/01/10 00:00,
20100701,08,-26,0,10.6,12/01/10 00:00,
20100701,08,-25,0,43.2,12/01/10 00:00,
20100701,08,-24,0,42.5,12/01/10 00:00,
20100701,08,-23,0,3.4,12/01/10 00:00,
20100701,08,-22,0,3.9,12/01/10 00:00,
20100701,08,-21,0,5.8,12/01/10 00:00,
20100701,08,-20,0,50,12/01/10 00:00,
20100701,08,-19,0,24.8,12/01/10 00:00,
20100701,08,-18,0,2.2,12/01/10 00:00,
20100701,08,-17,0,22.5,12/01/10 00:00,
20100701,08,-16,200,0,12/01/10 00:00,
20100701,08,-15,100,89.9,12/01/10 00:00,
20100701,08,-14,0,27.3,12/01/10 00:00,
20100701,08,-13,0,3.8,12/01/10 00:00,
20100701,08,-12,0,45,12/01/10 00:00,
20100701,08,-11,0,8.4,12/01/10 00:00,
20100701,08,-10,2,97.5,12/01/10 00:00,
20100701,08,-9,0,22.5,12/01/10 00:00,
20100701,08,-8,0,26.8,12/01/10 00:00,
20100701,08,-7,0,7.1,12/01/10 00:00,
20100701,08,-6,.6,0,12/01/10 00:00,
20100701,08,-5,0,50,12/01/10 00:00,
20100701,08,-4,0,22.7,12/01/10 00:00,
20100701,08,-3,0,75.8,12/01/10 00:00,
20100701,08,-2,0,45.7,12/01/10 00:00,
20100701,08,-1,25.4,14.6,12/01/10 00:00,
20100701,08,0,5616.9,10.1,12/01/10 00:00,
20100701,08,1,671.6,115.5,12/01/10 00:00,
20100701,08,2,26,47.6,12/01/10 00:00,
20100701,08,3,0,18.2,12/01/10 00:00,
20100701,08,4,205.6,81.3,12/01/10 00:00,
20100701,08,5,0,29.9,12/01/10 00:00,
20100701,08,6,279,53.2,12/01/10 00:00,
20100701,08,7,12,33.4,12/01/10 00:00,
20100701,08,9,0,84.7,12/01/10 00:00,
20100701,08,10,0,108.5,12/01/10 00:00,
20100701,08,11,0,44.9,12/01/10 00:00,
20100701,08,12,0,106.9,12/01/10 00:00,
20100701,08,13,0,20,12/01/10 00:00,
20100701,08,14,0,39.9,12/01/10 00:00,
20100701,08,15,1,353.1,12/01/10 00:00,
20100701,08,16,15,158.8,12/01/10 00:00,
20100701,08,17,1.2,273.5,12/01/10 00:00,
20100701,08,18,10,110,12/01/10 00:00,
20100701,08,19,0,197.5,12/01/10 00:00,
20100701,08,20,270,170.2,12/01/10 00:00,
20100701,08,21,233,142.8,12/01/10 00:00,
20100701,08,22,25,335.4,12/01/10 00:00,
20100701,08,23,130,298.2,12/01/10 00:00,
20100701,08,24,90,509.5,12/01/10 00:00,
20100701,08,25,417.5,263.2,12/01/10 00:00,
20100701,08,26,86.5,463.6,12/01/10 00:00,
20100701,08,27,711,149.9,12/01/10 00:00,
20100701,08,28,28,90,12/01/10 00:00,
20100701,08,29,579.2,460,12/01/10 00:00,
20100701,08,30,374.1,1113,12/01/10 00:00,
20100701,08,31,112.4,10.8,12/01/10 00:00,
20100701,08,32,137.5,448,12/01/10 00:00,
20100701,08,33,503,60,12/01/10 00:00,
20100701,08,34,244.2,321,12/01/10 00:00,
20100701,08,35,330.8,151.3,12/01/10 00:00,
20100701,08,36,417.8,153.3,12/01/10 00:00,
20100701,08,37,11.5,36.5,12/01/10 00:00,
20100701,08,38,129.8,14,12/01/10 00:00,
20100701,08,39,225,25,12/01/10 00:00,
20100701,08,40,137.8,145,12/01/10 00:00,
20100701,08,41,473.8,59.1,12/01/10 00:00,
20100701,08,42,162,25,12/01/10 00:00,
20100701,08,43,20.6,10,12/01/10 00:00,
20100701,08,44,220.4,0,12/01/10 00:00,
20100701,08,45,78.5,47,12/01/10 00:00,
20100701,08,46,430.7,0,12/01/10 00:00,
20100701,08,47,138.3,0,12/01/10 00:00,
20100701,08,48,241.2,5,12/01/10 00:00,
20100701,08,49,106.1,2,12/01/10 00:00,
20100701,08,50,287.5,762,12/01/10 00:00,
20100701,08,51,239.7,0,12/01/10 00:00,
20100701,08,52,166.4,402,12/01/10 00:00,
20100701,08,53,292.1,102,12/01/10 00:00,
20100701,08,54,229.3,20,12/01/10 00:00,
20100701,08,55,384.7,5,12/01/10 00:00,
20100701,08,56,260.2,5,12/01/10 00:00,
20100701,08,57,184.1,10,12/01/10 00:00,
20100701,08,58,127.7,0,12/01/10 00:00,
20100701,08,59,181.7,20,12/01/10 00:00,
20100701,08,60,108.2,11,12/01/10 00:00,
20100701,08,61,289.6,0,12/01/10 00:00,
20100701,08,62,89,0,12/01/10 00:00,
20100701,08,63,100.9,14,12/01/10 00:00,
20100701,08,64,142,20,12/01/10 00:00,
20100701,08,65,198.4,0,12/01/10 00:00,
20100701,08,66,43.7,253.8,12/01/10 00:00,
20100701,08,67,55.4,0,12/01/10 00:00,
20100701,08,68,46.8,0,12/01/10 00:00,
20100701,08,69,75.8,20,12/01/10 00:00,
20100701,08,70,102.7,0,12/01/10 00:00,
20100701,08,71,68.5,0,12/01/10 00:00,
20100701,08,72,103.4,9.2,12/01/10 00:00,
20100701,08,73,70.8,0,12/01/10 00:00,
20100701,08,74,49.5,105.2,12/01/10 00:00,
20100701,08,75,48.9,27.8,12/01/10 00:00,
20100701,08,76,109.8,30.4,12/01/10 00:00,
20100701,08,77,44.9,82.4,12/01/10 00:00,
20100701,08,78,29.1,8.2,12/01/10 00:00,
20100701,08,79,82.1,21.4,12/01/10 00:00,
20100701,08,80,94.7,1.8,12/01/10 00:00,
20100701,08,81,86.3,6.8,12/01/10 00:00,
20100701,08,82,45.5,0,12/01/10 00:00,
20100701,08,83,10.1,0,12/01/10 00:00,
20100701,08,84,169.3,0,12/01/10 00:00,
20100701,08,85,21.8,0,12/01/10 00:00,
20100701,08,86,10.1,0,12/01/10 00:00,
20100701,08,87,33.1,0,12/01/10 00:00,
20100701,08,88,39.3,60,12/01/10 00:00,
20100701,08,89,21.5,0,12/01/10 00:00,
20100701,08,90,49.5,0,12/01/10 00:00,
20100701,08,91,46.8,400,12/01/10 00:00,
20100701,08,92,47.1,0,12/01/10 00:00,
20100701,08,93,59,0,12/01/10 00:00,
20100701,08,94,37.1,0,12/01/10 00:00,
20100701,08,95,44.9,0,12/01/10 00:00,
20100701,08,96,16.4,0,12/01/10 00:00,
20100701,08,97,16.8,0,12/01/10 00:00,
20100701,08,98,8.3,0,12/01/10 00:00,
20100701,08,99,11.1,25,12/01/10 00:00,
20100701,08,100,20.5,221,12/01/10 00:00,
20100701,08,102,33.6,0,12/01/10 00:00,
20100701,08,103,42.6,0,12/01/10 00:00,
20100701,08,104,8.2,0,12/01/10 00:00,
20100701,08,105,101.8,0,12/01/10 00:00,
20100701,08,106,62.1,0,12/01/10 00:00,
20100701,08,107,8.4,0,12/01/10 00:00,
20100701,08,108,13.5,0,12/01/10 00:00,
20100701,08,109,16.4,0,12/01/10 00:00,
20100701,08,110,4.3,1,12/01/10 00:00,
20100701,08,111,21.5,0,12/01/10 00:00,
20100701,08,112,34.4,0,12/01/10 00:00,
20100701,08,113,14.3,0,12/01/10 00:00,
20100701,08,114,13.8,0,12/01/10 00:00,
20100701,08,116,70.9,0,12/01/10 00:00,
20100701,08,117,12.8,0,12/01/10 00:00,
20100701,08,118,22,1,12/01/10 00:00,
20100701,08,120,2.8,4,12/01/10 00:00,
20100701,08,121,71.8,0,12/01/10 00:00,
20100701,08,122,27.5,0,12/01/10 00:00,
20100701,08,123,28.8,0,12/01/10 00:00,
20100701,08,125,16.4,0,12/01/10 00:00,
20100701,08,126,10.1,0,12/01/10 00:00,
20100701,08,127,10.8,0,12/01/10 00:00,
20100701,08,129,31.7,0,12/01/10 00:00,
20100701,08,130,9.9,0,12/01/10 00:00,
20100701,08,132,2.2,0,12/01/10 00:00,
20100701,08,133,5.9,0,12/01/10 00:00,
20100701,08,134,22.5,0,12/01/10 00:00,
20100701,08,135,2.3,0,12/01/10 00:00,
20100701,08,136,18.2,0,12/01/10 00:00,
20100701,08,137,7.9,0,12/01/10 00:00,
20100701,08,139,2,0,12/01/10 00:00,
20100701,08,140,21,0,12/01/10 00:00,
20100701,08,141,27.8,0,12/01/10 00:00,
20100701,08,142,61.6,0,12/01/10 00:00,
20100701,08,144,16.5,0,12/01/10 00:00,
20100701,08,145,27.3,0,12/01/10 00:00,
20100701,08,146,21.5,0,12/01/10 00:00,
20100701,08,148,8.6,0,12/01/10 00:00,
20100701,08,149,1.3,0,12/01/10 00:00,
20100701,08,150,10,322,12/01/10 00:00,
20100701,08,151,30.9,0,12/01/10 00:00,
20100701,08,153,22.5,0,12/01/10 00:00,
20100701,08,155,19.2,0,12/01/10 00:00,
20100701,08,156,4.7,0,12/01/10 00:00,
20100701,08,161,38.2,0,12/01/10 00:00,
20100701,08,162,49.5,0,12/01/10 00:00,
20100701,08,163,48.9,0,12/01/10 00:00,
20100701,08,166,8.1,0,12/01/10 00:00,
20100701,08,168,21.5,0,12/01/10 00:00,
20100701,08,170,8.3,0,12/01/10 00:00,
20100701,08,171,22.5,0,12/01/10 00:00,
20100701,08,172,16.3,0,12/01/10 00:00,
20100701,08,173,28.8,0,12/01/10 00:00,
20100701,08,174,2,0,12/01/10 00:00,
20100701,08,175,18.2,0,12/01/10 00:00,
20100701,08,180,10,0,12/01/10 00:00,
20100701,08,181,27.8,0,12/01/10 00:00,
20100701,08,183,27.5,0,12/01/10 00:00,
20100701,08,186,21.4,0,12/01/10 00:00,
20100701,08,187,3.1,0,12/01/10 00:00,
20100701,08,189,21.5,0,12/01/10 00:00,
20100701,08,195,27.6,0,12/01/10 00:00,
20100701,08,198,3.8,0,12/01/10 00:00,
20100701,08,199,6,0,12/01/10 00:00,
20100701,08,200,40,30,12/01/10 00:00,
20100701,08,209,21.4,0,12/01/10 00:00,
20100701,08,216,1,0,12/01/10 00:00,
20100701,08,220,2.3,0,12/01/10 00:00,
20100701,08,223,3.8,0,12/01/10 00:00,
20100701,08,232,4,0,12/01/10 00:00,
20100701,08,249,4,0,12/01/10 00:00,
20100701,08,250,30,105,12/01/10 00:00,
20100701,08,300,0,300,12/01/10 00:00,
20100701,08,324,4,0,12/01/10 00:00,
20100701,08,399,4,0,12/01/10 00:00,
20100701,08,401,0,143,12/01/10 00:00,
20100701,08,500,0,160.5,12/01/10 00:00,
20100701,08,536,12.7,0,12/01/10 00:00,
20100701,08,999,0,8040,12/01/10 00:00,
20100701,08,1000,0,92,12/01/10 00:00,
20100701,09,-237,0,10,12/01/10 00:00,
20100701,09,-200,248,0,12/01/10 00:00,
20100701,09,-150,0,10,12/01/10 00:00,
20100701,09,-119,0,8.6,12/01/10 00:00,
20100701,09,-97,0,8.6,12/01/10 00:00,
20100701,09,-95,0,20,12/01/10 00:00,
20100701,09,-92,0,8.8,12/01/10 00:00,
20100701,09,-80,0,3.7,12/01/10 00:00,
20100701,09,-75,0,7.7,12/01/10 00:00,
20100701,09,-74,0,14,12/01/10 00:00,
20100701,09,-73,0,8.6,12/01/10 00:00,
20100701,09,-70,0,10,12/01/10 00:00,
20100701,09,-67,0,30,12/01/10 00:00,
20100701,09,-65,0,12.6,12/01/10 00:00,
20100701,09,-60,0,15,12/01/10 00:00,
20100701,09,-58,0,23.3,12/01/10 00:00,
20100701,09,-57,0,30,12/01/10 00:00,
20100701,09,-55,0,8.6,12/01/10 00:00,
20100701,09,-52,0,5.9,12/01/10 00:00,
20100701,09,-51,0,12.6,12/01/10 00:00,
20100701,09,-50,0,15,12/01/10 00:00,
20100701,09,-49,0,3.9,12/01/10 00:00,
20100701,09,-48,0,37.5,12/01/10 00:00,
20100701,09,-43,0,23.3,12/01/10 00:00,
20100701,09,-40,0,15,12/01/10 00:00,
20100701,09,-38,0,3.9,12/01/10 00:00,
20100701,09,-37,0,56.7,12/01/10 00:00,
20100701,09,-36,0,5.9,12/01/10 00:00,
20100701,09,-35,0,87.5,12/01/10 00:00,
20100701,09,-30,0,5,12/01/10 00:00,
20100701,09,-28,0,7.1,12/01/10 00:00,
20100701,09,-27,0,14.5,12/01/10 00:00,
20100701,09,-26,0,47,12/01/10 00:00,
20100701,09,-25,0,67.5,12/01/10 00:00,
20100701,09,-24,0,5.6,12/01/10 00:00,
20100701,09,-23,0,16.2,12/01/10 00:00,
20100701,09,-21,0,37.5,12/01/10 00:00,
20100701,09,-20,0,50,12/01/10 00:00,
20100701,09,-19,0,3.7,12/01/10 00:00,
20100701,09,-18,0,37.5,12/01/10 00:00,
20100701,09,-16,0,10.1,12/01/10 00:00,
20100701,09,-15,100,107.4,12/01/10 00:00,
20100701,09,-14,0,75,12/01/10 00:00,
20100701,09,-13,0,41.8,12/01/10 00:00,
20100701,09,-12,0,9.6,12/01/10 00:00,
20100701,09,-11,0,37.5,12/01/10 00:00,
20100701,09,-10,28,150,12/01/10 00:00,
20100701,09,-9,0,4.1,12/01/10 00:00,
20100701,09,-8,0,14.9,12/01/10 00:00,
20100701,09,-5,10.1,68.3,12/01/10 00:00,
20100701,09,-4,0,103.3,12/01/10 00:00,
20100701,09,-3,0,129.8,12/01/10 00:00,
20100701,09,-2,0,6.1,12/01/10 00:00,
20100701,09,-1,24.6,0,12/01/10 00:00,
20100701,09,0,5714.1,88,12/01/10 00:00,
20100701,09,1,620.8,90,12/01/10 00:00,
20100701,09,2,23.2,73.1,12/01/10 00:00,
20100701,09,3,6.8,48,12/01/10 00:00,
20100701,09,4,9,106.1,12/01/10 00:00,
20100701,09,5,275.4,101.1,12/01/10 00:00,
20100701,09,6,0,32.2,12/01/10 00:00,
20100701,09,7,12,44.3,12/01/10 00:00,
20100701,09,8,4,114.3,12/01/10 00:00,
20100701,09,9,0,43.7,12/01/10 00:00,
20100701,09,10,50,163.8,12/01/10 00:00,
20100701,09,11,4,111,12/01/10 00:00,
